Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:37;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092340;28;20179;-80
2021/04/12 00:03:24;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5093641;28;20148;-80
2021/04/12 00:05:59;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5093465;28;20167;-81
2021/04/12 00:08:53;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5093468;28;20169;-80
2021/04/12 00:11:23;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5093521;28;20170;-80
2021/04/12 00:14:11;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5093333;28;20260;-80
2021/04/12 00:16:46;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5093635;28;20187;-81
2021/04/12 00:19:36;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5093720;28;20163;-80
2021/04/12 00:22:11;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5093448;28;20146;-80
2021/04/12 00:24:50;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5093273;28;20156;-80
2021/04/12 00:27:43;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5093102;28;20187;-80
2021/04/12 00:30:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092924;28;20172;-80
2021/04/12 00:33:08;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092944;28;20147;-81
2021/04/12 00:35:46;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5093164;28;20190;-80
2021/04/12 00:38:34;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5093432;28;20144;-80
2021/04/12 00:41:18;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5093430;28;20187;-80
2021/04/12 00:43:49;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092067;28;20246;-80
2021/04/12 00:46:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093079;28;20187;-80
2021/04/12 00:49:13;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5091457;28;20669;-80
2021/04/12 00:52:17;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092990;28;20162;-80
2021/04/12 00:55:03;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092398;28;20565;-80
2021/04/12 00:58:04;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092555;28;20593;-81
2021/04/12 01:00:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5092378;28;20179;-80
2021/04/12 01:03:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5092552;28;20155;-80
2021/04/12 01:06:12;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5083576;28;20152;-81
2021/04/12 01:08:55;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5079862;28;20642;-80
2021/04/12 01:11:30;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5077610;28;20159;-80
2021/04/12 01:14:25;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5078840;28;20191;-80
2021/04/12 01:17:18;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5076449;28;20227;-80
2021/04/12 01:19:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5077893;28;20247;-80
2021/04/12 01:22:44;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5078417;28;20166;-80
2021/04/12 01:25:54;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5079189;28;20579;-81
2021/04/12 01:28:36;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5078997;28;20198;-81
2021/04/12 01:31:07;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5078665;28;20270;-82
2021/04/12 01:33:36;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5077679;28;20218;-81
2021/04/12 01:36:20;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5077746;28;20504;-81
2021/04/12 01:39:33;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5077229;28;20209;-81
2021/04/12 01:42:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5078709;28;20164;-81
2021/04/12 01:45:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5078207;28;20171;-81
2021/04/12 01:48:02;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5078656;28;20255;-81
2021/04/12 01:50:35;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5077254;28;20188;-81
2021/04/12 01:53:19;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5076480;28;20166;-82
2021/04/12 01:56:12;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5078151;28;20148;-82
2021/04/12 01:58:59;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5078007;28;20155;-81
2021/04/12 02:02:20;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5077995;28;20183;-80
2021/04/12 02:04:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5075963;28;20215;-81
2021/04/12 02:07:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075865;28;20758;-80
2021/04/12 02:10:03;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5078506;28;20230;-80
2021/04/12 02:13:01;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5077336;28;20164;-80
2021/04/12 02:15:56;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5077048;28;20685;-80
2021/04/12 02:18:56;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075715;28;20180;-80
2021/04/12 02:21:50;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5077646;28;20171;-80
2021/04/12 02:24:27;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5078005;28;20144;-80
2021/04/12 02:27:02;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5076055;28;20194;-80
2021/04/12 02:29:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5077507;28;20164;-81
2021/04/12 02:32:33;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5076843;28;20152;-81
2021/04/12 02:35:37;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5077840;28;20582;-81
2021/04/12 02:38:27;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5071235;28;20187;-81
2021/04/12 02:41:11;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5077750;28;20147;-80
2021/04/12 02:43:55;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5077000;28;20619;-80
2021/04/12 02:46:39;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075786;28;20192;-81
2021/04/12 02:49:34;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075805;28;20175;-81
2021/04/12 02:52:24;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5076679;28;20153;-81
2021/04/12 02:54:55;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075496;28;20210;-81
2021/04/12 02:58:04;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5076852;28;20192;-81
2021/04/12 03:00:33;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5077095;28;20563;-81
2021/04/12 03:03:14;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5076575;28;20160;-81
2021/04/12 03:06:14;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5076734;28;20607;-80
2021/04/12 03:09:13;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075803;28;20500;-80
2021/04/12 03:11:39;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5076760;28;20627;-81
2021/04/12 03:14:08;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075918;28;20206;-81
2021/04/12 03:16:50;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075206;28;20639;-81
2021/04/12 03:19:31;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5076256;28;20156;-81
2021/04/12 03:22:34;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5076508;28;20159;-81
2021/04/12 03:25:24;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5076127;28;20167;-82
2021/04/12 03:28:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5076379;28;20654;-81
2021/04/12 03:30:44;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075602;28;20156;-81
2021/04/12 03:33:33;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075721;28;20552;-80
2021/04/12 03:36:23;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5076254;28;20152;-81
2021/04/12 03:39:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5076075;28;20156;-81
2021/04/12 03:42:06;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5065930;28;20171;-81
2021/04/12 03:45:09;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5076378;28;20148;-81
2021/04/12 03:47:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5076566;28;20214;-81
2021/04/12 03:50:28;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075823;28;20148;-81
2021/04/12 03:53:12;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5076023;28;20152;-81
2021/04/12 03:56:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5076014;28;20646;-81
2021/04/12 03:59:07;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5076691;28;20151;-81
2021/04/12 04:02:11;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5076378;28;20242;-81
2021/04/12 04:04:57;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075152;28;20176;-81
2021/04/12 04:07:49;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5074712;28;20228;-81
2021/04/12 04:10:50;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075456;28;20247;-81
2021/04/12 04:13:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5075934;28;20154;-81
2021/04/12 04:16:15;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5076035;28;20164;-81
2021/04/12 04:19:04;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5074113;28;20160;-82
2021/04/12 04:22:02;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5076090;28;20145;-81
2021/04/12 04:25:03;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5076216;28;20140;-81
2021/04/12 04:27:51;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5064364;28;20203;-81
2021/04/12 04:30:47;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5075535;28;20519;-81
2021/04/12 04:33:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5075489;28;20156;-81
2021/04/12 04:36:39;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5074910;28;20215;-81
2021/04/12 04:39:26;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5075433;28;20162;-81
2021/04/12 04:42:16;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5078920;28;20593;-81
2021/04/12 04:45:30;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5078885;28;20170;-80
2021/04/12 04:48:29;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5077371;28;20279;-81
2021/04/12 04:51:26;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5079206;28;20200;-81
2021/04/12 04:53:55;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5079044;28;20614;-81
2021/04/12 04:56:37;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5079404;28;20552;-80
2021/04/12 04:59:08;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5078936;28;20148;-81
2021/04/12 05:01:55;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5078082;28;20254;-80
2021/04/12 05:04:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5079249;28;20156;-80
2021/04/12 05:07:42;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5078575;28;20191;-80
2021/04/12 05:10:35;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5078881;28;20148;-80
2021/04/12 05:13:09;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5079239;28;20148;-81
2021/04/12 05:15:41;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5079466;28;20179;-81
2021/04/12 05:18:31;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5077594;28;20195;-81
2021/04/12 05:21:05;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5078529;28;20223;-81
2021/04/12 05:23:56;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5077270;28;20163;-81
2021/04/12 05:26:39;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5078881;28;20606;-81
2021/04/12 05:29:30;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5077365;28;20258;-81
2021/04/12 05:32:53;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5078624;28;20163;-81
2021/04/12 05:35:21;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5076455;28;20683;-81
2021/04/12 05:38:08;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5059734;28;20199;-81
2021/04/12 05:40:48;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5077890;28;20179;-82
2021/04/12 05:43:46;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5078508;28;20176;-81
2021/04/12 05:46:40;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5078402;28;20191;-81
2021/04/12 05:49:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5076379;28;20160;-81
2021/04/12 05:52:20;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5076489;28;20202;-81
2021/04/12 05:55:22;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5077641;28;20215;-81
2021/04/12 05:58:23;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5075458;28;20195;-81
2021/04/12 06:01:23;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5076169;28;20171;-81
2021/04/12 06:03:52;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5076229;28;20167;-81
2021/04/12 06:13:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075372;28;20215;-81
2021/04/12 06:15:56;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075563;28;20251;-81
2021/04/12 06:18:36;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5077973;28;20172;-81
2021/04/12 06:21:32;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5078432;28;20622;-81
2021/04/12 06:24:28;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5077568;28;20235;-80
2021/04/12 06:27:23;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5077581;28;20198;-81
2021/04/12 06:30:33;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5076746;28;20194;-80
2021/04/12 06:33:20;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5077635;28;20519;-81
2021/04/12 06:35:56;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5077428;28;20534;-81
2021/04/12 06:38:59;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5077462;28;20591;-82
2021/04/12 06:42:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5075866;28;20172;-82
2021/04/12 06:45:02;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5077584;28;20523;-81
2021/04/12 06:48:00;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5077022;28;20195;-80
2021/04/12 06:50:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5076652;28;20160;-80
2021/04/12 06:53:18;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5075799;28;20148;-81
2021/04/12 06:55:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5077022;28;20175;-81
2021/04/12 06:58:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5077627;28;20240;-81
2021/04/12 07:01:39;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5076923;28;20175;-81
2021/04/12 07:04:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5075016;28;20156;-81
2021/04/12 07:07:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5075604;28;20286;-81
2021/04/12 07:10:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5077224;28;20511;-81
2021/04/12 07:13:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5076675;28;20167;-81
2021/04/12 07:16:11;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5077632;28;20206;-81
2021/04/12 07:18:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5076537;28;20182;-81
2021/04/12 07:21:54;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5076952;28;20148;-82
2021/04/12 07:24:50;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5076740;28;20172;-81
2021/04/12 07:27:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5076585;28;20674;-81
2021/04/12 07:30:35;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5076880;28;20156;-81
2021/04/12 07:33:32;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5076489;28;20255;-81
2021/04/12 07:36:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5076095;28;20603;-81
2021/04/12 07:39:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5075946;28;20175;-81
2021/04/12 07:42:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5074353;28;20163;-81
2021/04/12 07:45:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5076089;28;20168;-81
2021/04/12 07:48:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5075019;28;20658;-81
2021/04/12 07:51:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5076512;28;20148;-81
2021/04/12 07:54:17;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5075875;28;20260;-81
2021/04/12 07:57:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5076279;28;20258;-81
2021/04/12 08:00:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5076431;28;20246;-82
2021/04/12 08:02:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5075427;28;20160;-81
2021/04/12 08:06:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5075861;28;20159;-82
2021/04/12 08:08:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5076614;28;20269;-81
2021/04/12 08:11:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5076016;28;20148;-82
2021/04/12 08:14:13;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5075630;28;20667;-82
2021/04/12 08:17:12;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5078888;28;20183;-81
2021/04/12 08:20:15;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5079510;28;20550;-81
2021/04/12 08:23:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5080879;28;20160;-81
2021/04/12 08:25:31;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5079566;28;20152;-81
2021/04/12 08:28:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5079618;28;20207;-81
2021/04/12 08:31:02;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5078349;28;20156;-82
2021/04/12 08:33:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5079741;28;20159;-81
2021/04/12 08:36:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5077576;28;20275;-81
2021/04/12 08:39:39;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5078321;28;20156;-81
2021/04/12 08:42:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5079213;28;20148;-81
2021/04/12 08:45:40;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5079533;28;20540;-81
2021/04/12 08:48:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5079256;28;20210;-81
2021/04/12 08:51:03;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5078543;28;20191;-81
2021/04/12 08:53:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5078870;28;20194;-81
2021/04/12 08:57:02;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5079088;28;20227;-81
2021/04/12 09:00:13;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5077277;28;20205;-81
2021/04/12 09:03:27;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5077925;28;20179;-81
2021/04/12 09:06:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5060236;28;20222;-82
2021/04/12 09:09:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5077788;28;20249;-81
2021/04/12 09:11:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5078901;28;20184;-81
2021/04/12 09:14:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5078106;28;20233;-81
2021/04/12 09:17:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5079065;28;20181;-81
2021/04/12 09:20:01;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5078470;28;20152;-81
2021/04/12 09:22:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5078765;28;20170;-82
2021/04/12 09:25:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5078266;28;20661;-81
2021/04/12 09:28:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5078065;28;20270;-81
2021/04/12 09:31:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5078371;28;20167;-81
2021/04/12 09:34:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076856;28;20213;-81
2021/04/12 09:36:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5078938;28;20180;-81
2021/04/12 09:39:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5079063;28;20509;-81
2021/04/12 09:42:53;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5078120;28;20187;-81
2021/04/12 09:46:00;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5078338;28;20168;-81
2021/04/12 09:48:32;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5078047;28;20152;-81
2021/04/12 09:51:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5078141;28;20171;-81
2021/04/12 09:54:18;;;;;;;1999.90;999.90;;;7.20;1.00;;;;;;5077395;28;20196;-82
2021/04/12 09:57:24;;;;;;;1999.90;999.90;;;7.40;1.00;;;;;;5078065;28;20271;-81
2021/04/12 10:00:09;;;;;;;1999.90;999.90;;;7.70;1.00;;;;;;5076106;28;20167;-82
2021/04/12 10:03:05;;;;;;;1999.90;999.90;;;8.10;1.00;;;;;;5077906;28;20179;-83
2021/04/12 10:05:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5077064;28;20152;-81
2021/04/12 10:08:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076019;28;20654;-81
2021/04/12 10:11:08;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077358;28;20203;-82
2021/04/12 10:13:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077273;28;20160;-82
2021/04/12 10:16:26;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;5077471;28;20184;-81
2021/04/12 10:19:16;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;5076312;28;20167;-82
2021/04/12 10:21:55;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;5076258;28;20515;-82
2021/04/12 10:24:39;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;5075728;28;20168;-82
2021/04/12 10:27:19;;;;;;;1999.90;999.90;;;9.50;82.50;;;;;;5077006;28;20605;-82
2021/04/12 10:30:05;;;;;;;1999.90;999.90;;;9.60;1.00;;;;;;5077118;28;20194;-82
2021/04/12 10:32:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5076278;28;20651;-82
2021/04/12 10:35:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5077103;28;20532;-82
2021/04/12 10:38:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5076480;28;20172;-82
2021/04/12 10:41:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5077625;28;20187;-82
2021/04/12 10:43:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075795;28;20191;-81
2021/04/12 10:46:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076826;28;20164;-81
2021/04/12 10:49:02;;;;;;;1999.90;999.90;;;11.50;97.10;;;;;;5076694;28;20163;-82
2021/04/12 10:51:36;;;;;;;1999.90;999.90;;;11.50;91.10;;;;;;5076780;28;20205;-82
2021/04/12 10:54:43;;;;;;;1999.90;999.90;;;11.70;94.00;;;;;;5076547;28;20272;-82
2021/04/12 10:57:21;;;;;;;1999.90;999.90;;;11.60;76.70;;;;;;5076358;28;20256;-82
2021/04/12 11:00:12;;;;;;;1999.90;999.90;;;11.80;77.10;;;;;;5076451;28;20159;-82
2021/04/12 11:03:06;;;;;;;1999.90;999.90;;;11.70;49.40;;;;;;5070964;28;20172;-82
2021/04/12 11:05:33;;;;;;;1999.90;999.90;;;11.70;41.40;;;;;;5075249;28;20151;-82
2021/04/12 11:08:05;;;;;;;1999.90;999.90;;;11.70;49.90;;;;;;5075077;28;20184;-83
2021/04/12 11:10:51;;;;;;;1999.90;999.90;;;12.00;51.60;;;;;;5076466;28;20171;-83
2021/04/12 11:13:52;;;;;;;1999.90;999.90;;;12.30;58.40;;;;;;5075378;28;20148;-82
2021/04/12 11:16:48;;;;;;;1999.90;999.90;;;12.70;45.70;;;;;;5063689;28;20195;-82
2021/04/12 11:19:17;;;;;;;1999.90;999.90;;;12.90;27.30;;;;;;5077398;28;20511;-82
2021/04/12 11:21:52;;;;;;;1999.90;999.90;;;12.90;24.20;;;;;;5075376;28;20634;-82
2021/04/12 11:24:43;;;;;;;1999.90;999.90;;;12.90;15.60;;;;;;5077109;28;20156;-82
2021/04/12 11:27:28;;;;;;;1999.90;999.90;;;11.80;21.90;;;;;;5121429;22;20236;-78
2021/04/12 11:30:31;;;;;;;1999.90;999.90;;;10.50;49.60;;;;;;5037426;28;20165;-78
2021/04/12 11:33:14;;;;;;;1999.90;999.90;;;9.50;68.70;;;;;;5038243;28;20165;-78
2021/04/12 11:35:53;;;;;;;1999.90;999.90;;;8.80;86.30;;;;;;5038993;28;20180;-78
2021/04/12 11:38:25;;;;;;;1999.90;999.90;;;8.30;95.80;;;;;;5036548;28;20331;-78
2021/04/12 11:40:53;;;;;;;1999.90;999.90;;;8.10;98.90;;;;;;5034723;28;20283;-78
2021/04/12 11:43:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033533;28;20252;-78
2021/04/12 11:46:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032392;28;20180;-77
2021/04/12 11:48:54;;;;;;;1999.90;999.90;;;7.70;99.60;;;;;;5033779;28;20157;-78
2021/04/12 11:51:52;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5035904;28;20215;-79
2021/04/12 11:54:54;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5041174;28;20185;-79
2021/04/12 11:57:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5024320;28;20197;-79
2021/04/12 12:00:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5042443;28;20555;-79
2021/04/12 12:02:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5037980;28;20567;-79
2021/04/12 12:05:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5038029;28;20189;-80
2021/04/12 12:08:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5039288;28;20188;-79
2021/04/12 12:10:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5038521;28;20302;-80
2021/04/12 12:13:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5043098;28;20289;-80
2021/04/12 12:16:10;;;;;;;1999.90;999.90;;;9.20;98.50;;;;;;5025404;28;20189;-80
2021/04/12 12:18:41;;;;;;;1999.90;999.90;;;9.50;86.50;;;;;;5040462;28;20157;-80
2021/04/12 12:21:42;;;;;;;1999.90;999.90;;;9.50;72.50;;;;;;5039762;28;20248;-79
2021/04/12 12:24:11;;;;;;;1999.90;999.90;;;9.60;66.60;;;;;;5038816;28;20150;-80
2021/04/12 12:26:41;;;;;;;1999.90;999.90;;;9.70;51.10;;;;;;5039637;28;20275;-80
2021/04/12 12:29:18;;;;;;;1999.90;999.90;;;9.80;58.10;;;;;;5039840;28;20157;-80
2021/04/12 12:32:14;;;;;;;1999.90;999.90;;;10.10;58.20;;;;;;5043889;28;20157;-80
2021/04/12 12:35:28;;;;;;;1999.90;999.90;;;10.30;39.20;;;;;;5044767;28;20193;-79
2021/04/12 12:38:09;;;;;;;1999.90;999.90;;;10.10;40.00;;;;;;4990031;28;20206;-80
2021/04/12 12:40:51;;;;;;;1999.90;999.90;;;9.50;94.50;;;;;;5039639;28;20146;-80
2021/04/12 12:43:52;;;;;;;1999.90;999.90;;;8.70;96.80;;;;;;5038668;28;20173;-79
2021/04/12 12:46:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4997579;28;20208;-79
2021/04/12 12:49:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5038801;28;20170;-80
2021/04/12 12:51:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5039350;28;20157;-79
2021/04/12 12:54:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5040505;28;20181;-80
2021/04/12 12:57:25;;;;;;;1999.90;999.90;;;8.70;93.90;;;;;;5041228;28;20220;-80
2021/04/12 12:59:52;;;;;;;1999.90;999.90;;;8.80;93.30;;;;;;5039708;28;20569;-79
2021/04/12 13:02:32;;;;;;;1999.90;999.90;;;9.00;94.30;;;;;;5046616;28;20161;-80
2021/04/12 13:05:23;;;;;;;1999.90;999.90;;;9.20;94.30;;;;;;5043822;28;20150;-79
2021/04/12 13:07:51;;;;;;;1999.90;999.90;;;9.50;94.40;;;;;;5044472;28;20185;-79
2021/04/12 13:10:31;;;;;;;1999.90;999.90;;;9.70;93.40;;;;;;5043150;28;20176;-79
2021/04/12 13:12:57;;;;;;;1999.90;999.90;;;9.90;92.70;;;;;;5046617;28;20173;-79
2021/04/12 13:15:33;;;;;;;1999.90;999.90;;;9.90;92.10;;;;;;5044556;28;20200;-79
2021/04/12 13:18:15;;;;;;;1999.90;999.90;;;9.80;91.20;;;;;;5043494;28;20430;-79
2021/04/12 13:20:45;;;;;;;1999.90;999.90;;;9.70;93.50;;;;;;5043813;28;20241;-79
2021/04/12 13:23:22;;;;;;;1999.90;999.90;;;9.80;92.90;;;;;;5046060;28;20233;-79
2021/04/12 13:25:51;;;;;;;1999.90;999.90;;;9.90;93.20;;;;;;5043719;28;20149;-79
2021/04/12 13:28:39;;;;;;;1999.90;999.90;;;9.90;90.90;;;;;;5043246;28;20288;-79
2021/04/12 13:31:14;;;;;;;1999.90;999.90;;;9.50;95.90;;;;;;5041960;28;20154;-79
2021/04/12 13:34:02;;;;;;;1999.90;999.90;;;9.50;97.30;;;;;;5044445;28;20213;-79
2021/04/12 13:36:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5044484;28;20185;-79
2021/04/12 13:39:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5048955;28;20162;-79
2021/04/12 13:41:45;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5045394;28;20149;-80
2021/04/12 13:44:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5047598;28;20152;-79
2021/04/12 13:47:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5043605;28;20293;-79
2021/04/12 13:49:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5043845;28;20157;-80
2021/04/12 13:52:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5043513;28;20181;-79