Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:04:29;;;;;;;0.60;0.47;;;14.20;99.90;;;12.67;73.72;100718.56;10350428;28;96842;-80
2022/05/09 00:09:32;;;;;;;0.60;0.60;;;14.10;99.90;;;12.59;73.78;100716.72;10297626;28;96560;-79
2022/05/09 00:14:35;;;;;;;0.10;0.10;;;14.00;99.90;;;12.55;74.09;100707.44;10287338;28;98527;-80
2022/05/09 00:19:38;;;;;;;1.07;0.70;;;13.90;99.90;;;12.53;74.34;100712.06;10359976;28;96663;-80
2022/05/09 00:24:41;;;;;;;0.87;0.50;;;13.90;99.90;;;12.52;74.46;100713.06;10315885;28;96965;-80
2022/05/09 00:29:44;;;;;;;1.50;0.50;;;13.90;99.90;;;12.49;74.41;100724.09;10306720;28;98254;-80
2022/05/09 00:34:47;;;;;;;0.70;0.30;;;13.90;99.90;;;12.43;74.45;100709.59;10350342;28;98434;-80
2022/05/09 00:39:50;;;;;;;0.50;0.43;;;13.80;99.90;;;12.41;74.32;100711.56;10307136;28;96660;-80
2022/05/09 00:44:53;;;;;;;0.77;0.57;;;13.80;99.90;;;12.38;74.64;100717.25;10355821;28;96519;-80
2022/05/09 00:50:00;;;;;;;0.43;0.43;;;13.80;99.90;;;12.35;74.46;100712.25;10341839;28;96773;-80
2022/05/09 00:55:22;;;;;;;0.37;0.10;;;13.70;99.90;;;12.26;74.70;100713.25;10312022;28;96527;-80
2022/05/09 01:00:25;;;;;;;0.38;0.13;;;13.70;99.90;;;12.20;74.93;100717.41;10300828;28;98276;-79
2022/05/09 01:05:29;;;;;;;0.57;0.53;;;13.70;99.90;;;12.16;75.12;100728.56;10284922;28;96683;-81
2022/05/09 01:10:36;;;;;;;1.13;0.33;;;13.60;99.90;;;12.09;75.34;100724.91;10345858;28;97107;-81
2022/05/09 01:15:41;;;;;;;0.20;0.20;;;13.60;99.90;;;12.01;75.64;100737.22;10341983;28;96844;-81
2022/05/09 01:20:44;;;;;;;0.20;0.13;;;13.50;99.90;;;11.93;76.25;100744.34;10360533;28;96506;-81
2022/05/09 01:25:48;;;;;;;0.53;0.43;;;13.40;99.90;;;11.84;76.62;100735.50;10367953;28;97927;-81
2022/05/09 01:30:56;;;;;;;0.30;0.30;;;13.30;99.90;;;11.74;76.95;100750.75;10347980;28;96802;-80
2022/05/09 01:36:10;;;;;;;0.43;0.30;;;13.20;99.90;;;11.61;77.43;100737.91;10348702;28;96615;-81
2022/05/09 01:41:13;;;;;;;0.83;0.37;;;13.10;99.90;;;11.58;77.60;100745.41;10362426;28;96722;-80
2022/05/09 01:46:22;;;;;;;0.80;0.57;;;13.00;99.90;;;11.55;78.00;100735.91;10333035;28;96963;-80
2022/05/09 01:51:25;;;;;;;0.60;0.60;;;13.00;99.90;;;11.52;78.29;100737.06;10340454;28;98337;-81
2022/05/09 01:56:32;;;;;;;0.50;0.50;;;13.00;99.90;;;11.49;78.44;100736.53;10365418;28;96844;-81
2022/05/09 02:01:43;;;;;;;1.07;0.60;;;12.90;99.90;;;11.45;78.95;100729.84;10355848;28;98546;-81
2022/05/09 02:06:47;;;;;;;0.37;0.30;;;12.90;99.90;;;11.44;79.30;100739.66;10333319;28;97175;-81
2022/05/09 02:11:50;;;;;;;0.33;0.33;;;12.90;99.90;;;11.48;79.17;100732.22;10331457;28;96558;-81
2022/05/09 02:16:52;;;;;;;0.47;0.43;;;12.90;99.90;;;11.44;79.32;100734.34;10332420;28;97495;-80
2022/05/09 02:21:55;;;;;;;0.20;0.10;;;12.90;99.90;;;11.42;79.49;100733.69;10345818;28;96393;-81
2022/05/09 02:27:00;;;;;;;1.53;0.60;;;12.80;99.90;;;11.43;79.33;100726.53;10331191;28;96658;-81
2022/05/09 02:32:05;;;;;;;0.63;0.60;;;12.90;99.90;;;11.43;79.74;100729.19;10330570;28;97126;-80
2022/05/09 02:37:08;;;;;;;0.40;0.40;;;12.80;99.90;;;11.43;79.78;100737.19;10337620;28;96727;-80
2022/05/09 02:42:11;;;;;;;0.43;0.20;;;12.80;99.90;;;11.44;80.14;100739.66;10331034;28;98594;-80
2022/05/09 02:47:13;;;;;;;0.20;0.20;;;12.90;99.90;;;11.46;80.30;100743.03;10367341;28;98510;-80
2022/05/09 02:52:16;;;;;;;0.33;0.20;;;12.90;99.90;;;11.48;80.40;100738.38;10351894;28;96627;-80
2022/05/09 02:57:19;;;;;;;0.67;0.40;;;12.90;99.90;;;11.48;80.35;100741.03;10362134;28;96541;-80
2022/05/09 03:02:22;;;;;;;1.03;0.70;;;12.90;99.90;;;11.50;80.36;100756.81;10362567;28;97512;-80
2022/05/09 03:07:25;;;;;;;0.83;0.70;;;12.90;99.90;;;11.50;80.47;100752.34;10326714;28;98231;-80
2022/05/09 03:12:28;;;;;;;1.07;0.50;;;13.00;99.90;;;11.49;80.22;100757.81;10317211;28;96669;-80
2022/05/09 03:17:31;;;;;;;1.27;0.57;;;13.00;99.90;;;11.47;80.37;100765.97;10360871;28;96651;-79
2022/05/09 03:22:34;;;;;;;0.97;0.60;;;12.90;99.90;;;11.48;80.46;100764.97;10356905;28;97112;-80
2022/05/09 03:27:38;;;;;;;0.13;0.13;;;12.90;99.90;;;11.44;80.43;100768.94;10334275;28;98013;-80
2022/05/09 03:32:41;;;;;;;2.60;1.53;;;12.90;99.90;;;11.42;80.55;100767.44;10310490;28;96617;-79
2022/05/09 03:37:45;;;;;;;4.70;2.13;;;12.90;99.90;;;11.48;81.04;100778.28;10332228;28;97317;-77
2022/05/09 03:42:49;;;;;;;4.57;1.80;;;12.90;99.90;;;11.57;81.02;100770.31;10317075;28;97422;-79
2022/05/09 03:47:52;;;;;;;1.00;0.30;;;12.90;99.90;;;11.68;81.07;100773.53;10314228;28;97110;-80
2022/05/09 03:52:55;;;;;;;0.93;0.60;;;13.00;99.90;;;11.84;81.13;100782.63;10314428;28;96591;-80
2022/05/09 03:57:58;;;;;;;0.63;0.23;;;13.20;99.90;;;11.98;80.88;100777.47;10327843;28;97700;-80
2022/05/09 04:03:03;;;;;;;1.40;1.13;;;13.30;99.90;;;12.16;80.84;100782.69;10310065;28;96757;-80
2022/05/09 04:08:11;;;;;;;1.13;0.93;;;13.50;99.90;;;12.38;80.77;100781.22;10326597;28;96477;-80
2022/05/09 04:13:15;;;;;;;0.33;0.33;;;13.70;99.90;;;12.58;80.33;100776.38;10290320;28;100325;-80
2022/05/09 04:18:18;;;;;;;0.77;0.57;;;13.90;99.90;;;12.77;79.81;100781.38;10291744;28;97167;-80
2022/05/09 04:23:22;;;;;;;1.10;0.53;;;14.10;99.90;;;12.97;79.32;100770.38;10301426;28;96686;-80
2022/05/09 04:28:25;;;;;;;3.27;0.77;;;14.30;99.90;;;13.19;79.16;100779.47;10318250;28;96970;-80
2022/05/09 04:33:28;;;;;;;0.33;0.27;;;14.50;99.90;;;13.42;79.08;100784.97;10326913;28;96552;-81
2022/05/09 04:38:31;;;;;;;1.23;0.87;;;14.70;99.90;;;13.62;78.18;100795.06;10301716;28;96658;-80
2022/05/09 04:43:34;;;;;;;0.85;0.65;;;14.90;99.90;;;13.83;77.42;100789.13;10325331;28;97147;-80
2022/05/09 04:48:38;;;;;;;1.13;0.80;;;15.10;99.90;;;13.97;76.56;100790.22;10329402;28;96466;-80
2022/05/09 04:53:41;;;;;;;2.07;0.70;;;15.20;99.90;;;14.20;76.45;100787.56;10312009;28;98346;-80
2022/05/09 04:58:43;;;;;;;1.00;0.60;;;15.40;99.90;;;14.47;76.41;100799.63;10328464;28;96671;-81
2022/05/09 05:03:46;;;;;;;2.53;0.50;;;15.70;99.90;;;14.73;75.88;100792.06;10291410;28;96705;-80
2022/05/09 05:08:49;;;;;;;2.67;1.02;;;15.90;99.90;;;14.95;75.25;100800.22;10295570;28;97329;-80
2022/05/09 05:13:52;;;;;;;2.05;0.85;;;16.20;99.90;;;15.13;74.59;100799.91;10329567;28;97834;-80
2022/05/09 05:18:55;;;;;;;0.98;0.57;;;16.40;99.90;;;15.35;74.05;100804.31;10313175;28;96508;-80
2022/05/09 05:24:00;;;;;;;0.70;0.47;;;16.60;99.90;;;15.56;73.74;100798.25;10329966;28;97069;-81
2022/05/09 05:29:03;;;;;;;1.60;0.85;;;16.80;99.90;;;15.75;73.14;100796.88;10303797;28;96469;-81
2022/05/09 05:34:06;;;;;;;1.30;0.85;;;17.00;99.90;;;16.14;73.20;100796.50;10301755;28;96962;-80
2022/05/09 05:39:13;;;;;;;1.63;0.70;;;17.10;99.90;;;16.40;72.01;100805.84;10328824;28;96582;-80
2022/05/09 05:44:16;;;;;;;1.45;1.05;;;17.40;99.90;;;16.63;71.28;100817.22;10318123;28;96559;-81
2022/05/09 05:49:19;;;;;;;1.23;0.60;;;17.60;99.90;;;16.81;69.76;100812.25;10292623;28;96521;-80
2022/05/09 05:54:21;;;;;;;1.00;0.43;;;17.90;99.90;;;16.99;69.00;100816.31;10328580;28;96559;-80
2022/05/09 05:59:25;;;;;;;1.45;0.85;;;18.10;99.90;;;17.22;68.33;100816.91;10335527;28;96509;-80
2022/05/09 06:04:29;;;;;;;0.43;0.30;;;18.30;99.90;;;17.44;67.08;100819.50;10320240;28;96812;-80
2022/05/09 06:09:32;;;;;;;0.82;0.65;;;18.60;99.90;;;17.64;65.43;100823.97;10335898;28;97523;-80
2022/05/09 06:14:37;;;;;;;0.60;0.60;;;18.80;99.90;;;17.76;64.04;100829.66;10335505;28;96631;-80
2022/05/09 06:19:40;;;;;;;1.45;0.65;;;19.00;99.90;;;17.97;63.12;100834.06;10335070;28;96709;-80
2022/05/09 06:24:44;;;;;;;0.50;0.30;;;19.20;98.70;;;18.14;62.06;100829.19;10333412;28;97163;-81
2022/05/09 06:29:47;;;;;;;0.60;0.30;;;19.40;97.70;;;18.29;61.30;100835.25;10298173;28;98223;-80
2022/05/09 06:34:53;;;;;;;0.73;0.38;;;19.50;97.00;;;18.51;60.97;100837.75;10328053;28;96701;-80
2022/05/09 06:39:56;;;;;;;1.15;0.43;;;19.70;96.30;;;18.64;60.44;100833.22;10311951;28;96466;-80
2022/05/09 06:44:59;;;;;;;0.95;0.60;;;19.80;95.20;;;18.83;60.40;100844.22;10333634;28;96613;-80
2022/05/09 06:50:05;;;;;;;0.43;0.43;;;20.00;95.10;;;19.04;56.08;100843.22;10300823;28;96675;-80
2022/05/09 06:55:11;;;;;;;0.63;0.63;;;20.20;92.80;;;19.16;54.81;100831.59;10296224;28;97463;-80
2022/05/09 07:00:19;;;;;;;0.55;0.50;;;20.40;90.70;;;19.20;52.82;100843.63;10292388;28;96828;-80
2022/05/09 07:05:23;;;;;;;0.77;0.52;;;20.50;87.10;;;19.33;53.26;100842.78;10306463;28;97674;-79
2022/05/09 07:10:28;;;;;;;0.45;0.43;;;20.50;82.70;;;19.48;53.03;100843.34;10332930;28;96667;-80
2022/05/09 07:15:33;;;;;;;0.77;0.50;;;20.60;85.30;;;19.64;52.43;100844.00;10335854;28;96904;-79
2022/05/09 07:20:36;;;;;;;2.47;1.00;;;20.80;83.60;;;19.81;52.58;100845.19;10335421;28;96493;-79
2022/05/09 07:25:39;;;;;;;2.60;0.60;;;21.00;83.50;;;20.00;51.54;100838.06;10323818;28;96550;-80
2022/05/09 07:30:42;;;;;;;0.80;0.47;;;21.20;82.20;;;20.13;50.73;100842.56;10311052;28;96651;-80
2022/05/09 07:35:45;;;;;;;1.45;0.75;;;21.40;79.50;;;20.23;50.31;100837.53;10333649;28;96380;-80
2022/05/09 07:40:48;;;;;;;1.05;0.30;;;21.40;78.50;;;20.42;50.72;100831.19;10312968;28;96616;-80
2022/05/09 07:45:54;;;;;;;0.85;0.50;;;21.60;78.80;;;20.53;49.85;100830.53;10328346;28;96694;-80
2022/05/09 07:50:59;;;;;;;0.95;0.60;;;21.70;76.90;;;20.66;50.07;100836.88;10331594;28;96460;-80
2022/05/09 07:56:05;;;;;;;1.20;0.43;;;21.80;76.60;;;20.74;49.38;100828.50;10311181;28;96614;-80
2022/05/09 08:01:07;;;;;;;0.90;0.57;;;21.90;75.20;;;20.93;49.64;100832.94;10322212;28;98085;-78
2022/05/09 08:06:10;;;;;;;1.05;0.40;;;22.10;75.30;;;21.09;48.76;100820.72;10321798;28;96745;-80
2022/05/09 08:11:17;;;;;;;0.80;0.63;;;22.40;74.30;;;21.31;48.44;100823.88;10339177;28;96850;-80
2022/05/09 08:16:20;;;;;;;0.90;0.60;;;22.60;73.50;;;21.52;46.88;100820.75;10370707;28;96603;-80
2022/05/09 08:21:23;;;;;;;1.20;0.73;;;22.80;71.50;;;21.60;45.21;100828.56;10329109;28;96655;-80
2022/05/09 08:26:26;;;;;;;0.88;0.57;;;22.90;69.20;;;21.73;45.00;100829.47;10327219;28;96628;-80
2022/05/09 08:31:29;;;;;;;0.47;0.45;;;23.00;65.70;;;22.00;43.42;100817.25;10321774;28;96441;-80
2022/05/09 08:36:48;;;;;;;0.80;0.43;;;23.10;66.80;;;22.13;43.94;100816.28;10289650;28;96552;-80
2022/05/09 08:42:00;;;;;;;1.50;0.87;;;23.20;66.40;;;22.26;42.99;100813.41;10315381;28;96667;-80
2022/05/09 08:47:38;;;;;;;1.15;0.68;;;23.40;65.50;;;22.49;43.61;100811.81;10321986;28;96691;-80
2022/05/09 08:52:56;;;;;;;1.52;0.80;;;23.60;65.30;;;22.72;43.01;100809.16;10305243;28;96463;-80
2022/05/09 08:58:24;;;;;;;0.95;0.73;;;23.90;64.30;;;22.69;41.48;100815.88;10289238;28;96737;-80
2022/05/09 09:03:39;;;;;;;1.02;0.65;;;23.90;61.50;;;22.91;41.04;100809.91;10291971;28;97811;-81
2022/05/09 09:09:14;;;;;;;0.95;0.55;;;24.10;58.40;;;23.10;41.44;100816.91;10311947;28;96518;-80
2022/05/09 09:14:27;;;;;;;0.47;0.47;;;24.30;59.60;;;23.31;41.19;100820.06;10294700;28;97887;-80
2022/05/09 09:20:01;;;;;;;0.70;0.55;;;24.50;59.40;;;23.48;41.29;100824.53;10289820;28;96439;-79
2022/05/09 09:25:36;;;;;;;2.42;1.05;;;24.60;59.20;;;23.33;41.67;100834.22;10302835;28;98635;-79
2022/05/09 09:30:42;;;;;;;0.95;0.63;;;24.50;59.90;;;22.99;41.22;100830.44;10332550;28;96456;-80
2022/05/09 09:35:55;;;;;;;0.55;0.55;;;24.10;57.20;;;22.71;41.18;100830.00;10332412;28;96927;-79
2022/05/09 09:41:31;;;;;;;0.50;0.35;;;23.80;58.70;;;22.40;39.52;100833.81;10335154;28;98046;-79
2022/05/09 09:47:00;;;;;;;0.85;0.52;;;23.50;55.50;;;22.27;39.97;100825.06;10352587;28;96553;-78
2022/05/09 09:52:13;;;;;;;0.73;0.40;;;23.30;56.90;;;22.12;40.69;100830.88;10337192;28;96493;-79
2022/05/09 09:57:23;;;;;;;1.60;0.38;;;23.20;58.00;;;21.62;42.08;100828.34;10310517;28;96506;-80
2022/05/09 10:02:30;;;;;;;0.70;0.47;;;22.90;59.00;;;21.18;42.89;100821.28;10338872;28;96631;-79
2022/05/09 10:07:34;;;;;;;0.63;0.50;;;22.40;59.60;;;20.82;42.90;100828.25;10335909;28;96556;-79
2022/05/09 10:12:49;;;;;;;1.05;0.73;;;22.00;59.40;;;20.54;44.04;100826.78;10334613;28;96551;-79
2022/05/09 10:17:52;;;;;;;0.50;0.50;;;21.80;61.10;;;20.27;46.70;100820.69;10292980;28;96649;-79
2022/05/09 10:28:50;;;;;;;0.55;0.50;;;21.30;67.50;;;19.88;52.11;100813.63;10334015;28;96816;-79
2022/05/09 10:34:18;;;;;;;0.70;0.30;;;21.10;71.60;;;19.76;54.51;100815.31;10295538;28;97821;-79
2022/05/09 10:39:38;;;;;;;0.98;0.50;;;20.90;74.20;;;19.68;55.89;100810.19;10307396;28;96518;-79
2022/05/09 10:44:59;;;;;;;2.00;1.00;;;20.80;77.30;;;19.58;56.70;100802.53;10306444;28;96686;-79
2022/05/09 10:50:16;;;;;;;1.10;0.60;;;20.70;79.30;;;19.49;57.41;100803.75;10278104;28;96937;-79
2022/05/09 10:55:43;;;;;;;0.73;0.50;;;20.60;79.60;;;19.59;57.58;100803.34;10312416;28;97368;-79
2022/05/09 11:00:52;;;;;;;2.35;0.68;;;20.60;80.60;;;19.88;58.24;100797.44;10299072;28;98204;-79
2022/05/09 11:06:27;;;;;;;0.95;0.50;;;20.80;82.70;;;20.45;58.49;100790.31;10336799;28;96711;-80
2022/05/09 11:11:42;;;;;;;1.00;0.70;;;21.20;83.10;;;21.19;52.23;100775.13;10331884;28;96715;-80
2022/05/09 11:17:27;;;;;;;1.52;1.13;;;21.90;76.50;;;22.03;48.99;100773.50;10292530;28;96574;-80
2022/05/09 11:22:44;;;;;;;0.98;0.73;;;22.70;69.60;;;22.78;48.80;100762.16;10291703;28;96490;-79
2022/05/09 11:28:25;;;;;;;1.23;1.02;;;23.50;70.80;;;23.24;47.10;100753.22;10334463;28;96592;-79
2022/05/09 11:33:58;;;;;;;1.10;0.80;;;23.90;68.60;;;23.67;44.79;100743.84;10333650;28;96753;-79
2022/05/09 11:39:44;;;;;;;1.25;0.73;;;24.40;65.20;;;24.01;42.97;100730.38;10321594;28;97641;-79
2022/05/09 11:45:03;;;;;;;1.08;0.98;;;24.70;61.40;;;24.48;41.90;100735.56;10317365;28;96495;-79
2022/05/09 11:50:28;;;;;;;;;;;25.20;63.60;;;24.91;38.35;100739.50;10305410;28;96713;-79
2022/05/09 11:55:31;;;;;;;1.08;0.70;;;25.70;55.90;;;24.66;39.83;100743.47;10329111;28;96621;-79
2022/05/09 12:00:35;;;;;;;0.73;0.60;;;25.70;59.00;;;24.32;39.37;100742.59;10291201;28;96787;-79
2022/05/09 12:05:39;;;;;;;0.82;0.60;;;25.60;58.20;;;23.67;41.25;100738.41;10296551;28;97074;-80
2022/05/09 12:10:45;;;;;;;1.02;0.80;;;25.10;58.90;;;23.04;41.85;100746.56;10290764;28;96792;-79
2022/05/09 12:15:50;;;;;;;4.55;1.40;;;24.70;58.90;;;22.57;44.22;100744.63;10332034;28;96710;-80
2022/05/09 12:20:53;;;;;;;0.90;0.60;;;24.20;60.50;;;22.28;46.16;100754.44;10332403;28;96548;-80
2022/05/09 12:26:05;;;;;;;0.55;0.38;;;23.90;62.10;;;22.23;47.49;100753.47;10330931;28;96557;-80
2022/05/09 12:31:34;;;;;;;0.98;0.50;;;23.70;63.90;;;22.36;46.93;100745.16;10305661;28;96674;-80
2022/05/09 12:36:38;;;;;;;1.40;0.80;;;23.70;64.20;;;22.52;45.57;100749.91;10326216;28;96609;-79
2022/05/09 12:41:45;;;;;;;0.75;0.38;;;23.80;63.30;;;22.86;45.94;100744.75;10327964;28;96722;-79
2022/05/09 12:47:08;;;;;;;0.70;0.40;;;24.00;63.60;;;23.25;43.52;100735.06;10328164;28;96705;-80
2022/05/09 12:52:21;;;;;;;0.50;0.40;;;24.40;62.10;;;23.65;40.33;100731.59;10348913;28;96463;-80
2022/05/09 12:57:33;;;;;;;1.30;0.45;;;24.90;59.60;;;24.19;41.22;100723.91;10323605;28;96578;-79
2022/05/09 13:02:36;;;;;;;3.13;0.52;;;25.40;57.10;;;24.64;38.50;100696.69;10332882;28;96637;-80
2022/05/09 13:08:02;;;;;;;0.40;0.37;;;26.30;56.70;;;25.22;38.26;100700.81;10307791;28;98519;-79
2022/05/09 13:13:06;;;;;;;;;;;27.10;56.10;;;25.78;37.64;100698.75;10286209;28;96659;-77
2022/05/09 13:18:14;;;;;;;0.88;0.52;;;27.80;53.80;;;25.95;36.78;100701.38;10337283;28;96398;-79
2022/05/09 13:23:31;;;;;;;3.33;0.70;;;28.30;52.80;;;25.70;37.20;100709.25;10336622;28;97894;-80
2022/05/09 13:28:52;;;;;;;1.02;0.40;;;27.80;53.40;;;24.93;39.03;100715.59;10312756;28;98303;-79
2022/05/09 13:33:56;;;;;;;1.73;0.60;;;27.00;53.50;;;24.02;40.29;100711.13;10330330;28;97388;-79
2022/05/09 13:39:06;;;;;;;1.08;0.52;;;25.90;54.90;;;23.14;42.06;100706.09;10325440;28;96787;-79
2022/05/09 13:44:09;;;;;;;0.90;0.45;;;24.80;57.80;;;22.25;45.52;100711.59;10339200;28;96480;-79
2022/05/09 13:49:16;;;;;;;0.63;0.50;;;23.90;62.90;;;21.50;49.85;100714.69;10361939;28;96600;-79
2022/05/09 13:54:26;;;;;;;1.02;0.30;;;23.10;66.60;;;21.00;50.06;100724.81;10316410;28;96547;-79
2022/05/09 13:59:31;;;;;;;;;;;22.50;66.20;;;20.54;55.71;100740.38;10322963;28;96738;-79
2022/05/09 14:04:34;;;;;;;1.60;0.70;;;21.90;74.20;;;20.07;57.26;100732.81;10365287;28;97758;-79
2022/05/09 14:09:37;;;;;;;2.42;0.88;;;21.40;76.80;;;19.59;57.18;100733.25;10327434;28;97081;-80
2022/05/09 14:14:46;;;;;;;79.40;30.10;;;20.90;75.90;;;19.24;56.95;100752.41;10323699;28;96583;-80
2022/05/09 14:19:53;;;;;;;44.45;20.88;;;20.50;73.90;;;19.11;57.96;100749.75;10293980;28;96660;-79
2022/05/09 14:30:33;;;;;;;2.35;1.23;;;20.30;77.80;;;19.02;62.17;100753.72;10323557;28;98899;-80
2022/05/09 14:35:42;;;;;;;1.00;0.82;;;20.30;83.50;;;18.99;64.31;100746.88;10319342;28;96675;-80
2022/05/09 14:40:47;;;;;;;0.43;0.38;;;20.20;87.80;;;18.95;63.66;100746.47;10344851;28;96903;-80
2022/05/09 14:46:04;;;;;;;1.55;0.98;;;20.20;85.10;;;18.90;65.80;100758.91;10321750;28;96615;-78
2022/05/09 14:51:07;;;;;;;1.65;0.50;;;20.20;91.70;;;18.64;66.15;100755.16;10317341;28;96685;-80
2022/05/09 15:02:09;;;;;;;1.65;0.80;;;19.80;94.70;;;18.37;69.24;100762.38;10335580;28;98758;-87
2022/05/09 15:07:12;;;;;;;0.60;0.50;;;19.70;96.90;;;18.33;70.04;100763.81;10331874;28;96503;-87
2022/05/09 15:12:25;;;;;;;0.73;0.40;;;19.60;99.50;;;18.24;70.29;100757.00;10309057;28;96762;-83
2022/05/09 15:17:28;;;;;;;1.13;0.40;;;19.50;99.90;;;18.19;70.68;100762.16;10329261;28;97542;-85
2022/05/09 15:22:31;;;;;;;1.35;0.45;;;19.40;99.90;;;18.19;71.24;100778.28;10318025;28;96669;-87
2022/05/09 15:27:35;;;;;;;0.43;0.40;;;19.40;99.90;;;18.25;70.13;100763.19;10324160;28;97437;-86
2022/05/09 15:32:38;;;;;;;0.90;0.80;;;19.40;99.90;;;18.25;68.29;100757.81;10330085;28;97621;-86
2022/05/09 15:37:41;;;;;;;0.88;0.55;;;19.40;99.90;;;18.24;67.35;100740.03;10314166;28;97420;-86
2022/05/09 15:42:44;;;;;;;1.95;0.70;;;19.30;99.00;;;18.12;66.99;100737.13;10312914;28;98689;-84
2022/05/09 15:47:49;;;;;;;0.57;0.50;;;19.20;98.50;;;18.00;66.26;100736.06;10334262;28;96701;-88
2022/05/09 15:52:52;;;;;;;0.60;0.38;;;19.10;97.80;;;17.91;65.41;100735.41;10316848;28;97406;-85
2022/05/09 15:58:01;;;;;;;2.25;0.73;;;19.00;97.40;;;17.82;66.01;100737.44;10311831;28;96737;-84
2022/05/09 16:03:07;;;;;;;0.47;0.38;;;18.90;98.00;;;17.76;66.54;100727.50;10326394;28;96624;-79
2022/05/09 16:13:31;;;;;;;0.20;0.20;;;18.80;99.00;;;17.56;67.17;100734.63;10331333;28;96603;-78
2022/05/09 16:18:34;;;;;;;0.93;0.50;;;18.70;98.40;;;17.49;67.78;100733.78;10313153;28;98489;-78
2022/05/09 16:23:39;;;;;;;0.57;0.30;;;18.70;98.10;;;17.43;68.12;100731.88;10305502;28;98820;-78
2022/05/09 16:28:49;;;;;;;0.55;0.40;;;18.70;98.70;;;17.33;68.79;100732.22;10328823;28;96668;-78
2022/05/09 16:33:54;;;;;;;0.65;0.57;;;18.60;99.30;;;17.21;69.06;100718.53;10350073;28;97763;-78
2022/05/09 16:38:57;;;;;;;1.02;0.38;;;18.50;99.40;;;17.11;70.51;100728.81;10334284;28;98035;-79
2022/05/09 16:44:00;;;;;;;0.20;0.10;;;18.40;99.90;;;16.96;71.34;100728.09;10366254;28;96537;-78
2022/05/09 16:49:03;;;;;;;0.20;0.20;;;18.30;99.90;;;16.80;73.21;100726.56;10334979;28;96785;-78
2022/05/09 16:54:06;;;;;;;0.35;0.35;;;18.20;99.90;;;16.65;75.76;100750.75;10331720;28;96476;-78
2022/05/09 16:59:09;;;;;;;2.00;0.52;;;18.00;99.90;;;16.42;77.21;100742.09;10353417;28;96617;-78
2022/05/09 17:04:12;;;;;;;5.72;0.68;;;17.90;99.90;;;16.24;78.22;100750.59;10315231;28;96890;-84
2022/05/09 17:09:17;;;;;;;0.55;0.47;;;17.70;99.90;;;16.13;78.99;100751.09;10328669;28;96833;-84
2022/05/09 17:14:21;;;;;;;0.98;0.60;;;17.60;99.90;;;16.10;79.82;100744.28;10309383;28;96840;-86
2022/05/09 17:19:24;;;;;;;0.38;0.35;;;17.60;99.90;;;16.05;79.75;100757.41;10322678;28;96665;-82
2022/05/09 17:24:29;;;;;;;0.40;0.25;;;17.50;99.90;;;15.95;80.06;100755.06;10335656;28;96672;-80
2022/05/09 17:29:34;;;;;;;1.60;0.40;;;17.40;99.90;;;15.83;80.93;100753.03;10341476;28;96781;-81
2022/05/09 17:34:36;;;;;;;0.85;0.73;;;17.30;99.90;;;15.77;81.43;100744.75;10323294;28;96992;-80
2022/05/09 17:39:39;;;;;;;0.45;0.30;;;17.20;99.90;;;15.67;82.08;100760.28;10311372;28;96658;-81
2022/05/09 17:44:42;;;;;;;0.43;0.32;;;17.10;99.90;;;15.58;82.34;100764.06;10324684;28;96545;-83
2022/05/09 17:49:47;;;;;;;0.80;0.63;;;17.00;99.90;;;15.51;82.72;100763.97;10333977;28;98358;-82
2022/05/09 17:54:49;;;;;;;0.45;0.45;;;16.90;99.90;;;15.48;82.96;100763.53;10333399;28;96554;-85
2022/05/09 17:59:53;;;;;;;0.38;0.32;;;16.80;99.90;;;15.45;82.97;100774.59;10302889;28;96644;-84
2022/05/09 18:04:56;;;;;;;0.77;0.52;;;16.80;99.90;;;15.45;82.75;100767.38;10363454;28;97029;-82
2022/05/09 18:09:59;;;;;;;0.98;0.68;;;16.80;99.90;;;15.46;82.31;100770.91;10338226;28;99124;-82
2022/05/09 18:15:07;;;;;;;0.82;0.47;;;16.80;99.90;;;15.48;81.90;100777.75;10359951;28;96760;-85
2022/05/09 18:20:15;;;;;;;0.05;0.05;;;16.80;99.90;;;15.44;80.91;100765.72;10345145;28;96781;-83
2022/05/09 18:25:23;;;;;;;0.30;0.30;;;16.80;99.90;;;15.42;80.69;100767.78;10368299;28;96637;-83
2022/05/09 18:30:26;;;;;;;0.68;0.38;;;16.80;99.90;;;15.38;80.47;100757.63;10331690;28;98745;-82
2022/05/09 18:35:44;;;;;;;0.10;0.10;;;16.80;99.90;;;15.32;80.57;100764.53;10321228;28;96714;-85
2022/05/09 18:40:48;;;;;;;1.30;0.47;;;16.70;99.90;;;15.22;80.90;100777.34;10310424;28;98688;-83
2022/05/09 18:45:51;;;;;;;0.20;0.20;;;16.70;99.90;;;15.17;81.11;100785.97;10323771;28;98235;-82
2022/05/09 18:56:20;;;;;;;0.63;0.40;;;16.50;99.90;;;14.94;81.31;100780.66;10356207;28;98702;-83
2022/05/09 19:01:23;;;;;;;0.73;0.60;;;16.40;99.90;;;14.89;81.63;100782.22;10351068;28;97667;-81
2022/05/09 19:06:26;;;;;;;0.73;0.32;;;16.20;99.90;;;14.84;81.75;100781.94;10327405;28;96702;-83
2022/05/09 19:11:33;;;;;;;0.47;0.40;;;16.20;99.90;;;14.70;81.49;100781.72;10364952;28;96665;-83
2022/05/09 19:16:38;;;;;;;0.90;0.55;;;16.10;99.90;;;14.67;82.28;100787.41;10351111;28;96658;-83
2022/05/09 19:21:40;;;;;;;0.82;0.50;;;16.10;99.90;;;14.58;81.92;100790.38;10369128;28;96670;-84
2022/05/09 19:26:44;;;;;;;1.27;0.90;;;16.00;99.90;;;14.47;82.53;100790.78;10330317;28;96719;-82
2022/05/09 19:31:47;;;;;;;0.43;0.30;;;15.90;99.90;;;14.42;82.63;100794.78;10303276;28;98439;-83
2022/05/09 19:36:50;;;;;;;0.38;0.38;;;15.80;99.90;;;14.34;82.91;100796.69;10309922;28;98286;-84
2022/05/09 19:41:55;;;;;;;0.63;0.50;;;15.80;99.90;;;14.30;83.45;100796.19;10343532;28;97378;-83
2022/05/09 19:47:00;;;;;;;0.30;0.30;;;15.70;99.90;;;14.29;83.59;100799.06;10332936;28;97286;-82
2022/05/09 19:57:26;;;;;;;1.55;0.68;;;15.70;99.90;;;14.15;84.17;100795.28;10320408;28;96619;-81
2022/05/09 20:02:29;;;;;;;0.77;0.50;;;15.60;99.90;;;14.10;84.52;100798.50;10310560;28;97242;-83
2022/05/09 20:07:32;;;;;;;1.80;0.77;;;15.50;99.90;;;14.07;84.73;100793.50;10298106;28;96565;-83
2022/05/09 20:12:36;;;;;;;2.50;0.80;;;15.50;99.90;;;14.05;85.04;100797.38;10361173;28;97020;-82
2022/05/09 20:17:39;;;;;;;0.53;0.30;;;15.40;99.90;;;14.04;84.91;100791.19;10308320;28;96722;-84
2022/05/09 20:22:42;;;;;;;1.00;0.75;;;15.40;99.90;;;14.02;84.80;100785.19;10336748;28;97175;-81
2022/05/09 20:33:07;;;;;;;1.30;0.50;;;15.40;99.90;;;13.91;84.99;100794.44;10337391;28;97024;-82
2022/05/09 20:38:10;;;;;;;0.50;0.40;;;15.30;99.90;;;13.84;84.79;100797.97;10324467;28;97272;-84
2022/05/09 20:43:17;;;;;;;0.70;0.53;;;15.30;99.90;;;13.76;84.93;100798.84;10314247;28;97945;-81
2022/05/09 20:48:20;;;;;;;0.30;0.20;;;15.20;99.90;;;13.71;84.96;100801.19;10322249;28;97402;-82
2022/05/09 20:53:26;;;;;;;1.03;0.50;;;15.10;99.90;;;13.68;84.91;100804.22;10313306;28;98176;-83
2022/05/09 20:58:29;;;;;;;0.37;0.27;;;15.10;99.90;;;13.60;84.73;100807.75;10325783;28;98282;-82
2022/05/09 21:03:32;;;;;;;0.98;0.40;;;15.10;99.90;;;13.51;84.76;100805.31;10310239;28;96686;-81
2022/05/09 21:08:35;;;;;;;0.87;0.73;;;15.00;99.90;;;13.46;85.23;100800.47;10329960;28;96874;-81
2022/05/09 21:13:38;;;;;;;0.67;0.30;;;14.90;99.90;;;13.41;85.40;100808.16;10301635;28;96712;-81
2022/05/09 21:18:41;;;;;;;0.43;0.40;;;14.90;99.90;;;13.34;84.98;100804.50;10335465;28;96823;-81
2022/05/09 21:23:50;;;;;;;1.33;0.67;;;14.80;99.90;;;13.23;85.37;100812.88;10323763;28;96611;-78
2022/05/09 21:28:53;;;;;;;1.27;0.70;;;14.70;99.90;;;13.12;85.51;100817.53;10334792;28;98355;-78
2022/05/09 21:33:56;;;;;;;0.50;0.37;;;14.60;99.90;;;13.08;86.03;100808.22;10323014;28;96737;-78
2022/05/09 21:44:25;;;;;;;1.23;0.47;;;14.40;99.90;;;12.92;86.52;100815.38;10335118;28;96576;-78
2022/05/09 21:49:38;;;;;;;0.67;0.37;;;14.40;99.90;;;12.85;86.61;100816.06;10342171;28;97486;-78
2022/05/09 21:54:43;;;;;;;0.57;0.50;;;14.30;99.90;;;12.79;86.96;100815.91;10326953;28;97275;-77