Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:06;;;;;;;10.65;5.25;;;;;;;10.65;100.00;99696.91;5051464;28;20082;-67
2021/09/02 00:03:31;;;;;;;11.75;6.35;;;;;;;10.80;100.00;99693.41;5049834;28;20037;-67
2021/09/02 00:05:57;;;;;;;9.82;5.72;;;;;;;10.81;100.00;99686.97;5052194;28;20035;-67
2021/09/02 00:08:22;;;;;;;8.48;5.13;;;;;;;10.73;100.00;99680.59;5050099;28;20536;-68
2021/09/02 00:10:47;;;;;;;10.00;5.57;;;;;;;10.51;100.00;99668.78;5050504;28;20090;-67
2021/09/02 00:13:13;;;;;;;10.15;5.47;;;;;;;10.48;100.00;99681.84;5050652;28;20031;-67
2021/09/02 00:15:38;;;;;;;11.85;5.85;;;;;;;10.29;100.00;99659.63;5052101;28;20029;-67
2021/09/02 00:18:03;;;;;;;11.60;5.47;;;;;;;10.40;100.00;99671.94;5051295;28;20036;-67
2021/09/02 00:20:29;;;;;;;9.27;5.43;;;;;;;10.38;100.00;99675.84;5050211;28;20021;-67
2021/09/02 00:22:54;;;;;;;9.88;5.97;;;;;;;10.30;100.00;99671.31;5050082;28;20651;-67
2021/09/02 00:25:20;;;;;;;8.15;5.95;;;;;;;10.27;100.00;99667.13;5032592;28;20051;-67
2021/09/02 00:27:46;;;;;;;12.02;5.70;;;;;;;10.07;100.00;99649.66;5051068;28;20032;-67
2021/09/02 00:30:12;;;;;;;9.07;5.70;;;;;;;10.21;100.00;99667.78;5032765;28;20045;-67
2021/09/02 00:32:37;;;;;;;9.20;5.30;;;;;;;10.23;100.00;99664.91;5049947;28;20096;-67
2021/09/02 00:35:05;;;;;;;13.40;5.82;;;;;;;10.04;100.00;99667.06;5050553;28;20108;-68
2021/09/02 00:37:30;;;;;;;10.13;5.18;;;;;;;9.99;100.00;99674.03;5050272;28;20028;-68
2021/09/02 00:39:55;;;;;;;12.18;5.10;;;;;;;9.88;100.00;99668.00;5048562;28;20057;-67
2021/09/02 00:42:21;;;;;;;9.10;4.90;;;;;;;9.88;100.00;99642.84;5052329;28;20084;-67
2021/09/02 00:44:47;;;;;;;7.75;5.28;;;;;;;9.90;100.00;99658.88;5034065;28;20040;-68
2021/09/02 00:47:17;;;;;;;10.40;5.63;;;;;;;9.84;100.00;99661.25;5050230;28;20501;-67
2021/09/02 00:49:43;;;;;;;10.43;6.03;;;;;;;9.80;100.00;99664.50;5041295;28;20032;-68
2021/09/02 00:52:12;;;;;;;10.60;5.13;;;;;;;9.77;100.00;99654.03;5050975;28;20477;-67
2021/09/02 00:54:38;;;;;;;7.97;4.75;;;;;;;9.70;100.00;99664.72;5051221;28;20032;-68
2021/09/02 00:57:07;;;;;;;8.57;5.00;;;;;;;9.59;100.00;99657.03;5049447;28;20513;-67
2021/09/02 00:59:32;;;;;;;10.52;5.00;;;;;;;9.57;100.00;99656.34;5049690;28;20056;-68
2021/09/02 01:01:57;;;;;;;10.43;5.82;;;;;;;9.52;100.00;99656.88;5049768;28;20064;-67
2021/09/02 01:04:23;;;;;;;24.67;11.40;;;;;;;9.52;100.00;99656.03;5051662;28;20040;-67
2021/09/02 01:06:52;;;;;;;77.20;29.80;;;;;;;9.47;100.00;99653.84;5049335;28;20032;-67
2021/09/02 01:09:18;;;;;;;66.07;27.10;;;;;;;9.50;100.00;99655.38;5038661;28;20029;-67
2021/09/02 01:11:43;;;;;;;61.00;24.92;;;;;;;9.52;100.00;99650.63;5050212;28;20052;-67
2021/09/02 01:14:16;;;;;;;70.88;30.45;;;;;;;9.58;100.00;99652.63;5049730;28;20029;-67
2021/09/02 01:16:41;;;;;;;50.03;22.27;;;;;;;9.50;100.00;99650.78;5050092;28;20398;-67
2021/09/02 01:19:06;;;;;;;46.65;20.08;;;;;;;9.43;100.00;99649.81;5054333;28;20115;-67
2021/09/02 01:21:32;;;;;;;28.02;13.30;;;;;;;9.41;100.00;99644.59;5049013;28;20029;-67
2021/09/02 01:23:58;;;;;;;24.33;10.98;;;;;;;9.51;100.00;99659.72;5050528;28;20112;-67
2021/09/02 01:26:24;;;;;;;20.08;9.23;;;;;;;9.47;100.00;99655.72;5050028;28;20067;-67
2021/09/02 01:28:49;;;;;;;12.27;6.40;;;;;;;9.49;100.00;99649.13;5048820;28;20056;-67
2021/09/02 01:31:18;;;;;;;12.73;7.00;;;;;;;9.31;100.00;99638.56;5049266;28;20063;-67
2021/09/02 01:33:48;;;;;;;10.05;5.88;;;;;;;9.47;100.00;99645.75;5047440;28;20470;-68
2021/09/02 01:36:13;;;;;;;9.13;5.65;;;;;;;9.39;100.00;99653.88;5050140;28;20071;-67
2021/09/02 01:38:39;;;;;;;9.73;6.22;;;;;;;9.38;100.00;99653.06;5050498;28;20025;-67
2021/09/02 01:41:05;;;;;;;11.85;6.68;;;;;;;9.37;100.00;99647.81;5049360;28;20033;-67
2021/09/02 01:43:30;;;;;;;10.10;6.38;;;;;;;9.33;100.00;99641.09;5049163;28;20035;-67
2021/09/02 01:45:56;;;;;;;12.02;7.35;;;;;;;9.38;100.00;99650.34;5051270;28;20036;-68
2021/09/02 01:48:21;;;;;;;12.48;7.43;;;;;;;9.40;100.00;99637.50;5063449;28;20028;-67
2021/09/02 01:50:47;;;;;;;11.85;6.70;;;;;;;9.48;100.00;99649.28;5044388;28;20036;-67
2021/09/02 01:53:15;;;;;;;13.93;6.80;;;;;;;9.43;100.00;99636.28;5047831;28;20117;-67
2021/09/02 01:55:41;;;;;;;8.63;5.70;;;;;;;9.43;100.00;99634.47;5038038;28;20025;-67
2021/09/02 01:58:07;;;;;;;9.13;5.75;;;;;;;9.36;100.00;99636.19;5049277;28;20028;-68
2021/09/02 02:00:34;;;;;;;9.50;5.38;;;;;;;9.29;100.00;99637.03;5048187;28;20036;-67
2021/09/02 02:02:59;;;;;;;10.43;5.68;;;;;;;9.27;100.00;99634.50;5037689;28;20508;-67
2021/09/02 02:05:25;;;;;;;16.98;5.78;;;;;;;9.09;100.00;99623.09;5051328;28;20021;-67
2021/09/02 02:07:51;;;;;;;10.23;5.90;;;;;;;9.08;100.00;99621.44;5058845;28;20139;-68
2021/09/02 02:10:26;;;;;;;9.20;5.63;;;;;;;9.04;100.00;99639.84;5046001;28;20494;-67
2021/09/02 02:12:51;;;;;;;9.60;5.95;;;;;;;8.89;100.00;99626.19;5045018;28;20037;-68
2021/09/02 02:15:16;;;;;;;8.88;6.05;;;;;;;8.99;100.00;99639.50;5049328;28;20572;-68
2021/09/02 02:17:43;;;;;;;9.50;5.90;;;;;;;8.89;100.00;99642.38;5048372;28;20431;-67
2021/09/02 02:20:10;;;;;;;10.57;6.13;;;;;;;8.85;100.00;99643.72;5049960;28;20124;-67
2021/09/02 02:22:35;;;;;;;9.30;6.05;;;;;;;8.91;100.00;99632.28;5073016;28;20385;-68
2021/09/02 02:25:01;;;;;;;10.38;5.82;;;;;;;8.91;100.00;99640.38;5071817;28;20035;-68
2021/09/02 02:27:26;;;;;;;8.95;6.18;;;;;;;8.86;100.00;99637.34;5054320;28;20028;-68
2021/09/02 02:29:51;;;;;;;10.63;6.03;;;;;;;8.80;100.00;99635.31;5072507;28;20053;-68
2021/09/02 02:32:17;;;;;;;9.23;5.18;;;;;;;8.86;100.00;99641.91;5052351;28;20090;-67
2021/09/02 02:34:42;;;;;;;10.00;5.10;;;;;;;8.70;100.00;99623.88;5082358;28;20020;-67
2021/09/02 02:37:08;;;;;;;9.40;6.22;;;;;;;8.67;100.00;99629.59;5040757;28;20490;-67
2021/09/02 02:39:37;;;;;;;13.02;6.43;;;;;;;8.69;100.00;99631.13;5048905;28;20017;-67
2021/09/02 02:42:07;;;;;;;9.20;5.88;;;;;;;8.75;100.00;99634.97;5050344;28;20021;-67
2021/09/02 02:44:32;;;;;;;12.48;6.72;;;;;;;8.73;100.00;99629.78;5030499;28;20032;-67
2021/09/02 02:46:57;;;;;;;9.35;6.28;;;;;;;8.65;100.00;99615.47;5047684;28;20033;-67
2021/09/02 02:49:23;;;;;;;14.10;6.68;;;;;;;8.81;100.00;99623.53;5047981;28;20021;-67
2021/09/02 02:51:48;;;;;;;10.48;6.13;;;;;;;8.71;100.00;99630.97;5058266;28;20108;-67
2021/09/02 02:54:13;;;;;;;11.40;6.72;;;;;;;8.73;100.00;99635.16;5048064;28;20028;-67
2021/09/02 02:56:39;;;;;;;10.70;6.10;;;;;;;8.75;100.00;99633.16;5030696;28;20116;-67
2021/09/02 02:59:04;;;;;;;10.63;6.20;;;;;;;8.63;100.00;99614.78;5048478;28;20025;-67
2021/09/02 03:01:29;;;;;;;13.00;7.03;;;;;;;8.70;100.00;99637.38;5046238;28;20039;-67
2021/09/02 03:03:54;;;;;;;11.93;6.95;;;;;;;8.69;100.00;99633.81;5045253;28;20033;-68
2021/09/02 03:06:20;;;;;;;12.73;6.93;;;;;;;8.64;100.00;99629.94;5057163;28;20695;-67
2021/09/02 03:08:45;;;;;;;11.52;6.10;;;;;;;8.64;100.00;99629.94;5054053;28;20025;-67
2021/09/02 03:11:12;;;;;;;10.93;6.43;;;;;;;8.62;100.00;99632.84;5052506;28;20040;-67
2021/09/02 03:13:39;;;;;;;9.57;6.30;;;;;;;8.60;100.00;99626.75;5051329;28;20032;-67
2021/09/02 03:16:04;;;;;;;8.98;5.78;;;;;;;8.61;100.00;99631.13;5052304;28;20032;-67
2021/09/02 03:18:30;;;;;;;9.98;6.13;;;;;;;8.69;100.00;99631.13;5062766;28;20034;-67
2021/09/02 03:20:55;;;;;;;10.05;5.60;;;;;;;8.59;100.00;99627.75;5050950;28;20071;-67
2021/09/02 03:23:20;;;;;;;16.88;6.90;;;;;;;8.57;100.00;99627.09;5052960;28;20024;-67
2021/09/02 03:25:45;;;;;;;15.73;5.82;;;;;;;8.62;100.00;99629.28;5051997;28;20037;-67
2021/09/02 03:28:11;;;;;;;8.85;5.72;;;;;;;8.40;100.00;99601.16;5051933;28;20021;-67
2021/09/02 03:30:36;;;;;;;11.82;5.85;;;;;;;8.51;100.00;99623.25;5050736;28;20032;-67
2021/09/02 03:33:02;;;;;;;8.10;5.20;;;;;;;8.54;100.00;99631.00;5053077;28;20561;-67
2021/09/02 03:35:27;;;;;;;8.75;5.07;;;;;;;8.44;100.00;99630.31;5051586;28;20055;-67
2021/09/02 03:37:52;;;;;;;8.15;5.50;;;;;;;8.28;100.00;99633.81;5051610;28;20035;-68
2021/09/02 03:40:17;;;;;;;11.15;6.03;;;;;;;8.30;100.00;99639.03;5033674;28;20077;-67
2021/09/02 03:42:43;;;;;;;9.15;5.90;;;;;;;8.36;100.00;99635.69;5053195;28;20557;-68
2021/09/02 03:45:08;;;;;;;8.55;5.72;;;;;;;8.34;100.00;99629.59;5053759;28;20108;-67
2021/09/02 03:47:34;;;;;;;13.48;5.57;;;;;;;8.30;100.00;99639.88;5052358;28;20143;-67
2021/09/02 03:50:00;;;;;;;12.15;5.38;;;;;;;8.26;100.00;99648.47;5053073;28;20477;-67
2021/09/02 03:52:25;;;;;;;12.73;5.18;;;;;;;8.18;100.00;99645.78;5052946;28;20433;-67
2021/09/02 03:54:50;;;;;;;13.93;5.72;;;;;;;8.09;100.00;99645.75;5052022;28;20028;-67
2021/09/02 03:57:16;;;;;;;8.75;4.93;;;;;;;8.04;100.00;99642.75;5052188;28;20636;-67
2021/09/02 03:59:41;;;;;;;7.70;4.80;;;;;;;8.16;100.00;99640.56;5052238;28;20032;-68
2021/09/02 04:02:06;;;;;;;9.43;4.72;;;;;;;8.16;100.00;99628.94;5050967;28;20036;-67
2021/09/02 04:04:32;;;;;;;7.55;4.82;;;;;;;8.24;100.00;99643.25;5050917;28;20028;-68
2021/09/02 04:06:57;;;;;;;10.00;5.18;;;;;;;8.19;100.00;99632.13;5050927;28;20112;-67
2021/09/02 04:09:22;;;;;;;9.23;4.93;;;;;;;8.16;100.00;99643.25;5052284;28;20025;-67
2021/09/02 04:11:47;;;;;;;9.02;5.15;;;;;;;8.28;100.00;99627.59;5053163;28;20033;-67
2021/09/02 04:14:13;;;;;;;7.07;4.80;;;;;;;8.34;100.00;99640.41;5050534;28;20032;-66
2021/09/02 04:16:38;;;;;;;9.55;5.30;;;;;;;8.24;100.00;99618.97;5033729;28;20128;-68
2021/09/02 04:19:03;;;;;;;8.63;5.80;;;;;;;8.25;100.00;99642.25;5050727;28;20051;-67
2021/09/02 04:21:29;;;;;;;9.57;6.07;;;;;;;8.17;100.00;99646.78;5033271;28;20090;-67
2021/09/02 04:23:54;;;;;;;11.90;5.70;;;;;;;8.24;100.00;99640.56;5051095;28;20036;-69
2021/09/02 04:26:19;;;;;;;10.40;5.85;;;;;;;8.04;100.00;99618.50;5049650;28;20033;-67
2021/09/02 04:28:45;;;;;;;8.18;5.40;;;;;;;8.08;100.00;99630.59;5052867;28;20036;-67
2021/09/02 04:31:10;;;;;;;11.65;5.60;;;;;;;8.01;100.00;99639.53;5063136;28;20052;-67
2021/09/02 04:33:35;;;;;;;11.20;5.72;;;;;;;7.94;100.00;99642.06;5054046;28;20036;-67
2021/09/02 04:36:01;;;;;;;9.43;5.97;;;;;;;7.96;100.00;99641.88;5051310;28;20038;-73
2021/09/02 04:38:26;;;;;;;10.63;6.15;;;;;;;7.96;100.00;99623.00;5047530;28;20124;-73
2021/09/02 04:40:51;;;;;;;8.95;5.43;;;;;;;7.95;100.00;99619.47;5033459;28;20037;-73
2021/09/02 04:43:18;;;;;;;12.07;6.07;;;;;;;8.06;100.00;99627.22;5044565;28;20025;-72
2021/09/02 04:45:43;;;;;;;8.10;5.18;;;;;;;8.06;100.00;99629.91;5030807;28;20104;-72
2021/09/02 04:48:21;;;;;;;8.80;5.55;;;;;;;7.98;100.00;99624.53;5045875;28;20121;-72
2021/09/02 04:50:49;;;;;;;9.35;6.07;;;;;;;8.09;100.00;99639.53;5031547;28;20036;-74
2021/09/02 04:53:15;;;;;;;11.20;7.40;;;;;;;8.12;100.00;99623.88;5031472;28;20032;-71
2021/09/02 04:55:40;;;;;;;12.05;6.60;;;;;;;8.29;100.00;99637.34;5051475;28;20375;-72
2021/09/02 04:58:08;;;;;;;15.00;7.15;;;;;;;8.26;100.00;99638.53;5050568;28;20052;-77
2021/09/02 05:00:35;;;;;;;14.40;7.15;;;;;;;8.20;100.00;99638.34;5033368;28;20080;-71
2021/09/02 05:03:00;;;;;;;21.23;7.03;;;;;;;8.21;100.00;99643.59;5050778;28;20068;-72
2021/09/02 05:05:26;;;;;;;12.02;6.90;;;;;;;8.28;100.00;99644.59;5063377;28;20119;-73
2021/09/02 05:07:52;;;;;;;12.48;6.60;;;;;;;8.25;100.00;99649.47;5051551;28;20013;-73
2021/09/02 05:10:17;;;;;;;9.65;6.03;;;;;;;8.28;100.00;99647.31;5035362;28;20033;-73
2021/09/02 05:12:42;;;;;;;11.98;6.35;;;;;;;8.26;100.00;99635.84;5052587;28;20788;-75
2021/09/02 05:15:08;;;;;;;9.77;5.63;;;;;;;8.36;100.00;99635.69;5050293;28;20124;-73
2021/09/02 05:17:33;;;;;;;9.02;5.63;;;;;;;8.53;100.00;99640.06;5032710;28;20111;-72
2021/09/02 05:19:59;;;;;;;14.32;6.25;;;;;;;8.63;100.00;99672.28;5033238;28;20028;-74
2021/09/02 05:22:24;;;;;;;11.35;6.53;;;;;;;8.64;100.00;99632.66;5038781;28;20023;-74
2021/09/02 05:24:50;;;;;;;8.32;5.47;;;;;;;8.85;100.00;99645.59;5030983;28;20028;-70
2021/09/02 05:27:15;;;;;;;9.02;5.35;;;;;;;9.16;100.00;99661.88;5032170;28;20025;-70
2021/09/02 05:29:40;;;;;;;8.98;5.85;;;;;;;9.28;100.00;99665.06;5046960;28;20189;-71
2021/09/02 05:32:06;;;;;;;10.63;6.13;;;;;;;9.24;100.00;99656.47;5037499;28;20116;-70
2021/09/02 05:34:31;;;;;;;10.10;5.88;;;;;;;9.32;100.00;99645.63;5049169;28;20024;-71
2021/09/02 05:36:57;;;;;;;9.25;5.50;;;;;;;9.61;100.00;99660.38;5035918;28;20082;-70
2021/09/02 05:39:22;;;;;;;13.50;6.28;;;;;;;10.41;99.41;99667.34;5024619;28;20112;-71
2021/09/02 05:41:48;;;;;;;7.90;4.75;;;;;;;12.12;87.56;99658.34;5040062;28;20032;-70
2021/09/02 05:44:15;;;;;;;6.60;4.70;;;;;;;14.17;79.15;99645.28;5042336;28;20473;-71
2021/09/02 05:46:40;;;;;;;9.82;4.53;;;;;;;15.57;68.15;99643.31;5043798;28;20033;-71
2021/09/02 05:49:07;;;;;;;7.15;3.67;;;;;;;15.99;63.21;99648.41;5044449;28;20505;-71
2021/09/02 05:51:32;;;;;;;7.28;3.83;;;;;;;16.78;61.58;99638.88;5041774;28;20106;-71
2021/09/02 05:53:57;;;;;;;7.78;4.68;;;;;;;17.61;59.81;99640.34;5042674;28;20034;-70
2021/09/02 05:56:22;;;;;;;6.35;4.07;;;;;;;18.09;56.37;99647.75;5043703;28;20028;-71
2021/09/02 05:58:48;;;;;;;8.80;4.78;;;;;;;18.58;55.58;99645.78;5037696;28;20021;-71
2021/09/02 06:01:15;;;;;;;7.93;4.68;;;;;;;19.24;53.78;99648.47;5022799;28;20037;-72
2021/09/02 06:03:41;;;;;;;10.13;4.60;;;;;;;19.60;52.74;99646.53;5037625;28;20029;-71
2021/09/02 06:06:06;;;;;;;8.48;4.68;;;;;;;19.99;50.82;99642.16;5041013;28;20449;-72
2021/09/02 06:08:34;;;;;;;9.38;4.43;;;;;;;20.05;50.79;99624.69;5041005;28;20037;-71
2021/09/02 06:11:02;;;;;;;7.07;4.72;;;;;;;20.46;51.17;99636.44;5038518;28;20028;-69
2021/09/02 06:13:31;;;;;;;6.70;4.30;;;;;;;21.13;49.47;99635.63;5044259;28;20024;-71
2021/09/02 06:15:57;;;;;;;6.30;4.30;;;;;;;22.39;46.75;99635.88;5039578;28;20282;-72
2021/09/02 06:18:22;;;;;;;5.40;4.00;;;;;;;22.29;47.46;99633.81;5045968;28;20471;-71
2021/09/02 06:20:48;;;;;;;7.30;4.53;;;;;;;21.94;47.73;99626.81;5049124;28;20036;-70
2021/09/02 06:23:13;;;;;;;6.20;4.00;;;;;;;22.99;45.20;99620.13;5047150;28;20029;-71
2021/09/02 06:25:39;;;;;;;4.97;3.67;;;;;;;23.03;45.07;99635.91;5036977;28;20091;-69
2021/09/02 06:28:05;;;;;;;9.20;4.03;;;;;;;22.79;45.07;99618.84;5045749;28;20423;-76
2021/09/02 06:30:30;;;;;;;6.85;3.92;;;;;;;21.86;47.31;99632.78;5027771;28;20032;-73
2021/09/02 06:32:56;;;;;;;6.10;3.92;;;;;;;20.94;49.86;99636.97;5047650;28;20025;-72
2021/09/02 06:35:21;;;;;;;6.50;3.92;;;;;;;21.41;48.20;99634.69;5044251;28;20045;-72
2021/09/02 06:37:46;;;;;;;5.65;3.70;;;;;;;22.86;45.73;99632.41;5048264;28;20024;-74
2021/09/02 06:40:12;;;;;;;5.38;4.00;;;;;;;22.27;47.51;99633.28;5044954;28;20032;-70
2021/09/02 06:42:37;;;;;;;5.43;3.92;;;;;;;22.75;45.97;99631.50;5033733;28;20037;-72
2021/09/02 06:45:03;;;;;;;5.35;3.58;;;;;;;23.46;44.91;99627.59;5051255;28;20040;-73
2021/09/02 06:47:29;;;;;;;5.72;4.38;;;;;;;22.84;45.22;99607.84;5025008;28;20035;-73
2021/09/02 06:49:54;;;;;;;6.10;4.00;;;;;;;23.87;43.86;99636.09;5027294;28;20029;-74
2021/09/02 06:52:20;;;;;;;6.90;4.13;;;;;;;24.85;41.52;99635.19;5042200;28;20024;-74
2021/09/02 06:54:45;;;;;;;6.68;4.03;;;;;;;25.19;41.62;99629.94;5028478;28;20058;-74
2021/09/02 06:57:10;;;;;;;6.65;4.10;;;;;;;26.01;39.57;99619.41;5048867;28;20036;-73
2021/09/02 06:59:36;;;;;;;4.90;3.80;;;;;;;26.94;37.63;99624.34;5034065;28;20047;-74
2021/09/02 07:02:02;;;;;;;7.10;4.28;;;;;;;27.25;37.59;99616.59;5050548;28;20036;-73
2021/09/02 07:04:27;;;;;;;7.13;4.82;;;;;;;27.13;36.85;99630.00;5048309;28;20045;-74
2021/09/02 07:06:53;;;;;;;6.72;4.60;;;;;;;27.52;36.44;99624.34;5026844;28;20071;-74
2021/09/02 07:09:18;;;;;;;8.95;4.68;;;;;;;28.33;35.62;99622.47;5049819;28;20029;-75
2021/09/02 07:11:45;;;;;;;6.85;4.00;;;;;;;28.97;34.02;99631.19;5025868;28;20036;-74
2021/09/02 07:14:11;;;;;;;5.32;4.28;;;;;;;29.46;33.62;99621.41;5047900;28;20082;-74
2021/09/02 07:16:36;;;;;;;5.97;3.75;;;;;;;29.44;33.37;99634.81;5033927;28;20029;-75
2021/09/02 07:19:02;;;;;;;7.07;4.15;;;;;;;27.76;36.11;99619.56;5049680;28;20029;-75
2021/09/02 07:21:27;;;;;;;6.05;4.00;;;;;;;27.13;37.91;99628.03;5033136;28;20036;-75
2021/09/02 07:23:52;;;;;;;5.53;4.32;;;;;;;27.22;37.13;99623.56;5043098;28;20025;-75
2021/09/02 07:26:18;;;;;;;8.25;4.40;;;;;;;27.42;37.52;99625.28;5040311;28;20067;-75
2021/09/02 07:28:44;;;;;;;6.53;4.50;;;;;;;27.45;38.12;99630.22;5029258;28;20045;-72
2021/09/02 07:31:09;;;;;;;6.70;4.30;;;;;;;29.93;33.34;99618.53;5051394;28;20033;-74
2021/09/02 07:33:34;;;;;;;7.90;4.97;;;;;;;29.99;33.54;99627.59;5050741;28;20025;-75
2021/09/02 07:36:00;;;;;;;7.50;4.20;;;;;;;29.92;33.82;99630.81;5051483;28;20036;-76
2021/09/02 07:38:25;;;;;;;7.28;4.70;;;;;;;30.99;32.66;99625.56;5049814;28;20025;-78
2021/09/02 07:40:50;;;;;;;6.68;3.95;;;;;;;30.38;33.32;99638.19;5032221;28;20517;-73
2021/09/02 07:43:15;;;;;;;6.53;4.32;;;;;;;30.45;32.69;99630.22;5031689;28;20036;-71
2021/09/02 07:45:41;;;;;;;6.38;3.78;;;;;;;30.82;32.02;99636.63;5050634;28;20510;-71
2021/09/02 07:48:06;;;;;;;6.00;4.13;;;;;;;31.29;31.29;99637.06;5045511;28;20021;-71
2021/09/02 07:50:31;;;;;;;5.60;3.95;;;;;;;29.95;33.75;99638.56;5044925;28;20032;-71
2021/09/02 07:52:57;;;;;;;6.88;4.32;;;;;;;29.57;34.65;99638.75;5049900;28;20036;-71
2021/09/02 07:55:23;;;;;;;7.13;4.43;;;;;;;30.41;33.55;99642.31;5050210;28;20033;-71
2021/09/02 07:57:49;;;;;;;6.80;4.00;;;;;;;30.19;33.88;99635.53;5043760;28;20032;-71
2021/09/02 08:00:16;;;;;;;7.65;3.75;;;;;;;29.93;34.42;99612.94;5043661;28;20021;-71
2021/09/02 08:02:42;;;;;;;7.10;3.42;;;;;;;31.97;31.83;99642.50;5029035;28;20410;-70
2021/09/02 08:05:08;;;;;;;5.18;3.63;;;;;;;31.32;31.09;99636.41;5045398;28;20021;-72
2021/09/02 08:07:48;;;;;;;4.85;3.83;;;;;;;30.34;33.59;99649.19;5049439;28;20548;-73
2021/09/02 08:10:14;;;;;;;7.78;4.05;;;;;;;31.71;31.39;99631.19;5050826;28;20079;-73
2021/09/02 08:12:40;;;;;;;5.45;3.70;;;;;;;31.65;31.44;99644.50;5047990;28;20017;-73
2021/09/02 08:15:06;;;;;;;6.00;3.80;;;;;;;31.67;31.42;99643.00;5048677;28;20059;-69
2021/09/02 08:17:31;;;;;;;5.05;3.22;;;;;;;32.53;31.19;99646.38;5055072;28;20064;-70
2021/09/02 08:19:56;;;;;;;5.18;3.53;;;;;;;32.62;30.86;99646.34;5049472;28;20059;-69
2021/09/02 08:22:21;;;;;;;4.78;3.30;;;;;;;32.30;31.58;99637.25;5049782;28;20479;-69
2021/09/02 08:24:47;;;;;;;8.48;3.67;;;;;;;31.63;31.39;99642.00;5047257;28;20082;-70
2021/09/02 08:27:12;;;;;;;4.45;3.30;;;;;;;33.07;30.41;99643.22;5050368;28;20116;-69
2021/09/02 08:29:37;;;;;;;5.00;3.40;;;;;;;33.29;29.86;99642.97;5049413;28;20398;-69
2021/09/02 08:32:03;;;;;;;6.20;3.67;;;;;;;33.53;29.79;99633.16;5048810;28;20043;-69
2021/09/02 08:34:28;;;;;;;3.92;3.03;;;;;;;34.66;27.51;99636.16;5047826;28;20021;-69
2021/09/02 08:36:54;;;;;;;5.53;3.38;;;;;;;34.19;28.41;99644.75;5064151;28;20036;-70
2021/09/02 08:39:19;;;;;;;6.72;3.40;;;;;;;34.71;27.62;99642.72;5060725;28;20056;-69
2021/09/02 08:41:45;;;;;;;4.00;3.00;;;;;;;33.97;28.34;99643.03;5050204;28;20020;-69
2021/09/02 08:44:10;;;;;;;8.15;3.60;;;;;;;33.21;29.52;99629.00;5049783;28;20028;-70
2021/09/02 08:46:36;;;;;;;3.92;3.50;;;;;;;33.10;29.09;99634.97;5041903;28;20033;-70
2021/09/02 08:49:04;;;;;;;3.90;2.85;;;;;;;33.82;29.21;99633.22;5049902;28;20486;-70
2021/09/02 08:51:30;;;;;;;3.92;2.95;;;;;;;34.18;29.13;99629.06;5060396;28;20028;-70
2021/09/02 08:53:56;;;;;;;5.90;3.35;;;;;;;33.12;29.50;99634.63;5060680;28;20033;-70
2021/09/02 08:56:22;;;;;;;4.90;3.58;;;;;;;34.58;26.58;99628.59;5048877;28;20029;-70
2021/09/02 08:58:47;;;;;;;7.03;3.20;;;;;;;33.83;27.61;99625.63;5049281;28;20036;-70
2021/09/02 09:01:12;;;;;;;5.20;3.30;;;;;;;34.32;25.90;99627.97;5049464;28;20051;-69
2021/09/02 09:03:38;;;;;;;5.43;3.75;;;;;;;32.83;27.64;99627.72;5050401;28;20040;-70
2021/09/02 09:06:07;;;;;;;4.57;3.53;;;;;;;31.50;30.61;99625.34;5048188;28;20024;-70
2021/09/02 09:08:35;;;;;;;3.97;3.40;;;;;;;31.77;29.58;99627.91;5049362;28;20398;-69
2021/09/02 09:11:18;;;;;;;5.75;3.95;;;;;;;31.07;30.44;99617.53;5046491;28;20028;-70
2021/09/02 09:13:44;;;;;;;6.13;4.25;;;;;;;30.72;30.57;99628.44;5049349;28;20078;-68
2021/09/02 09:16:10;;;;;;;6.15;3.72;;;;;;;31.37;30.67;99625.13;5049938;28;20028;-69
2021/09/02 09:18:42;;;;;;;8.52;3.67;;;;;;;31.26;30.72;99620.09;5033150;28;20051;-68
2021/09/02 09:21:09;;;;;;;7.10;3.90;;;;;;;31.77;30.52;99627.09;5049486;28;20383;-68
2021/09/02 09:23:53;;;;;;;7.68;3.80;;;;;;;31.54;30.89;99626.34;5048863;28;20064;-69
2021/09/02 09:26:20;;;;;;;6.93;4.10;;;;;;;32.55;28.88;99621.66;5049261;28;20048;-70
2021/09/02 09:28:45;;;;;;;5.97;3.70;;;;;;;32.60;28.34;99615.88;5048921;28;20863;-70
2021/09/02 09:31:43;;;;;;;4.80;3.55;;;;;;;31.46;29.88;99625.16;5067987;28;20153;-69
2021/09/02 09:34:08;;;;;;;5.20;3.80;;;;;;;32.70;28.58;99617.53;5006002;28;20147;-69
2021/09/02 09:36:36;;;;;;;6.55;3.75;;;;;;;32.38;28.50;99616.81;5056621;28;20285;-68
2021/09/02 09:39:08;;;;;;;7.18;3.95;;;;;;;32.72;28.53;99618.00;5047784;28;20098;-69
2021/09/02 09:41:38;;;;;;;6.38;3.88;;;;;;;32.61;29.26;99611.09;5048844;28;20040;-68
2021/09/02 09:44:23;;;;;;;7.93;3.60;;;;;;;32.69;29.13;99607.47;5026455;28;20032;-69
2021/09/02 09:47:12;;;;;;;5.65;3.38;;;;;;;32.22;30.14;99607.28;5057875;28;20028;-68
2021/09/02 09:49:44;;;;;;;5.93;4.07;;;;;;;33.50;28.27;99594.56;5044848;28;20053;-69
2021/09/02 09:52:41;;;;;;;6.43;4.15;;;;;;;33.93;26.64;99596.31;5045567;28;20450;-70
2021/09/02 09:55:12;;;;;;;4.85;3.60;;;;;;;32.57;28.68;99602.53;5048591;28;20647;-69
2021/09/02 09:57:41;;;;;;;6.10;3.60;;;;;;;32.47;29.01;99602.84;5047460;28;20032;-69
2021/09/02 10:00:14;;;;;;;5.03;3.78;;;;;;;33.19;27.88;99595.66;5045976;28;20032;-70
2021/09/02 10:02:41;;;;;;;4.13;3.47;;;;;;;33.26;29.28;99590.38;5048279;28;20071;-70
2021/09/02 10:05:10;;;;;;;4.70;3.58;;;;;;;32.90;28.30;99590.78;5054844;28;20033;-70
2021/09/02 10:07:36;;;;;;;5.03;4.00;;;;;;;33.49;27.37;99582.50;5038361;28;20029;-71
2021/09/02 10:10:03;;;;;;;5.60;3.60;;;;;;;33.60;27.99;99580.19;5046987;28;20091;-70
2021/09/02 10:12:35;;;;;;;7.15;3.90;;;;;;;34.12;26.65;99591.09;5046274;28;20032;-70
2021/09/02 10:15:15;;;;;;;5.68;3.40;;;;;;;33.31;27.97;99581.78;5063353;28;20062;-69
2021/09/02 10:17:43;;;;;;;4.35;3.50;;;;;;;32.53;29.45;99585.56;5072260;28;20116;-69
2021/09/02 10:20:20;;;;;;;6.40;3.65;;;;;;;32.57;27.45;99584.88;5066076;28;20024;-70
2021/09/02 10:22:48;;;;;;;6.22;3.75;;;;;;;32.43;28.27;99590.63;5051678;28;20040;-71
2021/09/02 10:25:35;;;;;;;7.03;3.78;;;;;;;33.48;27.60;99577.22;5051815;28;20036;-72
2021/09/02 10:28:17;;;;;;;5.07;3.50;;;;;;;34.07;26.96;99580.06;5048655;28;20031;-73
2021/09/02 10:30:45;;;;;;;5.00;3.83;;;;;;;34.44;26.18;99566.22;5059178;28;20490;-72
2021/09/02 10:33:29;;;;;;;;;;;;;;;34.34;26.05;99569.44;5052896;28;20108;-71
2021/09/02 10:35:55;;;;;;;5.57;3.85;;;;;;;34.50;26.51;99570.44;5052317;28;20659;-70
2021/09/02 10:38:56;;;;;;;4.68;3.65;;;;;;;33.73;27.79;99564.25;5050816;28;20032;-72
2021/09/02 10:41:36;;;;;;;5.30;3.47;;;;;;;34.12;26.33;99560.22;5052245;28;20579;-72
2021/09/02 10:44:04;;;;;;;4.18;3.13;;;;;;;34.08;26.84;99556.44;5050021;28;20037;-72
2021/09/02 10:46:42;;;;;;;5.63;4.17;;;;;;;33.55;27.37;99550.31;5050502;28;20029;-70
2021/09/02 10:49:20;;;;;;;5.25;3.38;;;;;;;33.25;27.65;99552.28;5052467;28;20075;-71
2021/09/02 10:51:57;;;;;;;4.45;3.42;;;;;;;32.81;26.84;99551.56;5046886;28;20033;-72
2021/09/02 10:54:25;;;;;;;5.05;3.50;;;;;;;33.43;26.58;99544.56;5055816;28;20060;-70
2021/09/02 10:57:23;;;;;;;6.28;3.60;;;;;;;33.22;27.27;99558.53;5049791;28;20025;-71
2021/09/02 10:59:50;;;;;;;4.20;3.25;;;;;;;33.16;26.14;99546.69;5037440;28;20754;-72
2021/09/02 11:02:18;;;;;;;4.03;3.20;;;;;;;32.51;27.69;99548.66;5048311;28;20116;-73
2021/09/02 11:04:56;;;;;;;4.40;3.38;;;;;;;33.58;25.68;99546.00;5045781;28;20713;-72
2021/09/02 11:07:37;;;;;;;5.22;3.13;;;;;;;33.75;26.06;99540.31;5063083;28;20045;-73
2021/09/02 11:10:15;;;;;;;8.02;2.97;;;;;;;33.01;26.35;99526.75;5068274;28;20033;-73
2021/09/02 11:12:41;;;;;;;5.22;3.13;;;;;;;33.27;26.14;99533.09;5048682;28;20525;-73
2021/09/02 11:15:07;;;;;;;5.95;3.40;;;;;;;33.01;26.47;99530.41;5034426;28;20064;-73
2021/09/02 11:17:33;;;;;;;4.25;3.13;;;;;;;32.99;25.96;99535.53;5037504;28;20032;-73
2021/09/02 11:19:58;;;;;;;5.30;3.50;;;;;;;31.33;29.28;99536.56;5051538;28;20440;-73
2021/09/02 11:22:24;;;;;;;5.25;3.45;;;;;;;32.06;28.33;99532.16;5053226;28;20033;-73
2021/09/02 11:24:51;;;;;;;4.47;3.15;;;;;;;32.66;27.77;99529.66;5034112;28;20094;-73
2021/09/02 11:27:30;;;;;;;4.25;3.20;;;;;;;33.23;25.92;99525.72;5050336;28;20029;-74
2021/09/02 11:30:26;;;;;;;6.13;3.20;;;;;;;32.56;27.02;99516.81;5050998;28;20065;-73
2021/09/02 11:33:00;;;;;;;7.85;3.25;;;;;;;32.56;26.82;99516.00;5049224;28;20032;-73