Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:12;;;;;;;4.97;1.20;;;;;14.10;100619.00;;;;5008445;28;20324;-76
2022/09/30 00:02:39;;;;;;;0.98;0.88;;;;;14.10;100621.00;;;;5009974;28;20197;-76
2022/09/30 00:05:07;;;;;;;1.58;1.02;;;;;14.10;100616.00;;;;5008589;28;20228;-77
2022/09/30 00:07:36;;;;;;;1.70;1.08;;;;;14.10;100614.00;;;;5009416;28;20196;-76
2022/09/30 00:10:05;;;;;;;1.30;0.98;;;;;14.10;100613.00;;;;5008410;28;20699;-76
2022/09/30 00:12:34;;;;;;;1.65;0.95;;;;;14.10;100619.00;;;;5008041;28;20251;-76
2022/09/30 00:15:02;;;;;;;1.30;1.13;;;;;14.10;100618.00;;;;5006766;28;20219;-76
2022/09/30 00:17:29;;;;;;;1.70;1.25;;;;;14.00;100620.00;;;;5008442;28;20209;-77
2022/09/30 00:19:56;;;;;;;1.27;1.05;;;;;14.00;100625.00;;;;5008318;28;20192;-76
2022/09/30 00:22:24;;;;;;;3.05;1.13;;;;;14.00;100621.00;;;;5006172;28;20205;-77
2022/09/30 00:24:52;;;;;;;3.08;1.20;;;;;14.00;100608.00;;;;5007557;28;20315;-76
2022/09/30 00:27:20;;;;;;;2.08;1.30;;;;;14.00;100617.00;;;;5009701;28;20217;-76
2022/09/30 00:29:48;;;;;;;1.63;1.20;;;;;14.00;100621.00;;;;5008307;28;20577;-76
2022/09/30 00:32:15;;;;;;;1.95;1.50;;;;;13.90;100623.00;;;;5006103;28;20224;-76
2022/09/30 00:34:43;;;;;;;1.65;1.40;;;;;13.90;100629.00;;;;5008406;28;20237;-76
2022/09/30 00:37:13;;;;;;;1.70;1.17;;;;;13.90;100629.00;;;;5008806;28;20560;-76
2022/09/30 00:39:41;;;;;;;5.95;1.30;;;;;13.90;100630.00;;;;5010792;28;20212;-76
2022/09/30 00:42:14;;;;;;;2.50;1.48;;;;;13.80;100626.00;;;;5008747;28;20690;-76
2022/09/30 00:44:54;;;;;;;1.70;1.23;;;;;13.70;100627.00;;;;5010125;28;20240;-76
2022/09/30 00:47:40;;;;;;;1.80;1.60;;;;;13.70;100622.00;;;;5009769;28;20569;-77
2022/09/30 00:50:22;;;;;;;1.67;1.48;;;;;13.80;100622.00;;;;5003074;28;20254;-76
2022/09/30 00:52:55;;;;;;;2.10;1.60;;;;;13.70;100625.00;;;;4998463;28;20296;-76
2022/09/30 00:55:34;;;;;;;2.05;1.65;;;;;13.70;100632.00;;;;5008541;28;20219;-76
2022/09/30 00:58:06;;;;;;;2.40;1.60;;;;;13.70;100627.00;;;;5008460;28;20482;-76
2022/09/30 01:00:34;;;;;;;2.22;1.52;;;;;13.70;100620.00;;;;5007137;28;20228;-76
2022/09/30 01:03:02;;;;;;;2.17;1.60;;;;;13.70;100622.00;;;;5015156;28;20207;-76
2022/09/30 01:05:33;;;;;;;2.42;1.73;;;;;13.70;100626.00;;;;5010316;28;20202;-77
2022/09/30 01:08:03;;;;;;;1.83;1.63;;;;;13.70;100629.00;;;;5005220;28;20288;-76
2022/09/30 01:10:31;;;;;;;2.15;1.35;;;;;13.70;100629.00;;;;5009069;28;20205;-76
2022/09/30 01:12:59;;;;;;;2.08;1.40;;;;;13.60;100622.00;;;;5008255;28;20279;-76
2022/09/30 01:15:49;;;;;;;1.90;1.40;;;;;13.60;100621.00;;;;5007052;28;20203;-76
2022/09/30 01:18:26;;;;;;;2.95;2.08;;;;;13.60;100620.00;;;;5008204;28;20324;-76
2022/09/30 01:21:29;;;;;;;2.03;1.80;;;;;13.50;100620.00;;;;5006121;28;20203;-76
2022/09/30 01:24:22;;;;;;;1.83;1.52;;;;;13.40;100614.00;;;;4975548;28;20225;-76
2022/09/30 01:27:10;;;;;;;1.90;1.35;;;;;13.40;100621.00;;;;5007890;28;20211;-76
2022/09/30 01:30:03;;;;;;;3.47;1.85;;;;;13.40;100619.00;;;;4993457;28;20197;-76
2022/09/30 01:32:52;;;;;;;1.95;1.50;;;;;13.40;100624.00;;;;5001159;28;20231;-76
2022/09/30 01:35:28;;;;;;;2.13;1.80;;;;;13.40;100628.00;;;;5005426;28;20209;-76
2022/09/30 01:38:08;;;;;;;2.47;1.75;;;;;13.40;100626.00;;;;5007679;28;20250;-76
2022/09/30 01:40:42;;;;;;;1.95;1.65;;;;;13.40;100629.00;;;;5001275;28;20573;-76
2022/09/30 01:43:18;;;;;;;2.15;1.45;;;;;13.40;100633.00;;;;5004351;28;20196;-76
2022/09/30 01:45:49;;;;;;;2.28;1.60;;;;;13.40;100619.00;;;;5008474;28;20208;-76
2022/09/30 01:48:23;;;;;;;2.83;1.80;;;;;13.30;100629.00;;;;5005345;28;20197;-76
2022/09/30 01:50:55;;;;;;;2.10;1.50;;;;;13.30;100629.00;;;;5007565;28;20204;-76
2022/09/30 01:53:31;;;;;;;2.10;1.45;;;;;13.30;100628.00;;;;5006956;28;20232;-76
2022/09/30 01:56:03;;;;;;;1.67;1.58;;;;;13.30;100631.00;;;;5002609;28;20279;-76
2022/09/30 01:58:39;;;;;;;2.45;1.90;;;;;13.30;100627.00;;;;5005098;28;20651;-76
2022/09/30 02:01:16;;;;;;;2.08;1.38;;;;;13.30;100632.00;;;;5005389;28;20208;-76
2022/09/30 02:03:48;;;;;;;2.53;1.50;;;;;13.30;100631.00;;;;5007724;28;20311;-76
2022/09/30 02:06:20;;;;;;;3.08;1.73;;;;;13.30;100631.00;;;;5005896;28;20208;-76
2022/09/30 02:08:56;;;;;;;1.85;1.40;;;;;13.20;100636.00;;;;5009177;28;20217;-76
2022/09/30 02:11:27;;;;;;;2.47;1.70;;;;;13.20;100643.00;;;;5005778;28;20569;-76
2022/09/30 02:14:00;;;;;;;2.67;1.40;;;;;13.20;100640.00;;;;5000274;28;20213;-76
2022/09/30 02:16:33;;;;;;;2.38;1.50;;;;;13.20;100633.00;;;;5002300;28;20197;-76
2022/09/30 02:19:11;;;;;;;2.45;1.60;;;;;13.20;100635.00;;;;5007351;28;20197;-76
2022/09/30 02:21:41;;;;;;;3.60;1.50;;;;;13.20;100636.00;;;;5006931;28;20646;-76
2022/09/30 02:24:14;;;;;;;2.47;1.98;;;;;13.20;100633.00;;;;5007000;28;20229;-76
2022/09/30 02:26:44;;;;;;;1.92;1.50;;;;;13.20;100633.00;;;;5006043;28;20197;-76
2022/09/30 02:29:16;;;;;;;2.10;1.55;;;;;13.10;100644.00;;;;5006843;28;20200;-76
2022/09/30 02:31:48;;;;;;;1.92;1.60;;;;;13.10;100639.00;;;;5008013;28;20295;-76
2022/09/30 02:34:21;;;;;;;2.47;1.73;;;;;13.10;100636.00;;;;5003841;28;20207;-76
2022/09/30 02:36:53;;;;;;;1.77;1.67;;;;;13.10;100631.00;;;;5006972;28;20296;-76
2022/09/30 02:39:27;;;;;;;3.75;1.75;;;;;13.10;100633.00;;;;5005870;28;20570;-77
2022/09/30 02:42:02;;;;;;;2.28;1.60;;;;;13.10;100628.00;;;;5005992;28;20204;-76
2022/09/30 02:44:30;;;;;;;1.70;1.50;;;;;13.10;100628.00;;;;5004953;28;20735;-76
2022/09/30 02:47:07;;;;;;;2.65;1.85;;;;;13.00;100618.00;;;;5013993;28;20613;-76
2022/09/30 02:49:45;;;;;;;1.88;1.52;;;;;13.00;100620.00;;;;5011510;28;20207;-77
2022/09/30 02:52:23;;;;;;;4.60;1.77;;;;;13.00;100620.00;;;;5011385;28;20207;-76
2022/09/30 02:55:00;;;;;;;2.05;1.77;;;;;13.00;100620.00;;;;5011483;28;20197;-76
2022/09/30 02:57:35;;;;;;;2.10;1.63;;;;;13.00;100619.00;;;;5011338;28;20196;-76
2022/09/30 03:00:03;;;;;;;2.10;1.60;;;;;13.00;100622.00;;;;5008824;28;20232;-76
2022/09/30 03:02:30;;;;;;;3.38;1.90;;;;;13.00;100621.00;;;;5011491;28;20201;-76
2022/09/30 03:04:59;;;;;;;2.20;2.00;;;;;12.90;100628.00;;;;5004922;28;20645;-76
2022/09/30 03:07:26;;;;;;;1.85;1.52;;;;;12.90;100630.00;;;;4998063;28;20717;-76
2022/09/30 03:09:57;;;;;;;2.90;2.08;;;;;12.90;100633.00;;;;5009747;28;20710;-76
2022/09/30 03:12:34;;;;;;;1.95;1.70;;;;;12.90;100637.00;;;;5012018;28;20268;-76
2022/09/30 03:15:22;;;;;;;3.90;1.58;;;;;12.80;100637.00;;;;5010245;28;20209;-76
2022/09/30 03:18:00;;;;;;;4.57;1.83;;;;;12.80;100636.00;;;;5000561;28;20201;-76
2022/09/30 03:20:39;;;;;;;2.70;1.65;;;;;12.80;100640.00;;;;5010612;28;20201;-77
2022/09/30 03:23:35;;;;;;;1.65;1.50;;;;;12.80;100640.00;;;;4994315;28;20213;-77
2022/09/30 03:26:16;;;;;;;2.58;1.75;;;;;12.80;100649.00;;;;4990994;28;20233;-77
2022/09/30 03:28:52;;;;;;;1.65;1.52;;;;;12.80;100648.00;;;;5006193;28;20583;-76
2022/09/30 03:31:27;;;;;;;2.20;1.67;;;;;12.80;100655.00;;;;5009349;28;20201;-77
2022/09/30 03:34:00;;;;;;;1.80;1.40;;;;;12.80;100668.00;;;;5009754;28;20204;-76
2022/09/30 03:36:38;;;;;;;2.90;1.95;;;;;12.80;100659.00;;;;5010217;28;20570;-76
2022/09/30 03:39:16;;;;;;;2.47;1.73;;;;;12.70;100661.00;;;;5003309;28;20213;-76
2022/09/30 03:41:52;;;;;;;2.22;1.50;;;;;12.80;100663.00;;;;5011135;28;20459;-77
2022/09/30 03:44:25;;;;;;;2.30;1.88;;;;;12.70;100669.00;;;;5011240;28;20216;-77
2022/09/30 03:46:56;;;;;;;3.28;1.85;;;;;12.70;100671.00;;;;5009381;28;20204;-76
2022/09/30 03:49:27;;;;;;;2.80;2.13;;;;;12.70;100675.00;;;;5004637;28;20204;-77
2022/09/30 03:51:56;;;;;;;2.65;2.25;;;;;12.70;100681.00;;;;5010956;28;20216;-76
2022/09/30 03:54:24;;;;;;;2.13;1.80;;;;;12.70;100682.00;;;;5010941;28;20212;-76
2022/09/30 03:56:51;;;;;;;2.67;1.92;;;;;12.70;100692.00;;;;5005413;28;20204;-77
2022/09/30 03:59:24;;;;;;;3.40;2.05;;;;;12.70;100691.00;;;;5008605;28;20235;-76
2022/09/30 04:01:52;;;;;;;1.98;1.70;;;;;12.70;100689.00;;;;5010800;28;20208;-77
2022/09/30 04:04:20;;;;;;;2.53;2.08;;;;;12.70;100686.00;;;;5010570;28;20311;-77
2022/09/30 04:06:47;;;;;;;3.78;2.28;;;;;12.60;100693.00;;;;5009696;28;20216;-77
2022/09/30 04:09:16;;;;;;;2.60;2.17;;;;;12.60;100690.00;;;;5009816;28;20604;-77
2022/09/30 04:11:43;;;;;;;3.08;2.30;;;;;12.60;100695.00;;;;5010563;28;20198;-77
2022/09/30 04:14:10;;;;;;;4.10;2.28;;;;;12.60;100692.00;;;;4993539;28;20201;-77
2022/09/30 04:16:38;;;;;;;3.10;2.63;;;;;12.60;100690.00;;;;4997533;28;20544;-77
2022/09/30 04:19:05;;;;;;;3.33;2.53;;;;;12.60;100695.00;;;;5008794;28;20204;-76
2022/09/30 04:21:32;;;;;;;7.13;2.83;;;;;12.60;100696.00;;;;5009335;28;20193;-76
2022/09/30 04:24:00;;;;;;;3.40;2.20;;;;;12.60;100695.00;;;;5015848;28;20196;-77
2022/09/30 04:26:29;;;;;;;3.15;2.60;;;;;12.60;100698.00;;;;5016293;28;20297;-77
2022/09/30 04:28:57;;;;;;;2.97;2.10;;;;;12.60;100700.00;;;;5009461;28;20212;-77
2022/09/30 04:31:25;;;;;;;2.75;2.35;;;;;12.60;100709.00;;;;4994878;28;20209;-77
2022/09/30 04:33:52;;;;;;;4.35;3.03;;;;;12.60;100710.00;;;;5008120;28;20208;-77
2022/09/30 04:36:19;;;;;;;3.55;2.90;;;;;12.60;100717.00;;;;5006361;28;20197;-77
2022/09/30 04:38:47;;;;;;;3.45;2.85;;;;;12.50;100709.00;;;;5009605;28;20571;-77
2022/09/30 04:41:16;;;;;;;3.42;2.65;;;;;12.50;100717.00;;;;5006953;28;20197;-77
2022/09/30 04:43:46;;;;;;;3.60;2.65;;;;;12.50;100726.00;;;;5010680;28;20211;-77
2022/09/30 04:46:14;;;;;;;3.67;2.88;;;;;12.50;100723.00;;;;5010382;28;20236;-77
2022/09/30 04:48:44;;;;;;;4.45;2.95;;;;;12.50;100723.00;;;;5005048;28;20291;-77
2022/09/30 04:51:11;;;;;;;16.73;3.45;;;;;12.50;100722.00;;;;5009556;28;20204;-77
2022/09/30 04:53:39;;;;;;;4.65;3.17;;;;;12.50;100722.00;;;;5008224;28;20205;-77
2022/09/30 04:56:07;;;;;;;3.08;2.75;;;;;12.50;100720.00;;;;5009848;28;20252;-77
2022/09/30 04:58:35;;;;;;;3.83;2.90;;;;;12.50;100717.00;;;;5008436;28;20765;-76
2022/09/30 05:01:04;;;;;;;4.07;2.90;;;;;12.40;100714.00;;;;5008155;28;20211;-76
2022/09/30 05:03:32;;;;;;;3.15;2.33;;;;;12.40;100717.00;;;;5008383;28;20209;-77
2022/09/30 05:05:59;;;;;;;3.53;2.78;;;;;12.40;100724.00;;;;5009504;28;20217;-77
2022/09/30 05:08:27;;;;;;;4.43;3.17;;;;;12.40;100728.00;;;;5008006;28;20213;-77
2022/09/30 05:10:56;;;;;;;5.63;3.40;;;;;12.40;100724.00;;;;5008811;28;20570;-77
2022/09/30 05:13:24;;;;;;;4.15;2.90;;;;;12.40;100728.00;;;;5009308;28;20714;-77
2022/09/30 05:15:52;;;;;;;5.30;3.80;;;;;12.40;100732.00;;;;5009870;28;20224;-77
2022/09/30 05:18:21;;;;;;;4.47;3.05;;;;;12.40;100732.00;;;;5006268;28;20197;-77
2022/09/30 05:20:50;;;;;;;5.30;3.53;;;;;12.40;100743.00;;;;5002340;28;20206;-77
2022/09/30 05:23:18;;;;;;;5.00;3.65;;;;;12.40;100745.00;;;;5003896;28;20208;-77
2022/09/30 05:25:45;;;;;;;7.97;3.60;;;;;12.40;100742.00;;;;5004020;28;20710;-77
2022/09/30 05:28:13;;;;;;;4.25;3.67;;;;;12.40;100747.00;;;;5006229;28;20197;-77
2022/09/30 05:30:42;;;;;;;4.07;3.63;;;;;12.40;100743.00;;;;5000971;28;20207;-77
2022/09/30 05:33:10;;;;;;;4.20;3.67;;;;;12.40;100741.00;;;;5007166;28;20224;-77
2022/09/30 05:35:39;;;;;;;6.88;3.63;;;;;12.40;100749.00;;;;5003357;28;20200;-77
2022/09/30 05:38:08;;;;;;;6.00;4.30;;;;;12.40;100755.00;;;;5001236;28;20208;-77
2022/09/30 05:40:38;;;;;;;5.75;3.88;;;;;12.30;100757.00;;;;5005282;28;20678;-78
2022/09/30 05:43:06;;;;;;;9.43;3.80;;;;;12.40;100751.00;;;;5006741;28;20200;-77
2022/09/30 05:45:34;;;;;;;4.22;3.53;;;;;12.30;100749.00;;;;5006403;28;20221;-78
2022/09/30 05:48:02;;;;;;;6.15;3.83;;;;;12.40;100759.00;;;;5004692;28;20209;-78
2022/09/30 05:50:29;;;;;;;6.38;4.07;;;;;12.40;100763.00;;;;5005408;28;20201;-78
2022/09/30 05:52:58;;;;;;;10.98;4.78;;;;;12.40;100769.00;;;;5005099;28;20199;-77
2022/09/30 05:55:25;;;;;;;4.95;3.67;;;;;12.40;100760.00;;;;4999442;28;20670;-77
2022/09/30 05:57:53;;;;;;;4.45;4.00;;;;;12.40;100758.00;;;;5005371;28;20213;-77
2022/09/30 06:00:20;;;;;;;5.22;3.90;;;;;12.40;100766.00;;;;5001070;28;20233;-77
2022/09/30 06:02:51;;;;;;;6.57;5.25;;;;;12.40;100766.00;;;;5003672;28;20707;-78
2022/09/30 06:05:20;;;;;;;5.25;4.38;;;;;12.40;100770.00;;;;5004775;28;20220;-78
2022/09/30 06:07:49;;;;;;;5.03;4.25;;;;;12.40;100773.00;;;;5008002;28;20203;-78
2022/09/30 06:10:17;;;;;;;4.80;4.28;;;;;12.40;100766.00;;;;5007048;28;20655;-78
2022/09/30 06:12:45;;;;;;;5.40;4.05;;;;;12.50;100766.00;;;;5001974;28;20685;-78
2022/09/30 06:15:12;;;;;;;8.20;4.85;;;;;12.50;100769.00;;;;5007633;28;20207;-78
2022/09/30 06:17:41;;;;;;;5.53;4.00;;;;;12.50;100778.00;;;;5006556;28;20200;-78
2022/09/30 06:20:09;;;;;;;4.43;3.95;;;;;12.50;100775.00;;;;5008477;28;20221;-78
2022/09/30 06:22:36;;;;;;;6.95;4.25;;;;;12.60;100777.00;;;;5008977;28;20201;-78
2022/09/30 06:25:05;;;;;;;6.20;3.83;;;;;12.60;100776.00;;;;5012515;28;20232;-78
2022/09/30 06:27:36;;;;;;;6.97;4.93;;;;;12.60;100782.00;;;;5013215;28;20205;-78
2022/09/30 06:30:03;;;;;;;5.20;3.92;;;;;12.70;100779.00;;;;5008144;28;20224;-78
2022/09/30 06:32:30;;;;;;;4.60;4.00;;;;;12.70;100777.00;;;;5011100;28;20193;-78
2022/09/30 06:34:58;;;;;;;4.20;3.60;;;;;12.70;100778.00;;;;5004035;28;20207;-78
2022/09/30 06:37:25;;;;;;;3.90;3.22;;;;;12.70;100785.00;;;;5012336;28;20669;-78
2022/09/30 06:39:53;;;;;;;3.40;2.92;;;;;12.80;100792.00;;;;5009031;28;20659;-78
2022/09/30 06:42:23;;;;;;;3.35;3.05;;;;;12.90;100788.00;;;;5011461;28;20201;-78
2022/09/30 06:44:52;;;;;;;4.20;3.45;;;;;12.90;100793.00;;;;5012602;28;20221;-78
2022/09/30 06:47:19;;;;;;;3.80;3.30;;;;;12.90;100789.00;;;;5000090;28;20204;-78
2022/09/30 06:49:46;;;;;;;3.97;3.15;;;;;13.00;100789.00;;;;5011743;28;20212;-78
2022/09/30 06:52:13;;;;;;;3.15;2.72;;;;;13.10;100799.00;;;;5008976;28;20193;-78
2022/09/30 06:54:42;;;;;;;3.58;3.20;;;;;13.10;100792.00;;;;5011474;28;20212;-78
2022/09/30 06:57:09;;;;;;;3.80;3.42;;;;;13.20;100801.00;;;;5009815;28;20197;-78
2022/09/30 06:59:37;;;;;;;5.18;3.72;;;;;13.20;100798.00;;;;5011270;28;20232;-78
2022/09/30 07:02:08;;;;;;;4.15;3.75;;;;;13.20;100794.00;;;;5007428;28;20216;-78
2022/09/30 07:04:35;;;;;;;3.58;3.28;;;;;13.30;100801.00;;;;5002902;28;20339;-78
2022/09/30 07:07:03;;;;;;;4.63;3.95;;;;;13.40;100803.00;;;;5006062;28;20216;-78
2022/09/30 07:09:30;;;;;;;4.90;4.40;;;;;13.50;100792.00;;;;5008061;28;20718;-78
2022/09/30 07:11:58;;;;;;;4.20;3.72;;;;;13.50;100794.00;;;;5010037;28;20197;-78
2022/09/30 07:14:25;;;;;;;7.00;4.70;;;;;13.60;100802.00;;;;5011414;28;20196;-78
2022/09/30 07:16:52;;;;;;;5.28;4.22;;;;;13.70;100799.00;;;;5009583;28;20209;-79
2022/09/30 07:19:21;;;;;;;5.15;4.63;;;;;13.80;100805.00;;;;5002707;28;20678;-79
2022/09/30 07:21:49;;;;;;;5.55;5.05;;;;;13.90;100803.00;;;;5000757;28;20205;-79
2022/09/30 07:24:18;;;;;;;5.95;4.75;;;;;14.00;100804.00;;;;5010573;28;20749;-79
2022/09/30 07:26:45;;;;;;;5.80;5.15;;;;;14.10;100801.00;;;;5009678;28;20255;-79
2022/09/30 07:29:13;;;;;;;6.30;5.20;;;;;14.10;100796.00;;;;5004006;28;20200;-78
2022/09/30 07:31:40;;;;;;;7.03;6.18;;;;;14.20;100787.00;;;;5009788;28;20205;-79
2022/09/30 07:34:09;;;;;;;7.60;6.25;;;;;14.30;100787.00;;;;5009282;28;20189;-79
2022/09/30 07:36:41;;;;;;;6.93;6.15;;;;;14.40;100786.00;;;;5005954;28;20197;-79
2022/09/30 07:39:09;;;;;;;7.18;5.55;;;;;14.50;100784.00;;;;5007001;28;20205;-79
2022/09/30 07:41:39;;;;;;;7.65;6.90;;;;;14.60;100783.00;;;;5002839;28;20208;-78
2022/09/30 07:44:11;;;;;;;8.90;7.25;;;;;14.70;100784.00;;;;5008830;28;20201;-79
2022/09/30 07:46:39;;;;;;;7.80;6.57;;;;;14.80;100779.00;;;;5008752;28;20692;-79
2022/09/30 07:49:08;;;;;;;8.80;7.38;;;;;14.80;100790.00;;;;5003468;28;20233;-79
2022/09/30 07:51:39;;;;;;;8.18;7.25;;;;;14.90;100790.00;;;;5005695;28;20205;-80
2022/09/30 07:54:09;;;;;;;8.52;6.82;;;;;15.00;100787.00;;;;5004208;28;20204;-79
2022/09/30 07:56:37;;;;;;;8.20;7.20;;;;;15.10;100794.00;;;;5005663;28;20214;-79
2022/09/30 07:59:05;;;;;;;8.32;7.00;;;;;15.20;100785.00;;;;5010142;28;20686;-79
2022/09/30 08:01:34;;;;;;;9.10;7.00;;;;;15.30;100794.00;;;;5009442;28;20197;-79
2022/09/30 08:04:04;;;;;;;7.90;7.03;;;;;15.40;100782.00;;;;5006928;28;20256;-79
2022/09/30 08:06:36;;;;;;;7.70;6.85;;;;;15.50;100794.00;;;;5007874;28;20228;-79
2022/09/30 08:09:05;;;;;;;10.43;7.55;;;;;15.60;100787.00;;;;5004335;28;20213;-78
2022/09/30 08:11:35;;;;;;;9.10;7.25;;;;;15.70;100787.00;;;;5002865;28;20760;-79
2022/09/30 08:14:02;;;;;;;7.90;6.03;;;;;15.80;100791.00;;;;5006907;28;20979;-78
2022/09/30 08:16:29;;;;;;;8.88;7.45;;;;;15.90;100776.00;;;;5005998;28;20197;-78
2022/09/30 08:18:58;;;;;;;6.80;6.10;;;;;16.00;100779.00;;;;5006522;28;20587;-78
2022/09/30 08:21:26;;;;;;;7.97;6.28;;;;;16.10;100784.00;;;;5010318;28;20216;-78
2022/09/30 08:23:53;;;;;;;8.90;7.40;;;;;16.20;100787.00;;;;5006557;28;20201;-78
2022/09/30 08:26:22;;;;;;;7.72;6.93;;;;;16.30;100789.00;;;;5009372;28;20227;-78
2022/09/30 08:28:49;;;;;;;7.75;6.50;;;;;16.50;100793.00;;;;5009078;28;20201;-77
2022/09/30 08:31:19;;;;;;;8.05;6.70;;;;;16.60;100796.00;;;;5009176;28;20205;-78
2022/09/30 08:33:46;;;;;;;8.52;7.68;;;;;16.70;100798.00;;;;5001791;28;20190;-77
2022/09/30 08:36:15;;;;;;;8.65;7.57;;;;;16.80;100801.00;;;;5004125;28;20205;-79
2022/09/30 08:38:43;;;;;;;9.13;7.88;;;;;16.90;100805.00;;;;5006730;28;20205;-75
2022/09/30 08:41:29;;;;;;;9.93;8.88;;;;;17.00;100805.00;;;;5001066;28;20663;-76
2022/09/30 08:44:06;;;;;;;8.40;7.38;;;;;17.10;100797.00;;;;5007972;28;20201;-77
2022/09/30 08:46:46;;;;;;;8.90;7.65;;;;;17.30;100795.00;;;;5004352;28;20235;-77
2022/09/30 08:49:29;;;;;;;10.13;8.32;;;;;17.40;100803.00;;;;5003001;28;20201;-77
2022/09/30 08:51:59;;;;;;;11.10;8.20;;;;;17.60;100795.00;;;;5006544;28;20193;-77
2022/09/30 08:54:31;;;;;;;10.90;7.88;;;;;17.70;100799.00;;;;5003441;28;20543;-76
2022/09/30 08:57:00;;;;;;;9.32;8.32;;;;;17.90;100802.00;;;;5005114;28;20204;-77
2022/09/30 08:59:32;;;;;;;9.88;8.15;;;;;18.00;100801.00;;;;5007335;28;20745;-77
2022/09/30 09:02:13;;;;;;;9.43;8.43;;;;;18.10;100804.00;;;;5004834;28;20209;-78
2022/09/30 09:04:40;;;;;;;8.68;7.78;;;;;18.30;100800.00;;;;5009940;28;20208;-78
2022/09/30 09:07:15;;;;;;;8.93;7.70;;;;;18.40;100804.00;;;;5008905;28;20599;-78
2022/09/30 09:09:54;;;;;;;7.85;7.05;;;;;18.60;100805.00;;;;5008641;28;20228;-78
2022/09/30 09:12:32;;;;;;;8.23;7.15;;;;;18.70;100824.00;;;;5007663;28;20205;-78
2022/09/30 09:15:26;;;;;;;7.97;7.05;;;;;18.90;100822.00;;;;5004970;28;20208;-77
2022/09/30 09:18:22;;;;;;;7.13;6.43;;;;;19.10;100824.00;;;;5004404;28;20197;-77
2022/09/30 09:20:55;;;;;;;6.50;5.90;;;;;19.30;100814.00;;;;4989789;28;20193;-78
2022/09/30 09:23:23;;;;;;;7.60;6.50;;;;;19.40;100811.00;;;;5002146;28;20204;-78
2022/09/30 09:25:54;;;;;;;9.20;7.07;;;;;19.60;100802.00;;;;5008276;28;20200;-77
2022/09/30 09:28:35;;;;;;;7.35;6.30;;;;;19.70;100808.00;;;;5008851;28;20994;-78
2022/09/30 09:31:04;;;;;;;7.68;6.25;;;;;19.90;100804.00;;;;5000216;28;20240;-78
2022/09/30 09:33:34;;;;;;;6.95;6.15;;;;;20.10;100802.00;;;;5007669;28;20204;-77
2022/09/30 09:36:12;;;;;;;5.93;5.32;;;;;20.20;100797.00;;;;5004956;28;20746;-77
2022/09/30 09:38:52;;;;;;;7.45;6.50;;;;;20.30;100803.00;;;;5003792;28;20201;-77
2022/09/30 09:41:29;;;;;;;7.40;6.22;;;;;20.40;100802.00;;;;5004047;28;20218;-77
2022/09/30 09:44:05;;;;;;;6.32;5.55;;;;;20.50;100810.00;;;;5002696;28;20920;-77
2022/09/30 09:46:40;;;;;;;5.93;5.00;;;;;20.60;100806.00;;;;5005047;28;20216;-77
2022/09/30 09:49:34;;;;;;;6.30;5.53;;;;;20.70;100797.00;;;;5003057;28;20207;-78
2022/09/30 09:52:32;;;;;;;5.10;4.18;;;;;20.80;100803.00;;;;5002672;28;20189;-77
2022/09/30 09:54:59;;;;;;;4.65;4.22;;;;;21.00;100800.00;;;;5005376;28;20189;-77
2022/09/30 09:57:31;;;;;;;7.18;4.68;;;;;21.10;100806.00;;;;5003157;28;20658;-77
2022/09/30 10:01:07;;;;;;;5.20;3.80;;;;;21.20;100817.00;;;;5002293;28;20721;-78
2022/09/30 10:03:05;;;;;;;4.45;3.28;;;;;21.20;100813.00;;;;5004767;28;20216;-77
2022/09/30 10:05:38;;;;;;;4.88;3.63;;;;;21.40;100814.00;;;;5006593;28;20205;-77
2022/09/30 10:08:15;;;;;;;4.57;3.45;;;;;21.50;100813.00;;;;5008595;28;20232;-77
2022/09/30 10:10:48;;;;;;;5.63;4.07;;;;;21.60;100819.00;;;;5001291;28;20197;-78
2022/09/30 10:13:18;;;;;;;4.22;2.80;;;;;21.70;100817.00;;;;4997183;28;20201;-77
2022/09/30 10:15:48;;;;;;;3.72;2.60;;;;;21.70;100815.00;;;;5006209;28;20682;-77
2022/09/30 10:18:21;;;;;;;3.80;2.75;;;;;21.80;100823.00;;;;5007018;28;20211;-77
2022/09/30 10:20:54;;;;;;;3.00;2.28;;;;;21.80;100812.00;;;;5008484;28;20197;-77
2022/09/30 10:23:26;;;;;;;3.40;1.90;;;;;21.90;100817.00;;;;5002415;28;20197;-78
2022/09/30 10:26:03;;;;;;;3.55;2.45;;;;;21.90;100816.00;;;;5002239;28;20203;-79
2022/09/30 10:28:33;;;;;;;2.45;2.22;;;;;22.00;100823.00;;;;5005892;28;20201;-80
2022/09/30 10:31:07;;;;;;;2.08;1.88;;;;;22.00;100818.00;;;;4999179;28;20201;-78
2022/09/30 10:33:43;;;;;;;3.10;2.20;;;;;22.10;100807.00;;;;5007118;28;20659;-79
2022/09/30 10:36:19;;;;;;;2.70;2.50;;;;;22.10;100816.00;;;;5001090;28;20296;-78
2022/09/30 10:38:58;;;;;;;3.78;2.15;;;;;22.20;100818.00;;;;5007521;28;20554;-78
2022/09/30 10:41:28;;;;;;;2.55;2.35;;;;;22.30;100816.00;;;;5006025;28;20282;-77
2022/09/30 10:43:57;;;;;;;3.75;2.10;;;;;22.40;100816.00;;;;5004987;28;20208;-78
2022/09/30 10:46:28;;;;;;;3.65;1.60;;;;;22.40;100810.00;;;;5007005;28;20205;-78
2022/09/30 10:48:57;;;;;;;2.10;1.90;;;;;22.40;100815.00;;;;5007305;28;20193;-78
2022/09/30 10:51:32;;;;;;;1.95;1.73;;;;;22.40;100806.00;;;;5007699;28;20197;-77
2022/09/30 10:54:00;;;;;;;1.95;1.50;;;;;22.50;100806.00;;;;5007081;28;20596;-78
2022/09/30 10:56:37;;;;;;;2.20;2.00;;;;;22.40;100799.00;;;;4987808;28;20236;-78
2022/09/30 10:59:12;;;;;;;2.10;1.77;;;;;22.60;100795.00;;;;4998307;28;20232;-78
2022/09/30 11:01:45;;;;;;;1.35;1.25;;;;;22.70;100802.00;;;;4994820;28;20213;-78
2022/09/30 11:04:20;;;;;;;2.05;1.27;;;;;22.70;100792.00;;;;5006371;28;20205;-79
2022/09/30 11:06:49;;;;;;;2.22;1.73;;;;;22.80;100801.00;;;;5007507;28;20224;-78
2022/09/30 11:09:24;;;;;;;1.58;1.40;;;;;22.80;100796.00;;;;5008594;28;20885;-78
2022/09/30 11:11:57;;;;;;;2.28;1.27;;;;;22.90;100797.00;;;;5011349;28;20209;-78
2022/09/30 11:14:33;;;;;;;3.05;1.60;;;;;22.90;100795.00;;;;5010098;28;20678;-79
2022/09/30 11:17:10;;;;;;;1.40;1.00;;;;;22.90;100791.00;;;;5011648;28;20197;-79
2022/09/30 11:19:43;;;;;;;1.88;1.40;;;;;23.00;100797.00;;;;4995671;28;20212;-79
2022/09/30 11:22:28;;;;;;;2.45;1.35;;;;;23.00;100793.00;;;;5010791;28;20197;-78
2022/09/30 11:24:57;;;;;;;1.42;1.10;;;;;23.10;100791.00;;;;5010799;28;20196;-79
2022/09/30 11:27:35;;;;;;;2.72;1.08;;;;;23.00;100794.00;;;;5010613;28;20220;-78
2022/09/30 11:30:10;;;;;;;1.20;1.10;;;;;23.10;100784.00;;;;5009737;28;20208;-79
2022/09/30 11:32:53;;;;;;;1.98;1.13;;;;;23.10;100792.00;;;;5007651;28;20195;-78
2022/09/30 11:35:34;;;;;;;0.98;0.85;;;;;23.20;100785.00;;;;4994068;28;20197;-77
2022/09/30 11:38:11;;;;;;;1.67;1.10;;;;;23.10;100783.00;;;;5001318;28;20207;-78
2022/09/30 11:40:42;;;;;;;1.52;1.15;;;;;23.20;100781.00;;;;5010720;28;20205;-77
2022/09/30 11:43:22;;;;;;;1.27;1.17;;;;;23.10;100782.00;;;;5006647;28;20193;-79
2022/09/30 11:46:13;;;;;;;1.17;0.85;;;;;23.20;100782.00;;;;5011012;28;20203;-79
2022/09/30 11:48:57;;;;;;;2.78;0.80;;;;;23.20;100764.00;;;;5009884;28;20228;-79
2022/09/30 11:51:32;;;;;;;1.15;1.05;;;;;23.30;100763.00;;;;5009393;28;20200;-79
2022/09/30 11:54:13;;;;;;;1.27;1.17;;;;;23.20;100766.00;;;;5007348;28;20750;-78
2022/09/30 11:56:50;;;;;;;1.05;0.82;;;;;23.20;100764.00;;;;5008859;28;20193;-79
2022/09/30 11:59:22;;;;;;;1.20;0.90;;;;;23.30;100759.00;;;;5009633;28;20239;-78
2022/09/30 12:01:53;;;;;;;1.00;0.85;;;;;23.30;100762.00;;;;5007072;28;20209;-78
2022/09/30 12:04:30;;;;;;;1.50;1.40;;;;;23.30;100760.00;;;;5010760;28;20197;-79
2022/09/30 12:07:01;;;;;;;1.50;1.10;;;;;23.40;100769.00;;;;5008256;28;20291;-79
2022/09/30 12:09:36;;;;;;;1.83;1.50;;;;;23.40;100761.00;;;;4996484;28;20221;-76
2022/09/30 12:12:07;;;;;;;1.55;1.45;;;;;23.30;100751.00;;;;4992361;28;20228;-76
2022/09/30 12:14:37;;;;;;;2.25;1.20;;;;;23.20;100758.00;;;;5005918;28;20291;-80
2022/09/30 12:17:17;;;;;;;2.15;1.10;;;;;23.10;100756.00;;;;5006217;28;20197;-77
2022/09/30 12:19:49;;;;;;;1.52;1.27;;;;;23.10;100750.00;;;;5005423;28;20205;-77
2022/09/30 12:22:21;;;;;;;3.60;1.20;;;;;23.00;100754.00;;;;5007514;28;20519;-77
2022/09/30 12:24:49;;;;;;;1.30;1.20;;;;;23.00;100755.00;;;;5001020;28;20201;-77
2022/09/30 12:27:23;;;;;;;2.25;1.55;;;;;22.90;100745.00;;;;5001376;28;20228;-78
2022/09/30 12:33:18;;;;;;;1.52;1.00;;;;;22.80;100736.00;;;;5009991;28;20254;-78
2022/09/30 12:36:08;;;;;;;1.40;1.00;;;;;22.90;100743.00;;;;4987354;28;20631;-79