Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:17;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5090209;27;19924;-70
2024/01/23 00:04:42;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5048515;28;19924;-69
2024/01/23 00:07:07;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5052853;27;19921;-70
2024/01/23 00:09:33;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5051219;28;19925;-69
2024/01/23 00:12:00;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5038242;28;20426;-70
2024/01/23 00:14:25;;;;;;;;;;;;;;;-140.72;0.00;52486.22;5050416;28;19921;-70
2024/01/23 00:16:50;;;;;;;;;;;;;;;-140.72;0.00;52514.63;5048538;28;20048;-70
2024/01/23 00:19:15;;;;;;;;;;;;;;;-140.72;0.00;52514.63;5088093;27;19931;-70
2024/01/23 00:21:41;;;;;;;;;;;;;;;-140.72;0.00;52539.00;5071558;27;19920;-69
2024/01/23 00:24:06;;;;;;;;;;;;;;;-140.72;0.00;52455.78;5039862;28;20370;-70
2024/01/23 00:26:31;;;;;;;;;;;;;;;-140.72;0.00;52530.88;5041088;27;19944;-70
2024/01/23 00:28:57;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5060838;27;19936;-70
2024/01/23 00:31:22;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5040034;28;19916;-69
2024/01/23 00:33:47;;;;;;;;;;;;;;;-140.72;0.00;52470.00;5034719;28;20335;-70
2024/01/23 00:36:12;;;;;;;;;;;;;;;-140.72;0.00;52514.63;5058125;28;19972;-69
2024/01/23 00:38:37;;;;;;;;;;;;;;;-140.72;0.00;52472.03;5038078;28;19917;-70
2024/01/23 00:41:03;;;;;;;;;;;;;;;-140.72;0.00;52494.34;5040311;28;19964;-69
2024/01/23 00:43:29;;;;;;;;;;;;;;;-140.72;0.00;52492.31;5059238;28;19937;-70
2024/01/23 00:45:54;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5042628;28;19959;-69
2024/01/23 00:48:19;;;;;;;;;;;;;;;-140.72;0.00;52461.88;5055840;28;20069;-70
2024/01/23 00:50:45;;;;;;;;;;;;;;;-140.72;0.00;52510.59;5041415;28;20446;-69
2024/01/23 00:53:10;;;;;;;;;;;;;;;-140.72;0.00;52488.25;5054277;28;20019;-70
2024/01/23 00:55:35;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5033286;27;19923;-70
2024/01/23 00:58:00;;;;;;;;;;;;;;;-140.72;0.00;52484.19;5047480;28;20012;-70
2024/01/23 01:00:25;;;;;;;;;;;;;;;-140.72;0.00;52506.53;5056440;28;20014;-70
2024/01/23 01:02:51;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5074734;27;20362;-70
2024/01/23 01:05:16;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5090885;27;19928;-70
2024/01/23 01:07:41;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5032567;28;19921;-69
2024/01/23 01:10:06;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5045654;28;19937;-70
2024/01/23 01:12:33;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5046993;28;20011;-70
2024/01/23 01:15:00;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5044370;28;20298;-69
2024/01/23 01:17:25;;;;;;;;;;;;;;;-140.72;0.00;52502.47;5043292;28;19995;-69
2024/01/23 01:19:50;;;;;;;;;;;;;;;-140.72;0.00;52502.47;5043843;28;20012;-70
2024/01/23 01:22:15;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5046241;28;19921;-70
2024/01/23 01:24:40;;;;;;;;;;;;;;;-140.72;0.00;52486.22;5103637;27;19938;-70
2024/01/23 01:27:06;;;;;;;;;;;;;;;-140.72;0.00;52447.69;5097408;27;20375;-70
2024/01/23 01:29:31;;;;;;;;;;;;;;;-140.72;0.00;52470.00;5031031;28;20366;-70
2024/01/23 01:31:56;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5030629;28;19921;-70
2024/01/23 01:34:22;;;;;;;;;;;;;;;-140.72;0.00;52522.75;5031213;27;19960;-70
2024/01/23 01:36:47;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5043370;28;19917;-70
2024/01/23 01:39:14;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5051579;28;19917;-69
2024/01/23 01:41:39;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5038276;28;19976;-69
2024/01/23 01:44:04;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5068948;27;19919;-70
2024/01/23 01:46:30;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5043003;28;20369;-70
2024/01/23 01:48:56;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5036202;28;19920;-70
2024/01/23 01:51:25;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5030156;28;19929;-70
2024/01/23 01:53:50;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5038309;28;19966;-70
2024/01/23 01:56:17;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5069206;27;19960;-70
2024/01/23 01:58:45;;;;;;;;;;;;;;;-140.72;0.00;52522.75;5084646;27;19921;-70
2024/01/23 02:01:11;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5036302;27;19916;-69
2024/01/23 02:03:37;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5037531;28;20030;-69
2024/01/23 02:06:03;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5031546;28;19924;-70
2024/01/23 02:08:28;;;;;;;;;;;;;;;-140.72;0.00;52506.53;5049477;27;19928;-69
2024/01/23 02:10:54;;;;;;;;;;;;;;;-140.72;0.00;52494.34;5030500;28;20196;-70
2024/01/23 02:13:19;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5033726;27;20375;-69
2024/01/23 02:15:44;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5045813;28;19921;-70
2024/01/23 02:18:09;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5076052;27;19917;-69
2024/01/23 02:20:35;;;;;;;;;;;;;;;-140.72;0.00;52484.19;5039647;28;19939;-69
2024/01/23 02:23:00;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5057198;28;19916;-70
2024/01/23 02:25:26;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5072109;27;20280;-69
2024/01/23 02:27:53;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5046719;28;19921;-69
2024/01/23 02:30:18;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5033021;28;19917;-70
2024/01/23 02:32:43;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5030122;28;19939;-70
2024/01/23 02:35:09;;;;;;;;;;;;;;;-140.72;0.00;52526.81;5029739;28;19944;-69
2024/01/23 02:37:34;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5041960;28;19969;-70
2024/01/23 02:39:59;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5034884;28;19920;-69
2024/01/23 02:42:24;;;;;;;;;;;;;;;-140.72;0.00;52484.19;5049787;28;19917;-69
2024/01/23 02:44:49;;;;;;;;;;;;;;;-140.72;0.00;52484.19;5034598;28;19943;-69
2024/01/23 02:47:15;;;;;;;;;;;;;;;-140.72;0.00;52488.25;5045953;28;19921;-69
2024/01/23 02:49:41;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5037310;28;20332;-70
2024/01/23 02:52:07;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5043783;28;19924;-70
2024/01/23 02:54:32;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5044913;28;19923;-70
2024/01/23 02:56:57;;;;;;;;;;;;;;;-140.72;0.00;52522.75;5040329;28;19917;-70
2024/01/23 02:59:22;;;;;;;;;;;;;;;-140.72;0.00;52539.00;5048042;28;20381;-70
2024/01/23 03:01:48;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5038056;28;19990;-69
2024/01/23 03:04:13;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5033111;28;19962;-69
2024/01/23 03:06:38;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5037894;28;19924;-69
2024/01/23 03:09:06;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5046011;28;19956;-70
2024/01/23 03:11:31;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5036393;28;20327;-69
2024/01/23 03:13:57;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5060762;27;19967;-69
2024/01/23 03:16:22;;;;;;;;;;;;;;;-140.72;0.00;52463.91;5036209;28;20005;-70
2024/01/23 03:18:47;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5039080;27;19920;-69
2024/01/23 03:21:13;;;;;;;;;;;;;;;-140.72;0.00;52486.22;5061701;27;20003;-69
2024/01/23 03:23:38;;;;;;;;;;;;;;;-140.72;0.00;52472.03;5056493;27;19916;-69
2024/01/23 03:26:03;;;;;;;;;;;;;;;-140.72;0.00;52522.75;5056405;27;19939;-70
2024/01/23 03:28:28;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5043621;27;20495;-70
2024/01/23 03:30:54;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5045173;27;20277;-69
2024/01/23 03:33:19;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5043939;27;19922;-70
2024/01/23 03:35:44;;;;;;;;;;;;;;;-140.72;0.00;52514.63;5042815;27;19924;-69
2024/01/23 03:38:10;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5051442;27;19920;-70
2024/01/23 03:40:36;;;;;;;;;;;;;;;-140.72;0.00;52514.63;5048328;27;20323;-70
2024/01/23 03:43:01;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5056515;27;19969;-70
2024/01/23 03:45:26;;;;;;;;;;;;;;;-140.72;0.00;52514.63;5049680;27;19924;-70
2024/01/23 03:47:51;;;;;;;;;;;;;;;-140.72;0.00;52470.00;5046813;27;19943;-70
2024/01/23 03:50:17;;;;;;;;;;;;;;;-140.72;0.00;52476.09;5047609;27;19932;-70
2024/01/23 03:52:42;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5055258;27;20376;-69
2024/01/23 03:55:07;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5046902;28;19996;-69
2024/01/23 03:57:32;;;;;;;;;;;;;;;-140.72;0.00;52486.22;5042819;27;19921;-70
2024/01/23 03:59:58;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5048752;28;20346;-70
2024/01/23 04:02:25;;;;;;;;;;;;;;;-140.72;0.00;52478.13;5066945;27;20350;-70
2024/01/23 04:04:50;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5048507;28;19925;-70
2024/01/23 04:07:15;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5113927;27;19975;-70
2024/01/23 04:09:42;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5078322;27;19994;-70
2024/01/23 04:12:07;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5063136;27;19936;-70
2024/01/23 04:14:32;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5068333;27;19917;-69
2024/01/23 04:16:57;;;;;;;;;;;;;;;-140.72;0.00;52526.81;5050503;28;19921;-70
2024/01/23 04:19:22;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5111569;27;19919;-70
2024/01/23 04:21:48;;;;;;;;;;;;;;;-140.72;0.00;52488.25;5061485;27;20357;-70
2024/01/23 04:24:13;;;;;;;;;;;;;;;-140.72;0.00;52502.47;5103988;27;19925;-70
2024/01/23 04:26:43;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5049308;27;19917;-70
2024/01/23 04:29:08;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5058184;27;19986;-70
2024/01/23 04:31:33;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5057475;27;20402;-70
2024/01/23 04:33:59;;;;;;;;;;;;;;;-140.72;0.00;52482.16;5051837;27;19921;-70
2024/01/23 04:36:24;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5048471;27;19917;-69
2024/01/23 04:38:49;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5063020;27;20025;-69
2024/01/23 04:41:15;;;;;;;;;;;;;;;-140.72;0.00;52526.81;5052033;27;19993;-70
2024/01/23 04:43:40;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5076285;27;19920;-70
2024/01/23 04:46:06;;;;;;;;;;;;;;;-140.72;0.00;52490.28;5045322;27;19933;-69
2024/01/23 04:48:31;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5071728;27;20265;-70
2024/01/23 04:50:57;;;;;;;;;;;;;;;-140.72;0.00;52455.78;5056628;28;20338;-70
2024/01/23 04:53:23;;;;;;;;;;;;;;;-140.72;0.00;52526.81;5060792;27;19915;-70
2024/01/23 04:55:48;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5047392;27;19925;-70
2024/01/23 04:58:13;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5071755;27;19916;-69
2024/01/23 05:00:38;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5070068;27;19944;-69
2024/01/23 05:03:04;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5047709;28;20314;-69
2024/01/23 05:05:31;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5094077;27;19968;-69
2024/01/23 05:07:56;;;;;;;;;;;;;;;-140.72;0.00;52478.13;5087435;27;20006;-69
2024/01/23 05:10:21;;;;;;;;;;;;;;;-140.72;0.00;52484.19;5075268;27;20023;-70
2024/01/23 05:12:46;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5081269;27;19919;-69
2024/01/23 05:15:11;;;;;;;;;;;;;;;-140.72;0.00;52482.16;5056380;27;20015;-70
2024/01/23 05:17:37;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5088223;27;19932;-70
2024/01/23 05:20:04;;;;;;;;;;;;;;;-140.72;0.00;52530.88;5038300;28;20019;-69
2024/01/23 05:22:30;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5040666;27;20427;-70
2024/01/23 05:24:55;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5094332;27;19929;-70
2024/01/23 05:27:20;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5031101;28;19944;-70
2024/01/23 05:29:45;;;;;;;;;;;;;;;-140.72;0.00;52510.59;5043484;28;19959;-70
2024/01/23 05:32:11;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5037881;27;20354;-71
2024/01/23 05:34:36;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5048279;28;19921;-70
2024/01/23 05:37:02;;;;;;;;;;;;;;;-140.72;0.00;52494.34;5052432;27;20268;-72
2024/01/23 05:39:28;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5095396;27;19946;-71
2024/01/23 05:41:53;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5035006;27;20366;-70
2024/01/23 05:44:18;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5064051;27;19922;-70
2024/01/23 05:46:44;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5030968;27;20007;-71
2024/01/23 05:49:09;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5048103;27;19917;-71
2024/01/23 05:51:34;;;;;;;;;;;;;;;-140.72;0.00;52492.31;5095047;27;19919;-71
2024/01/23 05:53:59;;;;;;;;;;;;;;;-140.72;0.00;52488.25;5046278;27;19921;-71
2024/01/23 05:56:25;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5060014;27;20019;-71
2024/01/23 05:58:50;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5060338;27;19920;-71
2024/01/23 06:01:15;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5122154;27;20417;-71
2024/01/23 06:03:40;;;;;;;;;;;;;;;-140.72;0.00;52498.41;5051440;27;19933;-71
2024/01/23 06:06:06;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5045923;27;20027;-70
2024/01/23 06:08:31;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5048157;27;19917;-70
2024/01/23 06:10:56;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5055291;27;19924;-70
2024/01/23 06:13:21;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5057982;28;19928;-72
2024/01/23 06:15:47;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5051940;27;19925;-71
2024/01/23 06:18:12;;;;;;;;;;;;;;;-140.72;0.00;52530.88;5056112;27;19928;-71
2024/01/23 06:20:37;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5041691;28;19928;-70
2024/01/23 06:23:02;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5062363;27;19923;-71
2024/01/23 06:25:29;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5074655;27;20003;-71
2024/01/23 06:27:54;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5050569;28;20400;-71
2024/01/23 06:30:20;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5077655;27;19929;-72
2024/01/23 06:32:45;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5036838;27;21335;-72
2024/01/23 06:35:10;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5064901;27;19921;-71
2024/01/23 06:37:36;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5106356;27;19935;-71
2024/01/23 06:40:01;;;;;;;;;;;;;;;-140.72;0.00;52530.88;5084297;27;19933;-71
2024/01/23 06:42:26;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5086318;27;19994;-71
2024/01/23 06:44:52;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5074978;27;19925;-71
2024/01/23 06:47:17;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5094546;27;19925;-71
2024/01/23 06:49:43;;;;;;;;;;;;;;;-140.72;0.00;52463.91;5099203;27;19923;-71
2024/01/23 06:52:08;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5091540;27;19921;-71
2024/01/23 06:54:33;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5057063;27;19920;-71
2024/01/23 06:56:59;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5086224;27;19929;-71
2024/01/23 06:59:24;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5078646;27;20355;-73
2024/01/23 07:01:50;;;;;;;;;;;;;;;-140.72;0.00;52514.63;5081530;27;19982;-74
2024/01/23 07:04:15;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5081328;27;19953;-74
2024/01/23 07:06:40;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5059875;27;19947;-73
2024/01/23 07:09:05;;;;;;;;;;;;;;;-140.72;0.00;52506.53;5057711;27;19983;-71
2024/01/23 07:11:42;;;;;;;;;;;;;;;-140.72;0.00;52514.63;5078515;27;20435;-73
2024/01/23 07:14:07;;;;;;;;;;;;;;;-140.72;0.00;52492.31;5059404;27;19920;-72
2024/01/23 07:16:32;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5046433;28;20015;-71
2024/01/23 07:18:58;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5057353;28;20358;-71
2024/01/23 07:21:25;;;;;;;;;;;;;;;-140.72;0.00;52486.22;5031884;28;20339;-71
2024/01/23 07:23:50;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5045636;28;19932;-71
2024/01/23 07:26:16;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5031360;28;20341;-70
2024/01/23 07:28:41;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5045013;28;19923;-71
2024/01/23 07:31:06;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5045997;27;19977;-73
2024/01/23 07:33:31;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5046425;27;19921;-71
2024/01/23 07:35:57;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5043940;27;19921;-71
2024/01/23 07:38:22;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5095209;27;20020;-71
2024/01/23 07:40:48;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5047469;28;19921;-71
2024/01/23 07:43:13;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5074176;27;19917;-71
2024/01/23 07:45:38;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5072625;27;19916;-71
2024/01/23 07:48:04;;;;;;;;;;;;;;;-140.72;0.00;52522.75;5083044;27;19919;-70
2024/01/23 07:50:29;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5056680;27;19922;-71
2024/01/23 07:52:55;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5099189;27;20015;-71
2024/01/23 07:55:20;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5054053;27;19929;-71
2024/01/23 07:57:45;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5104604;27;19967;-71
2024/01/23 08:00:12;;;;;;;;;;;;;;;-140.72;0.00;52470.00;5075968;27;19920;-74
2024/01/23 08:02:37;;;;;;;;;;;;;;;-140.72;0.00;52490.28;5072352;27;20432;-70
2024/01/23 08:05:03;;;;;;;;;;;;;;;-140.72;0.00;52510.59;5088133;27;19971;-70
2024/01/23 08:07:28;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5063245;27;20276;-70
2024/01/23 08:09:54;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5104168;27;19917;-70
2024/01/23 08:12:19;;;;;;;;;;;;;;;-140.72;0.00;52465.94;5089857;27;19917;-71
2024/01/23 08:14:44;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5053074;27;19936;-70
2024/01/23 08:17:10;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5046175;27;19917;-71
2024/01/23 08:19:37;;;;;;;;;;;;;;;-140.72;0.00;52488.25;5049073;27;19927;-71
2024/01/23 08:22:03;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5065511;27;20013;-71
2024/01/23 08:24:29;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5063676;27;20394;-71
2024/01/23 08:26:54;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5071160;27;19921;-71
2024/01/23 08:29:20;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5050292;27;19947;-71
2024/01/23 08:31:45;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5067009;27;20030;-71
2024/01/23 08:34:10;;;;;;;;;;;;;;;-140.72;0.00;52514.63;5042563;27;19917;-71
2024/01/23 08:36:36;;;;;;;;;;;;;;;-140.72;0.00;52510.59;5044623;27;20312;-71
2024/01/23 08:39:01;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5049663;27;19917;-71
2024/01/23 08:41:27;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5046695;27;19924;-70
2024/01/23 08:43:52;;;;;;;;;;;;;;;-140.72;0.00;52492.31;5068793;27;19924;-71
2024/01/23 08:46:17;;;;;;;;;;;;;;;-140.72;0.00;52494.34;5049391;27;20007;-70
2024/01/23 08:48:43;;;;;;;;;;;;;;;-140.72;0.00;52494.34;5045344;27;19973;-71
2024/01/23 08:51:08;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5056376;27;19925;-70
2024/01/23 08:53:33;;;;;;;;;;;;;;;-140.72;0.00;52492.31;5049139;27;20027;-71
2024/01/23 08:55:58;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5048962;27;19958;-70
2024/01/23 08:58:23;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5076022;27;20449;-70
2024/01/23 09:00:49;;;;;;;;;;;;;;;-140.72;0.00;52506.53;5045257;27;20403;-71
2024/01/23 09:03:14;;;;;;;;;;;;;;;-140.72;0.00;52443.63;5043022;28;19965;-71
2024/01/23 09:05:39;;;;;;;;;;;;;;;-140.72;0.00;52472.03;5059588;27;20018;-71
2024/01/23 09:08:04;;;;;;;;;;;;;;;-140.72;0.00;52494.34;5053410;27;20324;-71
2024/01/23 09:10:30;;;;;;;;;;;;;;;-140.72;0.00;52494.34;5070368;27;19919;-71
2024/01/23 09:12:55;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5095157;27;19918;-71
2024/01/23 09:15:20;;;;;;;;;;;;;;;-140.72;0.00;52502.47;5060561;27;19975;-71
2024/01/23 09:17:45;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5072272;27;19920;-70
2024/01/23 09:20:11;;;;;;;;;;;;;;;-140.72;0.00;52526.81;5059875;27;19915;-71
2024/01/23 09:22:36;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5052541;27;19921;-74
2024/01/23 09:25:03;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5057841;27;20376;-71
2024/01/23 09:27:28;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5093138;27;19917;-70
2024/01/23 09:29:54;;;;;;;;;;;;;;;-140.72;0.00;52506.53;5117291;27;19916;-71
2024/01/23 09:32:19;;;;;;;;;;;;;;;-140.72;0.00;52482.16;5049408;27;19922;-70
2024/01/23 09:34:47;;;;;;;;;;;;;;;-140.72;0.00;52478.13;5044798;27;20034;-70
2024/01/23 09:37:13;;;;;;;;;;;;;;;-140.72;0.00;52498.41;5093932;27;20265;-70
2024/01/23 09:39:38;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5062749;27;19917;-71
2024/01/23 09:42:03;;;;;;;;;;;;;;;-140.72;0.00;52478.13;5062918;28;19970;-71
2024/01/23 09:44:29;;;;;;;;;;;;;;;-140.72;0.00;52502.47;5037334;27;20027;-70
2024/01/23 09:46:55;;;;;;;;;;;;;;;-140.72;0.00;52486.22;5049434;27;20316;-71
2024/01/23 09:49:20;;;;;;;;;;;;;;;-140.72;0.00;52459.84;5052773;27;19921;-71
2024/01/23 09:51:47;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5113246;27;20033;-71
2024/01/23 09:54:13;;;;;;;;;;;;;;;-140.72;0.00;52465.94;5069268;27;19960;-71
2024/01/23 09:56:39;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5048724;28;19924;-71
2024/01/23 09:59:05;;;;;;;;;;;;;;;-140.72;0.00;52472.03;5037658;28;19940;-71
2024/01/23 10:01:31;;;;;;;;;;;;;;;-140.72;0.00;52435.50;5047963;28;20338;-70
2024/01/23 10:03:58;;;;;;;;;;;;;;;-140.72;0.00;52433.47;5031586;28;20563;-70
2024/01/23 10:06:24;;;;;;;;;;;;;;;-140.72;0.00;52451.72;5035249;27;20057;-70
2024/01/23 10:08:50;;;;;;;;;;;;;;;-140.72;0.00;52451.72;5059779;27;20011;-71
2024/01/23 10:11:15;;;;;;;;;;;;;;;-140.72;0.00;52463.91;5043878;28;20438;-70
2024/01/23 10:13:41;;;;;;;;;;;;;;;-140.72;0.00;52474.06;5067380;27;19931;-70
2024/01/23 10:16:06;;;;;;;;;;;;;;;-140.72;0.00;52449.72;5045221;28;20366;-71
2024/01/23 10:18:32;;;;;;;;;;;;;;;-140.72;0.00;52423.31;5075190;27;19926;-70
2024/01/23 10:20:58;;;;;;;;;;;;;;;-140.72;0.00;52463.91;5058862;27;20295;-71
2024/01/23 10:23:23;;;;;;;;;;;;;;;-140.72;0.00;52474.06;5066903;27;19923;-70
2024/01/23 10:25:48;;;;;;;;;;;;;;;-140.72;0.00;52425.34;5054172;27;19928;-70
2024/01/23 10:28:15;;;;;;;;;;;;;;;-140.72;0.00;52439.56;5051117;27;19931;-70
2024/01/23 10:30:40;;;;;;;;;;;;;;;-140.72;0.00;52435.50;5109221;27;19917;-70
2024/01/23 10:33:06;;;;;;;;;;;;;;;-140.72;0.00;52474.06;5046947;27;19981;-70
2024/01/23 10:35:33;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5039366;28;20354;-70
2024/01/23 10:37:59;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5029568;27;19917;-70
2024/01/23 10:40:24;;;;;;;;;;;;;;;-140.72;0.00;52431.44;5039895;27;19929;-70
2024/01/23 10:42:50;;;;;;;;;;;;;;;-140.72;0.00;52453.75;5067110;27;19965;-70
2024/01/23 10:45:17;;;;;;;;;;;;;;;-140.72;0.00;52425.34;5045453;27;19920;-70
2024/01/23 10:47:42;;;;;;;;;;;;;;;-140.72;0.00;52437.53;5048204;27;20015;-71
2024/01/23 10:50:08;;;;;;;;;;;;;;;-140.72;0.00;52427.38;5068580;27;19950;-70
2024/01/23 10:52:38;;;;;;;;;;;;;;;-140.72;0.00;52437.53;5067741;27;19985;-70
2024/01/23 10:55:04;;;;;;;;;;;;;;;-140.72;0.00;52394.91;5069716;27;19916;-72
2024/01/23 10:57:35;;;;;;;;;;;;;;;-140.72;0.00;52443.63;5057333;27;20239;-70
2024/01/23 11:00:02;;;;;;;;;;;;;;;-140.72;0.00;52431.44;5062921;27;19949;-70
2024/01/23 11:02:27;;;;;;;;;;;;;;;-140.72;0.00;52398.97;5071359;27;19925;-70
2024/01/23 11:04:53;;;;;;;;;;;;;;;-140.72;0.00;52447.69;5040910;28;19928;-70
2024/01/23 11:07:24;;;;;;;;;;;;;;;-140.72;0.00;52362.44;5044959;27;20012;-70
2024/01/23 11:10:00;;;;;;;;;;;;;;;-140.72;0.00;52427.38;5043274;27;19929;-70
2024/01/23 11:12:50;;;;;;;;;;;;;;;-140.72;0.00;52423.31;5126121;27;19922;-70
2024/01/23 11:15:15;;;;;;;;;;;;;;;-140.72;0.00;52398.97;5061642;27;19917;-70
2024/01/23 11:17:41;;;;;;;;;;;;;;;-140.72;0.00;52423.31;5086955;27;20022;-70
2024/01/23 11:20:13;;;;;;;;;;;;;;;-140.72;0.00;52425.34;5085800;27;19951;-70
2024/01/23 11:22:38;;;;;;;;;;;;;;;-140.72;0.00;52457.81;5040361;28;19917;-71
2024/01/23 11:25:03;;;;;;;;;;;;;;;-140.72;0.00;52429.41;5058281;27;19945;-70
2024/01/23 11:27:29;;;;;;;;;;;;;;;-140.72;0.00;52411.16;5061572;27;20022;-70
2024/01/23 11:29:56;;;;;;;;;;;;;;;-140.72;0.00;52423.31;5063045;27;19921;-70
2024/01/23 11:32:23;;;;;;;;;;;;;;;-140.72;0.00;52386.81;5048135;27;19917;-70
2024/01/23 11:35:11;;;;;;;;;;;;;;;-140.72;0.00;52443.63;5048513;27;19923;-70
2024/01/23 11:37:49;;;;;;;;;;;;;;;-140.72;0.00;52407.09;5057319;27;19921;-70
2024/01/23 11:40:26;;;;;;;;;;;;;;;-140.72;0.00;52411.16;5056907;28;20287;-70
2024/01/23 11:42:51;;;;;;;;;;;;;;;-140.72;0.00;52425.34;5047345;27;20345;-70
2024/01/23 11:45:21;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5044004;27;19921;-70
2024/01/23 11:47:47;;;;;;;;;;;;;;;-140.72;0.00;52415.22;5038728;27;20360;-70
2024/01/23 11:50:12;;;;;;;;;;;;;;;-140.72;0.00;52419.28;5046269;27;19928;-70
2024/01/23 11:52:38;;;;;;;;;;;;;;;-140.72;0.00;52405.06;5071643;27;19928;-70
2024/01/23 11:55:03;;;;;;;;;;;;;;;-140.72;0.00;52429.41;5035856;27;20235;-70
2024/01/23 11:57:29;;;;;;;;;;;;;;;-140.72;0.00;52463.91;5078319;27;20426;-70
2024/01/23 11:59:55;;;;;;;;;;;;;;;-140.72;0.00;52386.81;5042307;27;20362;-70
2024/01/23 12:02:22;;;;;;;;;;;;;;;-140.72;0.00;52411.16;5044702;27;19921;-70
2024/01/23 12:04:47;;;;;;;;;;;;;;;-140.72;0.00;52457.81;5063671;27;19961;-70
2024/01/23 12:07:13;;;;;;;;;;;;;;;-140.72;0.00;52409.13;5068644;27;19917;-70
2024/01/23 12:09:38;;;;;;;;;;;;;;;-140.72;0.00;52382.75;5054061;27;20021;-70
2024/01/23 12:12:03;;;;;;;;;;;;;;;-140.72;0.00;52386.81;5037158;27;19917;-70
2024/01/23 12:14:28;;;;;;;;;;;;;;;-140.72;0.00;52372.59;5051992;27;19987;-71
2024/01/23 12:17:01;;;;;;;;;;;;;;;-140.72;0.00;52388.84;5048929;27;21227;-70
2024/01/23 12:19:26;;;;;;;;;;;;;;;-140.72;0.00;52394.91;5037954;27;19928;-70
2024/01/23 12:21:52;;;;;;;;;;;;;;;-140.72;0.00;52401.00;5037650;27;19925;-70
2024/01/23 12:24:17;;;;;;;;;;;;;;;-140.72;0.00;52415.22;5039774;27;20021;-70
2024/01/23 12:26:42;;;;;;;;;;;;;;;-140.72;0.00;52394.91;5037396;27;19929;-70
2024/01/23 12:29:08;;;;;;;;;;;;;;;-140.72;0.00;52413.19;5049466;27;19936;-70