Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:24;;;;;;;;;;;19.60;99.90;;;;;;5082688;28;19987;-83
2022/09/15 00:02:49;;;;;;;;;;;19.60;99.90;;;;;;5082503;28;20364;-84
2022/09/15 00:05:15;;;;;;;;;;;19.60;99.90;;;;;;5083756;28;19916;-82
2022/09/15 00:07:41;;;;;;;;;;;19.60;99.90;;;;;;5079586;28;20350;-84
2022/09/15 00:10:07;;;;;;;;;;;19.60;99.90;;;;;;5084244;28;20450;-85
2022/09/15 00:12:33;;;;;;;;;;;19.60;99.90;;;;;;5070565;28;19920;-84
2022/09/15 00:14:59;;;;;;;;;;;19.50;99.90;;;;;;5079968;28;20380;-84
2022/09/15 00:17:25;;;;;;;;;;;19.60;99.90;;;;;;5081683;28;20478;-83
2022/09/15 00:19:50;;;;;;;;;;;19.60;99.90;;;;;;5080724;28;20433;-84
2022/09/15 00:22:18;;;;;;;;;;;19.50;99.90;;;;;;5081572;28;21710;-84
2022/09/15 00:24:44;;;;;;;;;;;19.50;99.90;;;;;;5082574;28;19916;-85
2022/09/15 00:27:10;;;;;;;;;;;19.50;99.90;;;;;;5081203;28;19931;-86
2022/09/15 00:29:35;;;;;;;;;;;19.60;99.90;;;;;;5082474;28;19920;-84
2022/09/15 00:32:01;;;;;;;;;;;19.50;99.90;;;;;;5080787;28;20512;-84
2022/09/15 00:34:27;;;;;;;;;;;19.50;99.90;;;;;;5082446;28;19951;-84
2022/09/15 00:36:52;;;;;;;;;;;19.50;99.90;;;;;;5081765;28;19916;-84
2022/09/15 00:39:18;;;;;;;;;;;19.40;99.90;;;;;;5082184;28;19916;-85
2022/09/15 00:41:43;;;;;;;;;;;19.40;99.90;;;;;;5082771;28;20375;-84
2022/09/15 00:44:15;;;;;;;;;;;19.30;99.90;;;;;;5081916;28;20690;-85
2022/09/15 00:46:42;;;;;;;;;;;19.30;99.90;;;;;;5081618;28;19923;-84
2022/09/15 00:49:13;;;;;;;;;;;19.30;99.90;;;;;;5081823;28;19916;-84
2022/09/15 00:51:58;;;;;;;;;;;19.20;99.90;;;;;;5081594;28;20471;-84
2022/09/15 00:54:26;;;;;;;;;;;19.30;99.90;;;;;;5081310;28;20401;-84
2022/09/15 00:56:52;;;;;;;;;;;19.20;99.90;;;;;;5080896;28;20600;-84
2022/09/15 00:59:20;;;;;;;;;;;19.30;99.90;;;;;;5082257;28;19920;-84
2022/09/15 01:01:46;;;;;;;;;;;19.40;99.90;;;;;;5082084;28;20019;-84
2022/09/15 01:04:13;;;;;;;;;;;19.20;99.90;;;;;;5082980;28;19920;-84
2022/09/15 01:06:41;;;;;;;;;;;19.10;99.90;;;;;;5081104;28;19969;-84
2022/09/15 01:09:38;;;;;;;;;;;19.00;99.90;;;;;;5080005;28;20460;-84
2022/09/15 01:12:03;;;;;;;;;;;18.90;99.90;;;;;;5027845;28;19916;-84
2022/09/15 01:14:29;;;;;;;;;;;18.90;99.90;;;;;;5019205;28;19939;-84
2022/09/15 01:17:05;;;;;;;;;;;18.70;99.90;;;;;;5027610;28;20034;-84
2022/09/15 01:19:50;;;;;;;;;;;18.70;99.90;;;;;;5027299;28;19921;-85
2022/09/15 01:22:21;;;;;;;;;;;18.60;99.90;;;;;;5027274;28;19913;-84
2022/09/15 01:25:05;;;;;;;;;;;18.60;99.90;;;;;;5027717;28;19955;-85
2022/09/15 01:27:37;;;;;;;;;;;18.50;99.90;;;;;;5028067;28;20386;-84
2022/09/15 01:30:02;;;;;;;;;;;18.50;99.90;;;;;;5027729;28;19920;-84
2022/09/15 01:33:04;;;;;;;;;;;18.40;99.90;;;;;;5027220;28;19921;-84
2022/09/15 01:35:38;;;;;;;;;;;18.50;99.90;;;;;;5027381;28;19921;-84
2022/09/15 01:38:04;;;;;;;;;;;18.50;99.90;;;;;;5027095;28;19916;-84
2022/09/15 01:40:33;;;;;;;;;;;18.60;99.90;;;;;;5027069;28;19924;-85
2022/09/15 01:42:59;;;;;;;;;;;18.50;99.90;;;;;;5027034;28;20453;-85
2022/09/15 01:45:28;;;;;;;;;;;18.50;99.90;;;;;;5010537;28;19991;-84
2022/09/15 01:47:54;;;;;;;;;;;18.40;99.90;;;;;;5038680;28;20393;-84
2022/09/15 01:50:21;;;;;;;;;;;18.30;99.90;;;;;;5079966;28;19939;-84
2022/09/15 01:52:48;;;;;;;;;;;18.30;99.90;;;;;;5079779;28;19924;-84
2022/09/15 01:55:21;;;;;;;;;;;18.30;99.90;;;;;;5080188;28;19972;-84
2022/09/15 01:57:46;;;;;;;;;;;18.40;99.90;;;;;;5077707;28;19917;-84
2022/09/15 02:00:12;;;;;;;;;;;18.40;99.90;;;;;;5078912;28;19923;-84
2022/09/15 02:02:41;;;;;;;;;;;18.30;99.90;;;;;;5079363;28;20389;-83
2022/09/15 02:05:24;;;;;;;;;;;18.30;99.90;;;;;;5081039;28;20441;-84
2022/09/15 02:07:54;;;;;;;;;;;18.30;99.90;;;;;;5101717;27;20382;-84
2022/09/15 02:10:31;;;;;;;;;;;18.20;99.90;;;;;;5080012;28;19916;-84
2022/09/15 02:12:57;;;;;;;;;;;18.20;99.90;;;;;;5080214;28;19916;-84
2022/09/15 02:15:29;;;;;;;;;;;18.20;99.90;;;;;;5079639;28;20378;-84
2022/09/15 02:17:56;;;;;;;;;;;18.30;99.90;;;;;;5079824;28;19923;-84
2022/09/15 02:20:33;;;;;;;;;;;18.20;99.90;;;;;;5078354;28;19920;-84
2022/09/15 02:23:03;;;;;;;;;;;18.30;99.90;;;;;;5078942;28;19968;-83
2022/09/15 02:25:33;;;;;;;;;;;18.30;99.90;;;;;;5078957;28;19923;-84
2022/09/15 02:28:04;;;;;;;;;;;18.40;99.90;;;;;;5078099;28;19924;-84
2022/09/15 02:30:30;;;;;;;;;;;18.50;99.90;;;;;;5079793;28;20300;-84
2022/09/15 02:33:05;;;;;;;;;;;18.50;99.90;;;;;;5080492;28;19943;-84
2022/09/15 02:35:32;;;;;;;;;;;18.50;99.90;;;;;;5079303;28;19919;-84
2022/09/15 02:37:59;;;;;;;;;;;18.50;99.90;;;;;;5079490;28;19916;-84
2022/09/15 02:40:26;;;;;;;;;;;18.50;99.90;;;;;;5079885;28;19963;-83
2022/09/15 02:42:53;;;;;;;;;;;18.40;99.90;;;;;;5077828;28;19920;-84
2022/09/15 02:45:19;;;;;;;;;;;18.20;99.90;;;;;;5079559;28;19942;-84
2022/09/15 02:47:44;;;;;;;;;;;18.10;99.90;;;;;;5078920;28;20009;-84
2022/09/15 02:50:10;;;;;;;;;;;18.00;99.90;;;;;;5079669;28;20350;-84
2022/09/15 02:52:36;;;;;;;;;;;17.90;99.90;;;;;;5079049;28;20293;-84
2022/09/15 02:55:01;;;;;;;;;;;17.90;99.90;;;;;;5078718;28;19954;-85
2022/09/15 02:57:27;;;;;;;;;;;17.80;99.90;;;;;;5079351;28;19926;-83
2022/09/15 03:02:38;;;;;;;;;;;17.60;99.90;;;;;;5079689;28;20761;-84
2022/09/15 03:05:04;;;;;;;;;;;17.60;99.90;;;;;;5079586;28;20702;-85
2022/09/15 03:07:30;;;;;;;;;;;17.60;99.90;;;;;;5077501;28;19997;-84
2022/09/15 03:09:57;;;;;;;;;;;17.60;99.90;;;;;;5079311;28;19923;-83
2022/09/15 03:12:23;;;;;;;;;;;17.60;99.90;;;;;;5079439;28;20019;-84
2022/09/15 03:14:49;;;;;;;;;;;17.60;99.90;;;;;;5079977;28;19920;-84
2022/09/15 03:17:15;;;;;;;;;;;17.50;99.90;;;;;;5079135;28;19995;-84
2022/09/15 03:19:40;;;;;;;;;;;17.60;99.90;;;;;;5079067;28;20347;-84
2022/09/15 03:22:06;;;;;;;;;;;17.60;99.90;;;;;;5080952;28;20006;-84
2022/09/15 03:24:32;;;;;;;;;;;17.60;99.90;;;;;;5080282;28;19916;-83
2022/09/15 03:26:58;;;;;;;;;;;17.60;99.90;;;;;;5082334;28;19924;-83
2022/09/15 03:29:23;;;;;;;;;;;17.50;99.90;;;;;;5083095;28;19916;-84
2022/09/15 03:31:49;;;;;;;;;;;17.50;99.90;;;;;;5082269;28;19916;-84
2022/09/15 03:34:14;;;;;;;;;;;17.40;99.90;;;;;;5082971;28;20010;-83
2022/09/15 03:36:40;;;;;;;;;;;17.40;99.90;;;;;;5083793;28;20003;-84
2022/09/15 03:39:06;;;;;;;;;;;17.40;99.90;;;;;;5083659;28;19946;-84
2022/09/15 03:41:31;;;;;;;;;;;17.40;99.90;;;;;;5082948;28;19943;-84
2022/09/15 03:43:57;;;;;;;;;;;17.50;99.90;;;;;;5082932;28;20006;-83
2022/09/15 03:46:22;;;;;;;;;;;17.40;99.90;;;;;;5081196;28;20479;-85
2022/09/15 03:48:48;;;;;;;;;;;17.30;99.90;;;;;;5083005;28;19931;-84
2022/09/15 03:51:13;;;;;;;;;;;17.40;99.90;;;;;;5083537;28;20369;-84
2022/09/15 03:53:39;;;;;;;;;;;17.40;99.90;;;;;;5082319;28;19923;-84
2022/09/15 03:56:09;;;;;;;;;;;17.30;99.90;;;;;;5082802;28;20717;-84
2022/09/15 03:58:35;;;;;;;;;;;17.30;99.90;;;;;;5084270;27;19920;-84
2022/09/15 04:01:00;;;;;;;;;;;17.30;99.90;;;;;;5080597;28;19928;-84
2022/09/15 04:03:26;;;;;;;;;;;17.30;99.90;;;;;;5083971;28;21613;-84
2022/09/15 04:05:52;;;;;;;;;;;17.30;99.90;;;;;;5083406;28;19920;-84
2022/09/15 04:08:17;;;;;;;;;;;17.40;99.90;;;;;;5082307;28;19951;-84
2022/09/15 04:10:43;;;;;;;;;;;17.40;99.90;;;;;;5080785;28;20051;-84
2022/09/15 04:13:08;;;;;;;;;;;17.30;99.90;;;;;;5082036;28;19912;-84
2022/09/15 04:15:34;;;;;;;;;;;17.30;99.90;;;;;;5080409;28;20014;-84
2022/09/15 04:17:59;;;;;;;;;;;17.20;99.90;;;;;;5081739;28;19955;-84
2022/09/15 04:20:25;;;;;;;;;;;17.10;99.90;;;;;;5079019;28;19966;-84
2022/09/15 04:22:50;;;;;;;;;;;17.00;99.90;;;;;;5080932;28;19916;-85
2022/09/15 04:25:16;;;;;;;;;;;16.80;99.90;;;;;;5082169;28;19916;-84
2022/09/15 04:27:41;;;;;;;;;;;16.60;99.90;;;;;;5080551;28;19924;-83
2022/09/15 04:30:07;;;;;;;;;;;16.60;99.90;;;;;;5081623;28;19920;-84
2022/09/15 04:32:34;;;;;;;;;;;16.50;99.90;;;;;;5082151;28;19923;-84
2022/09/15 04:35:00;;;;;;;;;;;16.50;99.90;;;;;;5080507;28;20004;-83
2022/09/15 04:37:25;;;;;;;;;;;16.40;99.90;;;;;;5082016;28;19920;-84
2022/09/15 04:39:51;;;;;;;;;;;16.40;99.90;;;;;;5082239;28;19916;-82
2022/09/15 04:42:16;;;;;;;;;;;16.60;99.90;;;;;;5081413;28;19916;-83
2022/09/15 04:44:42;;;;;;;;;;;16.70;99.90;;;;;;5083762;28;19912;-81
2022/09/15 04:47:07;;;;;;;;;;;16.70;99.90;;;;;;5084442;28;19916;-82
2022/09/15 04:49:33;;;;;;;;;;;16.70;99.90;;;;;;5085666;28;19922;-83
2022/09/15 04:51:58;;;;;;;;;;;16.70;99.90;;;;;;5085636;28;19919;-83
2022/09/15 04:54:24;;;;;;;;;;;16.70;99.90;;;;;;5084884;28;20801;-82
2022/09/15 04:56:49;;;;;;;;;;;16.60;99.90;;;;;;5084937;28;19916;-83
2022/09/15 04:59:16;;;;;;;;;;;16.50;99.90;;;;;;5084657;28;19916;-84
2022/09/15 05:01:42;;;;;;;;;;;16.50;99.90;;;;;;5084638;28;19916;-82
2022/09/15 05:04:08;;;;;;;;;;;16.50;99.90;;;;;;5082004;28;19919;-83
2022/09/15 05:06:34;;;;;;;;;;;16.50;99.90;;;;;;5065520;28;19917;-83
2022/09/15 05:09:00;;;;;;;;;;;16.40;99.90;;;;;;5063113;28;20033;-82
2022/09/15 05:11:26;;;;;;;;;;;16.40;99.90;;;;;;5062423;28;19916;-82
2022/09/15 05:13:51;;;;;;;;;;;16.40;99.90;;;;;;5064042;28;19917;-82
2022/09/15 05:16:19;;;;;;;;;;;16.40;99.90;;;;;;5065775;28;19922;-83
2022/09/15 05:18:45;;;;;;;;;;;16.30;99.90;;;;;;5064337;28;19912;-83
2022/09/15 05:21:12;;;;;;;;;;;16.30;99.90;;;;;;5064142;28;19917;-83
2022/09/15 05:23:38;;;;;;;;;;;16.40;99.90;;;;;;5064191;28;20296;-82
2022/09/15 05:26:05;;;;;;;;;;;16.50;99.90;;;;;;5083694;28;19916;-83
2022/09/15 05:28:31;;;;;;;;;;;16.50;99.90;;;;;;5063931;28;19932;-88
2022/09/15 05:30:57;;;;;;;;;;;16.40;99.90;;;;;;5064661;28;20035;-90
2022/09/15 05:33:22;;;;;;;;;;;16.30;99.90;;;;;;5063580;28;20015;-93
2022/09/15 05:35:52;;;;;;;;;;;16.20;99.90;;;;;;5059326;28;19959;-90
2022/09/15 05:38:18;;;;;;;;;;;16.10;99.90;;;;;;5075644;28;20015;-90
2022/09/15 05:40:43;;;;;;;;;;;16.10;99.90;;;;;;5086396;28;20026;-91
2022/09/15 05:43:10;;;;;;;;;;;16.10;99.90;;;;;;5081071;28;19994;-90
2022/09/15 05:45:35;;;;;;;;;;;16.10;99.90;;;;;;5086983;28;19916;-93
2022/09/15 05:48:02;;;;;;;;;;;16.50;99.90;;;;;;5087172;28;20038;-90
2022/09/15 05:50:29;;;;;;;;;;;16.70;99.90;;;;;;5087833;28;19908;-92
2022/09/15 05:52:55;;;;;;;;;;;16.80;99.90;;;;;;5086529;28;19970;-92
2022/09/15 05:55:21;;;;;;;;;;;16.90;99.90;;;;;;5087100;28;19947;-92
2022/09/15 05:57:46;;;;;;;;;;;17.00;99.90;;;;;;5088131;28;20608;-90
2022/09/15 06:00:12;;;;;;;;;;;17.30;99.90;;;;;;5069180;28;19931;-92
2022/09/15 06:02:37;;;;;;;;;;;17.50;99.90;;;;;;5100039;28;19912;-92
2022/09/15 06:05:03;;;;;;;;;;;17.90;99.90;;;;;;5066614;28;20021;-92
2022/09/15 06:07:29;;;;;;;;;;;18.00;99.90;;;;;;5072913;28;19920;-92
2022/09/15 06:09:54;;;;;;;;;;;17.90;99.90;;;;;;5082923;28;20300;-91
2022/09/15 06:12:20;;;;;;;;;;;17.90;99.90;;;;;;5088474;28;19912;-93
2022/09/15 06:14:49;;;;;;;;;;;18.20;99.90;;;;;;5089159;28;19936;-92
2022/09/15 06:17:15;;;;;;;;;;;18.60;99.90;;;;;;5085652;28;20029;-90
2022/09/15 06:19:41;;;;;;;;;;;18.60;99.90;;;;;;5079137;28;20010;-91
2022/09/15 06:22:06;;;;;;;;;;;18.70;99.90;;;;;;5078052;28;20448;-89
2022/09/15 06:24:32;;;;;;;;;;;18.80;99.90;;;;;;5084486;28;19912;-91
2022/09/15 06:26:57;;;;;;;;;;;18.80;99.90;;;;;;5084141;28;19916;-90
2022/09/15 06:29:23;;;;;;;;;;;19.10;99.90;;;;;;5084569;28;19916;-89
2022/09/15 06:31:49;;;;;;;;;;;19.40;99.90;;;;;;5083738;28;20011;-91
2022/09/15 06:34:15;;;;;;;;;;;19.80;99.90;;;;;;5083875;28;19919;-89
2022/09/15 06:36:40;;;;;;;;;;;20.10;99.90;;;;;;5084214;28;19969;-90
2022/09/15 06:39:07;;;;;;;;;;;19.90;99.90;;;;;;5079334;28;19916;-91
2022/09/15 06:41:33;;;;;;;;;;;19.90;99.90;;;;;;5063640;28;20441;-89
2022/09/15 06:43:58;;;;;;;;;;;19.70;99.90;;;;;;5062537;28;20015;-90
2022/09/15 06:46:25;;;;;;;;;;;20.00;99.90;;;;;;5063980;28;19913;-90
2022/09/15 06:48:50;;;;;;;;;;;20.30;99.90;;;;;;5064227;28;20662;-90
2022/09/15 06:51:17;;;;;;;;;;;20.10;99.90;;;;;;5063834;28;19912;-91
2022/09/15 06:53:43;;;;;;;;;;;20.90;99.90;;;;;;5062802;28;19963;-91
2022/09/15 06:56:10;;;;;;;;;;;21.30;99.90;;;;;;5064123;28;19959;-91
2022/09/15 06:58:37;;;;;;;;;;;22.00;99.90;;;;;;5061918;28;19935;-90
2022/09/15 07:01:10;;;;;;;;;;;22.00;99.90;;;;;;5062020;28;19928;-89
2022/09/15 07:03:36;;;;;;;;;;;21.90;99.90;;;;;;5069853;28;19927;-85
2022/09/15 07:06:03;;;;;;;;;;;22.20;99.90;;;;;;5086458;28;19916;-85
2022/09/15 07:08:28;;;;;;;;;;;23.10;99.90;;;;;;5083161;28;19930;-85
2022/09/15 07:10:54;;;;;;;;;;;23.50;99.90;;;;;;5085383;28;20338;-84
2022/09/15 07:13:20;;;;;;;;;;;23.60;99.90;;;;;;5066115;28;19944;-85
2022/09/15 07:15:50;;;;;;;;;;;23.90;99.90;;;;;;5066692;28;19923;-85
2022/09/15 07:18:16;;;;;;;;;;;23.80;99.30;;;;;;5066583;28;19917;-85
2022/09/15 07:20:42;;;;;;;;;;;24.40;98.70;;;;;;5065042;28;20037;-85
2022/09/15 07:23:07;;;;;;;;;;;24.90;97.90;;;;;;5066531;28;20412;-85
2022/09/15 07:25:33;;;;;;;;;;;25.30;98.20;;;;;;5066849;28;19912;-85
2022/09/15 07:27:58;;;;;;;;;;;25.50;96.40;;;;;;5066374;28;19943;-85
2022/09/15 07:30:24;;;;;;;;;;;25.90;96.20;;;;;;5066380;28;19912;-84
2022/09/15 07:32:50;;;;;;;;;;;26.10;96.10;;;;;;5064894;28;19997;-85
2022/09/15 07:35:15;;;;;;;;;;;26.10;95.00;;;;;;5066601;28;20381;-85
2022/09/15 07:37:41;;;;;;;;;;;25.90;94.30;;;;;;5066403;28;19923;-86
2022/09/15 07:40:06;;;;;;;;;;;26.20;95.40;;;;;;5066451;28;20023;-85
2022/09/15 07:42:32;;;;;;;;;;;26.20;95.60;;;;;;5065985;28;19912;-85
2022/09/15 07:44:57;;;;;;;;;;;26.60;94.90;;;;;;5066589;28;19916;-85
2022/09/15 07:47:23;;;;;;;;;;;26.70;95.50;;;;;;5066341;28;19921;-85
2022/09/15 07:49:49;;;;;;;;;;;27.00;95.00;;;;;;5065878;28;19912;-85
2022/09/15 07:52:14;;;;;;;;;;;26.90;93.60;;;;;;5065828;28;19919;-86
2022/09/15 07:54:40;;;;;;;;;;;26.80;94.10;;;;;;5099628;27;19924;-85
2022/09/15 07:57:05;;;;;;;;;;;27.10;93.30;;;;;;5083643;28;19920;-85
2022/09/15 07:59:31;;;;;;;;;;;27.40;92.10;;;;;;5085788;28;19931;-86
2022/09/15 08:01:57;;;;;;;;;;;27.70;91.90;;;;;;5082511;28;19916;-85
2022/09/15 08:04:22;;;;;;;;;;;28.30;91.10;;;;;;5066561;28;20293;-86
2022/09/15 08:06:48;;;;;;;;;;;28.00;91.70;;;;;;5083896;28;19920;-86
2022/09/15 08:09:16;;;;;;;;;;;27.10;91.50;;;;;;5070645;28;20031;-86
2022/09/15 08:11:42;;;;;;;;;;;27.20;90.70;;;;;;5066244;28;19923;-85
2022/09/15 08:14:07;;;;;;;;;;;27.00;91.90;;;;;;5075219;28;19916;-86
2022/09/15 08:16:33;;;;;;;;;;;26.30;92.20;;;;;;5049130;28;19955;-86
2022/09/15 08:18:59;;;;;;;;;;;26.60;92.20;;;;;;5064838;28;19913;-86
2022/09/15 08:21:26;;;;;;;;;;;27.40;91.20;;;;;;5065187;28;20464;-86
2022/09/15 08:23:52;;;;;;;;;;;27.20;91.10;;;;;;5065732;28;20464;-85
2022/09/15 08:26:18;;;;;;;;;;;28.30;90.40;;;;;;5064921;28;19912;-86
2022/09/15 08:28:43;;;;;;;;;;;29.30;88.30;;;;;;5065240;28;19921;-86
2022/09/15 08:31:11;;;;;;;;;;;29.70;87.30;;;;;;5063821;28;19981;-86
2022/09/15 08:33:37;;;;;;;;;;;29.80;84.40;;;;;;5065609;28;19919;-86
2022/09/15 08:36:12;;;;;;;;;;;29.90;84.90;;;;;;5063561;28;19913;-86
2022/09/15 08:38:41;;;;;;;;;;;30.30;81.90;;;;;;5065228;28;21005;-86
2022/09/15 08:41:13;;;;;;;;;;;29.90;79.40;;;;;;5065016;28;19918;-84
2022/09/15 08:43:49;;;;;;;;;;;30.40;80.10;;;;;;5065407;28;19920;-86
2022/09/15 08:46:18;;;;;;;;;;;30.30;81.70;;;;;;5065241;28;20344;-86
2022/09/15 08:48:47;;;;;;;;;;;30.70;80.70;;;;;;5065091;28;19993;-86
2022/09/15 08:51:19;;;;;;;;;;;30.80;80.70;;;;;;5065479;28;19908;-86
2022/09/15 08:53:48;;;;;;;;;;;30.90;81.40;;;;;;5064625;28;19919;-86
2022/09/15 08:56:16;;;;;;;;;;;31.30;78.00;;;;;;5064890;28;19919;-85
2022/09/15 08:58:42;;;;;;;;;;;30.80;78.40;;;;;;5064951;28;19919;-86
2022/09/15 09:01:31;;;;;;;;;;;30.70;77.70;;;;;;5064600;28;19928;-86
2022/09/15 09:04:10;;;;;;;;;;;31.40;78.10;;;;;;5064574;28;19919;-87
2022/09/15 09:06:41;;;;;;;;;;;32.30;76.10;;;;;;5096432;28;20487;-86
2022/09/15 09:09:15;;;;;;;;;;;32.30;75.40;;;;;;5063574;28;20151;-86
2022/09/15 09:11:41;;;;;;;;;;;32.20;73.80;;;;;;5064374;28;19985;-86
2022/09/15 09:14:21;;;;;;;;;;;31.90;74.20;;;;;;5064209;28;20369;-86
2022/09/15 09:17:06;;;;;;;;;;;32.20;76.10;;;;;;5062539;28;20003;-86
2022/09/15 09:19:49;;;;;;;;;;;32.20;73.50;;;;;;5064399;28;19912;-86
2022/09/15 09:22:16;;;;;;;;;;;32.50;72.40;;;;;;5064487;28;19963;-86
2022/09/15 09:24:44;;;;;;;;;;;32.00;71.40;;;;;;5063944;28;20036;-86
2022/09/15 09:27:17;;;;;;;;;;;32.30;72.30;;;;;;5062166;28;19924;-86
2022/09/15 09:29:48;;;;;;;;;;;32.60;70.90;;;;;;5062473;28;19916;-85
2022/09/15 09:32:18;;;;;;;;;;;31.80;71.20;;;;;;5064736;28;19920;-86
2022/09/15 09:34:53;;;;;;;;;;;31.20;72.50;;;;;;5064549;28;19912;-86
2022/09/15 09:37:18;;;;;;;;;;;31.70;72.40;;;;;;5064162;28;19912;-85
2022/09/15 09:39:45;;;;;;;;;;;31.10;73.20;;;;;;5064209;28;20412;-86
2022/09/15 09:42:17;;;;;;;;;;;31.10;73.30;;;;;;5064062;28;19916;-86
2022/09/15 09:44:43;;;;;;;;;;;31.40;72.80;;;;;;5064074;28;19919;-85
2022/09/15 09:47:08;;;;;;;;;;;30.90;73.80;;;;;;5063939;28;19916;-87
2022/09/15 09:49:37;;;;;;;;;;;31.30;75.20;;;;;;5064190;28;20039;-86
2022/09/15 09:52:03;;;;;;;;;;;30.80;75.40;;;;;;5063520;28;19993;-86
2022/09/15 09:54:30;;;;;;;;;;;30.10;77.10;;;;;;5064052;28;19997;-86
2022/09/15 09:57:15;;;;;;;;;;;29.10;79.70;;;;;;5063791;28;20784;-86
2022/09/15 09:59:42;;;;;;;;;;;29.10;81.10;;;;;;5063480;28;19931;-86
2022/09/15 10:02:11;;;;;;;;;;;28.80;81.00;;;;;;5063678;28;19908;-87
2022/09/15 10:04:37;;;;;;;;;;;29.00;79.00;;;;;;5063715;28;20504;-86
2022/09/15 10:07:03;;;;;;;;;;;28.40;78.40;;;;;;5063520;28;19920;-85
2022/09/15 10:09:29;;;;;;;;;;;28.60;81.90;;;;;;5062376;28;19917;-86
2022/09/15 10:11:57;;;;;;;;;;;28.50;83.10;;;;;;5063554;28;19912;-86
2022/09/15 10:14:27;;;;;;;;;;;28.70;80.80;;;;;;5064110;28;20016;-85
2022/09/15 10:17:12;;;;;;;;;;;28.30;84.10;;;;;;5062053;28;20755;-87
2022/09/15 10:19:43;;;;;;;;;;;28.20;84.00;;;;;;5063493;28;19913;-86
2022/09/15 10:22:19;;;;;;;;;;;28.30;83.50;;;;;;5062730;28;19912;-86
2022/09/15 10:24:45;;;;;;;;;;;28.40;82.40;;;;;;5063792;28;20024;-86
2022/09/15 10:27:17;;;;;;;;;;;28.50;83.00;;;;;;5063616;28;20414;-86
2022/09/15 10:29:42;;;;;;;;;;;28.90;84.60;;;;;;5063431;28;20427;-85
2022/09/15 10:32:15;;;;;;;;;;;28.10;83.50;;;;;;5062001;28;19912;-86
2022/09/15 10:34:42;;;;;;;;;;;27.50;85.40;;;;;;5063790;28;20330;-86
2022/09/15 10:37:23;;;;;;;;;;;27.80;81.30;;;;;;5065387;28;19919;-87
2022/09/15 10:39:55;;;;;;;;;;;27.50;83.00;;;;;;5071896;28;19926;-86
2022/09/15 10:42:26;;;;;;;;;;;27.50;83.00;;;;;;5078089;28;19916;-87
2022/09/15 10:44:58;;;;;;;;;;;27.70;83.00;;;;;;5086443;28;19916;-87
2022/09/15 10:47:23;;;;;;;;;;;28.20;84.70;;;;;;5086535;28;19924;-84
2022/09/15 10:50:08;;;;;;;;;;;28.10;82.70;;;;;;5083123;28;20462;-85
2022/09/15 10:52:42;;;;;;;;;;;27.90;82.00;;;;;;5075125;28;19923;-84
2022/09/15 10:55:22;;;;;;;;;;;27.50;80.50;;;;;;5079017;28;19920;-84
2022/09/15 10:57:51;;;;;;;;;;;27.70;82.30;;;;;;5050360;28;19922;-85
2022/09/15 11:00:21;;;;;;;;;;;27.50;80.80;;;;;;5085859;28;19932;-86
2022/09/15 11:02:56;;;;;;;;;;;27.50;79.60;;;;;;5086967;28;20737;-85
2022/09/15 11:05:33;;;;;;;;;;;27.40;82.30;;;;;;5073557;28;19959;-85
2022/09/15 11:08:14;;;;;;;;;;;27.50;83.90;;;;;;5111657;27;19920;-86
2022/09/15 11:11:00;;;;;;;;;;;27.40;84.70;;;;;;5067486;28;19917;-85
2022/09/15 11:13:25;;;;;;;;;;;27.40;81.60;;;;;;5046582;28;19925;-84
2022/09/15 11:15:55;;;;;;;;;;;27.30;82.80;;;;;;5046883;28;20763;-85
2022/09/15 11:18:20;;;;;;;;;;;27.50;81.70;;;;;;5062500;28;19916;-85
2022/09/15 11:21:05;;;;;;;;;;;27.40;81.90;;;;;;5085553;28;19985;-85
2022/09/15 11:23:31;;;;;;;;;;;27.20;83.10;;;;;;5079169;28;19916;-85
2022/09/15 11:26:23;;;;;;;;;;;27.10;87.10;;;;;;5074782;28;19913;-84
2022/09/15 11:28:52;;;;;;;;;;;27.40;82.40;;;;;;5066263;28;20003;-85
2022/09/15 11:31:23;;;;;;;;;;;27.50;80.60;;;;;;5066728;28;19913;-85
2022/09/15 11:33:48;;;;;;;;;;;27.70;82.80;;;;;;5077989;28;19961;-85
2022/09/15 11:36:16;;;;;;;;;;;28.00;81.50;;;;;;5072733;28;19938;-84
2022/09/15 11:38:48;;;;;;;;;;;27.90;81.00;;;;;;5086280;28;19916;-84
2022/09/15 11:41:43;;;;;;;;;;;28.30;83.30;;;;;;5086135;28;19930;-85
2022/09/15 11:44:29;;;;;;;;;;;28.20;81.10;;;;;;5076407;28;19916;-86
2022/09/15 11:47:03;;;;;;;;;;;28.60;81.50;;;;;;5084364;28;19920;-85
2022/09/15 11:49:31;;;;;;;;;;;29.60;80.10;;;;;;5080991;28;21866;-85
2022/09/15 11:52:19;;;;;;;;;;;29.40;77.30;;;;;;5084083;28;20308;-84
2022/09/15 11:54:50;;;;;;;;;;;29.30;76.60;;;;;;5063012;28;19913;-83
2022/09/15 11:57:18;;;;;;;;;;;29.50;75.70;;;;;;5039466;28;20014;-83
2022/09/15 12:00:05;;;;;;;;;;;29.40;77.30;;;;;;5052520;28;19929;-84
2022/09/15 12:02:40;;;;;;;;;;;29.00;76.00;;;;;;5059280;28;19916;-83
2022/09/15 12:05:26;;;;;;;;;;;29.10;79.10;;;;;;5063240;28;19927;-83
2022/09/15 12:07:54;;;;;;;;;;;28.90;75.50;;;;;;5061159;28;19924;-84
2022/09/15 12:10:22;;;;;;;;;;;28.40;74.30;;;;;;5045611;28;20002;-84
2022/09/15 12:12:50;;;;;;;;;;;28.20;74.40;;;;;;5051424;28;19996;-84
2022/09/15 12:15:17;;;;;;;;;;;27.60;75.80;;;;;;5043349;28;19955;-83
2022/09/15 12:17:46;;;;;;;;;;;27.30;76.40;;;;;;5054020;28;19909;-84
2022/09/15 12:20:21;;;;;;;;;;;27.40;78.50;;;;;;5042856;28;19924;-84
2022/09/15 12:22:57;;;;;;;;;;;27.20;78.20;;;;;;5043702;28;19916;-84
2022/09/15 12:25:32;;;;;;;;;;;27.10;80.10;;;;;;5042585;28;19971;-83
2022/09/15 12:28:16;;;;;;;;;;;26.90;80.10;;;;;;5042501;28;20038;-84
2022/09/15 12:30:42;;;;;;;;;;;26.80;80.90;;;;;;5042896;28;19917;-83
2022/09/15 12:33:26;;;;;;;;;;;27.00;78.80;;;;;;5077579;28;19916;-83
2022/09/15 12:35:51;;;;;;;;;;;27.30;81.10;;;;;;5083986;28;19961;-84
2022/09/15 12:38:18;;;;;;;;;;;27.50;80.50;;;;;;5085554;28;19912;-83
2022/09/15 12:40:43;;;;;;;;;;;27.50;78.10;;;;;;5085810;28;20807;-84
2022/09/15 12:43:12;;;;;;;;;;;27.50;78.30;;;;;;5069090;28;20027;-82
2022/09/15 12:45:39;;;;;;;;;;;27.50;78.90;;;;;;5097077;28;19912;-83
2022/09/15 12:48:28;;;;;;;;;;;27.20;78.50;;;;;;5082659;28;19931;-83
2022/09/15 12:50:55;;;;;;;;;;;27.80;78.70;;;;;;5085194;28;19919;-83
2022/09/15 12:53:27;;;;;;;;;;;27.90;76.80;;;;;;5084521;28;20018;-83
2022/09/15 12:55:57;;;;;;;;;;;27.70;79.60;;;;;;5085498;28;20052;-83
2022/09/15 12:58:32;;;;;;;;;;;27.80;78.00;;;;;;5075713;28;19923;-83
2022/09/15 13:01:16;;;;;;;;;;;27.80;78.90;;;;;;5083819;28;19928;-84
2022/09/15 13:03:42;;;;;;;;;;;28.30;78.70;;;;;;5082290;28;20463;-84
2022/09/15 13:06:26;;;;;;;;;;;28.30;76.90;;;;;;5084157;28;19966;-83
2022/09/15 13:09:00;;;;;;;;;;;27.80;75.20;;;;;;5096839;27;20041;-83
2022/09/15 13:11:33;;;;;;;;;;;27.20;76.30;;;;;;5075639;28;20555;-83
2022/09/15 13:14:09;;;;;;;;;;;27.00;74.90;;;;;;5083914;28;20361;-83
2022/09/15 13:16:42;;;;;;;;;;;26.80;76.10;;;;;;5083755;28;20035;-83
2022/09/15 13:19:13;;;;;;;;;;;26.90;75.00;;;;;;5058271;28;20301;-83
2022/09/15 13:21:41;;;;;;;;;;;26.80;75.60;;;;;;5076453;28;19950;-83
2022/09/15 13:24:11;;;;;;;;;;;26.90;75.90;;;;;;5063335;28;20309;-83
2022/09/15 13:26:37;;;;;;;;;;;26.90;75.00;;;;;;5072617;28;19920;-83
2022/09/15 13:29:03;;;;;;;;;;;26.80;75.90;;;;;;5082443;28;20360;-83
2022/09/15 13:31:36;;;;;;;;;;;26.80;76.30;;;;;;5082883;28;19920;-83
2022/09/15 13:34:20;;;;;;;;;;;26.60;75.60;;;;;;5084065;28;19962;-83
2022/09/15 13:36:52;;;;;;;;;;;26.30;76.70;;;;;;5084526;28;19960;-83
2022/09/15 13:39:23;;;;;;;;;;;26.50;77.80;;;;;;5069506;28;20459;-84
2022/09/15 13:42:09;;;;;;;;;;;26.50;78.50;;;;;;5082262;28;19916;-83
2022/09/15 13:44:53;;;;;;;;;;;26.30;77.60;;;;;;5078145;28;19913;-83
2022/09/15 13:47:27;;;;;;;;;;;26.10;78.10;;;;;;5077998;28;19928;-83
2022/09/15 13:49:58;;;;;;;;;;;26.10;77.50;;;;;;5083460;28;19931;-83
2022/09/15 13:52:30;;;;;;;;;;;25.80;77.40;;;;;;5081486;28;19923;-83
2022/09/15 13:55:20;;;;;;;;;;;25.80;77.50;;;;;;5082422;28;19977;-83
2022/09/15 13:57:51;;;;;;;;;;;25.80;79.10;;;;;;5049096;28;20397;-82
2022/09/15 14:00:17;;;;;;;;;;;26.20;80.50;;;;;;5070907;28;19943;-83
2022/09/15 14:02:48;;;;;;;;;;;26.50;79.10;;;;;;5079692;28;19955;-82
2022/09/15 14:05:14;;;;;;;;;;;26.60;76.50;;;;;;5083811;28;19927;-82
2022/09/15 14:07:40;;;;;;;;;;;26.50;77.30;;;;;;5081623;28;20310;-82
2022/09/15 14:10:06;;;;;;;;;;;26.50;78.70;;;;;;5076642;28;20002;-79
2022/09/15 14:12:34;;;;;;;;;;;26.50;78.60;;;;;;5082266;28;19916;-80
2022/09/15 14:15:04;;;;;;;;;;;26.40;75.80;;;;;;5082166;28;19966;-84
2022/09/15 14:17:30;;;;;;;;;;;26.60;76.70;;;;;;5062676;28;19916;-82
2022/09/15 14:19:57;;;;;;;;;;;26.80;78.20;;;;;;5062241;28;19912;-83
2022/09/15 14:22:26;;;;;;;;;;;26.80;77.30;;;;;;5074508;28;19916;-82
2022/09/15 14:24:52;;;;;;;;;;;27.10;77.50;;;;;;5082170;28;19912;-84
2022/09/15 14:27:20;;;;;;;;;;;27.20;74.70;;;;;;5083288;28;19920;-83
2022/09/15 14:29:49;;;;;;;;;;;27.00;75.10;;;;;;5083702;28;19916;-83