Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:22;;;;;;;9.23;1.98;;;21.00;68.40;;;;;;4972639;28;93807;-80
2022/11/11 00:04:48;;;;;;;2.33;1.05;;;21.00;68.50;;;;;;4972903;28;91961;-80
2022/11/11 00:07:13;;;;;;;2.35;1.13;;;21.00;68.40;;;;;;4973341;28;91964;-80
2022/11/11 00:09:39;;;;;;;2.28;1.20;;;21.00;68.50;;;;;;4972766;28;93082;-80
2022/11/11 00:12:05;;;;;;;3.70;1.38;;;21.00;68.50;;;;;;4972896;28;93341;-80
2022/11/11 00:14:30;;;;;;;2.25;1.40;;;21.00;68.50;;;;;;4973006;28;92121;-79
2022/11/11 00:25:09;;;;;;;1.88;1.30;;;20.90;68.50;;;;;;4970751;28;92962;-79
2022/11/11 00:27:37;;;;;;;2.15;1.30;;;20.90;68.70;;;;;;4971674;28;92488;-80
2022/11/11 00:30:03;;;;;;;2.45;1.45;;;20.90;68.70;;;;;;4973135;28;93260;-79
2022/11/11 00:32:32;;;;;;;2.85;1.20;;;20.80;68.60;;;;;;4972310;28;92723;-79
2022/11/11 00:37:47;;;;;;;3.22;1.30;;;20.90;68.70;;;;;;4971574;28;100809;-80
2022/11/11 00:40:13;;;;;;;2.08;1.08;;;20.80;68.50;;;;;;4971777;28;94407;-79
2022/11/11 00:42:39;;;;;;;2.40;1.25;;;20.80;68.40;;;;;;4972963;28;92715;-79
2022/11/11 00:45:05;;;;;;;2.22;1.20;;;20.80;68.50;;;;;;4973583;28;91981;-79
2022/11/11 00:53:08;;;;;;;2.90;1.60;;;20.80;68.50;;;;;;4972217;28;92857;-80
2022/11/11 00:55:33;;;;;;;3.72;1.20;;;20.80;68.60;;;;;;4972902;28;92253;-79
2022/11/11 00:57:59;;;;;;;3.03;1.08;;;20.70;68.50;;;;;;4972180;28;91988;-79
2022/11/11 01:00:24;;;;;;;2.80;1.45;;;20.70;68.50;;;;;;4972056;28;92855;-79
2022/11/11 01:02:50;;;;;;;3.30;1.38;;;20.70;68.60;;;;;;4972599;28;92551;-80
2022/11/11 01:05:16;;;;;;;1.80;1.05;;;20.70;68.70;;;;;;4972184;28;92078;-79
2022/11/11 01:07:41;;;;;;;2.42;1.20;;;20.70;68.50;;;;;;4972724;28;91221;-80
2022/11/11 01:10:07;;;;;;;3.08;1.33;;;20.70;68.50;;;;;;4972045;28;93558;-80
2022/11/11 01:12:33;;;;;;;2.20;1.25;;;20.70;68.70;;;;;;4971423;28;94700;-79
2022/11/11 01:14:58;;;;;;;2.00;1.17;;;20.70;68.70;;;;;;4972512;28;92945;-79
2022/11/11 01:17:24;;;;;;;2.83;1.30;;;20.70;68.70;;;;;;4971740;28;91941;-79
2022/11/11 01:19:50;;;;;;;3.42;1.40;;;20.60;68.80;;;;;;4971703;28;92774;-79
2022/11/11 01:22:15;;;;;;;1.65;1.20;;;20.60;68.70;;;;;;4972295;28;92375;-79
2022/11/11 01:24:41;;;;;;;1.80;1.27;;;20.60;68.80;;;;;;5001625;28;92341;-79
2022/11/11 01:27:06;;;;;;;4.38;1.60;;;20.60;68.80;;;;;;4972935;28;91988;-80
2022/11/11 01:29:32;;;;;;;3.33;1.55;;;20.60;69.00;;;;;;4972208;28;92812;-79
2022/11/11 01:31:57;;;;;;;1.27;1.00;;;20.60;68.80;;;;;;4975743;28;92736;-80
2022/11/11 01:34:23;;;;;;;2.58;1.27;;;20.50;68.80;;;;;;4975087;28;93129;-80
2022/11/11 01:36:49;;;;;;;2.58;1.38;;;20.60;68.80;;;;;;4974986;28;92380;-80
2022/11/11 01:39:14;;;;;;;2.70;1.25;;;20.60;68.90;;;;;;4975234;28;94316;-79
2022/11/11 01:41:40;;;;;;;2.28;1.20;;;20.60;68.70;;;;;;4974872;28;93846;-80
2022/11/11 01:44:12;;;;;;;1.85;1.10;;;20.60;68.60;;;;;;4975597;28;91997;-79
2022/11/11 01:46:49;;;;;;;3.45;1.50;;;20.60;68.80;;;;;;4974951;28;92050;-79
2022/11/11 01:49:38;;;;;;;1.83;1.08;;;20.50;68.50;;;;;;4974924;28;92908;-79
2022/11/11 01:52:12;;;;;;;2.88;1.20;;;20.50;68.70;;;;;;4969793;28;92432;-80
2022/11/11 01:54:52;;;;;;;1.88;1.20;;;20.50;68.70;;;;;;4971766;28;93358;-79
2022/11/11 01:57:35;;;;;;;2.00;1.27;;;20.50;68.70;;;;;;4973618;28;91829;-80
2022/11/11 02:00:06;;;;;;;1.48;1.05;;;20.50;68.70;;;;;;4971761;28;98076;-79
2022/11/11 02:02:45;;;;;;;1.90;1.30;;;20.50;68.60;;;;;;4971581;28;94438;-79
2022/11/11 02:08:01;;;;;;;2.17;1.23;;;20.50;68.70;;;;;;4972031;28;92411;-80
2022/11/11 02:10:29;;;;;;;3.17;0.90;;;20.40;68.80;;;;;;4971500;28;93593;-79
2022/11/11 02:15:39;;;;;;;2.30;1.15;;;20.40;68.50;;;;;;4972299;28;92030;-80
2022/11/11 02:18:05;;;;;;;1.42;0.98;;;20.40;68.60;;;;;;4972143;28;92102;-80
2022/11/11 02:20:35;;;;;;;1.38;1.00;;;20.40;68.50;;;;;;4955307;28;97326;-80
2022/11/11 02:23:16;;;;;;;1.67;1.25;;;20.40;68.70;;;;;;4972097;28;92651;-80
2022/11/11 02:25:45;;;;;;;2.13;1.10;;;20.40;68.40;;;;;;4972354;28;92038;-80
2022/11/11 02:28:12;;;;;;;;;;;20.40;68.50;;;;;;4972150;28;92100;-80
2022/11/11 02:30:38;;;;;;;2.47;1.33;;;20.40;68.40;;;;;;4974789;28;93951;-80
2022/11/11 02:33:04;;;;;;;1.95;1.10;;;20.40;68.30;;;;;;4975031;28;93217;-80
2022/11/11 02:35:33;;;;;;;2.42;1.10;;;20.40;68.50;;;;;;4972192;28;92299;-80
2022/11/11 02:38:06;;;;;;;2.13;1.17;;;20.40;69.50;;;;;;4974270;28;91952;-80
2022/11/11 02:40:38;;;;;;;1.15;0.98;;;20.40;69.30;;;;;;4973847;28;93860;-80
2022/11/11 02:43:04;;;;;;;1.35;1.02;;;20.40;68.40;;;;;;4974396;28;93447;-80
2022/11/11 02:45:30;;;;;;;1.85;0.98;;;20.40;68.50;;;;;;4971724;28;91981;-80
2022/11/11 02:47:55;;;;;;;1.40;1.02;;;20.40;68.50;;;;;;4975378;28;91195;-80
2022/11/11 02:50:21;;;;;;;1.90;1.10;;;20.40;68.50;;;;;;4973338;28;93197;-80
2022/11/11 02:52:47;;;;;;;2.05;1.10;;;20.30;68.50;;;;;;4973844;28;92755;-80
2022/11/11 02:55:13;;;;;;;1.88;1.17;;;20.30;68.40;;;;;;4973839;28;92868;-80
2022/11/11 02:57:39;;;;;;;1.27;0.95;;;20.40;68.50;;;;;;4974542;28;92431;-80
2022/11/11 03:00:05;;;;;;;6.28;1.40;;;20.30;68.40;;;;;;4974430;28;93478;-80
2022/11/11 03:02:31;;;;;;;1.58;0.90;;;20.30;68.60;;;;;;4973769;28;92491;-80
2022/11/11 03:04:57;;;;;;;3.05;0.98;;;20.30;68.40;;;;;;4974009;28;91948;-80
2022/11/11 03:07:24;;;;;;;2.10;1.20;;;20.30;68.50;;;;;;4973480;28;92030;-80
2022/11/11 03:09:50;;;;;;;1.80;1.13;;;20.30;68.40;;;;;;4974201;28;92714;-80
2022/11/11 03:12:16;;;;;;;1.70;1.15;;;20.30;68.50;;;;;;5008135;28;93427;-79
2022/11/11 03:14:42;;;;;;;0.77;0.77;;;20.30;68.30;;;;;;4973832;28;92080;-80
2022/11/11 03:19:52;;;;;;;1.52;1.08;;;20.30;68.50;;;;;;4972574;28;93263;-80
2022/11/11 03:22:37;;;;;;;2.00;1.00;;;20.30;68.70;;;;;;4972898;28;94880;-80
2022/11/11 03:27:48;;;;;;;1.30;0.98;;;20.20;68.20;;;;;;4973340;28;92024;-80
2022/11/11 03:30:13;;;;;;;1.67;1.08;;;20.20;68.30;;;;;;4974000;28;93732;-80
2022/11/11 03:32:39;;;;;;;2.38;1.05;;;20.20;68.40;;;;;;4973289;28;92855;-80
2022/11/11 03:35:04;;;;;;;2.67;1.10;;;20.20;68.30;;;;;;4973050;28;92028;-80
2022/11/11 03:40:14;;;;;;;1.42;1.00;;;20.20;68.50;;;;;;4971377;28;92353;-80
2022/11/11 03:42:42;;;;;;;2.20;1.30;;;20.20;68.30;;;;;;4971911;28;93074;-80
2022/11/11 03:45:08;;;;;;;1.02;0.85;;;20.20;68.30;;;;;;4972637;28;92913;-80
2022/11/11 03:47:33;;;;;;;2.03;1.10;;;20.20;68.20;;;;;;4971694;28;92230;-80
2022/11/11 03:49:59;;;;;;;1.45;1.10;;;20.20;68.30;;;;;;4971522;28;93275;-80
2022/11/11 03:52:24;;;;;;;2.38;1.20;;;20.20;68.30;;;;;;4971428;28;93084;-80
2022/11/11 03:54:50;;;;;;;1.63;1.40;;;20.20;68.30;;;;;;4972037;28;92025;-80
2022/11/11 03:57:31;;;;;;;2.38;1.08;;;20.20;68.60;;;;;;4969966;28;92007;-80
2022/11/11 03:59:56;;;;;;;1.42;1.00;;;20.20;68.30;;;;;;4971556;28;98189;-80
2022/11/11 04:10:36;;;;;;;1.20;1.00;;;20.10;68.30;;;;;;4968973;28;95484;-80
2022/11/11 04:16:04;;;;;;;1.73;1.20;;;20.10;68.40;;;;;;4971250;28;92312;-80
2022/11/11 04:24:00;;;;;;;1.70;1.10;;;20.10;68.40;;;;;;4970720;28;95238;-80
2022/11/11 04:26:25;;;;;;;1.33;1.10;;;20.10;68.30;;;;;;4971595;28;91950;-80
2022/11/11 04:31:36;;;;;;;1.50;0.90;;;20.00;68.20;;;;;;4971037;28;92155;-80
2022/11/11 04:34:01;;;;;;;1.58;1.02;;;20.10;68.40;;;;;;4968956;28;92242;-80
2022/11/11 04:36:27;;;;;;;1.52;1.27;;;20.00;68.20;;;;;;4929908;28;1180495;-80
2022/11/11 04:41:37;;;;;;;2.17;1.20;;;20.10;68.40;;;;;;4971732;28;92302;-80
2022/11/11 04:46:47;;;;;;;1.27;1.05;;;20.00;68.20;;;;;;4972552;28;92352;-80
2022/11/11 04:49:13;;;;;;;2.22;1.10;;;20.00;68.20;;;;;;4972342;28;92022;-80
2022/11/11 04:54:22;;;;;;;1.65;1.00;;;20.00;68.40;;;;;;4973384;28;91971;-80
2022/11/11 04:56:49;;;;;;;1.40;1.02;;;20.00;68.30;;;;;;4972119;28;92199;-80
2022/11/11 04:59:19;;;;;;;1.85;1.08;;;20.00;68.20;;;;;;5003815;28;92024;-80
2022/11/11 05:04:30;;;;;;;1.80;1.20;;;20.00;68.20;;;;;;4970861;28;92866;-80
2022/11/11 05:09:39;;;;;;;1.25;0.80;;;20.00;68.30;;;;;;4972595;28;92342;-80
2022/11/11 05:12:05;;;;;;;0.95;0.77;;;20.00;68.20;;;;;;4972509;28;93258;-80
2022/11/11 05:22:44;;;;;;;1.10;1.00;;;20.00;68.10;;;;;;4971719;28;92196;-80
2022/11/11 05:25:29;;;;;;;1.38;1.08;;;20.00;69.00;;;;;;4971897;28;92338;-80
2022/11/11 05:27:57;;;;;;;1.23;0.82;;;19.90;68.20;;;;;;4968145;28;93466;-79
2022/11/11 05:30:24;;;;;;;6.38;1.30;;;20.00;68.00;;;;;;4969771;28;92043;-80
2022/11/11 05:32:50;;;;;;;1.60;0.93;;;20.00;68.20;;;;;;4969145;28;97541;-80
2022/11/11 05:35:16;;;;;;;1.20;0.90;;;19.90;68.00;;;;;;4968827;28;92784;-80
2022/11/11 05:37:42;;;;;;;1.27;1.17;;;19.90;68.00;;;;;;4968527;28;93293;-80
2022/11/11 05:40:09;;;;;;;1.75;1.08;;;19.90;67.90;;;;;;4968892;28;92644;-80
2022/11/11 05:42:35;;;;;;;1.00;0.90;;;19.90;68.10;;;;;;4968405;28;93569;-80
2022/11/11 05:45:00;;;;;;;1.10;1.00;;;20.00;67.80;;;;;;4969984;28;92691;-80
2022/11/11 05:47:26;;;;;;;0.93;0.90;;;20.00;67.90;;;;;;4968492;28;92405;-80
2022/11/11 05:49:52;;;;;;;1.48;1.15;;;19.90;67.80;;;;;;4968810;28;92513;-80
2022/11/11 05:52:17;;;;;;;1.88;0.98;;;19.90;67.80;;;;;;4967805;28;94295;-80
2022/11/11 05:54:44;;;;;;;1.45;1.00;;;19.90;67.90;;;;;;4968190;28;94173;-80
2022/11/11 05:57:10;;;;;;;1.33;0.98;;;19.90;67.90;;;;;;4969939;28;92131;-80
2022/11/11 05:59:36;;;;;;;1.30;0.90;;;19.90;67.80;;;;;;4970715;28;92208;-80
2022/11/11 06:02:02;;;;;;;1.30;1.08;;;19.90;67.80;;;;;;4971389;28;93172;-80
2022/11/11 06:04:27;;;;;;;1.65;1.00;;;19.90;67.80;;;;;;4971110;28;92392;-80
2022/11/11 06:06:53;;;;;;;1.42;0.75;;;19.90;67.90;;;;;;4971010;28;92527;-80
2022/11/11 06:09:19;;;;;;;1.60;0.73;;;19.90;68.40;;;;;;4972579;28;91217;-80
2022/11/11 06:11:44;;;;;;;1.67;0.95;;;19.90;67.80;;;;;;4971821;28;93203;-80
2022/11/11 06:14:10;;;;;;;1.60;1.00;;;19.90;67.70;;;;;;4971391;28;92345;-80
2022/11/11 06:16:36;;;;;;;1.70;1.00;;;19.90;67.60;;;;;;4973127;28;92883;-80
2022/11/11 06:19:03;;;;;;;1.20;1.10;;;19.90;67.70;;;;;;4974437;28;92446;-80
2022/11/11 06:21:29;;;;;;;0.88;0.88;;;19.90;67.70;;;;;;4973094;28;96483;-80
2022/11/11 06:23:55;;;;;;;1.15;0.98;;;19.80;67.60;;;;;;4974959;28;92220;-79
2022/11/11 06:26:20;;;;;;;1.75;1.00;;;19.90;67.90;;;;;;4974905;28;92517;-81
2022/11/11 06:28:51;;;;;;;1.40;1.02;;;19.80;67.70;;;;;;4974507;28;92517;-79
2022/11/11 06:31:23;;;;;;;1.55;1.20;;;19.80;67.70;;;;;;4971700;28;93150;-80
2022/11/11 06:33:48;;;;;;;1.65;1.00;;;19.90;67.70;;;;;;4974742;28;93271;-80
2022/11/11 06:36:17;;;;;;;1.10;1.00;;;19.90;67.50;;;;;;4974835;28;92417;-79
2022/11/11 06:38:43;;;;;;;1.67;1.20;;;19.90;67.40;;;;;;4974267;28;92339;-79
2022/11/11 06:41:11;;;;;;;1.70;1.20;;;19.90;67.40;;;;;;4973688;28;94567;-79
2022/11/11 06:43:43;;;;;;;0.93;0.82;;;19.90;67.30;;;;;;4974162;28;92743;-79
2022/11/11 06:46:23;;;;;;;2.88;1.10;;;19.90;67.10;;;;;;4974156;28;91940;-79
2022/11/11 06:48:49;;;;;;;1.52;1.02;;;19.90;67.20;;;;;;4974383;28;92293;-80
2022/11/11 06:51:15;;;;;;;3.15;1.10;;;19.80;67.30;;;;;;4974423;28;93548;-79
2022/11/11 06:53:41;;;;;;;1.60;1.00;;;19.80;67.40;;;;;;4974205;28;92360;-79
2022/11/11 06:56:08;;;;;;;1.10;0.82;;;19.80;67.30;;;;;;4974510;28;91960;-79
2022/11/11 06:58:34;;;;;;;0.90;0.80;;;19.80;67.30;;;;;;4974430;28;91237;-79
2022/11/11 07:01:04;;;;;;;0.80;0.80;;;19.80;67.10;;;;;;4974063;28;93014;-79
2022/11/11 07:03:29;;;;;;;1.15;0.98;;;19.80;67.40;;;;;;4973418;28;96469;-79
2022/11/11 07:05:55;;;;;;;3.80;1.08;;;19.90;67.50;;;;;;5006527;28;92864;-79
2022/11/11 07:08:21;;;;;;;1.17;0.90;;;19.80;67.10;;;;;;4973875;28;92738;-79
2022/11/11 07:10:48;;;;;;;0.93;0.70;;;19.80;67.30;;;;;;4976150;28;93283;-79
2022/11/11 07:13:16;;;;;;;1.27;0.90;;;19.80;67.20;;;;;;4973230;28;97960;-79
2022/11/11 07:15:42;;;;;;;0.90;0.80;;;19.80;67.20;;;;;;4974650;28;92517;-80
2022/11/11 07:18:09;;;;;;;1.02;0.90;;;19.80;67.10;;;;;;4973974;28;92196;-80
2022/11/11 07:20:36;;;;;;;1.17;0.85;;;19.80;66.80;;;;;;4973908;28;92877;-79
2022/11/11 07:23:02;;;;;;;0.80;0.80;;;19.90;66.80;;;;;;4974047;28;93417;-80
2022/11/11 07:25:27;;;;;;;0.80;0.80;;;19.80;66.90;;;;;;4977989;28;92470;-80
2022/11/11 07:27:53;;;;;;;2.83;0.88;;;19.90;66.70;;;;;;4975649;28;91988;-79
2022/11/11 07:30:19;;;;;;;9.70;2.10;;;20.00;66.50;;;;;;4973761;28;94275;-80
2022/11/11 07:32:49;;;;;;;14.27;3.35;;;20.00;66.60;;;;;;4973375;28;93929;-80
2022/11/11 07:35:16;;;;;;;19.33;3.85;;;20.00;66.90;;;;;;4972100;28;92323;-80
2022/11/11 07:37:42;;;;;;;19.02;3.70;;;20.00;66.70;;;;;;4972993;28;92028;-81
2022/11/11 07:40:09;;;;;;;26.45;4.75;;;20.00;67.10;;;;;;4972324;28;93607;-81
2022/11/11 07:42:38;;;;;;;32.08;5.43;;;20.10;66.70;;;;;;4972929;28;95188;-81
2022/11/11 07:45:05;;;;;;;15.43;3.95;;;20.10;65.60;;;;;;5007175;28;91944;-80
2022/11/11 07:47:31;;;;;;;20.17;4.28;;;20.10;66.30;;;;;;4975515;28;91238;-81
2022/11/11 07:49:56;;;;;;;21.63;4.18;;;20.20;66.30;;;;;;4973136;28;93158;-82
2022/11/11 07:52:22;;;;;;;25.05;4.88;;;20.20;66.40;;;;;;4973939;28;93258;-82
2022/11/11 07:54:51;;;;;;;21.15;5.40;;;20.30;66.40;;;;;;4972404;28;93475;-82
2022/11/11 07:57:17;;;;;;;16.27;4.50;;;20.30;66.50;;;;;;4974279;28;92021;-81
2022/11/11 07:59:42;;;;;;;19.95;4.70;;;20.30;66.50;;;;;;4973359;28;93325;-81
2022/11/11 08:02:12;;;;;;;20.75;5.45;;;20.30;66.60;;;;;;4968848;28;93430;-82
2022/11/11 08:04:38;;;;;;;27.10;5.65;;;20.40;66.20;;;;;;4972774;28;91984;-82
2022/11/11 08:07:04;;;;;;;21.23;5.88;;;20.40;66.10;;;;;;4973018;28;92423;-81
2022/11/11 08:09:30;;;;;;;25.55;6.07;;;20.50;66.10;;;;;;4972567;28;97133;-80
2022/11/11 08:14:40;;;;;;;24.40;6.78;;;20.50;66.20;;;;;;4972951;28;92110;-81
2022/11/11 08:17:05;;;;;;;21.52;6.20;;;20.50;66.30;;;;;;4973258;28;92066;-81
2022/11/11 08:19:31;;;;;;;25.02;5.95;;;20.50;66.20;;;;;;4971992;28;94731;-81
2022/11/11 08:21:57;;;;;;;21.25;6.85;;;20.50;66.20;;;;;;4972870;28;93867;-81
2022/11/11 08:24:22;;;;;;;27.75;7.57;;;20.50;66.50;;;;;;4973754;28;92268;-81
2022/11/11 08:26:49;;;;;;;24.58;7.28;;;20.50;66.30;;;;;;4971257;28;91990;-81
2022/11/11 08:29:15;;;;;;;41.40;8.10;;;20.60;64.80;;;;;;4973364;28;93393;-81
2022/11/11 08:31:40;;;;;;;30.92;7.75;;;20.70;66.20;;;;;;4972722;28;92157;-80
2022/11/11 08:34:06;;;;;;;30.48;8.95;;;20.70;63.80;;;;;;4972618;28;91996;-80
2022/11/11 08:36:32;;;;;;;26.25;7.85;;;20.70;63.40;;;;;;4972776;28;91356;-81
2022/11/11 08:38:57;;;;;;;36.33;6.90;;;20.70;64.10;;;;;;4973342;28;93475;-79
2022/11/11 08:41:23;;;;;;;28.67;7.10;;;20.80;62.80;;;;;;4971930;28;92327;-81
2022/11/11 08:43:53;;;;;;;22.60;6.97;;;20.90;63.50;;;;;;4972451;28;92956;-80
2022/11/11 08:46:18;;;;;;;29.42;7.53;;;20.70;64.00;;;;;;4972950;28;92026;-80
2022/11/11 08:48:44;;;;;;;22.77;7.35;;;20.60;64.50;;;;;;4972199;28;93616;-81
2022/11/11 08:51:09;;;;;;;21.80;7.63;;;20.60;64.50;;;;;;4973067;28;92861;-81
2022/11/11 08:53:35;;;;;;;35.90;8.27;;;20.50;64.60;;;;;;4972639;28;91976;-81
2022/11/11 08:56:04;;;;;;;28.70;7.38;;;20.40;64.90;;;;;;4972439;28;91945;-80
2022/11/11 08:58:30;;;;;;;26.27;8.25;;;20.30;65.50;;;;;;4972302;28;94846;-81
2022/11/11 09:00:56;;;;;;;37.95;8.18;;;20.40;65.20;;;;;;4972238;28;91380;-81
2022/11/11 09:03:21;;;;;;;25.15;7.40;;;20.30;65.30;;;;;;4973187;28;91992;-81
2022/11/11 09:05:47;;;;;;;23.52;7.75;;;20.30;65.30;;;;;;4971919;28;92348;-81
2022/11/11 09:08:13;;;;;;;26.33;7.60;;;20.30;65.50;;;;;;4971318;28;95510;-81
2022/11/11 09:10:39;;;;;;;31.02;7.50;;;20.30;65.60;;;;;;4971654;28;94311;-81
2022/11/11 09:13:05;;;;;;;22.77;7.32;;;20.30;65.50;;;;;;5004198;28;92027;-80
2022/11/11 09:15:31;;;;;;;24.13;7.22;;;20.20;65.90;;;;;;4972074;28;92057;-81
2022/11/11 09:17:57;;;;;;;26.90;7.72;;;20.20;65.90;;;;;;4972190;28;93641;-81
2022/11/11 09:20:23;;;;;;;25.83;7.72;;;20.20;65.90;;;;;;4971749;28;93145;-81
2022/11/11 09:22:50;;;;;;;23.45;6.82;;;20.20;65.80;;;;;;4972194;28;91938;-80
2022/11/11 09:25:16;;;;;;;24.63;7.45;;;20.20;65.90;;;;;;4972470;28;91296;-80
2022/11/11 09:27:42;;;;;;;20.00;7.35;;;20.30;65.50;;;;;;4971934;28;92668;-81
2022/11/11 09:30:09;;;;;;;23.83;7.40;;;20.30;65.50;;;;;;4970106;28;92394;-80
2022/11/11 09:32:36;;;;;;;25.98;7.20;;;20.20;65.50;;;;;;4969417;28;93294;-81
2022/11/11 09:35:02;;;;;;;26.48;7.80;;;20.20;65.70;;;;;;4972011;28;91979;-81
2022/11/11 09:37:28;;;;;;;20.50;7.10;;;20.20;65.60;;;;;;4970481;28;95155;-81
2022/11/11 09:39:55;;;;;;;21.73;6.93;;;20.20;65.90;;;;;;4971956;28;92232;-81
2022/11/11 09:42:21;;;;;;;22.58;7.90;;;20.20;65.90;;;;;;4972973;28;92409;-80
2022/11/11 09:45:10;;;;;;;18.80;6.82;;;20.20;65.80;;;;;;4971988;28;92109;-81
2022/11/11 09:47:42;;;;;;;19.10;7.07;;;20.20;65.80;;;;;;4971241;28;93813;-80
2022/11/11 09:50:12;;;;;;;16.50;6.90;;;20.20;65.90;;;;;;4971772;28;92803;-81
2022/11/11 09:52:51;;;;;;;20.50;6.32;;;20.20;65.70;;;;;;4972901;28;92505;-81
2022/11/11 09:55:19;;;;;;;21.27;7.40;;;20.20;65.60;;;;;;4975602;28;92109;-81
2022/11/11 09:58:00;;;;;;;21.93;6.50;;;20.10;65.80;;;;;;4974192;28;94250;-81
2022/11/11 10:00:32;;;;;;;19.08;6.88;;;20.20;65.90;;;;;;4974655;28;94933;-80
2022/11/11 10:03:08;;;;;;;16.63;6.53;;;20.10;65.90;;;;;;4975725;28;91966;-81
2022/11/11 10:05:46;;;;;;;17.90;6.60;;;20.20;65.90;;;;;;4975016;28;92404;-80
2022/11/11 10:08:18;;;;;;;17.70;6.07;;;20.20;65.90;;;;;;4974878;28;92873;-80
2022/11/11 10:10:53;;;;;;;19.35;6.50;;;20.20;65.80;;;;;;4975563;28;93781;-81
2022/11/11 10:13:36;;;;;;;25.20;7.35;;;20.20;65.70;;;;;;4975530;28;92159;-80
2022/11/11 10:16:04;;;;;;;23.08;6.47;;;20.20;65.90;;;;;;4975153;28;91846;-80
2022/11/11 10:18:54;;;;;;;15.73;6.00;;;20.20;66.00;;;;;;5006693;28;94960;-81
2022/11/11 10:21:25;;;;;;;21.52;6.53;;;20.20;65.90;;;;;;5006718;28;94899;-81
2022/11/11 10:23:54;;;;;;;22.63;7.43;;;20.20;66.00;;;;;;4974565;28;93072;-80
2022/11/11 10:26:31;;;;;;;19.02;6.18;;;20.10;66.00;;;;;;4974977;28;92528;-80
2022/11/11 10:28:59;;;;;;;18.45;6.13;;;20.20;66.10;;;;;;4974739;28;93395;-80
2022/11/11 10:31:26;;;;;;;17.55;6.40;;;20.10;66.30;;;;;;4974581;28;92897;-80
2022/11/11 10:33:59;;;;;;;18.30;6.53;;;20.10;66.20;;;;;;4971658;28;92702;-81
2022/11/11 10:36:27;;;;;;;15.70;6.13;;;20.20;66.30;;;;;;4974481;28;92040;-80
2022/11/11 10:39:02;;;;;;;18.08;5.93;;;20.20;66.30;;;;;;4974906;28;93072;-81
2022/11/11 10:41:36;;;;;;;15.27;6.18;;;20.20;66.10;;;;;;4971374;28;95657;-81
2022/11/11 10:44:27;;;;;;;17.60;5.97;;;20.10;66.10;;;;;;4974359;28;92581;-80
2022/11/11 10:46:58;;;;;;;15.65;6.18;;;20.20;65.90;;;;;;4973858;28;91982;-80
2022/11/11 10:49:28;;;;;;;14.07;5.47;;;20.30;65.50;;;;;;4973355;28;94638;-80
2022/11/11 10:52:26;;;;;;;16.02;6.28;;;20.50;65.40;;;;;;4973991;28;93696;-80
2022/11/11 10:55:06;;;;;;;12.18;5.07;;;20.50;65.30;;;;;;4974283;28;91934;-80
2022/11/11 10:57:40;;;;;;;14.55;6.18;;;20.60;64.80;;;;;;4974006;28;92104;-80
2022/11/11 11:00:08;;;;;;;16.63;6.50;;;20.70;65.00;;;;;;4974449;28;93899;-80
2022/11/11 11:03:15;;;;;;;16.27;6.35;;;20.70;65.10;;;;;;4974033;28;92931;-80
2022/11/11 11:06:04;;;;;;;19.17;5.40;;;20.80;65.00;;;;;;4971666;28;92533;-80
2022/11/11 11:08:38;;;;;;;15.45;5.45;;;20.90;64.80;;;;;;4971269;28;91376;-80
2022/11/11 11:11:24;;;;;;;15.05;5.57;;;20.90;64.80;;;;;;4972144;28;100116;-79
2022/11/11 11:14:09;;;;;;;16.23;6.20;;;20.90;64.80;;;;;;4971361;28;92462;-80
2022/11/11 11:16:42;;;;;;;14.90;5.80;;;20.90;65.00;;;;;;4971594;28;93581;-80
2022/11/11 11:19:18;;;;;;;13.68;5.78;;;20.80;66.00;;;;;;4970399;28;92483;-80
2022/11/11 11:21:58;;;;;;;13.90;5.45;;;20.80;65.80;;;;;;4971123;28;93255;-80
2022/11/11 11:24:23;;;;;;;;;;;20.80;65.90;;;;;;4972019;28;92891;-80
2022/11/11 11:26:52;;;;;;;17.83;6.03;;;20.80;65.90;;;;;;4972564;28;92023;-81
2022/11/11 11:29:35;;;;;;;11.73;4.97;;;20.70;66.40;;;;;;4970945;28;92820;-81
2022/11/11 11:32:20;;;;;;;16.40;6.13;;;20.50;66.60;;;;;;4970462;28;96166;-80
2022/11/11 11:34:46;;;;;;;15.68;5.30;;;20.50;67.00;;;;;;4953943;28;97043;-80
2022/11/11 11:37:12;;;;;;;15.10;5.72;;;20.40;67.00;;;;;;4970967;28;92045;-80
2022/11/11 11:39:39;;;;;;;14.45;5.43;;;20.40;67.20;;;;;;4971708;28;92038;-82
2022/11/11 11:42:06;;;;;;;12.73;4.60;;;20.30;67.00;;;;;;4973068;28;94116;-83
2022/11/11 11:44:36;;;;;;;14.35;5.25;;;20.30;67.10;;;;;;4973237;28;94244;-80
2022/11/11 11:47:21;;;;;;;15.20;5.65;;;20.30;67.20;;;;;;4973524;28;92158;-80
2022/11/11 11:50:02;;;;;;;10.57;4.78;;;20.30;67.40;;;;;;4973501;28;92251;-80
2022/11/11 11:52:54;;;;;;;16.17;5.20;;;20.30;67.20;;;;;;4970951;28;92928;-80
2022/11/11 11:55:30;;;;;;;15.00;5.07;;;20.20;67.40;;;;;;4973083;28;93387;-80
2022/11/11 11:58:02;;;;;;;13.45;5.22;;;20.30;67.40;;;;;;4973526;28;92016;-80
2022/11/11 12:00:34;;;;;;;15.85;5.82;;;20.20;67.30;;;;;;4973662;28;91574;-80
2022/11/11 12:03:27;;;;;;;14.50;5.32;;;20.20;67.40;;;;;;4973682;28;93543;-80
2022/11/11 12:06:12;;;;;;;15.02;5.28;;;20.30;67.40;;;;;;4972855;28;96763;-80
2022/11/11 12:08:43;;;;;;;14.18;5.22;;;20.30;67.20;;;;;;4970711;28;93336;-80
2022/11/11 12:11:31;;;;;;;12.75;4.97;;;20.20;67.40;;;;;;4973685;28;92221;-80
2022/11/11 12:14:30;;;;;;;13.35;4.90;;;20.30;67.30;;;;;;4972097;28;94138;-80
2022/11/11 12:17:01;;;;;;;;;;;20.20;67.40;;;;;;4970594;28;92888;-80
2022/11/11 12:19:46;;;;;;;14.88;4.30;;;20.20;67.30;;;;;;4974596;28;92019;-80
2022/11/11 12:22:35;;;;;;;9.23;4.57;;;20.30;65.80;;;;;;4971357;28;92527;-80
2022/11/11 12:25:10;;;;;;;11.45;4.45;;;20.30;66.40;;;;;;4972527;28;93555;-80
2022/11/11 12:27:54;;;;;;;8.50;4.22;;;20.20;66.70;;;;;;4970635;28;94008;-80
2022/11/11 12:30:27;;;;;;;10.55;4.90;;;20.30;66.90;;;;;;4973563;28;92385;-80
2022/11/11 12:33:10;;;;;;;12.48;4.88;;;20.30;67.10;;;;;;5004852;28;93373;-80
2022/11/11 12:35:36;;;;;;;9.13;4.22;;;20.20;66.90;;;;;;4970050;28;96878;-80
2022/11/11 12:38:23;;;;;;;11.93;5.00;;;20.20;66.80;;;;;;4972529;28;93714;-80
2022/11/11 12:41:30;;;;;;;12.68;4.93;;;20.30;66.90;;;;;;4971398;28;91951;-80
2022/11/11 12:44:08;;;;;;;11.25;4.70;;;20.20;66.70;;;;;;4972953;28;93026;-80
2022/11/11 12:46:58;;;;;;;12.93;4.90;;;20.20;66.70;;;;;;5001233;28;94786;-80
2022/11/11 12:49:48;;;;;;;11.27;4.20;;;20.20;66.90;;;;;;4972011;28;92618;-80
2022/11/11 12:52:32;;;;;;;11.20;4.95;;;20.20;66.90;;;;;;4973075;28;92365;-80
2022/11/11 12:55:25;;;;;;;11.55;4.63;;;20.20;66.80;;;;;;4972267;28;91328;-81
2022/11/11 12:58:02;;;;;;;12.05;4.25;;;20.40;66.20;;;;;;4971610;28;93487;-80
2022/11/11 13:00:29;;;;;;;13.35;5.03;;;20.40;66.50;;;;;;4972076;28;92456;-80
2022/11/11 13:03:18;;;;;;;12.77;4.10;;;20.50;66.40;;;;;;4972840;28;93114;-80
2022/11/11 13:06:05;;;;;;;9.30;3.83;;;20.50;66.20;;;;;;4972238;28;92423;-81
2022/11/11 13:08:55;;;;;;;17.80;4.75;;;20.60;65.90;;;;;;4971784;28;93277;-81
2022/11/11 13:11:42;;;;;;;14.00;4.30;;;20.80;65.80;;;;;;4975067;28;93351;-81
2022/11/11 13:14:36;;;;;;;14.27;4.93;;;20.90;66.10;;;;;;4971706;28;92353;-80
2022/11/11 13:17:08;;;;;;;13.48;4.47;;;21.10;66.10;;;;;;4972793;28;92179;-80
2022/11/11 13:19:45;;;;;;;15.38;4.50;;;21.10;66.50;;;;;;4972070;28;93270;-80
2022/11/11 13:22:25;;;;;;;9.85;4.35;;;21.20;66.50;;;;;;4969989;28;93000;-80
2022/11/11 13:24:51;;;;;;;13.63;4.25;;;21.20;66.50;;;;;;4972393;28;92463;-79
2022/11/11 13:27:39;;;;;;;13.65;4.68;;;21.30;65.60;;;;;;4975893;28;92306;-80
2022/11/11 13:30:09;;;;;;;12.65;4.43;;;21.30;66.30;;;;;;5004988;28;101876;-79
2022/11/11 13:32:40;;;;;;;15.27;4.80;;;21.40;65.10;;;;;;4975805;28;93504;-79
2022/11/11 13:35:20;;;;;;;14.05;4.63;;;21.40;65.00;;;;;;4975615;28;91974;-79
2022/11/11 13:37:46;;;;;;;12.60;4.65;;;21.50;64.70;;;;;;4973424;28;91950;-79
2022/11/11 13:40:35;;;;;;;9.68;4.13;;;21.50;64.80;;;;;;4975516;28;93547;-79
2022/11/11 13:43:02;;;;;;;11.63;4.25;;;21.60;64.90;;;;;;4975287;28;93445;-78
2022/11/11 13:45:36;;;;;;;11.27;4.38;;;21.60;64.50;;;;;;4975674;28;92324;-78
2022/11/11 13:48:04;;;;;;;8.25;3.95;;;21.60;65.20;;;;;;4973967;28;91391;-78
2022/11/11 13:50:37;;;;;;;14.30;5.32;;;21.50;65.20;;;;;;4975721;28;93091;-79
2022/11/11 13:53:05;;;;;;;14.23;4.03;;;21.50;65.50;;;;;;4975553;28;92086;-80
2022/11/11 13:55:41;;;;;;;9.93;4.03;;;21.50;65.90;;;;;;4971261;28;92989;-79
2022/11/11 13:58:22;;;;;;;10.60;4.38;;;21.50;66.20;;;;;;4974008;28;92104;-80
2022/11/11 14:01:01;;;;;;;10.85;3.83;;;21.60;66.40;;;;;;5007559;28;94174;-79
2022/11/11 14:04:00;;;;;;;11.73;4.28;;;21.50;66.40;;;;;;4973850;28;92397;-79
2022/11/11 14:06:36;;;;;;;16.90;5.25;;;21.50;66.60;;;;;;4973421;28;92029;-79
2022/11/11 14:09:03;;;;;;;10.73;4.53;;;21.40;66.60;;;;;;4975487;28;91966;-79
2022/11/11 14:11:34;;;;;;;11.20;4.88;;;21.40;66.70;;;;;;4974175;28;93911;-79
2022/11/11 14:14:25;;;;;;;14.38;4.32;;;21.30;66.30;;;;;;4972750;28;93763;-79
2022/11/11 14:16:53;;;;;;;12.05;4.07;;;21.30;66.40;;;;;;4971136;28;92656;-80