Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:32;;;;;;;7.43;2.03;;;;;;;16.96;51.42;99742.72;5181882;28;20129;-90
2022/07/18 00:04:23;;;;;;;6.47;2.20;;;;;;;17.02;50.67;99720.59;5183000;28;20057;-89
2022/07/18 00:07:15;;;;;;;3.50;2.17;;;;;;;17.05;51.57;99766.66;5196509;28;20050;-90
2022/07/18 00:10:06;;;;;;;3.53;2.05;;;;;;;16.89;52.27;99759.44;5208918;28;20499;-89
2022/07/18 00:12:58;;;;;;;5.75;1.92;;;;;;;16.91;52.80;99778.00;5178795;28;20046;-89
2022/07/18 00:15:52;;;;;;;8.27;2.75;;;;;;;16.70;52.26;99738.28;5177933;28;20157;-90
2022/07/18 00:18:43;;;;;;;4.82;2.05;;;;;;;16.91;52.57;99784.19;5180564;28;20053;-90
2022/07/18 00:21:34;;;;;;;4.43;2.50;;;;;;;17.17;53.09;99830.63;5194901;28;20056;-89
2022/07/18 00:24:25;;;;;;;3.70;2.30;;;;;;;16.56;53.48;99744.28;5175310;28;20065;-89
2022/07/18 00:27:16;;;;;;;7.25;2.40;;;;;;;16.78;53.79;99794.56;5186850;28;20061;-88
2022/07/18 00:30:08;;;;;;;9.20;2.25;;;;;;;16.50;53.46;99728.88;5194483;28;20069;-90
2022/07/18 00:32:59;;;;;;;4.65;2.10;;;;;;;16.51;53.79;99728.69;5174350;28;20046;-90
2022/07/18 00:35:50;;;;;;;4.82;2.20;;;;;;;16.55;53.44;99729.22;5176947;28;20108;-89
2022/07/18 00:38:41;;;;;;;3.80;2.63;;;;;;;16.43;54.60;99721.50;5194610;28;20053;-90
2022/07/18 00:41:32;;;;;;;6.20;2.50;;;;;;;16.38;54.10;99733.69;5183856;28;20053;-89
2022/07/18 00:44:27;;;;;;;4.82;2.20;;;;;;;16.59;55.17;99794.84;5197937;28;20054;-89
2022/07/18 00:47:18;;;;;;;8.82;2.28;;;;;;;16.13;54.88;99732.78;5198254;28;20054;-89
2022/07/18 00:50:10;;;;;;;7.20;2.33;;;;;;;15.82;56.01;99730.63;5198108;28;20053;-90
2022/07/18 00:53:01;;;;;;;5.80;1.92;;;;;;;16.04;55.24;99739.94;5184727;28;20050;-91
2022/07/18 00:55:53;;;;;;;6.25;2.35;;;;;;;16.43;55.19;99791.09;5184125;28;20467;-90
2022/07/18 00:58:44;;;;;;;5.43;2.30;;;;;;;16.47;54.92;99814.88;5184334;28;20058;-89
2022/07/18 01:01:48;;;;;;;5.53;2.45;;;;;;;15.88;55.46;99748.72;5183626;28;20074;-90
2022/07/18 01:04:40;;;;;;;6.50;2.33;;;;;;;16.40;55.36;99844.94;5163264;28;20065;-89
2022/07/18 01:07:31;;;;;;;5.57;2.53;;;;;;;15.58;55.66;99731.31;5163690;28;20061;-89
2022/07/18 01:10:22;;;;;;;8.98;2.30;;;;;;;16.35;55.48;99857.97;5191660;28;20065;-90
2022/07/18 01:13:12;;;;;;;6.00;2.75;;;;;;;16.36;56.08;99864.19;5167132;28;20508;-90
2022/07/18 01:16:04;;;;;;;11.00;2.38;;;;;;;15.91;55.95;99776.97;5177782;28;20057;-88
2022/07/18 01:18:55;;;;;;;4.95;2.60;;;;;;;15.76;55.17;99723.28;5163399;28;20477;-89
2022/07/18 01:21:46;;;;;;;6.78;2.45;;;;;;;15.39;56.01;99697.59;5163863;28;20057;-89
2022/07/18 01:24:37;;;;;;;6.10;2.70;;;;;;;15.96;56.52;99804.94;5183457;28;20172;-90
2022/07/18 01:27:28;;;;;;;9.07;2.65;;;;;;;15.57;56.03;99726.97;5189366;28;20522;-89
2022/07/18 01:30:19;;;;;;;5.40;2.70;;;;;;;15.28;56.74;99729.94;5196882;28;20045;-90
2022/07/18 01:33:10;;;;;;;7.07;2.35;;;;;;;15.67;56.72;99791.06;5206487;28;20049;-88
2022/07/18 01:36:03;;;;;;;4.82;2.25;;;;;;;15.39;56.74;99736.84;5209745;28;20447;-89
2022/07/18 01:38:54;;;;;;;4.32;2.25;;;;;;;15.39;56.70;99729.66;5182781;28;20062;-89
2022/07/18 01:41:45;;;;;;;5.45;2.42;;;;;;;15.60;56.95;99769.41;5193730;28;20496;-89
2022/07/18 01:44:37;;;;;;;9.88;2.58;;;;;;;15.40;56.26;99728.69;5199117;28;20094;-89
2022/07/18 01:47:28;;;;;;;7.18;2.60;;;;;;;15.70;57.07;99780.03;5179196;28;20064;-89
2022/07/18 01:50:19;;;;;;;5.88;2.60;;;;;;;15.19;57.30;99749.56;5182568;28;20057;-90
2022/07/18 01:53:10;;;;;;;9.13;2.15;;;;;;;14.89;57.53;99730.28;5174820;28;20046;-89
2022/07/18 01:56:01;;;;;;;4.95;2.20;;;;;;;15.86;57.99;99864.84;5196330;28;20053;-89
2022/07/18 01:58:53;;;;;;;3.65;2.10;;;;;;;15.75;56.90;99807.13;5188134;28;20058;-90
2022/07/18 02:01:44;;;;;;;6.00;2.50;;;;;;;15.20;57.29;99729.91;5188242;28;20098;-88
2022/07/18 02:07:45;;;;;;;5.45;2.42;;;;;;;15.18;57.19;99742.56;5195992;28;20081;-91
2022/07/18 02:10:36;;;;;;;4.63;2.40;;;;;;;15.32;57.20;99759.84;5180575;28;20062;-91
2022/07/18 02:13:27;;;;;;;4.22;2.47;;;;;;;15.11;56.97;99712.94;5195562;28;20105;-93
2022/07/18 02:16:18;;;;;;;5.38;2.78;;;;;;;15.42;57.01;99798.84;5195647;28;20116;-90
2022/07/18 02:19:09;;;;;;;5.07;2.78;;;;;;;15.16;58.73;99785.44;5182676;28;20052;-89
2022/07/18 02:22:01;;;;;;;5.10;2.63;;;;;;;14.96;58.47;99744.69;5195541;28;20076;-90
2022/07/18 02:24:52;;;;;;;9.23;3.10;;;;;;;14.94;59.61;99751.22;5183005;28;20061;-92
2022/07/18 02:27:43;;;;;;;5.05;2.65;;;;;;;14.86;59.20;99762.63;5196029;28;20062;-89
2022/07/18 02:30:34;;;;;;;5.65;2.47;;;;;;;14.76;59.64;99746.69;5196459;28;20108;-89
2022/07/18 02:33:25;;;;;;;5.00;2.42;;;;;;;14.87;58.79;99736.81;5181257;28;20057;-90
2022/07/18 02:36:15;;;;;;;7.93;2.67;;;;;;;15.06;59.14;99799.88;5189980;28;20046;-89
2022/07/18 02:39:08;;;;;;;6.85;2.70;;;;;;;14.67;59.35;99733.41;5162757;28;20141;-90
2022/07/18 02:42:00;;;;;;;5.35;2.33;;;;;;;14.58;59.44;99732.50;5184129;28;20056;-89
2022/07/18 02:44:51;;;;;;;4.72;2.47;;;;;;;14.89;59.47;99790.88;5195695;28;20137;-90
2022/07/18 02:47:42;;;;;;;3.30;2.20;;;;;;;15.15;59.36;99820.31;5166893;28;20503;-90
2022/07/18 02:50:33;;;;;;;3.90;2.70;;;;;;;15.07;59.57;99839.78;5175529;28;20054;-89
2022/07/18 02:53:23;;;;;;;3.83;2.58;;;;;;;15.16;59.70;99838.84;5172247;28;20496;-89
2022/07/18 02:56:14;;;;;;;3.28;2.28;;;;;;;14.73;59.22;99740.81;5183135;28;20054;-90
2022/07/18 02:59:05;;;;;;;4.38;2.83;;;;;;;15.39;59.04;99871.31;5181944;28;20096;-89
2022/07/18 03:01:56;;;;;;;10.30;2.50;;;;;;;14.48;59.39;99769.06;5195614;28;20054;-90
2022/07/18 03:04:48;;;;;;;3.80;2.63;;;;;;;14.38;60.53;99787.78;5195583;28;20145;-90
2022/07/18 03:07:39;;;;;;;4.60;2.95;;;;;;;14.24;60.71;99775.81;5188609;28;20055;-91
2022/07/18 03:10:30;;;;;;;9.60;2.38;;;;;;;14.45;60.61;99823.56;5174560;28;20133;-90
2022/07/18 03:13:21;;;;;;;4.90;2.40;;;;;;;14.38;60.79;99802.97;5179760;28;20042;-91
2022/07/18 03:16:12;;;;;;;9.55;2.90;;;;;;;14.03;61.03;99754.69;5181445;28;20082;-89
2022/07/18 03:19:03;;;;;;;6.38;2.95;;;;;;;14.12;60.84;99741.47;5191282;28;20149;-90
2022/07/18 03:21:54;;;;;;;7.43;2.60;;;;;;;13.94;60.88;99734.25;5194185;28;20056;-89
2022/07/18 03:24:45;;;;;;;3.85;2.53;;;;;;;14.19;60.46;99743.38;5196589;28;20060;-90
2022/07/18 03:27:39;;;;;;;9.38;2.72;;;;;;;14.17;60.65;99750.72;5181773;28;20061;-90
2022/07/18 03:30:30;;;;;;;6.45;2.65;;;;;;;14.12;60.94;99741.47;5209827;28;20421;-91
2022/07/18 03:33:21;;;;;;;4.18;2.28;;;;;;;14.00;60.45;99728.31;5179351;28;20081;-89
2022/07/18 03:36:12;;;;;;;7.07;3.20;;;;;;;14.70;60.57;99832.75;5194887;28;20057;-89
2022/07/18 03:39:05;;;;;;;4.40;3.15;;;;;;;14.91;60.09;99885.84;5194494;28;20060;-90
2022/07/18 03:41:56;;;;;;;5.72;2.85;;;;;;;14.08;61.02;99763.09;5181219;28;20137;-90
2022/07/18 03:44:46;;;;;;;5.53;2.50;;;;;;;14.54;60.76;99852.06;5194562;28;20456;-88
2022/07/18 03:47:38;;;;;;;6.65;2.72;;;;;;;14.24;61.20;99804.31;5158929;28;20065;-90
2022/07/18 03:50:29;;;;;;;4.60;2.30;;;;;;;14.22;60.98;99806.25;5173374;28;20237;-90
2022/07/18 03:53:20;;;;;;;6.80;3.13;;;;;;;13.77;61.59;99749.16;5159839;28;20054;-90
2022/07/18 03:56:11;;;;;;;4.70;2.65;;;;;;;13.81;61.02;99747.91;5183103;28;20038;-89
2022/07/18 03:59:02;;;;;;;3.55;2.40;;;;;;;13.86;60.82;99742.13;5192082;28;20038;-90
2022/07/18 04:01:53;;;;;;;5.13;2.65;;;;;;;13.89;61.22;99739.19;5188177;28;20042;-90
2022/07/18 04:04:44;;;;;;;4.90;2.50;;;;;;;14.46;61.54;99859.91;5190925;28;20547;-90
2022/07/18 04:07:35;;;;;;;9.70;2.80;;;;;;;14.27;61.76;99836.00;5193030;28;20069;-90
2022/07/18 04:10:27;;;;;;;5.32;2.42;;;;;;;13.71;62.59;99775.56;5174366;28;20152;-90
2022/07/18 04:13:18;;;;;;;7.38;2.72;;;;;;;13.72;61.93;99745.28;5182483;28;20053;-91
2022/07/18 04:16:09;;;;;;;9.15;2.97;;;;;;;14.16;61.60;99828.19;5196484;28;20053;-90
2022/07/18 04:19:00;;;;;;;15.13;2.53;;;;;;;13.95;62.25;99799.09;5185364;28;20058;-91
2022/07/18 04:21:51;;;;;;;5.53;2.80;;;;;;;14.35;62.31;99846.78;5191846;28;20054;-90
2022/07/18 04:24:41;;;;;;;6.55;2.90;;;;;;;14.24;62.65;99830.97;5198206;28;20085;-90
2022/07/18 04:27:33;;;;;;;8.48;2.88;;;;;;;13.89;61.10;99773.84;5192943;28;20144;-91
2022/07/18 04:30:26;;;;;;;5.13;2.63;;;;;;;14.40;62.83;99824.97;5177734;28;20061;-90
2022/07/18 04:33:18;;;;;;;7.00;2.45;;;;;;;14.24;61.48;99805.13;5176252;28;20046;-92
2022/07/18 04:36:09;;;;;;;4.70;2.83;;;;;;;14.34;62.76;99813.94;5177299;28;20499;-94
2022/07/18 04:39:00;;;;;;;7.32;3.20;;;;;;;14.04;62.74;99745.72;5163275;28;20053;-91
2022/07/18 04:41:51;;;;;;;5.50;3.17;;;;;;;14.38;62.44;99771.78;5171004;28;20073;-90
2022/07/18 04:44:42;;;;;;;10.98;2.83;;;;;;;14.65;61.00;99807.47;5197280;28;20408;-91
2022/07/18 04:47:33;;;;;;;11.63;3.28;;;;;;;14.19;61.80;99742.53;5172030;28;20107;-90
2022/07/18 04:50:24;;;;;;;16.73;3.15;;;;;;;15.33;61.30;99871.06;5186056;28;20060;-89
2022/07/18 04:53:14;;;;;;;16.27;3.50;;;;;;;15.17;61.04;99855.75;5187813;28;20068;-90
2022/07/18 04:56:05;;;;;;;13.65;3.10;;;;;;;15.19;60.74;99827.03;5182800;28;20049;-91
2022/07/18 04:58:55;;;;;;;15.02;3.80;;;;;;;14.99;60.50;99781.78;5185490;28;20136;-91
2022/07/18 05:01:46;;;;;;;10.02;3.53;;;;;;;15.56;59.97;99860.75;5180990;28;20160;-90
2022/07/18 05:04:39;;;;;;;9.23;3.55;;;;;;;15.38;60.99;99818.03;5175310;28;20054;-90
2022/07/18 05:07:29;;;;;;;12.32;3.83;;;;;;;15.51;60.65;99821.13;5173207;28;20065;-89
2022/07/18 05:10:22;;;;;;;22.45;4.60;;;;;;;15.46;60.22;99802.91;5181741;28;20523;-89
2022/07/18 05:13:13;;;;;;;13.13;4.07;;;;;;;15.65;60.18;99833.09;5185435;28;20049;-92
2022/07/18 05:16:04;;;;;;;19.40;4.72;;;;;;;15.46;61.21;99812.72;5183512;28;20233;-90
2022/07/18 05:18:54;;;;;;;17.42;3.80;;;;;;;15.74;59.76;99802.78;5171664;28;20191;-91
2022/07/18 05:21:45;;;;;;;11.70;3.72;;;;;;;16.57;57.45;99871.78;5185925;28;20394;-90
2022/07/18 05:24:36;;;;;;;15.32;4.07;;;;;;;16.01;58.09;99817.81;5186032;28;20045;-91
2022/07/18 05:27:26;;;;;;;8.18;3.40;;;;;;;15.90;57.75;99778.81;5186018;28;20061;-89
2022/07/18 05:30:17;;;;;;;9.68;3.40;;;;;;;16.21;58.01;99813.06;5165062;28;20551;-89
2022/07/18 05:33:08;;;;;;;8.35;3.72;;;;;;;16.21;57.36;99807.72;5165099;28;20095;-92
2022/07/18 05:35:58;;;;;;;7.80;3.70;;;;;;;16.83;56.61;99872.59;5165654;28;20062;-90
2022/07/18 05:38:48;;;;;;;6.22;2.80;;;;;;;16.74;56.20;99838.72;5151954;28;20064;-90
2022/07/18 05:41:39;;;;;;;7.10;2.88;;;;;;;17.09;53.80;99818.06;5178613;28;20122;-89
2022/07/18 05:44:29;;;;;;;3.30;2.72;;;;;;;17.44;53.07;99814.22;5186055;28;20512;-90
2022/07/18 05:47:20;;;;;;;7.00;2.53;;;;;;;17.37;53.03;99805.19;5185392;28;20112;-92
2022/07/18 05:50:10;;;;;;;6.47;3.28;;;;;;;17.71;52.03;99830.97;5185180;28;20073;-91
2022/07/18 05:53:03;;;;;;;3.67;2.72;;;;;;;17.56;52.34;99794.09;5187662;28;20119;-93
2022/07/18 05:55:56;;;;;;;8.50;2.45;;;;;;;17.46;52.97;99755.91;5188544;28;20056;-92
2022/07/18 05:58:48;;;;;;;5.57;2.80;;;;;;;17.87;51.69;99800.63;5186114;28;20416;-94
2022/07/18 06:01:39;;;;;;;13.70;2.92;;;;;;;18.01;50.78;99805.28;5185564;28;20061;-94
2022/07/18 06:04:30;;;;;;;6.13;2.45;;;;;;;18.34;51.07;99830.16;5185639;28;20064;-94
2022/07/18 06:07:21;;;;;;;3.30;2.55;;;;;;;17.83;50.85;99750.00;5186028;28;20099;-93
2022/07/18 06:10:12;;;;;;;4.47;2.60;;;;;;;17.87;52.15;99744.28;5192388;28;20050;-94
2022/07/18 06:13:08;;;;;;;7.20;2.45;;;;;;;18.00;52.26;99750.78;5189762;28;20048;-93
2022/07/18 06:15:59;;;;;;;6.90;2.40;;;;;;;18.44;47.94;99752.94;5174923;28;20105;-91
2022/07/18 06:18:51;;;;;;;8.55;2.17;;;;;;;19.20;47.50;99820.31;5171701;28;20064;-92
2022/07/18 06:21:43;;;;;;;3.92;1.95;;;;;;;19.05;46.64;99771.91;5209373;28;20030;-93
2022/07/18 06:24:39;;;;;;;7.35;2.92;;;;;;;19.32;48.24;99818.06;5210118;28;20038;-93
2022/07/18 06:27:30;;;;;;;3.53;2.40;;;;;;;19.32;47.94;99818.06;5194465;28;20057;-93
2022/07/18 06:30:27;;;;;;;6.82;2.20;;;;;;;19.57;47.76;99814.16;5172315;28;20176;-93
2022/07/18 06:33:18;;;;;;;8.65;2.55;;;;;;;19.24;46.31;99739.16;5172142;28;20049;-93
2022/07/18 06:36:11;;;;;;;2.85;1.92;;;;;;;19.78;43.73;99769.59;5171484;28;20065;-92
2022/07/18 06:39:09;;;;;;;4.78;2.10;;;;;;;20.24;46.11;99842.94;5173447;28;20416;-94
2022/07/18 06:42:00;;;;;;;7.43;2.35;;;;;;;20.03;43.64;99735.16;5185798;28;20499;-92
2022/07/18 06:44:51;;;;;;;5.07;2.08;;;;;;;20.73;43.93;99823.50;5172135;28;20076;-94
2022/07/18 06:47:42;;;;;;;5.63;2.00;;;;;;;20.18;44.48;99731.41;5201888;28;20073;-94
2022/07/18 06:50:33;;;;;;;14.18;2.20;;;;;;;20.38;44.23;99738.91;5191170;28;20045;-94
2022/07/18 06:53:24;;;;;;;8.40;2.42;;;;;;;21.14;43.54;99820.22;5191922;28;20046;-93
2022/07/18 06:56:14;;;;;;;7.43;2.30;;;;;;;21.12;42.81;99762.94;5171116;28;20125;-94
2022/07/18 06:59:06;;;;;;;5.90;1.98;;;;;;;21.63;43.84;99803.25;5186829;28;20085;-93
2022/07/18 07:01:57;;;;;;;8.88;2.10;;;;;;;21.52;42.60;99747.97;5203367;28;20547;-94
2022/07/18 07:04:50;;;;;;;5.68;2.40;;;;;;;22.57;40.23;99793.84;5196098;28;20058;-93
2022/07/18 07:07:48;;;;;;;6.60;2.00;;;;;;;22.11;41.11;99737.72;5185810;28;20052;-93
2022/07/18 07:10:41;;;;;;;5.30;1.90;;;;;;;23.21;39.32;99721.22;5171799;28;20136;-96
2022/07/18 07:13:38;;;;;;;6.68;2.45;;;;;;;24.76;36.97;99791.91;5185635;28;20515;-93
2022/07/18 07:16:34;;;;;;;15.23;2.58;;;;;;;25.58;34.44;99726.00;5172018;28;20068;-93
2022/07/18 07:19:35;;;;;;;6.22;2.17;;;;;;;26.06;34.96;99719.84;5186745;28;20072;-94
2022/07/18 07:22:30;;;;;;;5.25;1.95;;;;;;;26.98;32.79;99741.44;5204361;28;20104;-96
2022/07/18 07:25:31;;;;;;;8.15;2.25;;;;;;;27.33;32.68;99739.66;5210577;28;20080;-94
2022/07/18 07:28:24;;;;;;;3.08;1.80;;;;;;;27.68;31.75;99718.94;5200340;28;20093;-93
2022/07/18 07:31:19;;;;;;;2.60;1.90;;;;;;;28.70;31.73;99790.13;5183987;28;20062;-94
2022/07/18 07:34:31;;;;;;;6.32;2.78;;;;;;;29.21;31.71;99790.28;5184008;28;20061;-93
2022/07/18 07:37:42;;;;;;;6.18;2.40;;;;;;;29.14;29.09;99708.53;5170925;28;20057;-95
2022/07/18 07:40:55;;;;;;;;;;;;;;;;;;;;;
2022/07/18 07:43:58;;;;;;;3.30;1.92;;;;;;;30.24;28.14;99724.34;5183476;28;20052;-94
2022/07/18 07:47:28;;;;;;;6.45;2.00;;;;;;;30.36;27.89;99711.31;5184524;28;20053;-95
2022/07/18 07:51:06;;;;;;;2.95;1.67;;;;;;;30.96;28.18;99810.81;5174422;28;20073;-94
2022/07/18 07:54:22;;;;;;;4.40;1.60;;;;;;;31.23;27.36;99717.69;5176300;28;20057;-94
2022/07/18 07:57:22;;;;;;;5.80;1.67;;;;;;;31.98;25.71;99828.19;5188582;28;20096;-93
2022/07/18 08:00:30;;;;;;;3.63;1.70;;;;;;;32.03;26.99;99734.97;5189361;28;20060;-95
2022/07/18 08:03:33;;;;;;;6.50;1.90;;;;;;;32.12;27.02;99714.16;5187919;28;20081;-95
2022/07/18 08:06:37;;;;;;;3.70;1.77;;;;;;;32.33;24.23;99758.16;5188542;28;20578;-94
2022/07/18 08:09:46;;;;;;;7.38;1.80;;;;;;;32.27;23.76;99695.00;5174678;28;20167;-95
2022/07/18 08:13:18;;;;;;;4.53;1.60;;;;;;;32.54;25.50;99784.59;5191092;28;20060;-94
2022/07/18 08:16:25;;;;;;;4.57;1.85;;;;;;;33.39;23.03;99740.22;5174450;28;20046;-95
2022/07/18 08:19:57;;;;;;;4.75;1.75;;;;;;;33.22;22.95;99708.38;5191405;28;20056;-94
2022/07/18 08:23:51;;;;;;;10.63;1.83;;;;;;;33.54;23.05;99803.47;5176892;28;20045;-93
2022/07/18 08:27:11;;;;;;;;;;;;;;;;;;;;;
2022/07/18 08:30:43;;;;;;;7.38;2.05;;;;;;;34.24;21.88;99750.50;5188116;28;20335;-95
2022/07/18 08:34:28;;;;;;;2.15;1.70;;;;;;;34.08;21.72;99689.22;5175912;28;20046;-95
2022/07/18 08:38:00;;;;;;;3.45;1.67;;;;;;;34.16;22.36;99679.56;5187841;28;20085;-94
2022/07/18 08:41:53;;;;;;;21.10;2.33;;;;;;;34.82;21.50;99792.94;5176888;28;20121;-95
2022/07/18 08:45:22;;;;;;;4.43;1.60;;;;;;;34.61;22.15;99739.09;5212085;28;20064;-95
2022/07/18 08:48:37;;;;;;;5.97;1.85;;;;;;;35.33;23.10;99804.72;5225650;28;20049;-95
2022/07/18 08:52:00;;;;;;;3.63;1.60;;;;;;;35.80;21.99;99803.25;5205052;28;20168;-95
2022/07/18 08:55:10;;;;;;;;;;;;;;;;;;;;;
2022/07/18 09:03:34;;;;;;;3.33;1.70;;;;;;;34.83;21.02;99800.06;5204855;28;20064;-95
2022/07/18 09:06:25;;;;;;;3.40;1.73;;;;;;;36.07;21.87;99805.50;5182118;28;20053;-69
2022/07/18 09:09:16;;;;;;;2.17;1.35;;;;;;;36.06;20.42;99803.81;5184954;28;20480;-70
2022/07/18 09:12:09;;;;;;;3.25;1.60;;;;;;;35.13;19.81;99797.44;5184095;28;20080;-70
2022/07/18 09:15:10;;;;;;;2.38;1.60;;;;;;;36.17;19.91;99783.28;5181194;28;20193;-70
2022/07/18 09:18:00;;;;;;;2.75;1.50;;;;;;;36.09;20.35;99783.91;5164396;28;20432;-69
2022/07/18 09:21:12;;;;;;;4.93;1.60;;;;;;;36.21;20.60;99793.44;5164010;28;20501;-69
2022/07/18 09:24:02;;;;;;;4.47;1.50;;;;;;;36.00;22.36;99795.59;5149546;28;20054;-69
2022/07/18 09:26:53;;;;;;;3.65;1.50;;;;;;;35.96;19.93;99791.78;5164189;28;20054;-69
2022/07/18 09:29:43;;;;;;;7.05;1.77;;;;;;;36.25;19.02;99790.09;5168178;28;20050;-69
2022/07/18 09:32:35;;;;;;;4.07;1.55;;;;;;;35.89;19.58;99791.28;5183930;28;20046;-69
2022/07/18 09:35:28;;;;;;;5.50;1.52;;;;;;;36.83;19.84;99787.97;5184651;28;20108;-69
2022/07/18 09:38:21;;;;;;;6.53;1.58;;;;;;;35.67;20.27;99782.69;5184559;28;20416;-70
2022/07/18 09:41:11;;;;;;;6.40;1.90;;;;;;;35.48;18.96;99768.78;5184008;28;20077;-69
2022/07/18 09:44:14;;;;;;;9.20;1.70;;;;;;;34.95;18.99;99777.69;5184003;28;20049;-69
2022/07/18 09:47:05;;;;;;;2.17;1.20;;;;;;;35.14;19.67;99774.31;5183856;28;20519;-69
2022/07/18 09:49:56;;;;;;;2.92;1.30;;;;;;;35.59;18.60;99775.03;5182993;28;20053;-69
2022/07/18 09:52:55;;;;;;;2.10;1.13;;;;;;;36.64;19.58;99776.88;5183669;28;20558;-69
2022/07/18 09:56:11;;;;;;;2.20;1.52;;;;;;;36.44;17.95;99775.19;5182872;28;20056;-69
2022/07/18 09:59:01;;;;;;;4.30;1.60;;;;;;;35.96;17.85;99775.22;5184457;28;20435;-69
2022/07/18 10:01:52;;;;;;;1.80;1.35;;;;;;;35.47;19.56;99761.63;5182796;28;20060;-69
2022/07/18 10:04:43;;;;;;;2.22;1.30;;;;;;;36.74;18.99;99751.06;5184083;28;20425;-69
2022/07/18 10:07:33;;;;;;;2.40;1.55;;;;;;;37.04;17.45;99752.56;5183544;28;20169;-69
2022/07/18 10:10:24;;;;;;;3.40;1.10;;;;;;;35.92;17.76;99756.75;5183493;28;20060;-69
2022/07/18 10:13:16;;;;;;;3.90;1.30;;;;;;;36.11;19.64;99754.09;5182328;28;20058;-69
2022/07/18 10:16:06;;;;;;;3.17;1.17;;;;;;;36.90;19.44;99760.75;5184074;28;20077;-70
2022/07/18 10:18:57;;;;;;;2.90;1.25;;;;;;;35.74;18.55;99747.31;5183662;28;20056;-69
2022/07/18 10:21:49;;;;;;;1.85;1.30;;;;;;;36.46;18.98;99753.63;5167789;28;20061;-69
2022/07/18 10:24:40;;;;;;;5.07;1.42;;;;;;;36.73;18.44;99754.94;5183376;28;20432;-69
2022/07/18 10:27:48;;;;;;;4.30;1.30;;;;;;;36.54;18.22;99751.34;5168474;28;20130;-71
2022/07/18 10:30:47;;;;;;;2.15;1.27;;;;;;;36.81;18.83;99759.78;5163085;28;20167;-70
2022/07/18 10:33:40;;;;;;;2.47;1.27;;;;;;;37.18;18.06;99758.13;5162932;28;20057;-69
2022/07/18 10:36:32;;;;;;;2.03;1.20;;;;;;;37.76;16.31;99751.34;5162999;28;20059;-68
2022/07/18 10:39:37;;;;;;;1.10;1.00;;;;;;;37.61;17.29;99749.66;5163011;28;20345;-69
2022/07/18 10:42:30;;;;;;;1.77;1.30;;;;;;;36.90;16.51;99754.41;5162451;28;20551;-69
2022/07/18 10:45:43;;;;;;;1.50;1.10;;;;;;;36.48;17.54;99753.31;5171220;28;20261;-70
2022/07/18 10:48:36;;;;;;;2.05;1.30;;;;;;;36.83;16.67;99740.16;5183346;28;20056;-68
2022/07/18 10:51:29;;;;;;;3.20;1.05;;;;;;;37.28;18.71;99743.31;5183264;28;20448;-68
2022/07/18 10:54:19;;;;;;;3.72;1.10;;;;;;;37.35;18.03;99736.28;5168182;28;20053;-70
2022/07/18 10:57:10;;;;;;;2.97;1.13;;;;;;;37.52;16.99;99734.91;5182943;28;20056;-70
2022/07/18 11:00:27;;;;;;;2.17;1.05;;;;;;;37.68;16.51;99729.91;5182833;28;20522;-70
2022/07/18 11:03:25;;;;;;;1.20;1.10;;;;;;;37.99;16.93;99730.16;5162091;28;20418;-70
2022/07/18 11:06:16;;;;;;;1.60;1.17;;;;;;;37.57;17.69;99709.91;5161859;28;20050;-70
2022/07/18 11:09:38;;;;;;;2.40;1.20;;;;;;;37.11;18.11;99727.28;5162855;28;20062;-70
2022/07/18 11:12:31;;;;;;;1.08;1.00;;;;;;;36.65;17.18;99728.78;5147252;28;20429;-70
2022/07/18 11:15:21;;;;;;;1.35;1.10;;;;;;;36.59;16.26;99729.16;5168991;28;20045;-70
2022/07/18 11:18:12;;;;;;;1.30;1.15;;;;;;;36.52;18.72;99721.25;5182688;28;20065;-70
2022/07/18 11:21:02;;;;;;;3.50;1.00;;;;;;;36.98;17.34;99722.53;5182288;28;20205;-70
2022/07/18 11:23:58;;;;;;;2.92;1.50;;;;;;;36.67;16.63;99720.22;5182284;28;20057;-70
2022/07/18 11:26:49;;;;;;;3.13;1.05;;;;;;;36.56;17.61;99704.91;5182155;28;20050;-70
2022/07/18 11:29:41;;;;;;;3.25;1.73;;;;;;;37.04;17.38;99713.84;5182255;28;20522;-70
2022/07/18 11:32:31;;;;;;;1.50;1.03;;;;;;;36.76;17.52;99693.56;5181531;28;20057;-70
2022/07/18 11:35:23;;;;;;;2.95;1.30;;;;;;;36.29;17.25;99700.81;5182091;28;20135;-70
2022/07/18 11:38:14;;;;;;;3.58;1.30;;;;;;;36.53;16.88;99705.53;5182263;28;20073;-70
2022/07/18 11:41:04;;;;;;;1.52;1.27;;;;;;;36.42;19.92;99700.09;5167188;28;20143;-70
2022/07/18 11:43:56;;;;;;;1.40;1.30;;;;;;;36.32;17.69;99697.47;5181947;28;20053;-69
2022/07/18 11:46:45;;;;;;;1.30;1.20;;;;;;;36.18;17.42;99694.63;5182173;28;20061;-69
2022/07/18 11:49:37;;;;;;;5.68;4.80;;;;;;;36.29;18.16;99691.72;5182257;28;20470;-69
2022/07/18 11:52:27;;;;;;;21.30;8.60;;;;;;;36.11;18.32;99687.84;5181524;28;20069;-69
2022/07/18 11:55:35;;;;;;;4.38;1.23;;;;;;;36.11;17.34;99682.31;5182169;28;20104;-69
2022/07/18 11:58:25;;;;;;;;;;;;;;;35.93;18.12;99684.72;5182388;28;20065;-69
2022/07/18 12:01:16;;;;;;;2.47;1.27;;;;;;;35.96;17.82;99680.53;5181581;28;20059;-69
2022/07/18 12:04:06;;;;;;;1.67;1.05;;;;;;;35.66;16.28;99677.03;5181901;28;20053;-70
2022/07/18 12:07:17;;;;;;;1.55;1.00;;;;;;;35.41;15.94;99675.34;5181930;28;20154;-69
2022/07/18 12:10:15;;;;;;;2.97;1.60;;;;;;;35.18;16.22;99671.44;5166484;28;20057;-69
2022/07/18 12:13:07;;;;;;;1.75;1.13;;;;;;;35.00;16.55;99669.34;5178456;28;20112;-69
2022/07/18 12:15:57;;;;;;;2.42;1.10;;;;;;;35.05;17.04;99669.34;5165302;28;20061;-69
2022/07/18 12:18:50;;;;;;;5.22;1.40;;;;;;;35.25;18.97;99663.66;5180692;28;20076;-68
2022/07/18 12:21:46;;;;;;;4.35;1.45;;;;;;;35.34;17.88;99657.50;5180238;28;20104;-68
2022/07/18 12:24:41;;;;;;;2.00;1.38;;;;;;;34.84;19.54;99652.97;5180412;28;20050;-69
2022/07/18 12:27:31;;;;;;;2.38;1.20;;;;;;;35.05;18.16;99661.91;5180651;28;20046;-70
2022/07/18 12:30:22;;;;;;;1.30;1.20;;;;;;;34.85;18.32;99651.03;5160346;28;20319;-69
2022/07/18 12:33:13;;;;;;;1.15;1.05;;;;;;;34.62;19.50;99646.28;5159800;28;20054;-69
2022/07/18 12:36:04;;;;;;;1.20;1.10;;;;;;;34.29;18.38;99643.16;5160068;28;20083;-69
2022/07/18 12:39:01;;;;;;;1.50;1.35;;;;;;;34.42;19.46;99645.28;5164240;28;20457;-70
2022/07/18 12:41:52;;;;;;;4.40;1.63;;;;;;;34.20;18.36;99644.84;5163385;28;20148;-69
2022/07/18 12:44:43;;;;;;;2.88;1.10;;;;;;;33.91;17.87;99646.34;5181919;28;20052;-69
2022/07/18 12:47:36;;;;;;;5.03;1.30;;;;;;;34.09;17.73;99642.16;5184526;28;20072;-69
2022/07/18 12:50:26;;;;;;;4.95;1.20;;;;;;;33.80;18.02;99630.16;5183680;28;20061;-69
2022/07/18 12:53:17;;;;;;;2.17;1.30;;;;;;;34.03;17.97;99637.78;5183266;28;20045;-69
2022/07/18 12:56:07;;;;;;;3.13;1.40;;;;;;;34.31;17.98;99628.00;5183724;28;20046;-69
2022/07/18 12:58:57;;;;;;;1.48;1.30;;;;;;;34.41;19.40;99620.78;5164022;28;20073;-69
2022/07/18 13:01:48;;;;;;;1.67;1.05;;;;;;;34.05;18.98;99619.06;5173528;28;20135;-69
2022/07/18 13:04:38;;;;;;;2.17;1.25;;;;;;;34.18;18.63;99622.31;5183456;28;20232;-69
2022/07/18 13:07:28;;;;;;;1.95;1.20;;;;;;;34.12;18.93;99629.78;5182921;28;20061;-69
2022/07/18 13:10:19;;;;;;;1.95;1.20;;;;;;;34.08;19.85;99621.25;5183070;28;20061;-69
2022/07/18 13:13:09;;;;;;;2.78;1.05;;;;;;;34.11;18.34;99625.38;5183536;28;20104;-69
2022/07/18 13:16:00;;;;;;;2.13;1.25;;;;;;;34.03;20.68;99618.53;5183591;28;20104;-69
2022/07/18 13:18:50;;;;;;;1.98;1.13;;;;;;;33.94;18.58;99619.38;5183563;28;20058;-69
2022/07/18 13:21:42;;;;;;;2.67;1.08;;;;;;;33.43;17.84;99623.13;5182351;28;20064;-69
2022/07/18 13:24:32;;;;;;;1.27;1.17;;;;;;;33.63;18.81;99616.75;5168702;28;20050;-69
2022/07/18 13:27:25;;;;;;;3.13;1.10;;;;;;;33.89;19.51;99615.53;5184858;28;20706;-69
2022/07/18 13:30:15;;;;;;;1.75;1.25;;;;;;;33.81;19.05;99615.28;5184153;28;20073;-68
2022/07/18 13:33:06;;;;;;;3.45;1.10;;;;;;;34.03;19.79;99613.03;5183880;28;20136;-68
2022/07/18 13:35:56;;;;;;;3.10;1.15;;;;;;;33.89;18.52;99611.97;5184084;28;20192;-68
2022/07/18 13:38:47;;;;;;;2.58;1.20;;;;;;;33.91;19.79;99613.34;5184394;28;20057;-68
2022/07/18 13:41:37;;;;;;;1.52;1.00;;;;;;;34.20;19.41;99600.81;5187618;23;20057;-68
2022/07/18 13:44:27;;;;;;;1.77;1.30;;;;;;;33.91;19.91;99599.59;5187529;28;20061;-68
2022/07/18 13:47:18;;;;;;;3.97;1.15;;;;;;;34.18;19.23;99603.03;5183525;28;20058;-68
2022/07/18 13:50:09;;;;;;;1.40;1.30;;;;;;;33.95;19.49;99608.09;5183740;28;20112;-69
2022/07/18 13:52:59;;;;;;;1.23;1.10;;;;;;;33.97;19.34;99597.59;5183585;28;20416;-69
2022/07/18 13:55:49;;;;;;;1.20;1.10;;;;;;;33.91;19.66;99593.25;5192512;28;20426;-68