Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:06;;;;;;;4.72;4.32;;;;;;;;;;5002377;28;20049;-74
2023/05/23 00:03:34;;;;;;;5.70;5.20;;;;;;;;;;5001511;28;20077;-74
2023/05/23 00:06:03;;;;;;;5.15;4.75;;;;;;;;;;5004947;28;20045;-74
2023/05/23 00:08:30;;;;;;;4.80;4.50;;;;;;;;;;5003564;28;20511;-74
2023/05/23 00:10:58;;;;;;;4.88;4.57;;;;;;;;;;4999377;28;20046;-74
2023/05/23 00:13:26;;;;;;;4.25;3.95;;;;;;;;;;5004175;28;20042;-74
2023/05/23 00:15:53;;;;;;;5.00;4.50;;;;;;;;;;5005526;28;20411;-74
2023/05/23 00:18:23;;;;;;;5.30;5.00;;;;;;;;;;5006068;28;20054;-75
2023/05/23 00:20:51;;;;;;;4.78;4.47;;;;;;;;;;5000135;28;20099;-75
2023/05/23 00:23:19;;;;;;;4.88;4.47;;;;;;;;;;5000977;28;20127;-73
2023/05/23 00:25:53;;;;;;;5.38;4.97;;;;;;;;;;5002986;28;20149;-73
2023/05/23 00:28:20;;;;;;;5.05;4.65;;;;;;;;;;5001812;28;20742;-72
2023/05/23 00:30:48;;;;;;;5.30;4.90;;;;;;;;;;5002757;28;20045;-72
2023/05/23 00:33:16;;;;;;;5.30;4.90;;;;;;;;;;5003303;28;20069;-72
2023/05/23 00:35:43;;;;;;;6.07;5.57;;;;;;;;;;5004369;28;20089;-72
2023/05/23 00:38:11;;;;;;;5.55;5.13;;;;;;;;;;5003922;28;20057;-73
2023/05/23 00:40:39;;;;;;;5.70;5.20;;;;;;;;;;5000458;28;20042;-73
2023/05/23 00:43:07;;;;;;;5.80;5.30;;;;;;;;;;4999245;28;20050;-73
2023/05/23 00:45:34;;;;;;;5.50;5.00;;;;;;;;;;5000954;28;20042;-72
2023/05/23 00:48:02;;;;;;;5.80;5.30;;;;;;;;;;4998260;28;20083;-72
2023/05/23 00:50:30;;;;;;;7.88;5.28;;;;;;;;;;5002582;28;20070;-72
2023/05/23 00:53:00;;;;;;;5.38;5.03;;;;;;;;;;4999819;28;20061;-72
2023/05/23 00:55:28;;;;;;;5.80;5.25;;;;;;;;;;4994318;28;20064;-72
2023/05/23 00:57:56;;;;;;;5.13;4.72;;;;;;;;;;5001407;28;20432;-72
2023/05/23 01:00:24;;;;;;;5.05;4.65;;;;;;;;;;4993772;28;20065;-72
2023/05/23 01:02:52;;;;;;;5.15;4.70;;;;;;;;;;5002412;28;20046;-72
2023/05/23 01:05:23;;;;;;;5.10;4.70;;;;;;;;;;5006392;28;20464;-72
2023/05/23 01:07:51;;;;;;;;;;;;;;;;;;5006823;28;20383;-72
2023/05/23 01:10:21;;;;;;;4.45;4.05;;;;;;;;;;5001059;28;19922;-72
2023/05/23 01:12:57;;;;;;;4.63;4.28;;;;;;;;;;5000772;28;20045;-73
2023/05/23 01:15:37;;;;;;;4.70;4.30;;;;;;;;;;4997676;28;20054;-72
2023/05/23 01:18:40;;;;;;;4.85;4.50;;;;;;;;;;5002656;28;20053;-72
2023/05/23 01:21:17;;;;;;;5.03;4.63;;;;;;;;;;4977954;28;20054;-73
2023/05/23 01:23:58;;;;;;;7.03;5.50;;;;;;;;;;4999631;28;20073;-74
2023/05/23 01:26:28;;;;;;;5.20;4.80;;;;;;;;;;5004243;28;20050;-73
2023/05/23 01:29:04;;;;;;;4.38;4.07;;;;;;;;;;5000802;28;20042;-74
2023/05/23 01:31:33;;;;;;;4.32;4.03;;;;;;;;;;4999428;28;20056;-74
2023/05/23 01:34:00;;;;;;;4.55;4.00;;;;;;;;;;4999807;28;20156;-73
2023/05/23 01:36:28;;;;;;;4.93;4.60;;;;;;;;;;5001971;28;20054;-73
2023/05/23 01:38:55;;;;;;;5.28;4.32;;;;;;;;;;5000923;28;20042;-74
2023/05/23 01:41:22;;;;;;;5.40;5.00;;;;;;;;;;5001407;28;20077;-73
2023/05/23 01:43:50;;;;;;;4.80;4.50;;;;;;;;;;4996894;28;20780;-74
2023/05/23 01:46:20;;;;;;;5.18;4.78;;;;;;;;;;4985813;28;20041;-73
2023/05/23 01:48:48;;;;;;;4.75;4.40;;;;;;;;;;5002545;28;21431;-74
2023/05/23 01:51:16;;;;;;;5.45;4.95;;;;;;;;;;5002536;28;20084;-74
2023/05/23 01:53:43;;;;;;;5.25;4.80;;;;;;;;;;5001217;28;20488;-74
2023/05/23 01:56:11;;;;;;;5.50;5.07;;;;;;;;;;5003374;28;20058;-74
2023/05/23 01:58:39;;;;;;;5.78;5.28;;;;;;;;;;5001776;28;20060;-74
2023/05/23 02:01:07;;;;;;;5.53;5.13;;;;;;;;;;4990993;28;20124;-74
2023/05/23 02:03:36;;;;;;;4.72;4.32;;;;;;;;;;4997968;28;20432;-74
2023/05/23 02:06:04;;;;;;;4.22;3.95;;;;;;;;;;5000381;28;20038;-73
2023/05/23 02:08:33;;;;;;;4.50;4.18;;;;;;;;;;4995289;28;20050;-74
2023/05/23 02:11:02;;;;;;;4.40;4.00;;;;;;;;;;4998762;28;20046;-74
2023/05/23 02:13:30;;;;;;;4.55;4.25;;;;;;;;;;4995734;28;20049;-74
2023/05/23 02:15:57;;;;;;;4.85;4.45;;;;;;;;;;5002253;28;20496;-74
2023/05/23 02:18:28;;;;;;;5.70;4.32;;;;;;;;;;4998708;28;20046;-74
2023/05/23 02:20:57;;;;;;;5.03;4.63;;;;;;;;;;4996143;28;20048;-74
2023/05/23 02:23:24;;;;;;;5.30;4.90;;;;;;;;;;4998005;28;20058;-73
2023/05/23 02:25:52;;;;;;;6.43;5.93;;;;;;;;;;4985484;28;20377;-74
2023/05/23 02:28:19;;;;;;;5.82;5.07;;;;;;;;;;5000156;28;20559;-74
2023/05/23 02:30:48;;;;;;;5.70;5.20;;;;;;;;;;4998039;28;20045;-74
2023/05/23 02:33:16;;;;;;;5.75;5.25;;;;;;;;;;4983071;28;20104;-74
2023/05/23 02:35:44;;;;;;;6.32;5.82;;;;;;;;;;5004109;28;20054;-74
2023/05/23 02:38:11;;;;;;;5.85;5.45;;;;;;;;;;5004961;28;20139;-74
2023/05/23 02:40:40;;;;;;;9.38;5.38;;;;;;;;;;5003353;28;20100;-74
2023/05/23 02:43:08;;;;;;;6.20;5.70;;;;;;;;;;5004171;28;20069;-74
2023/05/23 02:45:35;;;;;;;5.80;5.38;;;;;;;;;;5002887;28;20054;-74
2023/05/23 02:48:03;;;;;;;5.55;5.03;;;;;;;;;;5000438;28;20052;-74
2023/05/23 02:50:31;;;;;;;5.45;5.05;;;;;;;;;;5008200;28;20129;-74
2023/05/23 02:52:59;;;;;;;5.43;5.03;;;;;;;;;;5001930;28;20088;-74
2023/05/23 02:55:26;;;;;;;5.47;5.07;;;;;;;;;;4986513;28;20057;-74
2023/05/23 02:57:55;;;;;;;5.10;4.60;;;;;;;;;;5003152;28;20049;-74
2023/05/23 03:00:23;;;;;;;4.90;4.43;;;;;;;;;;5001968;28;20054;-74
2023/05/23 03:02:54;;;;;;;5.00;4.60;;;;;;;;;;5001976;28;20069;-74
2023/05/23 03:05:21;;;;;;;4.93;4.53;;;;;;;;;;5003556;28;20034;-74
2023/05/23 03:07:50;;;;;;;3.97;3.67;;;;;;;;;;5004610;28;20068;-74
2023/05/23 03:10:18;;;;;;;5.05;4.65;;;;;;;;;;5004101;28;20050;-74
2023/05/23 03:12:46;;;;;;;7.43;5.22;;;;;;;;;;5001829;28;20042;-74
2023/05/23 03:15:15;;;;;;;5.05;4.65;;;;;;;;;;5001489;28;20129;-74
2023/05/23 03:17:43;;;;;;;4.88;4.47;;;;;;;;;;4991483;28;20054;-74
2023/05/23 03:20:11;;;;;;;4.95;4.55;;;;;;;;;;5001921;28;20048;-74
2023/05/23 03:22:38;;;;;;;5.15;4.75;;;;;;;;;;5005090;28;20582;-74
2023/05/23 03:25:06;;;;;;;5.40;4.95;;;;;;;;;;4996719;28;20157;-74
2023/05/23 03:27:33;;;;;;;5.20;4.80;;;;;;;;;;5001110;28;20057;-74
2023/05/23 03:30:01;;;;;;;5.45;5.07;;;;;;;;;;5002281;28;20488;-74
2023/05/23 03:32:28;;;;;;;6.03;5.40;;;;;;;;;;5000868;28;20463;-74
2023/05/23 03:34:56;;;;;;;5.82;5.43;;;;;;;;;;4988369;28;20471;-74
2023/05/23 03:37:23;;;;;;;5.70;5.30;;;;;;;;;;5003675;28;20081;-74
2023/05/23 03:39:51;;;;;;;5.53;5.03;;;;;;;;;;5021162;28;20057;-74
2023/05/23 03:42:19;;;;;;;5.38;4.88;;;;;;;;;;4982235;28;20057;-74
2023/05/23 03:44:46;;;;;;;5.57;5.10;;;;;;;;;;4999652;28;20042;-75
2023/05/23 03:47:14;;;;;;;5.97;5.38;;;;;;;;;;5003357;28;20046;-74
2023/05/23 03:49:44;;;;;;;5.78;5.38;;;;;;;;;;5003318;28;20141;-74
2023/05/23 03:52:12;;;;;;;6.32;5.82;;;;;;;;;;5008483;28;20107;-74
2023/05/23 03:54:39;;;;;;;6.05;5.55;;;;;;;;;;5002225;28;20050;-74
2023/05/23 03:57:09;;;;;;;6.10;5.55;;;;;;;;;;5003426;28;20061;-74
2023/05/23 03:59:37;;;;;;;5.68;5.15;;;;;;;;;;4997901;28;20053;-74
2023/05/23 04:02:09;;;;;;;5.75;5.35;;;;;;;;;;4989675;28;20168;-74
2023/05/23 04:04:38;;;;;;;5.70;5.30;;;;;;;;;;4983271;28;20069;-74
2023/05/23 04:07:05;;;;;;;5.95;5.53;;;;;;;;;;5002760;28;20056;-73
2023/05/23 04:09:34;;;;;;;5.45;5.05;;;;;;;;;;5002058;28;20050;-73
2023/05/23 04:12:05;;;;;;;6.18;5.57;;;;;;;;;;4994788;28;20112;-73
2023/05/23 04:14:33;;;;;;;6.18;5.47;;;;;;;;;;5000428;28;20192;-73
2023/05/23 04:17:00;;;;;;;6.28;5.78;;;;;;;;;;5000335;28;20117;-74
2023/05/23 04:19:28;;;;;;;6.00;5.50;;;;;;;;;;5000967;28;20089;-73
2023/05/23 04:21:56;;;;;;;6.15;5.65;;;;;;;;;;5002494;28;20048;-73
2023/05/23 04:24:23;;;;;;;7.05;5.45;;;;;;;;;;5002819;28;20128;-73
2023/05/23 04:26:51;;;;;;;6.35;5.75;;;;;;;;;;5002543;28;20050;-73
2023/05/23 04:29:19;;;;;;;6.00;5.50;;;;;;;;;;5001108;28;20045;-73
2023/05/23 04:31:48;;;;;;;5.57;5.13;;;;;;;;;;5002122;28;20072;-74
2023/05/23 04:34:16;;;;;;;5.80;5.40;;;;;;;;;;5000425;28;20777;-73
2023/05/23 04:36:43;;;;;;;5.60;5.10;;;;;;;;;;4988809;28;20092;-73
2023/05/23 04:39:11;;;;;;;5.63;5.20;;;;;;;;;;5000303;28;20157;-73
2023/05/23 04:41:47;;;;;;;6.03;5.43;;;;;;;;;;5002025;28;20402;-73
2023/05/23 04:44:41;;;;;;;7.15;6.55;;;;;;;;;;5001052;28;20077;-73
2023/05/23 04:47:14;;;;;;;7.38;6.68;;;;;;;;;;5000237;28;20081;-73
2023/05/23 04:50:00;;;;;;;6.90;6.30;;;;;;;;;;5000247;28;20081;-73
2023/05/23 04:52:32;;;;;;;7.70;7.00;;;;;;;;;;4999050;28;20046;-74
2023/05/23 04:55:00;;;;;;;7.03;6.43;;;;;;;;;;4999504;28;20049;-74
2023/05/23 04:57:28;;;;;;;6.97;6.40;;;;;;;;;;4999879;28;20046;-74
2023/05/23 04:59:56;;;;;;;7.20;6.47;;;;;;;;;;5001412;28;20185;-74
2023/05/23 05:02:25;;;;;;;6.00;5.50;;;;;;;;;;4996503;28;20054;-74
2023/05/23 05:04:53;;;;;;;6.82;6.32;;;;;;;;;;4999913;28;20137;-75
2023/05/23 05:07:20;;;;;;;6.35;5.85;;;;;;;;;;5002844;28;20103;-75
2023/05/23 05:09:48;;;;;;;5.47;5.07;;;;;;;;;;4981907;28;20042;-74
2023/05/23 05:12:16;;;;;;;5.88;5.40;;;;;;;;;;4998637;28;20042;-75
2023/05/23 05:14:44;;;;;;;6.05;5.55;;;;;;;;;;4999838;28;20390;-75
2023/05/23 05:17:11;;;;;;;5.32;4.93;;;;;;;;;;4995172;28;20049;-74
2023/05/23 05:19:55;;;;;;;5.47;5.00;;;;;;;;;;5001051;28;20038;-74
2023/05/23 05:22:24;;;;;;;6.88;5.15;;;;;;;;;;4999137;28;20045;-74
2023/05/23 05:24:52;;;;;;;5.53;5.13;;;;;;;;;;4999280;28;20096;-75
2023/05/23 05:27:19;;;;;;;7.93;5.15;;;;;;;;;;4999055;28;20049;-75
2023/05/23 05:29:48;;;;;;;6.20;5.60;;;;;;;;;;5000157;28;20128;-74
2023/05/23 05:32:17;;;;;;;5.35;4.95;;;;;;;;;;4998605;28;20038;-74
2023/05/23 05:34:45;;;;;;;5.88;5.05;;;;;;;;;;5000794;28;20049;-75
2023/05/23 05:37:17;;;;;;;5.82;5.32;;;;;;;;;;4997531;28;20053;-74
2023/05/23 05:39:44;;;;;;;5.05;4.75;;;;;;;;;;5001811;28;20061;-75
2023/05/23 05:42:12;;;;;;;4.68;4.28;;;;;;;;;;4996171;28;20133;-74
2023/05/23 05:44:39;;;;;;;4.53;4.22;;;;;;;;;;4994848;28;20042;-75
2023/05/23 05:47:07;;;;;;;5.40;5.00;;;;;;;;;;4993311;28;20081;-74
2023/05/23 05:49:35;;;;;;;5.38;4.97;;;;;;;;;;4990013;28;20046;-75
2023/05/23 05:52:03;;;;;;;5.00;4.60;;;;;;;;;;4991514;28;20045;-74
2023/05/23 05:54:30;;;;;;;5.10;4.80;;;;;;;;;;4997438;28;20057;-75
2023/05/23 05:56:58;;;;;;;4.82;4.43;;;;;;;;;;4996425;28;20411;-74
2023/05/23 05:59:26;;;;;;;5.82;5.35;;;;;;;;;;4993543;28;20057;-74
2023/05/23 06:01:55;;;;;;;5.78;5.30;;;;;;;;;;4987641;28;20054;-75
2023/05/23 06:04:23;;;;;;;5.22;4.93;;;;;;;;;;4993432;28;20130;-75
2023/05/23 06:06:51;;;;;;;5.85;5.35;;;;;;;;;;4999005;28;20170;-75
2023/05/23 06:09:18;;;;;;;5.70;5.25;;;;;;;;;;4996772;28;20063;-75
2023/05/23 06:11:46;;;;;;;5.80;5.30;;;;;;;;;;4995165;28;20038;-75
2023/05/23 06:14:14;;;;;;;6.30;5.80;;;;;;;;;;4995715;28;20058;-74
2023/05/23 06:16:45;;;;;;;6.35;5.75;;;;;;;;;;4991570;28;20053;-74
2023/05/23 06:19:13;;;;;;;6.07;5.60;;;;;;;;;;4993797;28;20073;-74
2023/05/23 06:21:41;;;;;;;5.55;5.15;;;;;;;;;;4996000;28;20505;-74
2023/05/23 06:24:10;;;;;;;5.72;5.32;;;;;;;;;;5005723;28;20487;-75
2023/05/23 06:26:37;;;;;;;6.20;5.60;;;;;;;;;;4996995;28;20069;-74
2023/05/23 06:29:05;;;;;;;6.93;6.32;;;;;;;;;;4998774;28;20046;-74
2023/05/23 06:31:34;;;;;;;7.13;6.53;;;;;;;;;;4990695;28;20424;-74
2023/05/23 06:34:01;;;;;;;7.18;6.47;;;;;;;;;;4998393;28;20189;-74
2023/05/23 06:36:30;;;;;;;6.57;6.07;;;;;;;;;;4999138;28;20084;-74
2023/05/23 06:38:58;;;;;;;7.63;6.82;;;;;;;;;;4996660;28;20053;-74
2023/05/23 06:41:26;;;;;;;7.20;6.63;;;;;;;;;;4999403;28;20053;-75
2023/05/23 06:43:54;;;;;;;7.47;6.78;;;;;;;;;;5000090;28;20057;-74
2023/05/23 06:46:23;;;;;;;7.03;6.45;;;;;;;;;;4996193;28;20053;-75
2023/05/23 06:48:51;;;;;;;6.72;6.18;;;;;;;;;;4999223;28;20046;-74
2023/05/23 06:51:33;;;;;;;7.50;6.90;;;;;;;;;;4997897;28;20080;-74
2023/05/23 06:54:00;;;;;;;7.22;6.63;;;;;;;;;;4999427;28;20049;-74
2023/05/23 06:56:28;;;;;;;6.47;5.90;;;;;;;;;;4996315;28;20407;-74
2023/05/23 06:58:58;;;;;;;7.20;6.65;;;;;;;;;;4993651;28;20053;-75
2023/05/23 07:01:26;;;;;;;6.13;5.63;;;;;;;;;;4997362;28;20551;-73
2023/05/23 07:03:53;;;;;;;6.70;5.93;;;;;;;;;;5000734;28;20070;-75
2023/05/23 07:06:21;;;;;;;7.18;6.57;;;;;;;;;;4995703;28;20057;-74
2023/05/23 07:08:50;;;;;;;6.82;6.28;;;;;;;;;;4998636;28;20429;-73
2023/05/23 07:11:17;;;;;;;6.45;5.95;;;;;;;;;;4992293;28;20519;-75
2023/05/23 07:13:51;;;;;;;5.72;5.32;;;;;;;;;;4988403;28;20057;-75
2023/05/23 07:16:29;;;;;;;6.88;6.28;;;;;;;;;;4990703;28;20049;-75
2023/05/23 07:19:03;;;;;;;7.03;6.40;;;;;;;;;;4979734;28;20137;-75
2023/05/23 07:21:35;;;;;;;7.18;6.60;;;;;;;;;;5002018;28;20131;-74
2023/05/23 07:24:02;;;;;;;5.53;5.13;;;;;;;;;;5005243;28;20053;-75
2023/05/23 07:26:30;;;;;;;8.35;7.55;;;;;;;;;;5004506;28;20049;-75
2023/05/23 07:28:58;;;;;;;7.05;6.45;;;;;;;;;;5010965;28;20333;-75
2023/05/23 07:31:26;;;;;;;7.10;6.60;;;;;;;;;;5010200;28;20285;-76
2023/05/23 07:33:57;;;;;;;7.03;6.43;;;;;;;;;;5007035;28;20552;-78
2023/05/23 07:36:34;;;;;;;9.07;7.10;;;;;;;;;;5008417;28;20053;-81
2023/05/23 07:39:03;;;;;;;7.80;7.20;;;;;;;;;;5008861;28;20412;-79
2023/05/23 07:41:31;;;;;;;7.47;6.88;;;;;;;;;;5006364;28;20046;-78
2023/05/23 07:43:59;;;;;;;6.78;6.22;;;;;;;;;;5003409;28;20045;-79
2023/05/23 07:46:26;;;;;;;6.55;6.00;;;;;;;;;;5002608;28;20404;-79
2023/05/23 07:48:55;;;;;;;7.72;6.97;;;;;;;;;;4989851;28;20558;-78
2023/05/23 07:51:23;;;;;;;5.80;5.40;;;;;;;;;;5005161;28;20042;-78
2023/05/23 07:53:51;;;;;;;6.15;5.65;;;;;;;;;;5008201;28;20050;-77
2023/05/23 07:56:22;;;;;;;6.15;5.72;;;;;;;;;;5005783;28;20049;-78
2023/05/23 07:58:49;;;;;;;6.22;5.72;;;;;;;;;;5005661;28;20100;-78
2023/05/23 08:01:17;;;;;;;6.50;6.00;;;;;;;;;;5002106;28;20046;-78
2023/05/23 08:03:56;;;;;;;6.22;5.72;;;;;;;;;;4995592;28;20050;-78
2023/05/23 08:06:39;;;;;;;;;;;;;;;;;;5009153;28;20050;-78
2023/05/23 08:09:15;;;;;;;6.30;5.80;;;;;;;;;;5001088;28;19925;-78
2023/05/23 08:11:49;;;;;;;5.53;5.13;;;;;;;;;;4997818;28;20421;-78
2023/05/23 08:14:17;;;;;;;6.90;6.18;;;;;;;;;;4992311;28;20117;-78
2023/05/23 08:16:54;;;;;;;6.07;5.68;;;;;;;;;;4986106;28;20082;-78
2023/05/23 08:19:25;;;;;;;6.30;5.78;;;;;;;;;;5005600;28;20100;-78
2023/05/23 08:21:53;;;;;;;6.57;6.00;;;;;;;;;;4995699;28;20401;-78
2023/05/23 08:24:20;;;;;;;6.30;5.80;;;;;;;;;;5005593;28;20058;-78
2023/05/23 08:26:49;;;;;;;6.80;6.18;;;;;;;;;;5006263;28;20054;-78
2023/05/23 08:29:17;;;;;;;6.18;5.72;;;;;;;;;;5007834;28;20049;-78
2023/05/23 08:31:45;;;;;;;7.90;7.05;;;;;;;;;;4977832;28;20509;-78
2023/05/23 08:34:13;;;;;;;6.20;5.60;;;;;;;;;;4998245;28;20046;-78
2023/05/23 08:36:42;;;;;;;6.38;5.88;;;;;;;;;;5005929;28;20123;-77
2023/05/23 08:39:14;;;;;;;6.03;5.53;;;;;;;;;;4982731;28;20113;-78
2023/05/23 08:41:49;;;;;;;7.50;6.93;;;;;;;;;;4995104;28;20061;-78
2023/05/23 08:44:16;;;;;;;7.35;6.78;;;;;;;;;;4982591;28;20050;-78
2023/05/23 08:46:52;;;;;;;5.75;5.30;;;;;;;;;;4998549;28;20516;-78
2023/05/23 08:49:40;;;;;;;8.63;7.93;;;;;;;;;;4991835;28;20048;-78
2023/05/23 08:52:09;;;;;;;6.45;5.97;;;;;;;;;;5006139;28;20058;-78
2023/05/23 08:54:37;;;;;;;5.53;5.13;;;;;;;;;;4987606;28;20480;-78
2023/05/23 08:57:06;;;;;;;5.82;5.43;;;;;;;;;;4986148;28;20057;-78
2023/05/23 08:59:39;;;;;;;6.45;5.95;;;;;;;;;;5004934;28;20072;-78
2023/05/23 09:02:10;;;;;;;6.60;6.10;;;;;;;;;;5005540;28;20335;-77
2023/05/23 09:04:38;;;;;;;6.15;5.72;;;;;;;;;;4989355;28;20069;-78
2023/05/23 09:07:12;;;;;;;5.88;5.40;;;;;;;;;;4997423;28;20078;-78
2023/05/23 09:09:41;;;;;;;5.68;5.25;;;;;;;;;;4997585;28;20084;-78
2023/05/23 09:12:12;;;;;;;5.90;5.37;;;;;;;;;;5005722;28;20815;-78
2023/05/23 09:14:40;;;;;;;6.70;6.20;;;;;;;;;;4997873;28;20100;-78
2023/05/23 09:17:08;;;;;;;5.22;4.82;;;;;;;;;;4999038;28;20073;-78
2023/05/23 09:19:41;;;;;;;4.97;4.68;;;;;;;;;;5003672;28;20572;-78
2023/05/23 09:22:48;;;;;;;5.25;4.85;;;;;;;;;;4990575;28;20048;-78
2023/05/23 09:25:17;;;;;;;5.65;5.25;;;;;;;;;;4999031;28;20508;-79
2023/05/23 09:27:45;;;;;;;4.75;4.45;;;;;;;;;;5005712;28;20049;-78
2023/05/23 09:30:15;;;;;;;6.95;6.35;;;;;;;;;;4999382;28;20058;-78
2023/05/23 09:32:43;;;;;;;4.97;4.47;;;;;;;;;;5003905;28;20199;-79
2023/05/23 09:35:12;;;;;;;5.95;5.45;;;;;;;;;;5000472;28;20101;-80
2023/05/23 09:37:45;;;;;;;5.68;5.18;;;;;;;;;;5004562;28;20059;-78
2023/05/23 09:40:14;;;;;;;4.63;4.22;;;;;;;;;;5002359;28;20068;-78
2023/05/23 09:43:06;;;;;;;8.68;7.88;;;;;;;;;;5006340;28;20182;-77
2023/05/23 09:45:34;;;;;;;6.57;6.07;;;;;;;;;;5004347;28;20069;-78
2023/05/23 09:48:02;;;;;;;7.10;6.55;;;;;;;;;;4985713;28;20053;-78
2023/05/23 09:50:32;;;;;;;6.63;6.03;;;;;;;;;;4995019;28;20047;-78
2023/05/23 09:53:00;;;;;;;6.32;5.82;;;;;;;;;;5000059;28;20098;-78
2023/05/23 09:55:28;;;;;;;5.70;5.30;;;;;;;;;;5003642;28;20046;-78
2023/05/23 09:57:58;;;;;;;6.32;5.70;;;;;;;;;;4998480;28;20060;-78
2023/05/23 10:00:27;;;;;;;5.07;4.63;;;;;;;;;;4998196;28;20487;-79
2023/05/23 10:02:57;;;;;;;5.68;5.18;;;;;;;;;;4999056;28;20049;-78
2023/05/23 10:05:27;;;;;;;5.70;5.30;;;;;;;;;;5001436;28;20125;-78
2023/05/23 10:07:56;;;;;;;6.03;5.43;;;;;;;;;;4990629;28;20049;-78
2023/05/23 10:10:24;;;;;;;6.35;5.70;;;;;;;;;;4998267;28;20129;-78
2023/05/23 10:12:53;;;;;;;5.95;5.43;;;;;;;;;;5003075;28;20050;-78
2023/05/23 10:15:22;;;;;;;5.30;4.80;;;;;;;;;;4994624;28;20574;-78
2023/05/23 10:17:58;;;;;;;4.90;4.60;;;;;;;;;;4997594;28;20415;-78
2023/05/23 10:20:28;;;;;;;5.60;5.20;;;;;;;;;;5005682;28;20061;-78
2023/05/23 10:22:55;;;;;;;5.93;5.53;;;;;;;;;;4998347;28;20157;-78
2023/05/23 10:25:23;;;;;;;4.93;4.53;;;;;;;;;;4997703;28;20054;-78
2023/05/23 10:27:57;;;;;;;4.80;4.50;;;;;;;;;;5005519;28;20050;-78
2023/05/23 10:30:26;;;;;;;5.07;4.78;;;;;;;;;;4997280;28;20476;-78
2023/05/23 10:32:54;;;;;;;4.68;4.38;;;;;;;;;;4996921;28;20060;-78
2023/05/23 10:35:30;;;;;;;5.30;4.90;;;;;;;;;;5004711;28;20053;-78
2023/05/23 10:38:08;;;;;;;4.70;4.40;;;;;;;;;;5002571;28;20061;-78
2023/05/23 10:40:41;;;;;;;4.57;4.22;;;;;;;;;;5006175;28;20079;-79
2023/05/23 10:43:35;;;;;;;5.28;4.78;;;;;;;;;;5006438;28;20498;-78
2023/05/23 10:46:03;;;;;;;5.10;4.70;;;;;;;;;;4989748;28;20073;-78
2023/05/23 10:48:31;;;;;;;4.70;4.32;;;;;;;;;;5005827;28;20061;-78
2023/05/23 10:51:08;;;;;;;4.03;3.83;;;;;;;;;;5002470;28;20038;-78
2023/05/23 10:53:37;;;;;;;5.00;4.70;;;;;;;;;;5003863;28;20054;-78
2023/05/23 10:56:06;;;;;;;5.70;5.30;;;;;;;;;;5001927;28;20452;-78
2023/05/23 10:58:34;;;;;;;4.95;4.60;;;;;;;;;;4998967;28;20046;-78
2023/05/23 11:01:01;;;;;;;4.18;3.88;;;;;;;;;;5010608;28;20062;-78
2023/05/23 11:03:35;;;;;;;4.82;4.53;;;;;;;;;;5001864;28;20500;-78
2023/05/23 11:06:03;;;;;;;4.95;4.57;;;;;;;;;;5005633;28;20526;-78
2023/05/23 11:08:38;;;;;;;4.55;4.22;;;;;;;;;;4997994;28;20472;-78
2023/05/23 11:11:14;;;;;;;4.30;4.00;;;;;;;;;;5001892;28;20049;-79
2023/05/23 11:13:55;;;;;;;5.07;4.72;;;;;;;;;;4997356;28;20108;-78
2023/05/23 11:16:26;;;;;;;4.70;4.40;;;;;;;;;;4997314;28;20046;-78
2023/05/23 11:19:12;;;;;;;5.30;4.30;;;;;;;;;;5004663;28;20133;-78
2023/05/23 11:21:40;;;;;;;4.32;3.92;;;;;;;;;;4997385;28;20133;-78
2023/05/23 11:24:08;;;;;;;5.28;3.28;;;;;;;;;;4997103;28;20094;-78
2023/05/23 11:26:36;;;;;;;4.05;3.75;;;;;;;;;;4997976;28;20056;-78
2023/05/23 11:29:08;;;;;;;4.10;3.80;;;;;;;;;;5009315;28;20595;-78
2023/05/23 11:31:39;;;;;;;3.92;3.38;;;;;;;;;;5001173;28;20053;-78
2023/05/23 11:34:07;;;;;;;3.75;3.40;;;;;;;;;;5000370;28;20071;-78
2023/05/23 11:36:34;;;;;;;3.75;3.45;;;;;;;;;;5009125;28;20124;-78
2023/05/23 11:39:03;;;;;;;3.35;3.15;;;;;;;;;;5009242;28;20672;-79
2023/05/23 11:41:32;;;;;;;3.90;3.60;;;;;;;;;;5001305;28;20077;-79
2023/05/23 11:44:00;;;;;;;3.90;3.60;;;;;;;;;;4993281;28;20046;-78
2023/05/23 11:46:28;;;;;;;3.90;3.60;;;;;;;;;;5000961;28;20145;-78
2023/05/23 11:48:56;;;;;;;3.70;3.50;;;;;;;;;;4998984;28;20046;-79
2023/05/23 11:51:23;;;;;;;3.70;3.40;;;;;;;;;;4998074;28;20457;-79
2023/05/23 11:53:51;;;;;;;3.60;3.30;;;;;;;;;;4996991;28;20679;-78
2023/05/23 11:56:18;;;;;;;3.35;3.15;;;;;;;;;;4987909;28;20053;-77
2023/05/23 11:58:48;;;;;;;3.95;3.65;;;;;;;;;;4988942;28;20484;-79
2023/05/23 12:01:17;;;;;;;3.38;3.17;;;;;;;;;;5004372;28;20049;-79
2023/05/23 12:03:47;;;;;;;3.83;3.00;;;;;;;;;;5002291;28;20058;-79
2023/05/23 12:06:15;;;;;;;3.25;2.97;;;;;;;;;;4993291;28;20050;-79
2023/05/23 12:08:43;;;;;;;3.40;3.20;;;;;;;;;;5009002;28;20046;-79
2023/05/23 12:11:10;;;;;;;3.53;3.30;;;;;;;;;;5008832;28;20041;-78
2023/05/23 12:13:41;;;;;;;2.72;2.63;;;;;;;;;;5007936;28;20399;-79
2023/05/23 12:16:08;;;;;;;3.10;2.90;;;;;;;;;;4989377;28;20043;-79
2023/05/23 12:18:37;;;;;;;3.10;2.88;;;;;;;;;;4996830;28;20810;-78
2023/05/23 12:21:06;;;;;;;2.90;2.70;;;;;;;;;;4997284;28;20058;-79
2023/05/23 12:23:35;;;;;;;3.10;2.90;;;;;;;;;;5004478;28;20049;-79
2023/05/23 12:26:05;;;;;;;3.30;3.03;;;;;;;;;;4993604;28;20655;-79
2023/05/23 12:28:37;;;;;;;2.80;2.60;;;;;;;;;;5000582;28;20057;-78
2023/05/23 12:31:09;;;;;;;2.97;2.80;;;;;;;;;;4996269;28;20535;-78
2023/05/23 12:33:42;;;;;;;3.10;2.90;;;;;;;;;;4988031;28;20057;-78
2023/05/23 12:36:11;;;;;;;4.47;3.30;;;;;;;;;;5001543;28;20104;-79
2023/05/23 12:38:39;;;;;;;3.65;3.35;;;;;;;;;;5007870;28;20060;-78
2023/05/23 12:41:08;;;;;;;4.75;2.97;;;;;;;;;;4999900;28;20054;-79
2023/05/23 12:43:49;;;;;;;3.03;2.83;;;;;;;;;;5007606;28;20049;-79
2023/05/23 12:46:17;;;;;;;3.08;2.88;;;;;;;;;;5001367;28;20058;-79
2023/05/23 12:48:44;;;;;;;2.72;2.53;;;;;;;;;;4999351;28;20053;-79
2023/05/23 12:51:12;;;;;;;3.72;3.45;;;;;;;;;;5002381;28;20448;-77
2023/05/23 12:53:39;;;;;;;3.28;3.05;;;;;;;;;;5007409;28;20084;-78
2023/05/23 12:56:07;;;;;;;3.30;2.63;;;;;;;;;;5007151;28;20127;-77
2023/05/23 12:58:34;;;;;;;3.10;2.90;;;;;;;;;;4998764;28;20050;-79
2023/05/23 13:01:02;;;;;;;2.72;2.60;;;;;;;;;;5006952;28;20045;-79
2023/05/23 13:03:30;;;;;;;3.05;2.85;;;;;;;;;;5006400;28;20050;-78
2023/05/23 13:05:58;;;;;;;3.05;2.78;;;;;;;;;;5003881;28;20050;-79
2023/05/23 13:08:26;;;;;;;2.45;2.35;;;;;;;;;;4994764;28;20054;-79
2023/05/23 13:10:53;;;;;;;2.47;2.28;;;;;;;;;;4998711;28;20057;-78
2023/05/23 13:13:21;;;;;;;3.25;3.05;;;;;;;;;;4998308;28;20037;-77
2023/05/23 13:15:48;;;;;;;3.30;3.00;;;;;;;;;;4998298;28;20053;-78
2023/05/23 13:18:17;;;;;;;3.30;3.10;;;;;;;;;;5005992;28;20534;-78
2023/05/23 13:20:45;;;;;;;3.13;2.92;;;;;;;;;;5005062;28;20057;-79
2023/05/23 13:23:13;;;;;;;3.08;2.88;;;;;;;;;;4999814;28;20294;-78
2023/05/23 13:25:41;;;;;;;3.05;2.85;;;;;;;;;;5006102;28;20504;-78
2023/05/23 13:28:09;;;;;;;3.10;2.90;;;;;;;;;;4987034;28;20113;-78
2023/05/23 13:30:37;;;;;;;2.88;2.67;;;;;;;;;;4986901;28;20105;-78
2023/05/23 13:33:04;;;;;;;3.13;2.92;;;;;;;;;;5001926;28;20129;-78
2023/05/23 13:35:31;;;;;;;3.33;3.13;;;;;;;;;;5002890;28;20054;-78
2023/05/23 13:37:59;;;;;;;2.83;2.60;;;;;;;;;;4998084;28;20085;-79
2023/05/23 13:40:26;;;;;;;2.72;2.53;;;;;;;;;;4999427;28;20500;-78
2023/05/23 13:42:54;;;;;;;2.80;2.60;;;;;;;;;;5004621;28;20133;-78
2023/05/23 13:45:22;;;;;;;2.97;2.67;;;;;;;;;;5000353;28;20054;-78
2023/05/23 13:47:49;;;;;;;2.80;2.60;;;;;;;;;;4985314;28;20074;-79
2023/05/23 13:50:17;;;;;;;3.53;2.40;;;;;;;;;;5000311;28;20539;-78
2023/05/23 13:52:44;;;;;;;2.35;2.25;;;;;;;;;;5005882;28;20152;-78
2023/05/23 13:55:17;;;;;;;2.50;2.40;;;;;;;;;;5000625;28;20045;-79
2023/05/23 13:57:45;;;;;;;2.97;2.80;;;;;;;;;;4994881;28;20058;-79
2023/05/23 14:00:13;;;;;;;5.45;3.00;;;;;;;;;;4994815;28;20455;-78
2023/05/23 14:02:41;;;;;;;2.63;2.35;;;;;;;;;;4995061;28;20125;-79
2023/05/23 14:05:11;;;;;;;3.00;2.80;;;;;;;;;;5006787;28;20506;-78
2023/05/23 14:07:40;;;;;;;2.50;2.30;;;;;;;;;;4998557;28;20085;-79
2023/05/23 14:10:08;;;;;;;2.88;2.67;;;;;;;;;;5006231;28;20459;-78
2023/05/23 14:12:36;;;;;;;2.95;2.70;;;;;;;;;;4996929;28;20081;-79
2023/05/23 14:15:04;;;;;;;2.70;2.50;;;;;;;;;;4996195;28;20054;-79
2023/05/23 14:17:31;;;;;;;2.80;2.60;;;;;;;;;;5001909;28;20123;-78
2023/05/23 14:19:59;;;;;;;2.30;2.20;;;;;;;;;;4993501;28;20397;-79
2023/05/23 14:22:26;;;;;;;2.40;2.30;;;;;;;;;;5005313;28;20049;-78
2023/05/23 14:24:54;;;;;;;3.05;2.75;;;;;;;;;;5005198;28;20489;-79
2023/05/23 14:27:21;;;;;;;2.50;2.40;;;;;;;;;;4994548;28;20119;-78
2023/05/23 14:29:49;;;;;;;2.65;2.50;;;;;;;;;;5005466;28;20508;-79
2023/05/23 14:32:16;;;;;;;3.40;2.67;;;;;;;;;;5007990;28;20589;-79
2023/05/23 14:34:44;;;;;;;2.53;2.42;;;;;;;;;;5008129;28;20057;-79
2023/05/23 14:37:11;;;;;;;2.35;2.17;;;;;;;;;;5004190;28;20125;-79
2023/05/23 14:39:40;;;;;;;1.85;1.80;;;;;;;;;;5003938;28;20335;-79
2023/05/23 14:42:08;;;;;;;2.10;2.00;;;;;;;;;;5003951;28;20500;-78
2023/05/23 14:44:35;;;;;;;2.15;2.05;;;;;;;;;;5007650;28;20065;-78
2023/05/23 14:47:03;;;;;;;2.22;1.98;;;;;;;;;;5004752;28;20042;-78
2023/05/23 14:49:31;;;;;;;2.10;2.00;;;;;;;;;;5008675;28;20070;-79
2023/05/23 14:51:58;;;;;;;2.30;2.20;;;;;;;;;;5001090;28;20398;-78
2023/05/23 14:54:26;;;;;;;2.33;2.22;;;;;;;;;;5009013;28;20046;-78
2023/05/23 14:56:53;;;;;;;2.30;2.20;;;;;;;;;;5006755;28;20057;-78