Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:04:13;;;;;;;7.60;6.25;;;;;;;;;;5062641;28;20107;-57
2022/05/11 00:12:54;;;;;;;7.57;6.03;;;;;;;;;;5068816;28;20134;-57
2022/05/11 00:15:24;;;;;;;6.97;5.50;;;;;;;;;;5083441;28;20036;-57
2022/05/11 00:18:10;;;;;;;6.07;5.13;;;;;;;;;;5082878;28;20040;-57
2022/05/11 00:24:10;;;;;;;7.00;5.28;;;;;;;;;;5001291;28;20157;-57
2022/05/11 00:26:55;;;;;;;5.38;4.82;;;;;;;;;;5001252;28;20028;-57
2022/05/11 00:29:58;;;;;;;6.50;5.00;;;;;;;;;;5001726;28;20034;-57
2022/05/11 00:32:36;;;;;;;5.65;4.78;;;;;;;;;;4988801;28;20405;-57
2022/05/11 00:41:44;;;;;;;;;;;;;;;;;;;;;
2022/05/11 00:47:37;;;;;;;5.95;4.32;;;;;;;;;;5005594;28;20030;-57
2022/05/11 00:53:40;;;;;;;5.68;5.05;;;;;;;;;;5087417;28;20434;-57
2022/05/11 00:59:26;;;;;;;8.70;4.60;;;;;;;;;;5087717;28;20066;-57
2022/05/11 01:02:08;;;;;;;5.53;4.40;;;;;;;;;;5087815;28;20422;-57
2022/05/11 01:04:57;;;;;;;4.88;4.25;;;;;;;;;;5063201;28;20086;-57
2022/05/11 01:07:49;;;;;;;7.88;3.95;;;;;;;;;;5087238;28;20031;-57
2022/05/11 01:13:29;;;;;;;6.18;4.07;;;;;;;;;;5087203;28;20377;-55
2022/05/11 01:16:04;;;;;;;5.55;4.68;;;;;;;;;;5061619;28;20036;-57
2022/05/11 01:19:00;;;;;;;6.32;4.93;;;;;;;;;;5086446;28;20048;-57
2022/05/11 01:22:07;;;;;;;;;;;;;;;;;;;;;
2022/05/11 01:24:41;;;;;;;5.28;3.92;;;;;;;;;;5086235;28;20088;-57
2022/05/11 01:27:26;;;;;;;5.40;4.15;;;;;;;;;;5085158;28;20024;-57
2022/05/11 01:29:57;;;;;;;5.22;4.70;;;;;;;;;;5084461;28;20040;-57
2022/05/11 01:32:28;;;;;;;7.47;4.32;;;;;;;;;;5086648;28;20119;-57
2022/05/11 01:38:40;;;;;;;;;;;;;;;;;;;;;
2022/05/11 01:41:22;;;;;;;6.40;3.70;;;;;;;;;;5024892;28;20144;-56
2022/05/11 01:44:07;;;;;;;5.13;4.25;;;;;;;;;;5007665;28;20158;-57
2022/05/11 01:46:59;;;;;;;5.40;4.63;;;;;;;;;;5024582;28;20026;-57
2022/05/11 01:52:48;;;;;;;6.30;4.90;;;;;;;;;;5024550;28;20053;-57
2022/05/11 01:55:38;;;;;;;7.43;5.03;;;;;;;;;;5023815;28;20042;-57
2022/05/11 02:01:34;;;;;;;4.53;4.03;;;;;;;;;;5023746;28;20060;-57
2022/05/11 02:10:10;;;;;;;5.13;4.47;;;;;;;;;;5081697;28;20123;-57
2022/05/11 02:13:05;;;;;;;6.97;4.60;;;;;;;;;;5085095;28;20498;-57
2022/05/11 02:15:38;;;;;;;7.55;4.72;;;;;;;;;;5086467;28;20124;-57
2022/05/11 02:28:02;;;;;;;5.95;4.30;;;;;;;;;;5023102;28;20089;-57
2022/05/11 02:30:49;;;;;;;;;;;;;;;;;;;;;
2022/05/11 02:33:56;;;;;;;4.85;4.22;;;;;;;;;;5033577;28;20521;-56
2022/05/11 02:36:46;;;;;;;5.28;4.55;;;;;;;;;;5085665;28;20088;-58
2022/05/11 02:39:48;;;;;;;7.97;4.72;;;;;;;;;;5085756;28;20021;-57
2022/05/11 02:42:26;;;;;;;4.50;4.10;;;;;;;;;;5084141;28;20029;-57
2022/05/11 02:48:13;;;;;;;11.55;4.78;;;;;;;;;;5085163;28;20047;-57
2022/05/11 02:54:02;;;;;;;10.23;4.50;;;;;;;;;;5085103;28;20035;-57
2022/05/11 02:56:48;;;;;;;7.10;4.75;;;;;;;;;;5085309;28;20032;-57
2022/05/11 02:59:24;;;;;;;7.82;4.95;;;;;;;;;;5085672;28;20052;-56
2022/05/11 03:02:24;;;;;;;;;;;;;;;;;;;;;
2022/05/11 03:10:49;;;;;;;6.75;5.30;;;;;;;;;;5085786;28;20082;-57
2022/05/11 03:13:30;;;;;;;6.70;4.85;;;;;;;;;;5085185;28;20048;-57
2022/05/11 03:19:10;;;;;;;5.10;4.45;;;;;;;;;;5084649;28;20134;-56
2022/05/11 03:22:20;;;;;;;7.28;5.35;;;;;;;;;;5077645;28;20052;-57
2022/05/11 03:27:45;;;;;;;5.35;4.85;;;;;;;;;;5024086;28;19944;-56
2022/05/11 03:39:14;;;;;;;4.80;4.22;;;;;;;;;;5000800;28;20045;-57
2022/05/11 03:44:55;;;;;;;5.95;4.60;;;;;;;;;;5015778;28;20029;-57
2022/05/11 03:47:55;;;;;;;;;;;;;;;;;;;;;
2022/05/11 03:50:41;;;;;;;7.72;5.43;;;;;;;;;;5077440;28;20048;-56
2022/05/11 03:53:35;;;;;;;6.25;5.43;;;;;;;;;;5085386;28;20141;-57
2022/05/11 03:56:20;;;;;;;5.50;4.97;;;;;;;;;;5085100;28;20050;-57
2022/05/11 03:58:53;;;;;;;6.25;5.65;;;;;;;;;;5085475;28;20024;-57
2022/05/11 04:01:39;;;;;;;;;;;;;;;;;;;;;
2022/05/11 04:07:38;;;;;;;6.10;5.50;;;;;;;;;;5060550;28;20025;-57
2022/05/11 04:10:27;;;;;;;7.88;6.43;;;;;;;;;;5089986;28;20509;-56
2022/05/11 04:22:43;;;;;;;7.60;5.80;;;;;;;;;;5025417;28;20085;-57
2022/05/11 04:28:52;;;;;;;5.78;5.13;;;;;;;;;;5006268;28;20500;-56
2022/05/11 04:31:28;;;;;;;6.40;5.80;;;;;;;;;;4989451;28;20126;-57
2022/05/11 04:39:55;;;;;;;5.65;5.00;;;;;;;;;;5026859;28;20057;-58
2022/05/11 04:42:29;;;;;;;7.22;4.75;;;;;;;;;;5026233;28;20105;-58
2022/05/11 04:45:32;;;;;;;4.82;4.32;;;;;;;;;;5026964;28;20034;-57
2022/05/11 04:51:30;;;;;;;6.25;4.78;;;;;;;;;;5029753;28;20193;-58
2022/05/11 04:56:57;;;;;;;5.30;4.80;;;;;;;;;;5044180;28;20060;-58
2022/05/11 04:59:49;;;;;;;6.93;5.22;;;;;;;;;;5049432;28;20088;-58
2022/05/11 05:02:36;;;;;;;5.72;5.05;;;;;;;;;;5048931;28;20502;-58
2022/05/11 05:05:27;;;;;;;5.47;4.97;;;;;;;;;;5071617;28;20047;-58
2022/05/11 05:08:06;;;;;;;6.20;5.60;;;;;;;;;;5090939;28;20029;-58
2022/05/11 05:10:39;;;;;;;5.28;4.78;;;;;;;;;;5049031;28;20037;-57
2022/05/11 05:13:36;;;;;;;6.10;4.97;;;;;;;;;;5048326;28;20450;-59
2022/05/11 05:16:48;;;;;;;7.82;4.53;;;;;;;;;;5028134;28;20273;-57
2022/05/11 05:22:07;;;;;;;5.32;4.57;;;;;;;;;;5047908;28;20040;-56
2022/05/11 05:24:55;;;;;;;5.47;4.45;;;;;;;;;;5047421;28;20041;-56
2022/05/11 05:27:41;;;;;;;6.18;4.88;;;;;;;;;;5047927;28;20033;-56
2022/05/11 05:32:58;;;;;;;4.13;3.72;;;;;;;;;;5047221;28;20144;-56
2022/05/11 05:35:51;;;;;;;6.57;5.20;;;;;;;;;;5046563;28;20049;-56
2022/05/11 05:38:49;;;;;;;5.18;4.10;;;;;;;;;;5045584;28;20140;-55
2022/05/11 05:44:14;;;;;;;6.05;4.55;;;;;;;;;;5058155;28;20033;-56
2022/05/11 05:47:30;;;;;;;4.53;4.13;;;;;;;;;;5068376;28;20031;-56
2022/05/11 05:53:07;;;;;;;5.38;4.05;;;;;;;;;;5008306;28;20034;-55
2022/05/11 05:55:59;;;;;;;6.50;4.35;;;;;;;;;;5008149;28;20073;-55
2022/05/11 06:02:03;;;;;;;5.05;4.55;;;;;;;;;;5007470;28;20034;-54
2022/05/11 06:04:45;;;;;;;4.53;3.72;;;;;;;;;;5062521;28;20059;-56
2022/05/11 06:07:35;;;;;;;5.22;4.15;;;;;;;;;;5069108;28;20025;-56
2022/05/11 06:10:05;;;;;;;4.78;4.28;;;;;;;;;;5059314;28;20033;-56
2022/05/11 06:12:56;;;;;;;5.80;5.20;;;;;;;;;;5068380;28;20021;-56
2022/05/11 06:15:47;;;;;;;6.25;4.60;;;;;;;;;;5067966;28;20040;-55
2022/05/11 06:21:13;;;;;;;;;;;;;;;;;;5067163;28;20028;-54
2022/05/11 06:23:51;;;;;;;5.28;3.88;;;;;;;;;;5024775;28;19964;-56
2022/05/11 06:26:19;;;;;;;10.45;4.15;;;;;;;;;;5008413;28;20038;-56
2022/05/11 06:29:13;;;;;;;5.15;4.65;;;;;;;;;;5026083;28;20077;-56
2022/05/11 06:32:01;;;;;;;4.88;4.30;;;;;;;;;;5023982;28;20034;-56
2022/05/11 06:34:31;;;;;;;7.15;4.05;;;;;;;;;;5008337;28;20423;-56
2022/05/11 06:37:03;;;;;;;4.72;4.10;;;;;;;;;;5009120;28;20030;-56
2022/05/11 06:39:45;;;;;;;5.05;3.50;;;;;;;;;;5025360;28;20066;-56
2022/05/11 06:42:24;;;;;;;4.43;3.92;;;;;;;;;;5025363;28;20030;-56
2022/05/11 06:45:05;;;;;;;4.88;3.92;;;;;;;;;;5024597;28;20029;-56
2022/05/11 06:47:42;;;;;;;;;;;;;;;;;;;;;
2022/05/11 06:50:12;;;;;;;4.30;3.90;;;;;;;;;;5024411;28;20082;-57
2022/05/11 06:52:57;;;;;;;5.80;3.63;;;;;;;;;;5023870;28;20076;-57
2022/05/11 07:01:14;;;;;;;4.35;3.78;;;;;;;;;;4960686;28;20034;-57
2022/05/11 07:03:56;;;;;;;5.50;3.95;;;;;;;;;;5024852;28;20437;-57
2022/05/11 07:09:47;;;;;;;5.20;3.72;;;;;;;;;;5021783;28;20037;-57
2022/05/11 07:15:46;;;;;;;3.72;3.33;;;;;;;;;;5027045;28;20057;-57
2022/05/11 07:18:34;;;;;;;4.75;3.40;;;;;;;;;;4983680;28;20622;-55
2022/05/11 07:21:22;;;;;;;4.65;3.63;;;;;;;;;;5012902;28;20061;-57
2022/05/11 07:23:51;;;;;;;4.55;3.13;;;;;;;;;;5022685;28;20030;-57
2022/05/11 07:26:32;;;;;;;4.78;3.50;;;;;;;;;;5006338;28;20040;-57
2022/05/11 07:35:16;;;;;;;3.58;3.28;;;;;;;;;;4963402;29;20042;-57
2022/05/11 07:37:47;;;;;;;4.88;3.53;;;;;;;;;;4964497;28;20051;-57
2022/05/11 07:40:38;;;;;;;5.78;3.22;;;;;;;;;;4960971;28;20037;-58
2022/05/11 07:45:55;;;;;;;4.00;3.45;;;;;;;;;;4984021;28;19913;-56
2022/05/11 07:51:35;;;;;;;6.32;3.75;;;;;;;;;;4983571;28;20054;-58
2022/05/11 07:54:14;;;;;;;4.60;3.40;;;;;;;;;;4972965;28;20043;-58
2022/05/11 08:00:10;;;;;;;;;;;;;;;;;;;;;
2022/05/11 08:03:19;;;;;;;;;;;;;;;;;;;;;
2022/05/11 08:06:30;;;;;;;3.90;2.72;;;;;;;;;;5043984;28;20080;-58
2022/05/11 08:12:24;;;;;;;4.17;3.03;;;;;;;;;;5078126;28;20098;-58
2022/05/11 08:15:09;;;;;;;4.10;3.15;;;;;;;;;;5084374;28;20106;-59
2022/05/11 08:21:03;;;;;;;4.40;3.25;;;;;;;;;;5074620;28;20050;-58
2022/05/11 08:23:39;;;;;;;4.38;2.92;;;;;;;;;;5067271;28;20052;-58
2022/05/11 08:26:18;;;;;;;4.43;3.03;;;;;;;;;;5086467;28;20408;-59
2022/05/11 08:38:21;;;;;;;3.33;2.78;;;;;;;;;;5062466;28;20112;-58
2022/05/11 08:41:15;;;;;;;6.10;3.05;;;;;;;;;;5085569;28;20344;-58
2022/05/11 08:46:47;;;;;;;3.22;2.38;;;;;;;;;;5084920;28;20036;-58
2022/05/11 08:49:35;;;;;;;4.05;2.80;;;;;;;;;;5040941;28;20090;-58
2022/05/11 08:52:07;;;;;;;4.22;2.72;;;;;;;;;;5045562;28;20499;-58
2022/05/11 08:54:54;;;;;;;6.15;2.88;;;;;;;;;;5006153;28;20038;-59
2022/05/11 08:57:53;;;;;;;4.40;2.92;;;;;;;;;;5004084;28;20037;-59
2022/05/11 09:00:29;;;;;;;4.45;3.35;;;;;;;;;;4984031;28;20495;-59
2022/05/11 09:03:31;;;;;;;3.47;2.67;;;;;;;;;;4998799;28;20349;-59
2022/05/11 09:06:30;;;;;;;3.33;2.75;;;;;;;;;;5001328;28;20039;-59
2022/05/11 09:09:05;;;;;;;3.50;3.10;;;;;;;;;;4994174;28;20030;-59
2022/05/11 09:11:45;;;;;;;5.63;3.80;;;;;;;;;;5004890;28;20027;-58
2022/05/11 09:14:36;;;;;;;4.22;3.08;;;;;;;;;;5004257;28;20054;-59
2022/05/11 09:17:06;;;;;;;3.60;3.25;;;;;;;;;;4984341;28;20047;-59
2022/05/11 09:23:02;;;;;;;6.05;3.15;;;;;;;;;;5002428;28;20038;-58
2022/05/11 09:25:47;;;;;;;3.72;2.80;;;;;;;;;;5033357;28;20048;-59
2022/05/11 09:28:19;;;;;;;5.97;3.28;;;;;;;;;;5065692;28;20078;-59
2022/05/11 09:31:00;;;;;;;4.00;3.05;;;;;;;;;;5004422;28;20040;-59
2022/05/11 09:33:40;;;;;;;4.05;3.22;;;;;;;;;;5001053;28;20109;-57
2022/05/11 09:36:13;;;;;;;4.05;3.15;;;;;;;;;;5000344;28;20101;-58
2022/05/11 09:41:49;;;;;;;7.05;3.45;;;;;;;;;;4998209;28;20034;-58
2022/05/11 09:44:53;;;;;;;4.78;3.63;;;;;;;;;;4995983;28;20034;-58
2022/05/11 09:47:34;;;;;;;4.40;3.90;;;;;;;;;;4994910;28;20073;-57
2022/05/11 09:53:34;;;;;;;3.85;3.15;;;;;;;;;;4994105;28;20448;-57
2022/05/11 09:56:22;;;;;;;4.57;3.47;;;;;;;;;;4975446;28;20489;-57
2022/05/11 09:59:07;;;;;;;5.80;3.38;;;;;;;;;;4993954;28;20022;-57
2022/05/11 10:01:46;;;;;;;4.55;3.75;;;;;;;;;;5013676;28;20040;-57
2022/05/11 10:11:05;;;;;;;4.07;3.42;;;;;;;;;;4981081;28;20029;-58
2022/05/11 10:26:29;;;;;;;4.82;3.13;;;;;;;;;;5044741;28;20036;-58
2022/05/11 10:29:31;;;;;;;4.78;3.58;;;;;;;;;;5054614;28;20029;-57
2022/05/11 10:32:27;;;;;;;6.38;3.47;;;;;;;;;;5036925;28;20044;-57
2022/05/11 10:35:15;;;;;;;3.15;2.85;;;;;;;;;;5054798;28;20033;-58
2022/05/11 10:41:34;;;;;;;;;;;;;;;;;;;;;
2022/05/11 10:44:28;;;;;;;3.05;2.47;;;;;;;;;;5003602;28;20116;-57
2022/05/11 10:47:16;;;;;;;4.07;3.10;;;;;;;;;;5054757;28;20053;-57
2022/05/11 10:50:10;;;;;;;3.25;2.80;;;;;;;;;;5055258;28;20032;-58
2022/05/11 10:55:53;;;;;;;3.45;2.75;;;;;;;;;;5050358;28;20029;-57
2022/05/11 10:58:41;;;;;;;4.35;3.13;;;;;;;;;;5054598;28;20021;-58
2022/05/11 11:04:18;;;;;;;2.70;2.38;;;;;;;;;;5054468;28;20079;-57
2022/05/11 11:09:54;;;;;;;3.17;2.75;;;;;;;;;;5054745;28;20064;-58
2022/05/11 11:12:55;;;;;;;7.85;3.05;;;;;;;;;;5054152;28;20033;-58
2022/05/11 11:15:46;;;;;;;3.50;2.58;;;;;;;;;;5062385;28;20045;-58
2022/05/11 11:18:26;;;;;;;3.60;2.90;;;;;;;;;;5074460;28;20048;-58
2022/05/11 11:24:22;;;;;;;3.55;2.67;;;;;;;;;;5058198;28;20028;-58
2022/05/11 11:27:13;;;;;;;3.83;3.17;;;;;;;;;;5048573;28;20119;-58
2022/05/11 11:30:02;;;;;;;6.85;2.83;;;;;;;;;;5074525;28;20024;-58
2022/05/11 11:32:54;;;;;;;4.22;2.92;;;;;;;;;;5073121;28;20063;-57
2022/05/11 11:38:59;;;;;;;3.88;2.45;;;;;;;;;;5074062;28;20111;-58
2022/05/11 11:41:50;;;;;;;3.58;2.78;;;;;;;;;;5047646;28;20040;-58
2022/05/11 11:44:45;;;;;;;9.25;2.90;;;;;;;;;;5071783;28;20040;-58
2022/05/11 11:47:45;;;;;;;3.08;2.70;;;;;;;;;;5055131;28;20033;-58
2022/05/11 11:50:43;;;;;;;;;;;;;;;;;;;;;
2022/05/11 11:53:37;;;;;;;3.35;2.08;;;;;;;;;;5070020;28;20028;-58
2022/05/11 11:56:40;;;;;;;2.95;1.90;;;;;;;;;;5055947;28;20047;-58
2022/05/11 11:59:28;;;;;;;3.75;2.58;;;;;;;;;;5073829;28;20033;-58
2022/05/11 12:02:11;;;;;;;3.78;2.50;;;;;;;;;;5071741;28;20382;-58
2022/05/11 12:05:00;;;;;;;3.03;1.90;;;;;;;;;;5073293;28;20021;-58
2022/05/11 12:16:59;;;;;;;3.42;2.42;;;;;;;;;;5073008;28;20062;-58
2022/05/11 12:19:33;;;;;;;9.18;3.03;;;;;;;;;;5053846;28;20028;-58
2022/05/11 12:22:33;;;;;;;2.58;1.88;;;;;;;;;;5073457;28;20021;-58
2022/05/11 12:28:26;;;;;;;3.17;2.35;;;;;;;;;;5005316;28;20085;-59
2022/05/11 12:31:28;;;;;;;3.20;1.75;;;;;;;;;;5059295;28;20056;-59
2022/05/11 12:36:53;;;;;;;4.93;2.67;;;;;;;;;;5066696;28;20131;-59
2022/05/11 12:39:45;;;;;;;2.33;1.77;;;;;;;;;;5077704;28;20024;-59
2022/05/11 12:51:20;;;;;;;3.25;2.17;;;;;;;;;;5036044;28;20024;-59
2022/05/11 12:54:08;;;;;;;2.17;1.63;;;;;;;;;;5059928;28;20385;-59
2022/05/11 12:56:56;;;;;;;3.10;2.40;;;;;;;;;;5060056;28;20166;-59
2022/05/11 12:59:36;;;;;;;3.28;2.25;;;;;;;;;;5076787;28;20035;-59
2022/05/11 13:05:20;;;;;;;4.18;2.30;;;;;;;;;;5077227;28;20026;-59
2022/05/11 13:07:51;;;;;;;5.35;2.10;;;;;;;;;;5077307;28;20029;-59
2022/05/11 13:13:34;;;;;;;3.55;2.15;;;;;;;;;;5076779;28;20150;-59
2022/05/11 13:16:47;;;;;;;7.43;1.70;;;;;;;;;;5062811;28;20068;-59
2022/05/11 13:19:39;;;;;;;;;;;;;;;;;;;;;
2022/05/11 13:22:25;;;;;;;2.42;1.80;;;;;;;;;;5025765;28;20032;-59
2022/05/11 13:28:24;;;;;;;4.50;1.83;;;;;;;;;;5062142;28;20024;-59
2022/05/11 13:31:16;;;;;;;2.92;2.40;;;;;;;;;;5076403;28;20020;-59
2022/05/11 13:34:22;;;;;;;2.28;1.65;;;;;;;;;;5072103;28;20059;-59
2022/05/11 13:37:09;;;;;;;3.25;2.15;;;;;;;;;;5039468;28;20056;-59
2022/05/11 13:39:57;;;;;;;3.35;2.03;;;;;;;;;;5076343;28;20477;-59
2022/05/11 13:42:41;;;;;;;3.22;1.73;;;;;;;;;;5073945;28;20040;-59
2022/05/11 13:45:22;;;;;;;5.57;2.22;;;;;;;;;;5068635;28;20463;-59
2022/05/11 13:56:56;;;;;;;;;;;;;;;;;;;;;
2022/05/11 14:05:53;;;;;;;2.78;1.63;;;;;;;;;;5051632;28;20032;-60
2022/05/11 14:08:25;;;;;;;3.63;2.13;;;;;;;;;;5076113;28;20108;-60
2022/05/11 14:14:20;;;;;;;3.15;2.28;;;;;;;;;;5043296;28;20039;-59
2022/05/11 14:17:08;;;;;;;2.47;1.60;;;;;;;;;;5074829;28;20482;-59
2022/05/11 14:19:44;;;;;;;3.10;1.92;;;;;;;;;;5057404;28;20025;-59
2022/05/11 14:22:24;;;;;;;2.80;2.08;;;;;;;;;;5057231;28;20033;-59
2022/05/11 14:27:55;;;;;;;2.90;2.15;;;;;;;;;;5074974;28;20036;-59
2022/05/11 14:30:42;;;;;;;3.80;1.63;;;;;;;;;;5032553;28;20030;-59
2022/05/11 14:33:26;;;;;;;2.13;1.63;;;;;;;;;;5009425;28;20033;-59
2022/05/11 14:36:10;;;;;;;3.08;1.95;;;;;;;;;;5033209;28;20060;-59
2022/05/11 14:38:47;;;;;;;;;;;;;;;;;;;;;
2022/05/11 14:41:48;;;;;;;3.03;2.13;;;;;;;;;;5033594;28;20033;-59
2022/05/11 14:47:46;;;;;;;2.88;2.20;;;;;;;;;;5014830;28;20128;-59
2022/05/11 14:50:33;;;;;;;5.75;1.52;;;;;;;;;;5016032;28;20033;-59
2022/05/11 14:53:15;;;;;;;2.50;1.70;;;;;;;;;;5017129;28;20037;-59
2022/05/11 14:56:01;;;;;;;3.05;2.00;;;;;;;;;;5066987;28;20033;-59
2022/05/11 15:04:26;;;;;;;2.88;1.92;;;;;;;;;;5074608;28;20382;-59
2022/05/11 15:07:30;;;;;;;2.28;1.63;;;;;;;;;;5074456;28;20029;-59
2022/05/11 15:10:35;;;;;;;;;;;;;;;;;;;;;
2022/05/11 15:16:11;;;;;;;2.83;1.98;;;;;;;;;;5074107;28;20071;-59
2022/05/11 15:22:22;;;;;;;3.15;2.10;;;;;;;;;;5056483;28;20029;-59
2022/05/11 15:24:54;;;;;;;2.83;2.20;;;;;;;;;;5072933;28;20029;-59
2022/05/11 15:27:50;;;;;;;2.90;2.20;;;;;;;;;;5055690;28;20490;-59
2022/05/11 15:30:25;;;;;;;2.78;2.25;;;;;;;;;;5047058;28;20028;-59
2022/05/11 15:36:02;;;;;;;2.60;1.90;;;;;;;;;;5073280;28;20036;-59
2022/05/11 15:38:43;;;;;;;;;;;;;;;;;;;;;
2022/05/11 15:41:29;;;;;;;3.90;2.65;;;;;;;;;;5073811;28;20021;-59
2022/05/11 15:44:03;;;;;;;5.18;2.60;;;;;;;;;;5056735;28;20025;-59
2022/05/11 15:46:33;;;;;;;5.25;2.13;;;;;;;;;;5074553;28;20050;-59
2022/05/11 15:49:47;;;;;;;3.92;2.13;;;;;;;;;;5065405;28;20032;-59
2022/05/11 15:55:44;;;;;;;2.90;1.95;;;;;;;;;;5049855;28;20121;-59
2022/05/11 15:58:45;;;;;;;2.92;2.00;;;;;;;;;;5055414;28;20417;-59
2022/05/11 16:01:25;;;;;;;2.35;1.67;;;;;;;;;;5059734;28;20478;-59
2022/05/11 16:04:04;;;;;;;3.10;1.75;;;;;;;;;;5078187;28;20020;-59
2022/05/11 16:06:46;;;;;;;3.40;2.10;;;;;;;;;;5078537;28;20119;-59
2022/05/11 16:09:24;;;;;;;3.30;1.90;;;;;;;;;;5059396;28;20088;-59
2022/05/11 16:12:16;;;;;;;3.00;1.83;;;;;;;;;;5077988;28;20051;-59
2022/05/11 16:20:24;;;;;;;5.65;2.13;;;;;;;;;;5077953;28;20099;-59
2022/05/11 16:23:11;;;;;;;2.78;1.60;;;;;;;;;;5059468;28;20428;-59
2022/05/11 16:25:50;;;;;;;2.67;1.85;;;;;;;;;;5077904;28;20028;-59
2022/05/11 16:28:45;;;;;;;2.55;1.48;;;;;;;;;;5077315;28;20017;-59
2022/05/11 16:31:40;;;;;;;2.90;2.03;;;;;;;;;;5076231;28;20393;-59
2022/05/11 16:34:13;;;;;;;2.25;1.50;;;;;;;;;;5058738;28;20037;-59
2022/05/11 16:37:01;;;;;;;2.90;1.95;;;;;;;;;;5077788;28;20035;-59
2022/05/11 16:42:40;;;;;;;3.17;1.92;;;;;;;;;;5072645;28;20032;-58
2022/05/11 16:45:12;;;;;;;3.15;1.95;;;;;;;;;;5059901;28;20028;-58
2022/05/11 16:47:50;;;;;;;3.58;1.90;;;;;;;;;;5058839;28;20024;-58
2022/05/11 16:50:35;;;;;;;2.30;1.63;;;;;;;;;;5059795;28;20043;-58
2022/05/11 16:53:10;;;;;;;4.68;1.98;;;;;;;;;;5077037;28;20017;-59
2022/05/11 16:55:52;;;;;;;3.08;1.75;;;;;;;;;;5076868;28;20039;-59
2022/05/11 16:58:27;;;;;;;1.83;1.33;;;;;;;;;;5076770;28;20021;-59
2022/05/11 17:01:36;;;;;;;4.68;1.65;;;;;;;;;;5077706;28;20032;-59
2022/05/11 17:04:05;;;;;;;3.20;2.33;;;;;;;;;;5069286;28;20040;-59
2022/05/11 17:07:17;;;;;;;3.63;2.13;;;;;;;;;;5076191;28;20033;-58
2022/05/11 17:09:59;;;;;;;3.28;1.80;;;;;;;;;;5058336;28;20413;-58
2022/05/11 17:12:47;;;;;;;2.78;1.75;;;;;;;;;;5053733;28;20025;-58
2022/05/11 17:18:08;;;;;;;2.75;1.88;;;;;;;;;;5053795;28;20087;-59
2022/05/11 17:20:44;;;;;;;2.28;1.50;;;;;;;;;;5037131;28;20116;-58
2022/05/11 17:23:25;;;;;;;2.28;1.60;;;;;;;;;;5053917;28;20123;-59
2022/05/11 17:26:27;;;;;;;4.75;1.58;;;;;;;;;;5053828;28;20112;-59
2022/05/11 17:28:57;;;;;;;4.13;2.03;;;;;;;;;;5037179;28;20594;-59
2022/05/11 17:31:37;;;;;;;2.78;1.65;;;;;;;;;;5036912;28;20414;-58
2022/05/11 17:34:03;;;;;;;;;;;;;;;;;;5036795;28;20380;-58
2022/05/11 17:37:10;;;;;;;3.15;2.15;;;;;;;;;;5054171;28;20267;-58
2022/05/11 17:40:22;;;;;;;5.65;2.30;;;;;;;;;;5014063;28;20482;-58
2022/05/11 17:45:41;;;;;;;2.37;1.20;;;;;;;;;;5043480;28;20367;-58
2022/05/11 17:48:20;;;;;;;2.63;1.70;;;;;;;;;;5050831;28;20070;-58
2022/05/11 17:51:11;;;;;;;3.50;1.25;;;;;;;;;;5056163;28;20025;-58
2022/05/11 17:53:55;;;;;;;1.85;1.25;;;;;;;;;;5076211;28;20032;-59
2022/05/11 17:56:35;;;;;;;2.22;1.60;;;;;;;;;;5046501;28;20486;-58
2022/05/11 17:59:18;;;;;;;;;;;;;;;;;;;;;
2022/05/11 18:02:06;;;;;;;1.80;1.15;;;;;;;;;;5074701;28;20113;-58
2022/05/11 18:04:38;;;;;;;;;;;;;;;;;;5076158;28;20094;-59
2022/05/11 18:07:25;;;;;;;3.20;1.70;;;;;;;;;;5075060;28;20003;-59
2022/05/11 18:10:31;;;;;;;2.45;1.65;;;;;;;;;;5076442;28;20021;-59
2022/05/11 18:13:08;;;;;;;;;;;;;;;;;;;;;
2022/05/11 18:19:10;;;;;;;3.55;2.00;;;;;;;;;;5075811;28;20048;-59
2022/05/11 18:21:54;;;;;;;4.43;1.90;;;;;;;;;;5075449;28;20098;-59
2022/05/11 18:24:49;;;;;;;3.60;2.03;;;;;;;;;;5075335;28;20500;-59
2022/05/11 18:27:54;;;;;;;;;;;;;;;;;;;;;
2022/05/11 18:33:43;;;;;;;4.93;2.30;;;;;;;;;;5039577;28;20432;-59
2022/05/11 18:39:27;;;;;;;;;;;;;;;;;;;;;
2022/05/11 18:44:58;;;;;;;2.45;1.40;;;;;;;;;;5059693;28;20124;-59
2022/05/11 18:47:27;;;;;;;2.25;1.52;;;;;;;;;;5055941;28;20039;-59
2022/05/11 18:49:59;;;;;;;2.83;1.58;;;;;;;;;;5074172;28;20360;-59
2022/05/11 18:52:26;;;;;;;3.60;1.50;;;;;;;;;;5056075;28;20482;-59
2022/05/11 18:55:08;;;;;;;2.22;1.55;;;;;;;;;;5055994;28;20094;-59
2022/05/11 18:57:54;;;;;;;2.17;1.65;;;;;;;;;;5075298;28;20058;-59
2022/05/11 19:00:26;;;;;;;2.88;1.80;;;;;;;;;;5074919;28;20016;-59
2022/05/11 19:03:05;;;;;;;3.08;2.00;;;;;;;;;;5057351;28;20099;-59
2022/05/11 19:05:56;;;;;;;3.00;1.50;;;;;;;;;;5074591;28;20056;-59
2022/05/11 19:08:35;;;;;;;2.55;1.85;;;;;;;;;;5075104;28;20159;-59
2022/05/11 19:11:30;;;;;;;4.47;2.08;;;;;;;;;;5066105;28;20084;-59
2022/05/11 19:14:34;;;;;;;2.67;1.85;;;;;;;;;;5056696;28;20028;-59
2022/05/11 19:17:07;;;;;;;2.28;1.25;;;;;;;;;;5074180;28;20102;-59
2022/05/11 19:19:41;;;;;;;2.85;1.80;;;;;;;;;;5075404;28;20028;-59
2022/05/11 19:22:11;;;;;;;4.35;2.15;;;;;;;;;;5056930;28;20097;-59
2022/05/11 19:30:53;;;;;;;;;;;;;;;;;;;;;
2022/05/11 19:33:40;;;;;;;3.38;2.00;;;;;;;;;;5072291;28;20381;-59
2022/05/11 19:36:25;;;;;;;2.85;1.92;;;;;;;;;;5074107;28;20036;-58
2022/05/11 19:39:20;;;;;;;2.17;1.48;;;;;;;;;;5073871;28;20035;-58
2022/05/11 19:41:58;;;;;;;2.95;1.67;;;;;;;;;;5049996;28;20111;-58
2022/05/11 19:44:30;;;;;;;5.28;1.63;;;;;;;;;;5053606;28;20055;-58
2022/05/11 19:47:08;;;;;;;3.30;2.15;;;;;;;;;;5055340;28;20082;-58
2022/05/11 19:49:56;;;;;;;2.67;1.77;;;;;;;;;;5055987;28;20132;-58
2022/05/11 19:52:48;;;;;;;4.97;1.95;;;;;;;;;;5073002;28;20070;-59
2022/05/11 19:55:20;;;;;;;3.65;1.90;;;;;;;;;;5055437;28;20040;-58
2022/05/11 19:57:51;;;;;;;2.67;1.23;;;;;;;;;;5051213;28;20120;-58
2022/05/11 20:00:24;;;;;;;2.53;1.75;;;;;;;;;;5035596;28;20498;-58
2022/05/11 20:03:37;;;;;;;4.07;1.90;;;;;;;;;;5032303;28;20561;-58
2022/05/11 20:06:36;;;;;;;2.15;1.50;;;;;;;;;;5024880;28;20033;-58
2022/05/11 20:12:06;;;;;;;3.42;1.55;;;;;;;;;;5052166;28;20072;-58
2022/05/11 20:14:38;;;;;;;2.50;1.60;;;;;;;;;;5034215;28;20090;-58
2022/05/11 20:20:30;;;;;;;3.22;1.48;;;;;;;;;;5051651;28;20079;-59
2022/05/11 20:23:22;;;;;;;2.33;1.35;;;;;;;;;;5069221;28;20044;-59
2022/05/11 20:26:01;;;;;;;3.22;1.67;;;;;;;;;;5056175;28;20032;-59
2022/05/11 20:28:35;;;;;;;2.25;1.35;;;;;;;;;;5055138;28;20032;-59
2022/05/11 20:43:13;;;;;;;;;;;;;;;;;;;;;
2022/05/11 20:45:56;;;;;;;;;;;;;;;;;;;;;
2022/05/11 20:48:58;;;;;;;2.03;0.90;;;;;;;;;;5074645;28;20037;-59
2022/05/11 20:51:44;;;;;;;4.88;1.55;;;;;;;;;;5077409;28;20366;-59
2022/05/11 20:54:20;;;;;;;2.88;1.35;;;;;;;;;;5056974;28;20518;-58
2022/05/11 20:57:16;;;;;;;2.05;1.25;;;;;;;;;;5059589;28;20043;-59
2022/05/11 21:00:05;;;;;;;2.85;1.33;;;;;;;;;;5071156;28;20041;-59
2022/05/11 21:02:35;;;;;;;2.20;1.63;;;;;;;;;;5081832;28;20025;-58
2022/05/11 21:05:05;;;;;;;2.20;1.00;;;;;;;;;;5063075;28;20032;-58
2022/05/11 21:07:47;;;;;;;2.17;1.40;;;;;;;;;;5082306;28;20157;-58
2022/05/11 21:10:34;;;;;;;1.90;1.20;;;;;;;;;;5082365;28;20111;-58
2022/05/11 21:13:05;;;;;;;2.50;1.45;;;;;;;;;;5074789;28;20029;-58
2022/05/11 21:15:35;;;;;;;2.65;1.25;;;;;;;;;;5081144;28;20500;-58
2022/05/11 21:18:36;;;;;;;1.47;0.90;;;;;;;;;;5079546;28;20059;-59
2022/05/11 21:21:22;;;;;;;4.25;1.50;;;;;;;;;;5052909;28;20294;-58
2022/05/11 21:24:11;;;;;;;3.97;2.00;;;;;;;;;;5063826;28;20382;-58
2022/05/11 21:29:46;;;;;;;;;;;;;;;;;;;;;
2022/05/11 21:32:34;;;;;;;3.50;1.45;;;;;;;;;;5083344;28;20112;-59
2022/05/11 21:35:21;;;;;;;4.45;1.60;;;;;;;;;;5083355;28;20410;-58
2022/05/11 21:38:24;;;;;;;2.35;1.15;;;;;;;;;;5082929;28;20056;-59
2022/05/11 21:43:47;;;;;;;1.85;1.17;;;;;;;;;;5082950;28;20382;-58
2022/05/11 21:46:37;;;;;;;3.75;1.67;;;;;;;;;;5082995;28;20446;-58
2022/05/11 21:49:24;;;;;;;3.97;1.63;;;;;;;;;;5082654;28;20024;-58
2022/05/11 21:52:27;;;;;;;4.22;1.40;;;;;;;;;;5083046;28;20048;-59
2022/05/11 21:54:53;;;;;;;1.95;1.13;;;;;;;;;;5081977;28;20036;-58
2022/05/11 21:57:43;;;;;;;3.97;1.67;;;;;;;;;;5081687;28;20080;-58
2022/05/11 22:03:04;;;;;;;3.63;1.70;;;;;;;;;;5072520;28;20051;-59
2022/05/11 22:05:39;;;;;;;2.40;1.52;;;;;;;;;;5081124;28;20040;-58
2022/05/11 22:11:31;;;;;;;4.05;1.17;;;;;;;;;;5083090;28;20040;-58
2022/05/11 22:14:26;;;;;;;2.47;1.30;;;;;;;;;;5082937;28;20368;-59
2022/05/11 22:17:32;;;;;;;4.10;1.30;;;;;;;;;;5059825;28;20045;-59
2022/05/11 22:20:30;;;;;;;;;;;;;;;;;;;;;
2022/05/11 22:22:59;;;;;;;3.75;1.70;;;;;;;;;;5043760;28;20104;-59
2022/05/11 22:32:07;;;;;;;1.85;1.20;;;;;;;;;;5020132;28;20021;-58
2022/05/11 22:35:06;;;;;;;2.75;1.65;;;;;;;;;;5018992;28;20113;-59
2022/05/11 22:40:30;;;;;;;2.38;1.40;;;;;;;;;;5000165;28;20026;-58
2022/05/11 22:46:14;;;;;;;1.73;1.00;;;;;;;;;;5020292;28;20145;-58
2022/05/11 22:49:04;;;;;;;3.20;1.52;;;;;;;;;;5029403;28;20032;-59
2022/05/11 22:54:54;;;;;;;2.45;1.30;;;;;;;;;;5082848;28;20051;-58
2022/05/11 23:00:50;;;;;;;2.90;1.70;;;;;;;;;;5081766;28;20113;-58
2022/05/11 23:03:36;;;;;;;2.30;1.30;;;;;;;;;;5059532;28;20132;-58
2022/05/11 23:09:57;;;;;;;3.35;1.95;;;;;;;;;;4956262;28;20042;-58
2022/05/11 23:12:42;;;;;;;3.90;2.10;;;;;;;;;;4917854;29;20039;-58
2022/05/11 23:18:07;;;;;;;;;;;;;;;;;;5059506;28;20106;-59
2022/05/11 23:20:47;;;;;;;2.97;1.73;;;;;;;;;;5041768;28;20014;-58
2022/05/11 23:23:25;;;;;;;2.38;1.73;;;;;;;;;;5039140;28;20087;-58