Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:40;;;;;;;8.90;6.80;;;;;;;10.60;77.01;97034.72;5087038;28;20189;-69
2023/04/23 00:04:08;;;;;;;11.03;6.80;;;;;;;10.51;77.24;97049.81;5088085;28;20709;-69
2023/04/23 00:06:35;;;;;;;9.83;7.53;;;;;;;10.48;78.00;97043.03;5087140;28;20180;-67
2023/04/23 00:09:03;;;;;;;12.27;8.00;;;;;;;10.18;78.02;96995.22;5087668;28;20710;-67
2023/04/23 00:11:30;;;;;;;14.90;7.77;;;;;;;10.42;78.59;97051.09;5087578;28;20201;-69
2023/04/23 00:13:57;;;;;;;10.43;7.83;;;;;;;10.19;78.15;97025.38;5086985;28;20185;-68
2023/04/23 00:16:25;;;;;;;8.50;7.17;;;;;;;10.28;78.33;97042.25;5087872;28;20207;-71
2023/04/23 00:18:52;;;;;;;11.80;7.03;;;;;;;10.32;78.05;97036.88;5085884;28;20220;-68
2023/04/23 00:21:19;;;;;;;11.03;7.37;;;;;;;10.48;77.27;97043.03;5087804;28;20753;-66
2023/04/23 00:23:46;;;;;;;9.80;6.83;;;;;;;10.61;77.01;97041.56;5086624;28;20234;-66
2023/04/23 00:26:13;;;;;;;10.73;7.10;;;;;;;10.61;77.43;97040.75;5069718;28;20207;-68
2023/04/23 00:28:40;;;;;;;9.10;7.33;;;;;;;10.58;77.40;97040.88;5087590;28;20626;-68
2023/04/23 00:31:07;;;;;;;13.83;8.47;;;;;;;10.50;77.84;97049.00;5087055;28;20186;-67
2023/04/23 00:33:35;;;;;;;8.03;6.33;;;;;;;10.51;77.34;97050.66;5087900;28;20194;-67
2023/04/23 00:36:02;;;;;;;12.83;7.30;;;;;;;10.56;77.24;97042.69;5086406;28;20231;-70
2023/04/23 00:38:29;;;;;;;12.27;7.13;;;;;;;10.58;76.95;97041.72;5087787;28;20579;-68
2023/04/23 00:40:57;;;;;;;7.50;6.70;;;;;;;10.49;77.13;97036.94;5086608;28;20254;-67
2023/04/23 00:43:24;;;;;;;8.90;7.07;;;;;;;10.49;76.64;97043.84;5087349;28;20609;-68
2023/04/23 00:45:51;;;;;;;9.90;6.87;;;;;;;10.16;77.99;97042.81;5086701;28;20340;-67
2023/04/23 00:48:19;;;;;;;10.67;7.33;;;;;;;9.99;78.47;97042.66;5068793;28;20691;-67
2023/04/23 00:50:46;;;;;;;9.17;6.23;;;;;;;9.78;78.63;97041.81;5087149;28;20185;-67
2023/04/23 00:53:13;;;;;;;9.53;6.07;;;;;;;9.57;78.58;97050.47;5086186;28;20686;-68
2023/04/23 00:55:41;;;;;;;8.77;5.63;;;;;;;9.55;78.69;97053.13;5087316;28;20216;-71
2023/04/23 00:58:08;;;;;;;8.27;5.93;;;;;;;9.52;78.75;97055.84;5068230;28;20199;-68
2023/04/23 01:00:43;;;;;;;7.10;5.70;;;;;;;9.56;78.23;97057.38;5087214;28;20218;-68
2023/04/23 01:03:10;;;;;;;9.13;6.57;;;;;;;9.45;78.96;97054.44;5086844;28;20220;-69
2023/04/23 01:05:40;;;;;;;11.67;7.20;;;;;;;9.35;79.94;97057.44;5086557;28;20275;-67
2023/04/23 01:08:13;;;;;;;8.77;7.00;;;;;;;9.01;81.17;97034.69;5087184;28;20201;-69
2023/04/23 01:10:45;;;;;;;9.43;6.93;;;;;;;9.32;80.32;97053.22;5068031;28;20276;-71
2023/04/23 01:13:12;;;;;;;9.03;6.57;;;;;;;9.43;79.45;97051.06;5087239;28;20185;-69
2023/04/23 01:15:40;;;;;;;8.63;6.83;;;;;;;9.34;79.34;97053.16;5086170;28;20200;-66
2023/04/23 01:18:07;;;;;;;10.37;6.97;;;;;;;9.23;79.92;97052.78;5068881;28;20189;-66
2023/04/23 01:20:34;;;;;;;7.17;6.47;;;;;;;9.26;79.42;97037.97;5068820;28;20189;-67
2023/04/23 01:23:05;;;;;;;10.97;5.37;;;;;;;9.49;78.77;97055.13;5086252;28;20629;-71
2023/04/23 01:25:32;;;;;;;9.77;6.20;;;;;;;9.51;78.57;97049.00;5087227;28;20284;-70
2023/04/23 01:28:00;;;;;;;6.97;5.83;;;;;;;9.55;78.94;97050.56;5085905;28;20181;-68
2023/04/23 01:30:28;;;;;;;9.07;6.20;;;;;;;9.47;77.75;97041.44;5088737;28;20250;-72
2023/04/23 01:32:56;;;;;;;10.43;5.83;;;;;;;9.49;77.96;97048.22;5072001;28;20625;-72
2023/04/23 01:35:24;;;;;;;11.83;6.50;;;;;;;9.56;77.97;97057.38;5090827;28;20193;-68
2023/04/23 01:37:52;;;;;;;7.10;5.23;;;;;;;9.75;77.34;97052.28;5072537;28;20204;-70
2023/04/23 01:40:20;;;;;;;8.03;5.87;;;;;;;9.60;76.80;97053.78;5071900;28;20786;-70
2023/04/23 01:42:48;;;;;;;6.37;5.73;;;;;;;9.53;77.08;97054.94;5072372;28;20207;-71
2023/04/23 01:45:18;;;;;;;9.63;6.17;;;;;;;9.29;77.67;97057.69;5089397;28;20185;-67
2023/04/23 01:47:46;;;;;;;7.77;5.93;;;;;;;9.14;79.12;97050.53;5090717;28;20217;-68
2023/04/23 01:50:14;;;;;;;9.67;5.87;;;;;;;9.29;78.75;97052.53;5089713;28;20201;-71
2023/04/23 01:52:43;;;;;;;11.00;6.07;;;;;;;9.31;78.23;97037.81;5090430;28;20192;-72
2023/04/23 01:55:10;;;;;;;8.07;5.93;;;;;;;9.40;77.78;97055.50;5072280;28;20181;-69
2023/04/23 01:57:37;;;;;;;8.37;6.30;;;;;;;9.44;77.81;97051.88;5089685;28;20196;-69
2023/04/23 02:00:10;;;;;;;9.27;6.27;;;;;;;9.43;77.04;97045.03;5072464;28;20185;-69
2023/04/23 02:02:41;;;;;;;10.63;6.90;;;;;;;9.42;77.33;97058.84;5089568;28;20279;-68
2023/04/23 02:05:15;;;;;;;15.47;7.97;;;;;;;9.46;77.17;97050.09;5090245;28;20224;-67
2023/04/23 02:07:47;;;;;;;12.97;8.10;;;;;;;9.34;77.19;97055.75;5089538;28;20192;-68
2023/04/23 02:10:15;;;;;;;13.37;8.13;;;;;;;9.30;77.34;97059.34;5071722;28;20188;-69
2023/04/23 02:12:43;;;;;;;15.00;8.57;;;;;;;9.40;76.86;97060.66;5090059;28;20196;-68
2023/04/23 02:15:12;;;;;;;12.80;8.20;;;;;;;9.28;76.59;97056.00;5089026;28;20595;-69
2023/04/23 02:17:39;;;;;;;12.67;7.83;;;;;;;9.05;77.54;97058.69;5090094;28;20177;-69
2023/04/23 02:20:08;;;;;;;12.87;7.90;;;;;;;8.92;77.86;97060.91;5070827;28;20192;-70
2023/04/23 02:22:38;;;;;;;7.97;6.67;;;;;;;8.78;79.12;97064.00;5068417;28;20260;-70
2023/04/23 02:25:06;;;;;;;7.10;6.20;;;;;;;8.92;77.48;97076.38;5067834;28;20213;-69
2023/04/23 02:27:34;;;;;;;7.77;5.87;;;;;;;8.89;77.17;97074.75;5069435;28;20220;-68
2023/04/23 02:30:02;;;;;;;7.90;5.77;;;;;;;8.80;77.28;97079.41;5069741;28;20231;-69
2023/04/23 02:32:31;;;;;;;8.67;6.57;;;;;;;8.84;77.80;97071.50;5068783;28;20204;-70
2023/04/23 02:35:00;;;;;;;14.60;7.83;;;;;;;8.76;78.18;97070.09;5068444;28;20746;-68
2023/04/23 02:37:34;;;;;;;10.10;8.03;;;;;;;8.81;78.72;97070.78;5068566;28;20591;-69
2023/04/23 02:40:04;;;;;;;8.90;7.17;;;;;;;8.79;79.24;97068.28;5069480;28;20239;-69
2023/04/23 02:42:32;;;;;;;12.03;6.47;;;;;;;8.92;78.76;97071.22;5068412;28;20664;-69
2023/04/23 02:44:59;;;;;;;8.83;6.37;;;;;;;8.79;79.81;97070.00;5068674;28;20278;-68
2023/04/23 02:47:30;;;;;;;7.13;5.87;;;;;;;8.69;81.66;97063.50;5069564;28;20229;-68
2023/04/23 02:49:58;;;;;;;9.57;6.90;;;;;;;8.62;81.44;97067.22;5068407;28;20751;-68
2023/04/23 02:52:25;;;;;;;6.77;5.87;;;;;;;8.72;81.33;97071.13;5068300;28;20190;-67
2023/04/23 02:54:52;;;;;;;7.50;6.23;;;;;;;8.69;80.66;97066.94;5067002;28;20208;-68
2023/04/23 02:57:20;;;;;;;11.27;6.53;;;;;;;8.74;79.42;97070.19;5067941;28;20185;-68
2023/04/23 02:59:47;;;;;;;10.33;5.90;;;;;;;8.47;80.61;97078.94;5067428;28;20660;-68
2023/04/23 03:02:21;;;;;;;9.20;6.10;;;;;;;8.28;80.92;97069.38;5067041;28;20195;-68
2023/04/23 03:04:48;;;;;;;11.23;7.00;;;;;;;8.07;81.55;97070.94;5051107;28;20311;-69
2023/04/23 03:07:16;;;;;;;10.17;7.27;;;;;;;7.95;82.38;97067.06;5066405;28;20197;-68
2023/04/23 03:09:43;;;;;;;8.80;6.20;;;;;;;7.76;83.35;97076.31;5069043;28;20200;-69
2023/04/23 03:12:10;;;;;;;7.70;5.70;;;;;;;7.72;84.40;97077.31;5066787;28;20193;-68
2023/04/23 03:14:37;;;;;;;8.67;6.10;;;;;;;7.74;84.82;97078.13;5068896;28;20182;-68
2023/04/23 03:17:05;;;;;;;7.20;6.23;;;;;;;7.69;84.35;97079.13;5067215;28;20627;-67
2023/04/23 03:19:32;;;;;;;7.07;6.37;;;;;;;7.64;85.99;97075.91;5066802;28;20205;-68
2023/04/23 03:22:02;;;;;;;8.50;6.70;;;;;;;7.47;86.38;97081.59;5067613;28;20284;-68
2023/04/23 03:24:31;;;;;;;8.97;6.20;;;;;;;7.68;87.33;97085.22;5069490;28;20222;-68
2023/04/23 03:26:58;;;;;;;7.37;6.60;;;;;;;7.83;86.38;97092.44;5070761;28;20205;-68
2023/04/23 03:29:26;;;;;;;9.70;6.73;;;;;;;7.84;87.03;97086.38;5087815;28;20191;-67
2023/04/23 03:31:53;;;;;;;9.43;6.20;;;;;;;7.86;86.94;97087.16;5070635;28;20193;-68
2023/04/23 03:34:20;;;;;;;8.67;6.20;;;;;;;7.84;86.82;97089.78;5088190;28;20195;-67
2023/04/23 03:36:49;;;;;;;6.80;6.10;;;;;;;8.04;86.50;97097.69;5069745;28;20185;-67
2023/04/23 03:39:17;;;;;;;7.00;6.13;;;;;;;8.06;85.76;97092.44;5088707;28;20267;-68
2023/04/23 03:41:54;;;;;;;8.47;6.40;;;;;;;8.04;86.83;97101.97;5087129;28;20663;-67
2023/04/23 03:44:25;;;;;;;7.83;6.50;;;;;;;8.04;86.34;97096.81;5070286;28;20225;-69
2023/04/23 03:46:53;;;;;;;8.10;6.33;;;;;;;7.89;86.50;97093.03;5052552;28;20627;-67
2023/04/23 03:49:21;;;;;;;7.47;6.30;;;;;;;7.85;85.75;97052.78;5054051;28;20200;-69
2023/04/23 03:51:49;;;;;;;8.60;6.70;;;;;;;8.25;85.98;97101.25;5070276;28;20188;-69
2023/04/23 03:54:18;;;;;;;9.33;6.53;;;;;;;7.60;85.79;97000.44;5036171;28;20718;-68
2023/04/23 03:57:04;;;;;;;8.30;7.17;;;;;;;8.05;86.14;97096.78;5070174;28;20181;-67
2023/04/23 03:59:51;;;;;;;9.17;7.30;;;;;;;8.05;86.39;97093.38;5071992;28;20239;-68
2023/04/23 04:02:19;;;;;;;9.50;7.03;;;;;;;8.34;85.80;97111.28;5088056;28;20184;-69
2023/04/23 04:04:50;;;;;;;9.60;7.50;;;;;;;8.62;83.69;97113.66;5053379;28;20703;-68
2023/04/23 04:07:17;;;;;;;8.37;6.83;;;;;;;8.80;83.02;97118.16;5087152;28;20241;-67
2023/04/23 04:09:48;;;;;;;9.17;7.03;;;;;;;8.96;82.04;97111.53;5088122;28;20191;-66
2023/04/23 04:12:15;;;;;;;8.93;7.07;;;;;;;9.00;81.88;97118.25;5086922;28;20193;-67
2023/04/23 04:14:42;;;;;;;7.63;6.47;;;;;;;9.09;81.64;97123.06;5069769;28;20184;-67
2023/04/23 04:17:11;;;;;;;7.87;6.60;;;;;;;8.91;81.31;97088.47;5086668;28;20275;-68
2023/04/23 04:19:38;;;;;;;8.73;7.10;;;;;;;8.73;81.96;97101.22;5087496;28;20212;-68
2023/04/23 04:22:10;;;;;;;7.43;6.27;;;;;;;8.69;82.20;97097.06;5087560;28;20180;-67
2023/04/23 04:24:42;;;;;;;8.13;6.57;;;;;;;8.84;82.16;97128.31;5045103;28;20305;-67
2023/04/23 04:27:10;;;;;;;9.93;6.67;;;;;;;8.85;82.21;97124.84;5047512;28;20201;-68
2023/04/23 04:29:39;;;;;;;8.90;6.20;;;;;;;8.91;82.50;97126.34;5046298;28;20190;-69
2023/04/23 04:32:08;;;;;;;9.40;6.93;;;;;;;9.18;82.21;97120.13;5047337;28;20276;-70
2023/04/23 04:34:37;;;;;;;9.27;6.70;;;;;;;9.30;80.89;97124.81;5046665;28;20228;-68
2023/04/23 04:37:04;;;;;;;10.80;8.00;;;;;;;9.55;79.87;97135.00;5046823;28;20276;-68
2023/04/23 04:39:31;;;;;;;9.83;6.80;;;;;;;9.65;79.15;97136.31;5047140;28;20189;-68
2023/04/23 04:41:58;;;;;;;7.57;6.37;;;;;;;9.73;79.80;97131.69;5046310;28;20198;-68
2023/04/23 04:44:25;;;;;;;10.90;6.57;;;;;;;9.95;78.70;97142.84;5047154;28;20218;-67
2023/04/23 04:46:52;;;;;;;10.00;7.20;;;;;;;10.17;78.43;97148.81;5046044;28;20194;-70
2023/04/23 04:49:20;;;;;;;12.07;7.67;;;;;;;10.39;77.73;97147.00;5046127;28;20198;-68
2023/04/23 04:51:47;;;;;;;13.77;6.67;;;;;;;10.59;76.40;97151.31;5046283;28;20689;-69
2023/04/23 04:54:14;;;;;;;8.40;6.57;;;;;;;10.64;76.76;97139.00;5046813;28;20191;-67
2023/04/23 04:56:41;;;;;;;8.17;6.77;;;;;;;10.65;76.84;97145.88;5046877;28;20213;-69
2023/04/23 04:59:08;;;;;;;9.20;7.03;;;;;;;10.50;77.64;97146.53;5046211;28;20209;-68
2023/04/23 05:01:36;;;;;;;11.13;6.70;;;;;;;10.32;78.80;97149.91;5047172;28;20199;-68
2023/04/23 05:04:03;;;;;;;11.00;7.00;;;;;;;10.21;79.46;97140.03;5045895;28;20223;-69
2023/04/23 05:06:31;;;;;;;9.43;7.10;;;;;;;10.14;79.97;97142.94;5049088;28;20190;-68
2023/04/23 05:08:59;;;;;;;7.93;5.97;;;;;;;10.15;80.64;97148.03;5050411;28;20599;-69
2023/04/23 05:11:26;;;;;;;9.10;6.83;;;;;;;10.21;81.25;97146.94;5031790;28;20202;-68
2023/04/23 05:13:53;;;;;;;10.83;7.73;;;;;;;10.61;79.61;97154.69;5038418;28;20676;-70
2023/04/23 05:16:20;;;;;;;10.70;8.00;;;;;;;10.57;79.67;97151.34;5049343;28;20199;-68
2023/04/23 05:18:47;;;;;;;7.53;6.03;;;;;;;10.43;78.91;97150.28;5044103;28;20324;-67
2023/04/23 05:21:14;;;;;;;10.57;6.47;;;;;;;10.33;80.13;97149.84;5045033;28;20186;-70
2023/04/23 05:23:41;;;;;;;9.90;6.30;;;;;;;10.26;80.12;97160.53;5068914;28;20308;-68
2023/04/23 05:26:08;;;;;;;9.40;6.13;;;;;;;10.30;80.37;97149.16;5085097;28;20316;-70
2023/04/23 05:28:35;;;;;;;7.50;6.23;;;;;;;10.27;80.33;97162.19;5094547;28;20216;-69
2023/04/23 05:31:02;;;;;;;11.13;6.63;;;;;;;10.21;81.15;97155.56;5100618;28;20184;-69
2023/04/23 05:33:30;;;;;;;7.93;6.60;;;;;;;10.37;80.51;97160.91;5081859;28;20188;-68
2023/04/23 05:36:08;;;;;;;7.40;6.60;;;;;;;10.42;80.69;97153.78;5099330;28;20693;-67
2023/04/23 05:38:35;;;;;;;11.70;6.37;;;;;;;10.41;80.36;97159.84;5098088;28;20187;-69
2023/04/23 05:41:02;;;;;;;9.87;5.90;;;;;;;10.37;80.89;97158.31;5082621;28;20192;-69
2023/04/23 05:43:29;;;;;;;11.47;7.43;;;;;;;10.51;79.92;97153.38;5080437;28;20194;-67
2023/04/23 05:45:56;;;;;;;8.53;5.83;;;;;;;10.68;80.01;97155.22;5078534;28;20224;-68
2023/04/23 05:48:23;;;;;;;11.30;6.30;;;;;;;10.77;79.02;97154.81;5090106;28;20258;-67
2023/04/23 05:50:50;;;;;;;9.03;6.77;;;;;;;10.77;79.27;97154.81;5089949;28;20242;-67
2023/04/23 05:53:17;;;;;;;8.70;5.73;;;;;;;10.73;78.86;97159.31;5090935;28;20205;-67
2023/04/23 05:55:44;;;;;;;8.07;6.00;;;;;;;10.85;78.70;97156.16;5092547;28;20250;-68
2023/04/23 05:58:11;;;;;;;10.10;6.10;;;;;;;11.08;77.09;97150.78;5077858;28;20291;-68
2023/04/23 06:00:39;;;;;;;9.30;6.10;;;;;;;11.28;76.57;97157.63;5090285;28;20188;-67
2023/04/23 06:03:06;;;;;;;8.83;5.93;;;;;;;11.34;75.95;97168.56;5073109;28;20572;-69
2023/04/23 06:05:34;;;;;;;7.63;5.80;;;;;;;11.35;76.84;97162.44;5090502;28;20281;-69
2023/04/23 06:08:02;;;;;;;7.73;6.53;;;;;;;11.44;76.15;97163.78;5089481;28;20198;-67
2023/04/23 06:10:29;;;;;;;8.13;6.20;;;;;;;11.38;75.65;97164.06;5084034;28;20298;-67
2023/04/23 06:12:56;;;;;;;9.97;6.77;;;;;;;11.41;76.09;97169.13;5060292;28;20319;-66
2023/04/23 06:15:25;;;;;;;9.97;6.53;;;;;;;11.75;74.52;97164.03;5052852;28;20190;-68
2023/04/23 06:17:53;;;;;;;12.00;7.07;;;;;;;12.18;74.13;97167.94;5051627;28;20248;-68
2023/04/23 06:20:21;;;;;;;8.20;5.80;;;;;;;12.51;72.04;97161.03;5051840;28;20194;-68
2023/04/23 06:22:48;;;;;;;10.00;6.93;;;;;;;12.62;71.99;97163.94;5073242;28;20618;-68
2023/04/23 06:25:15;;;;;;;12.03;6.53;;;;;;;12.78;70.73;97167.41;5088985;28;20225;-69
2023/04/23 06:27:42;;;;;;;12.53;6.20;;;;;;;13.12;70.23;97173.47;5090156;28;20186;-69
2023/04/23 06:30:16;;;;;;;8.90;6.10;;;;;;;12.87;70.02;97164.34;5070178;28;20193;-69
2023/04/23 06:32:45;;;;;;;9.47;5.97;;;;;;;12.95;70.06;97159.56;5071531;28;20198;-72
2023/04/23 06:35:12;;;;;;;10.13;6.43;;;;;;;13.27;68.75;97162.25;5088550;28;20207;-70
2023/04/23 06:37:39;;;;;;;10.13;6.73;;;;;;;13.40;69.20;97163.22;5089485;28;20200;-69
2023/04/23 06:40:07;;;;;;;8.03;5.83;;;;;;;13.66;68.53;97162.66;5089332;28;20743;-70
2023/04/23 06:42:34;;;;;;;8.00;5.60;;;;;;;13.88;66.87;97163.09;5070871;28;20192;-70
2023/04/23 06:45:15;;;;;;;11.10;5.23;;;;;;;13.99;65.87;97158.13;5071399;28;20303;-73
2023/04/23 06:47:42;;;;;;;11.50;6.57;;;;;;;14.48;65.62;97172.63;5088407;28;20576;-69
2023/04/23 06:50:10;;;;;;;9.73;5.07;;;;;;;14.67;63.83;97162.75;5089304;28;20580;-68
2023/04/23 06:52:37;;;;;;;11.47;6.20;;;;;;;14.59;63.55;97171.94;5070037;28;20203;-68
2023/04/23 06:55:04;;;;;;;7.43;4.77;;;;;;;14.41;64.06;97173.91;5088675;28;20205;-68
2023/04/23 06:57:31;;;;;;;9.60;5.20;;;;;;;13.82;64.80;97150.44;5089128;28;20257;-71
2023/04/23 06:59:58;;;;;;;7.97;5.27;;;;;;;14.09;65.26;97168.84;5069841;28;20634;-72
2023/04/23 07:02:33;;;;;;;13.00;5.63;;;;;;;14.11;65.54;97170.44;5071421;28;20600;-67
2023/04/23 07:05:01;;;;;;;9.43;5.60;;;;;;;14.01;66.18;97166.69;5087809;28;20224;-69
2023/04/23 07:07:30;;;;;;;5.53;4.90;;;;;;;13.79;67.12;97171.41;5088970;28;20197;-67
2023/04/23 07:09:57;;;;;;;9.47;5.43;;;;;;;13.94;67.51;97170.56;5088136;28;20202;-70
2023/04/23 07:12:24;;;;;;;9.07;5.13;;;;;;;13.95;67.97;97174.00;5088354;28;20691;-68
2023/04/23 07:14:53;;;;;;;7.13;4.73;;;;;;;13.98;66.89;97172.06;5088587;28;20180;-68
2023/04/23 07:17:20;;;;;;;12.13;6.00;;;;;;;14.23;66.45;97177.53;5081079;28;20247;-67
2023/04/23 07:19:48;;;;;;;8.03;5.33;;;;;;;14.25;65.71;97170.47;5076515;28;20707;-69
2023/04/23 07:22:15;;;;;;;6.50;4.73;;;;;;;14.68;64.81;97167.06;5066875;28;20673;-66
2023/04/23 07:24:42;;;;;;;7.83;4.60;;;;;;;14.88;63.84;97165.84;5050182;28;20217;-69
2023/04/23 07:27:10;;;;;;;8.50;5.13;;;;;;;14.87;63.06;97158.13;5067176;28;20670;-68
2023/04/23 07:29:37;;;;;;;15.57;5.83;;;;;;;15.00;62.69;97169.47;5067415;28;20232;-68
2023/04/23 07:32:04;;;;;;;9.93;4.90;;;;;;;15.14;62.20;97164.25;5050086;28;20194;-69
2023/04/23 07:34:31;;;;;;;7.17;5.03;;;;;;;15.24;61.40;97165.34;5067106;28;20203;-70
2023/04/23 07:36:58;;;;;;;9.57;4.90;;;;;;;15.27;58.46;97131.25;5050095;28;20178;-69
2023/04/23 07:39:25;;;;;;;8.17;3.97;;;;;;;15.74;55.11;97157.81;5066712;28;20197;-70
2023/04/23 07:41:52;;;;;;;6.83;3.87;;;;;;;16.07;54.76;97170.47;5068159;28;20201;-67
2023/04/23 07:44:23;;;;;;;4.60;3.63;;;;;;;15.66;48.00;97127.91;5066876;28;20695;-68
2023/04/23 07:46:51;;;;;;;6.93;3.30;;;;;;;15.61;47.83;97156.06;5049592;28;20201;-71
2023/04/23 07:49:18;;;;;;;7.07;3.67;;;;;;;15.53;52.03;97161.78;5067248;28;20197;-69
2023/04/23 07:51:45;;;;;;;6.40;3.50;;;;;;;15.73;51.22;97163.97;5066736;28;20181;-68
2023/04/23 07:54:12;;;;;;;5.60;4.00;;;;;;;15.65;51.84;97160.16;5067767;28;20195;-69
2023/04/23 07:56:39;;;;;;;9.07;4.00;;;;;;;15.52;52.27;97156.69;5066713;28;20192;-68
2023/04/23 07:59:09;;;;;;;6.70;3.60;;;;;;;15.82;51.72;97152.09;5066923;28;20704;-68
2023/04/23 08:01:36;;;;;;;8.00;4.70;;;;;;;16.10;51.97;97157.19;5066612;28;20276;-69
2023/04/23 08:04:03;;;;;;;10.10;5.00;;;;;;;16.36;50.83;97150.25;5049528;28;20209;-67
2023/04/23 08:06:33;;;;;;;6.60;3.90;;;;;;;16.47;48.62;97145.09;5066918;28;20232;-71
2023/04/23 08:09:05;;;;;;;7.00;4.83;;;;;;;16.38;49.11;97156.19;5066535;28;20235;-67
2023/04/23 08:11:32;;;;;;;7.10;5.67;;;;;;;16.49;49.26;97151.94;5067061;28;20673;-68
2023/04/23 08:14:00;;;;;;;7.63;5.10;;;;;;;16.67;49.38;97155.09;5047266;28;20632;-70
2023/04/23 08:16:27;;;;;;;9.40;5.27;;;;;;;16.57;49.32;97148.84;5066903;28;20189;-70
2023/04/23 08:18:57;;;;;;;8.40;5.00;;;;;;;16.53;49.19;97144.72;5066202;28;20738;-69
2023/04/23 08:21:33;;;;;;;8.30;5.30;;;;;;;16.43;48.58;97105.28;5049930;28;20199;-68
2023/04/23 08:24:01;;;;;;;5.57;4.73;;;;;;;16.58;49.55;97142.66;5066528;28;20213;-69
2023/04/23 08:26:30;;;;;;;6.33;4.50;;;;;;;16.90;48.38;97144.72;5081071;28;20231;-69
2023/04/23 08:28:59;;;;;;;7.60;5.00;;;;;;;16.43;48.74;97141.88;5087419;28;20185;-69
2023/04/23 08:31:26;;;;;;;12.30;5.07;;;;;;;16.04;50.10;97134.91;5086235;28;20555;-68
2023/04/23 08:33:54;;;;;;;8.93;5.13;;;;;;;16.06;49.76;97130.44;5087174;28;20192;-69
2023/04/23 08:36:21;;;;;;;14.73;6.30;;;;;;;16.17;49.73;97130.56;5086423;28;20188;-70
2023/04/23 08:38:48;;;;;;;9.33;6.50;;;;;;;16.43;49.92;97131.41;5068481;28;20225;-68
2023/04/23 08:41:17;;;;;;;9.80;4.97;;;;;;;16.62;48.73;97131.03;5065883;28;20579;-69
2023/04/23 08:44:04;;;;;;;5.63;4.87;;;;;;;16.42;49.47;97124.53;5065870;28;20194;-68
2023/04/23 08:46:32;;;;;;;12.17;5.20;;;;;;;16.63;49.32;97125.69;5066625;28;20232;-69
2023/04/23 08:49:01;;;;;;;8.13;5.13;;;;;;;16.74;48.36;97115.34;5065733;28;20190;-67
2023/04/23 08:51:31;;;;;;;10.77;4.80;;;;;;;16.60;48.89;97127.69;5066449;28;20201;-68
2023/04/23 08:54:04;;;;;;;10.43;5.30;;;;;;;16.33;50.42;97119.06;5066653;28;20217;-68
2023/04/23 08:56:32;;;;;;;9.27;5.27;;;;;;;16.70;50.51;97115.66;5076612;28;20194;-71
2023/04/23 08:59:02;;;;;;;7.30;5.43;;;;;;;16.92;49.07;97102.75;5068714;28;20197;-67
2023/04/23 09:01:29;;;;;;;9.57;5.23;;;;;;;16.98;48.62;97105.78;5085630;28;20181;-71
2023/04/23 09:03:57;;;;;;;8.73;4.80;;;;;;;16.96;48.06;97119.94;5086879;28;20191;-71
2023/04/23 09:06:25;;;;;;;5.90;4.77;;;;;;;16.43;48.90;97100.03;5085798;28;20217;-74
2023/04/23 09:08:53;;;;;;;6.93;4.93;;;;;;;16.91;48.50;97106.34;5086484;28;20207;-71
2023/04/23 09:11:23;;;;;;;7.30;4.17;;;;;;;17.16;48.74;97106.28;5068195;28;20186;-74
2023/04/23 09:13:50;;;;;;;8.17;4.50;;;;;;;17.19;47.82;97105.25;5085832;28;20432;-67
2023/04/23 09:16:17;;;;;;;7.87;4.50;;;;;;;17.38;47.52;97106.41;5086954;28;20499;-70
2023/04/23 09:18:45;;;;;;;10.83;6.73;;;;;;;17.41;47.51;97095.75;5085788;28;20756;-70
2023/04/23 09:21:13;;;;;;;8.50;4.30;;;;;;;17.65;47.08;97098.38;5052096;28;20191;-70
2023/04/23 09:23:40;;;;;;;7.67;4.43;;;;;;;17.40;47.65;97061.78;5086531;28;20233;-74
2023/04/23 09:26:07;;;;;;;5.70;4.47;;;;;;;17.52;47.85;97095.81;5088716;28;20249;-71
2023/04/23 09:28:36;;;;;;;8.80;4.23;;;;;;;17.60;47.18;97090.00;5067984;28;20231;-72
2023/04/23 09:31:04;;;;;;;7.07;4.70;;;;;;;17.52;47.08;97092.34;5067365;28;20205;-71
2023/04/23 09:33:35;;;;;;;6.70;4.13;;;;;;;17.15;47.39;97090.66;5086390;28;20195;-73
2023/04/23 09:36:14;;;;;;;7.90;4.90;;;;;;;16.94;48.35;97093.88;5085149;28;20228;-73
2023/04/23 09:38:41;;;;;;;9.77;4.90;;;;;;;17.26;47.73;97070.66;5067476;28;20217;-70
2023/04/23 09:41:21;;;;;;;8.40;4.80;;;;;;;17.73;46.80;97086.41;5085523;28;20188;-71
2023/04/23 09:43:48;;;;;;;6.63;4.30;;;;;;;17.78;47.23;97084.25;5085491;28;20191;-70
2023/04/23 09:46:15;;;;;;;5.90;4.43;;;;;;;17.59;44.46;97083.97;5085989;28;20229;-69
2023/04/23 09:48:42;;;;;;;9.30;4.80;;;;;;;17.45;45.40;97078.88;5064998;28;20201;-67
2023/04/23 09:51:13;;;;;;;8.87;4.40;;;;;;;17.60;44.64;97083.00;5084981;28;20194;-69
2023/04/23 09:53:43;;;;;;;5.70;4.40;;;;;;;17.31;46.17;97073.75;5089085;28;20190;-68
2023/04/23 09:56:10;;;;;;;5.43;3.70;;;;;;;17.54;45.73;97075.59;5085077;28;20205;-68
2023/04/23 09:58:38;;;;;;;5.27;3.63;;;;;;;17.50;45.65;97070.69;5051505;28;20200;-69
2023/04/23 10:01:07;;;;;;;7.33;3.80;;;;;;;17.38;45.54;97069.78;5069156;28;20207;-72
2023/04/23 10:03:34;;;;;;;7.80;4.30;;;;;;;17.38;45.88;97064.53;5069506;28;20248;-68
2023/04/23 10:06:01;;;;;;;6.73;4.13;;;;;;;17.60;46.10;97062.03;5050244;28;20213;-71
2023/04/23 10:08:30;;;;;;;8.67;4.00;;;;;;;17.90;45.58;97056.34;5077127;28;20294;-69
2023/04/23 10:10:57;;;;;;;9.13;4.20;;;;;;;18.42;45.66;97066.34;5089025;28;20193;-69
2023/04/23 10:13:44;;;;;;;11.40;4.03;;;;;;;17.77;45.32;97061.66;5089537;28;20186;-73
2023/04/23 10:16:11;;;;;;;6.20;3.47;;;;;;;17.47;45.82;97048.16;5070747;28;20576;-67
2023/04/23 10:18:52;;;;;;;5.30;3.53;;;;;;;17.98;44.03;97053.13;5088354;28;20195;-67
2023/04/23 10:21:23;;;;;;;9.80;4.90;;;;;;;18.32;44.31;97047.03;5089528;28;20199;-68
2023/04/23 10:23:50;;;;;;;8.03;4.07;;;;;;;18.72;43.45;97035.16;5088555;28;20222;-68
2023/04/23 10:26:21;;;;;;;9.27;4.43;;;;;;;19.04;42.49;97040.50;5071206;28;20239;-67
2023/04/23 10:28:49;;;;;;;12.63;3.87;;;;;;;18.94;41.93;97029.06;5088860;28;20287;-70
2023/04/23 10:31:19;;;;;;;7.67;3.83;;;;;;;19.22;40.68;97031.97;5085408;28;20199;-68
2023/04/23 10:33:49;;;;;;;7.83;3.60;;;;;;;19.01;40.55;97023.19;5077981;28;20652;-68
2023/04/23 10:36:26;;;;;;;6.33;3.33;;;;;;;19.15;40.87;97022.06;5034970;28;20750;-67
2023/04/23 10:38:55;;;;;;;5.90;3.90;;;;;;;19.17;40.39;97022.78;5051387;28;20200;-69
2023/04/23 10:41:34;;;;;;;5.33;3.40;;;;;;;19.20;40.11;97010.28;5068529;28;20216;-73
2023/04/23 10:44:03;;;;;;;4.87;3.13;;;;;;;18.84;40.35;97017.59;5068887;28;20668;-69
2023/04/23 10:46:32;;;;;;;5.73;3.40;;;;;;;18.92;40.78;97007.34;5050579;28;20228;-68
2023/04/23 10:49:15;;;;;;;4.87;3.50;;;;;;;18.96;39.41;97014.03;5067929;28;20202;-69
2023/04/23 10:51:46;;;;;;;6.33;3.67;;;;;;;18.94;40.78;97013.31;5069073;28;20192;-69
2023/04/23 10:54:18;;;;;;;6.47;3.73;;;;;;;18.99;40.34;97006.72;5068247;28;20188;-69
2023/04/23 10:56:57;;;;;;;9.70;3.53;;;;;;;18.81;40.59;96999.47;5068585;28;20918;-72
2023/04/23 10:59:25;;;;;;;7.13;3.70;;;;;;;18.86;40.81;96979.78;5068524;28;20197;-73
2023/04/23 11:01:54;;;;;;;5.07;2.97;;;;;;;18.97;40.21;96990.28;5067810;28;20197;-67
2023/04/23 11:04:27;;;;;;;6.50;3.47;;;;;;;19.18;40.79;97004.31;5067827;28;20201;-69
2023/04/23 11:06:57;;;;;;;6.10;3.23;;;;;;;18.79;41.35;97004.84;5067428;28;20259;-70
2023/04/23 11:09:33;;;;;;;7.43;3.23;;;;;;;18.87;41.56;96997.22;5068388;28;20678;-71
2023/04/23 11:12:02;;;;;;;6.20;3.53;;;;;;;18.38;42.56;96997.53;5066292;28;20682;-69
2023/04/23 11:14:33;;;;;;;5.77;3.50;;;;;;;17.80;43.46;96998.53;5068077;28;20223;-69
2023/04/23 11:17:02;;;;;;;6.73;3.87;;;;;;;18.10;42.99;96995.38;5068272;28;20672;-69
2023/04/23 11:19:30;;;;;;;6.80;3.20;;;;;;;17.52;43.78;96991.06;5067489;28;20232;-69
2023/04/23 11:21:57;;;;;;;5.20;3.47;;;;;;;18.01;42.36;97001.31;5068577;28;20193;-70
2023/04/23 11:24:30;;;;;;;5.90;3.40;;;;;;;17.80;42.39;96995.91;5067293;28;20234;-70
2023/04/23 11:26:58;;;;;;;8.03;3.20;;;;;;;17.99;42.43;96989.31;5067929;28;20309;-69
2023/04/23 11:29:26;;;;;;;5.57;3.37;;;;;;;17.87;42.99;96999.75;5067278;28;20198;-68
2023/04/23 11:31:54;;;;;;;6.53;3.30;;;;;;;17.97;42.05;96991.22;5067209;28;20194;-69
2023/04/23 11:34:25;;;;;;;6.07;3.37;;;;;;;17.98;41.99;96985.84;5068036;28;20654;-68
2023/04/23 11:36:56;;;;;;;4.87;3.37;;;;;;;18.64;42.00;97006.06;5066947;28;20680;-69
2023/04/23 11:39:23;;;;;;;9.63;4.00;;;;;;;18.85;41.01;96995.66;5050325;28;20196;-70
2023/04/23 11:41:51;;;;;;;7.90;4.87;;;;;;;18.74;43.58;96999.13;5067178;28;20232;-70