Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:34;;;;;;;19.20;3.78;;;5.90;99.90;;;;;;5094546;28;20043;-81
2023/01/10 00:05:20;;;;;;;22.63;3.92;;;5.80;99.90;;;;;;5100228;28;20051;-78
2023/01/10 00:08:07;;;;;;;19.45;3.90;;;5.80;99.90;;;;;;5080597;28;20059;-79
2023/01/10 00:10:54;;;;;;;25.60;5.22;;;5.70;99.90;;;;;;5094928;28;20047;-80
2023/01/10 00:13:41;;;;;;;25.52;3.65;;;5.70;99.90;;;;;;5097464;28;20139;-77
2023/01/10 00:16:27;;;;;;;23.15;3.97;;;5.60;99.90;;;;;;5093319;28;20139;-80
2023/01/10 00:19:14;;;;;;;29.42;4.50;;;5.70;99.90;;;;;;5099014;28;20407;-83
2023/01/10 00:22:04;;;;;;;23.92;4.07;;;5.70;99.90;;;;;;5116273;28;20039;-83
2023/01/10 00:24:51;;;;;;;23.08;5.80;;;5.60;99.90;;;;;;5118708;28;20051;-78
2023/01/10 00:27:38;;;;;;;30.92;3.83;;;5.70;99.90;;;;;;5111925;28;20099;-78
2023/01/10 00:30:24;;;;;;;26.95;5.85;;;5.60;99.90;;;;;;5098687;28;20445;-78
2023/01/10 00:33:16;;;;;;;28.85;4.93;;;5.60;99.90;;;;;;5097281;28;20120;-78
2023/01/10 00:36:04;;;;;;;21.13;4.45;;;5.50;99.90;;;;;;5110223;28;20055;-80
2023/01/10 00:38:50;;;;;;;33.90;4.30;;;5.50;99.90;;;;;;5093371;28;20414;-80
2023/01/10 00:44:43;;;;;;;24.47;4.97;;;5.50;99.90;;;;;;5110693;28;20135;-84
2023/01/10 00:47:29;;;;;;;23.45;4.60;;;5.50;99.90;;;;;;5096962;28;20044;-84
2023/01/10 00:50:16;;;;;;;21.10;3.55;;;5.50;99.90;;;;;;5111858;28;20061;-82
2023/01/10 00:53:02;;;;;;;26.17;3.95;;;5.60;99.90;;;;;;5094044;28;20151;-79
2023/01/10 00:55:49;;;;;;;18.27;4.28;;;5.50;99.90;;;;;;5121409;28;20052;-78
2023/01/10 00:58:35;;;;;;;21.10;4.57;;;5.60;99.90;;;;;;5092735;28;20167;-78
2023/01/10 01:01:21;;;;;;;25.55;5.00;;;5.50;99.90;;;;;;5111092;28;20124;-85
2023/01/10 01:04:07;;;;;;;57.95;6.15;;;5.50;99.90;;;;;;5095412;28;20044;-79
2023/01/10 01:06:54;;;;;;;19.70;4.35;;;5.40;99.90;;;;;;5110735;28;20143;-82
2023/01/10 01:10:25;;;;;;;17.67;3.42;;;5.40;99.90;;;;;;5110671;28;20239;-79
2023/01/10 01:12:46;;;;;;;26.40;4.18;;;5.30;99.90;;;;;;5092157;28;20058;-79
2023/01/10 01:15:34;;;;;;;27.67;5.47;;;5.30;99.90;;;;;;5110231;28;20055;-84
2023/01/10 01:18:20;;;;;;;20.08;3.53;;;5.30;99.90;;;;;;5113170;28;20039;-80
2023/01/10 01:21:07;;;;;;;25.60;4.65;;;5.30;99.90;;;;;;5118855;28;20051;-79
2023/01/10 01:23:57;;;;;;;24.10;3.67;;;5.30;99.90;;;;;;5114925;28;20091;-80
2023/01/10 01:26:44;;;;;;;25.55;3.97;;;5.30;99.90;;;;;;5092618;28;20094;-80
2023/01/10 01:29:30;;;;;;;18.33;4.10;;;5.30;99.90;;;;;;5110512;28;20479;-82
2023/01/10 01:32:17;;;;;;;22.75;3.90;;;5.20;99.90;;;;;;5110690;28;20056;-82
2023/01/10 01:35:06;;;;;;;23.35;4.60;;;5.20;99.90;;;;;;5109836;28;20106;-80
2023/01/10 01:37:52;;;;;;;24.80;4.07;;;5.20;99.90;;;;;;5109974;28;20048;-80
2023/01/10 01:40:40;;;;;;;21.83;3.83;;;5.30;99.90;;;;;;5091140;28;20472;-78
2023/01/10 01:43:30;;;;;;;19.88;3.85;;;5.30;99.90;;;;;;5109223;28;20062;-87
2023/01/10 01:46:17;;;;;;;21.15;3.65;;;5.30;99.90;;;;;;5094324;28;20051;-84
2023/01/10 01:49:11;;;;;;;27.85;3.58;;;5.30;99.90;;;;;;5113213;28;20143;-78
2023/01/10 01:52:03;;;;;;;24.10;3.95;;;5.30;99.90;;;;;;5110177;28;20083;-79
2023/01/10 01:54:50;;;;;;;18.23;4.50;;;5.40;99.90;;;;;;5109976;28;20059;-82
2023/01/10 01:57:37;;;;;;;15.93;4.25;;;5.40;99.90;;;;;;5109991;28;20051;-79
2023/01/10 02:00:23;;;;;;;13.15;2.90;;;5.40;99.90;;;;;;5092743;28;20499;-86
2023/01/10 02:03:10;;;;;;;15.27;4.80;;;5.60;99.90;;;;;;5108477;28;20499;-80
2023/01/10 02:05:57;;;;;;;24.77;5.20;;;5.60;99.90;;;;;;5091227;28;20124;-83
2023/01/10 02:08:49;;;;;;;23.02;4.50;;;5.60;99.90;;;;;;5109764;28;20492;-79
2023/01/10 02:11:35;;;;;;;26.33;4.32;;;5.60;99.90;;;;;;5108742;28;20047;-79
2023/01/10 02:14:25;;;;;;;28.52;4.38;;;5.70;99.90;;;;;;5111583;28;20092;-86
2023/01/10 02:17:12;;;;;;;24.90;4.75;;;5.70;99.90;;;;;;5124681;28;20128;-79
2023/01/10 02:20:10;;;;;;;22.33;3.80;;;5.80;99.90;;;;;;5095454;28;20568;-81
2023/01/10 02:23:20;;;;;;;22.35;6.28;;;5.80;99.90;;;;;;5112902;28;20052;-81
2023/01/10 02:26:18;;;;;;;19.08;4.63;;;5.80;99.90;;;;;;5096612;28;20048;-85
2023/01/10 02:29:45;;;;;;;21.60;3.40;;;5.80;99.90;;;;;;5113426;28;20040;-86
2023/01/10 02:33:07;;;;;;;14.43;3.17;;;5.90;99.90;;;;;;5113848;28;20491;-79
2023/01/10 02:36:17;;;;;;;14.07;3.95;;;5.90;99.90;;;;;;5095544;28;20453;-81
2023/01/10 02:39:38;;;;;;;16.95;2.95;;;6.00;99.90;;;;;;5112931;28;20132;-82
2023/01/10 02:42:33;;;;;;;12.43;2.35;;;6.00;99.90;;;;;;5113415;28;20040;-84
2023/01/10 02:45:32;;;;;;;15.10;2.55;;;6.10;99.90;;;;;;5104250;28;20047;-83
2023/01/10 02:48:20;;;;;;;16.73;3.67;;;6.10;99.90;;;;;;5111989;28;20380;-79
2023/01/10 02:51:22;;;;;;;17.38;3.53;;;6.10;99.90;;;;;;5113024;28;20055;-79
2023/01/10 02:54:18;;;;;;;11.80;2.35;;;6.10;99.90;;;;;;5114296;28;20043;-81
2023/01/10 02:57:22;;;;;;;22.83;3.00;;;6.10;99.90;;;;;;5098777;28;20117;-81
2023/01/10 03:00:37;;;;;;;18.63;3.15;;;6.10;99.90;;;;;;5099562;28;20494;-81
2023/01/10 03:03:37;;;;;;;14.18;2.78;;;6.10;99.90;;;;;;5095053;28;20094;-84
2023/01/10 03:06:45;;;;;;;16.65;2.72;;;6.10;99.90;;;;;;5112479;28;20633;-80
2023/01/10 03:09:39;;;;;;;15.57;2.38;;;6.10;99.90;;;;;;5100820;28;20507;-78
2023/01/10 03:12:55;;;;;;;14.68;3.10;;;6.10;99.90;;;;;;5113334;28;20050;-82
2023/01/10 03:15:45;;;;;;;12.43;2.30;;;6.10;99.90;;;;;;5099542;28;20453;-84
2023/01/10 03:18:38;;;;;;;13.45;2.90;;;6.00;99.90;;;;;;5113165;28;20472;-79
2023/01/10 03:21:27;;;;;;;9.85;2.53;;;6.00;99.90;;;;;;5098594;28;20087;-80
2023/01/10 03:24:17;;;;;;;10.93;2.15;;;6.00;99.90;;;;;;5098229;28;20056;-79
2023/01/10 03:27:14;;;;;;;14.45;2.40;;;6.00;99.90;;;;;;5117191;28;20043;-84
2023/01/10 03:30:27;;;;;;;14.60;3.28;;;6.00;99.90;;;;;;5102827;28;20044;-82
2023/01/10 03:33:17;;;;;;;8.73;2.40;;;6.00;99.90;;;;;;5099460;28;20047;-80
2023/01/10 03:36:13;;;;;;;10.43;2.80;;;6.00;99.90;;;;;;5117065;28;20056;-81
2023/01/10 03:39:15;;;;;;;10.35;1.70;;;6.00;99.90;;;;;;5114541;28;20046;-80
2023/01/10 03:44:42;;;;;;;8.32;1.67;;;6.00;99.90;;;;;;5098600;28;20765;-84
2023/01/10 03:45:57;;;;;;;9.88;2.83;;;6.00;99.90;;;;;;5116039;28;20398;-84
2023/01/10 03:48:45;;;;;;;9.23;2.13;;;6.00;99.90;;;;;;5080272;28;20044;-82
2023/01/10 03:51:32;;;;;;;13.13;1.85;;;6.00;99.90;;;;;;5114253;28;20453;-79
2023/01/10 03:54:19;;;;;;;12.80;3.50;;;6.00;99.90;;;;;;5117427;28;20043;-83
2023/01/10 03:57:06;;;;;;;9.90;2.30;;;6.00;99.90;;;;;;5094025;28;20165;-83
2023/01/10 03:59:58;;;;;;;18.98;2.15;;;6.10;99.90;;;;;;5113094;28;20047;-84
2023/01/10 04:02:44;;;;;;;14.63;3.20;;;6.10;99.90;;;;;;5116788;28;20097;-83
2023/01/10 04:05:30;;;;;;;23.83;3.45;;;6.10;99.90;;;;;;5111817;28;20423;-84
2023/01/10 04:08:16;;;;;;;25.67;3.45;;;6.20;99.90;;;;;;5093200;28;20056;-84
2023/01/10 04:11:03;;;;;;;17.38;3.92;;;6.20;99.90;;;;;;5097515;28;20539;-81
2023/01/10 04:13:49;;;;;;;22.42;3.60;;;6.20;99.90;;;;;;5112376;28;20051;-84
2023/01/10 04:16:35;;;;;;;20.67;4.13;;;6.10;99.90;;;;;;5114549;28;20051;-82
2023/01/10 04:19:22;;;;;;;21.15;4.15;;;6.10;99.90;;;;;;5110902;28;20040;-82
2023/01/10 04:22:09;;;;;;;21.42;3.83;;;6.20;99.90;;;;;;5110436;28;20039;-80
2023/01/10 04:24:55;;;;;;;23.48;4.15;;;6.20;99.90;;;;;;5111389;28;20039;-83
2023/01/10 04:27:41;;;;;;;17.15;4.00;;;6.20;99.90;;;;;;5110223;28;20134;-83
2023/01/10 04:30:27;;;;;;;19.17;3.20;;;6.20;99.90;;;;;;5112317;28;20102;-85
2023/01/10 04:33:14;;;;;;;21.50;4.07;;;6.20;99.90;;;;;;5117169;28;20108;-80
2023/01/10 04:36:00;;;;;;;22.15;4.55;;;6.20;99.90;;;;;;5091999;28;20055;-82
2023/01/10 04:38:46;;;;;;;25.58;5.60;;;6.20;99.90;;;;;;5077978;28;20851;-83
2023/01/10 04:41:33;;;;;;;24.52;5.50;;;6.20;99.90;;;;;;5092538;28;20044;-83
2023/01/10 04:44:19;;;;;;;25.98;5.72;;;6.20;99.90;;;;;;5116119;28;20680;-83
2023/01/10 04:47:05;;;;;;;27.88;4.18;;;6.20;99.90;;;;;;5118334;28;20386;-81
2023/01/10 04:49:51;;;;;;;29.38;5.80;;;6.20;99.90;;;;;;5110420;28;20376;-83
2023/01/10 04:52:37;;;;;;;23.17;5.30;;;6.20;99.90;;;;;;5092445;28;20452;-80
2023/01/10 04:55:23;;;;;;;29.15;6.88;;;6.10;99.90;;;;;;5110836;28;20409;-81
2023/01/10 04:58:10;;;;;;;26.50;5.13;;;6.10;99.90;;;;;;5111759;28;20090;-83
2023/01/10 05:00:56;;;;;;;24.63;5.00;;;6.10;99.90;;;;;;5111081;28;20483;-83
2023/01/10 05:03:43;;;;;;;37.25;5.32;;;6.10;99.90;;;;;;5112467;28;20048;-83
2023/01/10 05:06:29;;;;;;;28.75;5.30;;;6.10;99.90;;;;;;5092687;28;20059;-84
2023/01/10 05:09:16;;;;;;;25.00;5.13;;;6.10;99.90;;;;;;5110841;28;20529;-81
2023/01/10 05:12:02;;;;;;;31.63;5.63;;;6.20;99.90;;;;;;5098358;28;20474;-80
2023/01/10 05:14:48;;;;;;;23.08;5.63;;;6.20;99.90;;;;;;5097205;28;20095;-84
2023/01/10 05:17:34;;;;;;;30.45;7.22;;;6.30;99.90;;;;;;5114228;28;20047;-82
2023/01/10 05:20:21;;;;;;;33.13;5.88;;;6.30;99.90;;;;;;5093432;28;20054;-80
2023/01/10 05:23:07;;;;;;;33.33;6.93;;;6.20;99.90;;;;;;5110769;28;20055;-81
2023/01/10 05:25:53;;;;;;;32.60;5.85;;;6.20;99.90;;;;;;5110783;28;20560;-79
2023/01/10 05:28:40;;;;;;;27.65;5.82;;;6.20;99.90;;;;;;5078729;28;20053;-78
2023/01/10 05:31:27;;;;;;;21.60;4.47;;;6.20;99.90;;;;;;5096906;28;20090;-82
2023/01/10 05:34:13;;;;;;;26.23;5.00;;;6.20;99.90;;;;;;5111702;28;20150;-79
2023/01/10 05:36:59;;;;;;;25.75;5.35;;;6.10;99.90;;;;;;5109956;28;20085;-82
2023/01/10 05:39:45;;;;;;;20.88;5.18;;;6.20;99.90;;;;;;5097811;28;20070;-80
2023/01/10 05:42:32;;;;;;;20.67;4.97;;;6.20;99.90;;;;;;5091147;28;20407;-79
2023/01/10 05:45:18;;;;;;;23.60;4.35;;;6.20;99.90;;;;;;5110366;28;20130;-80
2023/01/10 05:48:04;;;;;;;23.65;4.03;;;6.20;99.90;;;;;;5094738;28;20510;-84
2023/01/10 05:50:51;;;;;;;27.85;5.22;;;6.10;99.90;;;;;;5097554;28;20050;-79
2023/01/10 05:53:37;;;;;;;20.33;3.78;;;6.20;99.90;;;;;;5092220;28;20483;-79
2023/01/10 05:56:24;;;;;;;20.83;3.88;;;6.20;99.90;;;;;;5094682;28;20415;-80
2023/01/10 05:59:11;;;;;;;30.83;5.50;;;6.20;99.90;;;;;;5107698;28;20051;-81
2023/01/10 06:01:57;;;;;;;35.20;5.70;;;6.20;99.90;;;;;;5107258;28;20051;-83
2023/01/10 06:04:43;;;;;;;20.13;4.53;;;6.10;99.90;;;;;;5116970;28;20148;-81
2023/01/10 06:07:31;;;;;;;26.88;5.07;;;6.10;99.90;;;;;;5112056;28;20050;-79
2023/01/10 06:10:17;;;;;;;25.23;5.80;;;6.00;99.90;;;;;;5108892;28;20113;-81
2023/01/10 06:13:06;;;;;;;31.45;4.97;;;6.00;99.90;;;;;;5107871;28;20051;-81
2023/01/10 06:15:52;;;;;;;28.45;4.80;;;5.90;99.90;;;;;;5107537;28;20055;-83
2023/01/10 06:18:38;;;;;;;28.13;4.13;;;5.90;99.90;;;;;;5109530;28;20051;-81
2023/01/10 06:21:24;;;;;;;26.55;4.53;;;5.80;99.90;;;;;;5109332;28;20092;-80
2023/01/10 06:24:11;;;;;;;23.48;4.22;;;5.80;99.90;;;;;;5106982;28;20052;-80
2023/01/10 06:26:57;;;;;;;21.00;4.10;;;5.70;99.90;;;;;;5107711;28;20489;-80
2023/01/10 06:29:43;;;;;;;22.48;4.40;;;5.60;99.90;;;;;;5084307;28;20132;-83
2023/01/10 06:32:29;;;;;;;17.33;4.05;;;5.60;99.90;;;;;;5115677;28;20074;-79
2023/01/10 06:35:16;;;;;;;21.63;4.00;;;5.60;99.90;;;;;;5104110;28;20051;-82
2023/01/10 06:38:03;;;;;;;16.98;3.72;;;5.60;99.90;;;;;;5108505;28;20654;-80
2023/01/10 06:40:49;;;;;;;22.98;3.95;;;5.60;99.90;;;;;;5077200;28;20105;-82
2023/01/10 06:43:36;;;;;;;23.02;4.93;;;5.50;99.90;;;;;;5109101;28;20047;-84
2023/01/10 06:46:22;;;;;;;21.10;3.58;;;5.50;99.90;;;;;;5107738;28;20052;-80
2023/01/10 06:49:08;;;;;;;18.85;3.63;;;5.40;99.90;;;;;;5107871;28;20048;-83
2023/01/10 06:51:54;;;;;;;28.60;5.65;;;5.40;99.90;;;;;;5109466;28;20062;-81
2023/01/10 06:54:40;;;;;;;18.95;3.03;;;5.30;99.90;;;;;;5092888;28;20115;-84
2023/01/10 06:57:29;;;;;;;27.70;4.20;;;5.30;99.90;;;;;;5094592;28;20083;-80
2023/01/10 07:00:16;;;;;;;28.05;4.20;;;5.30;99.90;;;;;;5117816;28;20051;-81
2023/01/10 07:03:03;;;;;;;26.90;3.72;;;5.30;99.90;;;;;;5113573;28;20088;-80
2023/01/10 07:05:49;;;;;;;22.80;3.38;;;5.30;99.90;;;;;;5095134;28;20040;-80
2023/01/10 07:08:40;;;;;;;27.40;3.92;;;5.30;99.90;;;;;;5113669;28;20134;-82
2023/01/10 07:11:26;;;;;;;17.80;5.15;;;5.40;99.90;;;;;;5115985;28;20070;-81
2023/01/10 07:14:12;;;;;;;31.80;3.60;;;5.40;99.90;;;;;;5094614;28;20055;-82
2023/01/10 07:16:58;;;;;;;24.17;4.45;;;5.40;99.90;;;;;;5112784;28;20086;-80
2023/01/10 07:19:45;;;;;;;21.50;4.28;;;5.40;99.90;;;;;;5098454;28;20126;-82
2023/01/10 07:22:31;;;;;;;25.70;4.43;;;5.50;99.90;;;;;;5094326;28;20051;-80
2023/01/10 11:27:15;;;;;;;32.83;5.10;;;7.40;99.90;;;;;;5110208;28;20910;-83
2023/01/10 11:30:07;;;;;;;34.03;4.88;;;7.40;99.90;;;;;;5112170;28;20126;-81
2023/01/10 11:33:04;;;;;;;25.35;4.70;;;7.40;99.90;;;;;;5111999;28;20060;-84
2023/01/10 11:36:05;;;;;;;25.25;5.05;;;7.40;99.90;;;;;;5112448;28;20055;-85
2023/01/10 11:39:03;;;;;;;37.00;6.85;;;7.40;99.90;;;;;;5113425;28;20051;-86
2023/01/10 11:41:51;;;;;;;25.00;5.95;;;7.40;99.90;;;;;;5112980;28;20048;-80
2023/01/10 11:44:38;;;;;;;24.58;4.80;;;7.40;99.90;;;;;;5116705;28;20380;-82
2023/01/10 11:47:25;;;;;;;28.85;4.93;;;7.40;99.90;;;;;;5113936;28;20480;-81
2023/01/10 11:50:34;;;;;;;21.80;4.47;;;7.40;99.90;;;;;;5111842;28;20396;-81
2023/01/10 11:53:41;;;;;;;29.13;4.93;;;7.40;99.90;;;;;;5097312;28;20051;-79
2023/01/10 11:56:34;;;;;;;40.70;5.88;;;7.50;99.90;;;;;;5094160;28;20537;-80
2023/01/10 11:59:20;;;;;;;33.70;7.10;;;7.40;99.90;;;;;;5112069;28;20040;-84
2023/01/10 12:02:38;;;;;;;24.85;6.45;;;7.40;99.90;;;;;;5113020;28;20047;-80
2023/01/10 12:05:25;;;;;;;29.60;5.80;;;7.40;99.90;;;;;;5108010;28;20036;-82
2023/01/10 12:08:29;;;;;;;31.77;7.38;;;7.30;99.90;;;;;;5092506;28;20051;-82
2023/01/10 12:11:28;;;;;;;29.65;5.95;;;7.30;99.90;;;;;;5111256;28;20044;-84
2023/01/10 12:14:19;;;;;;;26.38;6.05;;;7.30;99.90;;;;;;5101124;28;20058;-80
2023/01/10 12:17:05;;;;;;;36.03;7.10;;;7.20;99.90;;;;;;5097521;28;20055;-85
2023/01/10 12:19:54;;;;;;;31.20;6.88;;;7.20;99.90;;;;;;5111851;28;20040;-84
2023/01/10 12:22:47;;;;;;;29.45;7.55;;;7.20;99.90;;;;;;5096294;28;20158;-81
2023/01/10 12:25:35;;;;;;;35.25;9.60;;;7.20;99.90;;;;;;5110785;28;20054;-86
2023/01/10 12:28:24;;;;;;;30.40;8.15;;;7.20;99.90;;;;;;5111116;28;20142;-80
2023/01/10 12:31:14;;;;;;;28.15;7.40;;;7.10;99.90;;;;;;5092843;28;20059;-87
2023/01/10 12:34:23;;;;;;;36.33;9.68;;;7.20;99.90;;;;;;5111692;28;20039;-82
2023/01/10 12:37:25;;;;;;;23.85;8.02;;;7.10;99.90;;;;;;5111830;28;20054;-81
2023/01/10 12:40:34;;;;;;;33.00;8.80;;;7.10;99.90;;;;;;5096545;28;20044;-79
2023/01/10 12:46:49;;;;;;;40.85;8.75;;;7.10;99.90;;;;;;5112484;28;20097;-84
2023/01/10 12:49:57;;;;;;;35.53;8.95;;;7.00;99.90;;;;;;5093281;28;20838;-86
2023/01/10 12:53:08;;;;;;;36.28;8.70;;;7.00;99.90;;;;;;5094291;28;20051;-81
2023/01/10 12:55:57;;;;;;;28.38;8.45;;;7.00;99.90;;;;;;5093550;28;20490;-81
2023/01/10 12:58:48;;;;;;;32.70;9.48;;;7.00;99.90;;;;;;5092791;28;20134;-81
2023/01/10 13:01:41;;;;;;;21.60;7.82;;;6.90;99.90;;;;;;5095378;28;20074;-80
2023/01/10 13:04:34;;;;;;;32.63;9.30;;;6.90;99.90;;;;;;5111908;28;20062;-80
2023/01/10 13:07:28;;;;;;;31.73;8.82;;;6.90;99.90;;;;;;5112089;28;20043;-85
2023/01/10 13:10:19;;;;;;;33.35;9.07;;;6.90;99.90;;;;;;5113598;28;20040;-87
2023/01/10 13:13:26;;;;;;;31.98;8.68;;;6.90;99.90;;;;;;5101327;28;20136;-81
2023/01/10 13:16:28;;;;;;;24.15;7.25;;;6.90;99.90;;;;;;5110521;28;20047;-79
2023/01/10 13:19:18;;;;;;;27.45;8.68;;;6.80;99.90;;;;;;5092987;28;20040;-82
2023/01/10 13:22:35;;;;;;;27.08;7.47;;;6.80;99.90;;;;;;5109345;28;20046;-83
2023/01/10 13:25:27;;;;;;;34.38;7.50;;;6.80;99.90;;;;;;5110618;28;20134;-83
2023/01/10 13:28:17;;;;;;;35.72;9.73;;;6.70;99.90;;;;;;5091297;28;20087;-80
2023/01/10 13:31:06;;;;;;;32.42;7.72;;;6.80;99.90;;;;;;5110214;28;20048;-81
2023/01/10 13:33:58;;;;;;;24.85;8.68;;;6.70;99.90;;;;;;5110014;28;20483;-80
2023/01/10 13:36:51;;;;;;;36.60;7.85;;;6.70;99.90;;;;;;5109627;28;20407;-80
2023/01/10 13:39:38;;;;;;;44.67;8.80;;;6.70;99.90;;;;;;5109884;28;20047;-82
2023/01/10 13:45:37;;;;;;;28.10;8.43;;;6.70;99.90;;;;;;5094604;28;20056;-85
2023/01/10 13:48:26;;;;;;;32.88;6.88;;;6.60;99.90;;;;;;5113290;28;20055;-80
2023/01/10 13:51:18;;;;;;;29.88;7.63;;;6.60;99.90;;;;;;5092024;28;20063;-80
2023/01/10 13:54:17;;;;;;;28.35;7.53;;;6.60;99.90;;;;;;5091338;28;20073;-82
2023/01/10 13:57:41;;;;;;;25.92;6.88;;;6.60;99.90;;;;;;5110409;28;20135;-79
2023/01/10 14:03:48;;;;;;;27.60;6.30;;;6.60;99.90;;;;;;5091329;28;20054;-80
2023/01/10 14:06:40;;;;;;;34.88;8.07;;;6.60;99.90;;;;;;5109524;28;20051;-83
2023/01/10 14:09:26;;;;;;;45.00;7.63;;;6.50;99.90;;;;;;5098539;28;20101;-83
2023/01/10 14:12:30;;;;;;;32.13;6.20;;;6.50;99.90;;;;;;5109602;28;20047;-80
2023/01/10 14:15:31;;;;;;;32.15;6.25;;;6.50;99.90;;;;;;5108524;28;20405;-79
2023/01/10 14:18:23;;;;;;;31.67;7.30;;;6.50;99.90;;;;;;5109829;28;20419;-82
2023/01/10 14:21:23;;;;;;;30.75;7.13;;;6.50;99.90;;;;;;5091469;28;20043;-84
2023/01/10 14:24:33;;;;;;;32.75;6.65;;;6.50;99.90;;;;;;5091403;28;20052;-83
2023/01/10 14:27:21;;;;;;;28.85;6.85;;;6.50;99.90;;;;;;5091781;28;20395;-80
2023/01/10 14:30:14;;;;;;;36.97;6.53;;;6.50;99.90;;;;;;5091800;28;20453;-86
2023/01/10 14:33:12;;;;;;;23.58;5.88;;;6.50;99.90;;;;;;5116119;28;20128;-84
2023/01/10 14:36:03;;;;;;;29.85;6.70;;;6.50;99.90;;;;;;5109450;28;20047;-82
2023/01/10 14:38:54;;;;;;;31.75;5.57;;;6.50;99.90;;;;;;5091655;28;20507;-83
2023/01/10 14:41:48;;;;;;;30.13;5.38;;;6.40;99.90;;;;;;5110253;28;20048;-84
2023/01/10 14:44:49;;;;;;;23.90;5.63;;;6.50;99.90;;;;;;5109562;28;20109;-81
2023/01/10 14:47:37;;;;;;;24.55;4.00;;;6.50;99.90;;;;;;5109117;28;20491;-82
2023/01/10 14:50:31;;;;;;;26.88;6.30;;;6.50;99.90;;;;;;5065878;28;20136;-80
2023/01/10 14:53:29;;;;;;;24.33;5.35;;;6.50;99.90;;;;;;5093903;28;20052;-82
2023/01/10 14:56:20;;;;;;;34.30;4.55;;;6.50;99.90;;;;;;5111570;28;20055;-80
2023/01/10 14:59:26;;;;;;;24.33;4.03;;;6.50;99.90;;;;;;5115119;28;20055;-79
2023/01/10 15:02:23;;;;;;;26.80;4.70;;;6.50;99.90;;;;;;5091832;28;20048;-83
2023/01/10 15:05:22;;;;;;;25.17;5.72;;;6.50;99.90;;;;;;5108755;28;20048;-84
2023/01/10 15:08:27;;;;;;;24.05;5.18;;;6.50;99.90;;;;;;5089884;28;20551;-79
2023/01/10 15:11:23;;;;;;;26.63;5.75;;;6.50;99.90;;;;;;5091720;28;20070;-80
2023/01/10 15:14:16;;;;;;;33.10;7.82;;;6.50;99.90;;;;;;5095294;28;20105;-80
2023/01/10 15:17:05;;;;;;;30.45;5.75;;;6.50;99.90;;;;;;5110652;28;20138;-82
2023/01/10 15:19:52;;;;;;;25.88;4.00;;;6.50;99.90;;;;;;5109842;28;20044;-80
2023/01/10 15:22:40;;;;;;;23.23;4.93;;;6.50;99.90;;;;;;5111897;28;20071;-83
2023/01/10 15:25:37;;;;;;;18.65;4.43;;;6.50;99.90;;;;;;5096719;28;20043;-78
2023/01/10 15:28:26;;;;;;;19.00;3.85;;;6.50;99.90;;;;;;5098658;28;20052;-79
2023/01/10 15:31:15;;;;;;;24.42;4.68;;;6.50;99.90;;;;;;5113621;28;20052;-79
2023/01/10 15:34:07;;;;;;;24.13;4.00;;;6.60;99.90;;;;;;5099427;28;20506;-85
2023/01/10 15:36:56;;;;;;;38.88;5.95;;;6.50;99.90;;;;;;5082803;28;20126;-81
2023/01/10 15:39:47;;;;;;;23.17;4.25;;;6.50;99.90;;;;;;5094415;28;20491;-80
2023/01/10 15:42:34;;;;;;;23.58;4.43;;;6.50;99.90;;;;;;5112796;28;20517;-79
2023/01/10 15:45:29;;;;;;;19.85;4.25;;;6.50;99.90;;;;;;5117282;28;20043;-85
2023/01/10 15:48:34;;;;;;;19.33;4.70;;;6.50;99.90;;;;;;5115547;28;20126;-81
2023/01/10 15:51:33;;;;;;;22.05;4.63;;;6.50;99.90;;;;;;5115819;28;20043;-81
2023/01/10 15:54:19;;;;;;;25.65;5.05;;;6.40;99.90;;;;;;5112840;28;20044;-85
2023/01/10 15:57:23;;;;;;;22.05;4.43;;;6.40;99.90;;;;;;5095098;28;20040;-82
2023/01/10 16:00:16;;;;;;;32.90;7.43;;;6.40;99.90;;;;;;5114387;28;20454;-79
2023/01/10 16:03:30;;;;;;;27.98;4.47;;;6.40;99.90;;;;;;5094351;28;20047;-82
2023/01/10 16:06:30;;;;;;;27.52;4.88;;;6.40;99.90;;;;;;5117629;28;20103;-86
2023/01/10 16:09:21;;;;;;;23.00;4.75;;;6.40;99.90;;;;;;5096930;28;20043;-80
2023/01/10 16:15:39;;;;;;;29.48;4.53;;;6.30;99.90;;;;;;5084800;28;20058;-79
2023/01/10 16:18:26;;;;;;;21.35;5.82;;;6.30;99.90;;;;;;5099679;28;20043;-82
2023/01/10 16:21:13;;;;;;;36.33;7.93;;;6.30;99.90;;;;;;5082027;28;20051;-80
2023/01/10 16:23:59;;;;;;;30.48;4.85;;;6.20;99.90;;;;;;5097530;28;20059;-80
2023/01/10 16:26:47;;;;;;;27.50;5.15;;;6.20;99.90;;;;;;5098584;28;20053;-80
2023/01/10 16:29:33;;;;;;;30.70;5.63;;;6.20;99.90;;;;;;5115238;28;20054;-79
2023/01/10 16:32:19;;;;;;;29.10;6.07;;;6.20;99.90;;;;;;5118289;28;20042;-80
2023/01/10 16:35:06;;;;;;;30.65;5.93;;;6.20;99.90;;;;;;5094599;28;20091;-81
2023/01/10 16:37:56;;;;;;;36.65;6.80;;;6.10;99.90;;;;;;5119841;28;20051;-84
2023/01/10 16:40:51;;;;;;;21.60;4.93;;;6.10;99.90;;;;;;5111616;28;20043;-83
2023/01/10 16:43:40;;;;;;;23.95;6.20;;;6.10;99.90;;;;;;5112561;28;20054;-82
2023/01/10 16:46:27;;;;;;;28.40;5.22;;;6.10;99.90;;;;;;5111080;28;20138;-82
2023/01/10 16:49:14;;;;;;;24.75;4.75;;;6.00;99.90;;;;;;5111104;28;20466;-78
2023/01/10 16:52:01;;;;;;;28.13;5.38;;;6.10;99.90;;;;;;5065985;28;20052;-85
2023/01/10 16:54:48;;;;;;;20.27;4.80;;;6.10;99.90;;;;;;5111549;28;20048;-82
2023/01/10 16:57:35;;;;;;;25.10;4.75;;;6.10;99.90;;;;;;5092148;28;20063;-82
2023/01/10 17:00:21;;;;;;;20.40;5.75;;;6.10;99.90;;;;;;5112491;28;20734;-79
2023/01/10 17:03:13;;;;;;;27.50;6.45;;;6.00;99.90;;;;;;5099023;28;20043;-77
2023/01/10 17:05:59;;;;;;;24.15;4.40;;;6.00;99.90;;;;;;5095965;28;20581;-79
2023/01/10 17:08:46;;;;;;;24.65;6.20;;;6.00;99.90;;;;;;5111758;28;20506;-80
2023/01/10 17:11:37;;;;;;;25.45;4.57;;;6.00;99.90;;;;;;5111091;28;20059;-80
2023/01/10 17:14:23;;;;;;;17.30;4.65;;;6.00;99.90;;;;;;5096259;28;20483;-80
2023/01/10 17:17:10;;;;;;;21.05;5.05;;;6.00;99.90;;;;;;5111049;28;20047;-78
2023/01/10 17:19:57;;;;;;;23.48;4.78;;;6.00;99.90;;;;;;5091803;28;20511;-82
2023/01/10 17:22:43;;;;;;;26.13;5.07;;;6.00;99.90;;;;;;5092674;28;20043;-80
2023/01/10 17:25:29;;;;;;;24.90;5.20;;;6.00;99.90;;;;;;5110200;28;20143;-81
2023/01/10 17:28:18;;;;;;;23.13;6.85;;;6.00;99.90;;;;;;5092213;28;20052;-82
2023/01/10 17:31:04;;;;;;;26.63;5.60;;;6.00;99.90;;;;;;5091557;28;20443;-80
2023/01/10 17:33:50;;;;;;;33.90;6.93;;;6.00;99.90;;;;;;5111095;28;20122;-84
2023/01/10 17:36:38;;;;;;;24.88;3.97;;;6.00;99.90;;;;;;5114187;28;20039;-80
2023/01/10 17:39:24;;;;;;;26.95;5.45;;;6.10;99.90;;;;;;5091681;28;20504;-80
2023/01/10 17:42:11;;;;;;;21.58;5.05;;;6.10;99.90;;;;;;5091777;28;20083;-81
2023/01/10 17:44:57;;;;;;;20.10;4.57;;;6.10;99.90;;;;;;5092279;28;20067;-85
2023/01/10 17:47:43;;;;;;;16.70;4.47;;;6.10;99.90;;;;;;5092121;28;20574;-82
2023/01/10 17:50:29;;;;;;;15.23;3.92;;;6.10;99.90;;;;;;5110116;28;20046;-82
2023/01/10 17:53:16;;;;;;;18.85;4.43;;;6.10;99.90;;;;;;5091550;28;20140;-84
2023/01/10 17:56:05;;;;;;;19.92;4.70;;;6.10;99.90;;;;;;5110081;28;20154;-80
2023/01/10 17:58:52;;;;;;;21.40;5.55;;;6.10;99.90;;;;;;5109510;28;20043;-79
2023/01/10 18:01:38;;;;;;;21.52;4.70;;;6.10;99.90;;;;;;5110487;28;20040;-80
2023/01/10 18:04:24;;;;;;;19.80;4.30;;;6.10;99.90;;;;;;5100155;28;20048;-84
2023/01/10 18:07:11;;;;;;;13.95;3.17;;;6.10;99.90;;;;;;5115728;28;20134;-79
2023/01/10 18:09:57;;;;;;;16.02;3.95;;;6.20;99.90;;;;;;5110767;28;20051;-85
2023/01/10 18:12:44;;;;;;;10.32;3.22;;;6.10;99.90;;;;;;5109750;28;20548;-79
2023/01/10 18:15:30;;;;;;;12.70;3.75;;;6.10;99.90;;;;;;5110581;28;20139;-82
2023/01/10 18:18:17;;;;;;;12.73;4.15;;;6.10;99.90;;;;;;5092294;28;20055;-79
2023/01/10 18:21:10;;;;;;;16.42;4.80;;;6.10;99.90;;;;;;5109443;28;20044;-83
2023/01/10 18:24:00;;;;;;;11.20;3.28;;;6.20;99.90;;;;;;5092472;28;20059;-83
2023/01/10 18:26:46;;;;;;;12.30;2.58;;;6.20;99.90;;;;;;5090957;28;20044;-80
2023/01/10 18:29:33;;;;;;;10.48;3.10;;;6.10;99.90;;;;;;5070345;28;20043;-77
2023/01/10 18:32:21;;;;;;;7.68;2.95;;;6.10;99.90;;;;;;5089928;28;20048;-82
2023/01/10 18:35:07;;;;;;;10.73;3.97;;;6.10;99.90;;;;;;5092086;28;20048;-83
2023/01/10 18:37:54;;;;;;;10.70;3.15;;;6.10;99.90;;;;;;5089924;28;20047;-83
2023/01/10 18:40:41;;;;;;;8.57;2.65;;;6.20;99.90;;;;;;5088902;28;20063;-84
2023/01/10 18:43:28;;;;;;;11.63;3.25;;;6.10;99.90;;;;;;5089439;28;20499;-80
2023/01/10 18:46:20;;;;;;;9.60;2.95;;;6.10;99.90;;;;;;5088393;28;20109;-82
2023/01/10 18:49:06;;;;;;;5.68;2.35;;;6.10;99.90;;;;;;5071966;28;20056;-85
2023/01/10 18:51:55;;;;;;;5.72;2.28;;;6.20;99.90;;;;;;5090158;28;20182;-83
2023/01/10 18:54:42;;;;;;;6.97;2.40;;;6.20;99.90;;;;;;5089740;28;20139;-83
2023/01/10 18:57:31;;;;;;;8.40;3.03;;;6.20;99.90;;;;;;5092876;28;20040;-85
2023/01/10 19:00:17;;;;;;;6.90;2.08;;;6.20;99.90;;;;;;5082443;28;20064;-82
2023/01/10 19:03:05;;;;;;;7.57;3.47;;;6.20;99.90;;;;;;5089853;28;20044;-85
2023/01/10 19:05:51;;;;;;;5.90;2.67;;;6.20;99.90;;;;;;5061696;28;20140;-82
2023/01/10 19:08:38;;;;;;;10.00;3.50;;;6.20;99.90;;;;;;5074744;28;20138;-80
2023/01/10 19:11:24;;;;;;;7.63;3.22;;;6.20;99.90;;;;;;5093162;28;20044;-79