Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:07;;;;;;;19.37;17.43;;;4.90;99.90;;;;;;5073675;28;20447;-80
2021/03/10 00:02:38;;;;;;;20.07;18.07;;;4.90;99.90;;;;;;5095817;28;21109;-80
2021/03/10 00:05:06;;;;;;;20.77;18.63;;;4.90;99.90;;;;;;5078233;28;20447;-81
2021/03/10 00:07:33;;;;;;;21.87;19.23;;;4.90;99.90;;;;;;5082858;28;20873;-81
2021/03/10 00:09:59;;;;;;;20.47;18.37;;;4.80;99.90;;;;;;5101174;28;20190;-81
2021/03/10 00:12:26;;;;;;;19.77;17.67;;;4.80;99.90;;;;;;5084175;28;20466;-80
2021/03/10 00:14:53;;;;;;;20.90;18.67;;;4.80;99.90;;;;;;5082598;28;20959;-81
2021/03/10 00:17:19;;;;;;;20.70;18.60;;;4.80;99.90;;;;;;5085775;28;20504;-80
2021/03/10 00:19:46;;;;;;;22.23;19.27;;;4.90;99.90;;;;;;5083269;28;20462;-80
2021/03/10 00:22:12;;;;;;;21.80;17.77;;;4.90;99.90;;;;;;5080758;28;20584;-80
2021/03/10 00:24:38;;;;;;;21.27;18.90;;;4.90;99.90;;;;;;5102097;28;20193;-81
2021/03/10 00:27:05;;;;;;;20.33;18.20;;;4.90;99.90;;;;;;5083135;28;20995;-80
2021/03/10 00:29:32;;;;;;;20.53;18.33;;;4.80;99.90;;;;;;5084517;28;20205;-80
2021/03/10 00:31:59;;;;;;;19.77;17.70;;;4.90;99.90;;;;;;5082984;28;20478;-81
2021/03/10 00:34:25;;;;;;;19.67;17.53;;;4.90;99.90;;;;;;5078350;28;20457;-80
2021/03/10 00:36:52;;;;;;;24.07;19.03;;;4.90;99.90;;;;;;5104894;28;20943;-80
2021/03/10 00:39:19;;;;;;;21.83;19.53;;;4.90;99.90;;;;;;5099712;28;20194;-81
2021/03/10 00:41:45;;;;;;;21.87;19.37;;;4.90;99.90;;;;;;5102565;28;20496;-81
2021/03/10 00:44:11;;;;;;;21.47;18.57;;;4.90;99.90;;;;;;5084095;28;20451;-81
2021/03/10 00:46:39;;;;;;;19.63;17.63;;;4.90;99.90;;;;;;5101623;28;20792;-81
2021/03/10 00:49:06;;;;;;;21.57;18.90;;;4.90;99.90;;;;;;5085019;28;20950;-81
2021/03/10 00:51:32;;;;;;;21.83;18.30;;;4.90;99.90;;;;;;5079232;28;20467;-81
2021/03/10 00:53:58;;;;;;;19.90;17.80;;;4.90;99.90;;;;;;5086573;28;20824;-80
2021/03/10 00:56:25;;;;;;;20.63;18.53;;;4.90;99.90;;;;;;5100164;28;20500;-81
2021/03/10 00:58:51;;;;;;;20.50;18.33;;;4.90;99.90;;;;;;5084124;28;20196;-81
2021/03/10 01:01:17;;;;;;;21.83;18.73;;;4.80;99.90;;;;;;5084524;28;20210;-81
2021/03/10 01:03:44;;;;;;;21.53;19.10;;;4.80;99.90;;;;;;5103182;28;20198;-81
2021/03/10 01:06:11;;;;;;;27.00;19.70;;;4.80;99.90;;;;;;5086467;28;20454;-80
2021/03/10 01:08:37;;;;;;;22.20;19.30;;;4.80;99.90;;;;;;5082184;28;20448;-81
2021/03/10 01:11:04;;;;;;;22.97;19.33;;;4.80;99.90;;;;;;5080219;28;20472;-81
2021/03/10 01:13:30;;;;;;;24.17;18.73;;;4.80;99.90;;;;;;5092922;28;20455;-81
2021/03/10 01:15:56;;;;;;;22.07;19.30;;;4.80;99.90;;;;;;5086983;28;20842;-81
2021/03/10 01:18:23;;;;;;;23.20;18.40;;;4.80;99.90;;;;;;5087561;28;20454;-81
2021/03/10 01:20:50;;;;;;;24.93;19.70;;;4.70;99.90;;;;;;5085152;28;20482;-80
2021/03/10 01:23:17;;;;;;;21.53;18.87;;;4.70;99.90;;;;;;5088404;28;20479;-80
2021/03/10 01:25:43;;;;;;;24.97;21.17;;;4.60;99.90;;;;;;5087475;28;20443;-81
2021/03/10 01:28:10;;;;;;;29.50;22.53;;;4.50;99.90;;;;;;5084869;28;20259;-80
2021/03/10 01:30:36;;;;;;;26.73;22.40;;;4.50;99.90;;;;;;5106543;28;21012;-82
2021/03/10 01:33:03;;;;;;;22.53;20.20;;;4.40;99.90;;;;;;5086814;28;20447;-80
2021/03/10 01:35:29;;;;;;;23.93;21.33;;;4.30;99.90;;;;;;5088101;28;20443;-80
2021/03/10 01:37:56;;;;;;;26.97;21.73;;;4.30;99.90;;;;;;5086759;28;20461;-81
2021/03/10 01:40:24;;;;;;;25.00;21.67;;;4.30;99.90;;;;;;5100399;28;20439;-81
2021/03/10 01:42:50;;;;;;;29.73;23.67;;;4.30;99.90;;;;;;5083503;28;20560;-81
2021/03/10 01:45:18;;;;;;;27.00;22.07;;;4.30;99.90;;;;;;5106965;28;20435;-80
2021/03/10 01:47:46;;;;;;;28.47;21.97;;;4.30;99.90;;;;;;5106436;28;20489;-81
2021/03/10 01:50:16;;;;;;;29.07;22.60;;;4.20;99.90;;;;;;5088615;28;20453;-81
2021/03/10 01:52:42;;;;;;;31.03;23.17;;;4.20;99.90;;;;;;5085442;28;20217;-81
2021/03/10 01:55:11;;;;;;;25.40;20.60;;;4.20;99.90;;;;;;5082939;28;20473;-81
2021/03/10 01:57:38;;;;;;;29.53;23.03;;;4.10;99.90;;;;;;5104762;28;20932;-80
2021/03/10 02:00:06;;;;;;;27.20;21.43;;;4.10;99.90;;;;;;5086783;28;20505;-79
2021/03/10 02:02:39;;;;;;;27.50;21.87;;;4.10;99.90;;;;;;5097806;28;20852;-79
2021/03/10 02:05:07;;;;;;;28.53;23.20;;;4.10;99.90;;;;;;5104696;28;20431;-81
2021/03/10 02:07:42;;;;;;;32.00;23.13;;;4.10;99.90;;;;;;5090117;28;20458;-81
2021/03/10 02:10:19;;;;;;;28.60;22.03;;;4.20;99.90;;;;;;5090117;28;20453;-81
2021/03/10 02:12:52;;;;;;;29.93;23.70;;;4.20;99.90;;;;;;5092744;28;21166;-81
2021/03/10 02:15:25;;;;;;;30.37;23.73;;;4.10;99.90;;;;;;5089573;28;20440;-81
2021/03/10 02:17:55;;;;;;;30.33;23.07;;;4.10;99.90;;;;;;5090432;28;20454;-81
2021/03/10 02:20:31;;;;;;;32.00;24.57;;;4.00;99.90;;;;;;5111179;28;20791;-81
2021/03/10 02:23:36;;;;;;;30.90;24.50;;;4.00;99.90;;;;;;5112144;28;20470;-80
2021/03/10 02:26:15;;;;;;;32.90;23.37;;;4.00;99.90;;;;;;5060617;28;20537;-81
2021/03/10 02:28:44;;;;;;;31.80;22.00;;;3.90;99.90;;;;;;5078610;28;20442;-80
2021/03/10 02:31:13;;;;;;;32.00;23.37;;;3.90;99.90;;;;;;5099498;28;20475;-80
2021/03/10 02:33:40;;;;;;;30.67;24.90;;;3.90;99.90;;;;;;5103868;28;20930;-81
2021/03/10 02:36:11;;;;;;;32.30;24.20;;;3.90;99.90;;;;;;5102218;28;20436;-80
2021/03/10 02:38:41;;;;;;;31.73;23.20;;;3.90;99.90;;;;;;5083987;28;20450;-80
2021/03/10 02:41:08;;;;;;;31.27;24.07;;;4.00;99.90;;;;;;5102321;28;20458;-80
2021/03/10 02:43:35;;;;;;;35.20;25.57;;;4.00;99.90;;;;;;5083645;28;20468;-81
2021/03/10 02:46:05;;;;;;;30.33;22.90;;;4.10;99.90;;;;;;5087420;28;20440;-80
2021/03/10 02:48:32;;;;;;;32.90;24.70;;;4.10;99.90;;;;;;5092706;28;20427;-80
2021/03/10 02:50:58;;;;;;;32.67;25.03;;;4.10;99.90;;;;;;5082418;28;20478;-80
2021/03/10 02:53:25;;;;;;;33.97;24.93;;;4.10;99.90;;;;;;5085404;28;20451;-81
2021/03/10 02:55:52;;;;;;;28.30;23.90;;;4.10;99.90;;;;;;5083100;28;20478;-80
2021/03/10 02:58:19;;;;;;;32.83;25.70;;;4.20;99.90;;;;;;5084292;28;20456;-80
2021/03/10 03:00:45;;;;;;;29.47;23.80;;;4.20;99.90;;;;;;5081376;28;20518;-80
2021/03/10 03:03:12;;;;;;;31.20;24.03;;;4.20;99.90;;;;;;5078713;28;20544;-80
2021/03/10 03:05:39;;;;;;;30.37;24.23;;;4.20;99.90;;;;;;5086602;28;20435;-79
2021/03/10 03:08:06;;;;;;;32.47;24.33;;;4.20;99.90;;;;;;5099299;28;20443;-80
2021/03/10 03:10:36;;;;;;;35.13;24.90;;;4.20;99.90;;;;;;5085265;28;20447;-80
2021/03/10 03:13:03;;;;;;;33.57;24.40;;;4.20;99.90;;;;;;5101443;28;20430;-80
2021/03/10 03:15:30;;;;;;;33.13;24.77;;;4.20;99.90;;;;;;5084878;28;20440;-80
2021/03/10 03:17:56;;;;;;;30.73;23.63;;;4.20;99.90;;;;;;5080155;28;20444;-80
2021/03/10 03:20:25;;;;;;;30.73;24.17;;;4.30;99.90;;;;;;5085447;28;20482;-80
2021/03/10 03:22:55;;;;;;;31.93;24.57;;;4.20;99.90;;;;;;5083002;28;20514;-80
2021/03/10 03:25:23;;;;;;;31.77;25.27;;;4.30;99.90;;;;;;5084793;28;20454;-80
2021/03/10 03:28:17;;;;;;;29.73;23.43;;;4.30;99.90;;;;;;5103127;28;20851;-81
2021/03/10 03:30:47;;;;;;;31.87;25.17;;;4.30;99.90;;;;;;5080478;28;20470;-80
2021/03/10 03:33:16;;;;;;;31.67;24.80;;;4.30;99.90;;;;;;5103576;28;20424;-78
2021/03/10 03:35:45;;;;;;;36.57;26.10;;;4.30;99.90;;;;;;5083393;28;20455;-79
2021/03/10 03:38:12;;;;;;;31.63;24.03;;;4.30;99.90;;;;;;5100275;28;20435;-79
2021/03/10 03:40:39;;;;;;;29.03;23.27;;;4.30;99.90;;;;;;5105077;28;21002;-77
2021/03/10 03:43:08;;;;;;;31.20;23.77;;;4.40;99.90;;;;;;5085240;28;20456;-77
2021/03/10 03:45:36;;;;;;;31.47;24.23;;;4.30;99.90;;;;;;5084935;28;20502;-79
2021/03/10 03:48:03;;;;;;;31.40;24.33;;;4.40;99.90;;;;;;5092610;28;20451;-78
2021/03/10 03:50:30;;;;;;;30.67;23.47;;;4.30;99.90;;;;;;5082637;28;20446;-78
2021/03/10 03:52:58;;;;;;;27.10;21.80;;;4.30;99.90;;;;;;5094455;28;20428;-78
2021/03/10 03:55:24;;;;;;;30.43;23.27;;;4.30;99.90;;;;;;5086012;28;20543;-78
2021/03/10 03:57:51;;;;;;;27.33;22.07;;;4.30;99.90;;;;;;5072872;28;20448;-78
2021/03/10 04:00:20;;;;;;;26.73;22.97;;;4.30;99.90;;;;;;5100602;28;20428;-78
2021/03/10 04:02:47;;;;;;;29.90;23.87;;;4.30;99.90;;;;;;5103418;28;20474;-77
2021/03/10 04:05:14;;;;;;;30.07;23.43;;;4.30;99.90;;;;;;5078269;28;20981;-78
2021/03/10 04:07:48;;;;;;;32.67;24.67;;;4.20;99.90;;;;;;5104678;28;20439;-79
2021/03/10 04:10:15;;;;;;;33.67;23.43;;;4.20;99.90;;;;;;5081428;28;20444;-78
2021/03/10 04:12:41;;;;;;;32.63;23.23;;;4.20;99.90;;;;;;5083806;28;20476;-78
2021/03/10 04:15:09;;;;;;;31.37;24.30;;;4.20;99.90;;;;;;5083653;28;20988;-76
2021/03/10 04:17:35;;;;;;;29.73;22.90;;;4.20;99.90;;;;;;5104209;28;20445;-78
2021/03/10 04:20:05;;;;;;;33.53;24.37;;;4.20;99.90;;;;;;5068959;28;20440;-80
2021/03/10 04:22:31;;;;;;;32.33;23.80;;;4.20;99.90;;;;;;5087374;28;20241;-82
2021/03/10 04:24:57;;;;;;;29.60;23.80;;;4.10;99.90;;;;;;5096451;28;20454;-82
2021/03/10 04:27:24;;;;;;;33.57;23.57;;;4.10;99.90;;;;;;5100381;28;20795;-83
2021/03/10 04:29:51;;;;;;;30.90;23.30;;;4.00;99.90;;;;;;5081049;28;20493;-83
2021/03/10 04:32:17;;;;;;;32.50;23.60;;;4.00;99.90;;;;;;5084333;28;20488;-83
2021/03/10 04:34:43;;;;;;;31.83;23.00;;;3.90;99.90;;;;;;5079282;28;20472;-82
2021/03/10 04:37:09;;;;;;;33.43;24.30;;;3.90;99.90;;;;;;5096489;28;20497;-82
2021/03/10 04:39:36;;;;;;;28.80;23.30;;;3.90;99.90;;;;;;5082762;28;20435;-82
2021/03/10 04:42:02;;;;;;;33.07;23.63;;;3.80;99.90;;;;;;5082229;28;20471;-82
2021/03/10 04:44:29;;;;;;;30.10;22.90;;;3.70;99.90;;;;;;5100013;28;20497;-83
2021/03/10 04:46:56;;;;;;;32.07;24.33;;;3.70;99.90;;;;;;5082900;28;20461;-83
2021/03/10 04:49:22;;;;;;;32.50;24.87;;;3.60;99.90;;;;;;5087165;28;20962;-83
2021/03/10 04:51:48;;;;;;;30.70;22.77;;;3.60;99.90;;;;;;5105319;28;20455;-83
2021/03/10 04:54:14;;;;;;;31.27;23.47;;;3.50;99.90;;;;;;5086200;28;20465;-82
2021/03/10 04:56:41;;;;;;;32.97;23.53;;;3.50;99.90;;;;;;5087318;28;20455;-83
2021/03/10 04:59:07;;;;;;;29.70;23.37;;;3.40;99.90;;;;;;5101491;28;20440;-82
2021/03/10 05:01:34;;;;;;;31.40;24.23;;;3.40;99.90;;;;;;5089521;28;20470;-83
2021/03/10 05:04:00;;;;;;;29.23;23.80;;;3.30;99.90;;;;;;5106749;28;20429;-83
2021/03/10 05:06:28;;;;;;;31.33;23.30;;;3.30;99.90;;;;;;5082551;28;20449;-83
2021/03/10 05:08:54;;;;;;;29.40;21.73;;;3.30;99.90;;;;;;5084086;28;20450;-82
2021/03/10 05:11:21;;;;;;;29.90;24.20;;;3.20;99.90;;;;;;5105822;28;20464;-82
2021/03/10 05:13:48;;;;;;;34.73;24.13;;;3.20;99.90;;;;;;5104121;28;20432;-82
2021/03/10 05:16:14;;;;;;;34.50;24.53;;;3.20;99.90;;;;;;5087031;28;20500;-82
2021/03/10 05:18:41;;;;;;;31.07;24.13;;;3.20;99.90;;;;;;5082550;28;20443;-82
2021/03/10 05:21:08;;;;;;;31.67;23.57;;;3.20;99.90;;;;;;5080693;28;20482;-83
2021/03/10 05:23:34;;;;;;;32.33;23.93;;;3.20;99.90;;;;;;5107544;28;20470;-82
2021/03/10 05:26:01;;;;;;;31.67;24.57;;;3.20;99.90;;;;;;5082105;28;20444;-83
2021/03/10 05:28:27;;;;;;;31.27;24.60;;;3.30;99.90;;;;;;5089057;28;20435;-83
2021/03/10 05:30:53;;;;;;;33.87;24.80;;;3.20;99.90;;;;;;5085988;28;20476;-83
2021/03/10 05:33:20;;;;;;;32.37;23.20;;;3.20;99.90;;;;;;5106759;28;20431;-83
2021/03/10 05:35:47;;;;;;;32.90;23.40;;;3.20;99.90;;;;;;5084665;28;20443;-83
2021/03/10 05:38:13;;;;;;;28.57;23.63;;;3.20;99.90;;;;;;5082196;28;20448;-82
2021/03/10 05:40:39;;;;;;;32.27;24.57;;;3.10;99.90;;;;;;5103925;28;20452;-83
2021/03/10 05:43:06;;;;;;;38.40;26.20;;;3.20;99.90;;;;;;5085977;28;20467;-83
2021/03/10 05:45:33;;;;;;;33.77;25.03;;;3.20;99.90;;;;;;5085679;28;20442;-83
2021/03/10 05:47:59;;;;;;;32.63;25.37;;;3.20;99.90;;;;;;5104095;28;20440;-83
2021/03/10 05:50:26;;;;;;;36.47;25.23;;;3.30;99.90;;;;;;5108356;28;20442;-81
2021/03/10 05:52:55;;;;;;;32.47;23.53;;;3.30;99.90;;;;;;5105793;28;20478;-83
2021/03/10 05:55:23;;;;;;;33.67;25.13;;;3.40;99.90;;;;;;5084020;28;20959;-83
2021/03/10 05:57:49;;;;;;;33.43;25.23;;;3.40;99.90;;;;;;5084467;28;20536;-82
2021/03/10 06:00:16;;;;;;;33.10;24.97;;;3.50;99.90;;;;;;5087250;28;20443;-83
2021/03/10 06:02:43;;;;;;;32.27;24.27;;;3.60;99.90;;;;;;5097650;28;20529;-83
2021/03/10 06:05:18;;;;;;;31.17;23.40;;;3.60;99.90;;;;;;5086692;28;20446;-83
2021/03/10 06:07:44;;;;;;;30.30;22.97;;;3.70;99.90;;;;;;5083646;28;20867;-83
2021/03/10 06:10:13;;;;;;;28.93;22.53;;;3.70;99.90;;;;;;5080768;28;20591;-84
2021/03/10 06:12:41;;;;;;;31.70;24.90;;;3.70;99.90;;;;;;5106973;28;20461;-83
2021/03/10 06:15:09;;;;;;;33.20;23.80;;;3.80;99.90;;;;;;5106114;28;20424;-83
2021/03/10 06:17:42;;;;;;;30.17;22.33;;;3.80;99.90;;;;;;5103224;28;20436;-83
2021/03/10 06:20:10;;;;;;;32.33;24.10;;;3.80;99.90;;;;;;5104869;28;20432;-83
2021/03/10 06:22:37;;;;;;;29.53;22.83;;;3.90;99.90;;;;;;5088720;28;20475;-83
2021/03/10 06:25:04;;;;;;;27.93;22.23;;;3.90;99.90;;;;;;5084125;28;20432;-83
2021/03/10 06:27:32;;;;;;;27.20;23.43;;;4.00;99.90;;;;;;5098918;28;20457;-83
2021/03/10 06:29:59;;;;;;;31.03;22.33;;;4.00;99.90;;;;;;5081191;28;20462;-83
2021/03/10 06:32:26;;;;;;;29.00;23.57;;;4.00;99.90;;;;;;5087614;28;20459;-83
2021/03/10 06:34:54;;;;;;;31.33;23.67;;;4.10;99.90;;;;;;5085829;28;20447;-84
2021/03/10 06:37:26;;;;;;;33.50;23.80;;;4.10;99.90;;;;;;5086755;28;20257;-83
2021/03/10 06:39:53;;;;;;;30.53;23.93;;;4.10;99.90;;;;;;5103450;28;20431;-83
2021/03/10 06:42:23;;;;;;;32.27;24.60;;;4.20;99.90;;;;;;5095686;28;20459;-84
2021/03/10 06:44:53;;;;;;;28.17;22.53;;;4.20;99.90;;;;;;5083561;28;20447;-83
2021/03/10 06:47:19;;;;;;;28.93;19.00;;;4.20;99.90;;;;;;5108294;28;20658;-83
2021/03/10 06:49:50;;;;;;;28.07;18.63;;;4.20;99.90;;;;;;5087003;28;20811;-83
2021/03/10 06:52:17;;;;;;;26.63;18.50;;;4.30;99.90;;;;;;5101185;28;20462;-83
2021/03/10 06:54:54;;;;;;;30.87;18.50;;;4.20;99.90;;;;;;5103807;28;20213;-84
2021/03/10 06:57:21;;;;;;;29.27;18.83;;;4.30;99.90;;;;;;5087729;28;20509;-84
2021/03/10 06:59:49;;;;;;;31.57;20.67;;;4.30;99.90;;;;;;5085527;28;20448;-83
2021/03/10 07:02:18;;;;;;;30.17;20.20;;;4.40;99.90;;;;;;5087183;28;20895;-84
2021/03/10 07:04:45;;;;;;;30.67;21.27;;;4.50;99.90;;;;;;5083642;28;20447;-83
2021/03/10 07:07:11;;;;;;;31.03;21.97;;;4.50;99.90;;;;;;5081664;28;20448;-84
2021/03/10 07:09:39;;;;;;;31.23;23.10;;;4.60;99.90;;;;;;5090600;28;20204;-84
2021/03/10 07:12:08;;;;;;;29.43;21.33;;;4.60;99.90;;;;;;5086876;28;20822;-84
2021/03/10 07:14:35;;;;;;;32.90;22.17;;;4.70;99.90;;;;;;5084594;28;20198;-84
2021/03/10 07:17:03;;;;;;;31.33;21.90;;;4.80;99.90;;;;;;5104230;28;20436;-84
2021/03/10 07:19:31;;;;;;;30.73;21.70;;;4.90;99.90;;;;;;5083282;28;20255;-84
2021/03/10 07:22:00;;;;;;;37.23;23.43;;;4.90;99.90;;;;;;5085853;28;20467;-83
2021/03/10 07:24:32;;;;;;;31.37;22.93;;;5.00;99.90;;;;;;5081310;28;20194;-83
2021/03/10 07:27:00;;;;;;;32.37;23.23;;;5.10;99.90;;;;;;5100878;28;20190;-84
2021/03/10 07:29:33;;;;;;;28.30;20.57;;;5.10;99.90;;;;;;5107167;28;20192;-84
2021/03/10 07:32:01;;;;;;;30.93;20.07;;;5.20;99.90;;;;;;5103682;28;20225;-84
2021/03/10 07:34:28;;;;;;;32.17;19.67;;;5.20;99.90;;;;;;5089737;28;20194;-84
2021/03/10 07:36:55;;;;;;;28.47;19.37;;;5.30;99.90;;;;;;5085698;28;20206;-84
2021/03/10 07:39:23;;;;;;;32.77;19.33;;;5.40;99.90;;;;;;5087450;28;20205;-84
2021/03/10 07:41:50;;;;;;;27.60;17.10;;;5.40;99.90;;;;;;5085805;28;20225;-84
2021/03/10 07:44:19;;;;;;;30.10;19.13;;;5.50;99.90;;;;;;5082534;28;20186;-84
2021/03/10 07:46:46;;;;;;;25.47;18.33;;;5.60;99.90;;;;;;5083612;28;20190;-84
2021/03/10 07:49:26;;;;;;;25.60;17.37;;;5.60;99.90;;;;;;5104231;28;20203;-84
2021/03/10 07:52:05;;;;;;;27.23;21.20;;;5.70;99.90;;;;;;5085472;28;20218;-84
2021/03/10 07:54:32;;;;;;;29.33;22.93;;;5.80;99.90;;;;;;5077210;28;20251;-83
2021/03/10 07:57:09;;;;;;;29.50;21.67;;;5.80;99.90;;;;;;5085366;28;20209;-84
2021/03/10 07:59:36;;;;;;;27.53;23.00;;;5.80;99.90;;;;;;5102139;28;20251;-84
2021/03/10 08:02:04;;;;;;;27.27;24.30;;;5.90;99.90;;;;;;5088529;28;20217;-84
2021/03/10 08:04:31;;;;;;;30.87;23.57;;;6.00;99.90;;;;;;5072876;28;20636;-84
2021/03/10 08:06:57;;;;;;;31.17;24.17;;;6.10;99.90;;;;;;5084008;28;20201;-84
2021/03/10 08:09:26;;;;;;;29.07;22.73;;;6.20;99.90;;;;;;5085714;28;20573;-84
2021/03/10 08:12:05;;;;;;;31.53;24.23;;;6.30;99.90;;;;;;5083794;28;20209;-84
2021/03/10 08:14:37;;;;;;;28.40;23.63;;;6.30;99.90;;;;;;5100102;28;20202;-84
2021/03/10 08:17:04;;;;;;;29.77;24.00;;;6.30;99.90;;;;;;5089430;28;20246;-84
2021/03/10 08:19:31;;;;;;;26.33;22.50;;;6.30;99.90;;;;;;5076806;28;20211;-84
2021/03/10 08:21:57;;;;;;;25.70;17.97;;;6.30;99.90;;;;;;5108093;28;20718;-84
2021/03/10 08:24:26;;;;;;;24.10;17.27;;;6.30;99.90;;;;;;5099845;28;20614;-84
2021/03/10 08:26:54;;;;;;;29.23;18.00;;;6.40;99.90;;;;;;5095656;28;20205;-83
2021/03/10 08:29:21;;;;;;;24.63;17.57;;;6.40;99.90;;;;;;5089460;28;20206;-84
2021/03/10 08:31:49;;;;;;;27.87;18.03;;;6.50;99.90;;;;;;5092459;28;20226;-84
2021/03/10 08:34:30;;;;;;;32.23;18.67;;;6.50;99.90;;;;;;5103087;28;20191;-83
2021/03/10 08:36:56;;;;;;;27.33;18.43;;;6.50;99.90;;;;;;5110660;28;20198;-84
2021/03/10 08:39:23;;;;;;;28.63;19.70;;;6.60;99.90;;;;;;5088167;28;20202;-84
2021/03/10 08:41:53;;;;;;;27.37;18.17;;;6.70;99.90;;;;;;5089748;28;20229;-83
2021/03/10 08:44:22;;;;;;;26.47;18.80;;;6.70;99.90;;;;;;5091163;28;20283;-83
2021/03/10 08:46:49;;;;;;;27.20;18.17;;;6.70;99.90;;;;;;5107270;28;20227;-83
2021/03/10 08:49:24;;;;;;;28.60;17.07;;;6.70;99.90;;;;;;5091119;28;20236;-84
2021/03/10 08:52:04;;;;;;;26.80;17.23;;;6.70;99.90;;;;;;5089135;28;20218;-83
2021/03/10 08:54:30;;;;;;;26.97;17.73;;;6.70;99.90;;;;;;5077346;28;20213;-84
2021/03/10 08:56:57;;;;;;;25.93;17.10;;;6.70;99.90;;;;;;5105244;28;20195;-85
2021/03/10 08:59:34;;;;;;;26.40;18.40;;;6.70;99.90;;;;;;5111976;28;20191;-84
2021/03/10 09:02:01;;;;;;;27.50;17.77;;;6.70;99.90;;;;;;5090659;28;20264;-83
2021/03/10 09:04:28;;;;;;;28.33;18.80;;;6.90;99.90;;;;;;5094398;28;20686;-84
2021/03/10 09:06:57;;;;;;;27.03;18.90;;;6.90;99.90;;;;;;5086036;28;20324;-84
2021/03/10 09:09:25;;;;;;;25.47;17.20;;;7.10;99.90;;;;;;5094308;28;20206;-84
2021/03/10 09:11:55;;;;;;;26.87;18.67;;;7.30;99.90;;;;;;5090465;28;20739;-83
2021/03/10 09:14:36;;;;;;;26.53;19.60;;;7.40;99.90;;;;;;5079510;28;20227;-84
2021/03/10 09:17:04;;;;;;;26.53;17.73;;;7.50;99.90;;;;;;5084679;28;20638;-83
2021/03/10 09:19:46;;;;;;;25.07;17.63;;;7.60;99.90;;;;;;5087873;28;20228;-84
2021/03/10 09:22:17;;;;;;;24.73;16.63;;;7.70;99.90;;;;;;5087770;28;20696;-84
2021/03/10 09:25:07;;;;;;;26.47;17.63;;;7.80;99.90;;;;;;5088871;28;20200;-84
2021/03/10 09:27:34;;;;;;;26.10;19.03;;;8.00;99.90;;;;;;5075889;28;20204;-82
2021/03/10 09:30:04;;;;;;;29.03;18.63;;;8.10;99.90;;;;;;5088612;28;20204;-84
2021/03/10 09:32:41;;;;;;;26.03;18.67;;;8.20;99.90;;;;;;5079736;28;20711;-84
2021/03/10 09:35:14;;;;;;;24.73;18.40;;;8.40;99.90;;;;;;5087541;28;20207;-84
2021/03/10 09:37:46;;;;;;;28.70;21.73;;;8.60;99.90;;;;;;5085459;28;20583;-84
2021/03/10 09:40:14;;;;;;;27.27;23.03;;;8.70;99.90;;;;;;5082683;28;20224;-84
2021/03/10 09:42:41;;;;;;;29.80;23.47;;;8.80;99.90;;;;;;5085464;28;20231;-84
2021/03/10 09:45:20;;;;;;;26.07;19.80;;;9.10;99.90;;;;;;5085355;28;20194;-84
2021/03/10 09:47:48;;;;;;;22.87;17.53;;;9.30;99.90;;;;;;5097255;28;20186;-84
2021/03/10 09:50:25;;;;;;;24.13;17.37;;;9.50;99.90;;;;;;5085490;28;20727;-84
2021/03/10 09:52:52;;;;;;;22.57;17.70;;;9.70;99.90;;;;;;5086981;28;20220;-84
2021/03/10 09:55:21;;;;;;;23.37;18.47;;;9.80;99.90;;;;;;5082269;28;20699;-84
2021/03/10 09:58:02;;;;;;;27.43;18.10;;;9.80;99.90;;;;;;5084091;28;20190;-84
2021/03/10 10:00:32;;;;;;;24.00;17.27;;;9.70;99.90;;;;;;5096431;28;20190;-84
2021/03/10 10:02:59;;;;;;;21.33;16.67;;;9.90;99.90;;;;;;5085239;28;20283;-83
2021/03/10 10:05:34;;;;;;;22.77;17.73;;;10.20;99.90;;;;;;5084848;28;20233;-83
2021/03/10 10:08:00;;;;;;;22.80;16.67;;;10.50;99.90;;;;;;5084693;28;20230;-84
2021/03/10 10:10:29;;;;;;;23.37;18.10;;;10.80;99.90;;;;;;5091721;28;20201;-84
2021/03/10 10:12:57;;;;;;;23.47;20.70;;;10.90;99.90;;;;;;5089524;28;20213;-84
2021/03/10 10:15:33;;;;;;;23.87;19.00;;;11.00;99.90;;;;;;5083298;28;20225;-84
2021/03/10 10:18:03;;;;;;;22.30;19.80;;;11.00;99.90;;;;;;5087056;28;20678;-84
2021/03/10 10:20:31;;;;;;;24.67;20.47;;;11.20;99.90;;;;;;5073291;28;20288;-84
2021/03/10 10:22:58;;;;;;;24.23;21.50;;;11.20;99.90;;;;;;5083707;28;20207;-84
2021/03/10 10:25:27;;;;;;;26.07;22.23;;;11.30;99.90;;;;;;5087151;28;20198;-84
2021/03/10 10:27:54;;;;;;;23.03;20.47;;;11.40;99.90;;;;;;5084727;28;20209;-84
2021/03/10 10:30:21;;;;;;;23.97;21.57;;;11.30;99.90;;;;;;5088684;28;20270;-84
2021/03/10 10:32:50;;;;;;;24.33;21.27;;;11.30;99.90;;;;;;5089660;28;20197;-83
2021/03/10 10:35:20;;;;;;;23.53;21.03;;;11.30;99.90;;;;;;5079064;28;20285;-84
2021/03/10 10:37:47;;;;;;;23.80;20.40;;;11.30;99.90;;;;;;5088698;28;20205;-84
2021/03/10 10:40:18;;;;;;;21.80;19.07;;;11.40;99.90;;;;;;5083262;28;20239;-84
2021/03/10 10:42:45;;;;;;;21.60;18.53;;;11.40;99.90;;;;;;5085201;28;20225;-84
2021/03/10 10:45:13;;;;;;;21.73;19.43;;;11.50;99.90;;;;;;5084842;28;20198;-84
2021/03/10 10:47:39;;;;;;;20.80;18.50;;;11.50;99.90;;;;;;5088223;28;20319;-85
2021/03/10 10:50:15;;;;;;;22.50;18.77;;;11.50;99.90;;;;;;5089790;28;20293;-84
2021/03/10 10:52:45;;;;;;;22.33;19.47;;;11.70;99.90;;;;;;5081113;28;20681;-84
2021/03/10 10:55:15;;;;;;;20.13;17.70;;;11.60;99.90;;;;;;5086094;28;20219;-84
2021/03/10 10:57:43;;;;;;;20.60;18.40;;;11.60;99.90;;;;;;5085157;28;20259;-84
2021/03/10 11:00:16;;;;;;;20.30;18.13;;;11.60;99.90;;;;;;5082579;28;20725;-84
2021/03/10 11:02:43;;;;;;;20.20;17.67;;;11.50;99.90;;;;;;5084343;28;21591;-84
2021/03/10 11:05:16;;;;;;;25.33;19.67;;;11.60;99.90;;;;;;5084996;28;20190;-84
2021/03/10 11:07:44;;;;;;;21.03;18.77;;;11.60;99.90;;;;;;5083928;28;20298;-84
2021/03/10 11:10:11;;;;;;;19.80;17.77;;;11.60;99.90;;;;;;5103051;28;20198;-84
2021/03/10 11:12:44;;;;;;;20.30;18.30;;;11.80;99.90;;;;;;5082099;28;20214;-84
2021/03/10 11:15:16;;;;;;;19.27;17.30;;;11.70;99.90;;;;;;5078497;28;20234;-84
2021/03/10 11:17:50;;;;;;;19.13;16.63;;;11.70;99.90;;;;;;5086473;28;20653;-84
2021/03/10 11:20:18;;;;;;;21.43;18.33;;;11.80;99.90;;;;;;5082403;28;20713;-83
2021/03/10 11:22:45;;;;;;;19.50;17.60;;;11.90;99.90;;;;;;5103079;28;20552;-83
2021/03/10 11:25:15;;;;;;;18.67;16.67;;;12.10;99.90;;;;;;5102254;28;20202;-84
2021/03/10 11:27:42;;;;;;;21.07;17.97;;;12.20;99.90;;;;;;5081868;28;20194;-84
2021/03/10 11:30:15;;;;;;;19.87;17.77;;;12.10;99.90;;;;;;5078025;28;20197;-84
2021/03/10 11:32:43;;;;;;;18.50;16.10;;;12.10;99.90;;;;;;5086791;28;20635;-84
2021/03/10 11:35:14;;;;;;;14.97;11.80;;;12.10;99.90;;;;;;5081563;28;20244;-84
2021/03/10 11:37:41;;;;;;;16.33;14.60;;;12.20;99.90;;;;;;5084502;28;20191;-84
2021/03/10 11:40:10;;;;;;;17.23;13.63;;;12.20;99.90;;;;;;5084130;28;20580;-84
2021/03/10 11:42:40;;;;;;;14.83;10.93;;;12.20;99.90;;;;;;5085544;28;20222;-84
2021/03/10 11:45:08;;;;;;;17.87;14.87;;;12.20;99.90;;;;;;5085736;28;20198;-83
2021/03/10 11:47:35;;;;;;;17.80;15.43;;;12.20;99.90;;;;;;5097798;28;20198;-84
2021/03/10 11:50:01;;;;;;;17.77;15.87;;;12.20;99.90;;;;;;5078584;28;20199;-84
2021/03/10 11:52:27;;;;;;;14.27;11.50;;;12.00;99.90;;;;;;5086460;28;20261;-84
2021/03/10 11:54:55;;;;;;;12.53;10.73;;;11.60;99.90;;;;;;5083156;28;20204;-84
2021/03/10 11:57:21;;;;;;;15.70;13.23;;;11.70;99.90;;;;;;5102127;28;20250;-84
2021/03/10 11:59:47;;;;;;;13.93;11.83;;;11.70;99.90;;;;;;5083851;28;20206;-84
2021/03/10 12:02:19;;;;;;;12.75;10.70;;;11.90;99.90;;;;;;5082397;28;20284;-84
2021/03/10 12:04:52;;;;;;;13.43;11.20;;;12.00;99.90;;;;;;5082248;28;20502;-84
2021/03/10 12:07:19;;;;;;;16.67;15.07;;;11.90;99.90;;;;;;5078735;28;20699;-84
2021/03/10 12:09:45;;;;;;;15.83;14.23;;;11.90;99.90;;;;;;5098741;28;20192;-84
2021/03/10 12:12:13;;;;;;;14.93;13.33;;;11.90;99.90;;;;;;5084128;28;20211;-83
2021/03/10 12:14:52;;;;;;;15.53;14.00;;;11.80;99.90;;;;;;5085567;28;20196;-84
2021/03/10 12:17:18;;;;;;;15.73;14.20;;;11.80;99.90;;;;;;5085228;28;20286;-84
2021/03/10 12:19:45;;;;;;;15.93;14.27;;;11.70;99.90;;;;;;5083892;28;20233;-84
2021/03/10 12:22:11;;;;;;;15.53;14.03;;;11.60;99.90;;;;;;5085560;28;20225;-84
2021/03/10 12:24:37;;;;;;;16.67;14.27;;;11.50;99.90;;;;;;5080579;28;20221;-84
2021/03/10 12:27:06;;;;;;;15.00;13.67;;;11.30;99.90;;;;;;5080054;28;20667;-84
2021/03/10 12:29:34;;;;;;;15.23;13.73;;;11.10;99.90;;;;;;5082597;28;20293;-83
2021/03/10 12:32:00;;;;;;;14.33;12.83;;;11.00;99.90;;;;;;5082421;28;20309;-84
2021/03/10 12:34:30;;;;;;;14.13;12.83;;;11.00;99.90;;;;;;5083321;28;20194;-84
2021/03/10 12:36:56;;;;;;;14.50;13.13;;;11.00;99.90;;;;;;5082210;28;20395;-84
2021/03/10 12:39:22;;;;;;;13.60;12.37;;;11.00;99.90;;;;;;5086432;28;20346;-83
2021/03/10 12:41:49;;;;;;;14.73;13.33;;;11.10;99.90;;;;;;5083095;28;20216;-84