Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:31;;;;;;;69.53;19.75;;;-4.40;98.00;;;;;;5034447;28;20210;-66
2024/01/12 00:02:58;;;;;;;63.08;19.67;;;-4.40;98.00;;;;;;5052121;28;20207;-66
2024/01/12 00:05:27;;;;;;;53.45;19.70;;;-4.50;98.00;;;;;;5051861;28;20607;-66
2024/01/12 00:07:54;;;;;;;57.78;19.52;;;-4.50;98.00;;;;;;5051777;28;20218;-66
2024/01/12 00:10:21;;;;;;;62.80;19.48;;;-4.50;98.00;;;;;;5051900;28;20210;-66
2024/01/12 00:12:48;;;;;;;62.03;20.38;;;-4.50;98.00;;;;;;5053577;28;20206;-65
2024/01/12 00:15:15;;;;;;;58.80;17.98;;;-4.40;98.00;;;;;;5056070;28;20210;-66
2024/01/12 00:20:16;;;;;;;53.10;17.40;;;-4.40;98.00;;;;;;5070684;28;20631;-66
2024/01/12 00:22:45;;;;;;;50.13;15.93;;;-4.30;98.00;;;;;;5074226;28;20203;-65
2024/01/12 00:25:13;;;;;;;50.08;16.77;;;-4.30;98.00;;;;;;5074887;28;20630;-66
2024/01/12 00:27:40;;;;;;;49.30;16.40;;;-4.40;98.00;;;;;;5057608;28;20198;-66
2024/01/12 00:30:08;;;;;;;63.95;17.80;;;-4.40;98.00;;;;;;5074761;28;20207;-65
2024/01/12 00:32:38;;;;;;;60.38;19.40;;;-4.40;98.00;;;;;;5056831;28;20202;-66
2024/01/12 00:35:06;;;;;;;62.10;20.58;;;-4.40;98.00;;;;;;5074937;28;20205;-65
2024/01/12 00:37:35;;;;;;;50.22;17.60;;;-4.60;98.00;;;;;;5075666;28;20206;-65
2024/01/12 00:40:04;;;;;;;56.80;18.40;;;-4.80;98.00;;;;;;5057717;28;20214;-66
2024/01/12 00:42:31;;;;;;;59.03;18.85;;;-4.80;98.00;;;;;;5075082;28;20707;-66
2024/01/12 00:44:59;;;;;;;58.97;18.83;;;-4.80;98.00;;;;;;5056855;28;20207;-65
2024/01/12 00:47:26;;;;;;;55.33;19.38;;;-4.80;98.00;;;;;;5074555;28;20214;-65
2024/01/12 00:49:53;;;;;;;56.28;18.30;;;-4.80;98.00;;;;;;5074388;28;20213;-65
2024/01/12 00:52:20;;;;;;;55.17;17.05;;;-4.80;98.00;;;;;;5074382;28;20202;-66
2024/01/12 00:54:47;;;;;;;55.85;17.90;;;-5.00;98.00;;;;;;5073828;28;20198;-65
2024/01/12 00:57:16;;;;;;;57.42;18.73;;;-4.90;98.00;;;;;;5056265;28;20203;-65
2024/01/12 00:59:43;;;;;;;51.40;17.23;;;-4.80;98.00;;;;;;5074069;28;20214;-66
2024/01/12 01:02:10;;;;;;;55.85;17.30;;;-4.70;98.00;;;;;;5074120;28;20226;-65
2024/01/12 01:04:37;;;;;;;58.70;19.00;;;-4.80;98.00;;;;;;5056253;28;20203;-66
2024/01/12 01:07:07;;;;;;;48.10;15.77;;;-4.80;98.00;;;;;;5055989;28;20226;-65
2024/01/12 01:09:34;;;;;;;63.20;17.30;;;-4.90;98.00;;;;;;5073545;28;20194;-65
2024/01/12 01:12:01;;;;;;;52.97;17.02;;;-4.90;98.00;;;;;;5074177;28;20297;-66
2024/01/12 01:14:30;;;;;;;57.13;18.40;;;-4.80;98.00;;;;;;5074043;28;20206;-66
2024/01/12 01:16:57;;;;;;;45.53;16.08;;;-4.80;98.00;;;;;;5073582;28;20210;-66
2024/01/12 01:19:26;;;;;;;60.17;18.52;;;-4.60;98.00;;;;;;5074151;28;20253;-65
2024/01/12 01:21:53;;;;;;;55.03;17.27;;;-4.60;98.00;;;;;;5056060;28;20195;-65
2024/01/12 01:24:20;;;;;;;42.53;16.30;;;-4.70;98.00;;;;;;5073352;28;20671;-65
2024/01/12 01:26:47;;;;;;;51.53;16.00;;;-4.70;98.00;;;;;;5073879;28;20226;-66
2024/01/12 01:29:14;;;;;;;62.15;18.02;;;-4.70;98.00;;;;;;5074182;28;20207;-65
2024/01/12 01:31:44;;;;;;;53.70;17.23;;;-4.60;98.00;;;;;;5074090;28;20205;-66
2024/01/12 01:34:14;;;;;;;45.53;16.23;;;-4.80;98.00;;;;;;5056226;28;20587;-65
2024/01/12 01:36:42;;;;;;;51.50;16.73;;;-4.70;98.00;;;;;;5074047;28;20609;-65
2024/01/12 01:39:09;;;;;;;51.92;16.98;;;-4.60;98.00;;;;;;5074112;28;20214;-65
2024/01/12 01:41:37;;;;;;;46.08;16.10;;;-4.70;98.00;;;;;;5073666;28;20248;-65
2024/01/12 01:44:05;;;;;;;45.13;15.90;;;-4.80;98.00;;;;;;5073541;28;20191;-66
2024/01/12 01:46:32;;;;;;;61.17;18.10;;;-4.70;98.00;;;;;;5055663;28;20218;-65
2024/01/12 01:49:01;;;;;;;59.80;15.70;;;-4.80;98.00;;;;;;5073339;28;20252;-65
2024/01/12 01:51:28;;;;;;;48.38;16.20;;;-4.90;98.00;;;;;;5073674;28;20198;-65
2024/01/12 01:53:56;;;;;;;44.28;15.70;;;-5.00;98.00;;;;;;5073170;28;20207;-65
2024/01/12 01:56:24;;;;;;;47.50;16.20;;;-5.10;98.00;;;;;;5073255;28;20203;-65
2024/01/12 01:58:52;;;;;;;57.42;16.58;;;-5.20;98.00;;;;;;5073025;28;20202;-65
2024/01/12 02:01:20;;;;;;;48.42;15.43;;;-5.10;98.00;;;;;;5072913;28;20283;-65
2024/01/12 02:03:48;;;;;;;46.58;16.50;;;-5.00;98.00;;;;;;5072826;28;20209;-65
2024/01/12 02:06:17;;;;;;;50.58;16.83;;;-4.90;98.00;;;;;;5072749;28;20218;-65
2024/01/12 02:08:47;;;;;;;57.40;17.95;;;-4.80;98.00;;;;;;5072807;28;20199;-65
2024/01/12 02:11:14;;;;;;;53.55;16.80;;;-4.90;98.00;;;;;;5072780;28;20202;-66
2024/01/12 02:13:41;;;;;;;47.30;15.25;;;-5.00;98.00;;;;;;5055070;28;20742;-65
2024/01/12 02:16:08;;;;;;;44.10;16.73;;;-5.00;98.00;;;;;;5072913;28;20214;-65
2024/01/12 02:18:35;;;;;;;45.55;15.50;;;-5.00;98.00;;;;;;5072673;28;20307;-65
2024/01/12 02:21:04;;;;;;;48.72;18.17;;;-5.00;98.00;;;;;;5072509;28;20194;-65
2024/01/12 02:23:30;;;;;;;49.85;16.65;;;-5.10;98.00;;;;;;5072952;28;20225;-65
2024/01/12 02:25:57;;;;;;;47.78;15.95;;;-5.10;98.00;;;;;;5072885;28;20254;-65
2024/01/12 02:28:25;;;;;;;49.70;17.52;;;-5.20;98.00;;;;;;5072716;28;20195;-65
2024/01/12 02:30:52;;;;;;;48.92;16.00;;;-5.20;98.00;;;;;;5072512;28;20687;-65
2024/01/12 02:33:19;;;;;;;64.97;18.40;;;-5.20;98.00;;;;;;5072203;28;20194;-65
2024/01/12 02:35:46;;;;;;;54.42;16.85;;;-5.20;98.00;;;;;;5071586;28;20201;-65
2024/01/12 02:38:14;;;;;;;49.80;16.20;;;-5.30;98.00;;;;;;5072127;28;20249;-65
2024/01/12 02:40:41;;;;;;;55.78;17.67;;;-5.30;98.00;;;;;;5072268;28;20729;-65
2024/01/12 02:43:09;;;;;;;51.70;16.50;;;-5.30;98.00;;;;;;5072032;28;20199;-65
2024/01/12 02:45:36;;;;;;;50.97;17.42;;;-5.30;98.00;;;;;;5072411;28;20621;-65
2024/01/12 02:48:04;;;;;;;56.10;17.60;;;-5.30;98.00;;;;;;5072354;28;20230;-65
2024/01/12 02:50:31;;;;;;;50.10;16.33;;;-5.40;98.00;;;;;;5070662;28;20216;-65
2024/01/12 02:53:07;;;;;;;57.47;18.13;;;-5.40;98.00;;;;;;5071947;28;20206;-65
2024/01/12 02:55:35;;;;;;;51.08;16.65;;;-5.30;98.00;;;;;;5071970;28;20225;-65
2024/01/12 02:58:02;;;;;;;51.25;17.55;;;-5.30;98.00;;;;;;5071930;28;20202;-65
2024/01/12 03:00:31;;;;;;;46.47;14.95;;;-5.30;98.00;;;;;;5072020;28;20198;-65
2024/01/12 03:02:58;;;;;;;48.35;16.45;;;-5.20;98.00;;;;;;5071060;28;20218;-65
2024/01/12 03:05:25;;;;;;;49.00;16.13;;;-5.10;98.00;;;;;;5071718;28;20622;-66
2024/01/12 03:07:52;;;;;;;50.38;16.52;;;-5.10;98.00;;;;;;5071543;28;20237;-65
2024/01/12 03:10:20;;;;;;;52.67;16.33;;;-5.20;98.00;;;;;;5071553;28;20251;-66
2024/01/12 03:12:49;;;;;;;54.80;16.15;;;-5.30;98.00;;;;;;5071618;28;20207;-65
2024/01/12 03:15:16;;;;;;;46.92;16.52;;;-5.20;98.00;;;;;;5071598;28;20214;-65
2024/01/12 03:17:43;;;;;;;49.70;15.93;;;-5.20;98.00;;;;;;5071518;28;20207;-65
2024/01/12 03:20:10;;;;;;;43.80;15.98;;;-5.10;98.00;;;;;;5071541;28;20734;-65
2024/01/12 03:22:37;;;;;;;46.05;17.55;;;-5.00;98.00;;;;;;5071673;28;20725;-65
2024/01/12 03:25:05;;;;;;;48.90;15.07;;;-5.00;98.00;;;;;;5071304;28;20297;-65
2024/01/12 03:27:34;;;;;;;43.88;14.82;;;-5.20;98.00;;;;;;5071550;28;20253;-65
2024/01/12 03:30:03;;;;;;;52.13;16.80;;;-5.20;98.00;;;;;;5071095;28;20347;-65
2024/01/12 03:32:30;;;;;;;55.08;17.17;;;-5.10;98.00;;;;;;5071251;28;20213;-65
2024/01/12 03:34:57;;;;;;;48.75;15.07;;;-5.10;98.00;;;;;;5071233;28;20194;-65
2024/01/12 03:37:25;;;;;;;46.75;16.10;;;-5.20;98.00;;;;;;5071328;28;20478;-65
2024/01/12 03:39:52;;;;;;;47.08;15.00;;;-5.10;98.00;;;;;;5071358;28;20205;-65
2024/01/12 03:42:19;;;;;;;42.40;15.27;;;-5.20;98.00;;;;;;5053412;28;20210;-65
2024/01/12 03:44:46;;;;;;;48.38;16.20;;;-5.20;98.00;;;;;;5071320;28;20203;-65
2024/01/12 03:47:14;;;;;;;41.47;14.23;;;-5.30;98.00;;;;;;5071022;28;20309;-66
2024/01/12 03:49:42;;;;;;;35.65;13.38;;;-5.30;98.00;;;;;;5071124;28;20203;-65
2024/01/12 03:52:09;;;;;;;54.83;16.00;;;-5.40;98.00;;;;;;5071131;28;20570;-66
2024/01/12 03:54:36;;;;;;;44.40;14.85;;;-5.30;98.00;;;;;;5071196;28;20198;-65
2024/01/12 03:57:04;;;;;;;55.72;16.88;;;-5.20;98.00;;;;;;5071074;28;20606;-65
2024/01/12 03:59:31;;;;;;;50.60;16.17;;;-5.30;98.00;;;;;;5071287;28;20211;-65
2024/01/12 04:01:58;;;;;;;45.60;16.05;;;-5.50;98.00;;;;;;5071288;28;20202;-65
2024/01/12 04:04:26;;;;;;;41.92;15.90;;;-5.50;98.00;;;;;;5071282;28;20211;-65
2024/01/12 04:06:53;;;;;;;58.80;16.80;;;-5.50;98.00;;;;;;5071400;28;20284;-65
2024/01/12 04:09:22;;;;;;;56.60;18.95;;;-5.50;98.00;;;;;;5071341;28;20205;-65
2024/01/12 04:11:58;;;;;;;50.75;17.30;;;-5.50;98.00;;;;;;5071109;28;20199;-65
2024/01/12 04:14:25;;;;;;;42.35;15.85;;;-5.50;98.00;;;;;;5078217;28;20200;-65
2024/01/12 04:16:53;;;;;;;45.90;15.88;;;-5.50;98.00;;;;;;5091211;28;20648;-65
2024/01/12 04:19:20;;;;;;;56.08;16.85;;;-5.40;98.00;;;;;;5090998;28;20201;-66
2024/01/12 04:21:48;;;;;;;54.47;17.00;;;-5.40;98.00;;;;;;5073234;28;20271;-65
2024/01/12 04:24:15;;;;;;;45.58;15.75;;;-5.50;98.00;;;;;;5091573;28;20247;-65
2024/01/12 04:26:43;;;;;;;51.83;17.40;;;-5.50;98.00;;;;;;5090908;28;20226;-65
2024/01/12 04:29:10;;;;;;;44.60;15.00;;;-5.50;98.00;;;;;;5091004;28;20197;-66
2024/01/12 04:31:40;;;;;;;54.10;17.10;;;-5.50;98.00;;;;;;5090815;28;20198;-65
2024/01/12 04:34:38;;;;;;;43.55;14.82;;;-5.60;98.00;;;;;;5090924;28;20244;-66
2024/01/12 04:37:07;;;;;;;50.80;15.35;;;-5.50;98.00;;;;;;5090068;28;20202;-65
2024/01/12 04:39:34;;;;;;;53.10;16.52;;;-5.40;98.00;;;;;;5090895;28;20202;-65
2024/01/12 04:42:01;;;;;;;44.30;15.55;;;-5.30;98.00;;;;;;5090740;28;20202;-66
2024/01/12 04:44:28;;;;;;;50.70;16.98;;;-5.20;98.00;;;;;;5090797;28;20565;-65
2024/01/12 04:46:55;;;;;;;63.35;16.77;;;-5.20;98.00;;;;;;5090404;28;20226;-65
2024/01/12 04:49:22;;;;;;;47.15;16.23;;;-5.20;98.00;;;;;;5091080;28;20210;-65
2024/01/12 04:51:49;;;;;;;55.28;16.77;;;-5.20;98.00;;;;;;5072841;28;20205;-65
2024/01/12 04:54:18;;;;;;;49.58;16.67;;;-5.20;98.00;;;;;;5072691;28;20201;-65
2024/01/12 04:56:45;;;;;;;48.25;15.82;;;-5.10;98.00;;;;;;5090687;28;20202;-65
2024/01/12 04:59:12;;;;;;;47.63;17.15;;;-5.40;98.00;;;;;;5074742;28;20198;-65
2024/01/12 05:01:39;;;;;;;48.83;16.23;;;-5.50;98.00;;;;;;5094278;28;20215;-65
2024/01/12 05:04:06;;;;;;;50.92;15.45;;;-5.60;98.00;;;;;;5095220;28;20198;-65
2024/01/12 05:06:33;;;;;;;45.83;15.27;;;-5.70;98.00;;;;;;5094716;28;20232;-65
2024/01/12 05:09:00;;;;;;;48.25;14.02;;;-5.70;98.00;;;;;;5095158;28;20205;-65
2024/01/12 05:11:29;;;;;;;50.28;17.55;;;-5.80;98.00;;;;;;5094797;28;20214;-65
2024/01/12 05:13:56;;;;;;;45.83;15.45;;;-5.80;98.00;;;;;;5094372;28;20202;-65
2024/01/12 05:16:23;;;;;;;47.67;15.65;;;-5.90;98.00;;;;;;5094216;28;20216;-65
2024/01/12 05:18:50;;;;;;;41.50;14.35;;;-5.90;98.00;;;;;;5094069;28;20209;-65
2024/01/12 05:21:17;;;;;;;45.65;14.57;;;-5.90;98.00;;;;;;5094014;28;20229;-65
2024/01/12 05:23:44;;;;;;;47.25;15.85;;;-5.90;98.00;;;;;;5094145;28;20210;-65
2024/01/12 05:26:12;;;;;;;43.25;15.60;;;-5.80;98.00;;;;;;5093841;28;20213;-65
2024/01/12 05:28:41;;;;;;;45.08;14.57;;;-5.70;98.00;;;;;;5094027;28;20243;-65
2024/01/12 05:31:09;;;;;;;49.38;16.98;;;-5.80;98.00;;;;;;5093990;28;20205;-65
2024/01/12 05:33:36;;;;;;;55.70;17.20;;;-5.90;98.00;;;;;;5093530;28;20205;-65
2024/01/12 05:36:05;;;;;;;50.90;16.05;;;-5.90;98.00;;;;;;5093551;28;20563;-65
2024/01/12 05:38:33;;;;;;;48.05;16.42;;;-5.80;98.00;;;;;;5076434;28;20198;-64
2024/01/12 05:41:00;;;;;;;55.17;16.27;;;-5.70;98.00;;;;;;5093696;28;20202;-65
2024/01/12 05:43:27;;;;;;;49.05;15.40;;;-5.70;98.00;;;;;;5093623;28;20233;-66
2024/01/12 05:45:55;;;;;;;45.30;14.50;;;-5.90;98.00;;;;;;5093798;28;20543;-65
2024/01/12 05:48:24;;;;;;;48.55;16.25;;;-6.10;98.00;;;;;;5093530;28;20644;-65
2024/01/12 05:50:51;;;;;;;50.50;16.27;;;-6.10;98.00;;;;;;5075393;28;20198;-65
2024/01/12 05:53:21;;;;;;;51.58;17.23;;;-6.10;98.00;;;;;;5075783;28;20194;-65
2024/01/12 05:55:49;;;;;;;40.25;14.57;;;-6.10;98.00;;;;;;5093583;28;20198;-65
2024/01/12 05:58:17;;;;;;;48.28;15.95;;;-6.00;98.00;;;;;;5075847;28;20202;-65
2024/01/12 06:00:44;;;;;;;52.45;16.73;;;-6.00;98.00;;;;;;5093582;28;20233;-65
2024/01/12 06:03:13;;;;;;;54.42;17.00;;;-6.00;98.00;;;;;;5093706;28;20208;-65
2024/01/12 06:05:40;;;;;;;60.35;16.60;;;-6.00;98.00;;;;;;5093764;28;20198;-65
2024/01/12 06:08:08;;;;;;;46.78;15.45;;;-6.00;98.00;;;;;;5093051;28;20233;-65
2024/01/12 06:10:36;;;;;;;44.97;14.43;;;-6.00;98.00;;;;;;5092120;28;20296;-65
2024/01/12 06:13:04;;;;;;;48.40;16.08;;;-5.80;98.00;;;;;;5093000;28;20201;-65
2024/01/12 06:15:31;;;;;;;56.42;17.58;;;-5.80;98.00;;;;;;5093060;28;20567;-65
2024/01/12 06:17:59;;;;;;;40.63;13.63;;;-5.80;98.00;;;;;;5071252;28;20222;-65
2024/01/12 06:20:28;;;;;;;47.75;14.82;;;-5.80;98.00;;;;;;5072685;28;20648;-65
2024/01/12 06:22:55;;;;;;;52.88;16.15;;;-5.90;98.00;;;;;;5072649;28;20663;-65
2024/01/12 06:25:23;;;;;;;48.83;16.75;;;-6.00;98.00;;;;;;5072419;28;20328;-65
2024/01/12 06:27:50;;;;;;;49.58;14.93;;;-6.00;98.00;;;;;;5072452;28;20221;-65
2024/01/12 06:30:17;;;;;;;61.38;17.70;;;-6.20;98.00;;;;;;5071937;28;20206;-65
2024/01/12 06:32:45;;;;;;;49.90;17.05;;;-6.20;98.00;;;;;;5072426;28;20569;-65
2024/01/12 06:35:13;;;;;;;56.78;15.93;;;-6.30;98.00;;;;;;5072272;28;20206;-65
2024/01/12 06:37:42;;;;;;;54.28;17.60;;;-6.30;98.00;;;;;;5072207;28;20637;-65
2024/01/12 06:40:10;;;;;;;54.63;16.55;;;-6.20;98.00;;;;;;5072051;28;20209;-65
2024/01/12 06:42:37;;;;;;;49.67;15.82;;;-6.00;98.00;;;;;;5072171;28;20202;-65
2024/01/12 06:45:07;;;;;;;43.85;15.45;;;-5.90;98.00;;;;;;5072166;28;20205;-65
2024/01/12 06:47:34;;;;;;;51.15;16.08;;;-6.00;98.00;;;;;;5054655;28;20226;-65
2024/01/12 06:50:01;;;;;;;51.60;15.25;;;-6.00;98.00;;;;;;5071974;28;20199;-65
2024/01/12 06:52:30;;;;;;;47.97;16.00;;;-6.00;98.00;;;;;;5053884;28;20206;-65
2024/01/12 06:54:58;;;;;;;54.70;17.63;;;-6.20;98.00;;;;;;5072253;28;20217;-65
2024/01/12 06:57:26;;;;;;;45.38;15.45;;;-6.20;98.00;;;;;;5053972;28;20684;-65
2024/01/12 06:59:58;;;;;;;51.97;16.38;;;-6.10;98.00;;;;;;5072003;28;20266;-66
2024/01/12 07:02:25;;;;;;;46.22;16.02;;;-6.10;98.00;;;;;;5053907;28;20664;-69
2024/01/12 07:04:52;;;;;;;50.00;16.85;;;-6.00;98.00;;;;;;5071947;28;20210;-69
2024/01/12 07:07:19;;;;;;;59.33;15.85;;;-6.10;98.00;;;;;;5071598;28;20221;-69
2024/01/12 07:09:46;;;;;;;48.40;15.70;;;-6.30;98.00;;;;;;5071678;28;20201;-69
2024/01/12 07:12:15;;;;;;;47.30;15.25;;;-6.40;98.00;;;;;;5071524;28;20202;-69
2024/01/12 07:14:42;;;;;;;38.35;14.07;;;-6.40;98.00;;;;;;5071820;28;20209;-69
2024/01/12 07:17:09;;;;;;;57.30;17.70;;;-6.30;98.00;;;;;;5053726;28;20205;-68
2024/01/12 07:19:36;;;;;;;52.55;16.48;;;-6.40;98.00;;;;;;5053984;28;20218;-68
2024/01/12 07:22:03;;;;;;;48.25;15.75;;;-6.40;98.00;;;;;;5071169;28;20237;-69
2024/01/12 07:24:31;;;;;;;48.47;15.82;;;-6.30;98.00;;;;;;5071668;28;20212;-69
2024/01/12 07:26:58;;;;;;;48.38;16.17;;;-6.20;98.00;;;;;;5053585;28;20205;-69
2024/01/12 07:29:26;;;;;;;54.28;16.33;;;-6.20;98.00;;;;;;5053286;28;20284;-69
2024/01/12 07:31:54;;;;;;;49.50;15.77;;;-6.30;98.00;;;;;;5071342;28;20222;-68
2024/01/12 07:34:21;;;;;;;62.88;16.60;;;-6.40;98.00;;;;;;5071472;28;20229;-68
2024/01/12 07:36:48;;;;;;;60.72;19.08;;;-6.30;98.00;;;;;;5071320;28;20199;-69
2024/01/12 07:39:16;;;;;;;51.22;17.30;;;-6.30;98.00;;;;;;5053519;28;20676;-69
2024/01/12 07:41:43;;;;;;;49.13;16.67;;;-6.10;98.00;;;;;;5071236;28;20656;-68
2024/01/12 07:44:12;;;;;;;59.97;18.23;;;-6.00;98.00;;;;;;5071471;28;20232;-68
2024/01/12 07:46:40;;;;;;;52.65;17.88;;;-6.00;98.00;;;;;;5071494;28;20226;-69
2024/01/12 07:49:07;;;;;;;53.28;18.55;;;-6.10;98.00;;;;;;5071425;28;20253;-68
2024/01/12 07:51:35;;;;;;;49.53;16.20;;;-6.10;98.00;;;;;;5071363;28;20229;-68
2024/01/12 07:54:02;;;;;;;50.85;17.40;;;-6.10;98.00;;;;;;5071320;28;20564;-69
2024/01/12 07:56:29;;;;;;;55.20;18.42;;;-5.90;98.00;;;;;;5071218;28;20665;-68
2024/01/12 07:58:57;;;;;;;57.45;17.15;;;-5.70;98.00;;;;;;5071349;28;20210;-68
2024/01/12 08:01:25;;;;;;;49.55;15.57;;;-5.60;98.00;;;;;;5071110;28;20259;-68
2024/01/12 08:03:53;;;;;;;47.97;16.45;;;-5.50;98.00;;;;;;5071299;28;20607;-69
2024/01/12 08:06:20;;;;;;;52.15;16.65;;;-5.50;98.00;;;;;;5070967;28;20690;-68
2024/01/12 08:08:47;;;;;;;46.33;16.67;;;-5.60;98.00;;;;;;5071060;28;20616;-68
2024/01/12 08:11:14;;;;;;;45.38;16.95;;;-5.60;98.00;;;;;;5070911;28;20214;-69
2024/01/12 08:13:41;;;;;;;53.67;18.02;;;-5.60;98.00;;;;;;5071057;28;20267;-68
2024/01/12 08:16:08;;;;;;;52.30;17.60;;;-5.60;98.00;;;;;;5070774;28;20206;-68
2024/01/12 08:18:36;;;;;;;61.00;17.27;;;-5.50;98.00;;;;;;5070714;28;20222;-68
2024/01/12 08:21:04;;;;;;;62.70;17.77;;;-5.50;98.00;;;;;;5070487;28;20207;-68
2024/01/12 08:23:31;;;;;;;56.35;17.75;;;-5.60;98.00;;;;;;5071032;28;20202;-69
2024/01/12 08:25:59;;;;;;;53.97;16.80;;;-5.60;98.00;;;;;;5071035;28;20577;-69
2024/01/12 08:28:27;;;;;;;54.17;16.55;;;-5.40;98.00;;;;;;5036523;28;20233;-69
2024/01/12 08:30:55;;;;;;;48.15;17.02;;;-5.30;98.00;;;;;;5070983;28;20614;-69
2024/01/12 08:33:22;;;;;;;53.42;17.23;;;-5.30;98.00;;;;;;5071621;28;20641;-69
2024/01/12 08:35:49;;;;;;;52.25;17.40;;;-5.10;98.00;;;;;;5057092;28;20203;-69
2024/01/12 08:38:18;;;;;;;49.17;17.20;;;-5.30;98.00;;;;;;5057443;28;20276;-68
2024/01/12 08:40:46;;;;;;;46.55;17.52;;;-5.40;98.00;;;;;;5074002;28;20445;-69
2024/01/12 08:43:13;;;;;;;53.10;17.67;;;-5.30;98.00;;;;;;5074373;28;20227;-68
2024/01/12 08:45:40;;;;;;;46.47;16.85;;;-5.30;98.00;;;;;;5074331;28;20198;-69
2024/01/12 08:48:07;;;;;;;63.05;17.70;;;-5.30;98.00;;;;;;5074353;28;20219;-69
2024/01/12 08:50:34;;;;;;;57.67;19.33;;;-5.20;98.00;;;;;;5074020;28;20421;-69
2024/01/12 08:53:02;;;;;;;47.55;18.30;;;-5.00;98.00;;;;;;5074252;28;20190;-69
2024/01/12 08:55:31;;;;;;;45.78;17.27;;;-5.00;98.00;;;;;;5073608;28;20198;-69
2024/01/12 08:57:58;;;;;;;60.03;20.65;;;-5.20;98.00;;;;;;5074335;28;20202;-68
2024/01/12 09:00:25;;;;;;;62.00;19.30;;;-5.20;98.00;;;;;;5073766;28;20206;-68
2024/01/12 09:02:52;;;;;;;67.70;18.77;;;-5.20;98.00;;;;;;5083942;28;20618;-68
2024/01/12 09:05:20;;;;;;;61.92;20.75;;;-5.20;98.00;;;;;;5075987;28;20201;-68
2024/01/12 09:07:47;;;;;;;49.63;16.40;;;-5.20;98.00;;;;;;5094611;28;20692;-68
2024/01/12 09:10:14;;;;;;;57.92;19.08;;;-5.10;98.00;;;;;;5094380;28;20213;-69
2024/01/12 09:12:45;;;;;;;57.13;17.95;;;-4.90;98.00;;;;;;5094173;28;20223;-68
2024/01/12 09:15:13;;;;;;;59.25;17.52;;;-4.60;98.00;;;;;;5095115;28;20209;-69
2024/01/12 09:17:41;;;;;;;55.13;18.00;;;-4.40;98.00;;;;;;5094899;28;20195;-69
2024/01/12 09:20:09;;;;;;;55.65;18.83;;;-4.30;98.00;;;;;;5094912;28;20252;-69
2024/01/12 09:22:36;;;;;;;44.88;16.92;;;-4.30;98.00;;;;;;5094731;28;20251;-69
2024/01/12 09:25:04;;;;;;;56.88;19.23;;;-4.20;98.00;;;;;;5094248;28;20209;-69
2024/01/12 09:27:31;;;;;;;60.03;18.85;;;-4.10;98.00;;;;;;5094312;28;20202;-69
2024/01/12 09:30:00;;;;;;;51.10;17.35;;;-3.90;98.00;;;;;;5094824;28;20672;-68
2024/01/12 09:32:27;;;;;;;56.78;18.00;;;-3.90;98.00;;;;;;5076328;28;20198;-69
2024/01/12 09:34:55;;;;;;;47.40;17.33;;;-3.70;98.00;;;;;;5094568;28;20587;-69
2024/01/12 09:37:22;;;;;;;55.83;18.30;;;-3.60;98.00;;;;;;5094237;28;20234;-68
2024/01/12 09:39:49;;;;;;;63.20;18.30;;;-3.60;98.00;;;;;;5094070;28;20202;-68
2024/01/12 09:42:17;;;;;;;54.65;18.88;;;-3.50;98.00;;;;;;5093645;28;20213;-67
2024/01/12 09:44:46;;;;;;;75.45;18.20;;;-3.40;98.00;;;;;;5090436;28;20251;-67
2024/01/12 09:47:17;;;;;;;60.38;18.65;;;-3.20;98.00;;;;;;5073484;28;20202;-67
2024/01/12 09:49:44;;;;;;;51.33;18.80;;;-3.20;98.00;;;;;;5073798;28;20660;-67
2024/01/12 09:52:11;;;;;;;54.97;17.45;;;-3.20;98.00;;;;;;5073900;28;20230;-67
2024/01/12 09:54:39;;;;;;;48.50;17.23;;;-3.20;98.00;;;;;;5073872;28;20553;-66
2024/01/12 09:57:07;;;;;;;45.50;16.42;;;-3.00;98.00;;;;;;5073713;28;20202;-66
2024/01/12 09:59:36;;;;;;;51.15;19.40;;;-3.00;98.00;;;;;;5073607;28;20241;-66
2024/01/12 10:02:04;;;;;;;57.13;18.63;;;-2.90;98.00;;;;;;5055837;28;20209;-67
2024/01/12 10:04:33;;;;;;;60.95;19.55;;;-2.90;98.00;;;;;;5091467;28;20634;-67
2024/01/12 10:07:00;;;;;;;59.70;20.90;;;-2.90;98.00;;;;;;5093281;28;20234;-67
2024/01/12 10:09:28;;;;;;;53.50;19.55;;;-2.70;98.00;;;;;;5093014;28;20707;-66
2024/01/12 10:11:56;;;;;;;60.80;19.73;;;-2.80;98.00;;;;;;5093053;28;20208;-67
2024/01/12 10:14:26;;;;;;;54.83;19.42;;;-2.80;98.00;;;;;;5093123;28;20652;-67
2024/01/12 10:16:55;;;;;;;67.30;19.90;;;-2.70;98.00;;;;;;5092949;28;20206;-66
2024/01/12 10:19:22;;;;;;;53.72;17.48;;;-2.60;98.00;;;;;;5093022;28;20308;-67
2024/01/12 10:21:50;;;;;;;67.80;19.80;;;-2.50;98.00;;;;;;5093559;28;20203;-67
2024/01/12 10:24:18;;;;;;;68.63;20.58;;;-2.50;98.00;;;;;;5074939;28;20201;-67
2024/01/12 10:26:46;;;;;;;68.15;18.88;;;-2.60;98.00;;;;;;5092702;28;20194;-66
2024/01/12 10:29:14;;;;;;;58.85;19.70;;;-2.70;98.00;;;;;;5092766;28;20626;-67
2024/01/12 10:31:43;;;;;;;47.20;18.42;;;-2.60;98.00;;;;;;5092722;28;20206;-66
2024/01/12 10:34:12;;;;;;;65.32;19.38;;;-2.50;98.00;;;;;;5092486;28;20198;-67
2024/01/12 10:36:40;;;;;;;62.75;20.38;;;-2.40;98.00;;;;;;5092822;28;20198;-66
2024/01/12 10:39:13;;;;;;;67.30;21.98;;;-2.40;98.00;;;;;;5092613;28;20194;-67
2024/01/12 10:41:41;;;;;;;63.95;19.85;;;-2.50;98.00;;;;;;5092775;28;20198;-67
2024/01/12 10:44:09;;;;;;;63.55;20.70;;;-2.20;98.00;;;;;;5092858;28;20202;-67
2024/01/12 10:46:42;;;;;;;58.03;19.88;;;-2.10;98.00;;;;;;5092906;28;20241;-67
2024/01/12 10:49:14;;;;;;;61.00;21.25;;;-2.00;98.00;;;;;;5092948;28;20229;-67
2024/01/12 10:51:52;;;;;;;59.90;19.60;;;-2.00;98.00;;;;;;5092925;28;20299;-67
2024/01/12 10:54:33;;;;;;;48.17;17.93;;;-2.00;98.00;;;;;;5092906;28;20464;-66
2024/01/12 10:57:01;;;;;;;75.37;20.97;;;-1.90;98.00;;;;;;5091974;28;20453;-67
2024/01/12 10:59:30;;;;;;;58.00;18.50;;;-1.80;98.00;;;;;;5092813;28;20454;-67
2024/01/12 11:02:04;;;;;;;55.70;19.20;;;-1.70;98.00;;;;;;5092736;28;20937;-66
2024/01/12 11:04:32;;;;;;;51.83;18.23;;;-1.50;98.00;;;;;;5074390;28;20445;-66
2024/01/12 11:07:02;;;;;;;56.42;18.90;;;-1.20;98.00;;;;;;5091729;28;20483;-67
2024/01/12 11:09:30;;;;;;;57.93;18.50;;;-1.10;98.00;;;;;;5091936;28;20254;-67
2024/01/12 11:12:01;;;;;;;62.70;20.57;;;;;;;;;;5074952;28;20454;-66
2024/01/12 11:14:29;;;;;;;56.13;18.23;;;-1.00;98.00;;;;;;5071639;28;20867;-67
2024/01/12 11:16:56;;;;;;;53.47;18.13;;;-0.90;98.00;;;;;;5071674;28;20572;-67
2024/01/12 11:19:25;;;;;;;58.77;19.40;;;-0.80;98.00;;;;;;5071522;28;20470;-66
2024/01/12 11:22:03;;;;;;;49.63;17.80;;;-0.60;98.00;;;;;;5071624;28;20446;-66
2024/01/12 11:24:31;;;;;;;55.43;18.17;;;-0.40;98.00;;;;;;5071735;28;20852;-66
2024/01/12 11:26:59;;;;;;;48.33;18.10;;;-0.30;98.00;;;;;;5075540;28;20441;-66
2024/01/12 11:29:30;;;;;;;57.50;19.90;;;-0.30;98.00;;;;;;5073681;28;20528;-67
2024/01/12 11:32:02;;;;;;;54.10;19.20;;;-0.20;98.00;;;;;;5091661;28;20819;-67
2024/01/12 11:34:33;;;;;;;49.67;18.07;;;-0.10;98.00;;;;;;5091141;28;20461;-67
2024/01/12 11:37:01;;;;;;;50.67;17.13;;;-0.10;98.00;;;;;;5090985;28;20858;-66
2024/01/12 11:39:34;;;;;;;48.40;15.90;;;0.00;98.00;;;;;;5091454;28;20458;-67
2024/01/12 11:42:03;;;;;;;44.40;15.23;;;0.10;98.00;;;;;;5091357;28;20453;-67
2024/01/12 11:44:30;;;;;;;46.83;15.80;;;0.20;98.00;;;;;;5091597;28;20462;-66
2024/01/12 11:46:57;;;;;;;54.43;17.43;;;0.40;98.00;;;;;;5091064;28;20457;-67
2024/01/12 11:49:24;;;;;;;54.20;17.70;;;0.50;98.00;;;;;;5091161;28;20539;-66
2024/01/12 11:51:51;;;;;;;46.10;16.60;;;0.40;98.00;;;;;;5091150;28;20453;-66
2024/01/12 11:54:18;;;;;;;56.33;17.87;;;0.30;98.00;;;;;;5091208;28;20447;-66
2024/01/12 11:56:47;;;;;;;49.67;17.73;;;0.40;98.00;;;;;;5091061;28;20458;-66
2024/01/12 11:59:14;;;;;;;52.37;16.77;;;0.50;98.00;;;;;;5091085;28;20960;-66
2024/01/12 12:01:41;;;;;;;40.93;15.70;;;0.60;98.00;;;;;;5090863;28;20442;-66
2024/01/12 12:04:08;;;;;;;55.00;16.30;;;0.80;98.00;;;;;;5091058;28;20444;-66
2024/01/12 12:06:35;;;;;;;51.03;16.30;;;0.90;98.00;;;;;;5072979;28;20848;-66
2024/01/12 12:09:03;;;;;;;50.63;17.00;;;1.10;98.00;;;;;;5095122;28;20482;-66
2024/01/12 12:11:30;;;;;;;48.77;17.20;;;1.10;98.00;;;;;;5095328;28;20454;-66
2024/01/12 12:13:58;;;;;;;53.03;18.10;;;1.10;98.00;;;;;;5095090;28;20453;-66
2024/01/12 12:16:25;;;;;;;47.53;17.50;;;1.10;98.00;;;;;;5095023;28;20451;-66
2024/01/12 12:18:53;;;;;;;51.07;16.40;;;1.10;98.00;;;;;;5094923;28;20957;-66
2024/01/12 12:21:20;;;;;;;49.07;16.13;;;1.10;98.00;;;;;;5077352;28;20451;-66
2024/01/12 12:23:48;;;;;;;48.00;16.60;;;1.10;98.00;;;;;;5094908;28;20448;-66
2024/01/12 12:26:20;;;;;;;53.43;17.53;;;1.20;98.00;;;;;;5095365;28;20465;-66
2024/01/12 12:28:48;;;;;;;44.73;14.60;;;1.20;98.00;;;;;;5095509;28;20487;-66
2024/01/12 12:31:16;;;;;;;42.00;14.80;;;1.60;98.00;;;;;;5095594;28;20817;-66
2024/01/12 12:33:44;;;;;;;42.03;14.10;;;1.80;98.00;;;;;;5095836;28;20474;-66