Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:29;;;;;;;12.73;8.05;;;;;;;10.36;100.00;163273.25;5030040;28;20045;-57
2022/04/22 00:03:55;;;;;;;12.20;7.13;;;;;;;10.31;100.00;163259.78;5031492;28;20029;-57
2022/04/22 00:06:20;;;;;;;14.15;8.50;;;;;;;10.30;100.00;163257.09;5027417;28;20033;-57
2022/04/22 00:08:46;;;;;;;15.32;8.15;;;;;;;10.32;100.00;163263.81;5031744;28;20040;-58
2022/04/22 00:11:29;;;;;;;12.50;9.10;;;;;;;10.35;100.00;163270.56;5029304;28;20124;-57
2022/04/22 00:13:56;;;;;;;12.30;10.18;;;;;;;10.34;100.00;163266.53;5031073;28;20108;-58
2022/04/22 00:16:21;;;;;;;9.38;7.50;;;;;;;10.35;100.00;163270.56;5027376;28;20496;-58
2022/04/22 00:18:47;;;;;;;18.80;11.07;;;;;;;10.30;100.00;163257.09;5031123;28;20037;-58
2022/04/22 00:21:13;;;;;;;9.48;7.93;;;;;;;10.28;100.00;163251.66;5029976;28;20045;-58
2022/04/22 00:23:39;;;;;;;12.45;7.93;;;;;;;10.19;100.00;163227.38;5029342;28;20523;-58
2022/04/22 00:26:04;;;;;;;15.65;8.55;;;;;;;10.18;100.00;163226.03;5029874;28;20140;-57
2022/04/22 00:28:29;;;;;;;10.05;8.50;;;;;;;10.13;100.00;163212.50;5031031;28;20105;-57
2022/04/22 00:30:55;;;;;;;12.43;8.45;;;;;;;10.09;100.00;163203.06;5030171;28;20049;-57
2022/04/22 00:33:20;;;;;;;11.93;8.95;;;;;;;10.10;100.00;163205.78;5030772;28;20025;-57
2022/04/22 00:35:46;;;;;;;9.65;7.88;;;;;;;10.05;100.00;163192.28;5030470;28;20018;-57
2022/04/22 00:38:12;;;;;;;12.38;10.30;;;;;;;10.06;100.00;163195.00;5031056;28;20037;-57
2022/04/22 00:40:37;;;;;;;10.70;9.13;;;;;;;9.98;100.00;163173.41;5029639;28;20022;-57
2022/04/22 00:43:16;;;;;;;13.05;9.00;;;;;;;10.11;100.00;163208.47;5031538;28;20033;-57
2022/04/22 00:45:42;;;;;;;10.50;9.48;;;;;;;10.11;100.00;163208.47;5030045;28;20499;-57
2022/04/22 00:48:07;;;;;;;12.25;8.25;;;;;;;10.08;100.00;163199.03;5031263;28;20389;-57
2022/04/22 00:50:34;;;;;;;9.95;8.75;;;;;;;10.00;100.00;163178.81;5029710;28;20017;-57
2022/04/22 00:52:59;;;;;;;13.85;9.00;;;;;;;9.95;100.00;163165.28;5030335;28;20068;-57
2022/04/22 00:55:24;;;;;;;9.80;8.73;;;;;;;9.87;100.00;163143.69;5030692;28;20498;-57
2022/04/22 00:57:50;;;;;;;13.45;10.27;;;;;;;9.79;100.00;163123.47;5029815;28;20033;-57
2022/04/22 01:00:16;;;;;;;11.55;8.95;;;;;;;9.70;100.00;163100.56;5030917;28;20037;-57
2022/04/22 01:02:41;;;;;;;9.80;8.32;;;;;;;9.64;100.00;163084.38;5028460;28;20121;-57
2022/04/22 01:10:36;;;;;;;11.02;9.90;;;;;;;9.41;100.00;163025.03;5029207;28;20028;-57
2022/04/22 01:13:02;;;;;;;12.48;9.90;;;;;;;9.38;100.00;163016.91;5030987;28;20026;-57
2022/04/22 01:15:28;;;;;;;21.92;10.27;;;;;;;9.34;100.00;163006.16;5030854;28;20021;-57
2022/04/22 01:17:53;;;;;;;16.08;10.45;;;;;;;9.30;100.00;162996.72;5029240;28;20037;-57
2022/04/22 01:20:18;;;;;;;14.10;10.13;;;;;;;9.26;100.00;162984.56;5030683;28;20355;-57
2022/04/22 01:22:44;;;;;;;15.30;11.43;;;;;;;9.21;100.00;162973.75;5028883;28;20045;-58
2022/04/22 01:25:09;;;;;;;16.35;9.82;;;;;;;9.19;100.00;162968.38;5030711;28;20097;-57
2022/04/22 01:27:37;;;;;;;23.02;10.60;;;;;;;9.11;100.00;162946.81;5029036;28;20547;-57
2022/04/22 01:30:06;;;;;;;13.80;10.23;;;;;;;9.10;100.00;162942.72;5030950;28;20013;-57
2022/04/22 01:32:31;;;;;;;;;;;;;;;9.08;100.00;162937.38;5029311;28;20041;-58
2022/04/22 01:34:56;;;;;;;40.47;13.17;;;;;;;9.04;100.00;162927.94;5030987;28;19909;-57
2022/04/22 01:37:21;;;;;;;12.48;9.85;;;;;;;8.98;100.00;162913.09;5028559;28;20481;-57
2022/04/22 01:39:47;;;;;;;15.48;11.68;;;;;;;8.94;100.00;162900.94;5030257;28;20441;-57
2022/04/22 01:42:12;;;;;;;22.10;13.40;;;;;;;8.91;100.00;162892.81;5029405;28;20041;-57
2022/04/22 01:44:37;;;;;;;13.88;11.55;;;;;;;8.89;100.00;162890.19;5030505;28;20087;-58
2022/04/22 01:47:04;;;;;;;16.73;14.07;;;;;;;8.88;100.00;162887.47;5028827;28;20041;-57
2022/04/22 01:49:29;;;;;;;16.75;14.27;;;;;;;8.79;100.00;162863.19;5029920;28;20326;-58
2022/04/22 01:51:55;;;;;;;24.30;16.55;;;;;;;8.81;100.00;162868.59;5029224;28;20041;-58
2022/04/22 01:54:20;;;;;;;20.15;14.73;;;;;;;8.77;100.00;162857.78;5029894;28;20025;-58
2022/04/22 01:56:46;;;;;;;27.08;16.08;;;;;;;8.81;100.00;162868.59;5028785;28;20056;-58
2022/04/22 01:59:11;;;;;;;26.27;15.77;;;;;;;8.74;100.00;162849.72;5030373;28;20029;-58
2022/04/22 02:01:37;;;;;;;18.75;14.82;;;;;;;8.78;100.00;162859.16;5027650;28;20037;-58
2022/04/22 02:04:02;;;;;;;18.02;15.38;;;;;;;8.76;100.00;162855.09;5030508;28;20033;-58
2022/04/22 02:06:28;;;;;;;17.88;14.75;;;;;;;8.77;100.00;162857.78;5028775;28;20040;-58
2022/04/22 02:08:54;;;;;;;16.23;14.55;;;;;;;8.76;100.00;162855.09;5029602;28;20021;-58
2022/04/22 02:11:19;;;;;;;20.08;14.05;;;;;;;8.75;100.00;162852.38;5028203;28;20484;-58
2022/04/22 02:13:44;;;;;;;18.30;14.15;;;;;;;8.72;100.00;162844.31;5030615;28;20021;-58
2022/04/22 02:16:10;;;;;;;16.45;13.80;;;;;;;8.72;100.00;162844.31;5031570;28;20513;-58
2022/04/22 02:18:41;;;;;;;22.67;14.95;;;;;;;8.70;100.00;162838.91;5033063;28;20029;-58
2022/04/22 02:21:07;;;;;;;19.77;15.63;;;;;;;8.64;100.00;162822.75;5032266;28;20056;-58
2022/04/22 02:23:33;;;;;;;20.27;15.90;;;;;;;8.65;100.00;162826.78;5033282;28;20021;-58
2022/04/22 02:25:58;;;;;;;17.52;14.05;;;;;;;8.64;100.00;162822.75;5032307;28;20121;-57
2022/04/22 02:28:33;;;;;;;19.52;14.15;;;;;;;8.62;100.00;162817.34;5033759;28;20524;-58
2022/04/22 02:31:09;;;;;;;18.65;15.80;;;;;;;8.55;100.00;162801.16;5030225;28;20061;-58
2022/04/22 02:33:36;;;;;;;21.33;16.35;;;;;;;8.56;100.00;162802.53;5030782;28;20029;-58
2022/04/22 02:36:03;;;;;;;23.05;15.35;;;;;;;8.47;100.00;162778.28;5032316;28;20416;-58
2022/04/22 02:38:29;;;;;;;20.48;16.05;;;;;;;8.50;100.00;162787.72;5033031;28;20511;-58
2022/04/22 02:46:24;;;;;;;19.45;17.33;;;;;;;8.40;100.00;162762.06;5031996;28;20119;-57
2022/04/22 02:48:51;;;;;;;22.13;15.50;;;;;;;8.35;100.00;162748.53;5033710;28;20022;-57
2022/04/22 02:51:16;;;;;;;20.20;17.10;;;;;;;8.28;100.00;162728.34;5032710;28;20037;-57
2022/04/22 02:53:42;;;;;;;21.20;16.50;;;;;;;8.29;100.00;162732.38;5033267;28;20021;-58
2022/04/22 02:56:07;;;;;;;22.58;17.73;;;;;;;8.26;100.00;162724.31;5032438;28;20041;-58
2022/04/22 02:58:33;;;;;;;20.38;17.40;;;;;;;8.24;100.00;162718.91;5033711;28;20105;-58
2022/04/22 03:00:59;;;;;;;19.73;17.23;;;;;;;8.14;100.00;162691.94;5031703;28;20045;-58
2022/04/22 03:03:24;;;;;;;20.27;16.15;;;;;;;8.09;100.00;162679.81;5032761;28;20076;-58
2022/04/22 03:05:51;;;;;;;22.42;17.75;;;;;;;8.12;100.00;162686.59;5031663;28;20029;-58
2022/04/22 03:08:16;;;;;;;26.38;17.02;;;;;;;8.09;100.00;162679.81;5033124;28;20033;-58
2022/04/22 03:10:42;;;;;;;21.38;18.65;;;;;;;8.09;100.00;162681.19;5031570;28;20392;-58
2022/04/22 03:13:07;;;;;;;21.30;17.35;;;;;;;8.04;100.00;162666.34;5033574;28;20025;-58
2022/04/22 03:15:33;;;;;;;21.67;17.08;;;;;;;8.00;100.00;162656.91;5030415;28;20021;-57
2022/04/22 03:17:59;;;;;;;21.85;18.30;;;;;;;7.97;100.00;162648.81;5033110;28;20469;-58
2022/04/22 03:20:25;;;;;;;21.17;18.98;;;;;;;7.93;100.00;162639.38;5033275;28;20033;-58
2022/04/22 03:22:50;;;;;;;23.85;19.00;;;;;;;7.92;100.00;162635.34;5030946;28;20045;-58
2022/04/22 03:25:19;;;;;;;20.05;16.65;;;;;;;7.92;100.00;162636.72;5032361;28;20087;-58
2022/04/22 03:27:44;;;;;;;22.42;18.58;;;;;;;7.89;100.00;162628.63;5030688;28;20692;-58
2022/04/22 03:30:10;;;;;;;20.98;18.55;;;;;;;7.92;100.00;162636.72;5032684;28;20029;-58
2022/04/22 03:32:35;;;;;;;20.73;16.90;;;;;;;7.88;100.00;162625.91;5031283;28;20041;-58
2022/04/22 03:35:01;;;;;;;21.35;16.52;;;;;;;7.85;100.00;162617.84;5033131;28;20100;-58
2022/04/22 03:37:26;;;;;;;21.40;19.08;;;;;;;7.82;100.00;162609.75;5030571;28;20045;-58
2022/04/22 03:39:51;;;;;;;20.90;18.58;;;;;;;7.82;100.00;162609.75;5032856;28;20025;-58
2022/04/22 03:42:17;;;;;;;21.63;19.42;;;;;;;7.81;100.00;162607.06;5030465;28;20547;-58
2022/04/22 03:44:42;;;;;;;21.67;18.38;;;;;;;7.82;100.00;162609.75;5032262;28;20413;-58
2022/04/22 03:47:08;;;;;;;19.73;17.63;;;;;;;7.82;100.00;162608.44;5031402;28;20041;-57
2022/04/22 03:49:36;;;;;;;21.70;19.38;;;;;;;7.81;100.00;162607.06;5032659;28;20136;-58
2022/04/22 03:52:01;;;;;;;43.58;20.73;;;;;;;7.78;100.00;162599.00;5030926;28;20493;-58
2022/04/22 03:54:26;;;;;;;22.20;19.17;;;;;;;7.77;100.00;162596.28;5032423;28;20029;-58
2022/04/22 03:59:36;;;;;;;20.55;18.55;;;;;;;7.71;100.00;162580.09;5032178;28;20052;-58
2022/04/22 04:02:02;;;;;;;22.55;20.23;;;;;;;7.67;100.00;162569.31;5030875;28;20049;-58
2022/04/22 04:04:27;;;;;;;22.52;20.00;;;;;;;7.66;100.00;162566.63;5032475;28;20022;-58
2022/04/22 04:06:53;;;;;;;26.27;20.42;;;;;;;7.65;100.00;162565.31;5030560;28;20037;-58
2022/04/22 04:17:38;;;;;;;24.25;21.80;;;;;;;7.62;100.00;162558.56;5029937;28;20566;-53
2022/04/22 04:25:32;;;;;;;26.35;21.50;;;;;;;7.58;100.00;162546.44;5014161;28;20035;-53
2022/04/22 04:27:57;;;;;;;27.67;23.20;;;;;;;7.59;100.00;162550.47;5031292;28;20021;-53
2022/04/22 04:30:23;;;;;;;21.77;19.42;;;;;;;7.61;100.00;162554.50;5030833;28;20388;-53
2022/04/22 04:32:49;;;;;;;26.27;21.08;;;;;;;7.59;100.00;162550.47;5029768;28;20539;-53
2022/04/22 04:35:14;;;;;;;28.60;23.85;;;;;;;7.55;100.00;162539.72;5031308;28;20030;-53
2022/04/22 04:37:41;;;;;;;22.33;19.92;;;;;;;7.52;100.00;162531.59;5028593;28;20041;-53
2022/04/22 04:40:10;;;;;;;26.25;19.80;;;;;;;7.56;100.00;162542.38;5030613;28;20041;-53
2022/04/22 04:42:36;;;;;;;24.33;21.75;;;;;;;7.56;100.00;162541.03;5029686;28;20033;-52
2022/04/22 04:45:01;;;;;;;24.75;21.05;;;;;;;7.57;100.00;162545.06;5030815;28;20036;-52
2022/04/22 04:47:26;;;;;;;24.48;20.73;;;;;;;7.59;100.00;162550.47;5029405;28;20103;-53
2022/04/22 04:49:52;;;;;;;27.80;22.48;;;;;;;7.50;100.00;162524.88;5030733;28;20373;-53
2022/04/22 04:52:18;;;;;;;21.45;19.23;;;;;;;7.62;100.00;162558.56;5029549;28;20063;-51
2022/04/22 04:54:43;;;;;;;24.13;18.98;;;;;;;7.65;100.00;162563.94;5030909;28;20068;-53
2022/04/22 04:57:09;;;;;;;27.02;21.30;;;;;;;7.59;100.00;162550.47;5029490;28;20029;-53
2022/04/22 04:59:34;;;;;;;26.15;20.20;;;;;;;7.67;100.00;162569.31;5030301;28;20480;-54
2022/04/22 05:01:59;;;;;;;27.75;20.90;;;;;;;7.71;100.00;162580.09;5029239;28;20103;-53
2022/04/22 05:04:25;;;;;;;30.42;23.90;;;;;;;7.73;100.00;162586.88;5030445;28;20037;-54
2022/04/22 05:06:50;;;;;;;25.15;21.20;;;;;;;7.76;100.00;162593.59;5026539;28;20033;-52
2022/04/22 05:09:15;;;;;;;30.33;24.88;;;;;;;7.77;100.00;162596.28;5031018;28;20480;-52
2022/04/22 05:11:41;;;;;;;27.10;21.05;;;;;;;7.78;100.00;162599.00;5029351;28;20409;-53
2022/04/22 05:14:07;;;;;;;27.50;21.65;;;;;;;7.81;100.00;162607.06;5030497;28;20028;-54
2022/04/22 05:16:33;;;;;;;25.63;19.65;;;;;;;7.80;100.00;162604.34;5029119;28;20412;-54
2022/04/22 05:18:58;;;;;;;24.77;19.25;;;;;;;7.88;100.00;162625.91;5030414;28;20100;-53
2022/04/22 05:21:23;;;;;;;24.90;21.40;;;;;;;7.89;100.00;162628.63;5028515;28;20041;-52
2022/04/22 05:23:49;;;;;;;28.80;23.83;;;;;;;7.93;100.00;162639.38;5030664;28;20025;-52
2022/04/22 05:26:14;;;;;;;30.60;21.60;;;;;;;7.96;100.00;162644.78;5028956;28;20041;-53
2022/04/22 05:28:40;;;;;;;27.35;21.67;;;;;;;8.00;100.00;162655.59;5030046;28;20027;-53
2022/04/22 05:33:51;;;;;;;32.78;20.65;;;;;;;8.05;100.00;162669.03;5029307;28;20439;-53
2022/04/22 05:36:16;;;;;;;30.70;22.63;;;;;;;8.11;100.00;162685.19;5028743;28;20041;-53
2022/04/22 05:38:41;;;;;;;26.27;20.88;;;;;;;8.11;100.00;162685.19;5030047;28;20095;-53
2022/04/22 05:41:07;;;;;;;23.05;17.58;;;;;;;8.18;100.00;162702.75;5028701;28;20038;-51
2022/04/22 05:43:32;;;;;;;31.45;19.77;;;;;;;8.20;100.00;162709.47;5029590;28;20503;-53
2022/04/22 05:45:58;;;;;;;27.02;20.70;;;;;;;8.17;100.00;162701.38;5028849;28;20392;-52
2022/04/22 05:48:24;;;;;;;27.30;19.80;;;;;;;8.25;100.00;162722.94;5029897;28;20013;-53
2022/04/22 05:50:50;;;;;;;29.88;20.20;;;;;;;8.29;100.00;162732.38;5028191;28;20167;-52
2022/04/22 05:53:16;;;;;;;28.35;18.45;;;;;;;8.28;100.00;162728.34;5030306;28;20044;-53
2022/04/22 05:55:42;;;;;;;25.08;18.17;;;;;;;8.33;100.00;162741.81;5028852;28;20497;-52
2022/04/22 05:58:07;;;;;;;31.42;18.65;;;;;;;8.36;100.00;162749.91;5030470;28;20095;-53
2022/04/22 06:00:33;;;;;;;25.20;19.10;;;;;;;8.42;100.00;162766.09;5028765;28;20045;-52
2022/04/22 06:02:59;;;;;;;25.55;18.25;;;;;;;8.51;100.00;162790.41;5030667;28;20053;-52
2022/04/22 06:05:25;;;;;;;26.15;18.63;;;;;;;8.55;100.00;162799.84;5029888;28;20498;-53
2022/04/22 06:10:31;;;;;;;28.92;17.88;;;;;;;8.64;100.00;162822.75;5029049;28;20077;-53
2022/04/22 06:10:39;;;;;;;22.05;17.65;;;;;;;8.69;100.00;162836.22;5028678;28;20108;-51
2022/04/22 06:13:05;;;;;;;23.30;16.90;;;;;;;8.74;100.00;162849.72;5030304;28;20025;-53
2022/04/22 06:15:31;;;;;;;28.00;19.90;;;;;;;8.83;100.00;162872.63;5030317;28;20017;-53
2022/04/22 06:17:57;;;;;;;24.65;17.17;;;;;;;8.87;100.00;162884.78;5028961;28;20457;-53
2022/04/22 06:20:23;;;;;;;27.38;19.92;;;;;;;8.92;100.00;162895.53;5029642;28;20028;-53
2022/04/22 06:22:48;;;;;;;27.70;17.20;;;;;;;8.95;100.00;162903.66;5028753;28;20049;-54
2022/04/22 06:25:14;;;;;;;25.08;17.83;;;;;;;8.98;100.00;162911.72;5029792;28;20044;-54
2022/04/22 06:27:42;;;;;;;27.15;18.75;;;;;;;9.03;100.00;162925.22;5027780;28;20034;-54
2022/04/22 06:30:10;;;;;;;32.97;17.63;;;;;;;9.08;100.00;162938.69;5030147;28;20060;-54
2022/04/22 06:32:36;;;;;;;27.33;18.90;;;;;;;9.16;100.00;162960.28;5028560;28;20037;-53
2022/04/22 06:35:03;;;;;;;22.52;14.18;;;;;;;9.21;100.00;162973.75;5029940;28;20473;-53
2022/04/22 06:37:35;;;;;;;23.35;16.52;;;;;;;9.24;100.00;162979.16;5028654;28;20041;-54
2022/04/22 06:45:56;;;;;;;21.17;14.70;;;;;;;9.60;100.00;163074.94;5026033;28;20084;-53
2022/04/22 06:48:32;;;;;;;29.77;14.70;;;;;;;9.71;100.00;163103.25;5027530;28;20029;-54
2022/04/22 06:50:59;;;;;;;17.65;13.25;;;;;;;9.77;100.00;163119.44;5026962;28;20034;-54
2022/04/22 06:53:26;;;;;;;20.90;14.30;;;;;;;9.78;100.00;163122.16;5029680;28;20072;-53
2022/04/22 06:55:53;;;;;;;27.27;15.90;;;;;;;9.98;100.00;163173.41;5028946;28;20029;-54
2022/04/22 06:58:20;;;;;;;24.05;15.00;;;;;;;10.09;100.00;163203.06;5029413;28;20389;-55
2022/04/22 07:00:47;;;;;;;30.70;15.55;;;;;;;10.16;100.00;163221.94;5028638;28;20071;-53
2022/04/22 07:03:14;;;;;;;19.15;13.90;;;;;;;10.14;100.00;163216.59;5033833;28;20447;-53
2022/04/22 07:05:41;;;;;;;17.63;12.60;;;;;;;10.29;100.00;163255.72;5031503;28;20476;-54
2022/04/22 07:08:08;;;;;;;18.33;12.90;;;;;;;10.36;100.00;163273.25;5033447;28;20523;-54
2022/04/22 07:10:34;;;;;;;23.67;12.63;;;;;;;10.45;100.00;163297.63;5031741;28;20079;-54
2022/04/22 07:13:00;;;;;;;16.05;13.68;;;;;;;10.43;100.00;163292.22;5033084;28;20389;-54
2022/04/22 07:15:27;;;;;;;14.73;11.27;;;;;;;10.45;100.00;163297.63;5033187;28;20039;-53
2022/04/22 07:17:53;;;;;;;15.48;11.88;;;;;;;10.34;100.00;163267.84;5031914;28;20120;-54
2022/04/22 07:20:19;;;;;;;13.77;10.23;;;;;;;10.50;100.00;163308.41;5032872;28;20033;-54
2022/04/22 07:22:44;;;;;;;18.17;11.68;;;;;;;10.61;100.00;163339.44;5031952;28;20089;-54
2022/04/22 07:25:11;;;;;;;19.27;9.77;;;;;;;10.69;100.00;163359.66;5033518;28;20025;-54
2022/04/22 07:27:39;;;;;;;18.10;11.48;;;;;;;10.68;100.00;163357.03;5031068;28;20420;-53
2022/04/22 07:30:07;;;;;;;35.70;11.40;;;;;;;10.75;100.00;163375.91;5033270;28;20488;-54
2022/04/22 07:32:37;;;;;;;18.70;10.23;;;;;;;10.85;100.00;163401.56;5031475;28;20037;-54
2022/04/22 07:35:08;;;;;;;16.25;10.85;;;;;;;10.92;100.00;163419.06;5032866;28;20446;-54
2022/04/22 07:37:34;;;;;;;15.38;11.75;;;;;;;11.12;100.00;163471.75;5031329;28;20045;-54
2022/04/22 07:39:59;;;;;;;16.52;12.00;;;;;;;11.17;100.00;163483.91;5032975;28;20036;-54
2022/04/22 07:42:26;;;;;;;11.00;8.73;;;;;;;11.25;100.00;163506.84;5031027;28;20048;-53
2022/04/22 07:47:37;;;;;;;13.80;8.85;;;;;;;11.13;100.00;163474.44;5031310;28;20135;-55
2022/04/22 07:50:05;;;;;;;21.98;10.25;;;;;;;11.22;100.00;163497.38;5032270;28;20029;-54
2022/04/22 07:52:36;;;;;;;19.50;11.48;;;;;;;11.32;100.00;163523.09;5031186;28;20049;-53
2022/04/22 07:55:02;;;;;;;17.38;10.65;;;;;;;11.33;100.00;163527.13;5032695;28;20021;-54
2022/04/22 07:57:28;;;;;;;15.30;10.50;;;;;;;11.43;100.00;163554.09;5030816;28;20037;-54
2022/04/22 07:59:54;;;;;;;16.15;9.40;;;;;;;11.25;100.00;163505.50;5032673;28;20108;-54
2022/04/22 08:02:19;;;;;;;13.10;9.93;;;;;;;11.43;100.00;163554.09;5031008;28;20543;-54
2022/04/22 08:04:45;;;;;;;12.35;8.57;;;;;;;11.34;100.00;163529.84;5032039;28;20033;-54
2022/04/22 08:07:11;;;;;;;15.93;9.13;;;;;;;11.66;100.00;163613.53;5031118;28;20078;-54
2022/04/22 08:09:36;;;;;;;17.70;10.00;;;;;;;11.88;100.00;163671.63;5032317;28;20515;-54
2022/04/22 08:12:02;;;;;;;12.77;8.50;;;;;;;11.95;100.00;163687.84;5030523;28;20045;-54
2022/04/22 08:14:28;;;;;;;9.75;7.35;;;;;;;12.29;100.00;163777.03;5032027;28;20105;-54
2022/04/22 08:16:54;;;;;;;10.82;8.10;;;;;;;12.22;100.00;163760.84;5030949;28;20124;-54
2022/04/22 08:19:20;;;;;;;8.93;6.75;;;;;;;12.37;100.00;163800.03;5031726;28;20105;-54
2022/04/22 08:21:45;;;;;;;10.93;8.27;;;;;;;12.92;100.00;163943.28;5030960;28;20044;-54
2022/04/22 08:24:11;;;;;;;11.52;7.75;;;;;;;13.96;100.00;164216.47;5032152;28;20029;-53
2022/04/22 08:26:37;;;;;;;15.13;7.18;;;;;;;14.51;100.00;164358.53;5030252;28;20037;-54
2022/04/22 08:29:02;;;;;;;14.05;9.35;;;;;;;15.20;100.00;164541.28;5032223;28;20129;-54
2022/04/22 08:31:28;;;;;;;11.52;6.93;;;;;;;15.16;100.00;164530.41;5030205;28;20405;-53
2022/04/22 08:33:56;;;;;;;11.00;6.60;;;;;;;15.35;100.00;164579.16;5031751;28;20032;-54
2022/04/22 08:36:21;;;;;;;7.03;6.00;;;;;;;15.82;100.00;164702.38;5030307;28;20052;-54
2022/04/22 08:38:47;;;;;;;9.57;5.68;;;;;;;16.50;100.00;164882.53;5031748;28;20116;-54
2022/04/22 08:41:14;;;;;;;10.55;7.13;;;;;;;16.34;100.00;164839.22;5030003;28;20049;-55
2022/04/22 08:43:40;;;;;;;8.98;6.35;;;;;;;16.79;100.00;164958.38;5031530;28;20136;-55
2022/04/22 08:49:58;;;;;;;9.80;6.35;;;;;;;16.68;100.00;164927.25;5026454;28;20072;-55
2022/04/22 08:51:38;;;;;;;8.70;6.85;;;;;;;15.52;100.00;164625.22;5029812;28;20056;-54
2022/04/22 08:54:06;;;;;;;11.63;8.73;;;;;;;15.27;100.00;164557.50;5031208;28;20022;-54
2022/04/22 08:56:34;;;;;;;11.50;6.97;;;;;;;15.72;100.00;164676.66;5029485;28;20048;-54
2022/04/22 08:59:00;;;;;;;9.47;6.47;;;;;;;15.84;100.00;164709.19;5031487;28;20079;-54
2022/04/22 09:01:25;;;;;;;9.23;5.72;;;;;;;15.47;100.00;164610.31;5029505;28;20491;-55
2022/04/22 09:03:51;;;;;;;8.15;6.50;;;;;;;15.77;100.00;164690.16;5031064;28;20465;-55
2022/04/22 09:06:18;;;;;;;9.05;6.15;;;;;;;16.03;100.00;164757.94;5030118;28;20409;-54
2022/04/22 09:08:44;;;;;;;10.07;6.22;;;;;;;15.86;100.00;164714.59;5031072;28;20469;-54
2022/04/22 09:11:10;;;;;;;7.15;5.63;;;;;;;15.57;100.00;164637.34;5029569;28;20041;-54
2022/04/22 09:13:35;;;;;;;5.60;4.63;;;;;;;15.28;100.00;164560.22;5031057;28;20032;-54
2022/04/22 09:16:01;;;;;;;8.90;5.72;;;;;;;15.28;100.00;164560.22;5029529;28;20044;-53
2022/04/22 09:18:26;;;;;;;8.93;5.15;;;;;;;15.34;100.00;164576.47;5030652;28;20041;-54
2022/04/22 09:20:56;;;;;;;6.72;5.60;;;;;;;16.01;100.00;164752.53;5029680;28;20045;-54
2022/04/22 09:23:31;;;;;;;11.57;6.43;;;;;;;16.61;100.00;164909.63;5030752;28;20027;-55
2022/04/22 09:25:57;;;;;;;7.65;5.57;;;;;;;16.89;100.00;164982.78;5029310;28;20048;-55
2022/04/22 09:28:23;;;;;;;12.70;6.75;;;;;;;17.31;100.00;165092.59;5030675;28;20516;-55
2022/04/22 09:30:59;;;;;;;12.23;5.95;;;;;;;17.53;100.00;165150.88;5029677;28;20045;-54
2022/04/22 09:33:25;;;;;;;6.68;5.90;;;;;;;17.13;100.00;165047.88;5029098;28;20440;-52
2022/04/22 09:44:56;;;;;;;8.82;5.63;;;;;;;17.93;100.00;165256.59;5030914;28;20037;-54
2022/04/22 09:47:25;;;;;;;11.00;6.10;;;;;;;18.18;100.00;165321.72;5028371;28;20041;-53
2022/04/22 09:49:51;;;;;;;9.50;4.82;;;;;;;18.02;100.00;165281.06;5030667;28;20017;-54
2022/04/22 09:52:27;;;;;;;6.80;5.22;;;;;;;18.16;100.00;165317.69;5029120;28;20046;-54
2022/04/22 09:55:02;;;;;;;8.35;4.70;;;;;;;18.36;100.00;165370.50;5029830;28;20022;-54
2022/04/22 09:57:52;;;;;;;6.50;4.72;;;;;;;18.39;100.00;165378.66;5028663;28;20060;-55
2022/04/22 10:00:19;;;;;;;9.00;4.88;;;;;;;18.67;100.00;165451.88;5030355;28;20099;-55
2022/04/22 10:02:49;;;;;;;5.40;4.03;;;;;;;17.94;95.05;165257.97;5028648;28;20052;-55
2022/04/22 10:05:18;;;;;;;8.30;5.00;;;;;;;18.42;97.58;165384.09;5045483;28;20017;-55
2022/04/22 10:07:43;;;;;;;5.22;4.05;;;;;;;18.27;91.58;165346.16;5028467;28;20083;-54
2022/04/22 10:10:11;;;;;;;13.35;5.15;;;;;;;17.92;87.84;165253.88;5029317;28;20021;-55
2022/04/22 10:12:38;;;;;;;7.22;4.07;;;;;;;18.14;91.34;165312.22;5028769;28;20055;-54
2022/04/22 10:15:08;;;;;;;6.30;3.58;;;;;;;18.24;89.02;165338.00;5030405;28;20017;-53
2022/04/22 10:17:34;;;;;;;5.43;2.70;;;;;;;18.18;85.90;165323.06;5024665;28;20048;-54
2022/04/22 10:20:01;;;;;;;4.70;3.25;;;;;;;18.00;82.52;165275.59;5028962;28;20109;-54
2022/04/22 10:22:27;;;;;;;11.75;4.22;;;;;;;18.06;86.29;165291.88;5028014;28;20056;-53
2022/04/22 10:24:54;;;;;;;4.70;3.20;;;;;;;18.21;82.32;165329.84;5029891;28;20030;-54
2022/04/22 10:27:21;;;;;;;4.93;3.05;;;;;;;18.61;89.22;165434.28;5028763;28;20034;-55
2022/04/22 10:29:47;;;;;;;5.07;3.45;;;;;;;18.90;78.61;165511.56;5029879;28;20033;-55
2022/04/22 10:32:15;;;;;;;4.13;3.13;;;;;;;19.27;74.28;165609.28;5028143;28;20104;-55
2022/04/22 10:34:43;;;;;;;7.03;3.50;;;;;;;19.11;69.90;165567.25;5016833;28;20490;-54
2022/04/22 10:37:23;;;;;;;3.45;2.80;;;;;;;19.45;67.57;165655.44;5020897;28;20115;-55
2022/04/22 10:39:51;;;;;;;2.78;2.53;;;;;;;19.32;68.49;165622.84;5032241;28;20037;-55
2022/04/22 10:42:16;;;;;;;7.07;4.15;;;;;;;18.88;70.81;165506.13;5027117;28;20136;-55
2022/04/22 10:47:38;;;;;;;4.18;2.50;;;;;;;18.59;69.42;165430.19;5031332;28;20048;-55
2022/04/22 10:50:22;;;;;;;2.95;2.70;;;;;;;18.55;68.70;165419.34;5033804;28;20056;-55
2022/04/22 10:53:08;;;;;;;4.75;2.63;;;;;;;19.02;66.28;165544.16;5031832;28;20627;-55
2022/04/22 10:55:40;;;;;;;5.35;2.75;;;;;;;19.08;66.16;165559.09;5032048;28;20465;-54
2022/04/22 10:58:19;;;;;;;3.80;2.10;;;;;;;19.37;69.84;165633.72;5033818;28;20025;-55
2022/04/22 11:00:46;;;;;;;6.00;3.30;;;;;;;19.96;66.58;165789.78;5031579;28;20442;-55
2022/04/22 11:03:22;;;;;;;3.28;2.88;;;;;;;20.04;63.10;165811.50;5033527;28;20388;-55
2022/04/22 11:05:49;;;;;;;4.63;2.67;;;;;;;20.07;61.67;165818.28;5030843;28;20108;-55
2022/04/22 11:08:25;;;;;;;4.07;2.70;;;;;;;20.04;62.67;165810.16;5028674;28;20172;-55
2022/04/22 11:10:51;;;;;;;3.88;2.55;;;;;;;19.81;62.11;165750.41;5031143;28;20033;-54
2022/04/22 11:13:33;;;;;;;5.90;3.05;;;;;;;19.49;61.35;165666.25;5033542;28;20033;-55
2022/04/22 11:16:32;;;;;;;6.68;2.97;;;;;;;19.14;64.43;165574.03;5041243;28;20046;-55
2022/04/22 11:19:19;;;;;;;7.57;2.53;;;;;;;19.16;62.04;165579.47;5014600;28;20502;-54
2022/04/22 11:21:53;;;;;;;50.90;14.65;;;;;;;18.99;64.73;165534.66;5031707;28;20038;-55
2022/04/22 11:24:29;;;;;;;7.25;3.78;;;;;;;19.20;67.39;165590.28;5033016;28;20366;-53
2022/04/22 11:27:13;;;;;;;3.65;2.75;;;;;;;18.61;62.65;165435.63;5031708;28;20048;-54
2022/04/22 11:29:39;;;;;;;13.35;3.88;;;;;;;19.39;64.72;165639.16;5032566;28;20068;-54
2022/04/22 11:32:27;;;;;;;5.90;3.03;;;;;;;19.43;64.32;165649.97;5031137;28;20476;-54
2022/04/22 11:34:55;;;;;;;;;;;;;;;19.47;66.89;165662.19;5030002;28;20476;-54
2022/04/22 11:37:22;;;;;;;5.25;3.17;;;;;;;19.38;64.72;165636.44;5027563;28;20514;-55
2022/04/22 11:39:48;;;;;;;10.73;4.40;;;;;;;19.18;66.48;165584.84;5032199;28;20024;-55
2022/04/22 11:42:15;;;;;;;4.85;3.10;;;;;;;19.05;64.83;165549.59;5031044;28;20037;-55
2022/04/22 11:44:40;;;;;;;4.25;3.55;;;;;;;18.70;63.02;165460.03;5031839;28;20027;-55
2022/04/22 11:47:06;;;;;;;7.30;2.47;;;;;;;18.87;65.10;165503.47;5030230;28;20045;-55
2022/04/22 11:49:32;;;;;;;5.82;3.15;;;;;;;18.74;65.89;165468.16;5032125;28;20029;-55
2022/04/22 11:51:59;;;;;;;6.13;3.78;;;;;;;19.01;66.57;165541.47;5031148;28;20033;-55
2022/04/22 11:54:25;;;;;;;8.23;3.53;;;;;;;18.80;65.76;165484.47;5031141;28;20025;-54
2022/04/22 11:56:54;;;;;;;7.78;3.88;;;;;;;18.99;72.85;165534.66;5031180;28;20134;-54
2022/04/22 11:59:22;;;;;;;5.13;4.25;;;;;;;18.80;68.26;165484.47;5032405;28;20484;-55
2022/04/22 12:10:00;;;;;;;4.68;2.80;;;;;;;18.60;68.14;165432.91;5032007;28;20132;-54
2022/04/22 12:12:28;;;;;;;6.35;3.28;;;;;;;18.56;72.62;165422.06;5030586;28;20072;-54
2022/04/22 12:15:01;;;;;;;7.13;4.43;;;;;;;18.47;71.69;165397.66;5031487;28;20022;-54