Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:40;;;;;;;3.70;2.08;;;21.00;52.20;;;;;;5031640;28;20476;-67
2021/01/04 00:05:33;;;;;;;3.13;1.95;;;21.00;52.20;;;;;;5027858;28;20146;-66
2021/01/04 00:08:29;;;;;;;3.60;2.10;;;21.00;52.30;;;;;;5039331;28;20103;-66
2021/01/04 00:11:36;;;;;;;4.38;2.03;;;21.00;52.30;;;;;;5032180;28;20021;-67
2021/01/04 00:14:33;;;;;;;3.22;2.10;;;21.00;52.30;;;;;;5026191;28;20057;-66
2021/01/04 00:17:42;;;;;;;4.38;1.80;;;21.00;52.30;;;;;;5021919;28;20028;-67
2021/01/04 00:20:35;;;;;;;4.43;1.70;;;21.00;52.40;;;;;;5025613;28;20299;-67
2021/01/04 00:23:06;;;;;;;3.92;2.00;;;21.00;52.40;;;;;;5023977;28;20503;-67
2021/01/04 00:25:35;;;;;;;4.93;2.17;;;20.90;52.40;;;;;;5026835;28;20384;-67
2021/01/04 00:28:06;;;;;;;3.70;1.90;;;20.90;52.40;;;;;;5021761;28;20044;-67
2021/01/04 00:30:38;;;;;;;4.45;1.92;;;20.90;52.40;;;;;;5028426;28;20130;-67
2021/01/04 00:33:19;;;;;;;3.67;1.70;;;20.90;52.40;;;;;;5033500;28;20600;-68
2021/01/04 00:35:53;;;;;;;3.05;1.67;;;20.90;52.50;;;;;;5038097;28;20033;-68
2021/01/04 00:38:45;;;;;;;3.42;1.75;;;20.90;52.50;;;;;;5026532;28;20037;-68
2021/01/04 00:41:22;;;;;;;2.90;1.60;;;20.90;52.50;;;;;;5037712;28;20025;-68
2021/01/04 00:43:54;;;;;;;3.70;1.73;;;20.90;52.60;;;;;;5043190;28;20056;-68
2021/01/04 00:46:27;;;;;;;3.45;1.83;;;20.80;52.50;;;;;;5039057;28;20049;-68
2021/01/04 00:48:58;;;;;;;4.07;1.73;;;20.80;52.50;;;;;;5024453;28;20025;-68
2021/01/04 00:51:35;;;;;;;2.72;1.50;;;20.80;52.60;;;;;;5033487;28;20072;-68
2021/01/04 00:54:14;;;;;;;3.22;1.70;;;20.80;52.60;;;;;;5031457;28;20552;-68
2021/01/04 00:57:20;;;;;;;2.47;1.58;;;20.80;52.60;;;;;;5025813;28;20021;-68
2021/01/04 01:00:04;;;;;;;2.85;1.50;;;20.80;52.60;;;;;;5024535;28;20344;-68
2021/01/04 01:02:29;;;;;;;2.80;1.60;;;20.80;52.60;;;;;;5028239;28;20037;-68
2021/01/04 01:05:02;;;;;;;2.90;1.60;;;20.80;52.60;;;;;;5043989;28;20132;-68
2021/01/04 01:07:55;;;;;;;2.42;1.55;;;20.70;52.60;;;;;;5040069;28;20029;-67
2021/01/04 01:10:23;;;;;;;2.72;1.55;;;20.70;52.60;;;;;;5043888;28;20056;-67
2021/01/04 01:13:04;;;;;;;4.72;1.70;;;20.70;52.60;;;;;;5028695;28;20040;-67
2021/01/04 01:15:41;;;;;;;3.33;1.90;;;20.70;52.70;;;;;;5026504;28;20033;-67
2021/01/04 01:18:16;;;;;;;3.08;1.73;;;20.70;52.60;;;;;;5034358;28;20025;-67
2021/01/04 01:20:50;;;;;;;3.45;1.73;;;20.70;52.60;;;;;;5027092;28;20079;-68
2021/01/04 01:23:18;;;;;;;3.42;1.83;;;20.70;52.60;;;;;;5026382;28;20051;-67
2021/01/04 01:25:49;;;;;;;2.38;1.42;;;20.70;52.60;;;;;;5024916;28;20025;-67
2021/01/04 01:28:27;;;;;;;2.85;1.55;;;20.70;52.60;;;;;;5023522;28;20033;-68
2021/01/04 01:31:09;;;;;;;2.97;1.73;;;20.70;52.60;;;;;;5023585;28;20045;-68
2021/01/04 01:33:53;;;;;;;2.83;1.50;;;20.60;52.60;;;;;;5027848;28;20040;-67
2021/01/04 01:36:44;;;;;;;2.58;1.60;;;20.60;52.60;;;;;;5037323;28;20097;-68
2021/01/04 01:39:27;;;;;;;3.97;1.55;;;20.60;52.60;;;;;;5020113;28;20049;-68
2021/01/04 01:42:27;;;;;;;2.47;1.42;;;20.60;52.60;;;;;;5025455;28;20021;-68
2021/01/04 01:45:25;;;;;;;3.28;1.60;;;20.60;52.60;;;;;;5026473;28;20147;-68
2021/01/04 01:48:04;;;;;;;2.67;1.60;;;20.60;52.70;;;;;;5035593;28;20045;-68
2021/01/04 01:51:01;;;;;;;2.42;1.40;;;20.60;52.70;;;;;;5044032;28;20027;-70
2021/01/04 01:53:49;;;;;;;3.40;1.80;;;20.50;52.70;;;;;;5036139;28;20499;-69
2021/01/04 01:56:33;;;;;;;2.75;1.65;;;20.50;52.70;;;;;;5022191;28;20069;-69
2021/01/04 01:59:23;;;;;;;2.45;1.50;;;20.50;52.70;;;;;;5043784;28;20082;-69
2021/01/04 02:02:00;;;;;;;2.75;1.40;;;20.50;52.70;;;;;;5034146;28;20165;-69
2021/01/04 02:04:53;;;;;;;2.92;1.55;;;20.50;52.70;;;;;;5025902;28;20351;-69
2021/01/04 02:07:21;;;;;;;2.30;1.60;;;20.50;52.70;;;;;;5024463;28;20068;-69
2021/01/04 02:09:51;;;;;;;2.40;1.50;;;20.50;52.80;;;;;;5024392;28;20075;-69
2021/01/04 02:12:46;;;;;;;2.33;1.40;;;20.50;52.70;;;;;;5035200;28;20077;-69
2021/01/04 02:15:19;;;;;;;2.78;1.33;;;20.40;52.70;;;;;;5025279;28;20033;-69
2021/01/04 02:17:53;;;;;;;3.13;1.52;;;20.50;52.80;;;;;;5038064;28;20064;-69
2021/01/04 02:20:37;;;;;;;2.28;1.45;;;20.40;52.70;;;;;;5037805;28;20403;-68
2021/01/04 02:23:27;;;;;;;2.40;1.40;;;20.40;52.70;;;;;;5039465;28;20032;-67
2021/01/04 02:25:53;;;;;;;;;;;20.40;52.80;;;;;;5034020;28;20103;-67
2021/01/04 02:28:25;;;;;;;2.55;1.40;;;20.40;52.80;;;;;;5023588;28;19913;-68
2021/01/04 02:30:51;;;;;;;2.03;1.42;;;20.40;52.70;;;;;;5026796;28;20028;-68
2021/01/04 02:33:18;;;;;;;2.47;1.70;;;20.40;52.70;;;;;;5021533;28;20037;-67
2021/01/04 02:35:47;;;;;;;2.55;1.50;;;20.30;52.70;;;;;;5029815;28;20038;-68
2021/01/04 02:38:25;;;;;;;2.42;1.45;;;20.40;52.80;;;;;;5022336;28;20725;-68
2021/01/04 02:40:51;;;;;;;2.13;1.35;;;20.30;52.80;;;;;;5021645;28;20029;-68
2021/01/04 02:43:17;;;;;;;2.28;1.50;;;20.30;52.80;;;;;;5029638;28;20450;-68
2021/01/04 02:45:43;;;;;;;3.25;1.60;;;20.30;52.80;;;;;;5029562;28;20032;-68
2021/01/04 02:48:30;;;;;;;2.63;1.55;;;20.30;52.80;;;;;;5025569;28;20037;-68
2021/01/04 02:51:08;;;;;;;2.10;1.33;;;20.30;52.80;;;;;;5039596;28;20127;-68
2021/01/04 02:54:02;;;;;;;2.22;1.40;;;20.30;52.80;;;;;;5036020;28;20128;-68
2021/01/04 02:57:08;;;;;;;2.45;1.35;;;20.30;52.80;;;;;;5041008;28;20029;-67
2021/01/04 02:59:52;;;;;;;2.38;1.33;;;20.20;52.80;;;;;;5025335;28;20488;-68
2021/01/04 03:02:38;;;;;;;2.80;1.67;;;20.30;52.80;;;;;;5024245;28;20488;-68
2021/01/04 03:05:07;;;;;;;2.20;1.20;;;20.30;52.80;;;;;;5028935;28;20071;-68
2021/01/04 03:07:33;;;;;;;1.92;1.30;;;20.20;52.80;;;;;;5025520;28;20406;-68
2021/01/04 03:10:03;;;;;;;2.55;1.52;;;20.20;52.80;;;;;;5042311;28;20052;-68
2021/01/04 03:12:35;;;;;;;2.20;1.40;;;20.20;52.80;;;;;;5030878;28;20082;-68
2021/01/04 03:15:06;;;;;;;2.38;1.40;;;20.20;52.80;;;;;;5029575;28;20033;-67
2021/01/04 03:17:43;;;;;;;2.50;1.60;;;20.20;52.80;;;;;;5030038;28;20090;-68
2021/01/04 03:20:16;;;;;;;2.53;1.48;;;20.20;52.80;;;;;;5041729;28;20452;-68
2021/01/04 03:22:47;;;;;;;2.53;1.33;;;20.20;52.80;;;;;;5029060;28;20418;-68
2021/01/04 03:25:15;;;;;;;3.05;1.30;;;20.20;52.80;;;;;;5041922;28;20036;-68
2021/01/04 03:27:41;;;;;;;2.42;1.40;;;20.20;52.80;;;;;;5031356;28;20041;-68
2021/01/04 03:30:08;;;;;;;1.65;1.17;;;20.20;52.90;;;;;;5028605;28;20033;-67
2021/01/04 03:32:33;;;;;;;2.10;1.20;;;20.20;52.90;;;;;;5041052;28;20108;-68
2021/01/04 03:34:59;;;;;;;2.22;1.40;;;20.20;52.90;;;;;;5035663;28;20615;-68
2021/01/04 03:37:24;;;;;;;2.22;1.40;;;20.20;52.90;;;;;;5024787;28;20088;-67
2021/01/04 03:39:50;;;;;;;2.63;1.60;;;20.20;52.90;;;;;;5035573;28;20440;-68
2021/01/04 03:42:15;;;;;;;2.72;1.38;;;20.10;52.90;;;;;;5043529;28;20170;-67
2021/01/04 03:44:41;;;;;;;2.58;1.60;;;20.10;52.90;;;;;;5034415;28;20049;-68
2021/01/04 03:47:07;;;;;;;2.00;1.30;;;20.10;52.90;;;;;;5028691;28;20450;-67
2021/01/04 03:49:32;;;;;;;2.17;1.30;;;20.10;52.90;;;;;;5027544;28;20433;-67
2021/01/04 03:52:00;;;;;;;2.25;1.35;;;20.10;52.90;;;;;;5027009;28;20109;-67
2021/01/04 03:54:25;;;;;;;2.22;1.38;;;20.10;52.90;;;;;;5037062;28;20040;-70
2021/01/04 03:56:52;;;;;;;2.03;1.23;;;20.10;52.90;;;;;;5040608;28;20021;-67
2021/01/04 03:59:17;;;;;;;2.08;1.40;;;20.10;52.90;;;;;;5033771;28;20029;-67
2021/01/04 04:01:51;;;;;;;2.40;1.40;;;20.10;52.90;;;;;;5039710;28;20101;-67
2021/01/04 04:04:18;;;;;;;2.22;1.30;;;20.10;53.00;;;;;;5022319;28;20033;-67
2021/01/04 04:06:44;;;;;;;2.58;1.48;;;20.10;52.90;;;;;;5028792;28;20560;-67
2021/01/04 04:09:11;;;;;;;1.92;1.38;;;20.10;53.00;;;;;;5027087;28;20108;-68
2021/01/04 04:11:36;;;;;;;2.63;1.25;;;20.10;53.00;;;;;;5029727;28;20032;-68
2021/01/04 04:14:02;;;;;;;1.80;1.20;;;20.00;52.90;;;;;;5044369;28;20456;-67
2021/01/04 04:16:28;;;;;;;1.95;1.25;;;20.00;52.90;;;;;;5028705;28;20238;-67
2021/01/04 04:18:53;;;;;;;2.30;1.52;;;20.00;52.90;;;;;;5027202;28;20469;-68
2021/01/04 04:21:19;;;;;;;2.17;1.40;;;20.00;52.90;;;;;;5028511;28;20438;-68
2021/01/04 04:23:44;;;;;;;2.47;1.40;;;20.00;52.90;;;;;;5042263;28;20117;-68
2021/01/04 04:26:18;;;;;;;1.80;1.20;;;20.00;52.90;;;;;;5030320;28;20486;-68
2021/01/04 04:28:44;;;;;;;2.30;1.30;;;20.00;53.00;;;;;;5033335;28;20087;-69
2021/01/04 04:31:11;;;;;;;1.70;1.10;;;20.00;52.90;;;;;;5026180;28;20041;-68
2021/01/04 04:33:38;;;;;;;2.05;1.20;;;20.00;53.00;;;;;;5051287;28;20021;-68
2021/01/04 04:36:03;;;;;;;2.00;1.33;;;20.00;53.00;;;;;;5036869;28;20017;-69
2021/01/04 04:38:29;;;;;;;2.10;1.30;;;20.00;53.00;;;;;;5030215;28;20369;-68
2021/01/04 04:40:55;;;;;;;2.15;1.20;;;19.90;52.90;;;;;;5028999;28;20029;-68
2021/01/04 04:43:46;;;;;;;1.75;1.30;;;19.90;53.40;;;;;;5045090;28;20025;-68
2021/01/04 04:46:39;;;;;;;1.98;1.20;;;19.90;53.00;;;;;;5026576;28;20056;-68
2021/01/04 04:49:17;;;;;;;1.65;1.05;;;19.90;53.00;;;;;;5025094;28;20201;-68
2021/01/04 04:52:12;;;;;;;2.35;1.10;;;19.90;53.00;;;;;;5032397;28;20505;-69
2021/01/04 04:55:16;;;;;;;2.05;1.20;;;19.90;52.90;;;;;;5030657;28;20588;-68
2021/01/04 04:57:52;;;;;;;2.15;1.35;;;19.90;53.00;;;;;;5026812;28;20025;-68
2021/01/04 05:00:29;;;;;;;1.67;1.10;;;19.90;53.00;;;;;;5041410;28;20547;-68
2021/01/04 05:03:19;;;;;;;1.52;1.08;;;19.90;53.00;;;;;;5031929;28;20037;-68
2021/01/04 05:06:09;;;;;;;1.70;1.20;;;19.90;53.00;;;;;;5031892;28;20061;-68
2021/01/04 05:09:01;;;;;;;2.20;1.30;;;19.90;53.10;;;;;;5027594;28;20368;-68
2021/01/04 05:11:33;;;;;;;2.17;1.30;;;19.90;53.00;;;;;;5028446;28;20036;-68
2021/01/04 05:14:03;;;;;;;1.95;1.15;;;19.80;53.00;;;;;;5043809;28;20483;-68
2021/01/04 05:17:11;;;;;;;2.17;1.17;;;19.80;53.00;;;;;;5035016;28;20033;-69
2021/01/04 05:19:48;;;;;;;1.42;1.10;;;19.80;53.00;;;;;;5026598;28;20150;-68
2021/01/04 05:22:38;;;;;;;1.67;1.10;;;19.80;53.00;;;;;;5039516;28;20040;-68
2021/01/04 05:25:03;;;;;;;;;;;19.80;53.00;;;;;;5031475;28;20337;-68
2021/01/04 05:27:59;;;;;;;1.45;1.00;;;19.80;53.00;;;;;;5026635;28;19909;-68
2021/01/04 05:30:52;;;;;;;1.92;1.30;;;19.80;53.00;;;;;;5025441;28;20428;-68
2021/01/04 05:33:43;;;;;;;1.83;1.10;;;19.80;53.00;;;;;;5035601;28;20072;-68
2021/01/04 05:36:21;;;;;;;2.20;1.38;;;19.80;53.00;;;;;;5038915;28;20037;-68
2021/01/04 05:39:12;;;;;;;1.63;1.10;;;19.80;53.00;;;;;;5041211;28;20365;-68
2021/01/04 05:41:49;;;;;;;1.67;1.10;;;19.80;53.10;;;;;;5026681;28;20044;-68
2021/01/04 05:44:43;;;;;;;2.00;1.17;;;19.70;53.00;;;;;;5035471;28;20083;-68
2021/01/04 05:47:29;;;;;;;1.55;1.10;;;19.80;53.10;;;;;;5028612;28;20437;-68
2021/01/04 05:50:05;;;;;;;2.03;1.20;;;19.80;53.10;;;;;;5024381;28;20045;-68
2021/01/04 05:52:32;;;;;;;2.08;1.23;;;19.70;53.00;;;;;;5039381;28;20400;-68
2021/01/04 05:54:58;;;;;;;1.90;1.15;;;19.70;53.00;;;;;;5031986;28;20029;-68
2021/01/04 05:57:23;;;;;;;1.92;1.20;;;19.80;53.10;;;;;;5035483;28;20052;-68
2021/01/04 05:59:54;;;;;;;1.77;1.20;;;19.70;53.00;;;;;;5035892;28;20092;-68
2021/01/04 06:02:35;;;;;;;1.88;1.08;;;19.70;53.00;;;;;;5024551;28;20030;-68
2021/01/04 06:05:16;;;;;;;2.40;1.23;;;19.70;53.00;;;;;;5032865;28;20036;-68
2021/01/04 06:07:44;;;;;;;1.50;1.00;;;19.70;53.00;;;;;;5025800;28;20037;-68
2021/01/04 06:10:23;;;;;;;2.10;1.23;;;19.70;53.10;;;;;;5038216;28;20476;-68
2021/01/04 06:12:51;;;;;;;1.58;1.02;;;19.70;53.10;;;;;;5036615;28;20128;-68
2021/01/04 06:15:30;;;;;;;2.35;1.35;;;19.70;53.10;;;;;;5033671;28;20483;-68
2021/01/04 06:18:05;;;;;;;1.38;1.02;;;19.70;53.10;;;;;;5023520;28;20055;-68
2021/01/04 06:20:33;;;;;;;1.30;1.10;;;19.70;53.10;;;;;;5033227;28;20679;-68
2021/01/04 06:23:44;;;;;;;1.67;1.08;;;19.70;53.10;;;;;;5035197;28;20128;-68
2021/01/04 06:26:15;;;;;;;1.35;0.95;;;19.70;53.10;;;;;;5040177;28;20132;-68
2021/01/04 06:29:05;;;;;;;1.50;1.02;;;19.70;53.10;;;;;;5024094;28;20519;-68
2021/01/04 06:31:36;;;;;;;1.60;1.10;;;19.70;53.10;;;;;;5027907;28;20051;-68
2021/01/04 06:34:06;;;;;;;1.77;1.08;;;19.70;53.10;;;;;;5024922;28;20044;-67
2021/01/04 06:36:35;;;;;;;1.60;1.10;;;19.70;53.10;;;;;;5045868;28;20033;-68
2021/01/04 06:39:12;;;;;;;;;;;19.70;53.10;;;;;;5026156;28;20543;-68
2021/01/04 06:41:38;;;;;;;1.83;1.10;;;19.60;53.10;;;;;;5030060;28;19941;-68
2021/01/04 06:44:21;;;;;;;1.73;1.13;;;19.60;53.10;;;;;;5037960;28;20087;-67
2021/01/04 06:47:11;;;;;;;1.63;1.13;;;19.60;53.10;;;;;;5038559;28;20095;-68
2021/01/04 06:49:56;;;;;;;1.55;1.08;;;19.70;53.10;;;;;;5045036;28;20111;-68
2021/01/04 06:52:54;;;;;;;1.50;1.10;;;19.60;53.10;;;;;;5038442;28;20041;-68
2021/01/04 06:55:42;;;;;;;1.90;1.10;;;19.60;53.10;;;;;;5023319;28;20039;-67
2021/01/04 06:58:14;;;;;;;1.45;1.10;;;19.60;53.10;;;;;;5030530;28;20496;-68
2021/01/04 07:01:18;;;;;;;1.42;0.85;;;19.60;53.10;;;;;;5042225;28;20021;-68
2021/01/04 07:03:53;;;;;;;1.63;0.90;;;19.60;53.10;;;;;;5044019;28;20364;-68
2021/01/04 07:06:40;;;;;;;1.48;1.08;;;19.60;53.10;;;;;;5035254;28;20033;-68
2021/01/04 07:09:13;;;;;;;1.35;0.95;;;19.50;53.10;;;;;;5024875;28;20029;-67
2021/01/04 07:12:03;;;;;;;1.77;1.10;;;19.60;53.10;;;;;;5025327;28;20037;-67
2021/01/04 07:14:34;;;;;;;1.70;1.10;;;19.60;53.10;;;;;;5027060;28;20037;-67
2021/01/04 07:17:18;;;;;;;2.17;1.10;;;19.60;53.10;;;;;;5030695;28;20119;-67
2021/01/04 07:19:57;;;;;;;1.90;1.20;;;19.60;53.10;;;;;;5044956;28;20360;-67
2021/01/04 07:22:44;;;;;;;1.83;1.20;;;19.60;53.10;;;;;;5043977;28;20545;-67
2021/01/04 07:25:27;;;;;;;1.80;1.17;;;19.50;53.10;;;;;;5039831;28;20128;-67
2021/01/04 07:28:11;;;;;;;1.67;1.05;;;19.50;53.10;;;;;;5030406;28;20110;-68
2021/01/04 07:31:07;;;;;;;1.77;1.08;;;19.50;53.10;;;;;;5042267;28;20036;-68
2021/01/04 07:33:45;;;;;;;1.40;1.05;;;19.50;53.20;;;;;;5042869;28;20060;-67
2021/01/04 07:36:23;;;;;;;1.80;1.10;;;19.50;53.10;;;;;;5028570;28;20384;-67
2021/01/04 07:39:22;;;;;;;1.58;1.10;;;19.50;53.10;;;;;;5025543;28;20029;-67
2021/01/04 07:42:07;;;;;;;1.55;1.02;;;19.50;53.10;;;;;;5026127;28;20199;-67
2021/01/04 07:44:55;;;;;;;1.50;1.00;;;19.50;53.20;;;;;;5031810;28;20420;-67
2021/01/04 07:47:52;;;;;;;1.40;1.00;;;19.50;53.10;;;;;;5022957;28;20076;-67
2021/01/04 07:50:26;;;;;;;1.67;1.10;;;19.50;53.20;;;;;;5028589;28;20115;-67
2021/01/04 07:53:12;;;;;;;1.92;1.10;;;19.50;53.20;;;;;;5024920;28;20372;-67
2021/01/04 07:56:08;;;;;;;1.60;1.00;;;19.50;53.20;;;;;;5022938;28;20388;-67
2021/01/04 07:59:15;;;;;;;1.63;1.10;;;19.50;53.20;;;;;;5030801;28;20639;-67
2021/01/04 08:01:52;;;;;;;1.30;0.90;;;19.50;53.20;;;;;;5046780;28;20060;-67
2021/01/04 08:04:32;;;;;;;1.60;1.08;;;19.50;53.20;;;;;;5036445;28;20041;-68
2021/01/04 08:07:16;;;;;;;1.27;0.80;;;19.50;53.20;;;;;;5028774;28;20064;-67
2021/01/04 08:10:03;;;;;;;1.30;0.85;;;19.50;53.20;;;;;;5033024;28;20547;-67
2021/01/04 08:12:35;;;;;;;1.65;0.90;;;19.50;53.20;;;;;;5034423;28;20040;-68
2021/01/04 08:15:30;;;;;;;1.33;0.90;;;19.40;53.20;;;;;;5033287;28;20036;-68
2021/01/04 08:18:13;;;;;;;1.77;1.17;;;19.40;53.20;;;;;;5031866;28;20044;-68
2021/01/04 08:20:45;;;;;;;1.40;1.00;;;19.40;53.20;;;;;;5040688;28;20025;-68
2021/01/04 08:23:35;;;;;;;1.25;1.00;;;19.40;53.20;;;;;;5030506;28;20034;-68
2021/01/04 08:26:07;;;;;;;2.20;1.17;;;19.40;53.20;;;;;;5043460;28;20119;-67
2021/01/04 08:28:44;;;;;;;1.40;1.00;;;19.40;53.20;;;;;;5041676;28;20036;-68
2021/01/04 08:31:32;;;;;;;1.75;1.10;;;19.40;53.20;;;;;;5047266;28;20494;-68
2021/01/04 08:34:04;;;;;;;1.65;1.10;;;19.40;53.20;;;;;;5030339;28;20171;-68
2021/01/04 08:36:42;;;;;;;1.30;1.00;;;19.40;53.20;;;;;;5035613;28;20120;-67
2021/01/04 08:39:20;;;;;;;1.60;1.10;;;19.40;53.30;;;;;;5036066;28;20029;-68
2021/01/04 08:42:04;;;;;;;1.48;1.05;;;19.30;53.20;;;;;;5035698;28;20368;-67
2021/01/04 08:44:35;;;;;;;1.20;0.90;;;19.40;53.20;;;;;;5038822;28;20033;-67
2021/01/04 08:47:17;;;;;;;1.52;0.98;;;19.40;53.30;;;;;;5041864;28;20166;-67
2021/01/04 08:49:46;;;;;;;1.95;1.00;;;19.40;53.30;;;;;;5031832;28;20029;-68
2021/01/04 08:52:19;;;;;;;1.50;0.90;;;19.40;53.30;;;;;;5031235;28;20060;-67
2021/01/04 08:54:45;;;;;;;1.80;1.10;;;19.30;53.20;;;;;;5030409;28;20799;-68
2021/01/04 08:57:18;;;;;;;1.33;1.00;;;19.30;53.20;;;;;;5034634;28;20264;-67
2021/01/04 09:00:00;;;;;;;1.35;1.10;;;19.30;53.20;;;;;;5036091;28;20527;-66
2021/01/04 09:02:39;;;;;;;1.40;0.90;;;19.30;53.20;;;;;;5040793;28;20496;-66
2021/01/04 09:05:07;;;;;;;1.10;0.90;;;19.30;53.20;;;;;;5030748;28;20040;-65
2021/01/04 09:07:45;;;;;;;1.40;0.90;;;19.30;53.20;;;;;;5027264;28;20354;-64
2021/01/04 09:10:14;;;;;;;1.52;1.00;;;19.30;53.20;;;;;;5025878;28;20033;-65
2021/01/04 09:12:44;;;;;;;1.40;1.10;;;19.30;53.20;;;;;;5027575;28;20033;-66
2021/01/04 09:15:31;;;;;;;1.00;0.80;;;19.30;53.30;;;;;;5031943;28;20451;-66
2021/01/04 09:17:59;;;;;;;1.13;0.88;;;19.30;53.30;;;;;;5025898;28;20029;-65
2021/01/04 09:20:43;;;;;;;1.60;1.10;;;19.30;53.30;;;;;;5027243;28;20536;-65
2021/01/04 09:23:26;;;;;;;1.10;0.80;;;19.30;53.30;;;;;;5026713;28;20025;-66
2021/01/04 09:26:08;;;;;;;1.35;1.02;;;19.30;53.30;;;;;;5030368;28;20816;-66
2021/01/04 09:29:22;;;;;;;1.30;0.90;;;19.30;53.30;;;;;;5040084;28;20031;-66
2021/01/04 09:32:09;;;;;;;1.50;1.00;;;19.30;53.20;;;;;;5026275;28;20518;-67
2021/01/04 09:34:35;;;;;;;1.05;0.80;;;19.30;53.30;;;;;;5042137;28;20408;-67
2021/01/04 09:37:06;;;;;;;1.52;1.00;;;19.30;53.30;;;;;;5031113;28;20155;-67
2021/01/04 09:39:34;;;;;;;0.95;0.80;;;19.30;53.30;;;;;;5025092;28;20119;-67
2021/01/04 09:42:02;;;;;;;1.10;0.82;;;19.30;53.30;;;;;;5033973;28;20409;-67
2021/01/04 09:44:28;;;;;;;1.25;0.90;;;19.30;53.30;;;;;;5040552;28;20077;-67
2021/01/04 09:47:01;;;;;;;1.52;1.00;;;19.30;53.30;;;;;;5024559;28;20037;-67
2021/01/04 09:49:42;;;;;;;1.17;0.90;;;19.30;53.30;;;;;;5035240;28;20396;-67
2021/01/04 09:52:22;;;;;;;1.50;1.00;;;19.30;53.40;;;;;;5026559;28;20044;-66
2021/01/04 09:54:52;;;;;;;1.10;0.80;;;19.20;53.30;;;;;;5029527;28;20036;-65
2021/01/04 09:57:22;;;;;;;1.38;1.00;;;19.20;53.30;;;;;;5025398;28;20029;-64
2021/01/04 09:59:50;;;;;;;1.20;0.90;;;19.20;53.30;;;;;;5026951;28;20057;-66
2021/01/04 10:02:32;;;;;;;1.40;0.95;;;19.20;53.30;;;;;;5040031;28;20086;-64
2021/01/04 10:05:10;;;;;;;1.40;0.90;;;19.20;53.30;;;;;;5030903;28;20511;-66
2021/01/04 10:07:36;;;;;;;1.40;1.00;;;19.20;53.30;;;;;;5032053;28;20516;-66
2021/01/04 10:10:12;;;;;;;1.10;0.90;;;19.20;53.30;;;;;;5038713;28;20063;-66
2021/01/04 10:12:38;;;;;;;1.80;1.13;;;19.20;53.30;;;;;;5032933;28;20029;-65
2021/01/04 10:15:09;;;;;;;1.33;0.90;;;19.20;53.30;;;;;;5028083;28;20052;-66
2021/01/04 10:17:41;;;;;;;1.65;1.13;;;19.20;53.30;;;;;;5026190;28;20029;-67
2021/01/04 10:20:23;;;;;;;1.40;0.90;;;19.20;53.30;;;;;;5035519;28;20033;-66
2021/01/04 10:22:52;;;;;;;1.50;0.90;;;19.20;53.30;;;;;;5041261;28;20091;-66
2021/01/04 10:25:42;;;;;;;1.40;1.00;;;19.20;53.30;;;;;;5031789;28;20040;-66
2021/01/04 10:28:08;;;;;;;1.45;0.95;;;19.20;53.30;;;;;;5032156;28;20449;-66
2021/01/04 10:30:35;;;;;;;1.08;0.90;;;19.20;53.30;;;;;;5028304;28;20413;-66
2021/01/04 10:33:23;;;;;;;1.45;1.10;;;19.20;53.40;;;;;;5024719;28;20500;-67
2021/01/04 10:36:03;;;;;;;1.20;0.90;;;19.20;53.30;;;;;;5025514;28;20113;-67
2021/01/04 10:38:28;;;;;;;1.42;0.90;;;19.20;53.40;;;;;;5035113;28;20033;-67
2021/01/04 10:40:54;;;;;;;1.30;1.00;;;19.20;53.40;;;;;;5040219;28;20041;-67
2021/01/04 10:43:25;;;;;;;1.55;1.02;;;19.20;53.30;;;;;;5027183;28;20030;-66
2021/01/04 10:45:51;;;;;;;1.20;0.90;;;19.10;53.30;;;;;;5043307;28;20120;-65
2021/01/04 10:48:25;;;;;;;1.90;1.05;;;19.20;53.40;;;;;;5025887;28;20412;-65
2021/01/04 10:51:00;;;;;;;1.38;0.90;;;19.10;53.30;;;;;;5035097;28;20083;-66
2021/01/04 10:53:28;;;;;;;1.20;0.90;;;19.10;53.30;;;;;;5040373;28;20029;-68
2021/01/04 10:56:09;;;;;;;1.50;0.95;;;19.10;53.30;;;;;;5029394;28;20021;-66
2021/01/04 10:58:47;;;;;;;1.17;0.90;;;19.10;53.30;;;;;;5034599;28;20030;-65
2021/01/04 11:01:18;;;;;;;1.30;1.00;;;19.10;53.30;;;;;;5028923;28;20064;-67
2021/01/04 11:03:59;;;;;;;1.50;1.00;;;19.10;53.40;;;;;;5026428;28;20045;-65
2021/01/04 11:06:32;;;;;;;2.33;1.05;;;19.10;53.30;;;;;;5028409;28;20063;-65
2021/01/04 11:08:57;;;;;;;1.67;1.10;;;19.10;53.40;;;;;;5026922;28;20033;-67
2021/01/04 11:11:35;;;;;;;1.40;1.00;;;19.10;53.30;;;;;;5041179;28;20032;-66
2021/01/04 11:14:12;;;;;;;1.88;1.08;;;19.10;53.40;;;;;;5027584;28;20432;-66
2021/01/04 11:17:09;;;;;;;1.60;1.10;;;19.10;53.40;;;;;;5040010;28;20071;-67
2021/01/04 11:19:37;;;;;;;2.50;1.52;;;19.10;54.10;;;;;;5040974;28;20052;-65
2021/01/04 11:22:22;;;;;;;2.33;1.60;;;19.10;54.20;;;;;;5037427;28;20028;-67
2021/01/04 11:24:48;;;;;;;2.50;1.70;;;19.20;54.30;;;;;;5027269;28;20029;-67
2021/01/04 11:27:15;;;;;;;2.25;1.60;;;19.20;54.10;;;;;;5028902;28;20044;-66
2021/01/04 11:29:42;;;;;;;2.63;1.60;;;19.20;54.10;;;;;;5035560;28;20052;-66
2021/01/04 11:32:09;;;;;;;2.40;1.50;;;19.20;54.10;;;;;;5029700;28;20149;-67
2021/01/04 11:34:35;;;;;;;2.67;1.83;;;19.20;54.00;;;;;;5037648;28;20124;-66
2021/01/04 11:37:01;;;;;;;2.50;1.55;;;19.20;53.90;;;;;;5039898;28;20052;-66
2021/01/04 11:39:27;;;;;;;2.65;1.60;;;19.20;53.90;;;;;;5046391;28;20025;-66
2021/01/04 11:41:52;;;;;;;2.75;1.48;;;19.20;53.80;;;;;;5034540;28;20027;-67
2021/01/04 11:44:18;;;;;;;2.92;1.50;;;19.30;53.80;;;;;;5039475;28;20457;-66
2021/01/04 11:46:44;;;;;;;2.55;1.63;;;19.30;53.80;;;;;;5026976;28;20528;-66
2021/01/04 11:49:10;;;;;;;2.65;1.55;;;19.30;53.70;;;;;;5031897;28;20033;-66
2021/01/04 11:51:36;;;;;;;2.20;1.40;;;19.30;53.70;;;;;;5029414;28;20075;-66
2021/01/04 11:54:03;;;;;;;2.70;1.75;;;19.30;53.60;;;;;;5031526;28;20037;-66
2021/01/04 11:56:30;;;;;;;2.42;1.65;;;19.30;53.60;;;;;;5042774;28;20138;-66
2021/01/04 11:58:56;;;;;;;2.70;1.67;;;19.30;53.60;;;;;;5042359;28;20133;-66
2021/01/04 12:01:24;;;;;;;2.97;1.88;;;19.30;53.60;;;;;;5030651;28;20171;-66
2021/01/04 12:03:50;;;;;;;3.80;1.63;;;19.30;53.50;;;;;;5038615;28;20029;-66
2021/01/04 12:06:16;;;;;;;2.53;1.70;;;19.30;53.50;;;;;;5034071;28;20479;-67
2021/01/04 12:08:43;;;;;;;2.33;1.50;;;19.30;53.40;;;;;;5029919;28;20056;-66
2021/01/04 12:11:08;;;;;;;3.03;1.70;;;19.30;53.40;;;;;;5032009;28;20080;-66
2021/01/04 12:13:34;;;;;;;2.20;1.60;;;19.30;53.90;;;;;;5035200;28;20300;-65
2021/01/04 12:16:00;;;;;;;2.53;1.80;;;19.30;53.30;;;;;;5032866;28;20059;-66
2021/01/04 12:18:26;;;;;;;2.88;1.90;;;19.20;53.20;;;;;;5030621;28;20032;-67
2021/01/04 12:20:53;;;;;;;2.60;1.70;;;19.30;53.30;;;;;;5035402;28;20029;-65
2021/01/04 12:23:18;;;;;;;2.90;1.75;;;19.30;53.20;;;;;;5029568;28;20051;-65
2021/01/04 12:25:44;;;;;;;3.78;1.95;;;19.30;53.20;;;;;;5030889;28;20105;-65
2021/01/04 12:28:10;;;;;;;2.55;1.55;;;19.30;53.20;;;;;;5042059;28;20025;-65
2021/01/04 12:30:35;;;;;;;2.78;1.65;;;19.30;53.40;;;;;;5034128;28;20094;-66
2021/01/04 12:33:01;;;;;;;2.80;1.67;;;19.30;53.40;;;;;;5033184;28;20503;-66
2021/01/04 12:35:27;;;;;;;2.83;1.90;;;19.30;53.70;;;;;;5030261;28;20033;-68
2021/01/04 12:37:54;;;;;;;3.03;1.85;;;19.40;54.00;;;;;;5036031;28;20048;-66
2021/01/04 12:40:25;;;;;;;2.63;1.60;;;19.40;54.10;;;;;;5037036;28;20499;-69
2021/01/04 12:42:51;;;;;;;2.60;1.70;;;19.50;53.90;;;;;;5036880;28;20040;-67
2021/01/04 12:45:17;;;;;;;2.10;1.40;;;19.50;53.80;;;;;;5030474;28;20033;-68
2021/01/04 12:47:43;;;;;;;2.20;1.50;;;19.50;53.80;;;;;;5038455;28;20054;-68
2021/01/04 12:50:09;;;;;;;3.55;1.85;;;19.50;53.70;;;;;;5042622;28;20409;-67
2021/01/04 12:52:35;;;;;;;2.60;1.90;;;19.60;53.70;;;;;;5032491;28;20037;-67
2021/01/04 12:55:00;;;;;;;2.92;2.10;;;19.60;53.50;;;;;;5032733;28;20032;-66
2021/01/04 12:57:26;;;;;;;3.28;2.10;;;19.70;53.40;;;;;;5039947;28;20029;-64
2021/01/04 12:59:51;;;;;;;4.07;2.10;;;19.70;53.30;;;;;;5030775;28;20049;-66
2021/01/04 13:02:18;;;;;;;3.72;2.20;;;19.70;53.20;;;;;;5027268;28;20025;-67
2021/01/04 13:04:45;;;;;;;4.13;2.10;;;19.70;53.20;;;;;;5036565;28;20025;-67
2021/01/04 13:07:11;;;;;;;3.35;2.10;;;19.80;53.00;;;;;;5041018;28;20468;-67
2021/01/04 13:09:37;;;;;;;3.40;2.58;;;19.80;52.90;;;;;;5031581;28;20036;-66
2021/01/04 13:12:05;;;;;;;3.70;2.33;;;19.80;52.80;;;;;;5035625;28;20465;-67
2021/01/04 13:14:31;;;;;;;2.55;1.75;;;19.90;52.80;;;;;;5032094;28;20479;-66
2021/01/04 13:16:57;;;;;;;2.75;1.85;;;19.90;53.20;;;;;;5026387;28;20022;-67
2021/01/04 13:19:27;;;;;;;3.28;1.63;;;20.00;53.10;;;;;;5027366;28;20025;-68
2021/01/04 13:22:02;;;;;;;2.42;1.55;;;20.10;52.90;;;;;;5036701;28;20032;-67
2021/01/04 13:24:28;;;;;;;3.13;1.85;;;20.20;52.70;;;;;;5024827;28;20034;-68
2021/01/04 13:26:55;;;;;;;2.50;1.65;;;20.30;52.40;;;;;;5034050;28;20056;-67
2021/01/04 13:29:27;;;;;;;2.70;1.67;;;20.40;52.30;;;;;;5027922;28;20120;-67
2021/01/04 13:32:13;;;;;;;2.78;1.60;;;20.40;52.20;;;;;;5027119;28;20025;-68
2021/01/04 13:34:39;;;;;;;2.10;1.42;;;20.50;52.10;;;;;;5024453;28;20194;-67