Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:19;;;;;;;9.73;5.10;;;11.80;99.90;;;12.24;79.19;102266.38;4815793;29;20054;-65
2023/10/16 00:03:49;;;;;;;11.30;5.10;;;11.80;99.90;;;12.26;79.13;102269.94;4810105;29;20498;-65
2023/10/16 00:06:18;;;;;;;9.63;5.20;;;11.90;99.90;;;12.25;78.99;102262.84;4820699;29;20047;-65
2023/10/16 00:08:48;;;;;;;13.15;5.82;;;11.90;99.90;;;12.10;79.03;102236.16;4813096;29;20054;-65
2023/10/16 00:11:23;;;;;;;11.32;5.55;;;11.90;99.90;;;12.17;78.96;102241.56;4813290;29;20054;-65
2023/10/16 00:13:56;;;;;;;9.75;5.03;;;11.90;99.90;;;12.31;78.97;102254.97;4820538;29;20518;-65
2023/10/16 00:16:28;;;;;;;7.22;4.72;;;12.00;99.90;;;11.94;79.53;102235.09;4794715;29;20065;-65
2023/10/16 00:19:00;;;;;;;9.57;4.97;;;11.80;99.90;;;12.04;79.56;102263.47;4814618;29;20049;-65
2023/10/16 00:21:30;;;;;;;10.65;5.05;;;11.70;99.90;;;11.97;79.97;102263.41;4819220;29;20046;-65
2023/10/16 00:23:59;;;;;;;7.75;5.07;;;11.60;99.90;;;11.74;81.32;102260.47;4822174;29;20054;-65
2023/10/16 00:26:30;;;;;;;8.07;4.88;;;11.30;99.90;;;11.70;81.47;102256.88;4817352;29;20047;-65
2023/10/16 00:29:16;;;;;;;6.53;4.82;;;11.30;99.90;;;11.64;81.51;102256.75;4815834;29;20079;-65
2023/10/16 00:31:51;;;;;;;10.27;4.05;;;11.20;99.90;;;11.35;82.43;102252.81;4808699;29;20070;-65
2023/10/16 00:34:23;;;;;;;7.93;4.25;;;11.00;99.90;;;11.11;83.66;102247.13;4817129;29;20111;-65
2023/10/16 00:36:53;;;;;;;7.72;3.63;;;10.70;99.90;;;11.17;84.38;102252.53;4815989;29;20057;-65
2023/10/16 00:39:26;;;;;;;5.90;3.70;;;10.70;99.90;;;11.20;84.63;102244.66;4808980;29;20088;-66
2023/10/16 00:41:57;;;;;;;6.07;3.88;;;10.80;99.90;;;11.35;84.73;102251.91;4809505;29;20065;-65
2023/10/16 00:44:33;;;;;;;11.20;4.00;;;10.90;99.90;;;11.37;84.64;102256.38;4815125;29;20493;-65
2023/10/16 00:47:05;;;;;;;7.45;4.15;;;11.00;99.90;;;11.48;84.38;102257.41;4801743;29;20069;-66
2023/10/16 00:49:34;;;;;;;7.18;4.13;;;11.10;99.90;;;11.44;84.12;102266.19;4815406;29;20428;-65
2023/10/16 00:52:05;;;;;;;8.75;3.90;;;11.20;99.90;;;11.53;83.93;102261.03;4816935;29;20067;-71
2023/10/16 00:54:39;;;;;;;5.78;3.97;;;11.20;99.90;;;11.42;84.10;102233.47;4815488;29;20058;-66
2023/10/16 00:57:10;;;;;;;6.72;4.07;;;11.20;99.90;;;11.58;84.38;102254.03;4808319;29;20519;-67
2023/10/16 00:59:41;;;;;;;6.65;4.05;;;11.30;99.90;;;11.61;84.21;102254.06;4818922;29;20390;-64
2023/10/16 01:02:14;;;;;;;8.20;4.35;;;11.30;99.90;;;11.60;84.31;102259.34;4812726;29;20386;-64
2023/10/16 01:04:44;;;;;;;6.35;3.90;;;11.30;99.90;;;11.70;84.28;102256.88;4809227;29;20400;-64
2023/10/16 01:07:14;;;;;;;6.03;4.07;;;11.30;99.90;;;11.71;83.74;102261.31;4803205;29;20527;-64
2023/10/16 01:09:46;;;;;;;7.03;4.10;;;11.40;99.90;;;11.68;83.85;102255.97;4810741;29;20057;-64
2023/10/16 01:12:15;;;;;;;10.52;4.18;;;11.30;99.90;;;11.08;84.23;102247.09;4813006;29;20111;-64
2023/10/16 01:14:46;;;;;;;8.85;4.38;;;10.90;99.90;;;10.43;88.00;102242.47;4802681;29;20522;-64
2023/10/16 01:17:15;;;;;;;8.13;4.00;;;10.30;99.90;;;10.85;88.25;102246.75;4791836;29;20059;-65
2023/10/16 01:19:44;;;;;;;9.57;4.35;;;10.40;99.90;;;11.08;86.98;102247.09;4816186;29;20296;-64
2023/10/16 01:22:15;;;;;;;8.57;4.00;;;10.60;99.90;;;11.19;86.96;102234.03;4799033;29;20064;-65
2023/10/16 01:24:45;;;;;;;9.68;3.80;;;10.80;99.90;;;11.26;86.25;102247.41;4808217;29;20189;-65
2023/10/16 01:27:27;;;;;;;;;;;10.90;99.90;;;10.47;85.03;102098.81;4805131;29;20058;-65
2023/10/16 01:29:59;;;;;;;5.78;3.90;;;10.90;99.90;;;11.26;85.14;102239.44;4814764;29;19981;-65
2023/10/16 01:32:29;;;;;;;8.90;4.70;;;10.90;99.90;;;11.29;84.75;102233.28;4808213;29;20051;-65
2023/10/16 01:34:59;;;;;;;10.50;4.40;;;10.90;99.90;;;11.34;84.33;102235.13;4819494;29;20051;-65
2023/10/16 01:37:29;;;;;;;6.25;4.40;;;11.00;99.90;;;11.40;83.85;102240.50;4811780;29;20082;-65
2023/10/16 01:40:23;;;;;;;7.80;4.72;;;11.00;99.90;;;11.34;83.85;102224.53;4812423;29;20058;-65
2023/10/16 01:42:53;;;;;;;9.35;4.20;;;11.00;99.90;;;11.47;83.96;102239.75;4819707;29;20057;-65
2023/10/16 01:45:23;;;;;;;7.68;4.20;;;11.00;99.90;;;11.47;83.99;102239.75;4813976;29;20133;-65
2023/10/16 01:47:52;;;;;;;7.38;4.30;;;11.10;99.90;;;11.50;84.15;102233.59;4815374;29;20346;-65
2023/10/16 01:50:23;;;;;;;9.10;4.60;;;11.10;99.90;;;11.52;84.07;102235.38;4822600;29;20052;-65
2023/10/16 01:52:54;;;;;;;7.93;4.30;;;11.10;99.90;;;11.54;83.77;102231.00;4811975;29;20327;-65
2023/10/16 01:55:25;;;;;;;7.18;4.40;;;11.10;99.90;;;11.47;83.99;102225.59;4809608;29;20174;-65
2023/10/16 01:57:59;;;;;;;9.18;4.72;;;11.00;99.90;;;11.47;83.97;102231.81;4819152;29;20077;-65
2023/10/16 02:00:34;;;;;;;6.10;4.07;;;11.00;99.90;;;11.44;83.93;102223.78;4821888;29;20051;-65
2023/10/16 02:03:08;;;;;;;8.98;4.50;;;11.00;99.90;;;11.35;84.26;102225.44;4819506;29;20430;-65
2023/10/16 02:05:41;;;;;;;7.10;4.38;;;10.90;99.90;;;11.30;84.31;102227.13;4802022;29;20096;-65
2023/10/16 02:08:12;;;;;;;9.55;4.50;;;10.80;99.90;;;11.16;84.67;102219.00;4810585;29;20047;-65
2023/10/16 02:10:43;;;;;;;7.65;4.72;;;10.80;99.90;;;10.95;85.21;102199.22;4821150;29;20081;-65
2023/10/16 02:13:12;;;;;;;16.80;4.72;;;10.70;99.90;;;10.94;85.73;102230.09;4824299;29;20065;-65
2023/10/16 02:15:42;;;;;;;7.45;4.15;;;10.70;99.90;;;11.12;85.98;102227.75;4821554;29;20512;-66
2023/10/16 02:18:22;;;;;;;10.93;4.30;;;10.80;99.90;;;11.12;86.08;102225.09;4821535;29;20504;-65
2023/10/16 02:20:52;;;;;;;7.57;4.47;;;10.80;99.90;;;11.10;85.98;102225.94;4814108;29;20077;-65
2023/10/16 02:23:21;;;;;;;7.68;4.40;;;10.80;99.90;;;11.13;86.07;102226.88;4814247;29;20127;-66
2023/10/16 02:25:51;;;;;;;8.55;4.15;;;10.80;99.90;;;11.12;86.32;102219.81;4805439;29;20054;-65
2023/10/16 02:28:20;;;;;;;5.63;4.30;;;10.80;99.90;;;11.18;85.93;102219.91;4811127;29;20046;-65
2023/10/16 02:30:50;;;;;;;7.60;4.57;;;10.90;99.90;;;11.19;85.99;102219.00;4817376;29;20051;-65
2023/10/16 02:33:26;;;;;;;9.77;4.55;;;10.90;99.90;;;11.25;85.83;102218.22;4818743;29;20130;-65
2023/10/16 02:35:57;;;;;;;7.05;4.50;;;10.90;99.90;;;11.32;85.42;102215.69;4810855;29;20071;-65
2023/10/16 02:38:30;;;;;;;6.88;4.60;;;10.90;99.90;;;11.35;85.08;102223.69;4818277;29;20050;-65
2023/10/16 02:41:05;;;;;;;7.13;4.38;;;11.00;99.90;;;11.42;84.79;102222.00;4817249;29;20046;-65
2023/10/16 02:43:36;;;;;;;13.10;4.78;;;11.10;99.90;;;11.37;84.31;102197.19;4816871;29;20069;-65
2023/10/16 02:46:08;;;;;;;8.48;4.57;;;11.10;99.90;;;11.51;84.10;102209.78;4807220;29;20047;-65
2023/10/16 02:48:38;;;;;;;7.07;4.13;;;11.20;99.90;;;11.54;84.04;102211.56;4799151;29;20515;-65
2023/10/16 02:51:07;;;;;;;5.90;4.47;;;11.20;99.90;;;11.53;83.91;102209.78;4813080;29;20059;-64
2023/10/16 02:53:36;;;;;;;8.35;4.50;;;11.20;99.90;;;11.47;84.42;102236.19;4821890;29;20046;-65
2023/10/16 02:56:08;;;;;;;7.50;4.20;;;11.10;99.90;;;11.48;84.56;102203.53;4811870;29;20054;-65
2023/10/16 02:58:42;;;;;;;7.85;4.32;;;11.10;99.90;;;11.42;84.48;102208.78;4814483;29;20054;-65
2023/10/16 03:01:18;;;;;;;6.47;4.50;;;11.00;99.90;;;11.40;84.71;102206.06;4820714;29;20513;-65
2023/10/16 03:03:47;;;;;;;9.15;4.53;;;11.00;99.90;;;11.38;84.09;102189.25;4810419;29;20077;-65
2023/10/16 03:06:17;;;;;;;7.75;4.38;;;11.00;99.90;;;11.45;84.01;102198.19;4810047;29;20039;-65
2023/10/16 03:08:48;;;;;;;6.00;4.40;;;11.00;99.90;;;11.43;84.12;102187.59;4818190;29;20061;-66
2023/10/16 03:11:20;;;;;;;6.57;4.43;;;11.10;99.90;;;11.48;84.14;102195.56;4821225;29;20051;-65
2023/10/16 03:13:50;;;;;;;4.63;3.90;;;11.10;99.90;;;11.36;84.34;102190.13;4819652;29;20074;-65
2023/10/16 03:16:23;;;;;;;8.48;4.40;;;11.00;99.90;;;11.23;84.92;102191.72;4815605;29;20131;-65
2023/10/16 03:19:03;;;;;;;6.55;4.50;;;10.80;99.90;;;11.23;85.28;102188.16;4815914;29;20489;-65
2023/10/16 03:21:34;;;;;;;7.10;4.68;;;10.80;99.90;;;11.17;85.42;102183.66;4810015;29;20085;-65
2023/10/16 03:24:04;;;;;;;7.32;4.35;;;10.80;99.90;;;11.17;85.69;102186.31;4816491;29;20051;-65
2023/10/16 03:26:34;;;;;;;7.25;4.32;;;10.70;99.90;;;11.13;85.99;102192.44;4818381;29;20053;-65
2023/10/16 03:29:04;;;;;;;7.35;4.97;;;10.70;99.90;;;11.17;86.59;102194.25;4809489;29;20043;-65
2023/10/16 03:31:36;;;;;;;6.82;4.60;;;10.70;99.90;;;11.18;86.57;102192.50;4806967;29;20146;-65
2023/10/16 03:34:08;;;;;;;7.82;4.07;;;10.70;99.90;;;11.18;86.68;102188.13;4814946;29;20484;-65
2023/10/16 03:36:39;;;;;;;5.07;4.20;;;10.70;99.90;;;11.20;87.18;102186.38;4820299;29;20078;-65
2023/10/16 03:39:11;;;;;;;;;;;10.70;99.90;;;11.18;86.77;102185.47;4821164;29;20493;-65
2023/10/16 03:41:42;;;;;;;5.60;4.50;;;10.80;99.90;;;11.10;87.05;102168.56;4812963;29;19925;-65
2023/10/16 03:44:15;;;;;;;6.10;4.50;;;10.80;99.90;;;11.12;86.60;102173.88;4812966;29;20085;-65
2023/10/16 03:46:44;;;;;;;6.03;4.43;;;10.80;99.90;;;11.15;86.80;102177.47;4820842;29;20492;-65
2023/10/16 03:49:14;;;;;;;7.20;4.00;;;10.80;99.90;;;11.13;86.95;102183.63;4810425;29;20129;-65
2023/10/16 03:51:44;;;;;;;6.65;4.68;;;10.80;99.90;;;11.22;86.91;102178.44;4815527;29;20111;-65
2023/10/16 03:54:14;;;;;;;6.57;4.20;;;10.80;99.90;;;11.29;86.84;102183.84;4818491;29;20054;-65
2023/10/16 03:56:45;;;;;;;5.53;3.90;;;10.90;99.90;;;11.29;86.97;102183.84;4809221;29;20077;-65
2023/10/16 03:59:15;;;;;;;6.40;4.18;;;10.90;99.90;;;11.33;86.72;102184.78;4818065;29;20043;-65
2023/10/16 04:01:44;;;;;;;5.78;4.40;;;10.90;99.90;;;11.30;86.66;102185.66;4799166;29;20086;-65
2023/10/16 04:04:14;;;;;;;6.28;3.63;;;10.90;99.90;;;11.22;86.92;102181.09;4810889;29;20510;-65
2023/10/16 04:06:43;;;;;;;6.22;4.40;;;10.80;99.90;;;11.15;86.88;102180.13;4820053;29;20368;-65
2023/10/16 04:09:13;;;;;;;7.22;4.30;;;10.70;99.90;;;11.13;87.09;102176.56;4812066;29;20046;-65
2023/10/16 04:11:48;;;;;;;5.07;3.90;;;10.70;99.90;;;11.11;87.71;102178.28;4813196;29;20111;-65
2023/10/16 04:14:18;;;;;;;4.43;4.03;;;10.70;99.90;;;11.08;88.03;102172.97;4820543;29;20055;-65
2023/10/16 04:16:54;;;;;;;6.35;3.92;;;10.70;99.90;;;11.15;88.29;102174.81;4793603;29;20504;-65
2023/10/16 04:19:52;;;;;;;4.97;3.63;;;10.70;99.90;;;11.14;88.86;102173.06;4814883;29;20053;-65
2023/10/16 04:22:24;;;;;;;4.72;3.88;;;10.80;99.90;;;11.16;88.92;102166.03;4803891;29;20054;-65
2023/10/16 04:24:55;;;;;;;4.50;3.95;;;10.80;99.90;;;11.26;88.84;102167.94;4811185;29;20488;-65
2023/10/16 04:27:32;;;;;;;;;;;10.90;99.90;;;11.36;88.74;102174.25;4813576;29;20442;-65
2023/10/16 04:44:22;;;;;;;5.93;3.65;;;11.30;99.90;;;11.59;87.75;102136.53;4819620;29;20082;-65
2023/10/16 04:46:55;;;;;;;5.38;3.70;;;11.30;99.90;;;11.68;87.63;102149.06;4811775;29;20061;-66
2023/10/16 04:49:28;;;;;;;7.00;3.90;;;11.30;99.90;;;11.73;87.22;102158.84;4810676;29;20103;-66
2023/10/16 04:52:06;;;;;;;7.50;3.90;;;11.40;99.90;;;11.63;87.01;102122.44;4820281;29;20140;-66
2023/10/16 04:55:02;;;;;;;8.23;3.50;;;11.40;99.90;;;11.78;86.81;102151.84;4795951;29;20207;-65
2023/10/16 04:57:47;;;;;;;6.65;3.72;;;11.50;99.90;;;11.85;86.73;102143.94;4809343;29;20397;-65
2023/10/16 05:03:23;;;;;;;6.00;3.58;;;11.50;99.90;;;11.91;86.39;102144.91;4809746;29;20104;-65
2023/10/16 05:06:04;;;;;;;7.28;3.78;;;11.50;99.90;;;11.97;86.19;102149.38;4820045;29;20074;-65
2023/10/16 05:08:38;;;;;;;8.10;3.60;;;11.60;99.90;;;12.01;86.15;102146.78;4796690;29;20062;-65
2023/10/16 05:11:27;;;;;;;5.82;3.85;;;11.60;99.90;;;12.03;86.17;102149.44;4810534;29;20055;-65
2023/10/16 05:14:04;;;;;;;7.07;3.78;;;11.60;99.90;;;12.03;86.12;102160.94;4819114;29;20094;-65
2023/10/16 05:16:35;;;;;;;4.63;3.80;;;11.70;99.90;;;12.10;86.49;102154.81;4814136;29;20107;-65
2023/10/16 05:19:29;;;;;;;5.78;3.50;;;11.70;99.90;;;12.20;86.62;102153.13;4810240;29;20055;-65
2023/10/16 05:22:02;;;;;;;7.40;3.70;;;11.80;99.90;;;12.24;86.62;102152.28;4812909;29;20050;-65
2023/10/16 06:14:35;;;;;;;5.43;3.63;;;11.40;99.90;;;11.64;94.96;102144.56;4810999;29;20070;-64
2023/10/16 06:17:13;;;;;;;;;;;11.20;99.90;;;11.69;95.26;102149.06;4821550;29;20491;-65
2023/10/16 06:19:42;;;;;;;9.15;3.83;;;11.30;99.90;;;11.60;95.45;102124.19;4817076;29;19929;-64
2023/10/16 06:22:13;;;;;;;7.10;4.43;;;11.30;99.90;;;11.72;95.21;102142.91;4811748;29;20522;-64
2023/10/16 06:24:44;;;;;;;6.05;3.70;;;11.40;99.90;;;11.76;95.48;102140.34;4822350;29;20050;-64
2023/10/16 06:27:19;;;;;;;8.25;4.07;;;11.40;99.90;;;11.55;95.54;102133.84;4814184;29;20050;-64
2023/10/16 06:29:53;;;;;;;8.55;4.50;;;11.40;99.90;;;11.62;96.00;102151.59;4813940;29;20062;-65
2023/10/16 06:32:25;;;;;;;8.07;4.22;;;11.40;99.90;;;11.67;96.22;102149.94;4821615;29;20056;-64
2023/10/16 06:35:00;;;;;;;7.72;3.97;;;11.40;99.90;;;11.73;95.94;102144.69;4796645;29;20078;-65
2023/10/16 06:37:32;;;;;;;7.53;3.85;;;11.50;99.90;;;11.86;95.34;102156.31;4815195;29;20059;-65
2023/10/16 06:40:04;;;;;;;5.30;3.83;;;11.60;99.90;;;11.94;95.27;102162.59;4804599;29;20050;-65
2023/10/16 06:42:33;;;;;;;7.70;4.53;;;11.60;99.90;;;12.03;94.92;102149.44;4810299;29;20077;-64
2023/10/16 06:45:07;;;;;;;7.85;4.32;;;11.70;99.90;;;11.90;95.12;102159.03;4817489;29;20045;-64
2023/10/16 06:47:36;;;;;;;5.50;3.97;;;11.60;99.90;;;11.72;95.91;102158.81;4818677;29;20049;-65
2023/10/16 06:50:35;;;;;;;6.00;4.20;;;11.40;99.90;;;11.72;96.25;102132.31;4821743;29;20479;-64
2023/10/16 06:53:01;;;;;;;7.38;4.93;;;11.40;99.90;;;11.97;95.85;102155.56;4817068;29;20125;-65
2023/10/16 06:55:30;;;;;;;7.97;4.77;;;11.60;99.90;;;11.98;95.71;102161.78;4818421;29;20050;-65
2023/10/16 06:57:58;;;;;;;7.20;4.65;;;11.70;99.90;;;12.03;95.71;102163.59;4810023;29;20460;-65
2023/10/16 07:00:27;;;;;;;7.50;4.93;;;11.70;99.90;;;12.00;95.73;102165.31;4820203;29;20043;-65
2023/10/16 07:02:58;;;;;;;8.98;5.03;;;11.70;99.90;;;11.87;95.50;102121.88;4799055;29;20504;-65
2023/10/16 07:05:42;;;;;;;5.57;4.50;;;11.80;99.90;;;11.86;95.41;102114.81;4821115;29;20055;-65
2023/10/16 07:08:16;;;;;;;9.68;5.10;;;11.80;99.90;;;12.10;95.15;102156.59;4810344;29;20185;-65
2023/10/16 07:10:56;;;;;;;10.52;5.00;;;11.90;99.90;;;12.12;95.04;102161.03;4816383;29;20378;-65
2023/10/16 07:13:29;;;;;;;6.13;4.75;;;11.80;99.90;;;11.27;94.70;102013.41;4819748;29;20107;-65
2023/10/16 07:16:00;;;;;;;9.68;5.03;;;11.80;99.90;;;12.00;95.58;102160.88;4809524;29;20061;-66
2023/10/16 07:18:32;;;;;;;7.97;4.82;;;11.60;99.90;;;12.08;95.53;102163.66;4820408;29;20572;-66
2023/10/16 07:21:07;;;;;;;5.57;4.75;;;11.70;99.90;;;12.13;95.47;102168.13;4817756;29;20046;-65
2023/10/16 07:23:39;;;;;;;7.10;5.07;;;11.80;99.90;;;12.24;95.17;102169.09;4821596;29;20442;-65
2023/10/16 07:26:09;;;;;;;10.55;5.82;;;11.90;99.90;;;12.30;94.81;102173.56;4819147;29;20054;-65
2023/10/16 07:28:39;;;;;;;8.38;6.25;;;12.00;99.90;;;12.42;94.60;102171.03;4815480;29;20081;-65
2023/10/16 07:31:10;;;;;;;11.15;6.55;;;12.10;99.90;;;12.41;94.38;102178.09;4815026;29;20066;-65
2023/10/16 07:33:41;;;;;;;7.82;5.80;;;12.10;99.90;;;12.48;94.16;102172.00;4821068;29;20051;-65
2023/10/16 07:36:12;;;;;;;7.57;5.82;;;12.20;99.90;;;12.54;94.23;102184.44;4812919;29;20050;-67
2023/10/16 07:38:44;;;;;;;10.48;5.65;;;12.20;99.90;;;12.58;94.25;102175.63;4813192;29;20054;-66
2023/10/16 07:41:18;;;;;;;9.35;6.10;;;12.30;99.90;;;12.68;94.31;102180.09;4820569;29;20050;-65
2023/10/16 07:43:47;;;;;;;10.07;5.97;;;12.30;99.90;;;12.75;93.80;102181.94;4809686;29;20050;-65
2023/10/16 07:46:28;;;;;;;10.77;5.75;;;12.40;99.90;;;12.78;93.80;102189.03;4815764;29;20131;-65
2023/10/16 07:49:01;;;;;;;6.85;5.50;;;12.40;99.90;;;12.85;93.94;102189.09;4819537;29;20497;-66
2023/10/16 07:51:31;;;;;;;17.70;6.70;;;12.50;99.90;;;12.96;93.89;102192.72;4809004;29;20058;-66
2023/10/16 07:54:00;;;;;;;12.10;6.80;;;12.50;99.90;;;13.02;93.95;102186.56;4808983;29;20435;-66
2023/10/16 07:56:32;;;;;;;10.07;5.88;;;12.60;99.90;;;13.11;94.10;102198.16;4816875;29;20111;-65
2023/10/16 07:59:08;;;;;;;10.38;6.25;;;12.70;99.90;;;13.13;93.74;102193.75;4808808;29;20088;-66
2023/10/16 08:01:42;;;;;;;9.15;5.35;;;12.70;99.90;;;13.17;93.59;102194.66;4818498;29;20046;-66
2023/10/16 08:04:34;;;;;;;7.82;5.82;;;12.80;99.90;;;13.30;93.11;102196.50;4815255;29;20058;-66
2023/10/16 08:07:10;;;;;;;8.65;6.03;;;12.90;99.90;;;13.34;92.69;102223.13;4821727;29;20051;-65
2023/10/16 08:10:28;;;;;;;8.55;5.80;;;13.00;99.90;;;13.41;92.53;102195.69;4817240;29;20126;-66
2023/10/16 08:12:46;;;;;;;9.38;5.60;;;13.10;99.90;;;13.40;92.74;102193.00;4819964;29;20054;-65
2023/10/16 08:15:21;;;;;;;12.90;5.25;;;13.10;99.90;;;13.51;92.79;102194.84;4809626;29;20122;-65
2023/10/16 08:17:51;;;;;;;7.50;5.82;;;13.10;99.90;;;13.55;92.41;102196.63;4819413;29;20051;-65
2023/10/16 08:20:20;;;;;;;6.50;5.47;;;13.20;99.90;;;13.64;92.18;102194.91;4818236;29;20074;-65
2023/10/16 08:22:50;;;;;;;7.80;5.22;;;13.30;99.90;;;13.55;92.38;102191.31;4808432;29;20058;-65
2023/10/16 08:30:53;;;;;;;9.85;5.82;;;13.40;99.90;;;13.88;92.09;102201.19;4819908;29;20068;-65
2023/10/16 08:33:31;;;;;;;12.27;5.47;;;13.50;99.90;;;13.96;92.45;102198.56;4816493;29;20043;-66
2023/10/16 08:36:00;;;;;;;7.00;5.30;;;13.60;99.90;;;14.05;92.74;102198.63;4816958;29;20118;-65
2023/10/16 08:38:32;;;;;;;7.40;5.00;;;13.70;99.90;;;14.09;92.08;102189.75;4808449;29;20047;-66
2023/10/16 08:41:14;;;;;;;13.05;5.55;;;13.70;99.90;;;13.52;91.91;102092.97;4818200;29;20129;-65
2023/10/16 08:43:54;;;;;;;9.40;5.43;;;13.70;99.90;;;14.03;92.89;102192.41;4799435;29;20145;-65
2023/10/16 08:46:31;;;;;;;12.45;5.95;;;13.70;99.90;;;14.17;93.41;102193.28;4808209;29;20059;-65
2023/10/16 08:49:08;;;;;;;12.10;5.72;;;13.80;99.90;;;14.27;92.96;102188.03;4817128;29;20065;-66
2023/10/16 08:51:37;;;;;;;9.88;5.40;;;13.90;99.90;;;14.39;92.35;102192.50;4799551;29;20123;-66
2023/10/16 08:54:35;;;;;;;10.88;5.03;;;14.00;99.90;;;14.51;91.39;102191.63;4810931;29;20082;-68
2023/10/16 08:56:58;;;;;;;7.70;4.60;;;14.10;99.90;;;14.52;89.89;102196.94;4820588;29;20084;-64
2023/10/16 08:59:27;;;;;;;9.13;4.60;;;14.20;99.90;;;14.56;88.42;102192.50;4818974;29;20042;-64
2023/10/16 09:01:57;;;;;;;8.88;4.63;;;14.30;99.90;;;14.68;87.91;102196.06;4822098;29;20058;-64
2023/10/16 09:04:28;;;;;;;8.48;4.75;;;14.30;99.90;;;14.76;87.56;102209.38;4823511;29;20066;-64
2023/10/16 09:06:57;;;;;;;6.50;3.80;;;14.40;99.90;;;14.79;86.56;102188.09;4799809;29;20055;-64
2023/10/16 09:09:26;;;;;;;6.55;4.28;;;14.50;99.90;;;14.84;85.90;102195.19;4815624;29;20090;-64
2023/10/16 09:12:08;;;;;;;6.03;4.28;;;14.50;99.90;;;14.90;85.45;102192.53;4823517;29;20054;-65
2023/10/16 09:14:39;;;;;;;10.25;4.10;;;14.50;99.90;;;14.95;84.95;102190.72;4814275;29;20054;-65
2023/10/16 09:17:08;;;;;;;5.15;4.18;;;14.60;99.90;;;15.04;84.41;102204.03;4816694;29;20108;-64
2023/10/16 09:19:46;;;;;;;7.80;4.10;;;14.70;99.90;;;15.06;83.51;102196.91;4822134;29;20073;-64
2023/10/16 09:22:30;;;;;;;4.95;3.85;;;14.70;99.90;;;15.10;82.23;102196.03;4814292;29;20129;-65
2023/10/16 09:24:59;;;;;;;4.28;3.88;;;14.70;99.90;;;15.15;82.18;102191.59;4816999;29;20408;-65
2023/10/16 09:27:31;;;;;;;5.03;3.70;;;14.80;99.90;;;15.15;80.97;102194.25;4821798;29;20085;-64
2023/10/16 09:30:01;;;;;;;6.35;3.67;;;14.80;99.90;;;15.21;80.61;102182.69;4812083;29;20058;-65
2023/10/16 09:32:36;;;;;;;4.97;3.75;;;14.80;99.90;;;15.22;80.55;102192.44;4819863;29;20047;-65
2023/10/16 09:35:06;;;;;;;5.30;3.90;;;14.80;99.90;;;15.29;79.95;102187.09;4819749;29;20043;-65
2023/10/16 09:37:35;;;;;;;7.68;3.58;;;14.90;99.90;;;15.42;79.91;102193.34;4820073;29;20053;-66
2023/10/16 09:40:19;;;;;;;6.25;3.58;;;15.00;99.90;;;15.38;79.85;102167.53;4821501;29;20496;-65
2023/10/16 09:43:06;;;;;;;7.97;3.33;;;15.20;99.90;;;15.61;79.62;102186.13;4819445;29;20069;-65
2023/10/16 09:45:36;;;;;;;5.88;3.63;;;15.30;99.90;;;15.67;78.79;102187.00;4811233;29;20050;-65
2023/10/16 09:48:08;;;;;;;4.20;3.20;;;15.30;99.90;;;15.77;78.50;102190.53;4820121;29;20082;-65
2023/10/16 09:50:37;;;;;;;6.07;3.67;;;15.40;99.90;;;15.94;79.31;102194.00;4817490;29;20054;-66
2023/10/16 09:53:08;;;;;;;4.88;3.88;;;15.50;99.90;;;16.09;78.92;102180.56;4819830;29;20050;-66
2023/10/16 09:55:39;;;;;;;4.75;3.10;;;15.80;99.90;;;16.23;77.61;102189.38;4822927;29;20046;-66
2023/10/16 09:58:11;;;;;;;5.05;3.53;;;15.90;99.90;;;16.30;75.89;102182.22;4815062;29;20051;-66
2023/10/16 10:00:46;;;;;;;6.55;3.58;;;16.00;99.90;;;16.51;76.45;102193.66;4815134;29;20055;-66
2023/10/16 10:03:17;;;;;;;3.67;3.22;;;16.20;99.90;;;16.79;76.34;102189.88;4806416;29;20061;-66
2023/10/16 10:05:55;;;;;;;7.22;3.17;;;16.50;99.90;;;16.91;74.27;102184.41;4796177;29;20054;-66
2023/10/16 10:08:52;;;;;;;3.90;3.10;;;16.70;99.90;;;17.14;73.42;102189.53;4815627;29;20054;-66
2023/10/16 10:11:38;;;;;;;5.07;3.03;;;16.80;99.90;;;17.33;72.41;102184.88;4822493;29;20050;-67
2023/10/16 10:14:26;;;;;;;4.25;3.00;;;17.10;99.90;;;17.30;70.98;102190.25;4816475;29;20085;-66
2023/10/16 10:16:59;;;;;;;3.15;2.80;;;17.10;99.90;;;17.09;67.85;102194.06;4811220;29;20043;-66
2023/10/16 10:19:32;;;;;;;7.55;4.00;;;16.90;99.90;;;16.92;65.46;102190.63;4821407;29;20130;-67
2023/10/16 10:22:06;;;;;;;3.95;2.92;;;16.70;99.90;;;17.03;65.53;102189.63;4816699;29;20052;-66
2023/10/16 10:24:37;;;;;;;4.15;2.80;;;16.70;99.90;;;17.27;65.97;102190.28;4816657;29;20055;-66
2023/10/16 10:27:11;;;;;;;4.00;3.60;;;16.90;99.90;;;17.55;67.66;102184.66;4822330;29;20054;-66
2023/10/16 10:29:43;;;;;;;4.00;2.88;;;17.20;99.90;;;17.48;66.34;102190.06;4814870;29;20050;-66
2023/10/16 10:32:13;;;;;;;4.88;2.88;;;17.20;99.90;;;17.58;66.10;102181.03;4821040;29;20149;-66
2023/10/16 10:34:43;;;;;;;7.53;3.23;;;17.30;99.90;;;17.74;65.98;102179.94;4822037;29;20050;-66
2023/10/16 10:37:45;;;;;;;4.22;3.22;;;17.40;99.90;;;17.83;65.42;102182.50;4811828;29;20051;-66
2023/10/16 10:40:21;;;;;;;4.93;3.03;;;17.50;99.90;;;17.93;64.50;102185.03;4815166;29;20415;-66
2023/10/16 10:42:55;;;;;;;4.30;2.80;;;17.60;99.90;;;17.62;64.12;102172.06;4821857;29;20408;-66
2023/10/16 10:45:39;;;;;;;3.70;2.85;;;17.50;99.90;;;16.68;64.46;102190.88;4813901;29;20051;-66
2023/10/16 10:48:10;;;;;;;3.17;2.88;;;16.60;99.90;;;16.34;65.47;102187.50;4812405;29;20055;-66
2023/10/16 10:50:41;;;;;;;3.20;2.60;;;16.20;99.90;;;16.18;66.07;102184.06;4805082;29;20108;-66
2023/10/16 10:53:16;;;;;;;3.88;2.40;;;15.80;99.90;;;16.69;66.67;102184.59;4812088;29;20056;-65
2023/10/16 10:55:56;;;;;;;6.15;3.30;;;16.20;99.90;;;16.44;66.27;102183.00;4814436;29;20054;-66
2023/10/16 10:58:31;;;;;;;4.30;3.08;;;16.00;99.90;;;16.62;65.70;102151.72;4804623;29;20062;-66
2023/10/16 11:01:16;;;;;;;5.90;2.90;;;16.30;99.90;;;15.99;65.25;102066.72;4812111;29;20046;-65
2023/10/16 11:03:46;;;;;;;4.97;2.63;;;16.20;99.90;;;16.07;63.67;102167.22;4820800;29;20086;-65
2023/10/16 11:06:19;;;;;;;3.05;2.75;;;15.80;99.90;;;16.23;62.83;102168.00;4821390;29;20103;-65
2023/10/16 11:08:49;;;;;;;4.05;2.92;;;15.80;99.90;;;15.88;63.84;102165.56;4811521;29;20050;-65
2023/10/16 11:11:18;;;;;;;3.85;2.90;;;15.50;99.90;;;15.41;64.84;102162.16;4815776;29;20531;-65
2023/10/16 11:13:47;;;;;;;3.22;2.92;;;15.20;99.90;;;15.78;65.13;102161.16;4819283;29;20062;-65
2023/10/16 11:16:17;;;;;;;4.10;3.08;;;15.30;99.90;;;16.11;64.51;102154.75;4809883;29;20055;-65
2023/10/16 11:18:59;;;;;;;;;;;15.60;99.90;;;16.25;64.54;102160.88;4819325;29;20050;-65
2023/10/16 11:21:29;;;;;;;4.82;3.10;;;15.80;99.90;;;16.13;64.30;102155.63;4817707;29;19925;-65
2023/10/16 11:24:00;;;;;;;3.95;2.67;;;15.80;99.90;;;16.26;64.11;102162.63;4809737;29;20409;-65
2023/10/16 11:26:29;;;;;;;3.53;2.60;;;16.00;99.90;;;16.35;64.87;102157.25;4820309;29;20126;-65
2023/10/16 11:29:00;;;;;;;5.60;3.13;;;16.00;99.90;;;16.40;64.68;102158.09;4814904;29;20077;-65
2023/10/16 11:31:30;;;;;;;6.35;3.03;;;16.00;99.90;;;16.52;63.93;102147.34;4811291;29;20051;-65
2023/10/16 11:34:03;;;;;;;4.53;3.10;;;16.20;99.90;;;15.99;64.05;102147.69;4821531;29;20050;-65
2023/10/16 11:36:35;;;;;;;3.55;3.25;;;15.80;99.90;;;16.09;65.24;102137.84;4812477;29;20125;-65
2023/10/16 11:39:19;;;;;;;3.35;2.92;;;15.70;99.90;;;15.47;64.56;102134.63;4813923;29;20057;-65
2023/10/16 11:41:51;;;;;;;5.57;3.20;;;15.40;99.90;;;15.04;66.76;102137.41;4805003;29;20409;-65
2023/10/16 11:44:25;;;;;;;5.43;3.17;;;14.80;99.90;;;15.06;66.78;102126.75;4811313;29;20149;-65
2023/10/16 11:47:00;;;;;;;5.03;3.00;;;14.80;99.90;;;15.31;66.44;102125.78;4814562;29;20054;-65
2023/10/16 11:49:35;;;;;;;5.50;3.10;;;14.90;99.90;;;15.34;66.71;102124.00;4804332;29;20444;-65
2023/10/16 11:52:19;;;;;;;3.50;2.88;;;14.90;99.90;;;15.64;67.86;102117.66;4810583;29;20448;-65