Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:28;;;;;;;18.97;15.33;;;;;;;1.48;100.00;98782.75;4982485;28;20179;-61
2021/12/11 00:03:08;;;;;;;21.73;17.57;;;;;;;1.56;100.00;98790.06;4991742;28;20243;-61
2021/12/11 00:05:36;;;;;;;20.23;17.37;;;;;;;1.57;100.00;98789.19;4993134;28;20846;-61
2021/12/11 00:08:02;;;;;;;20.83;16.23;;;;;;;1.48;100.00;98786.97;4992994;28;20661;-61
2021/12/11 00:10:34;;;;;;;20.30;17.13;;;;;;;1.31;100.00;98790.19;4982496;28;20634;-61
2021/12/11 00:13:06;;;;;;;18.17;15.30;;;;;;;1.38;100.00;98797.50;4992236;28;20172;-61
2021/12/11 00:15:35;;;;;;;17.33;14.97;;;;;;;1.33;100.00;98796.00;4982859;28;20254;-61
2021/12/11 00:18:09;;;;;;;16.23;14.50;;;;;;;1.37;100.00;98797.56;4984663;28;20254;-61
2021/12/11 00:20:38;;;;;;;17.33;15.43;;;;;;;1.37;100.00;98811.03;4981018;28;20297;-61
2021/12/11 00:23:04;;;;;;;17.17;15.37;;;;;;;1.37;100.00;98813.56;4983060;28;20188;-61
2021/12/11 00:25:30;;;;;;;20.03;16.83;;;;;;;1.41;100.00;98819.34;4991553;28;20186;-61
2021/12/11 00:28:06;;;;;;;18.00;16.10;;;;;;;1.45;100.00;98819.19;4991052;28;20175;-61
2021/12/11 00:30:36;;;;;;;17.20;14.87;;;;;;;1.56;100.00;98826.38;4961923;28;20235;-61
2021/12/11 00:33:09;;;;;;;17.63;15.73;;;;;;;1.51;100.00;98829.97;4981936;28;20177;-61
2021/12/11 00:35:36;;;;;;;17.37;14.83;;;;;;;1.44;100.00;98829.38;4971634;28;20235;-61
2021/12/11 00:38:08;;;;;;;16.77;14.67;;;;;;;1.56;100.00;98831.47;4969334;28;20208;-61
2021/12/11 00:40:36;;;;;;;16.00;14.20;;;;;;;1.59;100.00;98833.06;4960956;28;20315;-61
2021/12/11 00:43:05;;;;;;;15.70;13.90;;;;;;;1.57;100.00;98839.88;4971526;28;20219;-61
2021/12/11 00:45:37;;;;;;;15.17;13.57;;;;;;;1.60;100.00;98850.72;4972327;28;20176;-62
2021/12/11 00:48:07;;;;;;;14.80;13.20;;;;;;;1.48;100.00;98860.47;4972289;28;20183;-61
2021/12/11 00:50:58;;;;;;;14.30;12.40;;;;;;;1.35;100.00;98866.00;4962125;28;20223;-61
2021/12/11 00:53:30;;;;;;;16.23;13.97;;;;;;;1.35;100.00;98872.78;4961970;28;20181;-61
2021/12/11 00:56:17;;;;;;;17.97;15.00;;;;;;;1.40;100.00;98883.56;4971403;28;20168;-61
2021/12/11 00:58:44;;;;;;;15.73;13.63;;;;;;;1.44;100.00;98892.75;4972036;28;20211;-61
2021/12/11 01:01:16;;;;;;;16.80;14.13;;;;;;;1.46;100.00;98890.94;4961708;28;20235;-61
2021/12/11 01:03:58;;;;;;;17.23;15.00;;;;;;;1.51;100.00;98894.13;4971801;28;20200;-61
2021/12/11 01:06:32;;;;;;;16.07;14.37;;;;;;;1.48;100.00;98901.88;4972663;28;20179;-61
2021/12/11 01:09:02;;;;;;;16.17;14.43;;;;;;;1.51;100.00;98901.75;4972369;28;20200;-61
2021/12/11 01:11:31;;;;;;;18.20;14.90;;;;;;;1.63;100.00;98910.63;4961633;28;20224;-61
2021/12/11 01:14:16;;;;;;;16.47;14.67;;;;;;;1.68;100.00;98916.34;4972107;28;20267;-61
2021/12/11 01:16:48;;;;;;;17.67;15.80;;;;;;;1.67;100.00;98927.34;4976466;28;20171;-60
2021/12/11 01:19:17;;;;;;;18.40;15.50;;;;;;;1.62;100.00;98936.84;4991550;28;20276;-61
2021/12/11 01:21:55;;;;;;;15.37;13.73;;;;;;;1.63;100.00;98937.69;4980853;28;20228;-61
2021/12/11 01:24:41;;;;;;;18.07;14.53;;;;;;;1.60;100.00;98953.81;4991894;28;20187;-61
2021/12/11 01:27:08;;;;;;;17.30;15.07;;;;;;;1.70;100.00;98961.91;4991755;28;20670;-61
2021/12/11 01:29:34;;;;;;;16.33;14.33;;;;;;;1.72;100.00;98960.16;4991353;28;20180;-61
2021/12/11 01:32:00;;;;;;;17.53;14.37;;;;;;;1.64;100.00;98969.75;4980633;28;20227;-61
2021/12/11 01:34:27;;;;;;;17.97;15.17;;;;;;;1.71;100.00;98969.47;4991482;28;20180;-62
2021/12/11 01:36:53;;;;;;;16.63;14.17;;;;;;;1.64;100.00;98977.34;4991656;28;20180;-63
2021/12/11 01:39:23;;;;;;;17.50;15.33;;;;;;;1.67;100.00;98983.13;4991262;28;20537;-61
2021/12/11 01:41:51;;;;;;;18.10;15.77;;;;;;;1.69;100.00;98988.16;4980642;28;20235;-61
2021/12/11 01:44:22;;;;;;;16.30;14.70;;;;;;;1.73;100.00;98990.53;4991392;28;20712;-61
2021/12/11 01:46:48;;;;;;;16.83;13.83;;;;;;;1.85;100.00;98999.41;4991595;28;20169;-60
2021/12/11 01:49:20;;;;;;;16.67;13.53;;;;;;;1.81;100.00;98987.72;4991130;28;20263;-61
2021/12/11 01:51:54;;;;;;;15.43;13.70;;;;;;;1.74;100.00;99007.38;4980535;28;20579;-61
2021/12/11 01:54:27;;;;;;;15.20;13.57;;;;;;;1.76;100.00;99018.31;4990970;28;20176;-60
2021/12/11 01:57:00;;;;;;;14.90;13.30;;;;;;;1.77;100.00;99027.59;4975071;28;20228;-61
2021/12/11 01:59:32;;;;;;;15.10;13.47;;;;;;;1.83;100.00;99031.59;4971955;28;20181;-61
2021/12/11 02:02:06;;;;;;;15.47;13.40;;;;;;;1.88;100.00;99033.97;4961097;28;20272;-61
2021/12/11 02:04:34;;;;;;;15.97;13.60;;;;;;;1.79;100.00;99045.28;4971911;28;20177;-61
2021/12/11 02:07:06;;;;;;;15.73;14.13;;;;;;;1.82;100.00;99047.69;4971938;28;20183;-61
2021/12/11 02:09:36;;;;;;;15.93;14.10;;;;;;;1.88;100.00;99061.88;4971677;28;20180;-61
2021/12/11 02:12:09;;;;;;;17.23;14.77;;;;;;;1.91;100.00;99077.81;4960757;28;20271;-61
2021/12/11 02:14:40;;;;;;;16.20;14.30;;;;;;;2.00;100.00;99079.19;4979073;28;20201;-61
2021/12/11 02:17:18;;;;;;;15.67;14.00;;;;;;;1.80;100.00;99079.03;5011433;28;20182;-61
2021/12/11 02:19:46;;;;;;;15.97;14.27;;;;;;;1.89;100.00;99076.22;4997282;28;20228;-61
2021/12/11 02:22:16;;;;;;;15.23;13.63;;;;;;;1.90;100.00;99088.00;4984006;28;20240;-61
2021/12/11 02:24:46;;;;;;;15.70;14.03;;;;;;;1.93;100.00;99087.88;4994898;28;20183;-61
2021/12/11 02:27:18;;;;;;;18.10;14.83;;;;;;;1.67;100.00;99094.69;4993076;28;20180;-61
2021/12/11 02:29:49;;;;;;;17.43;14.93;;;;;;;1.65;100.00;99096.47;4974340;28;20864;-61
2021/12/11 02:32:28;;;;;;;20.00;15.50;;;;;;;1.81;100.00;99106.06;4963323;28;20232;-62
2021/12/11 02:35:16;;;;;;;18.53;15.73;;;;;;;1.67;100.00;99102.28;4976055;28;20855;-61
2021/12/11 02:38:05;;;;;;;19.47;15.80;;;;;;;1.51;100.00;99109.56;4974171;28;20181;-61
2021/12/11 02:40:39;;;;;;;18.63;15.17;;;;;;;1.67;100.00;99119.22;4966620;28;20649;-61
2021/12/11 02:43:21;;;;;;;18.90;16.10;;;;;;;1.45;100.00;99122.44;4972992;28;20666;-61
2021/12/11 02:45:53;;;;;;;19.93;15.47;;;;;;;1.58;100.00;99123.72;4975886;28;20217;-61
2021/12/11 02:48:24;;;;;;;17.20;15.37;;;;;;;1.56;100.00;99134.78;4994563;28;20214;-61
2021/12/11 02:51:15;;;;;;;17.27;14.57;;;;;;;1.45;100.00;99140.19;4990023;28;20231;-61
2021/12/11 02:53:51;;;;;;;16.37;14.67;;;;;;;1.48;100.00;99144.31;4996402;28;20554;-61
2021/12/11 02:56:27;;;;;;;18.60;14.33;;;;;;;1.47;100.00;99146.06;4994418;28;20195;-61
2021/12/11 02:58:56;;;;;;;17.20;13.60;;;;;;;1.41;100.00;99154.66;4985537;28;20338;-60
2021/12/11 03:01:30;;;;;;;20.13;15.27;;;;;;;1.39;100.00;99156.44;4964292;28;20233;-61
2021/12/11 03:04:17;;;;;;;19.77;13.97;;;;;;;1.32;100.00;99157.50;4974356;28;20212;-60
2021/12/11 03:06:45;;;;;;;15.67;13.20;;;;;;;1.50;100.00;99165.41;4974876;28;20256;-61
2021/12/11 03:09:16;;;;;;;16.53;14.07;;;;;;;1.55;100.00;99178.75;4974504;28;20188;-61
2021/12/11 03:11:42;;;;;;;17.10;13.47;;;;;;;1.56;100.00;99181.25;4963839;28;20238;-61
2021/12/11 03:14:12;;;;;;;16.13;13.33;;;;;;;1.70;100.00;99175.72;4996403;28;20175;-61
2021/12/11 03:16:40;;;;;;;15.37;12.93;;;;;;;1.55;100.00;99187.19;5005802;28;20178;-61
2021/12/11 03:19:08;;;;;;;15.03;13.40;;;;;;;1.55;100.00;99188.88;4974389;28;20255;-62
2021/12/11 03:21:34;;;;;;;17.80;14.10;;;;;;;1.60;100.00;99200.53;4963547;28;20238;-61
2021/12/11 03:24:00;;;;;;;15.47;13.43;;;;;;;1.64;100.00;99200.44;4974085;28;20692;-61
2021/12/11 03:26:26;;;;;;;16.60;13.63;;;;;;;1.51;100.00;99210.16;4973487;28;20181;-61
2021/12/11 03:28:53;;;;;;;16.43;13.50;;;;;;;1.42;100.00;99213.81;4974333;28;20212;-61
2021/12/11 03:31:18;;;;;;;16.20;14.10;;;;;;;1.42;100.00;99213.81;4963253;28;20299;-61
2021/12/11 03:33:48;;;;;;;17.57;13.90;;;;;;;1.46;100.00;99220.41;4973695;28;20176;-61
2021/12/11 03:36:16;;;;;;;14.97;13.13;;;;;;;1.49;100.00;99222.88;4974231;28;20168;-61
2021/12/11 03:38:46;;;;;;;14.43;12.47;;;;;;;1.59;100.00;99229.31;4973917;28;20634;-60
2021/12/11 03:41:11;;;;;;;13.93;12.40;;;;;;;1.66;100.00;99241.78;4963332;28;20612;-61
2021/12/11 03:43:37;;;;;;;16.07;12.87;;;;;;;1.60;100.00;99245.31;4973568;28;20204;-62
2021/12/11 03:46:06;;;;;;;14.50;13.00;;;;;;;1.54;100.00;99248.91;4974110;28;20176;-61
2021/12/11 03:48:38;;;;;;;13.67;11.60;;;;;;;1.72;100.00;99256.81;4973908;28;20192;-61
2021/12/11 03:51:07;;;;;;;13.33;11.37;;;;;;;1.75;100.00;99261.78;4963006;28;20595;-61
2021/12/11 03:53:32;;;;;;;16.10;12.60;;;;;;;1.89;100.00;99267.22;4973299;28;20275;-61
2021/12/11 03:56:03;;;;;;;17.87;13.00;;;;;;;2.00;100.00;99268.59;4973931;28;20216;-61
2021/12/11 03:58:29;;;;;;;15.23;12.47;;;;;;;2.03;100.00;99271.84;4986301;28;20233;-61
2021/12/11 04:01:07;;;;;;;14.13;12.37;;;;;;;1.99;100.00;99275.38;4991836;28;20239;-61
2021/12/11 04:03:36;;;;;;;15.53;13.47;;;;;;;1.90;100.00;99283.28;5012100;28;20550;-61
2021/12/11 04:06:05;;;;;;;15.17;13.57;;;;;;;1.94;100.00;99293.28;5012594;28;20171;-61
2021/12/11 04:08:40;;;;;;;19.77;14.63;;;;;;;2.10;100.00;99291.06;5012811;28;20191;-61
2021/12/11 04:11:08;;;;;;;17.87;14.53;;;;;;;2.06;100.00;99297.13;5001635;28;20309;-61
2021/12/11 04:13:33;;;;;;;15.93;14.00;;;;;;;2.05;100.00;99305.63;5011986;28;20810;-61
2021/12/11 04:15:59;;;;;;;18.60;15.60;;;;;;;1.90;100.00;99312.00;5002019;28;20314;-61
2021/12/11 04:18:24;;;;;;;19.67;14.23;;;;;;;1.95;100.00;99316.94;4981863;28;20186;-61
2021/12/11 04:20:50;;;;;;;20.97;16.43;;;;;;;1.91;100.00;99316.22;4965350;28;20265;-62
2021/12/11 04:23:17;;;;;;;17.30;15.03;;;;;;;2.03;100.00;99321.78;5001626;28;20254;-60
2021/12/11 04:25:46;;;;;;;19.03;15.63;;;;;;;2.00;100.00;99320.16;4992559;28;20193;-61
2021/12/11 04:28:12;;;;;;;18.37;15.87;;;;;;;1.94;100.00;99323.72;4992741;28;20180;-61
2021/12/11 04:30:39;;;;;;;19.07;16.20;;;;;;;1.98;100.00;99324.44;4962568;28;20732;-61
2021/12/11 04:33:05;;;;;;;19.13;16.17;;;;;;;1.94;100.00;99336.38;4991348;28;20179;-61
2021/12/11 04:35:30;;;;;;;21.13;16.27;;;;;;;2.02;100.00;99340.41;4992587;28;20255;-61
2021/12/11 04:37:59;;;;;;;17.53;15.40;;;;;;;1.99;100.00;99348.13;4992482;28;20642;-61
2021/12/11 04:40:30;;;;;;;19.83;16.30;;;;;;;1.96;100.00;99345.66;4985221;28;20228;-61
2021/12/11 04:43:19;;;;;;;17.43;15.30;;;;;;;1.98;100.00;99356.59;5003809;28;20675;-61
2021/12/11 04:45:55;;;;;;;24.77;16.37;;;;;;;1.79;100.00;99354.63;4992067;28;20196;-60
2021/12/11 04:48:41;;;;;;;18.23;14.97;;;;;;;1.73;100.00;99358.16;4992510;28;20175;-61
2021/12/11 04:51:24;;;;;;;18.90;15.87;;;;;;;1.66;100.00;99361.75;4990633;28;20237;-61
2021/12/11 04:54:21;;;;;;;19.17;16.03;;;;;;;1.64;100.00;99371.13;4996146;28;20569;-61
2021/12/11 05:05:15;;;;;;;18.83;16.87;;;;;;;1.39;100.00;99376.91;4992297;28;20187;-60
2021/12/11 05:08:02;;;;;;;21.33;16.83;;;;;;;1.50;100.00;99386.75;4991940;28;20179;-61
2021/12/11 05:10:58;;;;;;;22.80;17.90;;;;;;;1.51;100.00;99395.19;4981536;28;20226;-61
2021/12/11 05:13:18;;;;;;;20.77;17.30;;;;;;;1.68;100.00;99402.31;4990955;28;20184;-61
2021/12/11 05:15:46;;;;;;;22.33;18.60;;;;;;;1.56;100.00;99400.94;4991904;28;20664;-61
2021/12/11 05:18:16;;;;;;;23.07;19.83;;;;;;;1.63;100.00;99404.16;4991862;28;20196;-61
2021/12/11 05:20:45;;;;;;;25.87;20.47;;;;;;;1.63;100.00;99409.22;4981210;28;20243;-61
2021/12/11 05:23:12;;;;;;;21.70;19.33;;;;;;;1.63;100.00;99412.56;4990934;28;20542;-61
2021/12/11 05:25:38;;;;;;;26.33;20.50;;;;;;;1.64;100.00;99413.38;4991764;28;20529;-61
2021/12/11 05:28:04;;;;;;;27.03;21.73;;;;;;;1.72;100.00;99422.44;4991701;28;20178;-61
2021/12/11 05:30:34;;;;;;;21.73;19.40;;;;;;;1.72;100.00;99429.22;4981266;28;20235;-61
2021/12/11 05:33:00;;;;;;;24.30;20.53;;;;;;;1.65;100.00;99422.66;4990647;28;20186;-61
2021/12/11 05:35:27;;;;;;;24.07;20.30;;;;;;;1.63;100.00;99430.31;4991404;28;20183;-61
2021/12/11 05:37:53;;;;;;;23.50;20.23;;;;;;;1.56;100.00;99429.69;4991497;28;20190;-61
2021/12/11 05:40:21;;;;;;;24.07;20.63;;;;;;;1.54;100.00;99438.16;4981171;28;20171;-61
2021/12/11 05:42:48;;;;;;;21.27;19.03;;;;;;;1.40;100.00;99452.06;4990420;28;20199;-61
2021/12/11 05:45:14;;;;;;;23.73;21.07;;;;;;;1.32;100.00;99450.63;4991483;28;20175;-61
2021/12/11 05:47:40;;;;;;;23.43;19.87;;;;;;;1.13;100.00;99449.41;4991846;28;20266;-61
2021/12/11 05:50:16;;;;;;;22.87;20.30;;;;;;;1.09;100.00;99454.56;4987601;28;20242;-61
2021/12/11 05:52:44;;;;;;;32.93;20.87;;;;;;;1.04;100.00;99461.47;4997129;28;20206;-61
2021/12/11 05:55:14;;;;;;;26.53;20.37;;;;;;;0.92;100.00;99471.03;4998020;28;20179;-61
2021/12/11 05:57:41;;;;;;;28.23;21.63;;;;;;;0.93;100.00;99470.19;4997976;28;20191;-61
2021/12/11 06:00:09;;;;;;;24.57;21.07;;;;;;;0.89;100.00;99480.41;4968816;28;20183;-60
2021/12/11 06:02:35;;;;;;;30.00;21.93;;;;;;;0.80;100.00;99481.47;4977382;28;20250;-60
2021/12/11 06:05:01;;;;;;;27.93;22.77;;;;;;;0.74;100.00;99495.09;4978534;28;20266;-60
2021/12/11 06:07:30;;;;;;;32.10;23.33;;;;;;;0.77;100.00;99496.72;4978332;28;20187;-60
2021/12/11 06:10:07;;;;;;;28.20;23.90;;;;;;;0.78;100.00;99509.38;4978035;28;20560;-61
2021/12/11 06:12:33;;;;;;;31.17;23.70;;;;;;;0.75;100.00;99509.41;4951501;28;20207;-60
2021/12/11 06:14:59;;;;;;;32.67;23.50;;;;;;;0.70;100.00;99512.94;4978076;28;20172;-61
2021/12/11 06:17:28;;;;;;;32.10;23.93;;;;;;;0.73;100.00;99511.19;4988263;28;20179;-60
2021/12/11 06:19:55;;;;;;;31.50;23.37;;;;;;;0.71;100.00;99522.19;4997630;28;20651;-60
2021/12/11 06:22:24;;;;;;;32.47;23.43;;;;;;;0.71;100.00;99533.16;4968471;28;20712;-60
2021/12/11 06:24:50;;;;;;;32.40;24.53;;;;;;;0.66;100.00;99540.03;4978243;28;20187;-61
2021/12/11 06:27:16;;;;;;;33.27;26.00;;;;;;;0.64;100.00;99550.19;4978243;28;20546;-61
2021/12/11 06:29:41;;;;;;;29.97;25.23;;;;;;;0.60;100.00;99551.13;4977838;28;20187;-60
2021/12/11 06:32:07;;;;;;;31.27;24.97;;;;;;;0.52;100.00;99558.06;4967222;28;20350;-61
2021/12/11 06:34:34;;;;;;;36.83;26.90;;;;;;;0.42;100.00;99559.09;4973681;28;20195;-60
2021/12/11 06:37:00;;;;;;;31.03;24.57;;;;;;;0.49;100.00;99563.19;4958732;28;20223;-60
2021/12/11 06:39:26;;;;;;;35.63;25.03;;;;;;;0.53;100.00;99574.06;4957942;28;20216;-60
2021/12/11 06:41:56;;;;;;;32.93;25.87;;;;;;;0.47;100.00;99580.09;4945822;28;20258;-61
2021/12/11 06:44:27;;;;;;;33.70;26.53;;;;;;;0.44;100.00;99580.97;4958895;28;20211;-60
2021/12/11 06:46:54;;;;;;;39.27;26.17;;;;;;;0.37;100.00;99581.97;4957959;28;20295;-60
2021/12/11 06:49:20;;;;;;;38.23;26.97;;;;;;;0.34;100.00;99596.41;4958009;29;20247;-61
2021/12/11 06:51:46;;;;;;;36.70;26.63;;;;;;;0.30;100.00;99603.22;4978382;28;20628;-60
2021/12/11 06:54:11;;;;;;;37.60;26.97;;;;;;;0.21;100.00;99605.94;4980028;28;20188;-60
2021/12/11 06:56:39;;;;;;;37.67;27.93;;;;;;;0.18;100.00;99621.19;4977466;28;20198;-60
2021/12/11 06:59:04;;;;;;;34.67;26.97;;;;;;;0.12;100.00;99622.13;4988185;28;20210;-60
2021/12/11 07:01:30;;;;;;;38.93;28.47;;;;;;;0.18;100.00;99632.13;4981981;28;20710;-61
2021/12/11 07:03:59;;;;;;;43.07;29.80;;;;;;;0.12;100.00;99644.88;4993577;28;20211;-61
2021/12/11 07:06:25;;;;;;;41.47;27.80;;;;;;;0.19;100.00;99643.91;4993993;28;20175;-60
2021/12/11 07:08:51;;;;;;;43.60;28.40;;;;;;;0.11;100.00;99646.59;4994151;28;20579;-60
2021/12/11 07:11:17;;;;;;;42.17;27.93;;;;;;;0.10;100.00;99652.50;4983318;28;20242;-60
2021/12/11 07:13:44;;;;;;;42.57;27.77;;;;;;;0.10;100.00;99669.34;4993772;28;20698;-60
2021/12/11 07:16:10;;;;;;;40.53;28.63;;;;;;;0.14;100.00;99671.00;4994389;28;20199;-60
2021/12/11 07:18:36;;;;;;;41.77;28.50;;;;;;;0.22;100.00;99679.25;4955199;29;20183;-60
2021/12/11 07:21:02;;;;;;;36.60;27.47;;;;;;;0.30;100.00;99685.00;4952105;28;20300;-60
2021/12/11 07:23:28;;;;;;;44.00;28.17;;;;;;;0.30;100.00;99697.66;4973790;28;20200;-60
2021/12/11 07:25:59;;;;;;;39.43;26.90;;;;;;;0.30;100.00;99699.38;4974200;28;20238;-60
2021/12/11 07:28:25;;;;;;;38.43;26.60;;;;;;;0.23;100.00;99703.69;4974213;28;20203;-61
2021/12/11 07:30:54;;;;;;;39.00;26.43;;;;;;;0.24;100.00;99707.91;4963458;28;20252;-60
2021/12/11 07:33:19;;;;;;;39.77;27.50;;;;;;;0.15;100.00;99719.00;4973557;28;20179;-61
2021/12/11 07:35:47;;;;;;;36.27;26.23;;;;;;;0.08;100.00;99724.22;4974080;28;20192;-61
2021/12/11 07:38:13;;;;;;;39.50;27.20;;;;;;;0.08;100.00;99730.09;4974036;28;20184;-60
2021/12/11 07:40:46;;;;;;;38.23;26.80;;;;;;;0.05;100.00;99739.44;4963339;28;20243;-61
2021/12/11 07:43:13;;;;;;;36.90;27.20;;;;;;;0.05;100.00;99747.88;4973168;28;20204;-61
2021/12/11 07:45:39;;;;;;;38.20;27.93;;;;;;;0.12;100.00;99751.94;4973755;28;20184;-61
2021/12/11 07:48:06;;;;;;;41.73;26.80;;;;;;;0.17;100.00;99759.44;4974124;28;20250;-60
2021/12/11 07:50:32;;;;;;;42.67;28.40;;;;;;;0.16;100.00;99765.38;4945950;28;20303;-60
2021/12/11 07:52:58;;;;;;;40.83;26.90;;;;;;;0.27;100.00;99766.03;4972770;28;20176;-60
2021/12/11 07:55:23;;;;;;;36.97;26.97;;;;;;;0.37;100.00;99764.16;4973896;28;20187;-60
2021/12/11 07:57:49;;;;;;;43.33;27.57;;;;;;;0.46;100.00;99776.66;4975395;28;20660;-60
2021/12/11 08:00:20;;;;;;;41.40;27.47;;;;;;;0.48;100.00;99781.69;4990432;28;20187;-61
2021/12/11 08:02:46;;;;;;;45.13;27.23;;;;;;;0.52;100.00;99785.00;4978716;28;20209;-60
2021/12/11 08:05:12;;;;;;;42.50;28.27;;;;;;;0.65;100.00;99788.97;4969334;28;20176;-61
2021/12/11 08:07:39;;;;;;;43.83;28.63;;;;;;;0.69;100.00;99797.34;4963531;28;20192;-61
2021/12/11 08:10:07;;;;;;;46.17;28.17;;;;;;;0.74;100.00;99803.97;4955526;28;20268;-60
2021/12/11 08:12:32;;;;;;;41.93;27.73;;;;;;;0.75;100.00;99812.41;4975677;28;20188;-61
2021/12/11 08:14:57;;;;;;;40.83;27.40;;;;;;;0.82;100.00;99815.66;4965795;28;20176;-60
2021/12/11 08:17:23;;;;;;;42.07;27.67;;;;;;;0.94;100.00;99828.09;4974055;28;20267;-61
2021/12/11 08:19:48;;;;;;;44.50;28.23;;;;;;;1.06;100.00;99824.50;4964790;28;20189;-60
2021/12/11 08:22:14;;;;;;;42.53;27.83;;;;;;;1.16;100.00;99825.97;4960668;28;20239;-61
2021/12/11 08:24:40;;;;;;;45.20;27.00;;;;;;;1.22;100.00;99835.16;4965280;28;20184;-60
2021/12/11 08:27:16;;;;;;;44.67;28.90;;;;;;;1.09;100.00;99835.41;4966740;28;20651;-61
2021/12/11 08:29:45;;;;;;;41.77;28.27;;;;;;;1.26;100.00;99842.66;4966642;28;20183;-61
2021/12/11 08:32:11;;;;;;;42.27;26.13;;;;;;;1.39;100.00;99842.41;4937849;28;20220;-60
2021/12/11 08:34:37;;;;;;;38.93;27.20;;;;;;;1.49;100.00;99845.56;4964556;28;20185;-60
2021/12/11 08:37:05;;;;;;;40.73;26.90;;;;;;;1.42;100.00;99855.03;4966446;28;20180;-61
2021/12/11 08:39:30;;;;;;;48.53;27.90;;;;;;;1.53;100.00;99853.09;4966777;28;20172;-61
2021/12/11 08:41:59;;;;;;;46.63;29.07;;;;;;;1.49;100.00;99863.31;4968741;28;20588;-63
2021/12/11 08:44:24;;;;;;;41.37;27.97;;;;;;;1.74;100.00;99861.13;4992213;28;20211;-60
2021/12/11 08:46:58;;;;;;;44.70;28.40;;;;;;;2.14;100.00;99870.34;4987510;28;20194;-60
2021/12/11 08:49:29;;;;;;;42.27;30.30;;;;;;;2.95;100.00;99865.81;4985660;28;20969;-60
2021/12/11 08:52:02;;;;;;;39.03;27.47;;;;;;;4.26;96.12;99867.03;4973432;28;20249;-60
2021/12/11 08:54:29;;;;;;;29.50;25.07;;;;;;;5.79;85.40;99878.72;4987001;28;20200;-60
2021/12/11 08:56:56;;;;;;;30.07;22.27;;;;;;;6.66;77.74;99873.59;4973627;28;20195;-61
2021/12/11 08:59:23;;;;;;;27.60;21.80;;;;;;;7.50;72.83;99883.59;4985438;28;20592;-60
2021/12/11 09:02:00;;;;;;;23.37;19.53;;;;;;;8.31;68.13;99888.41;4980975;28;20296;-60
2021/12/11 09:04:43;;;;;;;21.57;18.93;;;;;;;8.76;64.52;99899.03;4991938;28;20239;-60
2021/12/11 09:07:38;;;;;;;20.73;18.33;;;;;;;9.11;60.98;99904.09;4976462;28;20179;-61
2021/12/11 09:10:17;;;;;;;20.87;17.53;;;;;;;9.37;60.55;99914.75;4970278;28;20660;-61
2021/12/11 09:13:05;;;;;;;22.57;17.60;;;;;;;10.33;56.92;99918.13;4971105;28;20286;-61
2021/12/11 09:15:46;;;;;;;17.27;15.37;;;;;;;10.00;55.33;99913.94;4966608;28;20667;-61
2021/12/11 09:18:24;;;;;;;18.30;16.50;;;;;;;9.96;55.34;99927.03;4988564;28;20183;-61
2021/12/11 09:20:57;;;;;;;18.87;16.43;;;;;;;8.14;58.22;99925.06;4963701;28;20230;-60
2021/12/11 09:23:42;;;;;;;18.53;15.30;;;;;;;6.54;66.28;99933.72;4990406;28;20211;-61
2021/12/11 09:26:24;;;;;;;20.87;17.53;;;;;;;6.30;68.44;99938.91;4991682;28;20183;-60
2021/12/11 09:29:08;;;;;;;22.27;18.17;;;;;;;5.59;71.91;99945.81;4990137;28;20179;-60
2021/12/11 09:31:57;;;;;;;21.83;17.37;;;;;;;5.57;73.35;99952.69;4980546;28;20230;-60
2021/12/11 09:34:27;;;;;;;17.70;15.80;;;;;;;5.15;74.67;99952.44;4991458;28;20246;-60
2021/12/11 09:36:57;;;;;;;22.23;15.53;;;;;;;4.72;76.49;99955.59;4991587;28;20237;-60
2021/12/11 09:39:33;;;;;;;16.60;13.67;;;;;;;4.48;78.01;99952.97;4991420;28;20175;-60
2021/12/11 09:41:58;;;;;;;19.13;14.70;;;;;;;4.34;78.23;99964.41;4980134;28;20243;-60
2021/12/11 09:44:35;;;;;;;18.70;15.10;;;;;;;3.98;79.48;99964.66;4991421;28;20221;-60
2021/12/11 09:47:06;;;;;;;18.20;12.93;;;;;;;4.43;77.29;99970.94;4991477;28;20186;-60
2021/12/11 09:49:37;;;;;;;16.37;12.97;;;;;;;6.04;71.50;99969.72;4989928;28;20184;-60
2021/12/11 09:52:15;;;;;;;17.50;12.83;;;;;;;6.76;65.50;99966.06;4960790;28;20240;-61
2021/12/11 09:54:43;;;;;;;16.87;11.50;;;;;;;8.32;59.56;99971.22;4972022;28;20189;-60
2021/12/11 09:57:14;;;;;;;14.27;10.70;;;;;;;9.96;54.40;99979.28;4971639;28;20210;-61
2021/12/11 09:59:41;;;;;;;13.90;11.70;;;;;;;9.90;53.26;99986.47;5003100;28;20185;-61
2021/12/11 10:02:18;;;;;;;14.53;11.47;;;;;;;9.98;53.84;99994.59;4999551;28;20226;-60
2021/12/11 10:04:59;;;;;;;12.80;11.43;;;;;;;9.17;55.88;99997.94;5011001;28;20213;-61
2021/12/11 10:07:37;;;;;;;14.27;10.93;;;;;;;8.58;57.35;99998.22;5010964;28;20182;-61
2021/12/11 10:10:12;;;;;;;16.67;11.87;;;;;;;7.38;60.80;100004.41;5005333;28;20174;-61
2021/12/11 10:12:42;;;;;;;16.23;12.00;;;;;;;6.76;64.37;100007.81;5009444;28;20198;-61
2021/12/11 10:15:16;;;;;;;14.90;12.07;;;;;;;5.65;69.47;100014.50;5010901;28;20275;-61
2021/12/11 10:17:51;;;;;;;18.27;13.47;;;;;;;5.53;71.63;100014.94;4998247;28;20190;-60
2021/12/11 10:20:26;;;;;;;16.20;12.73;;;;;;;5.59;71.52;100019.81;4980838;28;20650;-61
2021/12/11 10:22:56;;;;;;;18.97;14.00;;;;;;;5.42;73.55;100016.16;4989917;28;20282;-60
2021/12/11 10:25:30;;;;;;;15.60;13.33;;;;;;;5.17;74.50;100016.97;4991491;28;20189;-60
2021/12/11 10:27:59;;;;;;;19.10;14.50;;;;;;;4.92;75.92;100016.13;4991125;28;20177;-60
2021/12/11 10:30:25;;;;;;;16.67;13.70;;;;;;;4.78;77.38;100019.94;4979262;28;20612;-60
2021/12/11 10:32:52;;;;;;;18.70;14.63;;;;;;;4.71;78.17;100015.91;4989995;28;20170;-61
2021/12/11 10:35:23;;;;;;;16.93;15.07;;;;;;;4.63;79.24;100020.44;4993033;28;20178;-61
2021/12/11 10:37:48;;;;;;;15.50;12.77;;;;;;;4.41;80.91;100022.81;4994622;28;20184;-61
2021/12/11 10:40:22;;;;;;;13.97;12.47;;;;;;;4.20;81.72;100025.09;4984297;28;20222;-60
2021/12/11 10:42:53;;;;;;;13.50;10.83;;;;;;;3.83;82.44;100029.53;4993436;28;20237;-60
2021/12/11 10:45:19;;;;;;;14.73;13.13;;;;;;;4.01;83.21;100035.81;4994492;28;20257;-60
2021/12/11 10:47:51;;;;;;;15.90;12.33;;;;;;;4.12;83.37;100044.84;4994329;28;20176;-60
2021/12/11 10:50:46;;;;;;;13.57;12.13;;;;;;;4.04;84.16;100045.06;4983885;28;20179;-60
2021/12/11 10:53:15;;;;;;;19.33;13.80;;;;;;;4.17;84.27;100048.13;4993405;28;20229;-60
2021/12/11 10:55:42;;;;;;;15.17;13.20;;;;;;;4.13;83.03;100036.34;4994330;28;20302;-59
2021/12/11 10:58:15;;;;;;;16.10;12.33;;;;;;;4.00;82.09;100044.31;4997597;28;20197;-59
2021/12/11 11:00:55;;;;;;;16.40;13.10;;;;;;;3.94;82.69;100057.22;5003075;28;20711;-59
2021/12/11 11:03:21;;;;;;;16.60;13.43;;;;;;;3.93;83.78;100049.63;5012924;28;20239;-60
2021/12/11 11:05:47;;;;;;;14.47;12.50;;;;;;;3.90;83.61;100053.09;5013606;28;20198;-59
2021/12/11 11:08:12;;;;;;;14.20;12.50;;;;;;;4.06;83.54;100056.06;4995952;28;20179;-59
2021/12/11 11:10:42;;;;;;;15.07;12.50;;;;;;;4.00;83.73;100051.97;5002830;28;20234;-59
2021/12/11 11:13:12;;;;;;;14.63;12.57;;;;;;;3.99;84.17;100059.63;5012616;28;20177;-59
2021/12/11 11:15:39;;;;;;;16.17;12.93;;;;;;;4.20;84.41;100053.09;5013282;28;20213;-60
2021/12/11 11:18:07;;;;;;;14.77;12.10;;;;;;;4.20;83.95;100060.75;4996177;28;20208;-60
2021/12/11 11:20:37;;;;;;;16.80;12.20;;;;;;;3.81;83.13;100068.63;4982705;28;20238;-60
2021/12/11 11:23:04;;;;;;;14.93;12.20;;;;;;;4.10;83.40;100069.53;4985716;28;20199;-60
2021/12/11 11:25:35;;;;;;;16.00;12.97;;;;;;;4.01;85.22;100065.53;4992861;28;20270;-60
2021/12/11 11:28:08;;;;;;;15.90;13.03;;;;;;;4.15;85.27;100065.97;4993366;28;20316;-59
2021/12/11 11:30:40;;;;;;;13.87;11.83;;;;;;;4.16;84.80;100066.81;4979240;28;20226;-60
2021/12/11 11:33:10;;;;;;;16.40;12.90;;;;;;;4.22;84.49;100064.09;4993057;28;20175;-60
2021/12/11 11:35:42;;;;;;;16.90;13.23;;;;;;;4.31;85.72;100068.09;4994749;28;20187;-59
2021/12/11 11:38:13;;;;;;;17.83;13.53;;;;;;;4.46;85.30;100080.34;4983480;28;20204;-59
2021/12/11 11:40:41;;;;;;;17.57;13.40;;;;;;;4.63;84.23;100081.59;4964078;28;20259;-61