Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:00;;;;;;;18.30;10.80;;;;;;;;;;4993683;28;20032;-83
2021/09/12 00:02:26;;;;;;;24.55;11.48;;;;;;;;;;4995704;28;20293;-83
2021/09/12 00:04:51;;;;;;;20.33;11.68;;;;;;;;;;4993214;28;20025;-83
2021/09/12 00:07:17;;;;;;;17.92;11.82;;;;;;;;;;4994223;28;20050;-83
2021/09/12 00:09:42;;;;;;;19.90;11.75;;;;;;;;;;4994491;28;20363;-83
2021/09/12 00:12:07;;;;;;;24.58;13.77;;;;;;;;;;4993581;28;20022;-83
2021/09/12 00:14:33;;;;;;;21.35;14.30;;;;;;;;;;4994925;28;20028;-83
2021/09/12 00:16:58;;;;;;;24.13;14.18;;;;;;;;;;4995164;28;20422;-83
2021/09/12 00:19:24;;;;;;;21.17;13.77;;;;;;;;;;4993000;28;20027;-83
2021/09/12 00:21:50;;;;;;;20.90;13.85;;;;;;;;;;4994009;28;20110;-83
2021/09/12 00:24:15;;;;;;;19.77;12.57;;;;;;;;;;4993541;28;20034;-83
2021/09/12 00:26:40;;;;;;;18.73;12.03;;;;;;;;;;4994725;28;20034;-83
2021/09/12 00:29:05;;;;;;;21.07;12.10;;;;;;;;;;4993008;28;20290;-83
2021/09/12 00:31:31;;;;;;;20.08;13.45;;;;;;;;;;4993734;28;20276;-83
2021/09/12 00:33:56;;;;;;;20.92;12.45;;;;;;;;;;4992932;28;20026;-83
2021/09/12 00:36:22;;;;;;;28.80;13.60;;;;;;;;;;4994194;28;20381;-83
2021/09/12 00:38:47;;;;;;;22.02;12.40;;;;;;;;;;4994016;28;20038;-83
2021/09/12 00:41:12;;;;;;;26.60;12.52;;;;;;;;;;4992411;28;20014;-83
2021/09/12 00:43:37;;;;;;;21.77;12.27;;;;;;;;;;4994283;28;20161;-83
2021/09/12 00:46:06;;;;;;;18.92;12.32;;;;;;;;;;4992627;28;20126;-83
2021/09/12 00:48:36;;;;;;;19.13;11.85;;;;;;;;;;4993708;28;20026;-83
2021/09/12 00:51:02;;;;;;;25.15;12.57;;;;;;;;;;4993920;28;20031;-83
2021/09/12 00:53:30;;;;;;;23.35;11.50;;;;;;;;;;4993963;28;20034;-83
2021/09/12 00:55:57;;;;;;;23.80;11.88;;;;;;;;;;4994110;28;20031;-83
2021/09/12 00:58:23;;;;;;;16.60;12.63;;;;;;;;;;4992713;28;20053;-83
2021/09/12 01:00:49;;;;;;;25.63;13.18;;;;;;;;;;4993632;28;20014;-82
2021/09/12 01:03:15;;;;;;;24.80;12.23;;;;;;;;;;4992374;28;20030;-83
2021/09/12 01:05:41;;;;;;;18.38;11.77;;;;;;;;;;4993865;28;20033;-83
2021/09/12 01:08:07;;;;;;;20.02;11.73;;;;;;;;;;4992187;28;20030;-83
2021/09/12 01:10:32;;;;;;;23.20;12.15;;;;;;;;;;4992223;28;20105;-83
2021/09/12 01:12:57;;;;;;;22.25;11.32;;;;;;;;;;4992116;28;20073;-83
2021/09/12 01:15:23;;;;;;;17.38;12.07;;;;;;;;;;4993634;28;20378;-83
2021/09/12 01:17:48;;;;;;;18.55;11.75;;;;;;;;;;4992324;28;20866;-83
2021/09/12 01:20:13;;;;;;;19.27;10.85;;;;;;;;;;4991723;28;20042;-83
2021/09/12 01:22:40;;;;;;;18.90;10.23;;;;;;;;;;4993364;28;20080;-83
2021/09/12 01:25:06;;;;;;;23.13;10.77;;;;;;;;;;4992096;28;20073;-83
2021/09/12 01:27:31;;;;;;;17.05;9.63;;;;;;;;;;4992069;28;20351;-83
2021/09/12 01:29:56;;;;;;;18.70;11.30;;;;;;;;;;4994057;28;20058;-83
2021/09/12 01:32:24;;;;;;;21.60;11.20;;;;;;;;;;4992493;28;20364;-83
2021/09/12 01:34:50;;;;;;;20.00;11.00;;;;;;;;;;4993228;28;20023;-83
2021/09/12 01:37:15;;;;;;;18.00;11.77;;;;;;;;;;4991576;28;20037;-83
2021/09/12 01:39:41;;;;;;;19.20;11.10;;;;;;;;;;4992976;28;20072;-83
2021/09/12 01:42:06;;;;;;;19.85;11.30;;;;;;;;;;4991292;28;20029;-83
2021/09/12 01:44:32;;;;;;;18.15;10.57;;;;;;;;;;4992257;28;20046;-83
2021/09/12 01:46:57;;;;;;;19.48;11.18;;;;;;;;;;4991167;28;20027;-83
2021/09/12 01:49:23;;;;;;;17.90;11.48;;;;;;;;;;4992122;28;20473;-83
2021/09/12 01:51:49;;;;;;;18.88;12.05;;;;;;;;;;4991353;28;20401;-83
2021/09/12 01:54:14;;;;;;;22.42;12.30;;;;;;;;;;4991334;28;20030;-83
2021/09/12 01:56:40;;;;;;;18.70;11.40;;;;;;;;;;4991953;28;20037;-83
2021/09/12 01:59:05;;;;;;;19.92;12.20;;;;;;;;;;4992261;28;20285;-83
2021/09/12 02:01:31;;;;;;;20.30;13.63;;;;;;;;;;4991967;28;20023;-83
2021/09/12 02:03:56;;;;;;;19.67;12.77;;;;;;;;;;4993267;28;20025;-83
2021/09/12 02:06:21;;;;;;;19.88;12.25;;;;;;;;;;4991454;28;20022;-83
2021/09/12 02:08:46;;;;;;;26.42;15.05;;;;;;;;;;4991828;28;20053;-83
2021/09/12 02:11:12;;;;;;;22.33;13.73;;;;;;;;;;4993086;28;20030;-83
2021/09/12 02:13:37;;;;;;;26.60;14.25;;;;;;;;;;4993578;28;20030;-82
2021/09/12 02:16:03;;;;;;;23.00;13.15;;;;;;;;;;4992920;28;20034;-83
2021/09/12 02:18:28;;;;;;;29.05;14.93;;;;;;;;;;4991550;28;20054;-83
2021/09/12 02:20:54;;;;;;;24.40;13.63;;;;;;;;;;4992850;28;20049;-83
2021/09/12 02:23:19;;;;;;;20.52;14.38;;;;;;;;;;4992230;28;20351;-83
2021/09/12 02:25:45;;;;;;;25.88;14.93;;;;;;;;;;4991524;28;20034;-83
2021/09/12 02:28:10;;;;;;;26.48;16.25;;;;;;;;;;4990919;28;20129;-83
2021/09/12 02:30:35;;;;;;;23.98;15.05;;;;;;;;;;4991268;28;20046;-83
2021/09/12 02:33:01;;;;;;;32.15;16.50;;;;;;;;;;4992766;28;20018;-83
2021/09/12 02:35:26;;;;;;;31.03;17.27;;;;;;;;;;4993055;28;20046;-83
2021/09/12 02:37:51;;;;;;;26.07;15.30;;;;;;;;;;4991198;28;20254;-83
2021/09/12 02:40:16;;;;;;;24.33;16.70;;;;;;;;;;4991296;28;20293;-83
2021/09/12 02:42:42;;;;;;;30.23;14.67;;;;;;;;;;4991735;28;20022;-83
2021/09/12 02:45:08;;;;;;;26.65;15.95;;;;;;;;;;4991148;28;20022;-83
2021/09/12 02:47:34;;;;;;;23.75;16.38;;;;;;;;;;4992381;28;20031;-83
2021/09/12 02:49:59;;;;;;;15.88;13.98;;;;;;;;;;4991875;28;20436;-83
2021/09/12 02:52:24;;;;;;;23.40;16.27;;;;;;;;;;4991305;28;20026;-82
2021/09/12 02:54:49;;;;;;;24.60;14.15;;;;;;;;;;4994012;28;20261;-82
2021/09/12 02:57:15;;;;;;;29.27;15.65;;;;;;;;;;4994764;28;20037;-83
2021/09/12 02:59:40;;;;;;;24.48;16.67;;;;;;;;;;4994415;28;20041;-83
2021/09/12 03:02:05;;;;;;;24.52;15.95;;;;;;;;;;4994916;28;20053;-83
2021/09/12 03:04:31;;;;;;;24.07;13.93;;;;;;;;;;4996424;28;20546;-83
2021/09/12 03:06:56;;;;;;;24.33;16.10;;;;;;;;;;4994482;28;20065;-83
2021/09/12 03:09:21;;;;;;;26.83;17.23;;;;;;;;;;4994219;28;20324;-83
2021/09/12 03:11:46;;;;;;;22.87;15.50;;;;;;;;;;4994927;28;20493;-83
2021/09/12 03:14:11;;;;;;;24.45;15.95;;;;;;;;;;4994534;28;20295;-83
2021/09/12 03:16:37;;;;;;;24.63;15.90;;;;;;;;;;4994661;28;20061;-83
2021/09/12 03:19:02;;;;;;;26.83;17.02;;;;;;;;;;4996127;28;20277;-83
2021/09/12 03:21:27;;;;;;;28.10;15.77;;;;;;;;;;4994215;28;20026;-82
2021/09/12 03:23:53;;;;;;;26.55;15.23;;;;;;;;;;4993923;28;20018;-83
2021/09/12 03:26:18;;;;;;;23.53;17.07;;;;;;;;;;4995774;28;20089;-83
2021/09/12 03:28:43;;;;;;;22.02;17.30;;;;;;;;;;4993765;28;20301;-83
2021/09/12 03:31:09;;;;;;;21.85;15.50;;;;;;;;;;4994492;28;20121;-83
2021/09/12 03:33:34;;;;;;;22.38;16.88;;;;;;;;;;4993664;28;20143;-83
2021/09/12 03:36:00;;;;;;;34.58;19.23;;;;;;;;;;4994197;28;20030;-83
2021/09/12 03:38:25;;;;;;;23.95;17.40;;;;;;;;;;4994402;28;20038;-83
2021/09/12 03:40:51;;;;;;;20.95;14.73;;;;;;;;;;4994316;28;20031;-83
2021/09/12 03:43:16;;;;;;;29.48;20.02;;;;;;;;;;4994264;28;20029;-83
2021/09/12 03:45:41;;;;;;;28.80;16.30;;;;;;;;;;4994284;28;20030;-83
2021/09/12 03:48:07;;;;;;;21.10;16.27;;;;;;;;;;4995481;28;20022;-83
2021/09/12 03:50:32;;;;;;;29.17;18.27;;;;;;;;;;4993773;28;20700;-83
2021/09/12 03:52:58;;;;;;;31.67;17.60;;;;;;;;;;4993877;28;20023;-83
2021/09/12 03:55:23;;;;;;;30.45;17.00;;;;;;;;;;4994477;28;20022;-83
2021/09/12 03:57:49;;;;;;;22.60;16.10;;;;;;;;;;4993546;28;20389;-83
2021/09/12 04:00:14;;;;;;;24.38;15.05;;;;;;;;;;4993436;28;20487;-82
2021/09/12 04:02:40;;;;;;;21.40;15.95;;;;;;;;;;4994092;28;20388;-83
2021/09/12 04:05:05;;;;;;;28.67;16.38;;;;;;;;;;4992693;28;20026;-83
2021/09/12 04:07:30;;;;;;;25.30;15.70;;;;;;;;;;4993943;28;20022;-83
2021/09/12 04:09:56;;;;;;;30.17;15.47;;;;;;;;;;4993760;28;20462;-83
2021/09/12 04:12:21;;;;;;;24.58;17.08;;;;;;;;;;4993384;28;20049;-84
2021/09/12 04:14:46;;;;;;;27.70;17.13;;;;;;;;;;4993183;28;20469;-83
2021/09/12 04:17:12;;;;;;;30.58;18.15;;;;;;;;;;4993230;28;20356;-83
2021/09/12 04:19:37;;;;;;;24.23;17.20;;;;;;;;;;4994222;28;20418;-83
2021/09/12 04:22:03;;;;;;;24.40;16.83;;;;;;;;;;4993343;28;20029;-83
2021/09/12 04:24:29;;;;;;;25.48;15.90;;;;;;;;;;4992750;28;20089;-83
2021/09/12 04:26:54;;;;;;;24.92;15.50;;;;;;;;;;4995074;28;20661;-83
2021/09/12 04:29:20;;;;;;;20.25;15.13;;;;;;;;;;5013681;28;20033;-82
2021/09/12 04:31:46;;;;;;;20.25;14.68;;;;;;;;;;4996255;28;20149;-83
2021/09/12 04:34:11;;;;;;;18.60;14.25;;;;;;;;;;4997297;28;20061;-83
2021/09/12 04:36:36;;;;;;;28.15;17.67;;;;;;;;;;5013995;28;20032;-83
2021/09/12 04:39:02;;;;;;;21.67;17.17;;;;;;;;;;4995511;28;20034;-83
2021/09/12 04:41:27;;;;;;;29.63;17.20;;;;;;;;;;4995430;28;20061;-83
2021/09/12 04:43:52;;;;;;;19.48;15.55;;;;;;;;;;4995416;28;20515;-83
2021/09/12 04:46:18;;;;;;;23.17;16.37;;;;;;;;;;4996183;28;20524;-83
2021/09/12 04:48:43;;;;;;;23.70;14.93;;;;;;;;;;4995795;28;20272;-83
2021/09/12 04:51:08;;;;;;;23.10;15.90;;;;;;;;;;5014258;28;20026;-83
2021/09/12 04:53:34;;;;;;;24.10;15.85;;;;;;;;;;5014240;28;20824;-83
2021/09/12 04:55:59;;;;;;;25.35;17.08;;;;;;;;;;5013242;28;20132;-83
2021/09/12 04:58:24;;;;;;;25.43;16.50;;;;;;;;;;4995604;28;20065;-82
2021/09/12 05:00:50;;;;;;;28.83;16.35;;;;;;;;;;4995203;28;20295;-83
2021/09/12 05:03:15;;;;;;;29.90;16.63;;;;;;;;;;4995380;28;20520;-83
2021/09/12 05:05:41;;;;;;;22.45;16.75;;;;;;;;;;4996110;28;20049;-82
2021/09/12 05:08:06;;;;;;;19.20;14.97;;;;;;;;;;5013299;28;20030;-83
2021/09/12 05:10:31;;;;;;;25.70;16.70;;;;;;;;;;4995369;28;20495;-83
2021/09/12 05:12:56;;;;;;;22.63;17.42;;;;;;;;;;5013636;28;20046;-83
2021/09/12 05:15:22;;;;;;;28.20;16.55;;;;;;;;;;5013176;28;20104;-83
2021/09/12 05:17:47;;;;;;;23.63;14.90;;;;;;;;;;4995704;28;20026;-83
2021/09/12 05:20:12;;;;;;;25.20;16.15;;;;;;;;;;4995124;28;20022;-83
2021/09/12 05:22:38;;;;;;;24.50;14.80;;;;;;;;;;4995367;28;20064;-83
2021/09/12 05:25:03;;;;;;;19.02;15.05;;;;;;;;;;5013297;28;20049;-82
2021/09/12 05:27:29;;;;;;;29.80;16.13;;;;;;;;;;5012776;28;20073;-83
2021/09/12 05:29:54;;;;;;;26.15;15.38;;;;;;;;;;4995781;28;20532;-83
2021/09/12 05:32:19;;;;;;;18.02;13.82;;;;;;;;;;4995590;28;20501;-84
2021/09/12 05:34:45;;;;;;;27.43;15.63;;;;;;;;;;4995410;28;20120;-83
2021/09/12 05:37:10;;;;;;;18.17;14.95;;;;;;;;;;4995438;28;20342;-83
2021/09/12 05:39:35;;;;;;;25.85;15.48;;;;;;;;;;5012625;28;20048;-83
2021/09/12 05:42:01;;;;;;;21.63;15.07;;;;;;;;;;4995095;28;20026;-83
2021/09/12 05:44:27;;;;;;;22.65;14.60;;;;;;;;;;4996056;28;20029;-82
2021/09/12 05:46:52;;;;;;;24.30;13.98;;;;;;;;;;4994745;28;20022;-83
2021/09/12 05:49:19;;;;;;;21.60;14.33;;;;;;;;;;5012936;28;20025;-83
2021/09/12 05:51:44;;;;;;;20.15;15.70;;;;;;;;;;4995592;28;20444;-83
2021/09/12 05:54:10;;;;;;;27.15;16.55;;;;;;;;;;4995499;28;20029;-83
2021/09/12 05:56:35;;;;;;;22.43;14.20;;;;;;;;;;4995334;28;20032;-83
2021/09/12 05:59:00;;;;;;;23.05;15.15;;;;;;;;;;5012992;28;20303;-83
2021/09/12 06:01:25;;;;;;;19.97;13.33;;;;;;;;;;4994624;28;20022;-83
2021/09/12 06:03:51;;;;;;;22.60;14.40;;;;;;;;;;4994992;28;20261;-83
2021/09/12 06:06:16;;;;;;;20.47;12.93;;;;;;;;;;5012836;28;20438;-83
2021/09/12 06:08:41;;;;;;;23.83;14.27;;;;;;;;;;4995485;28;20292;-83
2021/09/12 06:11:10;;;;;;;19.33;12.68;;;;;;;;;;4995236;28;20026;-83
2021/09/12 06:13:35;;;;;;;24.65;13.40;;;;;;;;;;4994407;28;20022;-83
2021/09/12 06:16:00;;;;;;;20.77;12.43;;;;;;;;;;4994529;28;20103;-83
2021/09/12 06:18:25;;;;;;;17.53;12.27;;;;;;;;;;4993936;28;20026;-83
2021/09/12 06:20:51;;;;;;;20.13;13.45;;;;;;;;;;5011398;28;20037;-83
2021/09/12 06:23:16;;;;;;;20.15;11.82;;;;;;;;;;5011416;28;20026;-82
2021/09/12 06:25:41;;;;;;;22.47;11.60;;;;;;;;;;5012931;28;20026;-83
2021/09/12 06:28:06;;;;;;;18.07;11.80;;;;;;;;;;4993575;28;20346;-83
2021/09/12 06:30:32;;;;;;;19.40;12.13;;;;;;;;;;4997895;28;20025;-83
2021/09/12 06:32:57;;;;;;;16.88;10.95;;;;;;;;;;4997714;28;20030;-82
2021/09/12 06:35:22;;;;;;;23.38;11.82;;;;;;;;;;4998351;28;20473;-82
2021/09/12 06:37:48;;;;;;;19.17;10.40;;;;;;;;;;5016036;28;20056;-83
2021/09/12 06:40:13;;;;;;;17.45;9.80;;;;;;;;;;4997920;28;20037;-82
2021/09/12 06:42:39;;;;;;;19.92;10.02;;;;;;;;;;5015878;28;20022;-83
2021/09/12 06:45:05;;;;;;;21.58;10.07;;;;;;;;;;4997201;28;20156;-83
2021/09/12 06:47:30;;;;;;;15.65;9.80;;;;;;;;;;5015404;28;20022;-83
2021/09/12 06:49:57;;;;;;;19.35;10.10;;;;;;;;;;5015389;28;20041;-83
2021/09/12 06:52:23;;;;;;;18.30;9.07;;;;;;;;;;5015503;28;20063;-83
2021/09/12 06:54:48;;;;;;;23.08;9.80;;;;;;;;;;5014942;28;20030;-83
2021/09/12 06:57:13;;;;;;;20.05;9.20;;;;;;;;;;4997437;28;20493;-82
2021/09/12 06:59:38;;;;;;;16.20;9.33;;;;;;;;;;4997516;28;20022;-83
2021/09/12 07:02:04;;;;;;;12.97;8.40;;;;;;;;;;5015785;28;20473;-83
2021/09/12 07:04:29;;;;;;;13.85;7.45;;;;;;;;;;4997551;28;20263;-83
2021/09/12 07:06:54;;;;;;;14.48;7.03;;;;;;;;;;5015216;28;20025;-83
2021/09/12 07:09:20;;;;;;;14.88;6.75;;;;;;;;;;4997668;28;20201;-83
2021/09/12 07:11:45;;;;;;;10.83;6.40;;;;;;;;;;4997492;28;20402;-83
2021/09/12 07:14:10;;;;;;;14.15;6.57;;;;;;;;;;5015597;28;20042;-83
2021/09/12 07:16:36;;;;;;;9.95;5.15;;;;;;;;;;4997462;28;20120;-83
2021/09/12 07:19:07;;;;;;;10.48;5.22;;;;;;;;;;4997082;28;20029;-83
2021/09/12 07:21:32;;;;;;;;;;;;;;;;;;4997785;28;20042;-83
2021/09/12 07:23:57;;;;;;;13.65;5.00;;;;;;;;;;5014790;28;20027;-83
2021/09/12 07:26:22;;;;;;;15.33;5.07;;;;;;;;;;4996613;28;20018;-83
2021/09/12 07:28:48;;;;;;;11.57;3.67;;;;;;;;;;5015297;28;20245;-83
2021/09/12 07:31:13;;;;;;;13.90;3.92;;;;;;;;;;4997817;28;20116;-82
2021/09/12 07:33:38;;;;;;;12.85;4.82;;;;;;;;;;5015778;28;20135;-83
2021/09/12 07:36:04;;;;;;;16.20;3.63;;;;;;;;;;5015890;28;20022;-83
2021/09/12 07:38:30;;;;;;;8.95;3.58;;;;;;;;;;4997610;28;20261;-82
2021/09/12 07:40:55;;;;;;;8.25;4.03;;;;;;;;;;5014482;28;20025;-82
2021/09/12 07:43:21;;;;;;;7.40;3.38;;;;;;;;;;4997064;28;20026;-82
2021/09/12 07:45:46;;;;;;;7.65;3.13;;;;;;;;;;4997886;28;20462;-82
2021/09/12 07:48:12;;;;;;;20.67;4.75;;;;;;;;;;4997283;28;20028;-83
2021/09/12 07:50:37;;;;;;;7.63;3.08;;;;;;;;;;4996660;28;20041;-82
2021/09/12 07:53:02;;;;;;;7.57;3.15;;;;;;;;;;4996588;28;20115;-83
2021/09/12 07:55:28;;;;;;;9.85;3.10;;;;;;;;;;4997538;28;20022;-82
2021/09/12 07:57:53;;;;;;;9.82;3.15;;;;;;;;;;4996641;28;20033;-82
2021/09/12 08:00:18;;;;;;;9.02;2.67;;;;;;;;;;4996507;28;20017;-83
2021/09/12 08:02:44;;;;;;;7.00;2.43;;;;;;;;;;4996576;28;20033;-82
2021/09/12 08:05:10;;;;;;;11.02;3.35;;;;;;;;;;4995573;28;20264;-83
2021/09/12 08:07:36;;;;;;;4.43;2.28;;;;;;;;;;4995320;28;20026;-83
2021/09/12 08:10:01;;;;;;;7.38;2.65;;;;;;;;;;5013022;28;20108;-83
2021/09/12 08:12:27;;;;;;;6.75;2.83;;;;;;;;;;4996011;28;20040;-83
2021/09/12 08:14:52;;;;;;;9.48;3.70;;;;;;;;;;4996447;28;20030;-82
2021/09/12 08:17:17;;;;;;;6.30;2.30;;;;;;;;;;5012693;28;20373;-83
2021/09/12 08:19:43;;;;;;;7.68;2.63;;;;;;;;;;5012839;28;20822;-82
2021/09/12 08:22:08;;;;;;;6.65;2.90;;;;;;;;;;5013177;28;20478;-83
2021/09/12 08:24:33;;;;;;;4.17;2.53;;;;;;;;;;4996037;28;20032;-82
2021/09/12 08:26:58;;;;;;;9.77;2.83;;;;;;;;;;5014153;28;20021;-83
2021/09/12 08:29:24;;;;;;;6.90;2.55;;;;;;;;;;5013267;28;20064;-83
2021/09/12 08:31:49;;;;;;;6.35;2.17;;;;;;;;;;4994529;28;20084;-83
2021/09/12 08:34:17;;;;;;;5.80;2.20;;;;;;;;;;5012671;28;20030;-83
2021/09/12 08:36:42;;;;;;;3.75;2.30;;;;;;;;;;5012560;28;20048;-83
2021/09/12 08:39:07;;;;;;;7.22;3.20;;;;;;;;;;5013038;28;20046;-83
2021/09/12 08:41:33;;;;;;;8.37;2.50;;;;;;;;;;4995087;28;20025;-83
2021/09/12 08:43:59;;;;;;;7.55;2.30;;;;;;;;;;4994730;28;20257;-82
2021/09/12 08:46:24;;;;;;;5.77;2.20;;;;;;;;;;5012786;28;20049;-83
2021/09/12 08:48:49;;;;;;;4.35;1.88;;;;;;;;;;4995671;28;20269;-83
2021/09/12 08:51:14;;;;;;;4.80;2.00;;;;;;;;;;4996410;28;20032;-82
2021/09/12 08:53:40;;;;;;;11.23;2.00;;;;;;;;;;5005193;28;21062;-83
2021/09/12 08:56:05;;;;;;;3.65;1.48;;;;;;;;;;5015597;28;20252;-83
2021/09/12 08:58:32;;;;;;;5.43;2.00;;;;;;;;;;4997752;28;20038;-83
2021/09/12 09:00:58;;;;;;;4.90;1.70;;;;;;;;;;5022081;28;20256;-83
2021/09/12 09:03:31;;;;;;;3.35;1.58;;;;;;;;;;5031523;28;20824;-82
2021/09/12 09:05:57;;;;;;;7.10;1.90;;;;;;;;;;5013015;28;20037;-82
2021/09/12 09:08:22;;;;;;;5.45;2.58;;;;;;;;;;5031433;28;20018;-83
2021/09/12 09:10:48;;;;;;;6.13;2.03;;;;;;;;;;5013906;28;20013;-82
2021/09/12 09:13:37;;;;;;;7.25;2.22;;;;;;;;;;5030779;28;20284;-83
2021/09/12 09:16:03;;;;;;;7.85;1.60;;;;;;;;;;5030875;28;20067;-83
2021/09/12 09:18:34;;;;;;;5.53;1.50;;;;;;;;;;5031195;28;20768;-82
2021/09/12 09:21:00;;;;;;;;;;;;;;;;;;5013958;28;20220;-83
2021/09/12 09:23:25;;;;;;;4.90;2.08;;;;;;;;;;5013176;28;19968;-83
2021/09/12 09:25:52;;;;;;;4.63;1.33;;;;;;;;;;5013495;28;20090;-82
2021/09/12 09:28:19;;;;;;;5.47;1.38;;;;;;;;;;5013333;28;20116;-83
2021/09/12 09:30:47;;;;;;;1.92;1.30;;;;;;;;;;5013618;28;20377;-81
2021/09/12 09:33:19;;;;;;;2.35;1.60;;;;;;;;;;5013511;28;20025;-83
2021/09/12 09:36:02;;;;;;;4.57;1.60;;;;;;;;;;5013289;28;20022;-82
2021/09/12 09:38:38;;;;;;;6.50;1.70;;;;;;;;;;5012672;28;20543;-82
2021/09/12 09:41:07;;;;;;;4.95;2.05;;;;;;;;;;5012911;28;20761;-82
2021/09/12 09:43:50;;;;;;;5.10;1.42;;;;;;;;;;5013089;28;20095;-82
2021/09/12 09:46:26;;;;;;;6.75;1.55;;;;;;;;;;5028276;28;20029;-83
2021/09/12 09:48:52;;;;;;;8.52;1.63;;;;;;;;;;5013278;28;20025;-83
2021/09/12 09:51:18;;;;;;;6.97;2.25;;;;;;;;;;5026365;28;20496;-83
2021/09/12 09:53:43;;;;;;;4.57;1.52;;;;;;;;;;5026140;28;20025;-84
2021/09/12 09:56:09;;;;;;;6.07;1.73;;;;;;;;;;5029186;28;20084;-83
2021/09/12 09:58:35;;;;;;;5.90;2.25;;;;;;;;;;5029002;28;20040;-83
2021/09/12 10:01:03;;;;;;;8.85;2.38;;;;;;;;;;5012391;28;20029;-83
2021/09/12 10:03:29;;;;;;;4.82;1.48;;;;;;;;;;5013835;28;20028;-83
2021/09/12 10:05:54;;;;;;;6.78;1.58;;;;;;;;;;5034953;28;20656;-83
2021/09/12 10:08:19;;;;;;;5.78;1.67;;;;;;;;;;5034021;28;20037;-82
2021/09/12 10:10:45;;;;;;;5.00;1.43;;;;;;;;;;5016879;28;20089;-83
2021/09/12 10:13:11;;;;;;;4.55;1.23;;;;;;;;;;5035124;28;20017;-83
2021/09/12 10:15:38;;;;;;;5.50;1.10;;;;;;;;;;5017793;28;20796;-83
2021/09/12 10:18:05;;;;;;;6.15;1.98;;;;;;;;;;5034413;28;20025;-83
2021/09/12 10:20:31;;;;;;;7.55;2.60;;;;;;;;;;5016190;28;20053;-83
2021/09/12 10:23:01;;;;;;;4.80;1.20;;;;;;;;;;5016280;28;20112;-82
2021/09/12 10:25:41;;;;;;;4.17;1.67;;;;;;;;;;5016606;28;20779;-82
2021/09/12 10:28:07;;;;;;;4.85;1.30;;;;;;;;;;5002741;28;20034;-83
2021/09/12 10:30:33;;;;;;;4.15;1.00;;;;;;;;;;5016053;28;20511;-83
2021/09/12 10:33:05;;;;;;;4.43;1.10;;;;;;;;;;5034349;28;20037;-83
2021/09/12 10:35:34;;;;;;;4.43;1.55;;;;;;;;;;5034286;28;20029;-83
2021/09/12 10:38:00;;;;;;;6.72;1.92;;;;;;;;;;5015752;28;20021;-83
2021/09/12 10:40:45;;;;;;;2.78;1.08;;;;;;;;;;5034139;28;20030;-83
2021/09/12 10:43:26;;;;;;;4.63;1.38;;;;;;;;;;5015792;28;20030;-83
2021/09/12 10:46:01;;;;;;;3.85;1.23;;;;;;;;;;5031080;28;20479;-82
2021/09/12 10:48:26;;;;;;;4.05;1.00;;;;;;;;;;5015971;28;20699;-83
2021/09/12 10:50:51;;;;;;;4.95;2.17;;;;;;;;;;5016046;28;20021;-83
2021/09/12 10:53:18;;;;;;;5.77;1.30;;;;;;;;;;5034117;28;20022;-82
2021/09/12 10:56:03;;;;;;;5.43;1.45;;;;;;;;;;5033403;28;20294;-83
2021/09/12 10:58:29;;;;;;;7.93;1.42;;;;;;;;;;5015519;28;20032;-83
2021/09/12 11:00:56;;;;;;;6.03;1.65;;;;;;;;;;5030702;28;20045;-83
2021/09/12 11:03:21;;;;;;;6.15;1.20;;;;;;;;;;5023117;28;20081;-83
2021/09/12 11:05:46;;;;;;;3.58;1.58;;;;;;;;;;4996713;28;20018;-82
2021/09/12 11:08:12;;;;;;;7.93;2.43;;;;;;;;;;5015703;28;20021;-82
2021/09/12 11:10:37;;;;;;;6.37;1.40;;;;;;;;;;5016032;28;20032;-83
2021/09/12 11:13:03;;;;;;;3.65;1.30;;;;;;;;;;5033323;28;20259;-83
2021/09/12 11:15:28;;;;;;;4.43;1.10;;;;;;;;;;5032517;28;20078;-83
2021/09/12 11:17:54;;;;;;;6.43;1.10;;;;;;;;;;5014762;28;20025;-83
2021/09/12 11:20:19;;;;;;;5.35;1.20;;;;;;;;;;5033146;28;20108;-83
2021/09/12 11:22:51;;;;;;;3.70;1.75;;;;;;;;;;5032960;28;20040;-83
2021/09/12 11:25:19;;;;;;;5.07;1.23;;;;;;;;;;5015039;28;20025;-84
2021/09/12 11:27:45;;;;;;;6.70;1.42;;;;;;;;;;5032959;28;20041;-83
2021/09/12 11:30:10;;;;;;;7.40;1.20;;;;;;;;;;5033530;28;20047;-83
2021/09/12 11:32:35;;;;;;;7.90;2.22;;;;;;;;;;5033529;28;20271;-84
2021/09/12 11:35:01;;;;;;;6.40;1.10;;;;;;;;;;5032491;28;20570;-83
2021/09/12 11:37:26;;;;;;;8.77;1.20;;;;;;;;;;5015094;28;20260;-83
2021/09/12 11:39:55;;;;;;;12.83;1.70;;;;;;;;;;5033276;28;20040;-83
2021/09/12 11:42:21;;;;;;;6.68;1.30;;;;;;;;;;5015391;28;20033;-83
2021/09/12 11:44:48;;;;;;;6.85;1.35;;;;;;;;;;5028307;28;20022;-85
2021/09/12 11:47:15;;;;;;;10.68;1.77;;;;;;;;;;5012028;28;20022;-81
2021/09/12 11:49:40;;;;;;;7.50;1.40;;;;;;;;;;5009884;28;20055;-82
2021/09/12 11:52:06;;;;;;;7.43;1.77;;;;;;;;;;5013067;28;20053;-82
2021/09/12 11:54:32;;;;;;;3.92;1.33;;;;;;;;;;5031200;28;20107;-82
2021/09/12 11:57:03;;;;;;;3.95;1.40;;;;;;;;;;5031171;28;20732;-82
2021/09/12 11:59:31;;;;;;;5.72;1.65;;;;;;;;;;5013496;28;20389;-82
2021/09/12 12:01:57;;;;;;;5.85;1.90;;;;;;;;;;5031319;28;20028;-82
2021/09/12 12:04:22;;;;;;;4.00;1.25;;;;;;;;;;5016839;28;20574;-82
2021/09/12 12:06:48;;;;;;;6.63;2.03;;;;;;;;;;5033360;28;20093;-82
2021/09/12 12:09:16;;;;;;;5.38;1.52;;;;;;;;;;5034421;28;20052;-82
2021/09/12 12:11:44;;;;;;;4.80;1.45;;;;;;;;;;5031739;28;20029;-82
2021/09/12 12:14:23;;;;;;;6.72;1.20;;;;;;;;;;5031102;28;20100;-82
2021/09/12 12:16:49;;;;;;;4.95;1.60;;;;;;;;;;5031321;28;20021;-82
2021/09/12 12:19:15;;;;;;;8.50;1.77;;;;;;;;;;5013032;28;20492;-82
2021/09/12 12:21:41;;;;;;;4.57;1.33;;;;;;;;;;5015620;28;20041;-83
2021/09/12 12:24:09;;;;;;;4.80;1.77;;;;;;;;;;5015472;28;20631;-82
2021/09/12 12:26:38;;;;;;;6.22;1.30;;;;;;;;;;5032335;28;20096;-83
2021/09/12 12:29:03;;;;;;;5.30;1.45;;;;;;;;;;5014392;28;20052;-82
2021/09/12 12:31:29;;;;;;;3.47;1.50;;;;;;;;;;5032857;28;20017;-82
2021/09/12 12:33:54;;;;;;;4.95;1.20;;;;;;;;;;5032890;28;20261;-82
2021/09/12 12:36:21;;;;;;;4.57;1.30;;;;;;;;;;5031955;28;20093;-82
2021/09/12 12:38:47;;;;;;;4.95;1.10;;;;;;;;;;5031117;28;20029;-82
2021/09/12 12:41:13;;;;;;;7.55;2.45;;;;;;;;;;5013137;28;20028;-83
2021/09/12 12:43:39;;;;;;;5.00;1.70;;;;;;;;;;5010877;28;20029;-82
2021/09/12 12:46:04;;;;;;;3.97;1.40;;;;;;;;;;5015078;28;20022;-83
2021/09/12 12:48:31;;;;;;;3.95;1.40;;;;;;;;;;5023216;28;20024;-83
2021/09/12 12:50:56;;;;;;;5.38;1.52;;;;;;;;;;5034395;28;20491;-83
2021/09/12 12:53:35;;;;;;;5.07;1.87;;;;;;;;;;5014816;28;20024;-82
2021/09/12 12:56:02;;;;;;;4.30;0.88;;;;;;;;;;5014154;28;20774;-83
2021/09/12 12:58:29;;;;;;;3.20;1.00;;;;;;;;;;5014403;28;20108;-83
2021/09/12 13:00:55;;;;;;;3.78;1.15;;;;;;;;;;5012888;28;20029;-83
2021/09/12 13:03:20;;;;;;;3.95;1.40;;;;;;;;;;5013365;28;20098;-83
2021/09/12 13:05:48;;;;;;;3.85;1.70;;;;;;;;;;5012610;28;20028;-83
2021/09/12 13:08:14;;;;;;;6.07;1.90;;;;;;;;;;5012823;28;20385;-83
2021/09/12 13:10:39;;;;;;;3.67;1.20;;;;;;;;;;5014184;28;20064;-83
2021/09/12 13:13:05;;;;;;;6.35;1.33;;;;;;;;;;5034810;28;20025;-83
2021/09/12 13:15:30;;;;;;;4.65;1.25;;;;;;;;;;5012758;28;20017;-83
2021/09/12 13:17:56;;;;;;;3.90;1.10;;;;;;;;;;5015115;28;20056;-83
2021/09/12 13:20:21;;;;;;;3.17;1.03;;;;;;;;;;5032741;28;20288;-83
2021/09/12 13:22:46;;;;;;;3.05;1.20;;;;;;;;;;5031729;28;20662;-82
2021/09/12 13:25:11;;;;;;;4.95;1.05;;;;;;;;;;5013588;28;20029;-83
2021/09/12 13:27:37;;;;;;;5.47;1.00;;;;;;;;;;5012982;28;20124;-82
2021/09/12 13:30:03;;;;;;;2.67;1.08;;;;;;;;;;5031090;28;20385;-83
2021/09/12 13:32:28;;;;;;;5.03;1.38;;;;;;;;;;5030647;28;20712;-82
2021/09/12 13:34:53;;;;;;;4.45;1.25;;;;;;;;;;5030314;28;20083;-82
2021/09/12 13:37:18;;;;;;;3.53;1.00;;;;;;;;;;5011679;28;20029;-82
2021/09/12 13:39:44;;;;;;;3.50;1.30;;;;;;;;;;5029586;28;20037;-82
2021/09/12 13:42:09;;;;;;;6.93;2.03;;;;;;;;;;5029398;28;20372;-82
2021/09/12 13:44:34;;;;;;;8.07;1.20;;;;;;;;;;5011864;28;20025;-82
2021/09/12 13:46:59;;;;;;;3.90;1.20;;;;;;;;;;5009358;28;20257;-82
2021/09/12 13:49:24;;;;;;;6.37;2.10;;;;;;;;;;5026980;28;20060;-82
2021/09/12 13:51:49;;;;;;;3.93;1.30;;;;;;;;;;5031619;28;20029;-83
2021/09/12 13:54:15;;;;;;;4.47;1.60;;;;;;;;;;5017836;28;20571;-83
2021/09/12 13:56:40;;;;;;;5.80;1.43;;;;;;;;;;5015471;28;20025;-83
2021/09/12 13:59:07;;;;;;;7.15;1.52;;;;;;;;;;5031434;28;20033;-90
2021/09/12 14:01:35;;;;;;;4.77;1.47;;;;;;;;;;5058579;22;20061;-83
2021/09/12 14:04:00;;;;;;;5.27;1.50;;;;;;;;;;5030910;28;20135;-84
2021/09/12 14:06:25;;;;;;;5.37;1.30;;;;;;;;;;5006560;28;20022;-83
2021/09/12 14:08:51;;;;;;;5.35;1.50;;;;;;;;;;5001834;28;20097;-83
2021/09/12 14:11:17;;;;;;;5.60;1.37;;;;;;;;;;5030076;28;20018;-83
2021/09/12 14:13:43;;;;;;;4.50;1.55;;;;;;;;;;4995363;28;20034;-83
2021/09/12 14:16:08;;;;;;;7.40;1.52;;;;;;;;;;5010798;28;20556;-83
2021/09/12 14:18:33;;;;;;;4.72;1.85;;;;;;;;;;5003806;28;20025;-83
2021/09/12 14:20:58;;;;;;;6.07;2.03;;;;;;;;;;5002128;28;20030;-83
2021/09/12 14:23:24;;;;;;;3.73;1.30;;;;;;;;;;5029660;28;20264;-83