Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6312344;22;20077;-78
2023/05/25 00:04:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6288525;22;20097;-79
2023/05/25 00:06:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6287698;22;20446;-80
2023/05/25 00:09:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6287194;22;20014;-77
2023/05/25 00:11:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6286997;22;20016;-79
2023/05/25 00:13:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6289129;22;20012;-79
2023/05/25 00:16:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6288855;22;20004;-79
2023/05/25 00:18:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6316441;22;20474;-79
2023/05/25 00:21:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6314485;22;20004;-78
2023/05/25 00:23:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6315788;22;20022;-79
2023/05/25 00:26:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6288316;22;20011;-77
2023/05/25 00:28:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6314653;22;20008;-79
2023/05/25 00:30:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6312736;22;20454;-76
2023/05/25 00:33:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6286903;22;20011;-77
2023/05/25 00:35:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6314516;22;20034;-79
2023/05/25 00:38:18;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6287133;22;20012;-76
2023/05/25 00:40:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6312269;22;20032;-77
2023/05/25 00:43:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6286399;22;20026;-77
2023/05/25 00:45:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6286601;22;20011;-78
2023/05/25 00:48:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6314172;22;20454;-78
2023/05/25 00:50:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6285566;22;20046;-78
2023/05/25 00:53:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6313813;22;20011;-78
2023/05/25 00:55:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6315331;22;20004;-79
2023/05/25 00:58:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6317069;22;20014;-79
2023/05/25 01:00:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6288588;22;20012;-79
2023/05/25 01:03:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6289154;22;20016;-80
2023/05/25 01:05:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6317368;22;20695;-79
2023/05/25 01:08:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6289839;22;20015;-79
2023/05/25 01:10:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6316746;22;20034;-80
2023/05/25 01:13:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6287814;22;20020;-79
2023/05/25 01:15:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6287539;22;20012;-79
2023/05/25 01:18:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6287418;22;20008;-79
2023/05/25 01:20:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6314528;22;20000;-79
2023/05/25 01:23:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6314264;22;20015;-79
2023/05/25 01:25:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6314946;22;20534;-78
2023/05/25 01:28:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6287625;22;20841;-79
2023/05/25 01:30:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6286736;22;20003;-76
2023/05/25 01:33:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6314656;22;20012;-79
2023/05/25 01:35:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6315309;22;20461;-79
2023/05/25 01:38:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6313974;22;20007;-78
2023/05/25 01:40:42;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6286812;22;20008;-79
2023/05/25 01:43:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6312741;22;20020;-78
2023/05/25 01:45:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6315012;22;20030;-79
2023/05/25 01:48:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6286946;22;20455;-79
2023/05/25 01:51:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6286836;22;20015;-79
2023/05/25 01:53:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6314818;22;20034;-79
2023/05/25 01:56:14;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6287138;22;20061;-79
2023/05/25 01:58:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6287427;22;20510;-79
2023/05/25 02:01:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6314634;22;20008;-79
2023/05/25 02:03:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6286871;22;20458;-79
2023/05/25 02:06:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6287903;22;20418;-79
2023/05/25 02:08:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6313194;22;20471;-78
2023/05/25 02:10:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6286727;22;20450;-79
2023/05/25 02:13:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6288070;22;20007;-79
2023/05/25 02:15:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6315528;22;20008;-78
2023/05/25 02:18:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6315436;22;20042;-79
2023/05/25 02:20:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6287868;22;20004;-79
2023/05/25 02:23:04;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6286929;22;20039;-79
2023/05/25 02:25:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6287832;22;20008;-79
2023/05/25 02:27:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6287804;22;20086;-79
2023/05/25 02:30:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6314751;22;20074;-79
2023/05/25 02:32:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6314765;22;20037;-79
2023/05/25 02:35:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6288219;22;20028;-79
2023/05/25 02:37:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6287510;22;20099;-79
2023/05/25 02:40:04;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6317232;22;20439;-78
2023/05/25 02:42:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6316688;22;20521;-79
2023/05/25 02:44:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6290046;22;20069;-78
2023/05/25 02:47:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6318154;22;20082;-79
2023/05/25 02:49:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6318224;22;20003;-79
2023/05/25 02:52:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6317340;22;20010;-78
2023/05/25 02:54:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6318468;22;20015;-79
2023/05/25 02:57:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6290540;22;20008;-79
2023/05/25 02:59:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6317984;22;20015;-79
2023/05/25 03:01:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6286608;22;20012;-76
2023/05/25 03:04:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6313130;22;20086;-78
2023/05/25 03:06:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6287469;22;20368;-76
2023/05/25 03:09:14;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6314916;22;20015;-77
2023/05/25 03:11:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6312776;22;20008;-77
2023/05/25 03:14:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6315011;22;20082;-78
2023/05/25 03:16:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6314763;22;20388;-78
2023/05/25 03:19:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6287181;22;20007;-78
2023/05/25 03:21:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6288386;22;20035;-79
2023/05/25 03:23:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6314595;22;20427;-79
2023/05/25 03:26:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6291021;22;20004;-79
2023/05/25 03:28:47;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6291176;22;20007;-79
2023/05/25 03:31:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6290376;22;20024;-79
2023/05/25 03:33:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6318811;22;20486;-78
2023/05/25 03:36:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6316716;22;20023;-78
2023/05/25 03:38:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6316975;22;20046;-77
2023/05/25 03:41:00;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6314213;22;20079;-77
2023/05/25 03:43:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6314714;22;20094;-77
2023/05/25 03:45:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6315008;22;20061;-78
2023/05/25 03:48:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6317265;22;20038;-80
2023/05/25 03:50:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6291439;22;20083;-79
2023/05/25 03:53:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6319395;22;20071;-80
2023/05/25 03:55:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6319522;22;20000;-80
2023/05/25 03:57:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6319220;22;20414;-80
2023/05/25 04:00:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6291462;22;20023;-79
2023/05/25 04:02:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6319638;22;20374;-79
2023/05/25 04:05:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6290927;22;20034;-78
2023/05/25 04:07:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6317054;22;20014;-78
2023/05/25 04:10:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6316703;22;20374;-78
2023/05/25 04:12:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6316387;22;20073;-78
2023/05/25 04:14:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;6316254;22;20561;-78
2023/05/25 04:17:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6314778;22;20505;-78
2023/05/25 04:19:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6315300;22;20008;-77
2023/05/25 04:22:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6287768;22;20008;-78
2023/05/25 04:24:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6287552;22;20477;-77
2023/05/25 04:27:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6287394;22;20011;-79
2023/05/25 04:29:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6287360;22;20018;-77
2023/05/25 04:32:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6314328;22;19999;-78
2023/05/25 04:34:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6286865;22;20510;-77
2023/05/25 04:36:55;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6286981;22;20007;-77
2023/05/25 04:39:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6313151;22;20018;-77
2023/05/25 04:41:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6314117;22;20008;-78
2023/05/25 04:44:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6313072;22;20524;-77
2023/05/25 04:46:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6287021;22;20745;-78
2023/05/25 04:49:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6314653;22;20019;-77
2023/05/25 04:51:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6314268;22;20332;-79
2023/05/25 04:53:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;6287104;22;20034;-80
2023/05/25 04:56:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;6314852;22;20448;-78
2023/05/25 04:58:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;6287018;22;20034;-77
2023/05/25 05:01:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;6285845;22;20022;-77
2023/05/25 05:03:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;6314492;22;20038;-77
2023/05/25 05:06:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;6315650;22;20031;-78
2023/05/25 05:08:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;6317900;22;20022;-80
2023/05/25 05:11:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;6285907;22;20004;-78
2023/05/25 05:13:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6315009;22;20004;-78
2023/05/25 05:16:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6314933;22;20488;-77
2023/05/25 05:18:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6314371;22;20362;-77
2023/05/25 05:21:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6314278;22;20423;-77
2023/05/25 05:23:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6316720;22;20008;-79
2023/05/25 05:25:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6317948;22;20004;-79
2023/05/25 05:28:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6315802;22;20371;-82
2023/05/25 05:30:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6317564;22;20028;-80
2023/05/25 05:33:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6316816;22;20525;-80
2023/05/25 05:35:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6317867;22;20053;-79
2023/05/25 05:38:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6318435;22;20077;-79
2023/05/25 05:40:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6289900;22;19999;-80
2023/05/25 05:43:14;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6314728;22;20019;-79
2023/05/25 05:45:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6286847;22;20014;-79
2023/05/25 05:48:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;6312482;22;20022;-79
2023/05/25 05:50:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6286574;22;20003;-79
2023/05/25 05:53:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6314470;22;20347;-79
2023/05/25 05:55:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6314275;22;20066;-78
2023/05/25 05:57:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;6313927;22;20019;-78
2023/05/25 06:02:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6308957;22;40920;-78
2023/05/25 06:05:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6286398;22;20016;-78
2023/05/25 06:07:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6313999;22;20012;-77
2023/05/25 06:10:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6286487;22;20008;-80
2023/05/25 06:12:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6286329;22;20011;-79
2023/05/25 06:14:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6315679;22;20007;-79
2023/05/25 06:17:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6315983;22;20007;-79
2023/05/25 06:19:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6287716;22;20019;-79
2023/05/25 06:22:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6287968;22;20011;-79
2023/05/25 06:24:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6315586;22;20011;-79
2023/05/25 06:27:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6315505;22;20419;-79
2023/05/25 06:29:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6287842;22;20012;-79
2023/05/25 06:31:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6287687;22;20008;-77
2023/05/25 06:34:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6288364;22;20102;-79
2023/05/25 06:36:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6315644;22;20004;-82
2023/05/25 06:39:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6289281;22;20042;-81
2023/05/25 06:41:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6340508;22;20057;-81
2023/05/25 06:44:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6316532;22;20042;-79
2023/05/25 06:46:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6289480;22;20007;-79
2023/05/25 06:49:01;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6287080;22;20019;-80
2023/05/25 06:51:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6316558;22;20427;-80
2023/05/25 06:53:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6340621;22;20083;-80
2023/05/25 06:56:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6289856;22;20108;-80
2023/05/25 06:58:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6289884;22;20016;-80
2023/05/25 07:01:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6317476;22;20014;-80
2023/05/25 07:03:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6290852;22;20367;-80
2023/05/25 07:06:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6316979;22;20007;-80
2023/05/25 07:08:32;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;6290948;22;20329;-80
2023/05/25 07:10:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6316631;22;20004;-80
2023/05/25 07:13:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6291615;22;20008;-80
2023/05/25 07:15:49;;;;;;;1999.90;999.90;;;14.10;99.60;;;;;;6292367;22;20012;-80
2023/05/25 07:18:15;;;;;;;1999.90;999.90;;;14.20;99.80;;;;;;6320371;22;20014;-80
2023/05/25 07:20:40;;;;;;;1999.90;999.90;;;14.40;99.50;;;;;;6292339;22;20447;-80
2023/05/25 07:23:10;;;;;;;1999.90;999.90;;;14.50;98.80;;;;;;6289988;22;20091;-80
2023/05/25 07:25:37;;;;;;;1999.90;999.90;;;14.80;98.50;;;;;;6341692;22;20005;-80
2023/05/25 07:28:03;;;;;;;1999.90;999.90;;;14.90;97.80;;;;;;6287918;22;20069;-80
2023/05/25 07:30:29;;;;;;;1999.90;999.90;;;15.00;97.90;;;;;;6290312;22;20011;-80
2023/05/25 07:32:55;;;;;;;1999.90;999.90;;;15.20;97.40;;;;;;6289640;22;20011;-80
2023/05/25 07:35:21;;;;;;;1999.90;999.90;;;15.60;97.40;;;;;;6290991;22;20065;-80
2023/05/25 07:37:55;;;;;;;1999.90;999.90;;;15.90;96.70;;;;;;6290901;22;20007;-80
2023/05/25 07:40:21;;;;;;;1999.90;999.90;;;15.90;96.80;;;;;;6318932;22;20023;-79
2023/05/25 07:42:46;;;;;;;1999.90;999.90;;;16.10;96.60;;;;;;6313797;22;20004;-79
2023/05/25 07:45:12;;;;;;;1999.90;999.90;;;16.20;96.60;;;;;;6316825;22;20019;-80
2023/05/25 07:47:37;;;;;;;1999.90;999.90;;;16.50;95.60;;;;;;6289976;22;20371;-83
2023/05/25 07:50:03;;;;;;;1999.90;999.90;;;16.70;95.50;;;;;;6291474;22;20436;-83
2023/05/25 07:52:29;;;;;;;1999.90;999.90;;;16.90;95.20;;;;;;6317961;22;20075;-80
2023/05/25 07:54:54;;;;;;;1999.90;999.90;;;16.90;94.60;;;;;;6289241;22;20040;-81
2023/05/25 07:57:20;;;;;;;1999.90;999.90;;;17.00;94.60;;;;;;6314115;22;20004;-83
2023/05/25 07:59:45;;;;;;;1999.90;999.90;;;17.20;94.60;;;;;;6338220;22;20004;-82
2023/05/25 08:02:11;;;;;;;1999.90;999.90;;;17.30;95.00;;;;;;6314271;22;20004;-80
2023/05/25 08:04:37;;;;;;;1999.90;999.90;;;17.40;94.80;;;;;;6287167;22;20460;-81
2023/05/25 08:07:02;;;;;;;1999.90;999.90;;;17.30;94.10;;;;;;6287123;22;20396;-80
2023/05/25 08:09:28;;;;;;;1999.90;999.90;;;17.20;94.40;;;;;;6314932;22;20004;-80
2023/05/25 08:11:53;;;;;;;1999.90;999.90;;;17.20;94.70;;;;;;6286554;22;20018;-80
2023/05/25 08:14:19;;;;;;;1999.90;999.90;;;17.40;94.10;;;;;;6287015;22;20015;-81
2023/05/25 08:16:45;;;;;;;1999.90;999.90;;;17.70;94.50;;;;;;6286879;22;20004;-80
2023/05/25 08:19:10;;;;;;;1999.90;999.90;;;17.80;94.50;;;;;;6314163;22;20012;-80
2023/05/25 08:21:36;;;;;;;1999.90;999.90;;;18.00;93.70;;;;;;6314065;22;19996;-81
2023/05/25 08:24:03;;;;;;;1999.90;999.90;;;17.90;94.60;;;;;;6286543;22;20020;-82
2023/05/25 08:26:30;;;;;;;1999.90;999.90;;;17.90;93.00;;;;;;6287417;22;20447;-82
2023/05/25 08:28:55;;;;;;;1999.90;999.90;;;17.70;93.00;;;;;;6315896;22;20138;-83
2023/05/25 08:31:21;;;;;;;1999.90;999.90;;;17.70;93.20;;;;;;6339033;22;20106;-82
2023/05/25 08:33:47;;;;;;;1999.90;999.90;;;17.90;92.70;;;;;;6315337;22;20043;-80
2023/05/25 08:36:12;;;;;;;1999.90;999.90;;;17.90;93.00;;;;;;6312610;22;20067;-80
2023/05/25 08:38:38;;;;;;;1999.90;999.90;;;18.10;92.90;;;;;;6288323;22;20015;-82
2023/05/25 08:41:05;;;;;;;1999.90;999.90;;;18.10;92.30;;;;;;6314319;22;20011;-83
2023/05/25 08:43:33;;;;;;;1999.90;999.90;;;18.20;92.50;;;;;;6313482;22;20090;-82
2023/05/25 08:46:04;;;;;;;1999.90;999.90;;;18.40;92.70;;;;;;6314110;22;20004;-82
2023/05/25 08:48:34;;;;;;;1999.90;999.90;;;18.50;92.10;;;;;;6339277;22;20015;-83
2023/05/25 08:51:05;;;;;;;1999.90;999.90;;;18.60;92.50;;;;;;6285905;22;20004;-80
2023/05/25 08:53:34;;;;;;;1999.90;999.90;;;18.70;92.20;;;;;;6313932;22;20027;-84
2023/05/25 08:56:01;;;;;;;1999.90;999.90;;;18.90;92.00;;;;;;6285442;22;20086;-82
2023/05/25 08:58:42;;;;;;;1999.90;999.90;;;19.00;91.10;;;;;;6286155;22;20014;-81
2023/05/25 09:01:10;;;;;;;1999.90;999.90;;;19.30;91.40;;;;;;6285772;22;20456;-82
2023/05/25 09:03:37;;;;;;;1999.90;999.90;;;19.30;91.90;;;;;;6286633;22;20154;-81
2023/05/25 09:06:03;;;;;;;1999.90;999.90;;;19.40;91.70;;;;;;6314384;22;20014;-82
2023/05/25 09:08:30;;;;;;;1999.90;999.90;;;19.40;91.40;;;;;;6338703;22;20087;-82
2023/05/25 09:10:56;;;;;;;1999.90;999.90;;;19.70;90.90;;;;;;6283715;22;20008;-79
2023/05/25 09:13:22;;;;;;;1999.90;999.90;;;19.50;91.60;;;;;;6285915;22;20012;-81
2023/05/25 09:15:48;;;;;;;1999.90;999.90;;;19.40;89.90;;;;;;6287272;22;20100;-80
2023/05/25 09:18:14;;;;;;;1999.90;999.90;;;19.50;91.10;;;;;;6286353;22;20008;-78
2023/05/25 09:20:40;;;;;;;1999.90;999.90;;;19.40;90.90;;;;;;6337777;22;20439;-77
2023/05/25 09:23:07;;;;;;;1999.90;999.90;;;19.70;91.50;;;;;;6338618;22;20027;-81
2023/05/25 09:25:33;;;;;;;1999.90;999.90;;;20.40;90.40;;;;;;6313250;22;20015;-79
2023/05/25 09:27:59;;;;;;;1999.90;999.90;;;20.70;88.80;;;;;;6286707;22;20094;-79
2023/05/25 09:30:31;;;;;;;1999.90;999.90;;;20.50;88.60;;;;;;6286120;22;20019;-78
2023/05/25 09:33:09;;;;;;;1999.90;999.90;;;20.40;86.90;;;;;;6313887;22;20007;-78
2023/05/25 09:35:35;;;;;;;1999.90;999.90;;;20.10;90.60;;;;;;6315716;22;20008;-78
2023/05/25 09:38:00;;;;;;;1999.90;999.90;;;20.30;90.50;;;;;;6314117;22;20396;-83
2023/05/25 09:40:26;;;;;;;1999.90;999.90;;;20.60;87.00;;;;;;6287941;22;20037;-80
2023/05/25 09:42:52;;;;;;;1999.90;999.90;;;20.50;87.10;;;;;;6287253;22;20016;-79
2023/05/25 09:45:17;;;;;;;1999.90;999.90;;;20.70;90.40;;;;;;6288449;22;20018;-81
2023/05/25 09:47:43;;;;;;;1999.90;999.90;;;20.40;87.40;;;;;;6313493;22;19999;-82
2023/05/25 09:50:10;;;;;;;1999.90;999.90;;;20.40;89.50;;;;;;6316612;22;20066;-84
2023/05/25 09:52:35;;;;;;;1999.90;999.90;;;20.50;88.10;;;;;;6312458;22;19995;-80
2023/05/25 09:55:02;;;;;;;1999.90;999.90;;;20.80;88.20;;;;;;6317624;22;20011;-80
2023/05/25 09:57:27;;;;;;;1999.90;999.90;;;21.00;86.30;;;;;;6290181;22;20075;-80
2023/05/25 09:59:53;;;;;;;1999.90;999.90;;;20.90;86.20;;;;;;6289604;22;20085;-79
2023/05/25 10:02:19;;;;;;;1999.90;999.90;;;20.80;87.30;;;;;;6288790;22;20019;-81
2023/05/25 10:04:45;;;;;;;1999.90;999.90;;;20.80;84.70;;;;;;6317957;22;20431;-76
2023/05/25 10:07:12;;;;;;;1999.90;999.90;;;21.50;84.60;;;;;;6318145;22;20420;-78
2023/05/25 10:09:44;;;;;;;1999.90;999.90;;;21.70;85.10;;;;;;6318538;22;20070;-82
2023/05/25 10:12:12;;;;;;;1999.90;999.90;;;21.70;86.20;;;;;;6316830;22;20504;-81
2023/05/25 10:14:37;;;;;;;1999.90;999.90;;;21.60;82.50;;;;;;6289637;22;20004;-84
2023/05/25 10:17:05;;;;;;;1999.90;999.90;;;21.60;82.80;;;;;;6317496;22;20471;-84
2023/05/25 10:19:40;;;;;;;1999.90;999.90;;;21.40;82.80;;;;;;6289696;22;20083;-80
2023/05/25 10:22:29;;;;;;;1999.90;999.90;;;21.60;82.20;;;;;;6289474;22;20015;-82
2023/05/25 10:25:38;;;;;;;1999.90;999.90;;;21.70;82.70;;;;;;6317513;22;20031;-78
2023/05/25 10:28:15;;;;;;;1999.90;999.90;;;21.90;82.10;;;;;;6197085;23;20012;-78
2023/05/25 10:30:41;;;;;;;1999.90;999.90;;;22.00;82.80;;;;;;6282827;22;20008;-80
2023/05/25 10:33:08;;;;;;;1999.90;999.90;;;22.00;84.40;;;;;;6317847;22;20035;-84
2023/05/25 10:35:37;;;;;;;1999.90;999.90;;;22.30;83.50;;;;;;6290429;22;20058;-83
2023/05/25 10:38:04;;;;;;;1999.90;999.90;;;22.50;82.50;;;;;;6320736;22;20000;-85
2023/05/25 10:40:31;;;;;;;1999.90;999.90;;;22.60;80.80;;;;;;6292000;22;20014;-81
2023/05/25 10:42:57;;;;;;;1999.90;999.90;;;22.20;82.00;;;;;;6343815;22;20107;-78
2023/05/25 10:45:23;;;;;;;1999.90;999.90;;;22.10;83.20;;;;;;6314540;22;20007;-78
2023/05/25 10:47:49;;;;;;;1999.90;999.90;;;22.10;82.30;;;;;;6314520;22;20004;-78
2023/05/25 10:50:21;;;;;;;1999.90;999.90;;;22.10;82.00;;;;;;6286725;22;20007;-79
2023/05/25 10:52:58;;;;;;;1999.90;999.90;;;22.50;80.60;;;;;;6286413;22;20821;-78
2023/05/25 10:55:30;;;;;;;1999.90;999.90;;;22.50;81.00;;;;;;6288186;22;20012;-79
2023/05/25 10:58:12;;;;;;;1999.90;999.90;;;22.90;83.50;;;;;;6315063;22;20000;-78
2023/05/25 11:00:38;;;;;;;1999.90;999.90;;;22.80;79.00;;;;;;6315125;22;20019;-78
2023/05/25 11:03:04;;;;;;;1999.90;999.90;;;22.60;80.50;;;;;;6315867;22;20057;-78
2023/05/25 11:05:30;;;;;;;1999.90;999.90;;;22.80;78.90;;;;;;6339633;22;20015;-78
2023/05/25 11:08:01;;;;;;;1999.90;999.90;;;22.80;81.40;;;;;;6287200;22;20008;-77
2023/05/25 11:10:48;;;;;;;1999.90;999.90;;;22.70;78.00;;;;;;6287542;22;20019;-78
2023/05/25 11:13:42;;;;;;;1999.90;999.90;;;23.10;78.00;;;;;;6315512;22;20010;-79
2023/05/25 11:16:34;;;;;;;1999.90;999.90;;;23.50;79.30;;;;;;6288520;22;20040;-81
2023/05/25 11:19:00;;;;;;;1999.90;999.90;;;23.40;77.10;;;;;;6316273;22;20011;-79
2023/05/25 11:21:26;;;;;;;1999.90;999.90;;;23.30;80.40;;;;;;6315092;22;20079;-79
2023/05/25 11:23:55;;;;;;;1999.90;999.90;;;23.40;79.90;;;;;;6315645;22;20403;-80
2023/05/25 11:26:23;;;;;;;1999.90;999.90;;;23.60;75.60;;;;;;6287174;22;20038;-80
2023/05/25 11:28:53;;;;;;;1999.90;999.90;;;23.80;78.80;;;;;;6287746;22;20436;-79
2023/05/25 11:31:28;;;;;;;1999.90;999.90;;;23.90;76.80;;;;;;6286666;22;20000;-79
2023/05/25 11:33:56;;;;;;;1999.90;999.90;;;23.90;73.60;;;;;;6287920;22;20085;-80
2023/05/25 11:36:22;;;;;;;1999.90;999.90;;;24.00;75.80;;;;;;6288000;22;20003;-79
2023/05/25 11:38:48;;;;;;;1999.90;999.90;;;24.10;76.20;;;;;;6315704;22;20726;-80
2023/05/25 11:41:17;;;;;;;1999.90;999.90;;;24.30;77.40;;;;;;6287152;22;20011;-79
2023/05/25 11:43:53;;;;;;;1999.90;999.90;;;24.20;77.80;;;;;;6287524;22;20015;-80
2023/05/25 11:46:20;;;;;;;1999.90;999.90;;;24.30;76.30;;;;;;6286999;22;20086;-80
2023/05/25 11:48:51;;;;;;;1999.90;999.90;;;24.90;76.10;;;;;;6315434;22;20004;-83
2023/05/25 11:51:18;;;;;;;1999.90;999.90;;;24.80;73.20;;;;;;6288075;22;20003;-80
2023/05/25 11:53:44;;;;;;;1999.90;999.90;;;24.50;78.10;;;;;;6285422;22;20015;-78
2023/05/25 11:56:12;;;;;;;1999.90;999.90;;;24.40;74.70;;;;;;6317199;22;19999;-82
2023/05/25 11:58:38;;;;;;;1999.90;999.90;;;24.30;76.40;;;;;;6315707;22;20008;-82
2023/05/25 12:01:14;;;;;;;1999.90;999.90;;;24.10;75.20;;;;;;6315631;22;20386;-80
2023/05/25 12:03:40;;;;;;;1999.90;999.90;;;24.50;74.80;;;;;;6287384;22;20011;-80
2023/05/25 12:06:05;;;;;;;1999.90;999.90;;;24.40;75.50;;;;;;6287322;22;20034;-78
2023/05/25 12:08:35;;;;;;;1999.90;999.90;;;24.60;74.80;;;;;;6314794;22;20022;-77