Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:34;;;;;;;40.20;24.02;;;;;;;;;;5003027;28;20018;-71
2021/10/09 00:03:59;;;;;;;38.08;23.27;;;;;;;;;;5005231;28;20037;-71
2021/10/09 00:06:24;;;;;;;40.67;23.55;;;;;;;;;;5008091;28;20022;-71
2021/10/09 00:08:50;;;;;;;43.20;25.30;;;;;;;;;;5003433;28;20022;-71
2021/10/09 00:11:20;;;;;;;42.60;25.38;;;;;;;;;;4996629;28;20034;-71
2021/10/09 00:13:46;;;;;;;40.28;22.80;;;;;;;;;;4998777;28;20122;-72
2021/10/09 00:16:11;;;;;;;39.88;24.55;;;;;;;;;;4998642;28;20105;-71
2021/10/09 00:18:37;;;;;;;39.80;22.90;;;;;;;;;;4994922;28;20023;-71
2021/10/09 00:21:02;;;;;;;43.88;23.70;;;;;;;;;;5001941;28;20026;-71
2021/10/09 00:23:27;;;;;;;43.17;23.67;;;;;;;;;;4994634;28;20033;-71
2021/10/09 00:25:55;;;;;;;38.95;22.33;;;;;;;;;;4997227;28;20470;-72
2021/10/09 00:28:20;;;;;;;37.72;24.27;;;;;;;;;;5001134;28;20101;-72
2021/10/09 00:30:45;;;;;;;37.45;22.92;;;;;;;;;;4993991;28;20703;-71
2021/10/09 00:33:10;;;;;;;41.22;23.50;;;;;;;;;;5001352;28;20029;-72
2021/10/09 00:35:35;;;;;;;36.05;22.05;;;;;;;;;;5000583;28;20096;-71
2021/10/09 00:38:00;;;;;;;35.78;21.95;;;;;;;;;;4997225;28;20116;-73
2021/10/09 00:40:26;;;;;;;41.40;23.98;;;;;;;;;;4995251;28;20030;-71
2021/10/09 00:42:51;;;;;;;38.17;21.67;;;;;;;;;;4998367;28;20088;-72
2021/10/09 00:45:16;;;;;;;38.92;23.38;;;;;;;;;;4996757;28;20030;-72
2021/10/09 00:47:41;;;;;;;41.67;23.63;;;;;;;;;;5004375;28;20027;-70
2021/10/09 00:50:07;;;;;;;39.08;23.60;;;;;;;;;;4996437;28;20034;-71
2021/10/09 00:52:34;;;;;;;38.08;22.85;;;;;;;;;;4996280;28;20025;-72
2021/10/09 00:55:00;;;;;;;42.25;23.55;;;;;;;;;;4998125;28;20030;-71
2021/10/09 00:57:26;;;;;;;39.85;22.90;;;;;;;;;;5000300;28;20025;-71
2021/10/09 00:59:53;;;;;;;37.10;22.05;;;;;;;;;;4993297;28;20042;-69
2021/10/09 01:02:19;;;;;;;38.50;22.30;;;;;;;;;;4997126;28;20034;-71
2021/10/09 01:04:45;;;;;;;41.05;23.98;;;;;;;;;;4995837;28;20081;-71
2021/10/09 01:07:10;;;;;;;39.80;23.63;;;;;;;;;;4999213;28;20032;-72
2021/10/09 01:09:35;;;;;;;42.42;23.70;;;;;;;;;;5000554;28;20236;-71
2021/10/09 01:12:01;;;;;;;38.42;23.13;;;;;;;;;;5002601;28;20374;-71
2021/10/09 01:14:26;;;;;;;46.38;24.13;;;;;;;;;;4998076;28;20076;-71
2021/10/09 01:16:51;;;;;;;41.65;23.92;;;;;;;;;;4998403;28;20018;-71
2021/10/09 01:19:16;;;;;;;46.85;26.35;;;;;;;;;;5000362;28;20022;-71
2021/10/09 01:21:43;;;;;;;39.08;24.60;;;;;;;;;;4995789;28;20125;-70
2021/10/09 01:24:09;;;;;;;40.50;24.00;;;;;;;;;;5006751;28;20029;-70
2021/10/09 01:26:34;;;;;;;41.38;25.38;;;;;;;;;;5002392;28;20031;-70
2021/10/09 01:28:59;;;;;;;40.13;23.90;;;;;;;;;;4998769;28;20026;-71
2021/10/09 01:31:25;;;;;;;40.55;24.23;;;;;;;;;;4996319;28;20462;-71
2021/10/09 01:33:50;;;;;;;42.17;24.08;;;;;;;;;;5000339;28;20371;-71
2021/10/09 01:36:15;;;;;;;38.00;23.45;;;;;;;;;;4996859;28;20026;-72
2021/10/09 01:38:47;;;;;;;42.67;24.50;;;;;;;;;;4997013;28;20029;-71
2021/10/09 01:41:13;;;;;;;43.78;25.15;;;;;;;;;;4998932;28;20505;-71
2021/10/09 01:43:39;;;;;;;43.72;24.45;;;;;;;;;;5007064;28;20046;-71
2021/10/09 01:46:04;;;;;;;46.28;25.67;;;;;;;;;;5004104;28;20029;-72
2021/10/09 01:48:34;;;;;;;41.88;25.58;;;;;;;;;;5000270;28;20033;-72
2021/10/09 01:50:59;;;;;;;;;;;;;;;;;;4993725;28;20038;-72
2021/10/09 01:53:24;;;;;;;42.88;23.38;;;;;;;;;;5004726;28;19909;-72
2021/10/09 01:55:49;;;;;;;43.05;24.75;;;;;;;;;;4996831;28;20446;-71
2021/10/09 01:58:14;;;;;;;44.60;26.27;;;;;;;;;;4996489;28;20331;-71
2021/10/09 02:00:40;;;;;;;44.25;24.98;;;;;;;;;;4999217;28;20042;-71
2021/10/09 02:03:07;;;;;;;46.75;26.30;;;;;;;;;;5003771;28;20053;-71
2021/10/09 02:05:33;;;;;;;43.75;25.15;;;;;;;;;;5002422;28;20523;-72
2021/10/09 02:07:59;;;;;;;42.22;26.75;;;;;;;;;;4996065;28;20073;-71
2021/10/09 02:10:24;;;;;;;46.25;26.90;;;;;;;;;;5002407;28;20787;-71
2021/10/09 02:12:50;;;;;;;49.85;26.48;;;;;;;;;;5016442;28;20076;-71
2021/10/09 02:15:20;;;;;;;47.00;27.42;;;;;;;;;;5003884;28;20068;-70
2021/10/09 02:25:56;;;;;;;45.50;27.52;;;;;;;;;;5003730;28;20129;-72
2021/10/09 02:28:21;;;;;;;47.53;27.77;;;;;;;;;;5005464;28;20519;-72
2021/10/09 02:30:47;;;;;;;47.22;28.60;;;;;;;;;;5001381;28;20030;-71
2021/10/09 02:33:13;;;;;;;49.60;28.60;;;;;;;;;;5001428;28;20462;-72
2021/10/09 02:35:38;;;;;;;44.83;26.75;;;;;;;;;;4996998;28;20022;-73
2021/10/09 02:38:05;;;;;;;43.45;27.08;;;;;;;;;;5004532;28;20026;-72
2021/10/09 02:40:30;;;;;;;46.65;26.73;;;;;;;;;;5010367;28;20748;-72
2021/10/09 02:42:55;;;;;;;52.00;30.10;;;;;;;;;;5005437;28;20025;-71
2021/10/09 02:45:21;;;;;;;54.25;30.52;;;;;;;;;;5007211;28;20744;-71
2021/10/09 02:47:46;;;;;;;57.65;29.40;;;;;;;;;;5006709;28;20045;-72
2021/10/09 02:50:13;;;;;;;48.03;29.38;;;;;;;;;;5010405;28;20540;-71
2021/10/09 02:52:39;;;;;;;57.00;31.38;;;;;;;;;;5000595;28;20489;-71
2021/10/09 02:55:05;;;;;;;61.63;30.83;;;;;;;;;;4998633;28;20037;-72
2021/10/09 02:57:30;;;;;;;53.28;28.30;;;;;;;;;;5012300;28;20485;-71
2021/10/09 02:59:55;;;;;;;48.10;27.60;;;;;;;;;;5008401;28;20643;-72
2021/10/09 03:02:20;;;;;;;49.03;27.95;;;;;;;;;;5004991;28;20496;-72
2021/10/09 03:04:45;;;;;;;48.33;28.50;;;;;;;;;;5011445;28;20105;-71
2021/10/09 03:07:11;;;;;;;46.88;27.65;;;;;;;;;;5004868;28;20030;-72
2021/10/09 03:09:36;;;;;;;47.75;27.85;;;;;;;;;;5002183;28;20033;-73
2021/10/09 03:12:01;;;;;;;47.88;26.75;;;;;;;;;;5001836;28;20049;-73
2021/10/09 03:14:27;;;;;;;47.63;27.45;;;;;;;;;;5000746;28;20029;-73
2021/10/09 03:16:52;;;;;;;47.55;27.88;;;;;;;;;;5008307;28;20029;-72
2021/10/09 03:19:17;;;;;;;48.08;27.90;;;;;;;;;;5010503;28;20045;-72
2021/10/09 03:21:42;;;;;;;52.10;29.40;;;;;;;;;;5002222;28;20105;-72
2021/10/09 03:24:07;;;;;;;47.67;27.27;;;;;;;;;;5000789;28;20528;-72
2021/10/09 03:26:33;;;;;;;50.75;29.70;;;;;;;;;;4992130;28;20057;-72
2021/10/09 03:28:58;;;;;;;50.60;28.42;;;;;;;;;;5001285;28;20156;-72
2021/10/09 03:31:23;;;;;;;45.17;26.15;;;;;;;;;;5002982;28;20307;-71
2021/10/09 03:33:48;;;;;;;49.10;26.58;;;;;;;;;;5007500;28;20034;-71
2021/10/09 03:36:13;;;;;;;49.85;27.88;;;;;;;;;;5002132;28;20048;-72
2021/10/09 03:38:39;;;;;;;44.00;25.52;;;;;;;;;;5001831;28;20101;-72
2021/10/09 03:41:10;;;;;;;54.72;28.90;;;;;;;;;;5004106;28;20022;-72
2021/10/09 03:43:36;;;;;;;52.65;28.65;;;;;;;;;;5000229;28;20367;-71
2021/10/09 03:46:13;;;;;;;51.72;29.33;;;;;;;;;;5002318;28;20024;-73
2021/10/09 03:54:10;;;;;;;53.50;29.40;;;;;;;;;;4988192;28;20193;-72
2021/10/09 03:56:35;;;;;;;56.22;32.08;;;;;;;;;;4987369;28;20202;-71
2021/10/09 03:59:04;;;;;;;51.95;29.48;;;;;;;;;;4980109;28;20061;-72
2021/10/09 04:01:29;;;;;;;51.83;29.45;;;;;;;;;;4986971;28;20034;-71
2021/10/09 04:03:54;;;;;;;59.15;30.15;;;;;;;;;;4985354;28;20022;-71
2021/10/09 04:06:20;;;;;;;49.45;27.33;;;;;;;;;;4986687;28;20030;-72
2021/10/09 04:08:45;;;;;;;52.25;29.48;;;;;;;;;;4987970;28;20494;-73
2021/10/09 04:11:10;;;;;;;46.95;28.40;;;;;;;;;;4988770;28;20026;-73
2021/10/09 04:13:35;;;;;;;48.00;29.05;;;;;;;;;;4987683;28;20018;-72
2021/10/09 04:16:00;;;;;;;50.05;28.95;;;;;;;;;;4987131;28;20268;-72
2021/10/09 04:18:26;;;;;;;54.75;30.02;;;;;;;;;;4988194;28;20018;-70
2021/10/09 04:20:51;;;;;;;54.33;29.45;;;;;;;;;;4987765;28;20030;-70
2021/10/09 04:23:16;;;;;;;49.83;29.60;;;;;;;;;;4987202;28;20033;-70
2021/10/09 04:25:41;;;;;;;54.03;28.83;;;;;;;;;;4981904;28;20069;-72
2021/10/09 04:28:06;;;;;;;51.95;31.00;;;;;;;;;;4994662;28;20117;-74
2021/10/09 04:30:33;;;;;;;55.10;30.50;;;;;;;;;;4995468;28;20030;-70
2021/10/09 04:32:59;;;;;;;50.78;29.17;;;;;;;;;;5006113;28;20080;-72
2021/10/09 04:35:24;;;;;;;53.33;30.35;;;;;;;;;;4997656;28;20049;-72
2021/10/09 04:37:50;;;;;;;49.33;27.95;;;;;;;;;;4998715;28;20179;-73
2021/10/09 04:40:15;;;;;;;50.75;30.75;;;;;;;;;;4992742;28;20026;-72
2021/10/09 04:42:40;;;;;;;52.45;29.77;;;;;;;;;;4997387;28;20445;-71
2021/10/09 04:45:05;;;;;;;51.88;29.27;;;;;;;;;;5002439;28;20032;-71
2021/10/09 04:47:31;;;;;;;60.70;32.25;;;;;;;;;;4992284;28;20454;-72
2021/10/09 04:49:56;;;;;;;63.78;33.92;;;;;;;;;;4999635;28;20081;-73
2021/10/09 04:52:21;;;;;;;58.85;32.63;;;;;;;;;;5001038;28;20030;-73
2021/10/09 04:54:46;;;;;;;65.85;37.08;;;;;;;;;;5006980;28;20037;-72
2021/10/09 04:57:11;;;;;;;69.45;35.40;;;;;;;;;;5000059;28;20521;-71
2021/10/09 04:59:37;;;;;;;71.90;36.30;;;;;;;;;;4997401;28;20383;-72
2021/10/09 05:02:02;;;;;;;63.20;34.17;;;;;;;;;;5001462;28;20033;-73
2021/10/09 05:04:27;;;;;;;62.95;36.50;;;;;;;;;;5000807;28;20033;-73
2021/10/09 05:06:52;;;;;;;64.22;35.42;;;;;;;;;;4999860;28;20014;-72
2021/10/09 05:09:17;;;;;;;68.57;36.95;;;;;;;;;;5000692;28;20095;-72
2021/10/09 05:11:43;;;;;;;74.80;37.47;;;;;;;;;;4992348;28;20034;-72
2021/10/09 05:14:08;;;;;;;66.28;35.15;;;;;;;;;;4991085;28;20041;-72
2021/10/09 05:16:33;;;;;;;58.85;33.63;;;;;;;;;;5000064;28;20568;-71
2021/10/09 05:18:58;;;;;;;67.88;35.75;;;;;;;;;;4991850;28;20018;-72
2021/10/09 05:21:23;;;;;;;58.85;34.10;;;;;;;;;;5000431;28;20033;-72
2021/10/09 05:23:49;;;;;;;65.38;36.28;;;;;;;;;;5000815;28;20026;-71
2021/10/09 05:26:14;;;;;;;65.85;34.35;;;;;;;;;;5003772;28;20136;-71
2021/10/09 05:31:04;;;;;;;57.63;33.15;;;;;;;;;;4996437;28;20360;-72
2021/10/09 05:35:55;;;;;;;59.25;33.95;;;;;;;;;;4993835;28;20026;-72
2021/10/09 05:38:20;;;;;;;58.03;32.15;;;;;;;;;;4996817;28;20109;-72
2021/10/09 05:40:47;;;;;;;60.70;33.55;;;;;;;;;;4997774;28;20025;-71
2021/10/09 05:43:12;;;;;;;56.33;32.22;;;;;;;;;;4997137;28;20085;-72
2021/10/09 05:45:38;;;;;;;56.53;32.53;;;;;;;;;;4997829;28;20088;-72
2021/10/09 05:48:03;;;;;;;62.15;33.90;;;;;;;;;;5000275;28;20068;-72
2021/10/09 05:50:34;;;;;;;72.05;36.53;;;;;;;;;;5003468;28;20037;-71
2021/10/09 05:55:35;;;;;;;61.95;35.60;;;;;;;;;;4996242;28;20053;-71
2021/10/09 05:58:08;;;;;;;67.22;36.97;;;;;;;;;;5004491;28;20009;-71
2021/10/09 07:00:03;;;;;;;58.35;31.40;;;;;;;;;;4944074;28;20063;-71
2021/10/09 07:02:28;;;;;;;53.47;29.05;;;;;;;;;;4950259;29;20031;-72
2021/10/09 07:04:53;;;;;;;54.05;30.27;;;;;;;;;;4949099;29;20030;-71
2021/10/09 07:07:19;;;;;;;51.95;27.98;;;;;;;;;;4950946;29;20363;-71
2021/10/09 07:09:45;;;;;;;56.60;31.83;;;;;;;;;;4965458;28;20038;-71
2021/10/09 07:12:10;;;;;;;57.97;33.03;;;;;;;;;;5006496;28;20499;-70
2021/10/09 07:14:35;;;;;;;64.93;35.03;;;;;;;;;;5003257;28;20484;-71
2021/10/09 07:17:00;;;;;;;69.82;35.13;;;;;;;;;;4996823;28;20498;-71
2021/10/09 07:19:25;;;;;;;66.28;33.88;;;;;;;;;;5002157;28;20034;-71
2021/10/09 07:21:51;;;;;;;65.60;34.83;;;;;;;;;;4992152;28;20034;-70
2021/10/09 07:24:16;;;;;;;66.68;34.45;;;;;;;;;;4998244;28;20390;-71
2021/10/09 07:26:41;;;;;;;62.92;33.33;;;;;;;;;;5005539;28;20022;-70
2021/10/09 07:29:06;;;;;;;59.17;32.72;;;;;;;;;;5004163;28;20023;-71
2021/10/09 07:31:32;;;;;;;62.00;33.17;;;;;;;;;;5005018;28;20741;-63
2021/10/09 07:33:57;;;;;;;60.50;32.83;;;;;;;;;;4993703;28;20029;-63
2021/10/09 07:36:22;;;;;;;65.97;33.28;;;;;;;;;;4998200;28;20030;-63
2021/10/09 07:38:47;;;;;;;56.67;31.58;;;;;;;;;;4995027;28;20034;-62
2021/10/09 07:41:12;;;;;;;56.88;31.30;;;;;;;;;;4997744;28;20055;-61
2021/10/09 07:43:38;;;;;;;60.80;32.00;;;;;;;;;;5000491;28;20405;-62
2021/10/09 07:46:03;;;;;;;60.15;33.75;;;;;;;;;;4996694;28;20198;-62
2021/10/09 07:48:28;;;;;;;65.45;35.95;;;;;;;;;;4991975;28;20014;-62
2021/10/09 07:50:56;;;;;;;62.42;33.35;;;;;;;;;;4996318;28;20124;-62
2021/10/09 07:53:21;;;;;;;61.00;32.53;;;;;;;;;;4993700;28;20030;-62
2021/10/09 07:55:47;;;;;;;59.22;30.55;;;;;;;;;;4994760;28;20370;-63
2021/10/09 07:58:12;;;;;;;58.95;31.77;;;;;;;;;;4996237;28;20029;-63
2021/10/09 08:00:37;;;;;;;55.55;31.50;;;;;;;;;;4997057;28;20041;-61
2021/10/09 08:03:04;;;;;;;60.45;31.85;;;;;;;;;;5004919;28;20130;-61
2021/10/09 08:05:29;;;;;;;50.90;30.40;;;;;;;;;;4999514;28;20105;-62
2021/10/09 08:07:54;;;;;;;52.15;29.65;;;;;;;;;;4998240;28;20023;-63
2021/10/09 08:10:20;;;;;;;48.88;28.65;;;;;;;;;;4991687;28;20739;-62
2021/10/09 08:12:45;;;;;;;55.83;31.23;;;;;;;;;;5007905;28;20034;-62
2021/10/09 08:15:10;;;;;;;51.25;28.80;;;;;;;;;;5010111;28;20450;-62
2021/10/09 08:17:37;;;;;;;57.50;30.85;;;;;;;;;;4995837;28;20109;-63
2021/10/09 08:20:03;;;;;;;51.33;29.20;;;;;;;;;;5002934;28;20033;-62
2021/10/09 08:22:29;;;;;;;62.83;34.08;;;;;;;;;;5008413;28;20388;-62
2021/10/09 08:36:15;;;;;;;59.17;31.88;;;;;;;;;;4988206;28;20124;-61
2021/10/09 08:41:08;;;;;;;62.00;33.00;;;;;;;;;;4987700;28;20049;-62
2021/10/09 08:43:33;;;;;;;60.00;33.08;;;;;;;;;;4987689;28;20394;-62
2021/10/09 08:45:58;;;;;;;73.05;35.50;;;;;;;;;;4987865;28;20034;-61
2021/10/09 08:48:27;;;;;;;62.95;33.50;;;;;;;;;;4987406;28;20027;-61
2021/10/09 08:50:53;;;;;;;59.10;31.33;;;;;;;;;;4987684;28;20387;-61
2021/10/09 08:53:19;;;;;;;59.72;31.20;;;;;;;;;;4987370;28;20050;-62
2021/10/09 08:55:47;;;;;;;55.35;30.13;;;;;;;;;;4987092;28;20026;-62
2021/10/09 08:58:29;;;;;;;48.70;28.30;;;;;;;;;;4987957;28;20065;-61
2021/10/09 09:01:06;;;;;;;50.97;28.02;;;;;;;;;;5001834;28;20048;-62
2021/10/09 09:04:07;;;;;;;50.78;28.20;;;;;;;;;;4997534;28;20394;-62
2021/10/09 09:25:20;;;;;;;47.38;24.88;;;;;;;;;;4986525;28;20045;-62
2021/10/09 09:26:20;;;;;;;43.70;24.92;;;;;;;;;;4987312;28;20044;-62
2021/10/09 09:34:34;;;;;;;47.45;25.83;;;;;;;;;;4947829;28;20735;-62
2021/10/09 09:39:38;;;;;;;42.22;23.25;;;;;;;;;;4946887;28;20557;-61
2021/10/09 09:42:03;;;;;;;39.95;23.05;;;;;;;;;;4948783;29;20027;-62
2021/10/09 09:44:28;;;;;;;41.72;23.92;;;;;;;;;;4948719;29;20450;-62
2021/10/09 09:47:04;;;;;;;39.30;24.00;;;;;;;;;;4955918;28;20203;-62
2021/10/09 09:49:29;;;;;;;39.38;22.63;;;;;;;;;;4966125;28;20145;-62
2021/10/09 09:51:57;;;;;;;45.97;24.02;;;;;;;;;;4964255;28;20046;-61
2021/10/09 09:54:26;;;;;;;40.13;22.13;;;;;;;;;;4960126;28;20027;-62
2021/10/09 09:56:54;;;;;;;43.33;23.90;;;;;;;;;;4960615;28;20023;-61
2021/10/09 09:59:23;;;;;;;42.95;23.98;;;;;;;;;;4950755;28;20039;-61
2021/10/09 10:01:48;;;;;;;43.03;23.30;;;;;;;;;;4961823;28;20114;-61
2021/10/09 10:04:14;;;;;;;42.08;23.08;;;;;;;;;;4952948;28;20134;-62
2021/10/09 10:06:39;;;;;;;37.30;22.10;;;;;;;;;;4957245;28;20031;-61
2021/10/09 10:09:04;;;;;;;40.20;23.02;;;;;;;;;;4951713;28;20023;-61
2021/10/09 10:11:30;;;;;;;41.08;23.17;;;;;;;;;;4978138;28;20041;-63
2021/10/09 10:13:56;;;;;;;42.35;23.80;;;;;;;;;;4995619;28;20022;-63
2021/10/09 10:16:23;;;;;;;39.58;23.08;;;;;;;;;;4991291;28;20048;-63
2021/10/09 10:18:49;;;;;;;36.05;22.27;;;;;;;;;;4991563;28;20021;-61
2021/10/09 10:21:28;;;;;;;36.92;22.77;;;;;;;;;;4989101;28;20037;-63
2021/10/09 10:23:53;;;;;;;37.55;21.90;;;;;;;;;;4989463;28;20022;-62
2021/10/09 10:26:18;;;;;;;37.67;21.50;;;;;;;;;;4990954;28;20553;-62
2021/10/09 10:28:44;;;;;;;35.65;21.95;;;;;;;;;;4995764;28;20481;-63
2021/10/09 10:31:09;;;;;;;35.80;22.52;;;;;;;;;;5001147;28;20071;-62
2021/10/09 10:33:42;;;;;;;35.95;21.67;;;;;;;;;;4998852;28;20070;-62
2021/10/09 10:36:09;;;;;;;37.78;23.90;;;;;;;;;;4999040;28;20037;-61
2021/10/09 10:38:41;;;;;;;38.30;22.48;;;;;;;;;;4992987;28;20030;-61
2021/10/09 10:41:06;;;;;;;37.50;22.20;;;;;;;;;;4998495;28;20118;-61
2021/10/09 10:46:17;;;;;;;42.30;24.88;;;;;;;;;;5006888;28;20076;-62
2021/10/09 10:49:10;;;;;;;38.65;23.90;;;;;;;;;;5009534;28;20371;-62
2021/10/09 10:54:12;;;;;;;38.05;23.13;;;;;;;;;;4994710;28;20034;-62
2021/10/09 10:56:56;;;;;;;37.92;23.80;;;;;;;;;;5005741;28;20031;-61
2021/10/09 10:59:28;;;;;;;32.95;20.75;;;;;;;;;;5011526;28;20492;-61
2021/10/09 11:02:07;;;;;;;36.30;21.48;;;;;;;;;;5007703;28;20136;-63
2021/10/09 11:04:33;;;;;;;34.42;20.70;;;;;;;;;;4996724;28;20078;-62
2021/10/09 11:06:58;;;;;;;32.40;19.38;;;;;;;;;;4997080;28;20449;-62
2021/10/09 11:09:23;;;;;;;33.42;19.67;;;;;;;;;;5002432;28;20032;-63
2021/10/09 11:11:49;;;;;;;35.53;20.13;;;;;;;;;;5008387;28;20065;-63
2021/10/09 11:14:25;;;;;;;32.17;20.50;;;;;;;;;;5002255;28;20076;-63
2021/10/09 11:17:00;;;;;;;36.00;21.45;;;;;;;;;;4998440;28;20029;-62
2021/10/09 11:19:48;;;;;;;32.78;21.20;;;;;;;;;;5003186;28;20027;-61
2021/10/09 11:22:14;;;;;;;32.58;20.98;;;;;;;;;;5000357;28;20022;-63
2021/10/09 11:24:40;;;;;;;31.77;19.15;;;;;;;;;;4999439;28;20054;-61
2021/10/09 11:27:05;;;;;;;30.67;18.60;;;;;;;;;;4995189;28;20045;-62
2021/10/09 11:29:30;;;;;;;29.70;19.52;;;;;;;;;;4992384;28;20019;-62
2021/10/09 11:32:06;;;;;;;29.05;17.25;;;;;;;;;;4996724;28;20049;-63
2021/10/09 11:34:46;;;;;;;27.23;17.90;;;;;;;;;;4992433;28;20092;-62
2021/10/09 11:37:15;;;;;;;32.72;18.42;;;;;;;;;;5006003;28;20160;-62
2021/10/09 11:39:47;;;;;;;28.97;19.17;;;;;;;;;;4999727;28;20079;-63
2021/10/09 11:42:14;;;;;;;25.40;17.02;;;;;;;;;;4995308;28;20034;-63
2021/10/09 11:44:47;;;;;;;27.67;17.52;;;;;;;;;;4992518;28;20034;-62
2021/10/09 11:55:31;;;;;;;25.95;15.75;;;;;;;;;;4991882;28;20401;-62
2021/10/09 11:57:57;;;;;;;29.13;15.60;;;;;;;;;;5000336;28;20116;-62
2021/10/09 12:00:28;;;;;;;27.65;16.48;;;;;;;;;;5000898;28;20168;-62
2021/10/09 12:02:57;;;;;;;21.33;13.93;;;;;;;;;;4999366;28;20484;-61
2021/10/09 12:05:22;;;;;;;22.40;15.60;;;;;;;;;;5001622;28;20029;-61
2021/10/09 12:08:14;;;;;;;22.52;14.75;;;;;;;;;;4995748;28;20120;-63
2021/10/09 12:10:40;;;;;;;18.40;13.48;;;;;;;;;;4999939;28;20053;-62
2021/10/09 12:13:05;;;;;;;21.42;13.95;;;;;;;;;;5010423;28;20014;-62
2021/10/09 12:15:33;;;;;;;24.67;14.90;;;;;;;;;;5010059;28;20116;-62
2021/10/09 12:17:58;;;;;;;24.02;13.25;;;;;;;;;;5010716;28;20033;-61
2021/10/09 12:20:26;;;;;;;20.85;13.52;;;;;;;;;;5010378;28;20025;-62
2021/10/09 12:22:55;;;;;;;20.65;12.60;;;;;;;;;;5010196;28;20022;-61
2021/10/09 12:25:26;;;;;;;21.02;13.07;;;;;;;;;;5005695;28;20088;-62
2021/10/09 12:27:55;;;;;;;20.25;12.93;;;;;;;;;;4991519;28;20019;-63
2021/10/09 12:30:21;;;;;;;21.58;12.98;;;;;;;;;;4992265;28;20561;-62
2021/10/09 12:32:49;;;;;;;22.38;13.30;;;;;;;;;;4997028;28;20038;-61
2021/10/09 12:35:17;;;;;;;25.70;13.98;;;;;;;;;;4992720;28;20430;-62
2021/10/09 12:37:56;;;;;;;22.27;13.23;;;;;;;;;;5001096;28;20030;-64
2021/10/09 12:40:22;;;;;;;24.27;12.32;;;;;;;;;;4994611;28;20101;-62
2021/10/09 12:42:49;;;;;;;20.23;12.98;;;;;;;;;;4992822;28;20084;-62
2021/10/09 12:45:15;;;;;;;22.58;12.73;;;;;;;;;;4991704;28;20483;-62
2021/10/09 12:47:41;;;;;;;19.50;12.93;;;;;;;;;;4991329;28;20413;-62
2021/10/09 12:50:06;;;;;;;21.90;13.82;;;;;;;;;;4995131;28;20091;-62
2021/10/09 12:52:32;;;;;;;20.10;12.02;;;;;;;;;;5005198;28;20038;-61
2021/10/09 12:54:57;;;;;;;21.42;13.10;;;;;;;;;;4991499;28;20026;-62
2021/10/09 12:57:22;;;;;;;24.70;13.15;;;;;;;;;;4990757;28;20015;-62
2021/10/09 12:59:47;;;;;;;15.67;8.10;;;;;;;;;;4991344;28;20050;-62
2021/10/09 13:02:13;;;;;;;15.15;8.45;;;;;;;;;;5006684;28;20422;-63
2021/10/09 13:04:39;;;;;;;15.07;9.23;;;;;;;;;;5007958;28;20030;-62
2021/10/09 13:07:04;;;;;;;15.63;8.13;;;;;;;;;;5004062;28;20046;-61
2021/10/09 13:09:29;;;;;;;14.57;8.40;;;;;;;;;;5009210;28;20069;-63
2021/10/09 13:12:02;;;;;;;14.27;8.50;;;;;;;;;;5003385;28;20014;-62
2021/10/09 13:14:28;;;;;;;11.88;7.65;;;;;;;;;;4997815;28;20047;-62
2021/10/09 13:16:53;;;;;;;15.98;8.70;;;;;;;;;;4990577;28;20440;-61
2021/10/09 13:19:18;;;;;;;14.05;8.68;;;;;;;;;;4996092;28;20018;-62
2021/10/09 13:21:43;;;;;;;14.98;9.10;;;;;;;;;;4991845;28;20530;-61
2021/10/09 13:24:09;;;;;;;13.00;8.30;;;;;;;;;;4992344;28;20026;-60
2021/10/09 13:26:34;;;;;;;14.50;9.50;;;;;;;;;;4992311;28;20049;-61
2021/10/09 13:29:00;;;;;;;17.05;8.60;;;;;;;;;;4995712;28;20060;-61
2021/10/09 13:31:25;;;;;;;15.95;9.27;;;;;;;;;;4999641;28;20041;-61
2021/10/09 13:33:52;;;;;;;16.20;9.63;;;;;;;;;;5009231;28;20038;-62
2021/10/09 13:36:17;;;;;;;18.52;9.73;;;;;;;;;;4990660;28;20054;-62
2021/10/09 13:38:44;;;;;;;19.23;9.05;;;;;;;;;;5000355;28;20045;-61
2021/10/09 13:41:10;;;;;;;12.93;8.18;;;;;;;;;;4990846;28;20105;-63
2021/10/09 13:43:35;;;;;;;12.68;7.72;;;;;;;;;;4993965;28;20030;-60
2021/10/09 13:46:00;;;;;;;15.43;7.63;;;;;;;;;;4992060;28;20022;-62
2021/10/09 13:48:25;;;;;;;15.40;8.10;;;;;;;;;;4993874;28;20112;-61
2021/10/09 13:50:52;;;;;;;17.55;8.02;;;;;;;;;;4991289;28;20041;-60
2021/10/09 13:53:18;;;;;;;14.40;7.97;;;;;;;;;;5008884;28;20030;-61
2021/10/09 13:55:43;;;;;;;12.95;8.05;;;;;;;;;;5008077;28;20449;-61
2021/10/09 13:58:12;;;;;;;13.25;8.15;;;;;;;;;;4996899;28;20061;-60
2021/10/09 14:00:37;;;;;;;13.87;7.30;;;;;;;;;;4989970;28;20045;-62
2021/10/09 14:03:03;;;;;;;16.10;8.75;;;;;;;;;;4996101;28;20030;-61
2021/10/09 14:05:29;;;;;;;13.05;8.10;;;;;;;;;;4989696;28;20030;-61
2021/10/09 14:07:54;;;;;;;11.05;7.45;;;;;;;;;;4994918;28;20042;-62
2021/10/09 14:10:19;;;;;;;12.05;6.88;;;;;;;;;;4994082;28;20486;-61
2021/10/09 14:12:44;;;;;;;13.32;8.55;;;;;;;;;;4996289;28;20049;-61
2021/10/09 14:15:10;;;;;;;16.25;9.18;;;;;;;;;;4997824;28;20560;-61
2021/10/09 14:17:36;;;;;;;13.98;8.02;;;;;;;;;;4994682;28;20030;-61
2021/10/09 14:20:01;;;;;;;14.82;8.68;;;;;;;;;;5004711;28;20493;-62
2021/10/09 14:22:27;;;;;;;14.63;7.40;;;;;;;;;;4999651;28;20084;-61
2021/10/09 14:24:52;;;;;;;14.38;9.05;;;;;;;;;;4992856;28;20029;-61
2021/10/09 14:27:18;;;;;;;18.07;9.43;;;;;;;;;;4993022;28;20026;-61
2021/10/09 14:29:43;;;;;;;17.52;10.45;;;;;;;;;;5001286;28;20780;-62
2021/10/09 14:32:08;;;;;;;13.80;9.93;;;;;;;;;;4997936;28;20525;-63
2021/10/09 14:34:33;;;;;;;14.93;9.83;;;;;;;;;;4989823;28;20702;-62
2021/10/09 14:36:58;;;;;;;16.53;9.90;;;;;;;;;;4996037;28;20274;-62
2021/10/09 14:39:26;;;;;;;15.77;9.02;;;;;;;;;;4996520;28;20300;-62
2021/10/09 14:41:51;;;;;;;14.45;9.15;;;;;;;;;;5000702;28;20045;-63
2021/10/09 14:44:17;;;;;;;16.10;9.45;;;;;;;;;;4989418;28;20022;-63
2021/10/09 14:49:14;;;;;;;14.15;8.77;;;;;;;;;;5007582;28;20036;-62
2021/10/09 15:02:18;;;;;;;17.02;8.85;;;;;;;;;;4997959;28;20024;-62
2021/10/09 15:16:22;;;;;;;14.70;9.65;;;;;;;;;;4997835;28;20033;-62
2021/10/09 15:18:43;;;;;;;13.63;8.52;;;;;;;;;;4993504;28;20457;-62
2021/10/09 15:21:08;;;;;;;15.23;8.68;;;;;;;;;;5005306;28;20066;-60
2021/10/09 15:23:33;;;;;;;14.38;8.75;;;;;;;;;;4995579;28;20026;-59
2021/10/09 15:25:58;;;;;;;20.20;9.35;;;;;;;;;;4998236;28;20487;-60
2021/10/09 15:28:23;;;;;;;14.13;8.87;;;;;;;;;;4995852;28;20026;-61
2021/10/09 15:30:48;;;;;;;15.23;8.37;;;;;;;;;;4994196;28;20795;-59
2021/10/09 15:33:14;;;;;;;13.98;8.27;;;;;;;;;;5008941;28;20276;-60
2021/10/09 15:35:39;;;;;;;15.82;8.45;;;;;;;;;;5001764;28;20501;-60
2021/10/09 15:38:05;;;;;;;16.10;8.65;;;;;;;;;;4991757;28;20027;-60
2021/10/09 15:40:31;;;;;;;16.75;8.43;;;;;;;;;;4997645;28;20026;-61
2021/10/09 15:42:56;;;;;;;15.77;8.95;;;;;;;;;;4999623;28;20018;-61
2021/10/09 15:45:21;;;;;;;16.05;8.55;;;;;;;;;;4998829;28;20034;-61
2021/10/09 15:47:47;;;;;;;14.32;8.48;;;;;;;;;;4998196;28;20026;-61
2021/10/09 15:50:13;;;;;;;14.23;8.77;;;;;;;;;;4992055;28;20137;-61
2021/10/09 15:52:38;;;;;;;15.20;8.23;;;;;;;;;;4998733;28;20117;-61
2021/10/09 15:55:04;;;;;;;16.65;8.30;;;;;;;;;;4998854;28;20050;-60
2021/10/09 15:57:29;;;;;;;13.60;8.15;;;;;;;;;;4999554;28;20052;-60
2021/10/09 15:59:54;;;;;;;15.32;8.63;;;;;;;;;;4993147;28;20042;-60
2021/10/09 16:02:19;;;;;;;16.50;8.82;;;;;;;;;;5001596;28;20084;-60
2021/10/09 16:04:46;;;;;;;15.55;8.50;;;;;;;;;;5002225;28;20057;-60
2021/10/09 16:07:11;;;;;;;15.10;8.85;;;;;;;;;;4994381;28;20509;-62
2021/10/09 16:09:36;;;;;;;13.38;8.13;;;;;;;;;;4995049;28;20023;-61
2021/10/09 16:12:02;;;;;;;14.85;8.02;;;;;;;;;;4995184;28;20030;-61
2021/10/09 16:14:27;;;;;;;13.75;8.15;;;;;;;;;;5002910;28;20026;-60
2021/10/09 16:16:52;;;;;;;17.60;8.20;;;;;;;;;;5003651;28;20160;-60
2021/10/09 16:19:17;;;;;;;18.13;8.82;;;;;;;;;;4992174;28;20304;-58
2021/10/09 16:21:43;;;;;;;17.20;8.50;;;;;;;;;;5000183;28;20110;-62
2021/10/09 16:24:09;;;;;;;14.73;8.25;;;;;;;;;;4996762;28;20508;-61
2021/10/09 16:26:34;;;;;;;13.57;8.48;;;;;;;;;;4998144;28;20029;-61
2021/10/09 16:28:59;;;;;;;14.07;9.00;;;;;;;;;;5002766;28;20018;-60
2021/10/09 16:31:24;;;;;;;14.18;8.57;;;;;;;;;;5000414;28;20035;-61
2021/10/09 16:33:52;;;;;;;15.18;8.65;;;;;;;;;;4997267;28;20014;-61
2021/10/09 16:36:17;;;;;;;17.80;9.27;;;;;;;;;;4997792;28;20030;-62
2021/10/09 16:38:42;;;;;;;15.85;8.43;;;;;;;;;;4993816;28;20611;-61
2021/10/09 16:41:07;;;;;;;14.68;8.60;;;;;;;;;;4997728;28;20034;-61
2021/10/09 16:43:32;;;;;;;15.15;9.18;;;;;;;;;;4997557;28;20026;-62
2021/10/09 16:45:58;;;;;;;14.50;9.05;;;;;;;;;;4997883;28;20030;-61
2021/10/09 16:48:23;;;;;;;18.50;10.00;;;;;;;;;;5002078;28;20393;-62
2021/10/09 16:50:48;;;;;;;17.73;9.35;;;;;;;;;;4995735;28;20124;-62
2021/10/09 16:53:13;;;;;;;12.93;8.32;;;;;;;;;;4999665;28;20080;-62
2021/10/09 16:55:39;;;;;;;14.95;8.85;;;;;;;;;;5001063;28;20118;-61