Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:22;;;;;;;5.10;2.10;;;11.40;99.90;;;;;;5077543;28;20222;-83
2020/12/17 00:02:49;;;;;;;5.50;2.23;;;11.60;99.90;;;;;;5073226;28;20211;-81
2020/12/17 00:05:16;;;;;;;3.53;2.17;;;11.50;99.90;;;;;;5074738;28;20561;-80
2020/12/17 00:07:44;;;;;;;4.67;1.97;;;11.50;99.90;;;;;;5073876;28;20206;-81
2020/12/17 00:10:12;;;;;;;3.13;2.10;;;11.50;99.90;;;;;;5076402;28;20607;-80
2020/12/17 00:12:42;;;;;;;3.80;2.17;;;11.60;99.90;;;;;;5078302;28;20202;-80
2020/12/17 00:15:10;;;;;;;3.40;2.30;;;11.50;99.90;;;;;;5073372;28;20264;-80
2020/12/17 00:17:40;;;;;;;3.03;1.93;;;11.50;99.90;;;;;;5071657;28;20683;-81
2020/12/17 00:20:06;;;;;;;3.63;2.50;;;11.60;99.90;;;;;;5075081;28;20203;-81
2020/12/17 00:22:34;;;;;;;4.30;2.47;;;11.70;99.90;;;;;;5075598;28;20195;-81
2020/12/17 00:25:01;;;;;;;2.37;1.83;;;11.60;99.90;;;;;;5074032;28;20239;-81
2020/12/17 00:27:27;;;;;;;4.50;2.30;;;11.60;99.90;;;;;;5077403;28;20304;-81
2020/12/17 00:29:54;;;;;;;3.40;2.10;;;11.60;99.90;;;;;;5077317;28;20730;-78
2020/12/17 00:32:20;;;;;;;3.03;2.33;;;11.60;99.90;;;;;;5073184;28;20719;-81
2020/12/17 00:34:46;;;;;;;3.17;1.90;;;11.50;99.90;;;;;;5072520;28;20275;-79
2020/12/17 00:37:13;;;;;;;2.63;2.13;;;11.50;99.90;;;;;;5080153;28;20211;-80
2020/12/17 00:39:39;;;;;;;4.13;2.50;;;11.40;99.90;;;;;;5074658;28;20199;-80
2020/12/17 00:42:06;;;;;;;4.07;2.40;;;11.30;99.90;;;;;;5075780;28;20243;-79
2020/12/17 00:44:33;;;;;;;3.20;2.30;;;11.20;99.90;;;;;;5074892;28;20198;-79
2020/12/17 00:46:59;;;;;;;3.43;2.27;;;11.20;99.90;;;;;;5077809;28;20297;-79
2020/12/17 00:49:26;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;5073707;28;20235;-79
2020/12/17 00:51:58;;;;;;;3.03;2.63;;;11.10;99.90;;;;;;5073138;28;20477;-81
2020/12/17 00:54:25;;;;;;;3.20;2.50;;;11.10;99.90;;;;;;5078718;28;20206;-80
2020/12/17 00:56:51;;;;;;;4.00;2.70;;;11.00;99.90;;;;;;5074115;28;20313;-77
2020/12/17 00:59:18;;;;;;;4.20;2.73;;;10.90;99.90;;;;;;5072983;28;20200;-79
2020/12/17 01:01:45;;;;;;;3.67;2.97;;;10.90;99.90;;;;;;5073496;28;20201;-81
2020/12/17 01:04:11;;;;;;;5.20;3.30;;;10.80;99.90;;;;;;5073769;28;20292;-81
2020/12/17 01:06:37;;;;;;;3.60;2.70;;;10.80;99.90;;;;;;5074129;28;20217;-82
2020/12/17 01:09:04;;;;;;;4.03;2.43;;;10.80;99.90;;;;;;5078567;28;20206;-84
2020/12/17 01:11:31;;;;;;;6.10;3.13;;;10.70;99.90;;;;;;5074884;28;20205;-79
2020/12/17 01:13:58;;;;;;;5.97;2.80;;;10.50;99.90;;;;;;5073334;28;20204;-80
2020/12/17 01:16:25;;;;;;;4.20;2.70;;;10.50;99.90;;;;;;5073619;28;20259;-80
2020/12/17 01:18:52;;;;;;;3.70;2.80;;;10.60;99.90;;;;;;5078306;28;20203;-80
2020/12/17 01:21:18;;;;;;;5.13;2.80;;;10.70;99.90;;;;;;5074237;28;20563;-80
2020/12/17 01:23:45;;;;;;;5.17;3.00;;;10.60;99.90;;;;;;5077991;28;20212;-80
2020/12/17 01:26:11;;;;;;;4.47;2.60;;;10.70;99.90;;;;;;5074616;28;20292;-79
2020/12/17 01:28:39;;;;;;;5.43;3.00;;;10.70;99.90;;;;;;5075768;28;20198;-80
2020/12/17 01:31:07;;;;;;;3.43;2.73;;;10.70;99.90;;;;;;5071008;28;20230;-82
2020/12/17 01:33:34;;;;;;;3.73;2.87;;;10.80;99.90;;;;;;5071580;28;20194;-81
2020/12/17 01:36:02;;;;;;;3.63;2.53;;;10.70;99.90;;;;;;5079503;28;20214;-81
2020/12/17 01:38:28;;;;;;;3.97;2.60;;;10.60;99.90;;;;;;5078186;28;20285;-80
2020/12/17 01:40:55;;;;;;;3.50;2.57;;;10.60;99.90;;;;;;5074717;28;20292;-80
2020/12/17 01:43:21;;;;;;;4.10;2.57;;;10.70;99.90;;;;;;5072004;28;20236;-81
2020/12/17 01:45:48;;;;;;;3.53;2.50;;;10.80;99.90;;;;;;5073413;28;20631;-83
2020/12/17 01:48:16;;;;;;;3.53;2.63;;;10.80;99.90;;;;;;5075490;28;20223;-83
2020/12/17 01:50:44;;;;;;;6.37;2.50;;;10.90;99.90;;;;;;5073185;28;20214;-83
2020/12/17 01:53:10;;;;;;;4.30;2.60;;;11.00;99.90;;;;;;5075490;28;20229;-81
2020/12/17 01:55:38;;;;;;;3.97;2.47;;;10.90;99.90;;;;;;5077613;28;20198;-80
2020/12/17 01:58:05;;;;;;;3.47;2.70;;;11.00;99.90;;;;;;5074151;28;20310;-81
2020/12/17 02:00:34;;;;;;;3.90;2.67;;;11.00;99.90;;;;;;5072782;28;20719;-82
2020/12/17 02:03:01;;;;;;;4.17;2.80;;;10.90;99.90;;;;;;5076487;28;20205;-81
2020/12/17 02:05:28;;;;;;;3.60;2.80;;;10.90;99.90;;;;;;5083619;28;21102;-80
2020/12/17 02:07:58;;;;;;;6.70;3.20;;;10.80;99.90;;;;;;5082504;28;20201;-82
2020/12/17 02:10:27;;;;;;;4.20;2.93;;;10.90;99.90;;;;;;5091531;28;20205;-80
2020/12/17 02:12:54;;;;;;;4.40;3.00;;;10.80;99.90;;;;;;5090605;28;20244;-81
2020/12/17 02:15:21;;;;;;;5.47;3.13;;;10.80;99.90;;;;;;5091042;28;20286;-81
2020/12/17 02:17:48;;;;;;;5.93;3.20;;;10.90;99.90;;;;;;5091350;28;20639;-81
2020/12/17 02:20:15;;;;;;;4.83;3.43;;;10.90;99.90;;;;;;5094739;28;20297;-81
2020/12/17 02:22:42;;;;;;;4.17;3.20;;;10.90;99.90;;;;;;5087819;28;20284;-82
2020/12/17 02:25:12;;;;;;;4.73;3.03;;;11.00;99.90;;;;;;5078701;28;20218;-82
2020/12/17 02:27:39;;;;;;;5.80;3.33;;;10.90;99.90;;;;;;5084772;28;20201;-82
2020/12/17 02:30:07;;;;;;;4.77;3.33;;;10.90;99.90;;;;;;5094965;28;20202;-81
2020/12/17 02:32:33;;;;;;;5.90;3.60;;;10.90;99.90;;;;;;5093570;28;20236;-80
2020/12/17 02:35:00;;;;;;;3.93;3.43;;;11.00;99.90;;;;;;5095016;28;20266;-83
2020/12/17 02:37:26;;;;;;;6.13;3.47;;;10.90;99.90;;;;;;5095219;28;20311;-82
2020/12/17 02:39:53;;;;;;;6.13;3.90;;;10.90;99.90;;;;;;5095130;28;20620;-82
2020/12/17 02:42:20;;;;;;;6.03;3.53;;;10.80;99.90;;;;;;5095221;28;20983;-82
2020/12/17 02:44:47;;;;;;;5.80;3.63;;;10.90;99.90;;;;;;5095107;28;20202;-81
2020/12/17 02:47:13;;;;;;;20.40;3.87;;;10.80;99.90;;;;;;5095072;28;20286;-81
2020/12/17 02:49:43;;;;;;;6.73;3.87;;;10.90;99.90;;;;;;5095255;28;20229;-80
2020/12/17 02:52:10;;;;;;;6.97;3.97;;;10.80;99.90;;;;;;5095133;28;20605;-80
2020/12/17 02:54:36;;;;;;;13.00;4.07;;;10.90;99.90;;;;;;5094826;28;20234;-82
2020/12/17 02:57:03;;;;;;;5.30;3.57;;;10.80;99.90;;;;;;5094724;28;20769;-82
2020/12/17 02:59:30;;;;;;;5.60;3.83;;;10.80;99.90;;;;;;5094952;28;20197;-83
2020/12/17 03:01:57;;;;;;;5.13;3.60;;;10.80;99.90;;;;;;5094704;28;20199;-84
2020/12/17 03:04:23;;;;;;;5.33;3.87;;;10.80;99.90;;;;;;5094932;28;20342;-81
2020/12/17 03:06:49;;;;;;;5.00;3.80;;;10.80;99.90;;;;;;5094707;28;20280;-84
2020/12/17 03:09:17;;;;;;;6.60;4.10;;;10.80;99.90;;;;;;5094747;28;20214;-83
2020/12/17 03:11:44;;;;;;;4.00;3.43;;;10.80;99.90;;;;;;5094950;28;20286;-85
2020/12/17 03:14:10;;;;;;;5.60;3.80;;;10.70;99.90;;;;;;5095287;28;20284;-84
2020/12/17 03:16:37;;;;;;;6.93;4.50;;;10.70;99.90;;;;;;5095365;28;20304;-83
2020/12/17 03:19:04;;;;;;;6.23;3.97;;;10.70;99.90;;;;;;5095287;28;20292;-83
2020/12/17 03:21:30;;;;;;;5.43;3.83;;;10.70;99.90;;;;;;5094590;28;20202;-84
2020/12/17 03:23:57;;;;;;;5.37;3.80;;;10.70;99.90;;;;;;5095207;28;20620;-82
2020/12/17 03:26:23;;;;;;;4.80;3.50;;;10.70;99.90;;;;;;5094588;28;20336;-83
2020/12/17 03:28:49;;;;;;;4.47;3.97;;;10.60;99.90;;;;;;5094536;28;20204;-86
2020/12/17 03:31:16;;;;;;;4.20;3.67;;;10.70;99.90;;;;;;5094752;28;20717;-85
2020/12/17 03:33:44;;;;;;;4.07;3.50;;;10.60;99.90;;;;;;5094256;28;20375;-83
2020/12/17 03:36:10;;;;;;;4.00;3.10;;;10.60;99.90;;;;;;5094362;28;20290;-85
2020/12/17 03:38:37;;;;;;;4.00;3.20;;;10.60;99.90;;;;;;5094827;28;20318;-82
2020/12/17 03:41:03;;;;;;;4.20;3.17;;;10.50;99.90;;;;;;5090797;28;20280;-81
2020/12/17 03:43:29;;;;;;;5.27;3.43;;;10.50;99.90;;;;;;5092352;28;20285;-84
2020/12/17 03:45:56;;;;;;;8.73;3.70;;;10.50;99.90;;;;;;5093758;28;20197;-82
2020/12/17 03:48:22;;;;;;;3.90;3.10;;;10.40;99.90;;;;;;5093530;28;20205;-83
2020/12/17 03:50:50;;;;;;;4.97;3.23;;;10.40;99.90;;;;;;5086562;28;20221;-81
2020/12/17 03:53:16;;;;;;;5.30;3.60;;;10.50;99.90;;;;;;5093517;28;20211;-85
2020/12/17 03:55:42;;;;;;;4.20;3.50;;;10.50;99.90;;;;;;5093920;28;20213;-83
2020/12/17 03:58:09;;;;;;;4.57;3.60;;;10.50;99.90;;;;;;5089712;28;20233;-84
2020/12/17 04:00:35;;;;;;;4.73;3.40;;;10.50;99.90;;;;;;5082433;28;20289;-84
2020/12/17 04:03:01;;;;;;;4.40;3.40;;;10.60;99.90;;;;;;5093433;28;20291;-84
2020/12/17 04:05:30;;;;;;;5.17;3.80;;;10.60;99.90;;;;;;5094129;28;20290;-84
2020/12/17 04:07:57;;;;;;;4.27;3.53;;;10.50;99.90;;;;;;5093866;28;20287;-82
2020/12/17 04:10:24;;;;;;;3.70;3.30;;;10.50;99.90;;;;;;5094141;28;20243;-85
2020/12/17 04:12:51;;;;;;;4.67;3.53;;;10.50;99.90;;;;;;5093879;28;20259;-82
2020/12/17 04:15:18;;;;;;;5.77;3.83;;;10.60;99.90;;;;;;5093684;28;20210;-84
2020/12/17 04:17:44;;;;;;;4.57;3.77;;;10.50;99.90;;;;;;5093381;28;20218;-84
2020/12/17 04:20:10;;;;;;;4.70;4.03;;;10.60;99.90;;;;;;5093835;28;20205;-82
2020/12/17 04:22:37;;;;;;;4.97;3.50;;;10.60;99.90;;;;;;5093752;28;20771;-81
2020/12/17 04:25:04;;;;;;;9.10;4.07;;;10.50;99.90;;;;;;5093414;28;20292;-81
2020/12/17 04:27:31;;;;;;;5.13;4.40;;;10.50;99.90;;;;;;5097041;28;20197;-81
2020/12/17 04:29:57;;;;;;;4.57;3.73;;;10.60;99.90;;;;;;5104684;28;20773;-79
2020/12/17 04:32:24;;;;;;;3.87;3.50;;;10.60;99.90;;;;;;5104721;28;20623;-80
2020/12/17 04:34:50;;;;;;;5.93;3.87;;;10.60;99.90;;;;;;5105365;28;20635;-80
2020/12/17 04:37:17;;;;;;;4.27;3.60;;;10.60;99.90;;;;;;5105204;28;20223;-80
2020/12/17 04:39:43;;;;;;;6.37;3.87;;;10.60;99.90;;;;;;5105110;28;20281;-81
2020/12/17 04:42:12;;;;;;;5.27;3.57;;;10.60;99.90;;;;;;5102722;28;20257;-81
2020/12/17 04:44:39;;;;;;;5.57;4.00;;;10.60;99.90;;;;;;5103295;28;20230;-80
2020/12/17 04:47:06;;;;;;;4.70;3.40;;;10.60;99.90;;;;;;5095324;28;20219;-81
2020/12/17 04:49:36;;;;;;;4.30;3.60;;;10.60;99.90;;;;;;5093085;28;20202;-81
2020/12/17 04:52:02;;;;;;;4.53;3.40;;;10.50;99.90;;;;;;5092965;28;20205;-80
2020/12/17 04:54:29;;;;;;;3.40;3.10;;;10.50;99.90;;;;;;5092992;28;20202;-81
2020/12/17 04:57:10;;;;;;;4.20;3.00;;;10.40;99.90;;;;;;5092791;28;20230;-83
2020/12/17 04:59:45;;;;;;;4.40;3.20;;;10.30;99.90;;;;;;5092400;28;20198;-85
2020/12/17 05:02:12;;;;;;;3.47;2.80;;;10.20;99.90;;;;;;5092537;28;20243;-84
2020/12/17 05:04:40;;;;;;;3.73;2.67;;;10.20;99.90;;;;;;5092660;28;20225;-83
2020/12/17 05:07:08;;;;;;;2.90;2.57;;;10.10;99.90;;;;;;5092651;28;20249;-82
2020/12/17 05:09:36;;;;;;;5.20;2.90;;;10.10;99.90;;;;;;5093027;28;20347;-82
2020/12/17 05:12:02;;;;;;;6.80;2.40;;;10.10;99.90;;;;;;5092360;28;20292;-83
2020/12/17 05:14:30;;;;;;;2.87;2.10;;;10.00;99.90;;;;;;5092564;28;20257;-83
2020/12/17 05:16:57;;;;;;;2.60;2.00;;;10.00;99.90;;;;;;5092434;28;20690;-82
2020/12/17 05:19:24;;;;;;;4.30;1.97;;;9.90;99.90;;;;;;5092652;28;20732;-83
2020/12/17 05:21:51;;;;;;;3.97;2.37;;;10.00;99.90;;;;;;5092294;28;20648;-82
2020/12/17 05:24:20;;;;;;;4.40;2.30;;;9.90;99.90;;;;;;5092688;28;20269;-82
2020/12/17 05:26:47;;;;;;;3.63;2.20;;;9.80;99.90;;;;;;5091754;28;20500;-82
2020/12/17 05:29:14;;;;;;;3.93;2.20;;;9.80;99.90;;;;;;5092835;28;20353;-79
2020/12/17 05:31:42;;;;;;;5.07;2.40;;;9.80;99.90;;;;;;5091785;28;20287;-82
2020/12/17 05:34:08;;;;;;;3.73;2.10;;;9.80;99.90;;;;;;5092220;28;20203;-84
2020/12/17 05:36:34;;;;;;;2.83;2.43;;;9.70;99.90;;;;;;5092125;28;20315;-83
2020/12/17 05:39:11;;;;;;;3.53;2.40;;;9.70;99.90;;;;;;5091916;28;20231;-83
2020/12/17 05:41:38;;;;;;;3.50;2.20;;;9.70;99.90;;;;;;5092147;28;20298;-81
2020/12/17 05:44:08;;;;;;;3.73;2.30;;;9.70;99.90;;;;;;5091957;28;20290;-81
2020/12/17 05:46:36;;;;;;;2.20;1.90;;;9.70;99.90;;;;;;5092126;28;20233;-81
2020/12/17 05:49:12;;;;;;;4.53;2.30;;;9.70;99.90;;;;;;5091944;28;20249;-81
2020/12/17 05:51:38;;;;;;;2.67;2.28;;;9.60;99.90;;;;;;5091599;28;20511;-82
2020/12/17 05:54:08;;;;;;;3.27;2.20;;;9.60;99.90;;;;;;5094985;28;20238;-81
2020/12/17 05:56:34;;;;;;;3.97;1.90;;;9.60;99.90;;;;;;5096034;28;20271;-82
2020/12/17 05:59:04;;;;;;;3.13;2.03;;;9.60;99.90;;;;;;5096270;28;20226;-81
2020/12/17 06:01:31;;;;;;;6.17;2.50;;;9.60;99.90;;;;;;5096147;28;20196;-82
2020/12/17 06:03:58;;;;;;;2.80;2.03;;;9.60;99.90;;;;;;5096153;28;20684;-83
2020/12/17 06:06:25;;;;;;;2.00;1.70;;;9.60;99.90;;;;;;5095967;28;20263;-83
2020/12/17 06:08:53;;;;;;;2.43;1.90;;;9.60;99.90;;;;;;5096319;28;20226;-83
2020/12/17 06:11:23;;;;;;;4.83;2.00;;;9.60;99.90;;;;;;5095920;28;20292;-82
2020/12/17 06:13:55;;;;;;;5.13;1.70;;;9.60;99.90;;;;;;5094611;28;20563;-83
2020/12/17 06:16:23;;;;;;;2.83;1.90;;;9.50;99.90;;;;;;5095255;28;20257;-82
2020/12/17 06:18:56;;;;;;;3.43;2.10;;;9.50;99.90;;;;;;5087664;28;20501;-83
2020/12/17 06:21:24;;;;;;;3.63;2.00;;;9.50;99.90;;;;;;5085600;28;20660;-82
2020/12/17 06:23:55;;;;;;;3.30;2.00;;;9.40;99.90;;;;;;5094807;28;20197;-80
2020/12/17 06:26:24;;;;;;;3.87;1.93;;;9.40;99.90;;;;;;5095341;28;20196;-83
2020/12/17 06:28:52;;;;;;;2.60;1.60;;;9.40;99.90;;;;;;5095459;28;20286;-82
2020/12/17 06:31:20;;;;;;;3.17;1.70;;;9.40;99.90;;;;;;5095054;28;20201;-83
2020/12/17 06:33:47;;;;;;;2.97;1.70;;;9.40;99.90;;;;;;5095612;28;20610;-83
2020/12/17 06:36:24;;;;;;;3.23;1.93;;;9.50;99.90;;;;;;5095150;28;20202;-81
2020/12/17 06:38:51;;;;;;;1.90;1.70;;;9.30;99.90;;;;;;5094951;28;20200;-82
2020/12/17 06:41:21;;;;;;;2.57;1.70;;;9.30;99.90;;;;;;5095057;28;20290;-82
2020/12/17 06:43:48;;;;;;;2.03;1.73;;;9.30;99.90;;;;;;5089481;28;20203;-83
2020/12/17 06:46:33;;;;;;;1.97;1.50;;;9.40;99.90;;;;;;5094939;28;20254;-81
2020/12/17 06:49:01;;;;;;;2.00;1.60;;;9.40;99.90;;;;;;5090686;28;20205;-79
2020/12/17 06:51:36;;;;;;;2.77;1.50;;;9.40;99.90;;;;;;5094959;28;20295;-81
2020/12/17 06:54:05;;;;;;;4.00;1.70;;;9.50;99.90;;;;;;5094808;28;20224;-81
2020/12/17 06:56:32;;;;;;;1.83;1.50;;;9.50;99.90;;;;;;5094762;28;20293;-81
2020/12/17 06:59:19;;;;;;;2.60;1.70;;;9.50;99.90;;;;;;5094962;28;20198;-81
2020/12/17 07:01:46;;;;;;;3.67;1.67;;;9.70;99.90;;;;;;5081637;28;20206;-83
2020/12/17 07:04:12;;;;;;;1.80;1.40;;;9.70;99.90;;;;;;5094135;28;20287;-83
2020/12/17 07:06:39;;;;;;;5.00;1.60;;;9.70;99.90;;;;;;5093967;28;20280;-81
2020/12/17 07:09:06;;;;;;;4.03;1.87;;;9.80;99.90;;;;;;5093287;28;20323;-82
2020/12/17 07:11:41;;;;;;;5.03;2.07;;;9.80;99.90;;;;;;5091897;28;20209;-82
2020/12/17 07:14:09;;;;;;;2.40;1.73;;;9.80;99.90;;;;;;5094348;28;20228;-83
2020/12/17 07:16:37;;;;;;;2.57;1.70;;;9.70;99.90;;;;;;5092852;28;20349;-82
2020/12/17 07:19:23;;;;;;;2.13;1.80;;;9.80;99.90;;;;;;5093398;28;20202;-81
2020/12/17 07:21:52;;;;;;;2.70;1.97;;;9.70;99.90;;;;;;5093737;28;20189;-81
2020/12/17 07:24:24;;;;;;;4.50;2.00;;;9.80;99.90;;;;;;5094405;28;20288;-83
2020/12/17 07:26:52;;;;;;;4.50;2.20;;;9.80;99.90;;;;;;5089904;28;20802;-84
2020/12/17 07:29:28;;;;;;;3.30;2.10;;;9.90;99.90;;;;;;5083130;28;20231;-83
2020/12/17 07:31:54;;;;;;;4.47;2.20;;;9.80;99.90;;;;;;5086863;28;20243;-82
2020/12/17 07:34:20;;;;;;;5.00;2.20;;;9.80;99.90;;;;;;5089242;28;20276;-83
2020/12/17 07:36:48;;;;;;;3.00;2.10;;;9.80;99.90;;;;;;5084493;28;20251;-83
2020/12/17 07:39:15;;;;;;;3.33;2.40;;;9.70;99.90;;;;;;5094420;28;20202;-82
2020/12/17 07:41:42;;;;;;;6.03;2.33;;;9.60;99.90;;;;;;5085818;28;20729;-82
2020/12/17 07:44:09;;;;;;;6.03;2.90;;;9.50;99.90;;;;;;5077365;28;20625;-82
2020/12/17 07:46:40;;;;;;;4.43;2.73;;;9.50;99.90;;;;;;5085482;28;20666;-87
2020/12/17 07:49:25;;;;;;;7.97;3.17;;;9.40;99.90;;;;;;5082021;28;20363;-82
2020/12/17 07:51:52;;;;;;;5.93;3.27;;;9.40;99.90;;;;;;5085090;28;20193;-81
2020/12/17 07:54:20;;;;;;;4.47;2.80;;;9.30;99.90;;;;;;5089054;28;20233;-82
2020/12/17 07:56:48;;;;;;;6.00;3.20;;;9.40;99.90;;;;;;5093184;28;20719;-82
2020/12/17 07:59:15;;;;;;;4.97;2.83;;;9.40;99.90;;;;;;5089376;28;20191;-81
2020/12/17 08:01:41;;;;;;;5.90;3.40;;;9.30;99.90;;;;;;5089523;28;20624;-84
2020/12/17 08:04:10;;;;;;;6.37;3.07;;;9.30;99.90;;;;;;5092518;28;20206;-82
2020/12/17 08:06:37;;;;;;;4.17;3.53;;;9.30;99.90;;;;;;5092586;28;20282;-84
2020/12/17 08:09:04;;;;;;;4.83;3.37;;;9.30;99.90;;;;;;5093415;28;20295;-81
2020/12/17 08:11:31;;;;;;;4.43;3.40;;;9.20;99.90;;;;;;5090501;28;20288;-83
2020/12/17 08:14:00;;;;;;;6.17;3.50;;;9.20;99.90;;;;;;5084825;28;20248;-82
2020/12/17 08:16:27;;;;;;;7.17;3.50;;;9.20;99.90;;;;;;5074559;28;20275;-82
2020/12/17 08:18:57;;;;;;;7.47;3.83;;;9.20;99.90;;;;;;5082562;28;20242;-84
2020/12/17 08:21:24;;;;;;;5.33;3.93;;;9.20;99.90;;;;;;5076865;28;20267;-82
2020/12/17 08:23:50;;;;;;;12.77;3.80;;;9.20;99.90;;;;;;5086869;28;20244;-83
2020/12/17 08:26:19;;;;;;;6.70;3.30;;;9.30;99.90;;;;;;5091039;28;20191;-83
2020/12/17 08:28:47;;;;;;;8.63;3.70;;;9.50;99.90;;;;;;5091172;28;20208;-85
2020/12/17 08:31:16;;;;;;;6.37;3.90;;;9.70;99.90;;;;;;5089410;28;20204;-81
2020/12/17 08:33:44;;;;;;;6.67;3.83;;;9.70;99.90;;;;;;5072431;28;20245;-81
2020/12/17 08:36:12;;;;;;;7.60;3.40;;;9.70;99.90;;;;;;5090715;28;20241;-82
2020/12/17 08:38:40;;;;;;;3.80;3.40;;;9.70;99.90;;;;;;5089839;28;20315;-82
2020/12/17 08:41:08;;;;;;;7.90;3.63;;;9.70;99.90;;;;;;5081747;28;20686;-82
2020/12/17 08:43:43;;;;;;;7.50;3.50;;;9.60;99.90;;;;;;5087026;28;20246;-83
2020/12/17 08:46:17;;;;;;;7.93;3.67;;;9.60;99.90;;;;;;5082527;28;20288;-84
2020/12/17 08:48:46;;;;;;;6.60;3.23;;;9.50;99.90;;;;;;5090685;28;20283;-82
2020/12/17 08:51:14;;;;;;;4.93;3.67;;;9.40;99.90;;;;;;5089705;28;20617;-79
2020/12/17 08:53:42;;;;;;;7.00;3.27;;;9.40;99.90;;;;;;5077740;28;20288;-79
2020/12/17 08:56:16;;;;;;;7.60;3.27;;;9.50;99.90;;;;;;5092358;28;20201;-79
2020/12/17 08:58:48;;;;;;;5.57;3.60;;;9.50;99.90;;;;;;5081900;28;20221;-79
2020/12/17 09:01:23;;;;;;;6.33;3.17;;;9.50;99.90;;;;;;5074596;28;20200;-79
2020/12/17 09:03:50;;;;;;;4.63;3.50;;;9.50;99.90;;;;;;5078166;28;20819;-79
2020/12/17 09:06:16;;;;;;;7.93;3.63;;;9.50;99.90;;;;;;5081497;28;20682;-79
2020/12/17 09:08:43;;;;;;;6.23;3.07;;;9.40;99.90;;;;;;5070959;28;20283;-80
2020/12/17 09:11:28;;;;;;;10.03;3.47;;;9.40;99.90;;;;;;5088554;28;20204;-78
2020/12/17 09:13:58;;;;;;;5.73;3.20;;;9.60;99.90;;;;;;5078854;28;20204;-77
2020/12/17 09:16:28;;;;;;;5.10;2.60;;;9.50;99.90;;;;;;5085632;28;20276;-80
2020/12/17 09:18:55;;;;;;;4.30;3.03;;;9.60;99.90;;;;;;5081176;28;20282;-80
2020/12/17 09:21:21;;;;;;;6.90;2.93;;;9.60;99.90;;;;;;5083741;28;20229;-78
2020/12/17 09:23:56;;;;;;;5.50;2.67;;;9.60;99.90;;;;;;5085798;28;20287;-78
2020/12/17 09:26:23;;;;;;;4.83;2.70;;;9.70;99.90;;;;;;5091620;28;20667;-78
2020/12/17 09:28:55;;;;;;;6.30;2.97;;;9.70;99.90;;;;;;5087284;28;20286;-77
2020/12/17 09:31:30;;;;;;;8.20;2.93;;;9.70;99.90;;;;;;5091135;28;20205;-78
2020/12/17 09:34:07;;;;;;;5.73;2.83;;;9.70;99.90;;;;;;5084351;28;20291;-79
2020/12/17 09:36:34;;;;;;;8.97;2.90;;;9.70;99.90;;;;;;5075878;28;20218;-82
2020/12/17 09:39:03;;;;;;;6.03;2.37;;;9.70;99.90;;;;;;5071859;28;20275;-83
2020/12/17 09:41:30;;;;;;;5.00;2.57;;;9.80;99.90;;;;;;5073543;28;20718;-81
2020/12/17 09:43:57;;;;;;;7.60;2.60;;;9.80;99.90;;;;;;5080015;28;20202;-84
2020/12/17 09:46:23;;;;;;;5.13;2.27;;;9.80;99.90;;;;;;5091939;28;20229;-82
2020/12/17 09:48:51;;;;;;;6.93;2.43;;;9.80;99.90;;;;;;5085231;28;20659;-82
2020/12/17 09:51:21;;;;;;;5.43;2.43;;;9.80;99.90;;;;;;5071160;28;20209;-84
2020/12/17 09:53:48;;;;;;;8.80;2.10;;;9.90;99.90;;;;;;5076239;28;21076;-82
2020/12/17 09:56:16;;;;;;;6.90;2.37;;;9.90;99.90;;;;;;5077203;28;20205;-83
2020/12/17 09:58:43;;;;;;;5.70;2.20;;;10.00;99.90;;;;;;5080876;28;20225;-81
2020/12/17 10:01:10;;;;;;;4.90;2.10;;;10.00;99.90;;;;;;5091550;28;20205;-82
2020/12/17 10:03:37;;;;;;;6.87;2.30;;;10.00;99.90;;;;;;5094696;28;20725;-81
2020/12/17 10:06:04;;;;;;;4.57;2.10;;;10.00;99.90;;;;;;5073028;28;20222;-82
2020/12/17 10:08:32;;;;;;;4.60;2.23;;;9.90;99.90;;;;;;5084303;28;20723;-83
2020/12/17 10:11:00;;;;;;;8.83;2.57;;;10.00;99.90;;;;;;5092063;28;20195;-82
2020/12/17 10:13:26;;;;;;;5.20;2.00;;;10.00;99.90;;;;;;5075891;28;20686;-83
2020/12/17 10:15:53;;;;;;;7.00;2.37;;;10.00;99.90;;;;;;5083024;28;20202;-82
2020/12/17 10:18:22;;;;;;;4.80;2.10;;;10.00;99.90;;;;;;5089195;28;20251;-84
2020/12/17 10:20:49;;;;;;;8.23;2.60;;;10.00;99.90;;;;;;5085977;28;20208;-81
2020/12/17 10:23:19;;;;;;;7.60;2.40;;;10.10;99.90;;;;;;5080681;28;20297;-82
2020/12/17 10:25:45;;;;;;;7.10;2.57;;;10.10;99.90;;;;;;5080346;28;20282;-80
2020/12/17 10:28:12;;;;;;;6.60;2.07;;;10.00;99.90;;;;;;5077664;28;20206;-83
2020/12/17 10:30:38;;;;;;;5.20;2.00;;;10.20;99.90;;;;;;5077855;28;20695;-83
2020/12/17 10:33:05;;;;;;;8.47;2.17;;;10.20;99.90;;;;;;5076713;28;20210;-80
2020/12/17 10:35:31;;;;;;;4.13;1.90;;;10.30;99.90;;;;;;5090764;28;20793;-81
2020/12/17 10:37:58;;;;;;;6.43;1.97;;;10.40;99.90;;;;;;5083570;28;20305;-80
2020/12/17 10:40:25;;;;;;;3.70;1.70;;;10.50;99.90;;;;;;5074281;28;20211;-81
2020/12/17 10:42:51;;;;;;;3.40;1.80;;;10.60;99.90;;;;;;5091434;28;20300;-81
2020/12/17 10:45:17;;;;;;;7.37;1.87;;;10.70;99.90;;;;;;5078621;28;20725;-82
2020/12/17 10:47:44;;;;;;;6.70;1.90;;;10.60;99.90;;;;;;5078109;28;20263;-81
2020/12/17 10:50:10;;;;;;;3.80;1.60;;;10.60;99.90;;;;;;5094478;28;20204;-81
2020/12/17 10:52:37;;;;;;;6.03;1.57;;;10.60;99.90;;;;;;5093626;28;20646;-80
2020/12/17 10:55:03;;;;;;;4.57;1.70;;;10.60;99.90;;;;;;5078869;28;20225;-81
2020/12/17 10:57:31;;;;;;;3.27;1.40;;;10.60;99.90;;;;;;5091503;28;20266;-82
2020/12/17 10:59:57;;;;;;;6.43;1.77;;;10.60;99.90;;;;;;5083367;28;20225;-82
2020/12/17 11:02:24;;;;;;;8.43;2.00;;;10.60;99.90;;;;;;5085265;28;20277;-80
2020/12/17 11:04:50;;;;;;;5.33;1.50;;;10.60;99.90;;;;;;5084761;28;20669;-81
2020/12/17 11:07:16;;;;;;;5.60;1.70;;;10.50;99.90;;;;;;5093671;28;20206;-81
2020/12/17 11:09:43;;;;;;;5.63;1.60;;;10.50;99.90;;;;;;5080265;28;20750;-81
2020/12/17 11:12:09;;;;;;;10.00;1.67;;;10.40;99.90;;;;;;5092307;28;20662;-83
2020/12/17 11:14:36;;;;;;;3.63;1.53;;;10.40;99.90;;;;;;5083060;28;20313;-80
2020/12/17 11:17:03;;;;;;;4.97;1.67;;;10.40;99.90;;;;;;5093092;28;20308;-80
2020/12/17 11:19:30;;;;;;;5.97;1.60;;;10.50;99.90;;;;;;5089352;28;20208;-80
2020/12/17 11:21:59;;;;;;;7.30;1.40;;;10.50;99.90;;;;;;5085572;28;20221;-82
2020/12/17 11:24:26;;;;;;;4.27;1.20;;;10.40;99.90;;;;;;5092138;28;21011;-81
2020/12/17 11:26:53;;;;;;;8.23;1.73;;;10.40;99.90;;;;;;5090219;28;20663;-81
2020/12/17 11:29:19;;;;;;;4.57;1.53;;;10.40;99.90;;;;;;5084484;28;20229;-81
2020/12/17 11:31:47;;;;;;;4.83;1.30;;;10.30;99.90;;;;;;5090782;28;20663;-80
2020/12/17 11:34:14;;;;;;;4.27;1.77;;;10.30;99.90;;;;;;5090389;28;20207;-81
2020/12/17 11:36:40;;;;;;;6.67;1.50;;;10.40;99.90;;;;;;5084346;28;20195;-80
2020/12/17 11:39:07;;;;;;;6.57;1.60;;;10.40;99.90;;;;;;5082037;28;20237;-82
2020/12/17 11:41:33;;;;;;;6.80;1.53;;;10.50;99.90;;;;;;5076765;28;20296;-81
2020/12/17 11:44:00;;;;;;;8.20;1.70;;;10.60;99.90;;;;;;5082206;28;20205;-81
2020/12/17 11:46:26;;;;;;;6.60;1.67;;;10.70;99.90;;;;;;5089977;28;20209;-82
2020/12/17 11:48:54;;;;;;;3.67;1.57;;;10.70;99.90;;;;;;5073834;28;20196;-80
2020/12/17 11:51:23;;;;;;;11.47;1.73;;;10.80;99.90;;;;;;5062252;28;20692;-82
2020/12/17 11:53:49;;;;;;;8.57;1.53;;;11.00;99.90;;;;;;5077555;28;20253;-80
2020/12/17 11:56:16;;;;;;;5.97;1.60;;;11.20;99.90;;;;;;5081963;28;20334;-80
2020/12/17 11:58:43;;;;;;;5.10;1.40;;;11.50;99.90;;;;;;5079440;28;20219;-80
2020/12/17 12:01:10;;;;;;;6.00;1.50;;;11.50;99.90;;;;;;5075397;28;20205;-80
2020/12/17 12:03:37;;;;;;;4.73;1.30;;;11.70;99.90;;;;;;5072084;28;20334;-80
2020/12/17 12:06:05;;;;;;;5.87;1.50;;;11.80;99.90;;;;;;5074353;28;20231;-81
2020/12/17 12:08:31;;;;;;;6.77;1.60;;;11.90;99.90;;;;;;5078373;28;20239;-80
2020/12/17 12:10:58;;;;;;;8.73;1.63;;;12.10;99.90;;;;;;5075461;28;20242;-80
2020/12/17 12:13:24;;;;;;;9.10;1.37;;;12.20;99.90;;;;;;5088331;28;20238;-82
2020/12/17 12:15:51;;;;;;;6.20;1.63;;;12.10;99.90;;;;;;5078358;28;20618;-81
2020/12/17 12:18:18;;;;;;;5.33;1.37;;;11.90;99.90;;;;;;5078004;28;20303;-79
2020/12/17 12:20:45;;;;;;;7.73;1.43;;;11.70;99.90;;;;;;5078802;28;20289;-80
2020/12/17 12:23:16;;;;;;;7.20;1.83;;;11.50;99.90;;;;;;5078384;28;20292;-81
2020/12/17 12:25:43;;;;;;;7.13;2.00;;;11.40;99.90;;;;;;5077165;28;20660;-82
2020/12/17 12:28:10;;;;;;;9.13;1.77;;;11.40;99.90;;;;;;5074570;28;20670;-81
2020/12/17 12:30:39;;;;;;;6.67;1.50;;;11.50;99.90;;;;;;5080321;28;20210;-84
2020/12/17 12:33:07;;;;;;;4.33;1.43;;;11.40;99.90;;;;;;5079084;28;20220;-83
2020/12/17 12:35:35;;;;;;;6.40;1.83;;;11.20;99.90;;;;;;5076381;28;20205;-82
2020/12/17 12:38:03;;;;;;;6.67;1.47;;;11.10;99.90;;;;;;5073601;28;20234;-82
2020/12/17 12:40:32;;;;;;;7.47;1.97;;;11.10;99.90;;;;;;5081699;28;20654;-82
2020/12/17 12:42:59;;;;;;;5.60;1.73;;;11.20;99.90;;;;;;5079672;28;20213;-81
2020/12/17 12:45:26;;;;;;;8.43;2.70;;;11.50;99.90;;;;;;5088090;28;20213;-80
2020/12/17 12:47:52;;;;;;;9.40;1.83;;;11.70;99.90;;;;;;5086344;28;20557;-82
2020/12/17 12:50:19;;;;;;;6.07;1.47;;;11.90;99.90;;;;;;5088654;28;20699;-81
2020/12/17 12:52:49;;;;;;;6.03;1.60;;;12.00;99.90;;;;;;5077223;28;20967;-79