Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:15;;;;;;;7.70;4.33;;;;;;;9.15;100.00;100334.22;5044263;28;20589;-62
2023/03/21 00:02:40;;;;;;;9.13;4.30;;;;;;;9.08;100.00;100327.69;5080902;28;20406;-63
2023/03/21 00:05:06;;;;;;;9.50;3.67;;;;;;;9.14;100.00;100329.13;5070754;28;20524;-66
2023/03/21 00:07:31;;;;;;;5.07;3.37;;;;;;;9.07;100.00;100318.31;5059448;28;20657;-64
2023/03/21 00:09:58;;;;;;;7.80;3.50;;;;;;;9.07;100.00;100326.00;5071035;28;20561;-64
2023/03/21 00:12:23;;;;;;;10.37;4.53;;;;;;;9.12;100.00;100316.38;5075685;28;20235;-64
2023/03/21 00:14:49;;;;;;;10.63;4.30;;;;;;;9.12;100.00;100320.69;5071202;28;20177;-63
2023/03/21 00:17:15;;;;;;;6.20;4.33;;;;;;;9.05;100.00;100327.81;5061062;28;20232;-63
2023/03/21 00:19:40;;;;;;;6.83;4.17;;;;;;;9.00;100.00;100314.34;5069650;28;20595;-75
2023/03/21 00:22:06;;;;;;;5.83;4.33;;;;;;;9.08;100.00;100319.13;5076113;28;20287;-64
2023/03/21 00:24:32;;;;;;;8.13;4.43;;;;;;;8.97;100.00;100315.31;5069612;28;20177;-64
2023/03/21 00:26:57;;;;;;;7.80;4.50;;;;;;;8.92;100.00;100317.25;5071201;28;20207;-64
2023/03/21 00:29:23;;;;;;;8.77;4.20;;;;;;;8.90;100.00;100315.66;5059763;28;20219;-72
2023/03/21 00:31:48;;;;;;;7.07;4.53;;;;;;;8.90;100.00;100307.97;5043100;28;20273;-65
2023/03/21 00:34:13;;;;;;;7.50;4.83;;;;;;;8.88;100.00;100311.44;5068607;28;20594;-64
2023/03/21 00:36:39;;;;;;;7.67;4.53;;;;;;;8.93;100.00;100306.09;5069369;28;20208;-63
2023/03/21 00:39:05;;;;;;;5.43;4.20;;;;;;;8.81;100.00;100304.06;5070952;28;20180;-64
2023/03/21 00:41:31;;;;;;;7.63;4.43;;;;;;;8.76;100.00;100300.84;5071978;28;20702;-69
2023/03/21 00:43:56;;;;;;;7.33;4.20;;;;;;;8.75;100.00;100300.03;5074341;28;20238;-66
2023/03/21 00:46:22;;;;;;;7.03;5.27;;;;;;;8.64;100.00;100297.94;5070503;28;20177;-69
2023/03/21 00:48:47;;;;;;;10.00;5.20;;;;;;;8.52;100.00;100286.50;5069616;28;20184;-64
2023/03/21 00:51:20;;;;;;;7.07;4.77;;;;;;;8.43;100.00;100289.41;5069539;28;20216;-64
2023/03/21 00:53:45;;;;;;;8.40;5.10;;;;;;;8.45;100.00;100289.34;5065036;28;20184;-68
2023/03/21 00:56:10;;;;;;;8.13;4.97;;;;;;;8.53;100.00;100287.31;5062334;28;20528;-63
2023/03/21 00:58:36;;;;;;;7.20;4.73;;;;;;;8.53;100.00;100285.59;5074033;28;20510;-63
2023/03/21 01:01:03;;;;;;;7.13;4.47;;;;;;;8.51;100.00;100294.25;5072099;28;20216;-64
2023/03/21 01:03:28;;;;;;;6.10;4.70;;;;;;;8.56;100.00;100292.31;5069048;28;20600;-64
2023/03/21 01:06:03;;;;;;;9.17;4.80;;;;;;;8.62;100.00;100286.94;5056252;28;20186;-63
2023/03/21 01:08:30;;;;;;;8.03;4.87;;;;;;;8.66;100.00;100282.50;5071079;28;20212;-64
2023/03/21 01:10:56;;;;;;;10.37;5.43;;;;;;;8.70;100.00;100281.47;5065941;28;20227;-65
2023/03/21 01:13:24;;;;;;;7.90;5.00;;;;;;;8.63;100.00;100282.63;5082205;28;20540;-64
2023/03/21 01:15:54;;;;;;;8.13;4.50;;;;;;;8.49;100.00;100278.91;5071748;28;20173;-63
2023/03/21 01:18:26;;;;;;;7.93;4.67;;;;;;;8.45;100.00;100279.09;5073331;28;20344;-64
2023/03/21 01:20:55;;;;;;;6.57;4.97;;;;;;;8.37;100.00;100275.13;5065621;28;20736;-64
2023/03/21 01:23:20;;;;;;;5.93;4.77;;;;;;;8.28;100.00;100272.94;5060377;28;20306;-63
2023/03/21 01:25:47;;;;;;;5.30;4.57;;;;;;;8.22;100.00;100268.94;5073880;28;20181;-70
2023/03/21 01:28:13;;;;;;;7.77;4.73;;;;;;;8.11;100.00;100273.63;5060635;28;20615;-63
2023/03/21 01:30:38;;;;;;;5.83;4.43;;;;;;;7.97;100.00;100268.28;5067643;28;20223;-64
2023/03/21 01:33:04;;;;;;;7.67;4.73;;;;;;;7.88;100.00;100272.03;5084016;28;20176;-64
2023/03/21 01:35:29;;;;;;;6.50;4.23;;;;;;;7.76;100.00;100268.22;5073591;28;20525;-70
2023/03/21 01:37:54;;;;;;;7.47;4.47;;;;;;;7.69;100.00;100271.94;5073689;28;20193;-64
2023/03/21 01:40:25;;;;;;;6.93;4.20;;;;;;;7.70;100.00;100271.88;5065494;28;20902;-69
2023/03/21 01:42:51;;;;;;;11.60;5.00;;;;;;;7.76;100.00;100270.78;5085647;28;20181;-69
2023/03/21 01:45:54;;;;;;;8.33;5.53;;;;;;;7.69;100.00;100274.50;5072039;28;20241;-65
2023/03/21 01:48:21;;;;;;;9.67;5.00;;;;;;;7.78;100.00;100271.56;5073593;28;20259;-65
2023/03/21 01:50:48;;;;;;;7.90;4.70;;;;;;;7.78;100.00;100265.59;5064852;28;20242;-65
2023/03/21 01:53:14;;;;;;;6.70;4.50;;;;;;;7.78;100.00;100268.16;5071334;28;20187;-64
2023/03/21 01:55:39;;;;;;;7.27;4.70;;;;;;;7.85;100.00;100252.50;5071681;28;20181;-64
2023/03/21 01:58:07;;;;;;;5.97;4.80;;;;;;;7.78;100.00;100258.78;5073362;28;20203;-64
2023/03/21 02:00:33;;;;;;;7.23;5.07;;;;;;;7.85;100.00;100251.66;5066770;28;20307;-64
2023/03/21 02:03:01;;;;;;;9.17;4.90;;;;;;;7.82;100.00;100255.19;5084300;28;20181;-64
2023/03/21 02:05:35;;;;;;;11.97;5.70;;;;;;;7.74;100.00;100252.94;5054657;28;20178;-64
2023/03/21 02:08:00;;;;;;;8.63;5.87;;;;;;;7.81;100.00;100253.50;5067380;28;20369;-63
2023/03/21 02:10:27;;;;;;;9.63;5.07;;;;;;;7.80;100.00;100251.88;5065354;28;20276;-64
2023/03/21 02:12:57;;;;;;;8.40;4.97;;;;;;;7.79;100.00;100254.47;5084536;28;20181;-65
2023/03/21 02:15:25;;;;;;;8.40;5.80;;;;;;;7.80;100.00;100248.47;5071689;28;20204;-65
2023/03/21 02:17:58;;;;;;;5.93;5.10;;;;;;;7.83;100.00;100246.59;5071315;28;20230;-64
2023/03/21 02:20:51;;;;;;;9.20;5.30;;;;;;;7.82;100.00;100242.38;5063695;28;20310;-64
2023/03/21 02:23:32;;;;;;;7.33;4.97;;;;;;;7.89;100.00;100232.72;5070908;28;20191;-69
2023/03/21 02:26:00;;;;;;;8.43;5.00;;;;;;;7.80;100.00;100226.25;5060186;28;20173;-64
2023/03/21 02:28:41;;;;;;;9.13;5.10;;;;;;;7.78;100.00;100230.59;5071066;28;20631;-64
2023/03/21 02:31:23;;;;;;;8.30;5.37;;;;;;;7.83;100.00;100227.88;5064087;28;20232;-64
2023/03/21 02:34:07;;;;;;;8.40;5.27;;;;;;;7.65;100.00;100227.69;5061076;28;20189;-64
2023/03/21 02:37:00;;;;;;;8.50;5.03;;;;;;;7.63;100.00;100226.94;5070840;28;20670;-64
2023/03/21 02:39:53;;;;;;;7.67;4.53;;;;;;;7.64;100.00;100238.84;5072163;28;20271;-68
2023/03/21 02:42:33;;;;;;;6.20;4.50;;;;;;;7.54;100.00;100233.25;5061319;28;20314;-65
2023/03/21 02:45:14;;;;;;;5.93;4.70;;;;;;;7.57;100.00;100229.75;5060547;28;20180;-65
2023/03/21 02:47:51;;;;;;;6.07;4.30;;;;;;;7.59;100.00;100222.81;5072047;28;20528;-65
2023/03/21 02:50:23;;;;;;;9.43;4.90;;;;;;;7.69;100.00;100223.28;5052869;28;20628;-67
2023/03/21 02:52:52;;;;;;;7.37;5.30;;;;;;;7.73;100.00;100219.72;5069172;28;20173;-65
2023/03/21 02:55:25;;;;;;;6.50;4.20;;;;;;;7.74;100.00;100223.94;5072039;28;20177;-65
2023/03/21 02:57:52;;;;;;;8.83;4.33;;;;;;;7.74;100.00;100227.34;5070570;28;20284;-64
2023/03/21 03:00:21;;;;;;;6.27;4.03;;;;;;;7.74;100.00;100219.66;5061962;28;20230;-64
2023/03/21 03:02:49;;;;;;;5.23;3.77;;;;;;;7.77;100.00;100221.25;5084493;28;20532;-65
2023/03/21 03:05:20;;;;;;;8.23;4.67;;;;;;;7.77;100.00;100218.69;5070550;28;20259;-65
2023/03/21 03:08:04;;;;;;;6.10;4.63;;;;;;;7.77;100.00;100218.69;5070467;28;20682;-64
2023/03/21 03:10:50;;;;;;;7.50;4.90;;;;;;;7.78;100.00;100206.72;5053629;28;20567;-63
2023/03/21 03:13:23;;;;;;;5.33;4.20;;;;;;;7.72;100.00;100210.38;5069954;28;20188;-64
2023/03/21 03:16:25;;;;;;;6.70;4.30;;;;;;;7.42;100.00;100208.16;5071870;28;20640;-65
2023/03/21 03:18:55;;;;;;;8.30;4.27;;;;;;;7.54;100.00;100211.94;5069512;28;20187;-65
2023/03/21 03:21:26;;;;;;;5.93;4.33;;;;;;;7.62;100.00;100206.53;5071457;28;20290;-64
2023/03/21 03:23:56;;;;;;;7.50;4.47;;;;;;;7.68;100.00;100212.22;5069875;28;20181;-63
2023/03/21 03:26:29;;;;;;;6.77;4.70;;;;;;;7.70;100.00;100210.44;5070584;28;20177;-69
2023/03/21 03:29:03;;;;;;;6.70;4.73;;;;;;;7.79;100.00;100201.53;5084979;28;20185;-65
2023/03/21 03:31:33;;;;;;;6.10;4.43;;;;;;;7.88;100.00;100208.00;5072663;28;20230;-64
2023/03/21 03:34:09;;;;;;;6.07;4.50;;;;;;;7.88;100.00;100201.16;5069781;28;20191;-65
2023/03/21 03:36:38;;;;;;;8.87;5.40;;;;;;;7.99;100.00;100197.28;5071221;28;20331;-63
2023/03/21 03:39:07;;;;;;;10.63;5.13;;;;;;;8.02;100.00;100194.63;5069984;28;20185;-63
2023/03/21 03:41:39;;;;;;;10.40;5.40;;;;;;;8.04;100.00;100185.16;5063083;28;20253;-64
2023/03/21 03:44:05;;;;;;;5.63;4.60;;;;;;;8.03;100.00;100189.41;5069249;28;20173;-64
2023/03/21 03:46:52;;;;;;;8.97;4.63;;;;;;;7.91;100.00;100189.94;5071177;28;20196;-64
2023/03/21 03:49:23;;;;;;;8.73;4.90;;;;;;;8.03;100.00;100198.84;5071479;28;20181;-64
2023/03/21 03:52:09;;;;;;;7.57;5.00;;;;;;;8.11;100.00;100190.81;5074665;28;20232;-64
2023/03/21 03:54:39;;;;;;;5.30;4.43;;;;;;;8.05;100.00;100191.91;5069555;28;20188;-65
2023/03/21 03:57:06;;;;;;;4.50;4.10;;;;;;;7.92;100.00;100191.59;5069944;28;20200;-64
2023/03/21 03:59:36;;;;;;;9.37;5.10;;;;;;;7.89;100.00;100194.31;5070087;28;20196;-64
2023/03/21 04:02:02;;;;;;;9.80;4.90;;;;;;;7.82;100.00;100183.47;5046073;28;20246;-64
2023/03/21 04:04:28;;;;;;;8.80;5.30;;;;;;;7.86;100.00;100185.03;5063868;28;20192;-64
2023/03/21 04:06:54;;;;;;;8.53;4.90;;;;;;;7.84;100.00;100191.94;5070878;28;20184;-64
2023/03/21 04:09:20;;;;;;;15.83;5.43;;;;;;;7.75;100.00;100189.75;5075661;28;20256;-64
2023/03/21 04:11:46;;;;;;;7.83;4.97;;;;;;;7.57;100.00;100199.03;5073147;28;20227;-63
2023/03/21 04:14:11;;;;;;;6.40;4.80;;;;;;;7.58;100.00;100200.69;5072984;28;20203;-64
2023/03/21 04:16:37;;;;;;;6.80;4.70;;;;;;;7.63;100.00;100195.38;5072468;28;20224;-68
2023/03/21 04:19:03;;;;;;;10.13;4.80;;;;;;;7.64;100.00;100197.03;5074382;28;20652;-64
2023/03/21 04:21:28;;;;;;;13.83;5.13;;;;;;;7.65;100.00;100208.94;5062608;28;20234;-68
2023/03/21 04:23:54;;;;;;;6.83;4.90;;;;;;;7.66;100.00;100196.06;5074852;28;20322;-64
2023/03/21 04:26:21;;;;;;;10.17;4.60;;;;;;;7.67;100.00;100194.38;5070927;28;20181;-64
2023/03/21 04:28:47;;;;;;;9.93;5.03;;;;;;;7.67;100.00;100197.75;5069726;28;20176;-64
2023/03/21 04:31:12;;;;;;;6.57;4.50;;;;;;;7.57;100.00;100204.16;5036859;28;20435;-64
2023/03/21 04:33:40;;;;;;;7.53;4.50;;;;;;;7.66;100.00;100203.75;5073922;28;20177;-65
2023/03/21 04:36:08;;;;;;;10.57;5.00;;;;;;;7.72;100.00;100207.81;5073146;28;20278;-64
2023/03/21 04:38:34;;;;;;;9.37;4.83;;;;;;;7.76;100.00;100199.09;5073265;28;20184;-66
2023/03/21 04:41:00;;;;;;;8.57;4.63;;;;;;;7.67;100.00;100197.75;5065948;28;20219;-64
2023/03/21 04:43:27;;;;;;;10.30;4.73;;;;;;;7.78;100.00;100193.91;5072798;28;20188;-64
2023/03/21 04:45:53;;;;;;;9.73;4.60;;;;;;;7.91;100.00;100195.91;5073173;28;20181;-66
2023/03/21 04:48:19;;;;;;;8.70;4.43;;;;;;;7.91;100.00;100195.91;5074480;28;20184;-65
2023/03/21 04:50:45;;;;;;;6.17;4.23;;;;;;;8.00;100.00;100191.28;5065479;28;20568;-65
2023/03/21 04:53:11;;;;;;;7.70;4.83;;;;;;;7.99;100.00;100193.03;5084017;28;20177;-65
2023/03/21 04:55:36;;;;;;;8.03;4.90;;;;;;;8.05;100.00;100197.88;5072911;28;20181;-65
2023/03/21 04:58:03;;;;;;;6.67;4.70;;;;;;;8.05;100.00;100200.44;5074358;28;20228;-70
2023/03/21 05:00:29;;;;;;;6.77;4.43;;;;;;;8.13;100.00;100189.03;5067269;28;20223;-65
2023/03/21 05:02:56;;;;;;;34.63;23.77;;;;;;;8.14;100.00;100193.28;5085868;28;20187;-64
2023/03/21 05:05:21;;;;;;;5.77;4.70;;;;;;;7.97;100.00;100182.00;5073957;28;20685;-65
2023/03/21 05:07:47;;;;;;;8.17;4.40;;;;;;;7.82;100.00;100183.47;5074335;28;20328;-68
2023/03/21 05:10:13;;;;;;;8.63;4.83;;;;;;;7.80;100.00;100177.59;5064568;28;20208;-67
2023/03/21 05:12:39;;;;;;;6.83;4.87;;;;;;;7.92;100.00;100183.94;5072037;28;20212;-65
2023/03/21 05:15:05;;;;;;;8.30;4.63;;;;;;;8.02;100.00;100182.63;5072344;28;20181;-65
2023/03/21 05:17:30;;;;;;;6.87;4.20;;;;;;;7.84;100.00;100180.84;5073794;28;20326;-63
2023/03/21 05:19:55;;;;;;;8.20;4.20;;;;;;;7.99;100.00;100179.38;5072334;28;20703;-63
2023/03/21 05:22:23;;;;;;;6.70;4.73;;;;;;;8.16;100.00;100176.09;5079052;28;20231;-75
2023/03/21 05:24:49;;;;;;;6.27;3.97;;;;;;;8.16;100.00;100176.09;5073768;28;20173;-64
2023/03/21 05:27:33;;;;;;;7.77;4.30;;;;;;;8.08;100.00;100172.13;5072584;28;20181;-64
2023/03/21 05:30:04;;;;;;;8.43;5.63;;;;;;;7.87;100.00;100163.63;5061563;28;20644;-64
2023/03/21 05:32:29;;;;;;;9.53;5.00;;;;;;;8.05;100.00;100161.16;5059537;28;20213;-65
2023/03/21 05:34:55;;;;;;;7.57;4.50;;;;;;;8.18;100.00;100154.63;5073757;28;20206;-63
2023/03/21 05:37:21;;;;;;;5.63;4.27;;;;;;;8.29;100.00;100166.97;5067833;28;20212;-63
2023/03/21 05:39:46;;;;;;;6.93;4.60;;;;;;;8.45;100.00;100166.31;5064588;28;20187;-63
2023/03/21 05:42:12;;;;;;;6.33;4.83;;;;;;;8.62;100.00;100173.25;5078132;28;20665;-69
2023/03/21 05:44:39;;;;;;;8.90;4.07;;;;;;;8.72;100.00;100172.78;5071326;28;20207;-67
2023/03/21 05:47:05;;;;;;;9.00;4.50;;;;;;;8.79;100.00;100173.31;5059755;28;20187;-65
2023/03/21 05:49:30;;;;;;;5.83;4.43;;;;;;;8.87;100.00;100178.09;5073475;28;20196;-64
2023/03/21 05:51:55;;;;;;;7.10;4.10;;;;;;;8.93;100.00;100171.84;5077394;28;20211;-69
2023/03/21 05:54:21;;;;;;;10.27;4.20;;;;;;;8.79;100.00;100170.75;5074026;28;20307;-72
2023/03/21 05:56:46;;;;;;;5.53;3.87;;;;;;;8.82;100.00;100177.47;5073010;28;20211;-64
2023/03/21 05:59:11;;;;;;;7.43;4.70;;;;;;;8.75;100.00;100179.50;5073465;28;20609;-64
2023/03/21 06:01:37;;;;;;;9.13;4.47;;;;;;;8.91;100.00;100171.09;5075043;28;20228;-64
2023/03/21 06:04:02;;;;;;;7.83;4.20;;;;;;;9.02;100.00;100169.69;5076322;28;20207;-66
2023/03/21 06:06:27;;;;;;;5.27;4.27;;;;;;;9.07;100.00;100173.75;5073110;28;20244;-64
2023/03/21 06:08:52;;;;;;;8.50;4.17;;;;;;;9.16;100.00;100174.16;5064623;28;20225;-65
2023/03/21 06:11:40;;;;;;;10.03;4.63;;;;;;;9.00;100.00;100180.94;5067694;28;20224;-64
2023/03/21 06:14:06;;;;;;;7.23;4.20;;;;;;;9.14;100.00;100170.84;5071074;28;20181;-63
2023/03/21 06:16:31;;;;;;;7.57;4.67;;;;;;;9.12;100.00;100167.53;5072860;28;20236;-63
2023/03/21 06:18:56;;;;;;;8.77;4.70;;;;;;;9.01;100.00;100170.59;5073099;28;20211;-63
2023/03/21 06:21:21;;;;;;;6.37;3.87;;;;;;;9.06;100.00;100167.00;5072605;28;20254;-63
2023/03/21 06:23:50;;;;;;;6.67;4.27;;;;;;;8.99;100.00;100174.97;5077612;28;20650;-67
2023/03/21 06:26:18;;;;;;;7.53;4.13;;;;;;;9.13;100.00;100164.06;5072513;28;20259;-64
2023/03/21 06:28:43;;;;;;;8.90;4.17;;;;;;;9.24;100.00;100165.28;5072109;28;20185;-64
2023/03/21 06:31:09;;;;;;;6.43;4.03;;;;;;;9.61;100.00;100166.91;5070826;28;20654;-64
2023/03/21 06:33:34;;;;;;;5.73;3.93;;;;;;;9.78;100.00;100166.03;5063447;28;20584;-63
2023/03/21 06:35:59;;;;;;;6.53;3.70;;;;;;;10.09;100.00;100167.03;5055426;28;20215;-63
2023/03/21 06:38:25;;;;;;;9.87;4.23;;;;;;;9.82;100.00;100172.69;5056375;28;20231;-63
2023/03/21 06:40:51;;;;;;;8.97;3.77;;;;;;;10.05;100.00;100172.41;5067072;28;20227;-63
2023/03/21 06:43:16;;;;;;;8.07;4.33;;;;;;;10.32;100.00;100177.91;5057414;28;20172;-62
2023/03/21 06:45:43;;;;;;;7.50;4.27;;;;;;;10.61;100.00;100180.69;5071744;28;20329;-65
2023/03/21 06:48:08;;;;;;;12.10;4.00;;;;;;;10.76;100.00;100182.44;5068242;28;20654;-63
2023/03/21 06:50:33;;;;;;;8.80;4.10;;;;;;;10.42;100.00;100179.09;5065871;28;20227;-62
2023/03/21 06:52:59;;;;;;;10.10;4.53;;;;;;;10.22;100.00;100180.13;5082908;28;20271;-62
2023/03/21 06:55:25;;;;;;;9.43;4.50;;;;;;;10.52;100.00;100176.03;5071374;28;20222;-63
2023/03/21 06:57:56;;;;;;;5.27;4.10;;;;;;;10.65;100.00;100171.91;5070262;28;20200;-64
2023/03/21 07:00:22;;;;;;;9.17;5.13;;;;;;;10.75;100.00;100178.19;5063286;28;20281;-72
2023/03/21 07:02:48;;;;;;;8.90;5.03;;;;;;;10.79;100.00;100174.56;5070245;28;20200;-65
2023/03/21 07:05:15;;;;;;;9.73;5.10;;;;;;;10.92;100.00;100187.56;5069608;28;20201;-64
2023/03/21 07:07:40;;;;;;;10.07;5.20;;;;;;;10.82;100.00;100194.16;5071594;28;20265;-63
2023/03/21 07:10:07;;;;;;;7.57;4.13;;;;;;;10.81;100.00;100198.44;5060158;28;20209;-65
2023/03/21 07:12:34;;;;;;;6.10;4.53;;;;;;;10.36;100.00;100191.41;5066587;28;20193;-60
2023/03/21 07:15:03;;;;;;;9.53;5.07;;;;;;;10.56;100.00;100193.78;5070538;28;20177;-62
2023/03/21 07:17:29;;;;;;;11.90;4.77;;;;;;;10.40;100.00;100188.63;5070198;28;20335;-64
2023/03/21 07:19:54;;;;;;;8.27;5.13;;;;;;;11.22;100.00;100191.94;5068867;28;20505;-63
2023/03/21 07:22:20;;;;;;;7.43;5.20;;;;;;;11.21;100.00;100192.03;5074644;28;20710;-64
2023/03/21 07:24:47;;;;;;;8.10;5.03;;;;;;;11.25;100.00;100191.78;5071330;28;20196;-64
2023/03/21 07:27:13;;;;;;;10.10;4.37;;;;;;;11.50;100.00;100192.13;5064343;28;20745;-69
2023/03/21 07:29:39;;;;;;;8.40;5.23;;;;;;;11.63;100.00;100182.78;5069995;28;20263;-65
2023/03/21 07:32:05;;;;;;;8.40;4.70;;;;;;;11.84;100.00;100191.03;5076412;28;20706;-64
2023/03/21 07:34:32;;;;;;;8.80;4.50;;;;;;;12.47;100.00;100193.41;5069999;28;20180;-65
2023/03/21 07:36:57;;;;;;;7.40;4.63;;;;;;;12.61;100.00;100192.53;5071041;28;20208;-64
2023/03/21 07:39:22;;;;;;;7.07;4.43;;;;;;;13.02;100.00;100189.97;5071586;28;20181;-68
2023/03/21 07:41:47;;;;;;;8.87;3.87;;;;;;;13.01;100.00;100179.72;5074134;28;20685;-65
2023/03/21 07:44:13;;;;;;;8.77;4.60;;;;;;;13.36;100.00;100186.97;5073090;28;20216;-65
2023/03/21 07:46:38;;;;;;;5.40;3.87;;;;;;;13.35;100.00;100196.47;5066636;28;20192;-65
2023/03/21 07:49:04;;;;;;;6.33;3.73;;;;;;;13.33;100.00;100187.97;5059189;28;20538;-65
2023/03/21 07:51:30;;;;;;;5.80;4.20;;;;;;;13.57;100.00;100189.94;5062802;28;20216;-65
2023/03/21 07:53:55;;;;;;;7.37;4.07;;;;;;;13.98;100.00;100182.91;5069304;28;20184;-64
2023/03/21 07:56:20;;;;;;;8.60;4.77;;;;;;;14.22;99.36;100185.63;5065560;28;20765;-61
2023/03/21 07:58:46;;;;;;;8.50;4.70;;;;;;;13.55;100.00;100190.03;5071157;28;20221;-65
2023/03/21 08:01:11;;;;;;;14.37;6.57;;;;;;;13.25;100.00;100190.25;5040174;28;20224;-64
2023/03/21 08:03:36;;;;;;;64.77;20.97;;;;;;;13.49;100.00;100187.84;5062623;28;20180;-63
2023/03/21 08:06:02;;;;;;;27.90;10.63;;;;;;;13.71;100.00;100189.84;5073626;28;20179;-64
2023/03/21 08:08:27;;;;;;;9.60;5.17;;;;;;;13.64;100.00;100185.19;5073343;28;20228;-66
2023/03/21 08:10:52;;;;;;;8.13;5.07;;;;;;;13.87;100.00;100184.47;5071204;28;20725;-65
2023/03/21 08:13:17;;;;;;;5.93;4.57;;;;;;;14.17;100.00;100182.53;5070315;28;20180;-65
2023/03/21 08:15:43;;;;;;;9.10;4.50;;;;;;;13.91;99.22;100181.72;5069873;28;20239;-64
2023/03/21 08:18:09;;;;;;;9.77;4.57;;;;;;;13.50;100.00;100183.53;5073061;28;20200;-64
2023/03/21 08:20:35;;;;;;;10.37;5.07;;;;;;;13.56;100.00;100183.94;5066339;28;20361;-65
2023/03/21 08:23:00;;;;;;;7.03;4.47;;;;;;;13.86;97.60;100185.41;5075862;28;20195;-64
2023/03/21 08:25:25;;;;;;;6.20;4.67;;;;;;;13.74;97.09;100183.63;5074594;28;20201;-63
2023/03/21 08:27:51;;;;;;;8.10;4.27;;;;;;;13.67;96.12;100180.66;5074889;28;20203;-63
2023/03/21 08:30:19;;;;;;;6.47;3.93;;;;;;;13.62;91.71;100176.69;5045212;28;20183;-64
2023/03/21 08:32:45;;;;;;;7.53;4.10;;;;;;;13.90;91.41;100182.63;5065398;28;20181;-64
2023/03/21 08:35:14;;;;;;;9.53;4.50;;;;;;;14.36;91.35;100184.66;5074466;28;20211;-65
2023/03/21 08:37:40;;;;;;;6.23;4.07;;;;;;;14.58;88.27;100189.16;5072868;28;20283;-64
2023/03/21 08:40:12;;;;;;;8.13;4.37;;;;;;;14.09;83.79;100185.63;5051630;28;20176;-63
2023/03/21 08:42:38;;;;;;;8.00;3.90;;;;;;;14.10;89.41;100195.03;5088389;28;20195;-65
2023/03/21 08:45:04;;;;;;;10.30;4.07;;;;;;;14.00;90.69;100188.81;5073285;28;20184;-64
2023/03/21 08:47:30;;;;;;;6.23;4.20;;;;;;;13.96;88.86;100187.38;5073438;28;20216;-64
2023/03/21 08:49:56;;;;;;;8.03;4.37;;;;;;;14.09;90.48;100190.81;5074215;28;20204;-63
2023/03/21 08:52:21;;;;;;;9.53;4.77;;;;;;;14.17;90.95;100188.50;5078700;28;20220;-67
2023/03/21 08:54:47;;;;;;;8.77;4.30;;;;;;;14.13;91.69;100187.06;5060559;28;20189;-66
2023/03/21 08:57:14;;;;;;;6.90;4.13;;;;;;;13.94;94.46;100195.25;5073576;28;20667;-68
2023/03/21 08:59:40;;;;;;;10.50;4.57;;;;;;;13.70;98.56;100197.72;5071654;28;20632;-64
2023/03/21 09:02:06;;;;;;;10.23;4.07;;;;;;;13.67;95.98;100190.16;5078605;28;20220;-64
2023/03/21 09:04:31;;;;;;;9.73;4.43;;;;;;;13.73;96.33;100197.53;5072751;28;20255;-64
2023/03/21 09:07:00;;;;;;;7.40;3.70;;;;;;;13.35;99.27;100188.72;5061548;28;20188;-64
2023/03/21 09:09:26;;;;;;;9.60;4.10;;;;;;;13.37;95.58;100192.06;5074314;28;20602;-64
2023/03/21 09:11:52;;;;;;;7.67;3.80;;;;;;;13.23;97.92;100195.53;5065638;28;20299;-64
2023/03/21 09:14:17;;;;;;;10.33;4.30;;;;;;;13.30;98.54;100195.94;5075032;28;20271;-63
2023/03/21 09:16:42;;;;;;;8.40;4.43;;;;;;;12.99;97.06;100190.16;5072691;28;20200;-64
2023/03/21 09:19:08;;;;;;;6.57;3.47;;;;;;;13.02;96.04;100194.28;5069438;28;20222;-63
2023/03/21 09:21:33;;;;;;;7.33;4.30;;;;;;;13.03;95.54;100195.94;5067245;28;20611;-64
2023/03/21 09:23:59;;;;;;;6.57;4.27;;;;;;;13.20;98.50;100194.88;5077155;28;20185;-66
2023/03/21 09:26:26;;;;;;;5.87;3.80;;;;;;;13.25;99.13;100198.00;5072343;28;20702;-66
2023/03/21 09:28:52;;;;;;;10.97;4.37;;;;;;;13.21;98.34;100193.97;5072430;28;20184;-63
2023/03/21 09:31:20;;;;;;;6.90;4.00;;;;;;;13.04;100.00;100203.59;5072802;28;20614;-67
2023/03/21 09:33:46;;;;;;;8.37;4.47;;;;;;;13.50;97.38;100197.25;5068774;28;20592;-65
2023/03/21 09:36:17;;;;;;;8.73;3.97;;;;;;;13.75;95.47;100185.31;5071955;28;20198;-64
2023/03/21 09:38:44;;;;;;;7.43;4.07;;;;;;;14.30;93.88;100191.09;5065692;28;20674;-65
2023/03/21 09:41:27;;;;;;;7.30;3.63;;;;;;;14.47;86.71;100191.69;5065052;28;20255;-65
2023/03/21 09:44:08;;;;;;;7.77;3.80;;;;;;;13.67;92.37;100190.97;5077563;28;20230;-65
2023/03/21 09:46:56;;;;;;;8.70;3.83;;;;;;;13.59;93.01;100195.81;5071484;28;20283;-66
2023/03/21 09:49:30;;;;;;;6.63;4.00;;;;;;;13.51;95.24;100196.34;5072051;28;20543;-64
2023/03/21 09:51:58;;;;;;;9.23;3.73;;;;;;;13.38;94.98;100200.63;5070602;28;20238;-74
2023/03/21 09:54:38;;;;;;;10.30;3.93;;;;;;;13.41;93.28;100197.88;5064218;28;20249;-65
2023/03/21 09:57:18;;;;;;;10.63;4.30;;;;;;;13.39;92.51;100187.63;5069648;28;20279;-64
2023/03/21 09:59:45;;;;;;;9.20;4.60;;;;;;;13.01;97.25;100195.22;5063259;28;20189;-64
2023/03/21 10:02:45;;;;;;;9.03;4.17;;;;;;;12.86;100.00;100202.16;5064769;28;20234;-64
2023/03/21 10:05:25;;;;;;;5.67;3.97;;;;;;;13.06;100.00;100194.00;5071646;28;20185;-64
2023/03/21 10:07:53;;;;;;;7.07;4.63;;;;;;;13.16;100.00;100195.97;5072984;28;20224;-64
2023/03/21 10:10:26;;;;;;;10.53;3.87;;;;;;;13.02;100.00;100195.13;5064903;28;20219;-63
2023/03/21 10:12:53;;;;;;;9.63;4.00;;;;;;;12.99;100.00;100194.50;5084808;28;20604;-63
2023/03/21 10:15:20;;;;;;;6.47;4.43;;;;;;;12.93;100.00;100187.94;5070559;28;20362;-64
2023/03/21 10:17:54;;;;;;;4.87;3.90;;;;;;;13.15;100.00;100196.94;5071247;28;20193;-64
2023/03/21 10:20:21;;;;;;;11.27;4.17;;;;;;;12.95;100.00;100190.44;5063173;28;20169;-64
2023/03/21 10:22:49;;;;;;;7.90;4.47;;;;;;;12.79;100.00;100190.56;5082028;28;20582;-64
2023/03/21 10:25:36;;;;;;;7.07;3.90;;;;;;;12.77;100.00;100188.09;5070188;28;20567;-64
2023/03/21 10:28:04;;;;;;;5.33;4.00;;;;;;;12.87;100.00;100188.34;5072204;28;20195;-65
2023/03/21 10:30:37;;;;;;;9.63;4.40;;;;;;;13.07;100.00;100185.34;5062737;28;20224;-63
2023/03/21 10:33:08;;;;;;;8.87;4.83;;;;;;;13.17;100.00;100184.72;5065560;28;20608;-67
2023/03/21 10:35:35;;;;;;;8.23;4.27;;;;;;;12.94;100.00;100181.88;5071942;28;20925;-63
2023/03/21 10:38:02;;;;;;;7.60;4.13;;;;;;;13.08;100.00;100187.00;5071103;28;20204;-64
2023/03/21 10:40:27;;;;;;;7.77;4.50;;;;;;;13.21;100.00;100186.22;5063323;28;20231;-63
2023/03/21 10:43:15;;;;;;;8.90;4.53;;;;;;;12.92;100.00;100191.47;5083823;28;20168;-65
2023/03/21 10:45:40;;;;;;;6.73;4.13;;;;;;;13.01;100.00;100190.03;5071789;28;20192;-63
2023/03/21 10:48:09;;;;;;;7.13;4.17;;;;;;;13.06;100.00;100191.41;5072664;28;20184;-63
2023/03/21 10:50:35;;;;;;;8.37;4.63;;;;;;;12.62;100.00;100186.47;5065608;28;20239;-64
2023/03/21 10:53:00;;;;;;;8.53;4.50;;;;;;;12.71;100.00;100193.63;5082919;28;20668;-62
2023/03/21 10:55:30;;;;;;;7.97;4.57;;;;;;;12.85;100.00;100195.34;5058559;28;20184;-63
2023/03/21 10:58:01;;;;;;;8.27;4.90;;;;;;;12.83;100.00;100197.22;5070750;28;20278;-63
2023/03/21 11:00:32;;;;;;;7.30;4.50;;;;;;;12.87;100.00;100189.16;5063086;28;20298;-63
2023/03/21 11:02:59;;;;;;;8.87;4.90;;;;;;;12.94;100.00;100191.34;5069946;28;20202;-65
2023/03/21 11:05:38;;;;;;;8.83;5.13;;;;;;;12.67;100.00;100195.56;5063966;28;20191;-62
2023/03/21 11:08:09;;;;;;;7.63;4.43;;;;;;;12.56;100.00;100187.66;5065790;28;20318;-62
2023/03/21 11:10:46;;;;;;;7.57;4.87;;;;;;;12.24;100.00;100191.28;5062342;28;20577;-62
2023/03/21 11:13:31;;;;;;;8.27;4.90;;;;;;;11.98;100.00;100174.78;5070148;28;20182;-62
2023/03/21 11:16:05;;;;;;;9.80;4.70;;;;;;;12.26;100.00;100186.84;5071598;28;20236;-63
2023/03/21 11:18:32;;;;;;;9.70;4.53;;;;;;;12.24;100.00;100187.88;5069894;28;20212;-63
2023/03/21 11:21:02;;;;;;;6.27;4.37;;;;;;;12.13;100.00;100182.53;5063098;28;20216;-63
2023/03/21 11:23:31;;;;;;;8.03;4.97;;;;;;;12.45;100.00;100177.19;5069899;28;20184;-58
2023/03/21 11:25:59;;;;;;;7.57;4.80;;;;;;;12.59;100.00;100175.41;5070273;28;20197;-62
2023/03/21 11:28:32;;;;;;;7.53;4.53;;;;;;;12.56;100.00;100175.56;5069730;28;20204;-61