Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:58;;;;;;;0.00;0.00;;;12.50;73.80;;;;;;4152396;28;20372;-69
2022/04/28 00:04:21;;;;;;;0.00;0.00;;;12.50;73.80;;;;;;4166151;28;20057;-71
2022/04/28 00:06:47;;;;;;;0.00;0.00;;;12.50;73.70;;;;;;4166089;28;20077;-70
2022/04/28 00:09:09;;;;;;;0.00;0.00;;;12.50;73.70;;;;;;4166423;28;20044;-74
2022/04/28 00:11:34;;;;;;;0.00;0.00;;;12.50;73.70;;;;;;4165900;28;20065;-77
2022/04/28 00:13:58;;;;;;;0.00;0.00;;;12.30;74.00;;;;;;4166727;28;20049;-72
2022/04/28 00:16:30;;;;;;;0.00;0.00;;;12.30;74.40;;;;;;4166165;28;20174;-75
2022/04/28 00:19:07;;;;;;;0.00;0.00;;;12.30;74.50;;;;;;4168481;28;20044;-72
2022/04/28 00:21:30;;;;;;;0.00;0.00;;;12.30;74.40;;;;;;4182752;28;20110;-73
2022/04/28 00:23:56;;;;;;;0.00;0.00;;;12.30;74.30;;;;;;4197476;28;20036;-74
2022/04/28 00:26:26;;;;;;;0.00;0.00;;;12.30;74.30;;;;;;4197313;28;20063;-72
2022/04/28 00:29:01;;;;;;;0.00;0.00;;;12.30;74.20;;;;;;4184113;28;20045;-72
2022/04/28 00:31:23;;;;;;;0.00;0.00;;;12.30;74.10;;;;;;4168302;28;20128;-71
2022/04/28 00:33:49;;;;;;;0.00;0.00;;;12.30;74.20;;;;;;4169303;28;20100;-72
2022/04/28 00:36:30;;;;;;;0.00;0.00;;;12.20;74.20;;;;;;4181038;28;20542;-74
2022/04/28 00:38:57;;;;;;;0.00;0.00;;;11.90;74.80;;;;;;4180607;28;20130;-71
2022/04/28 00:41:25;;;;;;;0.00;0.00;;;11.90;75.00;;;;;;4155605;28;20052;-74
2022/04/28 00:43:51;;;;;;;0.00;0.00;;;12.00;75.10;;;;;;4197230;28;20384;-76
2022/04/28 00:46:18;;;;;;;0.00;0.00;;;12.10;74.90;;;;;;4182684;28;20072;-73
2022/04/28 00:51:27;;;;;;;0.00;0.00;;;12.10;75.40;;;;;;4159027;28;20144;-72
2022/04/28 00:53:51;;;;;;;0.00;0.00;;;12.10;74.90;;;;;;4166191;28;20041;-77
2022/04/28 00:56:33;;;;;;;0.00;0.00;;;12.10;75.00;;;;;;4167225;28;20057;-73
2022/04/28 00:59:12;;;;;;;0.00;0.00;;;12.00;75.20;;;;;;4166283;28;20041;-74
2022/04/28 01:01:46;;;;;;;0.00;0.00;;;12.00;75.30;;;;;;4166025;28;20543;-72
2022/04/28 01:04:18;;;;;;;0.00;0.00;;;12.00;75.20;;;;;;4166002;28;20077;-74
2022/04/28 01:06:52;;;;;;;0.00;0.00;;;12.00;75.20;;;;;;4166535;28;20136;-70
2022/04/28 01:09:19;;;;;;;0.00;0.00;;;11.90;75.10;;;;;;4168440;28;20132;-73
2022/04/28 01:11:58;;;;;;;0.00;0.00;;;11.90;75.30;;;;;;4183524;28;20056;-75
2022/04/28 01:14:44;;;;;;;0.00;0.00;;;11.80;75.60;;;;;;4182442;28;20053;-73
2022/04/28 01:17:20;;;;;;;0.00;0.00;;;11.70;75.80;;;;;;4169769;28;20131;-73
2022/04/28 01:20:05;;;;;;;0.00;0.00;;;11.60;76.00;;;;;;4169990;28;20049;-75
2022/04/28 01:22:44;;;;;;;0.00;0.00;;;11.70;76.30;;;;;;4169951;28;20056;-72
2022/04/28 01:25:19;;;;;;;0.00;0.00;;;11.60;76.30;;;;;;4170054;28;20466;-72
2022/04/28 01:27:45;;;;;;;0.00;0.00;;;11.60;76.40;;;;;;4182785;28;20395;-70
2022/04/28 01:30:16;;;;;;;0.00;0.00;;;11.60;76.40;;;;;;4169037;28;20056;-71
2022/04/28 01:32:48;;;;;;;0.00;0.00;;;11.60;76.50;;;;;;4155989;28;20137;-71
2022/04/28 01:35:11;;;;;;;0.00;0.00;;;11.60;76.50;;;;;;4154706;28;20140;-73
2022/04/28 01:37:36;;;;;;;0.00;0.00;;;11.60;76.60;;;;;;4146098;28;20145;-72
2022/04/28 01:40:08;;;;;;;0.00;0.00;;;11.60;76.60;;;;;;4168312;28;20049;-75
2022/04/28 01:42:32;;;;;;;0.00;0.00;;;11.60;76.70;;;;;;4154326;28;20058;-72
2022/04/28 01:44:54;;;;;;;0.00;0.00;;;11.50;76.60;;;;;;4154451;28;20048;-70
2022/04/28 01:47:16;;;;;;;0.00;0.00;;;11.40;76.70;;;;;;4167574;28;20124;-72
2022/04/28 01:49:57;;;;;;;0.00;0.00;;;11.40;76.70;;;;;;4140471;28;20045;-71
2022/04/28 01:55:35;;;;;;;0.00;0.00;;;11.40;76.70;;;;;;4165121;28;20504;-71
2022/04/28 01:58:11;;;;;;;0.00;0.00;;;11.20;77.20;;;;;;4150647;28;20049;-69
2022/04/28 02:00:52;;;;;;;0.00;0.00;;;11.30;77.50;;;;;;4151480;28;20050;-71
2022/04/28 02:03:15;;;;;;;0.00;0.00;;;11.10;77.90;;;;;;4137390;28;20301;-73
2022/04/28 02:05:40;;;;;;;0.00;0.00;;;11.20;77.90;;;;;;4137563;28;20062;-69
2022/04/28 02:08:07;;;;;;;0.00;0.00;;;11.10;77.80;;;;;;4162246;28;20049;-71
2022/04/28 02:10:32;;;;;;;0.00;0.00;;;11.00;78.10;;;;;;4140198;28;20043;-72
2022/04/28 02:12:56;;;;;;;0.00;0.00;;;11.10;78.00;;;;;;4140676;28;20496;-70
2022/04/28 02:15:39;;;;;;;0.00;0.00;;;11.10;78.00;;;;;;4167131;28;20056;-71
2022/04/28 02:18:06;;;;;;;0.00;0.00;;;11.10;77.90;;;;;;4153908;28;20045;-72
2022/04/28 02:20:31;;;;;;;0.00;0.00;;;11.10;77.90;;;;;;4167470;28;20068;-74
2022/04/28 02:22:55;;;;;;;0.00;0.00;;;11.20;78.00;;;;;;4165475;28;20057;-71
2022/04/28 02:25:24;;;;;;;0.00;0.00;;;11.10;78.00;;;;;;4151164;28;20050;-71
2022/04/28 02:27:47;;;;;;;0.00;0.00;;;11.10;78.20;;;;;;4151271;28;20580;-73
2022/04/28 02:30:14;;;;;;;0.00;0.00;;;11.10;78.00;;;;;;4151164;28;20085;-72
2022/04/28 02:35:23;;;;;;;0.00;0.00;;;11.10;78.10;;;;;;4150750;28;20065;-71
2022/04/28 02:37:45;;;;;;;0.00;0.00;;;11.10;78.10;;;;;;4164827;28;20372;-72
2022/04/28 02:40:09;;;;;;;0.00;0.00;;;11.10;78.10;;;;;;4164684;28;20069;-74
2022/04/28 02:42:40;;;;;;;0.00;0.00;;;11.20;78.20;;;;;;4150819;28;20069;-72
2022/04/28 02:45:03;;;;;;;0.00;0.00;;;11.10;78.10;;;;;;4150780;28;20612;-77
2022/04/28 02:47:25;;;;;;;0.00;0.00;;;11.10;78.10;;;;;;4136739;28;20096;-76
2022/04/28 02:49:49;;;;;;;0.00;0.00;;;11.10;78.70;;;;;;4153125;28;20053;-73
2022/04/28 02:52:15;;;;;;;0.00;0.00;;;11.10;78.30;;;;;;4167286;28;20168;-72
2022/04/28 02:54:38;;;;;;;0.00;0.00;;;11.10;78.30;;;;;;4153507;28;20589;-73
2022/04/28 02:57:01;;;;;;;0.00;0.00;;;11.00;78.50;;;;;;4153305;28;20132;-71
2022/04/28 02:59:26;;;;;;;0.00;0.00;;;10.90;79.00;;;;;;4166553;28;20057;-69
2022/04/28 03:01:48;;;;;;;0.00;0.00;;;10.90;79.20;;;;;;4153437;28;20058;-70
2022/04/28 03:04:12;;;;;;;0.00;0.00;;;11.00;79.20;;;;;;4166735;28;20041;-70
2022/04/28 03:12:03;;;;;;;0.00;0.00;;;11.00;79.30;;;;;;4150597;28;20057;-71
2022/04/28 03:14:31;;;;;;;0.00;0.00;;;11.00;79.30;;;;;;4144022;28;20057;-73
2022/04/28 03:16:54;;;;;;;0.00;0.00;;;11.00;79.20;;;;;;4137155;28;20049;-72
2022/04/28 03:19:18;;;;;;;0.00;0.00;;;11.10;79.20;;;;;;4128511;28;20062;-70
2022/04/28 03:21:45;;;;;;;0.00;0.00;;;11.10;79.00;;;;;;4145935;28;20088;-73
2022/04/28 03:24:15;;;;;;;0.00;0.00;;;11.10;79.10;;;;;;4169065;28;20506;-71
2022/04/28 03:26:39;;;;;;;0.00;0.00;;;11.00;79.10;;;;;;4164133;28;20064;-70
2022/04/28 03:29:04;;;;;;;0.00;0.00;;;10.90;79.30;;;;;;4169501;28;20041;-74
2022/04/28 03:31:27;;;;;;;0.00;0.00;;;10.80;79.50;;;;;;4155553;28;20124;-72
2022/04/28 03:34:08;;;;;;;0.00;0.00;;;10.80;79.60;;;;;;4182958;28;20049;-70
2022/04/28 03:39:13;;;;;;;0.00;0.00;;;10.70;79.90;;;;;;4168540;28;20063;-69
2022/04/28 03:41:37;;;;;;;0.00;0.00;;;10.70;80.00;;;;;;4160994;28;20069;-72
2022/04/28 03:44:04;;;;;;;0.00;0.00;;;10.70;80.20;;;;;;4152473;28;20045;-71
2022/04/28 03:46:29;;;;;;;0.00;0.00;;;10.70;80.10;;;;;;4166776;28;20448;-73
2022/04/28 03:48:53;;;;;;;0.00;0.00;;;10.70;80.10;;;;;;4162199;28;20120;-72
2022/04/28 03:51:15;;;;;;;0.00;0.00;;;10.70;80.40;;;;;;4152800;28;20053;-72
2022/04/28 03:53:37;;;;;;;0.00;0.00;;;10.60;80.70;;;;;;4167143;28;20097;-70
2022/04/28 03:56:00;;;;;;;0.00;0.00;;;10.50;80.90;;;;;;4166418;28;20045;-69
2022/04/28 03:58:27;;;;;;;0.00;0.00;;;10.50;81.20;;;;;;4152743;28;20046;-71
2022/04/28 04:00:51;;;;;;;0.00;0.00;;;10.40;81.40;;;;;;4166311;28;20084;-69
2022/04/28 04:03:24;;;;;;;0.00;0.00;;;10.40;81.40;;;;;;4140175;28;20054;-73
2022/04/28 04:05:47;;;;;;;0.00;0.00;;;10.40;81.50;;;;;;4152679;28;20042;-74
2022/04/28 04:08:09;;;;;;;0.00;0.00;;;10.40;81.60;;;;;;4166438;28;20172;-73
2022/04/28 04:10:48;;;;;;;0.00;0.00;;;10.40;81.70;;;;;;4166099;28;20476;-70
2022/04/28 04:13:10;;;;;;;0.00;0.00;;;10.30;81.70;;;;;;4152368;28;20461;-71
2022/04/28 04:15:42;;;;;;;0.00;0.00;;;10.30;81.80;;;;;;4152397;28;20128;-70
2022/04/28 04:18:25;;;;;;;0.00;0.00;;;10.30;81.80;;;;;;4167086;28;20041;-71
2022/04/28 04:20:54;;;;;;;0.00;0.00;;;10.30;81.90;;;;;;4166696;28;20042;-72
2022/04/28 04:23:19;;;;;;;0.00;0.00;;;10.30;81.80;;;;;;4141916;28;20472;-73
2022/04/28 04:25:42;;;;;;;0.00;0.00;;;10.40;82.40;;;;;;4183547;28;20060;-70
2022/04/28 04:28:11;;;;;;;0.00;0.00;;;10.40;81.70;;;;;;4148248;28;20042;-74
2022/04/28 04:34:01;;;;;;;0.00;0.00;;;10.40;81.70;;;;;;4153064;28;20508;-72
2022/04/28 04:36:23;;;;;;;0.00;0.00;;;10.40;81.70;;;;;;4160021;28;20084;-71
2022/04/28 04:38:48;;;;;;;0.00;0.00;;;10.40;81.80;;;;;;4153416;28;20382;-70
2022/04/28 04:41:11;;;;;;;0.00;0.00;;;10.40;81.80;;;;;;4153394;28;20049;-70
2022/04/28 04:43:33;;;;;;;0.00;0.00;;;10.30;82.00;;;;;;4152624;28;20085;-70
2022/04/28 04:46:00;;;;;;;0.00;0.00;;;10.30;82.20;;;;;;4166325;28;20136;-74
2022/04/28 04:48:45;;;;;;;0.00;0.00;;;10.30;82.40;;;;;;4142434;28;20050;-72
2022/04/28 04:51:30;;;;;;;0.00;0.00;;;10.30;82.40;;;;;;4159656;28;20085;-77
2022/04/28 04:54:20;;;;;;;0.00;0.00;;;10.30;82.40;;;;;;4153461;28;20069;-73
2022/04/28 04:56:45;;;;;;;0.00;0.00;;;10.30;82.40;;;;;;4139344;28;20050;-74
2022/04/28 04:59:09;;;;;;;0.00;0.00;;;10.40;82.60;;;;;;4153248;28;20046;-69
2022/04/28 05:01:31;;;;;;;0.00;0.00;;;10.40;82.70;;;;;;4152712;28;20370;-73
2022/04/28 05:04:16;;;;;;;0.00;0.00;;;10.40;82.80;;;;;;4145989;28;20074;-71
2022/04/28 05:07:01;;;;;;;0.00;0.00;;;10.40;83.10;;;;;;4145069;28;20168;-74
2022/04/28 05:09:26;;;;;;;0.00;0.00;;;10.50;83.10;;;;;;4151931;28;20041;-73
2022/04/28 05:11:49;;;;;;;0.00;0.00;;;10.60;83.10;;;;;;4152472;28;20061;-70
2022/04/28 05:14:30;;;;;;;0.00;0.00;;;10.70;83.10;;;;;;4139178;28;20453;-72
2022/04/28 05:16:53;;;;;;;0.00;0.00;;;10.80;83.10;;;;;;4152400;28;20064;-71
2022/04/28 05:19:22;;;;;;;0.00;0.00;;;10.80;83.00;;;;;;4152342;28;20058;-72
2022/04/28 05:22:00;;;;;;;0.00;0.00;;;10.90;82.90;;;;;;4166386;28;20103;-71
2022/04/28 05:24:43;;;;;;;0.00;0.00;;;11.00;82.70;;;;;;4166203;28;20045;-72
2022/04/28 05:27:28;;;;;;;0.00;0.00;;;11.10;82.70;;;;;;4165676;28;20188;-73
2022/04/28 05:30:13;;;;;;;0.00;0.00;;;11.20;82.90;;;;;;4139422;28;20600;-73
2022/04/28 05:32:58;;;;;;;0.00;0.00;;;11.40;82.80;;;;;;4151390;28;20369;-74
2022/04/28 05:35:50;;;;;;;0.00;0.00;;;11.60;82.70;;;;;;4150903;28;20077;-71
2022/04/28 05:38:15;;;;;;;0.00;0.00;;;11.60;82.50;;;;;;4152517;28;20053;-73
2022/04/28 05:40:41;;;;;;;0.00;0.00;;;11.70;82.50;;;;;;4152293;28;20057;-74
2022/04/28 05:45:48;;;;;;;0.00;0.00;;;12.00;82.60;;;;;;4151578;28;20058;-71
2022/04/28 05:48:13;;;;;;;0.00;0.00;;;12.00;82.20;;;;;;4152254;28;20053;-71
2022/04/28 05:50:41;;;;;;;0.00;0.00;;;11.80;82.40;;;;;;4165739;28;20103;-73
2022/04/28 05:53:03;;;;;;;0.00;0.00;;;11.90;82.90;;;;;;4152204;28;20050;-71
2022/04/28 05:55:26;;;;;;;0.00;0.00;;;12.00;82.70;;;;;;4137964;28;20043;-71
2022/04/28 05:57:48;;;;;;;0.00;0.00;;;12.00;82.90;;;;;;4151664;28;20050;-77
2022/04/28 06:00:13;;;;;;;0.00;0.00;;;12.20;82.80;;;;;;4151583;28;20133;-73
2022/04/28 06:02:37;;;;;;;0.00;0.00;;;12.40;83.00;;;;;;4165451;28;20045;-72
2022/04/28 06:05:04;;;;;;;0.00;0.00;;;12.40;82.50;;;;;;4153209;28;20112;-70
2022/04/28 06:07:29;;;;;;;0.00;0.00;;;12.50;83.00;;;;;;4154041;28;20081;-72
2022/04/28 06:09:51;;;;;;;0.00;0.00;;;12.50;83.30;;;;;;4154006;28;20056;-70
2022/04/28 06:12:19;;;;;;;0.00;0.00;;;12.80;82.90;;;;;;4167780;28;20045;-72
2022/04/28 06:15:11;;;;;;;0.00;0.00;;;13.10;82.20;;;;;;4152387;28;20073;-68
2022/04/28 06:17:53;;;;;;;0.00;0.00;;;13.20;81.30;;;;;;4167401;28;20045;-69
2022/04/28 06:20:18;;;;;;;0.00;0.00;;;13.40;80.80;;;;;;4154692;28;20057;-71
2022/04/28 06:23:12;;;;;;;0.00;0.00;;;13.40;80.40;;;;;;4159936;28;20037;-70
2022/04/28 06:25:42;;;;;;;0.00;0.00;;;13.60;80.20;;;;;;4165566;28;20176;-67
2022/04/28 06:28:09;;;;;;;0.00;0.00;;;13.60;79.80;;;;;;4165399;28;20472;-69
2022/04/28 06:30:36;;;;;;;0.00;0.00;;;13.60;79.90;;;;;;4162597;28;20052;-70
2022/04/28 06:33:20;;;;;;;0.00;0.00;;;13.80;79.20;;;;;;4167062;28;20051;-72
2022/04/28 06:35:48;;;;;;;0.00;0.00;;;13.50;78.50;;;;;;4157359;28;20045;-72
2022/04/28 06:38:17;;;;;;;0.00;0.00;;;13.50;78.90;;;;;;4137419;28;20038;-69
2022/04/28 06:40:39;;;;;;;0.00;0.00;;;13.50;79.00;;;;;;4151354;28;20069;-71
2022/04/28 06:43:01;;;;;;;0.00;0.00;;;13.60;79.40;;;;;;4151352;28;20132;-69
2022/04/28 06:45:24;;;;;;;0.00;0.00;;;13.80;78.40;;;;;;4157306;28;20049;-70
2022/04/28 06:48:07;;;;;;;0.00;0.00;;;13.80;78.60;;;;;;4167503;28;20497;-70
2022/04/28 06:50:34;;;;;;;0.00;0.00;;;14.00;78.30;;;;;;4181311;28;20072;-70
2022/04/28 06:53:17;;;;;;;0.00;0.00;;;14.00;77.70;;;;;;4166982;28;20464;-70
2022/04/28 06:55:44;;;;;;;0.00;0.00;;;14.30;77.20;;;;;;4155174;28;20037;-71
2022/04/28 06:58:06;;;;;;;0.00;0.00;;;14.50;76.90;;;;;;4153810;28;20050;-70
2022/04/28 07:00:35;;;;;;;0.00;0.00;;;14.40;76.30;;;;;;4167676;28;20084;-71
2022/04/28 07:02:59;;;;;;;0.00;0.00;;;14.50;76.70;;;;;;4153584;28;20524;-70
2022/04/28 07:05:28;;;;;;;0.00;0.00;;;14.60;76.20;;;;;;4138182;28;20404;-70
2022/04/28 07:07:56;;;;;;;0.00;0.00;;;14.20;76.50;;;;;;4151089;28;20523;-68
2022/04/28 07:10:28;;;;;;;0.00;0.00;;;14.40;76.80;;;;;;4150930;28;20060;-70
2022/04/28 07:12:52;;;;;;;0.00;0.00;;;14.60;76.00;;;;;;4136568;28;20070;-72
2022/04/28 07:15:38;;;;;;;0.00;0.00;;;14.70;75.80;;;;;;4150398;28;20137;-69
2022/04/28 07:18:40;;;;;;;0.00;0.00;;;14.70;75.00;;;;;;4142453;28;20113;-70
2022/04/28 07:21:07;;;;;;;0.00;0.00;;;14.30;75.30;;;;;;4137437;28;20061;-67
2022/04/28 07:23:35;;;;;;;0.00;0.00;;;14.50;75.10;;;;;;4152254;28;20049;-70
2022/04/28 07:26:02;;;;;;;0.00;0.00;;;14.20;75.30;;;;;;4154454;28;20045;-69
2022/04/28 07:28:26;;;;;;;0.00;0.00;;;14.50;75.70;;;;;;4166995;28;20125;-69
2022/04/28 07:30:59;;;;;;;0.00;0.00;;;14.50;75.20;;;;;;4167041;28;20049;-69
2022/04/28 07:33:56;;;;;;;0.00;0.00;;;14.60;74.70;;;;;;4166492;28;20096;-70
2022/04/28 07:36:41;;;;;;;0.00;0.00;;;14.30;75.70;;;;;;4180894;28;20546;-71
2022/04/28 07:39:22;;;;;;;0.00;0.00;;;14.60;75.40;;;;;;4180351;28;20049;-71
2022/04/28 07:42:07;;;;;;;0.00;0.00;;;14.20;75.10;;;;;;4160166;28;20567;-70
2022/04/28 07:44:35;;;;;;;0.00;0.00;;;13.90;76.50;;;;;;4139758;28;20396;-73
2022/04/28 07:46:59;;;;;;;0.00;0.00;;;14.10;76.50;;;;;;4166721;28;20045;-72
2022/04/28 07:49:25;;;;;;;0.00;0.00;;;14.10;75.90;;;;;;4146157;28;20050;-69
2022/04/28 07:51:52;;;;;;;0.00;0.00;;;14.10;75.70;;;;;;4152767;28;20456;-71
2022/04/28 07:54:17;;;;;;;0.00;0.00;;;14.30;76.10;;;;;;4152901;28;20053;-69
2022/04/28 07:56:39;;;;;;;0.00;0.00;;;14.50;76.30;;;;;;4167648;28;20064;-71
2022/04/28 07:59:01;;;;;;;0.00;0.00;;;14.80;75.70;;;;;;4154976;28;20042;-71
2022/04/28 08:01:48;;;;;;;0.00;0.00;;;15.00;74.90;;;;;;4169588;28;20132;-69
2022/04/28 08:04:11;;;;;;;0.00;0.00;;;15.20;75.20;;;;;;4153303;28;20050;-70
2022/04/28 08:06:36;;;;;;;0.00;0.00;;;15.60;73.70;;;;;;4156346;28;20046;-72
2022/04/28 08:09:00;;;;;;;0.00;0.00;;;15.90;73.40;;;;;;4129256;28;20077;-69
2022/04/28 08:11:26;;;;;;;0.00;0.00;;;16.00;72.80;;;;;;4155407;28;20062;-71
2022/04/28 08:13:49;;;;;;;0.00;0.00;;;16.20;71.60;;;;;;4156042;28;20512;-71
2022/04/28 08:16:21;;;;;;;0.00;0.00;;;15.80;71.60;;;;;;4145388;28;20053;-69
2022/04/28 08:18:43;;;;;;;0.00;0.00;;;15.80;71.80;;;;;;4139462;28;20104;-73
2022/04/28 08:21:28;;;;;;;0.00;0.00;;;15.60;71.70;;;;;;4121425;28;20133;-71
2022/04/28 08:23:50;;;;;;;0.00;0.00;;;15.70;72.40;;;;;;4139642;28;20046;-70
2022/04/28 08:26:15;;;;;;;0.00;0.00;;;16.10;72.10;;;;;;4153520;28;20108;-72
2022/04/28 08:28:42;;;;;;;0.00;0.00;;;16.60;71.20;;;;;;4139814;28;20081;-71
2022/04/28 08:31:04;;;;;;;0.00;0.00;;;16.60;70.20;;;;;;4140048;28;20050;-71
2022/04/28 08:33:28;;;;;;;0.00;0.00;;;16.10;70.80;;;;;;4153084;28;20049;-73
2022/04/28 08:35:52;;;;;;;0.00;0.00;;;15.60;71.90;;;;;;4153335;28;20046;-68
2022/04/28 08:38:14;;;;;;;0.00;0.00;;;15.70;71.30;;;;;;4131703;28;20054;-67
2022/04/28 08:40:37;;;;;;;0.00;0.00;;;15.10;72.40;;;;;;4139816;28;20071;-68
2022/04/28 08:43:05;;;;;;;0.00;0.00;;;15.10;73.60;;;;;;4153062;28;20148;-73
2022/04/28 08:45:39;;;;;;;0.00;0.00;;;15.10;73.30;;;;;;4152464;28;20084;-71
2022/04/28 08:48:21;;;;;;;0.00;0.00;;;15.60;73.10;;;;;;4139558;28;20117;-71
2022/04/28 08:50:43;;;;;;;0.00;0.00;;;16.10;72.10;;;;;;4139488;28;20054;-69
2022/04/28 08:53:09;;;;;;;0.00;0.00;;;16.10;71.20;;;;;;4152954;28;20050;-71
2022/04/28 08:55:35;;;;;;;0.00;0.00;;;15.80;71.80;;;;;;4139310;28;20157;-68
2022/04/28 08:58:01;;;;;;;0.00;0.00;;;15.90;71.90;;;;;;4153570;28;20379;-71
2022/04/28 09:00:26;;;;;;;0.00;0.00;;;16.30;71.30;;;;;;4153243;28;20045;-69
2022/04/28 09:03:16;;;;;;;0.00;0.00;;;16.40;70.10;;;;;;4139219;28;20440;-70
2022/04/28 09:05:57;;;;;;;0.00;0.00;;;15.90;70.20;;;;;;4167190;28;20132;-71
2022/04/28 09:08:37;;;;;;;0.00;0.00;;;15.60;71.20;;;;;;4158227;28;20048;-70
2022/04/28 09:11:25;;;;;;;0.00;0.00;;;15.50;71.30;;;;;;4168814;28;20132;-68
2022/04/28 09:14:15;;;;;;;0.00;0.00;;;15.20;71.40;;;;;;4169893;28;20119;-68
2022/04/28 09:16:46;;;;;;;0.00;0.00;;;15.10;72.00;;;;;;4152561;28;20510;-70
2022/04/28 09:19:19;;;;;;;0.00;0.00;;;15.30;71.80;;;;;;4166451;28;20104;-69
2022/04/28 09:21:44;;;;;;;0.00;0.00;;;15.40;71.40;;;;;;4165744;28;20292;-70
2022/04/28 09:24:07;;;;;;;0.00;0.00;;;15.00;72.60;;;;;;4150725;28;20045;-69
2022/04/28 09:26:32;;;;;;;0.00;0.00;;;15.00;73.50;;;;;;4154606;28;20053;-70
2022/04/28 09:28:55;;;;;;;0.00;0.00;;;15.10;74.30;;;;;;4168745;28;20060;-72
2022/04/28 09:31:21;;;;;;;0.00;0.00;;;15.20;74.50;;;;;;4146891;28;20049;-70
2022/04/28 09:33:50;;;;;;;0.00;0.00;;;15.40;73.50;;;;;;4168551;28;20054;-71
2022/04/28 09:36:39;;;;;;;0.00;0.00;;;15.70;72.90;;;;;;4169393;28;20040;-73
2022/04/28 09:44:48;;;;;;;0.00;0.00;;;16.10;71.30;;;;;;4151749;28;20045;-73
2022/04/28 09:47:13;;;;;;;0.00;0.00;;;16.00;72.20;;;;;;4167316;28;20042;-72
2022/04/28 09:49:39;;;;;;;0.00;0.00;;;16.10;72.90;;;;;;4154218;28;20132;-69
2022/04/28 09:52:29;;;;;;;0.00;0.00;;;16.10;72.40;;;;;;4168354;28;20494;-73
2022/04/28 09:55:18;;;;;;;0.00;0.00;;;16.20;72.30;;;;;;4143374;28;20067;-70
2022/04/28 09:57:59;;;;;;;0.00;0.00;;;16.20;71.90;;;;;;4182088;28;20087;-70
2022/04/28 10:00:21;;;;;;;0.00;0.00;;;16.00;73.30;;;;;;4168335;28;20068;-70
2022/04/28 10:02:49;;;;;;;0.00;0.00;;;16.10;72.20;;;;;;4168245;28;20052;-73
2022/04/28 10:05:14;;;;;;;0.00;0.00;;;16.50;71.50;;;;;;4140599;28;20101;-72
2022/04/28 10:07:51;;;;;;;0.00;0.00;;;16.50;70.20;;;;;;4168003;28;20049;-71
2022/04/28 10:10:15;;;;;;;0.00;0.00;;;16.40;70.40;;;;;;4154180;28;20081;-71
2022/04/28 10:12:39;;;;;;;0.00;0.00;;;16.70;70.50;;;;;;4167757;28;20037;-69
2022/04/28 10:15:33;;;;;;;0.00;0.00;;;16.90;68.80;;;;;;4154008;28;20120;-72
2022/04/28 10:18:06;;;;;;;0.00;0.00;;;17.00;69.00;;;;;;4168195;28;20547;-70
2022/04/28 10:20:36;;;;;;;0.00;0.00;;;17.10;69.00;;;;;;4167258;28;20053;-70
2022/04/28 10:23:16;;;;;;;0.00;0.00;;;17.00;70.30;;;;;;4181468;28;20087;-70
2022/04/28 10:34:30;;;;;;;0.00;0.00;;;17.20;67.40;;;;;;4168234;28;20472;-69
2022/04/28 10:36:59;;;;;;;0.00;0.00;;;17.20;68.80;;;;;;4167890;28;20546;-70
2022/04/28 10:39:42;;;;;;;0.00;0.00;;;17.40;68.60;;;;;;4167432;28;20064;-70
2022/04/28 10:42:23;;;;;;;0.00;0.00;;;17.30;69.50;;;;;;4153827;28;20089;-69
2022/04/28 10:44:56;;;;;;;0.00;0.00;;;17.20;69.00;;;;;;4167460;28;20084;-68
2022/04/28 10:47:22;;;;;;;0.00;0.00;;;17.30;69.00;;;;;;4146174;28;20053;-69
2022/04/28 10:49:55;;;;;;;0.00;0.00;;;17.50;69.00;;;;;;4167655;28;20099;-69
2022/04/28 10:52:22;;;;;;;0.00;0.00;;;17.70;69.10;;;;;;4153843;28;20041;-69
2022/04/28 10:54:52;;;;;;;0.00;0.00;;;17.50;68.50;;;;;;4167315;28;20041;-70
2022/04/28 10:57:19;;;;;;;0.00;0.00;;;17.70;69.60;;;;;;4166740;28;20129;-71
2022/04/28 10:59:49;;;;;;;0.00;0.00;;;17.70;69.90;;;;;;4153824;28;20049;-69
2022/04/28 11:02:11;;;;;;;0.00;0.00;;;17.80;69.80;;;;;;4167391;28;20041;-70
2022/04/28 11:04:34;;;;;;;0.00;0.00;;;18.10;70.00;;;;;;4153718;28;20049;-68
2022/04/28 11:06:59;;;;;;;0.00;0.00;;;18.30;69.40;;;;;;4167170;28;20050;-73
2022/04/28 11:09:41;;;;;;;0.00;0.00;;;18.20;68.50;;;;;;4166847;28;20045;-70
2022/04/28 11:12:16;;;;;;;0.00;0.00;;;18.10;70.00;;;;;;4169593;28;20045;-70
2022/04/28 11:14:48;;;;;;;0.00;0.00;;;18.40;69.90;;;;;;4173529;28;20045;-71
2022/04/28 11:17:15;;;;;;;0.00;0.00;;;18.80;69.90;;;;;;4173050;28;20049;-72
2022/04/28 11:19:37;;;;;;;0.00;0.00;;;19.00;68.50;;;;;;4182114;28;20056;-73
2022/04/28 11:22:05;;;;;;;0.00;0.00;;;19.20;67.80;;;;;;4153719;28;20045;-70
2022/04/28 11:24:28;;;;;;;0.00;0.00;;;19.30;67.60;;;;;;4164527;28;20049;-70
2022/04/28 11:27:01;;;;;;;0.00;0.00;;;19.40;68.70;;;;;;4136737;28;20470;-68
2022/04/28 11:29:36;;;;;;;0.00;0.00;;;19.50;68.30;;;;;;4150305;28;20054;-71
2022/04/28 11:32:00;;;;;;;0.00;0.00;;;19.40;68.20;;;;;;4150162;28;20046;-72
2022/04/28 11:34:23;;;;;;;0.00;0.00;;;19.50;67.30;;;;;;4151029;28;20049;-69
2022/04/28 11:36:45;;;;;;;0.00;0.00;;;19.40;61.20;;;;;;4150721;28;20053;-71
2022/04/28 11:39:10;;;;;;;0.00;0.00;;;19.10;62.00;;;;;;4137256;28;20190;-71
2022/04/28 11:41:39;;;;;;;0.00;0.00;;;18.90;62.50;;;;;;4150377;28;20477;-71
2022/04/28 11:44:13;;;;;;;0.00;0.00;;;19.00;62.80;;;;;;4151282;28;20061;-71
2022/04/28 11:46:47;;;;;;;0.00;0.00;;;19.20;63.90;;;;;;4136950;28;20718;-70
2022/04/28 11:49:12;;;;;;;0.00;0.00;;;19.50;61.50;;;;;;4150539;28;20074;-69
2022/04/28 11:51:35;;;;;;;0.00;0.00;;;19.50;61.50;;;;;;4136608;28;20046;-71
2022/04/28 11:54:03;;;;;;;0.00;0.00;;;19.50;60.90;;;;;;4151101;28;20477;-68
2022/04/28 11:56:35;;;;;;;0.00;0.00;;;19.50;60.80;;;;;;4150712;28;20109;-69
2022/04/28 11:59:00;;;;;;;0.00;0.00;;;19.50;61.40;;;;;;4121147;28;20366;-70
2022/04/28 12:01:33;;;;;;;0.00;0.00;;;19.60;60.40;;;;;;4134039;28;20054;-69
2022/04/28 12:04:00;;;;;;;0.00;0.00;;;19.60;59.90;;;;;;4134271;28;20112;-68
2022/04/28 12:06:23;;;;;;;0.00;0.00;;;19.40;60.70;;;;;;4121133;28;20066;-69
2022/04/28 12:08:52;;;;;;;0.00;0.00;;;19.40;61.10;;;;;;4120797;28;20047;-68
2022/04/28 12:14:25;;;;;;;0.00;0.00;;;19.20;60.40;;;;;;4133468;28;20451;-71
2022/04/28 12:19:56;;;;;;;0.00;0.00;;;19.30;63.10;;;;;;4133763;28;20058;-68
2022/04/28 12:22:24;;;;;;;0.00;0.00;;;19.70;61.50;;;;;;4120331;28;20054;-71
2022/04/28 12:24:52;;;;;;;0.00;0.00;;;19.70;60.80;;;;;;4133942;28;20108;-71
2022/04/28 12:27:20;;;;;;;0.00;0.00;;;19.70;60.90;;;;;;4133463;28;20048;-70
2022/04/28 12:29:52;;;;;;;0.00;0.00;;;19.70;60.40;;;;;;4147931;28;20484;-68
2022/04/28 12:32:14;;;;;;;0.00;0.00;;;19.80;61.50;;;;;;4120391;28;20070;-70
2022/04/28 12:35:01;;;;;;;0.00;0.00;;;19.80;60.60;;;;;;4133865;28;20074;-69
2022/04/28 12:37:28;;;;;;;0.00;0.00;;;19.60;60.10;;;;;;4126578;28;20078;-70
2022/04/28 12:39:57;;;;;;;0.00;0.00;;;19.70;59.00;;;;;;4117552;28;20430;-71
2022/04/28 12:42:19;;;;;;;0.00;0.00;;;19.50;59.50;;;;;;4113418;28;20470;-69
2022/04/28 12:44:47;;;;;;;0.00;0.00;;;19.30;59.90;;;;;;4123494;28;20050;-71
2022/04/28 12:47:10;;;;;;;0.00;0.00;;;19.20;60.70;;;;;;4150491;28;20046;-70
2022/04/28 12:49:48;;;;;;;0.00;0.00;;;19.20;59.40;;;;;;4136394;28;20133;-70
2022/04/28 12:52:12;;;;;;;0.00;0.00;;;19.10;59.60;;;;;;4136681;28;20074;-71
2022/04/28 12:54:41;;;;;;;0.00;0.00;;;19.10;60.10;;;;;;4123812;28;20060;-71
2022/04/28 12:57:04;;;;;;;0.00;0.00;;;19.30;59.60;;;;;;4138721;28;20062;-71
2022/04/28 12:59:31;;;;;;;0.00;0.00;;;19.30;59.40;;;;;;4138832;28;20088;-69
2022/04/28 13:01:56;;;;;;;0.00;0.00;;;19.30;59.80;;;;;;4153191;28;20084;-69
2022/04/28 13:04:24;;;;;;;0.00;0.00;;;19.40;60.00;;;;;;4167155;28;20041;-70
2022/04/28 13:06:51;;;;;;;0.00;0.00;;;19.50;60.10;;;;;;4152873;28;20053;-70
2022/04/28 13:09:15;;;;;;;0.00;0.00;;;19.60;60.00;;;;;;4152243;28;20053;-69
2022/04/28 13:11:45;;;;;;;0.00;0.00;;;19.80;60.60;;;;;;4153096;28;20479;-70
2022/04/28 13:14:09;;;;;;;0.00;0.00;;;19.90;61.20;;;;;;4152421;28;20046;-71
2022/04/28 13:16:33;;;;;;;0.00;0.00;;;20.00;60.30;;;;;;4138994;28;20464;-70
2022/04/28 13:18:58;;;;;;;0.00;0.00;;;20.00;59.20;;;;;;4138840;28;20038;-69
2022/04/28 13:21:24;;;;;;;0.00;0.00;;;20.00;60.40;;;;;;4138565;28;20046;-68
2022/04/28 13:23:54;;;;;;;0.00;0.00;;;20.00;60.20;;;;;;4163001;28;20049;-69
2022/04/28 13:26:21;;;;;;;0.00;0.00;;;19.90;60.30;;;;;;4168611;28;20060;-68
2022/04/28 13:28:45;;;;;;;0.00;0.00;;;19.90;59.60;;;;;;4168752;28;20056;-68
2022/04/28 13:31:07;;;;;;;0.00;0.00;;;20.00;59.20;;;;;;4168732;28;20084;-69
2022/04/28 13:33:35;;;;;;;0.00;0.00;;;20.00;58.90;;;;;;4168417;28;20041;-70
2022/04/28 13:35:58;;;;;;;0.00;0.00;;;20.00;59.40;;;;;;4168705;28;20057;-71
2022/04/28 13:38:23;;;;;;;0.00;0.00;;;20.10;58.90;;;;;;4141675;28;20042;-71
2022/04/28 13:40:45;;;;;;;0.00;0.00;;;20.10;57.50;;;;;;4154988;28;20056;-69
2022/04/28 13:43:12;;;;;;;0.00;0.00;;;20.20;57.90;;;;;;4168674;28;20056;-70