Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:33;;;;;;;4.85;4.40;;;;;;;14.16;52.07;94879.94;5012583;28;20238;-70
2023/05/01 00:03:59;;;;;;;4.13;3.72;;;;;;;14.07;51.56;94878.34;5009161;28;20179;-69
2023/05/01 00:06:24;;;;;;;4.30;3.90;;;;;;;13.98;51.71;94890.81;5024281;28;20191;-69
2023/05/01 00:08:50;;;;;;;4.60;4.30;;;;;;;14.01;51.42;94879.06;5010249;28;20214;-70
2023/05/01 00:11:15;;;;;;;4.93;4.40;;;;;;;14.04;51.21;94874.25;5011845;28;20645;-70
2023/05/01 00:13:41;;;;;;;4.78;4.28;;;;;;;14.10;51.16;94878.00;5020443;28;20223;-70
2023/05/01 00:16:11;;;;;;;4.75;4.22;;;;;;;14.15;51.19;94885.41;5010807;28;20248;-69
2023/05/01 00:18:37;;;;;;;5.45;4.53;;;;;;;14.03;52.15;94885.81;5010723;28;20171;-70
2023/05/01 00:21:03;;;;;;;4.78;4.35;;;;;;;14.00;52.26;94890.63;4998238;28;20226;-69
2023/05/01 00:23:28;;;;;;;6.40;4.97;;;;;;;13.84;53.19;94895.00;4995477;28;20288;-70
2023/05/01 00:25:54;;;;;;;4.80;4.40;;;;;;;13.78;53.36;94886.97;5002368;28;20218;-69
2023/05/01 00:28:19;;;;;;;5.00;4.60;;;;;;;13.79;53.24;94892.09;5016567;28;20225;-68
2023/05/01 00:30:45;;;;;;;5.00;4.57;;;;;;;13.78;52.93;94884.34;5015726;28;20186;-69
2023/05/01 00:33:11;;;;;;;5.55;5.05;;;;;;;13.76;52.87;94891.59;5008542;28;20218;-69
2023/05/01 00:35:37;;;;;;;5.05;4.75;;;;;;;13.65;52.87;94883.06;5015525;28;20222;-69
2023/05/01 00:38:02;;;;;;;5.50;5.00;;;;;;;13.73;53.29;94886.66;5002951;28;20211;-69
2023/05/01 00:40:28;;;;;;;5.05;4.45;;;;;;;13.71;53.26;94892.13;5002747;28;20233;-69
2023/05/01 00:42:53;;;;;;;4.60;4.30;;;;;;;13.65;53.07;94901.56;5018497;28;20191;-69
2023/05/01 00:45:19;;;;;;;5.03;4.63;;;;;;;13.65;53.28;94895.47;5019767;28;20186;-69
2023/05/01 00:47:45;;;;;;;5.28;4.85;;;;;;;13.49;53.85;94906.94;5015934;28;20268;-70
2023/05/01 00:50:11;;;;;;;5.38;4.88;;;;;;;13.54;54.33;94901.13;5011321;28;20313;-70
2023/05/01 00:52:38;;;;;;;5.35;4.95;;;;;;;13.54;54.07;94906.44;5010893;28;20221;-70
2023/05/01 00:55:04;;;;;;;6.20;5.18;;;;;;;13.53;54.16;94904.78;5005520;28;20190;-70
2023/05/01 00:57:31;;;;;;;5.63;5.13;;;;;;;13.55;53.91;94908.91;5004833;28;20179;-70
2023/05/01 00:59:57;;;;;;;5.75;5.15;;;;;;;13.45;53.96;94903.81;5009198;28;20229;-70
2023/05/01 01:02:22;;;;;;;5.82;5.28;;;;;;;13.49;54.31;94911.41;5018429;28;20231;-69
2023/05/01 01:04:48;;;;;;;5.15;4.75;;;;;;;13.48;53.67;94912.41;5005492;28;20253;-69
2023/05/01 01:07:20;;;;;;;5.43;4.93;;;;;;;13.44;54.22;94906.63;5020819;28;20218;-69
2023/05/01 01:10:04;;;;;;;5.65;5.05;;;;;;;13.48;54.54;94915.03;5006576;28;20186;-69
2023/05/01 01:12:48;;;;;;;6.28;5.70;;;;;;;13.38;54.98;94912.59;5013756;28;20229;-70
2023/05/01 01:15:24;;;;;;;6.00;5.50;;;;;;;13.34;54.91;94919.19;5012869;28;20226;-69
2023/05/01 01:18:11;;;;;;;6.68;5.82;;;;;;;13.33;55.04;94928.13;5003362;28;20223;-69
2023/05/01 01:20:48;;;;;;;6.50;5.80;;;;;;;13.32;55.15;94926.50;5005092;28;20222;-69
2023/05/01 01:23:33;;;;;;;7.07;6.53;;;;;;;13.25;55.43;94934.22;5020305;28;20237;-67
2023/05/01 01:26:27;;;;;;;6.60;6.00;;;;;;;13.28;55.30;94931.28;4999843;28;20229;-67
2023/05/01 01:29:22;;;;;;;6.70;6.03;;;;;;;13.21;55.63;94930.28;4932388;29;20255;-67
2023/05/01 01:32:08;;;;;;;6.35;5.82;;;;;;;13.19;55.62;94933.09;4953304;28;20291;-67
2023/05/01 01:34:48;;;;;;;6.43;5.20;;;;;;;13.06;55.77;94927.53;4953058;28;20232;-70
2023/05/01 01:37:21;;;;;;;5.97;5.40;;;;;;;13.08;56.20;94928.19;4950552;29;20315;-69
2023/05/01 01:40:01;;;;;;;5.80;5.32;;;;;;;13.05;56.43;94930.34;4952667;28;20232;-69
2023/05/01 01:42:36;;;;;;;6.30;5.70;;;;;;;12.99;56.52;94931.81;4934278;29;20260;-69
2023/05/01 01:45:11;;;;;;;8.00;5.85;;;;;;;13.01;56.36;94930.66;4951659;28;20224;-69
2023/05/01 01:47:40;;;;;;;8.38;5.65;;;;;;;13.02;56.33;94928.88;4951646;29;20234;-69
2023/05/01 01:50:07;;;;;;;7.80;5.78;;;;;;;12.93;56.30;94928.03;4949852;28;20292;-69
2023/05/01 01:52:35;;;;;;;6.53;5.85;;;;;;;12.81;56.43;94926.75;4935842;29;20232;-69
2023/05/01 01:55:06;;;;;;;6.90;6.28;;;;;;;12.83;56.53;94919.50;4935686;28;20236;-69
2023/05/01 01:57:33;;;;;;;6.78;6.07;;;;;;;12.76;56.55;94918.53;4934629;29;20275;-69
2023/05/01 01:59:59;;;;;;;7.90;6.90;;;;;;;12.71;56.81;94926.13;4954170;28;20303;-69
2023/05/01 02:02:26;;;;;;;7.07;6.47;;;;;;;12.68;56.90;94915.91;4966594;28;20311;-69
2023/05/01 02:04:55;;;;;;;7.40;6.43;;;;;;;12.64;57.10;94918.03;4975166;28;20342;-69
2023/05/01 02:07:21;;;;;;;7.15;6.55;;;;;;;12.64;57.08;94909.28;5041491;28;20232;-69
2023/05/01 02:09:49;;;;;;;8.07;7.35;;;;;;;12.63;57.23;94918.22;5023496;28;20273;-69
2023/05/01 02:12:17;;;;;;;7.75;7.05;;;;;;;12.60;56.94;94916.72;5032853;28;20267;-69
2023/05/01 02:14:44;;;;;;;6.85;6.25;;;;;;;12.58;57.16;94922.16;5032109;28;20284;-69
2023/05/01 02:17:12;;;;;;;7.60;6.90;;;;;;;12.52;57.47;94920.19;5033789;28;20228;-69
2023/05/01 02:19:41;;;;;;;6.53;6.03;;;;;;;12.48;57.81;94924.16;5023853;28;20221;-69
2023/05/01 02:22:08;;;;;;;9.25;7.30;;;;;;;12.46;57.58;94925.31;5029932;28;20209;-69
2023/05/01 02:24:37;;;;;;;9.98;7.00;;;;;;;12.49;57.43;94922.34;5028822;28;20181;-69
2023/05/01 02:27:20;;;;;;;9.55;8.63;;;;;;;12.45;57.65;94915.75;5043279;28;20229;-69
2023/05/01 02:29:45;;;;;;;8.70;7.90;;;;;;;12.44;57.85;94922.84;5033062;28;20218;-69
2023/05/01 02:32:11;;;;;;;8.90;8.10;;;;;;;12.35;58.00;94919.38;5033846;28;20229;-68
2023/05/01 02:34:36;;;;;;;8.82;8.02;;;;;;;12.34;58.51;94924.81;5032577;28;20218;-69
2023/05/01 02:37:05;;;;;;;8.30;7.60;;;;;;;12.23;58.47;94914.59;5033371;28;20193;-69
2023/05/01 02:39:31;;;;;;;8.85;8.05;;;;;;;12.14;58.39;94927.78;5035892;28;20181;-69
2023/05/01 02:42:00;;;;;;;7.80;7.10;;;;;;;12.12;58.21;94924.47;5037084;28;20222;-69
2023/05/01 02:44:27;;;;;;;8.77;7.70;;;;;;;12.12;58.18;94934.19;5030108;28;20225;-69
2023/05/01 02:46:55;;;;;;;9.15;7.82;;;;;;;12.05;58.68;94933.19;5035446;28;20242;-69
2023/05/01 02:49:21;;;;;;;9.77;8.13;;;;;;;12.05;58.77;94920.81;5026643;28;20249;-69
2023/05/01 02:51:47;;;;;;;11.02;9.93;;;;;;;12.08;59.04;94920.53;5035791;28;20309;-69
2023/05/01 02:54:15;;;;;;;13.20;11.98;;;;;;;12.01;59.83;94927.44;5044151;28;20249;-69
2023/05/01 02:56:41;;;;;;;16.38;14.98;;;;;;;11.81;60.72;94926.03;5038198;28;20283;-69
2023/05/01 02:59:06;;;;;;;15.48;14.07;;;;;;;11.88;60.40;94933.16;5037612;28;20221;-69
2023/05/01 03:01:32;;;;;;;15.95;14.45;;;;;;;11.87;60.54;94936.78;5032190;28;20290;-69
2023/05/01 03:03:57;;;;;;;15.60;14.00;;;;;;;11.81;60.84;94932.13;5035386;28;20194;-69
2023/05/01 03:06:23;;;;;;;15.20;13.68;;;;;;;11.80;60.75;94932.28;5031298;28;20182;-69
2023/05/01 03:08:48;;;;;;;18.73;15.57;;;;;;;11.77;60.52;94935.25;5029650;28;20237;-69
2023/05/01 03:11:14;;;;;;;18.20;16.38;;;;;;;11.69;61.29;94942.16;5033939;28;20230;-69
2023/05/01 03:13:39;;;;;;;17.48;15.88;;;;;;;11.69;61.45;94939.50;5033615;28;20250;-69
2023/05/01 03:16:05;;;;;;;18.42;16.73;;;;;;;11.57;61.87;94943.41;5033543;28;20189;-69
2023/05/01 03:18:30;;;;;;;18.75;16.95;;;;;;;11.55;61.82;94937.50;5031044;28;20190;-69
2023/05/01 03:20:56;;;;;;;19.70;17.90;;;;;;;11.62;61.48;94935.84;5036484;28;20243;-69
2023/05/01 03:23:22;;;;;;;20.38;18.42;;;;;;;11.64;61.45;94944.44;5038010;28;20221;-69
2023/05/01 03:25:48;;;;;;;19.00;17.03;;;;;;;11.68;60.91;94944.91;5020380;28;20244;-69
2023/05/01 03:28:15;;;;;;;20.33;18.20;;;;;;;11.61;61.29;94943.94;5029630;28;20252;-69
2023/05/01 03:30:40;;;;;;;22.73;20.63;;;;;;;11.64;61.30;94948.88;5033549;28;20204;-69
2023/05/01 03:33:06;;;;;;;23.48;21.27;;;;;;;11.56;61.85;94957.56;5035625;28;20312;-69
2023/05/01 03:35:31;;;;;;;23.10;20.67;;;;;;;11.56;61.98;94951.50;5035302;28;20232;-69
2023/05/01 03:37:57;;;;;;;21.52;19.55;;;;;;;11.54;62.34;94951.63;5035415;28;20228;-68
2023/05/01 03:40:22;;;;;;;20.52;18.73;;;;;;;11.55;62.25;94958.56;5024349;28;20275;-69
2023/05/01 03:42:48;;;;;;;19.95;17.98;;;;;;;11.61;62.13;94954.47;5031579;28;20190;-69
2023/05/01 03:45:13;;;;;;;19.08;17.23;;;;;;;11.58;61.92;94952.16;5030252;28;20829;-69
2023/05/01 03:47:38;;;;;;;20.30;17.88;;;;;;;11.54;62.59;94962.16;5033951;28;20214;-69
2023/05/01 03:50:04;;;;;;;18.55;16.70;;;;;;;11.47;62.65;94961.16;5025490;28;20217;-69
2023/05/01 03:52:30;;;;;;;17.70;16.00;;;;;;;11.39;62.79;94964.59;5030978;28;20285;-69
2023/05/01 03:54:56;;;;;;;17.63;15.75;;;;;;;11.45;62.43;94971.03;5035778;28;20194;-69
2023/05/01 03:57:22;;;;;;;20.60;15.13;;;;;;;11.39;62.76;94979.56;5033510;28;20178;-70
2023/05/01 03:59:48;;;;;;;16.10;14.60;;;;;;;11.34;62.81;94981.84;5036150;28;20962;-69
2023/05/01 04:02:14;;;;;;;14.95;13.35;;;;;;;11.44;62.50;94974.63;5030376;28;20233;-69
2023/05/01 04:04:39;;;;;;;13.50;11.98;;;;;;;11.45;62.96;94976.28;5029731;28;20241;-69
2023/05/01 04:07:04;;;;;;;14.77;13.32;;;;;;;11.47;62.87;94982.25;5035088;28;20185;-69
2023/05/01 04:09:30;;;;;;;13.50;12.20;;;;;;;11.54;62.61;94977.97;5034498;28;20208;-69
2023/05/01 04:11:56;;;;;;;11.95;10.95;;;;;;;11.58;62.21;94983.75;5025171;28;20253;-70
2023/05/01 04:14:21;;;;;;;13.57;12.20;;;;;;;11.47;62.09;94983.06;5031904;28;20244;-70
2023/05/01 04:16:47;;;;;;;12.27;11.18;;;;;;;11.54;62.10;94985.03;5029141;28;20232;-69
2023/05/01 04:19:12;;;;;;;12.43;11.10;;;;;;;11.60;62.07;94979.13;5024115;28;20218;-69
2023/05/01 04:21:38;;;;;;;11.27;10.27;;;;;;;11.68;61.76;94979.16;5034464;28;20173;-69
2023/05/01 04:24:03;;;;;;;10.63;9.63;;;;;;;11.55;62.26;94974.38;5033420;28;20226;-69
2023/05/01 04:26:29;;;;;;;15.80;11.03;;;;;;;11.57;61.99;94976.81;5033847;28;20217;-69
2023/05/01 04:28:54;;;;;;;13.32;11.50;;;;;;;11.64;61.78;94975.22;5033760;28;20218;-69
2023/05/01 04:31:19;;;;;;;12.40;11.20;;;;;;;11.75;61.55;94974.91;5033213;28;20237;-69
2023/05/01 04:33:45;;;;;;;12.30;11.07;;;;;;;11.74;61.62;94983.81;5029674;28;20268;-69
2023/05/01 04:36:11;;;;;;;12.93;11.73;;;;;;;11.76;61.79;94981.00;5027200;28;20301;-69
2023/05/01 04:38:37;;;;;;;13.57;12.27;;;;;;;11.81;62.16;94987.44;5042615;28;20222;-69
2023/05/01 04:41:04;;;;;;;12.80;11.70;;;;;;;11.89;61.72;94981.41;5030424;28;20225;-69
2023/05/01 04:43:30;;;;;;;13.48;12.23;;;;;;;12.00;61.22;94991.66;5029717;28;20233;-69
2023/05/01 04:45:55;;;;;;;13.18;11.88;;;;;;;11.98;61.27;94987.53;5030560;28;20186;-69
2023/05/01 04:48:21;;;;;;;13.00;11.63;;;;;;;12.05;61.43;94991.16;5031199;28;20185;-69
2023/05/01 04:50:46;;;;;;;13.20;11.75;;;;;;;12.02;61.55;94992.31;5033011;28;20228;-70
2023/05/01 04:53:11;;;;;;;13.15;11.95;;;;;;;12.14;60.98;94995.47;5034177;28;20221;-70
2023/05/01 04:55:37;;;;;;;12.40;11.20;;;;;;;12.16;60.61;94998.75;5030989;28;20232;-69
2023/05/01 04:58:03;;;;;;;12.70;11.40;;;;;;;12.13;60.66;94999.94;5023745;28;20253;-70
2023/05/01 05:00:29;;;;;;;12.13;11.00;;;;;;;12.24;60.47;95004.06;5023151;28;20278;-70
2023/05/01 05:02:55;;;;;;;12.35;11.25;;;;;;;12.19;60.58;94990.56;5027240;28;20315;-69
2023/05/01 05:05:20;;;;;;;12.27;11.07;;;;;;;12.25;61.03;95008.34;5030139;28;20650;-69
2023/05/01 05:07:46;;;;;;;12.93;11.68;;;;;;;12.32;61.06;95006.72;5028667;28;20221;-69
2023/05/01 05:10:12;;;;;;;11.70;10.52;;;;;;;12.38;60.75;95009.69;5029962;28;20230;-69
2023/05/01 05:12:38;;;;;;;12.73;10.67;;;;;;;12.49;60.37;95014.66;5028152;28;20185;-69
2023/05/01 05:15:04;;;;;;;11.95;10.00;;;;;;;12.58;59.67;95021.56;5043694;28;20240;-69
2023/05/01 05:17:29;;;;;;;10.63;9.63;;;;;;;12.67;59.12;95025.03;5031376;28;20333;-70
2023/05/01 05:19:55;;;;;;;10.77;9.88;;;;;;;12.63;59.11;95021.91;5026839;28;20673;-69
2023/05/01 05:22:20;;;;;;;10.32;9.43;;;;;;;12.73;58.92;95027.84;5030906;28;20226;-69
2023/05/01 05:24:46;;;;;;;11.38;10.38;;;;;;;12.81;58.61;95034.94;5039022;28;20182;-70
2023/05/01 05:27:11;;;;;;;10.50;9.60;;;;;;;12.86;58.48;95027.38;5040723;28;20222;-69
2023/05/01 05:29:36;;;;;;;11.77;10.40;;;;;;;12.92;58.04;95031.16;5020871;28;20229;-69
2023/05/01 05:32:02;;;;;;;10.82;9.93;;;;;;;12.90;58.44;95035.75;5032153;28;20242;-69
2023/05/01 05:34:27;;;;;;;10.43;9.50;;;;;;;12.99;58.09;95038.25;5015446;28;20241;-69
2023/05/01 05:36:53;;;;;;;11.77;10.02;;;;;;;12.95;58.36;95033.47;5031340;28;20344;-69
2023/05/01 05:39:21;;;;;;;10.77;9.85;;;;;;;13.05;58.29;95033.28;5033481;28;20232;-69
2023/05/01 05:41:48;;;;;;;10.15;9.25;;;;;;;13.03;58.21;95034.25;5024284;28;20375;-69
2023/05/01 05:44:13;;;;;;;9.82;8.75;;;;;;;12.95;58.40;95029.00;5025738;28;20214;-69
2023/05/01 05:46:39;;;;;;;9.18;8.38;;;;;;;12.99;58.23;95032.13;5042930;28;20228;-69
2023/05/01 05:49:04;;;;;;;9.10;8.00;;;;;;;13.12;57.77;95034.25;5027000;28;20181;-68
2023/05/01 05:51:30;;;;;;;8.68;7.97;;;;;;;13.19;57.37;95036.06;5023922;28;20202;-67
2023/05/01 05:53:56;;;;;;;9.45;8.48;;;;;;;13.25;57.23;95037.22;5031593;28;20229;-68
2023/05/01 05:56:23;;;;;;;9.80;8.80;;;;;;;13.31;57.20;95041.88;5033635;28;20271;-68
2023/05/01 05:58:48;;;;;;;9.75;7.85;;;;;;;13.36;56.95;95042.16;5026542;28;20535;-67
2023/05/01 06:01:14;;;;;;;9.48;8.57;;;;;;;13.49;56.86;95033.72;5023371;28;20242;-68
2023/05/01 06:03:39;;;;;;;9.82;8.70;;;;;;;13.51;56.82;95031.75;5027794;28;20189;-69
2023/05/01 06:06:05;;;;;;;9.48;8.68;;;;;;;13.58;56.86;95051.22;5036768;28;20217;-68
2023/05/01 06:08:31;;;;;;;9.15;8.25;;;;;;;13.42;57.02;95048.63;5023173;28;20299;-68
2023/05/01 06:10:57;;;;;;;9.05;8.35;;;;;;;13.54;56.96;95044.63;5020149;28;20344;-69
2023/05/01 06:13:23;;;;;;;9.10;8.30;;;;;;;13.62;56.74;95039.31;5024943;28;20220;-69
2023/05/01 06:15:49;;;;;;;9.30;8.50;;;;;;;13.72;56.78;95046.22;5026421;28;20182;-69
2023/05/01 06:18:14;;;;;;;10.85;8.63;;;;;;;13.74;56.62;95052.16;5021618;28;20319;-68
2023/05/01 06:20:40;;;;;;;9.45;8.55;;;;;;;13.86;56.52;95046.31;5030208;28;20241;-68
2023/05/01 06:23:08;;;;;;;9.43;8.63;;;;;;;13.80;56.48;95044.38;5023969;28;20281;-68
2023/05/01 06:25:33;;;;;;;9.70;8.85;;;;;;;13.96;56.00;95050.59;5029700;28;20276;-68
2023/05/01 06:27:59;;;;;;;9.88;8.77;;;;;;;14.03;55.98;95051.53;5029231;28;20193;-68
2023/05/01 06:30:24;;;;;;;9.65;8.80;;;;;;;14.01;55.69;95053.56;5022053;28;20240;-68
2023/05/01 06:32:50;;;;;;;10.10;9.20;;;;;;;13.79;56.17;95050.66;5032695;28;20213;-68
2023/05/01 06:35:15;;;;;;;8.85;8.07;;;;;;;13.93;55.93;95049.13;5031090;28;20316;-68
2023/05/01 06:37:41;;;;;;;9.00;8.10;;;;;;;14.12;55.25;95053.97;5029742;28;20218;-69
2023/05/01 06:40:08;;;;;;;9.95;8.95;;;;;;;14.07;55.41;95051.03;5031297;28;20196;-68
2023/05/01 06:42:34;;;;;;;8.77;7.97;;;;;;;14.24;55.07;95048.31;5029464;28;20174;-69
2023/05/01 06:45:00;;;;;;;9.68;8.60;;;;;;;14.28;54.99;95042.50;5025641;28;20245;-69
2023/05/01 06:47:25;;;;;;;8.68;7.88;;;;;;;14.34;54.92;95049.72;5031368;28;20252;-69
2023/05/01 06:49:51;;;;;;;9.23;8.52;;;;;;;14.41;54.51;95047.22;5028508;28;20248;-69
2023/05/01 06:52:16;;;;;;;8.95;8.13;;;;;;;14.38;54.82;95050.22;5021481;28;20625;-69
2023/05/01 06:54:41;;;;;;;7.53;6.90;;;;;;;14.47;54.45;95048.34;5029182;28;20235;-68
2023/05/01 06:57:07;;;;;;;8.00;7.22;;;;;;;14.64;54.13;95049.09;5028010;28;20218;-69
2023/05/01 06:59:32;;;;;;;7.97;7.28;;;;;;;14.81;53.19;95055.94;5031819;28;20266;-69
2023/05/01 07:01:58;;;;;;;8.85;8.05;;;;;;;14.49;54.08;95057.75;5025170;28;20275;-69
2023/05/01 07:04:23;;;;;;;8.07;7.28;;;;;;;14.60;53.93;95047.81;5033289;28;20225;-68
2023/05/01 07:06:49;;;;;;;8.27;7.38;;;;;;;14.69;53.67;95052.84;5025861;28;20269;-68
2023/05/01 07:09:14;;;;;;;8.68;7.78;;;;;;;15.04;52.86;95053.25;5026490;28;20256;-69
2023/05/01 07:11:41;;;;;;;8.30;7.28;;;;;;;14.77;53.56;95054.63;5027469;28;20218;-69
2023/05/01 07:14:07;;;;;;;8.05;7.35;;;;;;;14.82;53.45;95054.91;5040436;28;20232;-68
2023/05/01 07:16:32;;;;;;;7.25;6.60;;;;;;;14.90;53.44;95049.56;5033688;28;20221;-69
2023/05/01 07:18:58;;;;;;;8.05;7.35;;;;;;;15.21;51.37;95059.25;5036399;28;20178;-69
2023/05/01 07:21:23;;;;;;;7.10;6.40;;;;;;;15.04;51.29;95065.66;5034738;28;20173;-69
2023/05/01 07:23:49;;;;;;;7.47;6.80;;;;;;;14.87;52.02;95060.50;5029974;28;20688;-68
2023/05/01 07:26:14;;;;;;;8.15;7.35;;;;;;;15.00;52.53;95066.03;5034905;28;20320;-69
2023/05/01 07:28:40;;;;;;;10.48;8.50;;;;;;;15.15;52.86;95063.41;5033387;28;20713;-70
2023/05/01 07:31:08;;;;;;;10.95;9.35;;;;;;;15.25;53.15;95068.47;5032725;28;20204;-69
2023/05/01 07:33:33;;;;;;;10.68;8.20;;;;;;;15.36;53.31;95059.25;5034882;28;20186;-69
2023/05/01 07:35:59;;;;;;;9.43;8.52;;;;;;;15.49;53.32;95059.47;5028356;28;20284;-69
2023/05/01 07:38:25;;;;;;;9.00;8.20;;;;;;;15.53;52.44;95059.91;5030551;28;20216;-69
2023/05/01 07:40:53;;;;;;;8.80;7.90;;;;;;;15.54;51.50;95057.09;5030674;28;20271;-69
2023/05/01 07:43:19;;;;;;;10.45;8.05;;;;;;;15.62;51.79;95057.00;5024196;28;20249;-69
2023/05/01 07:45:56;;;;;;;9.95;9.02;;;;;;;15.50;51.40;95060.28;5035002;28;20208;-69
2023/05/01 07:48:21;;;;;;;8.80;7.93;;;;;;;15.56;52.43;95059.59;5022414;28;20236;-70
2023/05/01 07:50:47;;;;;;;8.85;7.97;;;;;;;15.62;52.11;95066.81;5034717;28;20226;-70
2023/05/01 07:53:12;;;;;;;8.90;8.00;;;;;;;15.71;51.24;95055.13;5032486;28;20218;-69
2023/05/01 07:55:38;;;;;;;10.15;7.32;;;;;;;15.75;50.55;95053.78;5022739;28;20214;-70
2023/05/01 07:58:03;;;;;;;8.48;7.40;;;;;;;15.83;50.43;95053.69;5031788;28;20186;-69
2023/05/01 08:00:29;;;;;;;10.70;8.55;;;;;;;15.94;50.83;95055.03;5032175;28;20181;-70
2023/05/01 08:02:54;;;;;;;10.68;9.38;;;;;;;16.04;51.61;95057.44;5026678;28;20280;-69
2023/05/01 08:05:20;;;;;;;8.93;8.13;;;;;;;16.09;51.72;95061.16;5040370;28;20234;-70
2023/05/01 08:07:45;;;;;;;10.15;9.18;;;;;;;16.00;50.46;95058.78;5028421;28;20766;-69
2023/05/01 08:10:11;;;;;;;9.45;8.20;;;;;;;16.09;50.22;95049.72;5025785;28;20193;-70
2023/05/01 08:12:37;;;;;;;7.97;7.20;;;;;;;15.99;49.53;95054.50;5033746;28;20189;-69
2023/05/01 08:15:02;;;;;;;9.23;7.15;;;;;;;16.10;49.80;95059.34;5029204;28;20241;-69
2023/05/01 08:17:28;;;;;;;9.10;7.45;;;;;;;16.11;50.16;95055.66;5024483;28;20217;-69
2023/05/01 08:19:55;;;;;;;7.30;6.70;;;;;;;16.23;50.03;95061.34;5022090;28;20310;-70
2023/05/01 08:22:22;;;;;;;7.95;7.25;;;;;;;16.29;49.71;95056.09;5042388;28;20229;-69
2023/05/01 08:24:47;;;;;;;6.25;5.65;;;;;;;16.49;47.15;95055.50;5027505;28;20194;-69
2023/05/01 08:27:12;;;;;;;7.32;5.82;;;;;;;16.42;46.55;95060.75;5027107;28;20218;-69
2023/05/01 08:29:38;;;;;;;4.82;4.43;;;;;;;16.20;46.33;95051.91;5033432;28;20210;-69
2023/05/01 08:32:03;;;;;;;4.45;4.05;;;;;;;16.35;46.09;95059.00;5042450;28;20234;-70
2023/05/01 08:34:29;;;;;;;5.30;4.10;;;;;;;16.44;45.28;95056.06;5024193;28;20707;-69
2023/05/01 08:36:54;;;;;;;6.22;3.67;;;;;;;16.52;44.99;95058.63;5040553;28;20190;-69
2023/05/01 08:39:20;;;;;;;4.05;3.65;;;;;;;16.57;44.29;95058.03;5033655;28;20193;-69
2023/05/01 08:41:46;;;;;;;4.63;4.22;;;;;;;16.57;45.31;95051.91;5047941;28;20205;-69
2023/05/01 08:44:15;;;;;;;5.03;3.65;;;;;;;16.67;45.02;95057.72;5036633;28;20315;-69
2023/05/01 08:46:59;;;;;;;6.53;4.32;;;;;;;16.69;43.58;95064.50;5032867;28;20247;-70
2023/05/01 08:49:27;;;;;;;6.03;4.20;;;;;;;16.74;44.71;95045.34;5023807;28;20217;-70
2023/05/01 08:51:55;;;;;;;8.57;4.82;;;;;;;16.81;46.08;95045.44;5036606;28;20208;-69
2023/05/01 08:54:22;;;;;;;5.55;4.22;;;;;;;16.94;45.78;95042.91;5023591;28;20217;-69
2023/05/01 08:56:50;;;;;;;4.63;3.97;;;;;;;16.98;45.52;95049.50;5035898;28;20277;-70
2023/05/01 08:59:18;;;;;;;6.13;4.13;;;;;;;17.12;45.09;95050.44;5031605;28;20214;-69
2023/05/01 09:01:46;;;;;;;5.03;4.25;;;;;;;17.16;45.11;95046.38;5035504;28;20249;-69
2023/05/01 09:04:13;;;;;;;6.25;3.50;;;;;;;17.20;44.64;95043.16;5028056;28;20186;-70
2023/05/01 09:06:39;;;;;;;4.03;3.67;;;;;;;17.26;44.85;95049.53;5030662;28;20182;-69
2023/05/01 09:09:05;;;;;;;3.88;3.50;;;;;;;17.37;43.76;95040.19;5033057;28;20221;-69
2023/05/01 09:11:30;;;;;;;4.35;3.17;;;;;;;17.40;43.00;95045.13;5033665;28;20218;-69
2023/05/01 09:13:56;;;;;;;3.35;2.67;;;;;;;17.38;42.03;95040.03;5034549;28;20227;-70
2023/05/01 09:16:22;;;;;;;4.13;2.80;;;;;;;17.49;42.46;95037.84;5031192;28;20232;-69
2023/05/01 09:18:48;;;;;;;3.42;3.10;;;;;;;17.72;40.83;95029.59;5027689;28;20186;-72
2023/05/01 09:21:13;;;;;;;3.10;2.80;;;;;;;17.53;42.14;95042.56;5036518;28;20316;-71
2023/05/01 09:23:39;;;;;;;2.70;2.50;;;;;;;17.47;41.22;95039.88;5030123;28;20244;-71
2023/05/01 09:26:08;;;;;;;3.75;2.78;;;;;;;17.61;40.95;95044.25;5028470;28;20218;-72
2023/05/01 09:28:43;;;;;;;3.25;2.85;;;;;;;17.83;41.22;95043.22;5039571;28;20678;-72
2023/05/01 09:31:41;;;;;;;4.18;3.38;;;;;;;18.11;40.31;95045.00;5029028;28;20224;-71
2023/05/01 09:34:07;;;;;;;3.28;2.90;;;;;;;17.94;41.15;95038.38;4934753;29;20288;-72
2023/05/01 09:36:33;;;;;;;3.95;3.20;;;;;;;18.12;42.27;95043.13;4953034;28;20276;-72
2023/05/01 09:39:00;;;;;;;4.55;3.50;;;;;;;18.52;41.28;95026.31;4934721;29;20248;-72
2023/05/01 09:41:27;;;;;;;4.10;3.03;;;;;;;18.48;41.42;95041.03;4935411;29;20228;-72
2023/05/01 09:43:55;;;;;;;3.65;3.35;;;;;;;18.67;41.16;95035.97;4951153;28;20223;-72
2023/05/01 09:46:23;;;;;;;3.17;2.90;;;;;;;18.92;41.35;95036.25;4931079;29;20237;-72
2023/05/01 09:48:59;;;;;;;3.70;3.40;;;;;;;19.22;41.14;95034.03;4948376;28;20200;-73
2023/05/01 09:51:34;;;;;;;3.92;3.30;;;;;;;19.26;40.63;95029.91;4951779;28;20220;-73
2023/05/01 09:54:04;;;;;;;4.45;3.97;;;;;;;19.54;40.73;95036.88;4936637;28;20246;-72
2023/05/01 09:56:31;;;;;;;3.75;3.45;;;;;;;19.70;39.22;95028.50;4934667;29;20231;-72
2023/05/01 09:59:13;;;;;;;6.70;3.05;;;;;;;19.59;38.97;95034.41;4951804;28;20661;-72
2023/05/01 10:01:40;;;;;;;4.40;3.10;;;;;;;19.95;38.45;95022.47;4954259;28;20312;-72
2023/05/01 10:04:08;;;;;;;3.88;2.90;;;;;;;19.65;37.81;95025.59;4946269;28;20376;-72
2023/05/01 10:06:35;;;;;;;2.78;2.58;;;;;;;19.63;39.00;95024.16;4934973;29;20193;-72
2023/05/01 10:09:02;;;;;;;3.60;3.10;;;;;;;19.76;38.60;95018.84;4954330;28;20312;-72
2023/05/01 10:11:28;;;;;;;3.22;2.80;;;;;;;19.96;38.35;95014.25;5025189;28;20229;-72
2023/05/01 10:14:08;;;;;;;3.00;2.78;;;;;;;20.36;36.43;95022.09;5028812;28;20264;-72
2023/05/01 10:16:35;;;;;;;2.70;2.50;;;;;;;20.29;36.79;95021.34;5022993;28;20232;-73
2023/05/01 10:19:01;;;;;;;2.20;2.05;;;;;;;20.37;36.20;95017.59;5042611;28;20190;-72
2023/05/01 10:21:26;;;;;;;2.63;2.40;;;;;;;20.55;36.45;95011.56;5036741;28;20180;-71
2023/05/01 10:23:53;;;;;;;3.00;2.80;;;;;;;20.70;36.33;95017.47;5032658;28;20279;-72
2023/05/01 10:26:19;;;;;;;4.47;2.28;;;;;;;20.89;35.16;95015.69;5017609;28;20222;-72
2023/05/01 10:28:47;;;;;;;2.70;2.50;;;;;;;20.86;33.68;95010.78;5027428;28;20225;-72
2023/05/01 10:31:14;;;;;;;2.40;2.20;;;;;;;20.76;34.38;95011.25;5027773;28;20229;-72
2023/05/01 10:33:39;;;;;;;2.20;2.10;;;;;;;20.91;34.49;95006.44;5025620;28;20209;-71
2023/05/01 10:36:22;;;;;;;4.65;2.45;;;;;;;20.90;34.53;95009.31;5028910;28;20244;-72
2023/05/01 10:38:47;;;;;;;2.75;2.25;;;;;;;21.19;32.74;95015.06;5028336;28;20673;-72
2023/05/01 10:41:16;;;;;;;2.60;2.00;;;;;;;21.40;32.57;95009.38;5039818;28;20228;-72
2023/05/01 10:43:42;;;;;;;2.83;2.20;;;;;;;21.63;32.42;95010.63;5025644;28;20322;-72
2023/05/01 10:46:19;;;;;;;2.47;2.15;;;;;;;21.88;31.68;95002.53;5029735;28;20281;-73
2023/05/01 10:48:45;;;;;;;2.20;2.00;;;;;;;22.03;31.16;95011.03;5023507;28;20265;-72
2023/05/01 10:51:22;;;;;;;3.08;1.98;;;;;;;21.92;31.68;95003.72;5037152;28;20802;-73
2023/05/01 10:54:08;;;;;;;2.58;1.90;;;;;;;21.76;31.24;95003.28;5034616;28;20209;-72
2023/05/01 10:56:33;;;;;;;2.92;2.58;;;;;;;21.44;31.88;95015.09;5025788;28;20305;-72
2023/05/01 10:59:06;;;;;;;2.10;1.90;;;;;;;21.29;32.70;95012.72;5036395;28;20309;-72
2023/05/01 11:01:38;;;;;;;2.85;2.10;;;;;;;21.25;33.46;95011.50;5041827;28;20241;-73
2023/05/01 11:04:20;;;;;;;2.40;2.20;;;;;;;21.22;33.57;95006.59;5046441;28;20182;-72
2023/05/01 11:07:04;;;;;;;5.15;2.47;;;;;;;21.18;34.31;95019.59;5028507;28;20179;-72
2023/05/01 11:09:38;;;;;;;1.85;1.70;;;;;;;21.10;34.55;95010.00;5025153;28;20229;-72
2023/05/01 11:12:05;;;;;;;3.75;2.10;;;;;;;21.08;34.39;95017.41;5034212;28;20300;-72
2023/05/01 11:14:52;;;;;;;2.00;1.90;;;;;;;20.93;34.42;95019.59;5034605;28;20217;-72
2023/05/01 11:17:42;;;;;;;2.72;2.35;;;;;;;20.87;34.22;95017.75;5043031;28;20244;-72
2023/05/01 11:20:31;;;;;;;3.63;2.10;;;;;;;20.79;34.70;95021.50;5023897;28;20233;-72
2023/05/01 11:22:57;;;;;;;2.50;2.30;;;;;;;20.68;33.13;95015.00;4972887;28;20224;-72
2023/05/01 11:25:32;;;;;;;2.38;2.17;;;;;;;19.88;34.26;95013.66;4975295;28;20231;-72
2023/05/01 11:28:02;;;;;;;2.50;2.30;;;;;;;19.73;34.73;95005.91;4958587;28;20690;-72
2023/05/01 11:30:38;;;;;;;2.42;2.17;;;;;;;19.87;34.80;95010.19;4973498;28;20180;-72
2023/05/01 11:33:04;;;;;;;5.65;2.53;;;;;;;19.84;35.46;95007.94;4958242;28;20228;-71