Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:59;;;;;;;74.47;48.13;;;;;;;12.91;64.36;100716.66;5373526;32;32560;-67
2022/01/01 00:04:01;;;;;;;177.15;72.60;;;;;;;12.02;66.88;100724.75;5390624;32;35295;-61
2022/01/01 00:07:04;;;;;;;75.30;43.00;;;;;;;12.54;65.30;100732.31;5358649;32;33848;-61
2022/01/01 00:10:07;;;;;;;59.17;36.77;;;;;;;12.31;65.81;100741.19;5405625;32;33222;-61
2022/01/01 00:13:10;;;;;;;57.50;35.90;;;;;;;12.41;65.93;100755.69;5387126;32;34376;-66
2022/01/01 00:16:12;;;;;;;60.90;37.73;;;;;;;12.54;65.27;100749.00;5380992;32;33920;-61
2022/01/01 00:19:14;;;;;;;69.87;39.73;;;;;;;12.67;64.73;100733.50;5373975;32;34292;-66
2022/01/01 00:22:18;;;;;;;58.43;34.57;;;;;;;12.80;64.02;100724.16;5365348;32;32952;-66
2022/01/01 00:25:23;;;;;;;75.80;46.67;;;;;;;12.88;63.57;100723.81;5355367;32;33904;-69
2022/01/01 00:28:27;;;;;;;91.57;54.53;;;;;;;12.55;64.01;100710.28;5387339;32;34316;-67
2022/01/01 00:31:30;;;;;;;66.67;39.33;;;;;;;12.56;63.71;100710.25;5366524;32;34597;-66
2022/01/01 00:34:35;;;;;;;82.67;48.10;;;;;;;12.62;63.80;100694.19;5372973;32;32839;-66
2022/01/01 00:37:38;;;;;;;74.80;45.60;;;;;;;11.61;66.92;100700.00;5370548;32;35358;-67
2022/01/01 00:40:40;;;;;;;66.43;41.03;;;;;;;12.43;64.05;100709.91;5365363;32;34765;-67
2022/01/01 00:43:42;;;;;;;53.47;34.47;;;;;;;12.61;63.33;100720.59;5388834;32;34272;-66
2022/01/01 00:46:45;;;;;;;46.77;27.30;;;;;;;12.38;64.06;100711.87;5349553;32;34813;-67
2022/01/01 00:49:47;;;;;;;50.57;32.43;;;;;;;12.20;64.54;100705.56;5388157;32;34157;-61
2022/01/01 00:52:52;;;;;;;85.70;51.42;;;;;;;12.32;63.61;100712.13;5384635;32;35021;-68
2022/01/01 00:55:58;;;;;;;45.37;26.47;;;;;;;11.92;64.94;100724.28;5383035;32;34699;-61
2022/01/01 00:59:00;;;;;;;51.30;28.90;;;;;;;12.61;62.49;100715.31;5383002;32;33825;-61
2022/01/01 01:02:02;;;;;;;164.63;88.90;;;;;;;12.38;63.13;100716.28;5375768;32;33994;-68
2022/01/01 01:05:05;;;;;;;45.55;29.30;;;;;;;12.36;63.49;100718.97;5361273;32;35191;-68
2022/01/01 01:08:09;;;;;;;54.00;30.83;;;;;;;12.43;63.36;100719.59;5383220;32;33307;-68
2022/01/01 01:11:12;;;;;;;47.20;28.37;;;;;;;12.44;62.87;100716.88;5360708;32;33022;-67
2022/01/01 01:14:22;;;;;;;46.22;29.45;;;;;;;12.29;63.06;100717.50;5394898;32;33992;-62
2022/01/01 01:17:26;;;;;;;49.23;28.97;;;;;;;12.63;61.67;100722.25;5383564;32;34276;-62
2022/01/01 01:20:29;;;;;;;45.63;29.67;;;;;;;11.99;63.26;100718.75;5368660;32;34140;-62
2022/01/01 01:23:34;;;;;;;46.13;27.43;;;;;;;11.88;64.13;100722.66;5364186;32;33273;-62
2022/01/01 01:26:37;;;;;;;47.47;27.23;;;;;;;12.22;63.21;100715.19;5358537;32;33554;-68
2022/01/01 01:29:43;;;;;;;46.67;27.80;;;;;;;11.87;64.33;100726.22;5382898;32;33072;-62
2022/01/01 01:32:48;;;;;;;46.90;29.37;;;;;;;11.92;64.39;100729.53;5344432;32;34427;-62
2022/01/01 01:35:50;;;;;;;51.40;29.40;;;;;;;11.82;64.96;100728.16;5361653;32;35517;-67
2022/01/01 01:38:53;;;;;;;44.93;27.83;;;;;;;11.65;65.11;100734.03;5388027;32;34105;-62
2022/01/01 01:41:57;;;;;;;47.77;28.63;;;;;;;11.86;64.72;100734.19;5358568;32;34041;-61
2022/01/01 01:45:04;;;;;;;47.37;29.60;;;;;;;11.54;65.66;100740.66;5354989;32;33944;-68
2022/01/01 01:48:07;;;;;;;51.73;31.00;;;;;;;11.80;64.83;100732.59;5360295;32;33913;-62
2022/01/01 01:51:10;;;;;;;49.95;28.92;;;;;;;11.61;65.47;100734.22;5382454;32;34298;-62
2022/01/01 01:54:13;;;;;;;48.67;29.90;;;;;;;11.42;66.18;100733.19;5387106;32;34085;-63
2022/01/01 01:57:16;;;;;;;46.70;29.05;;;;;;;11.53;65.53;100731.91;5377087;32;34387;-62
2022/01/01 02:01:23;;;;;;;49.13;29.23;;;;;;;11.39;65.79;100727.12;5363069;32;34455;-67
2022/01/01 02:03:56;;;;;;;74.15;42.92;;;;;;;11.57;65.37;100737.88;5362966;32;34614;-67
2022/01/01 02:06:58;;;;;;;58.10;34.50;;;;;;;11.61;65.39;100740.34;5379554;32;32814;-62
2022/01/01 02:10:01;;;;;;;48.70;30.80;;;;;;;11.42;65.79;100746.38;5363197;32;34617;-67
2022/01/01 02:13:21;;;;;;;106.33;65.27;;;;;;;11.48;65.81;100743.50;5378988;32;33630;-67
2022/01/01 02:17:13;;;;;;;358.27;213.77;;;;;;;11.34;65.29;100742.25;5365514;32;32580;-62
2022/01/01 02:20:10;;;;;;;195.13;115.90;;;;;;;11.89;63.80;100737.53;5370746;32;34851;-62
2022/01/01 02:23:14;;;;;;;96.03;58.93;;;;;;;11.55;65.21;100737.09;5393522;32;35437;-62
2022/01/01 02:26:17;;;;;;;81.77;49.23;;;;;;;11.54;65.33;100741.50;5351546;32;33180;-68
2022/01/01 02:29:20;;;;;;;35.22;20.67;;;;;;;11.99;63.65;100726.66;5386310;32;34302;-67
2022/01/01 02:32:23;;;;;;;31.33;17.53;;;;;;;12.11;63.21;100723.53;5378336;32;33063;-67
2022/01/01 02:35:27;;;;;;;30.87;19.00;;;;;;;12.09;63.36;100728.00;5376317;32;34616;-61
2022/01/01 02:38:32;;;;;;;23.00;12.63;;;;;;;12.16;63.05;100732.09;5366413;32;34107;-62
2022/01/01 02:41:37;;;;;;;26.70;15.73;;;;;;;12.09;63.44;100730.62;5384937;32;34666;-62
2022/01/01 02:44:42;;;;;;;41.20;25.80;;;;;;;12.05;63.95;100729.91;5383219;32;35258;-67
2022/01/01 02:47:45;;;;;;;23.40;15.00;;;;;;;12.20;63.54;100729.28;5359212;32;33170;-68
2022/01/01 02:50:53;;;;;;;25.00;14.40;;;;;;;11.64;66.75;100740.22;5382504;32;35094;-62
2022/01/01 02:53:59;;;;;;;21.83;13.40;;;;;;;11.48;67.82;100732.97;5358263;32;35058;-62
2022/01/01 02:57:01;;;;;;;20.00;11.57;;;;;;;11.91;66.20;100738.37;5366385;32;34749;-62
2022/01/01 03:00:05;;;;;;;17.77;10.13;;;;;;;12.29;64.61;100733.31;5358197;32;34637;-61
2022/01/01 03:03:09;;;;;;;14.37;8.33;;;;;;;12.40;64.10;100724.97;5375996;32;34256;-61
2022/01/01 03:06:19;;;;;;;14.63;7.80;;;;;;;11.41;68.81;100731.50;5366549;32;34315;-61
2022/01/01 03:09:24;;;;;;;16.23;8.07;;;;;;;11.34;68.93;100731.72;5390123;32;34311;-69
2022/01/01 03:12:27;;;;;;;15.17;7.70;;;;;;;11.85;67.57;100720.16;5379645;32;35056;-67
2022/01/01 03:15:29;;;;;;;14.73;7.53;;;;;;;11.81;67.88;100715.91;5396145;32;32808;-62
2022/01/01 03:18:32;;;;;;;15.60;8.00;;;;;;;11.16;70.47;100726.25;5388960;32;32824;-61
2022/01/01 03:21:34;;;;;;;17.30;8.73;;;;;;;11.26;70.21;100728.47;5367036;32;35087;-61
2022/01/01 03:24:39;;;;;;;14.95;7.55;;;;;;;11.07;70.97;100722.16;5379584;32;34143;-61
2022/01/01 03:27:41;;;;;;;16.10;8.70;;;;;;;11.37;70.22;100734.22;5378704;32;34801;-61
2022/01/01 03:30:44;;;;;;;17.47;8.73;;;;;;;11.49;70.00;100732.06;5370187;32;34888;-62
2022/01/01 03:33:48;;;;;;;16.62;8.50;;;;;;;11.25;70.71;100736.44;5383548;32;33315;-61
2022/01/01 03:36:51;;;;;;;14.57;7.97;;;;;;;11.36;69.83;100735.13;5353358;32;33251;-60
2022/01/01 03:39:55;;;;;;;14.73;7.53;;;;;;;11.42;70.18;100739.31;5376103;32;34983;-62
2022/01/01 03:42:59;;;;;;;15.00;7.43;;;;;;;11.33;70.25;100751.06;5367619;32;34100;-67
2022/01/01 03:46:02;;;;;;;16.40;8.37;;;;;;;11.70;69.33;100738.28;5376248;32;34885;-61
2022/01/01 03:49:05;;;;;;;16.10;8.18;;;;;;;11.52;69.89;100730.16;5358325;32;36391;-62
2022/01/01 03:52:08;;;;;;;20.77;8.38;;;;;;;11.73;69.07;100722.38;5362042;32;34980;-61
2022/01/01 03:55:12;;;;;;;17.20;8.73;;;;;;;11.45;69.98;100733.06;5375058;32;33713;-67
2022/01/01 03:58:14;;;;;;;17.12;9.25;;;;;;;11.20;70.89;100730.47;5381996;32;35043;-68
2022/01/01 04:01:17;;;;;;;15.37;8.10;;;;;;;11.29;70.49;100731.03;5365177;32;33235;-69
2022/01/01 04:04:22;;;;;;;16.27;8.38;;;;;;;11.23;70.79;100735.66;5372513;32;34766;-66
2022/01/01 04:07:25;;;;;;;15.23;7.33;;;;;;;11.34;70.39;100720.34;5378560;32;34087;-68
2022/01/01 04:10:30;;;;;;;16.03;8.00;;;;;;;11.29;70.74;100733.66;5392496;32;32941;-62
2022/01/01 04:13:34;;;;;;;12.67;7.30;;;;;;;11.05;71.68;100713.47;5394356;32;34351;-62
2022/01/01 04:16:38;;;;;;;15.05;6.72;;;;;;;11.27;70.87;100727.59;5360466;32;33346;-60
2022/01/01 04:19:41;;;;;;;13.07;6.70;;;;;;;11.63;69.37;100712.19;5367126;32;33113;-68
2022/01/01 04:22:43;;;;;;;12.50;6.70;;;;;;;11.34;70.67;100722.97;5371844;32;34660;-60
2022/01/01 04:25:47;;;;;;;14.07;7.47;;;;;;;11.44;70.31;100716.44;5384517;32;34744;-61
2022/01/01 04:28:52;;;;;;;13.47;7.30;;;;;;;11.09;71.32;100731.75;5377739;32;33162;-61
2022/01/01 04:31:55;;;;;;;15.35;6.90;;;;;;;11.42;70.15;100728.78;5371766;32;33056;-67
2022/01/01 04:34:57;;;;;;;12.37;6.57;;;;;;;11.21;71.19;100729.59;5380972;32;33898;-61
2022/01/01 04:38:00;;;;;;;12.83;5.63;;;;;;;11.32;70.78;100732.66;5373155;32;34362;-64
2022/01/01 04:41:05;;;;;;;11.80;5.33;;;;;;;11.39;70.45;100727.12;5382125;32;32333;-61
2022/01/01 04:44:08;;;;;;;11.03;5.30;;;;;;;11.29;71.02;100722.28;5379581;32;33036;-67
2022/01/01 04:47:11;;;;;;;13.68;6.03;;;;;;;11.23;71.36;100731.25;5372343;32;35277;-62
2022/01/01 04:50:13;;;;;;;10.90;4.57;;;;;;;11.45;70.39;100707.59;5364686;32;34506;-67
2022/01/01 04:53:18;;;;;;;9.87;4.23;;;;;;;11.82;69.20;100716.78;5374414;32;34119;-61
2022/01/01 04:56:21;;;;;;;10.90;5.03;;;;;;;11.72;69.44;100731.16;5391573;32;32629;-65
2022/01/01 04:59:23;;;;;;;9.97;5.20;;;;;;;11.53;70.05;100742.44;5352836;32;32863;-61
2022/01/01 05:02:26;;;;;;;10.57;5.20;;;;;;;11.49;70.20;100737.31;5368677;32;32787;-62
2022/01/01 05:05:29;;;;;;;12.95;5.78;;;;;;;11.66;69.97;100737.56;5372735;32;34871;-66
2022/01/01 05:08:31;;;;;;;9.17;4.47;;;;;;;11.50;70.33;100736.41;5369424;32;33997;-61
2022/01/01 05:11:34;;;;;;;9.30;4.45;;;;;;;11.73;69.89;100749.56;5359152;32;34540;-62
2022/01/01 05:14:39;;;;;;;9.03;4.37;;;;;;;11.69;69.82;100744.47;5376511;32;34144;-67
2022/01/01 05:17:42;;;;;;;11.50;4.43;;;;;;;11.48;70.69;100747.00;5366476;32;34166;-67
2022/01/01 05:20:44;;;;;;;9.37;4.40;;;;;;;11.77;70.23;100750.28;5371323;32;33094;-61
2022/01/01 05:23:47;;;;;;;9.27;4.62;;;;;;;11.89;69.29;100749.84;5384275;32;35357;-63
2022/01/01 05:26:50;;;;;;;;;;;;;;;12.12;68.64;100762.13;5347260;32;33059;-61
2022/01/01 05:29:54;;;;;;;8.37;3.93;;;;;;;11.82;69.74;100746.59;5391458;32;34070;-67
2022/01/01 05:32:59;;;;;;;8.95;3.78;;;;;;;12.14;68.69;100755.03;5371236;32;34810;-67
2022/01/01 05:36:02;;;;;;;7.77;3.53;;;;;;;12.32;68.33;100756.94;5381173;32;34294;-67
2022/01/01 05:39:05;;;;;;;7.18;3.35;;;;;;;12.40;67.49;100757.47;5370158;32;33877;-61
2022/01/01 05:42:09;;;;;;;8.17;3.70;;;;;;;11.86;69.63;100771.91;5371143;32;34124;-67
2022/01/01 05:45:14;;;;;;;8.20;3.20;;;;;;;12.25;68.35;100781.81;5382678;32;34668;-61
2022/01/01 05:48:17;;;;;;;5.30;2.85;;;;;;;12.39;68.00;100787.38;5374249;32;34205;-66
2022/01/01 05:51:21;;;;;;;7.53;3.40;;;;;;;12.08;68.96;100803.53;5351739;32;35593;-60
2022/01/01 05:54:25;;;;;;;7.97;3.43;;;;;;;12.28;68.30;100813.31;5361046;32;33140;-67
2022/01/01 05:57:28;;;;;;;8.30;3.63;;;;;;;12.48;67.20;100808.09;5349762;32;35648;-61
2022/01/01 06:00:32;;;;;;;8.13;3.10;;;;;;;12.19;68.44;100819.81;5367550;32;33874;-60
2022/01/01 06:03:34;;;;;;;6.47;2.87;;;;;;;12.54;67.57;100832.50;5382360;32;34800;-61
2022/01/01 06:06:37;;;;;;;8.90;3.40;;;;;;;12.60;67.20;100822.56;5359340;32;33127;-67
2022/01/01 06:09:40;;;;;;;5.37;2.60;;;;;;;13.01;65.76;100834.06;5373118;32;33031;-67
2022/01/01 06:12:45;;;;;;;8.27;3.15;;;;;;;12.61;66.48;100850.66;5354161;32;33328;-68
2022/01/01 06:15:48;;;;;;;8.03;3.20;;;;;;;12.91;66.02;100858.25;5383481;32;35364;-61
2022/01/01 06:18:50;;;;;;;5.87;2.80;;;;;;;12.70;66.59;100870.53;5390893;32;34029;-67
2022/01/01 06:21:54;;;;;;;5.80;2.85;;;;;;;12.69;66.18;100866.19;5380710;32;34744;-61
2022/01/01 06:25:01;;;;;;;6.07;2.90;;;;;;;12.89;65.25;100855.69;5367097;32;34263;-61
2022/01/01 06:28:05;;;;;;;7.30;3.30;;;;;;;12.33;68.31;100873.75;5366823;32;33822;-67
2022/01/01 06:31:09;;;;;;;8.40;3.50;;;;;;;12.74;66.78;100877.37;5353705;32;33111;-68
2022/01/01 06:34:12;;;;;;;6.68;2.55;;;;;;;12.71;65.71;100883.66;5360656;32;34126;-66
2022/01/01 06:37:15;;;;;;;6.00;2.87;;;;;;;13.08;64.54;100876.88;5365235;32;34923;-62
2022/01/01 06:40:18;;;;;;;7.35;2.70;;;;;;;13.27;64.47;100891.06;5389285;32;32842;-61
2022/01/01 06:43:23;;;;;;;15.20;7.40;;;;;;;13.11;64.40;100883.81;5383000;32;34811;-67
2022/01/01 06:46:27;;;;;;;5.37;2.77;;;;;;;13.76;62.53;100882.78;5344071;32;32980;-61
2022/01/01 06:49:31;;;;;;;6.60;3.00;;;;;;;12.86;65.42;100898.00;5357768;32;33887;-61
2022/01/01 06:52:34;;;;;;;5.85;2.47;;;;;;;13.50;62.95;100899.78;5390688;32;33140;-67
2022/01/01 06:55:37;;;;;;;7.05;3.00;;;;;;;13.03;64.51;100905.25;5365148;32;34720;-67
2022/01/01 06:58:39;;;;;;;5.80;2.50;;;;;;;12.69;66.39;100908.37;5371905;32;35006;-68
2022/01/01 07:01:43;;;;;;;5.37;2.53;;;;;;;13.35;63.93;100906.56;5366619;32;34142;-61
2022/01/01 07:04:53;;;;;;;7.53;3.00;;;;;;;13.01;64.55;100915.00;5385763;32;32996;-61
2022/01/01 07:07:57;;;;;;;7.20;2.87;;;;;;;13.14;64.65;100918.87;5373874;32;34574;-69
2022/01/01 07:11:03;;;;;;;6.10;2.97;;;;;;;13.84;62.34;100909.72;5361962;32;32856;-68
2022/01/01 07:14:07;;;;;;;4.67;2.50;;;;;;;13.23;64.77;100933.47;5371909;32;35874;-62
2022/01/01 07:17:11;;;;;;;6.03;2.73;;;;;;;13.58;62.93;100925.84;5349845;32;33363;-62
2022/01/01 07:20:14;;;;;;;7.30;2.80;;;;;;;13.38;64.22;100924.06;5371917;32;34246;-68
2022/01/01 07:23:17;;;;;;;;;;;;;;;14.14;61.40;100919.84;5387542;32;34582;-68
2022/01/01 07:26:19;;;;;;;6.07;3.20;;;;;;;14.56;59.66;100925.00;5383820;32;35251;-68
2022/01/01 07:29:23;;;;;;;7.05;2.87;;;;;;;14.76;58.52;100932.84;5377250;32;33061;-62
2022/01/01 07:32:25;;;;;;;8.50;3.03;;;;;;;14.89;58.33;100938.41;5352637;32;34011;-67
2022/01/01 07:35:28;;;;;;;7.53;3.20;;;;;;;13.95;62.06;100931.25;5353978;32;34401;-66
2022/01/01 07:38:32;;;;;;;8.32;3.47;;;;;;;14.35;60.17;100938.22;5386966;32;34431;-67
2022/01/01 07:41:39;;;;;;;6.57;3.20;;;;;;;14.61;59.38;100939.69;5383503;32;33750;-68
2022/01/01 07:44:41;;;;;;;;;;;;;;;14.60;59.06;100948.56;5386174;32;33555;-62
2022/01/01 07:47:50;;;;;;;6.57;2.77;;;;;;;14.04;60.94;100956.44;5390035;32;32983;-61
2022/01/01 07:50:56;;;;;;;5.03;2.60;;;;;;;14.47;59.25;100967.72;5373507;32;34238;-67
2022/01/01 07:53:59;;;;;;;4.20;2.28;;;;;;;14.34;60.20;100973.53;5388653;32;33973;-63
2022/01/01 07:57:03;;;;;;;5.73;2.60;;;;;;;13.72;62.03;100989.53;5367013;32;34691;-68
2022/01/01 08:00:07;;;;;;;6.35;2.67;;;;;;;14.43;59.97;100977.56;5362273;32;33660;-67
2022/01/01 08:03:13;;;;;;;5.33;2.60;;;;;;;14.51;59.48;100980.75;5381157;32;35020;-61
2022/01/01 08:06:16;;;;;;;4.53;2.50;;;;;;;13.42;63.75;100986.37;5356219;32;34514;-68
2022/01/01 08:09:22;;;;;;;9.43;2.30;;;;;;;13.77;62.37;100969.88;5366759;32;33590;-66
2022/01/01 08:12:24;;;;;;;;;;;;;;;13.55;62.96;100977.03;5376739;32;34645;-61
2022/01/01 08:15:27;;;;;;;5.87;2.60;;;;;;;13.21;64.89;100982.84;5387024;32;33142;-61
2022/01/01 08:18:30;;;;;;;4.85;2.45;;;;;;;13.50;63.75;100985.13;5367153;32;34003;-61
2022/01/01 08:21:34;;;;;;;5.80;2.85;;;;;;;13.63;63.80;100976.69;5372944;32;34288;-67
2022/01/01 08:24:37;;;;;;;6.03;2.60;;;;;;;13.09;65.10;100984.16;5392535;32;35395;-61
2022/01/01 08:27:41;;;;;;;5.00;2.77;;;;;;;12.72;66.73;100979.47;5362575;32;33725;-65
2022/01/01 08:30:44;;;;;;;5.70;2.83;;;;;;;13.81;63.19;100978.56;5374143;32;34672;-66
2022/01/01 08:33:46;;;;;;;6.25;2.60;;;;;;;13.24;64.56;100982.72;5367623;32;32903;-67
2022/01/01 08:36:49;;;;;;;8.50;3.00;;;;;;;13.28;64.64;100987.81;5366960;32;34541;-67
2022/01/01 08:39:53;;;;;;;6.00;2.72;;;;;;;13.51;63.84;100994.75;5388016;32;34621;-66
2022/01/01 08:42:56;;;;;;;6.20;2.93;;;;;;;13.30;65.17;101003.56;5359867;32;33429;-67
2022/01/01 08:45:58;;;;;;;6.30;2.87;;;;;;;13.43;64.38;100990.75;5385502;32;35038;-67
2022/01/01 08:49:03;;;;;;;6.00;2.80;;;;;;;13.57;63.90;100990.16;5363918;32;33873;-68
2022/01/01 08:52:11;;;;;;;6.00;2.40;;;;;;;13.83;62.99;100989.91;5379143;32;34919;-67
2022/01/01 08:55:15;;;;;;;7.47;3.25;;;;;;;13.38;64.79;100987.41;5380147;32;34134;-61
2022/01/01 08:58:17;;;;;;;5.27;2.37;;;;;;;13.73;63.34;100981.53;5362933;32;33032;-67
2022/01/01 09:01:28;;;;;;;6.13;2.60;;;;;;;14.11;62.25;100999.31;5393159;32;34362;-61
2022/01/01 09:04:31;;;;;;;5.32;2.40;;;;;;;13.97;62.21;101006.03;5361268;32;33743;-67
2022/01/01 09:07:39;;;;;;;6.17;2.60;;;;;;;14.83;59.52;101007.50;5348467;32;33144;-67
2022/01/01 09:10:42;;;;;;;6.70;2.67;;;;;;;14.49;60.68;101009.06;5394542;32;34309;-68
2022/01/01 09:13:45;;;;;;;6.18;2.97;;;;;;;14.32;61.24;101035.34;5377132;32;34351;-61
2022/01/01 09:16:50;;;;;;;5.80;2.60;;;;;;;13.92;62.28;101034.44;5365088;32;34323;-61
2022/01/01 09:19:53;;;;;;;5.73;2.47;;;;;;;14.25;61.55;101033.91;5385655;32;34337;-63
2022/01/01 09:22:59;;;;;;;6.23;2.80;;;;;;;13.65;63.41;101048.78;5349220;33;35446;-66
2022/01/01 09:26:02;;;;;;;5.60;2.80;;;;;;;14.22;61.32;101040.19;5325642;33;33003;-67
2022/01/01 09:29:06;;;;;;;5.80;2.75;;;;;;;14.49;60.65;101038.16;5337503;33;32883;-62
2022/01/01 09:32:10;;;;;;;7.93;3.63;;;;;;;13.73;63.25;101038.78;5331870;33;34815;-61
2022/01/01 09:35:19;;;;;;;7.00;2.87;;;;;;;14.34;61.11;101037.00;5318558;33;33419;-67
2022/01/01 09:38:21;;;;;;;6.20;2.70;;;;;;;13.81;62.96;101048.09;5330432;33;198448;-67
2022/01/01 09:41:24;;;;;;;5.83;2.90;;;;;;;14.08;62.07;101030.22;5320515;33;34343;-67
2022/01/01 09:44:30;;;;;;;7.75;2.83;;;;;;;13.63;63.56;101030.37;5328009;33;33190;-68
2022/01/01 09:47:35;;;;;;;6.97;3.23;;;;;;;13.34;64.71;101031.59;5326559;33;33177;-62
2022/01/01 09:50:38;;;;;;;6.43;3.13;;;;;;;13.74;63.25;101024.66;5318679;33;33903;-62
2022/01/01 09:53:41;;;;;;;6.68;3.10;;;;;;;13.98;62.46;101022.75;5331555;33;33811;-62
2022/01/01 09:56:43;;;;;;;6.73;3.30;;;;;;;13.91;62.09;101022.16;5326655;33;35426;-60
2022/01/01 09:59:46;;;;;;;5.83;2.97;;;;;;;13.81;62.96;101026.97;5344577;32;35537;-69
2022/01/01 10:02:49;;;;;;;;;;;;;;;14.01;62.92;101031.41;5386941;32;34053;-68
2022/01/01 10:06:08;;;;;;;7.73;3.13;;;;;;;13.74;63.11;101038.72;5381152;32;33135;-62
2022/01/01 10:09:13;;;;;;;5.83;3.07;;;;;;;13.72;63.07;101039.72;5380335;32;34230;-61
2022/01/01 10:12:18;;;;;;;5.30;2.53;;;;;;;13.71;63.11;101061.75;5368624;32;34228;-67
2022/01/01 10:15:22;;;;;;;5.60;2.80;;;;;;;13.57;64.26;101054.41;5380416;32;34976;-69
2022/01/01 10:18:35;;;;;;;5.70;2.80;;;;;;;13.77;63.68;101040.37;5389526;32;33521;-62
2022/01/01 10:21:41;;;;;;;8.35;3.05;;;;;;;14.27;61.90;101039.97;5385552;32;34730;-60
2022/01/01 10:28:06;;;;;;;9.50;3.87;;;;;;;13.66;63.39;101050.53;5375747;32;32930;-61
2022/01/01 10:31:11;;;;;;;7.17;2.80;;;;;;;13.70;63.59;101038.91;5389987;32;33145;-68
2022/01/01 10:34:15;;;;;;;6.00;3.15;;;;;;;13.60;64.13;101041.09;5381215;32;33088;-67
2022/01/01 10:37:17;;;;;;;6.37;2.62;;;;;;;13.26;65.36;101062.69;5357459;32;34092;-60
2022/01/01 10:40:29;;;;;;;6.57;2.97;;;;;;;13.91;63.34;101053.00;5389380;32;35982;-68
2022/01/01 10:43:41;;;;;;;6.07;2.53;;;;;;;13.69;63.71;101058.31;5366052;32;35015;-66
2022/01/01 10:46:43;;;;;;;6.23;3.00;;;;;;;14.08;62.38;101061.06;5379373;32;34626;-62
2022/01/01 10:52:50;;;;;;;7.70;3.17;;;;;;;14.78;59.83;101057.13;5387504;32;34059;-66
2022/01/01 10:55:58;;;;;;;9.17;3.00;;;;;;;14.72;59.80;101067.97;5357305;32;34879;-62
2022/01/01 10:59:00;;;;;;;5.60;2.63;;;;;;;15.06;58.97;101060.19;5376709;32;32543;-62
2022/01/01 11:02:06;;;;;;;6.90;2.83;;;;;;;15.01;59.19;101062.22;5373027;32;34791;-68
2022/01/01 11:05:12;;;;;;;6.97;2.87;;;;;;;14.70;60.19;101067.22;5361196;32;33751;-68
2022/01/01 11:08:15;;;;;;;6.70;2.80;;;;;;;14.88;59.12;101053.13;5382015;32;33061;-61
2022/01/01 11:11:17;;;;;;;6.03;2.90;;;;;;;14.93;59.05;101059.03;5358910;32;34288;-63
2022/01/01 11:14:21;;;;;;;6.23;2.93;;;;;;;15.03;58.63;101068.28;5378398;32;34084;-67
2022/01/01 11:17:28;;;;;;;9.07;3.23;;;;;;;14.95;59.05;101062.50;5352979;32;34568;-61
2022/01/01 11:20:34;;;;;;;6.43;2.70;;;;;;;15.41;57.46;101050.56;5385973;32;33304;-67
2022/01/01 11:23:40;;;;;;;10.63;2.83;;;;;;;14.27;60.99;101045.28;5384705;32;34864;-61
2022/01/01 11:26:44;;;;;;;5.47;2.80;;;;;;;14.49;60.06;101056.66;5359838;32;35897;-61
2022/01/01 11:29:52;;;;;;;6.03;2.57;;;;;;;14.61;60.15;101066.66;5383346;32;34093;-66
2022/01/01 11:33:03;;;;;;;8.07;2.90;;;;;;;14.27;61.09;101067.28;5382050;32;34118;-67
2022/01/01 11:36:07;;;;;;;13.63;4.73;;;;;;;14.31;61.30;101062.72;5381935;32;34676;-61
2022/01/01 11:39:14;;;;;;;9.70;3.20;;;;;;;14.83;59.24;101055.13;5388719;32;34730;-67
2022/01/01 11:42:17;;;;;;;7.03;3.00;;;;;;;15.09;58.21;101061.84;5379827;32;35004;-68
2022/01/01 11:45:40;;;;;;;;;;;;;;;14.79;59.16;101064.13;5393629;32;34195;-61
2022/01/01 11:48:48;;;;;;;12.27;3.00;;;;;;;15.22;57.99;101068.28;5375797;32;34110;-61
2022/01/01 11:51:52;;;;;;;5.23;2.40;;;;;;;15.38;57.71;101073.69;5397397;32;34391;-68
2022/01/01 11:54:59;;;;;;;7.07;3.40;;;;;;;15.23;57.25;101079.72;5367761;32;35320;-66
2022/01/01 11:58:12;;;;;;;7.13;2.40;;;;;;;15.23;57.11;101085.88;5361210;32;32950;-63
2022/01/01 12:01:17;;;;;;;12.27;3.03;;;;;;;15.26;57.14;101091.03;5388352;32;34213;-61
2022/01/01 12:04:41;;;;;;;8.47;2.63;;;;;;;15.30;57.42;101089.09;5385708;32;34978;-67
2022/01/01 12:07:56;;;;;;;10.47;2.80;;;;;;;15.88;55.61;101081.00;5361365;32;34194;-62
2022/01/01 12:10:58;;;;;;;8.33;2.87;;;;;;;15.37;57.00;101087.87;5391510;32;34641;-63
2022/01/01 12:14:02;;;;;;;6.60;2.33;;;;;;;15.28;57.49;101097.13;5364381;32;34406;-66
2022/01/01 12:17:05;;;;;;;5.25;2.40;;;;;;;15.22;57.77;101093.91;5373192;32;34830;-62
2022/01/01 12:20:14;;;;;;;6.00;2.30;;;;;;;15.05;58.65;101100.84;5360784;32;34060;-61
2022/01/01 12:23:36;;;;;;;15.57;3.80;;;;;;;15.19;57.84;101102.84;5391277;32;34507;-61
2022/01/01 12:26:41;;;;;;;4.90;2.40;;;;;;;15.01;57.83;101098.44;5365590;32;35072;-68
2022/01/01 12:29:43;;;;;;;7.73;2.80;;;;;;;14.81;58.79;101105.50;5360904;32;32851;-68
2022/01/01 12:32:53;;;;;;;6.32;2.40;;;;;;;14.98;58.11;101114.44;5386071;32;34305;-67
2022/01/01 12:35:57;;;;;;;6.13;2.33;;;;;;;15.32;56.84;101108.41;5367619;32;34691;-63
2022/01/01 12:39:07;;;;;;;3.47;2.20;;;;;;;15.53;56.30;101110.06;5375535;32;34008;-68
2022/01/01 12:42:29;;;;;;;5.60;2.53;;;;;;;15.18;57.54;101114.38;5374794;32;33017;-62
2022/01/01 12:45:32;;;;;;;4.30;2.43;;;;;;;15.10;57.34;101116.50;5373363;32;34004;-68
2022/01/01 12:48:36;;;;;;;3.87;2.00;;;;;;;15.39;57.15;101109.84;5385185;32;33828;-60
2022/01/01 12:51:39;;;;;;;9.37;2.63;;;;;;;14.90;57.78;101125.37;5383661;32;34242;-68
2022/01/01 12:54:44;;;;;;;5.57;2.23;;;;;;;15.55;56.24;101102.03;5384127;32;35043;-60
2022/01/01 12:57:48;;;;;;;6.07;2.33;;;;;;;15.04;57.96;101103.56;5358287;32;34775;-68
2022/01/01 13:00:51;;;;;;;5.57;2.00;;;;;;;14.67;58.86;101118.44;5375049;32;34569;-68
2022/01/01 13:03:55;;;;;;;7.35;2.47;;;;;;;14.59;59.25;101113.50;5384429;32;32840;-68
2022/01/01 13:07:00;;;;;;;8.67;2.23;;;;;;;14.80;58.62;101129.34;5360855;32;33163;-68
2022/01/01 13:10:06;;;;;;;4.27;1.97;;;;;;;15.03;57.73;101131.81;5378329;32;34425;-61
2022/01/01 13:13:10;;;;;;;4.50;2.10;;;;;;;14.97;58.36;101133.91;5362653;32;34522;-67
2022/01/01 13:16:18;;;;;;;5.10;2.37;;;;;;;15.18;57.19;101138.19;5354942;32;33043;-67
2022/01/01 13:19:24;;;;;;;5.50;2.20;;;;;;;14.78;58.85;101139.16;5378410;32;33025;-62
2022/01/01 13:22:30;;;;;;;5.97;2.30;;;;;;;15.54;56.50;101135.63;5361308;32;34117;-63
2022/01/01 13:25:33;;;;;;;4.63;2.10;;;;;;;15.40;56.79;101135.41;5367610;32;33157;-68
2022/01/01 13:28:36;;;;;;;6.00;2.08;;;;;;;14.42;59.94;101144.22;5389105;32;33857;-68
2022/01/01 13:31:39;;;;;;;9.02;2.40;;;;;;;14.70;58.79;101136.00;5376416;32;34780;-68
2022/01/01 13:34:54;;;;;;;4.87;2.17;;;;;;;14.54;60.02;101139.28;5343641;32;33905;-61
2022/01/01 13:37:59;;;;;;;3.10;2.00;;;;;;;15.24;57.69;101131.75;5348924;32;35397;-62
2022/01/01 13:41:08;;;;;;;3.08;1.98;;;;;;;14.41;60.12;101143.38;5387502;32;34754;-69
2022/01/01 13:44:18;;;;;;;3.80;1.90;;;;;;;15.16;57.99;101148.87;5386700;32;33484;-62
2022/01/01 13:47:29;;;;;;;3.97;2.10;;;;;;;15.00;58.34;101150.47;5370949;32;35007;-62
2022/01/01 13:50:46;;;;;;;8.90;2.47;;;;;;;14.99;58.51;101156.72;5384263;32;33809;-67
2022/01/01 13:53:49;;;;;;;7.57;2.40;;;;;;;14.61;59.36;101142.53;5350275;32;32787;-61
2022/01/01 13:56:58;;;;;;;4.40;2.30;;;;;;;14.52;60.02;101151.75;5365722;32;34070;-62
2022/01/01 14:00:05;;;;;;;6.57;2.40;;;;;;;14.91;58.48;101156.19;5372040;32;33880;-69
2022/01/01 14:03:09;;;;;;;6.20;2.33;;;;;;;14.72;59.52;101150.88;5381452;32;33075;-68
2022/01/01 14:06:12;;;;;;;8.17;2.33;;;;;;;14.90;59.10;101165.06;5381970;32;32854;-62
2022/01/01 14:09:18;;;;;;;6.20;2.30;;;;;;;14.44;60.33;101172.34;5362787;32;33534;-62
2022/01/01 14:12:21;;;;;;;4.80;2.50;;;;;;;14.64;59.99;101160.94;5346898;32;34120;-68
2022/01/01 14:15:24;;;;;;;5.97;2.53;;;;;;;15.02;58.55;101161.88;5385287;32;35581;-68
2022/01/01 14:18:31;;;;;;;5.07;2.35;;;;;;;14.64;60.01;101155.66;5370741;32;32601;-69
2022/01/01 14:21:33;;;;;;;4.40;2.33;;;;;;;15.22;57.94;101158.31;5361534;32;33897;-63