Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:44;;;;;;;7.88;4.55;;;;;;;3.46;37.61;97145.25;6245901;23;20031;-76
2022/03/09 00:04:12;;;;;;;8.60;4.93;;;;;;;3.43;37.68;97145.47;6245459;23;20020;-75
2022/03/09 00:06:40;;;;;;;6.85;5.15;;;;;;;3.41;37.86;97147.34;6244579;22;20020;-76
2022/03/09 00:09:09;;;;;;;8.50;5.28;;;;;;;3.40;37.68;97149.13;6245600;23;20412;-76
2022/03/09 00:11:37;;;;;;;5.88;4.80;;;;;;;3.39;37.81;97147.50;6245767;23;20460;-75
2022/03/09 00:14:06;;;;;;;6.35;5.03;;;;;;;3.36;37.54;97150.28;6245533;23;20054;-76
2022/03/09 00:16:33;;;;;;;6.82;5.22;;;;;;;3.36;37.76;97154.66;6244377;22;20078;-75
2022/03/09 00:19:02;;;;;;;6.50;4.72;;;;;;;3.36;38.04;97150.28;6245032;23;20016;-76
2022/03/09 00:21:30;;;;;;;7.07;5.20;;;;;;;3.36;37.65;97149.47;6245255;23;20490;-75
2022/03/09 00:23:57;;;;;;;7.55;5.20;;;;;;;3.36;37.89;97144.31;6251611;23;20035;-76
2022/03/09 00:26:25;;;;;;;10.48;5.38;;;;;;;3.37;38.04;97145.94;6262416;22;20020;-76
2022/03/09 00:28:52;;;;;;;7.60;5.13;;;;;;;3.36;37.81;97154.66;6266544;23;20016;-75
2022/03/09 00:31:20;;;;;;;8.70;5.00;;;;;;;3.34;37.95;97156.53;6257432;23;20035;-76
2022/03/09 00:33:48;;;;;;;8.45;5.88;;;;;;;3.32;38.03;97148.09;6246114;23;20032;-76
2022/03/09 00:36:17;;;;;;;9.57;5.55;;;;;;;3.34;38.33;97154.75;6243526;22;20039;-76
2022/03/09 00:38:44;;;;;;;9.48;5.32;;;;;;;3.39;38.19;97157.81;6245273;23;20062;-75
2022/03/09 00:41:12;;;;;;;11.20;5.28;;;;;;;3.46;38.03;97156.38;6245185;23;20027;-75
2022/03/09 00:43:39;;;;;;;8.55;5.43;;;;;;;3.51;38.29;97161.97;6245364;23;20020;-76
2022/03/09 00:46:07;;;;;;;8.00;5.45;;;;;;;3.54;38.16;97166.03;6244265;23;20028;-75
2022/03/09 00:48:38;;;;;;;9.02;5.60;;;;;;;3.53;37.85;97161.84;6245238;23;20415;-76
2022/03/09 00:51:05;;;;;;;8.15;5.38;;;;;;;3.53;37.65;97159.25;6245122;23;20020;-75
2022/03/09 00:53:34;;;;;;;8.27;5.35;;;;;;;3.55;37.65;97149.66;6245115;23;20020;-75
2022/03/09 00:56:01;;;;;;;8.02;5.03;;;;;;;3.53;37.90;97154.09;6244068;23;20024;-76
2022/03/09 00:58:29;;;;;;;7.93;4.88;;;;;;;3.54;38.30;97142.03;6244954;22;20024;-76
2022/03/09 01:00:57;;;;;;;10.05;4.93;;;;;;;3.54;38.42;97148.00;6244673;23;20016;-75
2022/03/09 01:03:25;;;;;;;10.45;5.13;;;;;;;3.53;38.16;97159.25;6244627;23;20022;-75
2022/03/09 01:05:52;;;;;;;9.05;4.38;;;;;;;3.53;38.01;97151.53;6244165;23;20023;-75
2022/03/09 01:08:20;;;;;;;6.15;4.47;;;;;;;3.55;38.56;97143.69;6245075;22;20024;-74
2022/03/09 01:10:49;;;;;;;7.30;4.75;;;;;;;3.56;38.08;97143.53;6245160;23;20024;-75
2022/03/09 01:13:16;;;;;;;7.25;5.05;;;;;;;3.55;38.06;97149.66;6244987;23;20356;-75
2022/03/09 01:15:44;;;;;;;7.72;4.72;;;;;;;3.55;37.95;97149.66;6244922;23;20031;-76
2022/03/09 01:18:12;;;;;;;11.45;6.20;;;;;;;3.51;37.74;97148.25;6244773;22;20050;-75
2022/03/09 01:20:39;;;;;;;7.20;4.80;;;;;;;3.47;37.93;97139.13;6244329;23;20012;-75
2022/03/09 01:23:07;;;;;;;6.93;4.75;;;;;;;3.45;37.95;97138.41;6245056;23;20028;-75
2022/03/09 01:25:35;;;;;;;5.85;4.85;;;;;;;3.41;37.84;97140.44;6244944;23;20016;-75
2022/03/09 01:28:04;;;;;;;6.35;4.65;;;;;;;3.39;37.93;97142.34;6244187;22;20020;-75
2022/03/09 01:30:32;;;;;;;8.48;4.95;;;;;;;3.37;37.45;97141.63;6244944;23;20023;-75
2022/03/09 01:32:59;;;;;;;6.07;4.68;;;;;;;3.35;37.91;97138.38;6245236;23;20016;-76
2022/03/09 01:35:27;;;;;;;8.88;4.65;;;;;;;3.30;37.73;97137.88;6245692;23;20472;-76
2022/03/09 01:37:54;;;;;;;11.55;5.22;;;;;;;3.28;37.91;97127.72;6249303;22;20032;-86
2022/03/09 01:40:22;;;;;;;7.88;5.03;;;;;;;3.26;37.72;97139.09;6258335;23;20020;-87
2022/03/09 01:42:51;;;;;;;9.52;5.20;;;;;;;3.25;37.87;97134.88;6256887;23;20020;-84
2022/03/09 01:45:20;;;;;;;7.75;4.78;;;;;;;3.23;37.96;97134.19;6258029;23;20024;-85
2022/03/09 01:47:49;;;;;;;6.15;5.13;;;;;;;3.22;37.89;97129.97;6257576;22;20026;-83
2022/03/09 01:50:17;;;;;;;6.88;4.80;;;;;;;3.25;38.24;97133.09;6256980;23;20055;-81
2022/03/09 01:52:45;;;;;;;5.95;4.10;;;;;;;3.32;38.30;97136.00;6257194;23;20072;-84
2022/03/09 01:55:13;;;;;;;6.15;4.88;;;;;;;3.36;38.37;97139.16;6255888;23;20468;-81
2022/03/09 01:57:41;;;;;;;9.73;5.00;;;;;;;3.33;38.60;97139.44;6255413;22;20472;-83
2022/03/09 02:00:10;;;;;;;7.57;4.88;;;;;;;3.37;38.69;97140.78;6256232;23;20475;-80
2022/03/09 02:02:39;;;;;;;9.13;5.32;;;;;;;3.35;38.52;97135.78;6257251;23;20024;-82
2022/03/09 02:05:08;;;;;;;7.40;4.97;;;;;;;3.35;38.37;97137.53;6257320;23;20024;-82
2022/03/09 02:10:23;;;;;;;7.53;5.03;;;;;;;3.35;38.06;97134.97;6256528;23;20022;-84
2022/03/09 02:12:51;;;;;;;9.45;5.28;;;;;;;3.34;38.10;97131.56;6255738;23;20030;-79
2022/03/09 02:15:18;;;;;;;7.13;5.43;;;;;;;3.32;38.39;97132.63;6255253;23;20038;-83
2022/03/09 02:17:47;;;;;;;8.38;5.10;;;;;;;3.28;38.20;97137.22;6254880;22;20026;-83
2022/03/09 02:20:15;;;;;;;8.07;5.05;;;;;;;3.25;38.42;97133.09;6254935;23;20028;-81
2022/03/09 02:22:44;;;;;;;7.35;5.22;;;;;;;3.24;38.54;97141.78;6255584;23;20024;-83
2022/03/09 02:25:14;;;;;;;6.60;5.00;;;;;;;3.27;38.42;97143.31;6254652;23;20016;-84
2022/03/09 02:27:43;;;;;;;10.85;4.90;;;;;;;3.28;38.87;97138.03;6253824;22;20024;-85
2022/03/09 02:30:13;;;;;;;9.65;4.68;;;;;;;3.30;38.99;97136.16;6256835;23;20026;-86
2022/03/09 02:32:42;;;;;;;7.20;4.55;;;;;;;3.32;38.52;97136.00;6256807;23;20323;-87
2022/03/09 02:35:10;;;;;;;8.13;4.90;;;;;;;3.30;38.98;97132.72;6258069;23;20017;-87
2022/03/09 02:37:37;;;;;;;6.90;5.03;;;;;;;3.28;38.81;97143.19;6255659;22;20040;-81
2022/03/09 02:40:11;;;;;;;7.95;5.63;;;;;;;3.26;38.78;97133.94;6255745;23;20054;-82
2022/03/09 02:42:39;;;;;;;9.57;5.40;;;;;;;3.23;39.20;97136.75;6256047;23;20034;-85
2022/03/09 02:45:11;;;;;;;8.32;5.40;;;;;;;3.17;38.82;97138.09;6256001;23;20118;-87
2022/03/09 02:47:40;;;;;;;11.52;5.10;;;;;;;3.11;38.88;97141.13;6254913;22;20024;-84
2022/03/09 02:50:11;;;;;;;8.18;4.78;;;;;;;3.01;39.05;97145.38;6255620;23;20074;-86
2022/03/09 02:52:39;;;;;;;8.55;4.63;;;;;;;2.95;39.37;97138.13;6253687;23;20031;-82
2022/03/09 02:55:09;;;;;;;7.53;5.32;;;;;;;2.91;39.55;97134.97;6253435;23;20653;-83
2022/03/09 02:57:38;;;;;;;7.90;5.15;;;;;;;2.85;39.62;97132.88;6251564;22;20052;-85
2022/03/09 03:00:07;;;;;;;8.05;5.28;;;;;;;2.76;39.96;97131.03;6252508;23;20023;-83
2022/03/09 03:02:35;;;;;;;8.38;4.90;;;;;;;2.78;40.31;97127.41;6251505;23;20024;-84
2022/03/09 03:05:03;;;;;;;10.07;5.63;;;;;;;2.88;40.38;97123.13;6251168;23;20348;-82
2022/03/09 03:07:31;;;;;;;11.57;6.07;;;;;;;2.95;40.44;97125.22;6250698;22;20016;-85
2022/03/09 03:09:58;;;;;;;8.27;5.95;;;;;;;2.97;40.55;97133.66;6254816;23;20020;-82
2022/03/09 03:12:27;;;;;;;9.73;5.82;;;;;;;3.00;40.28;97128.28;6254578;23;20026;-84
2022/03/09 03:14:55;;;;;;;9.95;6.32;;;;;;;2.98;40.41;97130.16;6254903;23;20024;-82
2022/03/09 03:17:22;;;;;;;16.73;6.50;;;;;;;2.84;40.36;97129.50;6253664;22;20094;-83
2022/03/09 03:19:50;;;;;;;8.95;6.47;;;;;;;2.77;40.77;97132.66;6254081;23;20024;-85
2022/03/09 03:22:17;;;;;;;11.65;5.40;;;;;;;2.66;40.69;97129.16;6251924;23;20016;-84
2022/03/09 03:24:45;;;;;;;10.90;6.10;;;;;;;2.53;41.20;97125.88;6251846;23;20020;-81
2022/03/09 03:27:12;;;;;;;7.80;5.40;;;;;;;2.43;41.25;97136.09;6252160;22;20380;-82
2022/03/09 03:29:41;;;;;;;8.05;5.70;;;;;;;2.37;42.17;97133.97;6250815;23;20027;-82
2022/03/09 03:32:10;;;;;;;9.07;6.03;;;;;;;2.35;42.11;97135.84;6249726;23;20024;-81
2022/03/09 03:34:38;;;;;;;9.60;6.05;;;;;;;2.29;42.06;97133.75;6249210;23;20024;-81
2022/03/09 03:37:06;;;;;;;8.10;5.95;;;;;;;2.20;42.21;97142.16;6248186;22;20016;-84
2022/03/09 03:39:34;;;;;;;14.55;6.70;;;;;;;2.13;41.98;97143.56;6249675;23;20468;-83
2022/03/09 03:42:01;;;;;;;10.23;6.50;;;;;;;2.05;42.24;97147.53;6251164;23;20023;-85
2022/03/09 03:44:29;;;;;;;9.38;6.25;;;;;;;2.05;41.91;97150.09;6255854;23;20020;-87
2022/03/09 03:46:58;;;;;;;5.97;4.38;;;;;;;2.06;41.73;97149.19;6254666;22;20024;-83
2022/03/09 03:49:26;;;;;;;7.25;4.97;;;;;;;2.06;41.48;97159.47;6254033;23;20015;-86
2022/03/09 03:51:56;;;;;;;7.22;4.85;;;;;;;2.05;41.62;97164.72;6255437;23;20020;-87
2022/03/09 03:54:23;;;;;;;9.77;5.93;;;;;;;2.00;41.73;97170.22;6255502;23;20024;-86
2022/03/09 03:56:51;;;;;;;7.57;4.88;;;;;;;1.92;41.70;97161.41;6255694;22;20020;-87
2022/03/09 03:59:19;;;;;;;10.38;5.57;;;;;;;1.84;42.03;97167.16;6256354;23;20020;-85
2022/03/09 04:01:46;;;;;;;9.38;6.03;;;;;;;1.71;42.22;97159.50;6255502;23;20020;-85
2022/03/09 04:04:16;;;;;;;12.02;7.45;;;;;;;1.62;42.63;97166.16;6255436;23;20024;-85
2022/03/09 04:06:43;;;;;;;9.38;6.05;;;;;;;1.63;42.99;97165.22;6254556;22;20357;-85
2022/03/09 04:09:11;;;;;;;11.05;7.30;;;;;;;1.67;42.98;97165.00;6256668;23;20017;-84
2022/03/09 04:11:38;;;;;;;10.48;7.57;;;;;;;1.62;42.84;97170.47;6257345;23;20020;-80
2022/03/09 04:14:06;;;;;;;12.10;7.35;;;;;;;1.58;42.96;97175.03;6255562;23;20027;-83
2022/03/09 04:16:34;;;;;;;11.65;7.78;;;;;;;1.61;43.42;97163.69;6255184;23;20024;-83
2022/03/09 04:19:04;;;;;;;11.55;7.43;;;;;;;1.73;43.63;97174.81;6264486;23;20024;-80
2022/03/09 04:21:33;;;;;;;8.63;6.80;;;;;;;1.76;43.41;97174.59;6252068;23;20020;-81
2022/03/09 04:24:01;;;;;;;13.25;8.73;;;;;;;1.77;43.12;97173.66;6249322;23;20387;-79
2022/03/09 04:26:28;;;;;;;12.48;7.50;;;;;;;1.72;43.14;97175.75;6248754;23;20012;-82
2022/03/09 04:28:55;;;;;;;10.55;7.05;;;;;;;1.69;43.28;97181.13;6249220;22;20027;-84
2022/03/09 04:31:23;;;;;;;10.25;6.30;;;;;;;1.66;43.17;97189.88;6249169;23;20448;-82
2022/03/09 04:33:51;;;;;;;9.60;6.35;;;;;;;1.68;43.22;97197.50;6248354;23;20024;-81
2022/03/09 04:36:18;;;;;;;11.50;6.38;;;;;;;1.67;42.93;97193.28;6247849;23;20026;-79
2022/03/09 04:38:47;;;;;;;7.47;5.60;;;;;;;1.61;43.01;97200.50;6248778;22;20498;-83
2022/03/09 04:41:15;;;;;;;9.82;6.50;;;;;;;1.55;43.06;97200.13;6248497;23;20023;-81
2022/03/09 04:43:42;;;;;;;10.82;6.40;;;;;;;1.54;42.90;97203.63;6251351;23;20022;-86
2022/03/09 04:46:11;;;;;;;10.70;5.70;;;;;;;1.50;43.04;97208.16;6252966;23;20020;-81
2022/03/09 04:48:38;;;;;;;12.00;6.25;;;;;;;1.49;43.49;97209.13;6252731;22;20027;-85
2022/03/09 04:51:06;;;;;;;10.88;6.78;;;;;;;1.56;43.84;97212.06;6253401;23;20020;-86
2022/03/09 04:53:33;;;;;;;10.38;6.88;;;;;;;1.59;43.77;97217.78;6253258;23;20353;-81
2022/03/09 04:56:03;;;;;;;8.93;6.38;;;;;;;1.61;44.22;97218.50;6252052;23;20020;-80
2022/03/09 04:58:31;;;;;;;11.57;7.30;;;;;;;1.72;43.57;97222.88;6250432;22;20016;-81
2022/03/09 05:00:59;;;;;;;11.18;7.30;;;;;;;1.78;43.48;97226.75;6249774;23;20027;-84
2022/03/09 05:03:26;;;;;;;12.98;7.30;;;;;;;1.68;43.77;97228.34;6250179;23;20020;-84
2022/03/09 05:05:54;;;;;;;11.48;7.13;;;;;;;1.59;43.81;97222.13;6249097;23;20094;-82
2022/03/09 05:08:22;;;;;;;12.40;7.18;;;;;;;1.50;43.83;97220.22;6250086;22;20027;-81
2022/03/09 05:10:49;;;;;;;11.65;7.22;;;;;;;1.40;44.04;97232.88;6250456;23;20307;-85
2022/03/09 05:13:20;;;;;;;18.75;9.50;;;;;;;1.33;44.57;97226.53;6252249;23;20020;-84
2022/03/09 05:15:47;;;;;;;21.05;11.15;;;;;;;1.29;44.46;97225.13;6249432;23;20024;-81
2022/03/09 05:18:15;;;;;;;20.25;10.45;;;;;;;1.19;44.74;97215.50;6250597;22;20054;-85
2022/03/09 05:20:42;;;;;;;19.83;9.52;;;;;;;1.12;44.78;97219.44;6250804;23;20023;-79
2022/03/09 05:23:10;;;;;;;23.60;11.27;;;;;;;1.13;45.22;97212.53;6272581;22;20064;-79
2022/03/09 05:25:37;;;;;;;29.23;13.35;;;;;;;1.24;45.40;97210.03;6273039;22;20269;-79
2022/03/09 05:28:05;;;;;;;35.17;15.10;;;;;;;1.35;45.01;97219.53;6260055;22;20030;-87
2022/03/09 05:30:34;;;;;;;29.27;12.10;;;;;;;1.43;45.11;97217.25;6253836;23;20024;-83
2022/03/09 05:33:01;;;;;;;18.52;10.60;;;;;;;1.42;44.61;97225.88;6252879;23;20025;-84
2022/03/09 05:35:29;;;;;;;16.38;10.20;;;;;;;1.32;44.46;97224.91;6253520;23;20429;-87
2022/03/09 05:37:56;;;;;;;16.17;9.13;;;;;;;1.23;44.54;97216.91;6252418;22;20027;-84
2022/03/09 05:40:24;;;;;;;15.35;8.90;;;;;;;1.18;44.57;97220.72;6253635;23;20024;-83
2022/03/09 05:42:56;;;;;;;11.80;7.28;;;;;;;1.11;44.54;97222.09;6270940;22;20076;-88
2022/03/09 05:51:26;;;;;;;10.23;6.63;;;;;;;0.95;45.58;97227.50;6231304;22;20019;-88
2022/03/09 06:04:50;;;;;;;14.70;6.88;;;;;;;0.98;45.40;97222.97;6243136;22;20009;-86
2022/03/09 06:07:27;;;;;;;13.70;6.55;;;;;;;1.01;45.06;97217.59;6233326;22;20080;-87
2022/03/09 06:10:14;;;;;;;11.82;8.13;;;;;;;1.01;45.36;97230.44;6212946;23;20015;-85
2022/03/09 06:23:37;;;;;;;11.30;6.93;;;;;;;1.05;44.82;97249.06;6237309;22;20036;-87
2022/03/09 06:26:16;;;;;;;8.50;6.45;;;;;;;1.08;44.86;97253.97;6244353;23;20020;-86
2022/03/09 06:31:44;;;;;;;11.63;6.50;;;;;;;1.14;44.57;97263.81;6244778;22;20003;-87
2022/03/09 06:34:26;;;;;;;12.50;7.50;;;;;;;1.17;44.65;97268.75;6244455;22;20035;-86
2022/03/09 06:37:02;;;;;;;18.73;7.32;;;;;;;1.26;44.55;97280.13;6238867;22;20274;-87
2022/03/09 06:39:46;;;;;;;11.00;7.53;;;;;;;1.37;44.71;97280.19;6213613;23;20017;-86
2022/03/09 06:42:27;;;;;;;10.50;6.90;;;;;;;1.49;44.51;97288.81;6213994;23;20057;-87
2022/03/09 06:45:03;;;;;;;14.45;7.97;;;;;;;1.63;44.81;97278.34;6214621;23;20009;-87
2022/03/09 06:47:46;;;;;;;14.00;8.13;;;;;;;1.83;44.18;97283.81;6213934;23;20068;-87
2022/03/09 06:50:18;;;;;;;9.90;7.10;;;;;;;1.98;43.69;97280.16;6214828;23;20009;-87
2022/03/09 06:53:05;;;;;;;11.13;6.93;;;;;;;2.12;43.53;97280.91;6214603;23;20044;-86
2022/03/09 06:58:40;;;;;;;10.85;7.78;;;;;;;2.34;43.17;97280.97;6194235;23;20068;-87
2022/03/09 07:01:18;;;;;;;11.57;6.97;;;;;;;2.47;42.85;97278.28;6214621;23;20005;-87
2022/03/09 07:06:55;;;;;;;13.05;7.15;;;;;;;2.73;42.57;97286.63;6214158;23;20005;-87
2022/03/09 07:09:42;;;;;;;11.60;7.20;;;;;;;2.92;42.26;97285.25;6214569;23;20032;-87
2022/03/09 07:12:47;;;;;;;15.75;7.50;;;;;;;3.12;41.87;97276.81;6214623;23;20061;-87
2022/03/09 07:15:39;;;;;;;12.63;6.75;;;;;;;3.34;41.36;97288.84;6214619;23;20009;-87
2022/03/09 07:18:35;;;;;;;12.73;8.60;;;;;;;3.54;41.64;97287.28;6213349;23;20044;-86
2022/03/09 07:21:13;;;;;;;9.95;7.47;;;;;;;3.74;41.22;97288.31;6214374;22;20001;-86
2022/03/09 07:23:53;;;;;;;11.63;7.53;;;;;;;3.89;40.83;97283.66;6214312;23;20028;-86
2022/03/09 07:26:56;;;;;;;12.50;8.57;;;;;;;4.10;40.44;97292.28;6214282;23;20012;-86
2022/03/09 07:42:56;;;;;;;9.77;7.17;;;;;;;5.48;38.49;97281.66;6224038;22;1425371;-81
2022/03/09 07:45:24;;;;;;;11.45;7.45;;;;;;;5.69;38.13;97279.81;6266552;23;20076;-80
2022/03/09 08:08:57;;;;;;;11.13;6.88;;;;;;;7.52;34.55;97255.41;6278914;22;20020;-80
2022/03/09 08:32:20;;;;;;;10.45;6.57;;;;;;;9.50;32.31;97258.34;6230405;22;20030;-81
2022/03/09 08:46:00;;;;;;;9.95;6.72;;;;;;;10.71;30.26;97271.66;6256400;22;20031;-81
2022/03/09 08:53:28;;;;;;;15.10;7.57;;;;;;;11.29;29.13;97261.03;6186619;23;20365;-81
2022/03/09 08:56:22;;;;;;;13.48;7.93;;;;;;;11.61;28.44;97254.00;6225188;22;20030;-81
2022/03/09 08:59:15;;;;;;;13.95;7.88;;;;;;;11.82;27.92;97267.28;6247171;22;20483;-81
2022/03/09 09:02:01;;;;;;;13.93;8.07;;;;;;;12.18;27.82;97276.38;6244997;22;20024;-81
2022/03/09 09:04:46;;;;;;;11.57;7.75;;;;;;;12.50;27.18;97285.78;6247115;23;20023;-82
2022/03/09 09:07:30;;;;;;;13.95;9.27;;;;;;;12.82;26.93;97284.66;6242961;22;20472;-81
2022/03/09 09:10:11;;;;;;;10.00;8.55;;;;;;;12.99;26.98;97280.91;6247561;23;20020;-81
2022/03/09 09:12:57;;;;;;;12.35;8.55;;;;;;;13.21;26.31;97278.38;6247119;22;20020;-81
2022/03/09 09:28:10;;;;;;;14.02;8.75;;;;;;;14.45;24.90;97274.84;6255273;22;20257;-81
2022/03/09 09:30:53;;;;;;;14.32;9.38;;;;;;;14.70;25.15;97275.28;6250403;22;20031;-81
2022/03/09 09:36:27;;;;;;;16.55;10.32;;;;;;;15.33;24.49;97288.41;6230451;22;20030;-81
2022/03/09 09:39:09;;;;;;;16.10;9.52;;;;;;;15.64;24.05;97287.94;6244770;22;20016;-81
2022/03/09 09:41:44;;;;;;;15.07;9.70;;;;;;;15.95;23.45;97270.84;6255987;23;20034;-81
2022/03/09 10:58:39;;;;;;;9.88;8.23;;;;;;;31.63;9.24;97272.34;6318095;22;20006;-84
2022/03/09 11:01:07;;;;;;;9.85;8.57;;;;;;;31.73;9.38;97276.75;6306764;22;20019;-85
2022/03/09 11:03:43;;;;;;;11.32;8.90;;;;;;;31.56;9.33;97274.66;6306273;22;20019;-85
2022/03/09 11:06:15;;;;;;;10.60;8.52;;;;;;;31.33;9.77;97262.97;6305576;22;20003;-84
2022/03/09 11:08:43;;;;;;;11.50;9.93;;;;;;;30.75;9.68;97265.09;6305837;22;20030;-85
2022/03/09 11:11:14;;;;;;;12.23;10.35;;;;;;;29.55;10.13;97260.91;6305930;22;20048;-84
2022/03/09 11:13:44;;;;;;;11.75;9.68;;;;;;;28.19;10.43;97262.75;6306205;22;20030;-86
2022/03/09 11:16:18;;;;;;;14.80;10.27;;;;;;;27.30;11.37;97252.72;6306587;22;20003;-85
2022/03/09 11:21:43;;;;;;;14.35;9.93;;;;;;;25.75;11.96;97252.97;6293951;22;20026;-84
2022/03/09 13:37:38;;;;;;;12.82;9.07;;;;;;;17.10;17.39;97163.41;6289054;22;19996;-81
2022/03/09 13:40:08;;;;;;;16.95;11.73;;;;;;;17.03;16.86;97159.97;6309843;22;20363;-81
2022/03/09 13:42:39;;;;;;;14.30;9.80;;;;;;;16.88;16.92;97157.63;6307251;22;20507;-81
2022/03/09 13:45:09;;;;;;;11.82;8.80;;;;;;;16.82;17.32;97146.06;6307266;22;20030;-81
2022/03/09 13:47:48;;;;;;;15.48;9.65;;;;;;;16.84;17.08;97154.56;6306388;22;20174;-81
2022/03/09 13:50:21;;;;;;;12.38;9.57;;;;;;;16.85;17.15;97150.09;6306502;22;20019;-81
2022/03/09 13:52:50;;;;;;;14.13;9.82;;;;;;;16.80;16.69;97145.47;6307684;22;20053;-80
2022/03/09 13:55:24;;;;;;;12.52;9.07;;;;;;;16.68;17.39;97150.56;6307174;22;20053;-80
2022/03/09 13:58:03;;;;;;;14.13;10.02;;;;;;;16.65;16.73;97144.88;6306499;22;20050;-81
2022/03/09 14:01:01;;;;;;;12.52;8.88;;;;;;;16.61;17.07;97138.41;6306730;22;20023;-81
2022/03/09 14:03:31;;;;;;;12.75;8.70;;;;;;;16.52;16.65;97137.81;6307819;22;20076;-81
2022/03/09 14:05:59;;;;;;;13.93;9.27;;;;;;;16.50;16.96;97136.41;6307499;22;20019;-81
2022/03/09 14:08:30;;;;;;;12.18;8.48;;;;;;;16.46;16.92;97136.81;6307962;22;20019;-81
2022/03/09 14:11:08;;;;;;;15.05;9.00;;;;;;;16.48;16.94;97129.50;6308370;22;20025;-81
2022/03/09 14:13:38;;;;;;;13.90;9.27;;;;;;;16.47;16.91;97132.38;6308981;22;20030;-82
2022/03/09 14:16:06;;;;;;;14.25;9.73;;;;;;;16.42;16.82;97129.50;6306184;22;20094;-82
2022/03/09 14:18:33;;;;;;;11.32;8.52;;;;;;;16.37;17.31;97131.97;6307121;22;20550;-82
2022/03/09 14:21:01;;;;;;;13.93;9.57;;;;;;;16.27;17.26;97137.66;6307179;22;20355;-81
2022/03/09 14:23:30;;;;;;;16.88;9.80;;;;;;;16.11;17.65;97132.81;6307205;22;20478;-82
2022/03/09 14:25:58;;;;;;;13.63;9.07;;;;;;;15.94;17.17;97135.03;6306906;22;20019;-81
2022/03/09 14:28:29;;;;;;;13.35;9.02;;;;;;;15.79;17.87;97140.50;6307126;22;20015;-82
2022/03/09 14:30:59;;;;;;;12.52;9.15;;;;;;;15.62;17.23;97132.97;6307727;22;20053;-81
2022/03/09 14:33:27;;;;;;;12.45;9.13;;;;;;;15.46;17.35;97136.00;6308207;22;20023;-82
2022/03/09 14:35:55;;;;;;;12.98;8.15;;;;;;;15.36;17.53;97140.81;6308274;22;20023;-81
2022/03/09 14:38:23;;;;;;;11.32;8.40;;;;;;;15.35;17.92;97144.44;6308659;22;20026;-82
2022/03/09 14:40:51;;;;;;;13.52;8.50;;;;;;;15.32;17.57;97135.13;6309113;22;20332;-82
2022/03/09 14:43:19;;;;;;;12.52;8.30;;;;;;;15.28;17.64;97135.72;6308928;22;20046;-81
2022/03/09 14:45:46;;;;;;;16.20;9.00;;;;;;;15.21;18.11;97141.75;6308238;22;20034;-81
2022/03/09 14:48:15;;;;;;;12.88;8.57;;;;;;;15.16;17.45;97130.25;6308478;22;20463;-81
2022/03/09 14:50:42;;;;;;;14.02;8.52;;;;;;;15.09;17.67;97129.41;6308222;22;20038;-81
2022/03/09 14:53:10;;;;;;;10.50;7.93;;;;;;;15.02;17.24;97139.88;6308680;22;20025;-81
2022/03/09 14:55:39;;;;;;;12.93;7.90;;;;;;;14.95;17.38;97133.78;6308276;22;20022;-82
2022/03/09 14:58:07;;;;;;;9.35;6.63;;;;;;;14.86;17.13;97135.78;6307898;22;20022;-81
2022/03/09 15:00:36;;;;;;;9.45;6.78;;;;;;;14.77;16.57;97143.00;6308446;22;20034;-82
2022/03/09 15:03:04;;;;;;;10.68;6.30;;;;;;;14.69;16.68;97137.13;6308106;22;20524;-81
2022/03/09 15:05:32;;;;;;;9.52;6.90;;;;;;;14.57;16.57;97128.97;6308133;22;20468;-81
2022/03/09 15:07:59;;;;;;;8.88;6.50;;;;;;;14.52;16.23;97129.53;6307425;22;20019;-81
2022/03/09 15:10:30;;;;;;;10.18;5.15;;;;;;;14.43;15.78;97136.75;6308086;22;20497;-81
2022/03/09 15:13:04;;;;;;;9.43;5.90;;;;;;;14.37;16.05;97137.53;6308439;22;20047;-81
2022/03/09 15:15:33;;;;;;;12.68;6.68;;;;;;;14.34;16.24;97137.91;6308295;22;20094;-81
2022/03/09 15:18:01;;;;;;;10.10;6.40;;;;;;;14.33;16.74;97131.03;6307191;22;20027;-82
2022/03/09 15:20:28;;;;;;;15.60;6.82;;;;;;;14.36;17.20;97130.63;6308858;22;20023;-82
2022/03/09 15:22:56;;;;;;;11.95;7.53;;;;;;;14.39;17.19;97129.47;6307977;22;20455;-81
2022/03/09 15:25:31;;;;;;;9.13;6.22;;;;;;;14.36;16.70;97127.19;6308329;22;20077;-81
2022/03/09 15:27:59;;;;;;;9.02;5.72;;;;;;;14.33;16.55;97131.03;6306619;22;20018;-81
2022/03/09 15:30:27;;;;;;;10.10;6.22;;;;;;;14.32;16.86;97129.41;6307680;22;20466;-81
2022/03/09 15:32:56;;;;;;;10.68;6.30;;;;;;;14.31;17.16;97140.09;6307651;22;20023;-81
2022/03/09 15:35:24;;;;;;;8.05;5.78;;;;;;;14.25;16.10;97140.88;6307913;22;20030;-81
2022/03/09 15:38:11;;;;;;;7.45;4.97;;;;;;;14.13;16.04;97140.59;6307183;22;20019;-81
2022/03/09 15:40:39;;;;;;;5.95;4.63;;;;;;;13.99;15.72;97137.88;6308136;22;20027;-81
2022/03/09 15:43:06;;;;;;;8.65;5.90;;;;;;;13.84;16.06;97137.13;6307543;22;20064;-81
2022/03/09 15:45:34;;;;;;;11.68;6.85;;;;;;;13.77;16.62;97136.25;6307849;22;20019;-81
2022/03/09 15:48:04;;;;;;;10.68;7.22;;;;;;;13.75;16.20;97140.88;6306615;22;20065;-81
2022/03/09 15:50:33;;;;;;;9.52;5.20;;;;;;;13.68;16.41;97140.00;6307228;22;20015;-81
2022/03/09 15:53:01;;;;;;;8.65;5.60;;;;;;;13.60;16.47;97136.53;6307679;22;20019;-81
2022/03/09 15:55:29;;;;;;;9.13;6.32;;;;;;;13.56;17.12;97135.28;6307270;22;20023;-81
2022/03/09 15:57:56;;;;;;;7.18;5.18;;;;;;;13.54;16.94;97137.25;6306746;22;20023;-81
2022/03/09 16:00:24;;;;;;;8.00;5.32;;;;;;;13.50;16.52;97137.84;6307627;22;20359;-81
2022/03/09 16:02:51;;;;;;;6.65;4.85;;;;;;;13.44;16.77;97142.00;6307462;22;20086;-80
2022/03/09 16:05:21;;;;;;;8.13;5.97;;;;;;;13.37;17.00;97130.63;6307809;22;20066;-80
2022/03/09 16:07:48;;;;;;;9.23;6.75;;;;;;;13.31;17.31;97136.63;6316689;22;20022;-80
2022/03/09 16:10:18;;;;;;;7.35;5.22;;;;;;;13.25;17.36;97138.16;6332120;22;20030;-80
2022/03/09 16:12:45;;;;;;;9.65;6.53;;;;;;;13.16;18.04;97137.47;6320714;22;20023;-80
2022/03/09 16:15:14;;;;;;;9.25;6.68;;;;;;;13.10;18.07;97135.56;6308698;22;20041;-81
2022/03/09 16:17:43;;;;;;;11.50;7.30;;;;;;;13.05;18.27;97143.16;6312985;22;20018;-81
2022/03/09 16:20:12;;;;;;;11.07;6.97;;;;;;;13.03;18.66;97149.56;6328791;22;20063;-81
2022/03/09 16:22:42;;;;;;;10.27;7.00;;;;;;;12.99;18.37;97146.53;6309859;22;20347;-80
2022/03/09 16:25:10;;;;;;;9.43;6.25;;;;;;;12.95;18.29;97146.06;6307664;22;20019;-81
2022/03/09 16:27:37;;;;;;;12.07;6.45;;;;;;;12.93;18.47;97144.63;6306191;22;20015;-81
2022/03/09 16:30:07;;;;;;;9.15;7.25;;;;;;;12.87;18.99;97148.78;6307942;22;20023;-81
2022/03/09 16:32:35;;;;;;;12.98;7.50;;;;;;;12.84;18.96;97157.00;6307369;22;20023;-81
2022/03/09 16:35:06;;;;;;;10.63;7.63;;;;;;;12.80;19.45;97155.75;6307282;22;20495;-80
2022/03/09 16:37:34;;;;;;;10.00;6.97;;;;;;;12.77;19.55;97154.31;6306460;22;20058;-81
2022/03/09 16:40:06;;;;;;;9.00;6.82;;;;;;;12.73;19.57;97160.09;6306977;22;20015;-81
2022/03/09 16:42:36;;;;;;;14.48;9.55;;;;;;;12.69;19.85;97161.44;6307106;22;20470;-81
2022/03/09 16:45:06;;;;;;;15.38;10.48;;;;;;;12.64;20.08;97163.78;6307074;22;20094;-80
2022/03/09 16:47:34;;;;;;;16.75;10.07;;;;;;;12.59;19.99;97164.31;6306053;22;20023;-81
2022/03/09 16:50:01;;;;;;;14.35;9.13;;;;;;;12.53;19.83;97178.97;6307261;22;20022;-81
2022/03/09 16:52:29;;;;;;;16.50;10.27;;;;;;;12.45;20.00;97170.38;6307237;22;20023;-80
2022/03/09 16:54:56;;;;;;;16.13;9.52;;;;;;;12.38;20.19;97177.31;6306853;22;20344;-81
2022/03/09 16:57:25;;;;;;;11.85;8.43;;;;;;;12.30;20.21;97170.34;6306072;22;20019;-81
2022/03/09 16:59:52;;;;;;;12.23;8.93;;;;;;;12.23;20.34;97178.09;6307078;22;20020;-81
2022/03/09 17:02:20;;;;;;;22.95;12.80;;;;;;;12.15;20.21;97167.72;6307229;22;20023;-81
2022/03/09 17:04:47;;;;;;;16.02;9.93;;;;;;;12.10;20.44;97175.28;6307372;22;20355;-81
2022/03/09 17:07:15;;;;;;;25.08;12.65;;;;;;;12.02;20.46;97173.53;6306157;22;20019;-80
2022/03/09 17:09:42;;;;;;;20.95;12.27;;;;;;;11.98;20.59;97181.91;6307114;22;20015;-81
2022/03/09 17:12:11;;;;;;;17.48;11.32;;;;;;;11.95;20.66;97181.28;6307147;22;20019;-80
2022/03/09 17:14:43;;;;;;;19.15;10.95;;;;;;;11.92;20.89;97186.06;6306521;22;20542;-81
2022/03/09 17:17:10;;;;;;;12.55;9.55;;;;;;;11.86;20.94;97190.16;6306501;22;20019;-81
2022/03/09 17:19:38;;;;;;;12.23;8.27;;;;;;;11.79;21.22;97189.22;6311270;22;20098;-81
2022/03/09 17:22:06;;;;;;;11.73;8.48;;;;;;;11.69;21.68;97192.06;6307481;22;20362;-79
2022/03/09 17:24:34;;;;;;;13.68;8.68;;;;;;;11.58;21.83;97196.88;6310906;22;20457;-80
2022/03/09 17:27:03;;;;;;;13.15;8.23;;;;;;;11.47;21.97;97204.13;6307591;22;20019;-80