Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:55;;;;;;;9.68;7.85;;;;;;;9.51;78.69;94763.56;1652115;87;21509;-49
2022/05/15 00:05:22;;;;;;;12.15;8.70;;;;;;;9.53;78.74;94764.67;1652055;87;21124;-50
2022/05/15 00:07:49;;;;;;;15.95;8.28;;;;;;;9.55;78.78;94761.47;1651950;86;20971;-49
2022/05/15 00:10:16;;;;;;;16.10;7.75;;;;;;;9.55;78.98;94766.95;1651949;87;21040;-49
2022/05/15 00:12:43;;;;;;;10.93;7.58;;;;;;;9.51;79.20;94756.69;1652206;87;21427;-50
2022/05/15 00:15:11;;;;;;;18.10;7.53;;;;;;;9.42;79.56;94757.35;1651974;87;20970;-50
2022/05/15 00:17:38;;;;;;;13.00;7.87;;;;;;;9.40;79.77;94760.39;1631446;87;21149;-49
2022/05/15 00:20:07;;;;;;;12.05;7.30;;;;;;;9.37;79.73;94753.00;1651840;86;21013;-50
2022/05/15 00:22:35;;;;;;;11.85;7.50;;;;;;;9.40;79.72;94763.89;1652283;86;21054;-50
2022/05/15 00:25:04;;;;;;;13.40;6.92;;;;;;;9.39;79.63;94762.94;1651960;86;20978;-49
2022/05/15 00:27:30;;;;;;;14.07;7.50;;;;;;;9.33;79.63;94759.21;1651982;87;20994;-49
2022/05/15 00:29:57;;;;;;;11.10;7.28;;;;;;;9.25;79.83;94753.16;1652020;86;21228;-49
2022/05/15 00:32:23;;;;;;;10.20;6.67;;;;;;;9.22;80.16;94758.78;1651873;87;21015;-51
2022/05/15 00:34:51;;;;;;;18.05;8.58;;;;;;;9.18;80.10;94760.25;1651910;86;20982;-50
2022/05/15 00:37:17;;;;;;;14.60;8.58;;;;;;;9.15;80.29;94757.61;1631078;87;21038;-50
2022/05/15 00:39:44;;;;;;;15.48;9.80;;;;;;;9.14;80.22;94756.06;1652035;86;21074;-49
2022/05/15 00:42:11;;;;;;;14.55;9.45;;;;;;;9.11;80.23;94759.69;1651945;87;21138;-48
2022/05/15 00:44:38;;;;;;;18.90;9.95;;;;;;;9.07;80.45;94750.80;1651879;87;21015;-51
2022/05/15 00:47:06;;;;;;;16.00;8.30;;;;;;;9.07;80.50;94753.55;1651960;86;21073;-50
2022/05/15 00:49:34;;;;;;;15.20;8.20;;;;;;;9.09;80.51;94748.38;1651942;87;20991;-50
2022/05/15 00:52:05;;;;;;;12.65;7.58;;;;;;;9.13;80.42;94753.16;1651961;86;21022;-49
2022/05/15 00:54:43;;;;;;;7.83;6.45;;;;;;;9.15;80.03;94753.48;1631101;87;21256;-48
2022/05/15 00:57:20;;;;;;;10.95;7.35;;;;;;;9.13;79.81;94753.16;1652005;86;21006;-49
2022/05/15 01:00:08;;;;;;;13.35;8.05;;;;;;;9.08;80.18;94750.34;1652008;86;21066;-50
2022/05/15 01:02:42;;;;;;;10.05;8.45;;;;;;;9.08;80.07;94752.34;1652026;86;21019;-50
2022/05/15 01:05:11;;;;;;;12.05;7.80;;;;;;;8.99;80.23;94754.35;1652073;86;21022;-50
2022/05/15 01:07:38;;;;;;;18.12;8.28;;;;;;;8.98;80.46;94750.08;1651936;87;22160;-50
2022/05/15 01:10:07;;;;;;;12.15;7.80;;;;;;;9.03;80.59;94752.89;1631458;87;20985;-49
2022/05/15 01:12:35;;;;;;;14.85;7.85;;;;;;;9.05;80.41;94750.47;1631317;86;21038;-50
2022/05/15 01:15:04;;;;;;;9.65;7.70;;;;;;;9.06;80.37;94757.50;1652089;87;21011;-50
2022/05/15 01:17:31;;;;;;;14.15;8.68;;;;;;;9.08;80.27;94759.20;1652118;87;21420;-49
2022/05/15 01:20:07;;;;;;;10.30;7.85;;;;;;;9.07;80.07;94752.92;1651976;86;21128;-50
2022/05/15 01:22:34;;;;;;;9.58;7.10;;;;;;;9.02;79.94;94750.73;1651875;87;20974;-49
2022/05/15 01:25:06;;;;;;;12.60;8.00;;;;;;;8.95;80.23;94754.28;1651917;87;21026;-50
2022/05/15 01:27:33;;;;;;;12.20;7.55;;;;;;;8.93;80.61;94758.84;1651642;85;21085;-49
2022/05/15 01:29:59;;;;;;;11.83;7.45;;;;;;;8.94;80.79;94756.86;1652020;86;20941;-50
2022/05/15 01:32:26;;;;;;;11.70;8.28;;;;;;;8.93;80.89;94756.70;1651975;87;21142;-51
2022/05/15 01:34:53;;;;;;;14.03;8.45;;;;;;;8.87;80.74;94754.33;1651822;86;21291;-49
2022/05/15 01:37:20;;;;;;;13.93;8.78;;;;;;;8.78;80.92;94754.19;1631190;87;21454;-53
2022/05/15 01:39:48;;;;;;;17.02;8.08;;;;;;;8.76;81.28;94757.21;1651920;87;21019;-48
2022/05/15 01:42:14;;;;;;;13.25;8.08;;;;;;;8.75;81.25;94753.69;1652018;87;21051;-49
2022/05/15 01:44:41;;;;;;;12.85;7.83;;;;;;;8.76;81.12;94759.34;1651972;87;21317;-50
2022/05/15 01:47:08;;;;;;;14.47;8.15;;;;;;;8.74;81.15;94756.27;1651852;86;21011;-49
2022/05/15 01:49:37;;;;;;;12.28;7.75;;;;;;;8.73;81.09;94758.06;1652165;87;21589;-49
2022/05/15 01:52:05;;;;;;;12.78;8.43;;;;;;;8.67;81.12;94755.11;1631354;87;21206;-49
2022/05/15 01:54:33;;;;;;;14.10;7.85;;;;;;;8.59;81.33;94751.00;1651994;87;20987;-49
2022/05/15 01:56:59;;;;;;;14.55;7.60;;;;;;;8.56;81.51;94751.88;1651978;86;21397;-49
2022/05/15 01:59:26;;;;;;;25.00;10.10;;;;;;;8.53;81.67;94742.37;1651838;87;20999;-49
2022/05/15 02:01:54;;;;;;;16.35;9.53;;;;;;;8.49;81.92;94745.81;1640347;87;21032;-49
2022/05/15 02:04:21;;;;;;;18.23;9.23;;;;;;;8.45;82.06;94746.52;1640400;87;20978;-49
2022/05/15 02:06:48;;;;;;;16.90;9.70;;;;;;;8.40;81.99;94750.55;1640349;87;21073;-49
2022/05/15 02:09:15;;;;;;;19.00;9.73;;;;;;;8.35;81.95;94746.98;1640411;87;21261;-51
2022/05/15 02:11:42;;;;;;;16.37;11.55;;;;;;;8.30;82.15;94752.21;1640492;87;21407;-50
2022/05/15 02:14:11;;;;;;;17.73;11.57;;;;;;;8.26;82.37;94754.28;1618063;87;21021;-49
2022/05/15 02:16:38;;;;;;;17.67;10.58;;;;;;;8.27;82.87;94755.20;1640573;87;21506;-49
2022/05/15 02:19:06;;;;;;;21.68;10.85;;;;;;;8.30;82.88;94750.25;1640306;87;21068;-50
2022/05/15 02:21:33;;;;;;;19.73;12.73;;;;;;;8.31;82.54;94743.56;1640285;87;21243;-48
2022/05/15 02:24:00;;;;;;;26.10;12.40;;;;;;;8.24;82.50;94756.06;1640313;87;20965;-50
2022/05/15 02:26:29;;;;;;;25.70;13.62;;;;;;;8.18;82.58;94756.44;1640329;87;21002;-49
2022/05/15 02:28:55;;;;;;;27.35;14.50;;;;;;;8.15;82.78;94760.59;1618095;87;21050;-50
2022/05/15 02:31:22;;;;;;;28.50;16.73;;;;;;;8.14;82.90;94763.95;1640326;87;20969;-50
2022/05/15 02:33:49;;;;;;;31.42;15.80;;;;;;;8.10;82.74;94754.28;1640358;87;21142;-49
2022/05/15 02:36:16;;;;;;;23.87;14.13;;;;;;;8.07;82.97;94754.53;1640234;87;21029;-49
2022/05/15 02:38:44;;;;;;;18.30;11.43;;;;;;;8.04;82.92;94751.28;1640390;87;20958;-50
2022/05/15 02:41:11;;;;;;;23.40;12.43;;;;;;;8.00;82.89;94750.61;1640324;87;20981;-49
2022/05/15 02:43:39;;;;;;;20.00;10.28;;;;;;;8.00;83.11;94746.50;1640432;87;21434;-49
2022/05/15 02:46:06;;;;;;;21.10;11.85;;;;;;;8.01;82.83;94748.63;1640259;87;21158;-49
2022/05/15 02:51:17;;;;;;;23.77;12.45;;;;;;;7.96;82.98;94756.78;1640361;87;21086;-49
2022/05/15 02:53:45;;;;;;;21.25;10.15;;;;;;;7.93;83.14;94758.23;1640270;87;21056;-49
2022/05/15 02:56:18;;;;;;;11.00;9.38;;;;;;;7.90;83.22;94757.73;1640422;87;20994;-49
2022/05/15 02:58:45;;;;;;;15.18;9.25;;;;;;;7.86;83.41;94759.80;1639159;87;21826;-51
2022/05/15 03:01:13;;;;;;;10.72;8.55;;;;;;;7.87;83.53;94767.56;1640338;87;21009;-49
2022/05/15 03:03:39;;;;;;;26.42;12.45;;;;;;;7.87;83.61;94764.07;1640295;87;20998;-49
2022/05/15 03:06:07;;;;;;;17.67;12.43;;;;;;;7.79;83.31;94760.73;1640414;87;21013;-49
2022/05/15 03:08:36;;;;;;;20.08;12.03;;;;;;;7.70;83.47;94759.18;1640421;87;21014;-50
2022/05/15 03:11:03;;;;;;;18.90;12.68;;;;;;;7.67;83.62;94764.77;1640295;87;21260;-48
2022/05/15 03:13:30;;;;;;;26.05;13.13;;;;;;;7.70;83.77;94764.66;1640470;87;21156;-49
2022/05/15 03:15:57;;;;;;;21.37;12.63;;;;;;;7.74;83.83;94765.95;1640395;87;21485;-49
2022/05/15 03:18:26;;;;;;;15.80;11.63;;;;;;;7.80;83.86;94760.12;1640614;87;21162;-49
2022/05/15 03:20:53;;;;;;;15.65;9.70;;;;;;;7.86;83.58;94769.38;1640283;87;21018;-49
2022/05/15 03:23:20;;;;;;;17.37;9.43;;;;;;;7.88;83.26;94766.36;1617980;87;21152;-50
2022/05/15 03:25:46;;;;;;;16.60;10.03;;;;;;;7.87;83.09;94764.83;1640201;87;21074;-48
2022/05/15 03:28:13;;;;;;;13.32;10.18;;;;;;;7.87;82.85;94770.30;1640327;87;20981;-48
2022/05/15 03:30:43;;;;;;;13.78;10.15;;;;;;;7.89;82.67;94765.16;1640284;87;20985;-48
2022/05/15 03:33:10;;;;;;;17.48;9.90;;;;;;;7.88;82.67;94769.10;1640400;87;21029;-49
2022/05/15 03:35:38;;;;;;;13.75;10.18;;;;;;;7.99;83.10;94770.98;1638081;87;22146;-50
2022/05/15 03:38:06;;;;;;;18.67;10.30;;;;;;;8.41;83.86;94767.17;1604342;88;21125;-50
2022/05/15 03:40:34;;;;;;;21.15;10.05;;;;;;;8.78;82.34;94771.26;1681789;85;21038;-50
2022/05/15 03:43:01;;;;;;;22.95;11.55;;;;;;;8.78;81.24;94766.53;1681755;85;21022;-50
2022/05/15 03:45:28;;;;;;;21.07;11.20;;;;;;;8.77;80.87;94767.73;1681771;85;21033;-50
2022/05/15 03:47:55;;;;;;;13.28;9.50;;;;;;;8.81;80.54;94773.13;1681753;85;21142;-49
2022/05/15 03:50:25;;;;;;;17.25;10.75;;;;;;;8.81;80.27;94773.13;1681749;85;20979;-49
2022/05/15 03:52:52;;;;;;;14.70;10.90;;;;;;;8.79;80.08;94772.80;1681827;85;20982;-49
2022/05/15 03:55:20;;;;;;;15.00;11.90;;;;;;;8.80;80.12;94775.70;1681916;85;20979;-50
2022/05/15 03:57:49;;;;;;;19.35;10.78;;;;;;;8.86;80.28;94774.74;1681914;85;21514;-49
2022/05/15 04:00:17;;;;;;;16.15;10.13;;;;;;;8.90;79.94;94776.16;1657182;85;21347;-49
2022/05/15 04:02:44;;;;;;;20.23;11.12;;;;;;;8.95;79.77;94776.23;1681701;85;21050;-49
2022/05/15 04:05:11;;;;;;;16.82;10.85;;;;;;;8.99;79.77;94771.41;1681844;85;20978;-49
2022/05/15 04:07:46;;;;;;;16.17;10.55;;;;;;;9.02;79.63;94779.55;1681870;85;21005;-49
2022/05/15 04:10:15;;;;;;;16.90;10.88;;;;;;;9.03;79.64;94772.84;1682056;85;20994;-50
2022/05/15 04:12:42;;;;;;;16.85;9.88;;;;;;;9.06;79.64;94771.97;1656666;85;21255;-50
2022/05/15 04:15:11;;;;;;;15.03;9.58;;;;;;;9.11;79.76;94784.39;1622196;87;20979;-49
2022/05/15 04:17:45;;;;;;;14.83;9.43;;;;;;;9.19;79.92;94776.10;1646515;86;21071;-49
2022/05/15 04:20:14;;;;;;;17.07;8.55;;;;;;;9.33;79.99;94778.43;1647230;86;21197;-50
2022/05/15 04:22:41;;;;;;;13.68;9.93;;;;;;;9.46;79.62;94777.84;1682015;85;20978;-50
2022/05/15 04:25:11;;;;;;;14.00;9.75;;;;;;;9.51;79.18;94775.33;1681961;85;21126;-51
2022/05/15 04:27:38;;;;;;;12.95;9.20;;;;;;;9.56;79.10;94784.38;1681799;85;21014;-50
2022/05/15 04:30:07;;;;;;;12.00;8.58;;;;;;;9.64;78.97;94780.81;1650119;85;21054;-51
2022/05/15 04:32:34;;;;;;;16.87;8.45;;;;;;;9.71;78.67;94781.95;1646571;87;21062;-53
2022/05/15 04:35:00;;;;;;;11.70;7.55;;;;;;;9.76;78.51;94784.17;1646825;86;21458;-51
2022/05/15 04:37:27;;;;;;;12.78;8.00;;;;;;;9.84;78.57;94779.98;1686421;84;21200;-50
2022/05/15 04:39:53;;;;;;;12.20;6.90;;;;;;;9.96;78.22;94779.20;1631089;87;20968;-50
2022/05/15 04:42:20;;;;;;;9.15;6.97;;;;;;;10.04;77.74;94786.02;1631241;87;21456;-51
2022/05/15 04:44:48;;;;;;;8.25;7.30;;;;;;;10.08;77.65;94789.42;1651861;86;21018;-49
2022/05/15 04:47:14;;;;;;;9.93;7.45;;;;;;;10.14;77.45;94790.42;1651943;87;21057;-50
2022/05/15 04:49:42;;;;;;;12.60;7.00;;;;;;;10.21;77.32;94789.58;1652004;87;21287;-50
2022/05/15 04:52:09;;;;;;;11.85;6.95;;;;;;;10.30;76.81;94784.75;1651831;87;20991;-50
2022/05/15 04:54:37;;;;;;;10.23;6.70;;;;;;;10.38;76.68;94790.94;1652003;87;21005;-51
2022/05/15 04:57:05;;;;;;;10.00;6.62;;;;;;;10.42;76.56;94789.45;1652028;87;21446;-50
2022/05/15 04:59:33;;;;;;;9.18;6.75;;;;;;;10.46;76.44;94791.47;1652029;87;21494;-50
2022/05/15 05:01:59;;;;;;;9.63;6.72;;;;;;;10.54;75.83;94794.16;1652028;87;21133;-51
2022/05/15 05:04:26;;;;;;;6.62;5.70;;;;;;;10.62;75.27;94788.56;1651944;87;21019;-49
2022/05/15 05:06:53;;;;;;;10.38;6.72;;;;;;;10.69;75.06;94783.58;1652011;87;20967;-50
2022/05/15 05:09:20;;;;;;;9.95;6.20;;;;;;;10.79;74.77;94793.45;1631679;87;20983;-51
2022/05/15 05:11:47;;;;;;;9.43;6.90;;;;;;;10.86;74.37;94792.59;1653275;86;21042;-51
2022/05/15 05:14:14;;;;;;;11.12;6.60;;;;;;;10.96;74.10;94787.92;1631397;87;21391;-51
2022/05/15 05:16:41;;;;;;;13.28;6.45;;;;;;;11.08;73.87;94791.20;1651852;87;20991;-48
2022/05/15 05:19:07;;;;;;;11.73;6.58;;;;;;;11.20;73.21;94787.63;1652113;86;21473;-51
2022/05/15 05:21:35;;;;;;;10.53;6.87;;;;;;;11.25;72.86;94790.56;1651943;86;21155;-50
2022/05/15 05:24:02;;;;;;;14.90;5.78;;;;;;;11.36;72.61;94782.66;1652027;86;20983;-53
2022/05/15 05:26:29;;;;;;;7.92;5.80;;;;;;;11.50;72.42;94786.88;1651963;86;21188;-50
2022/05/15 05:28:56;;;;;;;8.85;5.60;;;;;;;11.63;71.72;94787.56;1651840;87;20973;-50
2022/05/15 05:31:23;;;;;;;10.50;5.42;;;;;;;11.69;71.56;94786.53;1651935;87;21022;-49
2022/05/15 05:33:50;;;;;;;10.40;6.03;;;;;;;11.76;71.46;94775.25;1631252;87;21030;-50
2022/05/15 05:36:17;;;;;;;7.83;5.05;;;;;;;11.83;70.84;94779.69;1630008;87;21026;-51
2022/05/15 05:38:45;;;;;;;9.18;5.70;;;;;;;11.95;70.24;94779.60;1681866;85;21105;-54
2022/05/15 05:41:12;;;;;;;12.18;5.75;;;;;;;12.08;69.68;94777.48;1681755;85;20962;-50
2022/05/15 05:43:40;;;;;;;8.85;6.10;;;;;;;12.18;69.43;94776.28;1646531;86;20994;-51
2022/05/15 05:46:06;;;;;;;15.05;5.70;;;;;;;12.36;69.46;94772.78;1646514;86;21050;-49
2022/05/15 05:48:33;;;;;;;12.03;6.03;;;;;;;12.53;69.32;94770.67;1622513;87;20955;-52
2022/05/15 05:51:00;;;;;;;8.45;5.28;;;;;;;12.73;69.16;94764.84;1681856;85;21197;-50
2022/05/15 05:53:27;;;;;;;9.00;5.08;;;;;;;12.97;68.48;94767.78;1681703;85;21116;-51
2022/05/15 05:55:54;;;;;;;8.15;5.28;;;;;;;13.14;67.96;94762.09;1656876;85;21113;-51
2022/05/15 05:58:20;;;;;;;10.08;5.33;;;;;;;13.25;67.27;94763.14;1681820;85;20990;-50
2022/05/15 06:00:47;;;;;;;8.00;5.78;;;;;;;13.40;66.77;94755.74;1681888;85;21105;-50
2022/05/15 06:05:59;;;;;;;10.18;5.45;;;;;;;13.59;65.34;94755.83;1681820;85;21010;-49
2022/05/15 06:08:28;;;;;;;8.05;4.80;;;;;;;13.64;64.71;94757.20;1681800;85;21145;-50
2022/05/15 06:10:55;;;;;;;6.90;4.85;;;;;;;13.72;64.08;94755.63;1656874;85;21026;-49
2022/05/15 06:13:22;;;;;;;7.17;4.30;;;;;;;13.74;63.55;94750.40;1657116;85;21030;-49
2022/05/15 06:15:49;;;;;;;6.58;4.80;;;;;;;13.75;63.45;94743.63;1681926;85;21853;-50
2022/05/15 06:18:15;;;;;;;6.45;4.67;;;;;;;13.84;63.28;94744.36;1646379;86;21042;-51
2022/05/15 06:20:42;;;;;;;10.72;6.12;;;;;;;13.95;62.93;94738.31;1646458;86;20982;-51
2022/05/15 06:23:09;;;;;;;9.18;5.60;;;;;;;14.06;62.41;94735.81;1646529;87;20999;-52
2022/05/15 06:25:36;;;;;;;7.78;4.87;;;;;;;14.17;62.04;94731.95;1646949;87;21037;-50
2022/05/15 06:28:04;;;;;;;11.63;4.42;;;;;;;14.24;61.83;94730.98;1656492;85;21118;-51
2022/05/15 06:30:33;;;;;;;9.18;4.85;;;;;;;14.35;61.33;94736.73;1622589;87;21023;-50
2022/05/15 06:33:01;;;;;;;7.03;4.35;;;;;;;14.47;61.02;94730.20;1646447;87;20959;-51
2022/05/15 06:35:28;;;;;;;8.75;4.78;;;;;;;14.60;60.50;94732.12;1646602;86;21018;-50
2022/05/15 06:37:55;;;;;;;9.78;8.88;;;;;;;14.73;60.24;94729.84;1646474;86;21057;-51
2022/05/15 06:40:22;;;;;;;10.15;6.10;;;;;;;14.91;59.96;94733.23;1646458;86;21120;-50
2022/05/15 06:42:49;;;;;;;18.85;5.30;;;;;;;15.14;59.17;94722.70;1646529;86;21479;-49
2022/05/15 06:45:16;;;;;;;13.20;4.85;;;;;;;15.35;58.24;94725.75;1646460;86;21035;-51
2022/05/15 06:47:43;;;;;;;8.03;4.80;;;;;;;15.52;57.41;94722.64;1646433;87;20991;-51
2022/05/15 06:50:10;;;;;;;10.50;6.50;;;;;;;15.72;56.02;94715.77;1621994;86;21066;-50
2022/05/15 06:52:38;;;;;;;7.37;3.83;;;;;;;15.97;53.90;94713.78;1646520;86;21519;-50
2022/05/15 06:55:08;;;;;;;7.95;3.25;;;;;;;16.22;51.85;94715.12;1646459;86;21061;-51
2022/05/15 06:57:35;;;;;;;11.35;6.42;;;;;;;16.44;48.01;94720.38;1646526;87;21093;-52
2022/05/15 07:00:13;;;;;;;6.30;3.72;;;;;;;16.64;45.98;94713.44;1646502;87;20986;-54
2022/05/15 07:02:43;;;;;;;14.75;3.20;;;;;;;16.83;46.27;94713.29;1646343;87;21029;-52
2022/05/15 07:05:11;;;;;;;9.35;4.87;;;;;;;17.01;45.47;94712.98;1657328;85;22042;-51
2022/05/15 07:07:38;;;;;;;7.12;4.05;;;;;;;17.19;44.94;94714.06;1656684;85;21579;-52
2022/05/15 07:10:06;;;;;;;11.38;4.12;;;;;;;17.35;45.02;94713.49;1646593;87;21434;-53
2022/05/15 07:12:33;;;;;;;8.40;4.53;;;;;;;17.51;43.43;94712.89;1681940;85;21021;-51
2022/05/15 07:15:03;;;;;;;6.12;3.40;;;;;;;17.62;43.30;94710.96;1681966;85;21100;-52
2022/05/15 07:17:30;;;;;;;12.58;5.12;;;;;;;17.80;43.46;94718.20;1646512;87;21329;-52
2022/05/15 07:19:59;;;;;;;9.15;3.50;;;;;;;17.95;42.79;94711.84;1622067;87;21014;-51
2022/05/15 07:22:25;;;;;;;6.00;3.45;;;;;;;18.13;42.04;94707.28;1622372;87;21105;-51
2022/05/15 07:24:52;;;;;;;6.78;3.58;;;;;;;18.27;41.35;94706.53;1681786;85;21031;-50
2022/05/15 07:27:19;;;;;;;6.08;2.85;;;;;;;18.38;41.56;94700.26;1681712;85;21541;-50
2022/05/15 07:29:46;;;;;;;6.17;4.05;;;;;;;18.51;41.78;94701.36;1646405;86;21186;-50
2022/05/15 07:32:12;;;;;;;5.87;3.72;;;;;;;18.72;40.77;94710.30;1646474;87;20967;-54
2022/05/15 07:34:39;;;;;;;8.85;3.92;;;;;;;18.83;39.93;94711.11;1646481;87;21062;-51
2022/05/15 07:37:07;;;;;;;11.08;2.92;;;;;;;18.90;40.26;94712.05;1646330;86;21026;-51
2022/05/15 07:39:34;;;;;;;8.40;2.80;;;;;;;18.91;39.12;94706.59;1646625;87;20982;-50
2022/05/15 07:42:01;;;;;;;7.47;3.30;;;;;;;18.88;39.52;94710.39;1599830;87;21266;-51
2022/05/15 07:44:27;;;;;;;12.23;3.67;;;;;;;18.86;39.92;94710.10;1622700;87;20974;-50
2022/05/15 07:46:54;;;;;;;8.38;2.95;;;;;;;18.82;40.24;94708.19;1681840;85;20951;-51
2022/05/15 07:49:20;;;;;;;5.70;2.80;;;;;;;18.88;39.47;94702.64;1622377;87;20987;-51
2022/05/15 07:51:48;;;;;;;5.35;2.80;;;;;;;18.94;39.61;94705.59;1646636;87;21030;-50
2022/05/15 07:54:16;;;;;;;6.62;3.27;;;;;;;19.01;39.77;94697.38;1646538;87;21097;-53
2022/05/15 07:56:43;;;;;;;4.45;2.80;;;;;;;19.13;39.26;94699.69;1646598;86;21094;-51
2022/05/15 07:59:12;;;;;;;8.50;3.30;;;;;;;19.20;39.01;94699.22;1681968;85;21014;-51
2022/05/15 08:01:39;;;;;;;10.08;3.77;;;;;;;19.28;38.45;94703.05;1646630;87;21080;-53
2022/05/15 08:04:05;;;;;;;12.55;3.45;;;;;;;19.32;37.45;94702.78;1646546;86;21117;-51
2022/05/15 08:09:18;;;;;;;6.55;3.05;;;;;;;19.38;39.19;94698.74;1646629;87;21062;-52
2022/05/15 08:11:44;;;;;;;6.80;3.10;;;;;;;19.41;39.46;94699.77;1646626;86;20986;-51
2022/05/15 08:14:11;;;;;;;10.58;3.02;;;;;;;19.37;39.25;94701.41;1646653;86;20979;-51
2022/05/15 08:16:38;;;;;;;4.55;2.52;;;;;;;19.47;39.02;94706.11;1681923;85;21158;-50
2022/05/15 08:24:40;;;;;;;5.87;2.80;;;;;;;20.10;37.40;94687.63;1646618;86;21108;-52
2022/05/15 08:27:09;;;;;;;7.55;3.10;;;;;;;20.18;37.50;94692.19;1681947;85;21038;-52
2022/05/15 08:29:38;;;;;;;5.97;3.80;;;;;;;20.28;37.40;94692.03;1616480;87;21026;-52
2022/05/15 08:32:07;;;;;;;6.62;2.65;;;;;;;20.42;37.63;94706.36;1646452;87;21237;-53
2022/05/15 08:34:34;;;;;;;5.42;2.20;;;;;;;20.53;36.53;94696.56;1656549;85;20994;-53
2022/05/15 08:37:01;;;;;;;7.97;2.83;;;;;;;20.51;36.70;94699.86;1622096;86;21067;-52
2022/05/15 08:39:29;;;;;;;6.42;2.87;;;;;;;20.43;37.37;94700.89;1650943;86;21049;-53
2022/05/15 08:42:25;;;;;;;16.27;9.28;;;;;;;20.33;37.25;94699.63;1651839;87;21065;-53
2022/05/15 08:44:56;;;;;;;7.12;3.10;;;;;;;20.28;37.91;94708.80;1610316;89;21294;-52
2022/05/15 08:47:35;;;;;;;7.85;2.40;;;;;;;20.39;38.72;94691.36;1639454;86;21010;-53
2022/05/15 08:50:23;;;;;;;5.90;3.77;;;;;;;20.59;37.46;94697.30;1652224;87;21450;-52
2022/05/15 08:53:01;;;;;;;5.40;2.40;;;;;;;20.81;37.70;94701.41;1652278;86;21546;-51
2022/05/15 08:55:43;;;;;;;6.62;2.37;;;;;;;20.86;35.37;94695.05;1651991;86;21030;-53
2022/05/15 08:58:14;;;;;;;7.85;3.22;;;;;;;20.79;35.48;94694.17;1652415;86;21101;-50
2022/05/15 09:00:46;;;;;;;7.87;3.12;;;;;;;20.85;35.47;94693.53;1652035;87;20955;-52
2022/05/15 09:03:19;;;;;;;3.90;2.37;;;;;;;21.01;36.16;94703.89;1652181;86;20970;-52
2022/05/15 09:05:57;;;;;;;4.37;2.70;;;;;;;21.24;35.76;94703.27;1652281;87;21586;-51
2022/05/15 09:09:20;;;;;;;5.15;3.10;;;;;;;21.35;35.60;94699.65;1651973;87;21678;-50
2022/05/15 09:12:21;;;;;;;6.75;3.08;;;;;;;21.42;34.92;94699.09;1651988;86;21255;-50
2022/05/15 09:15:08;;;;;;;11.80;3.72;;;;;;;21.44;36.04;94698.70;1634420;86;21057;-51
2022/05/15 09:18:03;;;;;;;9.43;2.90;;;;;;;21.59;37.45;94694.14;1652041;87;20974;-51
2022/05/15 09:20:55;;;;;;;6.35;2.45;;;;;;;21.71;37.32;94691.42;1651920;86;20978;-51
2022/05/15 09:23:37;;;;;;;7.25;2.85;;;;;;;21.72;36.68;94699.94;1651869;87;20974;-52
2022/05/15 09:26:10;;;;;;;6.55;2.80;;;;;;;21.80;34.02;94692.52;1650755;86;21179;-52
2022/05/15 09:28:58;;;;;;;8.50;2.72;;;;;;;21.87;35.57;94684.93;1651920;87;21015;-52
2022/05/15 09:31:42;;;;;;;5.42;2.80;;;;;;;22.02;34.02;94688.13;1652232;86;21395;-51
2022/05/15 09:34:30;;;;;;;5.50;2.30;;;;;;;22.06;33.85;94685.91;1651887;86;21002;-51
2022/05/15 09:39:47;;;;;;;12.70;2.58;;;;;;;22.00;31.65;94673.22;1651986;86;21247;-52
2022/05/15 09:45:23;;;;;;;8.48;2.42;;;;;;;22.00;32.66;94672.48;1651903;86;21074;-51
2022/05/15 09:48:01;;;;;;;5.03;2.33;;;;;;;22.04;32.21;94678.66;1651565;86;21475;-51
2022/05/15 09:50:56;;;;;;;8.23;2.58;;;;;;;22.11;32.53;94667.52;1651901;87;21018;-51
2022/05/15 09:53:34;;;;;;;12.55;2.20;;;;;;;22.25;32.83;94665.72;1630987;87;21085;-51
2022/05/15 09:56:21;;;;;;;7.22;2.77;;;;;;;22.47;33.56;94661.97;1651274;86;20974;-51
2022/05/15 09:58:55;;;;;;;6.10;2.25;;;;;;;22.69;33.04;94677.14;1651825;87;21046;-52
2022/05/15 10:01:50;;;;;;;5.85;1.98;;;;;;;22.91;31.02;94663.61;1651888;87;20990;-52
2022/05/15 10:04:25;;;;;;;5.72;2.00;;;;;;;22.95;30.90;94669.67;1631165;87;21050;-55
2022/05/15 10:07:05;;;;;;;7.58;2.77;;;;;;;22.93;30.14;94659.63;1651905;87;21279;-54
2022/05/15 10:09:41;;;;;;;5.15;2.62;;;;;;;22.86;30.42;94646.18;1652008;86;21002;-52
2022/05/15 10:12:23;;;;;;;7.95;2.62;;;;;;;22.85;32.32;94646.06;1651839;87;21110;-53
2022/05/15 10:14:56;;;;;;;7.45;2.22;;;;;;;22.97;30.98;94652.30;1652101;86;21419;-52
2022/05/15 10:17:24;;;;;;;6.40;3.17;;;;;;;23.04;30.52;94635.61;1652134;87;21018;-52
2022/05/15 10:19:56;;;;;;;7.92;2.75;;;;;;;23.23;29.58;94646.23;1631256;87;21153;-52
2022/05/15 10:23:02;;;;;;;2.77;1.75;;;;;;;23.47;29.98;94644.75;1631540;87;20971;-51
2022/05/15 10:25:49;;;;;;;5.40;2.47;;;;;;;23.78;29.29;94629.19;1651863;86;21021;-51
2022/05/15 10:28:32;;;;;;;13.85;3.08;;;;;;;24.00;29.05;94638.78;1651920;86;21062;-53
2022/05/15 10:31:23;;;;;;;4.42;2.20;;;;;;;24.19;28.28;94641.55;1651854;87;21093;-53
2022/05/15 10:34:01;;;;;;;3.20;2.00;;;;;;;24.40;28.84;94644.58;1651882;86;21254;-52
2022/05/15 10:36:52;;;;;;;3.65;2.05;;;;;;;24.68;29.81;94635.64;1650536;86;21483;-52
2022/05/15 10:39:47;;;;;;;4.78;2.08;;;;;;;24.98;27.84;94638.20;1601896;89;21555;-52
2022/05/15 10:42:39;;;;;;;5.50;2.02;;;;;;;25.42;28.28;94630.89;1678787;85;20986;-52
2022/05/15 10:45:23;;;;;;;5.47;2.17;;;;;;;25.67;27.41;94630.03;1681673;85;21113;-51
2022/05/15 10:48:15;;;;;;;7.65;2.87;;;;;;;25.50;27.09;94634.56;1681016;85;21406;-52
2022/05/15 10:50:56;;;;;;;6.40;2.37;;;;;;;25.24;26.77;94624.77;1681749;85;20970;-51
2022/05/15 10:59:57;;;;;;;6.40;2.33;;;;;;;25.09;27.30;94629.54;1682128;85;21462;-54
2022/05/15 11:03:06;;;;;;;3.83;1.98;;;;;;;25.04;28.46;94626.84;1646457;86;21240;-52
2022/05/15 11:05:51;;;;;;;5.40;2.60;;;;;;;25.44;28.34;94624.05;1646413;87;20959;-52
2022/05/15 11:08:31;;;;;;;3.92;2.50;;;;;;;26.04;26.83;94616.34;1635489;87;21035;-53
2022/05/15 11:11:28;;;;;;;8.58;5.50;;;;;;;26.04;26.30;94612.11;1646519;87;21542;-52
2022/05/15 11:14:28;;;;;;;7.15;3.65;;;;;;;25.98;25.52;94619.92;1646480;86;21034;-52
2022/05/15 11:17:26;;;;;;;5.10;2.35;;;;;;;26.18;25.90;94617.77;1646417;86;21125;-50
2022/05/15 11:19:53;;;;;;;6.28;2.08;;;;;;;26.14;25.86;94623.66;1646419;87;20970;-51
2022/05/15 11:22:36;;;;;;;7.72;2.70;;;;;;;25.84;26.68;94616.97;1646444;87;20998;-52
2022/05/15 11:25:15;;;;;;;6.90;2.22;;;;;;;25.64;27.01;94617.05;1635127;87;21015;-52
2022/05/15 11:27:55;;;;;;;5.42;1.80;;;;;;;25.36;27.50;94611.95;1646652;86;20975;-51
2022/05/15 11:30:38;;;;;;;7.10;2.75;;;;;;;25.13;27.66;94608.09;1646648;86;21160;-52
2022/05/15 11:33:15;;;;;;;10.70;2.67;;;;;;;25.37;27.91;94612.06;1646240;87;21069;-50
2022/05/15 11:36:04;;;;;;;4.53;2.08;;;;;;;25.64;27.31;94608.59;1646900;87;20982;-51
2022/05/15 11:38:39;;;;;;;9.23;2.77;;;;;;;25.62;27.44;94609.02;1641853;86;21030;-50
2022/05/15 11:41:28;;;;;;;6.05;2.05;;;;;;;25.46;26.39;94610.20;1596600;87;21041;-50
2022/05/15 11:43:57;;;;;;;9.38;2.50;;;;;;;25.15;26.66;94599.86;1646502;87;21534;-53
2022/05/15 11:46:51;;;;;;;5.40;2.85;;;;;;;25.13;28.08;94601.05;1646657;87;21455;-50
2022/05/15 11:49:39;;;;;;;6.47;2.85;;;;;;;24.96;28.11;94597.84;1641761;87;21551;-51
2022/05/15 11:52:14;;;;;;;8.60;2.33;;;;;;;24.63;27.67;94595.08;1646532;86;21109;-51
2022/05/15 11:54:45;;;;;;;6.00;2.50;;;;;;;24.21;27.88;94589.08;1646692;86;20964;-51
2022/05/15 11:57:13;;;;;;;5.45;2.05;;;;;;;24.35;28.19;94596.90;1646583;87;21871;-52
2022/05/15 11:59:54;;;;;;;5.90;2.45;;;;;;;24.45;27.82;94586.08;1646712;87;21035;-51
2022/05/15 12:02:33;;;;;;;7.00;2.02;;;;;;;24.53;28.72;94584.14;1646536;86;20983;-52
2022/05/15 12:05:11;;;;;;;9.15;2.75;;;;;;;24.64;27.85;94594.41;1646578;87;20983;-50
2022/05/15 12:08:07;;;;;;;6.62;2.22;;;;;;;24.52;28.56;94587.48;1644947;87;21058;-51
2022/05/15 12:10:39;;;;;;;4.37;2.20;;;;;;;24.70;28.15;94590.20;1681852;85;21526;-50
2022/05/15 12:13:13;;;;;;;4.67;2.52;;;;;;;24.73;27.58;94586.28;1646445;86;21070;-54
2022/05/15 12:15:46;;;;;;;8.28;2.27;;;;;;;24.58;28.02;94590.97;1679179;85;21442;-51
2022/05/15 12:18:29;;;;;;;6.25;2.37;;;;;;;24.30;28.42;94587.89;1646671;87;21455;-53
2022/05/15 12:20:56;;;;;;;8.70;2.50;;;;;;;24.15;28.97;94582.81;1656594;85;21202;-52