Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:36;;;;;;;2.67;1.73;;;;;;;;;;10195397;29;20055;-84
2023/03/22 00:06:39;;;;;;;2.38;1.58;;;;;;;;;;10196328;29;20520;-83
2023/03/22 00:11:45;;;;;;;3.05;1.50;;;;;;;;;;10193207;29;20040;-83
2023/03/22 00:16:48;;;;;;;1.15;1.05;;;;;;;;;;10211347;28;20570;-83
2023/03/22 00:21:52;;;;;;;1.55;1.30;;;;;;;;;;10184654;29;20507;-84
2023/03/22 00:26:57;;;;;;;2.20;1.38;;;;;;;;;;10206454;29;20123;-84
2023/03/22 00:32:01;;;;;;;1.77;1.25;;;;;;;;;;10208567;29;20048;-84
2023/03/22 00:37:04;;;;;;;2.63;1.70;;;;;;;;;;10219424;29;20047;-85
2023/03/22 00:42:10;;;;;;;2.22;1.40;;;;;;;;;;10195499;29;20054;-85
2023/03/22 00:47:14;;;;;;;2.22;1.63;;;;;;;;;;10192380;29;20059;-84
2023/03/22 00:52:17;;;;;;;3.95;2.10;;;;;;;;;;10199109;29;20072;-84
2023/03/22 00:57:22;;;;;;;3.22;1.92;;;;;;;;;;10190958;29;20578;-84
2023/03/22 01:02:28;;;;;;;2.78;2.05;;;;;;;;;;10184529;29;20063;-83
2023/03/22 01:07:32;;;;;;;;;;;;;;;;;;10170652;29;20044;-84
2023/03/22 01:12:40;;;;;;;2.50;1.63;;;;;;;;;;10165870;29;19962;-84
2023/03/22 01:17:43;;;;;;;1.77;1.38;;;;;;;;;;10189329;29;20416;-83
2023/03/22 01:22:47;;;;;;;3.88;1.88;;;;;;;;;;10170936;29;20044;-83
2023/03/22 01:27:53;;;;;;;3.38;2.00;;;;;;;;;;10183681;29;20185;-83
2023/03/22 01:32:56;;;;;;;3.87;2.60;;;;;;;;;;10179630;29;20054;-83
2023/03/22 01:38:00;;;;;;;2.80;2.00;;;;;;;;;;10177679;29;20069;-82
2023/03/22 01:43:11;;;;;;;2.15;1.52;;;;;;;;;;10180338;29;20143;-82
2023/03/22 01:48:30;;;;;;;2.40;1.55;;;;;;;;;;10185679;29;20059;-83
2023/03/22 01:53:37;;;;;;;3.38;2.17;;;;;;;;;;10198428;29;20048;-82
2023/03/22 01:58:44;;;;;;;3.58;2.38;;;;;;;;;;10209016;29;20044;-83
2023/03/22 02:03:54;;;;;;;2.45;1.60;;;;;;;;;;10207433;28;20040;-82
2023/03/22 02:08:59;;;;;;;2.80;1.42;;;;;;;;;;10179939;29;20131;-82
2023/03/22 02:14:24;;;;;;;2.00;1.60;;;;;;;;;;10202478;29;20051;-83
2023/03/22 02:20:14;;;;;;;3.38;1.92;;;;;;;;;;10196031;29;20518;-83
2023/03/22 02:25:40;;;;;;;3.55;2.17;;;;;;;;;;10151920;29;20087;-83
2023/03/22 02:31:01;;;;;;;;;;;;;;;;;;10202615;29;20059;-84
2023/03/22 02:36:24;;;;;;;2.65;2.10;;;;;;;;;;10201739;29;20398;-84
2023/03/22 02:41:39;;;;;;;1.58;1.48;;;;;;;;;;10176861;29;20508;-83
2023/03/22 02:46:46;;;;;;;3.83;1.80;;;;;;;;;;10192006;29;20040;-83
2023/03/22 02:52:11;;;;;;;5.40;1.90;;;;;;;;;;10184094;29;20051;-84
2023/03/22 02:57:22;;;;;;;2.65;1.73;;;;;;;;;;10186684;29;20143;-83
2023/03/22 03:02:27;;;;;;;2.28;1.73;;;;;;;;;;10196598;29;20137;-84
2023/03/22 03:07:31;;;;;;;2.17;1.83;;;;;;;;;;10184825;29;20578;-83
2023/03/22 03:12:36;;;;;;;2.28;1.80;;;;;;;;;;10188676;29;20103;-83
2023/03/22 03:17:52;;;;;;;3.10;1.90;;;;;;;;;;10192207;29;20091;-84
2023/03/22 03:23:06;;;;;;;2.67;1.90;;;;;;;;;;10190092;28;20051;-83
2023/03/22 03:28:21;;;;;;;1.90;1.63;;;;;;;;;;10174434;29;20044;-83
2023/03/22 03:33:27;;;;;;;3.65;1.75;;;;;;;;;;10176350;29;20062;-84
2023/03/22 03:38:34;;;;;;;2.17;1.52;;;;;;;;;;10174152;29;20074;-83
2023/03/22 03:43:40;;;;;;;2.88;1.88;;;;;;;;;;10193620;29;20047;-84
2023/03/22 03:48:46;;;;;;;1.88;1.50;;;;;;;;;;10187920;29;20062;-83
2023/03/22 03:53:50;;;;;;;2.00;1.35;;;;;;;;;;10178357;29;20119;-83
2023/03/22 03:58:57;;;;;;;3.80;1.85;;;;;;;;;;10192930;29;20459;-83
2023/03/22 04:04:00;;;;;;;1.95;1.55;;;;;;;;;;10175055;29;20048;-83
2023/03/22 04:09:13;;;;;;;2.72;1.75;;;;;;;;;;10197708;29;20077;-84
2023/03/22 04:14:23;;;;;;;1.25;1.15;;;;;;;;;;10185797;29;20043;-83
2023/03/22 04:19:28;;;;;;;2.15;1.70;;;;;;;;;;10172431;29;20127;-83
2023/03/22 04:24:33;;;;;;;3.17;1.80;;;;;;;;;;10188154;29;20048;-84
2023/03/22 04:29:38;;;;;;;2.60;1.73;;;;;;;;;;10193278;29;20047;-84
2023/03/22 04:35:05;;;;;;;2.80;1.90;;;;;;;;;;10198869;29;20057;-83
2023/03/22 04:40:15;;;;;;;2.13;1.77;;;;;;;;;;10187976;29;20098;-83
2023/03/22 04:45:53;;;;;;;2.47;1.75;;;;;;;;;;10180338;29;20054;-83
2023/03/22 04:51:02;;;;;;;3.42;2.08;;;;;;;;;;10187784;29;20048;-82
2023/03/22 04:56:14;;;;;;;2.80;2.03;;;;;;;;;;10188056;29;20047;-84
2023/03/22 05:01:20;;;;;;;2.55;1.90;;;;;;;;;;10201634;29;20062;-82
2023/03/22 05:06:33;;;;;;;2.92;1.67;;;;;;;;;;10203138;29;20039;-82
2023/03/22 05:11:45;;;;;;;2.30;1.55;;;;;;;;;;10191313;29;20040;-83
2023/03/22 05:17:04;;;;;;;2.33;1.60;;;;;;;;;;10207201;29;20055;-82
2023/03/22 05:22:12;;;;;;;3.58;1.90;;;;;;;;;;10192553;29;20052;-83
2023/03/22 05:27:29;;;;;;;2.28;1.63;;;;;;;;;;10181183;29;20048;-83
2023/03/22 05:33:02;;;;;;;2.58;1.83;;;;;;;;;;10180616;29;20135;-81
2023/03/22 05:38:11;;;;;;;3.30;1.98;;;;;;;;;;10204268;29;20054;-82
2023/03/22 05:43:20;;;;;;;2.30;1.70;;;;;;;;;;10196655;29;20075;-81
2023/03/22 05:48:27;;;;;;;5.05;1.88;;;;;;;;;;10197204;29;20808;-83
2023/03/22 05:53:41;;;;;;;2.28;1.60;;;;;;;;;;10187349;29;20035;-84
2023/03/22 05:58:48;;;;;;;3.63;1.73;;;;;;;;;;10190961;29;20099;-83
2023/03/22 06:03:55;;;;;;;2.57;1.77;;;;;;;;;;10188575;29;20051;-83
2023/03/22 06:09:09;;;;;;;2.97;1.77;;;;;;;;;;10210493;29;20051;-87
2023/03/22 06:14:21;;;;;;;2.67;1.88;;;;;;;;;;10192877;29;20394;-87
2023/03/22 06:19:39;;;;;;;3.60;1.80;;;;;;;;;;10193747;29;20051;-88
2023/03/22 06:24:44;;;;;;;2.15;1.70;;;;;;;;;;10201486;29;20123;-88
2023/03/22 06:29:54;;;;;;;3.50;1.95;;;;;;;;;;10201166;29;20032;-88
2023/03/22 06:35:02;;;;;;;3.45;2.20;;;;;;;;;;10192059;29;20051;-88
2023/03/22 06:40:07;;;;;;;2.47;1.87;;;;;;;;;;10195585;29;20039;-86
2023/03/22 06:45:19;;;;;;;1.73;1.63;;;;;;;;;;10197309;28;20048;-87
2023/03/22 06:50:32;;;;;;;2.17;1.63;;;;;;;;;;10188289;29;20458;-90
2023/03/22 06:55:41;;;;;;;4.28;2.42;;;;;;;;;;10193883;29;20078;-88
2023/03/22 07:00:56;;;;;;;3.58;2.05;;;;;;;;;;10185958;29;20039;-88
2023/03/22 07:06:07;;;;;;;3.88;2.50;;;;;;;;;;10202764;29;20629;-88
2023/03/22 07:11:14;;;;;;;4.22;2.60;;;;;;;;;;10202679;29;20176;-86
2023/03/22 07:16:21;;;;;;;2.65;2.28;;;;;;;;;;10188251;29;20052;-87
2023/03/22 07:21:33;;;;;;;3.92;2.65;;;;;;;;;;10192793;29;20050;-86
2023/03/22 07:26:41;;;;;;;4.80;2.83;;;;;;;;;;10190928;28;20051;-86
2023/03/22 07:31:49;;;;;;;4.75;3.15;;;;;;;;;;10197695;29;20120;-86
2023/03/22 07:37:04;;;;;;;4.53;2.30;;;;;;;;;;10190333;29;20426;-85
2023/03/22 07:42:08;;;;;;;2.50;1.87;;;;;;;;;;10203090;28;20051;-85
2023/03/22 07:47:14;;;;;;;3.00;2.40;;;;;;;;;;10205460;29;20048;-85
2023/03/22 07:52:32;;;;;;;5.63;2.30;;;;;;;;;;10184970;29;20122;-85
2023/03/22 07:57:39;;;;;;;6.22;3.15;;;;;;;;;;10209473;29;20098;-86
2023/03/22 08:02:45;;;;;;;4.40;2.45;;;;;;;;;;10195459;29;20048;-86
2023/03/22 08:08:12;;;;;;;5.45;2.20;;;;;;;;;;10206363;28;20047;-90
2023/03/22 08:13:16;;;;;;;2.40;1.73;;;;;;;;;;10191943;29;20134;-88
2023/03/22 08:18:20;;;;;;;4.40;1.65;;;;;;;;;;10203360;29;20138;-86
2023/03/22 08:23:26;;;;;;;2.58;1.20;;;;;;;;;;10191969;28;20052;-85
2023/03/22 08:29:03;;;;;;;2.15;1.05;;;;;;;;;;10189209;29;20048;-87
2023/03/22 08:34:10;;;;;;;1.70;1.10;;;;;;;;;;10194143;29;20491;-88
2023/03/22 08:39:15;;;;;;;2.88;1.33;;;;;;;;;;10193770;29;20044;-87
2023/03/22 08:44:39;;;;;;;1.57;0.80;;;;;;;;;;10189693;29;20047;-88
2023/03/22 08:49:43;;;;;;;2.58;0.90;;;;;;;;;;10175845;29;20126;-88
2023/03/22 08:54:56;;;;;;;2.13;0.90;;;;;;;;;;10184879;29;20076;-86
2023/03/22 09:00:32;;;;;;;3.42;1.13;;;;;;;;;;10197356;29;20032;-92
2023/03/22 09:06:09;;;;;;;2.92;0.73;;;;;;;;;;10204003;29;20043;-89
2023/03/22 09:11:16;;;;;;;4.65;0.68;;;;;;;;;;10193447;29;20040;-88
2023/03/22 09:16:22;;;;;;;1.30;0.55;;;;;;;;;;10190886;29;20660;-89
2023/03/22 09:21:28;;;;;;;1.85;0.65;;;;;;;;;;10190210;29;20593;-89
2023/03/22 09:26:43;;;;;;;1.55;0.65;;;;;;;;;;10194244;29;20043;-89
2023/03/22 09:31:48;;;;;;;3.83;0.85;;;;;;;;;;10186826;29;20048;-90
2023/03/22 09:37:01;;;;;;;2.53;0.40;;;;;;;;;;10194872;29;20127;-89
2023/03/22 09:42:26;;;;;;;2.42;0.50;;;;;;;;;;10201720;29;20452;-90
2023/03/22 09:47:35;;;;;;;2.03;0.50;;;;;;;;;;10211552;29;20724;-91
2023/03/22 09:52:47;;;;;;;1.60;0.60;;;;;;;;;;10195231;29;20066;-91
2023/03/22 09:57:59;;;;;;;2.63;0.75;;;;;;;;;;10186834;29;20047;-89
2023/03/22 10:03:16;;;;;;;2.92;0.70;;;;;;;;;;10199857;29;20070;-89
2023/03/22 10:08:36;;;;;;;1.05;0.63;;;;;;;;;;10212494;29;20735;-89
2023/03/22 10:13:46;;;;;;;1.85;0.65;;;;;;;;;;10194158;29;20068;-91
2023/03/22 10:18:52;;;;;;;3.90;0.70;;;;;;;;;;10192119;29;20052;-90
2023/03/22 10:23:58;;;;;;;1.58;0.68;;;;;;;;;;10205272;28;20044;-91
2023/03/22 10:29:09;;;;;;;2.17;0.65;;;;;;;;;;10186437;29;20208;-90
2023/03/22 10:34:20;;;;;;;1.30;0.52;;;;;;;;;;10207626;28;20043;-90
2023/03/22 10:39:29;;;;;;;5.22;0.80;;;;;;;;;;10199387;29;20047;-90
2023/03/22 10:44:46;;;;;;;5.22;1.27;;;;;;;;;;10186495;29;20047;-89
2023/03/22 10:49:54;;;;;;;1.50;0.60;;;;;;;;;;10212630;29;20067;-89
2023/03/22 10:54:58;;;;;;;1.88;0.85;;;;;;;;;;10185670;29;20704;-90
2023/03/22 11:00:10;;;;;;;1.80;0.52;;;;;;;;;;10191291;28;20280;-91
2023/03/22 11:05:22;;;;;;;3.35;0.70;;;;;;;;;;10213709;29;20808;-92
2023/03/22 11:10:28;;;;;;;2.58;0.70;;;;;;;;;;10200077;29;20275;-90
2023/03/22 11:15:36;;;;;;;1.27;0.60;;;;;;;;;;10206050;28;20110;-91
2023/03/22 11:20:42;;;;;;;1.63;0.70;;;;;;;;;;10182147;29;20059;-91
2023/03/22 11:25:49;;;;;;;1.88;0.50;;;;;;;;;;10199443;29;20047;-91
2023/03/22 11:31:10;;;;;;;1.48;0.73;;;;;;;;;;10205556;29;20067;-90
2023/03/22 11:36:17;;;;;;;1.85;0.60;;;;;;;;;;10207111;29;20103;-90
2023/03/22 11:41:24;;;;;;;0.88;0.40;;;;;;;;;;10169713;29;20044;-90
2023/03/22 11:46:30;;;;;;;1.02;0.60;;;;;;;;;;10185787;29;20103;-91
2023/03/22 11:51:37;;;;;;;1.75;0.90;;;;;;;;;;10192357;29;20051;-91
2023/03/22 11:56:43;;;;;;;1.10;0.70;;;;;;;;;;10181942;29;20062;-88
2023/03/22 12:01:54;;;;;;;0.80;0.52;;;;;;;;;;10183352;29;20069;-90
2023/03/22 12:07:00;;;;;;;1.52;0.47;;;;;;;;;;10198040;29;20875;-90
2023/03/22 12:12:08;;;;;;;1.38;0.60;;;;;;;;;;10195009;29;20047;-89
2023/03/22 12:17:18;;;;;;;1.40;0.55;;;;;;;;;;10180184;29;20048;-89
2023/03/22 12:22:26;;;;;;;0.63;0.45;;;;;;;;;;10186610;29;20077;-89
2023/03/22 12:27:34;;;;;;;0.60;0.32;;;;;;;;;;10196066;29;20451;-88
2023/03/22 12:32:42;;;;;;;1.67;0.52;;;;;;;;;;10190927;29;20469;-89
2023/03/22 12:37:48;;;;;;;1.73;0.40;;;;;;;;;;10176008;29;20472;-90
2023/03/22 12:42:56;;;;;;;;;;;;;;;;;;10201866;29;20130;-89
2023/03/22 12:48:07;;;;;;;1.48;0.35;;;;;;;;;;10199322;29;19986;-87
2023/03/22 12:53:16;;;;;;;1.35;0.30;;;;;;;;;;10200489;29;20039;-89
2023/03/22 12:58:22;;;;;;;0.53;0.43;;;;;;;;;;10195303;29;20472;-89
2023/03/22 13:03:39;;;;;;;1.75;0.40;;;;;;;;;;10197919;29;20052;-88
2023/03/22 13:09:15;;;;;;;0.40;0.20;;;;;;;;;;10200079;29;20043;-89
2023/03/22 13:14:56;;;;;;;1.33;0.50;;;;;;;;;;10126182;29;20047;-89
2023/03/22 13:20:22;;;;;;;0.57;0.50;;;;;;;;;;10182491;29;20207;-89
2023/03/22 13:25:30;;;;;;;0.43;0.25;;;;;;;;;;10200311;29;20047;-90
2023/03/22 13:30:35;;;;;;;2.22;0.52;;;;;;;;;;10203902;29;20047;-91
2023/03/22 13:35:44;;;;;;;2.00;0.57;;;;;;;;;;10213176;29;20054;-90
2023/03/22 13:40:53;;;;;;;0.85;0.40;;;;;;;;;;10190997;29;20064;-90
2023/03/22 13:46:42;;;;;;;1.05;0.30;;;;;;;;;;10200807;29;20075;-89
2023/03/22 13:51:48;;;;;;;1.35;0.50;;;;;;;;;;10188791;29;20099;-88
2023/03/22 13:56:55;;;;;;;1.58;0.43;;;;;;;;;;10187833;29;20040;-90
2023/03/22 14:02:04;;;;;;;1.40;0.52;;;;;;;;;;10201724;29;20055;-88
2023/03/22 14:07:22;;;;;;;1.27;0.35;;;;;;;;;;10193196;29;20044;-88
2023/03/22 14:12:31;;;;;;;0.45;0.30;;;;;;;;;;10193047;28;20051;-87
2023/03/22 14:17:43;;;;;;;0.77;0.40;;;;;;;;;;10200016;29;20110;-88
2023/03/22 14:22:53;;;;;;;1.55;0.45;;;;;;;;;;10190319;28;20136;-88
2023/03/22 14:27:56;;;;;;;0.77;0.30;;;;;;;;;;10210830;29;20044;-88
2023/03/22 14:33:01;;;;;;;1.60;0.50;;;;;;;;;;10210889;28;20410;-89
2023/03/22 14:38:08;;;;;;;0.32;0.25;;;;;;;;;;10205283;28;20066;-90
2023/03/22 14:43:22;;;;;;;1.45;0.50;;;;;;;;;;10186272;29;20044;-89
2023/03/22 14:48:25;;;;;;;1.77;0.60;;;;;;;;;;10190488;29;20138;-89
2023/03/22 14:53:33;;;;;;;0.75;0.38;;;;;;;;;;10167688;29;20071;-86
2023/03/22 14:58:37;;;;;;;1.27;0.60;;;;;;;;;;10186025;29;20046;-88
2023/03/22 15:03:40;;;;;;;2.28;0.40;;;;;;;;;;10181424;28;20094;-87
2023/03/22 15:08:47;;;;;;;2.30;0.52;;;;;;;;;;10185833;29;20139;-87
2023/03/22 15:13:51;;;;;;;0.65;0.35;;;;;;;;;;10181243;29;20043;-87
2023/03/22 15:18:55;;;;;;;0.50;0.30;;;;;;;;;;10204906;29;20569;-88
2023/03/22 15:24:22;;;;;;;0.20;0.20;;;;;;;;;;10187913;29;20415;-88
2023/03/22 15:29:32;;;;;;;0.20;0.20;;;;;;;;;;10202370;29;20040;-87
2023/03/22 15:34:35;;;;;;;2.33;0.40;;;;;;;;;;10188450;29;20043;-88
2023/03/22 15:39:40;;;;;;;0.47;0.30;;;;;;;;;;10202743;29;20047;-88
2023/03/22 15:44:51;;;;;;;0.98;0.52;;;;;;;;;;10198392;28;20086;-88
2023/03/22 15:49:56;;;;;;;10.50;1.55;;;;;;;;;;10202261;29;20755;-88
2023/03/22 15:55:04;;;;;;;0.63;0.40;;;;;;;;;;10179769;28;20078;-87
2023/03/22 16:00:17;;;;;;;0.63;0.40;;;;;;;;;;10178510;29;20043;-87
2023/03/22 16:05:24;;;;;;;1.00;0.20;;;;;;;;;;10168847;29;20058;-87
2023/03/22 16:10:28;;;;;;;0.90;0.43;;;;;;;;;;10181845;29;20055;-86
2023/03/22 16:15:35;;;;;;;0.80;0.30;;;;;;;;;;10182596;29;20046;-87
2023/03/22 16:20:46;;;;;;;2.55;0.77;;;;;;;;;;10192850;29;20055;-88
2023/03/22 16:25:51;;;;;;;0.35;0.30;;;;;;;;;;10203736;29;20102;-88
2023/03/22 16:30:54;;;;;;;1.27;0.40;;;;;;;;;;10173957;29;20677;-87
2023/03/22 16:35:56;;;;;;;0.70;0.40;;;;;;;;;;10169990;29;20090;-89
2023/03/22 16:41:02;;;;;;;0.93;0.40;;;;;;;;;;10184787;29;20090;-89
2023/03/22 16:46:05;;;;;;;0.43;0.40;;;;;;;;;;10188025;29;20099;-89
2023/03/22 16:51:21;;;;;;;1.73;0.40;;;;;;;;;;10177993;29;20044;-89
2023/03/22 16:56:29;;;;;;;1.70;0.70;;;;;;;;;;10164182;29;20435;-87
2023/03/22 17:01:32;;;;;;;0.30;0.30;;;;;;;;;;10181344;29;20048;-89
2023/03/22 17:06:35;;;;;;;0.68;0.38;;;;;;;;;;10177847;29;20499;-89
2023/03/22 17:11:46;;;;;;;1.20;0.35;;;;;;;;;;10184376;29;20051;-89
2023/03/22 17:16:48;;;;;;;1.35;0.30;;;;;;;;;;10202968;28;20059;-88
2023/03/22 17:21:51;;;;;;;0.88;0.50;;;;;;;;;;10188494;29;20122;-87
2023/03/22 17:26:55;;;;;;;0.73;0.30;;;;;;;;;;10178296;29;20043;-87
2023/03/22 17:31:58;;;;;;;1.02;0.32;;;;;;;;;;10186464;29;20131;-88
2023/03/22 17:37:07;;;;;;;0.60;0.35;;;;;;;;;;10176852;28;20047;-89
2023/03/22 17:42:16;;;;;;;1.23;0.60;;;;;;;;;;10184209;29;20527;-89
2023/03/22 17:47:18;;;;;;;0.50;0.40;;;;;;;;;;10172315;29;20415;-88
2023/03/22 17:52:21;;;;;;;1.27;0.40;;;;;;;;;;10172440;29;20050;-88
2023/03/22 17:57:25;;;;;;;1.15;0.40;;;;;;;;;;10178999;29;20114;-87
2023/03/22 18:02:27;;;;;;;1.67;0.52;;;;;;;;;;10174025;29;20072;-87
2023/03/22 18:07:30;;;;;;;0.90;0.50;;;;;;;;;;10168319;29;20095;-88
2023/03/22 18:12:35;;;;;;;1.85;0.50;;;;;;;;;;10166980;29;20705;-87
2023/03/22 18:17:39;;;;;;;0.50;0.30;;;;;;;;;;10177090;29;20259;-88
2023/03/22 18:22:42;;;;;;;0.60;0.50;;;;;;;;;;10185431;29;20046;-87
2023/03/22 18:27:48;;;;;;;0.95;0.60;;;;;;;;;;10171738;29;20039;-89
2023/03/22 18:32:51;;;;;;;1.17;0.60;;;;;;;;;;10159907;28;20123;-85
2023/03/22 18:37:57;;;;;;;1.30;0.50;;;;;;;;;;10178071;29;20232;-84
2023/03/22 18:43:01;;;;;;;1.73;0.60;;;;;;;;;;10197278;29;20048;-85
2023/03/22 18:48:03;;;;;;;0.47;0.32;;;;;;;;;;10202480;29;20060;-85
2023/03/22 18:53:08;;;;;;;0.80;0.40;;;;;;;;;;10178669;29;20039;-86
2023/03/22 18:58:13;;;;;;;1.13;0.50;;;;;;;;;;10185324;29;20043;-85
2023/03/22 19:03:16;;;;;;;2.60;0.40;;;;;;;;;;10193377;28;20050;-85
2023/03/22 19:08:19;;;;;;;0.82;0.40;;;;;;;;;;10181662;29;20044;-85
2023/03/22 19:13:23;;;;;;;1.52;0.40;;;;;;;;;;10186662;29;20098;-86
2023/03/22 19:18:26;;;;;;;0.65;0.35;;;;;;;;;;10188977;29;20048;-85
2023/03/22 19:23:29;;;;;;;0.40;0.30;;;;;;;;;;10281328;23;20044;-86
2023/03/22 19:28:34;;;;;;;0.30;0.30;;;;;;;;;;10151497;29;20055;-86
2023/03/22 19:33:36;;;;;;;0.30;0.30;;;;;;;;;;10143352;29;20335;-86
2023/03/22 19:38:40;;;;;;;0.28;0.28;;;;;;;;;;10163195;29;20131;-85
2023/03/22 19:43:44;;;;;;;0.30;0.30;;;;;;;;;;10171370;29;20045;-86
2023/03/22 19:48:46;;;;;;;0.40;0.40;;;;;;;;;;10145259;29;20048;-86
2023/03/22 19:53:50;;;;;;;0.40;0.30;;;;;;;;;;10176206;29;20054;-86
2023/03/22 19:58:56;;;;;;;0.60;0.45;;;;;;;;;;10160999;29;20425;-86
2023/03/22 20:03:59;;;;;;;0.53;0.30;;;;;;;;;;10150390;29;20092;-86
2023/03/22 20:09:04;;;;;;;0.65;0.40;;;;;;;;;;10149640;29;20044;-86
2023/03/22 20:14:08;;;;;;;1.55;0.40;;;;;;;;;;10179704;29;20487;-86
2023/03/22 20:19:11;;;;;;;0.90;0.60;;;;;;;;;;10148909;29;20043;-86
2023/03/22 20:24:13;;;;;;;0.60;0.32;;;;;;;;;;10165723;29;20483;-86
2023/03/22 20:29:17;;;;;;;1.08;0.70;;;;;;;;;;10160227;29;20268;-85
2023/03/22 20:34:22;;;;;;;1.48;0.60;;;;;;;;;;10159428;29;20066;-86
2023/03/22 20:39:27;;;;;;;1.25;0.77;;;;;;;;;;10184846;29;20397;-86
2023/03/22 20:44:40;;;;;;;1.08;0.60;;;;;;;;;;10159918;29;20064;-88
2023/03/22 20:49:43;;;;;;;0.43;0.32;;;;;;;;;;10143297;29;20049;-86
2023/03/22 20:54:45;;;;;;;1.45;0.60;;;;;;;;;;10136027;29;20047;-86
2023/03/22 20:59:49;;;;;;;1.00;0.43;;;;;;;;;;10166450;29;20074;-86
2023/03/22 21:04:52;;;;;;;1.15;0.50;;;;;;;;;;10155803;29;20043;-86
2023/03/22 21:09:54;;;;;;;1.05;0.45;;;;;;;;;;10142926;29;20077;-86
2023/03/22 21:14:58;;;;;;;1.63;0.80;;;;;;;;;;10149482;29;20563;-86
2023/03/22 21:20:02;;;;;;;1.95;0.80;;;;;;;;;;10137510;29;20284;-86
2023/03/22 21:25:07;;;;;;;1.25;0.70;;;;;;;;;;10156785;29;20056;-86
2023/03/22 21:30:12;;;;;;;1.00;0.50;;;;;;;;;;10140222;29;20048;-86
2023/03/22 21:35:15;;;;;;;0.80;0.60;;;;;;;;;;10163801;29;20041;-86
2023/03/22 21:40:20;;;;;;;1.10;0.68;;;;;;;;;;10180036;29;20071;-86
2023/03/22 21:45:26;;;;;;;1.73;0.90;;;;;;;;;;10186485;29;20423;-86
2023/03/22 21:50:28;;;;;;;1.27;0.57;;;;;;;;;;10151794;29;20051;-85
2023/03/22 21:55:32;;;;;;;0.90;0.50;;;;;;;;;;10150869;29;20052;-86
2023/03/22 22:00:38;;;;;;;0.70;0.50;;;;;;;;;;10176884;29;20124;-86
2023/03/22 22:05:47;;;;;;;0.90;0.68;;;;;;;;;;10168382;29;20048;-86
2023/03/22 22:10:54;;;;;;;0.82;0.40;;;;;;;;;;10182325;29;20082;-86
2023/03/22 22:16:00;;;;;;;0.93;0.50;;;;;;;;;;10178955;29;20151;-86
2023/03/22 22:21:05;;;;;;;;;;;;;;;;;;10144595;29;20040;-86
2023/03/22 22:26:10;;;;;;;1.10;0.55;;;;;;;;;;10135441;29;20017;-85
2023/03/22 22:31:17;;;;;;;0.50;0.50;;;;;;;;;;10164249;29;20055;-85
2023/03/22 22:36:20;;;;;;;0.80;0.50;;;;;;;;;;10156590;29;20064;-85
2023/03/22 22:47:01;;;;;;;0.77;0.43;;;;;;;;;;10338609;23;20055;-86
2023/03/22 22:52:07;;;;;;;1.50;0.60;;;;;;;;;;10192435;29;20048;-85
2023/03/22 22:57:09;;;;;;;1.00;0.50;;;;;;;;;;10195007;29;20123;-87
2023/03/22 23:02:13;;;;;;;1.90;0.70;;;;;;;;;;10179128;29;20126;-86
2023/03/22 23:07:16;;;;;;;2.78;0.77;;;;;;;;;;10194781;29;20070;-86
2023/03/22 23:12:18;;;;;;;1.05;0.65;;;;;;;;;;10175595;29;20048;-86
2023/03/22 23:17:23;;;;;;;0.85;0.63;;;;;;;;;;10180050;29;20039;-86
2023/03/22 23:22:29;;;;;;;0.80;0.60;;;;;;;;;;10195135;29;20091;-86
2023/03/22 23:27:33;;;;;;;2.90;0.60;;;;;;;;;;10180770;29;20135;-86
2023/03/22 23:32:37;;;;;;;1.70;0.98;;;;;;;;;;10181238;29;20052;-86
2023/03/22 23:37:41;;;;;;;0.90;0.70;;;;;;;;;;10131446;29;20045;-86
2023/03/22 23:42:44;;;;;;;1.40;0.70;;;;;;;;;;10141026;29;20052;-85
2023/03/22 23:47:49;;;;;;;1.48;0.65;;;;;;;;;;10141226;29;20048;-85
2023/03/22 23:52:52;;;;;;;0.80;0.40;;;;;;;;;;10156563;29;20608;-85
2023/03/22 23:57:55;;;;;;;0.57;0.40;;;;;;;;;;10155622;29;20134;-85
