Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:57;;;;;;;0.10;0.10;;;;;;;;;;5031348;28;20889;-80
2021/12/29 00:04:24;;;;;;;0.10;0.10;;;;;;;;;;5034326;28;20083;-81
2021/12/29 00:06:50;;;;;;;0.10;0.10;;;;;;;;;;5034221;28;20284;-82
2021/12/29 00:09:16;;;;;;;0.10;0.10;;;;;;;;;;5032668;28;20450;-81
2021/12/29 00:11:42;;;;;;;0.10;0.10;;;;;;;;;;5030292;28;20236;-81
2021/12/29 00:14:11;;;;;;;0.10;0.10;;;;;;;;;;5029281;28;20045;-81
2021/12/29 00:16:37;;;;;;;0.10;0.10;;;;;;;;;;5033231;28;20252;-81
2021/12/29 00:19:04;;;;;;;0.00;0.00;;;;;;;;;;5033891;28;20082;-81
2021/12/29 00:21:32;;;;;;;;;;;;;;;;;;5034054;28;20855;-81
2021/12/29 00:23:59;;;;;;;0.10;0.10;;;;;;;;;;5032253;28;19956;-80
2021/12/29 00:26:26;;;;;;;0.10;0.10;;;;;;;;;;5028787;28;20033;-80
2021/12/29 00:28:52;;;;;;;0.10;0.10;;;;;;;;;;5031362;28;20381;-80
2021/12/29 00:31:18;;;;;;;0.10;0.10;;;;;;;;;;5033129;28;20034;-79
2021/12/29 00:33:44;;;;;;;0.10;0.10;;;;;;;;;;5033589;28;20044;-80
2021/12/29 00:36:10;;;;;;;0.10;0.10;;;;;;;;;;5033615;28;20032;-79
2021/12/29 00:38:37;;;;;;;0.10;0.10;;;;;;;;;;5029270;28;20029;-80
2021/12/29 00:41:03;;;;;;;0.10;0.10;;;;;;;;;;5029863;28;20124;-81
2021/12/29 00:43:29;;;;;;;0.30;0.30;;;;;;;;;;5033548;28;20517;-81
2021/12/29 00:45:55;;;;;;;0.30;0.30;;;;;;;;;;5033553;28;20520;-81
2021/12/29 00:48:24;;;;;;;0.90;0.90;;;;;;;;;;5033461;28;20405;-81
2021/12/29 00:50:50;;;;;;;3.97;3.88;;;;;;;;;;5030769;28;20040;-81
2021/12/29 00:53:16;;;;;;;4.23;4.10;;;;;;;;;;5028545;28;20029;-81
2021/12/29 00:55:42;;;;;;;4.87;4.67;;;;;;;;;;5032289;28;20359;-81
2021/12/29 00:58:08;;;;;;;12.55;11.95;;;;;;;;;;5032900;28;20029;-80
2021/12/29 01:00:37;;;;;;;2.38;2.33;;;;;;;;;;5034614;28;20064;-79
2021/12/29 01:03:04;;;;;;;6.28;6.03;;;;;;;;;;5044143;28;20025;-79
2021/12/29 01:05:31;;;;;;;13.55;12.95;;;;;;;;;;5027809;28;20056;-79
2021/12/29 01:07:57;;;;;;;3.35;3.25;;;;;;;;;;5029815;28;20028;-79
2021/12/29 01:10:23;;;;;;;17.53;16.67;;;;;;;;;;5032833;28;20059;-79
2021/12/29 01:13:01;;;;;;;0.60;0.60;;;;;;;;;;5032710;28;20280;-79
2021/12/29 01:15:32;;;;;;;11.50;10.95;;;;;;;;;;5030424;28;20082;-79
2021/12/29 01:17:59;;;;;;;22.70;21.55;;;;;;;;;;5043934;28;20116;-79
2021/12/29 01:20:26;;;;;;;29.17;27.67;;;;;;;;;;5027614;28;20026;-79
2021/12/29 01:22:52;;;;;;;30.73;29.20;;;;;;;;;;5030216;28;20040;-79
2021/12/29 01:25:21;;;;;;;65.07;61.55;;;;;;;;;;5030671;28;20616;-79
2021/12/29 01:27:47;;;;;;;72.03;68.13;;;;;;;;;;5032237;28;20072;-80
2021/12/29 01:30:13;;;;;;;52.47;49.67;;;;;;;;;;5032230;28;20016;-80
2021/12/29 01:32:39;;;;;;;43.83;41.60;;;;;;;;;;5027748;28;20029;-79
2021/12/29 01:35:07;;;;;;;65.37;61.80;;;;;;;;;;5028381;28;20375;-79
2021/12/29 01:37:33;;;;;;;85.97;81.35;;;;;;;;;;5032243;28;20087;-80
2021/12/29 01:39:59;;;;;;;88.80;84.13;;;;;;;;;;5038507;28;20540;-80
2021/12/29 01:42:25;;;;;;;12.27;11.67;;;;;;;;;;5041640;28;20087;-80
2021/12/29 01:44:51;;;;;;;41.83;39.63;;;;;;;;;;5028633;28;20468;-80
2021/12/29 01:47:30;;;;;;;77.70;73.43;;;;;;;;;;5025208;28;20036;-79
2021/12/29 01:49:59;;;;;;;2.72;2.63;;;;;;;;;;5043778;28;20291;-80
2021/12/29 01:52:29;;;;;;;43.92;41.53;;;;;;;;;;5039277;28;20024;-81
2021/12/29 01:54:55;;;;;;;66.97;63.40;;;;;;;;;;5043593;28;20120;-80
2021/12/29 01:57:21;;;;;;;75.70;71.70;;;;;;;;;;5041833;28;20466;-81
2021/12/29 01:59:48;;;;;;;57.40;54.40;;;;;;;;;;5029059;28;20044;-78
2021/12/29 02:02:14;;;;;;;102.25;96.65;;;;;;;;;;5027516;28;20053;-79
2021/12/29 02:04:44;;;;;;;13.07;12.45;;;;;;;;;;5030677;28;20069;-78
2021/12/29 02:07:11;;;;;;;59.95;56.78;;;;;;;;;;5031933;28;20040;-78
2021/12/29 02:09:37;;;;;;;53.50;50.70;;;;;;;;;;5032071;28;20033;-79
2021/12/29 02:12:03;;;;;;;;;;;;;;;;;;5031490;28;20021;-80
2021/12/29 02:14:29;;;;;;;145.13;137.02;;;;;;;;;;5027063;28;20372;-80
2021/12/29 02:16:56;;;;;;;134.00;126.85;;;;;;;;;;5024447;28;20048;-80
2021/12/29 02:19:24;;;;;;;177.17;167.60;;;;;;;;;;5040756;28;20108;-80
2021/12/29 02:21:57;;;;;;;255.32;240.73;;;;;;;;;;5038125;28;20272;-80
2021/12/29 02:24:35;;;;;;;275.10;259.60;;;;;;;;;;5038209;28;20026;-80
2021/12/29 02:27:02;;;;;;;249.45;236.05;;;;;;;;;;5042834;28;20024;-80
2021/12/29 02:29:28;;;;;;;286.30;270.88;;;;;;;;;;5026456;28;20041;-80
2021/12/29 02:31:54;;;;;;;177.70;167.63;;;;;;;;;;5038825;28;20699;-80
2021/12/29 02:34:20;;;;;;;176.33;166.33;;;;;;;;;;5042463;28;20416;-81
2021/12/29 02:36:47;;;;;;;104.50;98.67;;;;;;;;;;5038206;28;20279;-80
2021/12/29 02:39:18;;;;;;;117.40;110.90;;;;;;;;;;5038232;28;20060;-78
2021/12/29 02:41:46;;;;;;;196.07;185.48;;;;;;;;;;5041785;28;20030;-78
2021/12/29 02:44:18;;;;;;;305.60;287.92;;;;;;;;;;5039180;28;20053;-78
2021/12/29 02:46:44;;;;;;;348.80;328.67;;;;;;;;;;5037792;28;20036;-78
2021/12/29 02:49:10;;;;;;;343.00;322.92;;;;;;;;;;5037516;28;20501;-78
2021/12/29 02:51:36;;;;;;;153.90;145.57;;;;;;;;;;5040404;28;20029;-79
2021/12/29 02:54:03;;;;;;;287.17;270.67;;;;;;;;;;5030518;28;20073;-79
2021/12/29 02:56:29;;;;;;;323.67;305.15;;;;;;;;;;5045263;28;20033;-78
2021/12/29 02:58:55;;;;;;;239.07;226.37;;;;;;;;;;5032500;28;20033;-79
2021/12/29 03:01:22;;;;;;;244.02;231.05;;;;;;;;;;5039954;28;20032;-78
2021/12/29 03:03:48;;;;;;;106.63;100.80;;;;;;;;;;5040652;28;20072;-78
2021/12/29 03:06:15;;;;;;;47.83;45.33;;;;;;;;;;5034022;28;20021;-78
2021/12/29 03:08:41;;;;;;;0.43;0.43;;;;;;;;;;5028017;28;20598;-78
2021/12/29 03:11:08;;;;;;;0.75;0.75;;;;;;;;;;5030277;28;20089;-78
2021/12/29 03:13:35;;;;;;;7.03;6.72;;;;;;;;;;5034228;28;20041;-78
2021/12/29 03:16:02;;;;;;;13.63;12.95;;;;;;;;;;5034620;28;20052;-79
2021/12/29 03:18:28;;;;;;;17.40;16.60;;;;;;;;;;5034692;28;20063;-79
2021/12/29 03:20:54;;;;;;;26.85;25.55;;;;;;;;;;5030223;28;20027;-77
2021/12/29 03:23:20;;;;;;;66.68;63.08;;;;;;;;;;5043773;28;20410;-78
2021/12/29 03:25:48;;;;;;;97.00;91.70;;;;;;;;;;5044518;28;20032;-78
2021/12/29 03:28:14;;;;;;;94.43;89.43;;;;;;;;;;5041034;28;20033;-77
2021/12/29 03:30:41;;;;;;;79.60;75.22;;;;;;;;;;5041254;28;20167;-78
2021/12/29 03:33:09;;;;;;;124.22;117.38;;;;;;;;;;5041779;28;20022;-77
2021/12/29 03:35:43;;;;;;;130.30;123.25;;;;;;;;;;5044942;28;20720;-77
2021/12/29 03:38:11;;;;;;;133.02;125.90;;;;;;;;;;5042067;28;20029;-78
2021/12/29 03:40:37;;;;;;;189.05;178.45;;;;;;;;;;5040850;28;20025;-78
2021/12/29 03:43:04;;;;;;;191.88;181.23;;;;;;;;;;5040943;28;20202;-79
2021/12/29 03:45:30;;;;;;;174.18;164.75;;;;;;;;;;5039628;28;20037;-79
2021/12/29 03:47:56;;;;;;;182.52;172.55;;;;;;;;;;5041930;28;20102;-79
2021/12/29 03:50:22;;;;;;;202.30;190.97;;;;;;;;;;5042580;28;20033;-78
2021/12/29 03:52:49;;;;;;;8.30;7.97;;;;;;;;;;5041158;28;20694;-79
2021/12/29 03:55:15;;;;;;;46.20;43.70;;;;;;;;;;5039524;28;20041;-79
2021/12/29 03:57:41;;;;;;;72.70;68.83;;;;;;;;;;5039537;28;20031;-79
2021/12/29 04:00:07;;;;;;;;;;;;;;;;;;5044439;28;20534;-80
2021/12/29 04:02:33;;;;;;;6.35;6.10;;;;;;;;;;5027034;28;19913;-78
2021/12/29 04:05:01;;;;;;;36.00;34.13;;;;;;;;;;5039799;28;20029;-79
2021/12/29 04:07:27;;;;;;;51.75;49.00;;;;;;;;;;5039285;28;20279;-79
2021/12/29 04:09:53;;;;;;;38.30;36.35;;;;;;;;;;5039292;28;20049;-79
2021/12/29 04:12:19;;;;;;;3.93;3.83;;;;;;;;;;5039346;28;20021;-79
2021/12/29 04:14:45;;;;;;;33.10;31.37;;;;;;;;;;5043093;28;20415;-78
2021/12/29 04:17:12;;;;;;;43.00;40.77;;;;;;;;;;5027852;28;20807;-79
2021/12/29 04:22:23;;;;;;;61.28;58.08;;;;;;;;;;5032221;28;20044;-79
2021/12/29 04:24:50;;;;;;;119.77;113.20;;;;;;;;;;5032652;28;20552;-79
2021/12/29 04:27:16;;;;;;;127.35;120.38;;;;;;;;;;5038584;28;20155;-80
2021/12/29 04:29:42;;;;;;;65.95;62.50;;;;;;;;;;5042836;28;20659;-80
2021/12/29 04:32:08;;;;;;;143.18;135.00;;;;;;;;;;5040324;28;20115;-80
2021/12/29 04:34:34;;;;;;;95.35;90.22;;;;;;;;;;5039053;28;20047;-79
2021/12/29 04:37:00;;;;;;;101.27;95.77;;;;;;;;;;5038598;28;20033;-79
2021/12/29 04:39:26;;;;;;;94.80;89.70;;;;;;;;;;5038453;28;20100;-80
2021/12/29 04:41:52;;;;;;;100.23;94.80;;;;;;;;;;5041156;28;20033;-80
2021/12/29 04:44:18;;;;;;;176.77;166.87;;;;;;;;;;4981369;28;1706507;-79
2021/12/29 04:46:46;;;;;;;171.97;162.70;;;;;;;;;;5040219;28;20029;-79
2021/12/29 04:49:14;;;;;;;166.68;157.38;;;;;;;;;;5039565;28;20559;-79
2021/12/29 04:51:56;;;;;;;195.73;184.63;;;;;;;;;;5039434;28;20028;-79
2021/12/29 04:54:22;;;;;;;186.77;176.75;;;;;;;;;;5039408;28;20033;-79
2021/12/29 04:56:48;;;;;;;183.27;173.37;;;;;;;;;;5042867;28;20021;-79
2021/12/29 04:59:16;;;;;;;267.58;252.43;;;;;;;;;;5040914;28;20294;-78
2021/12/29 05:01:42;;;;;;;286.60;270.25;;;;;;;;;;5039023;28;20033;-79
2021/12/29 05:04:08;;;;;;;228.40;216.23;;;;;;;;;;5039435;28;20048;-78
2021/12/29 05:09:19;;;;;;;266.77;251.57;;;;;;;;;;5042808;28;20279;-78
2021/12/29 05:11:46;;;;;;;261.83;247.05;;;;;;;;;;5028167;28;20028;-78
2021/12/29 05:14:13;;;;;;;52.63;49.83;;;;;;;;;;5039808;28;20067;-79
2021/12/29 05:16:39;;;;;;;54.63;51.75;;;;;;;;;;5039842;28;20514;-79
2021/12/29 05:19:05;;;;;;;81.67;77.37;;;;;;;;;;5038943;28;20634;-79
2021/12/29 05:21:32;;;;;;;65.70;62.15;;;;;;;;;;5039045;28;22569;-78
2021/12/29 05:23:58;;;;;;;24.10;22.88;;;;;;;;;;5041262;28;20033;-79
2021/12/29 05:26:24;;;;;;;39.13;37.13;;;;;;;;;;5041853;28;20029;-79
2021/12/29 05:28:50;;;;;;;62.23;58.93;;;;;;;;;;5021773;28;20556;-79
2021/12/29 05:31:16;;;;;;;105.53;99.68;;;;;;;;;;5038772;28;20576;-79
2021/12/29 05:33:42;;;;;;;133.30;125.90;;;;;;;;;;5038985;28;20029;-80
2021/12/29 05:36:08;;;;;;;76.20;72.23;;;;;;;;;;5031890;28;20796;-80
2021/12/29 05:38:34;;;;;;;177.23;167.13;;;;;;;;;;5026985;28;20025;-79
2021/12/29 05:41:00;;;;;;;178.40;168.33;;;;;;;;;;5006748;28;20073;-78
2021/12/29 05:43:26;;;;;;;33.60;31.80;;;;;;;;;;5037418;28;20321;-77
2021/12/29 05:45:53;;;;;;;56.33;53.40;;;;;;;;;;5038431;28;20196;-77
2021/12/29 05:48:19;;;;;;;78.67;74.43;;;;;;;;;;5038551;28;20052;-77
2021/12/29 05:50:45;;;;;;;108.05;102.03;;;;;;;;;;5042322;28;20025;-78
2021/12/29 05:53:11;;;;;;;21.17;20.17;;;;;;;;;;5039919;28;20095;-79
2021/12/29 05:55:41;;;;;;;69.03;65.43;;;;;;;;;;5031190;28;20304;-78
2021/12/29 05:58:07;;;;;;;112.63;106.35;;;;;;;;;;5034713;28;20060;-78
2021/12/29 06:00:33;;;;;;;75.87;71.83;;;;;;;;;;5038422;28;20072;-77
2021/12/29 06:02:59;;;;;;;102.33;96.90;;;;;;;;;;5040180;28;20028;-77
2021/12/29 06:05:25;;;;;;;47.47;44.97;;;;;;;;;;5040984;28;20203;-78
2021/12/29 06:07:51;;;;;;;103.70;97.83;;;;;;;;;;5038831;28;20025;-78
2021/12/29 06:10:17;;;;;;;130.75;123.43;;;;;;;;;;5037897;28;20283;-78
2021/12/29 06:12:44;;;;;;;96.10;90.85;;;;;;;;;;5038160;28;20037;-79
2021/12/29 06:15:10;;;;;;;110.10;104.32;;;;;;;;;;5031165;28;20041;-78
2021/12/29 06:17:36;;;;;;;130.57;123.57;;;;;;;;;;5026585;28;20041;-78
2021/12/29 06:20:04;;;;;;;163.65;154.35;;;;;;;;;;5027972;28;20218;-78
2021/12/29 06:22:30;;;;;;;212.35;200.18;;;;;;;;;;5029667;28;20065;-78
2021/12/29 06:24:56;;;;;;;122.73;116.23;;;;;;;;;;5035801;28;20067;-77
2021/12/29 06:27:22;;;;;;;192.80;182.50;;;;;;;;;;5019991;28;20044;-77
2021/12/29 06:29:49;;;;;;;10.85;10.30;;;;;;;;;;5042198;28;20025;-78
2021/12/29 06:32:15;;;;;;;11.30;10.80;;;;;;;;;;5042356;28;20468;-77
2021/12/29 06:34:41;;;;;;;2.78;2.67;;;;;;;;;;5029339;28;20056;-78
2021/12/29 06:37:12;;;;;;;22.10;21.00;;;;;;;;;;5034336;28;20075;-78
2021/12/29 06:39:40;;;;;;;37.78;35.80;;;;;;;;;;5037669;28;20033;-77
2021/12/29 06:42:06;;;;;;;0.10;0.10;;;;;;;;;;5041770;28;20500;-76
2021/12/29 06:44:32;;;;;;;0.10;0.10;;;;;;;;;;5026000;28;20063;-77
2021/12/29 06:46:58;;;;;;;0.10;0.10;;;;;;;;;;5028195;28;20116;-77
2021/12/29 06:49:24;;;;;;;0.10;0.10;;;;;;;;;;5036083;28;20519;-77
2021/12/29 06:51:51;;;;;;;0.10;0.10;;;;;;;;;;5036695;28;20045;-78
2021/12/29 06:54:17;;;;;;;0.20;0.20;;;;;;;;;;5030849;28;20108;-78
2021/12/29 06:56:43;;;;;;;0.10;0.10;;;;;;;;;;5026933;28;20041;-78
2021/12/29 06:59:09;;;;;;;0.20;0.20;;;;;;;;;;5026652;28;20272;-78
2021/12/29 07:01:35;;;;;;;0.20;0.20;;;;;;;;;;5037528;28;20079;-78
2021/12/29 07:04:01;;;;;;;0.20;0.20;;;;;;;;;;5036966;28;20818;-77
2021/12/29 07:06:27;;;;;;;0.10;0.10;;;;;;;;;;5037325;28;20052;-78
2021/12/29 07:08:53;;;;;;;0.10;0.10;;;;;;;;;;5041947;28;20095;-78
2021/12/29 07:11:19;;;;;;;0.20;0.20;;;;;;;;;;5025699;28;20029;-77
2021/12/29 07:13:45;;;;;;;0.20;0.20;;;;;;;;;;5037744;28;20120;-78
2021/12/29 07:16:12;;;;;;;0.20;0.20;;;;;;;;;;5019488;28;20539;-78
2021/12/29 07:18:38;;;;;;;0.20;0.20;;;;;;;;;;5037315;28;20118;-77
2021/12/29 07:21:04;;;;;;;1.43;1.43;;;;;;;;;;5038152;28;20048;-76
2021/12/29 07:23:31;;;;;;;0.20;0.20;;;;;;;;;;5040343;28;20538;-77
2021/12/29 07:25:57;;;;;;;0.30;0.30;;;;;;;;;;5019590;28;20563;-77
2021/12/29 07:28:23;;;;;;;0.20;0.20;;;;;;;;;;5037141;28;20731;-77
2021/12/29 07:30:49;;;;;;;0.17;0.17;;;;;;;;;;5036425;28;20060;-78
2021/12/29 07:33:15;;;;;;;0.20;0.20;;;;;;;;;;5030371;28;20131;-77
2021/12/29 07:35:41;;;;;;;0.20;0.20;;;;;;;;;;5026153;28;20044;-77
2021/12/29 07:38:07;;;;;;;0.40;0.40;;;;;;;;;;5040978;28;20021;-78
2021/12/29 07:40:34;;;;;;;0.63;0.63;;;;;;;;;;5040394;28;20966;-81
2021/12/29 07:43:01;;;;;;;0.50;0.50;;;;;;;;;;5026942;28;20036;-81
2021/12/29 07:45:27;;;;;;;2.55;2.45;;;;;;;;;;5040397;28;20042;-80
2021/12/29 07:47:54;;;;;;;0.30;0.30;;;;;;;;;;5043232;28;20128;-79
2021/12/29 07:50:21;;;;;;;0.70;0.70;;;;;;;;;;5041774;28;20103;-82
2021/12/29 07:52:48;;;;;;;;;;;;;;;;;;5026689;28;20060;-83
2021/12/29 07:55:17;;;;;;;11.10;10.57;;;;;;;;;;5041578;28;19964;-83
2021/12/29 07:57:43;;;;;;;3.95;3.85;;;;;;;;;;5041403;28;20037;-83
2021/12/29 08:00:10;;;;;;;1.50;1.50;;;;;;;;;;5036165;28;20041;-83
2021/12/29 08:02:36;;;;;;;1.30;1.30;;;;;;;;;;5039157;28;20045;-83
2021/12/29 08:05:04;;;;;;;0.20;0.20;;;;;;;;;;5042775;28;20086;-82
2021/12/29 08:07:30;;;;;;;1.80;1.80;;;;;;;;;;5042007;28;20040;-82
2021/12/29 08:09:56;;;;;;;0.10;0.10;;;;;;;;;;5041424;28;20064;-83
2021/12/29 08:12:23;;;;;;;0.20;0.20;;;;;;;;;;5041691;28;20041;-83
2021/12/29 08:14:51;;;;;;;0.10;0.10;;;;;;;;;;5041268;28;20048;-83
2021/12/29 08:17:17;;;;;;;0.10;0.10;;;;;;;;;;5043928;28;20283;-83
2021/12/29 08:19:43;;;;;;;0.10;0.10;;;;;;;;;;5044581;28;20041;-83
2021/12/29 08:22:09;;;;;;;0.10;0.10;;;;;;;;;;5044043;28;20640;-82
2021/12/29 08:24:36;;;;;;;0.13;0.13;;;;;;;;;;5039874;28;20572;-82
2021/12/29 08:27:02;;;;;;;0.10;0.10;;;;;;;;;;5023075;28;20061;-82
2021/12/29 08:29:28;;;;;;;0.10;0.10;;;;;;;;;;5043896;28;20271;-82
2021/12/29 08:31:56;;;;;;;0.30;0.30;;;;;;;;;;5042989;28;21158;-81
2021/12/29 08:34:23;;;;;;;0.40;0.40;;;;;;;;;;5028992;28;20128;-82
2021/12/29 08:36:49;;;;;;;6.45;6.18;;;;;;;;;;5041236;28;20025;-81
2021/12/29 08:39:15;;;;;;;2.47;2.38;;;;;;;;;;5024722;28;20106;-81
2021/12/29 08:41:41;;;;;;;0.50;0.50;;;;;;;;;;5042165;28;20086;-81
2021/12/29 08:44:07;;;;;;;3.50;3.40;;;;;;;;;;5041640;28;20076;-77
2021/12/29 08:46:33;;;;;;;0.20;0.20;;;;;;;;;;5042519;28;20051;-75
2021/12/29 08:48:59;;;;;;;0.10;0.10;;;;;;;;;;5040063;28;20382;-79
2021/12/29 08:51:25;;;;;;;0.10;0.10;;;;;;;;;;5039776;28;20087;-80
2021/12/29 08:53:52;;;;;;;0.10;0.10;;;;;;;;;;5041925;28;20036;-81
2021/12/29 08:56:18;;;;;;;0.10;0.10;;;;;;;;;;5041661;28;20025;-81
2021/12/29 08:58:45;;;;;;;0.10;0.10;;;;;;;;;;5023647;28;20033;-79
2021/12/29 09:01:11;;;;;;;0.10;0.10;;;;;;;;;;5039076;28;20028;-80
2021/12/29 09:03:38;;;;;;;0.10;0.10;;;;;;;;;;5037870;28;20017;-78
2021/12/29 09:06:04;;;;;;;0.20;0.20;;;;;;;;;;5037432;28;20040;-79
2021/12/29 09:08:30;;;;;;;0.10;0.10;;;;;;;;;;5042068;28;20029;-78
2021/12/29 09:10:56;;;;;;;0.10;0.10;;;;;;;;;;5042888;28;20158;-79
2021/12/29 09:13:22;;;;;;;0.10;0.10;;;;;;;;;;5036621;28;20029;-78
2021/12/29 09:15:49;;;;;;;0.10;0.10;;;;;;;;;;5042913;28;20040;-79
2021/12/29 09:18:17;;;;;;;0.10;0.10;;;;;;;;;;5040582;28;20024;-80
2021/12/29 09:20:45;;;;;;;0.20;0.20;;;;;;;;;;5039790;28;20028;-78
2021/12/29 09:23:13;;;;;;;0.20;0.20;;;;;;;;;;5024946;28;20025;-79
2021/12/29 09:25:40;;;;;;;0.20;0.20;;;;;;;;;;5023508;28;20096;-82
2021/12/29 09:28:05;;;;;;;;;;;;;;;;;;5042480;28;20875;-83
2021/12/29 09:30:33;;;;;;;0.70;0.70;;;;;;;;;;5042234;28;19916;-79
2021/12/29 09:32:59;;;;;;;2.70;2.60;;;;;;;;;;5039845;28;20028;-81
2021/12/29 09:35:25;;;;;;;29.07;27.53;;;;;;;;;;5022232;28;20602;-76
2021/12/29 09:37:52;;;;;;;4.10;4.00;;;;;;;;;;5039625;28;20175;-76
2021/12/29 09:40:21;;;;;;;18.27;17.33;;;;;;;;;;5038410;28;20504;-79
2021/12/29 09:42:48;;;;;;;30.33;28.75;;;;;;;;;;5038866;28;20037;-78
2021/12/29 09:45:14;;;;;;;10.15;9.68;;;;;;;;;;5026418;28;20045;-78
2021/12/29 09:47:41;;;;;;;15.35;14.60;;;;;;;;;;5038842;28;20029;-77
2021/12/29 09:50:09;;;;;;;18.65;17.70;;;;;;;;;;5039121;28;20107;-77
2021/12/29 09:52:35;;;;;;;9.05;8.65;;;;;;;;;;5038736;28;20083;-85
2021/12/29 09:55:04;;;;;;;34.30;32.40;;;;;;;;;;5038463;28;20037;-78
2021/12/29 09:57:31;;;;;;;19.45;18.45;;;;;;;;;;5036930;28;20039;-79
2021/12/29 09:59:58;;;;;;;5.05;4.85;;;;;;;;;;5039978;28;20116;-80
2021/12/29 10:02:24;;;;;;;1.00;1.00;;;;;;;;;;5037982;28;20033;-79
2021/12/29 10:04:50;;;;;;;10.97;10.43;;;;;;;;;;5035994;28;20363;-79
2021/12/29 10:07:17;;;;;;;8.83;8.43;;;;;;;;;;5034420;28;20056;-80
2021/12/29 10:09:43;;;;;;;2.67;2.58;;;;;;;;;;5035092;28;20284;-80
2021/12/29 10:12:13;;;;;;;33.28;31.48;;;;;;;;;;5036722;28;20082;-81
2021/12/29 10:14:39;;;;;;;19.90;18.90;;;;;;;;;;5032559;28;20082;-80
2021/12/29 10:17:12;;;;;;;6.83;6.53;;;;;;;;;;5035826;28;20021;-79
2021/12/29 10:19:38;;;;;;;8.13;7.75;;;;;;;;;;5038654;28;20103;-79
2021/12/29 10:22:04;;;;;;;9.00;8.60;;;;;;;;;;5040311;28;20496;-80
2021/12/29 10:24:30;;;;;;;12.52;11.93;;;;;;;;;;5038167;28;20834;-80
2021/12/29 10:26:57;;;;;;;13.07;12.47;;;;;;;;;;5037763;28;20029;-81
2021/12/29 10:29:23;;;;;;;53.28;50.42;;;;;;;;;;5031196;28;20287;-79
2021/12/29 10:31:49;;;;;;;30.45;28.77;;;;;;;;;;5037111;28;20114;-82
2021/12/29 10:34:19;;;;;;;15.50;14.80;;;;;;;;;;5035461;28;20523;-81
2021/12/29 10:36:53;;;;;;;17.67;16.83;;;;;;;;;;5036890;28;20726;-82
2021/12/29 10:39:26;;;;;;;34.35;32.47;;;;;;;;;;5033289;28;20033;-82
2021/12/29 10:41:55;;;;;;;45.05;42.53;;;;;;;;;;5036849;28;20032;-80
2021/12/29 10:44:38;;;;;;;0.10;0.10;;;;;;;;;;5032553;28;20055;-81
2021/12/29 10:47:13;;;;;;;0.10;0.10;;;;;;;;;;5035820;28;20037;-81
2021/12/29 10:49:49;;;;;;;0.10;0.10;;;;;;;;;;5031910;28;20088;-80
2021/12/29 10:52:15;;;;;;;0.30;0.30;;;;;;;;;;5029641;28;20128;-81
2021/12/29 10:54:41;;;;;;;2.50;2.40;;;;;;;;;;5036236;28;20119;-81
2021/12/29 10:57:12;;;;;;;946.57;591.40;;;;;;;;;;5028161;28;20041;-81
2021/12/29 10:59:41;;;;;;;1999.90;999.90;;;;;;;;;;5028918;28;20287;-81
2021/12/29 11:02:09;;;;;;;1999.90;999.90;;;;;;;;;;5029714;28;20021;-80
2021/12/29 11:04:35;;;;;;;1999.90;999.90;;;;;;;;;;5028764;28;20824;-80
2021/12/29 11:07:02;;;;;;;1999.90;999.90;;;;;;;;;;5031459;28;20058;-82
2021/12/29 11:09:38;;;;;;;1999.90;999.90;;;;;;;;;;5017121;28;20051;-80
2021/12/29 11:12:12;;;;;;;1999.90;999.90;;;;;;;;;;5031958;28;20029;-81
2021/12/29 11:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5018284;28;20135;-81
2021/12/29 11:17:15;;;;;;;1999.90;999.90;;;;;;;;;;5023578;28;20825;-82
2021/12/29 11:19:45;;;;;;;1999.90;999.90;;;;;;;;;;5026290;28;20029;-82
2021/12/29 11:22:16;;;;;;;1999.90;999.90;;;;;;;;;;5017688;28;20033;-81
2021/12/29 11:24:43;;;;;;;1999.90;999.90;;;;;;;;;;5041474;28;20037;-81
2021/12/29 11:27:11;;;;;;;1999.90;999.90;;;;;;;;;;5042245;28;20036;-81
2021/12/29 11:29:47;;;;;;;1999.90;999.90;;;;;;;;;;5022720;28;20037;-81
2021/12/29 11:32:18;;;;;;;1999.90;999.90;;;;;;;;;;5032799;28;20407;-81
2021/12/29 11:34:44;;;;;;;1999.90;999.90;;;;;;;;;;5031906;28;20039;-81
2021/12/29 11:37:12;;;;;;;1999.90;999.90;;;;;;;;;;5028154;28;20033;-81
2021/12/29 11:39:39;;;;;;;1999.90;999.90;;;;;;;;;;5032567;28;20659;-82
2021/12/29 11:42:06;;;;;;;1999.90;999.90;;;;;;;;;;5018440;28;20032;-81
2021/12/29 11:44:32;;;;;;;248.25;233.60;;;;;;;;;;5031246;28;20045;-82
2021/12/29 11:46:59;;;;;;;49.72;47.10;;;;;;;;;;5034782;28;20041;-82
2021/12/29 11:49:25;;;;;;;117.57;111.20;;;;;;;;;;5036184;28;20044;-83
2021/12/29 11:52:13;;;;;;;1999.90;999.90;;;;;;;;;;5033964;28;20101;-83
2021/12/29 11:54:50;;;;;;;337.35;318.00;;;;;;;;;;5032141;28;20032;-83
2021/12/29 11:57:21;;;;;;;368.27;346.63;;;;;;;;;;5039306;28;20025;-82
2021/12/29 11:59:47;;;;;;;409.20;384.23;;;;;;;;;;5033093;28;20029;-83
2021/12/29 12:02:26;;;;;;;423.42;397.85;;;;;;;;;;5036104;28;20025;-83
2021/12/29 12:05:09;;;;;;;417.48;393.33;;;;;;;;;;5037042;28;20151;-83
2021/12/29 12:07:39;;;;;;;393.88;370.00;;;;;;;;;;5028377;28;20116;-83
2021/12/29 12:10:12;;;;;;;441.90;413.98;;;;;;;;;;5036305;28;20037;-81
2021/12/29 12:12:42;;;;;;;0.00;0.00;;;;;;;;;;5026614;28;20115;-83
2021/12/29 12:15:11;;;;;;;0.10;0.10;;;;;;;;;;5036335;28;20413;-83
2021/12/29 12:17:38;;;;;;;0.05;0.05;;;;;;;;;;5021714;28;20044;-83
2021/12/29 12:20:09;;;;;;;0.10;0.10;;;;;;;;;;5029503;28;20037;-83
2021/12/29 12:22:44;;;;;;;0.40;0.40;;;;;;;;;;5030769;28;20776;-84
2021/12/29 12:25:10;;;;;;;0.20;0.20;;;;;;;;;;5027982;28;20488;-83
2021/12/29 12:27:36;;;;;;;0.30;0.30;;;;;;;;;;5026692;28;20649;-83
2021/12/29 12:30:07;;;;;;;0.10;0.10;;;;;;;;;;5027353;28;20385;-83
2021/12/29 12:32:43;;;;;;;0.10;0.10;;;;;;;;;;5034206;28;20329;-83
2021/12/29 12:35:09;;;;;;;0.20;0.20;;;;;;;;;;5027763;28;20042;-84
2021/12/29 12:37:37;;;;;;;0.20;0.20;;;;;;;;;;5028459;28;20786;-85
2021/12/29 12:40:21;;;;;;;2.00;2.00;;;;;;;;;;5035582;28;20032;-83
2021/12/29 12:42:57;;;;;;;0.10;0.10;;;;;;;;;;5029751;28;20055;-85
2021/12/29 12:45:24;;;;;;;0.10;0.10;;;;;;;;;;5029743;28;20666;-84
2021/12/29 12:47:50;;;;;;;0.20;0.20;;;;;;;;;;5034038;28;20033;-86
2021/12/29 12:50:23;;;;;;;1.58;1.58;;;;;;;;;;5028590;28;20071;-85
2021/12/29 12:52:51;;;;;;;0.50;0.50;;;;;;;;;;5033575;28;20040;-80
2021/12/29 12:55:17;;;;;;;6.35;6.07;;;;;;;;;;5039220;28;20044;-83
2021/12/29 12:57:45;;;;;;;9.03;8.63;;;;;;;;;;5032902;28;20400;-83
2021/12/29 13:00:14;;;;;;;18.15;17.20;;;;;;;;;;5021181;28;20491;-84
2021/12/29 13:02:42;;;;;;;8.50;8.10;;;;;;;;;;5029059;28;20029;-82
2021/12/29 13:05:10;;;;;;;16.13;15.38;;;;;;;;;;5025323;28;20486;-83
2021/12/29 13:07:37;;;;;;;0.10;0.10;;;;;;;;;;5037351;28;20028;-83
2021/12/29 13:10:05;;;;;;;1.70;1.70;;;;;;;;;;5034617;28;20032;-82
2021/12/29 13:12:37;;;;;;;5.78;5.55;;;;;;;;;;5027529;28;20032;-83
2021/12/29 13:15:09;;;;;;;7.43;7.07;;;;;;;;;;5028567;28;20046;-82
2021/12/29 13:17:36;;;;;;;23.10;21.90;;;;;;;;;;5023963;28;20026;-83
2021/12/29 13:20:03;;;;;;;1.23;1.23;;;;;;;;;;5025855;28;20037;-84
2021/12/29 13:22:31;;;;;;;7.18;6.88;;;;;;;;;;5028540;28;20064;-82
2021/12/29 13:25:08;;;;;;;2.25;2.20;;;;;;;;;;5026478;28;20057;-84
2021/12/29 13:27:34;;;;;;;5.72;5.50;;;;;;;;;;5026693;28;20120;-84
2021/12/29 13:30:02;;;;;;;1.03;1.03;;;;;;;;;;5016605;28;20029;-86
2021/12/29 13:32:28;;;;;;;5.53;5.32;;;;;;;;;;5025936;28;20033;-86
2021/12/29 13:35:04;;;;;;;55.05;51.00;;;;;;;;;;5029043;28;20060;-84
2021/12/29 13:37:31;;;;;;;0.10;0.10;;;;;;;;;;5027521;28;20060;-84
2021/12/29 13:39:57;;;;;;;0.20;0.20;;;;;;;;;;5029903;28;20041;-84
2021/12/29 13:42:23;;;;;;;;;;;;;;;;;;5029196;28;20037;-84
2021/12/29 13:44:50;;;;;;;1.15;1.15;;;;;;;;;;5024947;28;19925;-84
2021/12/29 13:47:23;;;;;;;0.30;0.30;;;;;;;;;;5025928;28;20040;-85
2021/12/29 13:49:50;;;;;;;1.35;1.35;;;;;;;;;;5055820;28;20028;-85
2021/12/29 13:52:16;;;;;;;0.68;0.68;;;;;;;;;;5033263;28;20033;-85
2021/12/29 13:54:42;;;;;;;4.85;4.65;;;;;;;;;;5027664;28;20033;-85
2021/12/29 13:57:09;;;;;;;9.32;8.63;;;;;;;;;;5011843;28;20029;-84
2021/12/29 13:59:35;;;;;;;0.10;0.10;;;;;;;;;;5026049;28;20119;-84
2021/12/29 14:02:02;;;;;;;0.10;0.10;;;;;;;;;;5028798;28;20485;-84
2021/12/29 14:04:33;;;;;;;0.10;0.10;;;;;;;;;;5027783;28;20268;-85
2021/12/29 14:07:03;;;;;;;0.10;0.10;;;;;;;;;;5029453;28;20037;-85
2021/12/29 14:09:33;;;;;;;0.10;0.10;;;;;;;;;;5027668;28;20040;-85
2021/12/29 14:12:08;;;;;;;0.20;0.20;;;;;;;;;;5025928;28;20079;-85
2021/12/29 14:14:34;;;;;;;0.10;0.10;;;;;;;;;;5024062;28;20075;-84
2021/12/29 14:17:00;;;;;;;0.37;0.37;;;;;;;;;;5032403;28;20033;-85
2021/12/29 14:19:28;;;;;;;0.10;0.10;;;;;;;;;;5027463;28;20488;-84
2021/12/29 14:21:54;;;;;;;0.28;0.28;;;;;;;;;;5028239;28;20068;-85
2021/12/29 14:24:21;;;;;;;0.10;0.10;;;;;;;;;;5010275;28;20028;-85
2021/12/29 14:26:56;;;;;;;0.10;0.10;;;;;;;;;;5038342;28;20075;-85
2021/12/29 14:29:30;;;;;;;32.53;30.02;;;;;;;;;;5024636;28;20098;-85
2021/12/29 14:31:56;;;;;;;0.00;0.00;;;;;;;;;;5054487;28;20039;-84