Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:04;;;;;;;;;;;;;;;;;;5014294;28;19920;-66
2023/06/27 00:03:30;;;;;;;;;;;;;;;;;;5013099;28;19914;-67
2023/06/27 00:05:56;;;;;;;;;;;;;;;;;;5014533;28;20012;-67
2023/06/27 00:08:22;;;;;;;;;;;;;;;;;;5013784;28;19925;-67
2023/06/27 00:10:48;;;;;;;;;;;;;;;;;;4996185;28;19960;-67
2023/06/27 00:13:15;;;;;;;;;;;;;;;;;;5013535;28;20289;-67
2023/06/27 00:15:41;;;;;;;;;;;;;;;;;;5007320;28;20024;-67
2023/06/27 00:18:10;;;;;;;;;;;;;;;;;;5013305;28;20016;-67
2023/06/27 00:20:36;;;;;;;;;;;;;;;;;;5013009;28;19918;-66
2023/06/27 00:23:03;;;;;;;;;;;;;;;;;;5010961;28;20300;-67
2023/06/27 00:25:29;;;;;;;;;;;;;;;;;;5013320;28;20366;-66
2023/06/27 00:27:55;;;;;;;;;;;;;;;;;;5012554;28;19925;-67
2023/06/27 00:30:22;;;;;;;;;;;;;;;;;;5012736;28;20378;-67
2023/06/27 00:32:48;;;;;;;;;;;;;;;;;;5013000;28;19968;-66
2023/06/27 00:35:14;;;;;;;;;;;;;;;;;;5013289;28;19952;-67
2023/06/27 00:37:40;;;;;;;;;;;;;;;;;;5009474;28;20293;-67
2023/06/27 00:40:08;;;;;;;;;;;;;;;;;;5011576;28;19917;-67
2023/06/27 00:42:34;;;;;;;;;;;;;;;;;;5008782;28;20342;-66
2023/06/27 00:45:00;;;;;;;;;;;;;;;;;;5012750;28;19956;-66
2023/06/27 00:47:26;;;;;;;;;;;;;;;;;;5012812;28;19936;-66
2023/06/27 00:49:51;;;;;;;;;;;;;;;;;;5013485;28;20433;-68
2023/06/27 00:52:17;;;;;;;;;;;;;;;;;;5013089;28;19965;-66
2023/06/27 00:54:43;;;;;;;;;;;;;;;;;;5017290;28;19917;-67
2023/06/27 00:57:09;;;;;;;;;;;;;;;;;;5026491;28;20020;-66
2023/06/27 00:59:35;;;;;;;;;;;;;;;;;;5013534;28;19956;-66
2023/06/27 01:02:03;;;;;;;;;;;;;;;;;;5028085;28;19914;-66
2023/06/27 01:04:29;;;;;;;;;;;;;;;;;;5003111;28;19914;-66
2023/06/27 01:06:54;;;;;;;;;;;;;;;;;;5011769;28;19963;-67
2023/06/27 01:09:20;;;;;;;;;;;;;;;;;;5028463;28;19917;-66
2023/06/27 01:11:46;;;;;;;;;;;;;;;;;;5009457;28;19913;-66
2023/06/27 01:14:12;;;;;;;;;;;;;;;;;;5012843;28;19922;-66
2023/06/27 01:16:38;;;;;;;;;;;;;;;;;;5009644;28;20301;-67
2023/06/27 01:19:04;;;;;;;;;;;;;;;;;;5012743;28;19909;-66
2023/06/27 01:21:30;;;;;;;;;;;;;;;;;;5012458;28;20008;-67
2023/06/27 01:23:58;;;;;;;;;;;;;;;;;;5013222;28;19945;-67
2023/06/27 01:26:23;;;;;;;;;;;;;;;;;;5012126;28;19924;-66
2023/06/27 01:28:49;;;;;;;;;;;;;;;;;;4993606;28;19945;-67
2023/06/27 01:31:15;;;;;;;;;;;;;;;;;;5012541;28;19996;-66
2023/06/27 01:33:41;;;;;;;;;;;;;;;;;;5012858;28;19913;-66
2023/06/27 01:36:07;;;;;;;;;;;;;;;;;;5012971;28;20284;-66
2023/06/27 01:38:33;;;;;;;;;;;;;;;;;;4994427;28;19960;-66
2023/06/27 01:40:59;;;;;;;;;;;;;;;;;;5010646;28;20011;-66
2023/06/27 01:43:25;;;;;;;;;;;;;;;;;;5010303;28;19920;-66
2023/06/27 01:45:51;;;;;;;;;;;;;;;;;;5009530;28;20007;-66
2023/06/27 01:48:17;;;;;;;;;;;;;;;;;;5011218;28;19913;-67
2023/06/27 01:50:42;;;;;;;;;;;;;;;;;;4993432;28;20051;-66
2023/06/27 01:53:08;;;;;;;;;;;;;;;;;;4993235;28;19991;-66
2023/06/27 01:55:34;;;;;;;;;;;;;;;;;;5006443;28;19913;-66
2023/06/27 01:58:00;;;;;;;;;;;;;;;;;;5010658;28;20076;-66
2023/06/27 02:00:26;;;;;;;;;;;;;;;;;;5025630;28;19913;-67
2023/06/27 02:02:52;;;;;;;;;;;;;;;;;;5001337;28;20484;-67
2023/06/27 02:05:18;;;;;;;;;;;;;;;;;;5011135;28;19936;-66
2023/06/27 02:07:44;;;;;;;;;;;;;;;;;;5012522;28;19956;-66
2023/06/27 02:10:10;;;;;;;;;;;;;;;;;;5026729;28;19920;-67
2023/06/27 02:12:36;;;;;;;;;;;;;;;;;;4994706;28;20358;-67
2023/06/27 02:15:02;;;;;;;;;;;;;;;;;;5011778;28;19957;-67
2023/06/27 02:17:27;;;;;;;;;;;;;;;;;;5009423;28;19968;-66
2023/06/27 02:19:53;;;;;;;;;;;;;;;;;;5011353;28;20015;-67
2023/06/27 02:22:19;;;;;;;;;;;;;;;;;;5012538;28;19956;-67
2023/06/27 02:24:45;;;;;;;;;;;;;;;;;;5026360;28;19917;-67
2023/06/27 02:27:13;;;;;;;;;;;;;;;;;;4994318;28;19917;-67
2023/06/27 02:29:38;;;;;;;;;;;;;;;;;;5011782;28;20382;-67
2023/06/27 02:32:04;;;;;;;;;;;;;;;;;;5010958;28;19956;-66
2023/06/27 02:34:30;;;;;;;;;;;;;;;;;;5010664;28;20012;-66
2023/06/27 02:36:56;;;;;;;;;;;;;;;;;;5011789;28;19917;-67
2023/06/27 02:39:22;;;;;;;;;;;;;;;;;;5012366;28;19995;-67
2023/06/27 02:41:48;;;;;;;;;;;;;;;;;;5010817;28;20362;-66
2023/06/27 02:44:14;;;;;;;;;;;;;;;;;;5011481;28;19964;-66
2023/06/27 02:46:40;;;;;;;;;;;;;;;;;;5011540;28;19939;-66
2023/06/27 02:49:06;;;;;;;;;;;;;;;;;;5010584;28;20449;-66
2023/06/27 02:51:32;;;;;;;;;;;;;;;;;;5024159;28;19956;-67
2023/06/27 02:53:58;;;;;;;;;;;;;;;;;;4998214;28;20409;-67
2023/06/27 02:56:23;;;;;;;;;;;;;;;;;;4991494;28;20351;-67
2023/06/27 02:58:49;;;;;;;;;;;;;;;;;;5006996;28;19949;-67
2023/06/27 03:01:15;;;;;;;;;;;;;;;;;;4992919;28;20016;-66
2023/06/27 03:03:43;;;;;;;;;;;;;;;;;;5014225;28;19933;-66
2023/06/27 03:06:09;;;;;;;;;;;;;;;;;;5012294;28;20285;-67
2023/06/27 03:08:37;;;;;;;;;;;;;;;;;;4991572;28;19945;-66
2023/06/27 03:11:03;;;;;;;;;;;;;;;;;;4992969;28;19972;-67
2023/06/27 03:13:29;;;;;;;;;;;;;;;;;;5011567;28;20012;-66
2023/06/27 03:15:55;;;;;;;;;;;;;;;;;;5012928;28;19951;-66
2023/06/27 03:18:21;;;;;;;;;;;;;;;;;;5010820;28;20427;-67
2023/06/27 03:20:47;;;;;;;;;;;;;;;;;;5014218;28;19914;-67
2023/06/27 03:23:13;;;;;;;;;;;;;;;;;;5013756;28;19917;-67
2023/06/27 03:25:38;;;;;;;;;;;;;;;;;;5013728;28;20422;-66
2023/06/27 03:28:04;;;;;;;;;;;;;;;;;;5013868;28;19914;-66
2023/06/27 03:30:30;;;;;;;;;;;;;;;;;;5011078;28;20370;-66
2023/06/27 03:32:56;;;;;;;;;;;;;;;;;;5013739;28;19945;-66
2023/06/27 03:35:22;;;;;;;;;;;;;;;;;;5013463;28;19909;-66
2023/06/27 03:37:48;;;;;;;;;;;;;;;;;;4996572;28;20383;-66
2023/06/27 03:40:14;;;;;;;;;;;;;;;;;;5013250;28;19914;-66
2023/06/27 03:42:40;;;;;;;;;;;;;;;;;;5013744;28;19972;-66
2023/06/27 03:45:06;;;;;;;;;;;;;;;;;;5009814;28;19917;-66
2023/06/27 03:47:32;;;;;;;;;;;;;;;;;;5014478;28;19913;-66
2023/06/27 03:49:58;;;;;;;;;;;;;;;;;;5013332;28;19913;-66
2023/06/27 03:52:23;;;;;;;;;;;;;;;;;;5010555;28;20012;-66
2023/06/27 03:54:49;;;;;;;;;;;;;;;;;;5008253;28;19924;-66
2023/06/27 03:57:15;;;;;;;;;;;;;;;;;;5027363;28;20344;-66
2023/06/27 03:59:42;;;;;;;;;;;;;;;;;;5011959;28;19913;-66
2023/06/27 04:02:08;;;;;;;;;;;;;;;;;;5006191;28;20421;-66
2023/06/27 04:04:34;;;;;;;;;;;;;;;;;;5010810;28;20047;-66
2023/06/27 04:06:59;;;;;;;;;;;;;;;;;;5014247;28;19961;-66
2023/06/27 04:09:25;;;;;;;;;;;;;;;;;;5018338;28;20300;-66
2023/06/27 04:11:51;;;;;;;;;;;;;;;;;;5016276;28;20382;-66
2023/06/27 04:14:17;;;;;;;;;;;;;;;;;;5022078;28;19978;-66
2023/06/27 04:16:43;;;;;;;;;;;;;;;;;;5014206;28;19955;-66
2023/06/27 04:19:09;;;;;;;;;;;;;;;;;;5009576;28;19918;-66
2023/06/27 04:21:35;;;;;;;;;;;;;;;;;;5012248;28;20012;-67
2023/06/27 04:24:01;;;;;;;;;;;;;;;;;;5011131;28;19917;-66
2023/06/27 04:26:27;;;;;;;;;;;;;;;;;;5008863;28;19920;-66
2023/06/27 04:28:53;;;;;;;;;;;;;;;;;;5010879;28;19945;-66
2023/06/27 04:31:18;;;;;;;;;;;;;;;;;;5009747;28;19949;-66
2023/06/27 04:33:44;;;;;;;;;;;;;;;;;;5015694;28;19968;-66
2023/06/27 04:36:10;;;;;;;;;;;;;;;;;;5029323;28;19991;-66
2023/06/27 04:38:39;;;;;;;;;;;;;;;;;;5013289;28;19959;-66
2023/06/27 04:41:05;;;;;;;;;;;;;;;;;;5015193;28;19960;-67
2023/06/27 04:43:32;;;;;;;;;;;;;;;;;;5010495;28;20433;-66
2023/06/27 04:45:58;;;;;;;;;;;;;;;;;;5012033;28;20384;-66
2023/06/27 04:48:24;;;;;;;;;;;;;;;;;;5027953;28;20333;-66
2023/06/27 04:50:50;;;;;;;;;;;;;;;;;;5013385;28;20030;-66
2023/06/27 04:53:19;;;;;;;;;;;;;;;;;;5009853;28;19921;-66
2023/06/27 04:55:45;;;;;;;;;;;;;;;;;;5017738;28;19921;-66
2023/06/27 04:58:11;;;;;;;;;;;;;;;;;;4991632;28;19949;-66
2023/06/27 05:00:37;;;;;;;;;;;;;;;;;;5003550;28;20062;-66
2023/06/27 05:03:03;;;;;;;;;;;;;;;;;;5007261;28;19913;-68
2023/06/27 05:05:33;;;;;;;;;;;;;;;;;;5023044;28;19982;-66
2023/06/27 05:07:59;;;;;;;;;;;;;;;;;;5010303;28;20424;-66
2023/06/27 05:10:25;;;;;;;;;;;;;;;;;;5011954;28;20012;-66
2023/06/27 05:12:51;;;;;;;;;;;;;;;;;;5020611;28;19917;-66
2023/06/27 05:15:17;;;;;;;;;;;;;;;;;;5022917;28;19944;-65
2023/06/27 05:17:43;;;;;;;;;;;;;;;;;;5008339;28;19929;-66
2023/06/27 05:20:10;;;;;;;;;;;;;;;;;;5010640;28;19919;-66
2023/06/27 05:22:36;;;;;;;;;;;;;;;;;;5010837;28;20301;-66
2023/06/27 05:25:02;;;;;;;;;;;;;;;;;;5010313;28;19960;-66
2023/06/27 05:27:28;;;;;;;;;;;;;;;;;;5018007;28;20454;-66
2023/06/27 05:29:54;;;;;;;;;;;;;;;;;;5013970;28;19921;-65
2023/06/27 05:32:20;;;;;;;;;;;;;;;;;;5013117;28;19925;-65
2023/06/27 05:34:46;;;;;;;;;;;;;;;;;;5009114;28;19967;-65
2023/06/27 05:37:12;;;;;;;;;;;;;;;;;;4992731;28;19964;-65
2023/06/27 05:39:37;;;;;;;;;;;;;;;;;;4992005;28;20373;-65
2023/06/27 05:42:03;;;;;;;;;;;;;;;;;;5008328;28;19989;-65
2023/06/27 05:44:29;;;;;;;;;;;;;;;;;;5011597;28;20386;-67
2023/06/27 05:46:56;;;;;;;;;;;;;;;;;;5010971;28;19971;-65
2023/06/27 05:49:22;;;;;;;;;;;;;;;;;;4993273;28;19917;-65
2023/06/27 05:51:48;;;;;;;;;;;;;;;;;;5008703;28;19955;-65
2023/06/27 05:54:13;;;;;;;;;;;;;;;;;;5036111;28;20424;-65
2023/06/27 05:56:39;;;;;;;;;;;;;;;;;;5025881;28;19913;-66
2023/06/27 05:59:05;;;;;;;;;;;;;;;;;;5016737;28;19991;-65
2023/06/27 06:01:32;;;;;;;;;;;;;;;;;;5010963;28;19916;-65
2023/06/27 06:03:58;;;;;;;;;;;;;;;;;;5010154;28;19923;-65
2023/06/27 06:06:24;;;;;;;;;;;;;;;;;;5015846;28;19914;-65
2023/06/27 06:08:50;;;;;;;;;;;;;;;;;;5016152;28;20040;-65
2023/06/27 06:11:16;;;;;;;;;;;;;;;;;;5010577;28;19957;-65
2023/06/27 06:13:41;;;;;;;;;;;;;;;;;;5024600;28;19940;-66
2023/06/27 06:16:08;;;;;;;;;;;;;;;;;;5007502;28;19913;-68
2023/06/27 06:18:34;;;;;;;;;;;;;;;;;;5010308;28;20057;-68
2023/06/27 06:20:59;;;;;;;;;;;;;;;;;;5011457;28;19913;-68
2023/06/27 06:23:25;;;;;;;;;;;;;;;;;;5010632;28;19968;-68
2023/06/27 06:25:51;;;;;;;;;;;;;;;;;;5011671;28;20358;-68
2023/06/27 06:28:17;;;;;;;;;;;;;;;;;;5012354;28;20004;-68
2023/06/27 06:30:43;;;;;;;;;;;;;;;;;;5011390;28;20254;-68
2023/06/27 06:33:09;;;;;;;;;;;;;;;;;;5011625;28;19952;-68
2023/06/27 06:35:35;;;;;;;;;;;;;;;;;;5009627;28;19920;-68
2023/06/27 06:38:01;;;;;;;;;;;;;;;;;;5014468;28;19913;-68
2023/06/27 06:40:29;;;;;;;;;;;;;;;;;;5015070;28;20282;-68
2023/06/27 06:42:55;;;;;;;;;;;;;;;;;;5015562;28;19963;-68
2023/06/27 06:45:21;;;;;;;;;;;;;;;;;;5024184;28;20396;-67
2023/06/27 06:47:46;;;;;;;;;;;;;;;;;;5035820;28;19980;-68
2023/06/27 06:50:12;;;;;;;;;;;;;;;;;;5022920;28;19952;-67
2023/06/27 06:52:38;;;;;;;;;;;;;;;;;;5014553;28;20316;-68
2023/06/27 06:55:04;;;;;;;;;;;;;;;;;;5015707;28;20016;-68
2023/06/27 06:57:30;;;;;;;;;;;;;;;;;;5014356;28;19917;-68
2023/06/27 06:59:56;;;;;;;;;;;;;;;;;;5013656;28;19924;-68
2023/06/27 07:02:22;;;;;;;;;;;;;;;;;;5031156;28;19909;-68
2023/06/27 07:04:48;;;;;;;;;;;;;;;;;;5030605;28;19921;-68
2023/06/27 07:07:14;;;;;;;;;;;;;;;;;;5014003;28;19951;-68
2023/06/27 07:09:40;;;;;;;;;;;;;;;;;;5015046;28;19913;-68
2023/06/27 07:12:06;;;;;;;;;;;;;;;;;;5014677;28;19963;-68
2023/06/27 07:14:32;;;;;;;;;;;;;;;;;;5014679;28;19948;-68
2023/06/27 07:16:57;;;;;;;;;;;;;;;;;;5013569;28;20360;-67
2023/06/27 07:19:23;;;;;;;;;;;;;;;;;;5011277;28;19914;-68
2023/06/27 07:21:49;;;;;;;;;;;;;;;;;;5014553;28;19914;-67
2023/06/27 07:24:15;;;;;;;;;;;;;;;;;;5014864;28;19976;-68
2023/06/27 07:26:41;;;;;;;;;;;;;;;;;;5013911;28;19945;-67
2023/06/27 07:29:07;;;;;;;;;;;;;;;;;;5014309;28;19917;-67
2023/06/27 07:31:33;;;;;;;;;;;;;;;;;;5014091;28;19910;-67
2023/06/27 07:33:59;;;;;;;;;;;;;;;;;;5014051;28;20001;-68
2023/06/27 07:36:25;;;;;;;;;;;;;;;;;;5013807;28;19914;-67
2023/06/27 07:38:51;;;;;;;;;;;;;;;;;;5014577;28;19920;-67
2023/06/27 07:41:17;;;;;;;;;;;;;;;;;;5015467;28;19959;-67
2023/06/27 07:43:42;;;;;;;;;;;;;;;;;;5028524;28;20397;-67
2023/06/27 07:46:08;;;;;;;;;;;;;;;;;;5032884;28;19913;-67
2023/06/27 07:48:34;;;;;;;;;;;;;;;;;;5034208;28;19909;-68
2023/06/27 07:51:00;;;;;;;;;;;;;;;;;;5014306;28;19988;-68
2023/06/27 07:53:26;;;;;;;;;;;;;;;;;;5012919;28;20016;-68
2023/06/27 07:55:52;;;;;;;;;;;;;;;;;;5014167;28;19963;-67
2023/06/27 07:58:18;;;;;;;;;;;;;;;;;;5013781;28;19909;-67
2023/06/27 08:00:44;;;;;;;;;;;;;;;;;;5012632;28;19941;-68
2023/06/27 08:03:10;;;;;;;;;;;;;;;;;;5014015;28;19953;-67
2023/06/27 08:05:38;;;;;;;;;;;;;;;;;;5013177;28;20000;-67
2023/06/27 08:08:04;;;;;;;;;;;;;;;;;;5013053;28;19917;-68
2023/06/27 08:10:30;;;;;;;;;;;;;;;;;;5013775;28;20432;-67
2023/06/27 08:12:56;;;;;;;;;;;;;;;;;;5010384;28;21450;-67
2023/06/27 08:15:22;;;;;;;;;;;;;;;;;;5013921;28;20494;-68
2023/06/27 08:17:48;;;;;;;;;;;;;;;;;;5012700;28;19967;-67
2023/06/27 08:20:13;;;;;;;;;;;;;;;;;;5010974;28;19961;-67
2023/06/27 08:22:39;;;;;;;;;;;;;;;;;;5033465;28;19913;-68
2023/06/27 08:25:06;;;;;;;;;;;;;;;;;;5033657;28;19909;-67
2023/06/27 08:27:32;;;;;;;;;;;;;;;;;;5025887;28;20374;-68
2023/06/27 08:29:58;;;;;;;;;;;;;;;;;;5012659;28;19924;-68
2023/06/27 08:32:24;;;;;;;;;;;;;;;;;;5013551;28;19924;-68
2023/06/27 08:34:50;;;;;;;;;;;;;;;;;;5012493;28;20281;-68
2023/06/27 08:37:16;;;;;;;;;;;;;;;;;;5013527;28;19914;-68
2023/06/27 08:39:42;;;;;;;;;;;;;;;;;;5012905;28;19913;-68
2023/06/27 08:42:08;;;;;;;;;;;;;;;;;;5022057;28;20015;-67
2023/06/27 08:44:34;;;;;;;;;;;;;;;;;;5031459;28;19975;-68
2023/06/27 08:47:00;;;;;;;;;;;;;;;;;;5025993;28;19949;-68
2023/06/27 08:49:25;;;;;;;;;;;;;;;;;;5011524;28;19949;-67
2023/06/27 08:51:51;;;;;;;;;;;;;;;;;;5019412;28;19980;-68
2023/06/27 08:54:17;;;;;;;;;;;;;;;;;;5025394;28;20004;-68
2023/06/27 08:56:43;;;;;;;;;;;;;;;;;;5029979;28;19920;-68
2023/06/27 08:59:09;;;;;;;;;;;;;;;;;;5012106;28;19971;-68
2023/06/27 09:01:35;;;;;;;;;;;;;;;;;;5011751;28;19910;-68
2023/06/27 09:04:02;;;;;;;;;;;;;;;;;;5012872;28;19920;-68
2023/06/27 09:06:28;;;;;;;;;;;;;;;;;;5011854;28;19914;-68
2023/06/27 09:08:53;;;;;;;;;;;;;;;;;;5011337;28;19959;-68
2023/06/27 09:11:19;;;;;;;;;;;;;;;;;;5012160;28;19910;-69
2023/06/27 09:13:45;;;;;;;;;;;;;;;;;;5012395;28;20009;-67
2023/06/27 09:16:11;;;;;;;;;;;;;;;;;;5012780;28;19909;-67
2023/06/27 09:18:38;;;;;;;;;;;;;;;;;;4991397;28;19922;-68
2023/06/27 09:21:04;;;;;;;;;;;;;;;;;;5011124;28;20020;-67
2023/06/27 09:23:30;;;;;;;;;;;;;;;;;;5009132;28;20057;-68
2023/06/27 09:25:56;;;;;;;;;;;;;;;;;;5010145;28;19924;-68
2023/06/27 09:28:23;;;;;;;;;;;;;;;;;;5012285;28;19949;-68
2023/06/27 09:30:49;;;;;;;;;;;;;;;;;;5012210;28;19909;-68
2023/06/27 09:33:15;;;;;;;;;;;;;;;;;;5011191;28;20067;-68
2023/06/27 09:35:41;;;;;;;;;;;;;;;;;;5011531;28;19914;-69
2023/06/27 09:38:07;;;;;;;;;;;;;;;;;;5024231;28;19909;-68
2023/06/27 09:40:33;;;;;;;;;;;;;;;;;;5008701;28;19956;-68
2023/06/27 09:42:59;;;;;;;;;;;;;;;;;;5027263;28;19956;-68
2023/06/27 09:45:30;;;;;;;;;;;;;;;;;;5031831;28;20031;-68
2023/06/27 09:47:55;;;;;;;;;;;;;;;;;;5017277;28;19921;-69
2023/06/27 09:50:21;;;;;;;;;;;;;;;;;;5031317;28;19916;-68
2023/06/27 09:52:47;;;;;;;;;;;;;;;;;;5031519;28;19955;-69
2023/06/27 09:55:13;;;;;;;;;;;;;;;;;;5020303;28;19917;-68
2023/06/27 09:57:40;;;;;;;;;;;;;;;;;;5011774;28;20403;-68
2023/06/27 10:00:06;;;;;;;;;;;;;;;;;;5031767;28;20365;-67
2023/06/27 10:02:32;;;;;;;;;;;;;;;;;;5027342;28;19926;-67
2023/06/27 10:04:58;;;;;;;;;;;;;;;;;;5024176;28;19909;-68
2023/06/27 10:07:24;;;;;;;;;;;;;;;;;;5031280;28;19963;-68
2023/06/27 10:09:50;;;;;;;;;;;;;;;;;;5003285;28;20016;-68
2023/06/27 10:12:16;;;;;;;;;;;;;;;;;;5019191;28;20032;-68
2023/06/27 10:14:42;;;;;;;;;;;;;;;;;;5020424;28;20019;-68
2023/06/27 10:17:08;;;;;;;;;;;;;;;;;;5030218;28;19991;-68
2023/06/27 10:19:34;;;;;;;;;;;;;;;;;;5010854;28;20003;-68
2023/06/27 10:22:00;;;;;;;;;;;;;;;;;;5011304;28;19965;-68
2023/06/27 10:24:26;;;;;;;;;;;;;;;;;;5009965;28;19925;-68
2023/06/27 10:26:52;;;;;;;;;;;;;;;;;;5008744;28;19949;-67
2023/06/27 10:29:18;;;;;;;;;;;;;;;;;;5010243;28;20024;-68
2023/06/27 10:31:49;;;;;;;;;;;;;;;;;;5008583;28;20060;-67
2023/06/27 10:34:15;;;;;;;;;;;;;;;;;;4994058;28;19914;-67
2023/06/27 10:36:41;;;;;;;;;;;;;;;;;;5012032;28;19955;-66
2023/06/27 10:39:08;;;;;;;;;;;;;;;;;;5018810;28;19921;-68
2023/06/27 10:41:35;;;;;;;;;;;;;;;;;;5023455;28;20340;-68
2023/06/27 10:44:00;;;;;;;;;;;;;;;;;;5009682;28;19949;-68
2023/06/27 10:46:26;;;;;;;;;;;;;;;;;;5011465;28;19974;-68
2023/06/27 10:48:55;;;;;;;;;;;;;;;;;;5010468;28;20358;-68
2023/06/27 10:51:21;;;;;;;;;;;;;;;;;;5011243;28;19909;-68
2023/06/27 10:53:48;;;;;;;;;;;;;;;;;;5011389;28;19949;-67
2023/06/27 10:56:14;;;;;;;;;;;;;;;;;;5011696;28;19909;-67
2023/06/27 10:58:44;;;;;;;;;;;;;;;;;;5000847;28;20278;-68
2023/06/27 11:01:11;;;;;;;;;;;;;;;;;;4998767;28;19913;-68
2023/06/27 11:03:37;;;;;;;;;;;;;;;;;;5011373;28;20000;-68
2023/06/27 11:06:03;;;;;;;;;;;;;;;;;;5010498;28;20421;-67
2023/06/27 11:08:29;;;;;;;;;;;;;;;;;;5011480;28;19916;-68
2023/06/27 11:10:55;;;;;;;;;;;;;;;;;;5011036;28;20282;-67
2023/06/27 11:13:24;;;;;;;;;;;;;;;;;;5010000;28;19949;-67
2023/06/27 11:15:50;;;;;;;;;;;;;;;;;;5011348;28;20004;-69
2023/06/27 11:18:16;;;;;;;;;;;;;;;;;;5010229;28;19926;-68
2023/06/27 11:20:42;;;;;;;;;;;;;;;;;;5006593;28;20394;-68
2023/06/27 11:23:07;;;;;;;;;;;;;;;;;;5011757;28;20063;-68
2023/06/27 11:25:33;;;;;;;;;;;;;;;;;;5025953;28;20282;-67
2023/06/27 11:27:59;;;;;;;;;;;;;;;;;;5034404;28;20007;-68
2023/06/27 11:30:25;;;;;;;;;;;;;;;;;;5034049;28;19916;-68
2023/06/27 11:32:51;;;;;;;;;;;;;;;;;;5034562;28;19925;-68
2023/06/27 11:35:17;;;;;;;;;;;;;;;;;;5028638;28;19960;-67
2023/06/27 11:37:43;;;;;;;;;;;;;;;;;;5011159;28;20991;-69
2023/06/27 11:40:09;;;;;;;;;;;;;;;;;;5030294;28;19909;-68
2023/06/27 11:42:35;;;;;;;;;;;;;;;;;;5018384;28;20373;-68
2023/06/27 11:45:02;;;;;;;;;;;;;;;;;;5034093;28;19913;-68
2023/06/27 11:47:27;;;;;;;;;;;;;;;;;;5030019;28;19909;-68
2023/06/27 11:49:53;;;;;;;;;;;;;;;;;;5019501;28;19913;-68
2023/06/27 11:52:20;;;;;;;;;;;;;;;;;;5032483;28;20289;-68
2023/06/27 11:54:46;;;;;;;;;;;;;;;;;;5028879;28;19971;-68
2023/06/27 11:57:11;;;;;;;;;;;;;;;;;;5030397;28;20311;-69
2023/06/27 11:59:37;;;;;;;;;;;;;;;;;;5009951;28;19924;-68
2023/06/27 12:02:05;;;;;;;;;;;;;;;;;;5029071;28;20293;-68
2023/06/27 12:04:31;;;;;;;;;;;;;;;;;;5033326;28;20710;-68
2023/06/27 12:06:57;;;;;;;;;;;;;;;;;;5022053;28;19981;-70
2023/06/27 12:09:24;;;;;;;;;;;;;;;;;;5025860;28;20054;-61
2023/06/27 12:11:49;;;;;;;;;;;;;;;;;;5014653;28;20369;-62
2023/06/27 12:14:15;;;;;;;;;;;;;;;;;;5029593;28;19952;-61
2023/06/27 12:16:41;;;;;;;;;;;;;;;;;;5022153;28;19916;-61
2023/06/27 12:19:07;;;;;;;;;;;;;;;;;;5031331;28;19913;-61
2023/06/27 12:21:33;;;;;;;;;;;;;;;;;;5001652;28;19920;-61
2023/06/27 12:23:59;;;;;;;;;;;;;;;;;;5012049;28;20370;-61
2023/06/27 12:26:25;;;;;;;;;;;;;;;;;;5014677;28;19956;-61
2023/06/27 12:28:51;;;;;;;;;;;;;;;;;;5033030;28;20004;-61
2023/06/27 12:31:17;;;;;;;;;;;;;;;;;;5021771;28;19917;-61
2023/06/27 12:33:43;;;;;;;;;;;;;;;;;;5023156;28;19975;-61
2023/06/27 12:36:09;;;;;;;;;;;;;;;;;;5011143;28;20439;-61
2023/06/27 12:38:35;;;;;;;;;;;;;;;;;;5010246;28;19988;-61
2023/06/27 12:41:01;;;;;;;;;;;;;;;;;;5014122;28;19913;-61
2023/06/27 12:43:27;;;;;;;;;;;;;;;;;;5022970;28;19917;-62
2023/06/27 12:45:52;;;;;;;;;;;;;;;;;;5017927;28;19948;-61
2023/06/27 12:48:18;;;;;;;;;;;;;;;;;;5031278;28;20377;-61
2023/06/27 12:50:44;;;;;;;;;;;;;;;;;;4992253;28;19921;-61
2023/06/27 12:53:10;;;;;;;;;;;;;;;;;;5012653;28;20254;-61
2023/06/27 12:55:36;;;;;;;;;;;;;;;;;;5012670;28;19915;-61
2023/06/27 12:58:02;;;;;;;;;;;;;;;;;;5010254;28;20008;-61
2023/06/27 13:00:28;;;;;;;;;;;;;;;;;;5006217;28;19918;-61
2023/06/27 13:02:54;;;;;;;;;;;;;;;;;;5024365;28;20314;-61
2023/06/27 13:05:20;;;;;;;;;;;;;;;;;;5011927;28;19920;-61
2023/06/27 13:07:49;;;;;;;;;;;;;;;;;;5008790;28;19959;-61
2023/06/27 13:10:15;;;;;;;;;;;;;;;;;;5011928;28;19921;-62
2023/06/27 13:12:41;;;;;;;;;;;;;;;;;;5009230;28;19960;-62
2023/06/27 13:15:08;;;;;;;;;;;;;;;;;;5009540;28;20308;-62
2023/06/27 13:17:34;;;;;;;;;;;;;;;;;;5024979;28;20283;-62
2023/06/27 13:20:00;;;;;;;;;;;;;;;;;;5008966;28;19920;-62
2023/06/27 13:22:27;;;;;;;;;;;;;;;;;;5014416;28;19932;-62
2023/06/27 13:24:53;;;;;;;;;;;;;;;;;;5011265;28;19964;-62
2023/06/27 13:27:19;;;;;;;;;;;;;;;;;;5027523;28;20010;-62
2023/06/27 13:29:45;;;;;;;;;;;;;;;;;;5008016;28;20370;-62
2023/06/27 13:32:12;;;;;;;;;;;;;;;;;;4988333;28;20028;-62
2023/06/27 13:34:38;;;;;;;;;;;;;;;;;;5001255;28;19926;-61
2023/06/27 13:37:04;;;;;;;;;;;;;;;;;;5011032;28;19914;-62
2023/06/27 13:39:30;;;;;;;;;;;;;;;;;;5006698;28;20533;-61
2023/06/27 13:41:56;;;;;;;;;;;;;;;;;;4989671;28;19967;-61
2023/06/27 13:44:22;;;;;;;;;;;;;;;;;;5007843;28;20282;-61
2023/06/27 13:46:48;;;;;;;;;;;;;;;;;;5011383;28;19969;-61
2023/06/27 13:49:14;;;;;;;;;;;;;;;;;;5026172;28;20374;-61
2023/06/27 13:51:40;;;;;;;;;;;;;;;;;;5008811;28;19960;-62
2023/06/27 13:54:05;;;;;;;;;;;;;;;;;;5011938;28;20339;-62
2023/06/27 13:56:32;;;;;;;;;;;;;;;;;;5011981;28;19910;-62
2023/06/27 13:58:59;;;;;;;;;;;;;;;;;;5009009;28;20657;-62
2023/06/27 14:01:24;;;;;;;;;;;;;;;;;;5009146;28;19952;-61
2023/06/27 14:03:50;;;;;;;;;;;;;;;;;;5011963;28;19940;-62
2023/06/27 14:06:16;;;;;;;;;;;;;;;;;;5009268;28;20296;-60
2023/06/27 14:08:42;;;;;;;;;;;;;;;;;;5010812;28;19949;-62
2023/06/27 14:11:08;;;;;;;;;;;;;;;;;;5026547;28;19913;-61
2023/06/27 14:13:34;;;;;;;;;;;;;;;;;;5011869;28;20392;-62
2023/06/27 14:16:00;;;;;;;;;;;;;;;;;;4992968;28;19917;-62
2023/06/27 14:18:26;;;;;;;;;;;;;;;;;;4995032;28;20015;-62
2023/06/27 14:20:52;;;;;;;;;;;;;;;;;;5013165;28;19914;-59
2023/06/27 14:23:21;;;;;;;;;;;;;;;;;;5011844;28;20003;-61
2023/06/27 14:25:47;;;;;;;;;;;;;;;;;;5025210;28;19913;-62
2023/06/27 14:28:13;;;;;;;;;;;;;;;;;;5031427;28;19996;-61
2023/06/27 14:30:39;;;;;;;;;;;;;;;;;;4998246;28;19913;-62
2023/06/27 14:33:05;;;;;;;;;;;;;;;;;;5021137;28;19952;-61
2023/06/27 14:35:31;;;;;;;;;;;;;;;;;;5014168;28;19972;-62
2023/06/27 14:37:57;;;;;;;;;;;;;;;;;;5015669;28;20251;-61
2023/06/27 14:40:23;;;;;;;;;;;;;;;;;;5018485;28;19996;-60
2023/06/27 14:42:49;;;;;;;;;;;;;;;;;;5017772;28;20008;-61
2023/06/27 14:45:15;;;;;;;;;;;;;;;;;;5017821;28;20476;-61
2023/06/27 14:47:41;;;;;;;;;;;;;;;;;;5013813;28;19957;-60
2023/06/27 14:50:07;;;;;;;;;;;;;;;;;;5009905;28;19992;-61
2023/06/27 14:52:33;;;;;;;;;;;;;;;;;;5031139;28;20373;-61
2023/06/27 14:54:59;;;;;;;;;;;;;;;;;;5030926;28;20362;-61
2023/06/27 14:57:25;;;;;;;;;;;;;;;;;;5030695;28;20102;-61
2023/06/27 14:59:51;;;;;;;;;;;;;;;;;;4998459;28;19921;-61
2023/06/27 15:02:16;;;;;;;;;;;;;;;;;;5028140;28;19960;-61
2023/06/27 15:04:42;;;;;;;;;;;;;;;;;;5032759;28;20052;-61
2023/06/27 15:07:08;;;;;;;;;;;;;;;;;;5022260;28;19917;-61
2023/06/27 15:09:34;;;;;;;;;;;;;;;;;;5024193;28;19924;-60
2023/06/27 15:12:00;;;;;;;;;;;;;;;;;;5016945;28;19948;-60
2023/06/27 15:14:26;;;;;;;;;;;;;;;;;;5015285;28;20359;-61
2023/06/27 15:16:52;;;;;;;;;;;;;;;;;;5018896;28;19983;-60
2023/06/27 15:19:18;;;;;;;;;;;;;;;;;;5019575;28;19967;-60
2023/06/27 15:21:44;;;;;;;;;;;;;;;;;;5020979;28;19971;-60
2023/06/27 15:24:11;;;;;;;;;;;;;;;;;;5011180;28;21546;-60
2023/06/27 15:26:37;;;;;;;;;;;;;;;;;;5026787;28;20328;-60
2023/06/27 15:29:03;;;;;;;;;;;;;;;;;;5034555;28;19948;-60
2023/06/27 15:31:29;;;;;;;;;;;;;;;;;;5023903;28;19944;-60
2023/06/27 15:33:55;;;;;;;;;;;;;;;;;;5012052;28;20420;-60
2023/06/27 15:36:21;;;;;;;;;;;;;;;;;;5027961;28;19948;-60
2023/06/27 15:38:47;;;;;;;;;;;;;;;;;;5014246;28;19965;-61
2023/06/27 15:41:13;;;;;;;;;;;;;;;;;;5012641;28;20015;-61
2023/06/27 15:43:39;;;;;;;;;;;;;;;;;;5028368;28;19936;-61
2023/06/27 15:46:05;;;;;;;;;;;;;;;;;;5029601;28;19914;-60
2023/06/27 15:48:30;;;;;;;;;;;;;;;;;;5013737;28;19959;-61
2023/06/27 15:50:56;;;;;;;;;;;;;;;;;;5013353;28;19914;-61
2023/06/27 15:53:22;;;;;;;;;;;;;;;;;;5014136;28;20401;-61
2023/06/27 15:55:48;;;;;;;;;;;;;;;;;;5012721;28;19941;-61
2023/06/27 15:58:14;;;;;;;;;;;;;;;;;;5011618;28;19998;-61
2023/06/27 16:00:40;;;;;;;;;;;;;;;;;;5013837;28;20393;-61
2023/06/27 16:03:06;;;;;;;;;;;;;;;;;;5011679;28;19944;-61
2023/06/27 16:05:32;;;;;;;;;;;;;;;;;;5008200;28;19936;-61
2023/06/27 16:07:58;;;;;;;;;;;;;;;;;;5012888;28;20306;-61
2023/06/27 16:10:24;;;;;;;;;;;;;;;;;;5013698;28;19916;-61
2023/06/27 16:12:50;;;;;;;;;;;;;;;;;;5015891;28;19913;-61
2023/06/27 16:15:16;;;;;;;;;;;;;;;;;;5024923;28;20436;-61
2023/06/27 16:17:41;;;;;;;;;;;;;;;;;;5031242;28;19992;-61
2023/06/27 16:20:07;;;;;;;;;;;;;;;;;;5019566;28;20335;-61
2023/06/27 16:22:33;;;;;;;;;;;;;;;;;;5018357;28;19948;-64
2023/06/27 16:25:00;;;;;;;;;;;;;;;;;;5009797;28;19952;-61
2023/06/27 16:27:26;;;;;;;;;;;;;;;;;;5005025;28;19917;-61
2023/06/27 16:29:52;;;;;;;;;;;;;;;;;;5011652;28;20012;-61
2023/06/27 16:32:18;;;;;;;;;;;;;;;;;;5010828;28;20062;-61
2023/06/27 16:34:43;;;;;;;;;;;;;;;;;;5013103;28;19952;-61
2023/06/27 16:37:09;;;;;;;;;;;;;;;;;;5009583;28;19925;-61