Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:05;;;;;;;;;;;;;;;-144.99;82.02;52635.63;5046714;28;19939;-71
2023/01/18 00:04:31;;;;;;;;;;;;;;;-144.99;81.70;52611.16;5048068;28;20341;-71
2023/01/18 00:06:58;;;;;;;;;;;;;;;-144.99;81.94;52660.09;5048945;28;19956;-71
2023/01/18 00:09:25;;;;;;;;;;;;;;;-144.99;81.81;52656.00;5046496;28;20033;-71
2023/01/18 00:11:51;;;;;;;;;;;;;;;-144.99;82.35;52651.94;5046411;28;19939;-71
2023/01/18 00:14:18;;;;;;;;;;;;;;;-144.99;81.85;52619.31;5047788;28;20006;-72
2023/01/18 00:16:46;;;;;;;;;;;;;;;-144.99;82.22;52660.09;5049854;28;19959;-71
2023/01/18 00:19:13;;;;;;;;;;;;;;;-144.99;82.21;52635.63;5051184;28;20260;-73
2023/01/18 00:21:39;;;;;;;;;;;;;;;-144.99;82.42;52660.09;5048703;28;20089;-70
2023/01/18 00:24:09;;;;;;;;;;;;;;;-144.99;83.17;52615.25;5048515;28;20038;-68
2023/01/18 00:26:36;;;;;;;;;;;;;;;-144.99;83.49;52607.09;5050832;28;19959;-69
2023/01/18 00:29:03;;;;;;;;;;;;;;;-144.99;82.55;52631.53;5053008;28;19987;-68
2023/01/18 00:31:30;;;;;;;;;;;;;;;-144.99;82.05;52623.38;5052251;28;19942;-68
2023/01/18 00:33:58;;;;;;;;;;;;;;;-144.99;82.83;52619.31;5049981;28;19935;-72
2023/01/18 00:36:24;;;;;;;;;;;;;;;-144.99;82.90;52603.00;5049922;28;19982;-72
2023/01/18 00:38:51;;;;;;;;;;;;;;;-144.99;83.02;52700.84;5052345;28;19959;-73
2023/01/18 00:41:18;;;;;;;;;;;;;;;-144.99;82.73;52582.63;5052274;28;19924;-73
2023/01/18 00:43:43;;;;;;;;;;;;;;;-144.99;82.65;52631.53;5049251;28;19928;-73
2023/01/18 00:46:11;;;;;;;;;;;;;;;-144.99;82.41;52619.31;5049862;28;19959;-73
2023/01/18 00:48:38;;;;;;;;;;;;;;;-144.99;83.14;52651.94;5049203;28;19995;-67
2023/01/18 00:51:07;;;;;;;;;;;;;;;-144.99;83.26;52615.25;5051840;28;19971;-69
2023/01/18 00:53:33;;;;;;;;;;;;;;;-144.99;82.70;52619.31;5050444;28;20289;-69
2023/01/18 00:56:00;;;;;;;;;;;;;;;-144.99;82.13;52635.63;5048653;28;20322;-68
2023/01/18 00:58:27;;;;;;;;;;;;;;;-144.99;82.20;52651.94;5052034;28;19986;-68
2023/01/18 01:00:54;;;;;;;;;;;;;;;-144.99;83.01;52631.53;5052772;28;20007;-69
2023/01/18 01:03:20;;;;;;;;;;;;;;;-144.99;82.57;52643.78;5046697;28;20020;-68
2023/01/18 01:08:32;;;;;;;;;;;;;;;-144.99;83.36;52627.47;5049888;28;19942;-66
2023/01/18 01:11:06;;;;;;;;;;;;;;;-144.99;83.85;52607.09;5049880;28;19959;-68
2023/01/18 01:27:14;;;;;;;;;;;;;;;-144.99;85.19;52664.16;5046730;28;20087;-68
2023/01/18 01:29:40;;;;;;;;;;;;;;;-144.99;85.74;52623.38;5047803;28;19998;-68
2023/01/18 01:32:07;;;;;;;;;;;;;;;-144.99;85.78;52635.63;5048515;28;19936;-70
2023/01/18 01:34:34;;;;;;;;;;;;;;;-144.99;85.63;52615.25;5046415;28;20407;-70
2023/01/18 01:37:01;;;;;;;;;;;;;;;-144.99;86.90;52631.53;5046574;28;19924;-69
2023/01/18 01:39:28;;;;;;;;;;;;;;;-144.99;86.48;52660.09;5050167;28;20018;-67
2023/01/18 01:41:56;;;;;;;;;;;;;;;-144.99;86.37;52623.38;5050215;28;19936;-68
2023/01/18 01:44:53;;;;;;;;;;;;;;;-144.99;86.28;52649.88;5048108;28;19968;-69
2023/01/18 01:47:28;;;;;;;;;;;;;;;-144.99;86.14;52623.38;4988830;28;19960;-68
2023/01/18 01:49:57;;;;;;;;;;;;;;;-144.99;85.86;52623.38;5036270;28;20378;-69
2023/01/18 01:52:26;;;;;;;;;;;;;;;-144.99;86.10;52649.88;5047614;28;19929;-69
2023/01/18 01:54:56;;;;;;;;;;;;;;;-144.99;86.37;52598.94;5048072;28;19944;-72
2023/01/18 01:57:25;;;;;;;;;;;;;;;-144.99;86.79;52668.22;5050232;28;20373;-73
2023/01/18 01:59:53;;;;;;;;;;;;;;;-144.99;86.09;52611.16;5048355;28;19963;-68
2023/01/18 02:02:20;;;;;;;;;;;;;;;-144.99;86.49;52605.03;5047065;28;20044;-68
2023/01/18 02:04:52;;;;;;;;;;;;;;;-144.99;86.58;52582.63;5046575;28;19939;-68
2023/01/18 02:07:19;;;;;;;;;;;;;;;-144.99;86.88;52645.81;5048085;28;20005;-73
2023/01/18 02:09:45;;;;;;;;;;;;;;;-144.99;86.33;52631.53;5047568;28;19971;-72
2023/01/18 02:12:12;;;;;;;;;;;;;;;-144.99;85.62;52631.53;5048769;28;20029;-71
2023/01/18 02:14:40;;;;;;;;;;;;;;;-144.99;84.96;52623.38;5046067;28;20023;-71
2023/01/18 02:17:15;;;;;;;;;;;;;;;-144.99;84.93;52607.09;5048099;28;19986;-71
2023/01/18 02:19:50;;;;;;;;;;;;;;;-144.99;85.12;52635.63;5047801;28;19968;-74
2023/01/18 02:22:27;;;;;;;;;;;;;;;-144.99;84.74;52643.78;5045733;28;20010;-71
2023/01/18 02:25:08;;;;;;;;;;;;;;;-144.99;85.00;52678.44;5041154;28;19978;-73
2023/01/18 02:27:42;;;;;;;;;;;;;;;-144.99;85.42;52684.53;5047350;28;20067;-72
2023/01/18 02:30:17;;;;;;;;;;;;;;;-144.99;85.81;52645.81;5048027;28;19944;-71
2023/01/18 02:32:50;;;;;;;;;;;;;;;-144.99;85.58;52668.22;5047193;28;19997;-70
2023/01/18 02:35:23;;;;;;;;;;;;;;;-144.99;85.91;52668.22;5047594;28;19941;-70
2023/01/18 02:37:56;;;;;;;;;;;;;;;-144.99;85.56;52647.84;5046089;28;19955;-70
2023/01/18 02:40:25;;;;;;;;;;;;;;;-144.99;85.49;52639.69;5047507;28;19951;-71
2023/01/18 02:48:25;;;;;;;;;;;;;;;-144.99;84.92;52639.69;5044907;28;21441;-71
2023/01/18 02:50:51;;;;;;;;;;;;;;;-144.99;85.03;52647.84;5048097;28;20091;-71
2023/01/18 02:53:18;;;;;;;;;;;;;;;-144.99;85.38;52653.97;5048730;28;20400;-72
2023/01/18 02:55:49;;;;;;;;;;;;;;;-144.99;85.54;52651.94;5046391;28;19990;-70
2023/01/18 02:58:20;;;;;;;;;;;;;;;-144.99;85.46;52635.63;5045158;28;20036;-69
2023/01/18 03:00:51;;;;;;;;;;;;;;;-144.99;84.98;52596.88;5047381;28;19959;-70
2023/01/18 03:03:19;;;;;;;;;;;;;;;-144.99;85.44;52623.38;5044860;28;19929;-70
2023/01/18 03:05:47;;;;;;;;;;;;;;;-144.99;85.41;52588.75;5047692;28;20411;-69
2023/01/18 03:08:18;;;;;;;;;;;;;;;-144.99;85.52;52623.38;5045411;28;19971;-69
2023/01/18 03:10:50;;;;;;;;;;;;;;;-144.99;86.28;52643.78;5046345;28;20050;-67
2023/01/18 03:13:21;;;;;;;;;;;;;;;-144.99;85.95;52609.13;5044748;28;20348;-65
2023/01/18 03:15:51;;;;;;;;;;;;;;;-144.99;86.37;52647.84;5047411;28;20458;-67
2023/01/18 03:18:21;;;;;;;;;;;;;;;-144.99;86.44;52611.16;5045955;28;19982;-66
2023/01/18 03:20:51;;;;;;;;;;;;;;;-144.99;86.70;52607.09;5046179;28;20255;-66
2023/01/18 03:26:04;;;;;;;;;;;;;;;-144.99;86.84;52582.63;5042963;28;19970;-66
2023/01/18 03:34:13;;;;;;;;;;;;;;;-144.99;87.72;52641.72;5047447;28;20365;-66
2023/01/18 03:36:41;;;;;;;;;;;;;;;-144.99;87.58;52586.69;5046540;28;19945;-66
2023/01/18 03:39:10;;;;;;;;;;;;;;;-144.99;88.04;52631.53;5047811;28;19963;-66
2023/01/18 03:41:43;;;;;;;;;;;;;;;-144.99;88.05;52590.78;5049509;28;19948;-69
2023/01/18 03:44:14;;;;;;;;;;;;;;;-144.99;88.30;52647.84;5047543;28;19971;-70
2023/01/18 03:46:43;;;;;;;;;;;;;;;-144.99;87.82;52647.84;5048213;28;19969;-70
2023/01/18 03:49:10;;;;;;;;;;;;;;;-144.99;88.16;52688.63;5050297;28;19939;-70
2023/01/18 03:51:46;;;;;;;;;;;;;;;-144.99;88.15;52623.38;5051955;28;19943;-71
2023/01/18 03:54:16;;;;;;;;;;;;;;;-144.99;88.94;52598.94;5051539;28;20107;-70
2023/01/18 03:56:46;;;;;;;;;;;;;;;-144.99;88.60;52633.59;5049137;28;20412;-71
2023/01/18 03:59:13;;;;;;;;;;;;;;;-144.99;89.02;52651.94;5049712;28;19959;-70
2023/01/18 04:01:40;;;;;;;;;;;;;;;-144.99;89.29;52639.69;5051449;28;20393;-70
2023/01/18 04:04:08;;;;;;;;;;;;;;;-144.99;88.50;52635.63;5046083;28;20399;-70
2023/01/18 04:06:34;;;;;;;;;;;;;;;-144.99;88.35;52598.94;5051629;28;20021;-69
2023/01/18 04:09:01;;;;;;;;;;;;;;;-144.99;88.77;52643.78;5049321;28;19962;-70
2023/01/18 04:11:28;;;;;;;;;;;;;;;-144.99;88.76;52603.00;5051128;28;19968;-71
2023/01/18 04:13:54;;;;;;;;;;;;;;;-144.99;89.10;52672.31;5048978;28;20486;-69
2023/01/18 04:16:21;;;;;;;;;;;;;;;-144.99;89.34;52643.78;5049763;28;19964;-69
2023/01/18 04:18:47;;;;;;;;;;;;;;;-144.99;89.14;52639.69;5050568;28;19943;-69
2023/01/18 04:21:15;;;;;;;;;;;;;;;-144.99;89.39;52619.31;5051258;28;20014;-69
2023/01/18 04:23:42;;;;;;;;;;;;;;;-144.99;88.36;52668.22;5047241;28;20172;-70
2023/01/18 04:26:10;;;;;;;;;;;;;;;-144.99;87.92;52668.22;5051067;28;20132;-70
2023/01/18 04:28:37;;;;;;;;;;;;;;;-144.99;88.09;52623.38;5050290;28;20056;-70
2023/01/18 04:31:03;;;;;;;;;;;;;;;-144.99;88.02;52611.16;5049825;28;19999;-71
2023/01/18 04:33:30;;;;;;;;;;;;;;;-144.99;88.09;52631.53;5050546;28;20018;-72
2023/01/18 04:35:56;;;;;;;;;;;;;;;-144.99;88.11;52603.00;5050392;28;20005;-71
2023/01/18 04:38:24;;;;;;;;;;;;;;;-144.99;89.00;52631.53;5051007;28;19930;-62
2023/01/18 04:40:51;;;;;;;;;;;;;;;-144.99;88.11;52639.69;5048306;28;19984;-63
2023/01/18 04:43:17;;;;;;;;;;;;;;;-144.99;88.19;52623.38;5049480;28;20017;-62
2023/01/18 04:45:51;;;;;;;;;;;;;;;-144.99;87.88;52643.78;5049365;28;19985;-67
2023/01/18 04:48:18;;;;;;;;;;;;;;;-144.99;87.22;52603.00;5050095;28;19925;-68
2023/01/18 04:50:45;;;;;;;;;;;;;;;-144.99;86.84;52660.09;5047519;28;20493;-68
2023/01/18 04:53:11;;;;;;;;;;;;;;;-144.99;86.67;52598.94;5049399;28;20046;-68
2023/01/18 04:55:39;;;;;;;;;;;;;;;-144.99;87.02;52656.00;5049116;28;20040;-68
2023/01/18 04:58:06;;;;;;;;;;;;;;;-144.99;86.67;52629.50;5049443;28;19952;-68
2023/01/18 05:00:32;;;;;;;;;;;;;;;-144.99;86.67;52603.00;5043505;28;19990;-65
2023/01/18 05:02:59;;;;;;;;;;;;;;;-144.99;86.24;52625.44;5045232;28;20455;-65
2023/01/18 05:05:26;;;;;;;;;;;;;;;-144.99;86.46;52594.84;5050072;28;20004;-65
2023/01/18 05:07:52;;;;;;;;;;;;;;;-144.99;86.32;52627.47;5048458;28;19962;-65
2023/01/18 05:10:19;;;;;;;;;;;;;;;-144.99;85.79;52633.59;5047879;28;20446;-64
2023/01/18 05:12:47;;;;;;;;;;;;;;;-144.99;85.99;52639.69;5048260;28;19940;-71
2023/01/18 05:15:13;;;;;;;;;;;;;;;-144.99;86.34;52645.81;5048001;28;20469;-64
2023/01/18 05:17:40;;;;;;;;;;;;;;;-144.99;85.65;52639.69;5050158;28;20339;-65
2023/01/18 05:20:08;;;;;;;;;;;;;;;-144.99;85.89;52586.69;5046546;28;20220;-68
2023/01/18 05:22:36;;;;;;;;;;;;;;;-144.99;86.25;52635.63;5062606;22;20518;-70
2023/01/18 05:25:02;;;;;;;;;;;;;;;-144.99;86.62;52643.78;5039942;28;19940;-70
2023/01/18 05:27:29;;;;;;;;;;;;;;;-144.99;87.39;52619.31;5064334;28;19955;-70
2023/01/18 05:29:57;;;;;;;;;;;;;;;-144.99;87.76;52651.94;5068060;28;19940;-71
2023/01/18 05:32:23;;;;;;;;;;;;;;;-144.99;87.88;52619.31;5063402;28;20395;-71
2023/01/18 05:34:50;;;;;;;;;;;;;;;-144.99;88.28;52619.31;5065012;28;19937;-72
2023/01/18 05:37:17;;;;;;;;;;;;;;;-144.99;87.73;52639.69;5070634;28;19941;-72
2023/01/18 05:39:43;;;;;;;;;;;;;;;-144.99;88.10;52651.94;5071789;28;19936;-72
2023/01/18 05:42:10;;;;;;;;;;;;;;;-144.99;88.30;52627.47;5068565;28;19928;-71
2023/01/18 05:44:36;;;;;;;;;;;;;;;-144.99;88.88;52647.84;5064067;28;19940;-70
2023/01/18 05:47:04;;;;;;;;;;;;;;;-144.99;89.20;52617.28;5074045;28;20640;-70
2023/01/18 05:49:31;;;;;;;;;;;;;;;-144.99;89.21;52617.28;5065401;28;20049;-70
2023/01/18 05:51:57;;;;;;;;;;;;;;;-144.99;89.18;52607.09;5076198;28;19970;-70
2023/01/18 05:54:24;;;;;;;;;;;;;;;-144.99;89.55;52631.53;5073406;28;19956;-70
2023/01/18 05:56:50;;;;;;;;;;;;;;;-144.99;89.27;52590.78;5067201;28;19941;-69
2023/01/18 05:59:17;;;;;;;;;;;;;;;-144.99;89.55;52641.72;5069811;28;19957;-70
2023/01/18 06:01:44;;;;;;;;;;;;;;;-144.99;89.02;52615.25;4368621;28;10000656;-69
2023/01/18 06:04:11;;;;;;;;;;;;;;;-144.99;88.70;52643.78;5063757;28;19950;-70
2023/01/18 06:06:38;;;;;;;;;;;;;;;-144.99;88.69;52623.38;5068851;28;19960;-69
2023/01/18 06:09:05;;;;;;;;;;;;;;;-144.99;88.90;52631.53;5073487;28;19958;-70
2023/01/18 06:11:31;;;;;;;;;;;;;;;-144.99;88.58;52609.13;5071206;28;19949;-70
2023/01/18 06:13:58;;;;;;;;;;;;;;;-144.99;88.88;52664.16;5069250;28;19943;-69
2023/01/18 06:16:25;;;;;;;;;;;;;;;-144.99;88.90;52660.09;5065465;28;19944;-71
2023/01/18 06:18:51;;;;;;;;;;;;;;;-144.99;89.44;52660.09;5065159;28;20189;-70
2023/01/18 06:21:19;;;;;;;;;;;;;;;-144.99;89.44;52627.47;5067892;28;20420;-72
2023/01/18 06:23:45;;;;;;;;;;;;;;;-144.99;89.35;52627.47;5054980;28;20360;-70
2023/01/18 06:26:12;;;;;;;;;;;;;;;-144.99;89.97;52645.81;5051990;28;20365;-71
2023/01/18 06:28:39;;;;;;;;;;;;;;;-144.99;90.19;52629.50;5054962;28;20504;-72
2023/01/18 06:31:07;;;;;;;;;;;;;;;-144.99;89.89;52621.34;5059005;28;19982;-70
2023/01/18 06:33:34;;;;;;;;;;;;;;;-144.99;90.02;52643.78;5060805;28;19975;-70
2023/01/18 06:36:01;;;;;;;;;;;;;;;-144.99;89.74;52627.47;5057213;28;19939;-71
2023/01/18 06:38:30;;;;;;;;;;;;;;;-144.99;89.28;52611.16;5048786;28;20032;-70
2023/01/18 06:40:56;;;;;;;;;;;;;;;-144.99;88.83;52631.53;5054583;28;20344;-70
2023/01/18 06:43:23;;;;;;;;;;;;;;;-144.99;88.95;52643.78;5057237;28;20003;-71
2023/01/18 06:45:53;;;;;;;;;;;;;;;-144.99;88.90;52603.00;5055473;28;20328;-70
2023/01/18 06:48:20;;;;;;;;;;;;;;;-144.99;89.00;52623.38;5050121;28;20009;-70
2023/01/18 06:50:48;;;;;;;;;;;;;;;-144.99;89.62;52641.72;5063231;28;19970;-70
2023/01/18 06:53:14;;;;;;;;;;;;;;;-144.99;89.10;52623.38;5055273;28;19978;-69
2023/01/18 06:55:42;;;;;;;;;;;;;;;-144.99;89.48;52639.69;5050248;28;19944;-71
2023/01/18 06:58:09;;;;;;;;;;;;;;;-144.99;89.13;52664.16;5061641;28;20431;-69
2023/01/18 07:00:36;;;;;;;;;;;;;;;-144.99;89.34;52611.16;5053115;28;20432;-69
2023/01/18 07:03:03;;;;;;;;;;;;;;;-144.99;89.46;52668.22;5048881;28;19946;-69
2023/01/18 07:05:29;;;;;;;;;;;;;;;-144.99;88.99;52647.84;5054962;28;19941;-70
2023/01/18 07:07:56;;;;;;;;;;;;;;;-144.99;88.77;52651.94;5046907;28;20387;-70
2023/01/18 07:10:22;;;;;;;;;;;;;;;-144.99;89.21;52619.31;5041311;28;20339;-69
2023/01/18 07:12:50;;;;;;;;;;;;;;;-144.99;89.25;52627.47;5040037;28;20371;-68
2023/01/18 07:15:17;;;;;;;;;;;;;;;-144.99;89.35;52643.78;5051509;28;19963;-68
2023/01/18 07:17:44;;;;;;;;;;;;;;;-144.99;89.23;52658.03;5052993;28;20054;-68
2023/01/18 07:20:13;;;;;;;;;;;;;;;-144.99;89.23;52607.09;5045483;28;19928;-69
2023/01/18 07:22:39;;;;;;;;;;;;;;;-144.99;89.86;52647.84;5043320;28;20412;-69
2023/01/18 07:25:06;;;;;;;;;;;;;;;-144.99;89.71;52633.59;5051624;28;20007;-69
2023/01/18 07:27:33;;;;;;;;;;;;;;;-144.99;89.68;52603.00;5048381;28;19933;-68
2023/01/18 07:30:01;;;;;;;;;;;;;;;-144.99;89.77;52623.38;5049992;28;20483;-69
2023/01/18 07:32:27;;;;;;;;;;;;;;;-144.99;89.57;52619.31;5046466;28;19981;-72
2023/01/18 07:34:54;;;;;;;;;;;;;;;-144.99;89.53;52647.84;5055100;28;19972;-72
2023/01/18 07:37:21;;;;;;;;;;;;;;;-144.99;90.21;52635.63;5065856;28;19939;-75
2023/01/18 07:39:48;;;;;;;;;;;;;;;-144.99;91.42;52643.78;5047100;28;20044;-75
2023/01/18 07:42:14;;;;;;;;;;;;;;;-144.99;90.08;52627.47;5050606;28;20385;-75
2023/01/18 07:44:41;;;;;;;;;;;;;;;-144.99;90.11;52627.47;5048274;28;19943;-75
2023/01/18 07:47:09;;;;;;;;;;;;;;;-144.99;89.18;52615.25;5052095;28;19980;-76
2023/01/18 07:49:35;;;;;;;;;;;;;;;-144.99;89.36;52615.25;4695052;28;10000369;-72
2023/01/18 07:52:02;;;;;;;;;;;;;;;-144.99;89.49;52627.47;5054727;28;19947;-72
2023/01/18 07:54:29;;;;;;;;;;;;;;;-144.99;89.32;52635.63;5047170;28;19944;-72
2023/01/18 07:56:55;;;;;;;;;;;;;;;-144.99;89.11;52651.94;5041433;28;20366;-72
2023/01/18 07:59:22;;;;;;;;;;;;;;;-144.99;89.07;52598.94;5053692;28;19987;-71
2023/01/18 08:01:48;;;;;;;;;;;;;;;-144.99;89.38;52623.38;5053593;28;20361;-72
2023/01/18 08:04:16;;;;;;;;;;;;;;;-144.99;89.32;52660.09;5036535;28;20314;-71
2023/01/18 08:06:43;;;;;;;;;;;;;;;-144.99;88.95;52619.31;5050577;28;19947;-71
2023/01/18 08:09:09;;;;;;;;;;;;;;;-144.99;89.05;52639.69;5052492;28;19963;-71
2023/01/18 08:11:36;;;;;;;;;;;;;;;-144.99;88.98;52627.47;5037892;28;19944;-71
2023/01/18 08:14:03;;;;;;;;;;;;;;;-144.99;88.85;52619.31;5054719;28;20483;-71
2023/01/18 08:16:29;;;;;;;;;;;;;;;-144.99;89.20;52635.63;5058405;28;20000;-70
2023/01/18 08:18:56;;;;;;;;;;;;;;;-144.99;89.08;52613.19;5058377;28;20153;-72
2023/01/18 08:21:24;;;;;;;;;;;;;;;-144.99;89.24;52660.09;5049940;28;19939;-71
2023/01/18 08:23:53;;;;;;;;;;;;;;;-144.99;89.72;52582.63;5048760;28;20463;-70
2023/01/18 08:26:19;;;;;;;;;;;;;;;-144.99;89.58;52611.16;5053189;28;20570;-70
2023/01/18 08:28:46;;;;;;;;;;;;;;;-144.99;88.93;52627.47;5046058;28;19933;-70
2023/01/18 08:31:14;;;;;;;;;;;;;;;-144.99;88.07;52570.38;5053131;28;19966;-69
2023/01/18 08:33:42;;;;;;;;;;;;;;;-144.99;87.69;52627.47;5048639;28;19925;-70
2023/01/18 08:36:12;;;;;;;;;;;;;;;-144.99;87.42;52631.53;5054073;28;19953;-70
2023/01/18 08:38:40;;;;;;;;;;;;;;;-144.99;87.28;52635.63;5050740;28;19940;-70
2023/01/18 08:41:07;;;;;;;;;;;;;;;-144.99;86.91;52631.53;5056170;28;20015;-70
2023/01/18 08:43:34;;;;;;;;;;;;;;;-144.99;87.00;52570.38;5048992;28;19950;-70
2023/01/18 08:46:00;;;;;;;;;;;;;;;-144.99;86.35;52588.75;5058063;28;19948;-71
2023/01/18 08:48:27;;;;;;;;;;;;;;;-144.99;85.12;52619.31;5044036;28;19959;-71
2023/01/18 08:50:54;;;;;;;;;;;;;;;-144.99;84.80;52590.78;5056633;28;20005;-70
2023/01/18 08:53:20;;;;;;;;;;;;;;;-144.99;84.19;52619.31;5051433;28;19995;-70
2023/01/18 08:55:48;;;;;;;;;;;;;;;-144.99;83.53;52627.47;5073784;28;19959;-68
2023/01/18 08:58:14;;;;;;;;;;;;;;;-144.99;83.16;52582.63;5069553;28;20017;-71
2023/01/18 09:00:41;;;;;;;;;;;;;;;-144.99;82.46;52613.19;5050482;28;20340;-70
2023/01/18 09:03:08;;;;;;;;;;;;;;;-144.99;82.21;52598.94;5063078;28;19970;-70
2023/01/18 09:05:35;;;;;;;;;;;;;;;-144.99;82.21;52598.94;5069481;28;19942;-70
2023/01/18 09:08:01;;;;;;;;;;;;;;;-144.99;81.32;52568.34;5042504;28;19959;-69
2023/01/18 09:10:28;;;;;;;;;;;;;;;-144.99;81.40;52596.88;5058802;28;19966;-70
2023/01/18 09:12:56;;;;;;;;;;;;;;;-144.99;81.11;52603.00;5049399;28;19939;-70
2023/01/18 09:15:22;;;;;;;;;;;;;;;-144.99;80.31;52607.09;5045767;28;19980;-69
2023/01/18 09:17:49;;;;;;;;;;;;;;;-144.99;79.16;52594.84;5053675;28;19970;-70
2023/01/18 09:20:15;;;;;;;;;;;;;;;-144.99;78.86;52615.25;5049609;28;20036;-70
2023/01/18 09:22:44;;;;;;;;;;;;;;;-144.99;77.42;52590.78;5054330;28;19970;-71
2023/01/18 09:25:10;;;;;;;;;;;;;;;-144.99;76.85;52586.69;5051154;28;19945;-70
2023/01/18 09:27:37;;;;;;;;;;;;;;;-144.99;75.51;52590.78;5055576;28;20384;-70
2023/01/18 09:30:05;;;;;;;;;;;;;;;-144.99;73.82;52586.69;5051013;28;20004;-69
2023/01/18 09:32:32;;;;;;;;;;;;;;;-144.99;73.88;52576.50;5047649;28;20045;-69
2023/01/18 09:34:59;;;;;;;;;;;;;;;-144.99;72.60;52594.84;5064224;28;19940;-70
2023/01/18 09:37:25;;;;;;;;;;;;;;;-144.99;72.03;52611.16;5067651;28;19923;-70
2023/01/18 09:39:52;;;;;;;;;;;;;;;-144.99;71.27;52586.69;5050487;28;19936;-69
2023/01/18 09:42:21;;;;;;;;;;;;;;;-144.99;70.73;52586.69;5055795;28;20297;-69
2023/01/18 09:44:49;;;;;;;;;;;;;;;-144.99;70.32;52574.47;5049622;28;19986;-69
2023/01/18 09:47:20;;;;;;;;;;;;;;;-144.99;69.02;52562.25;5045219;28;19948;-69
2023/01/18 09:49:53;;;;;;;;;;;;;;;-144.99;68.70;52615.25;5045488;28;19967;-69
2023/01/18 09:52:33;;;;;;;;;;;;;;;-144.99;67.96;52580.59;5045276;28;19968;-69
2023/01/18 09:55:06;;;;;;;;;;;;;;;-144.99;66.70;52611.16;5045908;28;19946;-69
2023/01/18 09:57:38;;;;;;;;;;;;;;;-144.99;66.68;52574.47;5049115;28;19950;-69
2023/01/18 10:00:14;;;;;;;;;;;;;;;-144.99;66.14;52545.94;5056639;28;20010;-69
2023/01/18 10:02:44;;;;;;;;;;;;;;;-144.99;64.88;52586.69;5049170;28;19980;-69
2023/01/18 10:05:13;;;;;;;;;;;;;;;-144.99;65.01;52607.09;5055238;28;19943;-70
2023/01/18 10:07:45;;;;;;;;;;;;;;;-144.99;64.73;52552.03;5035992;28;20369;-70
2023/01/18 10:10:14;;;;;;;;;;;;;;;-144.99;64.75;52560.19;5055961;28;19986;-69
2023/01/18 10:12:44;;;;;;;;;;;;;;;-144.99;63.76;52570.38;5053104;28;20367;-69
2023/01/18 10:15:16;;;;;;;;;;;;;;;-144.99;63.29;52572.44;5050246;28;19940;-69
2023/01/18 10:17:45;;;;;;;;;;;;;;;-144.99;61.89;52558.16;5059766;28;20345;-69
2023/01/18 10:20:15;;;;;;;;;;;;;;;-144.99;61.15;52527.59;5039334;28;20549;-69
2023/01/18 10:22:46;;;;;;;;;;;;;;;-144.99;60.30;52533.69;5042705;28;20388;-69
2023/01/18 10:25:15;;;;;;;;;;;;;;;-144.99;59.76;52541.84;5041443;28;20323;-69
2023/01/18 10:27:51;;;;;;;;;;;;;;;-144.99;59.04;52537.78;5051791;28;20264;-70
2023/01/18 10:30:38;;;;;;;;;;;;;;;-144.99;57.91;52527.59;5046933;28;20071;-69
2023/01/18 10:33:14;;;;;;;;;;;;;;;-144.99;56.83;52517.41;5045872;28;19939;-69
2023/01/18 10:35:44;;;;;;;;;;;;;;;-144.99;56.71;52492.94;5052695;28;20363;-69
2023/01/18 10:38:12;;;;;;;;;;;;;;;-144.99;56.87;52517.41;5048495;28;20410;-69
2023/01/18 10:40:39;;;;;;;;;;;;;;;-144.99;56.38;52529.63;5044761;28;19959;-69
2023/01/18 10:43:10;;;;;;;;;;;;;;;-144.99;55.34;52488.84;5047224;28;20374;-70
2023/01/18 10:45:38;;;;;;;;;;;;;;;-144.99;54.38;52476.63;5047576;28;21579;-69
2023/01/18 10:48:18;;;;;;;;;;;;;;;-144.99;53.98;52497.00;5053901;28;20213;-71
2023/01/18 10:50:47;;;;;;;;;;;;;;;-144.99;54.39;52497.00;5051404;28;19958;-71
2023/01/18 10:53:21;;;;;;;;;;;;;;;-144.99;54.07;52484.78;5046390;28;19935;-69
2023/01/18 10:55:55;;;;;;;;;;;;;;;-144.99;53.08;52460.31;5054067;28;19959;-70
2023/01/18 10:58:27;;;;;;;;;;;;;;;-144.99;51.90;52456.25;5053809;28;19938;-70
2023/01/18 11:00:54;;;;;;;;;;;;;;;-144.99;52.03;52427.72;5047501;28;20046;-70
2023/01/18 11:03:25;;;;;;;;;;;;;;;-144.99;50.37;52439.94;5050351;28;20372;-69
2023/01/18 11:05:52;;;;;;;;;;;;;;;-144.99;49.38;52417.53;5058508;28;20170;-68
2023/01/18 11:08:21;;;;;;;;;;;;;;;-144.99;49.52;52421.59;5039792;28;19954;-69
2023/01/18 11:10:57;;;;;;;;;;;;;;;-144.99;47.45;52423.63;5042288;28;19965;-69
2023/01/18 11:13:27;;;;;;;;;;;;;;;-144.99;46.75;52350.25;5049226;28;19940;-70
2023/01/18 11:16:05;;;;;;;;;;;;;;;-144.99;46.92;52374.72;5043453;28;19941;-70
2023/01/18 11:18:33;;;;;;;;;;;;;;;-144.99;46.32;52415.47;5049373;28;19947;-70
2023/01/18 11:20:59;;;;;;;;;;;;;;;-144.99;46.83;52378.78;5046695;28;20198;-70
2023/01/18 11:23:29;;;;;;;;;;;;;;;-144.99;46.48;52419.56;5064223;22;19979;-69
2023/01/18 11:25:59;;;;;;;;;;;;;;;-144.99;45.77;52378.78;4697234;28;10000005;-69
2023/01/18 11:28:27;;;;;;;;;;;;;;;-144.99;45.02;52391.03;5043859;28;19995;-70
2023/01/18 11:30:56;;;;;;;;;;;;;;;-144.99;45.12;52391.03;5039631;28;20140;-70
2023/01/18 11:33:24;;;;;;;;;;;;;;;-144.99;44.68;52382.88;5032712;28;19978;-70
2023/01/18 11:35:57;;;;;;;;;;;;;;;-144.99;44.81;52350.25;5034092;28;19979;-70
2023/01/18 11:38:29;;;;;;;;;;;;;;;-144.99;43.61;52331.91;5025710;28;20425;-71
2023/01/18 11:41:13;;;;;;;;;;;;;;;-144.99;43.28;52374.72;5025538;28;20469;-70
2023/01/18 11:43:41;;;;;;;;;;;;;;;-144.99;42.92;52319.69;5023163;28;19963;-69
2023/01/18 11:46:21;;;;;;;;;;;;;;;-144.99;42.19;52338.03;5045078;28;19982;-69
2023/01/18 11:48:51;;;;;;;;;;;;;;;-144.99;40.89;52313.56;5033624;28;19955;-69
2023/01/18 11:51:22;;;;;;;;;;;;;;;-144.99;40.48;52317.66;5025794;28;19987;-69
2023/01/18 11:53:54;;;;;;;;;;;;;;;-144.99;40.69;52321.72;5026510;28;20694;-69
2023/01/18 11:56:28;;;;;;;;;;;;;;;-144.99;39.95;52329.88;5023522;28;19995;-69
2023/01/18 11:58:55;;;;;;;;;;;;;;;-144.99;39.98;52321.72;5023289;28;20052;-69
2023/01/18 12:01:26;;;;;;;;;;;;;;;-144.99;39.90;52289.13;5024611;28;20009;-68
2023/01/18 12:03:58;;;;;;;;;;;;;;;-144.99;40.04;52317.66;5029837;28;19925;-69
2023/01/18 12:06:35;;;;;;;;;;;;;;;-144.99;39.68;52313.56;5025216;28;20387;-69
2023/01/18 12:09:06;;;;;;;;;;;;;;;-144.99;39.30;52360.44;5024482;28;19962;-69
2023/01/18 12:11:48;;;;;;;;;;;;;;;-144.99;39.00;52325.81;5032478;28;19995;-69
2023/01/18 12:14:31;;;;;;;;;;;;;;;-144.99;39.39;52297.25;5028123;28;20308;-69
2023/01/18 12:17:05;;;;;;;;;;;;;;;-144.99;38.66;52321.72;5029113;28;20405;-71
2023/01/18 12:19:41;;;;;;;;;;;;;;;-144.99;38.71;52329.88;5027776;28;20002;-69
2023/01/18 12:22:25;;;;;;;;;;;;;;;-144.99;37.90;52301.34;5028563;28;19933;-71
2023/01/18 12:24:58;;;;;;;;;;;;;;;-144.99;37.52;52293.19;5028656;28;20050;-72
2023/01/18 12:27:32;;;;;;;;;;;;;;;-144.99;37.65;52248.34;5027618;28;20011;-72
2023/01/18 12:30:13;;;;;;;;;;;;;;;-144.99;37.53;52305.41;5023881;28;19968;-72
2023/01/18 12:32:48;;;;;;;;;;;;;;;-144.99;36.77;52268.72;5020590;28;19991;-70
2023/01/18 12:35:22;;;;;;;;;;;;;;;-144.99;37.10;52264.66;5034982;28;20353;-71
2023/01/18 12:37:54;;;;;;;;;;;;;;;-144.99;36.53;52293.19;5049002;28;19968;-71
2023/01/18 12:40:30;;;;;;;;;;;;;;;-144.99;36.36;52227.97;5034843;28;20590;-70
2023/01/18 12:42:59;;;;;;;;;;;;;;;-144.99;36.28;52236.13;5048467;28;19973;-70
2023/01/18 12:45:29;;;;;;;;;;;;;;;-144.99;35.38;52291.16;5041063;28;19936;-71
2023/01/18 12:48:04;;;;;;;;;;;;;;;-144.99;35.98;52230.00;5027347;28;19985;-71
2023/01/18 12:50:32;;;;;;;;;;;;;;;-144.99;35.66;52276.88;5024818;28;19971;-71
2023/01/18 12:53:02;;;;;;;;;;;;;;;-144.99;35.94;52266.69;5041137;28;20030;-70
2023/01/18 12:55:31;;;;;;;;;;;;;;;-144.99;35.96;52285.03;5038903;28;19945;-71
2023/01/18 12:57:59;;;;;;;;;;;;;;;-144.99;35.49;52280.97;5030998;28;19945;-72
2023/01/18 13:00:30;;;;;;;;;;;;;;;-144.99;36.02;52289.13;5031632;28;19993;-71
2023/01/18 13:02:57;;;;;;;;;;;;;;;-144.99;36.09;52333.94;5025702;28;20073;-71
2023/01/18 13:05:33;;;;;;;;;;;;;;;-144.99;36.59;52301.34;5028446;28;20026;-71