Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:56;;;;;;;6.15;3.38;;;;;;;4.56;61.51;101478.91;5092834;28;20113;-85
2021/04/16 00:03:23;;;;;;;6.20;3.70;;;;;;;4.53;61.76;101481.56;5088521;28;20041;-85
2021/04/16 00:05:51;;;;;;;6.35;3.90;;;;;;;4.56;61.89;101478.91;5086122;28;20147;-84
2021/04/16 00:08:20;;;;;;;6.03;3.78;;;;;;;4.51;61.34;101464.97;5089143;28;20048;-85
2021/04/16 00:10:51;;;;;;;5.40;3.78;;;;;;;4.48;61.43;101466.72;5095078;28;20364;-85
2021/04/16 00:13:20;;;;;;;4.35;3.45;;;;;;;4.54;62.44;101470.19;5081224;28;20052;-85
2021/04/16 00:15:50;;;;;;;6.45;3.92;;;;;;;4.51;61.90;101459.72;5085847;28;20120;-84
2021/04/16 00:18:20;;;;;;;4.68;3.40;;;;;;;4.58;61.48;101468.41;5089735;28;20036;-86
2021/04/16 00:20:47;;;;;;;5.18;3.35;;;;;;;4.58;61.77;101471.91;5088191;28;20117;-85
2021/04/16 00:23:19;;;;;;;5.32;3.50;;;;;;;4.61;62.19;101470.16;5082144;28;20062;-85
2021/04/16 00:25:48;;;;;;;6.68;3.50;;;;;;;4.60;62.03;101456.16;5072212;28;20048;-85
2021/04/16 00:28:17;;;;;;;5.22;3.58;;;;;;;4.63;62.36;101456.16;5070513;28;20478;-85
2021/04/16 00:30:53;;;;;;;4.68;3.53;;;;;;;4.70;62.13;101457.88;5071098;28;20070;-86
2021/04/16 00:33:20;;;;;;;5.43;3.63;;;;;;;4.68;62.39;101454.38;5070104;28;20056;-86
2021/04/16 00:35:47;;;;;;;5.18;3.40;;;;;;;4.71;62.06;101456.13;5068807;28;20495;-86
2021/04/16 00:38:16;;;;;;;5.07;3.88;;;;;;;4.73;62.15;101449.09;5071051;28;20690;-86
2021/04/16 00:40:55;;;;;;;7.68;4.15;;;;;;;4.72;62.99;101448.22;5077944;28;20114;-86
2021/04/16 00:43:26;;;;;;;5.00;3.78;;;;;;;4.72;62.75;101436.88;5080700;28;20131;-86
2021/04/16 00:46:20;;;;;;;4.30;3.55;;;;;;;4.70;62.56;101441.25;5087012;28;20505;-86
2021/04/16 00:48:57;;;;;;;5.25;4.03;;;;;;;4.64;63.22;101431.66;5088167;28;20029;-86
2021/04/16 00:51:32;;;;;;;5.07;4.07;;;;;;;4.64;63.26;101430.78;5078389;28;20062;-84
2021/04/16 00:54:00;;;;;;;5.03;3.63;;;;;;;4.65;63.58;101437.78;5072065;28;20060;-85
2021/04/16 00:56:28;;;;;;;5.47;4.05;;;;;;;4.57;63.49;101424.69;5074117;28;20025;-86
2021/04/16 00:58:56;;;;;;;5.10;3.75;;;;;;;4.59;63.36;101436.94;5086816;28;20049;-86
2021/04/16 01:01:26;;;;;;;5.90;3.65;;;;;;;4.54;64.68;101420.38;5093362;28;20067;-84
2021/04/16 01:03:55;;;;;;;6.10;4.30;;;;;;;4.56;64.39;101423.81;5075145;28;20053;-85
2021/04/16 01:06:23;;;;;;;6.40;3.90;;;;;;;4.51;64.59;101425.63;5073550;28;20055;-84
2021/04/16 01:08:50;;;;;;;5.70;4.35;;;;;;;4.47;64.83;101423.88;5077758;28;20058;-85
2021/04/16 01:11:20;;;;;;;5.00;4.22;;;;;;;4.46;64.91;101422.16;5077788;28;20132;-84
2021/04/16 01:13:48;;;;;;;6.63;4.30;;;;;;;4.44;64.88;101418.66;5070881;28;20077;-85
2021/04/16 01:16:18;;;;;;;7.47;4.32;;;;;;;4.45;64.62;101423.03;5071533;28;20651;-85
2021/04/16 01:18:48;;;;;;;5.88;3.72;;;;;;;4.44;64.84;101426.53;5070748;28;20071;-84
2021/04/16 01:21:27;;;;;;;5.83;4.00;;;;;;;4.44;65.12;101429.16;5069880;28;20050;-85
2021/04/16 01:24:14;;;;;;;10.80;4.70;;;;;;;4.41;65.33;101428.28;5078153;28;20056;-84
2021/04/16 01:26:45;;;;;;;7.20;4.25;;;;;;;4.33;66.06;101417.84;5086339;28;20063;-84
2021/04/16 01:29:16;;;;;;;5.57;4.40;;;;;;;4.40;65.63;101422.19;5090513;28;20041;-84
2021/04/16 01:31:49;;;;;;;6.20;4.25;;;;;;;4.41;65.92;101428.28;5089256;28;20073;-85
2021/04/16 01:34:21;;;;;;;5.88;4.47;;;;;;;4.41;66.21;101418.66;5083282;28;20132;-84
2021/04/16 01:36:52;;;;;;;4.93;4.30;;;;;;;4.43;65.78;101416.91;5081988;28;20030;-84
2021/04/16 01:39:19;;;;;;;;;;;;;;;4.45;65.32;101420.41;5087673;28;20068;-84
2021/04/16 01:41:45;;;;;;;7.75;4.15;;;;;;;4.45;65.76;101419.53;5089807;28;19992;-84
2021/04/16 01:44:16;;;;;;;5.93;4.63;;;;;;;4.49;66.06;101419.50;5087372;28;20105;-85
2021/04/16 01:47:05;;;;;;;5.40;4.28;;;;;;;4.53;66.08;101421.25;5083919;28;20041;-85
2021/04/16 01:49:38;;;;;;;5.45;4.30;;;;;;;4.56;65.76;101418.56;5090115;28;20567;-84
2021/04/16 01:52:09;;;;;;;6.78;4.43;;;;;;;4.54;66.18;101416.88;5088542;28;20075;-86
2021/04/16 01:54:41;;;;;;;5.95;4.25;;;;;;;4.57;66.18;101414.19;5086770;28;20036;-84
2021/04/16 01:57:10;;;;;;;6.95;4.18;;;;;;;4.48;67.02;101396.78;5087204;28;20068;-84
2021/04/16 01:59:42;;;;;;;5.70;4.28;;;;;;;4.50;67.01;101402.03;5075444;28;20051;-85
2021/04/16 02:02:12;;;;;;;6.03;5.03;;;;;;;4.55;66.98;101406.38;5078922;28;20071;-84
2021/04/16 02:04:40;;;;;;;6.32;4.57;;;;;;;4.59;67.24;101418.56;5071933;28;20040;-84
2021/04/16 02:07:08;;;;;;;7.60;5.22;;;;;;;4.62;67.40;101407.19;5072061;28;20390;-86
2021/04/16 02:09:38;;;;;;;6.82;4.35;;;;;;;4.62;67.64;101395.81;5071164;28;20143;-85
2021/04/16 02:12:09;;;;;;;6.88;4.60;;;;;;;4.65;66.36;101408.91;5085543;28;20116;-84
2021/04/16 02:14:37;;;;;;;6.18;4.78;;;;;;;4.54;67.39;101399.38;5090966;28;20071;-83
2021/04/16 02:17:14;;;;;;;8.10;4.68;;;;;;;4.54;67.37;101415.13;5089949;28;20040;-84
2021/04/16 02:19:44;;;;;;;7.28;4.82;;;;;;;4.51;68.10;101403.75;5078201;28;20131;-85
2021/04/16 02:22:23;;;;;;;7.53;4.80;;;;;;;4.51;68.55;101402.00;5087947;28;20079;-85
2021/04/16 02:24:49;;;;;;;6.55;4.25;;;;;;;4.50;68.40;101407.28;5080910;28;20112;-86
2021/04/16 02:27:21;;;;;;;8.77;4.90;;;;;;;4.45;68.80;101402.03;5082908;28;20128;-85
2021/04/16 02:29:55;;;;;;;8.00;4.80;;;;;;;4.46;68.64;101397.66;5073380;28;20052;-85
2021/04/16 02:32:23;;;;;;;7.97;5.22;;;;;;;4.49;68.40;101403.78;5078500;28;20112;-85
2021/04/16 02:34:50;;;;;;;7.22;5.13;;;;;;;4.49;68.80;101390.66;5081088;28;20078;-85
2021/04/16 02:37:22;;;;;;;7.35;5.22;;;;;;;4.50;68.38;101397.66;5077742;28;20108;-85
2021/04/16 02:39:51;;;;;;;10.90;5.72;;;;;;;4.45;68.68;101394.16;5078532;28;20516;-85
2021/04/16 02:42:24;;;;;;;7.00;5.28;;;;;;;4.48;69.15;101391.53;5072180;28;20049;-85
2021/04/16 02:44:53;;;;;;;7.18;5.13;;;;;;;4.48;68.45;101394.16;5082782;28;20056;-85
2021/04/16 02:47:22;;;;;;;7.03;5.10;;;;;;;4.42;69.00;101385.44;5075166;28;20071;-85
2021/04/16 02:49:50;;;;;;;7.18;5.25;;;;;;;4.48;68.77;101388.91;5074649;28;20049;-86
2021/04/16 02:52:17;;;;;;;6.43;4.97;;;;;;;4.47;68.47;101388.91;5073746;28;20488;-86
2021/04/16 02:54:43;;;;;;;5.95;4.43;;;;;;;4.44;68.43;101386.31;5078357;28;20068;-85
2021/04/16 02:57:09;;;;;;;6.80;5.20;;;;;;;4.41;68.67;101384.56;5074861;28;20082;-85
2021/04/16 02:59:35;;;;;;;5.22;4.70;;;;;;;4.40;68.55;101382.00;5078555;28;20080;-85
2021/04/16 03:02:02;;;;;;;5.43;4.20;;;;;;;4.45;68.77;101383.69;5073298;28;20132;-85
2021/04/16 03:04:29;;;;;;;6.38;4.43;;;;;;;4.44;68.72;101378.44;5089861;28;20048;-86
2021/04/16 03:06:55;;;;;;;5.25;4.65;;;;;;;4.43;69.75;101379.31;5077103;28;20044;-85
2021/04/16 03:09:23;;;;;;;6.95;4.40;;;;;;;4.45;69.40;101378.44;5073691;28;20049;-85
2021/04/16 03:11:50;;;;;;;5.82;4.90;;;;;;;4.46;69.47;101380.19;5072659;28;20135;-85
2021/04/16 03:14:30;;;;;;;6.88;5.40;;;;;;;4.40;69.38;101375.00;5075881;28;20064;-85
2021/04/16 03:16:57;;;;;;;8.13;5.32;;;;;;;4.36;69.84;101365.41;5074896;28;20045;-87
2021/04/16 03:19:25;;;;;;;6.28;5.38;;;;;;;4.32;70.02;101368.03;5076828;28;20051;-85
2021/04/16 03:21:51;;;;;;;6.20;5.40;;;;;;;4.32;70.35;101368.91;5087879;28;20072;-83
2021/04/16 03:24:17;;;;;;;7.85;6.20;;;;;;;4.33;70.63;101361.91;5080338;28;20111;-84
2021/04/16 03:26:45;;;;;;;7.15;5.55;;;;;;;4.32;70.92;101363.66;5077137;28;20104;-86
2021/04/16 03:29:11;;;;;;;8.10;6.22;;;;;;;4.28;70.12;101354.06;5079681;28;20076;-85
2021/04/16 03:31:38;;;;;;;7.22;5.43;;;;;;;4.30;70.96;101364.53;5083793;28;20099;-85
2021/04/16 03:34:05;;;;;;;8.65;5.70;;;;;;;4.27;70.97;101357.56;5079241;28;20072;-85
2021/04/16 03:36:34;;;;;;;7.72;5.95;;;;;;;4.24;71.26;101357.59;5074329;28;20054;-86
2021/04/16 03:39:00;;;;;;;8.25;6.10;;;;;;;4.19;71.54;101349.75;5085437;28;20044;-85
2021/04/16 03:41:26;;;;;;;9.82;6.35;;;;;;;4.17;71.18;101348.91;5086280;28;20075;-85
2021/04/16 03:43:55;;;;;;;7.18;5.78;;;;;;;4.11;71.25;101353.28;5076407;28;20079;-84
2021/04/16 03:46:24;;;;;;;7.75;5.95;;;;;;;4.09;71.16;101358.53;5068543;28;20056;-85
2021/04/16 03:48:53;;;;;;;8.65;5.80;;;;;;;4.00;71.38;101348.13;5092422;28;20036;-85
2021/04/16 03:51:20;;;;;;;6.60;5.90;;;;;;;4.01;71.48;101351.59;5090508;28;20054;-85
2021/04/16 03:54:07;;;;;;;10.25;6.68;;;;;;;4.00;71.88;101355.09;5097008;28;20052;-85
2021/04/16 03:56:34;;;;;;;7.55;5.75;;;;;;;4.01;71.98;101354.22;5090143;28;20033;-85
2021/04/16 03:59:00;;;;;;;6.72;5.65;;;;;;;4.01;71.92;101355.09;5080950;28;20127;-84
2021/04/16 04:01:26;;;;;;;7.82;6.18;;;;;;;4.01;72.19;101348.97;5073306;28;20056;-85
2021/04/16 04:03:57;;;;;;;11.40;6.38;;;;;;;3.97;71.89;101345.50;5070397;28;20131;-85
2021/04/16 04:06:26;;;;;;;6.47;5.70;;;;;;;3.96;72.38;101358.59;5064878;28;20694;-84
2021/04/16 04:08:53;;;;;;;6.68;5.65;;;;;;;3.96;71.76;101353.38;5073658;28;20139;-85
2021/04/16 04:11:22;;;;;;;7.80;5.63;;;;;;;3.96;71.60;101346.38;5068370;28;20101;-85
2021/04/16 04:13:51;;;;;;;7.40;5.70;;;;;;;3.95;71.40;101356.84;5069142;28;20217;-84
2021/04/16 04:16:19;;;;;;;5.90;5.30;;;;;;;3.93;71.60;101349.03;5068967;28;20056;-85
2021/04/16 04:18:46;;;;;;;8.25;5.90;;;;;;;3.96;70.89;101350.75;5066480;28;20785;-84
2021/04/16 04:21:12;;;;;;;7.32;5.90;;;;;;;3.95;70.87;101351.63;5071166;28;20076;-84
2021/04/16 04:23:40;;;;;;;15.50;6.20;;;;;;;3.93;71.22;101351.66;5071748;28;20111;-85
2021/04/16 04:26:06;;;;;;;8.82;6.43;;;;;;;3.95;70.87;101351.63;5071011;28;20143;-84
2021/04/16 04:28:36;;;;;;;8.35;5.95;;;;;;;3.94;70.83;101357.72;5073663;28;20098;-85
2021/04/16 04:31:03;;;;;;;8.90;6.63;;;;;;;3.87;71.15;101354.28;5069230;28;20053;-85
2021/04/16 04:33:32;;;;;;;9.98;6.00;;;;;;;3.88;70.92;101353.41;5071734;28;20052;-85
2021/04/16 04:35:59;;;;;;;7.72;5.90;;;;;;;4.00;71.22;101360.34;5067807;28;20647;-85
2021/04/16 04:38:28;;;;;;;9.60;5.80;;;;;;;4.02;70.67;101358.59;5068790;28;20045;-85
2021/04/16 04:40:55;;;;;;;8.40;5.65;;;;;;;4.02;70.40;101363.84;5081510;28;20052;-84
2021/04/16 04:43:22;;;;;;;7.30;6.10;;;;;;;4.01;70.16;101360.34;5083710;28;20108;-85
2021/04/16 04:45:51;;;;;;;7.93;5.78;;;;;;;4.06;70.28;101360.31;5079757;28;20040;-84
2021/04/16 04:48:17;;;;;;;5.82;5.20;;;;;;;4.10;69.54;101357.66;5080655;28;20156;-84
2021/04/16 04:50:43;;;;;;;7.38;5.68;;;;;;;4.18;69.26;101369.00;5078395;28;20497;-85
2021/04/16 04:53:13;;;;;;;10.00;5.93;;;;;;;4.25;68.63;101363.72;5085738;28;20096;-85
2021/04/16 04:55:41;;;;;;;7.03;5.70;;;;;;;4.29;68.30;101361.06;5084443;28;20064;-85
2021/04/16 04:58:09;;;;;;;8.00;5.50;;;;;;;4.35;67.89;101368.03;5089861;28;20095;-86
2021/04/16 05:00:35;;;;;;;7.65;5.57;;;;;;;4.38;67.94;101366.25;5092357;28;20036;-85
2021/04/16 05:03:02;;;;;;;6.65;5.03;;;;;;;4.41;67.43;101370.59;5095703;28;20052;-85
2021/04/16 05:05:31;;;;;;;8.68;5.20;;;;;;;4.44;67.24;101363.59;5090082;28;20059;-86
2021/04/16 05:07:59;;;;;;;7.75;4.68;;;;;;;4.51;65.66;101367.91;5091575;28;20102;-86
2021/04/16 05:10:27;;;;;;;5.70;4.55;;;;;;;4.51;66.20;101365.28;5094245;28;20044;-83
2021/04/16 05:12:55;;;;;;;5.43;4.07;;;;;;;4.54;64.52;101367.03;5087321;28;20078;-84
2021/04/16 05:15:21;;;;;;;7.57;3.75;;;;;;;4.49;64.70;101356.56;5065786;28;20044;-84
2021/04/16 05:17:47;;;;;;;5.18;3.70;;;;;;;4.56;64.10;101373.16;5074194;28;20052;-85
2021/04/16 05:20:14;;;;;;;5.13;3.70;;;;;;;4.54;63.19;101360.03;5088010;28;20100;-85
2021/04/16 05:22:42;;;;;;;4.68;3.35;;;;;;;4.57;63.49;101369.59;5084887;28;20116;-84
2021/04/16 05:25:09;;;;;;;3.70;3.22;;;;;;;4.56;62.64;101360.03;5077723;28;20040;-84
2021/04/16 05:27:35;;;;;;;5.85;3.60;;;;;;;4.65;62.63;101365.19;5071420;28;20127;-85
2021/04/16 05:30:02;;;;;;;4.18;3.13;;;;;;;4.70;62.56;101360.78;5067615;28;20048;-85
2021/04/16 05:32:29;;;;;;;4.97;3.35;;;;;;;4.81;61.87;101368.56;5066360;28;20059;-84
2021/04/16 05:34:57;;;;;;;5.03;2.97;;;;;;;4.89;61.74;101364.13;5061542;28;20056;-84
2021/04/16 05:37:23;;;;;;;5.55;3.13;;;;;;;4.88;61.46;101355.38;5070420;28;20144;-85
2021/04/16 05:39:51;;;;;;;4.25;3.20;;;;;;;4.99;60.29;101370.19;5072663;28;20071;-83
2021/04/16 05:42:19;;;;;;;4.50;2.75;;;;;;;5.05;60.76;101364.84;5071115;28;20075;-83
2021/04/16 05:44:47;;;;;;;4.70;2.95;;;;;;;5.09;60.24;101371.81;5067061;28;20040;-84
2021/04/16 05:47:14;;;;;;;5.35;2.83;;;;;;;5.13;60.30;101368.31;5070303;28;20213;-85
2021/04/16 05:49:41;;;;;;;5.20;2.70;;;;;;;5.24;60.14;101369.94;5070489;28;20064;-86
2021/04/16 05:52:07;;;;;;;4.47;3.08;;;;;;;5.34;59.76;101368.09;5073052;28;20060;-87
2021/04/16 05:54:34;;;;;;;4.53;2.72;;;;;;;5.42;59.19;101362.75;5071324;28;20036;-86
2021/04/16 05:57:00;;;;;;;4.30;2.80;;;;;;;5.51;59.00;101373.19;5074185;28;20063;-84
2021/04/16 05:59:28;;;;;;;3.13;2.63;;;;;;;5.47;58.52;101390.72;5074184;28;20064;-84
2021/04/16 06:01:54;;;;;;;3.55;2.63;;;;;;;5.48;59.15;101375.84;5080845;28;20113;-84
2021/04/16 06:04:23;;;;;;;3.38;2.35;;;;;;;5.53;58.63;101388.03;5081031;28;20041;-84
2021/04/16 06:06:49;;;;;;;5.20;2.70;;;;;;;5.55;58.37;101383.63;5077100;28;20040;-85
2021/04/16 06:09:15;;;;;;;4.13;2.35;;;;;;;5.53;58.72;101384.53;5074190;28;20059;-83
2021/04/16 06:11:43;;;;;;;4.15;2.47;;;;;;;5.52;59.34;101382.78;5075328;28;20052;-84
2021/04/16 06:14:14;;;;;;;3.53;2.50;;;;;;;5.63;58.15;101386.19;5072545;28;20474;-83
2021/04/16 06:16:41;;;;;;;4.88;2.40;;;;;;;5.63;58.22;101384.44;5071000;28;20083;-84
2021/04/16 06:19:12;;;;;;;3.47;2.25;;;;;;;5.72;59.05;101385.19;5090043;28;20044;-85
2021/04/16 06:21:39;;;;;;;4.68;2.22;;;;;;;5.72;58.06;101370.28;5077797;28;20047;-83
2021/04/16 06:24:12;;;;;;;3.42;2.53;;;;;;;5.67;60.14;101366.00;5080501;28;20075;-84
2021/04/16 06:26:39;;;;;;;2.47;1.75;;;;;;;5.85;58.14;101385.03;5078510;28;20120;-82
2021/04/16 06:29:07;;;;;;;2.35;1.70;;;;;;;5.90;57.75;101370.13;5070446;28;20117;-83
2021/04/16 06:31:36;;;;;;;3.13;2.05;;;;;;;6.09;57.00;101391.78;5076615;28;20480;-82
2021/04/16 06:34:02;;;;;;;4.38;2.00;;;;;;;6.11;57.15;101383.88;5076319;28;20049;-84
2021/04/16 06:36:28;;;;;;;3.10;1.70;;;;;;;6.05;57.61;101381.31;5075378;28;20095;-82
2021/04/16 06:38:56;;;;;;;3.97;2.40;;;;;;;6.20;57.01;101383.75;5072376;28;20109;-83
2021/04/16 06:41:30;;;;;;;3.30;1.77;;;;;;;6.33;56.66;101370.41;5068543;28;20558;-83
2021/04/16 06:43:59;;;;;;;2.65;1.67;;;;;;;6.47;56.24;101380.72;5071709;28;20463;-83
2021/04/16 06:46:30;;;;;;;1.58;1.42;;;;;;;6.54;55.94;101377.13;5075411;28;20044;-83
2021/04/16 06:49:03;;;;;;;3.78;1.95;;;;;;;6.45;55.86;101374.66;5070711;28;20071;-84
2021/04/16 06:51:38;;;;;;;2.25;1.65;;;;;;;6.46;55.66;101379.00;5074108;28;20053;-83
2021/04/16 06:54:09;;;;;;;4.43;2.00;;;;;;;6.47;55.31;101383.38;5067837;28;20102;-82
2021/04/16 06:56:44;;;;;;;1.55;1.40;;;;;;;6.48;55.86;101381.59;5072778;28;20068;-83
2021/04/16 06:59:27;;;;;;;2.28;1.70;;;;;;;6.41;55.76;101378.22;5066034;28;20166;-83
2021/04/16 07:02:03;;;;;;;3.40;2.10;;;;;;;6.47;56.18;101386.00;5070792;28;20075;-85
2021/04/16 07:04:47;;;;;;;2.40;2.20;;;;;;;6.51;55.90;101397.34;5071952;28;20111;-85
2021/04/16 07:07:26;;;;;;;2.90;1.50;;;;;;;6.42;55.79;101393.09;5076500;28;20057;-82
2021/04/16 07:10:03;;;;;;;1.98;1.58;;;;;;;6.30;56.55;101394.13;5076468;28;20068;-84
2021/04/16 07:12:33;;;;;;;2.13;1.60;;;;;;;6.20;56.19;101389.03;5085723;28;20043;-82
2021/04/16 07:15:07;;;;;;;2.35;1.77;;;;;;;6.12;56.76;101396.16;5079481;28;20053;-82
2021/04/16 07:17:42;;;;;;;2.90;1.65;;;;;;;6.08;56.51;101391.81;5079500;28;20100;-83
2021/04/16 07:20:13;;;;;;;3.30;1.95;;;;;;;6.06;56.38;101390.97;5091227;28;20048;-84
2021/04/16 07:23:16;;;;;;;2.92;1.67;;;;;;;6.12;57.02;101386.50;5087365;28;20044;-84
2021/04/16 07:25:58;;;;;;;2.53;1.40;;;;;;;6.22;57.08;101392.50;5083692;28;20050;-85
2021/04/16 07:28:42;;;;;;;2.83;1.63;;;;;;;6.46;56.38;101399.19;5088559;28;20047;-84
2021/04/16 07:31:52;;;;;;;2.50;1.65;;;;;;;6.40;55.67;101394.03;5082179;28;20419;-82
2021/04/16 07:34:28;;;;;;;1.92;1.70;;;;;;;6.18;56.21;101396.94;5085501;28;20079;-83
2021/04/16 07:37:08;;;;;;;6.50;1.73;;;;;;;6.24;56.88;101398.63;5070062;28;20068;-82
2021/04/16 07:39:43;;;;;;;2.95;1.67;;;;;;;6.26;56.63;101397.72;5073266;28;20099;-83
2021/04/16 07:42:16;;;;;;;4.25;1.70;;;;;;;6.28;56.53;101397.69;5070553;28;20076;-83
2021/04/16 07:44:58;;;;;;;2.80;1.85;;;;;;;6.28;56.42;101392.44;5070269;28;20424;-82
2021/04/16 07:47:30;;;;;;;2.28;1.80;;;;;;;6.29;56.42;101391.53;5071151;28;20692;-82
2021/04/16 07:50:00;;;;;;;3.15;1.60;;;;;;;6.42;55.97;101395.75;5075129;28;20112;-82
2021/04/16 07:52:44;;;;;;;1.95;1.73;;;;;;;6.62;55.68;101398.94;5075169;28;20173;-83
2021/04/16 07:55:20;;;;;;;2.70;1.70;;;;;;;6.78;55.49;101398.69;5073202;28;20107;-83
2021/04/16 07:58:16;;;;;;;4.65;1.70;;;;;;;6.90;55.14;101391.50;5072638;28;20064;-84
2021/04/16 08:00:49;;;;;;;2.72;1.83;;;;;;;7.17;55.43;101398.06;5067573;28;20075;-84
2021/04/16 08:03:23;;;;;;;1.98;1.60;;;;;;;7.33;53.62;101380.22;5078406;28;20055;-83
2021/04/16 08:06:00;;;;;;;5.53;2.05;;;;;;;7.36;52.97;101388.97;5077815;28;20099;-83
2021/04/16 08:08:31;;;;;;;3.35;1.60;;;;;;;7.20;53.48;101382.22;5077259;28;20045;-83
2021/04/16 08:11:04;;;;;;;5.15;2.20;;;;;;;7.04;53.86;101392.16;5075544;28;20044;-82
2021/04/16 08:13:51;;;;;;;3.20;1.60;;;;;;;6.80;54.64;101370.59;5073634;28;20040;-82
2021/04/16 08:16:33;;;;;;;3.08;1.88;;;;;;;7.02;54.55;101382.53;5079066;28;20053;-82
2021/04/16 08:19:19;;;;;;;2.90;1.67;;;;;;;7.17;53.41;101365.59;5074603;28;20119;-83
2021/04/16 08:22:00;;;;;;;3.08;1.90;;;;;;;7.34;53.09;101374.94;5088384;28;20041;-83
2021/04/16 08:24:48;;;;;;;;;;;;;;;7.54;52.75;101393.03;5088380;28;20082;-83
2021/04/16 08:27:43;;;;;;;2.92;1.88;;;;;;;7.36;51.27;101393.34;5078869;28;19988;-84
2021/04/16 08:30:36;;;;;;;2.70;1.73;;;;;;;7.21;51.84;101389.22;5086166;28;20122;-84
2021/04/16 08:33:37;;;;;;;2.58;1.30;;;;;;;7.24;51.94;101391.78;5092037;28;20449;-83
2021/04/16 08:36:25;;;;;;;2.80;1.80;;;;;;;7.26;52.78;101399.66;5089574;28;20132;-83
2021/04/16 08:39:12;;;;;;;3.95;1.52;;;;;;;7.55;52.53;101378.94;5077241;28;20044;-83
2021/04/16 08:42:07;;;;;;;2.00;1.70;;;;;;;7.95;51.32;101389.56;5072810;28;20450;-85
2021/04/16 08:44:46;;;;;;;2.05;1.67;;;;;;;8.10;50.57;101383.97;5064472;28;20051;-84
2021/04/16 08:47:26;;;;;;;3.80;1.40;;;;;;;8.22;51.07;101384.59;5075898;28;20056;-84
2021/04/16 08:49:56;;;;;;;5.93;1.80;;;;;;;8.63;50.16;101391.66;5065380;28;20105;-84
2021/04/16 08:52:30;;;;;;;2.05;1.50;;;;;;;8.98;48.83;101389.03;5060424;28;20053;-83
2021/04/16 08:55:14;;;;;;;3.25;1.70;;;;;;;9.13;47.84;101400.97;5071343;28;20533;-83
2021/04/16 08:58:04;;;;;;;2.20;1.80;;;;;;;9.33;47.15;101397.84;5070026;28;20690;-84
2021/04/16 09:00:41;;;;;;;3.03;1.45;;;;;;;9.48;45.91;101381.56;5072195;28;20081;-84
2021/04/16 09:03:44;;;;;;;2.22;1.40;;;;;;;9.40;45.43;101381.78;5080732;28;20025;-84
2021/04/16 09:06:29;;;;;;;1.83;1.40;;;;;;;9.52;46.28;101396.44;5090775;28;20107;-84
2021/04/16 09:08:58;;;;;;;5.38;1.75;;;;;;;9.53;45.09;101392.03;5084762;28;20068;-83
2021/04/16 09:11:48;;;;;;;1.83;1.63;;;;;;;9.69;45.79;101385.41;5072875;28;20050;-84
2021/04/16 09:14:24;;;;;;;1.50;1.40;;;;;;;9.76;45.27;101379.91;5069462;28;20045;-85
2021/04/16 09:17:00;;;;;;;1.98;1.33;;;;;;;9.40;45.30;101392.38;5076900;28;20117;-83
2021/04/16 09:19:27;;;;;;;1.80;1.50;;;;;;;9.28;46.10;101390.06;5066333;28;20052;-84
2021/04/16 09:22:03;;;;;;;1.70;1.60;;;;;;;9.42;45.99;101382.63;5073364;28;20417;-83
2021/04/16 09:24:58;;;;;;;2.42;1.60;;;;;;;9.63;45.41;101375.88;5073116;28;20049;-85
2021/04/16 09:27:34;;;;;;;1.73;1.60;;;;;;;9.58;44.92;101367.22;5069173;28;20056;-84
2021/04/16 09:30:07;;;;;;;4.72;1.52;;;;;;;9.59;45.53;101371.59;5067315;28;20045;-85
2021/04/16 09:32:54;;;;;;;3.13;1.73;;;;;;;9.68;44.83;101373.09;5069087;28;20049;-85
2021/04/16 09:35:21;;;;;;;2.45;1.80;;;;;;;9.64;45.48;101374.97;5067814;28;20103;-85
2021/04/16 09:37:51;;;;;;;3.90;1.60;;;;;;;9.75;45.41;101364.09;5072823;28;20105;-86
2021/04/16 09:40:27;;;;;;;3.47;1.85;;;;;;;9.58;44.71;101376.94;5066552;28;20054;-85
2021/04/16 09:43:17;;;;;;;4.13;2.30;;;;;;;9.19;45.61;101368.25;5065863;28;20099;-85
2021/04/16 09:45:51;;;;;;;3.22;1.63;;;;;;;9.25;46.37;101368.13;5069453;28;20135;-85
2021/04/16 09:48:49;;;;;;;2.60;1.63;;;;;;;9.57;46.16;101367.25;5069233;28;20044;-83
2021/04/16 09:51:30;;;;;;;3.50;1.70;;;;;;;9.95;46.88;101367.03;5063662;28;20053;-85
2021/04/16 09:54:08;;;;;;;2.30;1.70;;;;;;;10.01;44.73;101361.56;5068575;28;20041;-84
2021/04/16 09:56:38;;;;;;;4.53;2.30;;;;;;;10.01;44.92;101363.34;5069571;28;20048;-86
2021/04/16 09:59:26;;;;;;;3.28;1.77;;;;;;;9.98;44.36;101356.34;5072472;28;20060;-84
2021/04/16 10:02:14;;;;;;;2.03;1.70;;;;;;;10.13;44.09;101347.97;5074880;28;20579;-84
2021/04/16 10:04:52;;;;;;;2.03;1.52;;;;;;;10.19;43.58;101357.56;5070008;28;20045;-84
2021/04/16 10:07:44;;;;;;;4.00;1.70;;;;;;;10.19;43.03;101349.59;5070993;28;20045;-84
2021/04/16 10:10:17;;;;;;;2.20;1.45;;;;;;;10.14;42.80;101351.47;5070668;28;20096;-84
2021/04/16 10:12:43;;;;;;;5.95;2.05;;;;;;;9.93;42.43;101355.63;5087106;28;20135;-84
2021/04/16 10:15:24;;;;;;;2.03;1.55;;;;;;;9.62;42.94;101357.41;5091008;28;20037;-84
2021/04/16 10:17:56;;;;;;;;;;;;;;;9.61;43.28;101355.66;5086837;28;20036;-84
2021/04/16 10:20:25;;;;;;;2.88;1.65;;;;;;;9.62;42.93;101349.47;5087509;28;19915;-83
2021/04/16 10:23:30;;;;;;;5.07;2.05;;;;;;;9.66;42.56;101356.41;5095348;28;20096;-82
2021/04/16 10:41:27;;;;;;;4.97;1.50;;;;;;;9.98;41.21;101361.66;5036204;28;20081;-85
2021/04/16 12:39:00;;;;;;;5.57;1.85;;;;;;;9.05;46.17;101360.69;5088839;28;20088;-83
2021/04/16 12:41:38;;;;;;;3.92;2.13;;;;;;;8.97;46.08;101354.75;5093143;28;20051;-84
2021/04/16 12:44:08;;;;;;;3.17;1.90;;;;;;;8.92;46.28;101349.56;5087391;28;20044;-82
2021/04/16 12:46:51;;;;;;;5.63;2.17;;;;;;;8.91;46.56;101349.59;5084500;28;20082;-84
2021/04/16 12:49:18;;;;;;;2.88;2.05;;;;;;;8.92;46.33;101362.78;5078654;28;20109;-84
2021/04/16 12:51:46;;;;;;;5.93;2.03;;;;;;;8.69;47.40;101341.31;5076704;28;20131;-84
2021/04/16 12:54:16;;;;;;;2.28;1.98;;;;;;;8.54;47.88;101344.31;5075798;28;20064;-83
2021/04/16 12:56:49;;;;;;;3.75;2.10;;;;;;;8.49;48.19;101336.53;5082753;28;20040;-83
2021/04/16 12:59:22;;;;;;;3.70;2.58;;;;;;;8.66;48.79;101344.91;5092508;28;20040;-85
2021/04/16 13:01:54;;;;;;;2.42;2.13;;;;;;;8.70;48.68;101336.00;5091490;28;20064;-84
2021/04/16 13:04:25;;;;;;;2.78;2.03;;;;;;;8.53;49.65;101335.53;5095488;28;20024;-83
2021/04/16 13:06:53;;;;;;;;;;;;;;;8.74;49.90;101345.59;5094752;28;20037;-84
2021/04/16 13:09:23;;;;;;;2.90;1.83;;;;;;;8.83;49.70;101338.34;5092026;28;19972;-84
2021/04/16 13:11:54;;;;;;;3.25;2.00;;;;;;;8.85;49.93;101347.09;5088157;28;20097;-84
2021/04/16 13:14:34;;;;;;;3.38;2.20;;;;;;;8.73;50.02;101343.88;5082779;28;20075;-84
2021/04/16 13:17:03;;;;;;;2.83;1.60;;;;;;;8.55;50.41;101344.28;5073696;28;20147;-84
2021/04/16 13:19:36;;;;;;;4.72;2.20;;;;;;;8.42;51.39;101349.00;5080581;28;20064;-84
2021/04/16 13:22:13;;;;;;;4.10;2.25;;;;;;;8.41;52.01;101347.25;5078654;28;20063;-84
2021/04/16 13:24:44;;;;;;;3.35;2.33;;;;;;;8.38;52.23;101346.44;5075057;28;20063;-83
2021/04/16 13:27:16;;;;;;;3.55;2.05;;;;;;;8.39;52.02;101342.91;5082653;28;20056;-85
2021/04/16 13:29:44;;;;;;;3.53;1.90;;;;;;;8.29;51.92;101339.59;5083517;28;20037;-86
2021/04/16 13:32:20;;;;;;;2.30;1.80;;;;;;;8.00;52.77;101331.47;5081436;28;20072;-85
2021/04/16 13:34:47;;;;;;;4.15;1.35;;;;;;;8.13;52.95;101334.69;5074272;28;20048;-84
2021/04/16 13:37:18;;;;;;;1.77;1.60;;;;;;;8.32;52.38;101341.34;5075383;28;20056;-84
2021/04/16 13:39:45;;;;;;;2.15;1.40;;;;;;;8.39;51.68;101335.00;5066527;28;20040;-84
2021/04/16 13:42:13;;;;;;;4.93;1.77;;;;;;;8.53;51.41;101327.63;5072040;28;20135;-84
2021/04/16 13:44:44;;;;;;;2.35;1.38;;;;;;;8.68;51.46;101327.25;5070837;28;20048;-84
2021/04/16 13:47:16;;;;;;;3.15;1.40;;;;;;;8.89;50.60;101330.28;5070590;28;20135;-85
2021/04/16 13:49:43;;;;;;;2.00;1.33;;;;;;;9.10;50.06;101320.03;5069924;28;20051;-84
2021/04/16 13:52:10;;;;;;;1.70;1.50;;;;;;;9.30;49.89;101311.56;5069849;28;20072;-83
2021/04/16 13:54:39;;;;;;;2.42;1.30;;;;;;;9.54;48.54;101312.69;5076678;28;20135;-86
2021/04/16 13:57:08;;;;;;;4.47;1.30;;;;;;;9.72;48.03;101303.34;5081690;28;20081;-83
2021/04/16 13:59:34;;;;;;;3.55;1.65;;;;;;;9.95;47.18;101302.66;5075497;28;20048;-84
2021/04/16 14:02:01;;;;;;;1.85;1.20;;;;;;;10.06;46.60;101304.09;5069172;28;20552;-85
2021/04/16 14:04:36;;;;;;;2.38;1.10;;;;;;;10.10;46.43;101291.59;5073582;28;20048;-83
2021/04/16 14:07:07;;;;;;;1.85;1.30;;;;;;;10.18;46.35;101287.84;5084162;28;20156;-84
2021/04/16 14:09:51;;;;;;;2.55;1.30;;;;;;;10.03;46.02;101285.66;5083055;28;20064;-85