Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:23;;;;;;;;;;;;;;;;;;5019780;28;20112;-72
2023/12/22 00:03:56;;;;;;;4.15;2.20;;;;;;;;;;5018514;28;19932;-72
2023/12/22 00:06:24;;;;;;;3.72;2.35;;;;;;;;;;5019686;28;20057;-62
2023/12/22 00:08:57;;;;;;;5.18;2.30;;;;;;;;;;4999856;28;20049;-55
2023/12/22 00:11:24;;;;;;;4.32;2.53;;;;;;;;;;5016709;28;20064;-54
2023/12/22 00:13:52;;;;;;;3.22;2.35;;;;;;;;;;5016463;28;20152;-55
2023/12/22 00:16:45;;;;;;;3.88;2.28;;;;;;;;;;5014737;28;20062;-51
2023/12/22 00:19:13;;;;;;;4.40;2.50;;;;;;;;;;5017527;28;20056;-53
2023/12/22 00:21:40;;;;;;;;;;;;;;;;;;5018202;28;20509;-52
2023/12/22 00:24:13;;;;;;;3.13;2.08;;;;;;;;;;5015978;28;20451;-69
2023/12/22 00:26:41;;;;;;;4.18;2.28;;;;;;;;;;5016350;28;20122;-71
2023/12/22 00:29:14;;;;;;;2.97;1.80;;;;;;;;;;5014462;28;20077;-69
2023/12/22 00:31:44;;;;;;;4.30;2.33;;;;;;;;;;5014185;28;20092;-71
2023/12/22 00:34:11;;;;;;;4.35;2.10;;;;;;;;;;5014498;28;20050;-58
2023/12/22 00:36:45;;;;;;;3.42;2.33;;;;;;;;;;5017051;28;20053;-50
2023/12/22 00:39:12;;;;;;;3.70;2.28;;;;;;;;;;5017284;28;20447;-55
2023/12/22 00:41:40;;;;;;;3.53;2.28;;;;;;;;;;5016404;28;20523;-55
2023/12/22 00:44:13;;;;;;;3.17;1.90;;;;;;;;;;5015581;28;20139;-51
2023/12/22 00:46:40;;;;;;;3.40;2.50;;;;;;;;;;5014638;28;20072;-56
2023/12/22 00:49:08;;;;;;;3.75;2.28;;;;;;;;;;5013427;28;20532;-56
2023/12/22 00:51:41;;;;;;;4.35;2.70;;;;;;;;;;5020788;28;20558;-54
2023/12/22 00:54:09;;;;;;;3.10;2.15;;;;;;;;;;5014581;28;20058;-72
2023/12/22 00:56:42;;;;;;;3.72;2.45;;;;;;;;;;5014520;28;20623;-72
2023/12/22 00:59:10;;;;;;;3.17;2.17;;;;;;;;;;5012651;28;20038;-72
2023/12/22 01:01:38;;;;;;;4.85;2.58;;;;;;;;;;5011784;28;20330;-72
2023/12/22 01:04:13;;;;;;;3.65;2.10;;;;;;;;;;5013405;28;20050;-73
2023/12/22 01:06:40;;;;;;;3.55;2.08;;;;;;;;;;5020823;28;20061;-72
2023/12/22 01:09:14;;;;;;;2.80;1.80;;;;;;;;;;5015380;28;20077;-73
2023/12/22 01:11:42;;;;;;;4.40;2.30;;;;;;;;;;5012898;28;20127;-73
2023/12/22 01:14:09;;;;;;;4.07;2.40;;;;;;;;;;5010915;28;20041;-73
2023/12/22 01:16:42;;;;;;;3.70;2.00;;;;;;;;;;5013021;28;20168;-73
2023/12/22 01:19:10;;;;;;;3.22;1.70;;;;;;;;;;5014628;28;20068;-74
2023/12/22 01:21:37;;;;;;;;;;;;;;;;;;5019177;28;20088;-59
2023/12/22 01:24:11;;;;;;;3.40;1.98;;;;;;;;;;5012848;28;20391;-60
2023/12/22 01:26:45;;;;;;;2.40;1.80;;;;;;;;;;5012998;28;20131;-61
2023/12/22 01:29:19;;;;;;;9.13;1.75;;;;;;;;;;5014081;28;20050;-60
2023/12/22 01:31:46;;;;;;;3.92;2.22;;;;;;;;;;5014346;28;20119;-59
2023/12/22 01:34:14;;;;;;;3.55;2.03;;;;;;;;;;5013425;28;20115;-51
2023/12/22 01:36:49;;;;;;;3.15;2.13;;;;;;;;;;5014584;28;20053;-54
2023/12/22 01:39:17;;;;;;;3.75;1.90;;;;;;;;;;5012012;28;20045;-54
2023/12/22 01:41:44;;;;;;;;;;;;;;;;;;5011042;28;20559;-54
2023/12/22 01:44:18;;;;;;;4.38;2.10;;;;;;;;;;5011421;28;19933;-53
2023/12/22 01:46:45;;;;;;;3.22;1.80;;;;;;;;;;5012847;28;20061;-48
2023/12/22 01:49:20;;;;;;;4.00;1.92;;;;;;;;;;5011098;28;20065;-60
2023/12/22 01:51:48;;;;;;;3.60;1.75;;;;;;;;;;5014765;28;20169;-59
2023/12/22 01:54:16;;;;;;;4.25;2.15;;;;;;;;;;5012464;28;20088;-61
2023/12/22 01:56:49;;;;;;;3.13;1.92;;;;;;;;;;5012966;28;20064;-61
2023/12/22 01:59:16;;;;;;;3.65;1.90;;;;;;;;;;5012679;28;20077;-50
2023/12/22 02:01:50;;;;;;;2.90;1.60;;;;;;;;;;5010571;28;20283;-59
2023/12/22 02:04:18;;;;;;;2.42;1.60;;;;;;;;;;5012753;28;20061;-59
2023/12/22 02:06:45;;;;;;;2.88;1.70;;;;;;;;;;5014967;28;20072;-60
2023/12/22 02:09:19;;;;;;;2.97;1.30;;;;;;;;;;5015768;28;20065;-59
2023/12/22 02:11:47;;;;;;;2.63;1.90;;;;;;;;;;5014133;28;20053;-59
2023/12/22 02:14:21;;;;;;;3.13;1.42;;;;;;;;;;5014119;28;20128;-59
2023/12/22 02:16:57;;;;;;;3.03;1.98;;;;;;;;;;5013707;28;20068;-59
2023/12/22 02:19:42;;;;;;;2.83;1.70;;;;;;;;;;5019616;28;20456;-58
2023/12/22 02:22:15;;;;;;;5.53;2.00;;;;;;;;;;5017133;28;20049;-59
2023/12/22 02:24:56;;;;;;;2.30;1.70;;;;;;;;;;5021276;28;20049;-59
2023/12/22 02:27:47;;;;;;;2.97;1.67;;;;;;;;;;5002751;28;20066;-61
2023/12/22 02:30:27;;;;;;;2.63;1.25;;;;;;;;;;5000861;28;20150;-61
2023/12/22 02:33:03;;;;;;;2.22;1.65;;;;;;;;;;5001407;28;20054;-60
2023/12/22 02:35:37;;;;;;;3.60;1.60;;;;;;;;;;4999347;28;20060;-60
2023/12/22 02:38:05;;;;;;;2.28;1.50;;;;;;;;;;4995387;28;20096;-59
2023/12/22 02:40:40;;;;;;;3.35;1.90;;;;;;;;;;4999592;28;20061;-59
2023/12/22 02:43:07;;;;;;;2.45;1.60;;;;;;;;;;5000452;28;20136;-59
2023/12/22 02:45:48;;;;;;;3.17;1.75;;;;;;;;;;5002390;28;20057;-60
2023/12/22 02:48:16;;;;;;;3.75;1.85;;;;;;;;;;4996889;28;20509;-52
2023/12/22 02:50:50;;;;;;;3.78;1.50;;;;;;;;;;4997494;28;20152;-52
2023/12/22 02:53:17;;;;;;;;;;;;;;;;;;4997161;28;20049;-50
2023/12/22 02:55:44;;;;;;;2.97;1.70;;;;;;;;;;5002149;28;20245;-53
2023/12/22 02:58:18;;;;;;;2.80;1.70;;;;;;;;;;4999503;28;20052;-55
2023/12/22 03:00:46;;;;;;;3.47;1.70;;;;;;;;;;5003370;28;20080;-62
2023/12/22 03:03:20;;;;;;;2.88;1.88;;;;;;;;;;5002062;28;20046;-61
2023/12/22 03:05:47;;;;;;;2.47;1.20;;;;;;;;;;4999115;28;20062;-62
2023/12/22 03:08:15;;;;;;;3.38;1.60;;;;;;;;;;5002137;28;20060;-61
2023/12/22 03:10:48;;;;;;;3.03;1.30;;;;;;;;;;5002684;28;20054;-62
2023/12/22 03:13:16;;;;;;;2.13;1.27;;;;;;;;;;5000345;28;20046;-61
2023/12/22 03:15:50;;;;;;;2.90;1.67;;;;;;;;;;5008428;28;20053;-49
2023/12/22 03:18:17;;;;;;;2.72;1.60;;;;;;;;;;4996813;28;20142;-52
2023/12/22 03:20:44;;;;;;;2.70;1.67;;;;;;;;;;5001829;28;20053;-51
2023/12/22 03:23:18;;;;;;;3.03;1.70;;;;;;;;;;5002605;28;20579;-50
2023/12/22 03:25:58;;;;;;;3.00;1.60;;;;;;;;;;5004467;28;20080;-62
2023/12/22 03:28:33;;;;;;;1.90;1.15;;;;;;;;;;5014484;28;20177;-55
2023/12/22 03:31:01;;;;;;;3.38;1.65;;;;;;;;;;5020589;28;20125;-56
2023/12/22 03:33:28;;;;;;;3.72;1.63;;;;;;;;;;5015800;28;20053;-56
2023/12/22 03:36:01;;;;;;;2.22;1.35;;;;;;;;;;5015086;28;20050;-55
2023/12/22 03:38:28;;;;;;;2.50;1.50;;;;;;;;;;5019317;28;20198;-52
2023/12/22 03:41:02;;;;;;;3.25;1.80;;;;;;;;;;5001730;28;20362;-55
2023/12/22 03:43:31;;;;;;;2.80;1.70;;;;;;;;;;5018294;28;20046;-59
2023/12/22 03:45:59;;;;;;;2.50;1.52;;;;;;;;;;5020945;28;20061;-58
2023/12/22 03:48:32;;;;;;;5.22;1.83;;;;;;;;;;5018722;28;20065;-59
2023/12/22 03:50:59;;;;;;;;;;;;;;;;;;5017421;28;20060;-57
2023/12/22 03:53:33;;;;;;;1.95;1.40;;;;;;;;;;5016075;28;20000;-53
2023/12/22 03:56:01;;;;;;;;;;;;;;;;;;5017703;28;20067;-59
2023/12/22 03:58:29;;;;;;;2.50;1.70;;;;;;;;;;5020947;28;19998;-61
2023/12/22 04:01:04;;;;;;;3.40;1.88;;;;;;;;;;5024102;28;20057;-61
2023/12/22 04:03:31;;;;;;;3.95;1.88;;;;;;;;;;5016638;28;20084;-61
2023/12/22 04:06:01;;;;;;;2.85;1.67;;;;;;;;;;5017547;28;20042;-61
2023/12/22 04:08:35;;;;;;;4.03;2.00;;;;;;;;;;5016600;28;20456;-63
2023/12/22 04:11:02;;;;;;;;;;;;;;;;;;5019250;28;20359;-61
2023/12/22 04:13:30;;;;;;;3.35;1.67;;;;;;;;;;5017279;28;20048;-75
2023/12/22 04:16:05;;;;;;;2.40;1.52;;;;;;;;;;5021739;28;20501;-74
2023/12/22 04:18:32;;;;;;;4.13;2.08;;;;;;;;;;5015373;28;20402;-74
2023/12/22 04:21:06;;;;;;;3.53;1.90;;;;;;;;;;5016231;28;20410;-75
2023/12/22 04:23:34;;;;;;;4.82;2.35;;;;;;;;;;5017930;28;20063;-59
2023/12/22 04:26:02;;;;;;;3.50;2.05;;;;;;;;;;5017937;28;20057;-61
2023/12/22 04:28:42;;;;;;;2.53;1.60;;;;;;;;;;5019671;28;20378;-61
2023/12/22 04:31:09;;;;;;;4.32;1.98;;;;;;;;;;5022507;28;20054;-61
2023/12/22 04:33:43;;;;;;;6.68;2.13;;;;;;;;;;5017005;28;20050;-61
2023/12/22 04:36:11;;;;;;;4.00;1.98;;;;;;;;;;5014571;28;20088;-61
2023/12/22 04:38:40;;;;;;;3.65;1.85;;;;;;;;;;5018138;28;20042;-61
2023/12/22 04:41:13;;;;;;;5.05;1.90;;;;;;;;;;5017078;28;20061;-57
2023/12/22 04:43:40;;;;;;;4.72;2.13;;;;;;;;;;5016458;28;20627;-58
2023/12/22 04:46:14;;;;;;;4.95;2.08;;;;;;;;;;5021628;28;20076;-59
2023/12/22 04:48:42;;;;;;;;;;;;;;;;;;5016242;28;20057;-59
2023/12/22 04:51:16;;;;;;;5.63;2.22;;;;;;;;;;5011399;28;19928;-59
2023/12/22 04:53:49;;;;;;;4.13;2.10;;;;;;;;;;5011732;28;20081;-58
2023/12/22 04:56:16;;;;;;;4.63;2.45;;;;;;;;;;5013884;28;20061;-58
2023/12/22 04:58:50;;;;;;;4.18;2.08;;;;;;;;;;5013481;28;20056;-57
2023/12/22 05:01:19;;;;;;;5.95;2.40;;;;;;;;;;5018987;28;20126;-58
2023/12/22 05:03:46;;;;;;;4.47;2.45;;;;;;;;;;5016067;28;20061;-57
2023/12/22 05:06:20;;;;;;;5.07;2.30;;;;;;;;;;5014535;28;20111;-58
2023/12/22 05:08:47;;;;;;;;;;;;;;;;;;5012944;28;20073;-52
2023/12/22 05:11:21;;;;;;;5.80;2.65;;;;;;;;;;5012676;28;19932;-51
2023/12/22 05:13:49;;;;;;;5.13;1.73;;;;;;;;;;5009974;28;20544;-52
2023/12/22 05:16:16;;;;;;;5.63;2.50;;;;;;;;;;5015065;28;20062;-52
2023/12/22 05:18:49;;;;;;;4.53;2.50;;;;;;;;;;5009714;28;20053;-59
2023/12/22 05:21:17;;;;;;;4.07;2.13;;;;;;;;;;5011463;28;20148;-58
2023/12/22 05:23:44;;;;;;;4.15;2.30;;;;;;;;;;5007791;28;20050;-56
2023/12/22 05:26:25;;;;;;;5.00;2.20;;;;;;;;;;4999250;28;20046;-58
2023/12/22 05:28:58;;;;;;;4.78;2.15;;;;;;;;;;4993122;28;20137;-57
2023/12/22 05:31:32;;;;;;;4.60;2.42;;;;;;;;;;4995000;28;20068;-59
2023/12/22 05:34:00;;;;;;;4.43;2.25;;;;;;;;;;4996628;28;20062;-56
2023/12/22 05:36:27;;;;;;;7.60;2.85;;;;;;;;;;4994118;28;20073;-58
2023/12/22 05:39:01;;;;;;;4.47;1.80;;;;;;;;;;4991955;28;20062;-59
2023/12/22 05:41:29;;;;;;;4.97;2.22;;;;;;;;;;4982861;28;20059;-59
2023/12/22 05:44:02;;;;;;;6.13;2.58;;;;;;;;;;4991548;28;20077;-59
2023/12/22 05:46:30;;;;;;;5.03;2.60;;;;;;;;;;5001676;28;20535;-59
2023/12/22 05:48:59;;;;;;;;;;;;;;;;;;4993604;28;20069;-53
2023/12/22 05:51:39;;;;;;;4.90;2.13;;;;;;;;;;4989319;28;19926;-61
2023/12/22 05:54:13;;;;;;;4.80;2.17;;;;;;;;;;4996382;28;20464;-61
2023/12/22 05:56:41;;;;;;;4.60;2.42;;;;;;;;;;4990168;28;20302;-61
2023/12/22 05:59:08;;;;;;;;;;;;;;;;;;4994060;28;20462;-61
2023/12/22 06:01:41;;;;;;;5.78;2.58;;;;;;;;;;4993567;28;19929;-61
2023/12/22 06:04:09;;;;;;;4.38;2.28;;;;;;;;;;4998882;28;20054;-61
2023/12/22 06:06:42;;;;;;;2.83;1.75;;;;;;;;;;4992311;28;20827;-52
2023/12/22 06:09:12;;;;;;;4.40;2.60;;;;;;;;;;4991487;28;20525;-52
2023/12/22 06:11:39;;;;;;;3.95;2.08;;;;;;;;;;4995942;28;20078;-51
2023/12/22 06:14:14;;;;;;;5.07;2.65;;;;;;;;;;4994991;28;20049;-53
2023/12/22 06:16:41;;;;;;;;;;;;;;;;;;4998725;28;20057;-62
2023/12/22 06:19:16;;;;;;;8.15;2.92;;;;;;;;;;4980477;28;19941;-63
2023/12/22 06:21:44;;;;;;;4.10;2.22;;;;;;;;;;4992894;28;20053;-62
2023/12/22 06:24:11;;;;;;;4.93;2.45;;;;;;;;;;4995610;28;20172;-64
2023/12/22 06:26:51;;;;;;;7.85;2.28;;;;;;;;;;5007619;28;20056;-63
2023/12/22 06:29:18;;;;;;;7.03;3.15;;;;;;;;;;5016335;28;20057;-62
2023/12/22 06:31:57;;;;;;;4.88;2.80;;;;;;;;;;5012320;28;20179;-62
2023/12/22 06:34:25;;;;;;;;;;;;;;;;;;5016714;28;20421;-61
2023/12/22 06:37:00;;;;;;;6.18;2.85;;;;;;;;;;5011968;28;20063;-61
2023/12/22 06:39:27;;;;;;;5.70;2.83;;;;;;;;;;5011602;28;20089;-61
2023/12/22 06:41:54;;;;;;;5.55;2.85;;;;;;;;;;5013608;28;20099;-61
2023/12/22 06:44:29;;;;;;;5.75;2.72;;;;;;;;;;5013007;28;20057;-52
2023/12/22 06:46:56;;;;;;;5.15;2.50;;;;;;;;;;5010352;28;20042;-72
2023/12/22 06:49:31;;;;;;;5.10;2.55;;;;;;;;;;5010227;28;20057;-72
2023/12/22 06:51:58;;;;;;;6.63;3.38;;;;;;;;;;5003676;28;20477;-71
2023/12/22 06:54:25;;;;;;;4.88;2.08;;;;;;;;;;5012382;28;21556;-72
2023/12/22 06:57:00;;;;;;;8.55;2.97;;;;;;;;;;5008545;28;20573;-72
2023/12/22 06:59:27;;;;;;;;;;;;;;;;;;5009897;28;20077;-72
2023/12/22 07:01:58;;;;;;;6.55;2.78;;;;;;;;;;5011069;28;19929;-61
2023/12/22 07:05:06;;;;;;;6.63;3.13;;;;;;;;;;5014911;28;20081;-60
2023/12/22 07:07:34;;;;;;;6.22;2.95;;;;;;;;;;5017760;28;20489;-59
2023/12/22 07:10:08;;;;;;;7.25;3.03;;;;;;;;;;5011531;28;20089;-60
2023/12/22 07:12:36;;;;;;;5.82;2.60;;;;;;;;;;5012177;28;20119;-72
2023/12/22 07:15:03;;;;;;;6.47;2.58;;;;;;;;;;5012630;28;20143;-61
2023/12/22 07:17:37;;;;;;;8.35;3.00;;;;;;;;;;5014813;28;20065;-63
2023/12/22 07:20:05;;;;;;;7.55;2.97;;;;;;;;;;5014264;28;20058;-62
2023/12/22 07:22:40;;;;;;;4.93;2.60;;;;;;;;;;5015708;28;20512;-62
2023/12/22 07:25:08;;;;;;;6.20;2.53;;;;;;;;;;5012675;28;20057;-62
2023/12/22 07:27:35;;;;;;;8.25;3.22;;;;;;;;;;5014784;28;20602;-63
2023/12/22 07:30:11;;;;;;;6.53;2.63;;;;;;;;;;5011391;28;20049;-63
2023/12/22 07:32:38;;;;;;;6.20;3.10;;;;;;;;;;5014267;28;20081;-58
2023/12/22 07:35:13;;;;;;;8.57;2.95;;;;;;;;;;5010158;28;20187;-59
2023/12/22 07:37:40;;;;;;;7.95;3.30;;;;;;;;;;5016552;28;20061;-57
2023/12/22 07:40:14;;;;;;;6.45;3.28;;;;;;;;;;5009925;28;20049;-57
2023/12/22 07:42:44;;;;;;;7.78;3.20;;;;;;;;;;5012159;28;20297;-51
2023/12/22 07:45:11;;;;;;;7.78;2.88;;;;;;;;;;5010729;28;20088;-58
2023/12/22 07:47:46;;;;;;;6.70;2.88;;;;;;;;;;5012079;28;20057;-56
2023/12/22 07:50:14;;;;;;;6.07;3.00;;;;;;;;;;5010420;28;20531;-58
2023/12/22 07:52:41;;;;;;;8.75;3.25;;;;;;;;;;5015774;28;20088;-58
2023/12/22 07:55:15;;;;;;;8.23;3.40;;;;;;;;;;5014614;28;20057;-57
2023/12/22 07:57:42;;;;;;;;;;;;;;;;;;5011764;28;20053;-58
2023/12/22 08:00:16;;;;;;;7.57;2.95;;;;;;;;;;5010921;28;19929;-51
2023/12/22 08:02:43;;;;;;;;;;;;;;;;;;5011873;28;20560;-53
2023/12/22 08:05:10;;;;;;;7.30;2.90;;;;;;;;;;5011567;28;19929;-55
2023/12/22 08:07:45;;;;;;;8.82;3.13;;;;;;;;;;5015011;28;20061;-52
2023/12/22 08:10:12;;;;;;;6.78;3.00;;;;;;;;;;5012941;28;20053;-61
2023/12/22 08:12:39;;;;;;;;;;;;;;;;;;5015599;28;20500;-50
2023/12/22 08:15:14;;;;;;;8.68;3.15;;;;;;;;;;5012013;28;19968;-54
2023/12/22 08:17:55;;;;;;;9.73;3.03;;;;;;;;;;5013920;28;20046;-52
2023/12/22 08:20:30;;;;;;;8.52;3.28;;;;;;;;;;5012201;28;20080;-54
2023/12/22 08:23:03;;;;;;;5.13;2.65;;;;;;;;;;5015010;28;20581;-52
2023/12/22 08:25:51;;;;;;;7.45;3.22;;;;;;;;;;5013433;28;20057;-50
2023/12/22 08:28:25;;;;;;;7.38;3.10;;;;;;;;;;5017622;28;20057;-51
2023/12/22 08:31:00;;;;;;;7.78;3.28;;;;;;;;;;5010889;28;20057;-50
2023/12/22 08:33:27;;;;;;;;;;;;;;;;;;5012985;28;20061;-48
2023/12/22 08:35:54;;;;;;;8.02;3.45;;;;;;;;;;5011967;28;20470;-49
2023/12/22 08:38:29;;;;;;;10.68;3.72;;;;;;;;;;5015923;28;20065;-58
2023/12/22 08:40:56;;;;;;;;;;;;;;;;;;5002315;28;20049;-52
2023/12/22 08:43:32;;;;;;;9.27;3.15;;;;;;;;;;5015495;28;20045;-54
2023/12/22 08:45:59;;;;;;;7.75;3.15;;;;;;;;;;5013774;28;20509;-55
2023/12/22 08:48:27;;;;;;;8.02;3.22;;;;;;;;;;5012016;28;20726;-53
2023/12/22 08:51:04;;;;;;;8.63;3.95;;;;;;;;;;5012084;28;20053;-54
2023/12/22 08:53:33;;;;;;;7.15;3.10;;;;;;;;;;5011436;28;20061;-49
2023/12/22 08:56:08;;;;;;;11.13;4.07;;;;;;;;;;5013690;28;20049;-73
2023/12/22 08:58:35;;;;;;;9.75;3.70;;;;;;;;;;5013885;28;20068;-73
2023/12/22 09:01:02;;;;;;;;;;;;;;;;;;5013699;28;20056;-73
2023/12/22 09:03:43;;;;;;;9.35;3.42;;;;;;;;;;5011315;28;20363;-72
2023/12/22 09:06:10;;;;;;;8.98;3.88;;;;;;;;;;4994554;28;20445;-62
2023/12/22 09:08:44;;;;;;;7.93;3.70;;;;;;;;;;5010881;28;20080;-60
2023/12/22 09:11:12;;;;;;;8.13;3.60;;;;;;;;;;5012645;28;20123;-60
2023/12/22 09:13:39;;;;;;;7.70;3.80;;;;;;;;;;5013122;28;20053;-59
2023/12/22 09:16:17;;;;;;;10.32;3.72;;;;;;;;;;5014533;28;20518;-60
2023/12/22 09:18:44;;;;;;;7.68;3.40;;;;;;;;;;5007324;28;20111;-60
2023/12/22 09:21:19;;;;;;;5.80;3.10;;;;;;;;;;5009812;28;20456;-60
2023/12/22 09:23:46;;;;;;;10.30;4.07;;;;;;;;;;5005889;28;20146;-60
2023/12/22 09:26:14;;;;;;;8.07;3.42;;;;;;;;;;5009694;28;20627;-72
2023/12/22 09:28:55;;;;;;;8.98;3.75;;;;;;;;;;5011978;28;20135;-73
2023/12/22 09:31:22;;;;;;;7.20;3.22;;;;;;;;;;5007830;28;20045;-73
2023/12/22 09:33:57;;;;;;;8.82;3.65;;;;;;;;;;5012836;28;20107;-72
2023/12/22 09:36:24;;;;;;;;;;;;;;;;;;5017652;28;20089;-73
2023/12/22 09:38:51;;;;;;;8.50;3.70;;;;;;;;;;5013051;28;20364;-62
2023/12/22 09:41:25;;;;;;;8.60;3.72;;;;;;;;;;5014367;28;20068;-63
2023/12/22 09:43:55;;;;;;;7.05;3.28;;;;;;;;;;5019773;28;20053;-63
2023/12/22 09:46:22;;;;;;;8.05;3.60;;;;;;;;;;5012411;28;20144;-62
2023/12/22 09:48:56;;;;;;;8.15;3.25;;;;;;;;;;5013609;28;20053;-62
2023/12/22 09:51:24;;;;;;;7.70;3.30;;;;;;;;;;5015261;28;20068;-62
2023/12/22 09:53:58;;;;;;;6.88;3.42;;;;;;;;;;5011208;28;20620;-58
2023/12/22 09:56:30;;;;;;;9.20;3.55;;;;;;;;;;5015056;28;20053;-57
2023/12/22 09:58:57;;;;;;;6.15;2.78;;;;;;;;;;5017911;28;20049;-58
2023/12/22 10:01:32;;;;;;;8.68;3.70;;;;;;;;;;5008820;28;21004;-57
2023/12/22 10:04:00;;;;;;;7.82;3.92;;;;;;;;;;5011459;28;20065;-54
2023/12/22 10:06:33;;;;;;;9.73;4.10;;;;;;;;;;5010826;28;20065;-71
2023/12/22 10:09:01;;;;;;;7.70;3.67;;;;;;;;;;5012965;28;20056;-72
2023/12/22 10:11:29;;;;;;;6.82;2.80;;;;;;;;;;5010121;28;20164;-74
2023/12/22 10:14:04;;;;;;;9.00;4.22;;;;;;;;;;5013271;28;20045;-73
2023/12/22 10:16:32;;;;;;;8.50;3.33;;;;;;;;;;5013401;28;20060;-72
2023/12/22 10:19:06;;;;;;;6.45;3.20;;;;;;;;;;4990803;28;20124;-73
2023/12/22 10:21:33;;;;;;;;;;;;;;;;;;5012435;28;20049;-58
2023/12/22 10:24:02;;;;;;;7.18;3.13;;;;;;;;;;5009538;28;19934;-57
2023/12/22 10:26:42;;;;;;;10.00;3.17;;;;;;;;;;5009083;28;20068;-55
2023/12/22 10:29:17;;;;;;;6.75;3.70;;;;;;;;;;5013057;28;20145;-58
2023/12/22 10:31:51;;;;;;;7.63;3.42;;;;;;;;;;5011647;28;20509;-62
2023/12/22 10:34:18;;;;;;;6.38;3.22;;;;;;;;;;5008186;28;20145;-59
2023/12/22 10:36:53;;;;;;;5.32;3.10;;;;;;;;;;5012276;28;20050;-52
2023/12/22 10:39:21;;;;;;;6.55;3.08;;;;;;;;;;5015320;28;20057;-54
2023/12/22 10:41:51;;;;;;;6.50;3.30;;;;;;;;;;5011585;28;20054;-53
2023/12/22 10:44:26;;;;;;;7.88;3.25;;;;;;;;;;5009556;28;20052;-56
2023/12/22 10:46:54;;;;;;;5.50;3.20;;;;;;;;;;5014479;28;20061;-53
2023/12/22 10:49:29;;;;;;;8.07;3.30;;;;;;;;;;5008193;28;20063;-55
2023/12/22 10:51:56;;;;;;;;;;;;;;;;;;5015167;28;20053;-58
2023/12/22 10:54:23;;;;;;;6.07;2.78;;;;;;;;;;5008802;28;19924;-57
2023/12/22 10:57:01;;;;;;;6.65;3.33;;;;;;;;;;5006964;28;20056;-57
2023/12/22 10:59:31;;;;;;;6.53;3.38;;;;;;;;;;5015700;28;20053;-58
2023/12/22 11:02:17;;;;;;;7.85;3.25;;;;;;;;;;5015634;28;20238;-60
2023/12/22 11:04:48;;;;;;;7.28;3.78;;;;;;;;;;5012682;28;20566;-61
2023/12/22 11:07:24;;;;;;;5.72;2.88;;;;;;;;;;5010678;28;20050;-61
2023/12/22 11:09:52;;;;;;;5.72;3.28;;;;;;;;;;5011190;28;20053;-61
2023/12/22 11:12:20;;;;;;;8.18;3.63;;;;;;;;;;5009784;28;20056;-61
2023/12/22 11:14:55;;;;;;;6.35;3.40;;;;;;;;;;5012456;28;20135;-61
2023/12/22 11:17:22;;;;;;;5.50;3.10;;;;;;;;;;5016939;28;20049;-60
2023/12/22 11:19:50;;;;;;;5.80;3.17;;;;;;;;;;5012193;28;20061;-59
2023/12/22 11:22:26;;;;;;;8.40;3.88;;;;;;;;;;5011076;28;20061;-59
2023/12/22 11:24:54;;;;;;;8.80;3.42;;;;;;;;;;5012792;28;20809;-60
2023/12/22 11:27:34;;;;;;;6.38;3.40;;;;;;;;;;5015353;28;20058;-60
2023/12/22 11:30:02;;;;;;;5.18;3.10;;;;;;;;;;5012624;28;20100;-51
2023/12/22 11:32:39;;;;;;;7.95;3.28;;;;;;;;;;5015863;28;20061;-47
2023/12/22 11:35:08;;;;;;;7.00;3.50;;;;;;;;;;5017227;28;20049;-47
2023/12/22 11:37:37;;;;;;;7.28;3.33;;;;;;;;;;5015812;28;20099;-52
2023/12/22 11:40:11;;;;;;;5.43;2.90;;;;;;;;;;5012382;28;20568;-50
2023/12/22 11:42:42;;;;;;;8.43;3.45;;;;;;;;;;5016231;28;20417;-57
2023/12/22 11:45:19;;;;;;;4.65;3.10;;;;;;;;;;5014081;28;20542;-49
2023/12/22 11:47:46;;;;;;;6.97;3.55;;;;;;;;;;5016840;28;20299;-59
2023/12/22 11:50:29;;;;;;;5.80;3.00;;;;;;;;;;5016482;28;20573;-59
2023/12/22 11:52:57;;;;;;;6.18;2.55;;;;;;;;;;5017418;28;20148;-59
2023/12/22 11:56:05;;;;;;;5.82;2.70;;;;;;;;;;5015279;28;20154;-59
2023/12/22 11:58:36;;;;;;;5.68;2.88;;;;;;;;;;4994481;28;20058;-55
2023/12/22 12:01:10;;;;;;;6.07;3.30;;;;;;;;;;5009243;28;20061;-56
2023/12/22 12:03:41;;;;;;;5.90;3.20;;;;;;;;;;5012841;28;21112;-58
2023/12/22 12:06:14;;;;;;;7.45;3.08;;;;;;;;;;5016918;28;20211;-58
2023/12/22 12:08:48;;;;;;;5.25;2.78;;;;;;;;;;5014651;28;20441;-58
2023/12/22 12:11:16;;;;;;;4.75;2.50;;;;;;;;;;5018977;28;20071;-58
2023/12/22 12:13:47;;;;;;;5.28;2.65;;;;;;;;;;5013873;28;20065;-57
2023/12/22 12:16:21;;;;;;;3.88;2.30;;;;;;;;;;5012938;28;20485;-58
2023/12/22 12:18:54;;;;;;;5.07;2.40;;;;;;;;;;5012287;28;20057;-56
2023/12/22 12:21:22;;;;;;;6.80;2.92;;;;;;;;;;5014097;28;20057;-57
2023/12/22 12:23:56;;;;;;;6.75;2.45;;;;;;;;;;5013659;28;20410;-58
2023/12/22 12:26:30;;;;;;;5.75;3.13;;;;;;;;;;5011688;28;20167;-62
2023/12/22 12:29:04;;;;;;;4.70;2.38;;;;;;;;;;5014279;28;20060;-60
2023/12/22 12:31:39;;;;;;;4.53;2.63;;;;;;;;;;5011201;28;20049;-59
2023/12/22 12:34:06;;;;;;;;;;;;;;;;;;5015332;28;20517;-59
2023/12/22 12:36:40;;;;;;;4.75;2.20;;;;;;;;;;5014892;28;20288;-59
2023/12/22 12:39:09;;;;;;;4.75;2.38;;;;;;;;;;5012821;28;20062;-59
2023/12/22 12:41:44;;;;;;;5.28;2.38;;;;;;;;;;5009568;28;20049;-59
2023/12/22 12:44:11;;;;;;;4.20;2.28;;;;;;;;;;5008612;28;20070;-59
2023/12/22 12:46:44;;;;;;;5.45;2.55;;;;;;;;;;5013216;28;20053;-59
2023/12/22 12:49:14;;;;;;;5.40;2.33;;;;;;;;;;5012047;28;20720;-59
2023/12/22 12:51:45;;;;;;;4.82;2.78;;;;;;;;;;4992446;28;20401;-59
2023/12/22 12:54:20;;;;;;;3.95;2.20;;;;;;;;;;5010620;28;20471;-59
2023/12/22 12:56:48;;;;;;;4.63;2.40;;;;;;;;;;5011645;28;20229;-58
2023/12/22 12:59:21;;;;;;;3.80;2.22;;;;;;;;;;5008674;28;20147;-60
2023/12/22 13:01:49;;;;;;;;;;;;;;;;;;5008963;28;20161;-59
2023/12/22 13:04:16;;;;;;;4.93;1.90;;;;;;;;;;5006988;28;19932;-56
2023/12/22 13:06:51;;;;;;;2.97;1.90;;;;;;;;;;5008139;28;20050;-58
2023/12/22 13:09:19;;;;;;;4.05;2.08;;;;;;;;;;5009853;28;20499;-57
2023/12/22 13:11:55;;;;;;;3.72;2.22;;;;;;;;;;5010693;28;20049;-58
2023/12/22 13:14:26;;;;;;;4.18;2.30;;;;;;;;;;5009848;28;20112;-63
2023/12/22 13:17:01;;;;;;;5.05;2.38;;;;;;;;;;5004179;28;20132;-62
2023/12/22 13:19:28;;;;;;;3.58;2.20;;;;;;;;;;5010451;28;20098;-63
2023/12/22 13:21:56;;;;;;;2.78;1.67;;;;;;;;;;5006451;28;20045;-62
2023/12/22 13:24:30;;;;;;;4.55;2.58;;;;;;;;;;5007702;28;20069;-59
2023/12/22 13:27:10;;;;;;;5.13;2.50;;;;;;;;;;5010938;28;20579;-61
2023/12/22 13:29:45;;;;;;;4.07;2.20;;;;;;;;;;5013755;28;20520;-61
2023/12/22 13:32:16;;;;;;;3.83;2.28;;;;;;;;;;5014541;28;20046;-61
2023/12/22 13:34:54;;;;;;;4.78;2.30;;;;;;;;;;5012477;28;20115;-61
2023/12/22 13:37:30;;;;;;;3.28;2.08;;;;;;;;;;5007316;28;20060;-61
2023/12/22 13:39:58;;;;;;;5.25;2.65;;;;;;;;;;4992795;28;20046;-61
2023/12/22 13:42:31;;;;;;;5.20;2.70;;;;;;;;;;5009410;28;20053;-58
2023/12/22 13:44:59;;;;;;;3.75;2.15;;;;;;;;;;5013225;28;20413;-53
2023/12/22 13:47:33;;;;;;;4.30;2.55;;;;;;;;;;5013708;28;20104;-59
2023/12/22 13:50:00;;;;;;;;;;;;;;;;;;5006528;28;20150;-57
2023/12/22 13:52:28;;;;;;;3.78;1.92;;;;;;;;;;5011090;28;19925;-60
2023/12/22 13:55:03;;;;;;;5.78;3.25;;;;;;;;;;5011816;28;20600;-49
2023/12/22 13:57:30;;;;;;;;;;;;;;;;;;5005903;28;20149;-50
2023/12/22 13:59:57;;;;;;;4.00;2.40;;;;;;;;;;5013745;28;19983;-52
2023/12/22 14:02:31;;;;;;;5.50;2.72;;;;;;;;;;5008161;28;20058;-49
2023/12/22 14:04:59;;;;;;;5.85;3.13;;;;;;;;;;5007165;28;20064;-46
2023/12/22 14:07:26;;;;;;;5.05;2.78;;;;;;;;;;5010118;28;20513;-50
2023/12/22 14:10:07;;;;;;;6.22;2.60;;;;;;;;;;5016815;28;20464;-52
2023/12/22 14:12:35;;;;;;;5.32;2.95;;;;;;;;;;5009235;28;20053;-51
2023/12/22 14:15:09;;;;;;;5.45;3.08;;;;;;;;;;5009995;28;20061;-53
2023/12/22 14:17:37;;;;;;;6.53;3.10;;;;;;;;;;5014936;28;20651;-53
2023/12/22 14:20:11;;;;;;;5.57;3.20;;;;;;;;;;5015735;28;20061;-61
2023/12/22 14:22:45;;;;;;;5.75;2.97;;;;;;;;;;5007493;28;20061;-73
2023/12/22 14:25:12;;;;;;;;;;;;;;;;;;5013066;28;20068;-74
2023/12/22 14:27:58;;;;;;;5.50;2.85;;;;;;;;;;5010425;28;21404;-73
2023/12/22 14:30:33;;;;;;;5.82;3.15;;;;;;;;;;5007811;28;20049;-73
2023/12/22 14:33:08;;;;;;;5.30;2.92;;;;;;;;;;5015730;28;20057;-73
2023/12/22 14:35:36;;;;;;;5.18;2.85;;;;;;;;;;5010156;28;20057;-73
2023/12/22 14:38:03;;;;;;;5.10;2.50;;;;;;;;;;5005590;28;20072;-58
2023/12/22 14:40:37;;;;;;;6.35;3.20;;;;;;;;;;5016357;28;20077;-58
2023/12/22 14:43:05;;;;;;;;;;;;;;;;;;5013502;28;20489;-58
2023/12/22 14:45:38;;;;;;;6.68;2.92;;;;;;;;;;5012780;28;19973;-58
2023/12/22 14:48:06;;;;;;;7.15;3.22;;;;;;;;;;5015300;28;20145;-56
2023/12/22 14:50:34;;;;;;;7.25;3.15;;;;;;;;;;5018175;28;20510;-61
2023/12/22 14:53:07;;;;;;;5.97;3.25;;;;;;;;;;5014350;28;20058;-52
2023/12/22 14:55:38;;;;;;;8.02;3.88;;;;;;;;;;5014674;28;20053;-50
2023/12/22 14:58:14;;;;;;;6.70;3.42;;;;;;;;;;5011543;28;20060;-51
2023/12/22 15:00:48;;;;;;;6.50;3.05;;;;;;;;;;5009388;28;20407;-50
2023/12/22 15:03:22;;;;;;;6.97;3.35;;;;;;;;;;5011587;28;20141;-51
2023/12/22 15:05:50;;;;;;;;;;;;;;;;;;5018999;28;20061;-62
2023/12/22 15:08:24;;;;;;;6.07;3.38;;;;;;;;;;5012968;28;19978;-63
2023/12/22 15:10:51;;;;;;;4.18;2.38;;;;;;;;;;5018272;28;20049;-63
2023/12/22 15:13:18;;;;;;;7.18;3.08;;;;;;;;;;5015803;28;20088;-63
2023/12/22 15:15:52;;;;;;;10.38;4.00;;;;;;;;;;5013942;28;20061;-62
2023/12/22 15:18:19;;;;;;;6.05;3.85;;;;;;;;;;5015405;28;20147;-52