Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:10;;;;;;;3.90;2.03;;;;;;;2.31;100.00;93866.53;5067554;28;20048;-68
2023/12/21 00:02:36;;;;;;;3.33;1.80;;;;;;;2.24;100.00;93861.81;5079743;28;20055;-68
2023/12/21 00:05:04;;;;;;;4.55;1.88;;;;;;;2.50;100.00;93857.56;5089188;28;20513;-70
2023/12/21 00:07:30;;;;;;;2.80;1.85;;;;;;;2.26;100.00;93858.75;5075813;28;20105;-68
2023/12/21 00:09:58;;;;;;;5.43;1.80;;;;;;;2.35;100.00;93851.13;5069558;28;20502;-68
2023/12/21 00:12:24;;;;;;;4.22;1.63;;;;;;;2.28;100.00;93846.41;5088330;28;20048;-68
2023/12/21 00:14:51;;;;;;;6.82;2.35;;;;;;;2.27;100.00;93841.34;5088645;28;20210;-69
2023/12/21 00:17:19;;;;;;;7.80;2.22;;;;;;;2.25;100.00;93852.53;5089031;28;20050;-67
2023/12/21 00:19:45;;;;;;;5.47;1.90;;;;;;;2.23;100.00;93848.63;5080689;28;20048;-68
2023/12/21 00:22:12;;;;;;;3.38;1.40;;;;;;;2.19;100.00;93854.78;5068878;28;20048;-70
2023/12/21 00:24:39;;;;;;;4.50;1.30;;;;;;;2.30;100.00;93857.66;5084764;28;20047;-68
2023/12/21 00:27:06;;;;;;;2.72;1.20;;;;;;;2.12;100.00;93859.31;5088883;28;20044;-68
2023/12/21 00:29:33;;;;;;;5.68;2.00;;;;;;;2.18;100.00;93857.84;5087192;28;20048;-69
2023/12/21 00:31:59;;;;;;;4.50;1.70;;;;;;;2.17;100.00;93858.97;5088915;28;20569;-68
2023/12/21 00:34:26;;;;;;;4.05;1.75;;;;;;;2.20;100.00;93852.84;5085362;28;20056;-68
2023/12/21 00:36:53;;;;;;;3.40;1.67;;;;;;;2.01;100.00;93842.88;5088897;28;20503;-68
2023/12/21 00:39:20;;;;;;;4.82;1.90;;;;;;;1.91;100.00;93854.31;5088967;28;20051;-68
2023/12/21 00:41:46;;;;;;;4.53;2.20;;;;;;;1.98;100.00;93860.63;5087649;28;20751;-68
2023/12/21 00:44:13;;;;;;;5.40;2.65;;;;;;;1.94;100.00;93859.00;5087314;28;20073;-69
2023/12/21 00:46:40;;;;;;;8.50;3.05;;;;;;;1.97;100.00;93861.78;5087729;28;20044;-68
2023/12/21 00:49:07;;;;;;;6.05;2.25;;;;;;;1.97;100.00;93878.03;5089120;28;20048;-68
2023/12/21 00:51:34;;;;;;;4.28;2.00;;;;;;;1.98;100.00;93876.09;5088261;28;20036;-68
2023/12/21 00:54:01;;;;;;;6.07;2.45;;;;;;;1.90;100.00;93877.91;5088741;28;20059;-68
2023/12/21 00:56:27;;;;;;;6.33;2.87;;;;;;;1.85;100.00;93878.22;5087995;28;20384;-68
2023/12/21 00:58:59;;;;;;;6.82;2.65;;;;;;;1.94;100.00;93864.44;5088427;28;20042;-70
2023/12/21 01:01:26;;;;;;;6.13;2.17;;;;;;;2.06;100.00;93856.13;5087975;28;20052;-69
2023/12/21 01:03:53;;;;;;;5.38;1.90;;;;;;;1.80;100.00;93862.25;5090772;28;20048;-69
2023/12/21 01:06:20;;;;;;;5.57;2.25;;;;;;;1.79;100.00;93861.50;5092154;28;20446;-68
2023/12/21 01:08:47;;;;;;;10.13;3.20;;;;;;;1.82;100.00;93851.84;5091361;28;21417;-69
2023/12/21 01:11:14;;;;;;;4.38;1.80;;;;;;;1.83;100.00;93852.63;5091935;28;20050;-68
2023/12/21 01:13:40;;;;;;;4.88;2.20;;;;;;;1.71;100.00;93842.78;5091685;28;20381;-68
2023/12/21 01:16:07;;;;;;;4.32;1.58;;;;;;;1.65;100.00;93844.22;5071439;28;20044;-68
2023/12/21 01:18:34;;;;;;;3.80;2.20;;;;;;;1.82;100.00;93840.25;5091328;28;20044;-69
2023/12/21 01:21:01;;;;;;;7.47;2.97;;;;;;;1.80;100.00;93835.22;5073766;28;20094;-71
2023/12/21 01:23:28;;;;;;;3.65;1.83;;;;;;;1.74;100.00;93826.59;5078022;28;20408;-68
2023/12/21 01:25:55;;;;;;;6.90;2.55;;;;;;;1.72;100.00;93826.19;5091895;28;20040;-68
2023/12/21 01:28:21;;;;;;;4.93;2.10;;;;;;;1.68;100.00;93814.53;5091600;28;20051;-68
2023/12/21 01:30:48;;;;;;;6.95;2.78;;;;;;;1.77;100.00;93796.13;5056448;28;20062;-68
2023/12/21 01:33:15;;;;;;;5.23;1.70;;;;;;;1.66;100.00;93795.16;5070059;28;20037;-68
2023/12/21 01:35:42;;;;;;;6.32;2.00;;;;;;;1.56;100.00;93796.56;5083609;28;20500;-68
2023/12/21 01:38:09;;;;;;;3.55;1.50;;;;;;;1.66;100.00;93795.16;5091537;28;20121;-68
2023/12/21 01:40:35;;;;;;;2.88;1.10;;;;;;;1.69;100.00;93793.66;5090882;28;20054;-68
2023/12/21 01:43:02;;;;;;;3.20;1.73;;;;;;;1.75;100.00;93775.97;5090459;28;20043;-69
2023/12/21 01:45:30;;;;;;;3.05;1.30;;;;;;;1.76;100.00;93782.97;5088362;28;20055;-69
2023/12/21 01:47:57;;;;;;;4.05;1.75;;;;;;;1.70;100.00;93779.00;5090978;28;20120;-70
2023/12/21 01:50:25;;;;;;;3.85;1.75;;;;;;;1.75;100.00;93776.78;5091103;28;20045;-69
2023/12/21 01:52:55;;;;;;;3.17;1.63;;;;;;;1.71;100.00;93770.53;5090864;28;20496;-68
2023/12/21 01:55:23;;;;;;;3.55;1.50;;;;;;;1.66;100.00;93770.81;5090390;28;20492;-68
2023/12/21 01:57:50;;;;;;;2.70;1.55;;;;;;;1.63;100.00;93763.44;5069990;28;20040;-69
2023/12/21 02:00:18;;;;;;;4.20;2.17;;;;;;;1.64;100.00;93770.41;5088615;28;20047;-69
2023/12/21 02:02:45;;;;;;;3.25;1.83;;;;;;;1.67;100.00;93774.31;5090848;28;20112;-68
2023/12/21 02:05:12;;;;;;;3.47;1.60;;;;;;;1.54;100.00;93760.97;5090996;28;20048;-67
2023/12/21 02:07:39;;;;;;;3.60;1.83;;;;;;;1.57;100.00;93756.75;5089956;28;20044;-68
2023/12/21 02:10:06;;;;;;;3.72;1.90;;;;;;;1.53;100.00;93769.44;5090745;28;20278;-69
2023/12/21 02:12:33;;;;;;;3.95;1.73;;;;;;;1.56;100.00;93779.56;5090323;28;20120;-70
2023/12/21 02:15:00;;;;;;;3.67;2.30;;;;;;;1.57;100.00;93768.38;5090480;28;20681;-68
2023/12/21 02:17:27;;;;;;;3.67;1.90;;;;;;;1.74;100.00;93761.69;5069103;28;20382;-68
2023/12/21 02:19:55;;;;;;;4.35;2.17;;;;;;;1.87;100.00;93772.28;5080484;28;20044;-68
2023/12/21 02:22:24;;;;;;;4.17;2.07;;;;;;;1.77;100.00;93765.56;5070373;28;20048;-68
2023/12/21 02:24:51;;;;;;;4.40;2.10;;;;;;;1.68;100.00;93762.34;5088442;28;20108;-68
2023/12/21 02:27:17;;;;;;;3.47;1.73;;;;;;;1.68;100.00;93765.84;5090523;28;20048;-68
2023/12/21 02:29:44;;;;;;;5.65;1.95;;;;;;;1.69;100.00;93755.78;5090273;28;20040;-68
2023/12/21 02:32:11;;;;;;;4.75;1.90;;;;;;;1.64;100.00;93764.22;5090241;28;20044;-68
2023/12/21 02:34:38;;;;;;;3.93;1.90;;;;;;;1.67;100.00;93758.06;5087692;28;20036;-68
2023/12/21 02:37:05;;;;;;;3.47;1.90;;;;;;;1.60;100.00;93756.81;5090352;28;20161;-68
2023/12/21 02:39:31;;;;;;;3.13;1.92;;;;;;;1.50;100.00;93743.91;5089823;28;20052;-68
2023/12/21 02:41:58;;;;;;;4.22;1.60;;;;;;;1.64;100.00;93742.59;5090274;28;20493;-68
2023/12/21 02:44:25;;;;;;;3.88;1.88;;;;;;;1.69;100.00;93736.84;5086760;28;20044;-68
2023/12/21 02:46:51;;;;;;;4.43;2.13;;;;;;;1.57;100.00;93722.41;5069194;28;20158;-69
2023/12/21 02:49:18;;;;;;;4.25;2.08;;;;;;;1.50;100.00;93713.38;5083937;28;20059;-68
2023/12/21 02:51:45;;;;;;;3.85;2.25;;;;;;;1.61;100.00;93717.06;5089832;28;20074;-68
2023/12/21 02:54:12;;;;;;;3.63;1.70;;;;;;;1.62;100.00;93701.59;5068678;28;20543;-68
2023/12/21 02:56:39;;;;;;;3.40;1.80;;;;;;;1.64;100.00;93694.66;5083124;28;20438;-68
2023/12/21 02:59:05;;;;;;;3.42;1.83;;;;;;;1.86;100.00;93694.97;5068828;28;20052;-69
2023/12/21 03:01:32;;;;;;;2.53;1.27;;;;;;;1.79;100.00;93692.94;5083480;28;20051;-68
2023/12/21 03:04:02;;;;;;;3.20;2.15;;;;;;;1.74;100.00;93690.56;5089818;28;20481;-68
2023/12/21 03:06:28;;;;;;;3.00;1.42;;;;;;;1.79;100.00;93687.53;5089366;28;20066;-68
2023/12/21 03:08:55;;;;;;;3.88;1.98;;;;;;;1.94;100.00;93680.41;5089729;28;20040;-68
2023/12/21 03:11:22;;;;;;;3.25;1.50;;;;;;;1.85;100.00;93669.84;5089359;28;20061;-68
2023/12/21 03:13:48;;;;;;;3.05;1.58;;;;;;;1.70;100.00;93646.44;5089871;28;20044;-68
2023/12/21 03:16:17;;;;;;;3.30;1.40;;;;;;;1.79;100.00;93639.63;5089629;28;20052;-69
2023/12/21 03:18:47;;;;;;;2.88;1.42;;;;;;;2.01;100.00;93629.06;5069979;28;20065;-70
2023/12/21 03:21:15;;;;;;;3.50;1.80;;;;;;;2.10;100.00;93623.38;5071289;28;20036;-70
2023/12/21 03:23:42;;;;;;;2.67;1.20;;;;;;;1.94;100.00;93615.47;5079725;28;20040;-68
2023/12/21 03:26:09;;;;;;;2.35;1.20;;;;;;;1.97;100.00;93606.59;5088664;28;20044;-68
2023/12/21 03:28:35;;;;;;;2.40;1.10;;;;;;;1.97;100.00;93609.28;5081332;28;20055;-68
2023/12/21 03:31:06;;;;;;;3.08;1.45;;;;;;;1.95;100.00;93601.56;5089496;28;20051;-68
2023/12/21 03:33:33;;;;;;;2.80;1.70;;;;;;;1.96;100.00;93608.53;5087977;28;20042;-69
2023/12/21 03:36:00;;;;;;;2.78;1.70;;;;;;;1.92;100.00;93618.53;5089555;28;20052;-68
2023/12/21 03:38:27;;;;;;;3.85;1.70;;;;;;;1.77;100.00;93624.88;5088998;28;20044;-68
2023/12/21 03:40:54;;;;;;;3.63;1.85;;;;;;;1.76;100.00;93626.81;5088852;28;20458;-68
2023/12/21 03:43:21;;;;;;;3.80;2.10;;;;;;;1.85;100.00;93614.94;5068081;28;20052;-70
2023/12/21 03:45:47;;;;;;;3.33;1.90;;;;;;;1.78;100.00;93611.00;5088742;28;20059;-68
2023/12/21 03:48:14;;;;;;;4.68;2.03;;;;;;;1.75;100.00;93592.81;5089534;28;20404;-68
2023/12/21 03:50:41;;;;;;;4.28;2.10;;;;;;;1.81;100.00;93579.72;5084325;28;20048;-68
2023/12/21 03:53:07;;;;;;;4.13;2.13;;;;;;;1.72;100.00;93600.88;5083646;28;20032;-68
2023/12/21 03:55:36;;;;;;;5.05;2.22;;;;;;;1.72;100.00;93614.41;5088806;28;20044;-69
2023/12/21 03:58:04;;;;;;;4.72;2.33;;;;;;;1.77;100.00;93608.66;5089049;28;20040;-70
2023/12/21 04:00:31;;;;;;;4.50;2.27;;;;;;;1.85;100.00;93594.09;5067005;28;20475;-69
2023/12/21 04:02:57;;;;;;;2.83;1.55;;;;;;;1.92;100.00;93586.06;5078160;28;20050;-68
2023/12/21 04:05:24;;;;;;;3.20;1.98;;;;;;;1.91;100.00;93584.50;5088660;28;20096;-68
2023/12/21 04:07:51;;;;;;;2.80;1.63;;;;;;;1.91;100.00;93575.59;5088813;28;20052;-68
2023/12/21 04:10:18;;;;;;;3.03;1.80;;;;;;;1.97;100.00;93568.69;5089132;28;20036;-68
2023/12/21 04:12:45;;;;;;;2.70;1.47;;;;;;;1.97;100.00;93574.91;5070240;28;20066;-69
2023/12/21 04:15:12;;;;;;;2.75;1.50;;;;;;;1.96;100.00;93569.88;5089335;28;20407;-68
2023/12/21 04:17:39;;;;;;;2.42;1.35;;;;;;;2.07;100.00;93567.25;5088438;28;20044;-68
2023/12/21 04:20:07;;;;;;;2.10;1.20;;;;;;;2.32;100.00;93554.78;5088657;28;20056;-68
2023/12/21 04:22:34;;;;;;;10.90;5.13;;;;;;;2.45;100.00;93546.38;5088515;28;20044;-69
2023/12/21 04:25:01;;;;;;;2.70;1.38;;;;;;;2.42;100.00;93541.72;5067514;28;20385;-68
2023/12/21 04:27:28;;;;;;;1.80;0.98;;;;;;;2.41;100.00;93535.50;5070112;28;20036;-68
2023/12/21 04:29:55;;;;;;;2.17;1.35;;;;;;;2.48;100.00;93534.81;5088643;28;20044;-69
2023/12/21 04:32:22;;;;;;;2.15;1.10;;;;;;;2.45;100.00;93541.75;5068925;28;20138;-69
2023/12/21 04:34:48;;;;;;;2.00;0.90;;;;;;;2.56;100.00;93536.44;5087977;28;20630;-68
2023/12/21 04:37:16;;;;;;;2.30;0.80;;;;;;;2.60;100.00;93540.72;5068236;28;20048;-68
2023/12/21 04:39:42;;;;;;;2.42;1.15;;;;;;;2.59;100.00;93541.09;5054195;28;20097;-68
2023/12/21 04:42:09;;;;;;;2.00;1.15;;;;;;;2.69;100.00;93536.91;5091739;28;20040;-68
2023/12/21 04:44:37;;;;;;;2.05;1.10;;;;;;;2.72;100.00;93530.75;5092580;28;20036;-68
2023/12/21 04:47:08;;;;;;;2.28;1.30;;;;;;;2.75;100.00;93522.66;5092954;28;20071;-70
2023/12/21 04:49:47;;;;;;;2.13;1.48;;;;;;;2.82;100.00;93523.84;5083640;28;20296;-68
2023/12/21 04:52:14;;;;;;;2.03;0.90;;;;;;;2.68;100.00;93516.41;5071268;28;20044;-68
2023/12/21 04:54:41;;;;;;;2.47;1.27;;;;;;;2.72;100.00;93511.81;5088743;28;20048;-68
2023/12/21 04:57:08;;;;;;;1.80;0.90;;;;;;;2.67;100.00;93507.50;5092221;28;20105;-68
2023/12/21 04:59:39;;;;;;;1.80;0.98;;;;;;;2.66;100.00;93511.38;5091534;28;20044;-69
2023/12/21 05:02:06;;;;;;;1.90;1.02;;;;;;;2.66;100.00;93519.50;5092140;28;20226;-68
2023/12/21 05:04:32;;;;;;;1.80;1.02;;;;;;;2.72;100.00;93519.94;5091318;28;20062;-68
2023/12/21 05:06:59;;;;;;;1.80;0.90;;;;;;;2.79;100.00;93509.13;5092231;28;20040;-69
2023/12/21 05:09:26;;;;;;;1.90;1.10;;;;;;;2.67;100.00;93510.19;5091771;28;20047;-68
2023/12/21 05:11:53;;;;;;;1.92;1.15;;;;;;;2.73;100.00;93513.34;5073945;28;20050;-68
2023/12/21 05:14:20;;;;;;;1.90;1.07;;;;;;;2.70;100.00;93522.22;5092156;28;20048;-68
2023/12/21 05:16:46;;;;;;;4.68;2.13;;;;;;;2.68;100.00;93521.84;5091179;28;20101;-68
2023/12/21 05:19:13;;;;;;;5.38;1.92;;;;;;;2.62;100.00;93540.34;5092135;28;20553;-69
2023/12/21 05:21:40;;;;;;;18.58;9.40;;;;;;;2.63;100.00;93519.47;5091531;28;20412;-69
2023/12/21 05:24:07;;;;;;;13.57;5.90;;;;;;;2.63;100.00;93514.81;5073847;28;20040;-69
2023/12/21 05:26:34;;;;;;;3.17;1.70;;;;;;;2.57;100.00;93506.25;5090984;28;20051;-70
2023/12/21 05:29:02;;;;;;;26.83;13.45;;;;;;;2.62;100.00;93507.84;5078269;28;20051;-68
2023/12/21 05:31:28;;;;;;;3.20;1.77;;;;;;;2.57;100.00;93495.41;5090481;28;20040;-69
2023/12/21 05:33:56;;;;;;;23.15;10.43;;;;;;;2.67;100.00;93471.50;5095507;28;20410;-68
2023/12/21 05:36:24;;;;;;;14.50;6.90;;;;;;;2.63;100.00;93468.75;5072672;28;20078;-68
2023/12/21 05:38:53;;;;;;;16.63;6.53;;;;;;;2.68;100.00;93490.09;5091587;28;20070;-69
2023/12/21 05:41:19;;;;;;;2.85;1.38;;;;;;;2.81;100.00;93471.59;5091287;28;20051;-68
2023/12/21 05:43:46;;;;;;;9.23;4.35;;;;;;;2.78;100.00;93467.72;5090889;28;20040;-67
2023/12/21 05:46:13;;;;;;;34.92;17.00;;;;;;;2.76;100.00;93478.16;5091026;28;20079;-67
2023/12/21 05:48:40;;;;;;;6.10;2.90;;;;;;;2.78;100.00;93488.63;5090158;28;20036;-67
2023/12/21 05:51:07;;;;;;;39.20;18.45;;;;;;;2.74;100.00;93474.28;5082241;28;20072;-68
2023/12/21 05:53:33;;;;;;;5.57;2.55;;;;;;;2.78;100.00;93473.13;5070637;28;20044;-68
2023/12/21 05:56:02;;;;;;;21.33;10.05;;;;;;;2.74;100.00;93479.69;5088709;28;20048;-67
2023/12/21 05:58:29;;;;;;;3.00;1.58;;;;;;;2.77;100.00;93482.41;5090634;28;20040;-68
2023/12/21 06:00:55;;;;;;;11.63;5.22;;;;;;;2.87;100.00;93478.22;5072563;28;20051;-69
2023/12/21 06:03:23;;;;;;;36.80;18.47;;;;;;;2.72;100.00;93473.88;5090009;28;20047;-68
2023/12/21 06:05:50;;;;;;;18.05;7.72;;;;;;;2.65;100.00;93474.56;5089947;28;20052;-68
2023/12/21 06:08:17;;;;;;;18.48;8.32;;;;;;;2.71;100.00;93466.88;5090141;28;20055;-69
2023/12/21 06:10:44;;;;;;;9.10;4.25;;;;;;;2.66;100.00;93484.28;5089620;28;20044;-68
2023/12/21 06:13:11;;;;;;;5.18;2.83;;;;;;;2.73;100.00;93483.53;5079931;28;20125;-68
2023/12/21 06:15:38;;;;;;;6.83;3.70;;;;;;;2.66;100.00;93467.25;5049781;28;20109;-66
2023/12/21 06:18:04;;;;;;;5.13;2.65;;;;;;;2.60;100.00;93472.22;5037595;28;20053;-64
2023/12/21 06:20:35;;;;;;;6.13;2.78;;;;;;;2.56;100.00;93468.72;5038713;28;20037;-65
2023/12/21 06:23:02;;;;;;;4.25;2.15;;;;;;;2.54;100.00;93454.78;5053369;28;20052;-65
2023/12/21 06:25:29;;;;;;;4.45;1.92;;;;;;;2.54;100.00;93449.34;5060479;28;20052;-65
2023/12/21 06:27:56;;;;;;;3.53;1.55;;;;;;;2.62;100.00;93466.41;5057853;28;20512;-65
2023/12/21 06:30:23;;;;;;;3.50;1.25;;;;;;;2.57;100.00;93457.47;5059841;28;20032;-66
2023/12/21 06:32:50;;;;;;;2.80;1.50;;;;;;;2.63;100.00;93465.28;5056651;28;20055;-65
2023/12/21 06:35:17;;;;;;;2.83;1.58;;;;;;;2.57;100.00;93456.72;5078058;28;20040;-66
2023/12/21 06:37:44;;;;;;;2.97;1.50;;;;;;;2.46;100.00;93459.34;5077233;28;20036;-64
2023/12/21 06:40:11;;;;;;;3.27;1.70;;;;;;;2.44;100.00;93458.94;5079198;28;20078;-65
2023/12/21 06:42:38;;;;;;;5.30;2.50;;;;;;;2.46;100.00;93445.81;5080950;28;20045;-64
2023/12/21 06:45:05;;;;;;;2.30;1.38;;;;;;;2.59;100.00;93446.28;5078334;28;20144;-66
2023/12/21 06:47:32;;;;;;;4.00;2.10;;;;;;;2.66;100.00;93437.44;5079440;28;20048;-66
2023/12/21 06:49:59;;;;;;;3.55;1.60;;;;;;;2.65;100.00;93428.53;5074718;28;20044;-65
2023/12/21 06:52:26;;;;;;;3.47;1.60;;;;;;;2.68;100.00;93427.78;5077458;28;20036;-66
2023/12/21 06:54:53;;;;;;;3.03;1.67;;;;;;;2.58;100.00;93423.84;5074925;28;20481;-64
2023/12/21 06:57:20;;;;;;;3.00;1.60;;;;;;;2.62;100.00;93413.03;5078913;28;20097;-65
2023/12/21 06:59:47;;;;;;;2.95;1.25;;;;;;;2.56;100.00;93422.66;5074335;28;20098;-65
2023/12/21 07:02:14;;;;;;;3.33;1.58;;;;;;;2.65;100.00;93427.75;5067181;28;20039;-64
2023/12/21 07:04:41;;;;;;;2.50;1.60;;;;;;;2.68;100.00;93403.41;5079177;28;20062;-64
2023/12/21 07:07:08;;;;;;;2.10;1.10;;;;;;;2.65;100.00;93409.56;5077837;28;20050;-66
2023/12/21 07:09:35;;;;;;;2.00;1.15;;;;;;;2.78;100.00;93399.97;5074997;28;20049;-64
2023/12/21 07:12:02;;;;;;;1.85;0.70;;;;;;;2.80;100.00;93386.81;5081556;28;20729;-64
2023/12/21 07:14:29;;;;;;;2.25;1.50;;;;;;;2.82;100.00;93385.66;5067195;28;20049;-65
2023/12/21 07:16:55;;;;;;;2.53;1.10;;;;;;;2.78;100.00;93386.41;5080913;28;20405;-65
2023/12/21 07:19:22;;;;;;;1.77;1.00;;;;;;;2.73;100.00;93381.34;5078356;28;20036;-64
2023/12/21 07:21:49;;;;;;;1.70;0.95;;;;;;;2.78;100.00;93383.72;5077336;28;20040;-65
2023/12/21 07:24:16;;;;;;;1.80;1.00;;;;;;;2.87;100.00;93383.38;5079631;28;20059;-64
2023/12/21 07:26:43;;;;;;;2.08;1.30;;;;;;;2.91;100.00;93389.56;5073577;28;20138;-64
2023/12/21 07:29:10;;;;;;;2.40;1.00;;;;;;;2.95;100.00;93395.78;5051444;28;20149;-65
2023/12/21 07:31:38;;;;;;;2.63;1.10;;;;;;;2.94;100.00;93393.47;5075344;28;20068;-64
2023/12/21 07:34:06;;;;;;;2.30;1.13;;;;;;;2.97;100.00;93396.19;5077673;28;20036;-65
2023/12/21 07:36:33;;;;;;;2.42;1.27;;;;;;;2.96;100.00;93388.47;5059707;28;20105;-66
2023/12/21 07:39:00;;;;;;;2.22;1.15;;;;;;;3.02;100.00;93380.72;5085594;28;20048;-65
2023/12/21 07:41:26;;;;;;;3.90;1.80;;;;;;;3.03;100.00;93374.91;5081720;28;20093;-65
2023/12/21 07:43:54;;;;;;;2.35;1.00;;;;;;;3.02;100.00;93373.38;5078202;28;20048;-64
2023/12/21 07:46:21;;;;;;;3.22;1.08;;;;;;;3.06;100.00;93368.75;5075852;28;20041;-66
2023/12/21 07:48:48;;;;;;;1.70;0.85;;;;;;;3.07;100.00;93353.25;5076297;28;20750;-65
2023/12/21 07:51:15;;;;;;;3.42;1.60;;;;;;;3.07;100.00;93351.31;5074096;28;20044;-65
2023/12/21 07:53:43;;;;;;;2.80;1.00;;;;;;;3.15;100.00;93346.69;5078949;28;20044;-64
2023/12/21 07:56:09;;;;;;;1.63;0.80;;;;;;;3.19;100.00;93342.06;5076326;28;20109;-65
2023/12/21 07:58:37;;;;;;;3.67;1.13;;;;;;;3.23;100.00;93320.38;5076618;28;20086;-64
2023/12/21 08:01:04;;;;;;;2.10;1.10;;;;;;;3.15;100.00;93316.88;5076421;28;20044;-64
2023/12/21 08:03:32;;;;;;;2.30;1.20;;;;;;;3.15;100.00;93314.94;5068216;28;20032;-64
2023/12/21 08:05:59;;;;;;;2.77;1.00;;;;;;;3.09;100.00;93318.41;5076765;28;20117;-64
2023/12/21 08:08:26;;;;;;;2.90;1.70;;;;;;;3.22;100.00;93318.81;5077727;28;20040;-65
2023/12/21 08:10:52;;;;;;;2.50;1.33;;;;;;;3.19;100.00;93313.00;5075461;28;20048;-64
2023/12/21 08:13:19;;;;;;;2.08;1.08;;;;;;;3.14;100.00;93310.69;5077821;28;20086;-66
2023/12/21 08:15:46;;;;;;;2.53;1.20;;;;;;;3.26;100.00;93308.75;5081425;28;20092;-63
2023/12/21 08:18:13;;;;;;;2.22;1.20;;;;;;;3.20;100.00;93306.44;5081262;28;20070;-63
2023/12/21 08:20:42;;;;;;;2.20;1.05;;;;;;;3.31;100.00;93306.47;5080328;28;20077;-66
2023/12/21 08:23:09;;;;;;;2.90;1.00;;;;;;;3.33;100.00;93311.50;5085127;28;20040;-66
2023/12/21 08:25:36;;;;;;;1.75;0.88;;;;;;;3.35;100.00;93320.81;5080135;28;20055;-65
2023/12/21 08:28:04;;;;;;;2.10;1.08;;;;;;;3.39;100.00;93316.16;5081786;28;20059;-66
2023/12/21 08:30:31;;;;;;;5.05;1.30;;;;;;;3.41;100.00;93329.34;5080522;28;20044;-65
2023/12/21 08:32:58;;;;;;;2.15;0.90;;;;;;;3.36;100.00;93332.41;5081453;28;20044;-66
2023/12/21 08:35:26;;;;;;;3.03;1.40;;;;;;;3.34;100.00;93332.03;5079744;28;20051;-64
2023/12/21 08:37:56;;;;;;;2.38;1.20;;;;;;;3.38;100.00;93327.38;5080028;28;20104;-65
2023/12/21 08:40:23;;;;;;;2.10;1.10;;;;;;;3.35;100.00;93330.88;5078820;28;20778;-64
2023/12/21 08:42:49;;;;;;;2.10;1.15;;;;;;;3.34;100.00;93329.31;5083894;28;20058;-65
2023/12/21 08:45:16;;;;;;;1.90;0.90;;;;;;;3.41;100.00;93321.19;5078843;28;20649;-65
2023/12/21 08:47:43;;;;;;;2.25;1.23;;;;;;;3.35;100.00;93328.94;5083393;28;20044;-65
2023/12/21 08:50:11;;;;;;;1.90;1.10;;;;;;;3.30;100.00;93317.69;5081871;28;20037;-66
2023/12/21 08:52:38;;;;;;;1.70;0.90;;;;;;;3.45;100.00;93319.28;5078804;28;20412;-65
2023/12/21 08:55:07;;;;;;;2.63;1.15;;;;;;;3.41;100.00;93310.34;5078710;28;20044;-66
2023/12/21 08:57:36;;;;;;;2.17;0.80;;;;;;;3.41;100.00;93310.34;5078287;28;20446;-65
2023/12/21 09:00:10;;;;;;;2.85;0.85;;;;;;;3.63;100.00;93296.84;5080351;28;20493;-67
2023/12/21 09:02:39;;;;;;;1.65;0.90;;;;;;;3.56;100.00;93292.94;5079680;28;20048;-65
2023/12/21 09:05:07;;;;;;;5.35;1.08;;;;;;;3.60;100.00;93293.72;5078470;28;20048;-65
2023/12/21 09:07:34;;;;;;;1.93;0.97;;;;;;;3.55;100.00;93293.31;5080408;28;20642;-66
2023/12/21 09:10:03;;;;;;;1.80;1.00;;;;;;;3.68;100.00;93299.16;5084070;28;20048;-66
2023/12/21 09:12:30;;;;;;;1.80;1.23;;;;;;;3.73;100.00;93285.22;5079861;28;20052;-67
2023/12/21 09:14:56;;;;;;;2.60;0.90;;;;;;;3.71;100.00;93274.72;5079785;28;20052;-66
2023/12/21 09:17:23;;;;;;;1.70;0.82;;;;;;;3.77;100.00;93269.69;5081082;28;20048;-67
2023/12/21 09:19:50;;;;;;;2.63;1.10;;;;;;;3.84;100.00;93263.47;5078791;28;20106;-66
2023/12/21 09:22:17;;;;;;;1.80;0.85;;;;;;;3.95;100.00;93262.31;5080192;28;20383;-65
2023/12/21 09:24:44;;;;;;;2.22;1.20;;;;;;;3.93;100.00;93264.66;5076946;28;20041;-66
2023/12/21 09:27:13;;;;;;;2.53;0.90;;;;;;;4.09;100.00;93247.97;5078512;28;20058;-67
2023/12/21 09:29:40;;;;;;;1.60;0.93;;;;;;;4.21;100.00;93238.63;5078453;28;20044;-66
2023/12/21 09:32:08;;;;;;;1.70;0.80;;;;;;;4.27;100.00;93234.34;5070095;28;20040;-65
2023/12/21 09:34:35;;;;;;;1.67;0.70;;;;;;;4.27;100.00;93226.19;5078236;28;20045;-66
2023/12/21 09:37:04;;;;;;;1.83;0.80;;;;;;;4.35;100.00;93226.94;5071897;28;20058;-66
2023/12/21 09:39:31;;;;;;;2.67;0.80;;;;;;;4.52;100.00;93225.34;5079790;28;20067;-66
2023/12/21 09:42:00;;;;;;;2.97;1.08;;;;;;;4.69;100.00;93229.13;5078162;28;20063;-66
2023/12/21 09:44:29;;;;;;;2.27;0.80;;;;;;;4.62;100.00;93238.09;5062216;28;20036;-64
2023/12/21 09:46:56;;;;;;;1.52;0.70;;;;;;;4.74;100.00;93245.81;5079717;28;20044;-65
2023/12/21 09:49:23;;;;;;;2.45;0.77;;;;;;;4.73;100.00;93249.72;5077273;28;20537;-65
2023/12/21 09:51:51;;;;;;;1.70;0.90;;;;;;;4.84;100.00;93232.59;5083156;28;20040;-64
2023/12/21 09:54:20;;;;;;;1.48;0.60;;;;;;;4.88;100.00;93214.31;5077050;28;20045;-65
2023/12/21 09:56:50;;;;;;;1.60;0.70;;;;;;;4.92;100.00;93215.06;5079572;28;20057;-64
2023/12/21 09:59:16;;;;;;;2.58;0.88;;;;;;;4.91;100.00;93208.06;5073705;28;20044;-65
2023/12/21 10:01:43;;;;;;;2.40;1.27;;;;;;;4.92;100.00;93190.59;5082059;28;20054;-64
2023/12/21 10:04:13;;;;;;;1.65;0.77;;;;;;;4.96;100.00;93194.06;5081268;28;20067;-65
2023/12/21 10:06:40;;;;;;;2.00;1.10;;;;;;;4.98;100.00;93184.34;5080816;28;20049;-64
2023/12/21 10:09:08;;;;;;;1.60;0.70;;;;;;;5.04;100.00;93171.09;5079536;28;20048;-65
2023/12/21 10:11:36;;;;;;;1.70;1.05;;;;;;;4.97;100.00;93177.38;5080195;28;20041;-65
2023/12/21 10:14:04;;;;;;;1.52;0.70;;;;;;;5.00;100.00;93181.22;5073613;28;20558;-65
2023/12/21 10:16:31;;;;;;;1.40;0.60;;;;;;;5.09;100.00;93176.13;5077802;28;20044;-64
2023/12/21 10:18:57;;;;;;;1.95;0.98;;;;;;;5.04;100.00;93173.81;5079106;28;20048;-64
2023/12/21 10:21:25;;;;;;;1.60;0.70;;;;;;;5.10;100.00;93179.63;5079653;28;20735;-65
2023/12/21 10:23:53;;;;;;;2.03;0.70;;;;;;;5.13;100.00;93176.09;5058007;28;20063;-64
2023/12/21 10:26:19;;;;;;;1.40;0.60;;;;;;;5.23;100.00;93183.41;5079038;28;20054;-65
2023/12/21 10:28:47;;;;;;;1.50;0.75;;;;;;;5.16;100.00;93180.75;5079568;28;21509;-64
2023/12/21 10:31:16;;;;;;;1.65;0.90;;;;;;;5.17;100.00;93168.69;5078259;28;20047;-65
2023/12/21 10:33:43;;;;;;;1.70;0.90;;;;;;;5.07;100.00;93162.16;5079372;28;20378;-66
2023/12/21 10:36:10;;;;;;;1.80;0.75;;;;;;;5.17;100.00;93149.63;5076675;28;20409;-65
2023/12/21 10:38:37;;;;;;;2.75;1.17;;;;;;;5.19;100.00;93147.28;5081725;28;20041;-65
2023/12/21 10:41:05;;;;;;;2.17;1.00;;;;;;;5.20;100.00;93146.13;5076988;28;20427;-65
2023/12/21 10:43:34;;;;;;;2.05;1.15;;;;;;;5.15;100.00;93149.25;5080508;28;20060;-66
2023/12/21 10:46:03;;;;;;;1.83;1.10;;;;;;;5.22;100.00;93145.72;5074840;28;20056;-67
2023/12/21 10:48:35;;;;;;;5.10;1.73;;;;;;;5.24;100.00;93146.09;5079716;28;20044;-66
2023/12/21 10:51:03;;;;;;;6.03;2.13;;;;;;;5.16;100.00;93112.75;5068739;28;20500;-66
2023/12/21 10:53:32;;;;;;;14.85;4.72;;;;;;;5.25;100.00;93099.47;5080214;28;20435;-66
2023/12/21 10:56:00;;;;;;;7.03;2.38;;;;;;;5.09;100.00;93104.63;5076828;28;20052;-66
2023/12/21 10:58:30;;;;;;;3.93;1.50;;;;;;;5.10;100.00;93103.47;5078238;28;20083;-65
2023/12/21 11:00:58;;;;;;;2.08;1.10;;;;;;;5.08;100.00;93097.66;5077835;28;20058;-65
2023/12/21 11:03:25;;;;;;;6.40;2.65;;;;;;;5.13;100.00;93083.63;5076937;28;20037;-65
2023/12/21 11:05:55;;;;;;;3.80;1.50;;;;;;;5.06;100.00;93073.56;5075804;28;20409;-66
2023/12/21 11:08:23;;;;;;;3.10;1.85;;;;;;;5.10;100.00;93079.75;5078546;28;20421;-66
2023/12/21 11:10:52;;;;;;;2.03;1.13;;;;;;;5.08;100.00;93057.63;5077936;28;20079;-66
2023/12/21 11:13:18;;;;;;;2.53;1.38;;;;;;;5.23;100.00;93061.00;5076874;28;20074;-65
2023/12/21 11:15:45;;;;;;;1.80;0.90;;;;;;;5.13;100.00;93056.41;5079058;28;20465;-65
2023/12/21 11:18:20;;;;;;;8.57;3.50;;;;;;;5.11;100.00;93054.13;5079380;28;20040;-66
2023/12/21 11:20:52;;;;;;;5.97;2.17;;;;;;;5.14;100.00;93060.69;5075299;28;20043;-65
2023/12/21 11:23:22;;;;;;;2.50;1.10;;;;;;;5.31;100.00;93057.06;5077571;28;20051;-65
2023/12/21 11:25:59;;;;;;;1.90;0.90;;;;;;;5.34;100.00;93071.78;5076456;28;20056;-66
2023/12/21 11:28:32;;;;;;;2.40;1.30;;;;;;;5.34;100.00;93058.19;5075949;28;20381;-67
2023/12/21 11:31:10;;;;;;;2.00;0.90;;;;;;;5.32;100.00;93050.41;5078998;28;20044;-65