Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:45;;;;;;;1.10;0.82;;;;;;;;;;4879301;29;20049;-66
2024/03/04 00:03:10;;;;;;;0.17;0.17;;;;;;;;;;4878976;29;20055;-66
2024/03/04 00:05:35;;;;;;;0.20;0.20;;;;;;;;;;4879426;29;20347;-66
2024/03/04 00:08:02;;;;;;;0.70;0.70;;;;;;;;;;4879866;29;20265;-66
2024/03/04 00:10:27;;;;;;;1.98;1.00;;;;;;;;;;4879462;29;20162;-66
2024/03/04 00:12:52;;;;;;;1.25;1.15;;;;;;;;;;4879589;29;20065;-66
2024/03/04 00:15:17;;;;;;;0.30;0.30;;;;;;;;;;4879594;29;20025;-66
2024/03/04 00:17:43;;;;;;;1.33;0.73;;;;;;;;;;4879489;29;20032;-66
2024/03/04 00:20:09;;;;;;;1.60;1.10;;;;;;;;;;4879692;29;20340;-66
2024/03/04 00:22:35;;;;;;;1.20;1.10;;;;;;;;;;4879349;29;20115;-66
2024/03/04 00:25:00;;;;;;;0.00;0.00;;;;;;;;;;4879413;29;20121;-66
2024/03/04 00:27:26;;;;;;;1.03;0.93;;;;;;;;;;4879487;29;20099;-66
2024/03/04 00:29:51;;;;;;;0.70;0.70;;;;;;;;;;4879365;29;20377;-66
2024/03/04 00:32:16;;;;;;;2.30;1.93;;;;;;;;;;4879147;29;20021;-66
2024/03/04 00:34:41;;;;;;;1.15;1.05;;;;;;;;;;4878929;29;20052;-66
2024/03/04 00:37:07;;;;;;;0.77;0.57;;;;;;;;;;4878710;29;20037;-66
2024/03/04 00:39:32;;;;;;;0.20;0.20;;;;;;;;;;4878901;29;20033;-66
2024/03/04 00:41:58;;;;;;;0.30;0.30;;;;;;;;;;4878849;29;20334;-66
2024/03/04 00:44:23;;;;;;;0.30;0.30;;;;;;;;;;4878767;29;20029;-66
2024/03/04 00:46:48;;;;;;;1.43;0.87;;;;;;;;;;4878894;29;20028;-66
2024/03/04 00:49:15;;;;;;;0.40;0.40;;;;;;;;;;4878927;29;20268;-66
2024/03/04 00:51:40;;;;;;;0.73;0.65;;;;;;;;;;4878873;29;20057;-66
2024/03/04 00:54:05;;;;;;;0.60;0.47;;;;;;;;;;4878649;29;20133;-66
2024/03/04 00:56:30;;;;;;;0.50;0.50;;;;;;;;;;4878597;29;20264;-66
2024/03/04 00:58:56;;;;;;;0.10;0.10;;;;;;;;;;4878850;29;20082;-66
2024/03/04 01:01:23;;;;;;;0.20;0.20;;;;;;;;;;4878902;29;20482;-66
2024/03/04 01:03:48;;;;;;;1.17;0.63;;;;;;;;;;4878832;29;20470;-67
2024/03/04 01:06:13;;;;;;;0.20;0.20;;;;;;;;;;4879285;29;20085;-67
2024/03/04 01:08:38;;;;;;;0.20;0.20;;;;;;;;;;4882129;29;20025;-67
2024/03/04 01:11:03;;;;;;;0.50;0.50;;;;;;;;;;4881859;29;20328;-67
2024/03/04 01:13:35;;;;;;;0.40;0.40;;;;;;;;;;4881622;29;20021;-67
2024/03/04 01:16:01;;;;;;;0.30;0.30;;;;;;;;;;4882092;29;20275;-67
2024/03/04 01:18:26;;;;;;;0.37;0.37;;;;;;;;;;4881962;29;20029;-67
2024/03/04 01:20:52;;;;;;;0.50;0.50;;;;;;;;;;4882240;29;20060;-67
2024/03/04 01:23:18;;;;;;;0.38;0.38;;;;;;;;;;4882060;29;20032;-67
2024/03/04 01:25:44;;;;;;;1.52;1.17;;;;;;;;;;4881866;29;20047;-67
2024/03/04 01:28:09;;;;;;;0.40;0.40;;;;;;;;;;4881977;29;20032;-67
2024/03/04 01:30:35;;;;;;;0.55;0.55;;;;;;;;;;4882092;29;20082;-67
2024/03/04 01:33:02;;;;;;;1.20;0.73;;;;;;;;;;4881490;29;20474;-67
2024/03/04 01:35:27;;;;;;;1.13;1.00;;;;;;;;;;4881366;29;20320;-67
2024/03/04 01:37:53;;;;;;;0.82;0.73;;;;;;;;;;4881558;29;20111;-67
2024/03/04 01:40:18;;;;;;;0.47;0.47;;;;;;;;;;4881584;29;20162;-67
2024/03/04 01:42:44;;;;;;;1.33;0.67;;;;;;;;;;4880446;29;20264;-67
2024/03/04 01:45:23;;;;;;;3.28;1.23;;;;;;;;;;4873716;29;20830;-67
2024/03/04 01:47:48;;;;;;;0.40;0.40;;;;;;;;;;4881205;29;20081;-67
2024/03/04 01:50:14;;;;;;;1.85;0.75;;;;;;;;;;4881542;29;20116;-67
2024/03/04 01:52:40;;;;;;;0.90;0.90;;;;;;;;;;4881723;29;20017;-67
2024/03/04 01:55:05;;;;;;;1.20;1.15;;;;;;;;;;4880940;29;20053;-67
2024/03/04 01:57:31;;;;;;;0.30;0.30;;;;;;;;;;4881700;29;20021;-67
2024/03/04 01:59:56;;;;;;;0.30;0.30;;;;;;;;;;4881606;29;20021;-66
2024/03/04 02:02:21;;;;;;;1.45;0.90;;;;;;;;;;4880900;29;20029;-67
2024/03/04 02:04:47;;;;;;;0.40;0.40;;;;;;;;;;4881176;29;20040;-67
2024/03/04 02:07:13;;;;;;;0.17;0.17;;;;;;;;;;4881509;29;20363;-67
2024/03/04 02:09:39;;;;;;;2.05;0.70;;;;;;;;;;4881685;29;20021;-67
2024/03/04 02:12:04;;;;;;;0.32;0.32;;;;;;;;;;4881501;29;20401;-67
2024/03/04 02:14:36;;;;;;;1.55;1.25;;;;;;;;;;4881584;29;20029;-67
2024/03/04 02:17:02;;;;;;;0.28;0.28;;;;;;;;;;4881463;29;20517;-67
2024/03/04 02:19:27;;;;;;;0.20;0.20;;;;;;;;;;4881347;29;20064;-67
2024/03/04 02:21:59;;;;;;;0.73;0.70;;;;;;;;;;4881473;29;20146;-67
2024/03/04 02:24:25;;;;;;;4.50;1.42;;;;;;;;;;4881420;29;20060;-67
2024/03/04 02:26:50;;;;;;;0.33;0.33;;;;;;;;;;4881503;29;20037;-67
2024/03/04 02:29:15;;;;;;;1.00;0.77;;;;;;;;;;4881427;29;20096;-66
2024/03/04 02:31:41;;;;;;;2.22;1.88;;;;;;;;;;4881177;29;20490;-67
2024/03/04 02:34:06;;;;;;;1.45;1.00;;;;;;;;;;4880484;29;20116;-67
2024/03/04 02:36:32;;;;;;;0.90;0.85;;;;;;;;;;4880678;29;20032;-67
2024/03/04 02:38:57;;;;;;;1.17;0.57;;;;;;;;;;4880306;29;20021;-67
2024/03/04 02:41:25;;;;;;;0.10;0.10;;;;;;;;;;4880322;29;20033;-67
2024/03/04 02:43:51;;;;;;;2.22;0.52;;;;;;;;;;4880595;29;20021;-67
2024/03/04 02:46:16;;;;;;;0.30;0.30;;;;;;;;;;4880513;29;20040;-67
2024/03/04 02:48:41;;;;;;;0.52;0.52;;;;;;;;;;4880661;29;20052;-67
2024/03/04 02:51:07;;;;;;;1.65;1.45;;;;;;;;;;4880322;29;20058;-66
2024/03/04 02:53:32;;;;;;;1.50;0.87;;;;;;;;;;4880197;29;20037;-67
2024/03/04 02:55:57;;;;;;;1.50;1.08;;;;;;;;;;4879821;29;20048;-67
2024/03/04 02:58:23;;;;;;;1.93;1.73;;;;;;;;;;4880441;29;20032;-67
2024/03/04 03:00:48;;;;;;;0.17;0.17;;;;;;;;;;4879771;29;20267;-67
2024/03/04 03:03:13;;;;;;;0.43;0.43;;;;;;;;;;4879831;29;20099;-67
2024/03/04 03:05:38;;;;;;;1.23;1.17;;;;;;;;;;4879982;29;20033;-67
2024/03/04 03:08:04;;;;;;;0.97;0.90;;;;;;;;;;4880030;29;20093;-67
2024/03/04 03:10:29;;;;;;;0.75;0.73;;;;;;;;;;4879652;29;20256;-67
2024/03/04 03:12:54;;;;;;;0.33;0.33;;;;;;;;;;4880255;29;20470;-67
2024/03/04 03:15:19;;;;;;;0.35;0.35;;;;;;;;;;4880249;29;20613;-67
2024/03/04 03:17:45;;;;;;;1.07;0.97;;;;;;;;;;4879756;29;20068;-66
2024/03/04 03:20:28;;;;;;;0.90;0.73;;;;;;;;;;4879952;29;20275;-67
2024/03/04 03:22:53;;;;;;;0.68;0.65;;;;;;;;;;4879754;29;20160;-66
2024/03/04 03:25:18;;;;;;;0.47;0.35;;;;;;;;;;4879755;29;20071;-66
2024/03/04 03:27:44;;;;;;;2.10;1.23;;;;;;;;;;4879623;29;20029;-66
2024/03/04 03:30:09;;;;;;;0.68;0.55;;;;;;;;;;4879087;29;20088;-66
2024/03/04 03:32:36;;;;;;;0.75;0.75;;;;;;;;;;4879341;29;20115;-66
2024/03/04 03:35:01;;;;;;;1.20;1.10;;;;;;;;;;4879473;29;20036;-66
2024/03/04 03:37:26;;;;;;;0.83;0.77;;;;;;;;;;4879578;29;20021;-66
2024/03/04 03:39:51;;;;;;;0.77;0.77;;;;;;;;;;4879476;29;20268;-66
2024/03/04 03:42:17;;;;;;;1.87;1.70;;;;;;;;;;4879628;29;20418;-66
2024/03/04 03:44:42;;;;;;;1.50;0.70;;;;;;;;;;4879537;29;20033;-66
2024/03/04 03:47:07;;;;;;;0.43;0.43;;;;;;;;;;4879488;29;20072;-66
2024/03/04 03:49:32;;;;;;;1.17;0.20;;;;;;;;;;4879291;29;20100;-66
2024/03/04 03:51:57;;;;;;;0.83;0.83;;;;;;;;;;4879329;29;20264;-66
2024/03/04 03:54:37;;;;;;;0.30;0.30;;;;;;;;;;4879345;29;20080;-66
2024/03/04 03:57:02;;;;;;;0.50;0.50;;;;;;;;;;4879363;29;20040;-66
2024/03/04 03:59:27;;;;;;;2.58;1.02;;;;;;;;;;4879451;29;20397;-66
2024/03/04 04:01:52;;;;;;;1.20;1.13;;;;;;;;;;4878672;29;20025;-66
2024/03/04 04:04:18;;;;;;;0.47;0.47;;;;;;;;;;4878941;29;20434;-66
2024/03/04 04:06:43;;;;;;;1.10;0.88;;;;;;;;;;4879512;29;20015;-66
2024/03/04 04:09:08;;;;;;;0.20;0.20;;;;;;;;;;4879616;29;20411;-66
2024/03/04 04:11:33;;;;;;;1.88;1.58;;;;;;;;;;4879710;29;20245;-66
2024/03/04 04:13:58;;;;;;;0.17;0.17;;;;;;;;;;4862791;29;20021;-66
2024/03/04 04:16:30;;;;;;;1.13;0.90;;;;;;;;;;4879521;29;20021;-66
2024/03/04 04:18:55;;;;;;;0.85;0.85;;;;;;;;;;4879804;29;20256;-66
2024/03/04 04:21:21;;;;;;;0.98;0.98;;;;;;;;;;4879685;29;20021;-66
2024/03/04 04:23:46;;;;;;;0.10;0.10;;;;;;;;;;4879469;29;20474;-66
2024/03/04 04:26:11;;;;;;;0.77;0.77;;;;;;;;;;4879391;29;20109;-66
2024/03/04 04:28:36;;;;;;;0.43;0.43;;;;;;;;;;4879476;29;20021;-66
2024/03/04 04:31:02;;;;;;;0.52;0.52;;;;;;;;;;4879420;29;20245;-66
2024/03/04 04:33:27;;;;;;;1.88;1.25;;;;;;;;;;4879487;29;20032;-66
2024/03/04 04:35:52;;;;;;;0.63;0.63;;;;;;;;;;4878836;29;20039;-67
2024/03/04 04:38:19;;;;;;;1.33;1.23;;;;;;;;;;4878518;29;20264;-66
2024/03/04 04:40:45;;;;;;;0.88;0.80;;;;;;;;;;4879029;29;20861;-67
2024/03/04 04:43:10;;;;;;;1.63;0.90;;;;;;;;;;4882644;29;20025;-67
2024/03/04 04:45:35;;;;;;;0.60;0.60;;;;;;;;;;4882552;29;20355;-66
2024/03/04 04:48:01;;;;;;;0.83;0.83;;;;;;;;;;4882521;29;20023;-66
2024/03/04 04:50:27;;;;;;;2.00;1.10;;;;;;;;;;4882640;29;20013;-66
2024/03/04 04:52:52;;;;;;;0.45;0.45;;;;;;;;;;4881952;29;20028;-67
2024/03/04 04:55:24;;;;;;;0.47;0.47;;;;;;;;;;4881850;29;20053;-66
2024/03/04 04:57:49;;;;;;;1.52;0.57;;;;;;;;;;4879790;29;20805;-67
2024/03/04 05:00:14;;;;;;;0.63;0.63;;;;;;;;;;4882307;29;20041;-67
2024/03/04 05:02:40;;;;;;;0.13;0.13;;;;;;;;;;4882347;29;20041;-66
2024/03/04 05:05:06;;;;;;;0.65;0.65;;;;;;;;;;4881991;29;20137;-66
2024/03/04 05:07:31;;;;;;;0.40;0.40;;;;;;;;;;4882246;29;20035;-66
2024/03/04 05:09:57;;;;;;;0.27;0.27;;;;;;;;;;4882571;29;20025;-66
2024/03/04 05:12:22;;;;;;;1.45;1.38;;;;;;;;;;4882816;29;20169;-66
2024/03/04 05:14:48;;;;;;;0.63;0.63;;;;;;;;;;4882620;29;20052;-66
2024/03/04 05:17:13;;;;;;;0.10;0.10;;;;;;;;;;4882613;29;20031;-66
2024/03/04 05:19:38;;;;;;;0.70;0.50;;;;;;;;;;4882308;29;20032;-66
2024/03/04 05:22:05;;;;;;;0.10;0.10;;;;;;;;;;4882273;29;20303;-66
2024/03/04 05:24:30;;;;;;;0.40;0.40;;;;;;;;;;4882434;29;20052;-67
2024/03/04 05:26:56;;;;;;;1.33;1.20;;;;;;;;;;4882163;29;20473;-66
2024/03/04 05:29:21;;;;;;;0.73;0.67;;;;;;;;;;4882505;29;20044;-66
2024/03/04 05:31:53;;;;;;;0.10;0.10;;;;;;;;;;4882221;29;20617;-66
2024/03/04 05:34:18;;;;;;;0.52;0.52;;;;;;;;;;4882035;29;20027;-66
2024/03/04 05:36:43;;;;;;;2.50;1.65;;;;;;;;;;4882050;29;20541;-67
2024/03/04 05:39:10;;;;;;;0.43;0.43;;;;;;;;;;4881983;29;20032;-67
2024/03/04 05:41:35;;;;;;;0.35;0.28;;;;;;;;;;4881937;29;20265;-66
2024/03/04 05:44:00;;;;;;;0.27;0.27;;;;;;;;;;4881967;29;20028;-66
2024/03/04 05:46:25;;;;;;;0.60;0.60;;;;;;;;;;4881876;29;20248;-67
2024/03/04 05:48:51;;;;;;;0.40;0.40;;;;;;;;;;4881890;29;20254;-66
2024/03/04 05:51:16;;;;;;;0.23;0.23;;;;;;;;;;4881947;29;20025;-66
2024/03/04 05:53:41;;;;;;;0.20;0.20;;;;;;;;;;4881314;29;20017;-66
2024/03/04 05:56:06;;;;;;;0.20;0.20;;;;;;;;;;4881551;29;20060;-67
2024/03/04 05:58:31;;;;;;;0.57;0.57;;;;;;;;;;4881818;29;20029;-66
2024/03/04 06:00:57;;;;;;;0.77;0.77;;;;;;;;;;4881758;29;20605;-67
2024/03/04 06:03:22;;;;;;;0.68;0.65;;;;;;;;;;4881646;29;20343;-67
2024/03/04 06:05:47;;;;;;;0.53;0.53;;;;;;;;;;4881600;29;20029;-66
2024/03/04 06:08:14;;;;;;;0.80;0.80;;;;;;;;;;4881672;29;20028;-66
2024/03/04 06:10:41;;;;;;;0.95;0.88;;;;;;;;;;4881494;29;20112;-66
2024/03/04 06:13:07;;;;;;;1.42;0.90;;;;;;;;;;4881720;29;20017;-67
2024/03/04 06:15:32;;;;;;;0.13;0.13;;;;;;;;;;4881475;29;20140;-66
2024/03/04 06:17:57;;;;;;;1.00;0.90;;;;;;;;;;4881479;29;20702;-66
2024/03/04 06:20:22;;;;;;;0.03;0.03;;;;;;;;;;4881506;29;20028;-66
2024/03/04 06:22:48;;;;;;;0.45;0.45;;;;;;;;;;4881559;29;20108;-67
2024/03/04 06:25:13;;;;;;;0.98;0.82;;;;;;;;;;4881175;29;20473;-66
2024/03/04 06:27:38;;;;;;;2.42;0.82;;;;;;;;;;4881252;29;20032;-67
2024/03/04 06:30:08;;;;;;;2.23;1.03;;;;;;;;;;4881231;29;20021;-66
2024/03/04 06:32:33;;;;;;;0.10;0.10;;;;;;;;;;4881049;29;20256;-67
2024/03/04 06:34:59;;;;;;;0.77;0.77;;;;;;;;;;4881125;29;20031;-66
2024/03/04 06:37:24;;;;;;;0.63;0.52;;;;;;;;;;4881251;29;20280;-66
2024/03/04 06:39:49;;;;;;;0.77;0.77;;;;;;;;;;4881169;29;20029;-67
2024/03/04 06:42:14;;;;;;;0.23;0.23;;;;;;;;;;4881026;29;20021;-66
2024/03/04 06:44:40;;;;;;;0.28;0.28;;;;;;;;;;4881127;29;20029;-67
2024/03/04 06:47:05;;;;;;;1.08;1.02;;;;;;;;;;4880822;29;20055;-66
2024/03/04 06:49:31;;;;;;;0.45;0.45;;;;;;;;;;4880856;29;20017;-66
2024/03/04 06:51:56;;;;;;;0.20;0.20;;;;;;;;;;4880752;29;20059;-66
2024/03/04 06:54:21;;;;;;;0.70;0.60;;;;;;;;;;4880660;29;20025;-66
2024/03/04 06:56:46;;;;;;;0.07;0.07;;;;;;;;;;4881034;29;20405;-66
2024/03/04 06:59:11;;;;;;;0.20;0.20;;;;;;;;;;4880976;29;20730;-66
2024/03/04 07:01:37;;;;;;;0.35;0.35;;;;;;;;;;4880661;29;20028;-66
2024/03/04 07:04:02;;;;;;;1.20;1.15;;;;;;;;;;4879942;29;20116;-67
2024/03/04 07:06:27;;;;;;;0.57;0.55;;;;;;;;;;4880717;29;20025;-66
2024/03/04 07:08:52;;;;;;;0.97;0.97;;;;;;;;;;4880571;29;20033;-66
2024/03/04 07:11:18;;;;;;;0.10;0.10;;;;;;;;;;4880549;29;20386;-66
2024/03/04 07:13:44;;;;;;;0.60;0.57;;;;;;;;;;4880684;29;20570;-67
2024/03/04 07:16:12;;;;;;;0.47;0.47;;;;;;;;;;4880384;29;20036;-67
2024/03/04 07:18:38;;;;;;;1.27;1.20;;;;;;;;;;4880640;29;20040;-67
2024/03/04 07:21:05;;;;;;;0.28;0.28;;;;;;;;;;4880354;29;20393;-67
2024/03/04 07:23:30;;;;;;;0.75;0.75;;;;;;;;;;4880355;29;20032;-67
2024/03/04 07:25:55;;;;;;;3.45;0.75;;;;;;;;;;4880388;29;20021;-66
2024/03/04 07:28:20;;;;;;;0.33;0.33;;;;;;;;;;4880294;29;20025;-66
2024/03/04 07:30:46;;;;;;;0.37;0.37;;;;;;;;;;4880198;29;20060;-66
2024/03/04 07:33:11;;;;;;;0.70;0.70;;;;;;;;;;4880012;29;20015;-66
2024/03/04 07:35:41;;;;;;;0.80;0.80;;;;;;;;;;4880326;29;20052;-66
2024/03/04 07:38:06;;;;;;;0.40;0.40;;;;;;;;;;4880044;29;20028;-66
2024/03/04 07:40:31;;;;;;;0.27;0.27;;;;;;;;;;4880036;29;20095;-66
2024/03/04 07:42:57;;;;;;;0.97;0.73;;;;;;;;;;4880166;29;20399;-66
2024/03/04 07:45:22;;;;;;;1.05;0.93;;;;;;;;;;4879813;29;20291;-66
2024/03/04 07:47:47;;;;;;;0.10;0.10;;;;;;;;;;4879922;29;20076;-66
2024/03/04 07:50:12;;;;;;;0.30;0.30;;;;;;;;;;4879894;29;20029;-66
2024/03/04 07:52:38;;;;;;;2.60;1.30;;;;;;;;;;4879859;29;20032;-66
2024/03/04 07:55:03;;;;;;;1.00;0.38;;;;;;;;;;4879492;29;20296;-66
2024/03/04 07:57:30;;;;;;;0.28;0.28;;;;;;;;;;4863460;29;20032;-66
2024/03/04 07:59:55;;;;;;;0.30;0.30;;;;;;;;;;4874248;29;20030;-67
2024/03/04 08:02:20;;;;;;;0.10;0.10;;;;;;;;;;4887050;29;20111;-67
2024/03/04 08:04:46;;;;;;;0.73;0.63;;;;;;;;;;4882473;29;20404;-66
2024/03/04 08:07:11;;;;;;;0.43;0.43;;;;;;;;;;4878965;29;20025;-66
2024/03/04 08:09:36;;;;;;;0.10;0.10;;;;;;;;;;4878949;29;20393;-66
2024/03/04 08:12:04;;;;;;;2.10;1.67;;;;;;;;;;4878713;29;20610;-66
2024/03/04 08:14:29;;;;;;;0.98;0.85;;;;;;;;;;4877028;29;20485;-66
2024/03/04 08:16:54;;;;;;;1.43;1.33;;;;;;;;;;4866055;29;20033;-66
2024/03/04 08:19:19;;;;;;;0.67;0.67;;;;;;;;;;4860888;29;20348;-66
2024/03/04 08:21:47;;;;;;;0.30;0.30;;;;;;;;;;4861150;29;20360;-66
2024/03/04 08:24:12;;;;;;;1.15;1.05;;;;;;;;;;4860972;29;20553;-66
2024/03/04 08:26:38;;;;;;;0.55;0.55;;;;;;;;;;4860777;29;20017;-66
2024/03/04 08:29:03;;;;;;;0.55;0.55;;;;;;;;;;4860905;29;20390;-66
2024/03/04 08:31:29;;;;;;;0.13;0.13;;;;;;;;;;4860973;29;20021;-66
2024/03/04 08:33:54;;;;;;;0.28;0.28;;;;;;;;;;4860950;29;20031;-66
2024/03/04 08:36:20;;;;;;;0.37;0.37;;;;;;;;;;4860850;29;20474;-66
2024/03/04 08:38:47;;;;;;;1.05;0.68;;;;;;;;;;4860995;29;20327;-66
2024/03/04 08:41:12;;;;;;;0.25;0.25;;;;;;;;;;4861021;29;20470;-66
2024/03/04 08:43:37;;;;;;;0.67;0.67;;;;;;;;;;4860743;29;20032;-66
2024/03/04 08:46:04;;;;;;;0.10;0.10;;;;;;;;;;4860882;29;20033;-66
2024/03/04 08:48:29;;;;;;;1.35;0.85;;;;;;;;;;4860890;29;20033;-66
2024/03/04 08:50:54;;;;;;;0.33;0.33;;;;;;;;;;4860820;29;20022;-66
2024/03/04 08:53:19;;;;;;;0.60;0.57;;;;;;;;;;4860962;29;20021;-66
2024/03/04 08:55:44;;;;;;;0.87;0.87;;;;;;;;;;4860425;29;20481;-66
2024/03/04 08:58:10;;;;;;;0.30;0.30;;;;;;;;;;4860626;29;20026;-66
2024/03/04 09:00:35;;;;;;;0.20;0.20;;;;;;;;;;4860857;29;20024;-66
2024/03/04 09:03:01;;;;;;;0.38;0.38;;;;;;;;;;4860823;29;20077;-66
2024/03/04 09:05:26;;;;;;;0.13;0.13;;;;;;;;;;4860545;29;20382;-66
2024/03/04 09:07:52;;;;;;;0.50;0.50;;;;;;;;;;4860846;29;20033;-66
2024/03/04 09:10:17;;;;;;;0.20;0.20;;;;;;;;;;4860580;29;20474;-65
2024/03/04 09:12:43;;;;;;;2.73;0.90;;;;;;;;;;4860596;29;20026;-66
2024/03/04 09:15:12;;;;;;;0.63;0.55;;;;;;;;;;4860496;29;20386;-67
2024/03/04 09:17:37;;;;;;;0.63;0.63;;;;;;;;;;4860432;29;20026;-67
2024/03/04 09:20:03;;;;;;;0.57;0.57;;;;;;;;;;4860533;29;20029;-66
2024/03/04 09:22:28;;;;;;;1.20;0.90;;;;;;;;;;4860680;29;20025;-66
2024/03/04 09:24:54;;;;;;;1.55;1.45;;;;;;;;;;4860266;29;20025;-66
2024/03/04 09:27:19;;;;;;;0.45;0.45;;;;;;;;;;4861525;29;20030;-66
2024/03/04 09:29:45;;;;;;;0.63;0.63;;;;;;;;;;4863974;29;20022;-66
2024/03/04 09:32:10;;;;;;;0.75;0.75;;;;;;;;;;4863869;29;20252;-66
2024/03/04 09:34:35;;;;;;;0.27;0.27;;;;;;;;;;4863712;29;20025;-66
2024/03/04 09:37:01;;;;;;;1.40;1.30;;;;;;;;;;4863861;29;20268;-67
2024/03/04 09:39:26;;;;;;;0.20;0.20;;;;;;;;;;4863785;29;20245;-67
2024/03/04 09:41:54;;;;;;;1.45;1.08;;;;;;;;;;4863315;29;20029;-66
2024/03/04 09:44:20;;;;;;;0.52;0.52;;;;;;;;;;4863596;29;20049;-66
2024/03/04 09:46:46;;;;;;;0.30;0.30;;;;;;;;;;4863600;29;20094;-66
2024/03/04 09:49:13;;;;;;;1.17;1.05;;;;;;;;;;4863372;29;20021;-66
2024/03/04 09:51:39;;;;;;;0.43;0.22;;;;;;;;;;4863349;29;20053;-66
2024/03/04 09:54:05;;;;;;;0.95;0.95;;;;;;;;;;4863334;29;20022;-66
2024/03/04 09:56:30;;;;;;;0.40;0.40;;;;;;;;;;4863013;29;20061;-66
2024/03/04 09:58:56;;;;;;;0.45;0.45;;;;;;;;;;4863303;29;20057;-66
2024/03/04 10:01:22;;;;;;;1.10;0.70;;;;;;;;;;4863213;29;20025;-67
2024/03/04 10:03:48;;;;;;;0.30;0.30;;;;;;;;;;4863388;29;20029;-67
2024/03/04 10:06:13;;;;;;;0.00;0.00;;;;;;;;;;4863256;29;20498;-67
2024/03/04 10:08:38;;;;;;;0.65;0.65;;;;;;;;;;4862987;29;20379;-66
2024/03/04 10:11:04;;;;;;;1.20;1.10;;;;;;;;;;4863030;29;20034;-66
2024/03/04 10:13:29;;;;;;;0.23;0.23;;;;;;;;;;4862985;29;20260;-67
2024/03/04 10:15:55;;;;;;;1.55;1.17;;;;;;;;;;4863214;29;20034;-67
2024/03/04 10:18:20;;;;;;;0.40;0.40;;;;;;;;;;4862939;29;20478;-66
2024/03/04 10:20:45;;;;;;;0.97;0.93;;;;;;;;;;4862831;29;20359;-67
2024/03/04 10:23:11;;;;;;;0.53;0.53;;;;;;;;;;4863188;29;20017;-66
2024/03/04 10:25:37;;;;;;;2.58;0.70;;;;;;;;;;4862890;29;20284;-66
2024/03/04 10:28:03;;;;;;;0.15;0.15;;;;;;;;;;4862754;29;20513;-66
2024/03/04 10:30:28;;;;;;;0.45;0.45;;;;;;;;;;4862708;29;20028;-67
2024/03/04 10:32:57;;;;;;;0.45;0.45;;;;;;;;;;4862556;29;20026;-66
2024/03/04 10:35:23;;;;;;;0.98;0.93;;;;;;;;;;4862797;29;20036;-67
2024/03/04 10:37:49;;;;;;;0.35;0.35;;;;;;;;;;4862639;29;20112;-66
2024/03/04 10:40:18;;;;;;;1.95;1.85;;;;;;;;;;4862741;29;20025;-67
2024/03/04 10:42:44;;;;;;;0.30;0.30;;;;;;;;;;4862474;29;20025;-66
2024/03/04 10:45:11;;;;;;;0.70;0.70;;;;;;;;;;4866110;29;20501;-66
2024/03/04 10:47:39;;;;;;;0.40;0.40;;;;;;;;;;4880870;29;20028;-66
2024/03/04 10:50:04;;;;;;;0.22;0.22;;;;;;;;;;4881137;29;20029;-67
2024/03/04 10:52:30;;;;;;;0.77;0.77;;;;;;;;;;4880723;29;20382;-67
2024/03/04 10:54:55;;;;;;;0.38;0.38;;;;;;;;;;4880468;29;20025;-67
2024/03/04 10:57:28;;;;;;;0.20;0.20;;;;;;;;;;4880768;29;20037;-67
2024/03/04 10:59:54;;;;;;;0.70;0.47;;;;;;;;;;4880707;29;20036;-66
2024/03/04 11:02:29;;;;;;;0.45;0.45;;;;;;;;;;4880965;29;20021;-66
2024/03/04 11:04:55;;;;;;;0.30;0.30;;;;;;;;;;4880694;29;20481;-66
2024/03/04 11:07:23;;;;;;;0.38;0.38;;;;;;;;;;4880601;29;20363;-67
2024/03/04 11:09:51;;;;;;;0.63;0.63;;;;;;;;;;4880505;29;20060;-67
2024/03/04 11:12:18;;;;;;;0.57;0.57;;;;;;;;;;4880467;29;20100;-67
2024/03/04 11:14:48;;;;;;;1.45;1.35;;;;;;;;;;4880475;29;20024;-67
2024/03/04 11:17:23;;;;;;;0.47;0.47;;;;;;;;;;4880433;29;20029;-67
2024/03/04 11:19:52;;;;;;;0.50;0.50;;;;;;;;;;4880329;29;20106;-67
2024/03/04 11:22:17;;;;;;;0.57;0.57;;;;;;;;;;4880486;29;20451;-67
2024/03/04 11:24:46;;;;;;;2.80;1.47;;;;;;;;;;4880475;29;20021;-67
2024/03/04 11:27:12;;;;;;;1.55;1.30;;;;;;;;;;4880504;29;20389;-67
2024/03/04 11:29:37;;;;;;;1.27;0.98;;;;;;;;;;4880138;29;20029;-67
2024/03/04 11:32:08;;;;;;;0.17;0.17;;;;;;;;;;4880216;29;20033;-66
2024/03/04 11:34:52;;;;;;;0.47;0.47;;;;;;;;;;4880381;29;20041;-66
2024/03/04 11:37:18;;;;;;;0.40;0.40;;;;;;;;;;4880048;29;20021;-66
2024/03/04 11:39:43;;;;;;;0.80;0.80;;;;;;;;;;4880321;29;20036;-66
2024/03/04 11:42:08;;;;;;;1.17;1.08;;;;;;;;;;4880026;29;20077;-66
2024/03/04 11:44:34;;;;;;;0.27;0.27;;;;;;;;;;4879950;29;20052;-66
2024/03/04 11:47:09;;;;;;;1.67;1.00;;;;;;;;;;4880004;29;20628;-66
2024/03/04 11:49:44;;;;;;;0.90;0.90;;;;;;;;;;4879589;29;20024;-66
2024/03/04 11:52:14;;;;;;;0.20;0.20;;;;;;;;;;4880104;29;20105;-66
2024/03/04 11:54:47;;;;;;;1.02;1.00;;;;;;;;;;4880097;29;20491;-66
2024/03/04 11:57:13;;;;;;;0.38;0.38;;;;;;;;;;4879563;29;20060;-66
2024/03/04 11:59:40;;;;;;;0.30;0.30;;;;;;;;;;4880020;29;20021;-66
2024/03/04 12:02:09;;;;;;;1.45;0.98;;;;;;;;;;4879962;29;20029;-66
2024/03/04 12:04:34;;;;;;;0.98;0.30;;;;;;;;;;4879618;29;20037;-66
2024/03/04 12:07:00;;;;;;;0.82;0.82;;;;;;;;;;4879939;29;20025;-66
2024/03/04 12:09:26;;;;;;;0.20;0.20;;;;;;;;;;4879861;29;20499;-66
2024/03/04 12:11:52;;;;;;;2.00;0.93;;;;;;;;;;4879533;29;20021;-66
2024/03/04 12:14:17;;;;;;;0.32;0.32;;;;;;;;;;4879605;29;20028;-66
2024/03/04 12:16:42;;;;;;;0.50;0.50;;;;;;;;;;4879572;29;20032;-66
2024/03/04 12:19:07;;;;;;;0.27;0.27;;;;;;;;;;4879509;29;20028;-66
2024/03/04 12:21:33;;;;;;;0.17;0.17;;;;;;;;;;4879119;29;20255;-66
2024/03/04 12:23:58;;;;;;;0.68;0.65;;;;;;;;;;4875042;29;20272;-66
2024/03/04 12:26:23;;;;;;;1.33;1.13;;;;;;;;;;4879121;29;20037;-66
2024/03/04 12:29:06;;;;;;;5.28;0.65;;;;;;;;;;4878957;29;20025;-66
2024/03/04 12:31:32;;;;;;;0.85;0.20;;;;;;;;;;4871453;29;20116;-66
2024/03/04 12:33:57;;;;;;;0.10;0.10;;;;;;;;;;4878904;29;20062;-66
2024/03/04 12:36:23;;;;;;;0.52;0.50;;;;;;;;;;4878784;29;20037;-66
2024/03/04 12:38:49;;;;;;;0.90;0.77;;;;;;;;;;4879149;29;20025;-66
2024/03/04 12:41:20;;;;;;;0.57;0.57;;;;;;;;;;4879234;29;20055;-66
2024/03/04 12:43:49;;;;;;;0.20;0.20;;;;;;;;;;4878717;29;20040;-66
2024/03/04 12:46:17;;;;;;;5.47;0.88;;;;;;;;;;4879044;29;20421;-68
2024/03/04 12:48:43;;;;;;;0.45;0.45;;;;;;;;;;4878700;29;20474;-68
2024/03/04 12:51:09;;;;;;;1.20;0.93;;;;;;;;;;4878775;29;20036;-68
2024/03/04 12:53:34;;;;;;;0.93;0.90;;;;;;;;;;4878940;29;20029;-67
2024/03/04 12:55:59;;;;;;;0.77;0.77;;;;;;;;;;4878451;29;20052;-68
2024/03/04 12:58:25;;;;;;;0.60;0.60;;;;;;;;;;4868602;29;20104;-67
2024/03/04 13:00:50;;;;;;;1.10;0.83;;;;;;;;;;4878101;29;20033;-68
2024/03/04 13:03:16;;;;;;;0.40;0.40;;;;;;;;;;4879483;29;20052;-68
2024/03/04 13:05:41;;;;;;;0.30;0.30;;;;;;;;;;4881748;29;20400;-68
2024/03/04 13:08:07;;;;;;;0.47;0.47;;;;;;;;;;4877045;29;20022;-68
2024/03/04 13:10:33;;;;;;;0.52;0.38;;;;;;;;;;4879275;29;20035;-67
2024/03/04 13:12:59;;;;;;;0.98;0.98;;;;;;;;;;4875980;29;20022;-68
2024/03/04 13:15:24;;;;;;;1.85;1.63;;;;;;;;;;4881729;29;20028;-68
2024/03/04 13:17:51;;;;;;;0.17;0.17;;;;;;;;;;4881646;29;20448;-68
2024/03/04 13:20:17;;;;;;;1.45;1.02;;;;;;;;;;4881241;29;20343;-68
2024/03/04 13:22:44;;;;;;;3.30;0.77;;;;;;;;;;4881212;29;20142;-68
2024/03/04 13:25:09;;;;;;;0.35;0.35;;;;;;;;;;4881629;29;20545;-68
2024/03/04 13:27:35;;;;;;;0.10;0.10;;;;;;;;;;4880587;29;20123;-68
2024/03/04 13:30:02;;;;;;;0.85;0.60;;;;;;;;;;4881697;29;20025;-68
2024/03/04 13:32:27;;;;;;;3.42;1.35;;;;;;;;;;4880849;29;20032;-67
2024/03/04 13:34:52;;;;;;;1.33;1.23;;;;;;;;;;4881355;29;20037;-68
2024/03/04 13:37:18;;;;;;;1.20;1.07;;;;;;;;;;4881199;29;20025;-67
2024/03/04 13:39:43;;;;;;;0.83;0.83;;;;;;;;;;4880909;29;20078;-68
2024/03/04 13:42:08;;;;;;;0.80;0.75;;;;;;;;;;4881177;29;20064;-67
2024/03/04 13:44:33;;;;;;;0.73;0.73;;;;;;;;;;4880532;29;20331;-67
2024/03/04 13:46:59;;;;;;;0.75;0.75;;;;;;;;;;4880940;29;20054;-67
2024/03/04 13:49:24;;;;;;;1.40;1.30;;;;;;;;;;4880878;29;20067;-67
2024/03/04 13:51:49;;;;;;;0.47;0.47;;;;;;;;;;4881051;29;20050;-67
2024/03/04 13:54:15;;;;;;;0.73;0.33;;;;;;;;;;4880717;29;20029;-67
2024/03/04 13:56:40;;;;;;;0.80;0.80;;;;;;;;;;4880701;29;20417;-67
2024/03/04 13:59:09;;;;;;;0.63;0.63;;;;;;;;;;4880525;29;20081;-67
2024/03/04 14:01:34;;;;;;;3.42;1.23;;;;;;;;;;4880820;29;20055;-67
2024/03/04 14:04:00;;;;;;;0.88;0.60;;;;;;;;;;4881020;29;20474;-67
2024/03/04 14:06:25;;;;;;;0.10;0.10;;;;;;;;;;4880637;29;20029;-68
2024/03/04 14:08:50;;;;;;;1.10;0.97;;;;;;;;;;4880526;29;20474;-67
2024/03/04 14:11:16;;;;;;;0.20;0.20;;;;;;;;;;4880295;29;20327;-67
2024/03/04 14:13:41;;;;;;;0.43;0.43;;;;;;;;;;4879519;29;20688;-67
2024/03/04 14:16:08;;;;;;;1.47;1.10;;;;;;;;;;4880375;29;20024;-67
2024/03/04 14:18:34;;;;;;;0.98;0.98;;;;;;;;;;4880442;29;20260;-67
2024/03/04 14:20:59;;;;;;;0.35;0.35;;;;;;;;;;4880851;29;20025;-67
2024/03/04 14:23:25;;;;;;;0.10;0.10;;;;;;;;;;4879604;29;20514;-68
2024/03/04 14:25:50;;;;;;;0.90;0.90;;;;;;;;;;4880011;29;20723;-67
2024/03/04 14:28:17;;;;;;;0.50;0.50;;;;;;;;;;4879841;29;20036;-67
2024/03/04 14:30:42;;;;;;;1.05;0.90;;;;;;;;;;4880083;29;20021;-67
2024/03/04 14:33:07;;;;;;;1.50;1.40;;;;;;;;;;4880573;29;20100;-68
2024/03/04 14:35:32;;;;;;;0.50;0.50;;;;;;;;;;4879994;29;20271;-67