Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:20;;;;;;;4.30;3.38;;;;;;;;;;5028521;28;20254;-76
2023/07/18 00:03:45;;;;;;;4.45;3.55;;;;;;;;;;5026528;28;20239;-77
2023/07/18 00:06:11;;;;;;;5.35;3.50;;;;;;;;;;5029062;28;20216;-78
2023/07/18 00:08:38;;;;;;;4.18;3.78;;;;;;;;;;5029654;28;20228;-77
2023/07/18 00:11:04;;;;;;;5.75;3.83;;;;;;;;;;5028800;28;20220;-76
2023/07/18 00:13:30;;;;;;;4.85;3.80;;;;;;;;;;5030457;28;20896;-78
2023/07/18 00:15:58;;;;;;;4.47;3.97;;;;;;;;;;5020803;28;20219;-77
2023/07/18 00:18:27;;;;;;;5.22;3.90;;;;;;;;;;4996985;28;20269;-77
2023/07/18 00:20:57;;;;;;;7.00;3.88;;;;;;;;;;5022419;28;20232;-77
2023/07/18 00:23:22;;;;;;;4.28;3.88;;;;;;;;;;5013136;28;20220;-77
2023/07/18 00:25:48;;;;;;;7.35;4.10;;;;;;;;;;4989785;28;21155;-76
2023/07/18 00:28:13;;;;;;;6.15;3.85;;;;;;;;;;5040826;28;20215;-78
2023/07/18 00:30:39;;;;;;;6.15;4.45;;;;;;;;;;5020253;28;20227;-77
2023/07/18 00:33:06;;;;;;;6.00;4.53;;;;;;;;;;5034810;28;20222;-78
2023/07/18 00:35:34;;;;;;;4.63;4.20;;;;;;;;;;5024042;28;20224;-78
2023/07/18 00:38:00;;;;;;;5.18;3.78;;;;;;;;;;4989287;28;20839;-77
2023/07/18 00:40:28;;;;;;;5.05;4.00;;;;;;;;;;5028295;28;20236;-78
2023/07/18 00:42:58;;;;;;;5.93;3.97;;;;;;;;;;5027287;28;20216;-77
2023/07/18 00:45:24;;;;;;;7.07;4.10;;;;;;;;;;5051237;28;20226;-77
2023/07/18 00:47:55;;;;;;;4.85;4.35;;;;;;;;;;5042890;28;20299;-79
2023/07/18 00:50:20;;;;;;;5.70;4.30;;;;;;;;;;5035356;28;20216;-78
2023/07/18 00:52:47;;;;;;;4.78;4.30;;;;;;;;;;5034116;28;20298;-79
2023/07/18 00:55:13;;;;;;;4.63;4.23;;;;;;;;;;5005883;28;20224;-77
2023/07/18 00:57:42;;;;;;;5.60;4.07;;;;;;;;;;5013044;28;20634;-78
2023/07/18 01:00:11;;;;;;;4.23;3.80;;;;;;;;;;5029544;28;20280;-77
2023/07/18 01:02:43;;;;;;;4.53;4.13;;;;;;;;;;4991234;28;20223;-78
2023/07/18 01:05:11;;;;;;;6.60;4.57;;;;;;;;;;5026625;28;20769;-78
2023/07/18 01:07:40;;;;;;;6.18;4.47;;;;;;;;;;5041020;28;20227;-79
2023/07/18 01:10:26;;;;;;;5.28;4.78;;;;;;;;;;5020872;28;20253;-79
2023/07/18 01:13:01;;;;;;;5.82;4.15;;;;;;;;;;5013177;28;20246;-78
2023/07/18 01:15:29;;;;;;;5.65;4.38;;;;;;;;;;5035826;28;20282;-78
2023/07/18 01:17:54;;;;;;;6.32;4.47;;;;;;;;;;5028168;28;20263;-78
2023/07/18 01:20:23;;;;;;;6.73;4.90;;;;;;;;;;5029118;28;20688;-79
2023/07/18 01:22:50;;;;;;;5.53;4.63;;;;;;;;;;5005321;28;20279;-78
2023/07/18 01:25:19;;;;;;;5.43;4.90;;;;;;;;;;5000236;28;20231;-79
2023/07/18 01:27:50;;;;;;;6.13;5.15;;;;;;;;;;5017827;28;20222;-78
2023/07/18 01:30:22;;;;;;;5.22;4.72;;;;;;;;;;5020675;28;20231;-78
2023/07/18 01:32:52;;;;;;;6.68;5.20;;;;;;;;;;5037259;28;20261;-79
2023/07/18 01:35:19;;;;;;;6.43;4.93;;;;;;;;;;5021777;28;20216;-79
2023/07/18 01:37:46;;;;;;;5.90;5.22;;;;;;;;;;5025471;28;20216;-78
2023/07/18 01:40:13;;;;;;;6.60;5.00;;;;;;;;;;5018225;28;20223;-78
2023/07/18 01:42:40;;;;;;;6.30;5.70;;;;;;;;;;5033525;28;20216;-78
2023/07/18 01:45:08;;;;;;;7.53;6.40;;;;;;;;;;5036034;28;20283;-79
2023/07/18 01:47:34;;;;;;;6.47;5.53;;;;;;;;;;5035576;28;20220;-78
2023/07/18 01:50:04;;;;;;;6.68;6.00;;;;;;;;;;5024071;28;20269;-78
2023/07/18 01:52:34;;;;;;;6.80;5.80;;;;;;;;;;5018685;28;20227;-78
2023/07/18 01:55:04;;;;;;;7.22;5.63;;;;;;;;;;5039348;28;20220;-79
2023/07/18 01:57:40;;;;;;;8.53;5.70;;;;;;;;;;5041221;28;20215;-79
2023/07/18 02:00:16;;;;;;;7.13;5.90;;;;;;;;;;5051257;28;20227;-79
2023/07/18 02:02:42;;;;;;;7.55;5.65;;;;;;;;;;5012067;28;20595;-79
2023/07/18 02:05:09;;;;;;;6.57;5.97;;;;;;;;;;5016090;28;20219;-79
2023/07/18 02:07:35;;;;;;;7.13;6.23;;;;;;;;;;5006831;28;20224;-78
2023/07/18 02:10:01;;;;;;;6.63;6.00;;;;;;;;;;4998883;28;20216;-78
2023/07/18 02:12:26;;;;;;;7.95;6.13;;;;;;;;;;5024737;28;20220;-78
2023/07/18 02:14:52;;;;;;;8.77;5.97;;;;;;;;;;5020991;28;20247;-78
2023/07/18 02:17:18;;;;;;;6.40;5.73;;;;;;;;;;5017242;28;20244;-79
2023/07/18 02:19:44;;;;;;;6.90;6.30;;;;;;;;;;4999500;28;20227;-78
2023/07/18 02:22:10;;;;;;;12.33;6.90;;;;;;;;;;5051762;28;20593;-78
2023/07/18 02:24:37;;;;;;;8.10;5.90;;;;;;;;;;5048081;28;20228;-78
2023/07/18 02:27:05;;;;;;;10.10;6.20;;;;;;;;;;5028022;28;20216;-78
2023/07/18 02:29:33;;;;;;;7.50;6.80;;;;;;;;;;5059093;28;20247;-77
2023/07/18 02:31:59;;;;;;;6.83;6.17;;;;;;;;;;5045946;28;20273;-77
2023/07/18 02:34:25;;;;;;;7.40;6.70;;;;;;;;;;5026998;28;20219;-79
2023/07/18 02:36:52;;;;;;;8.27;6.60;;;;;;;;;;5040057;28;20269;-79
2023/07/18 02:39:17;;;;;;;8.30;6.60;;;;;;;;;;5016782;28;20621;-79
2023/07/18 02:41:47;;;;;;;7.23;6.53;;;;;;;;;;5004289;28;20235;-78
2023/07/18 02:44:17;;;;;;;9.83;6.73;;;;;;;;;;5042977;28;20270;-78
2023/07/18 02:46:43;;;;;;;7.43;6.73;;;;;;;;;;5017049;28;20276;-77
2023/07/18 02:49:08;;;;;;;8.60;6.90;;;;;;;;;;5025729;28;20223;-77
2023/07/18 02:51:36;;;;;;;8.00;6.23;;;;;;;;;;5048965;28;20226;-76
2023/07/18 02:54:04;;;;;;;8.17;6.73;;;;;;;;;;5048883;28;20219;-77
2023/07/18 02:56:30;;;;;;;9.40;6.80;;;;;;;;;;5039576;28;20223;-77
2023/07/18 02:58:56;;;;;;;8.53;6.67;;;;;;;;;;5017785;28;20235;-76
2023/07/18 03:01:24;;;;;;;8.03;6.80;;;;;;;;;;5056639;28;20223;-78
2023/07/18 03:03:50;;;;;;;7.55;6.65;;;;;;;;;;5025255;28;20246;-78
2023/07/18 03:06:18;;;;;;;8.33;7.00;;;;;;;;;;5032291;28;20224;-78
2023/07/18 03:08:48;;;;;;;10.70;7.00;;;;;;;;;;5041302;28;20223;-78
2023/07/18 03:11:18;;;;;;;7.07;6.40;;;;;;;;;;5006134;28;20761;-75
2023/07/18 03:13:46;;;;;;;9.97;6.37;;;;;;;;;;5020295;28;20224;-78
2023/07/18 03:16:13;;;;;;;8.97;6.93;;;;;;;;;;5005859;28;20224;-76
2023/07/18 03:18:43;;;;;;;8.60;7.30;;;;;;;;;;5026253;28;20322;-78
2023/07/18 03:21:10;;;;;;;9.27;7.33;;;;;;;;;;5014447;28;20240;-77
2023/07/18 03:23:40;;;;;;;7.00;6.30;;;;;;;;;;5013466;28;20253;-75
2023/07/18 03:26:06;;;;;;;10.40;7.10;;;;;;;;;;5039295;28;20216;-77
2023/07/18 03:28:32;;;;;;;7.23;6.53;;;;;;;;;;5016056;28;20234;-78
2023/07/18 03:30:57;;;;;;;9.63;7.30;;;;;;;;;;4991182;28;20927;-78
2023/07/18 03:33:23;;;;;;;8.17;6.70;;;;;;;;;;5024910;28;20223;-77
2023/07/18 03:35:50;;;;;;;10.80;7.27;;;;;;;;;;4989652;28;20208;-76
2023/07/18 03:38:16;;;;;;;9.03;7.53;;;;;;;;;;5025904;28;20222;-77
2023/07/18 03:40:43;;;;;;;9.03;6.60;;;;;;;;;;5029083;28;21488;-76
2023/07/18 03:43:09;;;;;;;7.97;7.13;;;;;;;;;;5012279;28;20223;-76
2023/07/18 03:45:37;;;;;;;9.40;7.60;;;;;;;;;;5035081;28;20207;-77
2023/07/18 03:48:02;;;;;;;7.93;7.10;;;;;;;;;;5048577;28;20216;-78
2023/07/18 03:50:31;;;;;;;8.83;7.03;;;;;;;;;;5037440;28;20251;-76
2023/07/18 03:52:58;;;;;;;8.07;6.70;;;;;;;;;;5030419;28;20227;-76
2023/07/18 03:55:26;;;;;;;8.23;6.90;;;;;;;;;;5004272;28;20212;-76
2023/07/18 03:57:54;;;;;;;8.63;7.33;;;;;;;;;;5003290;28;20211;-76
2023/07/18 04:04:37;;;;;;;9.33;7.00;;;;;;;;;;5046587;28;20230;-78
2023/07/18 04:07:03;;;;;;;8.10;6.80;;;;;;;;;;5029409;28;20220;-79
2023/07/18 04:09:29;;;;;;;7.73;6.87;;;;;;;;;;5029642;28;20242;-77
2023/07/18 04:11:57;;;;;;;10.10;7.67;;;;;;;;;;5040145;28;20593;-78
2023/07/18 04:14:25;;;;;;;8.03;7.13;;;;;;;;;;5027827;28;20269;-78
2023/07/18 04:16:51;;;;;;;9.43;7.17;;;;;;;;;;5006514;28;20215;-78
2023/07/18 04:19:16;;;;;;;9.13;7.15;;;;;;;;;;5024384;28;20230;-76
2023/07/18 04:21:47;;;;;;;9.63;6.80;;;;;;;;;;4991469;28;20986;-77
2023/07/18 04:24:14;;;;;;;7.77;6.57;;;;;;;;;;5023841;28;20220;-78
2023/07/18 04:26:42;;;;;;;9.97;7.17;;;;;;;;;;5025527;28;20242;-78
2023/07/18 04:29:08;;;;;;;8.17;6.57;;;;;;;;;;5027145;28;20219;-78
2023/07/18 04:31:36;;;;;;;10.03;7.50;;;;;;;;;;5038130;28;20226;-79
2023/07/18 04:34:01;;;;;;;8.60;6.60;;;;;;;;;;5022192;28;20211;-76
2023/07/18 04:36:27;;;;;;;7.17;6.43;;;;;;;;;;5002770;28;20219;-78
2023/07/18 04:38:54;;;;;;;8.15;6.70;;;;;;;;;;5029607;28;20266;-76
2023/07/18 04:41:23;;;;;;;7.60;6.30;;;;;;;;;;5013005;28;20707;-77
2023/07/18 04:43:49;;;;;;;9.87;6.50;;;;;;;;;;5027317;28;20227;-77
2023/07/18 04:46:18;;;;;;;9.25;6.78;;;;;;;;;;5027621;28;20235;-77
2023/07/18 04:48:48;;;;;;;7.13;6.28;;;;;;;;;;5003780;28;20299;-77
2023/07/18 04:51:16;;;;;;;6.68;6.07;;;;;;;;;;5020906;28;20709;-77
2023/07/18 04:53:42;;;;;;;7.33;6.43;;;;;;;;;;5014371;28;20735;-76
2023/07/18 04:56:07;;;;;;;9.23;6.30;;;;;;;;;;5018595;28;20226;-75
2023/07/18 04:58:35;;;;;;;11.90;7.00;;;;;;;;;;5010780;28;20220;-76
2023/07/18 05:01:02;;;;;;;9.68;6.43;;;;;;;;;;5033651;28;20215;-77
2023/07/18 05:03:28;;;;;;;8.23;6.25;;;;;;;;;;5042022;28;20715;-76
2023/07/18 05:05:53;;;;;;;8.50;6.47;;;;;;;;;;5016706;28;20215;-76
2023/07/18 05:08:20;;;;;;;8.20;6.40;;;;;;;;;;5015954;28;20297;-76
2023/07/18 05:10:56;;;;;;;11.15;7.00;;;;;;;;;;5016256;28;20230;-77
2023/07/18 05:13:21;;;;;;;8.75;6.43;;;;;;;;;;5043588;28;20239;-77
2023/07/18 05:15:47;;;;;;;9.63;6.65;;;;;;;;;;5024256;28;20222;-76
2023/07/18 05:18:12;;;;;;;10.63;6.47;;;;;;;;;;5024339;28;20227;-76
2023/07/18 05:20:43;;;;;;;6.95;6.18;;;;;;;;;;5045807;28;20242;-78
2023/07/18 05:23:08;;;;;;;8.45;6.30;;;;;;;;;;4994935;28;20227;-77
2023/07/18 05:25:34;;;;;;;7.55;6.65;;;;;;;;;;5029220;28;20223;-75
2023/07/18 05:28:02;;;;;;;10.57;6.75;;;;;;;;;;5003764;28;20263;-77
2023/07/18 05:30:32;;;;;;;9.13;6.18;;;;;;;;;;5032925;28;20238;-77
2023/07/18 05:32:58;;;;;;;9.35;6.25;;;;;;;;;;5010734;28;20235;-76
2023/07/18 05:35:26;;;;;;;7.93;5.53;;;;;;;;;;5041127;28;20844;-77
2023/07/18 05:37:51;;;;;;;11.27;6.13;;;;;;;;;;5028445;28;20230;-78
2023/07/18 05:40:17;;;;;;;7.88;5.47;;;;;;;;;;5001299;28;20235;-77
2023/07/18 05:42:44;;;;;;;7.47;5.57;;;;;;;;;;5041020;28;20223;-76
2023/07/18 05:45:12;;;;;;;7.60;5.90;;;;;;;;;;5044229;28;20212;-76
2023/07/18 05:47:40;;;;;;;7.53;6.25;;;;;;;;;;5044255;28;20228;-75
2023/07/18 05:50:06;;;;;;;9.70;6.15;;;;;;;;;;5027369;28;20223;-75
2023/07/18 05:52:32;;;;;;;7.70;5.43;;;;;;;;;;5029443;28;20219;-75
2023/07/18 05:54:58;;;;;;;7.28;5.60;;;;;;;;;;5049610;28;20219;-76
2023/07/18 05:57:26;;;;;;;8.60;6.00;;;;;;;;;;5043848;28;20952;-76
2023/07/18 05:59:51;;;;;;;7.68;5.28;;;;;;;;;;5049422;28;20247;-76
2023/07/18 06:02:20;;;;;;;8.10;5.32;;;;;;;;;;5054429;28;20236;-77
2023/07/18 06:04:47;;;;;;;8.48;5.07;;;;;;;;;;5043866;28;20220;-75
2023/07/18 06:07:12;;;;;;;6.65;4.72;;;;;;;;;;5028481;28;20220;-76
2023/07/18 06:09:40;;;;;;;8.93;5.00;;;;;;;;;;5023598;28;20288;-78
2023/07/18 06:12:06;;;;;;;8.13;4.90;;;;;;;;;;5016942;28;20226;-78
2023/07/18 06:14:33;;;;;;;11.73;4.45;;;;;;;;;;4997140;28;20634;-77
2023/07/18 06:17:01;;;;;;;7.03;4.63;;;;;;;;;;5012411;28;20215;-77
2023/07/18 06:19:26;;;;;;;9.30;4.63;;;;;;;;;;5034019;28;20244;-77
2023/07/18 06:21:54;;;;;;;6.60;4.03;;;;;;;;;;5034355;28;20247;-79
2023/07/18 06:24:24;;;;;;;7.80;4.00;;;;;;;;;;5044379;28;20219;-78
2023/07/18 06:26:49;;;;;;;6.85;3.83;;;;;;;;;;5015773;28;20239;-78
2023/07/18 06:29:19;;;;;;;9.80;4.00;;;;;;;;;;5010070;28;20245;-78
2023/07/18 06:31:47;;;;;;;5.10;3.53;;;;;;;;;;5028628;28;20659;-76
2023/07/18 06:34:13;;;;;;;8.40;4.00;;;;;;;;;;5012215;28;20223;-77
2023/07/18 06:36:38;;;;;;;9.13;3.70;;;;;;;;;;5026457;28;20238;-75
2023/07/18 06:39:10;;;;;;;8.65;3.75;;;;;;;;;;5045320;28;20231;-75
2023/07/18 06:41:35;;;;;;;4.30;3.33;;;;;;;;;;5003694;28;20235;-78
2023/07/18 06:44:04;;;;;;;7.85;3.70;;;;;;;;;;5012977;28;20231;-76
2023/07/18 06:46:30;;;;;;;6.18;3.20;;;;;;;;;;5044640;28;20276;-75
2023/07/18 06:48:55;;;;;;;5.15;3.15;;;;;;;;;;5043801;28;21057;-78
2023/07/18 06:51:23;;;;;;;7.43;3.20;;;;;;;;;;5014797;28;20297;-78
2023/07/18 06:53:48;;;;;;;5.90;3.13;;;;;;;;;;5034230;28;20224;-77
2023/07/18 06:56:16;;;;;;;5.20;3.13;;;;;;;;;;5015398;28;20215;-79
2023/07/18 06:58:42;;;;;;;6.10;3.70;;;;;;;;;;5025723;28;20306;-78
2023/07/18 07:01:07;;;;;;;5.18;3.17;;;;;;;;;;5031572;28;20269;-79
2023/07/18 07:03:38;;;;;;;6.25;3.40;;;;;;;;;;5022352;28;20227;-79
2023/07/18 07:06:16;;;;;;;6.50;3.00;;;;;;;;;;5038789;28;20324;-79
2023/07/18 07:08:42;;;;;;;6.50;3.30;;;;;;;;;;5032865;28;20227;-78
2023/07/18 07:11:08;;;;;;;9.68;3.65;;;;;;;;;;5036106;28;20258;-79
2023/07/18 07:13:36;;;;;;;8.45;3.40;;;;;;;;;;5034744;28;20223;-79
2023/07/18 07:16:10;;;;;;;4.50;2.95;;;;;;;;;;5050130;28;20765;-78
2023/07/18 07:18:36;;;;;;;5.43;3.05;;;;;;;;;;5015730;28;20220;-78
2023/07/18 07:21:05;;;;;;;6.30;2.92;;;;;;;;;;5046298;28;20227;-79
2023/07/18 07:23:30;;;;;;;5.32;3.10;;;;;;;;;;5020638;28;20228;-80
2023/07/18 07:26:01;;;;;;;5.72;2.88;;;;;;;;;;5044655;28;20619;-78
2023/07/18 07:28:29;;;;;;;9.93;3.40;;;;;;;;;;5030633;28;20242;-79
2023/07/18 07:30:55;;;;;;;12.55;3.22;;;;;;;;;;5010364;28;20258;-77
2023/07/18 07:33:22;;;;;;;7.55;3.08;;;;;;;;;;5029477;28;20224;-78
2023/07/18 07:35:47;;;;;;;10.27;3.45;;;;;;;;;;5021264;28;20237;-80
2023/07/18 07:38:17;;;;;;;8.73;3.25;;;;;;;;;;4996878;28;20219;-80
2023/07/18 07:40:45;;;;;;;8.48;3.55;;;;;;;;;;5013211;28;20263;-79
2023/07/18 07:43:11;;;;;;;9.32;3.30;;;;;;;;;;5011048;28;20757;-79
2023/07/18 07:45:36;;;;;;;6.07;3.03;;;;;;;;;;5043328;28;20257;-77
2023/07/18 07:48:07;;;;;;;9.23;3.10;;;;;;;;;;5014617;28;20250;-77
2023/07/18 07:50:36;;;;;;;6.55;3.10;;;;;;;;;;5027244;28;20223;-75
2023/07/18 07:53:04;;;;;;;6.25;2.80;;;;;;;;;;5036419;28;20211;-78
2023/07/18 07:55:34;;;;;;;4.75;2.60;;;;;;;;;;5016890;28;20223;-82
2023/07/18 07:58:03;;;;;;;4.43;2.53;;;;;;;;;;4977232;28;20220;-80
2023/07/18 08:00:29;;;;;;;5.95;2.90;;;;;;;;;;5033816;28;20242;-79
2023/07/18 08:02:57;;;;;;;6.03;2.60;;;;;;;;;;4984961;28;20903;-80
2023/07/18 08:05:25;;;;;;;6.55;2.90;;;;;;;;;;5026868;28;20232;-79
2023/07/18 08:07:51;;;;;;;5.07;2.22;;;;;;;;;;4998213;28;20212;-80
2023/07/18 08:10:19;;;;;;;5.53;2.42;;;;;;;;;;5002908;28;20242;-79
2023/07/18 08:12:52;;;;;;;4.30;2.10;;;;;;;;;;4992675;28;20219;-81
2023/07/18 08:15:19;;;;;;;6.72;2.33;;;;;;;;;;5029026;28;20231;-78
2023/07/18 08:17:46;;;;;;;4.18;2.45;;;;;;;;;;5013187;28;20298;-78
2023/07/18 08:20:15;;;;;;;10.75;2.75;;;;;;;;;;5037707;28;20211;-80
2023/07/18 08:22:42;;;;;;;8.25;2.25;;;;;;;;;;5028985;28;20248;-80
2023/07/18 08:25:10;;;;;;;6.43;2.47;;;;;;;;;;5012617;28;20224;-79
2023/07/18 08:27:35;;;;;;;9.10;2.70;;;;;;;;;;5021212;28;20238;-81
2023/07/18 08:30:01;;;;;;;6.70;2.25;;;;;;;;;;5018815;28;20224;-78
2023/07/18 08:32:27;;;;;;;7.53;2.22;;;;;;;;;;4995927;28;20223;-77
2023/07/18 08:34:54;;;;;;;4.53;2.28;;;;;;;;;;5011936;28;20215;-78
2023/07/18 08:37:22;;;;;;;5.60;2.28;;;;;;;;;;5024003;28;20250;-79
2023/07/18 08:39:49;;;;;;;4.85;2.50;;;;;;;;;;5035915;28;20265;-79
2023/07/18 08:42:20;;;;;;;4.03;2.35;;;;;;;;;;5024374;28;20249;-82
2023/07/18 08:44:49;;;;;;;7.75;2.38;;;;;;;;;;4997504;28;20223;-79
2023/07/18 08:47:19;;;;;;;3.53;2.00;;;;;;;;;;5035242;28;20216;-77
2023/07/18 08:49:48;;;;;;;5.28;2.40;;;;;;;;;;5036796;28;20325;-78
2023/07/18 08:52:14;;;;;;;4.05;2.30;;;;;;;;;;5013491;28;20227;-76
2023/07/18 08:54:40;;;;;;;3.17;1.83;;;;;;;;;;5037950;28;20239;-76
2023/07/18 08:57:08;;;;;;;4.97;2.20;;;;;;;;;;5007571;28;20281;-80
2023/07/18 08:59:35;;;;;;;7.03;2.42;;;;;;;;;;5039878;28;20999;-80
2023/07/18 09:02:01;;;;;;;5.68;2.47;;;;;;;;;;5039156;28;20219;-79
2023/07/18 09:04:34;;;;;;;5.90;2.00;;;;;;;;;;5010830;28;20243;-78
2023/07/18 09:07:00;;;;;;;5.10;1.95;;;;;;;;;;5017898;28;20235;-80
2023/07/18 09:09:31;;;;;;;7.47;1.90;;;;;;;;;;5045883;28;20246;-78
2023/07/18 09:11:57;;;;;;;7.88;2.30;;;;;;;;;;5046470;28;20215;-79
2023/07/18 09:14:27;;;;;;;5.88;1.80;;;;;;;;;;5008219;28;20224;-78
2023/07/18 09:16:54;;;;;;;6.47;1.73;;;;;;;;;;5037230;28;20238;-77
2023/07/18 09:19:30;;;;;;;3.47;1.60;;;;;;;;;;5009536;28;20218;-80
2023/07/18 09:22:01;;;;;;;4.15;1.85;;;;;;;;;;5027319;28;20220;-79
2023/07/18 09:24:35;;;;;;;3.03;1.58;;;;;;;;;;5040646;28;20229;-80
2023/07/18 09:27:04;;;;;;;2.70;1.60;;;;;;;;;;5026083;28;20223;-81
2023/07/18 09:29:29;;;;;;;2.60;1.30;;;;;;;;;;5033565;28;20220;-80
2023/07/18 09:31:56;;;;;;;3.47;1.40;;;;;;;;;;4998836;28;20223;-78
2023/07/18 09:34:22;;;;;;;3.10;1.55;;;;;;;;;;4988711;28;20293;-79
2023/07/18 09:36:59;;;;;;;5.57;1.55;;;;;;;;;;5019831;28;20441;-80
2023/07/18 09:39:25;;;;;;;3.03;1.40;;;;;;;;;;5022348;28;20230;-79
2023/07/18 09:41:54;;;;;;;2.03;1.20;;;;;;;;;;5017475;28;20223;-78
2023/07/18 09:44:30;;;;;;;2.40;1.45;;;;;;;;;;5037569;28;20590;-77
2023/07/18 09:46:56;;;;;;;1.52;1.00;;;;;;;;;;5023547;28;20227;-78
2023/07/18 09:49:21;;;;;;;1.08;0.93;;;;;;;;;;5019562;28;20647;-79
2023/07/18 09:51:52;;;;;;;4.78;1.25;;;;;;;;;;5000555;28;20279;-77
2023/07/18 09:54:19;;;;;;;4.63;1.27;;;;;;;;;;5026116;28;20303;-78
2023/07/18 09:56:44;;;;;;;4.85;1.17;;;;;;;;;;5025818;28;20231;-77
2023/07/18 09:59:10;;;;;;;1.83;0.98;;;;;;;;;;5050743;28;20329;-79
2023/07/18 10:01:35;;;;;;;3.88;1.08;;;;;;;;;;5029218;28;20685;-78
2023/07/18 10:04:01;;;;;;;2.08;1.00;;;;;;;;;;5012136;28;20232;-82
2023/07/18 10:06:30;;;;;;;1.83;0.98;;;;;;;;;;5051950;28;20311;-79
2023/07/18 10:08:55;;;;;;;3.92;1.15;;;;;;;;;;5027033;28;20434;-80
2023/07/18 10:11:21;;;;;;;1.10;0.90;;;;;;;;;;5015573;28;20203;-78
2023/07/18 10:13:55;;;;;;;2.78;1.10;;;;;;;;;;5017466;28;21642;-79
2023/07/18 10:16:21;;;;;;;2.97;1.10;;;;;;;;;;5036573;28;20644;-81
2023/07/18 10:18:51;;;;;;;2.70;1.15;;;;;;;;;;5048763;28;20243;-79
2023/07/18 10:21:37;;;;;;;3.00;1.27;;;;;;;;;;5033463;28;20246;-80
2023/07/18 10:24:21;;;;;;;1.27;1.02;;;;;;;;;;5020021;28;20254;-80
2023/07/18 10:27:00;;;;;;;4.05;1.20;;;;;;;;;;5016179;28;20224;-80
2023/07/18 10:29:31;;;;;;;4.60;1.40;;;;;;;;;;5029053;28;20232;-80
2023/07/18 10:31:57;;;;;;;5.43;1.40;;;;;;;;;;5034238;28;20230;-80
2023/07/18 10:34:22;;;;;;;3.78;1.20;;;;;;;;;;5028332;28;20224;-79
2023/07/18 10:37:00;;;;;;;2.83;1.02;;;;;;;;;;5027974;28;20243;-78
2023/07/18 10:39:49;;;;;;;4.47;1.40;;;;;;;;;;5014170;28;20238;-80
2023/07/18 10:42:29;;;;;;;3.00;1.50;;;;;;;;;;5032945;28;20284;-78
2023/07/18 10:45:05;;;;;;;4.65;1.35;;;;;;;;;;5039599;28;20223;-81
2023/07/18 10:47:30;;;;;;;3.08;1.52;;;;;;;;;;5022468;28;20234;-78
2023/07/18 10:50:20;;;;;;;3.30;1.17;;;;;;;;;;5037446;28;20219;-78
2023/07/18 10:52:45;;;;;;;3.55;1.15;;;;;;;;;;5033733;28;20298;-80
2023/07/18 10:55:12;;;;;;;3.22;1.27;;;;;;;;;;5008638;28;20588;-79
2023/07/18 10:57:38;;;;;;;5.80;1.27;;;;;;;;;;5049220;28;20219;-79
2023/07/18 11:00:05;;;;;;;4.32;1.50;;;;;;;;;;4999681;28;20285;-79
2023/07/18 11:02:36;;;;;;;2.90;1.20;;;;;;;;;;5014498;28;20295;-79
2023/07/18 11:05:11;;;;;;;2.13;1.00;;;;;;;;;;5019855;28;20366;-77
2023/07/18 11:07:46;;;;;;;5.63;1.27;;;;;;;;;;5014791;28;20226;-78
2023/07/18 11:10:15;;;;;;;1.83;1.10;;;;;;;;;;5035093;28;20261;-78
2023/07/18 11:12:41;;;;;;;4.30;1.13;;;;;;;;;;4999682;28;20750;-77
2023/07/18 11:15:11;;;;;;;3.00;1.60;;;;;;;;;;5002114;28;20223;-76
2023/07/18 11:17:38;;;;;;;2.25;1.00;;;;;;;;;;5022403;28;20306;-78
2023/07/18 11:20:08;;;;;;;3.75;1.50;;;;;;;;;;5007232;28;20224;-77
2023/07/18 11:22:46;;;;;;;2.47;1.20;;;;;;;;;;5042187;28;20249;-81
2023/07/18 11:25:11;;;;;;;2.65;1.10;;;;;;;;;;4995638;28;20292;-77
2023/07/18 11:27:38;;;;;;;4.63;1.27;;;;;;;;;;5046508;28;20229;-78
2023/07/18 11:30:11;;;;;;;1.90;1.13;;;;;;;;;;5020422;28;20985;-81
2023/07/18 11:32:45;;;;;;;4.10;1.27;;;;;;;;;;4993913;28;20243;-78
2023/07/18 11:35:12;;;;;;;3.63;1.15;;;;;;;;;;5008318;28;20219;-79
2023/07/18 11:37:46;;;;;;;3.03;1.13;;;;;;;;;;5025460;28;20220;-78
2023/07/18 11:40:21;;;;;;;2.28;1.17;;;;;;;;;;5033206;28;20228;-77
2023/07/18 11:42:55;;;;;;;1.77;1.30;;;;;;;;;;5002533;28;20249;-80
2023/07/18 11:45:22;;;;;;;2.63;1.15;;;;;;;;;;5023582;28;20282;-79
2023/07/18 11:47:51;;;;;;;3.00;1.27;;;;;;;;;;4996122;28;20258;-76
2023/07/18 11:50:19;;;;;;;4.88;1.10;;;;;;;;;;5021304;28;20311;-77
2023/07/18 11:52:49;;;;;;;3.00;1.17;;;;;;;;;;5038426;28;20269;-77
2023/07/18 11:55:15;;;;;;;2.17;1.02;;;;;;;;;;5027025;28;20314;-82
2023/07/18 11:57:41;;;;;;;2.20;1.20;;;;;;;;;;5043307;28;20219;-78
2023/07/18 12:00:09;;;;;;;2.40;1.35;;;;;;;;;;5016607;28;20253;-81
2023/07/18 12:02:41;;;;;;;2.53;1.15;;;;;;;;;;5005312;28;20242;-82
2023/07/18 12:05:06;;;;;;;3.10;1.20;;;;;;;;;;4993700;28;20219;-81
2023/07/18 12:07:32;;;;;;;2.58;1.10;;;;;;;;;;4992497;28;20221;-81
2023/07/18 12:09:58;;;;;;;2.83;1.10;;;;;;;;;;5008522;28;20219;-80
2023/07/18 12:12:23;;;;;;;2.92;1.40;;;;;;;;;;5025180;28;20213;-77
2023/07/18 12:14:52;;;;;;;2.83;1.17;;;;;;;;;;5012524;28;20290;-79
2023/07/18 12:17:20;;;;;;;3.42;1.55;;;;;;;;;;4994258;28;20315;-80
2023/07/18 12:19:48;;;;;;;3.25;1.55;;;;;;;;;;4994661;28;20705;-80
2023/07/18 12:22:14;;;;;;;4.05;1.70;;;;;;;;;;5007809;28;20225;-80
2023/07/18 12:24:39;;;;;;;2.97;1.40;;;;;;;;;;4993945;28;20277;-80
2023/07/18 12:27:05;;;;;;;2.80;1.33;;;;;;;;;;5010686;28;20220;-80
2023/07/18 12:29:31;;;;;;;2.80;1.20;;;;;;;;;;5022917;28;20964;-80
2023/07/18 12:31:59;;;;;;;2.45;1.10;;;;;;;;;;5029609;28;20228;-79
2023/07/18 12:34:27;;;;;;;3.85;1.50;;;;;;;;;;5023776;28;20211;-80
2023/07/18 12:36:59;;;;;;;2.55;1.25;;;;;;;;;;5027116;28;20219;-81
2023/07/18 12:39:24;;;;;;;2.05;1.05;;;;;;;;;;5012504;28;20219;-81
2023/07/18 12:41:50;;;;;;;4.28;1.23;;;;;;;;;;5042653;28;20231;-80
2023/07/18 12:44:23;;;;;;;3.90;1.40;;;;;;;;;;5038914;28;20694;-79
2023/07/18 12:46:49;;;;;;;2.80;1.10;;;;;;;;;;5027307;28;20231;-78
2023/07/18 12:49:14;;;;;;;4.15;1.08;;;;;;;;;;5024306;28;20702;-80
2023/07/18 12:51:41;;;;;;;2.58;1.25;;;;;;;;;;5008066;28;20713;-80
2023/07/18 12:54:07;;;;;;;4.05;1.20;;;;;;;;;;5027551;28;20647;-79
2023/07/18 12:56:33;;;;;;;2.45;1.40;;;;;;;;;;4993096;28;20252;-79
2023/07/18 12:58:59;;;;;;;2.67;1.35;;;;;;;;;;5016476;28;20231;-79
2023/07/18 13:01:27;;;;;;;1.85;1.17;;;;;;;;;;5003548;28;20739;-79
2023/07/18 13:03:52;;;;;;;3.70;1.20;;;;;;;;;;5001410;28;20239;-81
2023/07/18 13:06:20;;;;;;;3.42;1.20;;;;;;;;;;5010805;28;20220;-78
2023/07/18 13:08:45;;;;;;;1.67;1.08;;;;;;;;;;5040812;28;20243;-79
2023/07/18 13:11:11;;;;;;;2.13;1.15;;;;;;;;;;5037551;28;21034;-79
2023/07/18 13:13:36;;;;;;;2.85;1.20;;;;;;;;;;5012582;28;20310;-78
2023/07/18 13:16:02;;;;;;;2.72;1.50;;;;;;;;;;4989295;28;20227;-78
2023/07/18 13:18:28;;;;;;;3.72;1.13;;;;;;;;;;5020481;28;20231;-80
2023/07/18 13:20:53;;;;;;;2.28;1.23;;;;;;;;;;5023865;28;20212;-80
2023/07/18 13:23:19;;;;;;;2.67;1.05;;;;;;;;;;5043561;28;20224;-78
2023/07/18 13:25:44;;;;;;;6.10;1.33;;;;;;;;;;5034725;28;20231;-79
2023/07/18 13:28:12;;;;;;;2.53;1.38;;;;;;;;;;5013708;28;20231;-79
2023/07/18 13:30:40;;;;;;;2.85;1.30;;;;;;;;;;5003095;28;20361;-78
2023/07/18 13:33:05;;;;;;;1.58;1.10;;;;;;;;;;5030828;28;20212;-80
2023/07/18 13:35:31;;;;;;;4.32;1.17;;;;;;;;;;5006936;28;20685;-80
2023/07/18 13:37:56;;;;;;;3.85;1.10;;;;;;;;;;5033615;28;20239;-81
2023/07/18 13:40:22;;;;;;;3.08;1.20;;;;;;;;;;5044980;28;20228;-81
2023/07/18 13:42:47;;;;;;;3.85;1.23;;;;;;;;;;5030720;28;20234;-80
2023/07/18 13:45:13;;;;;;;2.03;1.27;;;;;;;;;;5030911;28;20218;-79
2023/07/18 13:47:38;;;;;;;4.32;1.02;;;;;;;;;;5039218;28;20220;-78
2023/07/18 13:50:04;;;;;;;1.90;1.15;;;;;;;;;;5031438;28;20216;-79
2023/07/18 13:52:32;;;;;;;1.50;1.30;;;;;;;;;;5012157;28;20277;-77
2023/07/18 13:54:58;;;;;;;5.03;1.35;;;;;;;;;;5032645;28;20216;-79
2023/07/18 13:57:26;;;;;;;3.75;1.40;;;;;;;;;;5020315;28;20239;-79
2023/07/18 13:59:53;;;;;;;2.95;1.40;;;;;;;;;;5032727;28;20231;-78
2023/07/18 14:02:19;;;;;;;3.10;1.25;;;;;;;;;;5013828;28;20549;-80
2023/07/18 14:04:45;;;;;;;2.00;1.30;;;;;;;;;;5027792;28;20230;-79
2023/07/18 14:07:10;;;;;;;2.42;1.30;;;;;;;;;;5023748;28;20212;-78
2023/07/18 14:09:36;;;;;;;3.97;1.48;;;;;;;;;;5018581;28;20310;-80
2023/07/18 14:12:01;;;;;;;3.20;1.33;;;;;;;;;;5027249;28;20212;-82
2023/07/18 14:14:27;;;;;;;2.75;1.60;;;;;;;;;;5005229;28;20215;-81
2023/07/18 14:16:52;;;;;;;1.70;1.30;;;;;;;;;;5035981;28;20238;-84
2023/07/18 14:19:21;;;;;;;1.50;1.23;;;;;;;;;;5018669;28;20588;-83
2023/07/18 14:21:47;;;;;;;2.88;1.10;;;;;;;;;;5010988;28;20288;-80
2023/07/18 14:24:12;;;;;;;3.30;1.13;;;;;;;;;;4991052;28;20224;-82
2023/07/18 14:26:40;;;;;;;4.47;1.50;;;;;;;;;;5045034;28;20216;-80
2023/07/18 14:29:06;;;;;;;2.28;1.20;;;;;;;;;;5002880;28;20384;-80
2023/07/18 14:31:32;;;;;;;5.38;1.42;;;;;;;;;;5035305;28;20223;-80
2023/07/18 14:33:58;;;;;;;2.40;1.33;;;;;;;;;;5032480;28;20217;-79
2023/07/18 14:36:30;;;;;;;4.68;1.30;;;;;;;;;;4994509;28;20294;-80
2023/07/18 14:38:58;;;;;;;4.00;1.10;;;;;;;;;;5031556;28;20512;-81
2023/07/18 14:41:26;;;;;;;2.55;1.20;;;;;;;;;;5018728;28;20230;-80
2023/07/18 14:43:53;;;;;;;2.72;1.13;;;;;;;;;;5004205;28;20220;-81
2023/07/18 14:46:21;;;;;;;3.10;1.45;;;;;;;;;;5047681;28;20230;-78
2023/07/18 14:48:48;;;;;;;2.25;1.08;;;;;;;;;;5026141;28;20211;-79
2023/07/18 14:51:16;;;;;;;1.40;1.20;;;;;;;;;;5018214;28;20215;-78