Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:04;;;;;;;6.85;6.03;;;;;;;;;;5113501;28;20051;-59
2023/06/24 00:04:31;;;;;;;9.82;6.68;;;;;;;;;;5113724;28;20063;-60
2023/06/24 00:06:59;;;;;;;9.23;6.82;;;;;;;;;;5113675;28;20051;-59
2023/06/24 00:09:27;;;;;;;7.97;6.00;;;;;;;;;;5113428;28;20055;-59
2023/06/24 00:11:54;;;;;;;8.30;7.15;;;;;;;;;;5091330;28;20056;-59
2023/06/24 00:14:21;;;;;;;7.88;5.85;;;;;;;;;;5085224;28;20053;-60
2023/06/24 00:16:48;;;;;;;6.95;6.25;;;;;;;;;;5092903;28;20055;-60
2023/06/24 00:19:16;;;;;;;8.98;6.82;;;;;;;;;;5092666;28;20048;-60
2023/06/24 00:24:46;;;;;;;7.32;6.57;;;;;;;;;;5083932;28;20055;-60
2023/06/24 00:27:13;;;;;;;9.48;6.55;;;;;;;;;;5090972;28;20067;-59
2023/06/24 00:29:40;;;;;;;7.47;5.95;;;;;;;;;;5092990;28;20397;-59
2023/06/24 00:32:10;;;;;;;6.10;5.50;;;;;;;;;;5092866;28;20495;-59
2023/06/24 00:34:36;;;;;;;7.38;6.25;;;;;;;;;;5093004;28;20495;-59
2023/06/24 00:37:03;;;;;;;7.32;6.45;;;;;;;;;;5092601;28;20476;-60
2023/06/24 00:39:30;;;;;;;8.32;6.45;;;;;;;;;;5092676;28;20473;-59
2023/06/24 00:41:59;;;;;;;9.85;5.80;;;;;;;;;;5090136;28;20052;-60
2023/06/24 00:44:26;;;;;;;7.97;5.43;;;;;;;;;;5092443;28;20048;-59
2023/06/24 00:46:53;;;;;;;8.68;6.50;;;;;;;;;;5092612;28;20688;-60
2023/06/24 00:49:20;;;;;;;7.25;6.15;;;;;;;;;;5092093;28;20052;-59
2023/06/24 00:51:50;;;;;;;8.43;6.78;;;;;;;;;;5092478;28;20056;-59
2023/06/24 00:54:17;;;;;;;8.07;6.82;;;;;;;;;;5091972;28;20074;-59
2023/06/24 00:56:44;;;;;;;8.98;6.60;;;;;;;;;;5087790;28;20476;-59
2023/06/24 00:59:13;;;;;;;7.75;6.80;;;;;;;;;;5092307;28;20063;-59
2023/06/24 01:01:41;;;;;;;7.40;5.95;;;;;;;;;;5092759;28;20067;-60
2023/06/24 01:04:08;;;;;;;7.65;6.63;;;;;;;;;;5092201;28;20044;-59
2023/06/24 01:06:35;;;;;;;8.50;7.22;;;;;;;;;;5092714;28;20063;-59
2023/06/24 01:09:04;;;;;;;9.10;6.68;;;;;;;;;;5092167;28;20052;-59
2023/06/24 01:11:31;;;;;;;9.55;6.35;;;;;;;;;;5089913;28;20056;-59
2023/06/24 01:13:58;;;;;;;9.07;5.90;;;;;;;;;;5092498;28;20371;-59
2023/06/24 01:16:30;;;;;;;9.13;6.93;;;;;;;;;;5091978;28;20420;-60
2023/06/24 01:19:01;;;;;;;9.25;6.82;;;;;;;;;;5092121;28;20051;-59
2023/06/24 01:21:34;;;;;;;8.73;6.60;;;;;;;;;;5091964;28;20052;-59
2023/06/24 01:24:18;;;;;;;10.57;6.22;;;;;;;;;;5092025;28;20392;-60
2023/06/24 01:27:03;;;;;;;8.65;6.80;;;;;;;;;;5088033;28;20044;-59
2023/06/24 01:29:37;;;;;;;12.73;6.85;;;;;;;;;;5092194;28;20110;-59
2023/06/24 01:32:07;;;;;;;11.57;6.60;;;;;;;;;;5092198;28;20059;-59
2023/06/24 01:34:36;;;;;;;10.98;6.95;;;;;;;;;;5092227;28;20052;-59
2023/06/24 01:37:09;;;;;;;9.02;6.63;;;;;;;;;;5091910;28;20048;-60
2023/06/24 01:39:38;;;;;;;11.23;7.13;;;;;;;;;;5092186;28;20381;-59
2023/06/24 01:42:08;;;;;;;9.73;6.32;;;;;;;;;;5089769;28;20051;-60
2023/06/24 01:44:35;;;;;;;9.20;7.22;;;;;;;;;;5091949;28;20055;-60
2023/06/24 01:47:04;;;;;;;9.85;7.35;;;;;;;;;;5091920;28;20055;-60
2023/06/24 01:49:33;;;;;;;8.63;7.47;;;;;;;;;;5091918;28;20074;-60
2023/06/24 01:52:01;;;;;;;9.25;7.15;;;;;;;;;;5091758;28;20496;-60
2023/06/24 01:54:29;;;;;;;11.52;6.38;;;;;;;;;;5092050;28;20468;-59
2023/06/24 01:56:58;;;;;;;10.75;6.55;;;;;;;;;;5089460;28;20052;-59
2023/06/24 01:59:26;;;;;;;13.00;7.10;;;;;;;;;;5092208;28;20063;-60
2023/06/24 02:01:53;;;;;;;10.65;6.00;;;;;;;;;;5095480;28;20523;-60
2023/06/24 02:04:21;;;;;;;9.32;6.45;;;;;;;;;;5092449;28;20061;-60
2023/06/24 02:06:50;;;;;;;12.38;6.88;;;;;;;;;;5095539;28;20052;-59
2023/06/24 02:09:18;;;;;;;12.10;8.65;;;;;;;;;;5095663;28;20135;-59
2023/06/24 02:11:46;;;;;;;11.37;7.73;;;;;;;;;;5091720;28;20672;-59
2023/06/24 02:14:13;;;;;;;9.93;7.55;;;;;;;;;;5095521;28;20071;-59
2023/06/24 02:16:42;;;;;;;9.65;6.60;;;;;;;;;;5095328;28;20052;-60
2023/06/24 02:19:09;;;;;;;8.35;7.15;;;;;;;;;;5093380;28;20044;-59
2023/06/24 02:21:37;;;;;;;11.05;8.30;;;;;;;;;;5095251;28;20056;-59
2023/06/24 02:24:05;;;;;;;11.68;8.15;;;;;;;;;;5094820;28;20063;-59
2023/06/24 02:26:32;;;;;;;10.90;7.60;;;;;;;;;;5090426;28;20048;-61
2023/06/24 02:28:59;;;;;;;10.07;7.75;;;;;;;;;;5095147;28;20051;-59
2023/06/24 02:31:32;;;;;;;8.85;7.22;;;;;;;;;;5095097;28;20056;-59
2023/06/24 02:33:59;;;;;;;12.38;6.78;;;;;;;;;;5095230;28;20052;-60
2023/06/24 02:36:26;;;;;;;12.95;7.45;;;;;;;;;;5094625;28;20436;-59
2023/06/24 02:38:53;;;;;;;11.98;7.38;;;;;;;;;;5094895;28;20075;-60
2023/06/24 02:41:21;;;;;;;11.65;7.38;;;;;;;;;;5087516;28;20477;-60
2023/06/24 02:43:48;;;;;;;15.63;7.45;;;;;;;;;;5074459;28;20049;-60
2023/06/24 02:46:16;;;;;;;14.07;8.07;;;;;;;;;;5074506;28;20065;-60
2023/06/24 02:48:43;;;;;;;16.35;7.53;;;;;;;;;;5072166;28;20057;-60
2023/06/24 02:51:11;;;;;;;11.27;7.43;;;;;;;;;;5069225;28;20052;-60
2023/06/24 02:53:38;;;;;;;11.57;8.07;;;;;;;;;;5074096;28;20056;-61
2023/06/24 02:56:06;;;;;;;12.18;8.75;;;;;;;;;;5076629;28;20484;-60
2023/06/24 02:58:34;;;;;;;13.50;8.50;;;;;;;;;;5094737;28;20058;-60
2023/06/24 03:01:02;;;;;;;15.23;8.25;;;;;;;;;;5094212;28;20070;-60
2023/06/24 03:03:29;;;;;;;12.07;7.63;;;;;;;;;;5094418;28;20059;-60
2023/06/24 03:05:57;;;;;;;14.07;7.97;;;;;;;;;;5094315;28;20060;-60
2023/06/24 03:08:24;;;;;;;13.02;8.05;;;;;;;;;;5094653;28;20063;-60
2023/06/24 03:10:51;;;;;;;11.40;7.63;;;;;;;;;;5086304;28;20068;-60
2023/06/24 03:13:18;;;;;;;14.68;8.80;;;;;;;;;;5094272;28;20052;-60
2023/06/24 03:15:46;;;;;;;10.40;6.90;;;;;;;;;;5094431;28;20075;-60
2023/06/24 03:18:13;;;;;;;12.93;8.25;;;;;;;;;;5092703;28;20052;-59
2023/06/24 03:20:40;;;;;;;14.10;9.35;;;;;;;;;;5094526;28;20408;-60
2023/06/24 03:23:07;;;;;;;12.63;7.88;;;;;;;;;;5093806;28;20059;-61
2023/06/24 03:25:34;;;;;;;14.70;8.27;;;;;;;;;;5071704;28;20055;-60
2023/06/24 03:28:01;;;;;;;13.18;7.00;;;;;;;;;;5090984;28;20052;-60
2023/06/24 03:30:28;;;;;;;13.40;7.97;;;;;;;;;;5083112;28;20472;-60
2023/06/24 03:32:57;;;;;;;10.25;8.18;;;;;;;;;;5085888;28;20063;-60
2023/06/24 03:35:24;;;;;;;12.73;7.85;;;;;;;;;;5085690;28;20408;-60
2023/06/24 03:37:51;;;;;;;17.88;7.90;;;;;;;;;;5076510;28;20052;-60
2023/06/24 03:40:18;;;;;;;16.00;7.93;;;;;;;;;;5073452;28;20063;-60
2023/06/24 03:42:45;;;;;;;13.32;7.38;;;;;;;;;;5075852;28;20053;-60
2023/06/24 03:45:11;;;;;;;13.52;8.45;;;;;;;;;;5064708;28;20049;-60
2023/06/24 03:47:38;;;;;;;10.15;6.97;;;;;;;;;;5075116;28;20056;-60
2023/06/24 03:50:07;;;;;;;9.85;7.57;;;;;;;;;;5092744;28;20063;-60
2023/06/24 03:52:34;;;;;;;12.63;8.10;;;;;;;;;;5074977;28;20397;-60
2023/06/24 03:55:03;;;;;;;14.48;7.95;;;;;;;;;;5073460;28;20492;-60
2023/06/24 03:57:30;;;;;;;16.92;9.25;;;;;;;;;;5076762;28;20048;-61
2023/06/24 03:59:57;;;;;;;11.52;8.98;;;;;;;;;;5093641;28;20082;-60
2023/06/24 04:02:24;;;;;;;10.27;7.35;;;;;;;;;;5080078;28;20072;-60
2023/06/24 04:04:51;;;;;;;14.07;9.07;;;;;;;;;;5056224;28;20045;-61
2023/06/24 04:07:26;;;;;;;11.73;7.63;;;;;;;;;;5070116;28;20484;-59
2023/06/24 04:09:54;;;;;;;10.27;7.43;;;;;;;;;;5064994;28;20397;-59
2023/06/24 04:12:21;;;;;;;13.18;8.27;;;;;;;;;;5096424;28;20051;-60
2023/06/24 04:14:48;;;;;;;16.23;8.30;;;;;;;;;;5113436;28;20055;-60
2023/06/24 04:17:15;;;;;;;11.65;8.50;;;;;;;;;;5113610;28;20423;-60
2023/06/24 04:19:41;;;;;;;14.40;8.57;;;;;;;;;;5113315;28;20052;-61
2023/06/24 04:22:08;;;;;;;13.35;8.63;;;;;;;;;;5113174;28;20059;-61
2023/06/24 04:24:36;;;;;;;13.20;8.57;;;;;;;;;;5112962;28;20070;-60
2023/06/24 04:27:06;;;;;;;14.07;7.50;;;;;;;;;;5102702;28;20089;-61
2023/06/24 04:29:33;;;;;;;12.38;7.57;;;;;;;;;;5092682;28;20059;-60
2023/06/24 04:31:59;;;;;;;11.25;7.47;;;;;;;;;;5094076;28;20052;-61
2023/06/24 04:34:26;;;;;;;17.70;8.70;;;;;;;;;;5108532;28;20043;-61
2023/06/24 04:36:53;;;;;;;13.45;7.63;;;;;;;;;;5109926;28;20051;-61
2023/06/24 04:39:20;;;;;;;11.43;8.43;;;;;;;;;;5092703;28;20056;-61
2023/06/24 04:41:48;;;;;;;14.45;9.30;;;;;;;;;;5089940;28;20055;-60
2023/06/24 04:44:15;;;;;;;11.75;8.45;;;;;;;;;;5111259;28;20416;-60
2023/06/24 04:46:42;;;;;;;13.48;8.50;;;;;;;;;;5108152;28;20432;-60
2023/06/24 04:49:09;;;;;;;12.80;8.98;;;;;;;;;;5107207;28;20052;-61
2023/06/24 04:51:36;;;;;;;9.65;8.32;;;;;;;;;;5108042;28;20378;-61
2023/06/24 04:54:03;;;;;;;10.98;9.10;;;;;;;;;;5105651;28;20051;-61
2023/06/24 04:56:30;;;;;;;11.85;8.63;;;;;;;;;;5109640;28;20055;-61
2023/06/24 04:58:58;;;;;;;9.90;7.18;;;;;;;;;;5104149;28;20060;-61
2023/06/24 05:01:25;;;;;;;13.02;8.45;;;;;;;;;;5091660;28;20516;-60
2023/06/24 05:03:52;;;;;;;9.73;7.15;;;;;;;;;;5092436;28;20059;-61
2023/06/24 05:06:18;;;;;;;11.70;8.57;;;;;;;;;;5092153;28;20165;-61
2023/06/24 05:08:45;;;;;;;11.02;8.02;;;;;;;;;;5092157;28;20465;-61
2023/06/24 05:11:12;;;;;;;11.50;8.40;;;;;;;;;;5092010;28;20412;-61
2023/06/24 05:13:39;;;;;;;11.77;8.60;;;;;;;;;;5101533;28;20058;-61
2023/06/24 05:16:07;;;;;;;13.15;8.38;;;;;;;;;;5112725;28;20048;-61
2023/06/24 05:18:34;;;;;;;11.77;8.73;;;;;;;;;;5112582;28;20051;-61
2023/06/24 05:21:00;;;;;;;12.50;8.65;;;;;;;;;;5112924;28;20058;-61
2023/06/24 05:23:27;;;;;;;12.75;9.63;;;;;;;;;;5112422;28;20055;-60
2023/06/24 05:25:54;;;;;;;9.43;8.43;;;;;;;;;;5112419;28;20376;-61
2023/06/24 05:28:21;;;;;;;10.02;8.00;;;;;;;;;;5105136;28;20511;-61
2023/06/24 05:30:47;;;;;;;10.27;7.90;;;;;;;;;;5110705;28;20051;-61
2023/06/24 05:33:16;;;;;;;10.88;8.23;;;;;;;;;;5112401;28;20050;-61
2023/06/24 05:35:43;;;;;;;11.65;8.82;;;;;;;;;;5114599;28;20044;-61
2023/06/24 05:38:10;;;;;;;8.43;7.47;;;;;;;;;;5096674;28;20513;-60
2023/06/24 05:40:37;;;;;;;9.93;8.52;;;;;;;;;;5093972;28;20059;-60
2023/06/24 05:43:04;;;;;;;10.57;8.20;;;;;;;;;;5109105;28;20496;-60
2023/06/24 05:45:30;;;;;;;14.57;8.45;;;;;;;;;;5093834;28;20416;-61
2023/06/24 05:47:57;;;;;;;11.30;8.10;;;;;;;;;;5104946;28;20062;-61
2023/06/24 05:50:25;;;;;;;29.67;8.18;;;;;;;;;;5094648;28;20063;-61
2023/06/24 05:52:52;;;;;;;13.13;8.15;;;;;;;;;;5093697;28;20044;-62
2023/06/24 05:55:19;;;;;;;10.75;7.43;;;;;;;;;;5095865;28;20078;-61
2023/06/24 05:57:46;;;;;;;10.55;8.00;;;;;;;;;;5087558;28;20052;-61
2023/06/24 06:00:13;;;;;;;9.73;8.27;;;;;;;;;;5080933;28;20075;-61
2023/06/24 06:02:39;;;;;;;9.48;7.20;;;;;;;;;;5075309;28;20435;-62
2023/06/24 06:05:06;;;;;;;9.18;7.30;;;;;;;;;;5075442;28;20052;-61
2023/06/24 06:07:37;;;;;;;8.50;7.60;;;;;;;;;;5103439;28;20051;-60
2023/06/24 06:10:04;;;;;;;10.70;7.55;;;;;;;;;;5114217;28;20063;-61
2023/06/24 06:12:31;;;;;;;9.07;8.18;;;;;;;;;;5101456;28;20118;-62
2023/06/24 06:14:58;;;;;;;11.93;8.55;;;;;;;;;;5107803;28;20052;-61
2023/06/24 06:17:25;;;;;;;9.77;7.97;;;;;;;;;;5094323;28;20051;-62
2023/06/24 06:19:51;;;;;;;12.38;8.32;;;;;;;;;;5095328;28;20067;-62
2023/06/24 06:22:18;;;;;;;9.02;7.68;;;;;;;;;;5095291;28;20400;-62
2023/06/24 06:24:46;;;;;;;9.02;8.10;;;;;;;;;;5094938;28;20060;-61
2023/06/24 06:27:13;;;;;;;8.48;7.55;;;;;;;;;;5092262;28;20081;-62
2023/06/24 06:29:41;;;;;;;9.88;7.47;;;;;;;;;;5094979;28;20048;-61
2023/06/24 06:32:08;;;;;;;11.48;7.13;;;;;;;;;;5093316;28;20059;-63
2023/06/24 06:34:34;;;;;;;10.25;7.45;;;;;;;;;;5093415;28;20059;-62
2023/06/24 06:37:01;;;;;;;7.38;6.57;;;;;;;;;;5093688;28;20052;-62
2023/06/24 06:39:28;;;;;;;8.57;6.60;;;;;;;;;;5094511;28;20052;-61
2023/06/24 06:41:56;;;;;;;7.55;6.35;;;;;;;;;;5080552;28;20068;-61
2023/06/24 06:44:23;;;;;;;8.43;7.07;;;;;;;;;;5091741;28;20051;-62
2023/06/24 06:46:50;;;;;;;9.00;6.88;;;;;;;;;;5094273;28;20405;-63
2023/06/24 06:49:16;;;;;;;7.68;6.88;;;;;;;;;;5094759;28;20056;-64
2023/06/24 06:51:43;;;;;;;7.25;6.53;;;;;;;;;;5094595;28;20059;-63
2023/06/24 06:54:10;;;;;;;7.97;6.97;;;;;;;;;;5093662;28;20063;-63
2023/06/24 06:56:37;;;;;;;8.63;6.45;;;;;;;;;;5092922;28;20048;-63
2023/06/24 06:59:05;;;;;;;7.68;5.97;;;;;;;;;;5091489;28;20043;-63
2023/06/24 07:01:32;;;;;;;8.02;5.80;;;;;;;;;;5094238;28;20052;-63
2023/06/24 07:03:58;;;;;;;8.38;6.60;;;;;;;;;;5094484;28;20052;-63
2023/06/24 07:06:25;;;;;;;7.70;6.15;;;;;;;;;;5094333;28;20051;-64
2023/06/24 07:08:52;;;;;;;8.80;6.43;;;;;;;;;;5094308;28;20060;-63
2023/06/24 07:11:19;;;;;;;7.82;6.18;;;;;;;;;;5089984;28;20063;-61
2023/06/24 07:13:45;;;;;;;6.13;5.30;;;;;;;;;;5090978;28;20071;-63
2023/06/24 07:16:14;;;;;;;7.35;6.28;;;;;;;;;;5093586;28;20404;-63
2023/06/24 07:18:40;;;;;;;6.50;5.78;;;;;;;;;;5094021;28;20060;-63
2023/06/24 07:21:07;;;;;;;7.40;5.78;;;;;;;;;;5094240;28;20051;-63
2023/06/24 07:23:34;;;;;;;7.18;6.25;;;;;;;;;;5093771;28;20063;-63
2023/06/24 07:26:01;;;;;;;7.50;6.40;;;;;;;;;;5094110;28;20060;-63
2023/06/24 07:28:27;;;;;;;7.75;5.85;;;;;;;;;;5092471;28;20052;-63
2023/06/24 07:30:54;;;;;;;10.05;5.85;;;;;;;;;;5093710;28;20052;-64
2023/06/24 07:33:22;;;;;;;5.93;5.35;;;;;;;;;;5093751;28;20048;-63
2023/06/24 07:35:49;;;;;;;7.93;5.40;;;;;;;;;;5093706;28;20048;-63
2023/06/24 07:38:16;;;;;;;7.63;5.63;;;;;;;;;;5093874;28;20055;-63
2023/06/24 07:40:43;;;;;;;5.60;4.97;;;;;;;;;;5093508;28;20048;-63
2023/06/24 07:43:09;;;;;;;6.78;5.03;;;;;;;;;;5089214;28;20052;-63
2023/06/24 07:45:36;;;;;;;8.82;5.55;;;;;;;;;;5091445;28;20100;-63
2023/06/24 07:48:04;;;;;;;7.57;5.70;;;;;;;;;;5093414;28;20147;-63
2023/06/24 07:50:33;;;;;;;7.07;4.72;;;;;;;;;;5093201;28;20058;-63
2023/06/24 07:52:59;;;;;;;6.15;4.88;;;;;;;;;;5093413;28;20059;-63
2023/06/24 07:55:26;;;;;;;6.28;5.53;;;;;;;;;;5093649;28;20067;-62
2023/06/24 07:57:53;;;;;;;6.53;5.03;;;;;;;;;;5090959;28;20051;-61
2023/06/24 08:00:20;;;;;;;6.45;5.22;;;;;;;;;;5093315;28;20058;-61
2023/06/24 08:02:46;;;;;;;6.05;4.55;;;;;;;;;;5093502;28;20063;-62
2023/06/24 08:05:13;;;;;;;9.35;4.32;;;;;;;;;;5093234;28;20056;-63
2023/06/24 08:07:41;;;;;;;8.00;4.55;;;;;;;;;;5093382;28;20051;-61
2023/06/24 08:10:08;;;;;;;6.53;4.30;;;;;;;;;;5092846;28;20063;-61
2023/06/24 08:12:35;;;;;;;5.07;4.15;;;;;;;;;;5090789;28;20447;-62
2023/06/24 08:15:02;;;;;;;5.45;4.63;;;;;;;;;;5092948;28;20055;-61
2023/06/24 08:17:29;;;;;;;5.65;4.60;;;;;;;;;;5092056;28;20052;-61
2023/06/24 08:19:55;;;;;;;4.80;4.30;;;;;;;;;;5090990;28;20059;-61
2023/06/24 08:22:22;;;;;;;7.40;4.32;;;;;;;;;;5093079;28;20077;-61
2023/06/24 08:24:50;;;;;;;6.25;4.82;;;;;;;;;;5092884;28;20066;-61
2023/06/24 08:27:17;;;;;;;5.28;4.57;;;;;;;;;;5090293;28;20064;-61
2023/06/24 08:29:44;;;;;;;5.85;4.38;;;;;;;;;;5092175;28;20409;-61
2023/06/24 08:32:11;;;;;;;5.15;4.50;;;;;;;;;;5092723;28;20059;-62
2023/06/24 08:34:37;;;;;;;4.47;3.97;;;;;;;;;;5091332;28;20052;-62
2023/06/24 08:37:04;;;;;;;4.68;4.25;;;;;;;;;;5092588;28;20055;-61
2023/06/24 08:39:31;;;;;;;6.88;4.70;;;;;;;;;;5092377;28;20059;-62
2023/06/24 08:41:59;;;;;;;4.80;4.25;;;;;;;;;;5091821;28;20055;-61
2023/06/24 08:44:26;;;;;;;5.00;4.47;;;;;;;;;;5089846;28;20063;-61
2023/06/24 08:46:53;;;;;;;5.50;5.00;;;;;;;;;;5092033;28;20044;-61
2023/06/24 08:49:26;;;;;;;5.00;4.43;;;;;;;;;;5091963;28;20059;-61
2023/06/24 08:51:55;;;;;;;6.85;5.45;;;;;;;;;;5092372;28;20052;-61
2023/06/24 08:54:22;;;;;;;;;;;;;;;;;;5092843;28;20507;-62
2023/06/24 08:56:48;;;;;;;5.97;4.50;;;;;;;;;;5092065;28;19920;-62
2023/06/24 08:59:19;;;;;;;5.75;4.63;;;;;;;;;;5090359;28;20488;-62
2023/06/24 09:01:45;;;;;;;5.97;4.60;;;;;;;;;;5092372;28;20052;-61
2023/06/24 09:04:12;;;;;;;5.20;4.70;;;;;;;;;;5090657;28;20059;-61
2023/06/24 09:06:39;;;;;;;6.03;4.65;;;;;;;;;;5091410;28;20048;-62
2023/06/24 09:09:17;;;;;;;4.97;4.57;;;;;;;;;;5093613;28;20047;-62
2023/06/24 09:11:51;;;;;;;5.57;4.90;;;;;;;;;;5096184;28;20061;-62
2023/06/24 09:14:19;;;;;;;5.15;4.53;;;;;;;;;;5093338;28;20055;-62
2023/06/24 09:16:52;;;;;;;5.38;4.63;;;;;;;;;;5096184;28;20056;-62
2023/06/24 09:19:20;;;;;;;6.03;4.80;;;;;;;;;;5096043;28;20055;-62
2023/06/24 09:21:47;;;;;;;5.20;4.43;;;;;;;;;;5096218;28;20063;-62
2023/06/24 09:24:14;;;;;;;5.90;4.70;;;;;;;;;;5094849;28;20056;-62
2023/06/24 09:26:43;;;;;;;7.43;4.32;;;;;;;;;;5096371;28;20048;-62
2023/06/24 09:29:10;;;;;;;5.15;4.65;;;;;;;;;;5105893;28;20051;-62
2023/06/24 09:31:46;;;;;;;4.85;4.18;;;;;;;;;;5096224;28;20378;-62
2023/06/24 09:34:13;;;;;;;6.20;5.60;;;;;;;;;;5095956;28;20056;-62
2023/06/24 09:36:42;;;;;;;6.50;5.00;;;;;;;;;;5096058;28;20052;-62
2023/06/24 09:39:09;;;;;;;5.35;4.85;;;;;;;;;;5093561;28;20491;-62
2023/06/24 09:41:36;;;;;;;7.50;4.82;;;;;;;;;;5097132;28;20055;-62
2023/06/24 09:44:03;;;;;;;6.32;5.55;;;;;;;;;;5109976;28;20051;-62
2023/06/24 09:46:32;;;;;;;6.03;5.30;;;;;;;;;;5099591;28;20052;-62
2023/06/24 09:49:00;;;;;;;7.35;5.85;;;;;;;;;;5094835;28;20051;-62
2023/06/24 09:51:27;;;;;;;5.90;5.22;;;;;;;;;;5094591;28;20044;-62
2023/06/24 09:53:57;;;;;;;6.95;5.32;;;;;;;;;;5094977;28;20056;-62
2023/06/24 09:56:24;;;;;;;6.50;5.80;;;;;;;;;;5094981;28;20056;-62
2023/06/24 09:58:51;;;;;;;6.57;5.63;;;;;;;;;;5098950;28;20070;-61
2023/06/24 10:01:18;;;;;;;5.75;5.00;;;;;;;;;;5116237;28;20378;-61
2023/06/24 10:03:45;;;;;;;6.18;5.57;;;;;;;;;;5113402;28;20055;-62
2023/06/24 10:06:16;;;;;;;5.88;5.10;;;;;;;;;;5095104;28;20052;-62
2023/06/24 10:08:43;;;;;;;5.65;5.07;;;;;;;;;;5109924;28;20484;-62
2023/06/24 10:11:10;;;;;;;7.72;5.47;;;;;;;;;;5115830;28;20137;-62
2023/06/24 10:13:37;;;;;;;5.60;5.00;;;;;;;;;;5104500;28;20044;-62
2023/06/24 10:16:04;;;;;;;6.07;5.13;;;;;;;;;;5115298;28;20469;-61
2023/06/24 10:18:35;;;;;;;4.97;4.47;;;;;;;;;;5115698;28;20058;-61
2023/06/24 10:21:02;;;;;;;6.18;4.82;;;;;;;;;;5114690;28;20052;-61
2023/06/24 10:23:34;;;;;;;5.57;4.88;;;;;;;;;;5100406;28;20428;-61
2023/06/24 10:26:01;;;;;;;5.07;4.47;;;;;;;;;;5094703;28;20489;-61
2023/06/24 10:28:28;;;;;;;5.00;4.50;;;;;;;;;;5092425;28;20048;-61
2023/06/24 10:30:55;;;;;;;4.90;4.00;;;;;;;;;;5094007;28;20071;-61
2023/06/24 10:33:22;;;;;;;4.97;3.63;;;;;;;;;;5094921;28;20056;-61
2023/06/24 10:35:48;;;;;;;4.70;3.70;;;;;;;;;;5095196;28;20071;-62
2023/06/24 10:38:15;;;;;;;4.32;3.70;;;;;;;;;;5094699;28;20496;-62
2023/06/24 10:40:44;;;;;;;4.95;4.07;;;;;;;;;;5113937;28;20412;-62
2023/06/24 10:43:30;;;;;;;4.93;3.83;;;;;;;;;;5103428;28;20066;-62
2023/06/24 10:45:58;;;;;;;4.95;3.72;;;;;;;;;;5114969;28;20059;-62
2023/06/24 10:48:25;;;;;;;4.40;3.55;;;;;;;;;;5114866;28;20047;-62
2023/06/24 10:50:52;;;;;;;3.95;3.22;;;;;;;;;;5108901;28;20044;-61
2023/06/24 10:53:19;;;;;;;5.30;3.50;;;;;;;;;;5091798;28;20052;-62
2023/06/24 10:55:46;;;;;;;;;;;;;;;;;;5093201;28;20056;-63
2023/06/24 10:58:15;;;;;;;4.13;3.72;;;;;;;;;;5092016;28;19927;-62
2023/06/24 11:00:43;;;;;;;3.92;3.33;;;;;;;;;;5093038;28;20400;-62
2023/06/24 11:03:10;;;;;;;6.82;3.85;;;;;;;;;;5093988;28;20059;-62
2023/06/24 11:05:39;;;;;;;4.40;4.00;;;;;;;;;;5093665;28;20479;-61
2023/06/24 11:08:06;;;;;;;4.50;4.10;;;;;;;;;;5090457;28;20048;-62
2023/06/24 11:10:32;;;;;;;5.47;4.10;;;;;;;;;;5094084;28;20058;-62
2023/06/24 11:13:05;;;;;;;5.40;3.72;;;;;;;;;;5090846;28;20059;-62
2023/06/24 11:15:34;;;;;;;4.30;3.80;;;;;;;;;;5089384;28;20503;-61
2023/06/24 11:18:02;;;;;;;4.45;4.05;;;;;;;;;;5091907;28;20048;-61
2023/06/24 11:20:29;;;;;;;3.90;3.50;;;;;;;;;;5091461;28;20067;-62
2023/06/24 11:22:56;;;;;;;4.45;3.60;;;;;;;;;;5089791;28;20052;-62
2023/06/24 11:25:23;;;;;;;4.03;3.63;;;;;;;;;;5093836;28;20048;-62
2023/06/24 11:27:50;;;;;;;5.03;3.50;;;;;;;;;;5085962;28;20052;-62
2023/06/24 11:30:17;;;;;;;5.35;3.85;;;;;;;;;;5070804;28;20393;-62
2023/06/24 11:32:47;;;;;;;3.53;3.22;;;;;;;;;;5071043;28;20060;-62
2023/06/24 11:35:15;;;;;;;3.97;3.28;;;;;;;;;;5073729;28;20055;-62
2023/06/24 11:37:43;;;;;;;4.85;3.40;;;;;;;;;;5073391;28;20048;-62
2023/06/24 11:40:10;;;;;;;4.30;3.90;;;;;;;;;;5072284;28;20496;-62
2023/06/24 11:42:38;;;;;;;4.22;3.63;;;;;;;;;;5071513;28;20053;-62
2023/06/24 11:45:05;;;;;;;4.68;3.60;;;;;;;;;;5071379;28;20056;-62
2023/06/24 11:47:33;;;;;;;4.10;3.70;;;;;;;;;;5072960;28;20052;-61
2023/06/24 11:50:02;;;;;;;3.15;2.85;;;;;;;;;;5073330;28;20060;-61
2023/06/24 11:52:33;;;;;;;4.85;3.80;;;;;;;;;;5072964;28;20437;-62
2023/06/24 11:55:00;;;;;;;3.83;3.38;;;;;;;;;;5073168;28;20053;-61
2023/06/24 11:57:42;;;;;;;4.65;3.40;;;;;;;;;;5073333;28;20381;-61
2023/06/24 12:00:13;;;;;;;4.18;3.72;;;;;;;;;;5070538;28;20401;-62
2023/06/24 12:02:39;;;;;;;4.05;3.17;;;;;;;;;;5072867;28;20421;-61
2023/06/24 12:05:08;;;;;;;5.05;3.30;;;;;;;;;;5072842;28;20389;-62
2023/06/24 12:07:35;;;;;;;3.38;3.00;;;;;;;;;;5065551;28;20063;-62
2023/06/24 12:10:02;;;;;;;4.22;3.60;;;;;;;;;;5071423;28;20500;-63
2023/06/24 12:12:41;;;;;;;4.18;3.70;;;;;;;;;;5080401;28;20048;-62
2023/06/24 12:15:08;;;;;;;4.20;3.28;;;;;;;;;;5066479;28;20052;-62
2023/06/24 12:17:34;;;;;;;5.78;3.80;;;;;;;;;;5080545;28;20060;-61
2023/06/24 12:20:01;;;;;;;3.60;3.10;;;;;;;;;;5061963;28;20083;-61
2023/06/24 12:22:30;;;;;;;4.68;3.50;;;;;;;;;;5066192;28;20056;-61
2023/06/24 12:24:56;;;;;;;4.85;3.80;;;;;;;;;;5087461;28;20079;-61
2023/06/24 12:27:23;;;;;;;5.30;3.42;;;;;;;;;;5091709;28;20056;-61
2023/06/24 12:29:50;;;;;;;3.60;2.95;;;;;;;;;;5085464;28;20043;-61
2023/06/24 12:32:17;;;;;;;3.50;3.20;;;;;;;;;;5091208;28;20052;-62
2023/06/24 12:34:44;;;;;;;3.38;3.00;;;;;;;;;;5092650;28;20063;-61
2023/06/24 12:37:10;;;;;;;4.13;2.80;;;;;;;;;;5092480;28;20055;-61
2023/06/24 12:39:38;;;;;;;4.63;3.20;;;;;;;;;;5087670;28;20053;-62
2023/06/24 12:42:06;;;;;;;4.03;2.97;;;;;;;;;;5092367;28;20406;-61
2023/06/24 12:44:32;;;;;;;;;;;;;;;;;;5086430;28;20048;-61
2023/06/24 12:46:59;;;;;;;3.78;3.08;;;;;;;;;;5092626;28;19919;-61
2023/06/24 12:49:26;;;;;;;3.85;2.97;;;;;;;;;;5092406;28;20059;-61
2023/06/24 12:51:53;;;;;;;5.20;3.38;;;;;;;;;;5092569;28;20059;-62
2023/06/24 12:54:20;;;;;;;3.28;2.90;;;;;;;;;;5092413;28;20476;-61
2023/06/24 12:56:48;;;;;;;3.42;3.10;;;;;;;;;;5092553;28;20052;-61
2023/06/24 12:59:15;;;;;;;3.67;2.90;;;;;;;;;;5087343;28;20059;-61
2023/06/24 13:01:44;;;;;;;3.15;2.85;;;;;;;;;;5089264;28;20052;-61
2023/06/24 13:04:11;;;;;;;4.18;3.15;;;;;;;;;;5071403;28;20052;-61
2023/06/24 13:06:38;;;;;;;3.00;2.70;;;;;;;;;;5072053;28;20500;-61
2023/06/24 13:09:05;;;;;;;4.82;3.42;;;;;;;;;;5072148;28;20071;-61
2023/06/24 13:11:31;;;;;;;4.10;3.17;;;;;;;;;;5071900;28;20494;-61
2023/06/24 13:14:00;;;;;;;3.25;2.95;;;;;;;;;;5079983;28;20063;-61
2023/06/24 13:16:26;;;;;;;3.92;2.92;;;;;;;;;;5092111;28;20057;-61
2023/06/24 13:18:53;;;;;;;4.67;3.37;;;;;;;;;;5091920;28;20051;-61
2023/06/24 13:21:20;;;;;;;3.97;2.97;;;;;;;;;;5092398;28;20059;-61
2023/06/24 13:23:47;;;;;;;4.97;3.60;;;;;;;;;;5091956;28;20056;-61
2023/06/24 13:26:14;;;;;;;3.03;2.67;;;;;;;;;;5091831;28;20048;-61
2023/06/24 13:28:42;;;;;;;2.97;2.58;;;;;;;;;;5085677;28;20040;-61
2023/06/24 13:31:10;;;;;;;3.17;2.88;;;;;;;;;;5088893;28;20052;-61
2023/06/24 13:33:37;;;;;;;3.05;2.70;;;;;;;;;;5091660;28;20066;-61
2023/06/24 13:36:05;;;;;;;4.35;3.13;;;;;;;;;;5091859;28;20056;-61
2023/06/24 13:38:32;;;;;;;3.88;2.47;;;;;;;;;;5091795;28;20071;-61
2023/06/24 13:40:59;;;;;;;3.75;2.88;;;;;;;;;;5092080;28;20389;-61
2023/06/24 13:43:25;;;;;;;3.45;3.10;;;;;;;;;;5086723;28;20427;-61
2023/06/24 13:45:52;;;;;;;3.10;2.70;;;;;;;;;;5103839;28;20484;-61
2023/06/24 13:48:20;;;;;;;3.92;2.90;;;;;;;;;;5112053;28;20056;-61
2023/06/24 13:50:47;;;;;;;3.92;3.38;;;;;;;;;;5112506;28;20062;-61
2023/06/24 13:53:14;;;;;;;2.90;2.60;;;;;;;;;;5112522;28;20081;-61
2023/06/24 13:55:41;;;;;;;4.03;3.10;;;;;;;;;;5113168;28;20066;-61
2023/06/24 13:58:08;;;;;;;4.05;2.55;;;;;;;;;;5110132;28;20055;-61
2023/06/24 14:00:34;;;;;;;3.75;3.00;;;;;;;;;;5116205;28;20047;-61
2023/06/24 14:03:01;;;;;;;3.58;2.88;;;;;;;;;;5101605;28;20052;-61
2023/06/24 14:05:29;;;;;;;5.60;2.70;;;;;;;;;;5095071;28;20507;-61
2023/06/24 14:07:56;;;;;;;5.68;3.30;;;;;;;;;;5111690;28;20070;-61
2023/06/24 14:10:23;;;;;;;3.90;3.00;;;;;;;;;;5115989;28;20074;-61
2023/06/24 14:12:50;;;;;;;4.75;3.17;;;;;;;;;;5113358;28;20056;-61
2023/06/24 14:15:16;;;;;;;3.05;2.60;;;;;;;;;;5108138;28;20164;-61
2023/06/24 14:17:43;;;;;;;3.90;2.72;;;;;;;;;;5115584;28;20051;-61
2023/06/24 14:20:11;;;;;;;3.00;2.53;;;;;;;;;;5115757;28;20460;-60
2023/06/24 14:22:39;;;;;;;3.37;2.70;;;;;;;;;;5115300;28;20055;-60
2023/06/24 14:25:05;;;;;;;;;;;;;;;;;;5116062;28;20075;-60
2023/06/24 14:27:32;;;;;;;3.75;2.60;;;;;;;;;;5115029;28;19919;-60
2023/06/24 14:29:59;;;;;;;3.85;2.88;;;;;;;;;;5101098;28;20066;-60
2023/06/24 14:32:26;;;;;;;3.70;2.78;;;;;;;;;;5115535;28;20055;-61
2023/06/24 14:34:52;;;;;;;2.90;2.60;;;;;;;;;;5115257;28;20055;-61
2023/06/24 14:37:19;;;;;;;2.88;2.67;;;;;;;;;;5115103;28;20052;-60
2023/06/24 14:39:47;;;;;;;3.60;2.47;;;;;;;;;;5115161;28;20052;-61
2023/06/24 14:42:14;;;;;;;2.95;2.42;;;;;;;;;;5114961;28;20063;-61
2023/06/24 14:44:41;;;;;;;3.00;2.70;;;;;;;;;;5109195;28;20078;-60
2023/06/24 14:47:08;;;;;;;3.25;2.95;;;;;;;;;;5114841;28;20074;-60