Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 05:17:56;;;;;;;2.60;1.50;;;23.80;99.90;;;;;;4911592;23;20249;-71
2021/06/17 05:20:26;;;;;;;3.25;1.40;;;23.80;99.90;;;;;;4916907;29;20213;-73
2021/06/17 05:22:53;;;;;;;3.03;1.35;;;23.70;99.90;;;;;;4917265;29;20296;-75
2021/06/17 05:25:20;;;;;;;1.95;1.30;;;23.70;99.90;;;;;;4913265;29;20210;-75
2021/06/17 05:27:47;;;;;;;2.80;1.40;;;23.80;99.90;;;;;;4915983;29;20268;-74
2021/06/17 05:30:14;;;;;;;2.47;1.40;;;24.00;99.90;;;;;;4916005;29;20237;-72
2021/06/17 05:32:42;;;;;;;1.85;1.13;;;24.10;99.90;;;;;;4915642;29;20558;-78
2021/06/17 05:35:12;;;;;;;2.05;1.40;;;24.40;99.90;;;;;;4915738;29;20691;-77
2021/06/17 05:37:39;;;;;;;1.67;1.40;;;24.50;99.90;;;;;;4915798;29;20210;-73
2021/06/17 05:40:07;;;;;;;2.90;1.58;;;24.60;99.90;;;;;;4915718;29;20210;-73
2021/06/17 05:42:34;;;;;;;2.88;1.42;;;24.70;99.90;;;;;;4915034;29;20580;-73
2021/06/17 05:45:01;;;;;;;2.42;1.40;;;24.90;99.90;;;;;;4915013;29;20236;-74
2021/06/17 05:47:27;;;;;;;2.75;1.42;;;25.00;99.90;;;;;;4915186;29;20209;-76
2021/06/17 05:49:54;;;;;;;6.65;1.65;;;25.20;99.90;;;;;;4915428;29;20220;-74
2021/06/17 05:52:22;;;;;;;2.78;1.35;;;25.30;99.90;;;;;;4915468;29;20216;-74
2021/06/17 05:54:49;;;;;;;4.63;1.60;;;25.70;99.90;;;;;;4914765;29;20704;-73
2021/06/17 05:57:16;;;;;;;3.47;1.50;;;26.10;99.90;;;;;;4915180;29;20673;-74
2021/06/17 05:59:42;;;;;;;5.53;1.42;;;26.30;99.90;;;;;;4915255;29;20252;-74
2021/06/17 06:02:10;;;;;;;2.50;1.45;;;26.30;99.90;;;;;;4915016;29;20225;-74
2021/06/17 06:04:37;;;;;;;1.95;1.42;;;26.20;99.90;;;;;;4915248;29;20316;-73
2021/06/17 06:07:05;;;;;;;3.05;1.27;;;26.50;99.90;;;;;;4915212;29;20676;-74
2021/06/17 06:09:33;;;;;;;2.15;1.10;;;26.70;99.90;;;;;;4915464;29;20213;-76
2021/06/17 06:12:00;;;;;;;5.97;1.25;;;27.10;99.90;;;;;;4915465;29;20280;-75
2021/06/17 06:14:26;;;;;;;3.28;1.17;;;27.30;99.90;;;;;;4914941;29;20674;-72
2021/06/17 06:16:53;;;;;;;1.80;1.00;;;27.50;99.90;;;;;;4915360;29;20227;-74
2021/06/17 06:19:20;;;;;;;4.78;1.20;;;28.10;99.90;;;;;;4915143;29;20554;-75
2021/06/17 06:21:47;;;;;;;3.40;1.20;;;29.10;99.90;;;;;;4915285;29;20210;-75
2021/06/17 06:24:14;;;;;;;1.90;1.20;;;29.10;99.90;;;;;;4915508;29;20566;-73
2021/06/17 06:26:42;;;;;;;5.43;1.10;;;28.50;99.90;;;;;;4916045;29;20216;-72
2021/06/17 06:29:08;;;;;;;7.13;1.10;;;27.80;99.90;;;;;;4910258;29;20212;-72
2021/06/17 06:31:35;;;;;;;6.53;1.50;;;27.80;99.90;;;;;;4909882;29;20233;-72
2021/06/17 06:34:02;;;;;;;1.30;0.88;;;27.90;99.90;;;;;;4909541;29;20222;-72
2021/06/17 06:36:29;;;;;;;5.90;1.15;;;28.30;99.90;;;;;;4910405;29;20207;-72
2021/06/17 06:38:56;;;;;;;2.42;1.13;;;28.90;99.90;;;;;;4908427;29;20682;-72
2021/06/17 06:41:23;;;;;;;3.15;1.10;;;28.80;99.90;;;;;;4910122;29;20209;-72
2021/06/17 06:43:51;;;;;;;1.95;1.13;;;29.00;99.90;;;;;;4910437;29;20233;-72
2021/06/17 06:46:17;;;;;;;2.92;0.90;;;30.00;99.90;;;;;;4908576;29;20198;-72
2021/06/17 06:48:44;;;;;;;1.80;0.90;;;30.90;99.90;;;;;;4909693;29;20216;-72
2021/06/17 06:51:11;;;;;;;4.82;1.10;;;30.90;99.90;;;;;;4910632;29;20218;-72
2021/06/17 06:53:38;;;;;;;1.67;0.90;;;30.90;99.70;;;;;;4919058;29;20230;-72
2021/06/17 06:56:05;;;;;;;1.77;1.55;;;30.70;99.60;;;;;;4919284;29;20374;-73
2021/06/17 06:58:32;;;;;;;15.15;1.58;;;31.00;99.70;;;;;;4918600;29;20220;-73
2021/06/17 07:01:00;;;;;;;13.32;1.30;;;30.90;99.20;;;;;;4919061;29;20209;-72
2021/06/17 07:03:27;;;;;;;3.15;1.08;;;30.90;99.70;;;;;;4918679;29;20230;-72
2021/06/17 07:05:54;;;;;;;2.45;1.13;;;30.60;99.40;;;;;;4918771;29;20214;-72
2021/06/17 07:08:21;;;;;;;3.10;1.10;;;30.40;99.90;;;;;;4918399;29;20205;-73
2021/06/17 07:10:48;;;;;;;6.30;1.00;;;30.30;99.90;;;;;;4918682;29;20244;-73
2021/06/17 07:13:16;;;;;;;2.53;1.10;;;30.00;99.90;;;;;;4919149;29;20234;-73
2021/06/17 07:15:43;;;;;;;2.20;1.15;;;29.70;99.90;;;;;;4918927;29;20205;-73
2021/06/17 07:18:11;;;;;;;11.02;1.48;;;29.30;99.90;;;;;;4918534;29;20688;-72
2021/06/17 07:20:38;;;;;;;14.27;1.80;;;29.20;99.90;;;;;;4918910;29;20209;-73
2021/06/17 07:23:05;;;;;;;1.60;0.80;;;29.00;99.90;;;;;;4910174;29;20250;-73
2021/06/17 07:25:32;;;;;;;3.95;1.08;;;28.70;99.90;;;;;;4908797;29;20208;-72
2021/06/17 07:27:59;;;;;;;1.05;0.82;;;28.70;99.90;;;;;;4912065;29;20209;-73
2021/06/17 07:30:26;;;;;;;2.60;0.80;;;28.50;99.90;;;;;;4909507;29;20210;-72
2021/06/17 07:32:53;;;;;;;2.83;1.00;;;28.80;99.90;;;;;;4912721;29;20202;-74
2021/06/17 07:35:21;;;;;;;2.63;1.33;;;29.00;99.90;;;;;;4918651;29;20845;-77
2021/06/17 07:37:49;;;;;;;3.00;1.08;;;28.90;99.90;;;;;;4917641;29;20209;-77
2021/06/17 07:40:16;;;;;;;3.38;1.20;;;28.80;99.90;;;;;;4918742;29;20210;-77
2021/06/17 07:42:43;;;;;;;6.18;1.23;;;28.60;99.90;;;;;;4918490;29;20293;-76
2021/06/17 07:45:11;;;;;;;1.90;1.08;;;28.50;99.90;;;;;;4918285;29;20232;-77
2021/06/17 07:47:39;;;;;;;2.03;1.08;;;27.80;99.90;;;;;;4917996;29;20213;-75
2021/06/17 07:50:09;;;;;;;2.17;1.20;;;27.50;99.90;;;;;;4918347;29;20230;-77
2021/06/17 07:52:38;;;;;;;3.95;1.10;;;27.30;99.90;;;;;;4917498;29;20236;-76
2021/06/17 07:55:06;;;;;;;3.92;0.98;;;27.30;99.90;;;;;;4917782;29;20237;-77
2021/06/17 07:57:33;;;;;;;3.25;1.20;;;27.00;99.90;;;;;;4917728;29;20209;-78
2021/06/17 08:00:00;;;;;;;1.30;1.10;;;27.00;99.90;;;;;;4918001;29;20639;-75
2021/06/17 08:02:29;;;;;;;2.97;1.13;;;26.80;99.90;;;;;;4918260;29;20209;-80
2021/06/17 08:04:55;;;;;;;2.20;1.20;;;26.80;99.90;;;;;;4918032;29;20229;-77
2021/06/17 08:07:22;;;;;;;2.22;1.30;;;27.00;99.90;;;;;;4918046;29;20209;-79
2021/06/17 08:09:50;;;;;;;2.95;1.20;;;27.30;99.90;;;;;;4912267;29;20202;-82
2021/06/17 08:12:17;;;;;;;1.33;1.10;;;27.60;99.90;;;;;;4907466;29;20238;-75
2021/06/17 08:14:45;;;;;;;4.07;1.65;;;27.60;99.90;;;;;;4907556;29;20221;-75
2021/06/17 08:17:12;;;;;;;6.30;1.23;;;27.90;99.90;;;;;;4916149;29;20221;-78
2021/06/17 08:19:38;;;;;;;1.67;1.08;;;28.00;99.90;;;;;;4917467;29;20206;-78
2021/06/17 08:22:07;;;;;;;1.60;1.10;;;28.10;99.90;;;;;;4917629;29;20205;-75
2021/06/17 08:24:37;;;;;;;2.05;1.02;;;27.60;99.90;;;;;;4917528;29;20718;-80
2021/06/17 08:27:05;;;;;;;3.85;1.30;;;27.30;99.90;;;;;;4917498;29;20569;-77
2021/06/17 08:29:32;;;;;;;1.70;1.10;;;27.20;99.90;;;;;;4918114;29;20213;-76
2021/06/17 08:31:59;;;;;;;1.55;1.00;;;27.30;99.90;;;;;;4917475;29;20233;-76
2021/06/17 08:34:26;;;;;;;1.67;1.05;;;27.90;99.90;;;;;;4917360;29;20320;-79
2021/06/17 08:36:53;;;;;;;2.13;1.27;;;27.90;99.90;;;;;;4917744;29;20220;-78
2021/06/17 08:39:20;;;;;;;1.98;1.30;;;28.10;99.90;;;;;;4917595;29;20212;-76
2021/06/17 08:41:47;;;;;;;1.42;1.17;;;28.50;99.90;;;;;;4917508;29;20657;-76
2021/06/17 08:44:15;;;;;;;1.50;1.20;;;28.60;99.90;;;;;;4917428;29;20325;-75
2021/06/17 08:46:41;;;;;;;2.47;0.95;;;29.40;99.90;;;;;;4916681;29;20214;-77
2021/06/17 08:49:09;;;;;;;4.13;1.10;;;29.50;99.90;;;;;;4916640;29;20215;-79
2021/06/17 08:51:39;;;;;;;1.20;0.95;;;29.50;99.90;;;;;;4916195;29;20622;-76
2021/06/17 08:54:06;;;;;;;4.50;1.10;;;29.20;99.90;;;;;;4914498;29;20241;-75
2021/06/17 08:56:33;;;;;;;1.98;0.90;;;28.90;99.90;;;;;;4916671;29;20556;-74
2021/06/17 08:59:00;;;;;;;1.30;0.90;;;29.00;99.90;;;;;;4916657;29;20217;-74
2021/06/17 09:01:28;;;;;;;3.28;1.00;;;29.40;99.90;;;;;;4916994;29;20213;-74
2021/06/17 09:03:58;;;;;;;1.60;1.15;;;29.70;99.90;;;;;;4915636;29;20252;-73
2021/06/17 09:06:25;;;;;;;2.47;1.05;;;30.00;99.90;;;;;;4916857;29;20213;-71
2021/06/17 09:09:02;;;;;;;5.00;1.40;;;30.30;99.90;;;;;;4908091;29;20206;-70
2021/06/17 09:11:29;;;;;;;1.27;0.90;;;30.90;99.90;;;;;;4899574;29;20237;-71
2021/06/17 09:14:15;;;;;;;2.03;1.10;;;31.60;99.90;;;;;;4897679;29;20226;-71
2021/06/17 09:16:56;;;;;;;5.30;1.02;;;31.90;99.60;;;;;;4898069;29;20222;-71
2021/06/17 09:19:38;;;;;;;5.15;1.52;;;32.10;98.20;;;;;;4897541;29;20210;-71
2021/06/17 09:22:06;;;;;;;2.92;1.20;;;32.60;98.60;;;;;;4909034;29;20209;-71
2021/06/17 09:24:35;;;;;;;3.10;1.27;;;33.10;95.90;;;;;;4916945;29;20226;-71
2021/06/17 09:27:23;;;;;;;4.78;1.50;;;33.30;95.20;;;;;;4916877;29;20213;-69
2021/06/17 09:29:51;;;;;;;2.70;1.13;;;33.10;95.50;;;;;;4916569;29;20209;-69
2021/06/17 09:32:22;;;;;;;1.77;1.23;;;33.20;95.70;;;;;;4916046;29;20241;-69
2021/06/17 09:34:49;;;;;;;3.42;1.25;;;33.40;94.30;;;;;;4916412;29;20320;-69
2021/06/17 09:37:36;;;;;;;4.68;1.40;;;32.80;94.80;;;;;;4916524;29;20651;-70
2021/06/17 09:40:23;;;;;;;1.25;1.15;;;32.20;95.20;;;;;;4916734;29;20216;-70
2021/06/17 09:42:50;;;;;;;1.40;0.93;;;32.30;95.90;;;;;;4916174;29;20682;-70
2021/06/17 09:45:19;;;;;;;2.90;1.20;;;31.90;95.50;;;;;;4916781;29;20213;-73
2021/06/17 09:47:47;;;;;;;1.38;1.10;;;31.60;95.90;;;;;;4916321;29;20209;-73
2021/06/17 09:50:25;;;;;;;3.20;1.35;;;31.60;96.30;;;;;;4916552;29;20210;-72
2021/06/17 09:52:53;;;;;;;4.95;1.15;;;31.80;96.30;;;;;;4916204;29;20791;-72
2021/06/17 09:55:41;;;;;;;3.47;1.00;;;32.20;95.60;;;;;;4916719;29;20221;-78
2021/06/17 09:58:11;;;;;;;2.60;1.25;;;32.30;94.70;;;;;;4916543;29;20596;-76
2021/06/17 10:00:54;;;;;;;2.50;0.80;;;32.40;93.90;;;;;;4912909;29;20249;-76
2021/06/17 10:03:22;;;;;;;2.58;1.23;;;32.20;93.60;;;;;;4909428;29;20676;-76
2021/06/17 10:05:49;;;;;;;1.20;0.98;;;32.00;93.50;;;;;;4910919;29;20216;-79
2021/06/17 10:08:16;;;;;;;2.92;1.45;;;31.90;93.90;;;;;;4912095;29;20293;-76
2021/06/17 10:10:43;;;;;;;2.15;1.05;;;31.80;94.60;;;;;;4910758;29;20679;-77
2021/06/17 10:13:11;;;;;;;3.58;1.17;;;31.70;94.90;;;;;;4911818;29;20233;-76
2021/06/17 10:15:38;;;;;;;3.45;1.00;;;31.50;94.50;;;;;;4910763;29;20297;-75
2021/06/17 10:18:05;;;;;;;2.70;0.75;;;31.30;95.50;;;;;;4907273;29;20304;-77
2021/06/17 10:20:33;;;;;;;3.75;0.95;;;31.30;95.80;;;;;;4916112;29;20217;-75
2021/06/17 10:23:01;;;;;;;4.18;0.75;;;31.20;94.90;;;;;;4918721;29;20213;-76
2021/06/17 10:25:30;;;;;;;2.60;0.65;;;31.50;93.80;;;;;;4920113;29;20209;-76
2021/06/17 10:27:58;;;;;;;3.42;0.73;;;31.30;93.00;;;;;;4919114;29;20568;-75
2021/06/17 10:30:43;;;;;;;3.33;0.77;;;31.10;92.90;;;;;;4919249;29;20206;-76
2021/06/17 10:33:28;;;;;;;3.55;0.80;;;31.20;93.30;;;;;;4920075;29;20328;-75
2021/06/17 10:36:37;;;;;;;1.75;0.50;;;31.20;93.20;;;;;;4919809;29;20214;-75
2021/06/17 10:39:18;;;;;;;2.72;0.73;;;30.90;93.70;;;;;;4919528;29;20236;-76
2021/06/17 10:42:14;;;;;;;3.50;0.80;;;31.00;94.40;;;;;;4919816;29;20241;-75
2021/06/17 10:44:55;;;;;;;2.35;0.50;;;31.10;93.90;;;;;;4911731;29;20234;-76
2021/06/17 10:48:08;;;;;;;1.00;0.68;;;31.10;93.70;;;;;;4919133;29;20238;-73
2021/06/17 10:50:55;;;;;;;1.65;0.55;;;30.80;93.50;;;;;;4920219;29;20229;-76
2021/06/17 10:53:34;;;;;;;1.17;0.75;;;30.70;94.70;;;;;;4919308;29;20692;-74
2021/06/17 10:56:08;;;;;;;1.77;0.90;;;30.70;94.00;;;;;;4918905;29;20817;-76
2021/06/17 10:58:55;;;;;;;1.13;0.70;;;30.60;94.30;;;;;;4916139;29;20264;-75
2021/06/17 11:01:27;;;;;;;2.72;0.90;;;30.60;94.20;;;;;;4918891;29;20292;-76
2021/06/17 11:04:07;;;;;;;2.70;0.95;;;30.70;94.60;;;;;;4918548;29;20232;-76
2021/06/17 11:07:10;;;;;;;3.80;0.90;;;30.70;95.10;;;;;;4919692;29;20216;-77
2021/06/17 11:10:04;;;;;;;2.47;0.60;;;30.80;95.10;;;;;;4919440;29;20300;-75
2021/06/17 11:12:45;;;;;;;2.45;0.77;;;30.80;95.60;;;;;;4918732;29;20233;-75
2021/06/17 11:15:39;;;;;;;15.15;1.30;;;30.90;95.60;;;;;;4912637;29;20227;-75
2021/06/17 11:18:07;;;;;;;4.70;0.63;;;30.90;94.40;;;;;;4906378;29;20229;-75
2021/06/17 11:20:42;;;;;;;3.78;1.23;;;31.10;94.40;;;;;;4907346;29;20205;-75
2021/06/17 11:23:09;;;;;;;2.47;0.70;;;31.30;95.20;;;;;;4919503;29;20209;-75
2021/06/17 11:25:45;;;;;;;1.92;0.77;;;31.30;93.80;;;;;;4919171;29;20213;-76
2021/06/17 11:28:14;;;;;;;1.30;0.73;;;31.20;94.30;;;;;;4919067;29;20209;-76
2021/06/17 11:31:02;;;;;;;2.35;0.95;;;31.10;94.50;;;;;;4919221;29;20220;-75
2021/06/17 11:33:43;;;;;;;2.45;0.70;;;31.10;94.60;;;;;;4911624;29;20245;-73
2021/06/17 11:36:13;;;;;;;1.48;0.88;;;31.10;95.00;;;;;;4917617;29;20209;-74
2021/06/17 11:38:40;;;;;;;4.03;0.80;;;31.20;94.20;;;;;;4917405;29;20201;-74
2021/06/17 11:41:14;;;;;;;1.75;0.90;;;31.20;94.30;;;;;;4917684;29;20220;-73
2021/06/17 11:43:42;;;;;;;1.55;0.70;;;31.20;95.60;;;;;;4916921;29;20264;-73
2021/06/17 11:46:26;;;;;;;2.90;0.68;;;31.30;95.20;;;;;;4916539;29;20216;-73
2021/06/17 11:48:55;;;;;;;5.90;0.90;;;31.10;94.80;;;;;;4917322;29;20236;-73
2021/06/17 11:51:22;;;;;;;3.83;1.10;;;30.80;95.20;;;;;;4917549;29;20687;-76
2021/06/17 11:53:51;;;;;;;3.60;0.88;;;30.70;96.90;;;;;;4909869;29;20245;-76
2021/06/17 11:56:30;;;;;;;1.90;1.13;;;30.80;97.10;;;;;;4909556;29;20309;-80
2021/06/17 11:59:14;;;;;;;2.20;1.00;;;31.00;97.50;;;;;;4907130;29;20209;-73
2021/06/17 12:01:41;;;;;;;1.50;0.90;;;31.10;96.80;;;;;;4906490;29;20202;-74
2021/06/17 12:04:11;;;;;;;1.35;0.85;;;31.00;97.10;;;;;;4899731;29;20238;-75
2021/06/17 12:06:38;;;;;;;3.95;1.05;;;31.00;97.00;;;;;;4897879;29;20563;-75
2021/06/17 12:09:09;;;;;;;3.97;1.05;;;30.90;97.30;;;;;;4897803;29;20664;-75
2021/06/17 12:11:38;;;;;;;2.17;1.00;;;30.90;97.20;;;;;;4903209;29;20553;-75
2021/06/17 12:14:05;;;;;;;2.00;1.20;;;30.80;96.90;;;;;;4903916;29;20321;-74
2021/06/17 12:16:33;;;;;;;3.17;1.10;;;30.80;97.50;;;;;;4918029;29;20243;-74
2021/06/17 12:19:00;;;;;;;2.55;1.02;;;30.80;97.50;;;;;;4917403;29;20234;-72
2021/06/17 12:21:31;;;;;;;3.90;1.55;;;30.70;97.30;;;;;;4913684;29;20220;-75
2021/06/17 12:23:59;;;;;;;3.45;1.17;;;30.60;98.00;;;;;;4917429;29;20237;-75
2021/06/17 12:26:31;;;;;;;4.03;1.20;;;30.60;98.20;;;;;;4917869;29;20235;-76
2021/06/17 12:29:05;;;;;;;1.38;1.20;;;30.90;97.60;;;;;;4917568;29;20217;-72
2021/06/17 12:31:36;;;;;;;2.92;1.05;;;31.00;97.60;;;;;;4917502;29;20219;-74
2021/06/17 12:34:09;;;;;;;1.42;1.00;;;31.00;97.70;;;;;;4917760;29;20241;-80
2021/06/17 12:36:36;;;;;;;1.67;1.00;;;31.10;97.90;;;;;;4914649;29;20241;-81
2021/06/17 12:39:11;;;;;;;2.53;1.00;;;31.30;97.70;;;;;;4906679;29;20202;-83
2021/06/17 12:41:46;;;;;;;1.33;0.90;;;31.40;98.60;;;;;;4917981;29;20731;-85
2021/06/17 12:44:28;;;;;;;1.67;1.00;;;31.40;97.00;;;;;;4917680;29;20575;-82
2021/06/17 12:46:57;;;;;;;2.65;1.10;;;31.60;97.00;;;;;;4917882;29;20213;-80
2021/06/17 12:52:11;;;;;;;3.20;1.00;;;31.60;97.40;;;;;;4885544;29;20260;-85
2021/06/17 12:54:39;;;;;;;9.52;1.30;;;31.50;98.20;;;;;;4917390;29;20226;-75
2021/06/17 12:57:12;;;;;;;10.18;1.65;;;31.40;97.00;;;;;;4917492;29;20231;-80
2021/06/17 12:59:43;;;;;;;2.40;1.17;;;31.40;96.90;;;;;;4917639;29;20216;-75
2021/06/17 13:02:12;;;;;;;2.17;0.90;;;31.40;97.30;;;;;;4917858;29;20604;-81
2021/06/17 13:04:40;;;;;;;3.42;1.17;;;31.10;97.10;;;;;;4916949;29;20367;-82
2021/06/17 13:07:17;;;;;;;3.63;1.20;;;31.20;97.70;;;;;;4917295;29;20265;-81
2021/06/17 13:09:45;;;;;;;1.67;1.10;;;31.20;96.80;;;;;;4917379;29;20220;-81
2021/06/17 13:12:16;;;;;;;2.67;1.10;;;30.90;97.60;;;;;;4917835;29;20232;-84
2021/06/17 13:15:10;;;;;;;4.35;1.00;;;30.90;97.40;;;;;;4918187;29;20321;-85
2021/06/17 13:17:39;;;;;;;4.68;1.30;;;31.10;97.00;;;;;;4917552;29;20225;-83
2021/06/17 13:20:09;;;;;;;8.43;1.85;;;31.20;97.50;;;;;;4918389;29;20213;-82
2021/06/17 13:22:49;;;;;;;1.77;1.10;;;31.20;97.10;;;;;;4913522;29;20229;-81
2021/06/17 13:25:16;;;;;;;1.38;1.00;;;31.20;97.70;;;;;;4917294;29;20233;-81
2021/06/17 13:27:43;;;;;;;5.00;0.98;;;31.10;97.10;;;;;;4917225;29;20257;-80
2021/06/17 13:30:13;;;;;;;5.60;2.28;;;31.10;97.00;;;;;;4917428;29;20289;-84
2021/06/17 13:32:39;;;;;;;2.05;1.10;;;31.10;96.90;;;;;;4916921;29;20225;-83
2021/06/17 13:35:07;;;;;;;3.25;0.90;;;31.10;97.90;;;;;;4916818;29;20713;-84
2021/06/17 13:37:34;;;;;;;3.88;1.10;;;31.10;96.70;;;;;;4916789;29;20277;-74
2021/06/17 13:40:01;;;;;;;1.20;1.00;;;31.00;97.20;;;;;;4917571;29;20269;-79
2021/06/17 13:42:28;;;;;;;1.33;0.90;;;31.00;96.40;;;;;;4916535;29;20223;-79
2021/06/17 13:44:54;;;;;;;4.55;1.30;;;31.00;96.70;;;;;;4917058;29;20239;-81
2021/06/17 13:47:23;;;;;;;8.52;1.10;;;31.00;97.00;;;;;;4916829;29;20209;-82
2021/06/17 13:49:49;;;;;;;7.22;1.10;;;31.00;96.80;;;;;;4916907;29;20210;-81
2021/06/17 13:52:17;;;;;;;2.63;0.93;;;31.00;95.80;;;;;;4917108;29;20269;-85
2021/06/17 13:54:44;;;;;;;1.58;1.20;;;31.00;96.10;;;;;;4916708;29;20570;-84
2021/06/17 13:57:13;;;;;;;4.25;1.10;;;30.90;96.40;;;;;;4916553;29;20213;-76
2021/06/17 13:59:40;;;;;;;1.95;0.85;;;31.00;96.50;;;;;;4917197;29;20216;-80
2021/06/17 14:02:09;;;;;;;3.92;1.20;;;30.90;96.80;;;;;;4916866;29;20269;-83
2021/06/17 14:04:39;;;;;;;3.17;1.23;;;31.10;96.70;;;;;;4916576;29;20240;-79
2021/06/17 14:07:06;;;;;;;5.90;1.02;;;31.20;96.50;;;;;;4916711;29;20674;-84
2021/06/17 14:09:33;;;;;;;2.55;1.23;;;31.10;96.50;;;;;;4916646;29;20216;-83
2021/06/17 14:12:01;;;;;;;1.90;1.00;;;31.10;96.30;;;;;;4916417;29;20218;-80
2021/06/17 14:14:27;;;;;;;2.53;0.80;;;31.00;95.30;;;;;;4916754;29;20245;-79
2021/06/17 14:16:54;;;;;;;2.33;0.90;;;30.90;95.90;;;;;;4917375;29;20213;-83
2021/06/17 14:19:21;;;;;;;1.58;0.80;;;30.80;94.10;;;;;;4917753;29;20713;-81
2021/06/17 14:21:51;;;;;;;0.70;0.57;;;30.70;94.50;;;;;;4917532;29;20273;-87
2021/06/17 14:24:17;;;;;;;2.88;0.80;;;30.60;95.20;;;;;;4916389;29;20288;-85
2021/06/17 14:26:46;;;;;;;1.45;0.95;;;30.50;95.00;;;;;;4916360;29;20665;-84
2021/06/17 14:29:13;;;;;;;3.88;0.90;;;30.50;95.60;;;;;;4916554;29;20244;-76
2021/06/17 14:31:40;;;;;;;2.78;0.77;;;30.50;95.60;;;;;;4916477;29;20218;-82
2021/06/17 14:34:09;;;;;;;1.65;0.95;;;30.60;95.70;;;;;;4916038;29;20713;-80
2021/06/17 14:36:37;;;;;;;1.30;0.80;;;30.70;95.30;;;;;;4916127;29;20217;-84
2021/06/17 14:39:06;;;;;;;8.25;0.95;;;30.60;96.10;;;;;;4917063;29;20210;-84
2021/06/17 14:41:35;;;;;;;3.53;0.90;;;30.70;96.00;;;;;;4916280;29;20351;-85
2021/06/17 14:44:02;;;;;;;1.17;0.88;;;30.80;95.30;;;;;;4915868;29;20261;-82
2021/06/17 14:46:28;;;;;;;3.95;0.73;;;30.70;95.30;;;;;;4916028;29;20688;-84
2021/06/17 14:48:55;;;;;;;1.80;1.00;;;30.60;96.30;;;;;;4917541;29;20224;-79
2021/06/17 14:51:23;;;;;;;2.88;0.80;;;30.60;96.00;;;;;;4919657;29;20568;-83
2021/06/17 14:53:51;;;;;;;3.00;0.98;;;30.70;96.00;;;;;;4919883;29;20324;-85
2021/06/17 14:56:19;;;;;;;3.80;1.15;;;30.80;95.20;;;;;;4919890;29;20240;-80
2021/06/17 14:58:46;;;;;;;4.60;1.17;;;30.80;95.40;;;;;;4920019;29;20210;-82
2021/06/17 15:01:13;;;;;;;4.25;1.00;;;30.90;96.40;;;;;;4919484;29;20216;-84
2021/06/17 15:03:40;;;;;;;2.65;1.30;;;30.80;96.00;;;;;;4919472;29;20233;-83
2021/06/17 15:06:07;;;;;;;1.00;0.80;;;30.90;96.10;;;;;;4919635;29;20216;-82
2021/06/17 15:08:34;;;;;;;2.50;1.02;;;31.10;95.90;;;;;;4920497;29;20210;-80
2021/06/17 15:11:04;;;;;;;3.00;0.80;;;31.10;95.80;;;;;;4921578;29;20300;-84
2021/06/17 15:13:32;;;;;;;2.33;0.98;;;31.10;94.40;;;;;;4920808;29;20685;-81
2021/06/17 15:16:02;;;;;;;2.97;0.85;;;31.00;94.70;;;;;;4920233;29;20216;-82
2021/06/17 15:18:31;;;;;;;5.55;1.02;;;30.90;95.30;;;;;;4920425;29;20221;-82
2021/06/17 15:20:59;;;;;;;2.97;0.90;;;30.80;94.50;;;;;;4920096;29;20220;-80
2021/06/17 15:23:26;;;;;;;4.53;0.70;;;30.80;94.30;;;;;;4920428;29;20269;-81
2021/06/17 15:25:53;;;;;;;1.70;0.88;;;30.90;95.30;;;;;;4920541;29;20210;-80
2021/06/17 15:28:20;;;;;;;7.13;0.80;;;30.80;95.50;;;;;;4921200;29;20213;-80
2021/06/17 15:30:50;;;;;;;6.53;1.00;;;30.70;94.60;;;;;;4920764;29;20245;-78
2021/06/17 15:33:17;;;;;;;2.33;0.82;;;30.70;94.30;;;;;;4920349;29;20237;-79
2021/06/17 15:35:44;;;;;;;1.27;1.17;;;30.70;94.70;;;;;;4919990;29;20254;-84
2021/06/17 15:38:11;;;;;;;1.83;0.80;;;30.70;95.10;;;;;;4915885;29;20236;-84
2021/06/17 15:40:38;;;;;;;3.00;0.90;;;30.70;95.00;;;;;;4919368;29;20292;-80
2021/06/17 15:43:05;;;;;;;3.83;0.90;;;30.70;95.20;;;;;;4918980;29;20205;-74
2021/06/17 15:45:32;;;;;;;4.85;1.33;;;30.60;95.70;;;;;;4927214;29;20213;-77
2021/06/17 15:48:00;;;;;;;2.17;1.00;;;30.60;95.90;;;;;;4938731;29;20215;-82
2021/06/17 15:50:27;;;;;;;1.77;1.10;;;30.70;95.80;;;;;;4937611;29;20216;-84
2021/06/17 15:52:54;;;;;;;2.45;0.77;;;30.50;95.30;;;;;;4937221;29;20244;-82
2021/06/17 15:55:23;;;;;;;2.35;0.93;;;30.50;96.10;;;;;;4933643;29;20590;-83
2021/06/17 15:57:51;;;;;;;1.20;0.77;;;30.50;95.40;;;;;;4918379;29;20661;-84
2021/06/17 16:00:19;;;;;;;1.70;0.90;;;30.60;95.60;;;;;;4918604;29;20569;-81
2021/06/17 16:02:46;;;;;;;4.00;1.05;;;30.40;95.80;;;;;;4918414;29;20252;-81
2021/06/17 16:05:15;;;;;;;1.83;0.93;;;30.40;95.60;;;;;;4918364;29;20233;-77
2021/06/17 16:07:42;;;;;;;3.67;0.82;;;30.40;95.20;;;;;;4917611;29;20217;-81
2021/06/17 16:10:10;;;;;;;1.00;0.77;;;30.50;95.10;;;;;;4918386;29;20213;-82
2021/06/17 16:12:37;;;;;;;2.33;0.93;;;30.60;95.20;;;;;;4917582;29;20216;-81
2021/06/17 16:15:05;;;;;;;2.38;1.00;;;30.60;95.20;;;;;;4917870;29;20244;-81
2021/06/17 16:17:32;;;;;;;1.70;0.90;;;30.70;96.30;;;;;;4917644;29;20221;-80
2021/06/17 16:19:58;;;;;;;1.90;1.00;;;30.60;96.10;;;;;;4918005;29;20209;-81
2021/06/17 16:22:27;;;;;;;3.53;1.10;;;30.80;96.00;;;;;;4917896;29;20206;-78
2021/06/17 16:24:53;;;;;;;1.08;0.80;;;30.80;95.90;;;;;;4917462;29;20244;-81
2021/06/17 16:27:21;;;;;;;3.88;1.40;;;30.90;96.30;;;;;;4918001;29;20213;-79
2021/06/17 16:29:48;;;;;;;1.60;1.02;;;30.90;95.40;;;;;;4917925;29;20270;-82
2021/06/17 16:32:15;;;;;;;2.10;0.88;;;31.10;95.70;;;;;;4917549;29;20211;-81
2021/06/17 16:34:42;;;;;;;3.45;1.00;;;31.10;95.30;;;;;;4917347;29;20241;-79
2021/06/17 16:37:09;;;;;;;3.55;1.42;;;31.00;96.00;;;;;;4917586;29;20305;-81
2021/06/17 16:39:37;;;;;;;5.30;1.42;;;31.00;96.00;;;;;;4917646;29;20210;-81
2021/06/17 16:42:05;;;;;;;2.95;0.90;;;30.90;96.00;;;;;;4917658;29;20210;-79
2021/06/17 16:44:32;;;;;;;3.13;1.17;;;30.90;95.40;;;;;;4917469;29;20293;-80
2021/06/17 16:46:58;;;;;;;1.63;0.88;;;30.90;96.30;;;;;;4917507;29;20213;-82
2021/06/17 16:49:25;;;;;;;1.17;0.90;;;30.80;95.50;;;;;;4918330;29;20209;-79
2021/06/17 16:51:52;;;;;;;3.38;1.00;;;30.90;96.30;;;;;;4918014;29;20220;-80
2021/06/17 16:54:25;;;;;;;2.25;0.90;;;30.90;95.80;;;;;;4917479;29;20241;-75
2021/06/17 16:56:54;;;;;;;1.52;0.80;;;30.80;96.00;;;;;;4919654;29;20301;-74
2021/06/17 16:59:21;;;;;;;2.63;1.17;;;30.60;96.30;;;;;;4919266;29;20216;-76
2021/06/17 17:01:49;;;;;;;2.33;0.90;;;30.50;96.40;;;;;;4917871;29;20217;-76
2021/06/17 17:04:16;;;;;;;1.88;0.80;;;30.60;97.30;;;;;;4917667;29;20320;-77
2021/06/17 17:06:43;;;;;;;1.42;1.00;;;30.60;96.80;;;;;;4916904;29;20209;-76
2021/06/17 17:09:10;;;;;;;4.15;0.90;;;30.70;96.20;;;;;;4920438;29;20206;-79
2021/06/17 17:11:37;;;;;;;1.90;1.13;;;30.60;96.50;;;;;;4917875;29;20216;-76
2021/06/17 17:14:05;;;;;;;1.27;0.80;;;30.50;96.50;;;;;;4918856;29;20250;-87
2021/06/17 17:16:34;;;;;;;1.00;0.73;;;30.30;96.70;;;;;;4918288;29;20673;-77
2021/06/17 17:19:05;;;;;;;1.88;1.00;;;30.40;96.70;;;;;;4916990;29;20221;-79
2021/06/17 17:21:32;;;;;;;2.33;0.90;;;30.30;97.10;;;;;;4911207;29;20656;-81
2021/06/17 17:23:59;;;;;;;2.35;0.80;;;30.30;97.20;;;;;;4905984;29;20222;-75
2021/06/17 17:26:27;;;;;;;3.70;1.10;;;30.20;98.20;;;;;;4913608;29;20206;-76
2021/06/17 17:28:54;;;;;;;1.38;1.00;;;30.20;98.70;;;;;;4917079;29;20672;-79
2021/06/17 17:31:23;;;;;;;3.20;0.80;;;30.20;99.10;;;;;;4917553;29;20704;-80
2021/06/17 17:33:50;;;;;;;0.80;0.73;;;30.30;97.90;;;;;;4916629;29;20335;-75
2021/06/17 17:36:17;;;;;;;2.88;1.05;;;30.30;98.20;;;;;;4917083;29;20220;-84
2021/06/17 17:38:44;;;;;;;2.95;1.02;;;30.30;98.40;;;;;;4916858;29;20209;-76
2021/06/17 17:41:11;;;;;;;1.77;0.93;;;30.40;98.50;;;;;;4916877;29;20934;-79
2021/06/17 17:43:38;;;;;;;3.83;1.02;;;30.30;98.00;;;;;;4916797;29;20229;-83
2021/06/17 17:46:05;;;;;;;2.42;0.95;;;30.20;98.20;;;;;;4917078;29;20213;-77
2021/06/17 17:48:33;;;;;;;2.55;1.15;;;30.00;97.40;;;;;;4917111;29;20303;-80
2021/06/17 17:51:05;;;;;;;4.95;0.93;;;30.00;97.50;;;;;;4916390;29;20245;-88
2021/06/17 17:53:31;;;;;;;2.33;0.90;;;29.90;97.60;;;;;;4916601;29;20240;-86
2021/06/17 17:55:59;;;;;;;2.45;1.10;;;30.00;97.80;;;;;;4916622;29;20244;-81
2021/06/17 17:58:27;;;;;;;1.55;0.98;;;30.00;98.10;;;;;;4916754;29;20216;-78
2021/06/17 18:00:54;;;;;;;2.10;1.02;;;30.00;97.80;;;;;;4916584;29;20237;-82
2021/06/17 18:03:21;;;;;;;1.30;1.02;;;30.10;97.50;;;;;;4916772;29;20225;-82
2021/06/17 18:05:49;;;;;;;2.10;1.67;;;30.10;98.60;;;;;;4916938;29;20245;-88
2021/06/17 18:08:19;;;;;;;4.20;2.03;;;30.00;98.60;;;;;;4916474;29;20216;-78
2021/06/17 18:10:46;;;;;;;1.20;1.10;;;30.00;98.30;;;;;;4916957;29;20213;-85
2021/06/17 18:13:14;;;;;;;2.50;1.33;;;30.00;98.60;;;;;;4916533;29;20611;-90
2021/06/17 18:15:43;;;;;;;3.28;1.05;;;30.00;98.60;;;;;;4917170;29;20237;-84
2021/06/17 18:18:16;;;;;;;2.55;1.00;;;30.00;98.30;;;;;;4916879;29;20225;-85