Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:31;;;;;;;12.30;8.63;;;;;;;9.64;100.00;100834.00;6174770;23;20005;-84
2023/01/02 00:03:57;;;;;;;14.35;9.00;;;;;;;9.65;100.00;100831.25;6173188;23;20338;-84
2023/01/02 00:06:23;;;;;;;16.23;8.98;;;;;;;9.66;100.00;100833.00;6172841;23;20378;-84
2023/01/02 00:08:49;;;;;;;17.67;9.40;;;;;;;9.64;100.00;100829.53;6173590;23;20547;-84
2023/01/02 00:11:14;;;;;;;14.18;9.15;;;;;;;9.60;100.00;100821.78;6170627;23;20020;-84
2023/01/02 00:13:39;;;;;;;16.42;8.93;;;;;;;9.66;100.00;100821.50;6172773;23;20433;-84
2023/01/02 00:16:05;;;;;;;18.50;9.55;;;;;;;9.67;100.00;100815.25;6174845;23;20005;-84
2023/01/02 00:18:30;;;;;;;14.75;9.02;;;;;;;9.69;100.00;100816.03;6148221;23;20084;-84
2023/01/02 00:20:56;;;;;;;15.15;8.82;;;;;;;9.62;100.00;100790.69;6177325;23;20013;-84
2023/01/02 00:23:21;;;;;;;14.82;8.65;;;;;;;9.66;100.00;100813.53;6172914;23;20386;-84
2023/01/02 00:25:47;;;;;;;12.55;8.32;;;;;;;9.68;100.00;100825.78;6148447;23;20017;-84
2023/01/02 00:28:12;;;;;;;14.20;8.52;;;;;;;9.65;100.00;100803.81;6172806;23;20055;-84
2023/01/02 00:30:38;;;;;;;13.85;8.77;;;;;;;9.64;100.00;100799.44;6173087;23;20490;-84
2023/01/02 00:33:03;;;;;;;15.95;9.25;;;;;;;9.67;100.00;100804.63;6173141;23;20005;-84
2023/01/02 00:35:29;;;;;;;12.75;8.52;;;;;;;9.65;100.00;100806.47;6173389;23;20008;-84
2023/01/02 00:37:54;;;;;;;12.73;7.80;;;;;;;9.69;100.00;100800.94;6174607;23;20013;-85
2023/01/02 00:40:19;;;;;;;13.77;8.48;;;;;;;9.69;100.00;100797.41;6174248;23;20020;-84
2023/01/02 00:42:45;;;;;;;14.88;8.93;;;;;;;9.67;100.00;100794.00;6176365;23;20434;-85
2023/01/02 00:45:10;;;;;;;12.38;8.77;;;;;;;9.67;100.00;100791.34;6175596;23;20017;-84
2023/01/02 00:47:35;;;;;;;15.35;8.18;;;;;;;9.73;100.00;100793.69;6175694;23;20052;-84
2023/01/02 00:50:01;;;;;;;11.50;8.60;;;;;;;9.71;100.00;100792.91;6178249;23;20005;-85
2023/01/02 00:52:26;;;;;;;14.85;8.38;;;;;;;9.79;100.00;100796.06;6180835;23;20334;-84
2023/01/02 00:54:51;;;;;;;11.30;8.15;;;;;;;9.85;100.00;100797.53;6178874;23;20086;-84
2023/01/02 00:57:17;;;;;;;14.10;7.30;;;;;;;9.84;100.00;100791.38;6147100;23;20008;-84
2023/01/02 00:59:42;;;;;;;15.20;7.68;;;;;;;9.86;100.00;100784.16;6174774;23;20330;-84
2023/01/02 01:02:08;;;;;;;10.63;7.47;;;;;;;9.91;100.00;100786.63;6147161;23;20059;-84
2023/01/02 01:04:36;;;;;;;13.13;7.22;;;;;;;9.93;100.00;100782.94;6174156;23;20045;-84
2023/01/02 01:07:02;;;;;;;14.27;7.28;;;;;;;9.98;100.00;100780.06;6174998;23;20009;-84
2023/01/02 01:09:28;;;;;;;13.43;7.20;;;;;;;10.05;100.00;100792.13;6174306;23;20005;-84
2023/01/02 01:11:54;;;;;;;12.05;6.78;;;;;;;10.07;100.00;100776.94;6177393;23;20450;-84
2023/01/02 01:14:19;;;;;;;11.48;6.90;;;;;;;10.07;100.00;100784.91;6155114;23;20367;-84
2023/01/02 01:16:44;;;;;;;15.38;8.32;;;;;;;10.05;100.00;100770.00;6179295;23;20000;-84
2023/01/02 01:19:11;;;;;;;12.30;7.30;;;;;;;10.05;100.00;100770.84;6176582;23;20015;-84
2023/01/02 01:21:36;;;;;;;14.57;7.65;;;;;;;10.08;100.00;100775.16;6171905;23;20025;-84
2023/01/02 01:24:01;;;;;;;16.40;8.40;;;;;;;10.07;100.00;100779.59;6173904;23;20060;-85
2023/01/02 01:26:27;;;;;;;16.10;7.72;;;;;;;10.07;100.00;100782.25;6173148;23;20088;-84
2023/01/02 01:28:54;;;;;;;12.90;7.78;;;;;;;10.05;100.00;100778.81;6174645;23;20347;-84
2023/01/02 01:31:20;;;;;;;12.55;7.75;;;;;;;10.02;100.00;100771.00;6171106;23;20005;-84
2023/01/02 01:33:46;;;;;;;14.60;7.82;;;;;;;10.04;100.00;100782.44;6172715;23;20008;-84
2023/01/02 01:36:19;;;;;;;11.48;7.45;;;;;;;10.07;100.00;100784.91;6172088;23;20028;-84
2023/01/02 01:38:45;;;;;;;12.77;7.82;;;;;;;10.04;100.00;100782.44;6173833;23;20009;-85
2023/01/02 01:41:13;;;;;;;11.80;7.65;;;;;;;10.14;100.00;100790.78;6173279;23;20020;-83
2023/01/02 01:43:48;;;;;;;12.30;7.63;;;;;;;10.08;100.00;100780.47;6175339;23;20084;-84
2023/01/02 01:46:26;;;;;;;12.13;7.32;;;;;;;10.13;100.00;100802.38;6174247;23;20023;-84
2023/01/02 01:48:56;;;;;;;14.77;7.93;;;;;;;10.14;100.00;100791.66;6148548;23;20419;-85
2023/01/02 01:51:24;;;;;;;12.15;7.38;;;;;;;10.13;100.00;100778.44;6146290;23;20079;-84
2023/01/02 01:53:54;;;;;;;14.98;7.60;;;;;;;10.17;100.00;100791.50;6174834;23;20001;-84
2023/01/02 01:56:20;;;;;;;15.50;8.32;;;;;;;10.15;100.00;100788.03;6174225;23;20091;-84
2023/01/02 01:58:45;;;;;;;15.18;7.40;;;;;;;10.13;100.00;100789.09;6174787;23;20035;-84
2023/01/02 02:01:14;;;;;;;13.93;8.02;;;;;;;10.23;100.00;100800.97;6173476;23;20366;-84
2023/01/02 02:03:43;;;;;;;15.80;7.63;;;;;;;10.22;100.00;100796.59;6174738;23;20005;-85
2023/01/02 02:06:09;;;;;;;14.70;8.13;;;;;;;10.22;100.00;100796.59;6174236;23;20005;-85
2023/01/02 02:08:53;;;;;;;16.55;7.95;;;;;;;10.19;100.00;100789.63;6174074;23;20013;-85
2023/01/02 02:11:19;;;;;;;15.30;8.15;;;;;;;10.27;100.00;100810.56;6172670;23;20016;-85
2023/01/02 02:13:45;;;;;;;14.32;8.02;;;;;;;10.25;100.00;100793.81;6174824;23;20009;-85
2023/01/02 02:16:17;;;;;;;13.55;7.63;;;;;;;10.26;100.00;100800.00;6174106;23;20335;-85
2023/01/02 02:19:19;;;;;;;11.32;7.68;;;;;;;10.27;100.00;100809.69;6173880;23;20065;-84
2023/01/02 02:21:54;;;;;;;17.92;8.52;;;;;;;10.27;100.00;100797.25;6173722;23;20009;-85
2023/01/02 02:24:39;;;;;;;13.60;7.65;;;;;;;10.27;100.00;100796.41;6174366;23;20004;-85
2023/01/02 02:27:19;;;;;;;14.75;7.85;;;;;;;10.20;100.00;100796.69;6177094;23;20008;-85
2023/01/02 02:30:12;;;;;;;14.43;7.97;;;;;;;10.24;100.00;100808.00;6148010;23;20005;-85
2023/01/02 02:32:58;;;;;;;11.55;7.30;;;;;;;10.23;100.00;100801.81;6172533;23;20414;-85
2023/01/02 02:35:50;;;;;;;12.80;7.82;;;;;;;10.22;100.00;100792.13;6172146;23;20385;-84
2023/01/02 02:38:34;;;;;;;15.20;7.88;;;;;;;10.25;100.00;100795.63;6172601;23;20009;-84
2023/01/02 02:41:02;;;;;;;13.48;7.63;;;;;;;10.27;100.00;100786.59;6172664;23;20016;-84
2023/01/02 02:43:33;;;;;;;13.13;7.22;;;;;;;10.23;100.00;100798.31;6171581;23;20012;-85
2023/01/02 02:46:04;;;;;;;13.23;7.78;;;;;;;10.25;100.00;100812.44;6174068;23;20438;-84
2023/01/02 02:48:55;;;;;;;14.00;8.00;;;;;;;10.24;100.00;100802.69;6145708;23;20075;-85
2023/01/02 02:51:42;;;;;;;14.23;7.60;;;;;;;10.16;100.00;100789.78;6170883;23;20327;-85
2023/01/02 02:54:12;;;;;;;14.90;8.07;;;;;;;10.19;100.00;100796.75;6173204;23;20012;-85
2023/01/02 02:56:40;;;;;;;16.55;8.15;;;;;;;10.21;100.00;100794.88;6172740;23;20005;-85
2023/01/02 02:59:06;;;;;;;11.85;8.27;;;;;;;10.13;100.00;100789.09;6173660;23;20050;-85
2023/01/02 03:01:32;;;;;;;14.85;7.97;;;;;;;10.14;100.00;100786.34;6171704;23;20431;-85
2023/01/02 03:03:57;;;;;;;14.27;7.80;;;;;;;10.21;100.00;100802.84;6173308;23;20087;-85
2023/01/02 03:06:28;;;;;;;16.48;8.45;;;;;;;10.21;100.00;100811.69;6172219;23;20005;-85
2023/01/02 03:09:15;;;;;;;16.70;7.78;;;;;;;10.22;100.00;100804.56;6173333;23;20005;-85
2023/01/02 03:11:50;;;;;;;17.08;8.13;;;;;;;10.20;100.00;100803.81;6172568;23;20479;-85
2023/01/02 03:14:24;;;;;;;15.15;7.72;;;;;;;10.22;100.00;100804.56;6172222;23;20009;-85
2023/01/02 03:16:59;;;;;;;11.38;7.90;;;;;;;10.20;100.00;100796.69;6172480;23;20087;-84
2023/01/02 03:19:56;;;;;;;14.50;7.57;;;;;;;10.18;100.00;100800.34;6172530;23;20069;-84
2023/01/02 03:22:28;;;;;;;16.20;7.93;;;;;;;10.21;100.00;100797.53;6171353;23;20032;-85
2023/01/02 03:24:55;;;;;;;15.35;8.52;;;;;;;10.20;100.00;100788.72;6147407;23;20099;-84
2023/01/02 03:27:28;;;;;;;13.95;7.97;;;;;;;10.23;100.00;100793.00;6173817;23;20005;-84
2023/01/02 03:30:04;;;;;;;13.57;8.07;;;;;;;10.19;100.00;100786.97;6174617;23;20005;-84
2023/01/02 03:32:37;;;;;;;13.35;8.10;;;;;;;10.20;100.00;100785.19;6176293;23;20005;-84
2023/01/02 03:35:09;;;;;;;10.23;7.63;;;;;;;10.11;100.00;100775.84;6180462;23;20342;-85
2023/01/02 03:37:38;;;;;;;15.40;8.27;;;;;;;10.16;100.00;100799.56;6173765;23;20236;-85
2023/01/02 03:40:10;;;;;;;13.20;7.97;;;;;;;10.13;100.00;100791.75;6174416;23;20016;-85
2023/01/02 03:42:43;;;;;;;13.35;7.90;;;;;;;10.14;100.00;100791.66;6174164;23;20004;-85
2023/01/02 03:45:17;;;;;;;13.15;8.27;;;;;;;10.16;100.00;100799.56;6177124;23;20009;-85
2023/01/02 03:47:48;;;;;;;;;;;;;;;10.10;100.00;100808.69;6177253;23;20067;-85
2023/01/02 03:50:21;;;;;;;13.85;8.10;;;;;;;10.17;100.00;100809.28;6172231;23;19908;-86
2023/01/02 03:52:46;;;;;;;11.30;8.35;;;;;;;10.09;100.00;100796.34;6181617;23;20008;-85
2023/01/02 03:55:12;;;;;;;11.55;7.90;;;;;;;10.07;100.00;100795.53;6178271;23;20005;-85
2023/01/02 03:58:06;;;;;;;13.52;7.97;;;;;;;10.12;100.00;100819.28;6177493;23;20070;-85
2023/01/02 04:00:42;;;;;;;12.02;7.78;;;;;;;10.14;100.00;100818.25;6174576;23;20009;-85
2023/01/02 04:03:14;;;;;;;16.25;8.10;;;;;;;10.10;100.00;100808.69;6173508;23;20083;-85
2023/01/02 04:05:42;;;;;;;12.98;8.20;;;;;;;10.11;100.00;100813.06;6173618;23;20032;-85
2023/01/02 04:08:19;;;;;;;15.00;8.10;;;;;;;10.15;100.00;100813.78;6172734;23;20445;-85
2023/01/02 04:10:48;;;;;;;14.45;8.55;;;;;;;10.16;100.00;100823.50;6172762;23;20449;-85
2023/01/02 04:13:20;;;;;;;13.45;7.70;;;;;;;10.16;100.00;100818.19;6172901;23;20012;-85
2023/01/02 04:15:48;;;;;;;14.25;8.07;;;;;;;10.15;100.00;100819.97;6174758;23;20015;-85
2023/01/02 04:18:28;;;;;;;11.13;7.47;;;;;;;10.10;100.00;100815.81;6174846;23;20005;-86
2023/01/02 04:20:58;;;;;;;13.73;8.48;;;;;;;10.19;100.00;100839.28;6147173;23;20434;-86
2023/01/02 04:23:40;;;;;;;14.30;8.30;;;;;;;10.13;100.00;100823.66;6173747;23;20065;-86
2023/01/02 04:26:15;;;;;;;12.77;7.43;;;;;;;10.12;100.00;100825.47;6147030;23;20109;-86
2023/01/02 04:28:40;;;;;;;14.70;8.73;;;;;;;10.11;100.00;100813.06;6174299;23;20005;-86
2023/01/02 04:31:20;;;;;;;15.05;7.90;;;;;;;10.16;100.00;100834.16;6174048;23;20342;-86
2023/01/02 04:33:53;;;;;;;15.30;8.00;;;;;;;10.14;100.00;100822.72;6177066;23;20013;-86
2023/01/02 04:36:19;;;;;;;14.23;7.53;;;;;;;10.09;100.00;100814.97;6172893;23;20084;-86
2023/01/02 04:38:45;;;;;;;12.48;7.28;;;;;;;10.11;100.00;100831.69;6174315;23;20028;-86
2023/01/02 04:41:15;;;;;;;16.88;7.97;;;;;;;10.08;100.00;100826.53;6172336;23;20017;-86
2023/01/02 04:43:41;;;;;;;16.95;8.15;;;;;;;10.13;100.00;100834.28;6173059;23;20766;-86
2023/01/02 04:46:06;;;;;;;13.52;7.68;;;;;;;10.06;100.00;100828.41;6173121;23;20013;-86
2023/01/02 04:48:31;;;;;;;12.32;7.47;;;;;;;10.13;100.00;100840.47;6174126;23;20079;-86
2023/01/02 04:50:56;;;;;;;11.55;7.30;;;;;;;10.09;100.00;100835.38;6173500;23;20425;-85
2023/01/02 04:53:22;;;;;;;12.32;7.70;;;;;;;10.06;100.00;100825.75;6172401;23;20084;-85
2023/01/02 04:55:47;;;;;;;14.40;7.47;;;;;;;10.12;100.00;100864.50;6173530;23;20005;-86
2023/01/02 04:58:13;;;;;;;12.00;6.70;;;;;;;10.12;100.00;100859.19;6175867;23;20015;-86
2023/01/02 05:00:38;;;;;;;11.10;6.63;;;;;;;10.14;100.00;100849.31;6171894;23;20037;-85
2023/01/02 05:03:03;;;;;;;11.80;7.20;;;;;;;10.14;100.00;100857.28;6171865;23;20047;-86
2023/01/02 05:05:29;;;;;;;11.30;6.55;;;;;;;10.16;100.00;100858.94;6172418;23;20012;-85
2023/01/02 05:07:56;;;;;;;11.88;6.25;;;;;;;10.14;100.00;100858.16;6172082;23;20005;-86
2023/01/02 05:10:21;;;;;;;11.80;7.70;;;;;;;10.10;100.00;100855.72;6171411;23;20012;-86
2023/01/02 05:12:46;;;;;;;10.57;6.32;;;;;;;10.14;100.00;100867.94;6172076;23;20013;-86
2023/01/02 05:15:12;;;;;;;10.52;6.57;;;;;;;10.16;100.00;100868.72;6173424;23;20013;-86
2023/01/02 05:17:39;;;;;;;9.73;6.00;;;;;;;10.16;100.00;100864.28;6173887;23;20242;-86
2023/01/02 05:20:07;;;;;;;8.50;5.97;;;;;;;10.13;100.00;100866.22;6173729;23;20008;-86
2023/01/02 05:25:16;;;;;;;9.65;5.70;;;;;;;10.22;100.00;100871.94;6172978;23;20023;-85
2023/01/02 05:27:42;;;;;;;11.63;5.55;;;;;;;10.13;100.00;100869.72;6174176;23;20008;-85
2023/01/02 05:30:08;;;;;;;10.10;5.88;;;;;;;10.15;100.00;100872.31;6174311;23;20013;-86
2023/01/02 05:32:33;;;;;;;11.27;6.20;;;;;;;10.20;100.00;100884.47;6174990;23;20000;-86
2023/01/02 05:34:58;;;;;;;8.18;5.45;;;;;;;10.20;100.00;100887.13;6176296;23;20088;-85
2023/01/02 05:37:24;;;;;;;11.35;5.82;;;;;;;10.23;100.00;100891.41;6173898;23;20004;-86
2023/01/02 05:39:49;;;;;;;11.35;5.60;;;;;;;10.16;100.00;100890.00;6146560;23;20047;-85
2023/01/02 05:42:14;;;;;;;8.95;5.50;;;;;;;10.23;100.00;100894.94;6172115;23;20009;-86
2023/01/02 05:44:40;;;;;;;10.52;5.53;;;;;;;10.22;100.00;100897.69;6174369;23;20130;-85
2023/01/02 05:47:05;;;;;;;9.55;5.28;;;;;;;10.15;100.00;100886.47;6174371;23;20033;-86
2023/01/02 05:49:30;;;;;;;12.40;5.10;;;;;;;10.25;100.00;100900.22;6148061;23;20023;-86
2023/01/02 05:51:55;;;;;;;9.52;5.85;;;;;;;10.23;100.00;100902.91;6173613;23;20005;-85
2023/01/02 05:54:21;;;;;;;9.93;5.68;;;;;;;10.21;100.00;100896.81;6173315;23;20449;-86
2023/01/02 05:56:46;;;;;;;9.93;5.30;;;;;;;10.19;100.00;100911.13;6147736;23;20036;-86
2023/01/02 05:59:14;;;;;;;13.10;5.07;;;;;;;10.22;100.00;100900.34;6174064;23;20108;-86
2023/01/02 06:01:40;;;;;;;9.02;5.20;;;;;;;10.26;100.00;100909.94;6173507;23;20005;-85
2023/01/02 06:04:05;;;;;;;11.23;5.00;;;;;;;10.23;100.00;100907.38;6173835;23;20005;-86
2023/01/02 06:06:36;;;;;;;8.07;4.90;;;;;;;10.18;100.00;100914.72;6173602;23;20052;-85
2023/01/02 06:09:03;;;;;;;9.20;5.13;;;;;;;10.25;100.00;100925.97;6174880;23;20354;-86
2023/01/02 06:11:29;;;;;;;10.35;4.90;;;;;;;10.23;100.00;100918.88;6171577;23;20539;-86
2023/01/02 06:13:55;;;;;;;8.77;4.85;;;;;;;10.22;100.00;100926.94;6174328;23;20013;-86
2023/01/02 06:16:21;;;;;;;8.38;4.70;;;;;;;10.22;100.00;100932.25;6173990;23;20059;-85
2023/01/02 06:18:48;;;;;;;8.10;4.95;;;;;;;10.22;100.00;100929.59;6174660;23;20009;-86
2023/01/02 06:21:15;;;;;;;10.57;5.47;;;;;;;10.20;100.00;100936.81;6174037;23;20005;-87
2023/01/02 06:23:41;;;;;;;7.30;5.30;;;;;;;10.17;100.00;100934.28;6175362;23;20016;-86
2023/01/02 06:26:15;;;;;;;7.38;4.88;;;;;;;10.23;100.00;100942.81;6176541;23;20383;-86
2023/01/02 06:28:42;;;;;;;9.70;5.05;;;;;;;10.18;100.00;100941.31;6179473;23;20005;-86
2023/01/02 06:31:09;;;;;;;9.50;6.03;;;;;;;10.18;100.00;100946.63;6182744;23;20085;-86
2023/01/02 06:33:35;;;;;;;10.18;5.40;;;;;;;10.10;100.00;100941.69;6156808;23;20012;-86
2023/01/02 06:36:03;;;;;;;8.27;5.07;;;;;;;10.14;100.00;100951.22;6181498;23;20433;-85
2023/01/02 06:38:28;;;;;;;10.93;5.60;;;;;;;10.16;100.00;100988.41;6176471;23;20011;-86
2023/01/02 06:40:55;;;;;;;10.23;5.78;;;;;;;10.08;100.00;101003.88;6173279;23;20037;-87
2023/01/02 06:43:21;;;;;;;7.90;5.47;;;;;;;9.87;100.00;101013.69;6173556;23;20084;-86
2023/01/02 06:45:46;;;;;;;5.60;3.80;;;;;;;9.71;100.00;101008.19;6177058;23;20008;-87
2023/01/02 06:48:11;;;;;;;4.00;3.42;;;;;;;9.52;100.00;101031.19;6175199;23;20001;-87
2023/01/02 06:50:37;;;;;;;3.17;2.88;;;;;;;9.40;100.00;101032.56;6173656;23;20015;-87
2023/01/02 06:53:02;;;;;;;2.78;2.50;;;;;;;9.25;100.00;101046.53;6174962;23;20008;-87
2023/01/02 06:55:27;;;;;;;1.95;1.80;;;;;;;9.11;100.00;101055.94;6173217;23;20347;-87
2023/01/02 06:57:53;;;;;;;3.10;2.10;;;;;;;8.99;100.00;101064.41;6171974;23;20036;-87
2023/01/02 07:00:18;;;;;;;2.45;2.25;;;;;;;8.91;100.00;101056.75;6144697;23;20001;-87
2023/01/02 07:02:43;;;;;;;2.70;2.50;;;;;;;8.83;100.00;101077.41;6174656;23;20004;-87
2023/01/02 07:05:09;;;;;;;2.55;2.35;;;;;;;8.74;100.00;101061.88;6174199;23;20005;-87
2023/01/02 07:07:35;;;;;;;2.97;2.38;;;;;;;8.77;100.00;101088.25;6146715;23;20009;-86
2023/01/02 07:10:00;;;;;;;2.50;2.17;;;;;;;8.57;100.00;101072.25;6173488;23;20348;-87
2023/01/02 07:12:26;;;;;;;2.00;1.80;;;;;;;8.66;100.00;101101.97;6172230;23;20017;-87
2023/01/02 07:14:51;;;;;;;2.25;1.80;;;;;;;8.55;100.00;101105.94;6173870;23;20364;-87
2023/01/02 07:17:16;;;;;;;2.30;2.10;;;;;;;8.51;100.00;101123.78;6144771;23;20009;-87
2023/01/02 07:19:41;;;;;;;2.50;2.08;;;;;;;8.41;100.00;101120.59;6170657;23;20093;-86
2023/01/02 07:22:07;;;;;;;2.08;1.98;;;;;;;8.36;100.00;101127.84;6172951;23;20024;-85
2023/01/02 07:24:32;;;;;;;2.47;2.28;;;;;;;8.30;100.00;101138.66;6172148;23;20028;-87
2023/01/02 07:26:57;;;;;;;2.80;2.47;;;;;;;8.26;100.00;101149.44;6173427;23;20811;-85
2023/01/02 07:29:23;;;;;;;3.00;2.70;;;;;;;8.19;100.00;101162.94;6170579;23;20011;-87
2023/01/02 07:31:48;;;;;;;3.40;3.10;;;;;;;8.20;100.00;101162.00;6170149;23;20375;-87
2023/01/02 07:34:13;;;;;;;3.20;2.83;;;;;;;8.24;100.00;101165.41;6171201;23;20009;-87
2023/01/02 07:36:38;;;;;;;3.95;3.55;;;;;;;8.23;100.00;101172.50;6171342;23;20008;-86
2023/01/02 07:39:04;;;;;;;4.40;3.97;;;;;;;8.21;100.00;101168.16;6143930;23;20032;-87
2023/01/02 07:41:29;;;;;;;5.20;4.70;;;;;;;8.17;100.00;101169.19;6174154;23;20050;-87
2023/01/02 07:43:55;;;;;;;5.57;4.47;;;;;;;8.24;100.00;101186.63;6147543;23;19997;-87
2023/01/02 07:46:21;;;;;;;5.72;5.22;;;;;;;8.24;100.00;101194.59;6145866;23;20043;-87
2023/01/02 07:48:46;;;;;;;8.57;6.80;;;;;;;8.19;100.00;101189.47;6171285;23;20008;-86
2023/01/02 07:51:12;;;;;;;7.90;7.10;;;;;;;8.14;100.00;101182.56;6171061;23;20005;-86
2023/01/02 07:53:38;;;;;;;8.95;8.05;;;;;;;8.22;100.00;101207.88;6144606;23;20024;-85
2023/01/02 07:56:04;;;;;;;9.30;8.25;;;;;;;8.21;100.00;101219.41;6164699;23;20005;-87
2023/01/02 07:58:30;;;;;;;10.20;8.77;;;;;;;8.19;100.00;101226.56;6169629;23;20091;-87
2023/01/02 08:00:56;;;;;;;10.07;9.00;;;;;;;8.14;100.00;101232.94;6143080;23;20052;-85
2023/01/02 08:03:22;;;;;;;11.10;9.13;;;;;;;8.11;100.00;101231.28;6169310;23;20532;-86
2023/01/02 08:05:47;;;;;;;10.82;9.45;;;;;;;8.08;100.00;101223.41;6172491;23;20005;-84
2023/01/02 08:08:13;;;;;;;11.23;10.02;;;;;;;8.10;100.00;101253.38;6171161;23;20005;-86
2023/01/02 08:10:38;;;;;;;13.35;10.70;;;;;;;8.10;100.00;101257.81;6170966;23;20009;-86
2023/01/02 08:13:05;;;;;;;12.38;11.07;;;;;;;7.99;100.00;101244.94;6173502;23;20077;-86
2023/01/02 08:15:30;;;;;;;13.13;11.73;;;;;;;8.05;100.00;101257.97;6146521;23;20012;-85
2023/01/02 08:17:56;;;;;;;14.07;12.23;;;;;;;8.02;100.00;101275.78;6174641;23;20035;-85
2023/01/02 08:20:23;;;;;;;14.32;12.23;;;;;;;7.93;100.00;101267.19;6171114;23;20015;-84
2023/01/02 08:22:48;;;;;;;14.43;12.90;;;;;;;8.01;100.00;101285.50;6179353;23;20005;-87
2023/01/02 08:25:14;;;;;;;17.05;13.93;;;;;;;7.98;100.00;101283.84;6178281;23;20441;-87
2023/01/02 08:27:40;;;;;;;15.23;13.63;;;;;;;7.95;100.00;101286.59;6152977;23;20015;-87
2023/01/02 08:30:06;;;;;;;14.30;12.80;;;;;;;7.86;100.00;101281.59;6179480;23;20005;-87
2023/01/02 08:32:37;;;;;;;14.48;12.98;;;;;;;7.84;100.00;101293.16;6179355;23;20442;-88
2023/01/02 08:35:06;;;;;;;15.98;14.15;;;;;;;7.88;100.00;101293.00;6177253;23;20013;-88
2023/01/02 08:37:32;;;;;;;15.07;12.98;;;;;;;7.85;100.00;101303.69;6170721;23;20055;-86
2023/01/02 08:39:57;;;;;;;13.32;11.50;;;;;;;7.85;100.00;101303.69;6170647;23;20541;-86
2023/01/02 08:42:23;;;;;;;14.32;12.27;;;;;;;7.77;100.00;101303.06;6171311;23;20331;-86
2023/01/02 08:44:48;;;;;;;12.80;10.98;;;;;;;7.70;100.00;101290.94;6172529;23;20001;-84
2023/01/02 08:47:14;;;;;;;15.07;12.25;;;;;;;7.81;100.00;101319.75;6169613;23;20027;-85
2023/01/02 08:49:39;;;;;;;13.27;10.85;;;;;;;7.70;100.00;101310.38;6169923;23;20005;-84
2023/01/02 08:52:04;;;;;;;12.70;9.80;;;;;;;7.68;100.00;101309.53;6171935;23;20009;-85
2023/01/02 08:54:30;;;;;;;10.23;9.07;;;;;;;7.76;100.00;101329.63;6170305;23;20100;-85
2023/01/02 08:56:55;;;;;;;10.30;8.70;;;;;;;7.66;100.00;101334.34;6174067;23;20410;-84
2023/01/02 08:59:23;;;;;;;10.52;8.13;;;;;;;7.67;100.00;101341.38;6169235;23;20004;-85
2023/01/02 09:01:49;;;;;;;9.43;7.70;;;;;;;7.66;100.00;101347.59;6170805;23;20005;-84
2023/01/02 09:04:14;;;;;;;9.38;7.50;;;;;;;7.64;100.00;101334.38;6171376;23;20082;-85
2023/01/02 09:06:41;;;;;;;8.43;7.38;;;;;;;7.66;100.00;101342.31;6173338;23;20488;-85
2023/01/02 09:09:07;;;;;;;8.88;7.03;;;;;;;7.66;100.00;101359.06;6173447;23;20005;-85
2023/01/02 09:11:38;;;;;;;8.43;7.03;;;;;;;7.63;100.00;101353.84;6173188;23;20124;-85
2023/01/02 09:14:04;;;;;;;10.18;8.45;;;;;;;7.60;100.00;101364.53;6173398;23;20005;-84
2023/01/02 09:16:30;;;;;;;9.07;6.50;;;;;;;7.62;100.00;101367.16;6173895;23;20011;-85
2023/01/02 09:18:57;;;;;;;7.15;6.45;;;;;;;7.60;100.00;101367.19;6173619;23;20075;-84
2023/01/02 09:21:23;;;;;;;6.93;6.20;;;;;;;7.60;100.00;101380.44;6144991;23;20036;-85
2023/01/02 09:23:49;;;;;;;7.88;6.15;;;;;;;7.60;100.00;101387.50;6173887;23;20009;-85
2023/01/02 09:26:15;;;;;;;7.50;6.43;;;;;;;7.57;100.00;101384.97;6172197;23;20025;-85
2023/01/02 09:28:40;;;;;;;7.85;7.05;;;;;;;7.62;100.00;101402.47;6171036;23;20079;-84
2023/01/02 09:31:07;;;;;;;8.55;7.00;;;;;;;7.65;100.00;101406.78;6171364;23;20029;-85
2023/01/02 09:33:33;;;;;;;8.20;7.03;;;;;;;7.59;100.00;101396.38;6143931;23;20435;-85
2023/01/02 09:36:03;;;;;;;7.80;6.97;;;;;;;7.62;100.00;101405.09;6173023;23;20092;-84
2023/01/02 09:38:28;;;;;;;7.80;6.95;;;;;;;7.69;100.00;101416.38;6171358;23;20008;-85
2023/01/02 09:40:55;;;;;;;8.70;7.70;;;;;;;7.68;100.00;101426.09;6144446;23;20017;-84
2023/01/02 09:43:30;;;;;;;8.73;7.82;;;;;;;7.74;100.00;101425.94;6170181;23;20076;-84
2023/01/02 09:45:57;;;;;;;8.27;7.10;;;;;;;7.83;100.00;101426.59;6171123;23;20331;-85
2023/01/02 09:48:31;;;;;;;10.73;8.77;;;;;;;7.88;100.00;101416.69;6167203;23;20108;-85
2023/01/02 09:50:56;;;;;;;10.02;8.32;;;;;;;8.10;100.00;101425.72;6172363;23;20166;-84
2023/01/02 09:53:21;;;;;;;10.90;9.32;;;;;;;8.23;100.00;101418.25;6171564;23;20015;-84
2023/01/02 09:56:00;;;;;;;10.18;8.68;;;;;;;8.37;100.00;101439.06;6173468;23;20028;-84
2023/01/02 09:58:32;;;;;;;10.95;9.07;;;;;;;8.43;100.00;101431.75;6170396;23;20009;-84
2023/01/02 10:00:58;;;;;;;10.43;8.85;;;;;;;8.40;100.00;101428.34;6173355;23;20039;-83
2023/01/02 10:03:40;;;;;;;10.20;8.85;;;;;;;8.41;100.00;101436.28;6170579;23;20119;-84
2023/01/02 10:06:14;;;;;;;9.90;8.90;;;;;;;8.40;100.00;101429.22;6173945;23;20641;-84
2023/01/02 10:08:39;;;;;;;11.45;8.05;;;;;;;8.26;100.00;101442.00;6172237;23;20009;-83
2023/01/02 10:11:25;;;;;;;9.30;8.32;;;;;;;8.19;100.00;101456.38;6174160;23;20366;-84
2023/01/02 10:14:00;;;;;;;9.98;8.10;;;;;;;8.11;100.00;101455.75;6174155;23;20336;-84
2023/01/02 10:16:31;;;;;;;10.02;7.53;;;;;;;8.03;100.00;101450.72;6172041;23;20009;-84
2023/01/02 10:19:05;;;;;;;10.02;8.27;;;;;;;7.99;100.00;101465.84;6171148;23;20117;-84
2023/01/02 10:21:36;;;;;;;7.95;7.15;;;;;;;7.91;100.00;101457.25;6171336;23;20319;-84
2023/01/02 10:24:13;;;;;;;8.63;7.72;;;;;;;7.92;100.00;101444.84;6174420;23;20012;-84
2023/01/02 10:26:44;;;;;;;8.43;7.38;;;;;;;7.98;100.00;101442.91;6172106;23;20008;-84
2023/01/02 10:29:26;;;;;;;9.20;8.30;;;;;;;8.09;100.00;101458.47;6170790;23;20575;-83
2023/01/02 10:32:20;;;;;;;8.75;7.80;;;;;;;8.19;100.00;101443.13;6172158;23;20273;-84
2023/01/02 10:35:05;;;;;;;10.35;8.70;;;;;;;8.41;100.00;101452.19;6171427;23;20019;-84
2023/01/02 10:37:31;;;;;;;9.98;8.85;;;;;;;8.45;100.00;101459.13;6171722;23;20220;-84
2023/01/02 10:39:56;;;;;;;10.60;9.23;;;;;;;8.52;100.00;101462.44;6172582;23;20439;-83
2023/01/02 10:42:23;;;;;;;10.90;9.80;;;;;;;8.53;100.00;101458.88;6171715;23;20561;-84
2023/01/02 10:44:49;;;;;;;12.93;10.50;;;;;;;8.59;100.00;101466.63;6173229;23;20020;-84
2023/01/02 10:47:30;;;;;;;11.25;10.00;;;;;;;8.55;100.00;101469.44;6170848;23;20209;-84
2023/01/02 10:49:55;;;;;;;11.02;9.88;;;;;;;8.55;100.00;101469.44;6147381;23;20005;-84
2023/01/02 10:52:28;;;;;;;11.00;9.85;;;;;;;8.52;100.00;101466.88;6173253;23;20163;-84
2023/01/02 10:54:55;;;;;;;11.45;10.35;;;;;;;8.56;100.00;101463.19;6171834;23;20470;-85
2023/01/02 10:57:38;;;;;;;11.43;10.32;;;;;;;8.57;100.00;101459.63;6171119;23;20658;-84
2023/01/02 11:00:04;;;;;;;11.82;10.45;;;;;;;8.64;100.00;101463.81;6171909;23;19997;-85
2023/01/02 11:02:36;;;;;;;11.25;9.95;;;;;;;8.58;100.00;101470.22;6171703;23;20013;-84
2023/01/02 11:05:03;;;;;;;12.02;10.93;;;;;;;8.62;100.00;101478.94;6173707;23;20558;-84
2023/01/02 11:07:32;;;;;;;11.57;10.35;;;;;;;8.69;100.00;101481.34;6171113;23;20012;-84
2023/01/02 11:09:58;;;;;;;13.93;10.90;;;;;;;8.72;100.00;101483.88;6172733;23;20001;-84
2023/01/02 11:12:24;;;;;;;13.63;10.82;;;;;;;8.71;100.00;101481.28;6169408;23;20001;-85
2023/01/02 11:14:49;;;;;;;12.43;11.10;;;;;;;8.65;100.00;101479.72;6144518;23;19997;-85
2023/01/02 11:17:22;;;;;;;13.10;11.80;;;;;;;8.66;100.00;101484.09;6170646;23;20033;-85
2023/01/02 11:19:53;;;;;;;14.07;12.77;;;;;;;8.62;100.00;101487.75;6172596;23;20011;-85
2023/01/02 11:22:22;;;;;;;14.90;13.43;;;;;;;8.66;100.00;101493.84;6169985;23;20005;-84
2023/01/02 11:25:17;;;;;;;16.33;14.63;;;;;;;8.60;100.00;101497.53;6173535;23;20341;-84