Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:10;;;;;;;6.75;1.42;;;5.50;62.60;;;;;;5029900;28;20129;-62
2021/03/22 00:03:38;;;;;;;8.77;1.85;;;5.60;62.40;;;;;;5017164;28;20053;-60
2021/03/22 00:06:06;;;;;;;6.68;1.27;;;5.60;62.40;;;;;;5018676;28;20134;-60
2021/03/22 00:08:34;;;;;;;6.90;1.35;;;5.60;62.30;;;;;;5013995;28;20249;-60
2021/03/22 00:11:04;;;;;;;9.75;1.60;;;5.50;62.50;;;;;;5014720;28;20050;-61
2021/03/22 00:13:32;;;;;;;6.43;1.17;;;5.50;62.90;;;;;;5019212;28;20048;-60
2021/03/22 00:16:02;;;;;;;10.88;1.30;;;5.50;62.60;;;;;;5022015;28;20046;-61
2021/03/22 00:18:32;;;;;;;2.80;0.65;;;5.40;62.50;;;;;;5014046;28;20054;-61
2021/03/22 00:21:05;;;;;;;7.40;1.63;;;5.50;62.10;;;;;;5023424;28;20046;-60
2021/03/22 00:23:34;;;;;;;8.48;1.10;;;5.50;62.10;;;;;;5026931;28;20069;-60
2021/03/22 00:26:06;;;;;;;6.72;1.23;;;5.50;62.30;;;;;;5025291;28;20073;-60
2021/03/22 00:28:38;;;;;;;6.95;1.08;;;5.40;62.40;;;;;;5020912;28;20124;-61
2021/03/22 00:31:07;;;;;;;6.97;0.90;;;5.40;62.60;;;;;;5026063;28;20046;-60
2021/03/22 00:33:35;;;;;;;6.90;0.95;;;5.40;62.70;;;;;;5042027;28;20050;-60
2021/03/22 00:36:07;;;;;;;6.88;1.48;;;5.40;62.90;;;;;;5040835;28;20053;-62
2021/03/22 00:38:35;;;;;;;11.07;1.83;;;5.50;62.80;;;;;;5024598;28;20072;-60
2021/03/22 00:41:10;;;;;;;7.15;1.13;;;5.50;62.40;;;;;;5039476;28;20116;-61
2021/03/22 00:43:37;;;;;;;6.38;1.20;;;5.50;62.30;;;;;;5021637;28;20049;-61
2021/03/22 00:46:05;;;;;;;10.15;1.52;;;5.50;62.10;;;;;;5023801;28;20054;-61
2021/03/22 00:48:34;;;;;;;7.63;1.23;;;5.60;61.90;;;;;;5023189;28;20273;-61
2021/03/22 00:51:06;;;;;;;7.82;1.40;;;5.60;61.90;;;;;;5020755;28;20046;-61
2021/03/22 00:53:36;;;;;;;4.95;1.42;;;5.50;62.30;;;;;;5016645;28;20065;-61
2021/03/22 00:56:03;;;;;;;2.80;1.13;;;5.50;62.40;;;;;;5018438;28;20117;-61
2021/03/22 00:58:31;;;;;;;4.43;1.85;;;5.50;62.30;;;;;;5020874;28;20108;-60
2021/03/22 01:01:09;;;;;;;6.18;0.90;;;5.40;62.80;;;;;;5015791;28;20272;-60
2021/03/22 01:03:41;;;;;;;6.40;1.10;;;5.40;62.70;;;;;;5019863;28;20053;-61
2021/03/22 01:06:09;;;;;;;6.22;0.80;;;5.40;63.10;;;;;;5017253;28;20043;-61
2021/03/22 01:08:40;;;;;;;4.45;0.43;;;5.40;63.00;;;;;;5021131;28;20121;-61
2021/03/22 01:11:15;;;;;;;;;;;5.40;62.80;;;;;;5022741;28;20046;-61
2021/03/22 01:13:47;;;;;;;2.42;0.60;;;5.30;63.00;;;;;;5022087;28;19924;-61
2021/03/22 01:16:15;;;;;;;7.90;2.25;;;5.40;63.20;;;;;;5021720;28;20329;-61
2021/03/22 01:18:48;;;;;;;13.70;1.45;;;5.30;63.20;;;;;;5023664;28;20057;-61
2021/03/22 01:21:20;;;;;;;4.38;1.00;;;5.30;63.40;;;;;;5022197;28;20056;-61
2021/03/22 01:23:53;;;;;;;9.52;1.60;;;5.30;63.30;;;;;;5037008;28;20054;-61
2021/03/22 01:26:23;;;;;;;2.85;0.73;;;5.40;63.10;;;;;;5020740;28;20539;-61
2021/03/22 01:28:51;;;;;;;7.15;1.38;;;5.40;63.20;;;;;;5014356;28;20049;-61
2021/03/22 01:31:18;;;;;;;6.45;1.23;;;5.30;63.00;;;;;;5017512;28;20607;-61
2021/03/22 01:33:49;;;;;;;5.97;0.90;;;5.40;63.00;;;;;;5020118;28;20376;-61
2021/03/22 01:36:20;;;;;;;6.03;0.88;;;5.30;63.20;;;;;;5021333;28;20050;-61
2021/03/22 01:38:47;;;;;;;4.43;0.65;;;5.40;63.00;;;;;;5020646;28;20345;-61
2021/03/22 01:41:41;;;;;;;10.50;1.23;;;5.30;63.50;;;;;;5020792;28;20093;-61
2021/03/22 01:44:23;;;;;;;6.85;1.38;;;5.30;63.50;;;;;;5020706;28;21279;-62
2021/03/22 01:46:56;;;;;;;4.05;0.93;;;5.30;63.70;;;;;;5021043;28;20052;-59
2021/03/22 01:49:31;;;;;;;7.80;0.77;;;5.30;63.20;;;;;;5020233;28;20122;-60
2021/03/22 01:52:04;;;;;;;6.38;1.10;;;5.30;63.40;;;;;;5020587;28;20049;-60
2021/03/22 01:54:37;;;;;;;8.40;0.77;;;5.20;63.50;;;;;;5017066;28;20049;-61
2021/03/22 01:57:27;;;;;;;3.15;1.38;;;5.30;63.20;;;;;;5009678;28;20260;-61
2021/03/22 02:00:02;;;;;;;8.02;0.98;;;5.30;63.00;;;;;;5019483;28;20058;-61
2021/03/22 02:02:35;;;;;;;5.45;0.60;;;5.40;62.70;;;;;;5020865;28;20048;-60
2021/03/22 02:05:08;;;;;;;12.77;1.55;;;5.40;62.70;;;;;;5027590;28;20065;-60
2021/03/22 02:07:38;;;;;;;4.70;1.85;;;5.30;62.90;;;;;;5013309;28;20050;-60
2021/03/22 02:10:07;;;;;;;5.90;1.00;;;5.30;62.60;;;;;;5031905;28;20061;-60
2021/03/22 02:12:38;;;;;;;7.55;1.35;;;5.30;62.80;;;;;;5019381;28;20161;-61
2021/03/22 02:15:09;;;;;;;7.50;0.90;;;5.20;63.30;;;;;;5020005;28;20251;-60
2021/03/22 02:18:02;;;;;;;5.85;1.25;;;5.30;63.00;;;;;;5020404;28;20233;-61
2021/03/22 02:21:10;;;;;;;4.13;1.00;;;5.30;63.30;;;;;;5028325;28;20517;-61
2021/03/22 02:24:11;;;;;;;13.10;1.63;;;5.20;63.50;;;;;;5012804;28;20831;-61
2021/03/22 02:27:09;;;;;;;7.25;1.42;;;5.30;63.20;;;;;;5018783;28;20400;-61
2021/03/22 02:30:10;;;;;;;7.03;2.15;;;5.30;63.50;;;;;;5012050;28;20521;-61
2021/03/22 02:33:04;;;;;;;4.72;1.42;;;5.30;63.70;;;;;;5019114;28;21024;-61
2021/03/22 02:35:39;;;;;;;1.45;0.60;;;5.20;63.60;;;;;;5015664;28;20353;-60
2021/03/22 02:38:13;;;;;;;1.30;0.30;;;5.20;63.60;;;;;;5017702;28;20056;-61
2021/03/22 02:40:48;;;;;;;6.65;0.68;;;5.20;63.80;;;;;;5016091;28;20139;-61
2021/03/22 02:43:17;;;;;;;8.25;1.48;;;5.30;63.40;;;;;;5019609;28;20045;-61
2021/03/22 02:45:46;;;;;;;1.45;0.40;;;5.20;63.60;;;;;;5029218;28;20344;-61
2021/03/22 02:48:19;;;;;;;5.07;1.40;;;5.20;63.80;;;;;;5016403;28;20117;-60
2021/03/22 02:51:00;;;;;;;3.05;0.70;;;5.20;64.00;;;;;;5017347;28;20356;-61
2021/03/22 02:53:50;;;;;;;4.88;1.75;;;5.20;64.20;;;;;;5031954;28;20656;-61
2021/03/22 02:56:33;;;;;;;3.92;1.13;;;5.20;64.30;;;;;;5032171;28;20937;-60
2021/03/22 02:59:11;;;;;;;3.83;1.17;;;5.20;64.30;;;;;;5008479;28;20056;-61
2021/03/22 03:01:43;;;;;;;3.45;1.83;;;5.10;64.90;;;;;;5016371;28;20322;-60
2021/03/22 03:04:16;;;;;;;7.40;1.52;;;5.10;64.80;;;;;;5020256;28;20042;-61
2021/03/22 03:06:49;;;;;;;2.58;0.52;;;5.10;64.90;;;;;;5021970;28;20489;-61
2021/03/22 03:09:18;;;;;;;5.43;0.70;;;5.10;65.20;;;;;;5016287;28;20053;-61
2021/03/22 03:11:47;;;;;;;4.93;0.93;;;5.20;65.10;;;;;;5018127;28;20057;-60
2021/03/22 03:14:15;;;;;;;7.75;1.20;;;5.20;65.00;;;;;;5016040;28;20058;-60
2021/03/22 03:16:46;;;;;;;3.47;1.13;;;5.20;65.30;;;;;;5013257;28;20065;-60
2021/03/22 03:19:14;;;;;;;;;;;5.10;65.20;;;;;;5021068;28;20292;-61
2021/03/22 03:21:44;;;;;;;4.68;0.88;;;5.20;65.20;;;;;;5016364;28;20008;-61
2021/03/22 03:24:14;;;;;;;;;;;5.20;65.30;;;;;;5015140;28;20037;-61
2021/03/22 03:26:43;;;;;;;14.77;1.60;;;5.20;65.40;;;;;;5015137;28;19929;-61
2021/03/22 03:29:11;;;;;;;3.35;1.50;;;5.30;65.70;;;;;;5014527;28;20046;-61
2021/03/22 03:31:42;;;;;;;5.68;0.75;;;5.20;66.20;;;;;;5010734;28;20109;-60
2021/03/22 03:34:16;;;;;;;4.00;1.27;;;5.20;66.80;;;;;;5007782;28;20034;-61
2021/03/22 03:36:47;;;;;;;6.43;1.40;;;5.10;67.70;;;;;;5014306;28;20136;-61
2021/03/22 03:39:20;;;;;;;8.05;1.45;;;5.10;67.50;;;;;;5015381;28;20061;-61
2021/03/22 03:41:54;;;;;;;3.50;0.85;;;5.10;67.80;;;;;;5012348;28;20058;-61
2021/03/22 03:44:22;;;;;;;4.93;0.63;;;5.10;68.10;;;;;;5013474;28;20370;-60
2021/03/22 03:46:52;;;;;;;7.18;1.13;;;5.10;68.40;;;;;;5015683;28;20092;-60
2021/03/22 03:49:20;;;;;;;11.80;1.88;;;5.00;68.70;;;;;;5014768;28;20307;-61
2021/03/22 03:51:48;;;;;;;3.88;0.80;;;5.00;68.90;;;;;;5019417;28;20093;-61
2021/03/22 03:54:28;;;;;;;5.30;0.70;;;5.00;68.30;;;;;;5017617;28;20492;-61
2021/03/22 03:56:56;;;;;;;6.18;1.02;;;5.00;68.20;;;;;;5021273;28;20113;-60
2021/03/22 03:59:25;;;;;;;4.55;1.10;;;4.90;68.50;;;;;;5017426;28;20219;-61
2021/03/22 04:01:55;;;;;;;5.75;1.15;;;5.00;68.20;;;;;;5016380;28;20353;-61
2021/03/22 04:04:26;;;;;;;6.32;0.88;;;4.90;68.40;;;;;;5021478;28;20960;-60
2021/03/22 04:06:53;;;;;;;;;;;5.00;68.60;;;;;;5020003;28;20065;-61
2021/03/22 04:09:22;;;;;;;7.80;1.85;;;4.90;68.60;;;;;;5021882;28;19969;-61
2021/03/22 04:11:51;;;;;;;14.07;2.65;;;4.90;69.00;;;;;;5020387;28;20054;-61
2021/03/22 04:14:24;;;;;;;6.05;1.02;;;4.90;69.50;;;;;;5022186;28;20534;-60
2021/03/22 04:16:52;;;;;;;3.30;0.60;;;5.10;69.00;;;;;;5022658;28;20054;-60
2021/03/22 04:19:23;;;;;;;10.05;1.75;;;5.00;69.00;;;;;;5015387;28;20206;-61
2021/03/22 04:21:52;;;;;;;6.57;1.10;;;4.90;69.40;;;;;;5018766;28;20058;-61
2021/03/22 04:24:23;;;;;;;6.38;0.80;;;4.90;69.60;;;;;;5022586;28;20641;-60
2021/03/22 04:26:54;;;;;;;3.85;0.70;;;5.00;68.80;;;;;;5023748;28;20065;-61
2021/03/22 04:29:23;;;;;;;13.00;2.45;;;5.10;68.60;;;;;;5018007;28;20992;-60
2021/03/22 04:31:52;;;;;;;5.30;1.33;;;5.00;68.90;;;;;;5022304;28;20088;-60
2021/03/22 04:34:22;;;;;;;5.78;0.65;;;5.00;68.70;;;;;;5022928;28;20674;-60
2021/03/22 04:36:50;;;;;;;16.40;1.58;;;5.00;68.70;;;;;;5024326;28;20057;-61
2021/03/22 04:39:22;;;;;;;8.65;1.60;;;5.00;68.50;;;;;;5017278;28;20366;-60
2021/03/22 04:41:53;;;;;;;5.15;1.10;;;5.10;68.10;;;;;;5019519;28;20122;-60
2021/03/22 04:44:22;;;;;;;6.78;1.15;;;5.00;68.40;;;;;;5019803;28;20456;-60
2021/03/22 04:46:52;;;;;;;5.25;1.48;;;4.90;69.20;;;;;;5020687;28;20041;-61
2021/03/22 04:49:24;;;;;;;5.05;0.85;;;4.90;69.40;;;;;;5019094;28;20333;-61
2021/03/22 04:51:52;;;;;;;5.43;1.17;;;4.90;69.60;;;;;;5020612;28;20069;-61
2021/03/22 04:54:23;;;;;;;3.63;0.82;;;4.80;69.70;;;;;;5019996;28;20787;-61
2021/03/22 04:56:53;;;;;;;5.47;1.17;;;4.90;69.50;;;;;;5019051;28;20065;-60
2021/03/22 04:59:22;;;;;;;8.98;2.47;;;4.90;69.60;;;;;;5013730;28;20238;-61
2021/03/22 05:01:50;;;;;;;7.80;1.33;;;4.90;69.70;;;;;;5015327;28;20050;-60
2021/03/22 05:04:20;;;;;;;8.02;1.23;;;4.90;69.60;;;;;;5016792;28;20053;-61
2021/03/22 05:06:49;;;;;;;;;;;5.00;69.60;;;;;;5016031;28;20080;-61
2021/03/22 05:09:17;;;;;;;4.82;0.40;;;4.90;70.20;;;;;;5018381;28;19964;-61
2021/03/22 05:11:45;;;;;;;2.75;0.70;;;5.00;70.30;;;;;;5015911;28;20050;-60
2021/03/22 05:14:17;;;;;;;4.82;0.75;;;4.90;70.70;;;;;;5016431;28;20046;-61
2021/03/22 05:16:46;;;;;;;3.25;0.95;;;4.90;70.90;;;;;;5015873;28;20042;-59
2021/03/22 05:19:14;;;;;;;2.28;0.73;;;4.90;71.00;;;;;;5014397;28;20103;-60
2021/03/22 05:21:47;;;;;;;3.63;1.05;;;4.80;71.30;;;;;;5019077;28;20073;-61
2021/03/22 05:24:17;;;;;;;3.22;0.47;;;4.90;71.00;;;;;;5016374;28;20391;-61
2021/03/22 05:26:47;;;;;;;2.67;0.55;;;4.80;71.20;;;;;;5017475;28;20057;-60
2021/03/22 05:29:19;;;;;;;4.20;0.90;;;4.80;71.60;;;;;;5012753;28;20281;-62
2021/03/22 05:31:51;;;;;;;6.35;0.80;;;4.80;71.80;;;;;;5029797;28;20058;-61
2021/03/22 05:34:20;;;;;;;3.33;1.00;;;4.70;71.70;;;;;;5012479;28;20613;-61
2021/03/22 05:36:48;;;;;;;5.20;0.90;;;4.80;71.90;;;;;;5012202;28;20058;-61
2021/03/22 05:39:17;;;;;;;4.43;0.65;;;4.80;71.90;;;;;;5011443;28;20052;-60
2021/03/22 05:41:58;;;;;;;2.83;1.27;;;4.80;72.00;;;;;;5028801;28;20140;-61
2021/03/22 05:44:46;;;;;;;3.35;0.70;;;4.80;72.00;;;;;;5017187;28;20474;-61
2021/03/22 05:47:23;;;;;;;2.15;0.65;;;4.90;71.90;;;;;;5012729;28;20076;-61
2021/03/22 05:50:08;;;;;;;10.55;1.25;;;4.80;71.90;;;;;;5015832;28;20050;-60
2021/03/22 05:52:59;;;;;;;2.95;0.47;;;4.90;71.60;;;;;;5017291;28;20046;-60
2021/03/22 05:55:54;;;;;;;4.15;1.10;;;4.90;71.40;;;;;;5012217;28;20906;-60
2021/03/22 05:58:46;;;;;;;6.05;1.52;;;4.90;71.80;;;;;;5011440;28;20053;-61
2021/03/22 06:01:31;;;;;;;4.45;1.67;;;4.90;71.70;;;;;;5014108;28;20105;-61
2021/03/22 06:04:04;;;;;;;7.80;1.67;;;5.00;71.50;;;;;;5032707;28;20046;-61
2021/03/22 06:06:37;;;;;;;5.82;1.23;;;5.00;71.30;;;;;;5018567;28;20064;-60
2021/03/22 06:09:17;;;;;;;1.67;0.88;;;5.00;71.10;;;;;;5018065;28;20050;-61
2021/03/22 06:11:53;;;;;;;2.25;0.50;;;5.00;71.30;;;;;;5017827;28;20054;-60
2021/03/22 06:14:29;;;;;;;1.70;0.47;;;5.00;71.80;;;;;;5016394;28;20497;-61
2021/03/22 06:17:10;;;;;;;10.93;1.05;;;5.00;72.10;;;;;;5009909;28;20081;-61
2021/03/22 06:19:42;;;;;;;;;;;4.90;73.50;;;;;;5010017;28;20071;-61
2021/03/22 06:22:23;;;;;;;3.55;0.47;;;4.90;74.70;;;;;;5011507;28;19936;-61
2021/03/22 06:24:52;;;;;;;8.75;1.13;;;4.90;74.60;;;;;;5017364;28;20049;-60
2021/03/22 06:27:24;;;;;;;1.75;0.60;;;4.90;74.80;;;;;;4981049;28;20349;-60
2021/03/22 06:29:57;;;;;;;6.13;1.85;;;4.90;74.50;;;;;;5025598;28;20144;-61
2021/03/22 06:32:31;;;;;;;2.78;0.70;;;4.90;75.90;;;;;;5010988;28;20462;-61
2021/03/22 06:35:05;;;;;;;3.33;1.35;;;5.00;75.30;;;;;;5013279;28;20137;-61
2021/03/22 06:37:36;;;;;;;2.90;1.15;;;4.90;75.30;;;;;;5011567;28;20050;-60
2021/03/22 06:40:09;;;;;;;;;;;5.00;75.50;;;;;;5012345;28;20350;-61
2021/03/22 06:42:41;;;;;;;2.25;0.88;;;5.00;76.60;;;;;;5011774;28;19992;-61
2021/03/22 06:45:32;;;;;;;5.20;1.63;;;5.10;75.90;;;;;;5015854;28;20269;-61
2021/03/22 06:48:17;;;;;;;2.08;1.00;;;5.10;75.20;;;;;;5013209;28;20171;-60
2021/03/22 06:50:47;;;;;;;3.42;1.27;;;5.20;74.40;;;;;;5017758;28;20057;-61
2021/03/22 06:53:33;;;;;;;9.10;1.40;;;5.20;73.90;;;;;;5017866;28;20057;-61
2021/03/22 06:56:16;;;;;;;18.33;2.20;;;5.20;74.70;;;;;;5009329;28;20308;-60
2021/03/22 06:58:48;;;;;;;4.75;0.98;;;5.20;74.80;;;;;;5025184;28;20065;-61
2021/03/22 07:01:28;;;;;;;4.25;1.38;;;5.10;74.70;;;;;;5003129;28;20065;-61
2021/03/22 07:04:19;;;;;;;6.47;1.00;;;5.10;74.90;;;;;;5010465;28;20650;-60
2021/03/22 07:07:08;;;;;;;4.82;1.30;;;5.10;74.00;;;;;;5014103;28;20213;-61
2021/03/22 07:09:45;;;;;;;5.00;0.98;;;5.10;74.80;;;;;;5011174;28;20239;-60
2021/03/22 07:12:25;;;;;;;4.60;0.98;;;5.20;74.40;;;;;;5009594;28;20236;-60
2021/03/22 07:15:22;;;;;;;8.30;1.30;;;5.30;74.60;;;;;;5013426;28;20073;-60
2021/03/22 07:18:07;;;;;;;1.63;0.70;;;5.40;74.00;;;;;;5009217;28;20391;-60
2021/03/22 07:20:36;;;;;;;3.70;1.23;;;5.40;73.70;;;;;;5008888;28;20906;-60
2021/03/22 07:23:44;;;;;;;5.38;0.75;;;5.40;74.60;;;;;;5008398;28;20104;-60
2021/03/22 07:26:20;;;;;;;2.47;0.55;;;5.60;74.10;;;;;;4991246;28;20121;-60
2021/03/22 07:29:01;;;;;;;1.95;0.47;;;5.70;74.00;;;;;;5013356;28;20046;-60
2021/03/22 07:31:44;;;;;;;4.10;1.30;;;5.80;73.70;;;;;;5016254;28;21006;-61
2021/03/22 07:34:27;;;;;;;9.52;0.77;;;5.60;75.00;;;;;;5019847;28;20241;-63
2021/03/22 07:37:03;;;;;;;1.50;0.88;;;5.80;73.70;;;;;;5013666;28;22441;-61
2021/03/22 07:39:37;;;;;;;4.43;1.02;;;5.90;73.10;;;;;;5012940;28;20045;-61
2021/03/22 07:42:30;;;;;;;2.80;0.73;;;5.90;73.40;;;;;;5012143;28;20065;-61
2021/03/22 07:45:36;;;;;;;2.13;0.90;;;5.90;74.00;;;;;;5015201;28;20046;-61
2021/03/22 07:48:43;;;;;;;4.63;0.75;;;5.80;73.00;;;;;;5013136;28;20356;-61
2021/03/22 07:51:35;;;;;;;2.25;0.40;;;5.70;74.00;;;;;;5018058;28;20265;-61
2021/03/22 07:54:16;;;;;;;3.55;0.75;;;5.70;73.60;;;;;;5019176;28;20376;-61
2021/03/22 07:56:52;;;;;;;4.28;0.63;;;5.70;73.80;;;;;;5017696;28;20333;-61
2021/03/22 07:59:31;;;;;;;8.65;1.88;;;5.80;73.70;;;;;;5016501;28;20598;-61
2021/03/22 08:02:18;;;;;;;5.05;0.65;;;5.90;73.60;;;;;;5011886;28;21359;-61
2021/03/22 08:04:54;;;;;;;2.70;0.82;;;5.70;73.90;;;;;;5014725;28;20045;-61
2021/03/22 08:07:55;;;;;;;4.88;0.73;;;5.70;74.60;;;;;;5013208;28;20242;-61
2021/03/22 08:10:47;;;;;;;10.75;1.23;;;5.90;73.90;;;;;;5013135;28;21006;-61
2021/03/22 08:13:36;;;;;;;1.58;0.50;;;5.80;74.10;;;;;;5013397;28;20124;-60
2021/03/22 08:16:28;;;;;;;1.05;0.35;;;5.90;74.00;;;;;;5019805;28;20125;-61
2021/03/22 08:19:03;;;;;;;5.85;1.67;;;6.00;73.70;;;;;;5018424;28;20062;-61
2021/03/22 08:21:38;;;;;;;1.45;0.75;;;5.90;74.00;;;;;;5019566;28;20056;-61
2021/03/22 08:24:15;;;;;;;4.75;1.95;;;5.80;74.40;;;;;;5020838;28;20050;-61
2021/03/22 08:26:52;;;;;;;5.43;0.88;;;6.00;73.90;;;;;;5016040;28;20059;-61
2021/03/22 08:29:27;;;;;;;3.45;0.70;;;6.10;73.80;;;;;;5007551;28;20478;-61
2021/03/22 08:32:01;;;;;;;2.83;0.90;;;6.00;73.80;;;;;;4995379;28;20297;-60
2021/03/22 08:34:40;;;;;;;3.00;1.13;;;6.10;73.60;;;;;;5028696;28;20048;-61
2021/03/22 08:37:15;;;;;;;6.43;1.25;;;6.30;73.40;;;;;;5012805;28;20069;-61
2021/03/22 08:39:55;;;;;;;1.67;0.63;;;6.50;72.10;;;;;;5012688;28;20049;-60
2021/03/22 08:42:26;;;;;;;3.72;0.60;;;6.50;71.20;;;;;;5012805;28;20396;-61
2021/03/22 08:44:58;;;;;;;8.15;1.17;;;6.60;71.40;;;;;;5015152;28;20054;-61
2021/03/22 08:47:43;;;;;;;4.82;0.70;;;6.60;71.30;;;;;;5014234;28;20097;-61
2021/03/22 08:50:14;;;;;;;1.50;0.70;;;6.70;70.80;;;;;;5027167;28;20133;-61
2021/03/22 08:52:51;;;;;;;5.43;1.20;;;6.70;70.40;;;;;;5010243;28;20037;-61
2021/03/22 08:55:22;;;;;;;3.65;0.60;;;6.90;70.50;;;;;;5024369;28;20416;-62
2021/03/22 08:58:00;;;;;;;3.92;0.95;;;7.10;69.50;;;;;;5009881;28;20077;-60
2021/03/22 09:00:37;;;;;;;1.73;0.73;;;6.90;69.80;;;;;;5011549;28;20557;-61
2021/03/22 09:03:35;;;;;;;3.38;0.80;;;6.90;70.20;;;;;;5012739;28;20052;-60
2021/03/22 09:06:17;;;;;;;3.03;0.90;;;6.90;70.40;;;;;;5014451;28;20037;-61
2021/03/22 09:09:17;;;;;;;2.92;0.82;;;6.70;71.10;;;;;;5014483;28;20076;-60
2021/03/22 09:11:48;;;;;;;3.60;0.93;;;6.70;71.70;;;;;;5025664;28;20196;-61
2021/03/22 09:14:41;;;;;;;4.35;1.10;;;6.50;72.90;;;;;;5009294;28;20050;-61
2021/03/22 09:17:36;;;;;;;1.83;0.90;;;6.40;74.00;;;;;;5023940;28;20049;-60
2021/03/22 09:20:19;;;;;;;6.78;2.80;;;6.30;75.10;;;;;;4985831;28;20060;-61
2021/03/22 09:23:00;;;;;;;14.20;8.00;;;6.40;75.20;;;;;;5014982;28;20057;-61
2021/03/22 09:26:02;;;;;;;16.40;7.43;;;6.60;76.40;;;;;;5014208;28;20285;-61
2021/03/22 09:28:49;;;;;;;4.88;1.50;;;7.10;75.60;;;;;;5012831;28;20935;-60
2021/03/22 09:31:45;;;;;;;6.95;1.85;;;7.20;74.50;;;;;;5013132;28;20050;-60
2021/03/22 09:34:46;;;;;;;3.65;1.02;;;7.30;73.50;;;;;;5029000;28;20310;-61
2021/03/22 09:37:48;;;;;;;2.80;1.05;;;7.50;73.00;;;;;;5011503;28;20129;-60
2021/03/22 09:40:48;;;;;;;2.20;0.88;;;7.60;73.50;;;;;;5012154;28;20109;-61
2021/03/22 09:43:36;;;;;;;2.95;1.25;;;7.40;72.10;;;;;;5031989;28;20088;-61
2021/03/22 09:46:36;;;;;;;8.88;1.85;;;7.50;73.20;;;;;;5014327;28;20232;-61
2021/03/22 09:49:27;;;;;;;3.22;0.90;;;7.30;72.80;;;;;;5014125;28;20050;-61
2021/03/22 09:52:28;;;;;;;5.63;0.90;;;7.30;73.30;;;;;;5011499;28;20050;-61
2021/03/22 09:55:01;;;;;;;7.57;1.60;;;7.70;73.20;;;;;;5013504;28;20056;-60
2021/03/22 09:57:44;;;;;;;2.50;0.80;;;7.70;74.10;;;;;;5015016;28;20072;-61
2021/03/22 10:00:49;;;;;;;3.97;2.17;;;7.60;73.30;;;;;;5011553;28;20089;-61
2021/03/22 10:03:53;;;;;;;4.57;0.80;;;7.50;73.30;;;;;;5024663;28;20096;-61
2021/03/22 10:06:56;;;;;;;3.45;0.50;;;7.20;72.80;;;;;;5013726;28;20484;-61
2021/03/22 10:09:45;;;;;;;5.30;1.08;;;7.40;73.50;;;;;;5005359;28;20924;-62
2021/03/22 10:12:24;;;;;;;1.93;0.90;;;7.30;72.10;;;;;;5014989;28;20041;-62
2021/03/22 10:15:21;;;;;;;13.27;6.72;;;7.60;71.50;;;;;;5013357;28;20332;-61
2021/03/22 10:18:06;;;;;;;5.00;1.48;;;7.90;68.60;;;;;;5012202;28;20446;-60
2021/03/22 10:20:42;;;;;;;3.28;0.95;;;8.10;67.70;;;;;;5012197;28;21746;-61
2021/03/22 10:23:22;;;;;;;5.03;0.88;;;8.10;66.70;;;;;;5012041;28;20058;-61
2021/03/22 10:25:53;;;;;;;9.32;4.95;;;8.10;65.70;;;;;;5010770;28;20062;-62
2021/03/22 10:28:24;;;;;;;10.88;2.40;;;8.40;66.60;;;;;;5013262;28;20668;-61
2021/03/22 10:31:00;;;;;;;2.50;1.10;;;8.40;66.60;;;;;;5012328;28;20061;-61
2021/03/22 10:33:30;;;;;;;5.07;1.25;;;8.40;66.20;;;;;;5014315;28;20618;-62
2021/03/22 10:36:04;;;;;;;3.25;0.82;;;8.40;67.00;;;;;;5013448;28;20045;-61
2021/03/22 10:38:36;;;;;;;3.40;0.82;;;8.20;66.10;;;;;;5012950;28;20060;-61
2021/03/22 10:41:24;;;;;;;3.40;1.00;;;8.20;66.70;;;;;;5010378;28;20050;-61
2021/03/22 10:43:57;;;;;;;1.15;0.57;;;8.10;67.00;;;;;;5009939;28;20051;-61
2021/03/22 10:46:27;;;;;;;2.17;0.93;;;8.00;66.40;;;;;;5010794;28;20297;-61
2021/03/22 10:49:07;;;;;;;5.43;0.95;;;7.70;66.70;;;;;;5010963;28;20121;-61
2021/03/22 10:51:41;;;;;;;4.05;1.08;;;7.80;68.00;;;;;;5013301;28;20053;-61
2021/03/22 10:54:14;;;;;;;7.60;1.42;;;8.00;67.40;;;;;;5004738;28;20053;-61
2021/03/22 10:56:54;;;;;;;3.80;1.40;;;7.80;66.60;;;;;;5010635;28;20108;-61
2021/03/22 10:59:24;;;;;;;7.47;1.27;;;7.90;66.50;;;;;;5009732;28;20038;-61
2021/03/22 11:01:53;;;;;;;;;;;8.00;66.30;;;;;;5008408;28;20053;-60
2021/03/22 11:04:30;;;;;;;7.15;1.30;;;8.30;65.70;;;;;;5011455;28;20497;-61
2021/03/22 11:07:10;;;;;;;3.22;1.33;;;8.40;65.90;;;;;;5009418;28;20145;-61
2021/03/22 11:09:39;;;;;;;4.60;1.50;;;8.30;64.30;;;;;;5009859;28;20739;-62
2021/03/22 11:12:09;;;;;;;7.30;1.35;;;8.20;64.60;;;;;;5010371;28;20204;-61
2021/03/22 11:14:38;;;;;;;3.20;1.55;;;8.40;64.80;;;;;;5010151;28;20088;-61
2021/03/22 11:17:17;;;;;;;7.22;1.45;;;8.60;64.50;;;;;;5010117;28;20073;-61
2021/03/22 11:19:50;;;;;;;6.45;1.73;;;8.60;63.30;;;;;;5008026;28;20124;-62
2021/03/22 11:22:30;;;;;;;3.05;1.08;;;8.80;62.90;;;;;;5012087;28;20065;-62
2021/03/22 11:25:07;;;;;;;4.60;1.83;;;9.00;63.40;;;;;;5009545;28;20054;-61
2021/03/22 11:27:56;;;;;;;5.72;2.13;;;9.10;62.10;;;;;;5011160;28;20045;-61
2021/03/22 11:30:35;;;;;;;4.78;1.38;;;9.40;61.80;;;;;;5011742;28;20279;-61
2021/03/22 11:33:23;;;;;;;6.13;2.05;;;10.00;59.80;;;;;;5012967;28;20053;-61
2021/03/22 11:36:08;;;;;;;4.60;1.10;;;9.80;59.00;;;;;;5011901;28;20080;-60
2021/03/22 11:38:46;;;;;;;4.65;1.33;;;10.00;59.80;;;;;;5015159;28;20128;-61
2021/03/22 11:41:31;;;;;;;5.80;2.42;;;10.20;59.50;;;;;;5017336;28;20041;-60
2021/03/22 11:44:16;;;;;;;10.95;4.53;;;10.10;60.00;;;;;;5011834;28;20052;-60
2021/03/22 11:46:45;;;;;;;10.55;5.00;;;9.90;60.40;;;;;;5027441;28;20372;-61
2021/03/22 11:49:42;;;;;;;11.15;3.88;;;9.80;60.00;;;;;;5014746;28;20061;-61
2021/03/22 11:52:19;;;;;;;3.03;0.95;;;10.00;60.70;;;;;;5015078;28;20077;-60
2021/03/22 11:54:55;;;;;;;4.72;1.30;;;10.00;59.10;;;;;;5014399;28;20050;-62
2021/03/22 11:57:27;;;;;;;1.38;0.70;;;9.90;59.20;;;;;;5012466;28;20113;-61
2021/03/22 11:59:57;;;;;;;3.90;1.05;;;10.10;60.00;;;;;;5013072;28;20065;-61
2021/03/22 12:02:32;;;;;;;4.07;0.90;;;10.10;58.70;;;;;;5009033;28;20053;-60
2021/03/22 12:05:08;;;;;;;4.85;1.75;;;10.00;58.40;;;;;;5012730;28;20412;-62
2021/03/22 12:07:47;;;;;;;4.72;1.83;;;10.10;59.60;;;;;;5024098;28;20065;-61
2021/03/22 12:10:24;;;;;;;5.30;1.23;;;10.40;57.40;;;;;;5012740;28;20223;-61
2021/03/22 12:12:52;;;;;;;3.60;0.85;;;10.50;57.10;;;;;;5017467;28;20237;-62
2021/03/22 12:15:20;;;;;;;1.92;0.80;;;10.30;55.30;;;;;;5014979;28;20444;-61
2021/03/22 12:18:05;;;;;;;4.28;1.17;;;10.10;56.10;;;;;;5016503;28;20059;-61
2021/03/22 12:20:35;;;;;;;4.55;1.00;;;9.70;57.90;;;;;;5031896;28;21169;-61
2021/03/22 12:23:04;;;;;;;3.58;1.08;;;9.70;59.00;;;;;;5016200;28;20049;-62
2021/03/22 12:25:36;;;;;;;2.95;0.70;;;9.70;59.60;;;;;;5021793;28;20076;-61
2021/03/22 12:28:09;;;;;;;5.10;1.05;;;9.60;58.90;;;;;;5012799;28;20046;-61
2021/03/22 12:30:37;;;;;;;3.42;1.10;;;9.40;60.30;;;;;;5013809;28;20061;-61
2021/03/22 12:33:07;;;;;;;5.60;0.88;;;9.40;59.90;;;;;;5015896;28;20371;-61
2021/03/22 12:35:39;;;;;;;4.80;1.20;;;9.50;60.30;;;;;;5012955;28;20046;-60
2021/03/22 12:38:07;;;;;;;3.47;0.80;;;9.60;60.20;;;;;;5012618;28;20053;-61
2021/03/22 12:40:36;;;;;;;2.58;1.13;;;9.70;60.40;;;;;;5012162;28;20416;-61
2021/03/22 12:43:04;;;;;;;5.15;1.30;;;9.90;59.30;;;;;;5012999;28;20053;-61
2021/03/22 12:45:33;;;;;;;3.00;1.13;;;9.60;60.40;;;;;;5017356;28;20233;-61
2021/03/22 12:48:01;;;;;;;3.65;1.05;;;9.70;58.90;;;;;;5013361;28;20049;-61
2021/03/22 12:50:32;;;;;;;7.93;0.80;;;10.00;58.00;;;;;;5013240;28;20656;-61
2021/03/22 12:53:00;;;;;;;1.58;0.90;;;10.00;58.40;;;;;;5011704;28;20053;-61
2021/03/22 12:55:31;;;;;;;4.47;1.08;;;10.00;58.50;;;;;;5014658;28;20053;-61
2021/03/22 12:58:03;;;;;;;3.97;0.80;;;10.20;58.80;;;;;;5012183;28;20104;-61
2021/03/22 13:00:32;;;;;;;6.00;0.90;;;10.20;58.60;;;;;;5010071;28;20069;-62
2021/03/22 13:03:01;;;;;;;2.75;0.80;;;10.30;56.90;;;;;;5010069;28;20042;-62
2021/03/22 13:05:34;;;;;;;1.65;0.73;;;10.60;56.10;;;;;;5016967;28;20049;-61
2021/03/22 13:08:02;;;;;;;2.35;0.90;;;10.70;54.40;;;;;;5018429;28;20046;-61
2021/03/22 13:10:34;;;;;;;2.13;1.08;;;10.80;53.80;;;;;;5017631;28;20053;-61
2021/03/22 13:13:03;;;;;;;4.65;0.95;;;11.00;52.90;;;;;;5016060;28;20125;-61
2021/03/22 13:15:37;;;;;;;5.93;1.60;;;11.10;52.90;;;;;;5013433;28;20069;-62
2021/03/22 13:18:11;;;;;;;1.90;0.70;;;11.20;52.30;;;;;;5016021;28;20050;-61
2021/03/22 13:20:39;;;;;;;2.40;1.17;;;11.20;52.00;;;;;;5019012;28;20265;-62
2021/03/22 13:23:15;;;;;;;3.33;1.13;;;11.10;52.70;;;;;;5013195;28;20058;-61
2021/03/22 13:25:43;;;;;;;5.30;1.60;;;11.10;51.80;;;;;;5014244;28;20060;-60
2021/03/22 13:28:13;;;;;;;5.65;1.15;;;10.90;52.70;;;;;;5019008;28;20261;-60
2021/03/22 13:30:42;;;;;;;6.00;1.77;;;10.80;51.40;;;;;;5033802;28;20045;-61
2021/03/22 13:33:18;;;;;;;4.07;0.80;;;10.60;51.30;;;;;;5036206;28;20054;-61
2021/03/22 13:35:47;;;;;;;3.28;1.27;;;10.50;52.50;;;;;;5019904;28;20366;-61
2021/03/22 13:38:16;;;;;;;2.93;0.67;;;10.40;51.90;;;;;;5016922;28;20049;-60
2021/03/22 13:40:45;;;;;;;3.50;0.95;;;10.40;51.20;;;;;;5015288;28;20057;-60
2021/03/22 13:43:15;;;;;;;5.75;1.88;;;10.40;51.80;;;;;;5014797;28;20115;-60
2021/03/22 13:45:43;;;;;;;6.03;1.27;;;10.10;53.20;;;;;;5017676;28;20088;-61