Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:52;;;;;;;9.50;8.60;;;;;;;17.84;nan;99047.50;5063627;28;20182;-80
2023/06/11 00:04:25;;;;;;;8.30;7.50;;;;;;;17.88;nan;99053.97;5060887;28;20193;-80
2023/06/11 00:06:59;;;;;;;9.10;8.30;;;;;;;17.82;nan;99050.50;5062306;28;20199;-81
2023/06/11 00:09:26;;;;;;;8.10;7.40;;;;;;;17.74;nan;99053.78;5060824;28;20229;-79
2023/06/11 00:11:53;;;;;;;8.83;8.03;;;;;;;17.72;nan;99050.56;5066358;28;20187;-78
2023/06/11 00:14:22;;;;;;;8.33;7.53;;;;;;;17.67;nan;99053.28;5055813;28;20191;-78
2023/06/11 00:16:49;;;;;;;8.20;7.40;;;;;;;17.60;nan;99050.88;5068427;28;20189;-79
2023/06/11 00:19:20;;;;;;;7.90;7.30;;;;;;;17.51;nan;99054.41;5069438;28;20209;-78
2023/06/11 00:21:48;;;;;;;8.27;7.53;;;;;;;17.71;nan;99053.53;5065458;28;20251;-79
2023/06/11 00:24:16;;;;;;;8.13;7.43;;;;;;;17.52;nan;99046.03;5065270;28;20190;-79
2023/06/11 00:26:43;;;;;;;8.37;7.10;;;;;;;17.42;nan;99058.78;5057643;28;20200;-79
2023/06/11 00:29:10;;;;;;;8.03;7.33;;;;;;;17.34;nan;99059.38;5056368;28;20203;-78
2023/06/11 00:31:37;;;;;;;8.07;7.37;;;;;;;17.34;nan;99060.19;5053243;28;20195;-78
2023/06/11 00:34:04;;;;;;;8.13;7.37;;;;;;;17.30;nan;99059.13;5059243;28;20191;-78
2023/06/11 00:36:33;;;;;;;8.20;7.50;;;;;;;17.49;nan;99059.31;5062657;28;20194;-78
2023/06/11 00:39:00;;;;;;;8.07;7.37;;;;;;;17.41;nan;99057.16;5068313;28;20181;-79
2023/06/11 00:41:29;;;;;;;8.37;7.63;;;;;;;17.39;nan;99062.06;5055024;28;20190;-79
2023/06/11 00:43:57;;;;;;;8.53;7.40;;;;;;;17.35;nan;99061.00;5055689;28;20186;-78
2023/06/11 00:46:24;;;;;;;7.83;7.07;;;;;;;17.29;nan;99067.53;5035860;28;20198;-79
2023/06/11 00:48:51;;;;;;;8.33;7.63;;;;;;;17.29;nan;99064.81;5053534;28;20198;-78
2023/06/11 00:51:21;;;;;;;8.10;7.30;;;;;;;17.20;nan;99070.00;5052000;28;20206;-79
2023/06/11 00:53:47;;;;;;;7.43;6.83;;;;;;;17.20;nan;99064.56;5052755;28;20194;-79
2023/06/11 00:56:17;;;;;;;8.27;7.47;;;;;;;17.08;nan;99067.56;5048587;28;20191;-79
2023/06/11 00:58:45;;;;;;;7.83;7.20;;;;;;;17.16;nan;99066.22;5043938;28;20652;-78
2023/06/11 01:01:17;;;;;;;8.93;7.93;;;;;;;17.09;nan;99068.41;5048184;28;20696;-79
2023/06/11 01:03:44;;;;;;;8.07;7.37;;;;;;;17.10;nan;99059.19;5057451;28;20238;-79
2023/06/11 01:06:17;;;;;;;8.10;7.30;;;;;;;17.07;nan;99068.69;5055229;28;20177;-78
2023/06/11 01:08:52;;;;;;;8.03;7.23;;;;;;;16.95;nan;99068.16;5043473;28;20257;-78
2023/06/11 01:11:23;;;;;;;7.97;7.17;;;;;;;17.07;nan;99073.28;5050088;28;20567;-78
2023/06/11 01:13:56;;;;;;;7.70;7.00;;;;;;;16.93;nan;99069.53;5049595;28;20329;-79
2023/06/11 01:16:47;;;;;;;8.50;7.17;;;;;;;16.87;nan;99076.03;5049798;28;20193;-79
2023/06/11 01:19:33;;;;;;;9.60;7.30;;;;;;;16.90;nan;99075.47;5052222;28;20835;-78
2023/06/11 01:22:08;;;;;;;7.57;6.97;;;;;;;16.94;nan;99074.66;5050884;28;20239;-79
2023/06/11 01:25:10;;;;;;;7.13;6.53;;;;;;;16.88;nan;99083.06;5052501;28;20189;-79
2023/06/11 01:27:43;;;;;;;8.20;7.40;;;;;;;16.97;nan;99079.53;5051388;28;20251;-78
2023/06/11 01:30:17;;;;;;;7.67;6.93;;;;;;;16.84;nan;99076.59;5058853;28;20183;-79
2023/06/11 01:32:48;;;;;;;7.47;6.80;;;;;;;16.79;nan;99074.72;5043446;28;20202;-79
2023/06/11 01:35:16;;;;;;;7.20;6.60;;;;;;;16.70;nan;99085.25;5059417;28;20327;-79
2023/06/11 01:37:45;;;;;;;7.30;6.70;;;;;;;16.71;nan;99084.16;5063154;28;20277;-79
2023/06/11 01:40:15;;;;;;;7.80;7.20;;;;;;;16.65;nan;99087.97;5059580;28;20212;-79
2023/06/11 01:42:47;;;;;;;7.60;7.00;;;;;;;16.80;nan;99094.47;5043536;28;20198;-79
2023/06/11 01:45:18;;;;;;;7.10;6.53;;;;;;;16.78;nan;99096.59;5053754;28;20189;-78
2023/06/11 01:47:45;;;;;;;7.40;6.80;;;;;;;16.63;nan;99086.63;5039083;28;20182;-79
2023/06/11 01:50:12;;;;;;;7.47;6.77;;;;;;;16.60;nan;99093.41;5058306;28;20263;-79
2023/06/11 01:52:39;;;;;;;7.80;7.00;;;;;;;16.62;nan;99093.09;5063933;28;20721;-79
2023/06/11 01:55:07;;;;;;;7.90;7.10;;;;;;;16.86;nan;99094.16;5057791;28;20254;-79
2023/06/11 01:57:35;;;;;;;7.47;6.87;;;;;;;16.57;nan;99093.88;5052966;28;20276;-79
2023/06/11 02:00:05;;;;;;;9.60;6.93;;;;;;;16.42;nan;99096.63;5039579;28;20198;-79
2023/06/11 02:02:43;;;;;;;6.97;6.47;;;;;;;16.33;nan;99100.13;5063288;28;20200;-79
2023/06/11 02:05:11;;;;;;;7.20;6.60;;;;;;;16.25;nan;99094.16;5066837;28;20273;-79
2023/06/11 02:07:38;;;;;;;7.53;6.83;;;;;;;16.43;nan;99100.91;5059185;28;20193;-78
2023/06/11 02:10:05;;;;;;;6.97;6.47;;;;;;;16.40;nan;99097.94;5051336;28;20308;-79
2023/06/11 02:12:32;;;;;;;7.30;6.70;;;;;;;16.50;nan;99089.84;5052690;28;20211;-79
2023/06/11 02:15:00;;;;;;;7.23;6.53;;;;;;;16.41;nan;99094.97;5020332;28;20186;-79
2023/06/11 02:17:27;;;;;;;8.47;6.63;;;;;;;16.35;nan;99106.88;5052558;28;20193;-79
2023/06/11 02:19:54;;;;;;;7.10;6.50;;;;;;;16.20;nan;99102.25;5052464;28;20178;-79
2023/06/11 02:22:21;;;;;;;6.97;6.40;;;;;;;16.21;nan;99101.19;5051392;28;20185;-79
2023/06/11 02:24:48;;;;;;;6.97;6.33;;;;;;;16.20;nan;99099.56;5050848;28;20206;-79
2023/06/11 02:27:15;;;;;;;7.37;6.77;;;;;;;16.12;nan;99099.28;5055834;28;20684;-80
2023/06/11 02:29:42;;;;;;;7.20;6.60;;;;;;;16.01;nan;99105.72;5050788;28;20287;-79
2023/06/11 02:32:10;;;;;;;7.30;6.60;;;;;;;15.97;nan;99110.06;5050256;28;20247;-79
2023/06/11 02:34:37;;;;;;;6.63;6.03;;;;;;;16.10;nan;99120.34;5050503;28;20696;-80
2023/06/11 02:37:04;;;;;;;6.73;6.27;;;;;;;16.03;nan;99109.00;5051625;28;20181;-80
2023/06/11 02:39:31;;;;;;;6.87;6.37;;;;;;;16.06;nan;99120.06;5066988;28;20216;-80
2023/06/11 02:41:58;;;;;;;7.40;6.70;;;;;;;16.06;nan;99124.66;5050186;28;20197;-80
2023/06/11 02:44:24;;;;;;;7.53;6.70;;;;;;;16.12;nan;99118.19;5055382;28;20227;-80
2023/06/11 02:46:51;;;;;;;6.93;6.43;;;;;;;16.15;nan;99125.75;5052154;28;20197;-80
2023/06/11 02:49:18;;;;;;;7.60;7.00;;;;;;;16.07;nan;99123.59;5066848;28;20630;-80
2023/06/11 02:51:45;;;;;;;7.13;6.53;;;;;;;16.14;nan;99122.25;5060060;28;20221;-79
2023/06/11 02:54:12;;;;;;;7.10;6.40;;;;;;;16.13;nan;99119.81;5058282;28;20640;-80
2023/06/11 02:56:38;;;;;;;7.07;6.47;;;;;;;16.12;nan;99118.19;5056212;28;20652;-80
2023/06/11 02:59:05;;;;;;;8.33;6.93;;;;;;;16.24;nan;99116.84;5063012;28;20603;-80
2023/06/11 03:01:32;;;;;;;7.00;6.40;;;;;;;16.26;nan;99119.28;5058515;28;20286;-79
2023/06/11 03:03:59;;;;;;;7.53;6.83;;;;;;;16.22;nan;99118.22;5029166;28;20602;-79
2023/06/11 03:06:29;;;;;;;7.27;6.40;;;;;;;16.18;nan;99117.94;5053396;28;20194;-79
2023/06/11 03:08:56;;;;;;;6.37;5.87;;;;;;;16.29;nan;99124.16;5052917;28;20237;-79
2023/06/11 03:11:23;;;;;;;7.47;6.87;;;;;;;16.16;nan;99128.19;5054217;28;20209;-79
2023/06/11 03:13:50;;;;;;;7.50;6.30;;;;;;;16.24;nan;99124.16;5061396;28;20189;-79
2023/06/11 03:16:17;;;;;;;6.63;6.13;;;;;;;16.19;nan;99130.34;5076250;28;20284;-79
2023/06/11 03:18:44;;;;;;;6.87;6.37;;;;;;;16.22;nan;99124.44;5076605;28;20622;-79
2023/06/11 03:21:11;;;;;;;7.00;6.50;;;;;;;16.38;nan;99136.06;5075941;28;20243;-79
2023/06/11 03:23:37;;;;;;;6.83;6.33;;;;;;;16.30;nan;99133.91;5077489;28;20238;-79
2023/06/11 03:26:04;;;;;;;6.30;5.70;;;;;;;16.22;nan;99126.31;5075935;28;20254;-79
2023/06/11 03:28:37;;;;;;;6.37;5.80;;;;;;;16.21;nan;99130.91;5074760;28;20213;-79
2023/06/11 03:31:04;;;;;;;6.10;5.70;;;;;;;16.29;nan;99138.47;5059973;28;20611;-80
2023/06/11 03:33:31;;;;;;;6.47;5.87;;;;;;;16.30;nan;99134.72;5059048;28;20194;-79
2023/06/11 03:35:58;;;;;;;6.40;5.90;;;;;;;16.30;nan;99137.41;5056602;28;20186;-79
2023/06/11 03:38:25;;;;;;;6.67;6.07;;;;;;;16.40;nan;99138.50;5056217;28;20231;-80
2023/06/11 03:40:52;;;;;;;6.90;6.30;;;;;;;16.40;nan;99136.59;5055215;28;20666;-79
2023/06/11 03:43:23;;;;;;;6.47;5.87;;;;;;;16.41;nan;99145.53;5055545;28;20664;-79
2023/06/11 03:45:50;;;;;;;6.90;6.30;;;;;;;16.42;nan;99139.06;5055300;28;20190;-79
2023/06/11 03:48:17;;;;;;;6.17;5.47;;;;;;;16.42;nan;99139.88;5052821;28;20676;-79
2023/06/11 03:50:44;;;;;;;6.50;6.00;;;;;;;16.49;nan;99147.69;5052866;28;20704;-79
2023/06/11 03:53:11;;;;;;;6.23;5.77;;;;;;;16.61;nan;99146.38;5038315;28;20201;-79
2023/06/11 03:55:38;;;;;;;6.67;6.07;;;;;;;16.82;nan;99151.78;5056970;28;20194;-79
2023/06/11 03:58:06;;;;;;;6.20;5.70;;;;;;;16.88;nan;99148.00;5055472;28;20193;-79
2023/06/11 04:00:33;;;;;;;6.20;5.70;;;;;;;16.82;nan;99149.91;5055251;28;20311;-79
2023/06/11 04:03:00;;;;;;;6.33;5.73;;;;;;;16.89;nan;99155.81;5050659;28;20604;-79
2023/06/11 04:05:37;;;;;;;6.10;5.60;;;;;;;16.85;nan;99157.47;5074417;28;20322;-79
2023/06/11 04:08:05;;;;;;;6.10;5.57;;;;;;;16.87;nan;99155.31;5076391;28;20184;-79
2023/06/11 04:10:32;;;;;;;5.87;5.37;;;;;;;16.79;nan;99155.88;5076382;28;20231;-79
2023/06/11 04:12:59;;;;;;;6.13;5.63;;;;;;;16.96;nan;99166.38;5052602;28;20335;-79
2023/06/11 04:15:26;;;;;;;6.00;5.40;;;;;;;17.03;nan;99165.03;5036611;28;20198;-81
2023/06/11 04:17:54;;;;;;;5.83;5.33;;;;;;;17.09;nan;99169.34;5052699;28;20198;-79
2023/06/11 04:20:21;;;;;;;5.80;5.30;;;;;;;17.14;nan;99168.53;5062298;28;20197;-80
2023/06/11 04:22:48;;;;;;;5.73;5.23;;;;;;;17.25;nan;99167.44;5059397;28;20699;-80
2023/06/11 04:25:16;;;;;;;5.93;5.40;;;;;;;17.42;nan;99164.41;5052524;28;20193;-79
2023/06/11 04:27:46;;;;;;;5.90;5.50;;;;;;;17.39;nan;99170.38;5063822;28;20358;-79
2023/06/11 04:30:14;;;;;;;5.57;5.10;;;;;;;17.49;nan;99171.19;5052737;28;20244;-79
2023/06/11 04:32:44;;;;;;;6.10;5.60;;;;;;;17.42;nan;99170.63;5037652;28;20198;-79
2023/06/11 04:35:11;;;;;;;5.90;5.50;;;;;;;17.55;nan;99175.47;5054249;28;20190;-79
2023/06/11 04:37:43;;;;;;;5.60;5.17;;;;;;;17.80;nan;99177.31;5053651;28;20201;-79
2023/06/11 04:40:18;;;;;;;5.53;5.13;;;;;;;17.93;nan;99165.88;5040388;28;20210;-79
2023/06/11 04:42:46;;;;;;;6.53;5.70;;;;;;;17.75;nan;99176.50;5057018;28;20200;-78
2023/06/11 04:45:18;;;;;;;5.80;5.40;;;;;;;17.98;nan;99171.25;5072190;28;20193;-78
2023/06/11 04:47:46;;;;;;;5.47;5.07;;;;;;;17.90;nan;99171.03;5056875;28;20588;-78
2023/06/11 04:50:20;;;;;;;5.90;5.40;;;;;;;18.01;nan;99167.16;5040553;28;20713;-78
2023/06/11 04:52:52;;;;;;;6.30;5.70;;;;;;;18.04;nan;99169.34;5073914;28;20185;-79
2023/06/11 04:55:24;;;;;;;5.93;5.47;;;;;;;18.13;nan;99172.28;5045173;28;20193;-78
2023/06/11 04:57:54;;;;;;;5.73;5.23;;;;;;;18.13;nan;99167.66;5065697;28;20182;-79
2023/06/11 05:00:22;;;;;;;6.40;5.80;;;;;;;18.01;nan;99173.41;5067641;28;20212;-78
2023/06/11 05:02:51;;;;;;;5.90;5.40;;;;;;;17.97;nan;99174.25;5051334;28;20570;-79
2023/06/11 05:05:19;;;;;;;6.27;5.70;;;;;;;17.92;nan;99174.25;5060619;28;20186;-79
2023/06/11 05:07:46;;;;;;;5.70;5.30;;;;;;;18.08;nan;99173.13;5054329;28;20540;-78
2023/06/11 05:10:15;;;;;;;6.17;5.50;;;;;;;18.03;nan;99178.56;5056231;28;20724;-79
2023/06/11 05:12:42;;;;;;;6.33;5.73;;;;;;;17.96;nan;99178.06;5073090;28;20240;-78
2023/06/11 05:15:09;;;;;;;5.67;5.27;;;;;;;17.86;nan;99178.09;5058299;28;20197;-79
2023/06/11 05:17:38;;;;;;;5.50;5.10;;;;;;;17.84;nan;99170.25;5046655;28;20269;-79
2023/06/11 05:20:07;;;;;;;6.50;5.90;;;;;;;17.86;nan;99180.81;5073773;28;20223;-78
2023/06/11 05:22:34;;;;;;;6.17;5.67;;;;;;;17.75;nan;99176.50;5055799;28;20283;-78
2023/06/11 05:25:02;;;;;;;5.70;5.20;;;;;;;17.74;nan;99178.41;5054001;28;20202;-78
2023/06/11 05:27:29;;;;;;;8.03;5.93;;;;;;;18.00;nan;99181.84;5054832;28;20206;-78
2023/06/11 05:30:00;;;;;;;6.67;6.07;;;;;;;18.15;nan;99189.88;5034138;28;20210;-79
2023/06/11 05:32:31;;;;;;;6.53;6.00;;;;;;;18.43;nan;99191.06;5050745;28;20203;-78
2023/06/11 05:34:59;;;;;;;6.87;6.20;;;;;;;18.47;nan;99184.00;5050966;28;20197;-79
2023/06/11 05:37:26;;;;;;;6.40;5.90;;;;;;;18.63;nan;99180.09;5040589;28;20182;-79
2023/06/11 05:39:53;;;;;;;7.13;6.10;;;;;;;19.06;nan;99181.09;5052941;28;20217;-79
2023/06/11 05:42:21;;;;;;;7.00;6.50;;;;;;;19.15;nan;99189.44;5047636;28;20213;-81
2023/06/11 05:44:48;;;;;;;6.63;6.13;;;;;;;19.43;nan;99190.50;5041078;28;20273;-79
2023/06/11 05:47:15;;;;;;;6.50;6.00;;;;;;;19.27;nan;99195.31;5047011;28;20240;-80
2023/06/11 05:49:43;;;;;;;6.80;6.20;;;;;;;19.13;nan;99192.44;5051389;28;20274;-79
2023/06/11 05:52:10;;;;;;;6.07;5.67;;;;;;;19.51;nan;99198.06;5036148;28;20214;-78
2023/06/11 05:54:37;;;;;;;6.73;6.23;;;;;;;19.43;nan;99201.38;5054356;28;20939;-79
2023/06/11 05:57:08;;;;;;;7.00;6.23;;;;;;;19.64;nan;99200.13;5051737;28;20774;-79
2023/06/11 05:59:35;;;;;;;6.90;6.30;;;;;;;19.84;nan;99194.41;5050761;28;20290;-79
2023/06/11 06:02:02;;;;;;;7.17;6.40;;;;;;;19.81;nan;99205.88;5049152;28;20678;-79
2023/06/11 06:04:30;;;;;;;6.57;5.93;;;;;;;19.79;nan;99208.88;5046584;28;20209;-79
2023/06/11 06:06:57;;;;;;;6.97;6.27;;;;;;;19.77;nan;99207.56;5050148;28;20206;-79
2023/06/11 06:09:24;;;;;;;6.77;6.17;;;;;;;20.22;nan;99204.25;5048625;28;20230;-79
2023/06/11 06:11:51;;;;;;;6.90;6.30;;;;;;;20.28;nan;99205.00;5051651;28;20213;-79
2023/06/11 06:14:20;;;;;;;6.77;6.17;;;;;;;20.07;nan;99215.34;5048994;28;20639;-79
2023/06/11 06:16:49;;;;;;;7.50;6.90;;;;;;;19.93;nan;99228.03;5051863;28;20292;-79
2023/06/11 06:19:22;;;;;;;7.73;7.13;;;;;;;19.90;nan;99219.63;5050593;28;20258;-79
2023/06/11 06:21:48;;;;;;;7.23;6.63;;;;;;;19.93;nan;99221.78;5060682;28;20195;-78
2023/06/11 06:24:16;;;;;;;7.50;6.80;;;;;;;19.79;nan;99224.38;5057817;28;20191;-79
2023/06/11 06:26:44;;;;;;;7.20;6.60;;;;;;;19.70;nan;99235.09;5059921;28;20223;-79
2023/06/11 06:29:14;;;;;;;7.60;6.90;;;;;;;19.74;nan;99238.03;5056937;28;20200;-79
2023/06/11 06:31:41;;;;;;;7.20;6.60;;;;;;;19.75;nan;99239.66;5052423;28;20203;-79
2023/06/11 06:34:09;;;;;;;7.97;7.20;;;;;;;19.67;nan;99232.94;5039944;28;20683;-79
2023/06/11 06:36:37;;;;;;;7.03;6.43;;;;;;;19.48;nan;99245.66;5030292;28;20682;-78
2023/06/11 06:39:05;;;;;;;7.37;6.77;;;;;;;19.47;nan;99244.03;5042177;28;20191;-79
2023/06/11 06:41:32;;;;;;;7.60;6.87;;;;;;;19.31;nan;99240.63;5041879;28;20276;-79
2023/06/11 06:44:06;;;;;;;8.20;6.93;;;;;;;19.23;nan;99243.94;5047074;28;20224;-79
2023/06/11 06:46:34;;;;;;;7.73;7.13;;;;;;;19.01;nan;99246.31;5051009;28;20195;-78
2023/06/11 06:49:01;;;;;;;8.10;7.50;;;;;;;19.34;nan;99234.63;5038177;28;20657;-80
2023/06/11 06:51:29;;;;;;;7.50;6.77;;;;;;;19.50;nan;99250.81;5062860;28;20304;-79
2023/06/11 06:53:56;;;;;;;8.00;7.30;;;;;;;19.51;nan;99252.41;5054585;28;20194;-78
2023/06/11 06:56:23;;;;;;;7.80;7.20;;;;;;;19.66;nan;99249.53;5067865;28;20669;-79
2023/06/11 06:58:50;;;;;;;8.50;7.67;;;;;;;19.79;nan;99249.66;5061763;28;20187;-78
2023/06/11 07:01:17;;;;;;;8.13;7.40;;;;;;;19.64;nan;99251.75;5072917;28;20186;-78
2023/06/11 07:03:44;;;;;;;7.87;7.27;;;;;;;19.64;nan;99254.47;5067031;28;20198;-78
2023/06/11 07:06:11;;;;;;;7.57;6.97;;;;;;;19.76;nan;99255.69;5063576;28;20205;-78
2023/06/11 07:08:38;;;;;;;7.57;6.97;;;;;;;19.47;nan;99248.63;5048775;28;20676;-78
2023/06/11 07:11:05;;;;;;;8.00;7.40;;;;;;;19.70;nan;99245.13;5066008;28;20227;-77
2023/06/11 07:13:41;;;;;;;7.97;7.20;;;;;;;19.86;nan;99264.81;5066697;28;20204;-78
2023/06/11 07:16:10;;;;;;;7.27;6.67;;;;;;;19.92;nan;99250.06;5065220;28;20267;-78
2023/06/11 07:18:40;;;;;;;7.93;7.33;;;;;;;20.08;nan;99256.94;5068772;28;20206;-78
2023/06/11 07:21:09;;;;;;;8.27;7.67;;;;;;;19.88;nan;99252.53;5058328;28;20188;-78
2023/06/11 07:23:36;;;;;;;7.80;7.20;;;;;;;19.77;nan;99256.50;5065056;28;20191;-77
2023/06/11 07:26:03;;;;;;;8.13;7.33;;;;;;;19.90;nan;99261.22;5054518;28;20219;-78
2023/06/11 07:28:30;;;;;;;7.50;6.90;;;;;;;19.88;nan;99268.03;5049170;28;20327;-79
2023/06/11 07:30:58;;;;;;;7.83;7.13;;;;;;;19.79;nan;99268.69;5067236;28;20238;-78
2023/06/11 07:33:25;;;;;;;7.90;7.30;;;;;;;19.61;nan;99265.88;5041216;28;20192;-79
2023/06/11 07:35:54;;;;;;;8.07;7.37;;;;;;;19.64;nan;99263.41;5046418;28;20204;-78
2023/06/11 07:38:21;;;;;;;7.83;7.23;;;;;;;19.64;nan;99263.41;5049726;28;20208;-78
2023/06/11 07:40:48;;;;;;;7.90;7.30;;;;;;;19.84;nan;99261.56;5037125;28;20580;-81
2023/06/11 07:43:15;;;;;;;7.93;7.33;;;;;;;19.60;nan;99265.06;5042295;28;20297;-77
2023/06/11 07:45:43;;;;;;;7.63;7.03;;;;;;;19.62;nan;99262.09;5048280;28;20187;-78
2023/06/11 07:48:11;;;;;;;8.60;7.90;;;;;;;19.75;nan;99267.66;5045741;28;20201;-78
2023/06/11 07:50:37;;;;;;;8.50;7.90;;;;;;;19.55;nan;99267.06;5056712;28;20234;-78
2023/06/11 07:53:04;;;;;;;7.83;7.30;;;;;;;19.90;nan;99268.56;5052510;28;20201;-78
2023/06/11 07:55:32;;;;;;;8.10;7.30;;;;;;;19.95;nan;99261.19;5044692;28;20339;-78
2023/06/11 07:57:59;;;;;;;8.07;7.47;;;;;;;19.94;nan;99270.44;5052871;28;20667;-79
2023/06/11 08:00:26;;;;;;;7.93;7.30;;;;;;;19.96;nan;99265.53;5055059;28;20190;-79
2023/06/11 08:02:53;;;;;;;7.77;7.17;;;;;;;20.19;nan;99277.47;5054232;28;20188;-79
2023/06/11 08:05:20;;;;;;;7.80;7.20;;;;;;;20.25;nan;99280.97;5053827;28;20188;-79
2023/06/11 08:07:47;;;;;;;8.33;7.53;;;;;;;20.19;nan;99278.28;5055206;28;20247;-78
2023/06/11 08:10:15;;;;;;;8.57;7.73;;;;;;;20.20;nan;99279.13;5057210;28;20588;-78
2023/06/11 08:12:42;;;;;;;8.40;7.67;;;;;;;19.71;nan;99277.47;5065006;28;20214;-79
2023/06/11 08:15:09;;;;;;;8.13;7.53;;;;;;;19.76;nan;99284.75;5052621;28;20189;-79
2023/06/11 08:17:37;;;;;;;8.70;8.00;;;;;;;19.55;nan;99284.16;5053704;28;20196;-78
2023/06/11 08:20:07;;;;;;;8.53;7.83;;;;;;;19.44;nan;99279.91;5053949;28;20599;-78
2023/06/11 08:22:34;;;;;;;8.73;8.10;;;;;;;19.30;nan;99284.34;5055500;28;20206;-78
2023/06/11 08:25:01;;;;;;;8.77;8.17;;;;;;;19.30;nan;99284.34;5061376;28;20262;-80
2023/06/11 08:27:28;;;;;;;8.67;7.93;;;;;;;19.24;nan;99278.16;5066510;28;20187;-79
2023/06/11 08:29:54;;;;;;;8.93;8.23;;;;;;;19.38;nan;99272.06;5070565;28;20201;-78
2023/06/11 08:32:21;;;;;;;8.63;8.03;;;;;;;19.16;nan;99275.25;5067900;28;20194;-79
2023/06/11 08:34:48;;;;;;;8.43;7.83;;;;;;;19.20;nan;99266.25;5053160;28;20181;-79
2023/06/11 08:37:15;;;;;;;9.47;8.67;;;;;;;19.28;nan;99272.97;5059251;28;20200;-79
2023/06/11 08:39:42;;;;;;;9.50;8.60;;;;;;;19.57;nan;99273.00;5059193;28;20646;-80
2023/06/11 08:42:08;;;;;;;8.90;8.10;;;;;;;19.75;nan;99269.53;5065320;28;20191;-78
2023/06/11 08:44:35;;;;;;;8.57;7.87;;;;;;;19.84;nan;99270.53;5069638;28;20189;-79
2023/06/11 08:47:03;;;;;;;9.00;8.30;;;;;;;19.70;nan;99273.13;5073245;28;20199;-79
2023/06/11 08:49:31;;;;;;;8.90;8.07;;;;;;;19.66;nan;99276.72;5057026;28;20673;-79
2023/06/11 08:52:01;;;;;;;8.70;8.00;;;;;;;19.67;nan;99276.44;5053007;28;20208;-79
2023/06/11 08:54:28;;;;;;;8.63;7.93;;;;;;;19.48;nan;99272.00;5066131;28;20552;-79
2023/06/11 08:56:55;;;;;;;8.17;7.47;;;;;;;19.59;nan;99271.63;5053707;28;20200;-79
2023/06/11 08:59:22;;;;;;;8.77;8.07;;;;;;;19.60;nan;99277.84;5053072;28;20676;-78
2023/06/11 09:01:51;;;;;;;8.37;7.73;;;;;;;19.68;nan;99277.25;5063524;28;20190;-78
2023/06/11 09:04:19;;;;;;;8.23;7.53;;;;;;;19.91;nan;99273.72;5042376;28;20276;-78
2023/06/11 09:06:57;;;;;;;8.37;7.63;;;;;;;20.10;nan;99282.75;5049340;28;20196;-79
2023/06/11 09:09:24;;;;;;;8.67;7.87;;;;;;;20.22;nan;99282.34;5057493;28;20231;-79
2023/06/11 09:11:51;;;;;;;8.40;7.80;;;;;;;20.03;nan;99274.13;5054812;28;20702;-79
2023/06/11 09:14:18;;;;;;;8.63;7.83;;;;;;;20.18;nan;99284.84;5059609;28;20185;-79
2023/06/11 09:16:46;;;;;;;8.20;7.50;;;;;;;20.11;nan;99280.84;5060866;28;20191;-79
2023/06/11 09:19:17;;;;;;;7.70;7.20;;;;;;;19.90;nan;99279.44;5052232;28;20204;-78
2023/06/11 09:21:51;;;;;;;7.90;7.30;;;;;;;19.85;nan;99280.31;5062770;28;20195;-78
2023/06/11 09:24:19;;;;;;;8.33;7.40;;;;;;;20.08;nan;99279.50;5062258;28;20299;-79
2023/06/11 09:26:58;;;;;;;8.13;7.43;;;;;;;20.05;nan;99288.25;5056010;28;20203;-79
2023/06/11 09:29:26;;;;;;;7.77;7.27;;;;;;;19.74;nan;99282.31;5069943;28;20199;-80
2023/06/11 09:32:07;;;;;;;9.87;7.60;;;;;;;19.91;nan;99289.22;5060425;28;20708;-79
2023/06/11 09:34:57;;;;;;;8.30;7.70;;;;;;;19.93;nan;99285.13;5058051;28;20197;-77
2023/06/11 09:37:24;;;;;;;8.03;7.33;;;;;;;20.01;nan;99284.50;5054332;28;20183;-78
2023/06/11 09:39:50;;;;;;;7.63;7.00;;;;;;;20.07;nan;99285.22;5055341;28;20201;-80
2023/06/11 09:42:26;;;;;;;8.37;7.53;;;;;;;19.94;nan;99286.75;5056287;28;20196;-78
2023/06/11 09:45:00;;;;;;;7.90;7.30;;;;;;;19.96;nan;99298.16;5058175;28;20592;-80
2023/06/11 09:47:28;;;;;;;8.67;7.73;;;;;;;20.23;nan;99300.28;5052162;28;20186;-80
2023/06/11 09:49:57;;;;;;;8.13;7.50;;;;;;;20.32;nan;99295.84;5049716;28;20527;-80
2023/06/11 09:52:26;;;;;;;7.50;6.90;;;;;;;20.59;nan;99301.47;5054152;28;20209;-76
2023/06/11 09:54:53;;;;;;;8.00;7.20;;;;;;;20.70;nan;99298.63;5052261;28;20191;-79
2023/06/11 09:57:21;;;;;;;8.57;7.90;;;;;;;21.04;nan;99294.53;5057077;28;20586;-78
2023/06/11 09:59:48;;;;;;;7.97;7.30;;;;;;;21.00;nan;99289.97;5067940;28;20545;-78
2023/06/11 10:02:15;;;;;;;7.53;6.93;;;;;;;20.99;nan;99302.81;5063950;28;20304;-78
2023/06/11 10:04:42;;;;;;;7.80;7.23;;;;;;;21.18;nan;99304.75;5054112;28;20261;-78
2023/06/11 10:07:10;;;;;;;8.00;7.30;;;;;;;20.88;nan;99306.78;5057614;28;20194;-79
2023/06/11 10:09:39;;;;;;;7.73;7.13;;;;;;;21.08;nan;99311.94;5059353;28;20590;-80
2023/06/11 10:12:07;;;;;;;7.60;7.00;;;;;;;20.94;nan;99310.25;5050669;28;20215;-78
2023/06/11 10:14:34;;;;;;;7.97;7.27;;;;;;;21.30;nan;99308.59;5048800;28;20190;-78
2023/06/11 10:17:07;;;;;;;7.57;7.07;;;;;;;21.24;nan;99317.16;5046589;28;20592;-78
2023/06/11 10:19:36;;;;;;;7.77;7.10;;;;;;;21.32;nan;99311.84;5041903;28;20287;-79
2023/06/11 10:22:03;;;;;;;8.43;7.73;;;;;;;21.51;nan;99303.59;5057669;28;20185;-78
2023/06/11 10:24:30;;;;;;;7.73;7.10;;;;;;;21.88;nan;99308.16;5048369;28;20239;-79
2023/06/11 10:27:07;;;;;;;7.70;7.10;;;;;;;21.66;nan;99313.44;5055096;28;20577;-78
2023/06/11 10:29:42;;;;;;;8.10;7.50;;;;;;;21.71;nan;99307.91;5046111;28;20188;-79
2023/06/11 10:32:19;;;;;;;8.10;7.40;;;;;;;22.15;nan;99299.19;5045574;28;20231;-79
2023/06/11 10:35:00;;;;;;;7.63;7.00;;;;;;;22.62;nan;99306.94;5052194;28;20586;-79
2023/06/11 10:37:32;;;;;;;8.00;7.40;;;;;;;23.57;nan;99302.28;5058874;28;20270;-79
2023/06/11 10:39:59;;;;;;;7.50;6.90;;;;;;;23.13;nan;99298.44;5057080;28;20271;-81
2023/06/11 10:42:35;;;;;;;7.22;6.65;;;;;;;23.50;nan;99300.00;5056753;28;20200;-79
2023/06/11 10:45:10;;;;;;;7.40;6.90;;;;;;;23.72;nan;99299.16;5048911;28;20192;-79
2023/06/11 10:47:46;;;;;;;7.90;7.30;;;;;;;23.13;nan;99292.97;5059736;28;20200;-79
2023/06/11 10:50:15;;;;;;;7.78;7.22;;;;;;;23.41;nan;99290.09;5056729;28;20280;-78
2023/06/11 10:52:53;;;;;;;7.75;7.13;;;;;;;23.66;nan;99283.97;5055547;28;20189;-78
2023/06/11 10:55:21;;;;;;;7.50;7.00;;;;;;;23.31;nan;99284.88;5053656;28;20202;-78
2023/06/11 10:57:57;;;;;;;8.50;7.88;;;;;;;23.47;nan;99291.63;5061251;28;20192;-78
2023/06/11 11:00:28;;;;;;;8.63;7.50;;;;;;;23.77;nan;99285.34;5061214;28;20644;-79
2023/06/11 11:02:58;;;;;;;7.65;7.05;;;;;;;23.44;nan;99290.31;5057837;28;20196;-78
2023/06/11 11:05:26;;;;;;;7.63;7.10;;;;;;;23.44;nan;99287.56;5057380;28;20217;-79
2023/06/11 11:07:53;;;;;;;7.50;6.90;;;;;;;23.35;nan;99283.94;5058495;28;20205;-79
2023/06/11 11:10:25;;;;;;;7.15;6.65;;;;;;;23.33;nan;99290.84;5075402;28;20229;-78
2023/06/11 11:12:53;;;;;;;7.88;7.28;;;;;;;23.57;nan;99278.47;5058196;28;20251;-78
2023/06/11 11:15:20;;;;;;;7.97;7.28;;;;;;;23.05;nan;99293.69;5053736;28;20247;-79
2023/06/11 11:17:48;;;;;;;8.05;7.45;;;;;;;23.26;nan;99277.63;5054070;28;20189;-80
2023/06/11 11:20:20;;;;;;;8.00;7.30;;;;;;;23.39;nan;99278.66;5045485;28;20271;-79
2023/06/11 11:22:55;;;;;;;8.25;7.65;;;;;;;23.62;nan;99280.25;5063187;28;20645;-79
2023/06/11 11:25:27;;;;;;;8.32;7.68;;;;;;;23.81;nan;99282.78;5064995;28;20188;-79
2023/06/11 11:27:55;;;;;;;8.15;7.45;;;;;;;23.40;nan;99283.00;5065492;28;20200;-79
2023/06/11 11:30:22;;;;;;;7.80;7.20;;;;;;;24.52;nan;99282.41;5069429;28;20204;-79
2023/06/11 11:32:49;;;;;;;7.30;6.70;;;;;;;24.79;nan;99286.78;5062142;28;20214;-79
2023/06/11 11:35:16;;;;;;;7.30;6.80;;;;;;;25.12;nan;99281.66;5067339;28;20205;-78
2023/06/11 11:37:51;;;;;;;7.70;7.20;;;;;;;25.29;nan;99284.38;5067689;28;20590;-79
2023/06/11 11:40:19;;;;;;;12.43;7.43;;;;;;;25.05;nan;99277.81;5054329;28;20212;-79
2023/06/11 11:42:54;;;;;;;8.18;7.47;;;;;;;24.93;nan;99271.03;5056557;28;20183;-79
2023/06/11 11:45:32;;;;;;;8.40;7.80;;;;;;;24.51;nan;99274.50;5047528;28;20274;-80
2023/06/11 11:48:01;;;;;;;7.65;7.05;;;;;;;24.56;nan;99277.09;5044951;28;20229;-77
2023/06/11 11:50:30;;;;;;;7.80;7.22;;;;;;;24.25;nan;99273.66;5047171;28;20204;-82
2023/06/11 11:53:06;;;;;;;7.80;7.07;;;;;;;24.63;nan;99282.09;5041864;28;20190;-79
2023/06/11 11:55:40;;;;;;;7.90;7.30;;;;;;;24.83;nan;99270.50;5051362;28;20668;-79
2023/06/11 11:58:22;;;;;;;7.28;6.78;;;;;;;24.66;nan;99268.56;5055662;28;20189;-78
2023/06/11 12:00:58;;;;;;;7.68;7.07;;;;;;;24.56;nan;99264.19;5058217;28;20193;-78