Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:13;;;;;;;2.50;1.93;;;21.30;98.00;;;;;;5013963;28;20464;-69
2022/06/27 00:04:40;;;;;;;2.30;1.90;;;21.30;98.00;;;;;;5013639;28;20451;-68
2022/06/27 00:07:07;;;;;;;2.90;1.80;;;21.30;98.00;;;;;;5013560;28;20535;-68
2022/06/27 00:09:34;;;;;;;2.43;1.80;;;21.30;98.00;;;;;;5013594;28;20488;-68
2022/06/27 00:12:02;;;;;;;2.97;2.00;;;21.30;98.00;;;;;;5013478;28;20463;-69
2022/06/27 00:14:29;;;;;;;2.63;1.53;;;21.20;98.00;;;;;;5013476;28;20474;-68
2022/06/27 00:16:59;;;;;;;2.70;1.80;;;21.10;98.00;;;;;;5013806;28;20455;-68
2022/06/27 00:19:28;;;;;;;2.07;1.50;;;21.20;98.00;;;;;;5013435;28;20468;-68
2022/06/27 00:21:56;;;;;;;3.87;1.97;;;21.10;98.00;;;;;;5013448;28;20464;-68
2022/06/27 00:24:23;;;;;;;1.77;1.60;;;21.00;98.00;;;;;;5012063;28;20463;-69
2022/06/27 00:26:52;;;;;;;1.70;1.53;;;21.00;98.00;;;;;;5013267;28;20479;-69
2022/06/27 00:29:19;;;;;;;2.57;1.63;;;21.00;98.00;;;;;;5012883;28;20460;-68
2022/06/27 00:31:46;;;;;;;1.50;1.23;;;20.90;98.00;;;;;;5013426;28;20460;-68
2022/06/27 00:34:15;;;;;;;2.13;1.37;;;21.00;98.00;;;;;;5012946;28;20883;-68
2022/06/27 00:36:42;;;;;;;1.87;1.40;;;21.00;98.00;;;;;;5012941;28;20535;-68
2022/06/27 00:39:09;;;;;;;1.80;1.60;;;21.00;98.00;;;;;;5012641;28;20976;-69
2022/06/27 00:41:37;;;;;;;1.77;1.47;;;21.00;98.00;;;;;;5012796;28;20461;-68
2022/06/27 00:44:05;;;;;;;2.20;1.60;;;21.00;98.00;;;;;;5011236;28;20471;-68
2022/06/27 00:46:32;;;;;;;2.07;1.50;;;20.90;98.00;;;;;;5012909;28;20456;-69
2022/06/27 00:48:59;;;;;;;2.03;1.63;;;20.80;98.00;;;;;;5012960;28;20448;-68
2022/06/27 00:51:28;;;;;;;1.60;1.50;;;20.70;98.00;;;;;;5013161;28;20486;-68
2022/06/27 00:53:56;;;;;;;1.80;1.30;;;20.80;98.00;;;;;;5013176;28;20462;-68
2022/06/27 00:56:24;;;;;;;2.47;2.13;;;20.70;98.00;;;;;;5013100;28;20462;-68
2022/06/27 00:58:54;;;;;;;1.90;1.70;;;20.50;98.00;;;;;;5013096;28;20853;-69
2022/06/27 01:01:21;;;;;;;1.60;1.20;;;20.60;98.00;;;;;;5012875;28;20820;-69
2022/06/27 01:03:48;;;;;;;1.93;1.40;;;20.60;98.00;;;;;;5012420;28;20483;-68
2022/06/27 01:06:16;;;;;;;1.20;1.10;;;20.30;98.00;;;;;;5012574;28;20452;-69
2022/06/27 01:08:45;;;;;;;4.03;1.47;;;20.10;98.00;;;;;;5012822;28;20459;-68
2022/06/27 01:11:14;;;;;;;1.30;1.20;;;19.70;98.00;;;;;;5012544;28;20491;-68
2022/06/27 01:13:41;;;;;;;1.30;1.10;;;19.60;98.00;;;;;;5011338;28;20463;-68
2022/06/27 01:16:08;;;;;;;1.20;1.00;;;19.50;98.00;;;;;;5012559;28;20448;-68
2022/06/27 01:18:36;;;;;;;1.80;1.30;;;19.40;98.00;;;;;;5012431;28;20456;-68
2022/06/27 01:21:04;;;;;;;1.30;1.17;;;19.20;98.00;;;;;;5012130;28;20985;-68
2022/06/27 01:23:34;;;;;;;1.40;1.10;;;19.20;98.00;;;;;;5012090;28;20543;-68
2022/06/27 01:26:02;;;;;;;1.30;1.10;;;19.30;98.00;;;;;;5011903;28;20464;-68
2022/06/27 01:28:29;;;;;;;1.20;1.10;;;19.20;98.00;;;;;;5012063;28;20629;-68
2022/06/27 01:30:56;;;;;;;1.30;1.30;;;19.10;98.00;;;;;;5011873;28;20506;-69
2022/06/27 01:33:23;;;;;;;1.30;1.10;;;19.10;98.00;;;;;;5012013;28;20471;-69
2022/06/27 01:36:41;;;;;;;1.93;1.10;;;18.90;98.00;;;;;;5011691;28;20463;-68
2022/06/27 01:38:40;;;;;;;1.37;1.30;;;18.80;98.00;;;;;;5011885;28;20567;-68
2022/06/27 01:41:07;;;;;;;1.70;1.20;;;18.70;98.00;;;;;;5011812;28;20468;-68
2022/06/27 01:43:35;;;;;;;1.20;1.10;;;18.70;98.00;;;;;;5011911;28;20456;-68
2022/06/27 01:46:02;;;;;;;1.33;1.00;;;18.60;98.00;;;;;;5011802;28;20897;-68
2022/06/27 01:48:31;;;;;;;1.10;1.00;;;18.70;98.00;;;;;;5012014;28;20452;-68
2022/06/27 01:51:01;;;;;;;1.60;1.20;;;18.60;98.00;;;;;;5011715;28;20479;-68
2022/06/27 01:53:30;;;;;;;1.20;1.10;;;18.60;98.00;;;;;;5011843;28;21157;-68
2022/06/27 01:55:58;;;;;;;1.30;1.30;;;18.60;98.00;;;;;;5011843;28;20451;-68
2022/06/27 01:58:26;;;;;;;1.30;1.20;;;18.60;98.00;;;;;;5011613;28;20816;-68
2022/06/27 02:00:53;;;;;;;1.10;1.00;;;18.70;98.00;;;;;;5011487;28;20447;-68
2022/06/27 02:03:23;;;;;;;1.27;1.00;;;18.80;98.00;;;;;;5010347;28;20514;-69
2022/06/27 02:05:52;;;;;;;1.20;1.03;;;19.00;98.00;;;;;;5011618;28;20451;-68
2022/06/27 02:08:22;;;;;;;2.73;1.33;;;19.00;98.00;;;;;;5010359;28;20455;-68
2022/06/27 02:10:49;;;;;;;1.30;1.13;;;18.90;98.00;;;;;;5011514;28;20840;-68
2022/06/27 02:13:18;;;;;;;1.40;1.20;;;18.80;98.00;;;;;;5011784;28;20478;-68
2022/06/27 02:16:03;;;;;;;1.93;1.53;;;18.80;98.00;;;;;;5011888;28;20474;-68
2022/06/27 02:18:31;;;;;;;1.20;1.13;;;18.80;98.00;;;;;;5011801;28;20467;-68
2022/06/27 02:20:59;;;;;;;2.70;1.17;;;18.80;98.00;;;;;;5011419;28;20455;-68
2022/06/27 02:23:27;;;;;;;1.30;1.23;;;18.70;98.00;;;;;;5011554;28;20474;-68
2022/06/27 02:25:56;;;;;;;1.50;1.13;;;18.80;98.00;;;;;;5011332;28;20447;-69
2022/06/27 02:28:28;;;;;;;1.20;1.00;;;18.70;98.00;;;;;;5011518;28;20455;-68
2022/06/27 02:30:56;;;;;;;1.50;1.30;;;18.70;98.00;;;;;;5011133;28;21026;-68
2022/06/27 02:33:23;;;;;;;1.40;1.07;;;18.70;98.00;;;;;;5011302;28;20490;-68
2022/06/27 02:35:54;;;;;;;1.33;1.17;;;18.70;98.00;;;;;;5011400;28;20478;-68
2022/06/27 02:38:22;;;;;;;1.40;1.20;;;18.90;98.00;;;;;;5011233;28;20459;-68
2022/06/27 02:40:50;;;;;;;1.43;1.20;;;18.90;98.00;;;;;;5011220;28;20452;-68
2022/06/27 02:43:19;;;;;;;1.27;1.00;;;18.90;98.00;;;;;;5010910;28;20462;-68
2022/06/27 02:45:48;;;;;;;3.97;1.20;;;18.90;98.00;;;;;;5011192;28;20467;-68
2022/06/27 02:48:19;;;;;;;1.20;1.00;;;18.80;98.00;;;;;;5013790;28;20462;-68
2022/06/27 02:50:48;;;;;;;2.80;1.67;;;18.80;98.00;;;;;;5014877;28;21048;-68
2022/06/27 02:53:20;;;;;;;1.50;1.20;;;18.80;98.00;;;;;;5014896;28;20471;-68
2022/06/27 02:55:51;;;;;;;1.53;1.30;;;18.80;98.00;;;;;;5014895;28;20461;-68
2022/06/27 02:58:22;;;;;;;1.20;1.10;;;18.80;98.00;;;;;;5013604;28;20965;-68
2022/06/27 03:00:55;;;;;;;3.30;1.23;;;18.90;98.00;;;;;;5014839;28;20521;-68
2022/06/27 03:03:25;;;;;;;1.20;1.00;;;18.80;98.00;;;;;;5014842;28;20813;-68
2022/06/27 03:05:57;;;;;;;1.40;1.03;;;18.90;98.00;;;;;;5015012;28;20495;-68
2022/06/27 03:08:24;;;;;;;1.63;1.37;;;18.80;98.00;;;;;;5014749;28;20456;-68
2022/06/27 03:10:51;;;;;;;1.40;1.30;;;18.80;98.00;;;;;;5014505;28;20490;-68
2022/06/27 03:13:18;;;;;;;1.30;1.10;;;18.90;98.00;;;;;;5014539;28;20467;-68
2022/06/27 03:15:46;;;;;;;1.50;1.30;;;18.90;98.00;;;;;;5014723;28;20455;-68
2022/06/27 03:18:15;;;;;;;1.20;1.10;;;18.80;98.00;;;;;;5014575;28;21011;-68
2022/06/27 03:20:43;;;;;;;1.40;1.20;;;18.60;98.00;;;;;;5014537;28;20459;-68
2022/06/27 03:23:12;;;;;;;1.20;1.00;;;18.60;98.00;;;;;;5013288;28;20490;-68
2022/06/27 03:25:40;;;;;;;1.20;1.10;;;18.50;98.00;;;;;;5014444;28;20452;-68
2022/06/27 03:28:07;;;;;;;1.30;1.20;;;18.60;98.00;;;;;;5014257;28;20461;-68
2022/06/27 03:30:35;;;;;;;1.20;1.07;;;18.60;98.00;;;;;;5014358;28;20480;-68
2022/06/27 03:33:02;;;;;;;1.20;1.10;;;18.70;98.00;;;;;;5014302;28;20456;-68
2022/06/27 03:35:31;;;;;;;1.20;1.07;;;18.70;98.00;;;;;;5014291;28;20456;-68
2022/06/27 03:37:58;;;;;;;1.60;1.30;;;18.70;98.00;;;;;;5014087;28;20521;-68
2022/06/27 03:40:25;;;;;;;1.23;1.07;;;18.70;98.00;;;;;;5013948;28;20456;-68
2022/06/27 03:42:53;;;;;;;1.50;1.30;;;18.90;98.00;;;;;;5014179;28;20965;-68
2022/06/27 03:45:20;;;;;;;1.83;1.13;;;18.90;98.00;;;;;;5014082;28;20459;-68
2022/06/27 03:47:49;;;;;;;2.63;1.40;;;19.00;98.00;;;;;;5014030;28;20459;-68
2022/06/27 03:50:16;;;;;;;2.50;1.87;;;19.10;98.00;;;;;;5013764;28;20492;-68
2022/06/27 03:52:45;;;;;;;1.40;1.10;;;19.20;98.00;;;;;;5013808;28;20534;-68
2022/06/27 03:55:13;;;;;;;1.40;1.20;;;19.30;98.00;;;;;;5013537;28;20466;-68
2022/06/27 03:57:47;;;;;;;1.60;1.40;;;19.30;98.00;;;;;;5013527;28;20455;-68
2022/06/27 04:00:15;;;;;;;1.73;1.50;;;19.20;98.00;;;;;;5013643;28;20825;-68
2022/06/27 04:02:42;;;;;;;1.33;1.17;;;19.40;98.00;;;;;;5012444;28;20502;-68
2022/06/27 04:05:10;;;;;;;1.20;1.03;;;19.40;98.00;;;;;;5013526;28;20578;-68
2022/06/27 04:07:38;;;;;;;1.30;1.20;;;19.30;98.00;;;;;;5012288;28;20974;-68
2022/06/27 04:10:09;;;;;;;1.27;1.10;;;19.30;98.00;;;;;;5013490;28;20452;-68
2022/06/27 04:12:37;;;;;;;1.20;1.00;;;19.40;98.00;;;;;;5012390;28;20484;-68
2022/06/27 04:15:06;;;;;;;1.33;1.20;;;19.50;98.00;;;;;;5013443;28;20745;-68
2022/06/27 04:17:33;;;;;;;5.13;1.10;;;19.30;98.00;;;;;;5013711;28;20820;-68
2022/06/27 04:20:01;;;;;;;1.50;1.20;;;19.40;98.00;;;;;;5013328;28;20452;-68
2022/06/27 04:22:31;;;;;;;1.73;1.40;;;19.40;98.00;;;;;;5013448;28;20538;-68
2022/06/27 04:24:59;;;;;;;1.67;1.10;;;19.30;98.00;;;;;;5013277;28;20460;-68
2022/06/27 04:27:28;;;;;;;1.20;1.00;;;19.10;98.00;;;;;;5013278;28;20451;-68
2022/06/27 04:29:56;;;;;;;1.30;1.20;;;19.00;98.00;;;;;;5013116;28;20460;-68
2022/06/27 04:32:25;;;;;;;1.50;1.20;;;19.10;98.00;;;;;;5012965;28;20491;-68
2022/06/27 04:34:53;;;;;;;1.40;1.20;;;18.90;98.00;;;;;;5013049;28;20452;-68
2022/06/27 04:37:22;;;;;;;1.57;1.30;;;19.10;98.00;;;;;;5013117;28;20881;-68
2022/06/27 04:39:49;;;;;;;1.70;1.30;;;19.20;98.00;;;;;;5013049;28;20834;-68
2022/06/27 04:42:18;;;;;;;1.40;1.40;;;19.10;98.00;;;;;;5012972;28;20462;-68
2022/06/27 04:44:46;;;;;;;1.40;1.10;;;19.30;98.00;;;;;;5012807;28;20481;-68
2022/06/27 04:47:14;;;;;;;1.30;1.10;;;19.30;98.00;;;;;;5012605;28;20514;-68
2022/06/27 04:49:42;;;;;;;1.60;1.20;;;19.30;98.00;;;;;;5012862;28;20460;-68
2022/06/27 04:52:12;;;;;;;1.40;1.20;;;19.30;98.00;;;;;;5012581;28;20483;-68
2022/06/27 04:54:41;;;;;;;1.40;1.10;;;19.40;98.00;;;;;;5012840;28;20832;-68
2022/06/27 04:57:08;;;;;;;1.70;1.20;;;19.30;98.00;;;;;;5012718;28;20455;-68
2022/06/27 04:59:35;;;;;;;1.63;1.37;;;19.30;98.00;;;;;;5012419;28;20463;-68
2022/06/27 05:02:04;;;;;;;1.83;1.37;;;19.30;98.00;;;;;;5012518;28;20593;-68
2022/06/27 05:04:32;;;;;;;1.30;1.10;;;19.10;98.00;;;;;;5012275;28;20881;-68
2022/06/27 05:06:59;;;;;;;1.33;1.27;;;19.30;98.00;;;;;;5012555;28;20465;-68
2022/06/27 05:09:26;;;;;;;1.87;1.30;;;19.50;98.00;;;;;;5011975;28;20459;-68
2022/06/27 05:11:54;;;;;;;2.17;1.57;;;19.40;98.00;;;;;;5012309;28;20570;-68
2022/06/27 05:14:21;;;;;;;1.70;1.20;;;19.30;98.00;;;;;;5012299;28;20980;-68
2022/06/27 05:16:49;;;;;;;1.60;1.20;;;19.30;98.00;;;;;;5012418;28;20451;-68
2022/06/27 05:19:17;;;;;;;2.30;1.40;;;19.50;98.00;;;;;;5012454;28;20835;-68
2022/06/27 05:21:45;;;;;;;1.70;1.20;;;19.40;98.00;;;;;;5011394;28;20678;-68
2022/06/27 05:24:12;;;;;;;1.30;1.10;;;19.40;98.00;;;;;;5012229;28;20459;-68
2022/06/27 05:26:40;;;;;;;1.20;1.10;;;19.50;98.00;;;;;;5012299;28;20452;-68
2022/06/27 05:29:07;;;;;;;1.20;1.10;;;19.60;98.00;;;;;;5012221;28;20642;-68
2022/06/27 05:31:35;;;;;;;1.50;1.37;;;19.90;98.00;;;;;;5010837;28;20574;-68
2022/06/27 05:34:02;;;;;;;2.37;1.73;;;20.10;98.00;;;;;;5012176;28;20471;-68
2022/06/27 05:36:30;;;;;;;1.40;1.20;;;20.20;98.00;;;;;;5011966;28;20785;-69
2022/06/27 05:38:57;;;;;;;1.30;1.23;;;20.10;98.00;;;;;;5011754;28;20464;-70
2022/06/27 05:41:25;;;;;;;1.40;1.40;;;20.30;98.00;;;;;;5011736;28;20464;-68
2022/06/27 05:43:52;;;;;;;1.73;1.40;;;20.50;98.00;;;;;;5012044;28;20477;-68
2022/06/27 05:46:20;;;;;;;1.40;1.20;;;20.70;98.00;;;;;;5011630;28;20813;-68
2022/06/27 05:48:47;;;;;;;1.83;1.20;;;20.80;98.00;;;;;;5011732;28;20546;-69
2022/06/27 05:51:15;;;;;;;1.60;1.30;;;20.80;98.00;;;;;;5011510;28;20475;-69
2022/06/27 05:53:44;;;;;;;1.30;1.10;;;21.00;98.00;;;;;;5010517;28;20456;-69
2022/06/27 05:56:12;;;;;;;1.60;1.30;;;21.00;98.00;;;;;;5011816;28;20460;-69
2022/06/27 05:58:39;;;;;;;1.30;1.10;;;21.00;98.00;;;;;;5011819;28;20514;-68
2022/06/27 06:01:08;;;;;;;1.20;1.10;;;21.00;98.00;;;;;;5011672;28;20522;-67
2022/06/27 06:03:36;;;;;;;1.30;1.20;;;20.80;98.00;;;;;;5011778;28;20574;-68
2022/06/27 06:06:04;;;;;;;1.73;1.30;;;20.60;98.00;;;;;;5011528;28;20950;-68
2022/06/27 06:08:31;;;;;;;1.67;1.10;;;20.60;98.00;;;;;;5011657;28;20822;-68
2022/06/27 06:10:59;;;;;;;1.40;1.20;;;20.80;98.00;;;;;;5011377;28;20867;-66
2022/06/27 06:13:28;;;;;;;1.40;1.13;;;20.90;98.00;;;;;;5011751;28;20978;-71
2022/06/27 06:15:57;;;;;;;1.60;1.43;;;21.10;98.00;;;;;;5011485;28;20538;-73
2022/06/27 06:18:24;;;;;;;1.53;1.20;;;21.30;98.00;;;;;;5011496;28;20459;-72
2022/06/27 06:20:51;;;;;;;1.30;1.13;;;21.40;98.00;;;;;;5011847;28;20542;-72
2022/06/27 06:23:18;;;;;;;1.50;1.40;;;21.80;98.00;;;;;;5014507;28;20517;-73
2022/06/27 06:25:47;;;;;;;6.40;1.53;;;21.80;98.00;;;;;;5015605;28;20464;-73
2022/06/27 06:28:16;;;;;;;1.40;1.30;;;22.00;98.00;;;;;;5015519;28;20550;-73
2022/06/27 06:30:43;;;;;;;1.70;1.33;;;22.00;98.00;;;;;;5015447;28;20646;-72
2022/06/27 06:33:10;;;;;;;2.07;1.50;;;22.00;98.00;;;;;;5015117;28;20487;-72
2022/06/27 06:35:38;;;;;;;1.70;1.50;;;21.80;98.00;;;;;;5014968;28;20823;-67
2022/06/27 06:38:06;;;;;;;2.20;1.40;;;21.50;98.00;;;;;;5013673;28;20888;-67
2022/06/27 06:40:33;;;;;;;1.77;1.30;;;21.00;98.00;;;;;;5015135;28;20462;-67
2022/06/27 06:43:01;;;;;;;1.60;1.23;;;20.70;98.00;;;;;;5014891;28;20463;-67
2022/06/27 06:45:30;;;;;;;4.70;1.93;;;20.80;98.00;;;;;;5015109;28;20813;-67
2022/06/27 06:47:58;;;;;;;1.43;1.30;;;20.80;98.00;;;;;;5014961;28;20451;-67
2022/06/27 06:50:25;;;;;;;1.83;1.40;;;20.90;98.00;;;;;;5014772;28;20517;-67
2022/06/27 06:52:53;;;;;;;1.30;1.10;;;21.10;98.00;;;;;;5014910;28;20479;-67
2022/06/27 06:55:21;;;;;;;1.50;1.30;;;21.10;98.00;;;;;;5014726;28;20478;-68
2022/06/27 06:57:49;;;;;;;1.70;1.40;;;21.10;98.00;;;;;;5014751;28;20487;-67
2022/06/27 07:00:18;;;;;;;1.80;1.30;;;21.10;98.00;;;;;;5012880;28;20462;-67
2022/06/27 07:02:48;;;;;;;1.70;1.40;;;21.10;98.00;;;;;;5014648;28;20463;-67
2022/06/27 07:05:16;;;;;;;1.50;1.40;;;21.20;98.00;;;;;;5014466;28;20479;-67
2022/06/27 07:07:43;;;;;;;1.80;1.50;;;21.30;98.00;;;;;;5014473;28;20549;-67
2022/06/27 07:10:13;;;;;;;1.70;1.50;;;21.30;98.00;;;;;;5014098;28;20451;-67
2022/06/27 07:12:41;;;;;;;1.40;1.30;;;21.30;98.00;;;;;;5014407;28;20487;-67
2022/06/27 07:15:10;;;;;;;1.30;1.20;;;21.30;98.00;;;;;;5014056;28;20705;-68
2022/06/27 07:17:42;;;;;;;1.43;1.40;;;21.30;98.00;;;;;;4998417;28;20464;-67
2022/06/27 07:20:12;;;;;;;4.10;1.40;;;21.30;98.00;;;;;;4992112;28;20495;-67
2022/06/27 07:22:40;;;;;;;1.30;1.27;;;21.40;98.00;;;;;;4992085;28;20595;-67
2022/06/27 07:25:09;;;;;;;1.40;1.30;;;21.40;98.00;;;;;;4992005;28;20503;-67
2022/06/27 07:27:37;;;;;;;1.40;1.30;;;21.40;98.00;;;;;;4992000;28;20460;-67
2022/06/27 07:30:07;;;;;;;2.13;1.30;;;21.50;98.00;;;;;;4990618;28;20459;-67
2022/06/27 07:32:34;;;;;;;1.60;1.27;;;21.50;98.00;;;;;;4991148;28;20500;-68
2022/06/27 07:35:01;;;;;;;1.30;1.17;;;21.50;98.00;;;;;;4994254;28;20782;-68
2022/06/27 07:37:31;;;;;;;1.50;1.20;;;21.60;98.00;;;;;;4994405;28;20452;-67
2022/06/27 07:39:58;;;;;;;1.80;1.40;;;21.70;98.00;;;;;;4994206;28;20991;-68
2022/06/27 07:42:25;;;;;;;1.30;1.20;;;21.80;98.00;;;;;;4994367;28;20464;-68
2022/06/27 07:44:52;;;;;;;3.13;1.40;;;22.00;98.00;;;;;;4994270;28;20452;-68
2022/06/27 07:47:19;;;;;;;1.77;1.40;;;21.90;98.00;;;;;;4994106;28;20457;-68
2022/06/27 07:49:47;;;;;;;1.50;1.40;;;22.00;98.00;;;;;;4994129;28;20471;-67
2022/06/27 07:52:14;;;;;;;1.50;1.40;;;22.00;98.00;;;;;;4994096;28;20511;-68
2022/06/27 07:54:43;;;;;;;1.40;1.30;;;22.00;98.00;;;;;;4994050;28;20471;-68
2022/06/27 07:57:10;;;;;;;3.60;1.50;;;22.00;98.00;;;;;;4994130;28;20539;-68
2022/06/27 07:59:38;;;;;;;1.50;1.20;;;21.70;98.00;;;;;;4994207;28;20499;-68
2022/06/27 08:02:05;;;;;;;1.90;1.30;;;21.70;98.00;;;;;;4993870;28;20461;-68
2022/06/27 08:04:36;;;;;;;1.30;1.20;;;21.70;98.00;;;;;;4993790;28;20480;-68
2022/06/27 08:07:04;;;;;;;1.50;1.23;;;21.70;98.00;;;;;;4993871;28;20492;-68
2022/06/27 08:09:31;;;;;;;1.30;1.30;;;21.70;98.00;;;;;;4993931;28;20464;-68
2022/06/27 08:12:01;;;;;;;2.10;1.37;;;21.80;98.00;;;;;;4993903;28;20488;-68
2022/06/27 08:14:28;;;;;;;1.40;1.30;;;21.90;98.00;;;;;;4993884;28;20459;-69
2022/06/27 08:16:59;;;;;;;1.63;1.40;;;22.00;98.00;;;;;;4993819;28;20465;-69
2022/06/27 08:19:27;;;;;;;1.43;1.30;;;22.00;98.00;;;;;;4993605;28;20467;-69
2022/06/27 08:21:55;;;;;;;2.03;1.40;;;22.10;98.00;;;;;;4993877;28;20452;-69
2022/06/27 08:24:22;;;;;;;1.93;1.40;;;22.20;98.00;;;;;;4993767;28;20488;-69
2022/06/27 08:26:50;;;;;;;1.63;1.40;;;22.20;98.00;;;;;;4993559;28;20463;-69
2022/06/27 08:29:20;;;;;;;1.47;1.40;;;22.20;98.00;;;;;;4993464;28;20458;-69
2022/06/27 08:31:48;;;;;;;1.90;1.40;;;22.10;98.00;;;;;;4993401;28;20448;-72
2022/06/27 08:34:16;;;;;;;1.50;1.30;;;22.10;98.00;;;;;;4993301;28;20453;-72
2022/06/27 08:36:43;;;;;;;1.57;1.30;;;22.00;98.00;;;;;;4992069;28;20452;-72
2022/06/27 08:39:16;;;;;;;1.40;1.27;;;21.90;98.00;;;;;;4993272;28;20457;-67
2022/06/27 08:41:44;;;;;;;1.80;1.30;;;21.90;98.00;;;;;;4993173;28;20468;-69
2022/06/27 08:44:12;;;;;;;2.00;1.40;;;21.80;98.00;;;;;;4992757;28;20461;-68
2022/06/27 08:46:46;;;;;;;1.70;1.60;;;21.80;98.00;;;;;;4992690;28;20804;-68
2022/06/27 08:49:14;;;;;;;1.53;1.50;;;21.70;98.00;;;;;;4993110;28;20456;-68
2022/06/27 08:51:44;;;;;;;1.43;1.37;;;21.70;98.00;;;;;;4992992;28;20499;-68
2022/06/27 08:54:12;;;;;;;1.90;1.70;;;21.60;98.00;;;;;;4992951;28;20488;-64
2022/06/27 08:56:40;;;;;;;1.90;1.50;;;21.70;98.00;;;;;;4993215;28;20452;-72
2022/06/27 08:59:08;;;;;;;1.30;1.30;;;21.80;98.00;;;;;;4992946;28;20885;-72
2022/06/27 09:01:35;;;;;;;2.13;1.60;;;21.90;98.00;;;;;;4992602;28;20958;-72
2022/06/27 09:04:06;;;;;;;1.70;1.60;;;21.90;98.00;;;;;;4992849;28;20476;-72
2022/06/27 09:06:37;;;;;;;1.40;1.30;;;21.90;98.00;;;;;;4992961;28;20898;-72
2022/06/27 09:09:09;;;;;;;1.63;1.57;;;21.90;98.00;;;;;;4992727;28;20456;-72
2022/06/27 09:11:38;;;;;;;2.03;1.60;;;22.00;98.00;;;;;;4992671;28;20471;-72
2022/06/27 09:14:08;;;;;;;1.70;1.40;;;22.00;98.00;;;;;;4992470;28;20492;-72
2022/06/27 09:16:35;;;;;;;1.50;1.40;;;21.90;98.00;;;;;;4992554;28;20467;-72
2022/06/27 09:19:04;;;;;;;1.57;1.30;;;22.00;98.00;;;;;;4992711;28;20968;-72
2022/06/27 09:21:31;;;;;;;2.10;1.63;;;22.00;98.00;;;;;;4992704;28;20449;-72
2022/06/27 09:24:01;;;;;;;1.90;1.53;;;22.00;98.00;;;;;;4992539;28;20951;-72
2022/06/27 09:26:30;;;;;;;3.63;1.90;;;21.90;98.00;;;;;;4992424;28;20552;-72
2022/06/27 09:28:59;;;;;;;1.80;1.70;;;21.90;98.00;;;;;;4992304;28;20495;-72
2022/06/27 09:31:35;;;;;;;3.13;1.73;;;22.00;98.00;;;;;;4992371;28;20499;-72
2022/06/27 09:34:23;;;;;;;1.60;1.47;;;22.00;98.00;;;;;;4992297;28;20491;-72
2022/06/27 09:36:52;;;;;;;1.60;1.40;;;22.10;98.00;;;;;;4992168;28;20990;-72
2022/06/27 09:39:23;;;;;;;2.17;1.50;;;22.10;98.00;;;;;;4990822;28;20959;-72
2022/06/27 09:41:56;;;;;;;1.87;1.53;;;22.10;98.00;;;;;;4992135;28;20518;-72
2022/06/27 09:44:25;;;;;;;2.93;1.80;;;22.00;98.00;;;;;;4990893;28;20472;-72
2022/06/27 09:47:08;;;;;;;3.33;1.63;;;22.00;98.00;;;;;;4992252;28;20456;-72
2022/06/27 09:49:39;;;;;;;1.90;1.53;;;22.00;98.00;;;;;;4992059;28;20460;-72
2022/06/27 09:52:08;;;;;;;1.40;1.40;;;22.00;98.00;;;;;;4992155;28;20472;-72
2022/06/27 09:54:40;;;;;;;1.70;1.50;;;22.10;98.00;;;;;;4992101;28;20490;-71
2022/06/27 09:57:08;;;;;;;1.60;1.43;;;22.10;98.00;;;;;;4991809;28;20552;-72
2022/06/27 09:59:36;;;;;;;1.60;1.40;;;22.10;98.00;;;;;;4991851;28;20460;-72
2022/06/27 10:02:04;;;;;;;1.97;1.47;;;22.20;98.00;;;;;;4991928;28;20959;-72
2022/06/27 10:04:34;;;;;;;1.70;1.60;;;22.30;98.00;;;;;;4991913;28;20484;-72
2022/06/27 10:07:07;;;;;;;3.20;1.73;;;22.60;98.00;;;;;;4990752;28;20478;-72
2022/06/27 10:09:36;;;;;;;1.60;1.60;;;23.00;98.00;;;;;;4991901;28;20464;-72
2022/06/27 10:12:21;;;;;;;1.97;1.67;;;23.20;98.00;;;;;;4991883;28;20445;-72
2022/06/27 10:15:19;;;;;;;3.10;2.10;;;23.40;98.00;;;;;;4991857;28;20534;-72
2022/06/27 10:17:51;;;;;;;1.70;1.60;;;23.50;98.00;;;;;;4991930;28;20467;-72
2022/06/27 10:20:20;;;;;;;2.50;1.63;;;23.60;98.00;;;;;;4991868;28;20472;-72
2022/06/27 10:23:14;;;;;;;2.20;1.80;;;23.70;98.00;;;;;;4992155;28;20468;-72
2022/06/27 10:25:44;;;;;;;2.17;1.70;;;23.90;98.00;;;;;;4991589;28;20496;-72
2022/06/27 10:28:20;;;;;;;1.73;1.63;;;24.10;98.00;;;;;;4991795;28;20578;-72
2022/06/27 10:30:49;;;;;;;2.17;1.80;;;23.90;98.00;;;;;;4990410;28;20464;-72
2022/06/27 10:33:38;;;;;;;2.67;2.00;;;23.80;98.00;;;;;;4991543;28;20558;-72
2022/06/27 10:36:13;;;;;;;3.27;1.60;;;23.60;98.00;;;;;;4991592;28;20488;-72
2022/06/27 10:38:52;;;;;;;1.80;1.73;;;23.50;98.00;;;;;;4991709;28;20460;-72
2022/06/27 10:41:40;;;;;;;1.83;1.83;;;23.50;98.00;;;;;;4990705;28;20458;-72
2022/06/27 10:44:30;;;;;;;2.70;1.70;;;23.40;98.00;;;;;;4991617;28;20460;-72
2022/06/27 10:46:58;;;;;;;2.10;1.67;;;23.50;98.00;;;;;;4991319;28;20468;-72
2022/06/27 10:49:26;;;;;;;2.83;1.90;;;23.60;98.00;;;;;;4991560;28;20468;-72
2022/06/27 10:52:14;;;;;;;2.60;2.07;;;23.40;98.00;;;;;;4991401;28;20820;-72
2022/06/27 10:54:44;;;;;;;2.70;1.77;;;23.30;98.00;;;;;;4991210;28;20998;-72
2022/06/27 10:57:12;;;;;;;2.07;1.70;;;23.20;98.00;;;;;;4991522;28;20467;-72
2022/06/27 11:00:02;;;;;;;2.63;1.80;;;23.50;98.00;;;;;;4991236;28;20488;-72
2022/06/27 11:02:31;;;;;;;2.13;1.60;;;23.80;98.00;;;;;;4991009;28;20457;-72
2022/06/27 11:04:58;;;;;;;3.43;2.27;;;24.00;98.00;;;;;;4991233;28;20464;-72
2022/06/27 11:07:26;;;;;;;7.33;1.90;;;24.20;98.00;;;;;;4991442;28;20453;-72
2022/06/27 11:09:55;;;;;;;1.73;1.57;;;24.20;98.00;;;;;;4994766;28;20492;-72
2022/06/27 11:12:28;;;;;;;1.90;1.53;;;24.10;98.00;;;;;;4994927;28;20468;-72
2022/06/27 11:14:58;;;;;;;1.50;1.40;;;24.10;98.00;;;;;;4993681;28;20511;-72
2022/06/27 11:17:34;;;;;;;2.33;1.83;;;24.00;98.00;;;;;;4994934;28;20507;-72
2022/06/27 11:20:22;;;;;;;2.67;2.03;;;24.00;98.00;;;;;;4994944;28;20464;-72
2022/06/27 11:22:52;;;;;;;2.10;1.70;;;23.90;98.00;;;;;;4993798;28;20833;-72
2022/06/27 11:25:25;;;;;;;2.77;1.90;;;23.80;98.00;;;;;;4994681;28;20547;-72
2022/06/27 11:27:54;;;;;;;2.00;1.90;;;23.80;98.00;;;;;;4994648;28;20461;-72
2022/06/27 11:33:19;;;;;;;2.33;1.73;;;24.10;98.00;;;;;;4994481;28;20535;-72
2022/06/27 11:35:47;;;;;;;2.10;1.70;;;24.50;98.00;;;;;;4994409;28;20460;-72
2022/06/27 11:38:22;;;;;;;4.00;2.17;;;24.70;98.00;;;;;;4994311;28;20963;-72
2022/06/27 11:41:05;;;;;;;2.27;1.60;;;24.90;98.00;;;;;;4994474;28;20460;-72
2022/06/27 11:44:03;;;;;;;1.70;1.70;;;24.90;98.00;;;;;;4994851;28;20467;-72
2022/06/27 11:46:33;;;;;;;2.13;1.63;;;24.80;98.00;;;;;;4953023;29;20466;-73
2022/06/27 11:49:05;;;;;;;2.83;2.10;;;24.80;98.00;;;;;;4985224;28;20456;-73
2022/06/27 11:51:38;;;;;;;2.53;1.87;;;24.70;98.00;;;;;;4994239;28;20548;-72
2022/06/27 11:54:09;;;;;;;2.57;1.83;;;24.50;98.00;;;;;;4994148;28;20484;-72
2022/06/27 11:56:40;;;;;;;2.03;1.83;;;24.30;98.00;;;;;;4994383;28;20469;-72
2022/06/27 11:59:09;;;;;;;2.40;1.70;;;24.10;98.00;;;;;;4994187;28;20465;-72
2022/06/27 12:01:52;;;;;;;2.53;1.70;;;23.90;98.00;;;;;;4994052;28;20469;-72
2022/06/27 12:04:20;;;;;;;5.53;2.20;;;23.70;98.00;;;;;;4993899;28;20495;-70
2022/06/27 12:06:52;;;;;;;3.23;1.90;;;23.50;98.00;;;;;;4994012;28;20488;-70
2022/06/27 12:09:20;;;;;;;2.07;1.70;;;23.40;98.00;;;;;;4994007;28;20511;-70
2022/06/27 12:11:59;;;;;;;3.90;2.07;;;23.20;98.00;;;;;;4994141;28;20827;-70
2022/06/27 12:14:28;;;;;;;1.80;1.73;;;23.20;98.00;;;;;;4993951;28;20807;-70
2022/06/27 12:17:10;;;;;;;2.70;1.90;;;23.00;98.00;;;;;;4993964;28;20471;-70
2022/06/27 12:19:42;;;;;;;2.47;1.80;;;22.90;98.00;;;;;;4994219;28;20456;-70
2022/06/27 12:22:12;;;;;;;5.87;1.90;;;22.90;98.00;;;;;;4993945;28;20482;-70
2022/06/27 12:24:39;;;;;;;3.20;1.70;;;22.90;98.00;;;;;;4993944;28;20456;-70
2022/06/27 12:27:08;;;;;;;2.20;1.80;;;22.90;98.00;;;;;;4993775;28;20893;-70
2022/06/27 12:29:36;;;;;;;2.00;1.70;;;22.80;98.00;;;;;;4993829;28;20507;-71
2022/06/27 12:32:04;;;;;;;2.47;1.87;;;22.70;98.00;;;;;;4994375;28;20461;-71
2022/06/27 12:34:32;;;;;;;1.67;1.67;;;22.70;98.00;;;;;;4993633;28;21029;-70
2022/06/27 12:36:59;;;;;;;2.00;1.63;;;22.80;98.00;;;;;;4993184;28;20460;-70
2022/06/27 12:39:28;;;;;;;2.37;1.70;;;22.80;98.00;;;;;;4993592;28;20475;-70
2022/06/27 12:41:55;;;;;;;1.93;1.63;;;22.70;98.00;;;;;;4993068;28;21062;-71
2022/06/27 12:44:25;;;;;;;2.00;1.60;;;22.70;98.00;;;;;;4993167;28;20468;-71
2022/06/27 12:46:53;;;;;;;2.10;1.60;;;22.80;98.00;;;;;;4993255;28;20456;-71
2022/06/27 12:49:20;;;;;;;1.50;1.47;;;22.70;98.00;;;;;;4993065;28;20456;-71
2022/06/27 12:51:48;;;;;;;2.13;1.67;;;22.50;98.00;;;;;;4993069;28;20498;-71
2022/06/27 12:54:16;;;;;;;1.50;1.50;;;22.50;98.00;;;;;;4993040;28;20881;-72
2022/06/27 12:56:45;;;;;;;2.43;1.80;;;22.50;98.00;;;;;;4990703;28;20502;-72
2022/06/27 12:59:13;;;;;;;2.40;1.67;;;22.60;98.00;;;;;;4990225;28;20496;-72
2022/06/27 13:01:42;;;;;;;1.80;1.60;;;22.60;98.00;;;;;;4990293;28;20523;-72
2022/06/27 13:04:09;;;;;;;3.03;1.87;;;22.60;98.00;;;;;;4988722;28;20876;-72