Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:24;;;;;;;;;;;;;;;12.63;40.17;98064.88;6248899;28;20015;-75
2023/05/24 00:04:28;;;;;;;;;;;;;;;12.68;39.82;98063.69;6248984;28;19928;-74
2023/05/24 00:07:32;;;;;;;;;;;;;;;12.73;40.05;98050.22;6231361;28;19921;-75
2023/05/24 00:10:35;;;;;;;;;;;;;;;12.79;40.51;98055.16;6248472;28;19928;-74
2023/05/24 00:13:38;;;;;;;;;;;;;;;12.81;40.40;98061.22;6248676;28;20023;-74
2023/05/24 00:16:41;;;;;;;;;;;;;;;12.82;39.86;98057.63;6248737;28;19928;-76
2023/05/24 00:19:45;;;;;;;;;;;;;;;12.88;39.91;98054.69;6248581;28;20066;-74
2023/05/24 00:22:49;;;;;;;;;;;;;;;12.93;40.07;98057.88;6248545;28;19999;-74
2023/05/24 00:25:52;;;;;;;;;;;;;;;13.00;39.53;98053.97;6248396;28;20395;-74
2023/05/24 00:28:56;;;;;;;;;;;;;;;13.07;39.65;98048.34;6248180;28;20450;-74
2023/05/24 00:31:59;;;;;;;;;;;;;;;13.11;39.57;98055.19;6230693;28;20298;-75
2023/05/24 00:35:02;;;;;;;;;;;;;;;13.13;39.23;98058.56;6247974;28;19921;-75
2023/05/24 00:38:06;;;;;;;;;;;;;;;13.15;39.74;98046.97;6229116;28;19921;-74
2023/05/24 00:41:10;;;;;;;;;;;;;;;13.17;39.78;98053.03;6229965;28;20529;-74
2023/05/24 00:44:13;;;;;;;;;;;;;;;13.22;40.09;98042.22;6247805;28;19928;-74
2023/05/24 00:47:17;;;;;;;;;;;;;;;13.27;39.94;98045.47;6229697;28;19967;-74
2023/05/24 00:50:21;;;;;;;;;;;;;;;13.33;39.64;98045.09;6247622;28;20300;-74
2023/05/24 00:53:23;;;;;;;;;;;;;;;13.39;40.82;98039.50;6247189;28;19944;-74
2023/05/24 00:56:27;;;;;;;;;;;;;;;13.48;39.17;98049.53;6247475;28;19921;-74
2023/05/24 00:59:31;;;;;;;;;;;;;;;13.57;39.12;98044.66;6229374;28;20372;-74
2023/05/24 01:02:34;;;;;;;;;;;;;;;13.62;38.86;98050.53;6230027;28;20019;-74
2023/05/24 01:05:37;;;;;;;;;;;;;;;13.65;39.14;98050.34;6247423;28;20007;-75
2023/05/24 01:08:50;;;;;;;;;;;;;;;13.67;39.52;98059.00;6247459;28;19931;-74
2023/05/24 01:11:57;;;;;;;;;;;;;;;13.71;39.45;98060.56;6247663;28;20015;-74
2023/05/24 01:15:09;;;;;;;;;;;;;;;13.73;39.71;98063.09;6229112;28;19921;-75
2023/05/24 01:18:20;;;;;;;;;;;;;;;13.78;39.14;98061.88;6247246;28;20008;-75
2023/05/24 01:21:30;;;;;;;;;;;;;;;13.97;38.61;98055.53;6247014;28;20019;-75
2023/05/24 01:24:41;;;;;;;;;;;;;;;14.06;39.70;98065.53;6246960;28;20011;-74
2023/05/24 01:27:43;;;;;;;;;;;;;;;14.19;38.73;98061.22;6246726;28;19927;-74
2023/05/24 01:30:46;;;;;;;;;;;;;;;14.35;38.73;98063.78;6246675;28;19927;-74
2023/05/24 01:33:49;;;;;;;;;;;;;;;14.56;37.43;98059.84;6246573;28;20012;-73
2023/05/24 01:36:53;;;;;;;;;;;;;;;14.79;38.68;98063.69;6246271;28;19921;-75
2023/05/24 01:39:56;;;;;;;;;;;;;;;15.04;39.66;98063.00;6228951;28;19921;-75
2023/05/24 01:43:17;;;;;;;;;;;;;;;15.29;37.78;98057.94;6246441;28;19921;-75
2023/05/24 01:46:36;;;;;;;;;;;;;;;15.62;37.91;98054.84;6246605;28;19927;-74
2023/05/24 01:49:42;;;;;;;;;;;;;;;16.02;36.54;98057.50;6246177;28;19921;-74
2023/05/24 01:52:46;;;;;;;;;;;;;;;16.36;35.57;98048.06;6246182;28;20012;-75
2023/05/24 01:55:51;;;;;;;;;;;;;;;16.65;35.40;98056.66;6246024;28;19927;-76
2023/05/24 01:58:56;;;;;;;;;;;;;;;16.85;35.67;98057.09;6227901;28;20313;-75
2023/05/24 02:02:00;;;;;;;;;;;;;;;16.97;35.83;98057.03;6245964;28;19920;-75
2023/05/24 02:05:03;;;;;;;;;;;;;;;17.08;35.48;98058.09;6246029;28;19927;-75
2023/05/24 02:08:06;;;;;;;;;;;;;;;17.14;35.56;98057.63;6245384;28;19943;-75
2023/05/24 02:11:10;;;;;;;;;;;;;;;17.08;35.54;98055.44;6246191;28;19928;-74
2023/05/24 02:14:12;;;;;;;;;;;;;;;17.01;35.37;98055.88;6245617;28;20398;-74
2023/05/24 02:17:16;;;;;;;;;;;;;;;16.93;36.24;98060.91;6228302;28;20465;-75
2023/05/24 02:20:21;;;;;;;;;;;;;;;16.82;36.38;98066.97;6245785;28;19925;-75
2023/05/24 02:23:25;;;;;;;;;;;;;;;16.74;35.74;98060.47;6245669;28;19920;-74
2023/05/24 02:26:28;;;;;;;;;;;;;;;16.63;36.04;98063.03;6227228;28;20010;-74
2023/05/24 02:29:32;;;;;;;;;;;;;;;16.63;35.73;98068.34;6245536;28;19921;-74
2023/05/24 02:32:35;;;;;;;;;;;;;;;16.64;35.62;98065.56;6245080;28;19920;-75
2023/05/24 02:35:40;;;;;;;;;;;;;;;16.75;35.64;98070.13;6227798;28;19921;-75
2023/05/24 02:38:44;;;;;;;;;;;;;;;16.98;35.53;98068.53;6226901;28;20012;-75
2023/05/24 02:41:48;;;;;;;;;;;;;;;17.29;35.12;98067.16;6226761;28;19927;-75
2023/05/24 02:44:51;;;;;;;;;;;;;;;17.61;34.63;98074.59;6244956;28;19924;-74
2023/05/24 02:47:55;;;;;;;;;;;;;;;17.92;34.30;98076.69;6245265;28;19956;-74
2023/05/24 02:51:01;;;;;;;;;;;;;;;18.21;34.28;98075.44;6245068;28;19913;-75
2023/05/24 02:54:06;;;;;;;;;;;;;;;18.48;33.44;98072.41;6227124;28;19943;-76
2023/05/24 02:57:10;;;;;;;;;;;;;;;18.70;32.99;98067.09;6244735;28;20023;-74
2023/05/24 03:00:14;;;;;;;;;;;;;;;18.92;33.22;98074.28;6245002;28;20011;-75
2023/05/24 03:03:18;;;;;;;;;;;;;;;19.15;32.83;98069.78;6249122;28;19917;-75
2023/05/24 03:06:21;;;;;;;;;;;;;;;19.35;32.59;98078.81;6231951;28;19927;-74
2023/05/24 03:09:25;;;;;;;;;;;;;;;19.53;32.07;98079.13;6249486;28;20019;-74
2023/05/24 03:12:29;;;;;;;;;;;;;;;19.77;31.84;98080.81;6249628;28;19920;-75
2023/05/24 03:15:31;;;;;;;;;;;;;;;20.03;31.90;98076.78;6232167;28;19921;-75
2023/05/24 03:18:35;;;;;;;;;;;;;;;20.44;31.03;98088.47;6249554;28;19927;-74
2023/05/24 03:21:38;;;;;;;;;;;;;;;20.89;30.46;98080.13;6249840;28;19921;-74
2023/05/24 03:24:42;;;;;;;;;;;;;;;21.30;30.25;98086.31;6231867;28;20015;-75
2023/05/24 03:27:45;;;;;;;;;;;;;;;21.64;29.63;98094.00;6249399;28;20278;-73
2023/05/24 03:30:48;;;;;;;;;;;;;;;21.97;29.20;98090.94;6249361;28;20447;-75
2023/05/24 03:33:50;;;;;;;;;;;;;;;22.29;28.98;98084.44;6249420;28;19921;-74
2023/05/24 03:36:54;;;;;;;;;;;;;;;22.57;28.50;98082.69;6248913;28;19921;-73
2023/05/24 03:39:57;;;;;;;;;;;;;;;22.79;28.54;98078.81;6231410;28;20458;-74
2023/05/24 03:43:00;;;;;;;;;;;;;;;22.99;28.47;98078.75;6215204;28;19971;-75
2023/05/24 03:46:03;;;;;;;;;;;;;;;23.28;27.99;98089.34;6249248;28;20386;-75
2023/05/24 03:49:07;;;;;;;;;;;;;;;23.57;27.62;98086.47;6249072;28;19921;-76
2023/05/24 03:52:10;;;;;;;;;;;;;;;23.90;27.58;98084.16;6231391;28;19923;-75
2023/05/24 03:55:14;;;;;;;;;;;;;;;24.29;26.95;98089.16;6248642;28;19927;-74
2023/05/24 03:58:18;;;;;;;;;;;;;;;24.63;26.74;98089.28;6248870;28;20020;-74
2023/05/24 04:01:22;;;;;;;;;;;;;;;24.85;26.48;98093.28;6248684;28;20004;-73
2023/05/24 04:04:26;;;;;;;;;;;;;;;25.03;26.13;98085.97;6248871;28;20333;-74
2023/05/24 04:07:32;;;;;;;;;;;;;;;25.15;25.56;98091.09;6248685;28;19924;-74
2023/05/24 04:10:35;;;;;;;;;;;;;;;25.44;25.42;98093.41;6248542;28;19921;-74
2023/05/24 04:13:40;;;;;;;;;;;;;;;25.79;24.58;98097.72;6230139;28;19920;-73
2023/05/24 04:16:43;;;;;;;;;;;;;;;26.11;25.17;98109.56;6248107;28;20375;-74
2023/05/24 04:19:47;;;;;;;;;;;;;;;26.39;25.01;98107.38;6248177;28;19931;-74
2023/05/24 04:22:50;;;;;;;;;;;;;;;26.70;24.29;98112.94;6249326;28;19952;-74
2023/05/24 04:25:53;;;;;;;;;;;;;;;26.86;24.24;98107.50;6230983;28;20341;-73
2023/05/24 04:28:56;;;;;;;;;;;;;;;26.79;24.21;98100.25;6231087;28;19947;-75
2023/05/24 04:32:02;;;;;;;;;;;;;;;26.77;24.45;98110.38;6248224;28;20010;-73
2023/05/24 04:35:04;;;;;;;;;;;;;;;26.81;24.54;98109.88;6247977;28;19923;-74
2023/05/24 04:38:07;;;;;;;;;;;;;;;26.83;24.18;98110.53;6230387;28;20074;-74
2023/05/24 04:41:09;;;;;;;;;;;;;;;26.83;24.36;98113.22;6230175;28;20429;-74
2023/05/24 04:44:13;;;;;;;;;;;;;;;26.86;23.95;98110.22;6247860;28;20011;-74
2023/05/24 04:47:18;;;;;;;;;;;;;;;26.86;24.36;98115.63;6247603;28;19928;-74
2023/05/24 04:50:21;;;;;;;;;;;;;;;26.86;24.32;98112.91;6247475;28;20156;-75
2023/05/24 04:53:25;;;;;;;;;;;;;;;26.87;24.48;98114.59;6247406;28;20416;-74
2023/05/24 04:56:29;;;;;;;;;;;;;;;26.79;24.39;98111.91;6229100;28;19920;-74
2023/05/24 04:59:33;;;;;;;;;;;;;;;26.73;24.10;98114.47;6247152;28;19927;-74
2023/05/24 05:02:36;;;;;;;;;;;;;;;26.68;24.59;98114.97;6247162;28;19921;-74
2023/05/24 05:05:40;;;;;;;;;;;;;;;26.65;24.25;98109.91;6246994;28;19960;-74
2023/05/24 05:08:44;;;;;;;;;;;;;;;26.64;24.24;98108.22;6229264;28;20306;-75
2023/05/24 05:11:47;;;;;;;;;;;;;;;26.52;24.12;98109.56;6247250;28;19927;-74
2023/05/24 05:14:55;;;;;;;;;;;;;;;26.29;24.81;98110.22;6247057;28;19975;-74
2023/05/24 05:17:59;;;;;;;;;;;;;;;26.05;24.79;98107.53;6246713;28;19920;-74
2023/05/24 05:21:02;;;;;;;;;;;;;;;25.72;24.94;98108.28;6229017;28;19928;-74
2023/05/24 05:24:05;;;;;;;;;;;;;;;25.58;25.07;98100.00;6228826;28;19945;-76
2023/05/24 05:27:09;;;;;;;;;;;;;;;25.71;24.60;98100.38;6246755;28;19931;-74
2023/05/24 05:30:13;;;;;;;;;;;;;;;25.90;24.81;98105.50;6246658;28;19927;-74
2023/05/24 05:33:16;;;;;;;;;;;;;;;26.08;24.23;98101.81;6228612;28;20107;-75
2023/05/24 05:36:18;;;;;;;;;;;;;;;26.30;24.32;98106.53;6246518;28;19924;-74
2023/05/24 05:39:22;;;;;;;;;;;;;;;26.43;23.67;98112.25;6246464;28;19921;-75
2023/05/24 05:42:26;;;;;;;;;;;;;;;26.53;23.58;98105.88;6246499;28;20019;-74
2023/05/24 05:45:29;;;;;;;;;;;;;;;26.84;23.37;98104.13;6246249;28;20021;-74
2023/05/24 05:48:33;;;;;;;;;;;;;;;27.36;23.09;98102.78;6246424;28;20086;-74
2023/05/24 05:51:37;;;;;;;;;;;;;;;27.97;22.39;98108.41;6246103;28;20007;-74
2023/05/24 05:54:41;;;;;;;;;;;;;;;28.77;21.76;98107.06;6246175;28;19921;-75
2023/05/24 05:57:51;;;;;;;;;;;;;;;29.93;20.69;98113.63;6228949;28;20006;-74
2023/05/24 06:00:55;;;;;;;;;;;;;;;31.39;20.06;98114.00;6245675;28;19927;-73
2023/05/24 06:03:59;;;;;;;;;;;;;;;34.62;17.97;98114.81;6246183;28;19931;-73
2023/05/24 06:07:03;;;;;;;;;;;;;;;38.21;16.01;98124.91;6245620;28;19921;-73
2023/05/24 06:10:06;;;;;;;;;;;;;;;39.86;13.99;98119.75;6227822;28;20003;-75
2023/05/24 06:13:09;;;;;;;;;;;;;;;40.13;15.02;98122.50;6245583;28;19921;-74
2023/05/24 06:16:13;;;;;;;;;;;;;;;40.16;14.96;98119.22;6245866;28;19920;-74
2023/05/24 06:19:17;;;;;;;;;;;;;;;39.80;13.88;98120.75;6245701;28;19920;-74
2023/05/24 06:22:21;;;;;;;;;;;;;;;39.47;15.09;98116.22;6245771;28;20439;-73
2023/05/24 06:25:25;;;;;;;;;;;;;;;39.09;15.89;98115.09;6227808;28;20054;-74
2023/05/24 06:28:27;;;;;;;;;;;;;;;38.63;16.21;98109.72;6227932;28;19963;-74
2023/05/24 06:31:31;;;;;;;;;;;;;;;38.05;16.50;98110.03;6245409;28;20309;-74
2023/05/24 06:34:35;;;;;;;;;;;;;;;37.56;15.54;98106.88;6245416;28;19920;-74
2023/05/24 06:37:38;;;;;;;;;;;;;;;37.23;15.79;98098.22;6226629;28;20008;-74
2023/05/24 06:40:41;;;;;;;;;;;;;;;36.95;16.75;98103.59;6227105;28;20011;-74
2023/05/24 06:43:45;;;;;;;;;;;;;;;36.78;16.35;98101.56;6245166;28;19947;-74
2023/05/24 06:46:47;;;;;;;;;;;;;;;36.81;15.90;98095.59;6227505;28;19921;-74
2023/05/24 06:49:52;;;;;;;;;;;;;;;37.11;15.81;98091.06;6244926;28;19927;-74
2023/05/24 06:52:55;;;;;;;;;;;;;;;37.79;15.49;98098.53;6245117;28;19927;-73
2023/05/24 06:55:57;;;;;;;;;;;;;;;39.49;14.46;98097.50;6244883;28;19927;-74
2023/05/24 06:59:00;;;;;;;;;;;;;;;40.90;13.65;98092.84;6245386;28;19925;-74
2023/05/24 07:02:04;;;;;;;;;;;;;;;43.08;12.47;98097.56;6245031;28;20015;-73
2023/05/24 07:05:11;;;;;;;;;;;;;;;46.73;10.86;98103.84;6244756;28;19927;-73
2023/05/24 07:08:14;;;;;;;;;;;;;;;49.65;9.48;98105.47;6245010;28;19956;-74
2023/05/24 07:11:17;;;;;;;;;;;;;;;52.46;8.77;98106.78;6210749;28;19921;-73
2023/05/24 07:14:22;;;;;;;;;;;;;;;54.87;7.52;98095.56;6227444;28;19920;-73
2023/05/24 07:17:26;;;;;;;;;;;;;;;56.77;7.04;98095.13;6244737;28;19928;-74
2023/05/24 07:20:28;;;;;;;;;;;;;;;58.04;6.86;98093.91;6227313;28;20488;-73
2023/05/24 07:23:31;;;;;;;;;;;;;;;58.80;6.15;98095.66;6226935;28;19920;-73
2023/05/24 07:26:35;;;;;;;;;;;;;;;59.07;6.30;98087.84;6245344;28;19921;-73
2023/05/24 07:29:40;;;;;;;;;;;;;;;59.39;5.45;98085.25;6228844;28;19967;-74
2023/05/24 07:32:42;;;;;;;;;;;;;;;59.11;3.90;98077.31;6248354;28;19921;-72
2023/05/24 07:35:50;;;;;;;;;;;;;;;57.87;4.46;98077.53;6227186;28;19951;-73
2023/05/24 07:38:53;;;;;;;;;;;;;;;58.07;5.11;98076.22;6226889;28;19921;-73
2023/05/24 07:41:55;;;;;;;;;;;;;;;58.45;4.13;98068.56;6244960;28;19960;-74
2023/05/24 07:44:58;;;;;;;;;;;;;;;58.47;2.87;98063.34;6245050;28;19995;-74
2023/05/24 07:48:01;;;;;;;;;;;;;;;58.66;3.86;98062.28;6246602;28;19921;-73
2023/05/24 07:51:05;;;;;;;;;;;;;;;58.77;3.49;98056.75;6231294;28;19988;-73
2023/05/24 07:54:07;;;;;;;;;;;;;;;57.77;2.36;98045.84;6231197;28;19921;-73
2023/05/24 07:57:10;;;;;;;;;;;;;;;55.69;2.85;98046.03;6231291;28;19920;-73
2023/05/24 08:00:13;;;;;;;;;;;;;;;56.38;2.75;98038.63;6248853;28;19923;-72
2023/05/24 08:03:17;;;;;;;;;;;;;;;57.42;2.55;98033.97;6231229;28;19921;-73
2023/05/24 08:06:18;;;;;;;;;;;;;;;58.31;3.01;98037.22;6248624;28;20048;-72
2023/05/24 08:09:21;;;;;;;;;;;;;;;58.78;3.26;98035.72;6248419;28;19931;-74
2023/05/24 08:12:24;;;;;;;;;;;;;;;59.42;3.15;98044.72;6230681;28;19921;-73
2023/05/24 08:15:27;;;;;;;;;;;;;;;59.55;2.12;98039.53;6249321;28;19921;-74
2023/05/24 08:18:30;;;;;;;;;;;;;;;58.91;3.03;98028.50;6249762;28;19951;-73
2023/05/24 08:21:33;;;;;;;;;;;;;;;59.04;2.43;98026.22;6250313;28;20488;-73
2023/05/24 08:24:36;;;;;;;;;;;;;;;58.83;1.47;98015.47;6249429;28;19921;-73
2023/05/24 08:27:39;;;;;;;;;;;;;;;58.03;2.55;98012.19;6248392;28;19921;-73
2023/05/24 08:30:42;;;;;;;;;;;;;;;57.50;2.50;98011.09;6248237;28;19928;-73
2023/05/24 08:33:44;;;;;;;;;;;;;;;57.31;2.91;98003.50;6248173;28;20337;-73
2023/05/24 08:36:47;;;;;;;;;;;;;;;56.31;2.16;98004.59;6247849;28;19928;-73
2023/05/24 08:39:49;;;;;;;;;;;;;;;55.67;2.89;98004.06;6248011;28;19966;-73
2023/05/24 08:42:52;;;;;;;;;;;;;;;54.92;3.43;98002.25;6247980;28;20011;-74
2023/05/24 08:45:57;;;;;;;;;;;;;;;55.99;3.18;97993.47;6229825;28;20297;-73
2023/05/24 08:49:02;;;;;;;;;;;;;;;57.58;2.21;98003.50;6247429;28;19924;-73
2023/05/24 08:52:06;;;;;;;;;;;;;;;57.34;2.59;98005.56;6247710;28;19943;-74
2023/05/24 08:55:09;;;;;;;;;;;;;;;56.20;2.70;97997.88;6247697;28;20341;-74
2023/05/24 08:58:12;;;;;;;;;;;;;;;56.12;2.51;97996.13;6246278;28;20413;-74
2023/05/24 09:01:16;;;;;;;;;;;;;;;56.29;2.47;97995.69;6246811;28;20305;-74
2023/05/24 09:04:20;;;;;;;;;;;;;;;56.06;2.72;97994.78;6247363;28;19920;-74
2023/05/24 09:07:23;;;;;;;;;;;;;;;56.13;2.52;97990.09;6229182;28;20421;-74
2023/05/24 09:10:27;;;;;;;;;;;;;;;55.45;2.66;97985.81;6246996;28;19920;-74
2023/05/24 09:13:34;;;;;;;;;;;;;;;55.28;2.77;97986.25;6229407;28;20306;-74
2023/05/24 09:16:46;;;;;;;;;;;;;;;55.11;2.40;97979.78;6230863;28;20298;-73
2023/05/24 09:19:52;;;;;;;;;;;;;;;55.35;2.40;97980.75;6246335;28;19921;-73
2023/05/24 09:22:56;;;;;;;;;;;;;;;55.14;2.59;97973.41;6246845;28;19928;-73
2023/05/24 09:25:57;;;;;;;;;;;;;;;54.55;2.95;97977.13;6246296;28;20022;-73
2023/05/24 09:29:05;;;;;;;;;;;;;;;54.67;2.64;97967.81;6246994;28;19920;-73
2023/05/24 09:32:07;;;;;;;;;;;;;;;54.31;2.84;97963.22;6245981;28;20018;-74
2023/05/24 09:35:10;;;;;;;;;;;;;;;53.36;2.92;97964.47;6246560;28;20349;-73
2023/05/24 09:38:17;;;;;;;;;;;;;;;52.55;3.23;97956.94;6246130;28;20298;-73
2023/05/24 09:41:21;;;;;;;;;;;;;;;52.57;3.29;97951.81;6246687;28;19927;-74
2023/05/24 09:44:25;;;;;;;;;;;;;;;52.72;3.12;97953.97;6246204;28;20275;-73
2023/05/24 09:47:29;;;;;;;;;;;;;;;52.36;3.22;97952.72;6245674;28;20012;-73
2023/05/24 09:50:33;;;;;;;;;;;;;;;50.70;3.42;97947.50;6246426;28;20034;-73
2023/05/24 09:53:39;;;;;;;;;;;;;;;48.59;4.18;97940.50;6246245;28;20309;-73
2023/05/24 09:56:45;;;;;;;;;;;;;;;47.73;4.54;97940.72;6245920;28;20294;-73
2023/05/24 09:59:46;;;;;;;;;;;;;;;46.98;4.91;97945.75;6245753;28;19921;-74
2023/05/24 10:02:59;;;;;;;;;;;;;;;43.70;5.62;97928.00;6246097;28;19916;-74
2023/05/24 10:06:06;;;;;;;;;;;;;;;41.27;6.74;97912.47;6229142;28;20007;-74
2023/05/24 10:09:10;;;;;;;;;;;;;;;39.53;7.63;97916.06;6246140;28;20373;-74
2023/05/24 10:12:15;;;;;;;;;;;;;;;40.57;7.31;97915.50;6245858;28;19921;-74
2023/05/24 10:15:18;;;;;;;;;;;;;;;40.43;7.22;97913.47;6245244;28;19917;-74
2023/05/24 10:18:26;;;;;;;;;;;;;;;41.04;6.81;97919.28;6246281;28;20408;-74
2023/05/24 10:21:31;;;;;;;;;;;;;;;43.03;6.37;97929.47;6245899;28;19975;-74
2023/05/24 10:24:42;;;;;;;;;;;;;;;42.99;5.98;97926.47;6227885;28;19921;-74
2023/05/24 10:27:47;;;;;;;;;;;;;;;41.36;6.64;97921.91;6245415;28;19976;-74
2023/05/24 10:30:58;;;;;;;;;;;;;;;40.02;7.25;97919.53;6245605;28;19983;-74
2023/05/24 10:34:02;;;;;;;;;;;;;;;39.25;7.35;97905.00;6245196;28;19921;-74
2023/05/24 10:37:04;;;;;;;;;;;;;;;38.37;8.14;97899.50;6244103;28;19921;-74
2023/05/24 10:40:16;;;;;;;;;;;;;;;38.04;7.96;97894.88;6245405;28;19921;-73
2023/05/24 10:43:20;;;;;;;;;;;;;;;38.02;8.08;97891.56;6245277;28;19921;-74
2023/05/24 10:46:27;;;;;;;;;;;;;;;37.76;7.93;97893.03;6246162;28;19928;-74
2023/05/24 10:49:34;;;;;;;;;;;;;;;36.90;8.14;97901.31;6246628;28;19921;-74
2023/05/24 10:52:37;;;;;;;;;;;;;;;36.25;9.07;97905.09;6245612;28;19928;-74
2023/05/24 10:55:51;;;;;;;;;;;;;;;35.91;8.79;97899.34;6244864;28;20019;-75
2023/05/24 10:58:56;;;;;;;;;;;;;;;35.59;8.97;97896.13;6228252;28;20314;-74
2023/05/24 11:01:59;;;;;;;;;;;;;;;35.26;9.27;97897.41;6244638;28;20488;-75
2023/05/24 11:05:04;;;;;;;;;;;;;;;35.40;8.97;97892.56;6245338;28;19913;-75
2023/05/24 11:08:08;;;;;;;;;;;;;;;35.69;9.15;97888.13;6244927;28;19927;-75
2023/05/24 11:11:09;;;;;;;;;;;;;;;35.91;9.59;97893.88;6244696;28;20016;-74
2023/05/24 11:14:17;;;;;;;;;;;;;;;36.14;9.26;97898.56;6245196;28;19925;-75
2023/05/24 11:17:23;;;;;;;;;;;;;;;35.80;8.86;97891.13;6245510;28;20327;-74
2023/05/24 11:20:26;;;;;;;;;;;;;;;35.47;8.99;97892.47;6245147;28;20294;-74
2023/05/24 11:23:32;;;;;;;;;;;;;;;35.65;8.98;97895.16;6247873;28;19921;-74
2023/05/24 11:26:33;;;;;;;;;;;;;;;36.53;8.79;97892.59;6249586;28;19920;-73
2023/05/24 11:29:42;;;;;;;;;;;;;;;37.30;8.69;97900.44;6249039;28;20338;-73
2023/05/24 11:32:47;;;;;;;;;;;;;;;37.26;8.75;97899.28;6249159;28;20432;-74
2023/05/24 11:35:52;;;;;;;;;;;;;;;36.97;8.67;97902.00;6249422;28;19928;-74
2023/05/24 11:38:54;;;;;;;;;;;;;;;36.26;9.51;97894.97;6248884;28;20016;-74
2023/05/24 11:42:03;;;;;;;;;;;;;;;35.36;9.63;97890.53;6232154;28;19924;-74
2023/05/24 11:45:08;;;;;;;;;;;;;;;34.62;10.05;97890.66;6249504;28;19917;-75
2023/05/24 11:48:11;;;;;;;;;;;;;;;34.02;10.37;97882.22;6248708;28;19921;-74
2023/05/24 11:51:17;;;;;;;;;;;;;;;33.73;10.33;97873.69;6249371;28;20404;-75
2023/05/24 11:54:21;;;;;;;;;;;;;;;33.73;10.22;97879.13;6249129;28;19921;-74
2023/05/24 11:57:39;;;;;;;;;;;;;;;33.81;10.47;97878.03;6249031;28;20370;-74
2023/05/24 12:00:43;;;;;;;;;;;;;;;33.64;10.32;97872.28;6248858;28;19920;-74
2023/05/24 12:03:45;;;;;;;;;;;;;;;33.48;10.39;97879.09;6249224;28;20284;-74
2023/05/24 12:06:48;;;;;;;;;;;;;;;33.37;10.83;97877.91;6247885;28;20393;-74
2023/05/24 12:09:52;;;;;;;;;;;;;;;33.33;10.66;97875.84;6247508;28;19927;-74
2023/05/24 12:12:56;;;;;;;;;;;;;;;33.13;10.93;97876.81;6248325;28;19964;-74
2023/05/24 12:16:01;;;;;;;;;;;;;;;32.98;11.37;97874.38;6248431;28;19921;-74
2023/05/24 12:19:02;;;;;;;;;;;;;;;32.89;11.14;97878.38;6248305;28;19921;-75
2023/05/24 12:22:09;;;;;;;;;;;;;;;32.78;11.00;97873.63;6231163;28;19921;-75
2023/05/24 12:25:12;;;;;;;;;;;;;;;32.72;11.18;97869.03;6247331;28;19920;-74
2023/05/24 12:28:13;;;;;;;;;;;;;;;32.56;11.27;97873.09;6247495;28;19921;-74
2023/05/24 12:31:15;;;;;;;;;;;;;;;32.32;11.36;97875.44;6248097;28;20402;-74
2023/05/24 12:34:19;;;;;;;;;;;;;;;32.03;11.92;97868.59;6247905;28;19923;-75
2023/05/24 12:37:23;;;;;;;;;;;;;;;31.72;11.67;97870.06;6246276;28;19921;-74
2023/05/24 12:40:24;;;;;;;;;;;;;;;31.64;11.75;97875.72;6247780;28;19921;-76
2023/05/24 12:43:26;;;;;;;;;;;;;;;31.65;12.01;97866.53;6247354;28;19940;-74
2023/05/24 12:46:29;;;;;;;;;;;;;;;31.68;12.18;97863.38;6230465;28;19921;-75
2023/05/24 12:49:33;;;;;;;;;;;;;;;31.45;11.83;97860.22;6247504;28;19920;-75
2023/05/24 12:52:37;;;;;;;;;;;;;;;31.29;11.76;97864.16;6230168;28;20341;-75
2023/05/24 12:55:41;;;;;;;;;;;;;;;31.13;11.93;97854.50;6247539;28;19921;-75
2023/05/24 12:58:46;;;;;;;;;;;;;;;31.04;12.05;97862.03;6246881;28;19921;-75
2023/05/24 13:01:52;;;;;;;;;;;;;;;30.82;12.33;97858.63;6214464;28;19943;-75
2023/05/24 13:05:02;;;;;;;;;;;;;;;30.51;12.52;97855.56;6246694;28;19943;-74
2023/05/24 13:08:07;;;;;;;;;;;;;;;30.25;12.91;97850.84;6246575;28;20449;-75
2023/05/24 13:11:11;;;;;;;;;;;;;;;30.08;13.11;97855.72;6247036;28;19921;-74
2023/05/24 13:14:16;;;;;;;;;;;;;;;30.00;12.88;97856.72;6247047;28;19917;-74
2023/05/24 13:17:18;;;;;;;;;;;;;;;29.94;12.81;97858.34;6246412;28;20015;-74
2023/05/24 13:20:22;;;;;;;;;;;;;;;29.83;12.98;97847.22;6246468;28;20271;-73
2023/05/24 13:23:26;;;;;;;;;;;;;;;29.53;13.17;97845.50;6246681;28;20357;-75
2023/05/24 13:26:29;;;;;;;;;;;;;;;29.25;13.40;97850.06;6245809;28;20043;-74
2023/05/24 13:29:31;;;;;;;;;;;;;;;28.96;13.31;97849.13;6245907;28;19921;-74
2023/05/24 13:32:32;;;;;;;;;;;;;;;28.76;13.70;97848.06;6245481;28;20283;-75
2023/05/24 13:35:35;;;;;;;;;;;;;;;28.47;13.61;97852.50;6246084;28;19921;-75
2023/05/24 13:38:55;;;;;;;;;;;;;;;28.28;14.08;97840.38;6246139;28;20015;-74
2023/05/24 13:41:56;;;;;;;;;;;;;;;28.24;14.30;97841.78;6245755;28;19972;-76
2023/05/24 13:45:00;;;;;;;;;;;;;;;28.31;13.91;97841.84;6245733;28;19925;-74
2023/05/24 13:48:04;;;;;;;;;;;;;;;28.36;13.97;97844.84;6244594;28;19920;-74
2023/05/24 13:51:07;;;;;;;;;;;;;;;28.42;14.06;97842.28;6246172;28;19963;-74
2023/05/24 13:54:11;;;;;;;;;;;;;;;28.34;14.27;97842.34;6245605;28;19939;-74
2023/05/24 13:57:17;;;;;;;;;;;;;;;28.46;14.40;97848.13;6246046;28;20306;-75
2023/05/24 14:00:22;;;;;;;;;;;;;;;28.46;14.46;97845.44;6246060;28;20034;-75
2023/05/24 14:03:26;;;;;;;;;;;;;;;28.61;14.35;97838.09;6245697;28;20390;-75
2023/05/24 14:06:28;;;;;;;;;;;;;;;28.87;14.19;97842.13;6228453;28;20019;-74
2023/05/24 14:09:33;;;;;;;;;;;;;;;29.16;14.12;97840.38;6245505;28;20385;-74
2023/05/24 14:12:35;;;;;;;;;;;;;;;29.34;13.57;97838.03;6245768;28;19928;-75
2023/05/24 14:15:39;;;;;;;;;;;;;;;29.40;13.45;97831.84;6245430;28;19925;-75
2023/05/24 14:18:43;;;;;;;;;;;;;;;29.32;13.60;97830.09;6244314;28;19928;-74
2023/05/24 14:21:44;;;;;;;;;;;;;;;29.22;14.10;97835.03;6244998;28;19928;-74
2023/05/24 14:24:45;;;;;;;;;;;;;;;29.03;13.81;97836.50;6244586;28;19928;-74
2023/05/24 14:27:48;;;;;;;;;;;;;;;28.88;13.85;97833.00;6245570;28;19921;-75
2023/05/24 14:30:54;;;;;;;;;;;;;;;28.92;13.95;97839.69;6245532;28;19928;-75
2023/05/24 14:33:57;;;;;;;;;;;;;;;28.96;13.78;97830.16;6244694;28;19944;-74
2023/05/24 14:37:00;;;;;;;;;;;;;;;28.92;14.31;97834.28;6243936;28;19921;-75
2023/05/24 14:40:04;;;;;;;;;;;;;;;28.96;14.41;97841.00;6244467;28;20317;-75
2023/05/24 14:43:06;;;;;;;;;;;;;;;28.67;14.61;97835.66;6245352;28;19921;-75
2023/05/24 14:46:08;;;;;;;;;;;;;;;28.47;14.53;97841.69;6245051;28;19944;-75
2023/05/24 14:49:09;;;;;;;;;;;;;;;28.27;14.63;97837.84;6245078;28;19925;-75
2023/05/24 14:52:10;;;;;;;;;;;;;;;28.07;15.12;97841.13;6244297;28;19935;-75
2023/05/24 14:55:13;;;;;;;;;;;;;;;27.85;14.84;97842.06;6244670;28;19927;-74
2023/05/24 14:58:16;;;;;;;;;;;;;;;27.61;14.99;97837.72;6244320;28;19943;-75
2023/05/24 15:01:19;;;;;;;;;;;;;;;27.31;15.39;97848.44;6244898;28;19921;-75
2023/05/24 15:04:23;;;;;;;;;;;;;;;27.00;15.44;97843.09;6244679;28;19921;-75
2023/05/24 15:07:25;;;;;;;;;;;;;;;26.71;15.42;97843.78;6244557;28;19920;-74
2023/05/24 15:10:28;;;;;;;;;;;;;;;26.50;15.70;97836.31;6244908;28;20382;-76
2023/05/24 15:13:29;;;;;;;;;;;;;;;26.33;15.88;97841.78;6243828;28;19916;-75
2023/05/24 15:16:31;;;;;;;;;;;;;;;26.16;16.08;97843.69;6243959;28;19921;-77
2023/05/24 15:19:34;;;;;;;;;;;;;;;25.98;16.39;97846.59;6244967;28;20390;-74
2023/05/24 15:22:35;;;;;;;;;;;;;;;25.81;16.42;97842.22;6244313;28;19959;-74
2023/05/24 15:25:41;;;;;;;;;;;;;;;25.68;16.01;97845.47;6244765;28;20011;-75
2023/05/24 15:28:45;;;;;;;;;;;;;;;25.58;16.53;97842.13;6244542;28;20294;-75
2023/05/24 15:31:48;;;;;;;;;;;;;;;25.51;16.75;97847.34;6227631;28;19928;-74
2023/05/24 15:34:52;;;;;;;;;;;;;;;25.47;16.59;97840.59;6243995;28;20378;-75
2023/05/24 15:37:57;;;;;;;;;;;;;;;25.39;16.44;97848.69;6244408;28;19921;-75
2023/05/24 15:41:02;;;;;;;;;;;;;;;25.29;16.75;97848.03;6243454;28;19943;-75
2023/05/24 15:44:07;;;;;;;;;;;;;;;25.18;16.70;97845.69;6244402;28;19921;-74
2023/05/24 15:47:10;;;;;;;;;;;;;;;25.04;16.49;97844.47;6243816;28;19921;-75
2023/05/24 15:50:15;;;;;;;;;;;;;;;24.85;17.01;97846.47;6244479;28;20389;-76
2023/05/24 15:53:20;;;;;;;;;;;;;;;24.79;17.15;97859.72;6244172;28;19933;-75
2023/05/24 15:56:23;;;;;;;;;;;;;;;24.63;17.39;97855.16;6244081;28;20389;-75
2023/05/24 15:59:27;;;;;;;;;;;;;;;24.51;17.66;97854.59;6225799;28;19928;-76
2023/05/24 16:02:29;;;;;;;;;;;;;;;24.29;18.06;97855.16;6243262;28;19928;-77