Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:58;;;;;;;;;;;;;;;-144.99;97.78;52456.25;5049051;28;20327;-68
2024/03/10 00:03:26;;;;;;;;;;;;;;;-144.99;98.31;52466.44;5043289;28;20305;-67
2024/03/10 00:05:52;;;;;;;;;;;;;;;-144.99;98.43;52480.72;5045853;28;19943;-67
2024/03/10 00:08:20;;;;;;;;;;;;;;;-144.99;98.22;52452.16;5047858;28;19956;-66
2024/03/10 00:10:46;;;;;;;;;;;;;;;-144.99;98.20;52472.56;5048386;28;19962;-65
2024/03/10 00:13:14;;;;;;;;;;;;;;;-144.99;98.61;52482.75;5041811;28;19965;-67
2024/03/10 00:15:40;;;;;;;;;;;;;;;-144.99;98.63;52468.47;5044155;28;20402;-67
2024/03/10 00:18:08;;;;;;;;;;;;;;;-144.99;98.67;52492.94;5049010;28;19945;-67
2024/03/10 00:20:34;;;;;;;;;;;;;;;-144.99;99.24;52488.84;5048286;28;19966;-67
2024/03/10 00:23:01;;;;;;;;;;;;;;;-144.99;99.40;52478.66;5047146;28;19942;-68
2024/03/10 00:25:29;;;;;;;;;;;;;;;-144.99;99.40;52505.16;5040114;28;19972;-64
2024/03/10 00:27:55;;;;;;;;;;;;;;;-144.99;99.83;52456.25;5047989;28;19955;-66
2024/03/10 00:30:23;;;;;;;;;;;;;;;-144.99;99.48;52501.09;5047977;28;19982;-65
2024/03/10 00:32:50;;;;;;;;;;;;;;;-144.99;99.93;52480.72;5047596;28;19961;-66
2024/03/10 00:35:16;;;;;;;;;;;;;;;-144.99;99.84;52501.09;5045222;28;20022;-66
2024/03/10 00:37:43;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5045038;28;20023;-65
2024/03/10 00:40:09;;;;;;;;;;;;;;;-144.99;99.73;52464.41;5048568;28;19991;-65
2024/03/10 00:42:37;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5047949;28;20571;-69
2024/03/10 00:45:04;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5045180;28;19942;-68
2024/03/10 00:47:30;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5041651;28;20018;-68
2024/03/10 00:49:57;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5047549;28;19955;-69
2024/03/10 00:52:23;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5047882;28;20079;-69
2024/03/10 00:54:50;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5047310;28;20051;-69
2024/03/10 00:57:16;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5045143;28;19946;-69
2024/03/10 00:59:44;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5046334;28;20371;-65
2024/03/10 01:02:11;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5049993;28;19987;-66
2024/03/10 01:04:38;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5047996;28;19982;-69
2024/03/10 01:07:04;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5042345;28;19937;-68
2024/03/10 01:09:31;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5046285;28;20381;-68
2024/03/10 01:11:57;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5047434;28;19987;-67
2024/03/10 01:14:24;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5043312;28;20379;-68
2024/03/10 01:16:51;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5052037;28;19946;-68
2024/03/10 01:19:18;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5047240;28;20400;-69
2024/03/10 01:21:45;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5047423;28;19944;-68
2024/03/10 01:24:12;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5046127;28;20028;-70
2024/03/10 01:26:39;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5036442;28;19988;-68
2024/03/10 01:29:05;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5046179;28;19958;-67
2024/03/10 01:31:32;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5047500;28;20189;-68
2024/03/10 01:34:00;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5046701;28;20003;-68
2024/03/10 01:36:27;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5044896;28;19943;-68
2024/03/10 01:38:53;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5040528;28;20467;-68
2024/03/10 01:41:20;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5042452;28;20058;-68
2024/03/10 01:43:47;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5042531;28;20043;-68
2024/03/10 01:46:15;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5042095;28;19944;-68
2024/03/10 01:48:42;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5046326;28;19941;-67
2024/03/10 01:51:10;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5046154;28;20428;-67
2024/03/10 01:53:38;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5038051;28;20023;-68
2024/03/10 01:56:05;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5046178;28;20430;-68
2024/03/10 01:58:32;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5038576;28;20376;-66
2024/03/10 02:00:59;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5045933;28;19960;-69
2024/03/10 02:03:25;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5046014;28;19946;-67
2024/03/10 02:05:53;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5046133;28;20478;-67
2024/03/10 02:08:21;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5041876;28;19942;-67
2024/03/10 02:10:48;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5045204;28;20045;-67
2024/03/10 02:13:15;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5045716;28;19997;-71
2024/03/10 02:15:42;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5042903;28;19935;-69
2024/03/10 02:18:10;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5045048;28;20035;-70
2024/03/10 02:20:38;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5040183;28;20386;-69
2024/03/10 02:23:05;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5045989;28;19963;-70
2024/03/10 02:25:38;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5046078;28;20139;-69
2024/03/10 02:28:10;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5035308;28;19939;-70
2024/03/10 02:30:42;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5045692;28;19966;-70
2024/03/10 02:47:15;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4984813;28;19940;-71
2024/03/10 02:49:42;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5033199;28;19976;-70
2024/03/10 02:52:09;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5034468;28;20428;-69
2024/03/10 02:54:39;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5042619;28;20472;-70
2024/03/10 02:57:06;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5046117;28;19946;-70
2024/03/10 02:59:34;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5045751;28;19998;-66
2024/03/10 03:02:01;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5039607;28;19937;-66
2024/03/10 03:04:28;;;;;;;;;;;;;;;-144.99;100.00;52468.47;4696417;28;9999694;-66
2024/03/10 03:06:54;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5045618;28;19943;-64
2024/03/10 03:09:21;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5045037;28;19978;-65
2024/03/10 03:11:48;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5043550;28;20030;-65
2024/03/10 03:14:14;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5041977;28;20081;-65
2024/03/10 03:16:43;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5047524;28;19972;-65
2024/03/10 03:19:13;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5047129;28;20025;-66
2024/03/10 03:21:39;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5045954;28;19943;-66
2024/03/10 03:24:08;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5044551;28;19974;-65
2024/03/10 03:26:34;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5046287;28;19955;-65
2024/03/10 03:29:01;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5041925;28;20036;-65
2024/03/10 03:31:27;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5043098;28;20478;-65
2024/03/10 03:33:55;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5038843;28;20092;-64
2024/03/10 03:36:21;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5044326;28;19965;-65
2024/03/10 03:38:48;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5047370;28;19946;-64
2024/03/10 03:41:14;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5047418;28;20000;-65
2024/03/10 03:43:41;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5045279;28;19943;-65
2024/03/10 03:46:08;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5042188;28;20005;-68
2024/03/10 03:48:36;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5047341;28;20458;-67
2024/03/10 03:51:05;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5048229;28;19957;-67
2024/03/10 03:53:31;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5051026;28;19999;-68
2024/03/10 03:55:58;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5044966;28;20350;-68
2024/03/10 03:58:24;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5050784;28;20114;-68
2024/03/10 04:00:50;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5050640;28;19957;-68
2024/03/10 04:03:18;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5045415;28;20668;-68
2024/03/10 04:05:44;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5045567;28;20394;-67
2024/03/10 04:08:12;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5050656;28;20030;-68
2024/03/10 04:10:38;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5050914;28;20097;-68
2024/03/10 04:13:05;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5042525;28;19994;-68
2024/03/10 04:15:35;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5045580;28;20036;-68
2024/03/10 04:18:04;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5044054;28;19939;-67
2024/03/10 04:20:31;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5048042;28;20548;-68
2024/03/10 04:22:57;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5050562;28;20433;-68
2024/03/10 04:25:25;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5046337;28;20042;-68
2024/03/10 04:27:52;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5043216;28;20147;-66
2024/03/10 04:30:19;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5050261;28;20020;-66
2024/03/10 04:32:45;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5050276;28;19959;-67
2024/03/10 04:35:12;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5046504;28;20055;-65
2024/03/10 04:37:38;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5049384;28;19964;-67
2024/03/10 04:40:06;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5049746;28;20394;-66
2024/03/10 04:42:34;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5048044;28;19941;-67
2024/03/10 04:45:00;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5047082;28;19990;-67
2024/03/10 04:47:27;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5044831;28;20037;-69
2024/03/10 04:49:55;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5050214;28;19953;-69
2024/03/10 04:52:22;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5042075;28;20047;-69
2024/03/10 04:54:49;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5050120;28;20430;-72
2024/03/10 04:57:15;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5047579;28;19945;-72
2024/03/10 04:59:44;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5050326;28;20007;-72
2024/03/10 05:02:10;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5050162;28;19944;-71
2024/03/10 05:04:37;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5049685;28;19946;-63
2024/03/10 05:07:04;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5044985;28;19988;-63
2024/03/10 05:09:30;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5046890;28;19942;-65
2024/03/10 05:11:57;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5044040;28;19986;-64
2024/03/10 05:14:24;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5047565;28;19962;-66
2024/03/10 05:16:52;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5047334;28;20159;-66
2024/03/10 05:19:19;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5047054;28;19940;-69
2024/03/10 05:21:46;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5049847;28;20045;-69
2024/03/10 05:24:12;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5048745;28;20407;-69
2024/03/10 05:26:39;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5048778;28;20388;-68
2024/03/10 05:29:05;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5047913;28;19980;-69
2024/03/10 05:31:33;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5047954;28;20055;-69
2024/03/10 05:34:03;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5049573;28;19993;-69
2024/03/10 05:36:29;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5047795;28;19990;-67
2024/03/10 05:38:56;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5047456;28;19979;-67
2024/03/10 05:41:22;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5046399;28;20000;-67
2024/03/10 05:43:49;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5044499;28;19945;-67
2024/03/10 05:46:16;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5044182;28;19966;-67
2024/03/10 05:48:43;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5048674;28;19944;-67
2024/03/10 05:51:12;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5044446;28;20452;-67
2024/03/10 05:53:39;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5039219;28;20350;-67
2024/03/10 05:56:07;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5045521;28;19954;-69
2024/03/10 05:58:34;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5049070;28;20037;-69
2024/03/10 06:01:01;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5040909;28;20059;-66
2024/03/10 06:03:27;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5048097;28;19935;-66
2024/03/10 06:05:54;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5049023;28;19982;-65
2024/03/10 06:08:23;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5041976;28;19952;-66
2024/03/10 06:10:50;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5047991;28;20028;-65
2024/03/10 06:13:16;;;;;;;;;;;;;;;-144.99;100.00;52421.59;5041266;28;20112;-65
2024/03/10 06:15:43;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5043552;28;20010;-65
2024/03/10 06:18:18;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5047805;28;19958;-65
2024/03/10 06:26:15;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5047756;28;20060;-65
2024/03/10 06:28:42;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5047625;28;20032;-65
2024/03/10 06:31:08;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5047996;28;20482;-65
2024/03/10 06:33:35;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5040931;28;19946;-67
2024/03/10 06:36:08;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5041966;28;20456;-67
2024/03/10 06:38:36;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5045777;28;20365;-67
2024/03/10 06:41:02;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5048238;28;19991;-67
2024/03/10 06:43:29;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5047154;28;19982;-67
2024/03/10 06:45:55;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5041680;28;20083;-68
2024/03/10 06:48:22;;;;;;;;;;;;;;;-144.99;100.00;52384.91;5045940;28;19963;-67
2024/03/10 06:50:49;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5047667;28;19958;-67
2024/03/10 06:53:15;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5044276;28;20329;-67
2024/03/10 06:55:44;;;;;;;;;;;;;;;-144.99;99.69;52456.25;5042771;28;19953;-72
2024/03/10 06:58:11;;;;;;;;;;;;;;;-144.99;99.22;52456.25;5048066;28;19943;-71
2024/03/10 07:00:39;;;;;;;;;;;;;;;-144.99;98.96;52474.59;5049178;28;19955;-69
2024/03/10 07:03:07;;;;;;;;;;;;;;;-144.99;98.86;52476.63;5066073;28;19937;-70
2024/03/10 07:05:34;;;;;;;;;;;;;;;-144.99;98.92;52421.59;5061815;28;20011;-70
2024/03/10 07:08:00;;;;;;;;;;;;;;;-144.99;98.68;52480.72;5058764;28;19942;-70
2024/03/10 07:10:27;;;;;;;;;;;;;;;-144.99;98.37;52488.84;5061936;28;19951;-70
2024/03/10 07:12:55;;;;;;;;;;;;;;;-144.99;98.09;52444.03;5061720;28;19961;-71
2024/03/10 07:15:22;;;;;;;;;;;;;;;-144.99;97.80;52435.88;5056016;28;20061;-71
2024/03/10 07:17:48;;;;;;;;;;;;;;;-144.99;97.48;52401.22;5053958;28;20015;-71
2024/03/10 07:20:15;;;;;;;;;;;;;;;-144.99;97.27;52441.97;5059308;28;19966;-71
2024/03/10 07:22:41;;;;;;;;;;;;;;;-144.99;96.85;52480.72;5055828;28;19938;-67
2024/03/10 07:25:10;;;;;;;;;;;;;;;-144.99;96.02;52431.78;5056741;28;20000;-67
2024/03/10 07:27:36;;;;;;;;;;;;;;;-144.99;95.71;52480.72;5054762;28;19945;-67
2024/03/10 07:30:05;;;;;;;;;;;;;;;-144.99;95.22;52437.91;5056381;28;19952;-68
2024/03/10 07:32:31;;;;;;;;;;;;;;;-144.99;94.77;52501.09;5054480;28;20049;-65
2024/03/10 07:35:00;;;;;;;;;;;;;;;-144.99;94.39;52452.16;5057698;28;20443;-67
2024/03/10 07:37:26;;;;;;;;;;;;;;;-144.99;93.99;52444.03;5054058;28;20377;-67
2024/03/10 07:39:53;;;;;;;;;;;;;;;-144.99;93.57;52454.22;5052118;28;19956;-66
2024/03/10 07:42:20;;;;;;;;;;;;;;;-144.99;92.93;52454.22;5049583;28;20367;-66
2024/03/10 07:44:46;;;;;;;;;;;;;;;-144.99;91.56;52415.47;5050420;28;20172;-66
2024/03/10 07:47:14;;;;;;;;;;;;;;;-144.99;91.28;52395.09;5050257;28;20033;-66
2024/03/10 07:49:41;;;;;;;;;;;;;;;-144.99;90.60;52437.91;5049818;28;20037;-66
2024/03/10 07:52:08;;;;;;;;;;;;;;;-144.99;89.66;52448.09;5049535;28;19944;-66
2024/03/10 07:54:34;;;;;;;;;;;;;;;-144.99;89.14;52448.09;5049820;28;20401;-66
2024/03/10 07:57:01;;;;;;;;;;;;;;;-144.99;88.39;52423.63;5046961;28;20068;-67
2024/03/10 07:59:27;;;;;;;;;;;;;;;-144.99;88.40;52472.56;5049999;28;19944;-69
2024/03/10 08:01:54;;;;;;;;;;;;;;;-144.99;88.55;52407.31;5049251;28;19949;-69
2024/03/10 08:04:22;;;;;;;;;;;;;;;-144.99;88.28;52405.28;5044856;28;20419;-70
2024/03/10 08:06:48;;;;;;;;;;;;;;;-144.99;87.92;52419.56;5049773;28;19949;-68
2024/03/10 08:09:15;;;;;;;;;;;;;;;-144.99;87.04;52468.47;5041391;28;20337;-69
2024/03/10 08:11:44;;;;;;;;;;;;;;;-144.99;87.16;52427.72;5041136;28;20363;-69
2024/03/10 08:14:11;;;;;;;;;;;;;;;-144.99;86.60;52419.56;5041195;28;19941;-69
2024/03/10 08:16:37;;;;;;;;;;;;;;;-144.99;85.75;52407.31;5048706;28;19962;-69
2024/03/10 08:19:04;;;;;;;;;;;;;;;-144.99;85.21;52415.47;5050083;28;20042;-70
2024/03/10 08:21:32;;;;;;;;;;;;;;;-144.99;83.94;52427.72;5046199;28;19953;-70
2024/03/10 08:23:58;;;;;;;;;;;;;;;-144.99;83.36;52386.94;5049030;28;20377;-70
2024/03/10 08:26:25;;;;;;;;;;;;;;;-144.99;81.51;52403.25;5048865;28;20230;-69
2024/03/10 08:28:51;;;;;;;;;;;;;;;-144.99;80.73;52358.41;5049074;28;19967;-69
2024/03/10 08:31:18;;;;;;;;;;;;;;;-144.99;80.38;52370.63;5049327;28;20299;-70
2024/03/10 08:33:44;;;;;;;;;;;;;;;-144.99;80.97;52399.19;5050040;28;19946;-69
2024/03/10 08:36:11;;;;;;;;;;;;;;;-144.99;79.27;52391.03;5045122;28;19966;-70
2024/03/10 08:38:39;;;;;;;;;;;;;;;-144.99;78.79;52415.47;5046326;28;19946;-70
2024/03/10 08:41:06;;;;;;;;;;;;;;;-144.99;79.05;52372.69;5045147;28;20007;-69
2024/03/10 08:43:33;;;;;;;;;;;;;;;-144.99;78.81;52411.41;5048958;28;20029;-70
2024/03/10 08:46:02;;;;;;;;;;;;;;;-144.99;78.03;52376.75;5043148;28;19968;-70
2024/03/10 08:48:28;;;;;;;;;;;;;;;-144.99;77.89;52378.78;5047221;28;19938;-69
2024/03/10 08:50:55;;;;;;;;;;;;;;;-144.99;77.78;52407.31;5047352;28;19963;-70
2024/03/10 08:53:22;;;;;;;;;;;;;;;-144.99;76.49;52395.09;5040057;28;19962;-70
2024/03/10 08:55:51;;;;;;;;;;;;;;;-144.99;76.90;52391.03;5042621;28;20016;-69
2024/03/10 08:58:18;;;;;;;;;;;;;;;-144.99;77.04;52354.34;5047047;28;19948;-70
2024/03/10 09:00:44;;;;;;;;;;;;;;;-144.99;75.74;52395.09;5049325;28;19958;-72
2024/03/10 09:03:11;;;;;;;;;;;;;;;-144.99;74.29;52384.91;5049050;28;20062;-72
2024/03/10 09:05:37;;;;;;;;;;;;;;;-144.99;75.10;52370.63;5049326;28;19978;-76
2024/03/10 09:08:04;;;;;;;;;;;;;;;-144.99;74.60;52388.97;5043309;28;20036;-72
2024/03/10 09:10:31;;;;;;;;;;;;;;;-144.99;74.82;52382.88;5047088;28;19956;-72
2024/03/10 09:12:58;;;;;;;;;;;;;;;-144.99;74.60;52354.34;5048962;28;20477;-72
2024/03/10 09:15:25;;;;;;;;;;;;;;;-144.99;74.45;52354.34;5051867;28;20060;-73
2024/03/10 09:17:52;;;;;;;;;;;;;;;-144.99;74.55;52386.94;5046579;28;19944;-73
2024/03/10 09:20:20;;;;;;;;;;;;;;;-144.99;73.85;52354.34;5039249;28;19960;-74
2024/03/10 09:22:47;;;;;;;;;;;;;;;-144.99;73.25;52395.09;5048226;28;20312;-73
2024/03/10 09:25:20;;;;;;;;;;;;;;;-144.99;72.93;52399.19;5048732;28;20326;-73
2024/03/10 09:27:46;;;;;;;;;;;;;;;-144.99;73.79;52350.25;5040353;28;19948;-73
2024/03/10 09:30:17;;;;;;;;;;;;;;;-144.99;72.71;52362.50;5041484;28;19956;-73
2024/03/10 09:32:46;;;;;;;;;;;;;;;-144.99;71.96;52342.09;5044968;28;19940;-73
2024/03/10 09:35:14;;;;;;;;;;;;;;;-144.99;71.62;52354.34;5046017;28;20036;-75
2024/03/10 09:37:41;;;;;;;;;;;;;;;-144.99;71.32;52356.38;5047464;28;19958;-73
2024/03/10 09:40:10;;;;;;;;;;;;;;;-144.99;70.72;52370.63;5043021;28;20102;-72
2024/03/10 09:42:37;;;;;;;;;;;;;;;-144.99;70.94;52362.50;5040139;28;20257;-73
2024/03/10 09:45:06;;;;;;;;;;;;;;;-144.99;70.58;52376.75;5048185;28;20036;-73
2024/03/10 09:47:34;;;;;;;;;;;;;;;-144.99;69.86;52358.41;5046292;28;20241;-74
2024/03/10 09:50:05;;;;;;;;;;;;;;;-144.99;69.36;52364.53;5046082;28;19952;-73
2024/03/10 09:52:32;;;;;;;;;;;;;;;-144.99;68.44;52338.03;5033965;28;20455;-71
2024/03/10 09:55:00;;;;;;;;;;;;;;;-144.99;68.05;52309.50;5042794;28;19941;-69
2024/03/10 09:57:27;;;;;;;;;;;;;;;-144.99;67.02;52346.19;5043655;28;20039;-69
2024/03/10 09:59:54;;;;;;;;;;;;;;;-144.99;66.39;52276.88;5047365;28;19955;-69
2024/03/10 10:02:23;;;;;;;;;;;;;;;-144.99;65.45;52260.56;5042169;28;20066;-69
2024/03/10 10:04:56;;;;;;;;;;;;;;;-144.99;65.46;52276.88;5018976;22;19963;-73
2024/03/10 10:07:26;;;;;;;;;;;;;;;-144.99;64.26;52272.81;4944820;28;20042;-71
2024/03/10 10:09:56;;;;;;;;;;;;;;;-144.99;64.03;52260.56;4947688;28;20030;-71
2024/03/10 10:12:22;;;;;;;;;;;;;;;-144.99;63.12;52256.50;4948014;28;19964;-71
2024/03/10 10:14:50;;;;;;;;;;;;;;;-144.99;62.44;52240.19;4947010;28;19995;-72
2024/03/10 10:17:17;;;;;;;;;;;;;;;-144.99;62.44;52272.81;4946334;28;19976;-73
2024/03/10 10:19:44;;;;;;;;;;;;;;;-144.99;63.01;52299.31;4940961;28;19947;-73
2024/03/10 10:22:12;;;;;;;;;;;;;;;-144.99;63.15;52272.81;4948309;28;20003;-71
2024/03/10 10:24:38;;;;;;;;;;;;;;;-144.99;63.13;52319.69;4950117;28;20082;-71
2024/03/10 10:27:05;;;;;;;;;;;;;;;-144.99;62.76;52256.50;4952230;28;20334;-72
2024/03/10 10:29:32;;;;;;;;;;;;;;;-144.99;61.20;52252.44;4953851;28;19963;-73
2024/03/10 10:31:59;;;;;;;;;;;;;;;-144.99;60.58;52256.50;4951778;28;19967;-73
2024/03/10 10:34:25;;;;;;;;;;;;;;;-144.99;60.40;52211.66;4951041;28;20008;-72
2024/03/10 10:36:54;;;;;;;;;;;;;;;-144.99;61.06;52325.81;4954662;28;19990;-73
2024/03/10 10:39:26;;;;;;;;;;;;;;;-144.99;61.00;52246.31;4946444;28;20358;-70
2024/03/10 10:41:55;;;;;;;;;;;;;;;-144.99;60.98;52227.97;4949905;28;20424;-72
2024/03/10 10:44:22;;;;;;;;;;;;;;;-144.99;61.22;52276.88;4948136;28;19965;-73
2024/03/10 10:46:49;;;;;;;;;;;;;;;-144.99;61.72;52301.34;4950388;28;19941;-73
2024/03/10 10:49:16;;;;;;;;;;;;;;;-144.99;62.04;52305.41;4947992;28;20377;-72
2024/03/10 10:51:47;;;;;;;;;;;;;;;-144.99;62.09;52297.25;4948823;28;19942;-70
2024/03/10 10:54:13;;;;;;;;;;;;;;;-144.99;62.67;52280.97;4945535;28;20009;-72
2024/03/10 10:56:41;;;;;;;;;;;;;;;-144.99;63.58;52338.03;4940887;28;20008;-73
2024/03/10 10:59:11;;;;;;;;;;;;;;;-144.99;63.91;52321.72;4948521;28;19941;-72
2024/03/10 11:01:38;;;;;;;;;;;;;;;-144.99;63.08;52295.22;4953356;28;20578;-72
2024/03/10 11:04:05;;;;;;;;;;;;;;;-144.99;62.63;52317.66;4951225;28;20486;-72
2024/03/10 11:06:32;;;;;;;;;;;;;;;-144.99;62.79;52285.03;4952776;28;19946;-72
2024/03/10 11:08:59;;;;;;;;;;;;;;;-144.99;62.22;52272.81;4949188;28;19965;-73
2024/03/10 11:11:44;;;;;;;;;;;;;;;-144.99;62.47;52254.47;4950684;28;19943;-73
2024/03/10 11:14:11;;;;;;;;;;;;;;;-144.99;63.15;52295.22;4949418;28;20042;-74
2024/03/10 11:16:40;;;;;;;;;;;;;;;-144.99;63.75;52309.50;4953212;28;19996;-73
2024/03/10 11:19:14;;;;;;;;;;;;;;;-144.99;63.49;52289.13;4974753;28;19937;-74
2024/03/10 11:21:40;;;;;;;;;;;;;;;-144.99;64.07;52323.75;4966675;28;20548;-72
2024/03/10 11:24:08;;;;;;;;;;;;;;;-144.99;63.70;52348.22;4953845;28;19986;-71
2024/03/10 11:26:35;;;;;;;;;;;;;;;-144.99;65.07;52342.09;4956328;28;20489;-72
2024/03/10 11:29:04;;;;;;;;;;;;;;;-144.99;64.93;52264.66;4949600;28;20039;-71
2024/03/10 11:31:40;;;;;;;;;;;;;;;-144.99;64.15;52317.66;4953557;28;20414;-73
2024/03/10 11:34:10;;;;;;;;;;;;;;;-144.99;63.60;52317.66;4953269;28;20007;-72
2024/03/10 11:36:37;;;;;;;;;;;;;;;-144.99;64.17;52293.19;4952563;28;20165;-72
2024/03/10 11:39:04;;;;;;;;;;;;;;;-144.99;63.98;52238.16;4953012;28;19982;-72
2024/03/10 11:41:31;;;;;;;;;;;;;;;-144.99;62.58;52242.22;4953481;28;20032;-72
2024/03/10 11:43:58;;;;;;;;;;;;;;;-144.99;61.93;52219.81;4953929;28;20055;-72
2024/03/10 11:46:26;;;;;;;;;;;;;;;-144.99;60.78;52193.31;4953345;28;19962;-72
2024/03/10 11:48:54;;;;;;;;;;;;;;;-144.99;59.78;52236.13;4958612;28;19938;-72
2024/03/10 11:51:21;;;;;;;;;;;;;;;-144.99;59.51;52170.91;4952194;28;19995;-72
2024/03/10 11:53:47;;;;;;;;;;;;;;;-144.99;58.31;52203.50;4952222;28;20285;-72
2024/03/10 11:56:14;;;;;;;;;;;;;;;-144.99;58.11;52203.50;4953237;28;19984;-71
2024/03/10 11:58:41;;;;;;;;;;;;;;;-144.99;59.58;52213.69;4954061;28;19988;-72
2024/03/10 12:01:10;;;;;;;;;;;;;;;-144.99;60.41;52280.97;4954735;28;20014;-71
2024/03/10 12:03:38;;;;;;;;;;;;;;;-144.99;61.47;52272.81;4955306;28;19935;-71
2024/03/10 12:06:05;;;;;;;;;;;;;;;-144.99;60.32;52248.34;4953637;28;20405;-72
2024/03/10 12:08:32;;;;;;;;;;;;;;;-144.99;59.83;52240.19;4954546;28;20394;-72
2024/03/10 12:10:59;;;;;;;;;;;;;;;-144.99;59.47;52187.19;4950705;28;20007;-73
2024/03/10 12:13:26;;;;;;;;;;;;;;;-144.99;59.75;52195.34;4950251;28;19931;-73
2024/03/10 12:15:55;;;;;;;;;;;;;;;-144.99;59.33;52187.19;4947796;28;19952;-72
2024/03/10 12:18:22;;;;;;;;;;;;;;;-144.99;59.53;52156.63;4950273;28;20051;-72
2024/03/10 12:20:51;;;;;;;;;;;;;;;-144.99;59.72;52238.16;4950409;28;20025;-72
2024/03/10 12:23:17;;;;;;;;;;;;;;;-144.99;60.32;52219.81;4949639;28;19973;-74
2024/03/10 12:25:44;;;;;;;;;;;;;;;-144.99;59.93;52268.72;4950122;28;19926;-72
2024/03/10 12:28:13;;;;;;;;;;;;;;;-144.99;60.64;52260.56;4949844;28;19993;-72
2024/03/10 12:30:40;;;;;;;;;;;;;;;-144.99;61.51;52303.38;4951431;28;20029;-73
2024/03/10 12:33:08;;;;;;;;;;;;;;;-144.99;61.54;52285.03;4949763;28;19950;-73
2024/03/10 12:35:34;;;;;;;;;;;;;;;-144.99;61.92;52317.66;4949597;28;20618;-72
2024/03/10 12:38:02;;;;;;;;;;;;;;;-144.99;62.35;52260.56;4943970;28;20061;-73
2024/03/10 12:40:31;;;;;;;;;;;;;;;-144.99;61.30;52266.69;4948908;28;19961;-73
2024/03/10 12:42:59;;;;;;;;;;;;;;;-144.99;60.78;52225.94;4948819;28;19944;-73