Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:00;;;;;;;32.80;29.30;;;;;;;11.32;100.00;99511.69;2034401;29;20191;-72
2022/05/06 00:02:01;;;;;;;31.90;28.45;;;;;;;11.25;100.00;99508.56;2033972;29;20195;-72
2022/05/06 00:03:03;;;;;;;34.38;28.85;;;;;;;11.23;100.00;99505.41;2034371;29;20188;-72
2022/05/06 00:04:04;;;;;;;34.30;30.20;;;;;;;11.25;100.00;99505.91;2034014;29;20686;-72
2022/05/06 00:05:08;;;;;;;33.55;30.05;;;;;;;11.24;100.00;99506.19;2033895;29;20208;-73
2022/05/06 00:06:09;;;;;;;33.92;30.27;;;;;;;11.22;100.00;99509.16;2035335;29;20239;-72
2022/05/06 00:07:12;;;;;;;36.23;32.23;;;;;;;11.15;100.00;99500.72;2034412;29;20283;-71
2022/05/06 00:08:14;;;;;;;34.50;30.73;;;;;;;11.16;100.00;99499.63;2026688;29;20211;-73
2022/05/06 00:09:16;;;;;;;34.17;30.67;;;;;;;11.14;100.00;99499.13;2026996;29;20196;-72
2022/05/06 00:10:19;;;;;;;35.75;30.45;;;;;;;11.11;100.00;99496.22;2027078;29;20212;-72
2022/05/06 00:11:22;;;;;;;36.28;31.58;;;;;;;11.07;100.00;99496.03;2027120;29;20213;-72
2022/05/06 00:12:25;;;;;;;36.50;30.80;;;;;;;11.07;100.00;99504.03;2035152;29;20276;-71
2022/05/06 00:13:27;;;;;;;38.45;31.45;;;;;;;11.08;100.00;99508.28;2042622;29;20700;-72
2022/05/06 00:14:30;;;;;;;43.20;33.83;;;;;;;11.08;100.00;99510.16;2042578;29;20643;-72
2022/05/06 00:15:31;;;;;;;44.58;34.25;;;;;;;11.10;100.00;99510.66;2042335;29;20199;-72
2022/05/06 00:16:33;;;;;;;46.27;35.17;;;;;;;11.12;100.00;99508.50;2042041;29;20238;-72
2022/05/06 00:17:34;;;;;;;49.00;35.47;;;;;;;11.20;100.00;99511.31;2042869;29;20195;-72
2022/05/06 00:18:36;;;;;;;45.07;34.90;;;;;;;11.22;100.00;99503.81;2035497;29;20223;-71
2022/05/06 00:19:37;;;;;;;46.60;36.63;;;;;;;11.25;100.00;99507.78;2042294;29;20210;-72
2022/05/06 00:20:41;;;;;;;49.67;36.72;;;;;;;11.27;100.00;99506.41;2042602;29;20686;-72
2022/05/06 00:21:42;;;;;;;48.92;35.15;;;;;;;11.29;100.00;99506.09;2033913;29;20227;-72
2022/05/06 00:22:45;;;;;;;47.87;36.27;;;;;;;11.30;100.00;99511.19;2034758;29;20679;-72
2022/05/06 00:23:46;;;;;;;46.83;34.63;;;;;;;11.31;100.00;99515.44;2035526;29;20200;-72
2022/05/06 00:24:51;;;;;;;44.13;35.45;;;;;;;11.29;100.00;99509.59;2035369;29;20274;-72
2022/05/06 00:25:55;;;;;;;47.97;36.00;;;;;;;11.31;100.00;99512.78;2035620;29;20279;-72
2022/05/06 00:26:59;;;;;;;46.30;35.83;;;;;;;11.37;100.00;99515.34;2035285;29;20203;-72
2022/05/06 00:28:00;;;;;;;47.55;35.15;;;;;;;11.39;100.00;99514.00;2035407;29;20203;-72
2022/05/06 00:29:03;;;;;;;50.33;37.00;;;;;;;11.33;100.00;99515.94;2035445;29;20629;-72
2022/05/06 00:30:06;;;;;;;42.10;34.17;;;;;;;11.37;100.00;99513.47;2042519;29;20206;-72
2022/05/06 00:31:08;;;;;;;41.17;33.75;;;;;;;11.35;100.00;99522.88;2042209;29;20191;-72
2022/05/06 00:32:09;;;;;;;42.78;35.47;;;;;;;11.29;100.00;99522.13;2034156;29;20267;-72
2022/05/06 00:33:14;;;;;;;43.38;33.30;;;;;;;11.23;100.00;99524.09;2042551;29;20210;-72
2022/05/06 00:34:17;;;;;;;44.15;35.47;;;;;;;11.26;100.00;99522.72;2049827;29;20202;-73
2022/05/06 00:35:19;;;;;;;46.45;35.55;;;;;;;11.27;100.00;99532.31;2042415;29;20203;-72
2022/05/06 00:36:21;;;;;;;46.47;34.53;;;;;;;11.31;100.00;99531.47;2042324;29;20732;-72
2022/05/06 00:37:23;;;;;;;41.28;35.08;;;;;;;11.35;100.00;99528.22;2035235;29;20283;-72
2022/05/06 00:38:25;;;;;;;52.78;36.30;;;;;;;11.29;100.00;99539.00;2035208;29;20198;-73
2022/05/06 00:39:28;;;;;;;48.27;35.23;;;;;;;11.52;100.00;99549.88;2034645;29;20207;-72
2022/05/06 00:40:30;;;;;;;45.58;36.47;;;;;;;11.53;100.00;99548.78;2034544;29;20215;-73
2022/05/06 00:41:35;;;;;;;47.92;35.45;;;;;;;11.59;100.00;99544.97;2035366;29;20198;-71
2022/05/06 00:42:36;;;;;;;46.72;34.83;;;;;;;11.64;100.00;99558.25;2042337;29;20250;-72
2022/05/06 00:43:40;;;;;;;47.83;36.47;;;;;;;11.68;100.00;99558.47;2042221;29;20661;-72
2022/05/06 00:44:41;;;;;;;52.75;38.20;;;;;;;11.70;100.00;99556.28;2035329;29;20671;-72
2022/05/06 00:45:52;;;;;;;54.03;38.70;;;;;;;11.75;100.00;99558.88;2035191;29;20257;-72
2022/05/06 00:46:56;;;;;;;52.22;37.88;;;;;;;11.76;100.00;99563.16;2035577;29;20251;-72
2022/05/06 00:47:59;;;;;;;53.00;37.80;;;;;;;11.75;100.00;99564.25;2035132;29;20195;-72
2022/05/06 00:49:01;;;;;;;51.83;38.22;;;;;;;11.75;100.00;99562.34;2034445;29;20638;-72
2022/05/06 00:50:04;;;;;;;56.45;38.38;;;;;;;11.77;100.00;99565.53;2035153;29;20211;-72
2022/05/06 00:51:08;;;;;;;58.70;39.10;;;;;;;11.79;100.00;99555.34;2033569;29;20371;-72
2022/05/06 00:52:10;;;;;;;53.78;38.50;;;;;;;11.81;100.00;99555.06;2027300;29;20666;-72
2022/05/06 00:53:12;;;;;;;56.70;39.55;;;;;;;11.82;100.00;99554.00;2026748;29;20192;-72
2022/05/06 00:54:15;;;;;;;55.88;38.90;;;;;;;11.82;100.00;99556.69;2034556;29;20188;-72
2022/05/06 00:55:17;;;;;;;52.65;37.42;;;;;;;11.81;100.00;99557.75;2042441;29;20203;-72
2022/05/06 00:56:18;;;;;;;47.70;35.28;;;;;;;11.81;100.00;99558.53;2042293;29;20202;-72
2022/05/06 00:57:22;;;;;;;47.77;35.43;;;;;;;11.81;100.00;99553.19;2042622;29;20697;-72
2022/05/06 00:58:23;;;;;;;45.20;36.50;;;;;;;11.75;100.00;99554.34;2042103;29;20454;-72
2022/05/06 00:59:25;;;;;;;42.33;35.13;;;;;;;11.74;100.00;99552.75;2034497;29;20276;-72
2022/05/06 01:00:28;;;;;;;43.45;33.42;;;;;;;11.71;100.00;99552.53;2034567;29;20577;-72
2022/05/06 01:01:31;;;;;;;42.25;33.03;;;;;;;11.67;100.00;99555.00;2035182;29;20223;-72
2022/05/06 01:02:32;;;;;;;40.88;31.08;;;;;;;11.64;100.00;99562.78;2035108;29;20220;-73
2022/05/06 01:03:34;;;;;;;41.93;32.73;;;;;;;11.64;100.00;99563.59;2042235;29;20194;-72
2022/05/06 01:04:39;;;;;;;40.50;33.78;;;;;;;11.66;100.00;99556.09;2041539;29;20274;-72
2022/05/06 01:05:40;;;;;;;36.45;30.77;;;;;;;11.64;100.00;99560.94;2034577;29;20624;-73
2022/05/06 01:06:42;;;;;;;39.60;32.63;;;;;;;11.67;100.00;99559.53;2041882;29;20245;-72
2022/05/06 01:07:47;;;;;;;40.42;33.85;;;;;;;11.71;100.00;99561.34;2042351;29;20195;-71
2022/05/06 01:08:49;;;;;;;41.25;32.08;;;;;;;11.71;100.00;99556.00;2034356;29;20195;-73
2022/05/06 01:09:50;;;;;;;42.97;34.75;;;;;;;11.71;100.00;99564.00;2034444;29;20279;-72
2022/05/06 01:10:52;;;;;;;37.17;32.60;;;;;;;11.70;100.00;99565.09;2035358;29;20188;-72
2022/05/06 01:11:55;;;;;;;39.88;31.58;;;;;;;11.66;100.00;99560.63;2034341;29;20207;-72
2022/05/06 01:12:59;;;;;;;40.55;31.55;;;;;;;11.62;100.00;99563.06;2034486;29;20196;-72
2022/05/06 01:14:02;;;;;;;35.95;31.20;;;;;;;11.58;100.00;99557.53;2034314;29;20294;-72
2022/05/06 01:15:20;;;;;;;34.35;30.27;;;;;;;11.57;100.00;99563.97;2035090;29;20195;-73
2022/05/06 01:16:23;;;;;;;42.38;33.10;;;;;;;11.53;100.00;99565.59;2033356;29;20206;-71
2022/05/06 01:17:30;;;;;;;43.38;34.97;;;;;;;11.50;100.00;99566.19;2026718;29;20242;-72
2022/05/06 01:18:33;;;;;;;45.83;35.37;;;;;;;11.47;100.00;99569.47;2034403;29;20195;-72
2022/05/06 01:19:37;;;;;;;45.92;34.40;;;;;;;11.45;100.00;99560.13;2033687;29;20215;-72
2022/05/06 01:20:41;;;;;;;46.10;34.10;;;;;;;11.43;100.00;99570.31;2034562;29;20220;-72
2022/05/06 01:21:48;;;;;;;37.65;31.83;;;;;;;11.37;100.00;99558.88;2033971;29;20590;-72
2022/05/06 01:22:51;;;;;;;42.60;33.67;;;;;;;11.40;100.00;99566.34;2034444;29;20592;-72
2022/05/06 01:23:53;;;;;;;41.55;32.05;;;;;;;11.38;100.00;99568.53;2034878;29;20247;-72
2022/05/06 01:24:55;;;;;;;39.60;31.25;;;;;;;11.36;100.00;99567.19;2034916;29;20196;-72
2022/05/06 01:25:57;;;;;;;42.72;32.63;;;;;;;11.36;100.00;99567.19;2034308;29;20259;-73
2022/05/06 01:27:00;;;;;;;39.00;31.92;;;;;;;11.35;100.00;99566.41;2034277;29;20266;-72
2022/05/06 01:28:04;;;;;;;39.70;32.50;;;;;;;11.35;100.00;99569.06;2041858;29;20187;-72
2022/05/06 01:29:05;;;;;;;43.60;33.08;;;;;;;11.33;100.00;99564.03;2041648;29;20294;-72
2022/05/06 01:30:09;;;;;;;39.67;33.23;;;;;;;11.37;100.00;99568.78;2042333;29;20230;-72
2022/05/06 01:31:10;;;;;;;41.45;33.25;;;;;;;11.35;100.00;99565.63;2035030;29;20443;-72
2022/05/06 01:32:14;;;;;;;44.70;33.33;;;;;;;11.35;100.00;99569.06;2038592;29;20265;-72
2022/05/06 01:33:16;;;;;;;45.22;33.05;;;;;;;11.33;100.00;99565.91;2041664;29;20572;-72
2022/05/06 01:34:19;;;;;;;38.42;32.08;;;;;;;11.27;100.00;99565.16;2049525;29;20203;-72
2022/05/06 01:35:21;;;;;;;38.45;31.33;;;;;;;11.26;100.00;99570.81;2049845;29;20258;-72
2022/05/06 01:36:27;;;;;;;41.05;32.15;;;;;;;11.26;100.00;99571.59;2040485;29;20757;-72
2022/05/06 01:37:30;;;;;;;33.60;29.67;;;;;;;11.24;100.00;99570.31;2026994;29;20196;-72
2022/05/06 01:38:37;;;;;;;39.15;31.05;;;;;;;11.23;100.00;99574.06;2042038;29;20207;-72
2022/05/06 01:39:40;;;;;;;36.22;30.75;;;;;;;11.24;100.00;99572.97;2048955;29;20202;-72
2022/05/06 01:40:48;;;;;;;39.47;30.67;;;;;;;11.21;100.00;99577.03;2033970;29;20235;-72
2022/05/06 01:41:52;;;;;;;43.08;31.20;;;;;;;11.21;100.00;99579.69;2034890;29;20204;-72
2022/05/06 01:42:58;;;;;;;39.67;31.65;;;;;;;11.20;100.00;99578.09;2034088;29;20658;-72
2022/05/06 01:44:05;;;;;;;39.30;31.40;;;;;;;11.17;100.00;99578.66;2026781;29;20192;-72
2022/05/06 01:45:10;;;;;;;41.67;32.85;;;;;;;11.18;100.00;99574.13;2034186;29;20207;-73
2022/05/06 01:46:13;;;;;;;43.15;33.67;;;;;;;11.18;100.00;99582.91;2034682;29;20682;-72
2022/05/06 01:47:21;;;;;;;44.85;35.28;;;;;;;11.21;100.00;99579.69;2034156;29;20565;-71
2022/05/06 01:48:25;;;;;;;43.35;34.17;;;;;;;11.21;100.00;99579.69;2027113;29;20204;-72
2022/05/06 01:49:31;;;;;;;44.78;32.72;;;;;;;11.24;100.00;99586.31;2034775;29;20184;-72
2022/05/06 01:50:36;;;;;;;40.95;32.20;;;;;;;11.20;100.00;99586.09;2041861;29;20261;-72
2022/05/06 01:51:39;;;;;;;40.17;33.42;;;;;;;11.21;100.00;99595.72;2033365;29;20630;-72
2022/05/06 01:52:51;;;;;;;45.28;34.08;;;;;;;11.19;100.00;99583.72;2027016;29;20261;-72
2022/05/06 01:53:54;;;;;;;47.10;35.45;;;;;;;11.18;100.00;99584.78;2027172;29;20196;-72
2022/05/06 01:54:57;;;;;;;49.70;38.33;;;;;;;11.19;100.00;99583.72;2026468;29;20220;-72
2022/05/06 01:55:59;;;;;;;48.95;35.47;;;;;;;11.21;100.00;99584.25;2026531;29;20627;-73
2022/05/06 01:57:09;;;;;;;45.67;35.35;;;;;;;11.23;100.00;99588.22;2027134;29;20211;-72
2022/05/06 01:58:12;;;;;;;47.35;34.05;;;;;;;11.25;100.00;99588.72;2034312;29;20231;-72
2022/05/06 01:59:18;;;;;;;49.08;34.75;;;;;;;11.23;100.00;99580.19;2041912;29;20202;-72
2022/05/06 02:00:22;;;;;;;41.50;33.28;;;;;;;11.29;100.00;99588.91;2033993;29;20196;-71
2022/05/06 02:01:25;;;;;;;49.30;33.95;;;;;;;11.26;100.00;99586.84;2026582;29;20236;-72
2022/05/06 02:02:27;;;;;;;45.05;35.08;;;;;;;11.28;100.00;99590.00;2026350;29;20204;-73
2022/05/06 02:06:14;;;;;;;41.63;32.85;;;;;;;11.42;100.00;99592.78;2036617;29;20226;-71
2022/05/06 02:07:20;;;;;;;43.85;33.38;;;;;;;11.43;100.00;99595.16;2042240;29;20225;-71
2022/05/06 02:08:25;;;;;;;43.03;32.55;;;;;;;11.46;100.00;99589.22;2041770;29;20199;-70
2022/05/06 02:09:26;;;;;;;43.08;32.50;;;;;;;11.51;100.00;99586.50;2033904;29;20299;-70
2022/05/06 02:10:39;;;;;;;38.90;32.08;;;;;;;11.54;100.00;99591.25;2033939;29;20219;-70
2022/05/06 02:11:44;;;;;;;42.35;32.65;;;;;;;11.61;100.00;99582.88;2034168;29;20200;-70
2022/05/06 02:12:46;;;;;;;41.20;32.40;;;;;;;11.62;100.00;99587.13;2033988;29;20662;-71
2022/05/06 02:14:16;;;;;;;39.42;32.22;;;;;;;11.57;100.00;99585.34;2033882;29;20192;-70
2022/05/06 02:15:38;;;;;;;39.50;31.73;;;;;;;11.46;100.00;99589.22;2036411;29;20730;-71
2022/05/06 02:17:09;;;;;;;36.72;30.40;;;;;;;11.46;100.00;99588.44;2033867;29;20700;-71
2022/05/06 02:18:38;;;;;;;37.05;31.38;;;;;;;11.53;100.00;99591.53;2037534;29;20191;-71
2022/05/06 02:20:08;;;;;;;35.63;30.45;;;;;;;11.52;100.00;99597.97;2039883;29;20633;-71
2022/05/06 02:21:25;;;;;;;35.75;30.08;;;;;;;11.50;100.00;99592.91;2041859;29;20572;-70
2022/05/06 02:22:42;;;;;;;37.60;30.70;;;;;;;11.53;100.00;99584.31;2033616;29;20199;-70
2022/05/06 02:24:03;;;;;;;37.10;30.83;;;;;;;11.54;100.00;99590.44;2028516;29;20560;-70
2022/05/06 02:25:09;;;;;;;37.25;30.10;;;;;;;11.54;100.00;99593.13;2034044;29;20196;-71
2022/05/06 02:26:32;;;;;;;36.67;30.25;;;;;;;11.47;100.00;99595.38;2041961;29;20251;-70
2022/05/06 02:27:38;;;;;;;35.58;30.45;;;;;;;11.46;100.00;99596.44;2033863;29;20199;-70
2022/05/06 02:28:40;;;;;;;35.55;29.95;;;;;;;11.43;100.00;99595.16;2033602;29;20188;-70
2022/05/06 02:33:12;;;;;;;36.10;30.38;;;;;;;11.40;100.00;99595.75;2033726;29;20200;-71
2022/05/06 02:33:47;;;;;;;37.78;31.25;;;;;;;11.30;100.00;99596.66;2039644;29;20301;-70
2022/05/06 02:34:54;;;;;;;42.47;32.20;;;;;;;11.25;100.00;99594.06;2041611;29;20690;-72
2022/05/06 02:35:56;;;;;;;38.17;31.70;;;;;;;11.31;100.00;99597.47;2033046;29;20255;-70
2022/05/06 02:37:03;;;;;;;38.03;31.13;;;;;;;11.32;100.00;99601.72;2026948;29;20196;-70
2022/05/06 02:38:18;;;;;;;42.15;32.10;;;;;;;11.36;100.00;99600.03;2027556;29;20199;-71
2022/05/06 02:39:21;;;;;;;38.65;32.05;;;;;;;11.38;100.00;99602.44;2033769;29;20577;-70
2022/05/06 02:40:31;;;;;;;38.38;31.83;;;;;;;11.33;100.00;99601.44;2041556;29;20195;-70
2022/05/06 02:41:33;;;;;;;39.25;31.20;;;;;;;11.33;100.00;99601.44;2041151;29;20218;-70
2022/05/06 02:42:35;;;;;;;36.93;31.67;;;;;;;11.33;100.00;99605.97;2033296;29;20215;-70
2022/05/06 02:43:36;;;;;;;34.22;29.77;;;;;;;11.33;100.00;99598.75;2033764;29;20541;-70
2022/05/06 02:44:37;;;;;;;37.90;31.80;;;;;;;11.30;100.00;99590.53;2034371;29;20243;-70
2022/05/06 02:45:41;;;;;;;38.35;31.27;;;;;;;11.37;100.00;99590.94;2041502;29;20280;-70
2022/05/06 02:46:47;;;;;;;35.85;29.80;;;;;;;11.39;100.00;99594.16;2041024;29;20266;-71
2022/05/06 02:47:48;;;;;;;36.78;30.60;;;;;;;11.40;100.00;99598.41;2041458;29;20231;-70
2022/05/06 02:48:49;;;;;;;35.67;30.63;;;;;;;11.34;100.00;99596.88;2041786;29;20689;-70
2022/05/06 02:49:53;;;;;;;35.90;31.98;;;;;;;11.31;100.00;99595.59;2041424;29;20320;-70
2022/05/06 02:50:55;;;;;;;38.57;31.30;;;;;;;11.36;100.00;99591.25;2041055;29;20195;-71
2022/05/06 02:51:57;;;;;;;37.95;32.45;;;;;;;11.35;100.00;99603.00;2033526;29;20215;-71
2022/05/06 02:52:58;;;;;;;35.63;30.85;;;;;;;11.32;100.00;99597.16;2033608;29;20294;-71
2022/05/06 02:54:00;;;;;;;37.28;30.25;;;;;;;11.35;100.00;99592.31;2033597;29;20206;-70
2022/05/06 02:55:14;;;;;;;36.10;30.27;;;;;;;11.39;100.00;99601.38;2034741;29;20211;-70
2022/05/06 02:56:18;;;;;;;35.83;30.45;;;;;;;11.36;100.00;99594.72;2033307;29;20203;-70
2022/05/06 02:57:26;;;;;;;32.17;28.65;;;;;;;11.40;100.00;99602.97;2026882;29;20295;-70
2022/05/06 02:58:28;;;;;;;32.70;28.75;;;;;;;11.41;100.00;99593.84;2033505;29;20709;-70
2022/05/06 02:59:31;;;;;;;33.50;28.50;;;;;;;11.43;100.00;99597.81;2033695;29;20693;-70
2022/05/06 03:00:35;;;;;;;36.70;29.73;;;;;;;11.54;100.00;99599.25;2033624;29;20292;-70
2022/05/06 03:01:38;;;;;;;34.20;29.35;;;;;;;11.44;100.00;99595.94;2026477;29;20216;-71
2022/05/06 03:02:45;;;;;;;33.88;29.50;;;;;;;11.45;100.00;99597.53;2033974;29;20199;-70
2022/05/06 03:03:47;;;;;;;33.30;28.92;;;;;;;11.46;100.00;99599.13;2033622;29;20749;-70
2022/05/06 03:04:55;;;;;;;31.33;27.98;;;;;;;11.46;100.00;99612.47;2033574;29;20195;-71
2022/05/06 03:05:56;;;;;;;37.67;28.90;;;;;;;11.43;100.00;99605.84;2033114;29;20222;-70
2022/05/06 03:07:00;;;;;;;32.78;28.80;;;;;;;11.44;100.00;99606.63;2033628;29;20686;-71
2022/05/06 03:08:16;;;;;;;33.13;28.98;;;;;;;11.48;100.00;99613.00;2035621;29;20708;-70
2022/05/06 03:09:18;;;;;;;35.42;28.45;;;;;;;11.42;100.00;99608.81;2041591;29;20230;-71
2022/05/06 03:10:22;;;;;;;36.17;29.47;;;;;;;11.41;100.00;99612.56;2033584;29;20200;-71
2022/05/06 03:11:23;;;;;;;33.00;27.80;;;;;;;11.40;100.00;99622.47;2033686;29;20246;-70
2022/05/06 03:12:37;;;;;;;32.35;28.85;;;;;;;11.37;100.00;99627.56;2041395;29;20219;-71
2022/05/06 03:13:44;;;;;;;30.83;27.52;;;;;;;11.33;100.00;99625.47;2033744;29;20183;-72
2022/05/06 03:14:50;;;;;;;37.50;30.08;;;;;;;11.33;100.00;99627.34;2026169;29;20659;-71
2022/05/06 03:16:11;;;;;;;34.30;29.90;;;;;;;11.33;100.00;99628.16;2028345;29;20188;-71
2022/05/06 03:17:13;;;;;;;35.55;31.15;;;;;;;11.28;100.00;99625.53;2025028;29;20660;-71
2022/05/06 03:18:16;;;;;;;35.97;31.95;;;;;;;11.28;100.00;99640.75;2033771;29;20204;-72
2022/05/06 03:19:16;;;;;;;36.35;31.55;;;;;;;11.19;100.00;99643.25;2033499;29;20648;-70
2022/05/06 03:20:18;;;;;;;35.40;30.43;;;;;;;11.17;100.00;99650.78;2025186;29;20200;-71
2022/05/06 03:21:28;;;;;;;34.33;30.63;;;;;;;11.15;100.00;99647.59;2033165;29;20223;-70
2022/05/06 03:22:36;;;;;;;33.15;29.55;;;;;;;11.08;100.00;99644.47;2033451;29;20658;-70
2022/05/06 03:23:37;;;;;;;35.25;31.48;;;;;;;11.06;100.00;99646.63;2033874;29;20184;-70
2022/05/06 03:24:39;;;;;;;32.90;29.40;;;;;;;11.11;100.00;99662.59;2040970;29;20203;-71
2022/05/06 03:25:42;;;;;;;34.90;31.42;;;;;;;11.18;100.00;99654.25;2041247;29;20230;-71
2022/05/06 03:26:45;;;;;;;35.97;31.10;;;;;;;11.18;100.00;99657.69;2040678;29;20704;-70
2022/05/06 03:28:03;;;;;;;34.03;30.63;;;;;;;11.19;100.00;99653.94;2033697;29;20196;-70
2022/05/06 03:29:06;;;;;;;32.92;29.52;;;;;;;11.18;100.00;99657.69;2033267;29;20215;-71
2022/05/06 03:30:08;;;;;;;32.35;29.15;;;;;;;11.17;100.00;99655.31;2033631;29;20228;-71
2022/05/06 03:31:13;;;;;;;33.72;30.30;;;;;;;11.03;100.00;99652.53;2041098;29;20194;-70
2022/05/06 03:32:27;;;;;;;32.03;28.80;;;;;;;11.06;100.00;99653.84;2027524;29;20227;-72
2022/05/06 03:33:30;;;;;;;31.58;28.42;;;;;;;11.03;100.00;99649.84;2033301;29;20709;-71
2022/05/06 03:34:34;;;;;;;31.63;28.17;;;;;;;11.06;100.00;99648.50;2033426;29;20192;-70
2022/05/06 03:35:38;;;;;;;34.20;29.60;;;;;;;11.03;100.00;99639.19;2033383;29;20198;-71
2022/05/06 03:36:41;;;;;;;32.78;29.20;;;;;;;11.08;100.00;99641.00;2032773;29;20234;-70
2022/05/06 03:37:44;;;;;;;32.95;29.65;;;;;;;11.03;100.00;99640.00;2026110;29;20291;-71
2022/05/06 03:38:48;;;;;;;33.50;30.02;;;;;;;11.05;100.00;99650.38;2032680;29;20215;-71
2022/05/06 03:39:51;;;;;;;33.25;29.85;;;;;;;11.04;100.00;99646.13;2033485;29;20199;-71
2022/05/06 03:40:55;;;;;;;33.47;29.88;;;;;;;11.03;100.00;99653.34;2034581;29;20204;-70
2022/05/06 03:41:57;;;;;;;33.67;30.25;;;;;;;11.04;100.00;99652.28;2035262;29;20238;-71
2022/05/06 03:43:00;;;;;;;33.90;30.40;;;;;;;11.01;100.00;99652.03;2042787;29;20222;-70
2022/05/06 03:44:02;;;;;;;33.38;29.77;;;;;;;10.97;100.00;99659.03;2034954;29;20223;-71
2022/05/06 03:45:06;;;;;;;33.95;30.35;;;;;;;11.02;100.00;99659.75;2035247;29;20199;-70
2022/05/06 03:46:09;;;;;;;33.95;30.35;;;;;;;11.05;100.00;99666.41;2034857;29;20207;-70
2022/05/06 03:47:10;;;;;;;35.47;30.98;;;;;;;11.04;100.00;99660.28;2027230;29;20200;-70
2022/05/06 03:48:12;;;;;;;33.27;29.63;;;;;;;11.04;100.00;99656.81;2034907;29;20203;-71
2022/05/06 03:49:16;;;;;;;36.80;30.95;;;;;;;11.11;100.00;99665.25;2042666;29;20193;-72
2022/05/06 03:51:39;;;;;;;34.90;30.20;;;;;;;11.12;100.00;99660.72;2037458;29;20242;-70
2022/05/06 03:52:49;;;;;;;33.70;30.20;;;;;;;11.10;100.00;99650.31;2035015;29;20262;-70
2022/05/06 03:53:53;;;;;;;34.63;31.00;;;;;;;11.14;100.00;99653.22;2034986;29;20282;-70
2022/05/06 03:54:55;;;;;;;33.75;30.20;;;;;;;11.13;100.00;99649.75;2050616;29;20712;-71
2022/05/06 03:55:58;;;;;;;35.03;30.23;;;;;;;11.18;100.00;99652.38;2050789;29;20561;-72
2022/05/06 03:57:02;;;;;;;35.78;31.20;;;;;;;11.24;100.00;99651.22;2035069;29;20287;-71
2022/05/06 03:58:05;;;;;;;33.70;30.20;;;;;;;11.25;100.00;99644.00;2027271;29;20295;-70
2022/05/06 03:59:07;;;;;;;35.33;30.25;;;;;;;11.25;100.00;99647.47;2027040;29;20214;-70
2022/05/06 04:00:10;;;;;;;34.70;31.00;;;;;;;11.29;100.00;99645.84;2034868;29;20608;-71
2022/05/06 04:01:18;;;;;;;37.92;31.05;;;;;;;11.28;100.00;99646.88;2041955;29;20187;-71
2022/05/06 04:02:22;;;;;;;35.17;30.88;;;;;;;11.30;100.00;99650.09;2035107;29;20662;-71
2022/05/06 04:03:26;;;;;;;34.33;30.63;;;;;;;11.32;100.00;99652.47;2034983;29;20781;-71
2022/05/06 04:04:29;;;;;;;34.55;30.75;;;;;;;11.38;100.00;99642.50;2042760;29;20636;-71
2022/05/06 04:05:35;;;;;;;33.65;30.15;;;;;;;11.36;100.00;99639.34;2042105;29;20173;-70
2022/05/06 04:06:38;;;;;;;34.63;31.13;;;;;;;11.24;100.00;99648.56;2034650;29;20235;-70
2022/05/06 04:07:41;;;;;;;39.10;32.40;;;;;;;11.39;100.00;99649.47;2027125;29;20204;-70
2022/05/06 04:08:42;;;;;;;35.00;31.23;;;;;;;11.43;100.00;99648.59;2034917;29;20659;-70
2022/05/06 04:09:47;;;;;;;36.55;31.23;;;;;;;11.52;100.00;99649.53;2034860;29;20202;-70
2022/05/06 04:10:51;;;;;;;35.25;31.48;;;;;;;11.53;100.00;99647.66;2035407;29;20200;-71
2022/05/06 04:11:53;;;;;;;35.13;31.52;;;;;;;11.53;100.00;99647.66;2042758;29;20274;-70
2022/05/06 04:12:55;;;;;;;35.95;32.13;;;;;;;11.51;100.00;99644.47;2042694;29;20222;-71
2022/05/06 04:13:56;;;;;;;35.35;30.58;;;;;;;11.45;100.00;99643.75;2042787;29;20195;-71
2022/05/06 04:15:00;;;;;;;36.53;31.42;;;;;;;11.47;100.00;99638.13;2034917;29;20635;-71
2022/05/06 04:16:02;;;;;;;34.38;30.80;;;;;;;11.48;100.00;99640.53;2027230;29;20581;-70
2022/05/06 04:17:04;;;;;;;34.65;30.85;;;;;;;11.52;100.00;99640.72;2034935;29;20299;-71
2022/05/06 04:18:09;;;;;;;34.05;30.55;;;;;;;11.50;100.00;99642.91;2034775;29;20298;-71
2022/05/06 04:19:12;;;;;;;34.90;31.00;;;;;;;11.51;100.00;99639.16;2027584;29;20607;-71
2022/05/06 04:24:19;;;;;;;32.65;29.30;;;;;;;11.57;100.00;99641.47;2037570;29;20643;-71
2022/05/06 04:25:22;;;;;;;33.72;30.23;;;;;;;11.55;100.00;99640.97;2050424;29;20261;-70
2022/05/06 04:26:26;;;;;;;33.70;30.25;;;;;;;11.69;100.00;99640.22;2042052;29;20203;-71
2022/05/06 04:27:34;;;;;;;33.45;29.95;;;;;;;11.66;100.00;99641.63;2027267;29;20239;-71
2022/05/06 04:28:38;;;;;;;33.67;30.08;;;;;;;11.71;100.00;99646.09;2026891;29;20698;-71
2022/05/06 04:29:39;;;;;;;33.83;30.42;;;;;;;11.65;100.00;99639.22;2027293;29;20231;-71
2022/05/06 04:30:41;;;;;;;33.00;29.60;;;;;;;11.64;100.00;99641.13;2026497;29;20210;-70
2022/05/06 04:31:51;;;;;;;34.78;30.13;;;;;;;11.59;100.00;99638.50;2027051;29;20256;-71
2022/05/06 04:32:52;;;;;;;34.58;30.08;;;;;;;11.65;100.00;99637.34;2042701;29;20207;-70
2022/05/06 04:33:54;;;;;;;34.43;30.60;;;;;;;11.68;100.00;99644.78;2042456;29;20231;-70
2022/05/06 04:35:08;;;;;;;34.92;31.33;;;;;;;11.74;100.00;99642.84;2034619;29;20227;-71
2022/05/06 04:36:10;;;;;;;36.00;31.98;;;;;;;11.77;100.00;99640.38;2026281;29;20193;-71
2022/05/06 04:37:14;;;;;;;35.15;31.17;;;;;;;11.84;100.00;99640.84;2027394;29;20204;-71
2022/05/06 04:38:19;;;;;;;35.63;31.88;;;;;;;11.95;100.00;99646.84;2042472;29;20651;-70
2022/05/06 04:39:20;;;;;;;37.33;32.45;;;;;;;12.07;100.00;99641.03;2042321;29;20210;-71
2022/05/06 04:40:26;;;;;;;36.67;30.98;;;;;;;12.15;100.00;99638.50;2026754;29;20211;-71
2022/05/06 04:41:27;;;;;;;35.47;31.55;;;;;;;12.13;100.00;99632.66;2026800;29;20209;-71
2022/05/06 04:42:29;;;;;;;34.07;30.73;;;;;;;12.14;100.00;99634.22;2026858;29;20201;-70
2022/05/06 04:43:33;;;;;;;33.70;30.00;;;;;;;12.13;100.00;99635.31;2026823;29;20570;-69
2022/05/06 04:44:34;;;;;;;34.30;30.80;;;;;;;12.14;100.00;99636.91;2026707;29;20208;-70
2022/05/06 04:45:39;;;;;;;35.47;31.67;;;;;;;12.18;100.00;99645.16;2026318;29;20232;-69
2022/05/06 04:46:42;;;;;;;35.45;31.90;;;;;;;12.11;100.00;99636.69;2026755;29;20691;-70
2022/05/06 04:47:45;;;;;;;34.78;31.13;;;;;;;12.16;100.00;99642.78;2026936;29;20567;-70
2022/05/06 04:48:48;;;;;;;34.80;31.35;;;;;;;12.13;100.00;99635.31;2042359;29;20301;-69
2022/05/06 04:49:52;;;;;;;34.72;30.85;;;;;;;12.24;100.00;99643.97;2033909;29;20709;-69
2022/05/06 04:50:55;;;;;;;34.42;30.95;;;;;;;12.25;100.00;99639.41;2018736;29;20201;-70
2022/05/06 04:51:56;;;;;;;36.35;30.45;;;;;;;12.24;100.00;99640.50;2034273;29;20188;-70
2022/05/06 04:52:58;;;;;;;34.33;30.67;;;;;;;12.25;100.00;99642.91;2042351;29;20206;-70
2022/05/06 04:54:00;;;;;;;33.67;30.02;;;;;;;12.32;100.00;99640.63;2042187;29;20203;-69
2022/05/06 04:55:01;;;;;;;34.15;30.63;;;;;;;12.36;100.00;99648.88;2034367;29;20238;-69
2022/05/06 04:56:03;;;;;;;33.30;30.00;;;;;;;12.32;100.00;99645.19;2034426;29;20196;-69
2022/05/06 04:57:09;;;;;;;33.60;30.17;;;;;;;12.44;100.00;99649.00;2042279;29;20211;-71
2022/05/06 04:58:12;;;;;;;34.83;31.42;;;;;;;12.51;100.00;99655.84;2050155;29;20194;-72
2022/05/06 04:59:17;;;;;;;34.05;30.40;;;;;;;12.54;100.00;99647.25;2042109;29;20210;-71
2022/05/06 05:00:26;;;;;;;35.53;31.73;;;;;;;12.49;100.00;99653.47;2027818;29;20208;-71
2022/05/06 05:01:27;;;;;;;34.65;30.60;;;;;;;12.47;100.00;99646.81;2034718;29;20787;-71
2022/05/06 05:02:30;;;;;;;34.67;31.07;;;;;;;12.39;100.00;99648.28;2034324;29;20778;-71
2022/05/06 05:03:32;;;;;;;34.70;30.55;;;;;;;12.58;100.00;99650.91;2034783;29;20211;-71
2022/05/06 05:04:34;;;;;;;33.33;29.85;;;;;;;12.89;100.00;99646.59;2034305;29;20676;-71