Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:11;;;;;;;12.00;8.40;;;;;;;;;;5074125;28;20028;-59
2021/10/11 00:02:36;;;;;;;12.80;8.93;;;;;;;;;;5088748;28;20024;-60
2021/10/11 00:05:03;;;;;;;13.37;9.03;;;;;;;;;;5073205;28;20541;-59
2021/10/11 00:07:28;;;;;;;11.30;8.83;;;;;;;;;;5072914;28;20040;-59
2021/10/11 00:09:53;;;;;;;12.27;9.23;;;;;;;;;;5073442;28;20028;-59
2021/10/11 00:12:22;;;;;;;14.07;9.90;;;;;;;;;;5073291;28;20024;-58
2021/10/11 00:14:47;;;;;;;13.03;9.47;;;;;;;;;;5073293;28;20024;-59
2021/10/11 00:17:12;;;;;;;15.33;9.13;;;;;;;;;;5073048;28;20443;-58
2021/10/11 00:19:38;;;;;;;13.40;8.73;;;;;;;;;;5072758;28;20078;-59
2021/10/11 00:22:04;;;;;;;13.83;9.50;;;;;;;;;;5072857;28;20035;-58
2021/10/11 00:24:29;;;;;;;13.40;9.43;;;;;;;;;;5073653;28;20037;-59
2021/10/11 00:26:54;;;;;;;10.77;8.67;;;;;;;;;;5068913;28;20020;-58
2021/10/11 00:29:19;;;;;;;16.17;9.07;;;;;;;;;;5072865;28;20055;-58
2021/10/11 00:31:44;;;;;;;14.23;9.23;;;;;;;;;;5073619;28;20043;-58
2021/10/11 00:34:10;;;;;;;17.57;9.43;;;;;;;;;;5073629;28;20388;-58
2021/10/11 00:36:35;;;;;;;12.40;9.53;;;;;;;;;;5072883;28;20457;-58
2021/10/11 00:39:00;;;;;;;12.23;8.83;;;;;;;;;;5072976;28;20025;-59
2021/10/11 00:41:28;;;;;;;11.47;8.70;;;;;;;;;;5072686;28;20429;-59
2021/10/11 00:43:53;;;;;;;10.30;8.67;;;;;;;;;;5073315;28;20051;-58
2021/10/11 00:46:32;;;;;;;12.43;9.17;;;;;;;;;;5073075;28;20714;-59
2021/10/11 00:48:57;;;;;;;12.73;8.70;;;;;;;;;;5072956;28;20029;-59
2021/10/11 00:51:22;;;;;;;15.87;8.73;;;;;;;;;;5072760;28;20013;-60
2021/10/11 00:53:48;;;;;;;11.67;8.53;;;;;;;;;;5073864;28;20031;-59
2021/10/11 00:56:13;;;;;;;10.77;8.00;;;;;;;;;;5068559;28;20036;-59
2021/10/11 00:58:38;;;;;;;13.20;8.73;;;;;;;;;;5086654;28;20124;-59
2021/10/11 01:01:03;;;;;;;12.07;8.50;;;;;;;;;;5071753;28;20025;-58
2021/10/11 01:03:29;;;;;;;14.27;8.30;;;;;;;;;;5072712;28;20036;-59
2021/10/11 01:05:54;;;;;;;13.60;8.97;;;;;;;;;;5072917;28;20020;-59
2021/10/11 01:08:19;;;;;;;14.57;9.50;;;;;;;;;;5072244;28;20029;-59
2021/10/11 01:10:46;;;;;;;11.30;8.43;;;;;;;;;;5071234;28;20112;-60
2021/10/11 01:13:11;;;;;;;11.50;8.30;;;;;;;;;;5071914;28;20036;-59
2021/10/11 01:15:36;;;;;;;12.33;8.27;;;;;;;;;;5073030;28;20029;-59
2021/10/11 01:18:01;;;;;;;11.30;8.53;;;;;;;;;;5070907;28;20492;-59
2021/10/11 01:20:28;;;;;;;10.97;7.33;;;;;;;;;;5072270;28;20032;-59
2021/10/11 01:22:54;;;;;;;10.37;7.87;;;;;;;;;;5070769;28;20424;-59
2021/10/11 01:25:19;;;;;;;9.83;6.93;;;;;;;;;;5068386;28;20037;-59
2021/10/11 01:27:45;;;;;;;11.83;8.53;;;;;;;;;;5071284;28;20023;-58
2021/10/11 01:30:12;;;;;;;11.73;8.63;;;;;;;;;;5071976;28;20027;-59
2021/10/11 01:32:37;;;;;;;13.37;8.70;;;;;;;;;;5070779;28;20027;-59
2021/10/11 01:35:03;;;;;;;11.10;8.80;;;;;;;;;;5071954;28;20029;-60
2021/10/11 01:37:28;;;;;;;13.37;8.43;;;;;;;;;;5072210;28;20469;-59
2021/10/11 01:39:53;;;;;;;12.80;8.20;;;;;;;;;;5072096;28;20127;-59
2021/10/11 01:42:19;;;;;;;10.57;7.80;;;;;;;;;;5070335;28;20476;-59
2021/10/11 01:44:44;;;;;;;11.57;7.97;;;;;;;;;;5071991;28;20067;-59
2021/10/11 01:47:09;;;;;;;10.23;6.93;;;;;;;;;;5072111;28;20393;-60
2021/10/11 01:49:34;;;;;;;10.07;7.23;;;;;;;;;;5072040;28;20025;-58
2021/10/11 01:52:00;;;;;;;11.07;7.73;;;;;;;;;;5062459;28;20071;-60
2021/10/11 01:54:25;;;;;;;11.47;8.13;;;;;;;;;;5071996;28;20017;-59
2021/10/11 01:56:50;;;;;;;10.37;7.60;;;;;;;;;;5069475;28;20025;-59
2021/10/11 01:59:15;;;;;;;11.57;7.60;;;;;;;;;;5071154;28;20028;-59
2021/10/11 02:01:40;;;;;;;10.90;7.37;;;;;;;;;;5071281;28;20095;-59
2021/10/11 02:04:06;;;;;;;10.37;8.07;;;;;;;;;;5070967;28;20115;-59
2021/10/11 02:06:31;;;;;;;18.17;8.07;;;;;;;;;;5087517;28;20029;-59
2021/10/11 02:08:56;;;;;;;10.93;7.93;;;;;;;;;;5071955;28;20461;-59
2021/10/11 02:11:22;;;;;;;10.23;7.67;;;;;;;;;;5071030;28;20059;-59
2021/10/11 02:13:47;;;;;;;10.67;8.10;;;;;;;;;;5071423;28;20077;-59
2021/10/11 02:16:12;;;;;;;9.87;7.80;;;;;;;;;;5071993;28;20024;-59
2021/10/11 02:18:37;;;;;;;9.83;7.37;;;;;;;;;;5070707;28;20093;-59
2021/10/11 02:21:02;;;;;;;10.90;8.40;;;;;;;;;;5071156;28;20384;-58
2021/10/11 02:23:28;;;;;;;12.20;7.90;;;;;;;;;;5070812;28;20024;-59
2021/10/11 02:25:53;;;;;;;13.37;7.07;;;;;;;;;;5069454;28;20041;-59
2021/10/11 02:28:18;;;;;;;11.37;7.30;;;;;;;;;;5073126;28;20276;-59
2021/10/11 02:30:44;;;;;;;10.53;8.17;;;;;;;;;;5085368;28;20063;-59
2021/10/11 02:33:09;;;;;;;13.50;7.67;;;;;;;;;;5077734;28;20107;-60
2021/10/11 02:35:34;;;;;;;10.27;7.60;;;;;;;;;;5071183;28;20107;-59
2021/10/11 02:38:00;;;;;;;12.33;7.87;;;;;;;;;;5070680;28;20021;-60
2021/10/11 02:40:25;;;;;;;13.53;7.57;;;;;;;;;;5071755;28;20427;-60
2021/10/11 02:42:50;;;;;;;11.13;7.77;;;;;;;;;;5070558;28;20024;-58
2021/10/11 02:45:15;;;;;;;12.10;7.73;;;;;;;;;;5071043;28;20028;-58
2021/10/11 02:47:40;;;;;;;10.63;7.27;;;;;;;;;;5071466;28;20115;-59
2021/10/11 02:50:06;;;;;;;10.67;7.67;;;;;;;;;;5071082;28;20016;-58
2021/10/11 02:52:33;;;;;;;11.77;7.73;;;;;;;;;;5070668;28;20027;-59
2021/10/11 02:54:58;;;;;;;10.90;6.93;;;;;;;;;;5067795;28;20017;-59
2021/10/11 02:57:23;;;;;;;12.50;7.83;;;;;;;;;;5070145;28;20387;-58
2021/10/11 02:59:49;;;;;;;10.40;7.57;;;;;;;;;;5071238;28;20503;-59
2021/10/11 03:02:14;;;;;;;10.37;6.77;;;;;;;;;;5070977;28;20393;-59
2021/10/11 03:04:39;;;;;;;8.60;6.30;;;;;;;;;;5072667;28;20032;-60
2021/10/11 03:07:04;;;;;;;9.40;6.87;;;;;;;;;;5088367;28;20476;-58
2021/10/11 03:09:29;;;;;;;9.00;6.90;;;;;;;;;;5071072;28;20067;-59
2021/10/11 03:11:55;;;;;;;10.07;7.17;;;;;;;;;;5070463;28;20029;-59
2021/10/11 03:14:20;;;;;;;10.80;6.80;;;;;;;;;;5071224;28;20020;-59
2021/10/11 03:16:45;;;;;;;9.33;6.63;;;;;;;;;;5071053;28;20028;-58
2021/10/11 03:19:10;;;;;;;9.50;6.53;;;;;;;;;;5071541;28;20028;-58
2021/10/11 03:21:35;;;;;;;10.87;6.70;;;;;;;;;;5070668;28;20036;-58
2021/10/11 03:24:01;;;;;;;9.83;6.37;;;;;;;;;;5070976;28;20111;-58
2021/10/11 03:26:26;;;;;;;9.13;6.50;;;;;;;;;;5067204;28;20049;-58
2021/10/11 03:28:51;;;;;;;9.70;7.13;;;;;;;;;;5071606;28;20115;-58
2021/10/11 03:31:16;;;;;;;10.27;7.10;;;;;;;;;;5070783;28;20020;-58
2021/10/11 03:33:41;;;;;;;9.50;7.30;;;;;;;;;;5073545;28;20398;-59
2021/10/11 03:36:08;;;;;;;9.43;6.70;;;;;;;;;;5074245;28;20027;-59
2021/10/11 03:38:33;;;;;;;8.97;7.10;;;;;;;;;;5074012;28;20119;-58
2021/10/11 03:40:58;;;;;;;8.67;6.23;;;;;;;;;;5073887;28;20126;-59
2021/10/11 03:43:24;;;;;;;8.20;6.40;;;;;;;;;;5073201;28;20035;-59
2021/10/11 03:45:49;;;;;;;14.50;6.63;;;;;;;;;;5074307;28;20025;-58
2021/10/11 03:48:14;;;;;;;9.70;5.83;;;;;;;;;;5073766;28;20028;-58
2021/10/11 03:50:39;;;;;;;12.53;6.40;;;;;;;;;;5074538;28;20025;-59
2021/10/11 03:53:05;;;;;;;9.73;6.33;;;;;;;;;;5073294;28;20021;-59
2021/10/11 03:55:31;;;;;;;9.03;5.63;;;;;;;;;;5071464;28;20016;-60
2021/10/11 03:57:56;;;;;;;8.63;6.07;;;;;;;;;;5073682;28;20052;-59
2021/10/11 04:00:21;;;;;;;9.33;6.40;;;;;;;;;;5084343;28;20031;-59
2021/10/11 04:02:46;;;;;;;7.57;6.13;;;;;;;;;;5084461;28;20031;-59
2021/10/11 04:05:12;;;;;;;9.47;6.97;;;;;;;;;;5073444;28;20567;-59
2021/10/11 04:07:39;;;;;;;10.20;6.97;;;;;;;;;;5073758;28;20031;-59
2021/10/11 04:10:06;;;;;;;13.23;7.27;;;;;;;;;;5073490;28;20056;-59
2021/10/11 04:12:37;;;;;;;9.70;6.37;;;;;;;;;;5073105;28;20023;-58
2021/10/11 04:15:03;;;;;;;9.10;6.27;;;;;;;;;;5074318;28;20102;-59
2021/10/11 04:17:28;;;;;;;9.57;6.30;;;;;;;;;;5073449;28;20370;-59
2021/10/11 04:19:54;;;;;;;8.57;6.73;;;;;;;;;;5073231;28;20077;-59
2021/10/11 04:22:19;;;;;;;9.47;6.70;;;;;;;;;;5073222;28;20036;-59
2021/10/11 04:24:44;;;;;;;10.73;6.70;;;;;;;;;;5072073;28;20064;-56
2021/10/11 04:27:10;;;;;;;8.20;6.27;;;;;;;;;;5073438;28;20079;-60
2021/10/11 04:29:35;;;;;;;8.47;6.40;;;;;;;;;;5072769;28;20375;-59
2021/10/11 04:32:00;;;;;;;11.10;7.17;;;;;;;;;;5073028;28;20366;-58
2021/10/11 04:34:25;;;;;;;8.50;6.60;;;;;;;;;;5073702;28;20437;-59
2021/10/11 04:36:50;;;;;;;8.57;6.73;;;;;;;;;;5073087;28;20033;-59
2021/10/11 04:39:15;;;;;;;11.30;7.37;;;;;;;;;;5072573;28;20127;-58
2021/10/11 04:41:41;;;;;;;8.40;6.67;;;;;;;;;;5071713;28;20025;-59
2021/10/11 04:44:06;;;;;;;10.10;6.57;;;;;;;;;;5073378;28;20025;-59
2021/10/11 04:46:31;;;;;;;9.83;6.40;;;;;;;;;;5072392;28;20385;-58
2021/10/11 04:48:57;;;;;;;11.93;6.87;;;;;;;;;;5073944;28;20476;-59
2021/10/11 04:51:22;;;;;;;10.60;7.23;;;;;;;;;;5071954;28;20031;-59
2021/10/11 04:53:47;;;;;;;9.90;6.20;;;;;;;;;;5072898;28;20021;-59
2021/10/11 04:56:13;;;;;;;8.70;5.87;;;;;;;;;;5070116;28;20027;-59
2021/10/11 04:58:38;;;;;;;11.03;5.73;;;;;;;;;;5072613;28;20434;-58
2021/10/11 05:01:03;;;;;;;8.13;5.90;;;;;;;;;;5071406;28;20546;-57
2021/10/11 05:03:28;;;;;;;10.53;6.93;;;;;;;;;;5070810;28;20487;-59
2021/10/11 05:05:53;;;;;;;9.40;6.00;;;;;;;;;;5072648;28;20028;-58
2021/10/11 05:08:19;;;;;;;9.23;6.30;;;;;;;;;;5071323;28;20481;-57
2021/10/11 05:10:44;;;;;;;8.47;6.17;;;;;;;;;;5072042;28;20060;-56
2021/10/11 05:13:09;;;;;;;8.57;6.00;;;;;;;;;;5071512;28;20028;-58
2021/10/11 05:15:34;;;;;;;8.70;6.53;;;;;;;;;;5087847;28;20035;-57
2021/10/11 05:17:59;;;;;;;8.63;5.90;;;;;;;;;;5072189;28;20024;-55
2021/10/11 05:20:26;;;;;;;10.50;6.80;;;;;;;;;;5072824;28;20074;-59
2021/10/11 05:22:51;;;;;;;11.37;7.53;;;;;;;;;;5071066;28;20044;-59
2021/10/11 05:25:17;;;;;;;8.03;5.97;;;;;;;;;;5068986;28;20139;-59
2021/10/11 05:27:42;;;;;;;10.40;6.70;;;;;;;;;;5071019;28;20056;-57
2021/10/11 05:30:07;;;;;;;9.50;6.03;;;;;;;;;;5072298;28;20013;-57
2021/10/11 05:32:33;;;;;;;7.00;5.57;;;;;;;;;;5069446;28;20062;-55
2021/10/11 05:34:58;;;;;;;11.37;6.23;;;;;;;;;;5071711;28;20062;-57
2021/10/11 05:37:28;;;;;;;9.00;6.07;;;;;;;;;;5070837;28;20041;-54
2021/10/11 05:39:53;;;;;;;9.10;6.07;;;;;;;;;;5070977;28;20067;-57
2021/10/11 05:42:18;;;;;;;9.83;5.83;;;;;;;;;;5070492;28;20063;-59
2021/10/11 05:44:44;;;;;;;9.63;6.10;;;;;;;;;;5070148;28;20107;-58
2021/10/11 05:47:10;;;;;;;11.30;6.60;;;;;;;;;;5075800;28;20026;-58
2021/10/11 05:49:35;;;;;;;9.57;5.07;;;;;;;;;;5074192;28;20013;-54
2021/10/11 05:52:01;;;;;;;9.18;5.88;;;;;;;;;;5070307;28;20104;-57
2021/10/11 05:54:27;;;;;;;12.07;6.30;;;;;;;;;;5071792;28;20040;-54
2021/10/11 05:56:52;;;;;;;10.83;5.90;;;;;;;;;;5066509;28;20051;-55
2021/10/11 05:59:18;;;;;;;12.60;6.22;;;;;;;;;;5071092;28;20162;-54
2021/10/11 06:01:43;;;;;;;11.77;6.13;;;;;;;;;;5071143;28;20032;-52
2021/10/11 06:04:08;;;;;;;8.93;5.27;;;;;;;;;;5071274;28;20041;-54
2021/10/11 06:06:33;;;;;;;9.27;5.53;;;;;;;;;;5071185;28;20532;-54
2021/10/11 06:08:59;;;;;;;9.55;5.50;;;;;;;;;;5065511;28;20499;-56
2021/10/11 06:11:24;;;;;;;9.63;5.35;;;;;;;;;;5056298;28;20069;-57
2021/10/11 06:13:49;;;;;;;10.60;5.25;;;;;;;;;;5070274;28;20020;-53
2021/10/11 06:16:14;;;;;;;10.77;5.88;;;;;;;;;;5069720;28;20352;-56
2021/10/11 06:18:40;;;;;;;8.75;4.78;;;;;;;;;;5070184;28;20027;-55
2021/10/11 06:21:06;;;;;;;10.00;4.97;;;;;;;;;;5053689;28;20469;-55
2021/10/11 06:23:31;;;;;;;9.15;5.18;;;;;;;;;;5070697;28;20032;-56
2021/10/11 06:25:56;;;;;;;7.20;5.03;;;;;;;;;;5066641;28;20388;-57
2021/10/11 06:28:21;;;;;;;11.18;5.90;;;;;;;;;;5070385;28;20023;-56
2021/10/11 06:30:47;;;;;;;7.50;4.97;;;;;;;;;;5070151;28;20016;-54
2021/10/11 06:33:12;;;;;;;6.18;4.65;;;;;;;;;;5071379;28;20396;-56
2021/10/11 06:35:38;;;;;;;8.48;3.60;;;;;;;;;;5069723;28;20024;-55
2021/10/11 06:38:03;;;;;;;8.70;4.65;;;;;;;;;;5067364;28;20222;-53
2021/10/11 06:40:28;;;;;;;8.63;5.63;;;;;;;;;;5070567;28;20024;-54
2021/10/11 06:42:53;;;;;;;7.55;5.50;;;;;;;;;;5069392;28;20059;-55
2021/10/11 06:45:19;;;;;;;9.13;5.38;;;;;;;;;;5069925;28;20041;-52
2021/10/11 06:47:44;;;;;;;7.25;6.18;;;;;;;;;;5070583;28;20127;-56
2021/10/11 06:50:09;;;;;;;9.18;6.32;;;;;;;;;;5071120;28;20025;-55
2021/10/11 06:52:34;;;;;;;8.73;5.25;;;;;;;;;;5070542;28;20025;-55
2021/10/11 06:54:59;;;;;;;8.73;5.70;;;;;;;;;;5066890;28;20074;-56
2021/10/11 06:57:25;;;;;;;9.05;5.95;;;;;;;;;;5067396;28;20527;-56
2021/10/11 06:59:50;;;;;;;9.70;5.50;;;;;;;;;;5071184;28;20366;-55
2021/10/11 07:02:17;;;;;;;11.15;7.00;;;;;;;;;;5070512;28;20044;-56
2021/10/11 07:04:42;;;;;;;13.20;7.05;;;;;;;;;;5069329;28;20028;-55
2021/10/11 07:07:08;;;;;;;12.02;7.68;;;;;;;;;;5070784;28;20442;-52
2021/10/11 07:09:33;;;;;;;11.95;7.68;;;;;;;;;;5074695;28;20038;-55
2021/10/11 07:11:58;;;;;;;12.30;8.90;;;;;;;;;;5074190;28;20032;-56
2021/10/11 07:14:23;;;;;;;10.73;7.35;;;;;;;;;;5074241;28;20082;-57
2021/10/11 07:16:49;;;;;;;10.48;6.78;;;;;;;;;;5072750;28;20029;-56
2021/10/11 07:19:14;;;;;;;11.13;7.68;;;;;;;;;;5073505;28;20036;-50
2021/10/11 07:21:40;;;;;;;11.02;6.95;;;;;;;;;;5058913;28;20060;-57
2021/10/11 07:24:05;;;;;;;8.32;6.07;;;;;;;;;;5073081;28;20257;-54
2021/10/11 07:26:30;;;;;;;9.52;6.47;;;;;;;;;;5068870;28;20036;-52
2021/10/11 07:28:56;;;;;;;9.20;6.38;;;;;;;;;;5073780;28;20040;-56
2021/10/11 07:31:21;;;;;;;11.95;6.38;;;;;;;;;;5072838;28;20040;-54
2021/10/11 07:33:46;;;;;;;10.82;5.47;;;;;;;;;;5073854;28;20150;-56
2021/10/11 07:36:11;;;;;;;8.52;5.63;;;;;;;;;;5073843;28;20047;-57
2021/10/11 07:38:36;;;;;;;9.15;6.03;;;;;;;;;;5074105;28;20503;-57
2021/10/11 07:41:02;;;;;;;9.02;5.30;;;;;;;;;;5074473;28;20082;-52
2021/10/11 07:43:27;;;;;;;7.75;5.63;;;;;;;;;;5073622;28;20435;-54
2021/10/11 07:45:52;;;;;;;10.40;5.88;;;;;;;;;;5073843;28;20477;-56
2021/10/11 07:48:18;;;;;;;9.27;5.40;;;;;;;;;;5068390;28;20036;-56
2021/10/11 07:50:43;;;;;;;8.85;5.85;;;;;;;;;;5074172;28;20025;-55
2021/10/11 07:53:08;;;;;;;8.13;5.63;;;;;;;;;;5072827;28;20117;-54
2021/10/11 07:55:33;;;;;;;10.82;4.57;;;;;;;;;;5069510;28;20024;-52
2021/10/11 07:57:59;;;;;;;9.15;5.20;;;;;;;;;;5072203;28;20032;-55
2021/10/11 08:00:25;;;;;;;9.07;5.95;;;;;;;;;;5073545;28;20028;-54
2021/10/11 08:02:50;;;;;;;6.78;5.80;;;;;;;;;;5073012;28;20435;-55
2021/10/11 08:05:15;;;;;;;10.30;6.00;;;;;;;;;;5072963;28;20028;-55
2021/10/11 08:07:41;;;;;;;8.88;5.45;;;;;;;;;;5072982;28;20017;-53
2021/10/11 08:10:07;;;;;;;7.60;5.80;;;;;;;;;;5072499;28;20042;-57
2021/10/11 08:12:32;;;;;;;9.68;6.32;;;;;;;;;;5073036;28;20025;-55
2021/10/11 08:14:57;;;;;;;9.02;6.32;;;;;;;;;;5069234;28;20017;-54
2021/10/11 08:17:23;;;;;;;7.03;5.20;;;;;;;;;;5071834;28;20036;-54
2021/10/11 08:19:48;;;;;;;10.75;6.95;;;;;;;;;;5068185;28;20024;-51
2021/10/11 08:22:13;;;;;;;10.95;6.70;;;;;;;;;;5071769;28;20416;-55
2021/10/11 08:24:38;;;;;;;10.93;4.32;;;;;;;;;;5087912;28;20051;-55
2021/10/11 08:27:04;;;;;;;8.65;6.72;;;;;;;;;;5069692;28;20107;-55
2021/10/11 08:29:31;;;;;;;12.00;6.75;;;;;;;;;;5072716;28;20017;-55
2021/10/11 08:31:56;;;;;;;10.13;6.95;;;;;;;;;;5072668;28;20523;-56
2021/10/11 08:34:21;;;;;;;10.43;6.15;;;;;;;;;;5073372;28;20123;-54
2021/10/11 08:36:47;;;;;;;8.95;6.63;;;;;;;;;;5072314;28;20029;-54
2021/10/11 08:39:12;;;;;;;9.80;6.43;;;;;;;;;;5072704;28;20031;-56
2021/10/11 08:41:38;;;;;;;10.70;7.80;;;;;;;;;;5071947;28;20036;-56
2021/10/11 08:44:03;;;;;;;10.48;7.15;;;;;;;;;;5073081;28;20037;-53
2021/10/11 08:46:28;;;;;;;9.75;8.15;;;;;;;;;;5073030;28;20028;-55
2021/10/11 08:48:53;;;;;;;11.18;8.73;;;;;;;;;;5073576;28;20532;-55
2021/10/11 08:51:19;;;;;;;10.55;8.93;;;;;;;;;;5072061;28;20032;-55
2021/10/11 08:53:44;;;;;;;10.40;7.85;;;;;;;;;;5072801;28;20134;-54
2021/10/11 08:56:10;;;;;;;8.98;5.75;;;;;;;;;;5064235;28;20028;-55
2021/10/11 08:58:42;;;;;;;11.80;7.10;;;;;;;;;;5068890;28;20036;-53
2021/10/11 09:01:08;;;;;;;11.73;8.23;;;;;;;;;;5071655;28;20024;-55
2021/10/11 09:03:33;;;;;;;12.15;7.30;;;;;;;;;;5072248;28;20124;-53
2021/10/11 09:06:06;;;;;;;12.85;8.65;;;;;;;;;;5072725;28;20021;-54
2021/10/11 09:08:32;;;;;;;14.18;10.07;;;;;;;;;;5073001;28;20100;-53
2021/10/11 09:10:59;;;;;;;15.90;10.20;;;;;;;;;;5072014;28;20108;-55
2021/10/11 09:13:57;;;;;;;16.20;11.93;;;;;;;;;;5071654;28;20428;-55
2021/10/11 09:16:30;;;;;;;11.02;8.45;;;;;;;;;;5040707;28;20479;-56
2021/10/11 09:19:07;;;;;;;14.35;11.70;;;;;;;;;;5052596;28;20024;-56
2021/10/11 09:21:33;;;;;;;16.13;12.65;;;;;;;;;;5054387;28;20524;-54
2021/10/11 09:24:06;;;;;;;16.40;13.13;;;;;;;;;;5071716;28;20027;-54
2021/10/11 09:26:40;;;;;;;18.05;14.73;;;;;;;;;;5060926;28;20393;-53
2021/10/11 09:29:05;;;;;;;15.02;11.98;;;;;;;;;;5071177;28;20032;-56
2021/10/11 09:31:39;;;;;;;19.38;15.20;;;;;;;;;;5071050;28;20027;-54
2021/10/11 09:34:04;;;;;;;20.88;14.43;;;;;;;;;;5071010;28;20070;-55
2021/10/11 09:36:30;;;;;;;20.95;14.70;;;;;;;;;;5071759;28;20032;-53
2021/10/11 09:38:59;;;;;;;19.25;12.52;;;;;;;;;;5072491;28;20035;-55
2021/10/11 09:41:24;;;;;;;20.40;15.43;;;;;;;;;;5070720;28;20044;-56
2021/10/11 09:43:49;;;;;;;20.08;16.42;;;;;;;;;;5070656;28;20463;-55
2021/10/11 09:46:15;;;;;;;18.60;14.38;;;;;;;;;;5072335;28;20362;-52
2021/10/11 09:48:51;;;;;;;21.10;13.43;;;;;;;;;;5072054;28;20473;-56
2021/10/11 09:51:17;;;;;;;19.08;13.88;;;;;;;;;;5072145;28;20049;-55
2021/10/11 09:53:45;;;;;;;19.80;15.43;;;;;;;;;;5070485;28;20020;-53
2021/10/11 09:56:10;;;;;;;20.23;14.45;;;;;;;;;;5061936;28;20101;-54
2021/10/11 09:58:35;;;;;;;19.85;16.15;;;;;;;;;;5068903;28;20063;-56
2021/10/11 10:01:00;;;;;;;19.42;13.50;;;;;;;;;;5070923;28;20031;-57
2021/10/11 10:03:26;;;;;;;23.73;18.13;;;;;;;;;;5071860;28;20064;-55
2021/10/11 10:05:54;;;;;;;21.10;15.48;;;;;;;;;;5069613;28;20032;-56
2021/10/11 10:08:26;;;;;;;23.65;16.42;;;;;;;;;;5071608;28;20117;-55
2021/10/11 10:10:52;;;;;;;19.80;15.32;;;;;;;;;;5071443;28;20020;-55
2021/10/11 10:13:19;;;;;;;27.08;19.65;;;;;;;;;;5069102;28;20021;-55
2021/10/11 10:15:45;;;;;;;21.02;15.43;;;;;;;;;;5071342;28;20028;-56
2021/10/11 10:18:11;;;;;;;25.30;17.80;;;;;;;;;;5071648;28;20536;-55
2021/10/11 10:20:48;;;;;;;26.38;17.50;;;;;;;;;;5071126;28;20032;-54
2021/10/11 10:23:22;;;;;;;19.65;13.98;;;;;;;;;;5071030;28;20023;-54
2021/10/11 10:25:47;;;;;;;24.13;16.55;;;;;;;;;;5062089;28;20056;-55
2021/10/11 10:28:14;;;;;;;22.42;15.88;;;;;;;;;;5066890;28;20017;-54
2021/10/11 10:30:39;;;;;;;25.38;18.70;;;;;;;;;;5071034;28;20103;-54
2021/10/11 10:33:06;;;;;;;25.65;16.67;;;;;;;;;;5070490;28;20115;-56
2021/10/11 10:35:32;;;;;;;25.00;17.83;;;;;;;;;;5070686;28;20534;-55
2021/10/11 10:37:58;;;;;;;24.33;18.17;;;;;;;;;;5071354;28;20024;-56
2021/10/11 10:40:27;;;;;;;23.75;17.02;;;;;;;;;;5071347;28;20036;-55
2021/10/11 10:43:02;;;;;;;18.17;10.77;;;;;;;;;;5073354;28;20040;-55
2021/10/11 10:45:28;;;;;;;22.70;15.23;;;;;;;;;;5074640;28;20027;-56
2021/10/11 10:47:55;;;;;;;17.42;11.25;;;;;;;;;;5075603;28;20021;-55
2021/10/11 10:50:21;;;;;;;21.10;15.20;;;;;;;;;;5074012;28;20025;-55
2021/10/11 10:52:48;;;;;;;19.92;13.38;;;;;;;;;;5073977;28;20023;-54
2021/10/11 10:55:13;;;;;;;19.55;12.68;;;;;;;;;;5067093;28;20055;-55
2021/10/11 10:57:39;;;;;;;21.77;14.60;;;;;;;;;;5070623;28;20462;-54
2021/10/11 11:00:10;;;;;;;29.30;19.30;;;;;;;;;;5075388;28;20052;-55
2021/10/11 11:02:35;;;;;;;28.25;20.58;;;;;;;;;;5074749;28;20024;-55
2021/10/11 11:05:02;;;;;;;20.50;12.32;;;;;;;;;;5074563;28;20449;-54
2021/10/11 11:07:29;;;;;;;28.63;18.58;;;;;;;;;;5074748;28;20020;-55
2021/10/11 11:09:54;;;;;;;25.10;18.15;;;;;;;;;;5074667;28;20366;-53
2021/10/11 11:12:30;;;;;;;30.40;21.25;;;;;;;;;;5074056;28;20056;-53
2021/10/11 11:14:55;;;;;;;30.52;22.20;;;;;;;;;;5075079;28;20017;-56
2021/10/11 11:17:27;;;;;;;30.45;22.40;;;;;;;;;;5074059;28;20031;-54
2021/10/11 11:19:52;;;;;;;29.38;22.35;;;;;;;;;;5074961;28;20020;-56
2021/10/11 11:22:26;;;;;;;31.02;23.50;;;;;;;;;;5074092;28;20078;-54
2021/10/11 11:24:51;;;;;;;22.48;14.50;;;;;;;;;;5070386;28;20500;-52
2021/10/11 11:27:29;;;;;;;33.05;23.10;;;;;;;;;;5062181;28;20025;-56
2021/10/11 11:29:55;;;;;;;30.55;21.10;;;;;;;;;;5073920;28;20103;-54
2021/10/11 11:32:21;;;;;;;28.95;19.50;;;;;;;;;;5072930;28;20481;-55
2021/10/11 11:34:46;;;;;;;29.77;20.23;;;;;;;;;;5074421;28;20012;-56
2021/10/11 11:37:11;;;;;;;22.83;15.77;;;;;;;;;;5073864;28;20427;-55
2021/10/11 11:39:36;;;;;;;25.42;15.35;;;;;;;;;;5074012;28;20043;-52
2021/10/11 11:42:02;;;;;;;28.23;19.48;;;;;;;;;;5073090;28;20127;-52
2021/10/11 11:44:28;;;;;;;32.50;22.08;;;;;;;;;;5074457;28;20027;-56
2021/10/11 11:47:02;;;;;;;38.45;25.35;;;;;;;;;;5072483;28;20032;-53
2021/10/11 11:49:28;;;;;;;25.73;17.67;;;;;;;;;;5074212;28;20504;-56
2021/10/11 11:52:06;;;;;;;29.48;20.52;;;;;;;;;;5069318;28;20024;-54
2021/10/11 11:54:31;;;;;;;31.60;22.65;;;;;;;;;;5073601;28;20024;-56
2021/10/11 11:56:56;;;;;;;29.23;19.35;;;;;;;;;;5069534;28;20032;-56
2021/10/11 11:59:21;;;;;;;22.88;14.20;;;;;;;;;;5072762;28;20025;-53
2021/10/11 12:01:47;;;;;;;33.55;23.40;;;;;;;;;;5073394;28;20104;-55
2021/10/11 12:04:12;;;;;;;33.35;23.83;;;;;;;;;;5073609;28;20069;-55
2021/10/11 12:06:37;;;;;;;34.33;23.02;;;;;;;;;;5073371;28;20037;-54
2021/10/11 12:09:03;;;;;;;26.38;18.35;;;;;;;;;;5073277;28;20028;-56
2021/10/11 12:11:30;;;;;;;33.80;21.13;;;;;;;;;;5073167;28;20102;-54
2021/10/11 12:13:56;;;;;;;36.63;23.23;;;;;;;;;;5067568;28;20025;-57
2021/10/11 12:16:21;;;;;;;26.23;16.05;;;;;;;;;;5070944;28;20086;-55
2021/10/11 12:18:50;;;;;;;31.38;21.70;;;;;;;;;;5073827;28;20040;-54
2021/10/11 12:21:20;;;;;;;30.35;19.92;;;;;;;;;;5073858;28;20045;-54
2021/10/11 12:23:46;;;;;;;28.00;18.88;;;;;;;;;;5071343;28;20077;-51
2021/10/11 12:26:11;;;;;;;25.52;19.52;;;;;;;;;;5064643;28;20048;-56
2021/10/11 12:28:47;;;;;;;20.95;15.88;;;;;;;;;;5072516;28;20024;-56
2021/10/11 12:31:12;;;;;;;19.48;13.18;;;;;;;;;;5068781;28;20020;-51
2021/10/11 12:33:38;;;;;;;16.85;11.98;;;;;;;;;;5069281;28;20074;-56
2021/10/11 12:36:04;;;;;;;11.98;8.32;;;;;;;;;;5073127;28;20032;-54
2021/10/11 12:38:33;;;;;;;8.45;6.13;;;;;;;;;;5072399;28;20388;-56
2021/10/11 12:41:06;;;;;;;20.50;14.35;;;;;;;;;;5073072;28;20032;-54
2021/10/11 12:43:31;;;;;;;13.73;7.40;;;;;;;;;;5072113;28;20093;-53
2021/10/11 12:46:09;;;;;;;19.85;14.05;;;;;;;;;;5071736;28;20477;-52
2021/10/11 12:48:34;;;;;;;18.10;13.18;;;;;;;;;;5072711;28;20081;-54
2021/10/11 12:51:00;;;;;;;26.83;19.13;;;;;;;;;;5068511;28;20545;-56
2021/10/11 12:53:27;;;;;;;20.85;14.98;;;;;;;;;;5071354;28;20469;-53
2021/10/11 12:55:52;;;;;;;31.67;21.60;;;;;;;;;;5067398;28;20032;-55
2021/10/11 12:58:21;;;;;;;27.95;16.88;;;;;;;;;;5071063;28;20101;-53
2021/10/11 13:00:47;;;;;;;26.73;18.73;;;;;;;;;;5072194;28;20020;-50
2021/10/11 13:03:12;;;;;;;24.48;17.33;;;;;;;;;;5072074;28;20036;-54
2021/10/11 13:05:40;;;;;;;28.95;20.77;;;;;;;;;;5071728;28;20020;-53
2021/10/11 13:08:08;;;;;;;26.20;18.80;;;;;;;;;;5072240;28;20021;-56
2021/10/11 13:10:34;;;;;;;27.92;19.10;;;;;;;;;;5073001;28;20033;-55
2021/10/11 13:12:59;;;;;;;28.02;19.70;;;;;;;;;;5071282;28;20022;-56
2021/10/11 13:15:25;;;;;;;25.77;19.08;;;;;;;;;;5072625;28;20587;-52
2021/10/11 13:17:50;;;;;;;23.85;16.38;;;;;;;;;;5072604;28;20028;-54
2021/10/11 13:20:15;;;;;;;19.60;14.07;;;;;;;;;;5070792;28;20074;-55
2021/10/11 13:22:40;;;;;;;28.10;18.80;;;;;;;;;;5071668;28;20115;-55
2021/10/11 13:25:05;;;;;;;28.13;17.33;;;;;;;;;;5069077;28;20041;-55
2021/10/11 13:27:31;;;;;;;27.88;20.60;;;;;;;;;;5072581;28;20028;-55
2021/10/11 13:40:58;;;;;;;17.00;10.88;;;;;;;;;;5071049;28;20036;-54
2021/10/11 14:32:07;;;;;;;17.35;11.65;;;;;;;;;;5009129;28;20030;-54
2021/10/11 15:59:03;;;;;;;20.88;15.13;;;;;;;;;;5073637;28;20029;-53
2021/10/11 16:04:13;;;;;;;22.50;15.90;;;;;;;;;;5074003;28;20073;-53
2021/10/11 16:06:38;;;;;;;20.02;12.68;;;;;;;;;;5072060;28;20024;-54
2021/10/11 16:09:03;;;;;;;21.60;16.27;;;;;;;;;;5066731;28;20023;-54
2021/10/11 16:11:28;;;;;;;23.45;15.63;;;;;;;;;;5068529;28;20036;-57
2021/10/11 16:13:53;;;;;;;24.17;16.05;;;;;;;;;;5072727;28;20054;-54
2021/10/11 16:16:19;;;;;;;23.10;15.25;;;;;;;;;;5072687;28;20025;-57
2021/10/11 16:18:44;;;;;;;21.77;15.23;;;;;;;;;;5073093;28;20125;-55
2021/10/11 16:21:10;;;;;;;25.77;17.35;;;;;;;;;;5072358;28;20103;-57
2021/10/11 16:23:37;;;;;;;26.00;17.20;;;;;;;;;;5073030;28;20023;-55
2021/10/11 16:26:02;;;;;;;26.50;16.70;;;;;;;;;;5068805;28;20058;-54
2021/10/11 16:28:28;;;;;;;25.95;18.45;;;;;;;;;;5072620;28;20414;-53
2021/10/11 16:30:53;;;;;;;23.10;15.90;;;;;;;;;;5072871;28;20381;-55
2021/10/11 16:33:18;;;;;;;25.27;17.00;;;;;;;;;;5072910;28;20020;-55
2021/10/11 16:35:44;;;;;;;23.45;16.27;;;;;;;;;;5073235;28;20099;-55
2021/10/11 16:38:09;;;;;;;21.73;15.00;;;;;;;;;;5073009;28;20024;-54
2021/10/11 16:40:39;;;;;;;24.05;15.77;;;;;;;;;;5066907;28;20026;-56
2021/10/11 16:43:04;;;;;;;24.35;16.40;;;;;;;;;;5071453;28;20020;-55
2021/10/11 16:45:29;;;;;;;23.35;15.60;;;;;;;;;;5067864;28;20457;-57
2021/10/11 16:47:55;;;;;;;25.98;17.33;;;;;;;;;;5072290;28;20071;-54