Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:07;;;;;;;12.05;4.50;;;;;;;;;;5034127;28;20034;-69
2022/04/22 00:04:32;;;;;;;7.53;4.05;;;;;;;;;;5034437;28;20125;-69
2022/04/22 00:06:58;;;;;;;10.85;5.15;;;;;;;;;;5036469;28;20033;-69
2022/04/22 00:09:23;;;;;;;6.10;2.85;;;;;;;;;;5037125;28;20439;-69
2022/04/22 00:11:48;;;;;;;6.35;4.00;;;;;;;;;;5033969;28;20029;-69
2022/04/22 00:14:14;;;;;;;8.63;4.47;;;;;;;;;;5032896;28;20065;-68
2022/04/22 00:16:39;;;;;;;8.13;4.18;;;;;;;;;;5036941;28;20033;-69
2022/04/22 00:19:05;;;;;;;15.05;4.35;;;;;;;;;;5039218;28;20041;-69
2022/04/22 00:21:30;;;;;;;7.75;4.03;;;;;;;;;;5034283;28;20025;-69
2022/04/22 00:23:56;;;;;;;8.05;4.18;;;;;;;;;;5033213;28;20041;-69
2022/04/22 00:26:21;;;;;;;9.43;4.13;;;;;;;;;;5031955;28;20137;-69
2022/04/22 00:28:47;;;;;;;7.78;3.42;;;;;;;;;;5038570;28;20212;-69
2022/04/22 00:31:13;;;;;;;8.05;3.78;;;;;;;;;;5031306;28;20025;-69
2022/04/22 00:33:38;;;;;;;7.55;3.90;;;;;;;;;;5031684;28;20053;-69
2022/04/22 00:36:04;;;;;;;8.07;3.90;;;;;;;;;;5039493;28;20037;-69
2022/04/22 00:38:30;;;;;;;10.10;3.72;;;;;;;;;;5034193;28;20393;-69
2022/04/22 00:40:56;;;;;;;7.60;3.55;;;;;;;;;;5039090;28;20034;-69
2022/04/22 00:43:25;;;;;;;10.27;4.28;;;;;;;;;;5037047;28;20388;-69
2022/04/22 00:45:53;;;;;;;8.27;3.47;;;;;;;;;;5026140;28;20041;-69
2022/04/22 00:48:19;;;;;;;7.75;3.42;;;;;;;;;;5041274;28;20048;-69
2022/04/22 00:50:45;;;;;;;7.88;3.67;;;;;;;;;;5033298;28;20040;-69
2022/04/22 00:53:11;;;;;;;4.88;3.28;;;;;;;;;;5033954;28;20388;-68
2022/04/22 00:55:39;;;;;;;8.75;3.63;;;;;;;;;;5033087;28;20117;-69
2022/04/22 00:58:05;;;;;;;7.95;3.47;;;;;;;;;;5039942;28;20056;-69
2022/04/22 01:00:31;;;;;;;10.43;3.92;;;;;;;;;;5037460;28;20489;-69
2022/04/22 01:02:56;;;;;;;13.38;3.72;;;;;;;;;;5037173;28;20509;-69
2022/04/22 01:10:52;;;;;;;8.20;3.50;;;;;;;;;;5038163;28;20052;-69
2022/04/22 01:13:17;;;;;;;5.80;3.30;;;;;;;;;;5037510;28;20030;-69
2022/04/22 01:15:43;;;;;;;9.20;3.58;;;;;;;;;;5035947;28;20048;-69
2022/04/22 01:18:09;;;;;;;7.13;3.45;;;;;;;;;;5051773;28;20477;-69
2022/04/22 01:20:34;;;;;;;7.25;3.47;;;;;;;;;;5048406;28;20044;-69
2022/04/22 01:23:00;;;;;;;8.25;3.30;;;;;;;;;;5037214;28;20103;-69
2022/04/22 01:25:25;;;;;;;6.35;2.80;;;;;;;;;;5036493;28;20025;-69
2022/04/22 01:27:51;;;;;;;8.60;3.67;;;;;;;;;;5039200;28;20041;-69
2022/04/22 01:30:21;;;;;;;9.73;3.65;;;;;;;;;;5041833;28;20091;-69
2022/04/22 01:32:56;;;;;;;6.43;3.58;;;;;;;;;;5037433;28;20053;-69
2022/04/22 01:35:23;;;;;;;7.00;3.55;;;;;;;;;;5036216;28;20037;-68
2022/04/22 01:37:49;;;;;;;8.68;3.10;;;;;;;;;;5036827;28;20029;-69
2022/04/22 01:40:15;;;;;;;11.75;3.38;;;;;;;;;;5041203;28;20060;-69
2022/04/22 01:42:41;;;;;;;5.15;3.08;;;;;;;;;;5036728;28;20049;-69
2022/04/22 01:45:08;;;;;;;6.15;2.90;;;;;;;;;;5037516;28;20445;-69
2022/04/22 01:47:34;;;;;;;8.18;3.50;;;;;;;;;;5042547;28;20469;-69
2022/04/22 01:50:02;;;;;;;8.32;3.50;;;;;;;;;;5037075;28;20048;-69
2022/04/22 01:52:27;;;;;;;7.93;3.65;;;;;;;;;;5036446;28;20041;-69
2022/04/22 01:54:55;;;;;;;6.50;3.35;;;;;;;;;;5035541;28;20386;-68
2022/04/22 01:57:20;;;;;;;13.45;3.38;;;;;;;;;;5035199;28;20414;-69
2022/04/22 01:59:48;;;;;;;7.35;3.80;;;;;;;;;;5039962;28;20129;-69
2022/04/22 02:02:14;;;;;;;5.93;3.00;;;;;;;;;;5036120;28;20030;-69
2022/04/22 02:04:40;;;;;;;6.20;3.45;;;;;;;;;;5042388;28;20435;-69
2022/04/22 02:07:05;;;;;;;8.07;3.10;;;;;;;;;;5039841;28;20037;-69
2022/04/22 02:09:31;;;;;;;7.07;3.25;;;;;;;;;;5035689;28;20492;-69
2022/04/22 02:11:57;;;;;;;7.88;3.22;;;;;;;;;;5035623;28;20113;-69
2022/04/22 02:14:22;;;;;;;6.00;3.28;;;;;;;;;;5034819;28;20469;-69
2022/04/22 02:16:48;;;;;;;4.43;3.17;;;;;;;;;;5036002;28;20033;-69
2022/04/22 02:19:14;;;;;;;5.10;3.17;;;;;;;;;;5041251;28;20115;-69
2022/04/22 02:21:39;;;;;;;7.68;3.10;;;;;;;;;;5038454;28;20029;-68
2022/04/22 02:24:05;;;;;;;8.60;3.42;;;;;;;;;;5037543;28;20116;-69
2022/04/22 02:28:31;;;;;;;7.63;3.35;;;;;;;;;;5036231;28;20067;-69
2022/04/22 02:29:17;;;;;;;6.50;3.13;;;;;;;;;;5038263;28;20104;-69
2022/04/22 02:31:43;;;;;;;7.05;3.58;;;;;;;;;;5036034;28;20041;-69
2022/04/22 02:34:08;;;;;;;6.90;3.22;;;;;;;;;;5038294;28;20079;-69
2022/04/22 02:36:33;;;;;;;4.93;2.75;;;;;;;;;;5035901;28;20142;-69
2022/04/22 02:38:59;;;;;;;6.22;2.97;;;;;;;;;;5034642;28;20124;-69
2022/04/22 02:46:52;;;;;;;5.25;3.25;;;;;;;;;;5038005;28;20048;-68
2022/04/22 02:49:17;;;;;;;7.63;3.20;;;;;;;;;;5035720;28;20033;-69
2022/04/22 02:51:43;;;;;;;7.28;2.78;;;;;;;;;;5035513;28;20042;-69
2022/04/22 02:54:08;;;;;;;5.43;3.33;;;;;;;;;;5034012;28;20080;-69
2022/04/22 02:56:33;;;;;;;7.68;3.25;;;;;;;;;;5035620;28;20044;-69
2022/04/22 02:59:00;;;;;;;10.57;4.32;;;;;;;;;;5038571;28;20033;-69
2022/04/22 03:01:26;;;;;;;7.45;3.92;;;;;;;;;;5035811;28;20139;-68
2022/04/22 03:03:51;;;;;;;9.40;4.28;;;;;;;;;;5034161;28;20116;-69
2022/04/22 03:06:17;;;;;;;12.18;4.55;;;;;;;;;;5051085;28;20080;-69
2022/04/22 03:08:43;;;;;;;19.55;4.43;;;;;;;;;;5035269;28;20044;-69
2022/04/22 03:11:08;;;;;;;8.23;5.05;;;;;;;;;;5037778;28;20041;-69
2022/04/22 03:13:34;;;;;;;11.82;5.63;;;;;;;;;;5035091;28;20139;-69
2022/04/22 03:16:00;;;;;;;10.65;4.65;;;;;;;;;;5034567;28;20064;-69
2022/04/22 03:18:25;;;;;;;12.40;5.18;;;;;;;;;;5033888;28;20048;-69
2022/04/22 03:20:51;;;;;;;12.25;5.20;;;;;;;;;;5043230;28;20033;-69
2022/04/22 03:23:16;;;;;;;9.73;4.63;;;;;;;;;;5034210;28;20029;-69
2022/04/22 03:25:42;;;;;;;11.90;5.75;;;;;;;;;;5034678;28;20041;-69
2022/04/22 03:28:07;;;;;;;9.77;4.93;;;;;;;;;;5034874;28;20041;-69
2022/04/22 03:30:34;;;;;;;13.65;6.85;;;;;;;;;;5040244;28;20061;-69
2022/04/22 03:33:01;;;;;;;11.45;5.65;;;;;;;;;;5034786;28;20523;-68
2022/04/22 03:35:27;;;;;;;11.60;6.07;;;;;;;;;;5039743;28;20029;-69
2022/04/22 03:37:52;;;;;;;12.07;7.07;;;;;;;;;;5034668;28;20449;-69
2022/04/22 03:40:18;;;;;;;14.07;7.55;;;;;;;;;;5033574;28;20033;-69
2022/04/22 03:42:43;;;;;;;13.00;5.25;;;;;;;;;;5034327;28;20091;-69
2022/04/22 03:45:08;;;;;;;13.80;7.25;;;;;;;;;;5034873;28;20110;-69
2022/04/22 03:47:34;;;;;;;8.80;4.70;;;;;;;;;;5034580;28;20030;-69
2022/04/22 03:49:59;;;;;;;16.10;7.90;;;;;;;;;;5033579;28;20473;-69
2022/04/22 03:52:25;;;;;;;18.55;8.45;;;;;;;;;;5034390;28;20475;-68
2022/04/22 03:54:51;;;;;;;21.95;8.82;;;;;;;;;;5033180;28;20534;-69
2022/04/22 04:00:00;;;;;;;16.83;9.20;;;;;;;;;;5036790;28;20060;-69
2022/04/22 04:02:25;;;;;;;15.85;9.35;;;;;;;;;;5037941;28;20041;-69
2022/04/22 04:04:51;;;;;;;19.38;8.07;;;;;;;;;;5037684;28;20362;-68
2022/04/22 04:07:17;;;;;;;17.05;9.45;;;;;;;;;;5034355;28;20536;-69
2022/04/22 04:17:54;;;;;;;19.27;10.70;;;;;;;;;;5033972;28;20040;-69
2022/04/22 04:23:16;;;;;;;21.40;10.82;;;;;;;;;;5033709;28;20496;-69
2022/04/22 04:25:43;;;;;;;23.00;10.95;;;;;;;;;;5033102;28;20041;-69
2022/04/22 04:28:11;;;;;;;22.55;11.48;;;;;;;;;;5034089;28;20037;-69
2022/04/22 04:30:38;;;;;;;16.80;9.77;;;;;;;;;;5041588;28;20125;-68
2022/04/22 04:33:07;;;;;;;22.33;11.60;;;;;;;;;;5045140;28;20083;-69
2022/04/22 04:35:37;;;;;;;21.52;11.35;;;;;;;;;;5037279;28;20038;-69
2022/04/22 04:38:04;;;;;;;23.05;12.95;;;;;;;;;;5037916;28;20034;-68
2022/04/22 04:40:29;;;;;;;27.08;12.07;;;;;;;;;;5036952;28;20033;-69
2022/04/22 04:42:55;;;;;;;26.02;13.60;;;;;;;;;;5037970;28;20461;-68
2022/04/22 04:45:20;;;;;;;24.92;14.77;;;;;;;;;;5036554;28;20029;-68
2022/04/22 04:47:46;;;;;;;22.83;13.85;;;;;;;;;;5035440;28;20025;-69
2022/04/22 04:50:12;;;;;;;24.80;13.23;;;;;;;;;;5047329;28;20040;-69
2022/04/22 04:52:39;;;;;;;21.02;12.25;;;;;;;;;;5037519;28;20378;-69
2022/04/22 04:55:06;;;;;;;24.73;13.68;;;;;;;;;;5036276;28;20461;-69
2022/04/22 04:57:31;;;;;;;33.10;15.52;;;;;;;;;;5037912;28;20040;-68
2022/04/22 04:59:56;;;;;;;27.65;14.02;;;;;;;;;;5036309;28;20041;-69
2022/04/22 05:02:22;;;;;;;25.42;13.02;;;;;;;;;;5042062;28;20098;-68
2022/04/22 05:04:48;;;;;;;30.42;16.25;;;;;;;;;;5039772;28;20025;-69
2022/04/22 05:07:13;;;;;;;25.02;14.45;;;;;;;;;;5043951;28;20594;-69
2022/04/22 05:09:38;;;;;;;31.25;16.52;;;;;;;;;;5036203;28;20046;-69
2022/04/22 05:12:04;;;;;;;29.63;15.95;;;;;;;;;;5037584;28;20115;-69
2022/04/22 05:14:30;;;;;;;29.10;17.20;;;;;;;;;;5036226;28;20060;-69
2022/04/22 05:16:55;;;;;;;31.67;16.58;;;;;;;;;;5037439;28;20075;-69
2022/04/22 05:19:21;;;;;;;19.42;13.13;;;;;;;;;;5035059;28;20049;-69
2022/04/22 05:21:47;;;;;;;31.95;17.67;;;;;;;;;;5052657;28;20441;-69
2022/04/22 05:24:13;;;;;;;33.42;16.08;;;;;;;;;;5038696;28;20125;-69
2022/04/22 05:26:38;;;;;;;32.13;17.73;;;;;;;;;;5045240;28;20038;-69
2022/04/22 05:29:04;;;;;;;30.25;16.88;;;;;;;;;;5035995;28;20401;-69
2022/04/22 05:34:13;;;;;;;30.77;16.48;;;;;;;;;;5036725;28;20179;-69
2022/04/22 05:36:38;;;;;;;36.10;19.02;;;;;;;;;;5036744;28;20120;-69
2022/04/22 05:39:07;;;;;;;38.80;19.80;;;;;;;;;;5040240;28;20025;-69
2022/04/22 05:41:32;;;;;;;33.85;18.52;;;;;;;;;;5039584;28;20029;-69
2022/04/22 05:43:58;;;;;;;33.13;16.98;;;;;;;;;;5035724;28;20167;-69
2022/04/22 05:46:23;;;;;;;39.42;18.83;;;;;;;;;;5035968;28;20430;-69
2022/04/22 05:48:48;;;;;;;36.33;18.58;;;;;;;;;;5040213;28;20034;-69
2022/04/22 05:51:15;;;;;;;28.05;13.68;;;;;;;;;;5040436;28;20112;-68
2022/04/22 05:53:44;;;;;;;34.08;18.13;;;;;;;;;;5035571;28;20025;-69
2022/04/22 05:56:10;;;;;;;35.60;19.77;;;;;;;;;;5035775;28;20040;-69
2022/04/22 05:58:35;;;;;;;35.75;19.42;;;;;;;;;;5035998;28;20037;-69
2022/04/22 06:01:00;;;;;;;31.65;18.67;;;;;;;;;;5039547;28;20053;-69
2022/04/22 06:03:26;;;;;;;38.08;18.98;;;;;;;;;;5037982;28;20033;-69
2022/04/22 06:05:51;;;;;;;35.63;19.13;;;;;;;;;;5035617;28;20396;-69
2022/04/22 06:11:00;;;;;;;32.38;18.33;;;;;;;;;;5035099;28;20107;-69
2022/04/22 06:13:26;;;;;;;33.03;18.25;;;;;;;;;;5036187;28;20861;-69
2022/04/22 06:15:51;;;;;;;37.15;19.45;;;;;;;;;;5035381;28;20029;-69
2022/04/22 06:18:16;;;;;;;36.05;18.30;;;;;;;;;;5037810;28;20545;-69
2022/04/22 06:20:42;;;;;;;33.47;19.20;;;;;;;;;;5037549;28;20064;-68
2022/04/22 06:23:07;;;;;;;34.65;17.10;;;;;;;;;;5035678;28;20111;-69
2022/04/22 06:25:33;;;;;;;33.08;17.63;;;;;;;;;;5035385;28;20033;-69
2022/04/22 06:27:58;;;;;;;35.30;19.50;;;;;;;;;;5039314;28;20045;-69
2022/04/22 06:30:24;;;;;;;32.38;18.35;;;;;;;;;;5039450;28;20041;-69
2022/04/22 06:32:52;;;;;;;25.98;14.73;;;;;;;;;;5043078;28;20487;-69
2022/04/22 06:35:18;;;;;;;33.20;17.77;;;;;;;;;;5042167;28;20045;-69
2022/04/22 06:37:48;;;;;;;28.27;17.75;;;;;;;;;;5034898;28;20049;-69
2022/04/22 06:45:47;;;;;;;32.28;17.20;;;;;;;;;;5030673;28;20036;-69
2022/04/22 06:48:16;;;;;;;29.70;17.20;;;;;;;;;;5034400;28;20041;-69
2022/04/22 06:50:43;;;;;;;30.40;16.92;;;;;;;;;;5038331;28;20030;-69
2022/04/22 06:53:10;;;;;;;31.27;18.05;;;;;;;;;;5034335;28;20037;-69
2022/04/22 06:55:36;;;;;;;31.52;17.73;;;;;;;;;;5035124;28;20505;-69
2022/04/22 06:58:02;;;;;;;30.38;17.13;;;;;;;;;;5040404;28;20039;-69
2022/04/22 07:00:28;;;;;;;27.98;15.25;;;;;;;;;;5038081;28;20080;-69
2022/04/22 07:02:54;;;;;;;18.42;9.82;;;;;;;;;;5038300;28;20075;-70
2022/04/22 07:05:20;;;;;;;28.95;16.30;;;;;;;;;;5034766;28;20449;-69
2022/04/22 07:07:45;;;;;;;31.80;16.27;;;;;;;;;;5034188;28;20026;-69
2022/04/22 07:10:11;;;;;;;30.38;13.95;;;;;;;;;;5032789;28;20045;-69
2022/04/22 07:12:37;;;;;;;23.70;12.88;;;;;;;;;;5033327;28;20041;-69
2022/04/22 07:15:03;;;;;;;25.75;15.35;;;;;;;;;;5021285;28;20033;-69
2022/04/22 07:17:36;;;;;;;30.90;16.52;;;;;;;;;;5033886;28;20045;-69
2022/04/22 07:20:09;;;;;;;30.58;14.98;;;;;;;;;;5032900;28;20495;-69
2022/04/22 07:22:36;;;;;;;26.85;15.52;;;;;;;;;;5034272;28;20038;-69
2022/04/22 07:25:02;;;;;;;24.95;15.30;;;;;;;;;;5033494;28;20025;-69
2022/04/22 07:27:28;;;;;;;28.67;15.32;;;;;;;;;;5033434;28;20409;-69
2022/04/22 07:29:55;;;;;;;24.00;14.85;;;;;;;;;;5033789;28;20069;-69
2022/04/22 07:32:21;;;;;;;29.25;14.20;;;;;;;;;;5033251;28;20359;-68
2022/04/22 07:34:47;;;;;;;27.67;13.23;;;;;;;;;;5033863;28;20048;-69
2022/04/22 07:37:12;;;;;;;22.55;13.40;;;;;;;;;;5036119;28;20496;-69
2022/04/22 07:39:41;;;;;;;22.75;14.25;;;;;;;;;;5036094;28;20041;-68
2022/04/22 07:42:18;;;;;;;21.20;12.57;;;;;;;;;;5035445;28;20409;-68
2022/04/22 07:47:33;;;;;;;29.33;13.23;;;;;;;;;;5032566;28;20052;-69
2022/04/22 07:50:02;;;;;;;22.77;12.75;;;;;;;;;;5039480;28;20093;-69
2022/04/22 07:52:28;;;;;;;19.52;11.93;;;;;;;;;;5038506;28;20075;-68
2022/04/22 07:54:54;;;;;;;29.63;12.05;;;;;;;;;;5033393;28;20033;-68
2022/04/22 07:57:21;;;;;;;23.13;11.13;;;;;;;;;;5033979;28;20048;-69
2022/04/22 07:59:47;;;;;;;17.95;11.65;;;;;;;;;;5033342;28;20187;-68
2022/04/22 08:02:12;;;;;;;19.13;10.90;;;;;;;;;;5034993;28;20124;-69
2022/04/22 08:04:37;;;;;;;18.58;11.52;;;;;;;;;;5033473;28;20037;-68
2022/04/22 08:07:05;;;;;;;18.85;10.98;;;;;;;;;;5035034;28;20041;-68
2022/04/22 08:09:31;;;;;;;26.13;10.90;;;;;;;;;;5053806;28;20026;-68
2022/04/22 08:11:56;;;;;;;24.90;11.57;;;;;;;;;;5034233;28;20033;-69
2022/04/22 08:14:23;;;;;;;20.95;11.82;;;;;;;;;;5032589;28;20108;-68
2022/04/22 08:16:49;;;;;;;22.88;11.02;;;;;;;;;;5033520;28;20041;-69
2022/04/22 08:19:14;;;;;;;18.98;11.13;;;;;;;;;;5032390;28;20040;-69
2022/04/22 08:21:39;;;;;;;18.73;10.88;;;;;;;;;;5035951;28;20037;-68
2022/04/22 08:24:06;;;;;;;22.50;12.75;;;;;;;;;;5026439;28;20025;-69
2022/04/22 08:26:32;;;;;;;22.10;12.30;;;;;;;;;;5014109;28;20539;-68
2022/04/22 08:28:58;;;;;;;16.58;9.48;;;;;;;;;;5029549;28;20037;-69
2022/04/22 08:31:23;;;;;;;27.35;11.27;;;;;;;;;;5027100;28;20033;-68
2022/04/22 08:33:49;;;;;;;20.38;11.60;;;;;;;;;;5025247;28;20587;-68
2022/04/22 08:36:15;;;;;;;16.02;10.45;;;;;;;;;;5025494;28;20034;-69
2022/04/22 08:38:40;;;;;;;21.95;11.40;;;;;;;;;;5025553;28;20060;-68
2022/04/22 08:41:07;;;;;;;17.67;10.85;;;;;;;;;;5029840;28;20042;-68
2022/04/22 08:43:33;;;;;;;19.67;10.45;;;;;;;;;;5025005;28;20069;-68
2022/04/22 08:46:00;;;;;;;21.50;11.27;;;;;;;;;;5037775;28;20037;-68
2022/04/22 08:51:09;;;;;;;16.90;9.00;;;;;;;;;;5041427;28;20131;-69
2022/04/22 08:53:36;;;;;;;19.25;9.93;;;;;;;;;;5044355;28;20096;-68
2022/04/22 08:56:02;;;;;;;22.48;10.63;;;;;;;;;;5030157;28;20041;-69
2022/04/22 08:58:29;;;;;;;19.83;9.73;;;;;;;;;;5017337;28;20389;-69
2022/04/22 09:00:57;;;;;;;18.33;10.32;;;;;;;;;;5029064;28;20053;-68
2022/04/22 09:03:26;;;;;;;16.42;10.07;;;;;;;;;;5029069;28;20062;-69
2022/04/22 09:05:52;;;;;;;18.95;9.13;;;;;;;;;;5022794;28;20036;-68
2022/04/22 09:08:18;;;;;;;18.30;10.18;;;;;;;;;;5032328;28;20037;-68
2022/04/22 09:10:43;;;;;;;16.90;8.82;;;;;;;;;;5044503;28;20963;-68
2022/04/22 09:13:11;;;;;;;18.65;9.55;;;;;;;;;;5029238;28;20043;-69
2022/04/22 09:15:39;;;;;;;16.33;8.65;;;;;;;;;;5029264;28;20033;-69
2022/04/22 09:18:12;;;;;;;18.45;8.93;;;;;;;;;;5021094;28;20052;-69
2022/04/22 09:20:39;;;;;;;19.05;8.85;;;;;;;;;;5027579;28;20037;-69
2022/04/22 09:23:28;;;;;;;17.08;9.07;;;;;;;;;;5028865;28;20485;-68
2022/04/22 09:25:53;;;;;;;12.68;7.97;;;;;;;;;;5024992;28;20053;-69
2022/04/22 09:28:19;;;;;;;17.65;8.60;;;;;;;;;;5030938;28;20034;-69
2022/04/22 09:31:00;;;;;;;16.20;8.18;;;;;;;;;;5032158;28;20036;-68
2022/04/22 09:33:34;;;;;;;15.40;7.93;;;;;;;;;;5032031;28;20049;-69
2022/04/22 09:44:24;;;;;;;15.05;6.85;;;;;;;;;;5025850;28;20119;-69
2022/04/22 09:47:09;;;;;;;15.07;7.90;;;;;;;;;;5031684;28;20630;-69
2022/04/22 09:49:39;;;;;;;16.52;7.28;;;;;;;;;;5031952;28;20041;-69
2022/04/22 09:52:05;;;;;;;12.95;7.57;;;;;;;;;;5025835;28;20112;-69
2022/04/22 09:54:31;;;;;;;16.70;7.50;;;;;;;;;;5025334;28;20124;-69
2022/04/22 09:56:57;;;;;;;18.52;7.55;;;;;;;;;;5046826;28;20133;-68
2022/04/22 09:59:24;;;;;;;19.55;7.32;;;;;;;;;;5031060;28;20037;-69
2022/04/22 10:01:50;;;;;;;19.98;6.38;;;;;;;;;;5031542;28;20048;-68
2022/04/22 10:04:17;;;;;;;12.65;7.30;;;;;;;;;;5032493;28;20033;-68
2022/04/22 10:06:42;;;;;;;14.55;6.93;;;;;;;;;;5031530;28;20029;-68
2022/04/22 10:09:10;;;;;;;13.93;6.53;;;;;;;;;;5029853;28;20590;-68
2022/04/22 10:11:36;;;;;;;14.52;7.82;;;;;;;;;;5022859;28;20180;-69
2022/04/22 10:14:02;;;;;;;16.92;7.07;;;;;;;;;;5026493;28;20125;-69
2022/04/22 10:16:27;;;;;;;15.90;7.28;;;;;;;;;;5047298;28;20404;-69
2022/04/22 10:18:53;;;;;;;13.60;7.75;;;;;;;;;;5031460;28;20041;-68
2022/04/22 10:21:19;;;;;;;13.48;7.63;;;;;;;;;;5027219;28;20109;-68
2022/04/22 10:23:46;;;;;;;11.05;5.50;;;;;;;;;;5027123;28;20033;-69
2022/04/22 10:26:11;;;;;;;14.52;5.97;;;;;;;;;;5029362;28;20091;-68
2022/04/22 10:28:38;;;;;;;14.82;6.53;;;;;;;;;;5031355;28;20029;-69
2022/04/22 10:31:03;;;;;;;14.43;7.03;;;;;;;;;;5022582;28;20116;-69
2022/04/22 10:33:40;;;;;;;11.45;5.55;;;;;;;;;;5030293;28;20120;-68
2022/04/22 10:36:06;;;;;;;19.83;7.18;;;;;;;;;;5033525;28;20493;-68
2022/04/22 10:38:41;;;;;;;15.75;6.90;;;;;;;;;;5026771;28;20095;-68
2022/04/22 10:41:20;;;;;;;15.30;7.05;;;;;;;;;;5030581;28;20469;-69
2022/04/22 10:49:19;;;;;;;16.40;6.75;;;;;;;;;;5026124;28;20404;-68
2022/04/22 10:52:09;;;;;;;17.75;7.43;;;;;;;;;;5028549;28;20110;-69
2022/04/22 10:54:54;;;;;;;17.40;6.65;;;;;;;;;;5030395;28;20128;-68
2022/04/22 10:57:23;;;;;;;15.10;6.15;;;;;;;;;;5029952;28;20466;-69
2022/04/22 11:00:07;;;;;;;20.98;6.47;;;;;;;;;;5029819;28;20584;-69
2022/04/22 11:02:35;;;;;;;18.05;6.40;;;;;;;;;;5029459;28;20108;-68
2022/04/22 11:07:58;;;;;;;11.35;6.60;;;;;;;;;;5019766;28;20073;-68
2022/04/22 11:10:24;;;;;;;16.50;6.90;;;;;;;;;;5027961;28;20099;-68
2022/04/22 11:12:57;;;;;;;15.85;7.50;;;;;;;;;;5030470;28;20037;-68
2022/04/22 11:15:47;;;;;;;22.10;7.43;;;;;;;;;;5019603;28;20053;-69
2022/04/22 11:18:14;;;;;;;12.02;6.22;;;;;;;;;;5025506;28;20025;-69
2022/04/22 11:20:52;;;;;;;19.70;6.30;;;;;;;;;;5028259;28;20038;-68
2022/04/22 11:23:18;;;;;;;13.70;6.53;;;;;;;;;;5028836;28;20480;-68
2022/04/22 11:25:46;;;;;;;20.13;7.25;;;;;;;;;;5030254;28;20040;-68
2022/04/22 11:28:12;;;;;;;17.83;7.43;;;;;;;;;;5029565;28;20038;-68
2022/04/22 11:30:39;;;;;;;18.50;7.60;;;;;;;;;;5024000;28;20044;-68
2022/04/22 11:33:21;;;;;;;16.75;6.82;;;;;;;;;;5029218;28;20084;-68
2022/04/22 11:35:57;;;;;;;17.55;6.68;;;;;;;;;;5024665;28;20122;-68
2022/04/22 11:38:23;;;;;;;16.70;6.70;;;;;;;;;;5029971;28;20048;-68
2022/04/22 11:40:51;;;;;;;20.92;7.07;;;;;;;;;;5030063;28;20108;-68
2022/04/22 11:43:21;;;;;;;18.05;7.05;;;;;;;;;;5029855;28;20136;-68
2022/04/22 11:45:49;;;;;;;12.38;5.32;;;;;;;;;;5036979;28;20111;-68
2022/04/22 11:48:19;;;;;;;16.60;6.60;;;;;;;;;;5031252;28;20052;-68
2022/04/22 11:50:45;;;;;;;13.88;6.30;;;;;;;;;;5026964;28;20041;-68
2022/04/22 11:53:26;;;;;;;12.65;6.47;;;;;;;;;;5028504;28;20411;-69
2022/04/22 11:55:51;;;;;;;20.40;7.57;;;;;;;;;;5040058;28;20029;-69
2022/04/22 11:58:27;;;;;;;13.02;6.15;;;;;;;;;;5034940;28;20033;-69
2022/04/22 12:06:21;;;;;;;14.05;6.30;;;;;;;;;;5022662;28;20037;-69
2022/04/22 12:08:53;;;;;;;16.40;5.80;;;;;;;;;;5028308;28;20041;-68
2022/04/22 12:11:19;;;;;;;10.68;5.13;;;;;;;;;;5022037;28;20064;-68
2022/04/22 12:13:47;;;;;;;20.60;5.60;;;;;;;;;;5027271;28;20026;-68
2022/04/22 12:16:19;;;;;;;15.43;4.60;;;;;;;;;;5029560;28;20037;-68
2022/04/22 12:18:49;;;;;;;13.75;5.03;;;;;;;;;;5029555;28;20044;-69
2022/04/22 12:21:15;;;;;;;14.18;5.47;;;;;;;;;;5033761;28;20034;-69
2022/04/22 12:23:46;;;;;;;8.65;3.40;;;;;;;;;;5029726;28;20041;-69
2022/04/22 12:26:18;;;;;;;12.27;4.97;;;;;;;;;;5029864;28;20031;-69
2022/04/22 12:29:05;;;;;;;8.55;3.97;;;;;;;;;;5028813;28;20448;-68
2022/04/22 12:31:31;;;;;;;11.25;5.07;;;;;;;;;;5029676;28;20041;-69
2022/04/22 12:34:07;;;;;;;9.30;4.53;;;;;;;;;;5030262;28;20048;-68
2022/04/22 12:36:58;;;;;;;13.70;5.20;;;;;;;;;;5029682;28;20044;-68
2022/04/22 12:39:36;;;;;;;13.07;4.78;;;;;;;;;;5032229;28;20257;-69
2022/04/22 12:42:02;;;;;;;10.52;4.68;;;;;;;;;;5038156;28;20473;-68
2022/04/22 12:44:28;;;;;;;9.02;4.63;;;;;;;;;;5029535;28;20038;-69
2022/04/22 12:52:35;;;;;;;9.77;4.30;;;;;;;;;;5030386;28;20072;-69
2022/04/22 12:55:03;;;;;;;13.18;5.18;;;;;;;;;;5030675;28;20252;-69
2022/04/22 12:57:29;;;;;;;12.52;4.63;;;;;;;;;;5033979;28;20452;-69
2022/04/22 12:59:56;;;;;;;15.35;4.85;;;;;;;;;;5034302;28;20061;-68
2022/04/22 13:02:30;;;;;;;11.25;4.22;;;;;;;;;;5035946;28;20037;-68
2022/04/22 13:04:57;;;;;;;12.00;4.60;;;;;;;;;;5034042;28;20060;-68
2022/04/22 13:07:23;;;;;;;13.07;3.75;;;;;;;;;;5026664;28;20034;-68
2022/04/22 13:09:49;;;;;;;9.45;3.75;;;;;;;;;;5026474;28;20041;-69
2022/04/22 13:12:15;;;;;;;8.50;4.78;;;;;;;;;;5027782;28;20031;-69
2022/04/22 13:14:41;;;;;;;10.88;4.40;;;;;;;;;;5031656;28;20962;-68
2022/04/22 13:17:16;;;;;;;9.63;3.88;;;;;;;;;;5022026;28;20044;-68
2022/04/22 13:19:41;;;;;;;14.52;5.05;;;;;;;;;;5032735;28;20041;-68
2022/04/22 13:22:07;;;;;;;12.15;4.63;;;;;;;;;;5032231;28;20029;-69
2022/04/22 13:24:32;;;;;;;11.35;4.35;;;;;;;;;;5022743;28;20061;-69
2022/04/22 13:26:57;;;;;;;10.43;4.78;;;;;;;;;;5032938;28;20038;-68
2022/04/22 13:29:23;;;;;;;11.02;4.90;;;;;;;;;;5024801;28;20135;-69
2022/04/22 13:31:48;;;;;;;10.57;4.13;;;;;;;;;;5030740;28;20924;-69
2022/04/22 13:34:14;;;;;;;12.82;4.05;;;;;;;;;;5031431;28;20036;-68
2022/04/22 13:36:39;;;;;;;12.32;4.70;;;;;;;;;;5032289;28;20524;-68
2022/04/22 13:39:05;;;;;;;9.85;4.63;;;;;;;;;;5032178;28;20029;-69
2022/04/22 13:41:30;;;;;;;12.77;4.63;;;;;;;;;;5033156;28;20065;-68
2022/04/22 13:43:56;;;;;;;12.15;4.40;;;;;;;;;;5032815;28;20044;-68
2022/04/22 13:54:33;;;;;;;19.67;4.50;;;;;;;;;;5032188;28;20057;-69
2022/04/22 13:56:59;;;;;;;9.35;4.43;;;;;;;;;;5024710;28;20045;-68
2022/04/22 13:59:24;;;;;;;10.43;4.35;;;;;;;;;;5031048;28;20519;-69
2022/04/22 14:01:50;;;;;;;14.25;4.22;;;;;;;;;;5022381;28;20028;-68
2022/04/22 14:04:15;;;;;;;11.82;4.30;;;;;;;;;;5031348;28;20491;-68
2022/04/22 14:06:42;;;;;;;11.80;4.00;;;;;;;;;;5030995;28;20131;-68
2022/04/22 14:09:08;;;;;;;11.13;4.20;;;;;;;;;;5026831;28;20374;-68
2022/04/22 14:11:33;;;;;;;9.05;3.78;;;;;;;;;;5032396;28;20049;-68
2022/04/22 14:13:59;;;;;;;13.43;4.38;;;;;;;;;;5029786;28;20076;-69
2022/04/22 14:16:25;;;;;;;10.48;3.47;;;;;;;;;;5033324;28;20391;-69
2022/04/22 14:18:50;;;;;;;12.32;4.07;;;;;;;;;;5029486;28;20465;-68
2022/04/22 14:21:16;;;;;;;12.82;4.40;;;;;;;;;;5040409;28;20029;-68
2022/04/22 14:23:41;;;;;;;10.25;4.45;;;;;;;;;;5044211;28;20526;-68
2022/04/22 14:26:08;;;;;;;10.63;4.00;;;;;;;;;;5033338;28;20499;-68
2022/04/22 14:28:33;;;;;;;8.88;4.18;;;;;;;;;;5042381;28;20049;-68
2022/04/22 14:31:01;;;;;;;9.77;3.88;;;;;;;;;;5037640;28;20491;-68
2022/04/22 14:33:26;;;;;;;15.88;4.72;;;;;;;;;;5040732;28;20053;-68
2022/04/22 14:35:52;;;;;;;13.43;4.07;;;;;;;;;;5033689;28;20042;-69
2022/04/22 14:38:17;;;;;;;11.75;4.07;;;;;;;;;;5033961;28;20037;-68
2022/04/22 14:40:43;;;;;;;8.63;3.85;;;;;;;;;;5034146;28;20051;-69
2022/04/22 14:43:08;;;;;;;8.05;3.70;;;;;;;;;;5034042;28;20033;-69
2022/04/22 14:45:34;;;;;;;9.98;3.80;;;;;;;;;;5033236;28;20370;-69
2022/04/22 14:48:00;;;;;;;14.93;4.60;;;;;;;;;;5032961;28;20044;-68
2022/04/22 14:50:26;;;;;;;8.85;3.75;;;;;;;;;;5033809;28;20037;-69
2022/04/22 14:52:53;;;;;;;13.13;3.75;;;;;;;;;;5033464;28;20453;-68
2022/04/22 14:55:18;;;;;;;7.13;3.60;;;;;;;;;;5030088;28;20381;-68
2022/04/22 14:57:44;;;;;;;9.90;3.67;;;;;;;;;;5033594;28;20461;-69
2022/04/22 15:00:10;;;;;;;11.18;3.70;;;;;;;;;;5028552;28;20482;-69
2022/04/22 15:02:36;;;;;;;13.52;3.83;;;;;;;;;;5030151;28;20052;-68
2022/04/22 15:05:02;;;;;;;7.25;2.78;;;;;;;;;;5033281;28;20040;-69
2022/04/22 15:07:31;;;;;;;13.63;3.22;;;;;;;;;;5032712;28;20469;-68
2022/04/22 15:09:56;;;;;;;10.77;3.30;;;;;;;;;;5031695;28;20041;-69
2022/04/22 15:12:22;;;;;;;15.55;3.47;;;;;;;;;;5033943;28;20488;-69
2022/04/22 15:14:50;;;;;;;7.00;3.35;;;;;;;;;;5034232;28;20057;-69
2022/04/22 15:17:16;;;;;;;11.38;3.53;;;;;;;;;;5023037;28;20044;-69
2022/04/22 15:25:09;;;;;;;11.07;3.13;;;;;;;;;;5033903;28;20060;-69
2022/04/22 15:27:34;;;;;;;11.10;3.60;;;;;;;;;;5033911;28;20065;-69
2022/04/22 15:29:59;;;;;;;6.68;3.35;;;;;;;;;;5033854;28;20112;-68
2022/04/22 15:32:26;;;;;;;9.07;3.05;;;;;;;;;;5030083;28;20796;-69
2022/04/22 15:34:51;;;;;;;7.63;2.95;;;;;;;;;;5031457;28;20640;-69
2022/04/22 15:37:16;;;;;;;10.63;3.35;;;;;;;;;;5029204;28;20124;-69
2022/04/22 15:39:42;;;;;;;7.78;2.90;;;;;;;;;;5031946;28;20033;-69
2022/04/22 15:42:10;;;;;;;10.35;3.03;;;;;;;;;;5032504;28;20487;-69
2022/04/22 15:44:35;;;;;;;12.43;3.75;;;;;;;;;;5032987;28;20056;-69
2022/04/22 15:47:01;;;;;;;10.13;3.25;;;;;;;;;;5030605;28;20044;-68
2022/04/22 15:49:26;;;;;;;8.00;3.40;;;;;;;;;;5032301;28;20056;-69
2022/04/22 15:51:55;;;;;;;12.10;3.10;;;;;;;;;;5032927;28;20112;-68