Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:05;;;;;;;7.03;4.90;;;;;;;18.81;76.27;98271.81;3579079;40;20278;-63
2021/07/25 00:02:34;;;;;;;6.97;4.70;;;;;;;18.89;76.04;98265.97;3588379;40;20068;-62
2021/07/25 00:05:04;;;;;;;6.30;5.07;;;;;;;18.94;75.93;98260.66;3579344;40;20382;-64
2021/07/25 00:07:32;;;;;;;6.68;5.20;;;;;;;18.95;75.63;98254.22;3588396;40;20047;-64
2021/07/25 00:09:59;;;;;;;5.13;4.28;;;;;;;18.80;75.87;98254.94;3588038;40;20056;-64
2021/07/25 00:12:27;;;;;;;4.28;3.88;;;;;;;18.77;76.21;98260.00;3589448;40;20392;-64
2021/07/25 00:14:55;;;;;;;4.88;4.38;;;;;;;18.77;76.07;98258.13;3588621;40;20056;-64
2021/07/25 00:17:24;;;;;;;4.45;4.05;;;;;;;18.85;75.68;98262.19;3588505;40;20048;-64
2021/07/25 00:19:51;;;;;;;4.72;4.03;;;;;;;18.88;75.34;98260.88;3589295;40;20093;-63
2021/07/25 00:22:19;;;;;;;4.95;3.90;;;;;;;18.84;75.48;98255.22;3591194;40;20134;-63
2021/07/25 00:24:51;;;;;;;5.28;4.20;;;;;;;18.80;75.50;98262.16;3590944;40;20053;-64
2021/07/25 00:27:26;;;;;;;4.40;3.90;;;;;;;18.74;75.56;98250.63;3591466;40;20056;-64
2021/07/25 00:29:54;;;;;;;5.88;4.10;;;;;;;18.72;75.81;98247.38;3582037;40;20379;-65
2021/07/25 00:32:23;;;;;;;4.75;4.30;;;;;;;18.69;75.93;98245.19;3591643;40;20403;-65
2021/07/25 00:34:53;;;;;;;3.95;3.63;;;;;;;18.66;75.70;98239.56;3591201;40;20057;-64
2021/07/25 00:37:21;;;;;;;6.00;4.35;;;;;;;18.63;76.12;98246.25;3626118;22;20065;-68
2021/07/25 00:39:49;;;;;;;6.75;4.03;;;;;;;18.64;75.54;98247.03;3591114;40;20329;-68
2021/07/25 00:42:17;;;;;;;5.40;4.35;;;;;;;18.60;76.00;98251.28;3592694;40;20041;-69
2021/07/25 00:44:45;;;;;;;4.60;3.53;;;;;;;18.58;75.94;98245.41;3592768;40;20044;-68
2021/07/25 00:47:13;;;;;;;4.10;3.70;;;;;;;18.60;75.86;98249.41;3591434;40;20313;-69
2021/07/25 00:49:43;;;;;;;4.00;3.60;;;;;;;18.62;76.01;98238.47;3589103;40;20052;-68
2021/07/25 00:52:11;;;;;;;4.22;3.65;;;;;;;18.61;75.89;98237.63;3590679;40;20044;-68
2021/07/25 00:54:39;;;;;;;5.30;4.72;;;;;;;18.53;75.78;98238.13;3590157;40;20153;-68
2021/07/25 00:57:07;;;;;;;6.93;4.57;;;;;;;18.39;76.73;98231.63;3591542;40;20100;-68
2021/07/25 00:59:35;;;;;;;6.15;4.15;;;;;;;18.40;77.41;98233.22;3594319;40;20025;-68
2021/07/25 01:02:02;;;;;;;5.22;4.47;;;;;;;18.49;77.21;98232.50;3594440;40;20060;-69
2021/07/25 01:04:42;;;;;;;8.98;4.63;;;;;;;18.56;76.55;98232.25;3594184;40;20105;-68
2021/07/25 01:07:21;;;;;;;4.40;4.00;;;;;;;18.61;76.34;98240.31;3592441;40;20052;-69
2021/07/25 01:09:55;;;;;;;4.68;4.15;;;;;;;18.64;76.11;98234.47;3589638;40;20077;-68
2021/07/25 01:12:26;;;;;;;6.05;4.57;;;;;;;18.69;75.69;98237.16;3589518;40;20064;-68
2021/07/25 01:14:56;;;;;;;5.10;4.15;;;;;;;18.69;75.53;98234.47;3589146;40;20395;-68
2021/07/25 01:17:28;;;;;;;4.85;4.43;;;;;;;18.62;75.57;98241.97;3589757;40;20056;-68
2021/07/25 01:19:57;;;;;;;6.25;4.22;;;;;;;18.48;75.74;98244.25;3589821;40;20130;-68
2021/07/25 01:22:26;;;;;;;4.47;4.03;;;;;;;18.42;76.22;98244.50;3589134;40;20130;-68
2021/07/25 01:24:55;;;;;;;4.47;3.63;;;;;;;18.40;76.22;98252.75;3589992;40;20081;-68
2021/07/25 01:27:29;;;;;;;4.40;3.53;;;;;;;18.42;76.20;98256.00;3589920;40;20318;-68
2021/07/25 01:30:00;;;;;;;4.10;3.80;;;;;;;18.42;76.06;98253.31;3589706;40;20321;-68
2021/07/25 01:32:28;;;;;;;4.60;3.75;;;;;;;18.39;76.30;98256.50;3589048;40;20393;-68
2021/07/25 01:34:59;;;;;;;4.63;4.22;;;;;;;18.47;75.85;98252.56;3589774;40;20048;-68
2021/07/25 01:37:29;;;;;;;5.07;4.57;;;;;;;18.47;76.29;98258.72;3589885;40;20080;-68
2021/07/25 01:39:57;;;;;;;5.13;4.20;;;;;;;18.53;76.22;98257.69;3589417;40;20076;-69
2021/07/25 01:42:32;;;;;;;4.70;3.92;;;;;;;18.59;75.85;98257.72;3590123;40;20052;-68
2021/07/25 01:45:00;;;;;;;7.28;4.50;;;;;;;18.60;76.08;98254.78;3589895;40;20355;-69
2021/07/25 01:47:28;;;;;;;6.43;4.63;;;;;;;18.63;76.01;98253.47;3589627;40;20306;-68
2021/07/25 01:49:57;;;;;;;4.20;3.80;;;;;;;18.65;75.96;98254.00;3588137;40;20048;-68
2021/07/25 01:52:24;;;;;;;4.68;4.18;;;;;;;18.65;76.21;98254.00;3589739;40;20433;-69
2021/07/25 01:54:52;;;;;;;5.38;4.50;;;;;;;18.68;75.75;98248.94;3590028;40;20045;-68
2021/07/25 01:57:20;;;;;;;4.70;4.13;;;;;;;18.65;76.04;98246.78;3589625;40;20052;-67
2021/07/25 01:59:47;;;;;;;5.05;4.55;;;;;;;18.60;75.91;98252.09;3589796;40;20048;-68
2021/07/25 02:02:15;;;;;;;5.15;4.60;;;;;;;18.54;76.60;98248.59;3589562;40;20052;-68
2021/07/25 02:04:43;;;;;;;6.10;4.90;;;;;;;18.53;76.36;98238.97;3588868;40;20040;-68
2021/07/25 02:07:12;;;;;;;7.80;5.53;;;;;;;18.54;76.41;98243.25;3589899;40;20088;-68
2021/07/25 02:09:40;;;;;;;8.60;5.75;;;;;;;18.55;76.45;98236.00;3589919;40;20407;-68
2021/07/25 02:12:09;;;;;;;7.20;5.40;;;;;;;18.58;76.73;98237.38;3589918;40;20063;-67
2021/07/25 02:14:39;;;;;;;6.22;5.57;;;;;;;18.57;76.83;98244.56;3590204;40;20040;-68
2021/07/25 02:17:08;;;;;;;7.30;5.80;;;;;;;18.54;77.00;98240.56;3589791;40;20408;-68
2021/07/25 02:19:36;;;;;;;10.15;5.80;;;;;;;18.46;77.10;98243.72;3589509;40;20040;-68
2021/07/25 02:22:05;;;;;;;8.57;6.03;;;;;;;18.44;77.28;98243.16;3590065;40;20048;-68
2021/07/25 02:24:35;;;;;;;10.82;6.63;;;;;;;18.50;77.24;98238.66;3589893;40;20386;-68
2021/07/25 02:27:03;;;;;;;11.43;6.57;;;;;;;18.56;77.32;98232.25;3588903;40;20049;-68
2021/07/25 02:29:31;;;;;;;6.65;5.68;;;;;;;18.63;76.78;98232.84;3589770;40;20052;-68
2021/07/25 02:31:59;;;;;;;8.73;6.15;;;;;;;18.66;76.92;98232.34;3588901;40;20358;-68
2021/07/25 02:34:27;;;;;;;8.10;6.85;;;;;;;18.68;76.81;98237.44;3590450;40;20056;-68
2021/07/25 02:36:54;;;;;;;7.20;6.43;;;;;;;18.53;77.03;98238.97;3589308;40;20040;-68
2021/07/25 02:39:22;;;;;;;7.55;6.45;;;;;;;18.58;77.55;98243.53;3589039;40;20044;-69
2021/07/25 02:41:51;;;;;;;7.35;5.63;;;;;;;18.65;77.50;98241.41;3590233;40;20048;-68
2021/07/25 02:44:19;;;;;;;8.73;6.50;;;;;;;18.74;77.28;98237.25;3589732;40;20101;-68
2021/07/25 02:46:46;;;;;;;7.30;6.20;;;;;;;18.75;77.23;98243.41;3590378;40;20110;-68
2021/07/25 02:49:15;;;;;;;7.60;6.70;;;;;;;18.82;77.30;98241.31;3590245;40;20453;-68
2021/07/25 02:51:43;;;;;;;9.55;7.00;;;;;;;18.88;77.02;98242.13;3590679;40;20044;-68
2021/07/25 02:54:11;;;;;;;10.05;7.03;;;;;;;18.87;76.92;98245.88;3590386;40;20389;-68
2021/07/25 02:56:39;;;;;;;8.20;6.63;;;;;;;18.87;76.74;98244.00;3590388;40;20057;-68
2021/07/25 02:59:08;;;;;;;10.85;7.63;;;;;;;18.84;77.04;98243.72;3588977;40;20044;-69
2021/07/25 03:01:36;;;;;;;9.50;7.38;;;;;;;18.76;77.28;98245.00;3589520;40;20437;-68
2021/07/25 03:04:04;;;;;;;10.02;7.22;;;;;;;18.79;77.42;98250.66;3590264;40;20052;-69
2021/07/25 03:06:32;;;;;;;9.90;7.80;;;;;;;18.74;77.58;98245.28;3590615;40;20044;-69
2021/07/25 03:08:59;;;;;;;9.52;7.57;;;;;;;18.75;77.65;98248.75;3590571;40;20048;-69
2021/07/25 03:11:27;;;;;;;8.85;6.72;;;;;;;18.78;77.61;98259.75;3590284;40;20044;-68
2021/07/25 03:13:55;;;;;;;10.40;7.97;;;;;;;18.88;77.36;98260.88;3589900;40;20044;-69
2021/07/25 03:16:24;;;;;;;11.25;8.50;;;;;;;18.88;77.52;98258.19;3590003;40;20141;-68
2021/07/25 03:18:51;;;;;;;9.95;8.07;;;;;;;18.92;77.47;98261.97;3589487;40;20088;-68
2021/07/25 03:21:19;;;;;;;12.50;7.95;;;;;;;18.93;77.75;98266.25;3589375;40;20041;-68
2021/07/25 03:23:47;;;;;;;12.20;8.73;;;;;;;18.92;77.80;98259.28;3589559;40;20497;-69
2021/07/25 03:26:14;;;;;;;13.40;8.57;;;;;;;18.92;77.91;98261.97;3590515;40;20040;-69
2021/07/25 03:28:42;;;;;;;10.65;7.90;;;;;;;18.90;77.59;98256.88;3590129;40;20084;-69
2021/07/25 03:31:10;;;;;;;11.50;8.18;;;;;;;18.93;77.81;98256.34;3589899;40;20048;-69
2021/07/25 03:33:39;;;;;;;11.23;8.75;;;;;;;18.97;77.56;98259.31;3589723;40;20044;-69
2021/07/25 03:36:07;;;;;;;10.52;8.50;;;;;;;18.98;77.33;98253.72;3589146;40;20415;-69
2021/07/25 03:38:34;;;;;;;9.73;8.38;;;;;;;18.91;77.47;98265.72;3587943;40;20025;-69
2021/07/25 03:41:02;;;;;;;9.43;8.05;;;;;;;18.90;77.72;98264.09;3590799;40;20048;-67
2021/07/25 03:43:31;;;;;;;9.65;7.80;;;;;;;18.87;78.00;98265.44;3590754;40;20080;-67
2021/07/25 03:45:59;;;;;;;11.98;8.63;;;;;;;18.92;77.96;98268.13;3591989;40;20507;-66
2021/07/25 03:48:28;;;;;;;10.40;9.23;;;;;;;18.94;77.82;98266.00;3591343;40;20037;-67
2021/07/25 03:50:57;;;;;;;11.30;8.27;;;;;;;18.88;77.53;98256.31;3590773;40;20060;-67
2021/07/25 03:53:24;;;;;;;11.95;8.95;;;;;;;18.80;78.25;98252.25;3591313;40;20420;-66
2021/07/25 03:55:52;;;;;;;13.20;8.60;;;;;;;18.79;78.43;98252.53;3591905;40;20054;-68
2021/07/25 03:58:20;;;;;;;10.48;8.00;;;;;;;18.84;78.15;98262.44;3590947;40;20049;-67
2021/07/25 04:00:48;;;;;;;14.32;9.20;;;;;;;18.86;78.38;98263.81;3592338;40;20052;-66
2021/07/25 04:03:16;;;;;;;9.88;7.95;;;;;;;18.89;78.22;98265.97;3592013;40;20052;-68
2021/07/25 04:05:44;;;;;;;12.57;8.10;;;;;;;18.94;78.05;98267.84;3590804;40;20125;-67
2021/07/25 04:08:14;;;;;;;9.55;8.10;;;;;;;18.94;77.80;98263.31;3588889;40;20052;-66
2021/07/25 04:10:43;;;;;;;9.45;7.95;;;;;;;19.00;78.01;98258.78;3588208;40;20306;-67
2021/07/25 04:13:13;;;;;;;13.43;8.57;;;;;;;18.98;77.79;98260.91;3590496;40;20060;-67
2021/07/25 04:15:41;;;;;;;9.98;8.63;;;;;;;18.96;78.26;98258.50;3590582;40;20411;-67
2021/07/25 04:18:09;;;;;;;12.52;8.60;;;;;;;18.92;77.92;98261.97;3589784;40;20072;-68
2021/07/25 04:20:37;;;;;;;10.95;9.75;;;;;;;18.82;77.86;98249.34;3590437;40;20125;-68
2021/07/25 04:23:07;;;;;;;10.15;8.85;;;;;;;18.76;78.53;98250.34;3589275;40;20059;-68
2021/07/25 04:25:36;;;;;;;14.57;8.57;;;;;;;18.83;78.68;98250.94;3589490;40;20047;-68
2021/07/25 04:28:05;;;;;;;13.95;9.63;;;;;;;18.89;78.46;98257.13;3589140;40;20102;-68
2021/07/25 04:30:34;;;;;;;11.45;9.30;;;;;;;18.80;78.70;98254.94;3590284;40;20052;-68
2021/07/25 04:33:03;;;;;;;13.23;8.50;;;;;;;18.84;79.09;98247.19;3590207;40;20044;-68
2021/07/25 04:35:33;;;;;;;12.60;9.32;;;;;;;18.91;78.72;98253.13;3590609;40;20084;-67
2021/07/25 04:38:01;;;;;;;11.63;9.50;;;;;;;18.96;77.86;98255.81;3590199;40;20039;-68
2021/07/25 04:40:29;;;;;;;11.82;9.88;;;;;;;18.84;78.03;98257.91;3589119;40;20048;-68
2021/07/25 04:43:00;;;;;;;12.00;9.18;;;;;;;18.86;78.80;98254.94;3589452;40;20056;-67
2021/07/25 04:45:34;;;;;;;15.40;11.05;;;;;;;18.86;78.66;98253.09;3590798;40;20157;-68
2021/07/25 04:48:15;;;;;;;12.80;9.98;;;;;;;18.78;78.51;98248.25;3590203;40;20052;-68
2021/07/25 04:50:47;;;;;;;13.20;10.15;;;;;;;18.77;78.36;98268.84;3590185;40;20052;-68
2021/07/25 04:53:22;;;;;;;16.73;11.80;;;;;;;18.72;78.42;98273.34;3590081;40;20298;-69
2021/07/25 04:55:57;;;;;;;12.60;10.38;;;;;;;18.74;78.56;98274.72;3590141;40;20052;-68
2021/07/25 04:58:34;;;;;;;14.68;11.15;;;;;;;18.76;78.10;98267.22;3590903;40;20347;-69
2021/07/25 05:01:04;;;;;;;12.02;9.90;;;;;;;18.72;78.12;98278.72;3593199;40;20382;-68
2021/07/25 05:03:33;;;;;;;13.00;10.80;;;;;;;18.69;77.92;98280.00;3593008;40;20122;-66
2021/07/25 05:06:02;;;;;;;12.88;10.75;;;;;;;18.69;78.01;98276.50;3593221;40;20044;-66
2021/07/25 05:08:30;;;;;;;12.63;11.30;;;;;;;18.68;78.13;98278.38;3593117;40;20059;-67
2021/07/25 05:11:04;;;;;;;15.43;10.32;;;;;;;18.72;78.20;98278.72;3593730;40;20413;-67
2021/07/25 05:13:36;;;;;;;12.50;10.25;;;;;;;18.69;78.37;98276.50;3593351;40;20112;-66
2021/07/25 05:16:10;;;;;;;16.30;11.32;;;;;;;18.78;78.06;98285.72;3593359;40;20333;-67
2021/07/25 05:18:42;;;;;;;14.65;11.02;;;;;;;18.90;78.02;98288.19;3593196;40;20040;-68
2021/07/25 05:21:23;;;;;;;12.88;10.60;;;;;;;19.01;77.53;98284.50;3593298;40;20551;-66
2021/07/25 05:23:54;;;;;;;14.25;10.63;;;;;;;19.10;77.57;98285.63;3592565;40;20091;-67
2021/07/25 05:26:26;;;;;;;14.80;10.65;;;;;;;19.06;76.98;98284.53;3592485;40;20080;-68
2021/07/25 05:28:57;;;;;;;13.27;10.48;;;;;;;19.04;76.84;98284.78;3590596;40;20040;-67
2021/07/25 05:31:31;;;;;;;16.08;9.60;;;;;;;19.10;76.58;98284.81;3590558;40;20404;-68
2021/07/25 05:34:00;;;;;;;12.32;10.15;;;;;;;19.10;76.51;98285.63;3590820;40;20134;-67
2021/07/25 05:36:27;;;;;;;12.52;9.70;;;;;;;19.18;76.24;98290.47;3590661;40;20060;-67
2021/07/25 05:38:55;;;;;;;10.55;8.38;;;;;;;19.37;75.81;98292.72;3590523;40;20033;-67
2021/07/25 05:41:23;;;;;;;13.07;9.48;;;;;;;19.48;75.49;98299.75;3589498;40;20503;-68
2021/07/25 05:43:51;;;;;;;11.30;8.90;;;;;;;19.62;75.20;98290.16;3589366;40;20052;-68
2021/07/25 05:46:20;;;;;;;11.70;9.52;;;;;;;19.84;74.76;98294.50;3590011;40;20355;-68
2021/07/25 05:48:48;;;;;;;12.23;7.97;;;;;;;19.97;74.52;98291.31;3588512;40;20083;-68
2021/07/25 05:51:16;;;;;;;13.30;8.25;;;;;;;20.04;73.59;98287.31;3590161;40;20153;-68
2021/07/25 05:53:43;;;;;;;13.38;8.57;;;;;;;20.07;73.33;98285.97;3590184;40;20109;-68
2021/07/25 05:56:11;;;;;;;11.07;7.88;;;;;;;20.13;72.79;98284.09;3588922;40;20395;-69
2021/07/25 05:58:39;;;;;;;12.85;8.38;;;;;;;20.26;72.64;98283.56;3589724;40;20420;-67
2021/07/25 06:01:06;;;;;;;11.05;8.85;;;;;;;20.26;71.88;98287.06;3590068;40;20417;-67
2021/07/25 06:03:36;;;;;;;9.63;8.00;;;;;;;20.31;72.11;98283.56;3589963;40;20088;-68
2021/07/25 06:06:07;;;;;;;11.55;9.90;;;;;;;20.35;71.13;98283.84;3590035;40;20048;-69
2021/07/25 06:08:35;;;;;;;7.60;6.70;;;;;;;20.42;71.50;98292.44;3588899;40;20056;-68
2021/07/25 06:11:03;;;;;;;10.18;7.60;;;;;;;20.47;70.87;98284.38;3589783;40;20060;-68
2021/07/25 06:13:31;;;;;;;11.35;7.90;;;;;;;20.41;70.79;98288.94;3591979;40;20063;-68
2021/07/25 06:15:59;;;;;;;9.40;7.68;;;;;;;20.36;70.98;98291.59;3593495;40;20048;-68
2021/07/25 06:18:27;;;;;;;18.92;8.30;;;;;;;20.33;71.09;98292.16;3592742;40;20061;-68
2021/07/25 06:20:56;;;;;;;8.23;7.25;;;;;;;20.51;71.17;98283.59;3593076;40;20071;-68
2021/07/25 06:23:23;;;;;;;11.95;9.20;;;;;;;20.76;70.50;98292.69;3593425;40;20050;-68
2021/07/25 06:25:51;;;;;;;15.55;11.45;;;;;;;20.88;70.29;98285.16;3593101;40;20044;-69
2021/07/25 06:28:19;;;;;;;9.15;8.15;;;;;;;21.10;70.15;98287.50;3592423;40;20048;-69
2021/07/25 06:30:47;;;;;;;11.68;8.32;;;;;;;21.17;69.58;98287.22;3592723;40;20041;-67
2021/07/25 06:33:15;;;;;;;10.80;7.88;;;;;;;21.17;69.23;98282.66;3592990;40;20059;-68
2021/07/25 06:35:45;;;;;;;10.50;9.40;;;;;;;21.22;68.67;98287.19;3592484;40;20077;-69
2021/07/25 06:38:17;;;;;;;10.45;8.60;;;;;;;21.18;68.76;98286.13;3626072;22;20103;-64
2021/07/25 06:40:47;;;;;;;11.02;9.82;;;;;;;21.24;68.68;98296.59;3589341;40;20092;-64
2021/07/25 06:43:15;;;;;;;9.70;7.70;;;;;;;21.31;68.61;98292.81;3579646;40;20052;-65
2021/07/25 06:45:43;;;;;;;10.85;8.85;;;;;;;21.50;67.94;98293.84;3589329;40;20052;-65
2021/07/25 06:48:18;;;;;;;9.55;7.75;;;;;;;21.57;67.63;98305.09;3588902;40;20029;-66
2021/07/25 06:50:51;;;;;;;9.70;8.70;;;;;;;21.57;66.85;98302.41;3589177;40;20410;-65
2021/07/25 06:53:23;;;;;;;11.25;8.00;;;;;;;21.39;67.36;98303.03;3589129;40;20391;-66
2021/07/25 06:55:53;;;;;;;9.40;7.50;;;;;;;21.40;67.85;98305.44;3589041;40;20092;-65
2021/07/25 06:58:21;;;;;;;9.95;7.10;;;;;;;21.38;67.68;98312.16;3588985;40;20142;-64
2021/07/25 07:00:49;;;;;;;7.63;6.70;;;;;;;21.26;67.40;98323.19;3589050;40;20075;-65
2021/07/25 07:03:19;;;;;;;8.93;6.90;;;;;;;21.19;66.91;98322.72;3589087;40;20052;-65
2021/07/25 07:05:47;;;;;;;11.15;7.22;;;;;;;21.25;67.02;98317.03;3589257;40;20040;-65
2021/07/25 07:08:15;;;;;;;9.10;7.78;;;;;;;21.37;66.92;98321.31;3588881;40;20105;-64
2021/07/25 07:10:47;;;;;;;10.27;7.63;;;;;;;21.62;66.38;98315.03;3588919;40;20044;-64
2021/07/25 07:13:19;;;;;;;7.65;6.50;;;;;;;21.81;65.22;98315.22;3588770;40;20421;-64
2021/07/25 07:15:48;;;;;;;8.02;6.60;;;;;;;22.04;65.12;98317.22;3579589;40;20025;-63
2021/07/25 07:18:17;;;;;;;8.88;6.82;;;;;;;21.98;64.26;98316.44;3588386;40;20040;-63
2021/07/25 07:20:45;;;;;;;9.15;7.15;;;;;;;21.94;64.12;98310.03;3579474;40;20055;-64
2021/07/25 07:23:16;;;;;;;8.65;6.47;;;;;;;21.95;64.73;98317.00;3589038;40;20314;-65
2021/07/25 07:25:47;;;;;;;7.50;6.22;;;;;;;21.98;64.15;98315.66;3588762;40;20099;-64
2021/07/25 07:28:15;;;;;;;13.57;6.75;;;;;;;22.16;63.95;98323.09;3588644;40;20382;-64
2021/07/25 07:30:47;;;;;;;12.38;7.40;;;;;;;22.04;64.09;98319.09;3588909;40;20097;-63
2021/07/25 07:33:16;;;;;;;11.18;7.18;;;;;;;21.97;63.63;98322.91;3589112;40;20129;-64
2021/07/25 07:35:44;;;;;;;8.73;7.82;;;;;;;21.89;63.63;98326.19;3579756;40;20084;-63
2021/07/25 07:38:15;;;;;;;10.45;8.55;;;;;;;21.89;64.18;98318.13;3588574;40;20487;-63
2021/07/25 07:40:46;;;;;;;7.38;6.63;;;;;;;22.04;63.90;98319.91;3588958;40;20055;-63
2021/07/25 07:43:18;;;;;;;8.60;7.10;;;;;;;22.19;63.51;98327.13;3588934;40;20050;-64
2021/07/25 07:45:46;;;;;;;7.97;7.18;;;;;;;22.28;63.08;98321.94;3588236;40;20048;-64
2021/07/25 07:48:14;;;;;;;8.73;7.38;;;;;;;22.38;62.85;98319.97;3587979;40;20028;-64
2021/07/25 07:50:43;;;;;;;6.68;6.00;;;;;;;22.46;62.45;98318.59;3588613;40;20045;-65
2021/07/25 07:53:11;;;;;;;8.63;6.68;;;;;;;22.36;61.96;98327.53;3588574;40;20056;-65
2021/07/25 07:55:38;;;;;;;9.20;8.13;;;;;;;22.48;61.24;98324.47;3588656;40;20061;-65
2021/07/25 07:58:08;;;;;;;7.65;6.07;;;;;;;22.41;61.00;98324.00;3578868;40;20405;-64
2021/07/25 08:00:40;;;;;;;8.25;6.55;;;;;;;22.20;61.12;98324.13;3588504;40;20323;-65
2021/07/25 08:03:08;;;;;;;11.38;6.45;;;;;;;22.31;61.38;98316.00;3588483;40;20084;-64
2021/07/25 08:05:36;;;;;;;9.90;6.35;;;;;;;22.32;60.83;98323.78;3587608;40;20291;-64
2021/07/25 08:08:04;;;;;;;7.13;6.43;;;;;;;22.34;60.41;98320.84;3588484;40;20036;-64
2021/07/25 08:10:32;;;;;;;8.00;6.65;;;;;;;22.41;59.99;98313.22;3579498;40;20047;-64
2021/07/25 08:13:02;;;;;;;13.13;7.22;;;;;;;22.38;60.32;98319.97;3588450;40;20070;-64
2021/07/25 08:15:31;;;;;;;10.35;7.00;;;;;;;22.41;59.85;98322.13;3588433;40;20050;-65
2021/07/25 08:17:59;;;;;;;8.52;7.60;;;;;;;22.53;59.99;98318.25;3588502;40;20126;-66
2021/07/25 08:20:27;;;;;;;9.35;7.32;;;;;;;22.61;59.55;98314.94;3588280;40;20052;-66
2021/07/25 08:22:55;;;;;;;8.30;7.45;;;;;;;22.56;58.57;98318.47;3588440;40;20364;-67
2021/07/25 08:25:23;;;;;;;10.23;7.53;;;;;;;22.35;59.09;98325.13;3588838;40;20419;-66
2021/07/25 08:27:51;;;;;;;8.25;6.68;;;;;;;22.45;59.33;98327.72;3588510;40;20052;-66
2021/07/25 08:30:18;;;;;;;8.55;7.68;;;;;;;22.63;59.35;98321.66;3588829;40;20059;-66
2021/07/25 08:32:48;;;;;;;12.93;6.35;;;;;;;22.75;57.95;98321.28;3588486;40;20045;-66
2021/07/25 08:35:18;;;;;;;7.47;6.28;;;;;;;22.77;58.49;98316.41;3587723;40;20060;-65
2021/07/25 08:37:46;;;;;;;8.18;6.72;;;;;;;22.86;58.72;98317.41;3579054;40;20053;-67
2021/07/25 08:40:15;;;;;;;7.82;6.75;;;;;;;23.09;58.52;98315.06;3588398;40;20041;-66
2021/07/25 08:42:49;;;;;;;8.10;5.93;;;;;;;23.22;57.87;98304.38;3588051;40;20087;-66
2021/07/25 08:45:17;;;;;;;6.95;6.25;;;;;;;23.15;57.60;98303.16;3578977;40;20044;-66
2021/07/25 08:47:49;;;;;;;8.65;6.65;;;;;;;22.99;58.06;98299.81;3578921;40;20348;-66
2021/07/25 08:50:25;;;;;;;8.07;7.32;;;;;;;23.17;57.72;98295.56;3587836;40;20048;-67
2021/07/25 08:52:54;;;;;;;7.85;6.65;;;;;;;23.26;57.45;98299.22;3588139;40;20056;-66
2021/07/25 08:55:23;;;;;;;9.43;7.32;;;;;;;23.18;57.05;98289.88;3588026;40;20044;-66
2021/07/25 08:57:53;;;;;;;7.32;6.63;;;;;;;23.03;57.61;98295.44;3579549;40;20049;-66
2021/07/25 09:00:23;;;;;;;8.13;6.55;;;;;;;23.13;56.95;98297.22;3580131;40;20137;-66
2021/07/25 09:02:51;;;;;;;6.43;5.82;;;;;;;23.03;56.68;98300.84;3580435;40;20045;-66
2021/07/25 09:05:21;;;;;;;6.70;6.10;;;;;;;22.96;56.53;98300.38;3588781;40;20048;-66
2021/07/25 09:07:53;;;;;;;6.30;5.70;;;;;;;22.92;56.65;98293.94;3589744;40;20395;-66
2021/07/25 09:10:23;;;;;;;14.18;6.18;;;;;;;23.04;56.64;98307.03;3589326;40;20048;-65
2021/07/25 09:12:52;;;;;;;10.45;5.88;;;;;;;23.06;56.81;98311.03;3589962;40;20056;-66
2021/07/25 09:15:24;;;;;;;7.30;5.75;;;;;;;23.18;56.51;98307.94;3589594;40;20056;-66
2021/07/25 09:17:52;;;;;;;6.93;6.25;;;;;;;23.34;56.02;98312.06;3589325;40;20036;-66
2021/07/25 09:20:26;;;;;;;5.97;5.47;;;;;;;23.48;56.39;98314.88;3588361;40;20044;-66
2021/07/25 09:23:00;;;;;;;7.22;5.20;;;;;;;23.57;55.53;98309.66;3589708;40;20052;-66
2021/07/25 09:25:31;;;;;;;5.97;5.22;;;;;;;23.70;55.58;98308.97;3589989;40;20306;-68
2021/07/25 09:28:29;;;;;;;5.18;4.68;;;;;;;23.68;54.54;98317.34;3589667;40;20040;-66
2021/07/25 09:30:57;;;;;;;7.82;7.03;;;;;;;23.56;55.25;98303.47;3571770;40;20046;-66
2021/07/25 09:33:28;;;;;;;9.05;6.22;;;;;;;23.65;55.05;98311.72;3589531;40;20059;-66
2021/07/25 09:36:07;;;;;;;5.40;4.90;;;;;;;23.59;54.97;98307.44;3580226;40;20048;-66
2021/07/25 09:38:35;;;;;;;6.22;5.20;;;;;;;23.52;55.30;98317.81;3589345;40;20363;-66
2021/07/25 09:41:15;;;;;;;7.93;5.30;;;;;;;23.48;55.56;98317.59;3589645;40;20048;-66
2021/07/25 09:43:43;;;;;;;5.70;5.13;;;;;;;23.58;55.38;98322.03;3589701;40;20049;-66
2021/07/25 09:46:11;;;;;;;7.15;4.82;;;;;;;23.72;55.41;98315.69;3580612;40;20133;-66
2021/07/25 09:48:39;;;;;;;8.70;4.93;;;;;;;23.87;54.46;98320.06;3580165;40;20333;-66
2021/07/25 09:51:23;;;;;;;6.47;5.18;;;;;;;23.91;54.11;98312.19;3589384;40;20330;-66
2021/07/25 09:53:51;;;;;;;;;;;;;;;23.97;54.48;98316.44;3590315;40;20401;-65
2021/07/25 09:56:23;;;;;;;6.22;5.63;;;;;;;23.97;54.90;98309.13;3589762;40;19947;-66
2021/07/25 09:58:51;;;;;;;6.20;4.65;;;;;;;24.14;54.09;98305.09;3580561;40;20048;-66
2021/07/25 10:01:36;;;;;;;4.97;4.30;;;;;;;24.28;52.38;98305.16;3589577;40;20056;-66
2021/07/25 10:04:12;;;;;;;4.68;4.25;;;;;;;24.20;53.01;98304.72;3589252;40;20055;-66
2021/07/25 10:06:43;;;;;;;9.52;5.03;;;;;;;24.24;52.99;98302.25;3589221;40;20055;-66
2021/07/25 10:09:12;;;;;;;9.75;5.43;;;;;;;24.30;53.07;98298.38;3588485;40;20108;-65
2021/07/25 10:11:43;;;;;;;5.82;5.22;;;;;;;24.34;53.15;98301.28;3589505;40;20429;-65
2021/07/25 10:14:15;;;;;;;4.60;4.20;;;;;;;24.38;52.78;98305.03;3580101;40;20048;-66
2021/07/25 10:16:44;;;;;;;8.52;4.82;;;;;;;24.60;51.84;98299.00;3589366;40;20129;-66
2021/07/25 10:19:12;;;;;;;7.75;4.35;;;;;;;24.65;51.35;98298.91;3588811;40;20056;-66
2021/07/25 10:21:42;;;;;;;5.38;4.18;;;;;;;24.58;52.47;98296.59;3589340;40;20057;-66
2021/07/25 10:24:13;;;;;;;5.25;3.80;;;;;;;24.51;51.94;98295.38;3579934;40;20055;-65
2021/07/25 10:26:43;;;;;;;4.32;3.92;;;;;;;24.61;51.91;98287.88;3589122;40;20092;-65
2021/07/25 10:29:12;;;;;;;8.02;3.72;;;;;;;24.46;51.15;98293.56;3588608;40;20041;-64
2021/07/25 10:31:42;;;;;;;4.05;3.08;;;;;;;24.32;50.99;98282.66;3589119;40;20056;-64
2021/07/25 10:34:12;;;;;;;3.95;3.55;;;;;;;24.41;51.13;98286.34;3589229;40;20054;-66
2021/07/25 10:36:44;;;;;;;4.00;3.40;;;;;;;24.28;51.32;98276.25;3588994;40;20044;-65
2021/07/25 10:39:12;;;;;;;7.25;4.78;;;;;;;24.35;49.86;98276.69;3579442;40;20045;-65
2021/07/25 10:41:42;;;;;;;4.68;3.85;;;;;;;24.18;50.20;98276.44;3589207;40;20056;-65
2021/07/25 10:44:11;;;;;;;4.60;3.50;;;;;;;24.21;50.37;98273.16;3588992;40;20100;-66
2021/07/25 10:46:39;;;;;;;8.30;3.42;;;;;;;24.32;50.52;98271.06;3589066;40;20397;-65
2021/07/25 10:49:19;;;;;;;4.72;3.50;;;;;;;24.42;50.66;98270.94;3579288;40;20075;-65
2021/07/25 10:51:59;;;;;;;4.38;3.47;;;;;;;24.44;50.08;98266.81;3589009;40;20084;-65
2021/07/25 10:54:33;;;;;;;5.30;3.25;;;;;;;24.63;50.01;98266.78;3588969;40;20056;-66
2021/07/25 10:57:03;;;;;;;3.92;3.10;;;;;;;24.77;49.05;98274.09;3588879;40;20050;-66
2021/07/25 10:59:39;;;;;;;3.25;2.72;;;;;;;24.86;48.31;98259.63;3588592;40;20129;-65
2021/07/25 11:02:08;;;;;;;4.82;2.97;;;;;;;24.87;47.37;98257.72;3590000;40;20130;-66
2021/07/25 11:05:03;;;;;;;3.45;2.95;;;;;;;25.01;47.69;98257.72;3588969;40;20460;-65
2021/07/25 11:07:36;;;;;;;3.40;3.10;;;;;;;25.25;47.69;98252.94;3589197;40;20059;-65
2021/07/25 11:10:11;;;;;;;4.32;3.05;;;;;;;25.50;47.02;98259.72;3588617;40;20060;-66
2021/07/25 11:13:19;;;;;;;3.75;2.60;;;;;;;25.67;46.82;98259.06;3579391;40;20047;-65
2021/07/25 11:15:47;;;;;;;3.70;2.30;;;;;;;25.83;45.25;98252.25;3588875;40;20055;-66
2021/07/25 11:18:34;;;;;;;3.95;2.50;;;;;;;25.93;45.56;98248.50;3588335;40;20048;-66
2021/07/25 11:21:07;;;;;;;2.55;2.13;;;;;;;25.87;44.98;98255.94;3588375;40;20101;-65
2021/07/25 11:23:40;;;;;;;2.72;2.40;;;;;;;25.60;45.13;98250.59;3588934;40;20052;-64
2021/07/25 11:26:31;;;;;;;3.75;2.67;;;;;;;25.43;45.34;98245.78;3589247;40;20032;-65
2021/07/25 11:29:00;;;;;;;3.17;2.70;;;;;;;25.39;46.12;98245.63;3588442;40;20314;-65
2021/07/25 11:31:42;;;;;;;3.13;2.92;;;;;;;25.38;46.24;98243.19;3588813;40;20352;-65
2021/07/25 11:34:15;;;;;;;5.20;3.55;;;;;;;25.72;44.80;98245.44;3588868;40;20393;-66
2021/07/25 11:36:44;;;;;;;4.15;3.40;;;;;;;25.90;44.46;98238.28;3590068;40;20059;-66
2021/07/25 11:39:14;;;;;;;3.55;2.90;;;;;;;26.05;43.87;98239.84;3589730;40;20041;-66
2021/07/25 11:41:46;;;;;;;3.70;2.42;;;;;;;25.93;43.41;98237.69;3590392;40;20412;-66
2021/07/25 11:44:16;;;;;;;6.70;3.50;;;;;;;26.05;44.11;98245.25;3588717;40;20056;-65