Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:32;;;;;;;0.88;0.50;;;;;;;9.47;100.00;98823.78;15281523;19;20029;-40
2023/06/03 00:08:00;;;;;;;1.73;0.60;;;;;;;9.36;100.00;98823.94;15288906;19;20011;-40
2023/06/03 00:13:25;;;;;;;0.75;0.50;;;;;;;9.28;100.00;98815.75;15284145;19;20402;-41
2023/06/03 00:18:50;;;;;;;2.72;0.70;;;;;;;9.24;100.00;98821.41;15285088;19;20009;-39
2023/06/03 00:24:25;;;;;;;2.10;0.50;;;;;;;9.19;100.00;98821.00;15275908;19;20011;-40
2023/06/03 00:29:50;;;;;;;3.42;0.50;;;;;;;9.12;100.00;98819.03;15278613;19;20021;-41
2023/06/03 00:35:16;;;;;;;2.80;0.70;;;;;;;9.03;100.00;98818.91;15283459;19;20357;-39
2023/06/03 00:40:43;;;;;;;1.63;0.60;;;;;;;8.97;100.00;98829.34;15283934;19;20014;-39
2023/06/03 00:46:08;;;;;;;1.67;0.70;;;;;;;8.90;100.00;98821.84;15285193;19;20027;-39
2023/06/03 00:51:35;;;;;;;1.23;0.60;;;;;;;8.82;100.00;98819.03;15280848;19;20011;-40
2023/06/03 00:57:03;;;;;;;1.00;0.47;;;;;;;8.76;100.00;98819.59;15279929;19;20018;-39
2023/06/03 03:51:17;;;;;;;0.90;0.50;;;;;;;7.01;100.00;98832.03;15371558;19;19982;-83
2023/06/03 03:56:45;;;;;;;1.17;0.65;;;;;;;7.00;100.00;98835.69;15376227;19;20015;-82
2023/06/03 04:02:17;;;;;;;2.23;0.80;;;;;;;6.92;100.00;98828.28;15374258;19;20043;-84
2023/06/03 04:07:46;;;;;;;3.42;0.80;;;;;;;6.96;100.00;98835.09;15273279;19;20011;-41
2023/06/03 04:13:14;;;;;;;1.48;0.55;;;;;;;6.99;100.00;98824.13;15285810;19;20043;-41
2023/06/03 04:18:43;;;;;;;3.15;0.70;;;;;;;7.08;100.00;98831.38;15281639;19;20021;-41
2023/06/03 04:24:13;;;;;;;2.08;0.70;;;;;;;7.14;100.00;98842.53;15282217;19;20463;-41
2023/06/03 04:29:39;;;;;;;2.33;0.88;;;;;;;7.23;100.00;98844.47;15282984;19;20046;-41
2023/06/03 04:35:06;;;;;;;1.13;0.68;;;;;;;7.29;100.00;98846.63;15280203;19;20355;-41
2023/06/03 04:40:33;;;;;;;1.17;0.60;;;;;;;7.36;100.00;98858.50;15278190;19;20753;-41
2023/06/03 04:46:00;;;;;;;4.03;0.65;;;;;;;7.42;100.00;98856.31;15284016;19;20446;-41
2023/06/03 04:51:27;;;;;;;1.75;0.65;;;;;;;7.48;100.00;98855.75;15280848;19;20573;-41
2023/06/03 04:56:57;;;;;;;1.27;0.68;;;;;;;7.57;100.00;98863.06;15284835;19;20033;-41
2023/06/03 05:02:23;;;;;;;1.70;0.70;;;;;;;7.66;100.00;98859.56;15278394;19;20018;-42
2023/06/03 05:07:49;;;;;;;2.45;0.70;;;;;;;7.75;100.00;98868.66;15281731;19;20094;-41
2023/06/03 05:13:17;;;;;;;1.50;0.70;;;;;;;7.88;100.00;98872.97;15272920;19;20364;-41
2023/06/03 05:18:45;;;;;;;1.27;0.82;;;;;;;7.98;100.00;98865.81;15273728;19;20102;-42
2023/06/03 05:24:11;;;;;;;3.05;0.63;;;;;;;8.14;100.00;98870.69;15279665;19;20818;-42
2023/06/03 05:29:39;;;;;;;2.05;0.68;;;;;;;8.26;100.00;98877.66;15276929;19;20824;-43
2023/06/03 05:35:04;;;;;;;1.52;0.57;;;;;;;8.41;100.00;98871.94;15276720;19;20025;-42
2023/06/03 05:40:29;;;;;;;1.13;0.70;;;;;;;8.58;100.00;98873.97;15278935;19;20042;-42
2023/06/03 05:45:57;;;;;;;1.10;0.52;;;;;;;8.77;100.00;98875.00;15274548;19;20362;-41
2023/06/03 05:51:23;;;;;;;1.70;0.50;;;;;;;8.92;100.00;98878.16;15274768;19;20535;-42
2023/06/03 05:56:50;;;;;;;3.22;0.70;;;;;;;9.08;100.00;98866.84;15276819;19;20379;-44
2023/06/03 06:02:19;;;;;;;1.35;0.70;;;;;;;9.24;100.00;98866.28;15275352;19;20021;-41
2023/06/03 06:07:50;;;;;;;1.17;0.70;;;;;;;9.38;100.00;98863.16;15277948;19;20014;-42
2023/06/03 06:13:17;;;;;;;3.15;0.77;;;;;;;9.50;100.00;98850.41;15272557;19;20894;-42
2023/06/03 06:18:45;;;;;;;1.83;0.80;;;;;;;9.63;100.00;98855.50;15271512;19;20018;-43
2023/06/03 06:24:13;;;;;;;3.65;0.75;;;;;;;9.74;100.00;98856.31;15269548;19;20039;-45
2023/06/03 06:29:38;;;;;;;3.80;0.85;;;;;;;9.89;100.00;98872.84;15273568;19;20026;-42
2023/06/03 06:35:07;;;;;;;2.08;0.75;;;;;;;10.03;100.00;98869.69;15268136;19;20078;-42
2023/06/03 06:40:40;;;;;;;1.70;0.80;;;;;;;10.21;100.00;98863.50;15271841;19;20031;-39
2023/06/03 06:46:06;;;;;;;2.03;0.90;;;;;;;10.37;100.00;98866.44;15275607;19;20010;-44
2023/06/03 06:51:38;;;;;;;1.15;0.70;;;;;;;10.52;100.00;98872.19;15268172;19;20018;-40
2023/06/03 06:57:03;;;;;;;;;;;;;;;10.77;100.00;98869.78;15269872;19;20022;-41
2023/06/03 07:02:43;;;;;;;1.75;0.63;;;;;;;11.01;100.00;98866.50;15274017;19;19922;-40
2023/06/03 07:08:11;;;;;;;3.22;0.70;;;;;;;11.20;100.00;98865.50;15259439;19;20023;-37
2023/06/03 07:13:36;;;;;;;1.05;0.60;;;;;;;11.34;100.00;98872.22;15267634;19;20018;-38
2023/06/03 07:19:02;;;;;;;1.25;0.70;;;;;;;11.50;100.00;98876.91;15274998;19;20053;-37
2023/06/03 07:24:34;;;;;;;1.17;0.68;;;;;;;11.71;100.00;98871.13;15272370;19;20429;-37
2023/06/03 07:30:00;;;;;;;5.03;0.88;;;;;;;11.86;100.00;98881.38;15269138;19;20090;-37
2023/06/03 07:35:28;;;;;;;3.05;0.90;;;;;;;11.99;100.00;98879.13;15275485;19;20382;-37
2023/06/03 07:40:55;;;;;;;2.78;0.70;;;;;;;12.23;100.00;98888.38;15274572;19;20014;-37
2023/06/03 07:46:31;;;;;;;1.42;0.90;;;;;;;12.44;100.00;98884.44;15270793;19;20003;-37
2023/06/03 07:51:56;;;;;;;2.22;0.70;;;;;;;12.62;100.00;98887.03;15272546;19;20042;-40
2023/06/03 07:57:25;;;;;;;1.88;0.80;;;;;;;12.79;100.00;98877.97;15271406;19;20014;-39
2023/06/03 08:02:50;;;;;;;2.42;1.00;;;;;;;12.95;100.00;98882.59;15278272;19;20007;-37
2023/06/03 08:08:18;;;;;;;2.70;0.98;;;;;;;13.08;100.00;98879.38;15289674;19;20017;-39
2023/06/03 08:13:45;;;;;;;1.58;1.00;;;;;;;13.22;100.00;98877.91;15289855;19;20086;-37
2023/06/03 08:19:10;;;;;;;1.90;0.88;;;;;;;13.35;100.00;98881.94;15290532;19;20081;-39
2023/06/03 08:24:36;;;;;;;2.22;0.90;;;;;;;13.54;100.00;98881.69;15280398;19;20081;-40
2023/06/03 08:30:04;;;;;;;1.65;1.00;;;;;;;13.74;100.00;98880.50;15288347;19;20007;-40
2023/06/03 08:35:30;;;;;;;3.65;0.80;;;;;;;13.94;100.00;98879.09;15280045;19;20014;-38
2023/06/03 08:40:56;;;;;;;1.90;0.90;;;;;;;14.07;100.00;98867.72;15288312;19;20033;-38
2023/06/03 08:46:33;;;;;;;2.50;0.82;;;;;;;14.37;100.00;98869.84;15284502;19;20014;-38
2023/06/03 08:52:03;;;;;;;4.45;1.00;;;;;;;14.58;100.00;98863.84;15287528;19;20054;-38
2023/06/03 08:57:29;;;;;;;3.38;1.00;;;;;;;14.72;98.04;98868.56;15275820;19;20024;-38
2023/06/03 09:02:58;;;;;;;1.35;0.70;;;;;;;14.90;100.00;98865.56;15283968;19;20038;-38
2023/06/03 09:08:23;;;;;;;4.68;1.08;;;;;;;15.03;98.79;98854.13;15280395;19;20038;-38
2023/06/03 09:13:50;;;;;;;2.38;0.88;;;;;;;15.18;92.59;98861.50;15283714;19;20583;-38
2023/06/03 09:19:18;;;;;;;2.47;0.93;;;;;;;15.36;93.01;98856.59;15285045;19;20038;-38
2023/06/03 09:24:42;;;;;;;4.13;0.85;;;;;;;15.56;93.11;98842.53;15281329;19;20053;-40
2023/06/03 09:30:08;;;;;;;2.25;0.90;;;;;;;15.74;77.50;98838.63;15274271;19;20014;-39
2023/06/03 09:35:36;;;;;;;1.95;0.88;;;;;;;15.95;86.85;98841.50;15278974;19;20019;-39
2023/06/03 09:41:16;;;;;;;2.42;0.80;;;;;;;16.03;66.09;98829.72;15275389;19;20007;-39
2023/06/03 09:46:42;;;;;;;2.20;0.70;;;;;;;16.26;64.87;98832.34;15277973;19;20683;-41
2023/06/03 09:52:11;;;;;;;2.63;0.90;;;;;;;16.50;63.98;98824.91;15276383;19;20018;-39
2023/06/03 09:57:37;;;;;;;1.55;0.70;;;;;;;16.74;63.35;98825.63;15279345;19;20486;-39
2023/06/03 10:03:10;;;;;;;1.90;0.80;;;;;;;16.99;56.12;98811.69;15270580;19;20046;-39
2023/06/03 10:08:40;;;;;;;1.65;0.70;;;;;;;17.19;57.83;98829.06;15267017;19;20427;-39
2023/06/03 10:14:07;;;;;;;3.38;0.90;;;;;;;17.36;58.46;98815.16;15278227;19;20020;-38
2023/06/03 10:19:31;;;;;;;3.72;0.70;;;;;;;17.51;59.60;98828.75;15279779;19;20538;-39
2023/06/03 10:25:00;;;;;;;5.30;0.80;;;;;;;17.63;59.08;98823.59;15274456;19;20101;-40
2023/06/03 10:30:26;;;;;;;2.35;0.70;;;;;;;17.74;59.72;98817.59;15277543;19;20019;-39
2023/06/03 10:35:52;;;;;;;2.22;0.70;;;;;;;17.90;59.65;98808.25;15270917;19;20018;-40
2023/06/03 10:41:22;;;;;;;4.32;0.73;;;;;;;18.13;59.15;98810.75;15272389;19;20011;-39
2023/06/03 10:46:54;;;;;;;1.60;0.70;;;;;;;18.17;56.96;98812.03;15273248;19;20014;-39
2023/06/03 10:52:57;;;;;;;3.75;0.70;;;;;;;18.27;55.73;98808.13;15275302;19;20013;-39
2023/06/03 10:58:28;;;;;;;2.25;1.00;;;;;;;18.40;55.86;98794.53;15278749;19;20981;-40
2023/06/03 11:04:22;;;;;;;2.60;0.70;;;;;;;18.54;53.62;98800.03;15272117;19;20025;-39
2023/06/03 11:09:47;;;;;;;2.30;0.80;;;;;;;18.71;55.08;98801.38;15272294;19;20028;-39
2023/06/03 11:15:15;;;;;;;1.52;0.88;;;;;;;19.04;55.56;98794.34;15268668;19;20014;-40
2023/06/03 11:20:40;;;;;;;3.63;0.70;;;;;;;19.29;54.40;98791.00;15274321;19;20018;-40
2023/06/03 11:26:04;;;;;;;4.38;0.80;;;;;;;19.48;52.57;98795.66;15272238;19;20031;-44
2023/06/03 11:31:33;;;;;;;3.50;0.70;;;;;;;19.64;51.13;98799.84;15276373;19;20021;-42
2023/06/03 11:36:58;;;;;;;3.08;0.60;;;;;;;19.82;51.34;98801.06;15285155;19;20038;-39
2023/06/03 11:42:23;;;;;;;3.17;0.75;;;;;;;19.83;46.92;98795.41;15286882;19;20013;-40
2023/06/03 11:48:02;;;;;;;1.35;0.73;;;;;;;19.81;44.94;98777.53;15283256;19;20477;-39
2023/06/03 11:53:35;;;;;;;2.00;0.77;;;;;;;19.94;46.50;98788.47;15285289;19;20019;-39
2023/06/03 11:59:01;;;;;;;1.50;0.70;;;;;;;20.01;47.44;98783.84;15288687;19;20093;-39
2023/06/03 12:04:36;;;;;;;2.33;0.65;;;;;;;20.12;46.84;98786.97;15281835;19;20032;-42
2023/06/03 12:10:02;;;;;;;1.60;0.50;;;;;;;20.33;44.82;98792.16;15280054;19;20344;-40
2023/06/03 12:15:27;;;;;;;3.70;0.50;;;;;;;20.45;47.10;98767.72;15285108;19;20086;-39
2023/06/03 12:20:54;;;;;;;2.65;0.80;;;;;;;20.48;45.52;98760.94;15282401;19;20011;-40
2023/06/03 12:26:25;;;;;;;2.28;0.57;;;;;;;20.36;46.93;98751.75;15283759;19;20525;-39
2023/06/03 12:32:03;;;;;;;2.10;0.73;;;;;;;20.58;44.93;98746.81;15286099;19;20627;-40
2023/06/03 12:37:39;;;;;;;4.88;0.70;;;;;;;20.69;45.20;98746.13;15281526;19;20031;-39
2023/06/03 12:43:05;;;;;;;2.00;0.80;;;;;;;20.90;44.89;98755.91;15277331;19;20033;-41
2023/06/03 12:48:37;;;;;;;4.20;0.70;;;;;;;21.10;45.16;98741.25;15284622;19;20085;-41
2023/06/03 12:54:05;;;;;;;1.50;0.70;;;;;;;21.28;43.60;98739.63;15277001;19;20317;-42
2023/06/03 12:59:30;;;;;;;1.92;0.52;;;;;;;21.49;43.59;98739.22;15284113;19;20534;-40
2023/06/03 13:04:56;;;;;;;3.15;0.60;;;;;;;21.25;42.45;98730.78;15280616;19;20014;-40
2023/06/03 13:10:24;;;;;;;1.50;0.60;;;;;;;21.37;43.89;98741.00;15282333;19;20021;-42
2023/06/03 13:15:49;;;;;;;3.90;0.70;;;;;;;21.70;41.31;98734.41;15275472;19;20479;-40
2023/06/03 13:21:16;;;;;;;2.40;0.60;;;;;;;21.92;42.73;98731.25;15283006;19;20014;-40
2023/06/03 13:26:43;;;;;;;1.25;0.50;;;;;;;21.91;40.56;98726.81;15274330;19;20018;-41
2023/06/03 13:32:08;;;;;;;4.32;0.57;;;;;;;22.02;42.81;98726.06;15282204;19;20037;-41
2023/06/03 13:37:33;;;;;;;1.05;0.43;;;;;;;22.70;41.54;98726.91;15277071;19;20021;-41
2023/06/03 13:43:02;;;;;;;2.88;0.70;;;;;;;23.16;41.69;98721.78;15280469;19;20037;-41
2023/06/03 13:48:27;;;;;;;1.38;0.60;;;;;;;23.28;39.26;98710.84;15275739;19;20036;-41
2023/06/03 13:53:51;;;;;;;2.53;0.50;;;;;;;23.06;40.11;98719.63;15277945;19;20745;-41
2023/06/03 13:59:18;;;;;;;2.40;0.68;;;;;;;23.19;39.39;98717.72;15279950;19;20018;-43
2023/06/03 14:04:50;;;;;;;2.22;0.70;;;;;;;23.68;37.48;98715.63;15276743;19;20022;-41
2023/06/03 14:10:15;;;;;;;1.52;0.60;;;;;;;23.90;36.40;98708.66;15278251;19;20017;-42
2023/06/03 14:15:43;;;;;;;4.32;0.57;;;;;;;23.89;37.66;98713.34;15275831;19;20038;-41
2023/06/03 14:21:08;;;;;;;1.85;0.60;;;;;;;24.32;35.88;98702.97;15272828;19;20405;-41
2023/06/03 14:26:35;;;;;;;1.20;0.47;;;;;;;24.33;36.14;98698.28;15269290;19;20018;-41
2023/06/03 14:32:03;;;;;;;0.95;0.50;;;;;;;24.83;34.66;98680.25;15278535;19;20018;-41
2023/06/03 14:37:30;;;;;;;4.13;0.50;;;;;;;24.68;35.85;98689.06;15275348;19;20017;-41
2023/06/03 14:42:57;;;;;;;1.15;0.50;;;;;;;24.96;33.46;98679.13;15281056;19;20010;-43
2023/06/03 14:48:25;;;;;;;2.92;0.52;;;;;;;24.87;33.94;98676.75;15280138;19;20007;-40
2023/06/03 14:53:51;;;;;;;6.40;0.60;;;;;;;24.92;32.93;98674.09;15270225;19;20477;-41
2023/06/03 14:59:15;;;;;;;1.50;0.55;;;;;;;25.30;34.43;98682.69;15272646;19;20020;-41
2023/06/03 15:04:42;;;;;;;2.03;0.43;;;;;;;25.26;31.13;98677.94;15273991;19;20758;-43
2023/06/03 15:10:08;;;;;;;2.45;0.60;;;;;;;25.03;32.93;98671.50;15287761;19;20057;-41
2023/06/03 15:15:33;;;;;;;2.45;0.43;;;;;;;25.15;32.10;98675.00;15288464;19;20390;-43
2023/06/03 15:21:00;;;;;;;1.58;0.60;;;;;;;25.42;32.52;98668.00;15293665;19;20014;-41
2023/06/03 15:26:26;;;;;;;1.05;0.60;;;;;;;25.05;31.05;98670.16;15280454;19;20021;-40
2023/06/03 15:31:59;;;;;;;3.20;0.50;;;;;;;25.08;31.58;98666.09;15286358;19;20440;-40
2023/06/03 15:37:28;;;;;;;1.10;0.50;;;;;;;25.20;31.32;98669.59;15282262;19;20017;-41
2023/06/03 15:42:52;;;;;;;2.75;0.60;;;;;;;25.40;31.72;98657.19;15288451;19;20094;-42
2023/06/03 15:48:17;;;;;;;1.20;0.60;;;;;;;25.64;30.45;98652.31;15286231;19;20011;-42
2023/06/03 15:53:44;;;;;;;0.77;0.50;;;;;;;25.78;31.75;98635.41;15286211;19;20017;-43
2023/06/03 15:59:09;;;;;;;2.10;0.50;;;;;;;25.75;31.14;98635.94;15284214;19;20367;-42
2023/06/03 16:04:34;;;;;;;2.28;0.80;;;;;;;25.53;31.57;98633.97;15277727;19;20489;-43
2023/06/03 16:10:02;;;;;;;1.15;0.70;;;;;;;25.50;31.34;98640.81;15287090;19;20013;-41
2023/06/03 16:15:27;;;;;;;21.52;19.00;;;;;;;25.33;32.42;98634.50;15284944;19;20025;-42
2023/06/03 16:20:52;;;;;;;14.27;10.63;;;;;;;25.09;31.94;98629.16;15284499;19;20018;-42
2023/06/03 16:26:20;;;;;;;9.73;7.25;;;;;;;25.07;31.90;98626.66;15281592;19;20009;-41
2023/06/03 16:31:45;;;;;;;24.63;17.77;;;;;;;24.76;30.69;98628.91;15282888;19;20021;-41
2023/06/03 16:37:09;;;;;;;8.43;4.85;;;;;;;24.64;32.23;98622.59;15278232;19;20024;-41
2023/06/03 16:42:37;;;;;;;3.10;1.98;;;;;;;24.58;31.84;98618.91;15284059;19;20035;-42
2023/06/03 16:48:01;;;;;;;1.85;0.70;;;;;;;24.78;32.04;98628.66;15287502;19;20014;-41
2023/06/03 16:53:27;;;;;;;5.18;1.58;;;;;;;24.70;32.10;98618.88;15283553;19;20029;-41
2023/06/03 16:58:55;;;;;;;0.95;0.60;;;;;;;24.31;32.02;98625.03;15281073;19;20049;-43
2023/06/03 17:04:20;;;;;;;1.25;0.65;;;;;;;24.09;31.13;98627.66;15276490;19;20467;-40
2023/06/03 17:09:44;;;;;;;2.10;0.90;;;;;;;23.61;32.34;98631.56;15276233;19;20367;-43
2023/06/03 17:15:13;;;;;;;2.33;0.60;;;;;;;23.00;32.78;98632.63;15274254;19;20021;-43
2023/06/03 17:20:40;;;;;;;1.85;0.63;;;;;;;22.53;33.47;98640.75;15275246;19;20018;-42
2023/06/03 17:26:05;;;;;;;1.38;0.60;;;;;;;22.12;33.91;98635.81;15271465;19;20338;-39
2023/06/03 17:31:32;;;;;;;0.73;0.50;;;;;;;22.14;33.62;98633.69;15283924;19;20427;-40
2023/06/03 17:36:57;;;;;;;0.75;0.47;;;;;;;22.32;33.74;98626.47;15271427;19;20010;-41
2023/06/03 17:42:21;;;;;;;0.88;0.50;;;;;;;22.48;34.56;98625.00;15251492;19;20022;-42
2023/06/03 17:47:49;;;;;;;1.08;0.57;;;;;;;22.66;34.33;98632.31;15284041;19;20031;-41
2023/06/03 17:53:13;;;;;;;2.45;0.57;;;;;;;22.81;35.00;98628.31;15281560;19;20018;-40
2023/06/03 17:58:39;;;;;;;0.50;0.32;;;;;;;22.82;35.30;98628.06;15283279;19;20007;-41
2023/06/03 18:04:06;;;;;;;3.38;0.50;;;;;;;22.82;35.69;98632.72;15279700;19;20017;-42
2023/06/03 18:09:32;;;;;;;2.10;0.40;;;;;;;22.67;36.04;98634.00;15276883;19;20041;-41
2023/06/03 18:14:56;;;;;;;2.25;0.45;;;;;;;22.46;36.22;98633.47;15271248;19;20022;-40
2023/06/03 18:20:24;;;;;;;2.25;0.50;;;;;;;22.32;36.87;98645.69;15278984;19;20021;-41
2023/06/03 18:25:48;;;;;;;0.50;0.50;;;;;;;21.98;37.69;98645.28;15275909;19;20018;-42
2023/06/03 18:31:13;;;;;;;3.00;0.60;;;;;;;21.55;38.27;98650.59;15278721;19;20010;-41
2023/06/03 18:36:40;;;;;;;1.08;0.45;;;;;;;21.17;38.51;98648.88;15275583;19;20025;-41
2023/06/03 18:42:05;;;;;;;3.47;0.60;;;;;;;20.75;39.18;98656.81;15274898;19;20019;-42
2023/06/03 18:47:29;;;;;;;0.77;0.40;;;;;;;20.25;40.14;98658.34;15268612;19;20017;-40
2023/06/03 18:52:57;;;;;;;2.80;0.60;;;;;;;19.89;40.69;98658.91;15278462;19;20494;-41
2023/06/03 18:58:21;;;;;;;1.85;0.90;;;;;;;19.46;41.11;98658.38;15279179;19;20536;-40
2023/06/03 19:03:46;;;;;;;3.85;0.70;;;;;;;19.07;41.88;98658.22;15276994;19;20576;-42
2023/06/03 19:09:21;;;;;;;1.48;1.00;;;;;;;18.73;42.96;98673.72;15274010;19;20018;-40
2023/06/03 19:14:46;;;;;;;1.88;1.00;;;;;;;18.39;42.89;98678.28;15275851;19;20017;-41
2023/06/03 19:20:10;;;;;;;2.15;0.80;;;;;;;18.08;43.52;98668.72;15270720;19;20014;-41
2023/06/03 19:25:38;;;;;;;1.58;0.63;;;;;;;17.74;44.50;98678.63;15272975;19;20017;-40
2023/06/03 19:31:03;;;;;;;2.10;0.60;;;;;;;17.47;45.30;98673.00;15276673;19;20017;-40
2023/06/03 19:36:31;;;;;;;2.90;0.68;;;;;;;17.30;46.20;98691.53;15273274;19;20682;-39
2023/06/03 19:41:58;;;;;;;3.13;0.60;;;;;;;17.07;45.64;98699.97;15270004;19;20011;-41
2023/06/03 19:47:23;;;;;;;2.22;1.10;;;;;;;16.88;46.04;98706.88;15271377;19;20485;-40
2023/06/03 19:52:47;;;;;;;3.25;1.98;;;;;;;16.68;46.11;98703.94;15268704;19;20483;-40
2023/06/03 19:58:16;;;;;;;4.32;2.05;;;;;;;16.44;48.53;98700.56;15288126;19;20015;-41
2023/06/03 20:03:41;;;;;;;3.20;1.80;;;;;;;16.17;48.88;98716.56;15287841;19;20015;-42
2023/06/03 20:09:12;;;;;;;6.53;1.33;;;;;;;15.92;49.46;98725.06;15283309;19;20097;-39
2023/06/03 20:14:40;;;;;;;1.60;1.02;;;;;;;15.72;49.96;98722.84;15282755;19;20546;-40
2023/06/03 20:20:04;;;;;;;2.88;1.08;;;;;;;15.57;49.71;98719.31;15287945;19;20009;-40
2023/06/03 20:25:29;;;;;;;1.75;0.82;;;;;;;15.37;51.33;98725.25;15279654;19;20031;-40
2023/06/03 20:30:56;;;;;;;1.70;0.80;;;;;;;15.22;51.11;98722.53;15287791;19;20038;-40
2023/06/03 20:36:24;;;;;;;3.85;0.80;;;;;;;15.06;52.24;98730.81;15283344;19;20025;-40
2023/06/03 20:41:48;;;;;;;1.90;0.90;;;;;;;14.92;52.49;98740.59;15287616;19;20074;-40
2023/06/03 20:47:18;;;;;;;1.33;0.60;;;;;;;14.77;52.56;98737.81;15277929;19;20496;-41
2023/06/03 20:52:42;;;;;;;1.67;0.70;;;;;;;14.63;52.59;98742.13;15284648;19;20016;-40
2023/06/03 20:58:07;;;;;;;1.88;0.65;;;;;;;14.40;54.17;98739.38;15286065;19;20007;-39
2023/06/03 21:03:37;;;;;;;2.97;0.60;;;;;;;14.23;54.13;98747.59;15285931;19;20006;-40
2023/06/03 21:09:08;;;;;;;1.17;0.60;;;;;;;14.06;53.36;98746.81;15281354;19;20015;-40
2023/06/03 21:14:33;;;;;;;1.07;0.70;;;;;;;13.89;54.80;98743.34;15282551;19;20015;-41
2023/06/03 21:20:00;;;;;;;2.35;0.70;;;;;;;13.73;55.29;98743.41;15277999;19;20257;-40
2023/06/03 21:25:25;;;;;;;0.90;0.60;;;;;;;13.56;56.39;98746.16;15275690;19;20020;-39
2023/06/03 21:30:49;;;;;;;2.15;0.70;;;;;;;13.37;57.31;98733.78;15283586;19;20014;-41
2023/06/03 21:36:17;;;;;;;2.38;0.80;;;;;;;13.22;59.04;98748.03;15277126;19;20042;-41
2023/06/03 21:41:41;;;;;;;1.85;0.80;;;;;;;13.06;61.15;98748.03;15282575;19;20490;-41
2023/06/03 21:47:08;;;;;;;2.10;0.85;;;;;;;12.90;63.40;98748.88;15275895;19;20485;-41
2023/06/03 21:52:35;;;;;;;1.83;0.90;;;;;;;12.75;65.21;98737.91;15278911;19;20010;-40
2023/06/03 21:58:00;;;;;;;3.33;0.90;;;;;;;12.60;65.60;98740.38;15272478;19;20948;-40
2023/06/03 22:03:24;;;;;;;3.58;0.80;;;;;;;12.50;64.31;98737.84;15278978;19;20020;-40
2023/06/03 22:08:58;;;;;;;2.85;0.85;;;;;;;12.43;65.31;98731.41;15276931;19;20029;-40
2023/06/03 22:14:23;;;;;;;2.42;0.70;;;;;;;12.33;66.03;98732.41;15278808;19;20029;-39
2023/06/03 22:19:47;;;;;;;4.03;0.70;;;;;;;12.24;65.92;98725.28;15277530;19;20016;-39
2023/06/03 22:25:15;;;;;;;1.67;0.70;;;;;;;12.16;66.68;98741.47;15274442;19;20007;-40
2023/06/03 22:30:39;;;;;;;1.58;0.80;;;;;;;12.10;66.57;98725.91;15270590;19;20066;-40
2023/06/03 22:36:04;;;;;;;1.35;0.80;;;;;;;12.04;66.99;98730.13;15276016;19;20020;-39
2023/06/03 22:41:31;;;;;;;1.83;0.73;;;;;;;11.95;67.16;98734.59;15279080;19;20019;-41
2023/06/03 22:46:56;;;;;;;0.75;0.75;;;;;;;11.93;66.80;98730.38;15271992;19;20018;-41
2023/06/03 22:52:22;;;;;;;1.35;0.70;;;;;;;11.92;65.32;98726.84;15277910;19;20014;-39
2023/06/03 22:57:50;;;;;;;0.98;0.90;;;;;;;11.90;65.31;98728.00;15273014;19;20014;-39
2023/06/03 23:03:15;;;;;;;1.27;0.80;;;;;;;11.86;64.68;98732.88;15270339;19;20018;-40
2023/06/03 23:08:39;;;;;;;2.95;0.80;;;;;;;11.82;64.61;98732.38;15271446;19;20480;-39
2023/06/03 23:14:07;;;;;;;1.50;0.73;;;;;;;11.81;64.38;98727.97;15275051;19;20015;-40
2023/06/03 23:19:36;;;;;;;2.25;0.80;;;;;;;11.80;64.39;98725.44;15276641;19;20018;-39
2023/06/03 23:25:00;;;;;;;1.60;0.90;;;;;;;11.82;64.25;98723.41;15273295;19;20034;-41
2023/06/03 23:30:31;;;;;;;1.13;0.60;;;;;;;11.81;64.55;98710.94;15276780;19;20018;-40
2023/06/03 23:35:55;;;;;;;1.90;0.70;;;;;;;11.80;64.12;98718.19;15281127;19;20341;-41
2023/06/03 23:41:21;;;;;;;2.15;0.88;;;;;;;11.80;64.27;98711.94;15290292;19;20494;-40
2023/06/03 23:46:48;;;;;;;1.52;0.70;;;;;;;11.81;64.10;98710.94;15285722;19;20484;-40
2023/06/03 23:52:13;;;;;;;1.92;0.65;;;;;;;11.80;64.41;98715.47;15290890;19;20014;-39
2023/06/03 23:57:38;;;;;;;1.88;0.80;;;;;;;11.79;64.05;98708.38;15291069;19;20690;-39
