Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:56;;;;;;;;;1.00;1.00;;;;;11.18;100.00;99707.88;6309360;22;45322;-83
2022/04/07 00:03:21;;;;;;;;;1.00;1.00;;;;;11.20;100.00;99700.59;6281135;22;45184;-84
2022/04/07 00:05:46;;;;;;;;;4.25;1.50;;;;;11.21;100.00;99701.44;6305672;22;45353;-83
2022/04/07 00:08:12;;;;;;;;;3.00;2.00;;;;;11.19;100.00;99696.25;6303605;22;46002;-84
2022/04/07 00:10:37;;;;;;;;;0.25;0.25;;;;;11.19;100.00;99704.22;6305933;22;45159;-84
2022/04/07 00:13:03;;;;;;;;;2.25;2.25;;;;;11.19;100.00;99684.78;6310352;22;44657;-83
2022/04/07 00:15:30;;;;;;;;;0.00;0.00;;;;;11.16;100.00;99667.25;6313775;22;45313;-84
2022/04/07 00:17:57;;;;;;;;;2.40;1.00;;;;;11.20;100.00;99678.47;6307637;22;45262;-82
2022/04/07 00:20:23;;;;;;;;;2.60;1.60;;;;;11.22;100.00;99671.22;6305586;22;45295;-83
2022/04/07 00:22:49;;;;;;;;;3.60;1.20;;;;;11.23;100.00;99675.56;6306016;22;45333;-83
2022/04/07 00:25:14;;;;;;;;;3.75;2.25;;;;;11.24;100.00;99682.56;6305402;22;44848;-83
2022/04/07 00:27:40;;;;;;;;;2.00;2.00;;;;;11.24;100.00;99674.59;6277162;22;45098;-84
2022/04/07 00:30:06;;;;;;;;;4.25;3.00;;;;;11.23;100.00;99671.09;6306233;22;44734;-82
2022/04/07 00:32:32;;;;;;;;;3.40;2.40;;;;;11.26;100.00;99665.47;6309254;22;44825;-84
2022/04/07 00:34:57;;;;;;;;;2.00;2.00;;;;;11.26;100.00;99649.53;6310115;22;44807;-82
2022/04/07 00:37:24;;;;;;;;;5.25;2.75;;;;;11.18;100.00;99651.19;6310796;22;45025;-84
2022/04/07 00:39:52;;;;;;;;;2.40;1.40;;;;;11.23;100.00;99656.97;6313940;22;45301;-83
2022/04/07 00:42:19;;;;;;;;;4.00;2.00;;;;;11.25;100.00;99658.50;6289702;22;44835;-83
2022/04/07 00:44:44;;;;;;;;;3.40;1.20;;;;;11.25;100.00;99649.69;6309916;22;45254;-83
2022/04/07 00:47:13;;;;;;;;;1.75;1.75;;;;;11.27;100.00;99639.78;6280349;22;46261;-83
2022/04/07 00:49:38;;;;;;;;;2.40;2.00;;;;;11.27;100.00;99629.13;6307917;22;44685;-83
2022/04/07 00:52:04;;;;;;;;;3.25;3.25;;;;;11.23;100.00;99620.56;6310278;22;44604;-82
2022/04/07 00:54:30;;;;;;;;;3.40;1.20;;;;;11.26;100.00;99614.97;6282232;22;44841;-83
2022/04/07 00:56:56;;;;;;;;;2.00;2.00;;;;;11.29;100.00;99603.25;6309513;22;45173;-82
2022/04/07 00:59:22;;;;;;;;;3.40;1.40;;;;;11.30;100.00;99597.78;6280808;22;45266;-84
2022/04/07 01:01:48;;;;;;;;;1.00;1.00;;;;;11.31;100.00;99593.31;6309327;22;44752;-84
2022/04/07 01:04:14;;;;;;;;;2.80;2.00;;;;;11.31;100.00;99588.84;6313524;22;44892;-83
2022/04/07 01:06:41;;;;;;;;;1.25;1.25;;;;;11.32;100.00;99587.88;6311232;22;45209;-85
2022/04/07 01:09:08;;;;;;;;;4.40;1.80;;;;;11.33;100.00;99578.06;6307120;22;44672;-84
2022/04/07 01:11:34;;;;;;;;;2.40;0.00;;;;;11.32;100.00;99568.41;6306812;22;45349;-83
2022/04/07 01:14:00;;;;;;;;;1.80;1.80;;;;;11.31;100.00;99567.59;6306040;22;44742;-82
2022/04/07 01:16:28;;;;;;;;;2.75;2.00;;;;;11.33;100.00;99557.63;6306017;22;45244;-82
2022/04/07 01:18:56;;;;;;;;;0.20;0.20;;;;;11.33;100.00;99554.13;6306808;22;45275;-81
2022/04/07 01:21:21;;;;;;;;;2.00;1.00;;;;;11.32;100.00;99545.31;6279834;22;45429;-82
2022/04/07 01:24:00;;;;;;;;;3.00;1.75;;;;;11.30;100.00;99547.25;6307275;22;44788;-83
2022/04/07 01:26:25;;;;;;;;;6.80;3.00;;;;;11.28;100.00;99549.22;6307027;22;45270;-82
2022/04/07 01:28:51;;;;;;;;;4.00;2.00;;;;;11.26;100.00;99539.69;6310958;22;45509;-82
2022/04/07 01:31:17;;;;;;;;;7.25;2.00;;;;;11.23;100.00;99545.31;6312646;22;44751;-82
2022/04/07 01:33:43;;;;;;;;;1.00;1.00;;;;;11.18;100.00;99553.69;6305889;22;45364;-82
2022/04/07 01:36:10;;;;;;;;;3.60;2.00;;;;;11.16;100.00;99552.97;6305876;22;45222;-83
2022/04/07 01:38:36;;;;;;;;;6.20;2.60;;;;;11.18;100.00;99536.91;6305481;22;45338;-83
2022/04/07 01:41:01;;;;;;;;;4.60;2.80;;;;;11.20;100.00;99529.63;6305771;22;44685;-83
2022/04/07 01:43:28;;;;;;;;;1.00;1.00;;;;;11.17;100.00;99536.06;6305814;22;45288;-82
2022/04/07 01:45:53;;;;;;;;;3.00;1.60;;;;;11.14;100.00;99538.97;6277050;22;46795;-83
2022/04/07 01:48:19;;;;;;;;;6.00;2.25;;;;;11.13;100.00;99545.28;6305134;22;44784;-82
2022/04/07 01:50:48;;;;;;;;;3.80;1.80;;;;;11.14;100.00;99544.28;6306743;22;45072;-82
2022/04/07 01:53:13;;;;;;;;;5.50;2.00;;;;;11.16;100.00;99537.00;6307769;22;44697;-83
2022/04/07 01:55:41;;;;;;;;;2.00;2.00;;;;;11.16;100.00;99538.84;6307927;22;45293;-81
2022/04/07 01:58:07;;;;;;;;;2.00;1.00;;;;;11.05;100.00;99540.63;6307371;22;44681;-83
2022/04/07 02:00:33;;;;;;;;;3.60;1.60;;;;;10.96;100.00;99532.63;6309921;22;44824;-81
2022/04/07 02:02:58;;;;;;;;;3.00;2.00;;;;;10.80;100.00;99551.72;6286125;22;44863;-83
2022/04/07 02:05:23;;;;;;;;;2.50;0.75;;;;;10.71;100.00;99556.00;6307703;22;47476;-83
2022/04/07 02:07:49;;;;;;;;;5.50;3.00;;;;;10.62;100.00;99551.50;6309521;22;45220;-82
2022/04/07 02:10:15;;;;;;;;;2.00;2.00;;;;;10.63;100.00;99542.53;6309604;22;45222;-83
2022/04/07 02:12:42;;;;;;;;;2.75;1.75;;;;;10.62;100.00;99543.53;6282541;22;45301;-81
2022/04/07 02:15:11;;;;;;;;;2.00;2.00;;;;;10.62;100.00;99546.19;6309471;22;45333;-83
2022/04/07 02:17:38;;;;;;;;;6.40;2.00;;;;;10.67;100.00;99543.97;6305315;22;45183;-82
2022/04/07 02:20:06;;;;;;;;;5.00;2.00;;;;;10.69;100.00;99530.56;6281602;22;44987;-82
2022/04/07 02:22:31;;;;;;;;;2.60;0.00;;;;;10.71;100.00;99525.97;6309699;22;45313;-83
2022/04/07 02:24:58;;;;;;;;;4.50;4.50;;;;;10.76;100.00;99516.59;6278325;22;46514;-82
2022/04/07 02:27:24;;;;;;;;;3.00;2.00;;;;;10.80;100.00;99512.72;6306451;22;45401;-83
2022/04/07 02:29:50;;;;;;;;;2.75;2.75;;;;;10.85;100.00;99500.84;6307456;22;44736;-83
2022/04/07 02:32:15;;;;;;;;;4.25;3.50;;;;;10.88;100.00;99504.09;6306389;22;45356;-82
2022/04/07 02:34:43;;;;;;;;;3.00;3.00;;;;;10.90;100.00;99495.97;6306665;22;44845;-84
2022/04/07 02:37:09;;;;;;;;;7.60;4.00;;;;;10.91;100.00;99493.16;6306418;22;45160;-83
2022/04/07 02:39:35;;;;;;;;;6.60;4.40;;;;;10.89;100.00;99471.22;6306749;22;45261;-83
2022/04/07 02:42:00;;;;;;;;;3.50;3.50;;;;;10.88;100.00;99468.69;6305897;22;45173;-81
2022/04/07 02:44:26;;;;;;;;;2.25;2.25;;;;;10.87;100.00;99475.81;6305553;22;45297;-83
2022/04/07 02:46:51;;;;;;;;;2.75;1.00;;;;;10.79;100.00;99460.56;6305688;22;45362;-83
2022/04/07 02:49:17;;;;;;;;;4.00;2.50;;;;;10.80;100.00;99461.41;6307501;22;45258;-83
2022/04/07 02:51:46;;;;;;;;;4.40;3.60;;;;;10.81;100.00;99453.28;6311631;22;44730;-82
2022/04/07 02:54:11;;;;;;;;;5.40;5.40;;;;;10.76;100.00;99457.34;6307911;22;45260;-84
2022/04/07 02:56:37;;;;;;;;;4.00;3.50;;;;;10.77;100.00;99445.72;6311242;22;44595;-83
2022/04/07 02:59:03;;;;;;;;;5.50;2.25;;;;;10.77;100.00;99443.06;6309213;22;45297;-82
2022/04/07 03:01:29;;;;;;;;;2.50;2.50;;;;;10.78;100.00;99423.50;6280634;22;45517;-83
2022/04/07 03:03:55;;;;;;;;;5.00;5.00;;;;;10.76;100.00;99430.78;6308904;22;45161;-83
2022/04/07 03:06:23;;;;;;;;;10.25;4.50;;;;;10.74;100.00;99433.56;6309441;22;45161;-84
2022/04/07 03:08:50;;;;;;;;;5.60;4.00;;;;;10.77;100.00;99414.69;6282454;22;44752;-84
2022/04/07 03:11:16;;;;;;;;;4.75;3.50;;;;;10.78;100.00;99412.88;6312011;22;45269;-83
2022/04/07 03:13:41;;;;;;;;;3.25;2.75;;;;;10.79;100.00;99406.59;6313286;22;45332;-85
2022/04/07 03:16:07;;;;;;;;;7.50;5.00;;;;;10.80;100.00;99395.81;6314018;22;45222;-83
2022/04/07 03:18:33;;;;;;;;;6.00;4.75;;;;;10.82;100.00;99387.72;6312302;22;44763;-85
2022/04/07 03:20:58;;;;;;;;;5.25;3.75;;;;;10.84;100.00;99392.91;6313209;22;45389;-84
2022/04/07 03:23:24;;;;;;;;;13.50;5.50;;;;;10.85;100.00;99381.31;6308792;22;45987;-85
2022/04/07 03:25:50;;;;;;;;;6.00;5.00;;;;;10.81;100.00;99376.25;6309249;22;45274;-84
2022/04/07 03:28:16;;;;;;;;;7.80;5.00;;;;;10.81;100.00;99365.63;6280658;22;45231;-85
2022/04/07 03:30:41;;;;;;;;;5.75;3.25;;;;;10.82;100.00;99366.47;6279772;22;45342;-83
2022/04/07 03:33:07;;;;;;;;;4.00;2.00;;;;;10.82;100.00;99354.00;6283254;22;46483;-84
2022/04/07 03:35:33;;;;;;;;;4.75;4.75;;;;;10.86;100.00;99351.09;6308202;22;44685;-84
2022/04/07 03:37:59;;;;;;;;;7.40;4.80;;;;;10.91;100.00;99335.56;6311610;22;44773;-84
2022/04/07 03:40:28;;;;;;;;;7.50;5.00;;;;;10.94;100.00;99333.47;6311004;22;44937;-84
2022/04/07 03:42:53;;;;;;;;;5.50;5.50;;;;;10.96;100.00;99312.06;6282215;22;45354;-84
2022/04/07 03:45:19;;;;;;;;;5.00;5.00;;;;;11.00;100.00;99321.44;6309651;22;45159;-85
2022/04/07 03:47:45;;;;;;;;;5.75;5.00;;;;;11.03;100.00;99299.91;6309340;22;44732;-84
2022/04/07 03:50:10;;;;;;;;;5.00;3.00;;;;;11.04;100.00;99296.28;6310521;22;44868;-85
2022/04/07 03:52:36;;;;;;;;;3.00;2.75;;;;;11.05;100.00;99285.50;6309763;22;45061;-84
2022/04/07 03:55:04;;;;;;;;;6.40;3.40;;;;;11.05;100.00;99272.22;6308776;22;44695;-83
2022/04/07 03:57:30;;;;;;;;;6.00;4.80;;;;;11.06;100.00;99265.91;6281801;22;45310;-84
2022/04/07 03:59:55;;;;;;;;;4.00;4.00;;;;;11.06;100.00;99255.28;6308440;22;44769;-84
2022/04/07 04:02:20;;;;;;;;;1.50;1.25;;;;;11.06;100.00;99246.47;6308462;22;45025;-85
2022/04/07 04:04:46;;;;;;;;;5.25;5.25;;;;;11.11;100.00;99243.38;6278945;22;44797;-84
2022/04/07 04:07:11;;;;;;;;;5.00;5.00;;;;;11.11;100.00;99238.91;6307764;22;45344;-85
2022/04/07 04:09:37;;;;;;;;;5.25;4.50;;;;;11.16;100.00;99241.97;6307339;22;45255;-85
2022/04/07 04:12:03;;;;;;;;;3.75;3.75;;;;;11.18;100.00;99223.25;6306388;22;45217;-84
2022/04/07 04:14:29;;;;;;;;;4.80;2.00;;;;;11.22;100.00;99237.94;6307373;22;45264;-83
2022/04/07 04:16:54;;;;;;;;;3.50;3.00;;;;;11.24;100.00;99228.81;6311690;22;45099;-84
2022/04/07 04:19:20;;;;;;;;;5.00;3.50;;;;;11.25;100.00;99221.66;6285242;22;44776;-84
2022/04/07 04:21:45;;;;;;;;;5.75;4.25;;;;;11.28;100.00;99197.47;6317849;22;45098;-84
2022/04/07 04:24:11;;;;;;;;;10.25;4.50;;;;;11.29;100.00;99205.28;6312393;22;44622;-84
2022/04/07 04:26:36;;;;;;;;;4.00;4.00;;;;;11.32;100.00;99207.66;6312747;22;44883;-84
2022/04/07 04:29:02;;;;;;;;;8.00;4.00;;;;;11.37;100.00;99203.75;6280896;22;45381;-84
2022/04/07 04:31:28;;;;;;;;;3.00;3.00;;;;;11.37;100.00;99188.63;6307195;22;45352;-84
2022/04/07 04:33:54;;;;;;;;;5.25;5.25;;;;;11.40;100.00;99198.94;6308673;22;45278;-84
2022/04/07 04:36:20;;;;;;;;;5.20;5.00;;;;;11.38;100.00;99213.38;6279230;22;45396;-82
2022/04/07 04:38:46;;;;;;;;;5.50;4.00;;;;;11.35;100.00;99195.88;6278908;22;45421;-84
2022/04/07 04:41:11;;;;;;;;;3.00;1.50;;;;;11.35;100.00;99171.97;6307098;22;45261;-83
2022/04/07 04:43:36;;;;;;;;;3.50;2.50;;;;;11.36;100.00;99178.94;6309582;22;45384;-84
2022/04/07 04:46:02;;;;;;;;;3.50;3.50;;;;;11.40;100.00;99175.00;6309872;22;45345;-84
2022/04/07 04:48:28;;;;;;;;;2.50;1.50;;;;;11.44;100.00;99186.22;6314487;22;45421;-83
2022/04/07 04:50:58;;;;;;;;;4.50;4.50;;;;;11.45;100.00;99194.03;6283758;22;45354;-83
2022/04/07 04:53:24;;;;;;;;;4.80;4.00;;;;;11.45;100.00;99178.06;6281562;22;44708;-83
2022/04/07 04:55:50;;;;;;;;;3.00;2.00;;;;;11.43;100.00;99166.75;6313858;22;45416;-83
2022/04/07 04:58:15;;;;;;;;;4.50;3.75;;;;;11.44;100.00;99172.91;6312888;22;45246;-85
2022/04/07 05:00:42;;;;;;;;;4.25;2.75;;;;;11.44;100.00;99168.44;6309605;22;45320;-84
2022/04/07 05:03:08;;;;;;;;;5.20;2.80;;;;;11.40;100.00;99153.75;6281309;22;44738;-85
2022/04/07 05:05:34;;;;;;;;;5.00;5.00;;;;;11.46;100.00;99160.28;6312719;22;44717;-85
2022/04/07 05:07:59;;;;;;;;;6.75;4.00;;;;;11.49;100.00;99162.66;6313817;22;44722;-85
2022/04/07 05:10:25;;;;;;;;;3.00;2.00;;;;;11.50;100.00;99159.84;6310113;22;45230;-84
2022/04/07 05:12:51;;;;;;;;;4.00;3.00;;;;;11.54;100.00;99163.06;6306852;22;44761;-85
2022/04/07 05:15:17;;;;;;;;;3.20;2.00;;;;;11.54;100.00;99150.59;6308840;22;45268;-85
2022/04/07 05:17:48;;;;;;;;;3.50;3.50;;;;;11.57;100.00;99152.13;6305807;22;45417;-85
2022/04/07 05:20:13;;;;;;;;;3.40;1.80;;;;;11.62;100.00;99144.56;6311826;22;45311;-84
2022/04/07 05:22:38;;;;;;;;;3.00;1.50;;;;;11.65;100.00;99120.28;6312720;22;45196;-84
2022/04/07 05:25:04;;;;;;;;;0.25;0.25;;;;;11.67;100.00;99142.28;6317842;22;44784;-85
2022/04/07 05:27:32;;;;;;;;;3.25;3.25;;;;;11.73;100.00;99131.03;6311883;22;45408;-85
2022/04/07 05:29:59;;;;;;;;;4.20;2.80;;;;;11.77;100.00;99115.63;6310617;22;45196;-84
2022/04/07 05:32:24;;;;;;;;;1.80;1.80;;;;;11.82;100.00;99122.19;6281840;22;45411;-84
2022/04/07 05:34:50;;;;;;;;;2.25;2.25;;;;;11.86;100.00;99106.78;6314906;22;45335;-84
2022/04/07 05:37:15;;;;;;;;;3.00;3.00;;;;;11.89;100.00;99090.47;6315088;22;45370;-85
2022/04/07 05:39:40;;;;;;;;;1.00;1.00;;;;;11.95;100.00;99089.91;6315039;22;45090;-85
2022/04/07 05:42:06;;;;;;;;;3.00;1.00;;;;;11.95;100.00;99076.59;6315217;22;44716;-85
2022/04/07 05:44:31;;;;;;;;;3.50;2.00;;;;;12.00;100.00;99098.25;6314155;22;45297;-85
2022/04/07 05:46:57;;;;;;;;;3.50;1.75;;;;;12.04;100.00;99080.16;6259650;22;44840;-86
2022/04/07 05:49:22;;;;;;;;;3.00;3.00;;;;;12.03;100.00;99076.63;6312900;22;45346;-85
2022/04/07 05:51:50;;;;;;;;;1.50;1.50;;;;;12.03;100.00;99041.22;6315665;22;44716;-84
2022/04/07 05:54:17;;;;;;;;;1.80;1.80;;;;;12.02;100.00;99074.97;6315629;22;44641;-86
2022/04/07 05:56:43;;;;;;;;;2.60;2.20;;;;;12.06;100.00;99086.16;6310314;22;45427;-85
2022/04/07 05:59:08;;;;;;;;;3.00;3.00;;;;;12.09;100.00;99075.22;6281441;22;46586;-87
2022/04/07 06:01:33;;;;;;;;;3.50;3.00;;;;;12.06;100.00;99075.50;6279977;22;44727;-87
2022/04/07 06:03:59;;;;;;;;;3.00;3.00;;;;;12.08;100.00;99073.53;6307790;22;45164;-86
2022/04/07 06:06:24;;;;;;;;;2.75;2.75;;;;;12.07;100.00;99075.34;6307464;22;44758;-87
2022/04/07 06:08:50;;;;;;;;;3.75;2.75;;;;;12.05;100.00;99048.06;6308525;22;45209;-85
2022/04/07 06:11:15;;;;;;;;;4.25;2.00;;;;;12.09;100.00;99054.75;6306333;22;46416;-86
2022/04/07 06:13:40;;;;;;;;;4.25;3.00;;;;;12.13;100.00;99065.06;6279196;22;45244;-85
2022/04/07 06:16:06;;;;;;;;;4.00;2.50;;;;;12.10;100.00;99066.25;6307408;22;45439;-85
2022/04/07 06:18:31;;;;;;;;;7.00;3.00;;;;;12.15;100.00;99068.44;6306368;22;46354;-86
2022/04/07 06:20:56;;;;;;;;;4.75;2.00;;;;;12.16;100.00;99065.63;6306957;22;45163;-86
2022/04/07 06:23:24;;;;;;;;;2.00;2.00;;;;;12.16;100.00;99054.97;6308600;22;45708;-88
2022/04/07 06:25:49;;;;;;;;;1.00;0.00;;;;;12.19;100.00;99067.16;6314011;22;45146;-86
2022/04/07 06:28:15;;;;;;;;;7.25;3.75;;;;;12.17;100.00;99053.13;6316903;22;44970;-85
2022/04/07 06:30:40;;;;;;;;;3.25;2.00;;;;;12.15;100.00;99057.78;6314308;22;45266;-87
2022/04/07 06:33:06;;;;;;;;;4.75;3.25;;;;;12.17;100.00;99040.66;6282072;22;44793;-87
2022/04/07 06:35:31;;;;;;;;;3.00;1.50;;;;;12.15;100.00;99041.81;6309946;22;45482;-87
2022/04/07 06:37:57;;;;;;;;;2.50;1.50;;;;;12.16;100.00;99048.81;6308835;22;44970;-86
2022/04/07 06:40:24;;;;;;;;;2.00;2.00;;;;;12.12;100.00;99053.59;6282445;22;44794;-87
2022/04/07 06:42:52;;;;;;;;;2.80;1.00;;;;;12.09;100.00;99046.78;6285019;22;44674;-86
2022/04/07 06:45:18;;;;;;;;;2.00;2.00;;;;;12.10;100.00;99026.31;6320319;22;44758;-85
2022/04/07 06:47:43;;;;;;;;;0.80;0.80;;;;;12.12;100.00;99058.91;6315114;22;45091;-86
2022/04/07 06:50:13;;;;;;;;;2.00;2.00;;;;;12.09;100.00;99033.47;6282643;22;45279;-86
2022/04/07 06:52:39;;;;;;;;;2.80;2.00;;;;;12.05;100.00;99040.09;6310014;22;45448;-87
2022/04/07 06:55:05;;;;;;;;;2.40;1.40;;;;;12.03;100.00;99043.88;6283678;22;45384;-86
2022/04/07 06:57:30;;;;;;;;;1.00;1.00;;;;;12.04;100.00;99035.75;6283127;22;46156;-87
2022/04/07 06:59:56;;;;;;;;;3.00;3.00;;;;;12.04;100.00;99038.41;6310188;22;45232;-85
2022/04/07 07:02:21;;;;;;;;;3.50;2.00;;;;;12.11;100.00;99040.44;6311931;22;45158;-88
2022/04/07 07:04:47;;;;;;;;;1.50;0.25;;;;;12.17;100.00;99042.50;6310510;22;45427;-87
2022/04/07 07:07:13;;;;;;;;;1.00;1.00;;;;;12.19;100.00;99043.19;6311055;22;45113;-88
2022/04/07 07:09:38;;;;;;;;;3.00;1.50;;;;;12.13;100.00;99033.97;6310104;22;45183;-88
2022/04/07 07:12:04;;;;;;;;;1.00;1.00;;;;;12.16;100.00;99030.19;6281287;22;44918;-88
2022/04/07 07:14:30;;;;;;;;;3.25;2.00;;;;;12.14;100.00;99032.16;6312077;22;45155;-86
2022/04/07 07:16:55;;;;;;;;;2.25;1.50;;;;;12.21;100.00;99035.88;6282712;22;45349;-87
2022/04/07 07:19:26;;;;;;;;;3.00;1.75;;;;;12.22;100.00;99005.59;6310693;22;45225;-87
2022/04/07 07:21:56;;;;;;;;;3.80;1.00;;;;;12.20;100.00;99024.38;6309590;22;44634;-89
2022/04/07 07:24:21;;;;;;;;;1.00;1.00;;;;;12.25;100.00;99030.09;6311805;22;44949;-88
2022/04/07 07:26:47;;;;;;;;;5.50;1.00;;;;;12.36;100.00;99018.34;6316454;22;46425;-86
2022/04/07 07:29:13;;;;;;;;;0.80;0.80;;;;;12.39;100.00;99023.34;6313641;22;44741;-86
2022/04/07 07:31:39;;;;;;;;;2.00;1.00;;;;;12.31;100.00;99029.44;6317327;22;45385;-87
2022/04/07 07:34:04;;;;;;;;;0.00;0.00;;;;;12.20;100.00;99034.22;6294957;22;44805;-87
2022/04/07 07:36:30;;;;;;;;;0.75;0.75;;;;;12.20;100.00;99034.22;6293552;22;46773;-87
2022/04/07 07:38:56;;;;;;;;;2.00;0.00;;;;;12.19;100.00;99027.22;6316441;22;44800;-85
2022/04/07 07:41:21;;;;;;;;;0.50;0.50;;;;;12.14;100.00;99024.19;6315005;22;44696;-85
2022/04/07 07:43:47;;;;;;;;;1.00;1.00;;;;;12.13;100.00;99038.47;6315273;22;44819;-87
2022/04/07 07:46:12;;;;;;;;;1.50;1.50;;;;;12.16;100.00;99032.84;6312074;22;45456;-86
2022/04/07 07:48:37;;;;;;;;;1.50;0.50;;;;;12.17;100.00;99030.00;6310898;22;45388;-88
2022/04/07 07:51:03;;;;;;;;;0.50;0.50;;;;;12.28;100.00;99015.59;6285192;22;44974;-85
2022/04/07 07:53:28;;;;;;;;;0.75;0.75;;;;;12.40;100.00;99016.19;6288224;22;44789;-87
2022/04/07 07:55:54;;;;;;;;;0.00;0.00;;;;;12.47;100.00;99002.09;6289706;22;44933;-87
2022/04/07 07:58:26;;;;;;;;;0.20;0.20;;;;;12.54;100.00;98975.66;6323904;22;45080;-86
2022/04/07 08:00:52;;;;;;;;;0.00;0.00;;;;;12.53;100.00;99003.31;6296524;22;44751;-86
2022/04/07 08:03:17;;;;;;;;;0.00;0.00;;;;;12.54;100.00;99000.47;6322880;22;45190;-86
2022/04/07 08:05:42;;;;;;;;;0.50;0.50;;;;;12.55;100.00;99010.13;6324650;22;45324;-85
2022/04/07 08:08:08;;;;;;;;;0.00;0.00;;;;;12.57;100.00;99000.16;6300570;22;45242;-86
2022/04/07 08:10:33;;;;;;;;;0.00;0.00;;;;;12.66;100.00;98993.03;6326230;22;44668;-86
2022/04/07 08:12:59;;;;;;;;;0.75;0.00;;;;;12.62;100.00;99005.03;6324660;22;44649;-85
2022/04/07 08:15:27;;;;;;;;;0.00;0.00;;;;;12.68;100.00;99000.88;6329953;22;45138;-86
2022/04/07 08:17:52;;;;;;;;;0.00;0.00;;;;;12.65;100.00;98995.88;6292830;22;44745;-87
2022/04/07 08:20:18;;;;;;;;;0.25;0.00;;;;;12.61;100.00;99001.50;6286641;22;45175;-87
2022/04/07 08:22:43;;;;;;;;;0.00;0.00;;;;;12.72;100.00;99011.06;6312686;22;44826;-88
2022/04/07 08:25:09;;;;;;;;;1.75;0.00;;;;;12.88;100.00;98993.47;6312728;22;45124;-87
2022/04/07 08:27:34;;;;;;;;;0.00;0.00;;;;;13.04;100.00;98997.03;6315977;22;45340;-87
2022/04/07 08:30:00;;;;;;;;;0.00;0.00;;;;;13.22;100.00;98974.81;6311591;22;44970;-87
2022/04/07 08:32:26;;;;;;;;;0.25;0.25;;;;;13.43;100.00;98985.84;6283551;22;45302;-86
2022/04/07 08:34:51;;;;;;;;;3.20;0.00;;;;;13.53;100.00;98977.69;6310968;22;45159;-87
2022/04/07 08:37:17;;;;;;;;;0.25;0.00;;;;;13.66;100.00;98971.88;6316199;22;45187;-87
2022/04/07 08:39:42;;;;;;;;;0.00;0.00;;;;;13.82;100.00;98974.53;6313922;22;44598;-87
2022/04/07 08:42:08;;;;;;;;;0.00;0.00;;;;;13.95;100.00;98950.84;6312257;22;44717;-86
2022/04/07 08:44:33;;;;;;;;;0.00;0.00;;;;;14.03;100.00;98923.31;6313662;22;45159;-87
2022/04/07 08:47:00;;;;;;;;;0.00;0.00;;;;;14.19;100.00;98967.84;6313897;22;44594;-86
2022/04/07 08:49:30;;;;;;;;;0.00;0.00;;;;;14.36;100.00;98956.13;6311669;22;44618;-84
2022/04/07 08:51:57;;;;;;;;;0.00;0.00;;;;;14.44;100.00;98949.91;6310423;22;45475;-86
2022/04/07 08:54:22;;;;;;;;;1.80;0.00;;;;;14.54;100.00;98950.59;6309494;22;45156;-86
2022/04/07 08:56:48;;;;;;;;;0.00;0.00;;;;;14.60;100.00;98953.41;6310326;22;44783;-86
2022/04/07 08:59:15;;;;;;;;;0.20;0.00;;;;;14.61;100.00;98932.88;6282078;22;45218;-88
2022/04/07 09:01:41;;;;;;;;;0.00;0.00;;;;;14.60;100.00;98948.06;6285654;22;44732;-86
2022/04/07 09:04:07;;;;;;;;;0.00;0.00;;;;;14.72;100.00;98937.00;6314215;22;45497;-86
2022/04/07 09:06:35;;;;;;;;;0.00;0.00;;;;;14.87;100.00;98951.28;6287839;22;44789;-86
2022/04/07 09:09:12;;;;;;;;;0.00;0.00;;;;;14.92;100.00;98948.94;6315569;22;44638;-86
2022/04/07 09:11:37;;;;;;;;;0.00;0.00;;;;;14.88;100.00;98950.28;6312138;22;45306;-85
2022/04/07 09:14:03;;;;;;;;;0.00;0.00;;;;;14.92;100.00;98948.94;6281428;22;46427;-87
2022/04/07 09:16:28;;;;;;;;;0.00;0.00;;;;;14.87;100.00;98952.13;6281623;22;45270;-85
2022/04/07 09:18:54;;;;;;;;;1.50;0.00;;;;;14.97;100.00;98930.53;6285008;22;44690;-87
2022/04/07 09:21:27;;;;;;;;;0.25;0.25;;;;;15.04;100.00;98949.38;6291250;22;44834;-88
2022/04/07 09:23:54;;;;;;;;;0.00;0.00;;;;;14.92;100.00;98951.59;6293795;22;45292;-87
2022/04/07 09:26:20;;;;;;;;;0.00;0.00;;;;;14.97;100.00;98935.88;6319371;22;45250;-86
2022/04/07 09:28:46;;;;;;;;;0.00;0.00;;;;;14.80;100.00;98969.88;6313797;22;45222;-88
2022/04/07 09:31:16;;;;;;;;;0.00;0.00;;;;;14.65;100.00;98956.41;6313976;22;45571;-87
2022/04/07 09:33:42;;;;;;;;;0.00;0.00;;;;;14.72;100.00;98953.88;6310296;22;45212;-87
2022/04/07 09:36:10;;;;;;;;;0.00;0.00;;;;;14.97;100.00;98953.75;6310211;22;44755;-88
2022/04/07 09:38:39;;;;;;;;;0.00;0.00;;;;;15.06;100.00;98950.03;6311415;22;44777;-88
2022/04/07 09:41:09;;;;;;;;;0.00;0.00;;;;;15.22;100.00;98952.59;6311725;22;45436;-88
2022/04/07 09:43:44;;;;;;;;;0.00;0.00;;;;;15.15;100.00;98954.34;6312079;22;45162;-88
2022/04/07 09:46:12;;;;;;;;;0.00;0.00;;;;;15.16;100.00;98945.28;6282869;22;45361;-86
2022/04/07 09:48:38;;;;;;;;;0.00;0.00;;;;;15.15;100.00;98962.34;6282172;22;45235;-86
2022/04/07 09:51:07;;;;;;;;;0.00;0.00;;;;;15.13;100.00;98965.22;6311886;22;44700;-86
2022/04/07 09:53:39;;;;;;;;;0.00;0.00;;;;;15.16;100.00;98954.16;6287644;22;45757;-86
2022/04/07 09:56:06;;;;;;;;;0.00;0.00;;;;;15.15;100.00;98957.84;6303005;22;44630;-91
2022/04/07 09:58:33;;;;;;;;;0.00;0.00;;;;;15.25;100.00;98960.28;6302062;22;44803;-93
2022/04/07 10:01:02;;;;;;;;;0.50;0.00;;;;;15.38;100.00;98965.91;6297411;22;44757;-93
2022/04/07 10:07:31;;;;;;;;;0.00;0.00;;;;;15.42;100.00;98953.84;6197520;22;45310;-88
2022/04/07 10:10:02;;;;;;;;;0.00;0.00;;;;;15.57;100.00;98932.50;6209143;22;45220;-90
2022/04/07 10:23:15;;;;;;;;;0.00;0.00;;;;;14.38;100.00;99004.88;6218127;22;45364;-87
2022/04/07 10:26:14;;;;;;;;;0.00;0.00;;;;;13.68;100.00;99047.25;6214743;22;44813;-87
2022/04/07 10:29:26;;;;;;;;;1.60;1.00;;;;;13.44;100.00;99086.22;6149036;23;45430;-87
2022/04/07 10:32:36;;;;;;;;;0.00;0.00;;;;;13.19;100.00;99103.91;6159373;23;45380;-84
2022/04/07 10:43:00;;;;;;;;;0.00;0.00;;;;;12.94;100.00;99076.28;6011258;23;45309;-85
2022/04/07 10:45:38;;;;;;;;;0.00;0.00;;;;;12.95;100.00;99122.44;5981890;23;44770;-87
2022/04/07 10:48:51;;;;;;;;;;;;;;;;;;;;;
2022/04/07 10:51:18;;;;;;;;;0.00;0.00;;;;;13.29;100.00;99093.97;5977494;23;69996;-87
2022/04/07 10:54:05;;;;;;;;;1.00;0.00;;;;;13.42;100.00;99090.03;6021509;23;45252;-87
2022/04/07 10:56:34;;;;;;;;;0.80;0.00;;;;;13.46;100.00;99126.06;6037674;23;44860;-87
2022/04/07 10:59:34;;;;;;;;;0.00;0.00;;;;;13.56;100.00;99074.25;6047165;23;44844;-86
2022/04/07 11:02:15;;;;;;;;;0.00;0.00;;;;;13.70;100.00;99090.63;6045971;23;45428;-85
2022/04/07 11:05:22;;;;;;;;;;;;;;;;;;;;;
2022/04/07 11:07:52;;;;;;;;;2.60;1.00;;;;;13.74;100.00;99058.13;6071141;23;73542;-87
2022/04/07 11:17:56;;;;;;;;;0.00;0.00;;;;;14.05;100.00;99100.19;6044448;23;45443;-85
2022/04/07 11:20:46;;;;;;;;;1.00;1.00;;;;;14.25;100.00;99096.19;6182368;23;44830;-87
2022/04/07 11:27:53;;;;;;;;;0.00;0.00;;;;;14.73;100.00;99099.03;6182272;23;45312;-84
2022/04/07 11:31:29;;;;;;;;;;;;;;;;;;;;;
2022/04/07 11:37:38;;;;;;;;;0.00;0.00;;;;;14.61;100.00;99162.72;6156539;23;44831;-87
2022/04/07 11:40:13;;;;;;;;;0.00;0.00;;;;;14.29;100.00;99092.19;6156294;23;44791;-86
2022/04/07 11:55:27;;;;;;;;;0.00;0.00;;;;;14.61;100.00;99168.06;6247587;22;44922;-88
2022/04/07 11:58:33;;;;;;;;;0.00;0.00;;;;;14.21;100.00;99150.09;6187978;22;44769;-87
2022/04/07 12:01:16;;;;;;;;;0.00;0.00;;;;;14.35;100.00;99192.19;6217725;22;45052;-86
2022/04/07 12:03:49;;;;;;;;;0.00;0.00;;;;;14.42;100.00;99177.19;6190559;22;44942;-87
2022/04/07 12:06:28;;;;;;;;;1.00;0.00;;;;;14.46;100.00;99159.84;6190105;22;45230;-87
2022/04/07 12:09:32;;;;;;;;;0.00;0.00;;;;;14.51;100.00;99172.72;6213043;22;44910;-86
2022/04/07 12:12:03;;;;;;;;;0.00;0.00;;;;;14.61;100.00;99152.03;6188268;22;45348;-86
2022/04/07 12:14:28;;;;;;;;;0.00;0.00;;;;;14.50;100.00;99163.03;6189997;22;45279;-87
2022/04/07 12:17:13;;;;;;;;;;;;;;;;;;;;;
2022/04/07 12:19:43;;;;;;;;;2.40;1.00;;;;;14.68;100.00;99222.50;6216020;22;72127;-87
2022/04/07 12:22:08;;;;;;;;;1.80;0.00;;;;;14.53;100.00;99208.97;6193262;22;44809;-87
2022/04/07 12:28:17;;;;;;;;;0.80;0.80;;;;;14.72;100.00;99220.34;6227456;22;45298;-85