Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:00;;;;;;;3.50;3.20;;;14.30;59.10;;;;;;5034265;28;20613;-90
2023/12/02 00:02:25;;;;;;;3.57;3.07;;;14.20;59.10;;;;;;5039885;28;20172;-90
2023/12/02 00:04:51;;;;;;;6.13;2.83;;;14.20;59.20;;;;;;5054667;28;20243;-90
2023/12/02 00:07:18;;;;;;;3.87;3.47;;;14.20;59.10;;;;;;5049929;28;20230;-90
2023/12/02 00:09:44;;;;;;;3.50;3.00;;;14.30;59.00;;;;;;5036419;28;20195;-90
2023/12/02 00:12:09;;;;;;;3.73;3.13;;;14.30;58.80;;;;;;5042993;28;20179;-90
2023/12/02 00:14:35;;;;;;;4.10;3.40;;;14.30;58.60;;;;;;5038286;28;20595;-90
2023/12/02 00:17:01;;;;;;;4.60;3.27;;;14.30;58.60;;;;;;5040186;28;20174;-90
2023/12/02 00:19:27;;;;;;;3.37;2.97;;;14.30;58.70;;;;;;5040507;28;20179;-90
2023/12/02 00:21:53;;;;;;;3.70;3.00;;;14.30;58.80;;;;;;5037361;28;20183;-90
2023/12/02 00:24:18;;;;;;;3.67;3.10;;;14.40;58.50;;;;;;5041669;28;20444;-90
2023/12/02 00:26:45;;;;;;;3.40;2.97;;;14.50;58.30;;;;;;5034772;28;20179;-90
2023/12/02 00:29:11;;;;;;;4.57;3.00;;;14.50;58.10;;;;;;5044712;28;20181;-90
2023/12/02 00:31:37;;;;;;;3.30;3.00;;;14.50;58.10;;;;;;5051419;28;20521;-90
2023/12/02 00:34:02;;;;;;;3.80;3.40;;;14.50;58.10;;;;;;5042096;28;20197;-90
2023/12/02 00:36:28;;;;;;;3.53;3.00;;;14.60;58.00;;;;;;5054668;28;20226;-90
2023/12/02 00:38:53;;;;;;;3.10;2.80;;;14.60;58.00;;;;;;5041396;28;20576;-90
2023/12/02 00:41:19;;;;;;;3.93;3.07;;;14.60;57.80;;;;;;5053098;28;20532;-90
2023/12/02 00:43:45;;;;;;;3.80;2.90;;;14.70;57.60;;;;;;5040506;28;20175;-90
2023/12/02 00:46:11;;;;;;;3.47;3.03;;;14.50;57.50;;;;;;5054603;28;20184;-90
2023/12/02 00:48:37;;;;;;;3.03;2.73;;;14.50;57.70;;;;;;5041837;28;20636;-90
2023/12/02 00:51:03;;;;;;;3.77;3.10;;;14.50;57.50;;;;;;5069048;28;20213;-90
2023/12/02 00:53:29;;;;;;;3.90;3.10;;;14.50;57.50;;;;;;5050776;28;20169;-90
2023/12/02 00:55:55;;;;;;;3.33;2.80;;;14.50;57.40;;;;;;5037692;28;20210;-90
2023/12/02 00:58:21;;;;;;;3.70;3.20;;;14.50;57.40;;;;;;5038741;28;20167;-90
2023/12/02 01:00:46;;;;;;;3.13;2.83;;;14.50;57.30;;;;;;5039364;28;20446;-90
2023/12/02 01:03:12;;;;;;;3.10;2.80;;;14.50;57.20;;;;;;5035989;28;20251;-90
2023/12/02 01:05:38;;;;;;;3.30;2.80;;;14.50;57.30;;;;;;5060136;28;20469;-90
2023/12/02 01:08:03;;;;;;;3.33;2.50;;;14.40;57.40;;;;;;5051174;28;20169;-90
2023/12/02 01:10:29;;;;;;;3.13;2.63;;;14.50;57.50;;;;;;5044325;28;20313;-90
2023/12/02 01:12:56;;;;;;;3.40;2.53;;;14.50;57.50;;;;;;5035177;28;20185;-90
2023/12/02 01:15:22;;;;;;;3.80;3.20;;;14.50;57.30;;;;;;5045346;28;20543;-90
2023/12/02 01:17:47;;;;;;;2.97;2.70;;;14.50;57.20;;;;;;5034717;28;20169;-90
2023/12/02 01:20:13;;;;;;;3.50;2.70;;;14.60;56.90;;;;;;5049858;28;20182;-90
2023/12/02 01:22:39;;;;;;;3.10;2.80;;;14.60;56.80;;;;;;5038250;28;20273;-90
2023/12/02 01:25:05;;;;;;;3.00;2.70;;;14.60;57.00;;;;;;5050341;28;20183;-90
2023/12/02 01:27:31;;;;;;;3.93;2.87;;;14.60;57.00;;;;;;5038107;28;20175;-90
2023/12/02 01:29:57;;;;;;;2.80;2.60;;;14.50;57.00;;;;;;5065928;28;20182;-90
2023/12/02 01:32:23;;;;;;;2.70;2.50;;;14.50;57.10;;;;;;5040662;28;20188;-90
2023/12/02 01:34:49;;;;;;;2.93;2.60;;;14.50;57.30;;;;;;5047032;28;20208;-91
2023/12/02 01:37:14;;;;;;;3.00;2.70;;;14.40;57.40;;;;;;5042417;28;20235;-90
2023/12/02 01:39:40;;;;;;;2.90;2.60;;;14.40;57.50;;;;;;5042069;28;20443;-90
2023/12/02 01:42:06;;;;;;;3.23;2.80;;;14.40;57.40;;;;;;5043799;28;20235;-90
2023/12/02 01:44:32;;;;;;;3.00;2.57;;;14.40;57.40;;;;;;5039571;28;20654;-91
2023/12/02 01:46:59;;;;;;;2.87;2.50;;;14.50;57.30;;;;;;5057409;28;20262;-90
2023/12/02 01:49:25;;;;;;;2.50;2.30;;;14.50;57.20;;;;;;5056517;28;20184;-90
2023/12/02 01:51:51;;;;;;;2.83;2.63;;;14.50;57.20;;;;;;5044999;28;20309;-90
2023/12/02 01:54:19;;;;;;;3.60;2.50;;;14.50;57.10;;;;;;5046818;28;20463;-90
2023/12/02 01:56:46;;;;;;;3.33;2.87;;;14.50;57.10;;;;;;5049196;28;20177;-90
2023/12/02 01:59:13;;;;;;;3.20;2.50;;;14.50;57.00;;;;;;5038498;28;20173;-90
2023/12/02 02:01:39;;;;;;;2.60;2.40;;;14.50;57.00;;;;;;5049508;28;20424;-90
2023/12/02 02:04:05;;;;;;;2.60;2.40;;;14.50;57.00;;;;;;5054992;28;20188;-90
2023/12/02 02:06:31;;;;;;;3.33;2.70;;;14.50;56.90;;;;;;5050360;28;20624;-90
2023/12/02 02:08:56;;;;;;;2.73;2.40;;;14.40;56.90;;;;;;5037227;28;20278;-90
2023/12/02 02:11:22;;;;;;;2.60;2.40;;;14.40;57.00;;;;;;5046676;28;20186;-90
2023/12/02 02:13:48;;;;;;;3.37;2.60;;;14.40;57.20;;;;;;5039008;28;20181;-90
2023/12/02 02:16:13;;;;;;;3.87;2.90;;;14.40;57.20;;;;;;5045472;28;20195;-90
2023/12/02 02:18:39;;;;;;;2.60;2.40;;;14.40;57.20;;;;;;5041626;28;20178;-90
2023/12/02 02:21:05;;;;;;;2.70;2.27;;;14.40;57.10;;;;;;5042567;28;20175;-90
2023/12/02 02:23:31;;;;;;;3.10;2.80;;;14.40;57.00;;;;;;5045873;28;20176;-90
2023/12/02 02:25:57;;;;;;;2.50;2.30;;;14.40;57.10;;;;;;5041777;28;20176;-90
2023/12/02 02:28:24;;;;;;;2.67;2.30;;;14.30;57.10;;;;;;5048921;28;20371;-90
2023/12/02 02:30:50;;;;;;;2.97;2.30;;;14.30;57.30;;;;;;5041938;28;20183;-90
2023/12/02 02:33:17;;;;;;;2.47;2.23;;;14.20;57.40;;;;;;5047325;28;20253;-90
2023/12/02 02:35:44;;;;;;;2.00;1.90;;;14.30;57.50;;;;;;5040883;28;20233;-90
2023/12/02 02:38:13;;;;;;;2.70;2.20;;;14.30;57.50;;;;;;5047791;28;20195;-90
2023/12/02 02:40:39;;;;;;;3.50;2.17;;;14.30;57.50;;;;;;5057927;28;20510;-90
2023/12/02 02:43:05;;;;;;;2.50;2.30;;;14.30;57.50;;;;;;5068998;28;20172;-90
2023/12/02 02:45:31;;;;;;;2.97;2.67;;;14.40;57.40;;;;;;5039559;28;20436;-90
2023/12/02 02:47:57;;;;;;;2.50;2.30;;;14.40;57.20;;;;;;5051575;28;20227;-90
2023/12/02 02:50:23;;;;;;;2.77;2.40;;;14.30;57.20;;;;;;5038660;28;20630;-90
2023/12/02 02:52:48;;;;;;;2.60;2.40;;;14.30;57.10;;;;;;5066165;28;20187;-90
2023/12/02 02:55:14;;;;;;;2.33;2.13;;;14.30;57.20;;;;;;5038637;28;20518;-90
2023/12/02 02:57:40;;;;;;;2.53;2.33;;;14.30;57.40;;;;;;5044959;28;20291;-90
2023/12/02 03:00:09;;;;;;;2.30;2.10;;;14.30;57.40;;;;;;5039577;28;20263;-90
2023/12/02 03:02:39;;;;;;;2.73;2.53;;;14.30;57.30;;;;;;5043274;28;20168;-90
2023/12/02 03:05:06;;;;;;;2.63;2.33;;;14.30;57.30;;;;;;5040396;28;20371;-90
2023/12/02 03:07:33;;;;;;;2.50;2.30;;;14.40;57.30;;;;;;5040489;28;20170;-90
2023/12/02 03:09:59;;;;;;;2.33;2.13;;;14.40;57.30;;;;;;5043556;28;20340;-90
2023/12/02 03:12:26;;;;;;;2.33;2.13;;;14.40;57.40;;;;;;5037703;28;20180;-90
2023/12/02 03:14:53;;;;;;;2.40;2.20;;;14.40;57.30;;;;;;5046210;28;20480;-90
2023/12/02 03:17:19;;;;;;;2.20;2.00;;;14.50;57.10;;;;;;5037433;28;20168;-90
2023/12/02 03:19:46;;;;;;;2.47;2.27;;;14.50;57.10;;;;;;5046800;28;20180;-90
2023/12/02 03:22:14;;;;;;;2.60;2.40;;;14.50;57.10;;;;;;5037081;28;20169;-90
2023/12/02 03:24:40;;;;;;;2.60;2.40;;;14.50;57.20;;;;;;5046626;28;20608;-90
2023/12/02 03:27:06;;;;;;;2.50;2.20;;;14.50;57.30;;;;;;5034812;28;20180;-90
2023/12/02 03:29:32;;;;;;;2.57;2.37;;;14.40;57.30;;;;;;5041859;28;20191;-90
2023/12/02 03:31:58;;;;;;;2.57;2.30;;;14.40;57.40;;;;;;5054827;28;20178;-91
2023/12/02 03:34:24;;;;;;;2.20;2.00;;;14.40;57.50;;;;;;5043534;28;20202;-90
2023/12/02 03:36:49;;;;;;;2.30;2.10;;;14.40;57.50;;;;;;5056235;28;20258;-90
2023/12/02 03:39:16;;;;;;;1.93;1.80;;;14.40;57.50;;;;;;5045035;28;20480;-90
2023/12/02 03:41:42;;;;;;;3.23;2.20;;;14.40;57.50;;;;;;5052722;28;20230;-90
2023/12/02 03:44:11;;;;;;;2.50;2.30;;;14.40;57.50;;;;;;5047511;28;20168;-91
2023/12/02 03:46:37;;;;;;;2.83;2.53;;;14.40;57.50;;;;;;5052738;28;20633;-90
2023/12/02 03:49:03;;;;;;;2.40;2.20;;;14.30;57.50;;;;;;5050592;28;20445;-90
2023/12/02 03:51:29;;;;;;;2.60;2.07;;;14.40;57.60;;;;;;5050476;28;20361;-90
2023/12/02 03:53:56;;;;;;;2.60;2.40;;;14.30;57.70;;;;;;5051406;28;20263;-90
2023/12/02 03:56:22;;;;;;;2.73;2.20;;;14.30;57.60;;;;;;5047155;28;20207;-90
2023/12/02 03:58:49;;;;;;;2.80;2.30;;;14.30;57.70;;;;;;5039737;28;20172;-90
2023/12/02 04:01:17;;;;;;;2.37;2.17;;;14.30;57.80;;;;;;5049001;28;20286;-90
2023/12/02 04:03:43;;;;;;;2.50;2.30;;;14.30;57.80;;;;;;5039418;28;20183;-90
2023/12/02 04:06:09;;;;;;;2.27;2.07;;;14.40;57.70;;;;;;5049000;28;20190;-90
2023/12/02 04:08:35;;;;;;;2.20;2.00;;;14.40;57.70;;;;;;5038796;28;20180;-90
2023/12/02 04:11:01;;;;;;;2.37;2.00;;;14.40;57.60;;;;;;5054267;28;20233;-90
2023/12/02 04:13:27;;;;;;;2.20;2.00;;;14.30;57.70;;;;;;5044562;28;20556;-90
2023/12/02 04:15:53;;;;;;;2.43;2.23;;;14.30;57.80;;;;;;5050872;28;20203;-90
2023/12/02 04:18:19;;;;;;;2.20;2.00;;;14.30;57.80;;;;;;5038506;28;20190;-90
2023/12/02 04:20:44;;;;;;;2.43;2.23;;;14.40;57.70;;;;;;5047378;28;20238;-90
2023/12/02 04:23:10;;;;;;;2.03;1.87;;;14.30;57.70;;;;;;5053998;28;20276;-90
2023/12/02 04:25:38;;;;;;;2.83;2.40;;;14.40;57.70;;;;;;5043437;28;20240;-90
2023/12/02 04:28:04;;;;;;;2.37;2.17;;;14.40;57.70;;;;;;5039524;28;20336;-90
2023/12/02 04:30:30;;;;;;;2.53;2.20;;;14.40;57.50;;;;;;5042092;28;20167;-90
2023/12/02 04:32:55;;;;;;;2.10;1.90;;;14.40;57.60;;;;;;5041482;28;20586;-90
2023/12/02 04:35:21;;;;;;;2.50;2.30;;;14.40;57.60;;;;;;5038767;28;20247;-90
2023/12/02 04:37:47;;;;;;;2.43;2.23;;;14.50;57.40;;;;;;5046368;28;20424;-90
2023/12/02 04:40:13;;;;;;;2.57;2.30;;;14.60;57.20;;;;;;5038806;28;20211;-90
2023/12/02 04:42:40;;;;;;;2.40;2.07;;;14.60;57.10;;;;;;5064774;28;20231;-90
2023/12/02 04:45:06;;;;;;;2.30;2.10;;;14.60;57.00;;;;;;5036323;28;20192;-90
2023/12/02 04:47:32;;;;;;;2.80;2.20;;;14.60;57.10;;;;;;5046070;28;20172;-90
2023/12/02 04:49:58;;;;;;;2.63;2.43;;;14.60;57.00;;;;;;5034990;28;20755;-90
2023/12/02 04:52:24;;;;;;;2.67;2.40;;;14.60;56.80;;;;;;5046672;28;20173;-90
2023/12/02 04:54:49;;;;;;;2.73;2.43;;;14.60;56.60;;;;;;5050772;28;20608;-90
2023/12/02 04:57:15;;;;;;;2.60;2.40;;;14.70;56.50;;;;;;5041812;28;20188;-90
2023/12/02 04:59:41;;;;;;;3.10;2.67;;;14.70;56.40;;;;;;5054928;28;20178;-90
2023/12/02 05:02:08;;;;;;;2.50;2.30;;;14.70;56.30;;;;;;5061073;28;20196;-90
2023/12/02 05:04:34;;;;;;;2.80;2.50;;;14.70;56.30;;;;;;5053530;28;20171;-90
2023/12/02 05:07:00;;;;;;;2.70;2.37;;;14.60;56.10;;;;;;5062736;28;20198;-90
2023/12/02 05:09:25;;;;;;;2.83;2.53;;;14.60;56.10;;;;;;5033068;28;20206;-90
2023/12/02 05:11:51;;;;;;;2.67;2.33;;;14.60;56.00;;;;;;5038902;28;20488;-90
2023/12/02 05:14:17;;;;;;;2.37;2.17;;;14.70;55.90;;;;;;5040165;28;20222;-90
2023/12/02 05:16:43;;;;;;;3.00;2.70;;;14.60;56.10;;;;;;5035917;28;20218;-90
2023/12/02 05:19:10;;;;;;;2.80;2.40;;;14.50;56.20;;;;;;5042320;28;20548;-90
2023/12/02 05:21:37;;;;;;;2.63;2.43;;;14.60;56.30;;;;;;5035385;28;20169;-90
2023/12/02 05:24:03;;;;;;;2.70;2.50;;;14.60;56.20;;;;;;5046307;28;20478;-90
2023/12/02 05:26:29;;;;;;;2.83;2.53;;;14.60;56.10;;;;;;5036627;28;20221;-90
2023/12/02 05:28:54;;;;;;;2.90;2.60;;;14.60;56.10;;;;;;5046406;28;20616;-90
2023/12/02 05:31:21;;;;;;;2.20;2.00;;;14.50;56.20;;;;;;5034367;28;20530;-90
2023/12/02 05:33:47;;;;;;;2.70;2.50;;;14.50;56.30;;;;;;5045780;28;20310;-90
2023/12/02 05:36:13;;;;;;;3.40;2.37;;;14.50;56.40;;;;;;5033442;28;20306;-90
2023/12/02 05:38:39;;;;;;;2.50;2.30;;;14.50;56.40;;;;;;5046190;28;20237;-90
2023/12/02 05:41:06;;;;;;;2.47;2.27;;;14.40;56.30;;;;;;5034876;28;20269;-90
2023/12/02 05:43:32;;;;;;;3.07;2.43;;;14.30;56.40;;;;;;5044556;28;20517;-90
2023/12/02 05:45:58;;;;;;;2.60;2.40;;;14.30;56.50;;;;;;5037213;28;20211;-90
2023/12/02 05:48:24;;;;;;;2.57;2.37;;;14.30;56.40;;;;;;5044314;28;20225;-90
2023/12/02 05:50:50;;;;;;;2.60;2.40;;;14.30;56.60;;;;;;5039122;28;20212;-90
2023/12/02 05:53:16;;;;;;;2.67;2.47;;;14.20;56.80;;;;;;5037314;28;20238;-90
2023/12/02 05:55:42;;;;;;;2.53;2.33;;;14.20;56.80;;;;;;5047961;28;20543;-90
2023/12/02 05:58:08;;;;;;;2.60;2.40;;;14.20;56.80;;;;;;5050772;28;20524;-90
2023/12/02 06:00:35;;;;;;;2.90;2.50;;;14.20;56.70;;;;;;5046061;28;20173;-90
2023/12/02 06:03:02;;;;;;;2.50;2.30;;;14.20;56.70;;;;;;5051947;28;20569;-91
2023/12/02 06:05:28;;;;;;;2.97;2.67;;;14.20;56.60;;;;;;5042808;28;20184;-90
2023/12/02 06:07:54;;;;;;;2.90;2.60;;;14.20;56.60;;;;;;5055524;28;20172;-90
2023/12/02 06:10:20;;;;;;;2.43;2.23;;;14.20;56.60;;;;;;5043308;28;20173;-90
2023/12/02 06:12:45;;;;;;;2.57;2.37;;;14.30;56.50;;;;;;5055208;28;20278;-90
2023/12/02 06:15:11;;;;;;;2.60;2.40;;;14.40;56.30;;;;;;5043161;28;20298;-90
2023/12/02 06:17:38;;;;;;;2.60;2.40;;;14.50;56.00;;;;;;5056570;28;20183;-90
2023/12/02 06:20:09;;;;;;;2.60;2.40;;;14.70;55.80;;;;;;5043343;28;20188;-90
2023/12/02 06:22:34;;;;;;;2.43;2.20;;;14.80;55.50;;;;;;5055009;28;20332;-90
2023/12/02 06:25:01;;;;;;;2.73;2.47;;;15.00;55.30;;;;;;5043742;28;20239;-90
2023/12/02 06:27:27;;;;;;;2.40;2.20;;;15.20;55.00;;;;;;5057401;28;20171;-90
2023/12/02 06:29:53;;;;;;;2.17;2.00;;;15.30;54.80;;;;;;5047180;28;20195;-90
2023/12/02 06:32:19;;;;;;;2.40;2.20;;;15.40;54.60;;;;;;5053112;28;20283;-90
2023/12/02 06:34:44;;;;;;;2.57;2.27;;;15.40;54.60;;;;;;5049099;28;20317;-90
2023/12/02 06:37:10;;;;;;;2.40;2.20;;;15.40;54.50;;;;;;5051714;28;20598;-90
2023/12/02 06:39:36;;;;;;;2.30;2.10;;;15.30;54.70;;;;;;5052526;28;20183;-90
2023/12/02 06:42:02;;;;;;;2.57;2.37;;;15.20;54.80;;;;;;5048841;28;20181;-90
2023/12/02 06:44:27;;;;;;;2.63;2.43;;;15.10;54.90;;;;;;5053017;28;20168;-90
2023/12/02 06:46:53;;;;;;;2.30;2.10;;;15.00;55.10;;;;;;5046050;28;20442;-90
2023/12/02 06:49:19;;;;;;;2.30;2.10;;;14.80;55.30;;;;;;5036302;28;20461;-90
2023/12/02 06:51:45;;;;;;;2.30;2.10;;;14.70;55.60;;;;;;5046132;28;20215;-90
2023/12/02 06:54:10;;;;;;;2.50;2.30;;;14.50;55.80;;;;;;5044289;28;20548;-90
2023/12/02 06:56:36;;;;;;;2.27;2.07;;;14.40;56.20;;;;;;5042394;28;20200;-90
2023/12/02 06:59:03;;;;;;;2.50;2.30;;;14.20;56.60;;;;;;5055479;28;20426;-90
2023/12/02 07:01:31;;;;;;;2.20;2.00;;;14.00;57.00;;;;;;5042567;28;20172;-90
2023/12/02 07:03:58;;;;;;;2.50;2.30;;;13.80;57.40;;;;;;5055742;28;20446;-90
2023/12/02 07:06:25;;;;;;;2.40;2.20;;;13.70;57.80;;;;;;5043283;28;20187;-90
2023/12/02 07:08:52;;;;;;;2.47;2.27;;;13.50;58.20;;;;;;5056049;28;20440;-91
2023/12/02 07:11:19;;;;;;;2.40;2.20;;;13.40;58.50;;;;;;5050877;28;20171;-90
2023/12/02 07:13:44;;;;;;;2.80;2.50;;;13.30;58.80;;;;;;5038891;28;20434;-91
2023/12/02 07:16:11;;;;;;;3.00;2.70;;;13.10;59.10;;;;;;5045008;28;20565;-91
2023/12/02 07:18:37;;;;;;;2.37;2.17;;;13.00;59.40;;;;;;5041361;28;20177;-90
2023/12/02 07:21:05;;;;;;;2.60;2.40;;;12.90;59.70;;;;;;5040548;28;20170;-90
2023/12/02 07:23:31;;;;;;;2.67;2.47;;;12.80;60.00;;;;;;5043319;28;20543;-90
2023/12/02 07:26:00;;;;;;;2.47;2.27;;;12.70;60.40;;;;;;5038875;28;20424;-90
2023/12/02 07:28:26;;;;;;;2.70;2.50;;;12.60;61.00;;;;;;5044994;28;20525;-91
2023/12/02 07:30:52;;;;;;;2.50;2.30;;;12.50;61.40;;;;;;5037138;28;20244;-90
2023/12/02 07:33:22;;;;;;;2.70;2.50;;;12.40;61.90;;;;;;5047122;28;20296;-90
2023/12/02 07:35:48;;;;;;;3.50;2.70;;;12.40;62.10;;;;;;5036076;28;20515;-90
2023/12/02 07:38:13;;;;;;;2.80;2.47;;;12.70;61.80;;;;;;5045255;28;20577;-91
2023/12/02 07:40:39;;;;;;;2.30;2.10;;;13.10;60.70;;;;;;5034015;28;20452;-90
2023/12/02 07:43:05;;;;;;;2.30;2.10;;;13.40;59.70;;;;;;5045417;28;20273;-91
2023/12/02 07:45:31;;;;;;;2.50;2.30;;;13.60;59.20;;;;;;5034715;28;20187;-90
2023/12/02 07:47:57;;;;;;;2.30;2.10;;;13.80;58.80;;;;;;5039267;28;20266;-91
2023/12/02 07:50:23;;;;;;;2.50;2.30;;;14.00;58.50;;;;;;5054970;28;20541;-91
2023/12/02 07:52:49;;;;;;;2.87;2.40;;;14.50;57.80;;;;;;5042808;28;20183;-91
2023/12/02 07:55:15;;;;;;;2.30;2.00;;;15.00;56.80;;;;;;5033685;28;20205;-91
2023/12/02 07:57:41;;;;;;;3.27;2.30;;;15.50;56.00;;;;;;5037831;28;20173;-90
2023/12/02 08:00:10;;;;;;;2.67;2.40;;;15.90;55.10;;;;;;5050167;28;20412;-91
2023/12/02 08:02:36;;;;;;;2.87;2.40;;;16.30;54.40;;;;;;5048392;28;20171;-91
2023/12/02 08:05:02;;;;;;;3.07;2.10;;;16.40;54.00;;;;;;5047579;28;20180;-90
2023/12/02 08:07:28;;;;;;;2.60;2.27;;;16.60;53.70;;;;;;5067071;28;20185;-91
2023/12/02 08:09:54;;;;;;;2.40;2.20;;;16.70;53.50;;;;;;5043191;28;20183;-91
2023/12/02 08:12:24;;;;;;;3.00;2.60;;;16.60;53.50;;;;;;5051070;28;20220;-91
2023/12/02 08:14:50;;;;;;;2.60;2.30;;;16.60;53.50;;;;;;5041675;28;20184;-91
2023/12/02 08:17:16;;;;;;;2.93;2.53;;;16.50;53.70;;;;;;5051420;28;20172;-91
2023/12/02 08:19:42;;;;;;;2.53;2.33;;;16.20;54.00;;;;;;5043168;28;20208;-91
2023/12/02 08:22:08;;;;;;;2.90;2.70;;;16.00;54.40;;;;;;5054017;28;20169;-91
2023/12/02 08:24:35;;;;;;;3.00;2.60;;;15.80;54.80;;;;;;5050002;28;20205;-91
2023/12/02 08:27:01;;;;;;;2.93;2.30;;;15.50;55.20;;;;;;5053703;28;20206;-91
2023/12/02 08:29:31;;;;;;;3.60;2.70;;;15.30;55.60;;;;;;5040417;28;20418;-91
2023/12/02 08:31:57;;;;;;;4.47;2.60;;;15.10;56.10;;;;;;5051868;28;20170;-91
2023/12/02 08:34:22;;;;;;;2.97;2.43;;;14.90;56.50;;;;;;5040293;28;20193;-91
2023/12/02 08:36:48;;;;;;;2.90;2.60;;;14.70;56.90;;;;;;5052526;28;20215;-91
2023/12/02 08:39:14;;;;;;;5.57;2.80;;;14.60;57.30;;;;;;5040946;28;20432;-91
2023/12/02 08:41:40;;;;;;;4.47;2.50;;;14.40;57.70;;;;;;5033003;28;20173;-91
2023/12/02 08:44:05;;;;;;;3.03;2.67;;;14.20;58.10;;;;;;5039780;28;20177;-91
2023/12/02 08:46:31;;;;;;;3.37;2.70;;;14.10;58.60;;;;;;5037718;28;20216;-91
2023/12/02 08:48:57;;;;;;;4.60;2.90;;;13.90;58.90;;;;;;5035950;28;20182;-91
2023/12/02 08:51:23;;;;;;;3.90;2.80;;;13.80;59.20;;;;;;5038509;28;20180;-91
2023/12/02 08:54:00;;;;;;;3.10;2.30;;;13.80;59.50;;;;;;5032370;28;20180;-91
2023/12/02 08:56:27;;;;;;;2.90;2.60;;;13.70;59.70;;;;;;5035624;28;20461;-91
2023/12/02 08:58:54;;;;;;;3.73;3.07;;;13.70;60.10;;;;;;5030331;28;20164;-91
2023/12/02 09:01:23;;;;;;;2.90;2.57;;;13.70;60.30;;;;;;5039666;28;20174;-91
2023/12/02 09:03:50;;;;;;;3.33;2.70;;;13.80;60.20;;;;;;5028506;28;20168;-91
2023/12/02 09:06:15;;;;;;;3.10;2.67;;;13.90;60.10;;;;;;5037367;28;20176;-91
2023/12/02 09:08:43;;;;;;;6.40;3.20;;;14.00;60.10;;;;;;5027510;28;20339;-91
2023/12/02 09:11:09;;;;;;;4.00;2.70;;;14.10;59.90;;;;;;5035831;28;20187;-91
2023/12/02 09:13:46;;;;;;;3.07;2.77;;;14.10;59.70;;;;;;5045063;28;20175;-91
2023/12/02 09:16:24;;;;;;;3.17;2.67;;;14.20;59.70;;;;;;5034615;28;20234;-91
2023/12/02 09:18:50;;;;;;;2.90;2.60;;;14.30;59.60;;;;;;5054245;28;20427;-91
2023/12/02 09:21:42;;;;;;;3.20;2.50;;;14.40;59.40;;;;;;5033904;28;20289;-91
2023/12/02 09:24:44;;;;;;;4.43;2.97;;;14.50;59.30;;;;;;5046832;28;20445;-91
2023/12/02 09:27:59;;;;;;;4.30;2.83;;;14.40;59.30;;;;;;5038472;28;20186;-91
2023/12/02 09:30:25;;;;;;;3.43;2.80;;;14.30;59.50;;;;;;5040152;28;20523;-91
2023/12/02 09:32:51;;;;;;;3.73;3.13;;;14.30;59.70;;;;;;5039978;28;20295;-90
2023/12/02 09:35:16;;;;;;;3.50;3.10;;;14.20;59.80;;;;;;5041559;28;20280;-91
2023/12/02 09:37:51;;;;;;;4.53;3.10;;;14.20;59.90;;;;;;5038728;28;20177;-91
2023/12/02 09:40:26;;;;;;;5.77;3.00;;;14.00;60.20;;;;;;5044228;28;20157;-91
2023/12/02 09:43:13;;;;;;;3.40;3.10;;;13.90;60.60;;;;;;5041662;28;20328;-91
2023/12/02 09:45:52;;;;;;;4.47;3.47;;;13.80;61.30;;;;;;5046330;28;20169;-91
2023/12/02 09:48:24;;;;;;;3.43;2.90;;;13.70;62.10;;;;;;5043041;28;20177;-91
2023/12/02 09:51:09;;;;;;;3.90;3.27;;;13.70;62.90;;;;;;5032633;28;20176;-91
2023/12/02 09:54:03;;;;;;;3.70;3.30;;;13.60;63.50;;;;;;5034847;28;20171;-91
2023/12/02 09:56:34;;;;;;;3.83;3.23;;;13.50;64.20;;;;;;5031650;28;20199;-91
2023/12/02 09:59:16;;;;;;;5.97;3.47;;;13.50;64.80;;;;;;5046516;28;20322;-91
2023/12/02 10:01:46;;;;;;;4.53;3.47;;;13.50;65.20;;;;;;5048113;28;20178;-91
2023/12/02 10:04:21;;;;;;;5.10;3.90;;;13.40;65.70;;;;;;5047064;28;20697;-91
2023/12/02 10:07:00;;;;;;;9.00;3.50;;;13.40;66.10;;;;;;5045374;28;20702;-91
2023/12/02 10:09:57;;;;;;;6.03;3.90;;;13.30;66.60;;;;;;5048751;28;20184;-91
2023/12/02 10:12:48;;;;;;;4.50;3.67;;;13.30;67.10;;;;;;5047789;28;20177;-91
2023/12/02 10:15:19;;;;;;;4.53;3.03;;;13.30;67.10;;;;;;5013144;28;20220;-91
2023/12/02 10:18:14;;;;;;;4.77;3.40;;;13.40;66.90;;;;;;5044672;28;20265;-90
2023/12/02 10:20:42;;;;;;;5.43;3.70;;;13.50;67.00;;;;;;5034327;28;20275;-91
2023/12/02 10:23:16;;;;;;;5.03;3.70;;;13.70;65.80;;;;;;5043776;28;20255;-91
2023/12/02 10:26:06;;;;;;;5.33;3.10;;;14.00;65.00;;;;;;5030858;28;20176;-91
2023/12/02 10:29:05;;;;;;;5.53;3.60;;;14.20;64.20;;;;;;5043134;28;20165;-91
2023/12/02 10:31:36;;;;;;;4.60;3.30;;;14.50;63.00;;;;;;5031728;28;20176;-91
2023/12/02 10:34:24;;;;;;;4.37;3.53;;;14.80;61.70;;;;;;5059422;28;20659;-91
2023/12/02 10:36:53;;;;;;;4.67;3.30;;;14.90;60.90;;;;;;5034648;28;20302;-91
2023/12/02 10:39:26;;;;;;;7.53;3.37;;;15.10;60.30;;;;;;5043519;28;20176;-91
2023/12/02 10:42:04;;;;;;;3.67;3.20;;;15.20;60.10;;;;;;5033644;28;20306;-91
2023/12/02 10:44:38;;;;;;;8.47;3.90;;;15.20;60.10;;;;;;5041407;28;20175;-91
2023/12/02 10:47:11;;;;;;;5.13;3.17;;;15.20;60.40;;;;;;5049750;28;20190;-91
2023/12/02 10:49:38;;;;;;;4.90;3.40;;;15.20;60.90;;;;;;5040110;28;20224;-91
2023/12/02 10:52:07;;;;;;;4.03;3.33;;;15.00;61.70;;;;;;5051270;28;20173;-91
2023/12/02 10:54:41;;;;;;;6.10;3.20;;;14.90;62.40;;;;;;5037738;28;20191;-91
2023/12/02 10:57:08;;;;;;;4.57;3.60;;;14.80;63.00;;;;;;5052402;28;20266;-90
2023/12/02 10:59:54;;;;;;;9.90;3.33;;;14.70;63.40;;;;;;5043788;28;20427;-91
2023/12/02 11:02:29;;;;;;;5.77;3.40;;;14.70;64.10;;;;;;5032616;28;20168;-91
2023/12/02 11:05:19;;;;;;;4.27;3.00;;;14.50;64.70;;;;;;5040914;28;20172;-91
2023/12/02 11:07:55;;;;;;;5.20;3.60;;;14.40;65.70;;;;;;5048583;28;20652;-91
2023/12/02 11:10:43;;;;;;;3.83;3.20;;;14.30;66.30;;;;;;5033523;28;20190;-91
2023/12/02 11:13:21;;;;;;;4.47;3.40;;;14.10;67.20;;;;;;5049474;28;20172;-91
2023/12/02 11:16:21;;;;;;;4.93;3.50;;;14.00;68.10;;;;;;5035118;28;20214;-91
2023/12/02 11:19:15;;;;;;;6.83;3.17;;;13.90;68.60;;;;;;5031916;28;20168;-91
2023/12/02 11:22:09;;;;;;;5.13;3.60;;;13.80;68.90;;;;;;5033675;28;20465;-91
2023/12/02 11:25:03;;;;;;;5.43;3.33;;;13.80;69.00;;;;;;5037139;28;20178;-91
2023/12/02 11:27:29;;;;;;;4.63;3.10;;;13.90;69.10;;;;;;5032874;28;20164;-91
2023/12/02 11:29:58;;;;;;;5.30;3.03;;;14.00;68.70;;;;;;5040073;28;20240;-91
2023/12/02 11:32:43;;;;;;;6.40;3.00;;;14.10;68.40;;;;;;5032500;28;20184;-91
2023/12/02 11:35:19;;;;;;;3.77;3.10;;;14.10;68.00;;;;;;5041080;28;20489;-91
2023/12/02 11:38:18;;;;;;;5.33;3.00;;;14.20;67.80;;;;;;5032446;28;20221;-91
2023/12/02 11:41:10;;;;;;;6.00;3.10;;;14.30;67.20;;;;;;5011004;28;20380;-91
2023/12/02 11:43:48;;;;;;;4.10;2.83;;;14.40;67.00;;;;;;5032550;28;20272;-91
2023/12/02 11:46:21;;;;;;;4.57;2.87;;;14.40;66.50;;;;;;5037129;28;20172;-92
2023/12/02 11:48:56;;;;;;;9.40;3.23;;;14.40;66.40;;;;;;5053258;28;20228;-92
2023/12/02 11:51:25;;;;;;;4.47;3.33;;;14.40;66.50;;;;;;5045366;28;20244;-91
2023/12/02 11:54:06;;;;;;;5.40;3.10;;;14.30;66.70;;;;;;5041804;28;20340;-91
2023/12/02 11:56:32;;;;;;;5.37;3.33;;;14.30;67.30;;;;;;5041193;28;20202;-92
2023/12/02 11:59:14;;;;;;;3.37;2.73;;;14.20;67.60;;;;;;5053867;28;20167;-92
2023/12/02 12:02:25;;;;;;;6.73;3.20;;;14.10;68.20;;;;;;5037407;28;20179;-91
2023/12/02 12:05:00;;;;;;;4.40;3.07;;;14.00;68.70;;;;;;5032122;28;20195;-91
2023/12/02 12:07:56;;;;;;;3.57;3.10;;;13.90;69.40;;;;;;5041523;28;20168;-91
2023/12/02 12:10:52;;;;;;;4.40;2.90;;;13.70;70.30;;;;;;5033926;28;20168;-91
2023/12/02 12:13:20;;;;;;;5.97;2.80;;;13.70;70.60;;;;;;5033474;28;20288;-92
2023/12/02 12:15:46;;;;;;;10.63;2.90;;;13.60;71.20;;;;;;5031412;28;20532;-92
2023/12/02 12:18:13;;;;;;;5.60;3.17;;;13.50;72.10;;;;;;5046705;28;20554;-92
2023/12/02 12:20:42;;;;;;;5.43;3.10;;;13.50;73.20;;;;;;5049226;28;20567;-92
2023/12/02 12:23:08;;;;;;;10.17;2.97;;;13.50;74.10;;;;;;5044402;28;20204;-91
2023/12/02 12:25:35;;;;;;;11.90;3.27;;;13.50;74.70;;;;;;5049048;28;20489;-92
2023/12/02 12:28:05;;;;;;;7.40;3.43;;;13.50;75.10;;;;;;5037319;28;20202;-92
2023/12/02 12:30:47;;;;;;;6.33;3.13;;;13.40;76.30;;;;;;5045264;28;20454;-92
2023/12/02 12:33:22;;;;;;;8.33;3.40;;;13.40;76.70;;;;;;5028470;28;20190;-92
2023/12/02 12:35:48;;;;;;;8.83;3.27;;;13.50;77.60;;;;;;5032232;28;20229;-92
2023/12/02 12:38:15;;;;;;;7.60;3.20;;;13.70;77.10;;;;;;5042035;28;20176;-91
2023/12/02 12:40:42;;;;;;;7.50;3.40;;;14.10;75.70;;;;;;5030443;28;20383;-92
2023/12/02 12:43:09;;;;;;;11.27;3.93;;;14.50;74.20;;;;;;5041748;28;20200;-92
2023/12/02 12:45:38;;;;;;;8.03;3.17;;;14.80;72.50;;;;;;5031280;28;20450;-92
2023/12/02 12:48:04;;;;;;;7.70;3.20;;;15.10;70.70;;;;;;5044678;28;20185;-92
2023/12/02 12:50:32;;;;;;;12.23;3.53;;;15.30;69.20;;;;;;5032297;28;20258;-93
2023/12/02 12:53:04;;;;;;;7.00;3.03;;;15.40;68.50;;;;;;5044043;28;20183;-92
2023/12/02 12:55:33;;;;;;;10.20;3.30;;;15.40;67.80;;;;;;5030472;28;20210;-92