Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:36;;;;;;;;;;;10.10;53.40;;;8.57;57.08;102169.41;12260486;19;19919;-87
2024/01/27 00:05:37;;;;;;;;;;;10.00;53.40;;;8.49;56.74;102152.28;12253475;19;20313;-87
2024/01/27 00:09:39;;;;;;;;;;;10.00;53.40;;;8.52;57.06;102160.00;12255663;19;19915;-86
2024/01/27 00:13:41;;;;;;;;;;;10.00;53.30;;;8.44;57.18;102146.31;12255631;19;19926;-87
2024/01/27 00:17:43;;;;;;;;;;;10.00;53.20;;;8.41;56.87;102142.88;12250285;19;19926;-86
2024/01/27 00:21:45;;;;;;;;;;;10.00;53.30;;;8.42;56.81;102151.53;12254181;19;19994;-87
2024/01/27 00:25:46;;;;;;;;;;;10.00;53.30;;;8.23;56.94;102117.25;12251090;19;19929;-86
2024/01/27 00:29:48;;;;;;;;;;;9.90;53.30;;;8.46;56.82;102153.19;12255037;19;19936;-86
2024/01/27 00:33:49;;;;;;;;;;;9.90;53.00;;;8.22;57.02;102125.09;12253099;19;19922;-86
2024/01/27 00:37:51;;;;;;;;;;;10.10;53.30;;;8.44;57.01;102161.94;12250662;19;19935;-86
2024/01/27 00:41:54;;;;;;;;;;;9.90;53.30;;;8.43;56.94;102161.09;12254621;19;19978;-86
2024/01/27 00:45:56;;;;;;;;;;;9.90;53.20;;;8.34;56.89;102156.88;12252177;19;19943;-86
2024/01/27 00:49:58;;;;;;;;;;;9.90;53.10;;;8.28;57.08;102153.59;12254473;19;20289;-86
2024/01/27 00:53:59;;;;;;;;;;;9.80;53.00;;;8.17;57.03;102152.06;12252194;19;19922;-86
2024/01/27 00:58:01;;;;;;;;;;;9.80;53.10;;;8.20;56.79;102165.00;12251295;19;19907;-86
2024/01/27 01:02:03;;;;;;;;;;;9.70;53.10;;;8.30;56.82;102185.63;12254536;19;20357;-86
2024/01/27 01:06:04;;;;;;;;;;;9.70;53.10;;;8.08;56.79;102148.84;12250425;19;20326;-86
2024/01/27 01:10:06;;;;;;;;;;;9.70;53.10;;;8.29;56.98;102186.50;12253797;19;19911;-86
2024/01/27 01:14:08;;;;;;;;;;;9.70;53.10;;;8.22;56.92;102185.81;12254339;19;19918;-87
2024/01/27 01:18:09;;;;;;;;;;;9.70;53.00;;;8.19;56.76;102204.94;12246592;19;19948;-87
2024/01/27 01:22:11;;;;;;;;;;;9.70;52.80;;;8.25;56.84;102226.53;12250548;19;19926;-86
2024/01/27 01:26:12;;;;;;;;;;;9.70;53.00;;;8.17;56.94;102211.91;12252047;19;19922;-86
2024/01/27 01:30:13;;;;;;;;;;;9.70;52.90;;;8.26;56.91;102220.41;12253563;19;19919;-87
2024/01/27 01:34:15;;;;;;;;;;;9.70;53.10;;;8.18;56.87;102200.63;12253999;19;19911;-86
2024/01/27 01:38:16;;;;;;;;;;;9.70;52.60;;;8.25;56.93;102229.97;12251095;19;19936;-86
2024/01/27 01:42:20;;;;;;;;;;;9.70;52.80;;;8.24;56.88;102241.28;12252232;19;20326;-85
2024/01/27 01:46:23;;;;;;;;;;;9.70;53.00;;;8.22;56.96;102235.25;12245787;19;19979;-86
2024/01/27 01:50:25;;;;;;;;;;;9.70;52.90;;;8.20;56.92;102232.66;12249540;19;19915;-86
2024/01/27 01:54:27;;;;;;;;;;;9.70;53.00;;;8.02;56.99;102209.66;12249609;19;19915;-87
2024/01/27 01:58:33;;;;;;;;;;;9.70;52.90;;;8.13;56.68;102225.03;12248176;19;19922;-87
2024/01/27 02:02:35;;;;;;;;;;;9.70;53.00;;;8.03;56.67;102213.09;12249554;19;20342;-86
2024/01/27 02:06:37;;;;;;;;;;;9.70;52.90;;;8.22;56.82;102248.25;12247634;19;19917;-86
2024/01/27 02:10:38;;;;;;;;;;;9.70;52.80;;;8.25;56.83;102266.41;12246940;19;20551;-86
2024/01/27 02:14:40;;;;;;;;;;;9.70;52.90;;;8.25;56.91;102269.00;12250184;19;19922;-86
2024/01/27 02:18:41;;;;;;;;;;;9.70;52.80;;;8.22;56.67;102263.88;12244959;19;19922;-86
2024/01/27 02:22:42;;;;;;;;;;;9.70;52.90;;;8.21;56.96;102249.16;12251104;19;19924;-86
2024/01/27 02:26:44;;;;;;;;;;;9.70;53.00;;;8.15;56.71;102249.25;12246365;19;19930;-86
2024/01/27 02:30:45;;;;;;;;;;;9.70;53.00;;;8.14;56.74;102256.22;12248690;19;20302;-86
2024/01/27 02:34:46;;;;;;;;;;;9.60;52.60;;;8.06;56.80;102250.31;12247982;19;19911;-86
2024/01/27 02:38:48;;;;;;;;;;;9.60;52.60;;;8.13;56.82;102274.47;12246888;19;20351;-86
2024/01/27 02:42:49;;;;;;;;;;;9.60;52.80;;;7.95;56.84;102237.53;12245828;19;19914;-85
2024/01/27 02:46:51;;;;;;;;;;;9.60;52.70;;;8.13;56.68;102269.28;12247142;19;19907;-86
2024/01/27 02:50:52;;;;;;;;;;;9.60;52.90;;;8.09;56.95;102273.66;12248857;19;20265;-86
2024/01/27 02:54:54;;;;;;;;;;;9.60;52.80;;;8.09;56.59;102284.06;12246791;19;19919;-86
2024/01/27 02:58:55;;;;;;;;;;;9.60;53.00;;;8.01;56.88;102282.50;12245742;19;19928;-86
2024/01/27 03:02:58;;;;;;;;;;;9.60;53.10;;;8.07;56.82;102282.38;12248363;19;19930;-86
2024/01/27 03:06:59;;;;;;;;;;;9.60;53.10;;;7.86;56.91;102234.25;12244625;19;20349;-87
2024/01/27 03:11:01;;;;;;;;;;;9.60;53.00;;;7.97;56.89;102281.72;12249173;19;19948;-86
2024/01/27 03:15:03;;;;;;;;;;;9.60;52.90;;;7.91;56.78;102267.09;12247202;19;20354;-86
2024/01/27 03:19:04;;;;;;;;;;;9.60;53.00;;;8.13;56.79;102300.50;12243607;19;19911;-87
2024/01/27 03:23:06;;;;;;;;;;;9.60;53.00;;;8.12;56.75;102303.97;12248880;19;19911;-86
2024/01/27 03:27:07;;;;;;;;;;;9.60;52.90;;;8.04;56.88;102288.50;12243859;19;19919;-86
2024/01/27 03:31:08;;;;;;;;;;;9.60;53.40;;;8.00;56.63;102297.25;12254381;19;19923;-86
2024/01/27 03:35:10;;;;;;;;;;;9.60;53.00;;;7.99;56.79;102295.53;12259485;19;20345;-86
2024/01/27 03:39:11;;;;;;;;;;;9.60;53.10;;;7.98;56.77;102297.28;12255528;19;19922;-86
2024/01/27 03:43:15;;;;;;;;;;;9.80;53.20;;;8.14;56.80;102315.22;12259163;19;19921;-86
2024/01/27 03:47:18;;;;;;;;;;;9.60;53.10;;;8.14;56.66;102330.81;12252183;19;19915;-87
2024/01/27 03:51:19;;;;;;;;;;;9.60;53.00;;;8.05;56.80;102324.06;12260454;19;19926;-86
2024/01/27 03:55:21;;;;;;;;;;;9.60;53.00;;;8.04;56.61;102334.47;12259160;19;20235;-86
2024/01/27 03:59:22;;;;;;;;;;;9.60;53.10;;;7.80;56.68;102299.38;12255099;19;19978;-86
2024/01/27 04:03:24;;;;;;;;;;;9.60;53.00;;;7.85;56.71;102306.19;12257445;19;19974;-87
2024/01/27 04:07:25;;;;;;;;;;;9.60;52.90;;;7.96;56.61;102340.66;12253902;19;19914;-86
2024/01/27 04:11:27;;;;;;;;;;;9.50;52.90;;;7.76;56.76;102301.19;12258442;19;19923;-87
2024/01/27 04:15:28;;;;;;;;;;;9.50;53.00;;;8.02;56.80;102354.44;12258776;19;19928;-86
2024/01/27 04:19:30;;;;;;;;;;;9.70;53.10;;;7.77;56.68;102326.28;12257171;19;19927;-86
2024/01/27 04:23:33;;;;;;;;;;;9.50;53.00;;;7.61;56.70;102317.88;12258821;19;19926;-86
2024/01/27 04:27:42;;;;;;;;;;;9.40;53.00;;;7.78;56.61;102369.63;12251409;19;19923;-86
2024/01/27 04:31:44;;;;;;;;;;;9.40;53.00;;;7.88;56.75;102385.91;12254888;19;19921;-86
2024/01/27 04:35:46;;;;;;;;;;;9.40;53.10;;;7.80;56.57;102393.00;12255245;19;19914;-87
2024/01/27 04:39:47;;;;;;;;;;;9.30;53.00;;;7.70;56.57;102387.09;12256319;19;20343;-86
2024/01/27 04:43:49;;;;;;;;;;;9.30;53.10;;;7.80;56.72;102426.78;12251651;19;19944;-86
2024/01/27 04:47:50;;;;;;;;;;;9.30;53.10;;;7.75;56.89;102429.50;12251209;19;19910;-86
2024/01/27 04:51:52;;;;;;;;;;;9.20;53.10;;;7.78;56.86;102441.56;12254405;19;19930;-86
2024/01/27 04:55:53;;;;;;;;;;;9.20;53.20;;;7.70;56.61;102413.97;12251944;19;20012;-86
2024/01/27 04:59:55;;;;;;;;;;;9.20;53.20;;;7.54;56.81;102382.13;12254109;19;19911;-86
2024/01/27 05:03:56;;;;;;;;;;;9.20;53.30;;;7.70;56.83;102415.69;12252836;19;19947;-86
2024/01/27 05:07:57;;;;;;;;;;;9.20;53.30;;;7.78;56.73;102449.34;12249952;19;19907;-86
2024/01/27 05:12:00;;;;;;;;;;;9.20;53.30;;;7.77;56.88;102453.72;12253339;19;19936;-86
2024/01/27 05:16:01;;;;;;;;;;;9.20;53.30;;;7.48;56.69;102408.25;12252924;19;19919;-86
2024/01/27 05:20:04;;;;;;;;;;;9.20;53.30;;;7.78;56.77;102467.56;12253938;19;19917;-86
2024/01/27 05:24:05;;;;;;;;;;;9.30;53.40;;;7.78;56.83;102460.66;12253234;19;19922;-87
2024/01/27 05:28:07;;;;;;;;;;;9.30;53.40;;;7.82;56.86;102469.25;12250978;19;19915;-86
2024/01/27 05:32:09;;;;;;;;;;;9.30;53.40;;;7.79;56.65;102474.50;12253285;19;20333;-87
2024/01/27 05:36:10;;;;;;;;;;;9.30;53.40;;;7.76;56.73;102463.25;12252170;19;19939;-86
2024/01/27 05:40:12;;;;;;;;;;;9.30;53.40;;;7.78;56.78;102452.84;12244436;19;19939;-86
2024/01/27 05:44:13;;;;;;;;;;;9.30;53.40;;;7.82;56.63;102462.31;12250231;19;19915;-86
2024/01/27 05:48:14;;;;;;;;;;;9.30;53.40;;;7.84;56.65;102468.34;12249174;19;19926;-86
2024/01/27 05:52:16;;;;;;;;;;;9.30;53.40;;;7.61;56.68;102434.03;12254011;19;19919;-86
2024/01/27 05:56:20;;;;;;;;;;;9.30;53.40;;;7.79;56.79;102453.69;12247090;19;19940;-86
2024/01/27 06:00:21;;;;;;;;;;;9.30;53.40;;;7.75;56.67;102455.50;12252734;19;20378;-87
2024/01/27 06:04:23;;;;;;;;;;;9.30;53.40;;;7.89;56.69;102487.34;12250448;19;19929;-87
2024/01/27 06:08:24;;;;;;;;;;;9.40;53.50;;;7.87;56.65;102491.69;12247498;19;20318;-87
2024/01/27 06:12:26;;;;;;;;;;;9.40;53.40;;;7.84;56.82;102499.56;12251452;19;19918;-87
2024/01/27 06:16:27;;;;;;;;;;;9.40;53.50;;;7.89;56.69;102513.34;12248749;19;19911;-87
2024/01/27 06:20:28;;;;;;;;;;;9.40;53.50;;;7.83;56.78;102504.75;12250804;19;19919;-87
2024/01/27 06:24:30;;;;;;;;;;;9.40;53.50;;;7.91;56.69;102532.41;12248633;19;19982;-87
2024/01/27 06:28:31;;;;;;;;;;;9.40;53.50;;;7.89;56.67;102523.75;12248763;19;19966;-89
2024/01/27 06:32:33;;;;;;;;;;;9.40;53.50;;;7.97;56.80;102534.91;12249627;19;20353;-87
2024/01/27 06:36:34;;;;;;;;;;;9.70;53.60;;;7.84;56.86;102525.56;12249360;19;20281;-87
2024/01/27 06:40:36;;;;;;;;;;;9.40;53.50;;;8.02;56.75;102544.38;12250012;19;19915;-88
2024/01/27 06:44:37;;;;;;;;;;;9.50;53.50;;;8.07;56.83;102548.63;12248557;19;19939;-88
2024/01/27 06:48:39;;;;;;;;;;;9.50;53.50;;;8.05;56.65;102549.53;12250940;19;20309;-86
2024/01/27 06:52:41;;;;;;;;;;;9.50;53.50;;;8.07;56.83;102564.22;12248108;19;19927;-85
2024/01/27 06:56:47;;;;;;;;;;;9.50;53.50;;;8.11;56.67;102567.66;12242365;19;20234;-87
2024/01/27 07:00:49;;;;;;;;;;;9.60;53.50;;;8.10;56.67;102576.31;12247585;19;19925;-85
2024/01/27 07:04:50;;;;;;;;;;;9.50;53.50;;;8.09;56.90;102590.22;12243263;19;19927;-85
2024/01/27 07:08:52;;;;;;;;;;;9.60;53.50;;;8.06;56.65;102582.47;12254040;19;20389;-85
2024/01/27 07:12:53;;;;;;;;;;;9.60;53.50;;;8.13;56.70;102597.97;12258894;19;19918;-85
2024/01/27 07:16:55;;;;;;;;;;;9.60;53.50;;;8.06;56.88;102579.88;12257417;19;19907;-85
2024/01/27 07:20:59;;;;;;;;;;;9.60;53.50;;;7.94;56.67;102554.91;12257112;19;19919;-84
2024/01/27 07:25:00;;;;;;;;;;;9.60;53.50;;;8.25;56.66;102619.50;12259785;19;19915;-85
2024/01/27 07:29:02;;;;;;;;;;;9.70;53.60;;;8.19;56.67;102600.47;12255614;19;19918;-84
2024/01/27 07:33:04;;;;;;;;;;;9.70;53.60;;;7.98;56.69;102570.44;12259338;19;19974;-85
2024/01/27 07:37:05;;;;;;;;;;;9.70;53.60;;;8.06;56.76;102596.34;12256985;19;19939;-86
2024/01/27 07:41:07;;;;;;;;;;;9.90;53.60;;;8.25;56.66;102628.16;12258299;19;19918;-85
2024/01/27 07:45:11;;;;;;;;;;;9.70;53.60;;;8.08;56.80;102604.13;12255587;19;20907;-85
2024/01/27 07:49:14;;;;;;;;;;;9.70;53.60;;;8.32;56.85;102650.63;12253816;19;19962;-86
2024/01/27 07:53:17;;;;;;;;;;;9.80;53.60;;;8.20;56.68;102638.63;12256796;19;19918;-85
2024/01/27 07:57:18;;;;;;;;;;;10.00;53.70;;;8.32;56.92;102647.16;12247054;19;19927;-85
2024/01/27 08:01:19;;;;;;;;;;;9.80;53.60;;;8.31;56.70;102640.22;12254170;19;19921;-85
2024/01/27 08:05:21;;;;;;;;;;;9.80;53.60;;;8.37;56.61;102659.22;12249055;19;20393;-85
2024/01/27 08:09:23;;;;;;;;;;;9.80;53.60;;;8.37;56.88;102663.53;12249753;19;19911;-84
2024/01/27 08:13:25;;;;;;;;;;;9.80;53.60;;;8.37;56.74;102650.53;12252336;19;19915;-84
2024/01/27 08:17:26;;;;;;;;;;;9.90;53.60;;;8.41;56.70;102663.53;12250674;19;19936;-85
2024/01/27 08:21:28;;;;;;;;;;;9.90;53.60;;;8.44;56.79;102664.38;12255698;19;19915;-85
2024/01/27 08:25:30;;;;;;;;;;;9.90;53.60;;;8.37;56.70;102654.03;12250157;19;19971;-85
2024/01/27 08:29:31;;;;;;;;;;;9.90;53.60;;;8.50;56.78;102672.06;12256235;19;19974;-84
2024/01/27 08:33:33;;;;;;;;;;;9.90;53.60;;;8.51;56.91;102668.59;12256696;19;19925;-84
2024/01/27 08:37:38;;;;;;;;;;;10.00;53.70;;;8.52;56.89;102675.53;12252478;19;19937;-84
2024/01/27 08:41:40;;;;;;;;;;;10.00;53.70;;;8.53;56.80;102662.50;12254955;19;20024;-85
2024/01/27 08:45:42;;;;;;;;;;;10.00;53.70;;;8.60;56.69;102671.91;12253686;19;19929;-84
2024/01/27 08:49:43;;;;;;;;;;;10.00;53.70;;;8.62;56.86;102674.50;12253460;19;19933;-84
2024/01/27 08:53:50;;;;;;;;;;;10.20;53.70;;;8.60;56.96;102676.25;12252392;19;19917;-84
2024/01/27 08:57:52;;;;;;;;;;;10.30;53.80;;;8.62;56.81;102675.34;12249443;19;19918;-84
2024/01/27 09:01:53;;;;;;;;;;;10.20;53.70;;;8.52;56.93;102660.75;12250627;19;19927;-85
2024/01/27 09:05:55;;;;;;;;;;;10.20;53.70;;;8.62;57.02;102679.72;12258164;19;19911;-85
2024/01/27 09:09:57;;;;;;;;;;;10.20;53.70;;;8.81;56.72;102707.19;12259172;19;19919;-85
2024/01/27 09:13:58;;;;;;;;;;;10.30;53.70;;;8.84;56.96;102712.34;12260122;19;19922;-86
2024/01/27 09:17:59;;;;;;;;;;;10.30;53.70;;;8.89;56.88;102721.84;12256854;19;19918;-86
2024/01/27 09:22:01;;;;;;;;;;;10.30;53.70;;;8.87;56.72;102719.25;12254134;19;19919;-85
2024/01/27 09:26:03;;;;;;;;;;;10.30;53.70;;;8.88;56.85;102722.72;12245644;19;19918;-84
2024/01/27 09:30:05;;;;;;;;;;;10.40;53.70;;;8.96;56.94;102732.13;12248493;19;19929;-85
2024/01/27 09:34:06;;;;;;;;;;;10.40;53.60;;;8.95;56.77;102738.22;12254105;19;19944;-85
2024/01/27 09:38:12;;;;;;;;;;;10.40;53.60;;;9.03;56.71;102751.13;12250784;19;19926;-87
2024/01/27 09:42:20;;;;;;;;;;;10.50;53.70;;;9.01;56.89;102745.94;12248230;19;19906;-84
2024/01/27 09:46:22;;;;;;;;;;;10.50;53.60;;;8.97;56.86;102731.25;12243842;19;19915;-86
2024/01/27 09:50:23;;;;;;;;;;;10.50;53.60;;;8.99;56.89;102739.03;12243219;19;19970;-85
2024/01/27 09:54:26;;;;;;;;;;;10.60;53.50;;;8.82;56.84;102701.06;12242911;19;19957;-85
2024/01/27 09:58:30;;;;;;;;;;;10.60;53.50;;;9.06;56.80;102745.88;12241388;19;19915;-84
2024/01/27 10:02:32;;;;;;;;;;;10.60;53.50;;;9.18;56.58;102766.53;12242768;19;19918;-85
2024/01/27 10:06:34;;;;;;;;;;;10.70;53.50;;;9.22;56.68;102776.00;12250689;19;19929;-87
2024/01/27 10:10:36;;;;;;;;;;;10.70;53.50;;;9.18;56.87;102766.53;12253065;19;19927;-85
2024/01/27 10:14:41;;;;;;;;;;;10.70;53.50;;;8.93;56.85;102721.75;12254332;19;20004;-85
2024/01/27 10:18:42;;;;;;;;;;;10.70;53.50;;;9.20;56.84;102782.97;12251943;19;20303;-86
2024/01/27 10:22:45;;;;;;;;;;;10.70;53.50;;;9.17;56.74;102763.94;12252058;19;19914;-86
2024/01/27 10:26:47;;;;;;;;;;;10.70;53.60;;;9.16;56.93;102767.44;12249438;19;19914;-85
2024/01/27 10:30:49;;;;;;;;;;;10.90;53.60;;;9.24;56.78;102782.06;12247541;19;19911;-85
2024/01/27 10:35:04;;;;;;;;;;;10.70;53.60;;;9.25;56.76;102768.13;12248274;19;19922;-85
2024/01/27 10:39:23;;;;;;;;;;;10.70;53.60;;;9.31;56.74;102781.06;12242156;19;19927;-85
2024/01/27 10:43:25;;;;;;;;;;;10.80;53.60;;;9.23;56.81;102764.69;12248617;19;20325;-86
2024/01/27 10:47:28;;;;;;;;;;;11.00;53.60;;;9.27;56.82;102766.38;12243017;19;19974;-86
2024/01/27 10:51:31;;;;;;;;;;;10.80;53.50;;;9.14;56.78;102743.16;12249201;19;19931;-86
2024/01/27 10:55:35;;;;;;;;;;;10.80;53.50;;;9.23;56.65;102769.91;12246587;19;19919;-86
2024/01/27 10:59:39;;;;;;;;;;;10.90;53.50;;;9.40;56.81;102800.06;12247370;19;19914;-83
2024/01/27 11:03:41;;;;;;;;;;;10.90;53.50;;;9.41;56.79;102805.25;12244947;19;19937;-86
2024/01/27 11:07:42;;;;;;;;;;;10.90;53.50;;;9.23;56.81;102761.22;12246006;19;19956;-86
2024/01/27 11:11:45;;;;;;;;;;;10.90;53.50;;;9.47;56.64;102794.69;12246238;19;19975;-85
2024/01/27 11:15:53;;;;;;;;;;;10.90;53.40;;;9.47;56.66;102799.91;12244710;19;19982;-85
2024/01/27 11:19:59;;;;;;;;;;;11.00;53.30;;;9.50;56.81;102799.88;12246892;19;20340;-86
2024/01/27 11:24:00;;;;;;;;;;;11.00;53.40;;;9.51;56.71;102811.19;12242151;19;20322;-85
2024/01/27 11:28:11;;;;;;;;;;;11.00;53.40;;;9.22;56.68;102747.34;12242237;19;19943;-85
2024/01/27 11:32:12;;;;;;;;;;;11.00;53.60;;;9.46;56.63;102797.34;12246891;19;19919;-85
2024/01/27 11:36:24;;;;;;;;;;;11.00;53.40;;;9.48;56.62;102796.44;12245444;19;20346;-85
2024/01/27 11:40:25;;;;;;;;;;;11.00;53.40;;;9.46;56.84;102792.13;12247460;19;19923;-85
2024/01/27 11:44:27;;;;;;;;;;;11.00;53.40;;;9.65;56.67;102827.44;12246653;19;19958;-85
2024/01/27 11:48:29;;;;;;;;;;;11.10;53.40;;;9.61;56.74;102823.16;12242079;19;19915;-85
2024/01/27 11:52:31;;;;;;;;;;;11.10;53.40;;;9.68;56.69;102836.97;12249702;19;19926;-87
2024/01/27 11:56:32;;;;;;;;;;;11.10;53.40;;;9.56;56.77;102814.56;12254904;19;19919;-85
2024/01/27 12:00:34;;;;;;;;;;;11.10;53.50;;;9.62;56.60;102827.50;12256189;19;19958;-85
2024/01/27 12:04:36;;;;;;;;;;;11.20;53.40;;;9.52;56.80;102807.66;12255102;19;20254;-86
2024/01/27 12:08:38;;;;;;;;;;;11.10;53.40;;;9.71;56.78;102842.97;12253124;19;19919;-85
2024/01/27 12:12:39;;;;;;;;;;;11.10;53.70;;;9.73;56.79;102840.34;12253953;19;19910;-84
2024/01/27 12:16:41;;;;;;;;;;;11.20;53.40;;;9.75;56.60;102849.88;12252951;19;19914;-85
2024/01/27 12:20:42;;;;;;;;;;;11.20;53.40;;;9.78;56.62;102861.16;12254280;19;19919;-84
2024/01/27 12:24:44;;;;;;;;;;;11.20;53.40;;;9.74;56.74;102866.41;12252606;19;19911;-86
2024/01/27 12:28:47;;;;;;;;;;;11.20;53.40;;;9.60;56.70;102839.69;12250850;19;19918;-86
2024/01/27 12:32:48;;;;;;;;;;;11.20;53.40;;;9.61;56.59;102859.66;12254298;19;19915;-86
2024/01/27 12:36:52;;;;;;;;;;;11.20;53.40;;;9.73;56.64;102876.88;12253562;19;20258;-85
2024/01/27 12:40:53;;;;;;;;;;;11.20;53.40;;;9.73;56.59;102888.16;12253783;19;19925;-85
2024/01/27 12:44:55;;;;;;;;;;;11.10;53.40;;;9.75;56.54;102889.00;12251995;19;19915;-86
2024/01/27 12:48:56;;;;;;;;;;;11.20;53.40;;;9.58;56.77;102861.47;12250804;19;19936;-85
2024/01/27 12:52:58;;;;;;;;;;;11.20;53.40;;;9.57;56.76;102851.94;12252223;19;20350;-85
2024/01/27 12:57:01;;;;;;;;;;;11.20;53.30;;;9.68;56.56;102879.56;12251530;19;19921;-86
2024/01/27 13:01:03;;;;;;;;;;;11.20;53.40;;;9.52;56.55;102862.44;12251880;19;19925;-87
2024/01/27 13:05:05;;;;;;;;;;;11.20;53.40;;;9.67;56.63;102890.88;12252794;19;19911;-86
2024/01/27 13:09:07;;;;;;;;;;;11.10;53.40;;;9.64;56.79;102885.72;12252717;19;20344;-86
2024/01/27 13:13:08;;;;;;;;;;;11.20;53.40;;;9.72;56.66;102899.50;12253738;19;19978;-88
2024/01/27 13:17:10;;;;;;;;;;;11.10;53.40;;;9.49;56.76;102862.50;12251966;19;19947;-86
2024/01/27 13:21:11;;;;;;;;;;;11.10;53.30;;;9.63;56.69;102880.53;12257369;19;19915;-87
2024/01/27 13:25:13;;;;;;;;;;;11.20;53.40;;;9.78;56.70;102900.28;12241902;19;19930;-86
2024/01/27 13:29:14;;;;;;;;;;;11.20;53.40;;;9.78;56.55;102887.25;12253714;19;20114;-86
2024/01/27 13:33:16;;;;;;;;;;;11.20;53.30;;;9.61;56.68;102866.63;12257280;19;19914;-87
2024/01/27 13:37:18;;;;;;;;;;;11.20;53.20;;;9.62;56.54;102866.63;12253595;19;19918;-87
2024/01/27 13:41:19;;;;;;;;;;;11.30;53.30;;;9.83;56.47;102907.16;12254798;19;20290;-85
2024/01/27 13:45:21;;;;;;;;;;;11.20;53.20;;;9.72;56.67;102894.28;12255850;19;19913;-86
2024/01/27 13:49:23;;;;;;;;;;;11.30;53.20;;;9.68;56.63;102900.44;12254630;19;19915;-86
2024/01/27 13:53:24;;;;;;;;;;;11.20;53.10;;;9.61;56.69;102890.97;12255443;19;19921;-86
2024/01/27 13:57:26;;;;;;;;;;;11.20;53.20;;;9.77;56.54;102909.84;12254738;19;19919;-85
2024/01/27 14:01:27;;;;;;;;;;;11.20;53.10;;;9.66;56.42;102881.31;12257491;19;19923;-86
2024/01/27 14:05:29;;;;;;;;;;;11.20;53.20;;;9.68;56.62;102902.19;12256159;19;19911;-86
2024/01/27 14:09:31;;;;;;;;;;;11.20;53.20;;;9.75;56.67;102909.03;12256355;19;19943;-86
2024/01/27 14:13:32;;;;;;;;;;;11.20;53.20;;;9.84;56.57;102921.06;12256170;19;19919;-86
2024/01/27 14:17:36;;;;;;;;;;;11.20;53.60;;;9.61;56.48;102882.28;12249109;19;19933;-85
2024/01/27 14:21:38;;;;;;;;;;;11.20;53.20;;;9.73;56.38;102906.44;12253166;19;19915;-85
2024/01/27 14:25:40;;;;;;;;;;;11.20;53.20;;;9.63;56.35;102877.91;12251539;19;19915;-86
2024/01/27 14:29:41;;;;;;;;;;;11.20;53.20;;;9.72;56.53;102902.13;12254986;19;19911;-86
2024/01/27 14:33:43;;;;;;;;;;;11.30;53.20;;;9.81;56.30;102921.13;12254915;19;19922;-86
2024/01/27 14:37:44;;;;;;;;;;;11.30;53.30;;;9.86;56.42;102929.72;12254082;19;20246;-86
2024/01/27 14:41:46;;;;;;;;;;;11.30;53.30;;;9.76;56.54;102910.75;12255198;19;19926;-86
2024/01/27 14:45:47;;;;;;;;;;;11.30;53.30;;;9.86;56.50;102929.72;12257258;19;19914;-85
2024/01/27 14:49:49;;;;;;;;;;;11.30;53.30;;;9.68;56.49;102908.25;12252480;19;19915;-86
2024/01/27 14:53:50;;;;;;;;;;;11.30;53.30;;;9.82;56.29;102938.47;12251896;19;20355;-85
2024/01/27 14:57:52;;;;;;;;;;;11.30;53.30;;;9.73;56.40;102932.53;12249159;19;19926;-85
2024/01/27 15:01:53;;;;;;;;;;;11.30;53.30;;;9.95;56.33;102956.50;12248270;19;19911;-86
2024/01/27 15:05:55;;;;;;;;;;;11.30;53.70;;;9.84;56.42;102939.31;12248940;19;19927;-86
2024/01/27 15:09:56;;;;;;;;;;;11.30;53.30;;;9.86;56.29;102942.78;12245826;19;19951;-85
2024/01/27 15:13:58;;;;;;;;;;;11.30;53.30;;;9.72;56.28;102935.16;12244225;19;20021;-85
2024/01/27 15:18:02;;;;;;;;;;;11.30;53.30;;;9.86;56.41;102969.72;12242180;19;19919;-85
2024/01/27 15:22:03;;;;;;;;;;;11.30;53.20;;;9.93;56.40;102981.78;12243285;19;19914;-85
2024/01/27 15:26:06;;;;;;;;;;;11.30;53.30;;;9.89;56.41;102982.72;12247091;19;19923;-85
2024/01/27 15:30:08;;;;;;;;;;;11.30;53.20;;;9.88;56.40;102982.72;12258444;19;19931;-86
2024/01/27 15:34:10;;;;;;;;;;;11.30;53.30;;;9.88;56.30;102982.72;12261351;19;19918;-85
2024/01/27 15:38:11;;;;;;;;;;;11.30;53.30;;;9.84;56.30;102981.06;12255531;19;20337;-85
2024/01/27 15:42:13;;;;;;;;;;;11.30;53.20;;;9.64;56.35;102956.16;12259267;19;19936;-85
2024/01/27 15:46:15;;;;;;;;;;;11.20;53.20;;;9.67;56.26;102968.31;12259455;19;19911;-85
2024/01/27 15:50:18;;;;;;;;;;;11.20;53.20;;;9.83;56.29;103000.22;12259912;19;19936;-85
2024/01/27 15:54:20;;;;;;;;;;;11.20;53.20;;;9.82;56.27;102998.50;12260730;19;19926;-85
2024/01/27 15:58:22;;;;;;;;;;;11.20;53.20;;;9.80;56.19;102990.69;12255063;19;19914;-85
2024/01/27 16:02:23;;;;;;;;;;;11.20;53.20;;;9.78;56.28;103005.53;12254666;19;19919;-85
2024/01/27 16:06:24;;;;;;;;;;;11.20;53.30;;;9.74;56.22;103009.91;12243427;19;19911;-85
2024/01/27 16:10:26;;;;;;;;;;;11.20;53.20;;;9.80;56.37;103023.75;12249572;19;19923;-86
2024/01/27 16:14:28;;;;;;;;;;;11.20;53.20;;;9.56;56.27;103001.47;12253924;19;20344;-85
2024/01/27 16:18:29;;;;;;;;;;;11.20;53.20;;;9.73;56.30;103034.28;12250509;19;19915;-86
2024/01/27 16:22:30;;;;;;;;;;;11.10;53.20;;;9.61;56.33;103015.31;12253035;19;19918;-85
2024/01/27 16:26:32;;;;;;;;;;;11.10;53.10;;;9.62;56.17;103028.34;12249636;19;19923;-85
2024/01/27 16:30:33;;;;;;;;;;;11.00;53.10;;;9.62;56.22;103038.78;12250239;19;19922;-85
2024/01/27 16:34:35;;;;;;;;;;;11.00;53.10;;;9.57;56.11;103032.78;12251920;19;19915;-86
2024/01/27 16:38:36;;;;;;;;;;;11.00;53.10;;;9.55;56.31;103036.28;12245158;19;19974;-86
2024/01/27 16:42:37;;;;;;;;;;;11.00;53.20;;;9.56;56.31;103044.09;12251943;19;19926;-86
2024/01/27 16:46:39;;;;;;;;;;;10.90;53.10;;;9.52;56.14;103038.03;12251245;19;19931;-86
2024/01/27 16:50:45;;;;;;;;;;;10.90;53.20;;;9.41;56.18;103026.91;12249568;19;20367;-86
2024/01/27 16:54:46;;;;;;;;;;;10.80;53.10;;;9.41;56.35;103036.47;12251755;19;19922;-86
2024/01/27 16:58:51;;;;;;;;;;;10.80;53.20;;;9.30;56.19;103020.97;12247446;19;19943;-86
2024/01/27 17:02:52;;;;;;;;;;;10.80;53.20;;;9.35;56.31;103036.56;12248991;19;19922;-86
2024/01/27 17:06:54;;;;;;;;;;;10.70;53.10;;;9.28;56.20;103028.78;12247471;19;19937;-85
2024/01/27 17:10:55;;;;;;;;;;;10.70;53.20;;;9.12;56.02;103008.16;12240330;19;19922;-86
2024/01/27 17:14:57;;;;;;;;;;;10.70;53.10;;;9.14;56.27;103016.81;12253184;19;19948;-86
2024/01/27 17:18:58;;;;;;;;;;;10.70;53.10;;;9.29;56.27;103040.97;12250317;19;19947;-86
2024/01/27 17:23:00;;;;;;;;;;;10.60;53.10;;;9.28;56.13;103043.56;12254529;19;20262;-85
2024/01/27 17:27:01;;;;;;;;;;;10.60;53.10;;;9.21;56.14;103031.53;12249320;19;19911;-85
2024/01/27 17:31:03;;;;;;;;;;;10.60;53.10;;;9.19;56.18;103044.56;12252131;19;19915;-85
2024/01/27 17:35:07;;;;;;;;;;;10.50;53.10;;;8.94;56.22;103012.72;12253452;19;20253;-86
2024/01/27 17:39:08;;;;;;;;;;;10.50;53.00;;;9.08;56.03;103049.91;12251336;19;20353;-85
2024/01/27 17:43:10;;;;;;;;;;;10.50;53.00;;;8.85;55.98;103018.88;12253975;19;19915;-85
2024/01/27 17:47:11;;;;;;;;;;;10.40;53.00;;;8.95;55.85;103050.06;12250512;19;19918;-86
2024/01/27 17:51:13;;;;;;;;;;;10.40;53.00;;;8.89;56.01;103057.94;12252849;19;19921;-85
2024/01/27 17:55:14;;;;;;;;;;;10.30;52.90;;;8.86;56.18;103067.53;12249789;19;19914;-85
2024/01/27 17:59:16;;;;;;;;;;;10.30;53.00;;;8.74;56.05;103064.16;12248355;19;19974;-85
2024/01/27 18:03:17;;;;;;;;;;;10.20;52.90;;;8.72;56.16;103073.72;12250172;19;19923;-85
2024/01/27 18:07:18;;;;;;;;;;;10.10;52.90;;;8.62;56.15;103067.75;12247073;19;19923;-85
2024/01/27 18:11:20;;;;;;;;;;;10.00;52.90;;;8.61;56.22;103087.75;12251476;19;19919;-85
2024/01/27 18:15:22;;;;;;;;;;;10.10;53.00;;;8.49;56.05;103068.75;12252084;19;19935;-85
2024/01/27 18:19:24;;;;;;;;;;;9.90;53.00;;;8.40;56.12;103051.47;12246103;19;19927;-86
2024/01/27 18:23:26;;;;;;;;;;;9.90;53.00;;;8.40;56.26;103062.75;12252230;19;20341;-84