Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:48;;;;;;;2.10;1.10;;;13.80;99.90;;;;;;5043126;28;20489;-69
2022/09/01 00:04:16;;;;;;;3.10;1.33;;;13.70;99.90;;;;;;5040017;28;20428;-73
2022/09/01 00:06:42;;;;;;;1.60;1.00;;;13.70;99.90;;;;;;5025846;28;20103;-70
2022/09/01 00:09:11;;;;;;;1.50;1.10;;;13.50;99.90;;;;;;5042033;28;20447;-70
2022/09/01 00:11:38;;;;;;;2.10;1.23;;;13.60;99.90;;;;;;5042897;28;20411;-70
2022/09/01 00:14:06;;;;;;;2.30;1.17;;;13.60;99.90;;;;;;5021585;28;20076;-70
2022/09/01 00:16:33;;;;;;;3.17;1.25;;;13.60;99.90;;;;;;5026515;28;20505;-70
2022/09/01 00:18:58;;;;;;;3.08;1.08;;;13.60;99.90;;;;;;5036313;28;20120;-69
2022/09/01 00:21:32;;;;;;;1.15;0.98;;;13.50;99.90;;;;;;5025690;28;20123;-70
2022/09/01 00:23:59;;;;;;;2.58;1.30;;;13.50;99.90;;;;;;5021750;28;20034;-69
2022/09/01 00:26:24;;;;;;;2.03;1.20;;;13.40;99.90;;;;;;5028663;28;20479;-70
2022/09/01 00:28:50;;;;;;;2.97;1.35;;;13.40;99.90;;;;;;5016062;28;20042;-69
2022/09/01 00:31:18;;;;;;;2.28;1.08;;;13.40;99.90;;;;;;5009404;28;20064;-69
2022/09/01 00:33:46;;;;;;;2.75;1.23;;;13.40;99.90;;;;;;5043075;28;20055;-70
2022/09/01 00:36:11;;;;;;;1.98;1.05;;;13.40;99.90;;;;;;5019376;28;20046;-70
2022/09/01 00:38:37;;;;;;;1.90;1.20;;;13.30;99.90;;;;;;5018653;28;20044;-69
2022/09/01 00:41:05;;;;;;;2.25;1.40;;;13.30;99.90;;;;;;5040487;28;20542;-69
2022/09/01 00:43:43;;;;;;;2.75;1.20;;;13.30;99.90;;;;;;5042394;28;20507;-69
2022/09/01 00:46:22;;;;;;;1.92;1.17;;;13.30;99.90;;;;;;5032822;28;20053;-70
2022/09/01 00:48:54;;;;;;;3.53;1.30;;;13.20;99.90;;;;;;5016967;28;20049;-70
2022/09/01 00:51:20;;;;;;;3.53;1.08;;;13.20;99.90;;;;;;5042352;28;20049;-69
2022/09/01 00:53:46;;;;;;;2.13;1.23;;;13.20;99.90;;;;;;5040311;28;20053;-70
2022/09/01 00:56:13;;;;;;;2.67;1.10;;;13.20;99.90;;;;;;5018922;28;20052;-70
2022/09/01 00:58:39;;;;;;;60.83;4.93;;;13.30;99.90;;;;;;5037974;28;20717;-70
2022/09/01 01:01:10;;;;;;;3.00;1.50;;;13.10;99.90;;;;;;5021891;28;20050;-70
2022/09/01 01:03:36;;;;;;;2.95;1.38;;;13.10;99.90;;;;;;5040660;28;20496;-69
2022/09/01 01:06:06;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;5039013;28;20075;-70
2022/09/01 01:08:35;;;;;;;1.77;1.40;;;13.10;99.90;;;;;;5031005;28;20042;-70
2022/09/01 01:11:16;;;;;;;3.50;1.20;;;13.10;99.90;;;;;;5023679;28;20292;-69
2022/09/01 01:14:10;;;;;;;4.68;1.52;;;13.00;99.90;;;;;;5035879;28;20575;-70
2022/09/01 01:16:43;;;;;;;2.38;1.27;;;13.10;99.90;;;;;;5004077;28;20449;-70
2022/09/01 01:25:13;;;;;;;927.78;96.60;;;13.10;99.90;;;;;;5036750;28;20133;-69
2022/09/01 01:27:41;;;;;;;615.58;64.78;;;13.10;99.90;;;;;;5006218;28;20436;-69
2022/09/01 01:30:09;;;;;;;110.85;14.40;;;13.10;99.90;;;;;;5019814;28;20576;-70
2022/09/01 01:32:42;;;;;;;18.42;3.28;;;13.10;99.90;;;;;;5044964;28;20045;-70
2022/09/01 01:35:13;;;;;;;3.33;1.65;;;13.20;99.90;;;;;;5024293;28;20088;-69
2022/09/01 01:37:43;;;;;;;5.45;1.90;;;13.20;99.90;;;;;;5006346;28;20042;-69
2022/09/01 01:40:14;;;;;;;1.45;1.35;;;13.20;99.90;;;;;;5006634;28;20563;-70
2022/09/01 01:42:45;;;;;;;2.65;1.50;;;13.20;99.90;;;;;;5041891;28;20041;-69
2022/09/01 01:45:14;;;;;;;;;;;13.20;99.90;;;;;;5040877;28;20150;-70
2022/09/01 01:47:39;;;;;;;1.65;1.20;;;13.20;99.90;;;;;;5022803;28;19928;-70
2022/09/01 01:50:08;;;;;;;1.75;1.40;;;13.30;99.90;;;;;;5042152;28;20053;-70
2022/09/01 01:52:35;;;;;;;2.80;1.65;;;13.30;99.90;;;;;;5021112;28;20056;-69
2022/09/01 01:55:01;;;;;;;2.15;1.25;;;13.30;99.90;;;;;;5027379;28;20037;-70
2022/09/01 01:57:34;;;;;;;1.35;1.10;;;13.30;99.90;;;;;;5031995;28;20068;-69
2022/09/01 02:00:00;;;;;;;2.83;1.52;;;13.30;99.90;;;;;;5027855;28;20139;-70
2022/09/01 02:02:26;;;;;;;1.83;1.45;;;13.40;99.90;;;;;;5009649;28;20097;-69
2022/09/01 02:04:53;;;;;;;2.47;1.45;;;13.40;99.90;;;;;;5041747;28;20053;-70
2022/09/01 02:07:19;;;;;;;3.17;1.48;;;13.40;99.90;;;;;;5009878;28;20163;-69
2022/09/01 02:09:47;;;;;;;3.92;1.52;;;13.40;99.90;;;;;;5028796;28;20076;-69
2022/09/01 02:12:13;;;;;;;3.50;1.48;;;13.40;99.90;;;;;;5041455;28;20053;-69
2022/09/01 02:14:38;;;;;;;1.40;1.13;;;13.40;99.90;;;;;;5043104;28;20484;-69
2022/09/01 02:17:06;;;;;;;2.22;1.42;;;13.40;99.90;;;;;;5005704;28;20049;-69
2022/09/01 02:19:35;;;;;;;1.55;1.42;;;13.40;99.90;;;;;;5010425;28;20056;-70
2022/09/01 02:22:01;;;;;;;2.47;1.52;;;13.40;99.90;;;;;;5044197;28;20516;-70
2022/09/01 02:24:30;;;;;;;1.88;1.50;;;13.50;99.90;;;;;;5041331;28;20124;-70
2022/09/01 02:26:59;;;;;;;3.33;1.35;;;13.50;99.90;;;;;;5026630;28;20098;-70
2022/09/01 02:29:27;;;;;;;1.67;1.38;;;13.50;99.90;;;;;;5044166;28;20128;-70
2022/09/01 02:31:54;;;;;;;1.83;1.30;;;13.50;99.90;;;;;;5045681;28;20068;-70
2022/09/01 02:34:22;;;;;;;1.88;1.40;;;13.50;99.90;;;;;;5026637;28;20057;-70
2022/09/01 02:36:50;;;;;;;2.75;1.42;;;13.60;99.90;;;;;;5009945;28;20060;-70
2022/09/01 02:39:19;;;;;;;2.80;1.13;;;13.50;99.90;;;;;;5043127;28;20412;-70
2022/09/01 02:41:45;;;;;;;2.25;1.40;;;13.60;99.90;;;;;;5025279;28;20052;-70
2022/09/01 02:44:11;;;;;;;1.58;1.40;;;13.50;99.90;;;;;;5021867;28;20057;-70
2022/09/01 02:46:41;;;;;;;5.20;1.50;;;13.50;99.90;;;;;;5009677;28;20042;-70
2022/09/01 02:49:14;;;;;;;1.85;1.38;;;13.50;99.90;;;;;;5019372;28;20049;-70
2022/09/01 02:51:41;;;;;;;3.47;1.30;;;13.50;99.90;;;;;;5026866;28;20049;-70
2022/09/01 02:54:07;;;;;;;2.25;1.33;;;13.50;99.90;;;;;;5026580;28;20420;-70
2022/09/01 02:56:33;;;;;;;2.67;1.38;;;13.50;99.90;;;;;;5010758;28;20056;-70
2022/09/01 02:59:01;;;;;;;3.42;1.52;;;13.50;99.90;;;;;;5021959;28;20468;-70
2022/09/01 03:01:31;;;;;;;1.58;1.40;;;13.60;99.90;;;;;;5021971;28;20057;-70
2022/09/01 03:04:00;;;;;;;6.72;1.60;;;13.50;99.90;;;;;;5021535;28;20060;-69
2022/09/01 03:06:27;;;;;;;1.50;1.27;;;13.50;99.90;;;;;;5013573;28;20516;-71
2022/09/01 03:08:58;;;;;;;1.40;1.10;;;13.50;99.90;;;;;;5021094;28;20053;-70
2022/09/01 03:11:24;;;;;;;1.55;1.10;;;13.50;99.90;;;;;;5024034;28;20462;-70
2022/09/01 03:13:50;;;;;;;1.90;1.23;;;13.50;99.90;;;;;;5021399;28;20049;-70
2022/09/01 03:16:16;;;;;;;4.47;1.40;;;13.40;99.90;;;;;;5014072;28;20140;-70
2022/09/01 03:18:42;;;;;;;1.80;1.40;;;13.40;99.90;;;;;;5016213;28;20054;-69
2022/09/01 03:21:09;;;;;;;1.70;1.13;;;13.40;99.90;;;;;;5023117;28;20053;-70
2022/09/01 03:23:36;;;;;;;2.30;1.23;;;13.40;99.90;;;;;;5019580;28;20046;-70
2022/09/01 03:26:02;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;5024383;28;20053;-70
2022/09/01 03:28:29;;;;;;;3.83;1.33;;;13.30;99.90;;;;;;5001968;28;20056;-70
2022/09/01 03:30:56;;;;;;;2.85;1.10;;;13.30;99.90;;;;;;5025728;28;20106;-70
2022/09/01 03:33:24;;;;;;;1.48;1.15;;;13.30;99.90;;;;;;5021450;28;20157;-70
2022/09/01 03:35:50;;;;;;;2.17;1.33;;;13.30;99.90;;;;;;5019808;28;20049;-70
2022/09/01 03:38:19;;;;;;;2.67;1.05;;;13.30;99.90;;;;;;5007562;28;20413;-69
2022/09/01 03:40:46;;;;;;;1.38;1.25;;;13.40;99.90;;;;;;5023367;28;20099;-70
2022/09/01 03:43:12;;;;;;;2.05;1.10;;;13.40;99.90;;;;;;5022207;28;20136;-70
2022/09/01 03:45:39;;;;;;;2.00;1.23;;;13.40;99.90;;;;;;5041319;28;20389;-70
2022/09/01 03:48:08;;;;;;;1.55;1.30;;;13.50;99.90;;;;;;5024726;28;20464;-70
2022/09/01 03:50:39;;;;;;;1.45;1.00;;;13.40;99.90;;;;;;5040996;28;20457;-70
2022/09/01 03:53:06;;;;;;;1.98;1.20;;;13.40;99.90;;;;;;5045453;28;20053;-70
2022/09/01 03:55:36;;;;;;;2.75;1.45;;;13.30;99.90;;;;;;5046077;28;20049;-70
2022/09/01 03:58:05;;;;;;;3.08;1.30;;;13.30;99.90;;;;;;5007869;28;20520;-70
2022/09/01 04:00:35;;;;;;;1.60;1.17;;;13.30;99.90;;;;;;5021613;28;20079;-70
2022/09/01 04:03:03;;;;;;;2.10;1.73;;;13.30;99.90;;;;;;5027683;28;20408;-70
2022/09/01 04:05:32;;;;;;;9.45;1.80;;;13.30;99.90;;;;;;5022439;28;20377;-70
2022/09/01 04:08:02;;;;;;;1.83;1.48;;;13.20;99.90;;;;;;5027696;28;20193;-70
2022/09/01 04:10:33;;;;;;;2.85;1.23;;;13.10;99.90;;;;;;5022012;28;20072;-70
2022/09/01 04:12:59;;;;;;;2.20;1.80;;;13.10;99.90;;;;;;5039265;28;20100;-70
2022/09/01 04:15:27;;;;;;;3.83;1.27;;;13.00;99.90;;;;;;5021315;28;20411;-70
2022/09/01 04:18:09;;;;;;;1.70;1.33;;;13.00;99.90;;;;;;5026530;28;20527;-69
2022/09/01 04:20:48;;;;;;;3.47;1.27;;;13.00;99.90;;;;;;5028790;28;20072;-70
2022/09/01 04:23:32;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5018630;28;20440;-70
2022/09/01 04:26:08;;;;;;;1.90;1.40;;;12.90;99.90;;;;;;5041384;28;20056;-70
2022/09/01 04:28:36;;;;;;;2.95;1.55;;;12.80;99.90;;;;;;5033680;28;20041;-70
2022/09/01 04:31:07;;;;;;;3.70;1.88;;;12.80;99.90;;;;;;5025583;28;20049;-70
2022/09/01 04:33:38;;;;;;;1.67;1.40;;;12.80;99.90;;;;;;5041135;28;20139;-70
2022/09/01 04:36:18;;;;;;;6.75;2.25;;;12.70;99.90;;;;;;5026327;28;20095;-70
2022/09/01 04:38:53;;;;;;;2.53;1.70;;;12.70;99.90;;;;;;5037976;28;20149;-70
2022/09/01 04:41:19;;;;;;;2.72;1.65;;;12.60;99.90;;;;;;5041942;28;20052;-70
2022/09/01 04:43:46;;;;;;;2.40;1.67;;;12.60;99.90;;;;;;5037768;28;20699;-70
2022/09/01 04:46:17;;;;;;;2.35;1.77;;;12.50;99.90;;;;;;5033130;28;20057;-71
2022/09/01 04:48:44;;;;;;;71.65;8.27;;;12.50;99.90;;;;;;5033915;28;20033;-70
2022/09/01 04:51:11;;;;;;;47.25;5.43;;;12.40;99.90;;;;;;5041859;28;20076;-70
2022/09/01 04:53:38;;;;;;;39.45;4.60;;;12.40;99.90;;;;;;5020194;28;20182;-70
2022/09/01 04:56:06;;;;;;;16.92;3.03;;;12.40;99.90;;;;;;5042124;28;20146;-70
2022/09/01 04:58:32;;;;;;;4.05;1.92;;;12.40;99.90;;;;;;5010175;28;20041;-70
2022/09/01 05:00:59;;;;;;;11.32;2.92;;;12.40;99.90;;;;;;5041407;28;20095;-70
2022/09/01 05:03:25;;;;;;;4.93;2.28;;;12.40;99.90;;;;;;5021580;28;20045;-69
2022/09/01 05:05:52;;;;;;;3.17;1.92;;;12.30;99.90;;;;;;5024050;28;20048;-70
2022/09/01 05:08:21;;;;;;;3.75;2.28;;;12.40;99.90;;;;;;5025164;28;20161;-70
2022/09/01 05:10:51;;;;;;;4.18;2.08;;;12.30;99.90;;;;;;5022213;28;20052;-70
2022/09/01 05:13:19;;;;;;;5.25;2.17;;;12.40;99.90;;;;;;5041244;28;20044;-70
2022/09/01 05:15:46;;;;;;;4.68;2.30;;;12.30;99.90;;;;;;5041992;28;20930;-70
2022/09/01 05:18:22;;;;;;;5.57;2.40;;;12.40;99.90;;;;;;5027918;28;20072;-70
2022/09/01 05:20:49;;;;;;;9.45;2.55;;;12.40;99.90;;;;;;5024334;28;20049;-70
2022/09/01 05:23:18;;;;;;;4.63;2.45;;;12.40;99.90;;;;;;5041464;28;20695;-70
2022/09/01 05:25:47;;;;;;;5.38;2.35;;;12.40;99.90;;;;;;5021057;28;20057;-69
2022/09/01 05:28:17;;;;;;;5.43;2.60;;;12.40;99.90;;;;;;5025704;28;20432;-70
2022/09/01 05:30:44;;;;;;;3.55;2.30;;;12.40;99.90;;;;;;5025200;28;20045;-70
2022/09/01 05:33:15;;;;;;;6.03;2.60;;;12.40;99.90;;;;;;5040280;28;20037;-70
2022/09/01 05:36:03;;;;;;;2.20;2.00;;;12.50;99.90;;;;;;5022637;28;20124;-69
2022/09/01 05:38:30;;;;;;;2.33;2.13;;;12.60;99.90;;;;;;5009330;28;20253;-70
2022/09/01 05:41:03;;;;;;;3.80;2.40;;;12.50;99.90;;;;;;5041628;28;20060;-69
2022/09/01 05:43:30;;;;;;;4.35;2.47;;;12.70;99.90;;;;;;5043322;28;20385;-70
2022/09/01 05:45:57;;;;;;;4.97;2.85;;;12.70;99.90;;;;;;5039315;28;20076;-70
2022/09/01 05:48:23;;;;;;;39.67;6.25;;;12.70;99.90;;;;;;4998547;28;20048;-70
2022/09/01 05:50:54;;;;;;;5.45;3.00;;;12.80;99.90;;;;;;5032790;28;20049;-70
2022/09/01 05:53:24;;;;;;;4.68;2.38;;;12.90;99.90;;;;;;5031356;28;20056;-71
2022/09/01 05:55:55;;;;;;;4.53;2.30;;;12.90;99.90;;;;;;5033342;28;20140;-71
2022/09/01 05:58:23;;;;;;;2.95;1.92;;;12.90;99.90;;;;;;5015037;28;20135;-70
2022/09/01 06:00:50;;;;;;;5.07;2.35;;;13.10;99.90;;;;;;5032555;28;20049;-70
2022/09/01 06:03:17;;;;;;;3.42;2.33;;;13.10;99.90;;;;;;5012224;28;20084;-70
2022/09/01 06:05:46;;;;;;;5.22;2.35;;;13.20;99.90;;;;;;5011393;28;20118;-71
2022/09/01 06:08:13;;;;;;;5.28;2.55;;;13.40;99.90;;;;;;5017218;28;20124;-71
2022/09/01 06:10:40;;;;;;;3.03;2.20;;;13.40;99.90;;;;;;5011544;28;20544;-71
2022/09/01 06:13:10;;;;;;;2.85;2.20;;;13.60;99.90;;;;;;5032581;28;20056;-70
2022/09/01 06:15:40;;;;;;;3.63;2.50;;;13.60;99.90;;;;;;5030914;28;20056;-71
2022/09/01 06:18:07;;;;;;;4.38;2.15;;;13.70;99.90;;;;;;5017308;28;20041;-71
2022/09/01 06:20:39;;;;;;;2.83;2.00;;;13.80;99.90;;;;;;5014847;28;20056;-71
2022/09/01 06:23:05;;;;;;;3.65;2.17;;;13.90;99.90;;;;;;5031201;28;20047;-71
2022/09/01 06:25:31;;;;;;;4.25;2.28;;;14.00;99.90;;;;;;5032301;28;20432;-71
2022/09/01 06:27:57;;;;;;;2.17;1.95;;;14.10;99.90;;;;;;5016293;28;20594;-71
2022/09/01 06:30:25;;;;;;;4.57;2.30;;;14.20;99.90;;;;;;5030989;28;20049;-71
2022/09/01 06:32:52;;;;;;;2.50;2.00;;;14.30;99.90;;;;;;5013729;28;20561;-71
2022/09/01 06:35:19;;;;;;;2.97;2.45;;;14.40;99.90;;;;;;5039320;28;20316;-71
2022/09/01 06:37:45;;;;;;;4.65;2.25;;;14.70;99.90;;;;;;5026848;28;20087;-70
2022/09/01 06:40:18;;;;;;;5.80;2.30;;;14.90;99.90;;;;;;5040526;28;20033;-71
2022/09/01 06:42:50;;;;;;;4.07;2.22;;;15.00;99.90;;;;;;5023842;28;20495;-71
2022/09/01 06:45:19;;;;;;;39.58;5.13;;;15.30;99.90;;;;;;5020871;28;20053;-71
2022/09/01 06:47:46;;;;;;;7.18;2.20;;;15.30;99.90;;;;;;5009456;28;20045;-71
2022/09/01 06:50:18;;;;;;;2.45;1.90;;;15.50;99.90;;;;;;5027539;28;20110;-72
2022/09/01 06:52:44;;;;;;;3.60;2.00;;;15.80;99.90;;;;;;5045996;28;20107;-71
2022/09/01 06:55:12;;;;;;;4.32;1.88;;;16.00;99.90;;;;;;5046800;28;20067;-72
2022/09/01 06:57:39;;;;;;;2.90;1.50;;;16.20;99.90;;;;;;5008157;28;20081;-72
2022/09/01 07:00:16;;;;;;;4.22;1.85;;;16.40;99.90;;;;;;5045677;28;20045;-72
2022/09/01 07:02:46;;;;;;;2.25;1.60;;;16.20;99.90;;;;;;5046316;28;20040;-71
2022/09/01 07:05:17;;;;;;;2.88;1.40;;;16.50;99.90;;;;;;5027625;28;20080;-71
2022/09/01 07:07:53;;;;;;;1.77;1.63;;;16.40;99.90;;;;;;5025887;28;20053;-71
2022/09/01 07:10:24;;;;;;;2.55;1.50;;;16.30;99.90;;;;;;5017130;28;20056;-72
2022/09/01 07:13:00;;;;;;;2.45;1.60;;;16.10;99.90;;;;;;5008799;28;20475;-72
2022/09/01 07:15:28;;;;;;;3.90;1.80;;;15.90;99.90;;;;;;5006797;28;20060;-71
2022/09/01 07:17:57;;;;;;;4.47;1.98;;;15.90;99.90;;;;;;5009344;28;20048;-72
2022/09/01 07:20:27;;;;;;;3.33;1.70;;;15.90;99.90;;;;;;5007298;28;20053;-72
2022/09/01 07:22:55;;;;;;;3.22;1.67;;;16.00;99.90;;;;;;5025689;28;20393;-72
2022/09/01 07:25:22;;;;;;;4.15;1.70;;;16.30;99.90;;;;;;5008868;28;20114;-72
2022/09/01 07:27:49;;;;;;;3.28;1.92;;;16.30;99.90;;;;;;4990768;28;20083;-72
2022/09/01 07:30:17;;;;;;;3.70;1.70;;;16.60;99.90;;;;;;4992771;28;20099;-72
2022/09/01 07:32:45;;;;;;;4.43;1.23;;;16.70;99.90;;;;;;5025302;28;20049;-72
2022/09/01 07:35:17;;;;;;;2.72;1.38;;;16.70;99.90;;;;;;5025480;28;20131;-72
2022/09/01 07:37:43;;;;;;;3.17;1.65;;;16.60;99.90;;;;;;4991520;28;20049;-71
2022/09/01 07:40:17;;;;;;;3.08;1.60;;;16.60;99.90;;;;;;5007335;28;20063;-72
2022/09/01 07:42:44;;;;;;;1.50;1.13;;;16.50;99.90;;;;;;5024084;28;20044;-72
2022/09/01 07:45:11;;;;;;;16.80;2.78;;;16.30;99.90;;;;;;5024684;28;20056;-71
2022/09/01 07:47:37;;;;;;;8.93;1.80;;;16.40;99.90;;;;;;5009678;28;20123;-71
2022/09/01 07:50:09;;;;;;;3.33;1.38;;;16.40;99.90;;;;;;5025980;28;20052;-72
2022/09/01 07:52:42;;;;;;;2.58;1.35;;;16.40;99.90;;;;;;5023008;28;20045;-72
2022/09/01 07:55:15;;;;;;;3.15;1.30;;;16.50;99.90;;;;;;5006061;28;20087;-71
2022/09/01 07:57:44;;;;;;;4.50;1.40;;;16.50;99.90;;;;;;4990731;28;20044;-72
2022/09/01 08:00:13;;;;;;;1.60;1.40;;;16.70;99.90;;;;;;4989522;28;20135;-72
2022/09/01 08:02:40;;;;;;;3.00;1.30;;;16.70;99.90;;;;;;5024452;28;20408;-72
2022/09/01 08:05:08;;;;;;;5.32;1.60;;;16.80;99.90;;;;;;5006491;28;20057;-72
2022/09/01 08:07:35;;;;;;;3.63;1.70;;;17.00;99.90;;;;;;4990567;28;20609;-72
2022/09/01 08:10:01;;;;;;;3.38;1.42;;;17.10;99.90;;;;;;5026594;28;20040;-72
2022/09/01 08:12:28;;;;;;;3.97;1.65;;;17.30;99.90;;;;;;5024994;28;20160;-72
2022/09/01 08:14:54;;;;;;;3.20;1.50;;;17.50;99.90;;;;;;5025264;28;20283;-72
2022/09/01 08:17:20;;;;;;;1.70;1.52;;;17.50;99.90;;;;;;5007402;28;20041;-72
2022/09/01 08:19:46;;;;;;;4.53;1.40;;;17.60;99.90;;;;;;5026269;28;20183;-72
2022/09/01 08:22:13;;;;;;;3.13;1.88;;;17.80;99.90;;;;;;5023184;28;20040;-73
2022/09/01 08:24:39;;;;;;;4.97;2.35;;;18.10;99.90;;;;;;5024425;28;20045;-72
2022/09/01 08:27:05;;;;;;;5.65;2.40;;;18.10;99.90;;;;;;5009373;28;20531;-71
2022/09/01 08:29:31;;;;;;;4.00;1.83;;;18.20;99.90;;;;;;5006211;28;20461;-72
2022/09/01 08:31:57;;;;;;;5.13;2.00;;;18.20;99.90;;;;;;5024146;28;20044;-72
2022/09/01 08:34:24;;;;;;;2.80;1.60;;;18.30;99.90;;;;;;5023522;28;20065;-72
2022/09/01 08:36:50;;;;;;;2.97;1.67;;;18.20;99.90;;;;;;5009403;28;20045;-72
2022/09/01 08:39:16;;;;;;;2.33;1.50;;;18.40;99.90;;;;;;5024940;28;20060;-72
2022/09/01 08:41:43;;;;;;;2.95;1.60;;;18.50;99.90;;;;;;5005751;28;20048;-72
2022/09/01 08:44:25;;;;;;;48.20;5.63;;;18.30;99.90;;;;;;5025232;28;20080;-72
2022/09/01 08:47:00;;;;;;;4.88;1.55;;;18.20;99.90;;;;;;4989705;28;20400;-72
2022/09/01 08:49:26;;;;;;;3.72;1.30;;;18.10;99.90;;;;;;5022400;28;20044;-72
2022/09/01 08:52:02;;;;;;;2.78;1.33;;;18.00;99.90;;;;;;5025204;28;20454;-72
2022/09/01 08:54:42;;;;;;;1.70;1.58;;;17.90;99.90;;;;;;5024223;28;20055;-72
2022/09/01 08:57:14;;;;;;;1.73;1.50;;;17.90;99.90;;;;;;5005983;28;20114;-72
2022/09/01 08:59:39;;;;;;;4.63;1.83;;;18.00;99.90;;;;;;5022933;28;20061;-72
2022/09/01 09:02:17;;;;;;;2.28;1.42;;;18.10;99.90;;;;;;5023636;28;20056;-72
2022/09/01 09:04:54;;;;;;;5.25;1.63;;;18.20;99.90;;;;;;5024150;28;20057;-73
2022/09/01 09:07:54;;;;;;;3.80;1.60;;;18.30;99.90;;;;;;4989776;28;20381;-72
2022/09/01 09:10:29;;;;;;;4.25;1.40;;;18.30;99.90;;;;;;5017645;28;20096;-73
2022/09/01 09:13:09;;;;;;;4.32;1.73;;;18.50;99.90;;;;;;5004828;28;20037;-71
2022/09/01 09:16:15;;;;;;;5.05;1.50;;;18.60;99.90;;;;;;5024741;28;20053;-72
2022/09/01 09:19:09;;;;;;;3.08;1.40;;;18.70;99.90;;;;;;5017955;28;20049;-72
2022/09/01 09:21:38;;;;;;;3.47;1.52;;;18.80;99.90;;;;;;5005193;28;20569;-72
2022/09/01 09:24:45;;;;;;;3.10;1.30;;;18.90;99.90;;;;;;5020390;28;20566;-72
2022/09/01 09:27:17;;;;;;;2.15;1.60;;;18.90;99.90;;;;;;5025565;28;20052;-72
2022/09/01 09:29:44;;;;;;;3.85;1.88;;;19.10;99.90;;;;;;5040852;28;20132;-72
2022/09/01 09:32:10;;;;;;;3.15;1.40;;;19.10;99.90;;;;;;5039008;28;20052;-71
2022/09/01 09:34:39;;;;;;;4.60;1.65;;;19.20;99.90;;;;;;5042351;28;20049;-72
2022/09/01 09:37:29;;;;;;;4.25;1.50;;;19.30;99.90;;;;;;5007731;28;20057;-72
2022/09/01 09:40:10;;;;;;;3.22;1.20;;;19.40;99.90;;;;;;5023848;28;20159;-73
2022/09/01 09:42:56;;;;;;;2.65;1.20;;;19.60;99.90;;;;;;5040002;28;20450;-72
2022/09/01 09:45:33;;;;;;;2.60;0.70;;;19.70;99.90;;;;;;5024466;28;20536;-73
2022/09/01 09:47:59;;;;;;;7.50;0.95;;;19.70;99.90;;;;;;5022976;28;20492;-72
2022/09/01 09:50:32;;;;;;;1.42;0.60;;;19.60;99.90;;;;;;5023710;28;20049;-74
2022/09/01 09:53:27;;;;;;;2.60;0.80;;;19.50;99.90;;;;;;5038360;28;20069;-73
2022/09/01 09:56:07;;;;;;;1.92;1.00;;;19.50;99.90;;;;;;5041471;28;20052;-73
2022/09/01 09:58:41;;;;;;;1.90;1.20;;;19.50;99.90;;;;;;4995266;28;20558;-73
2022/09/01 10:01:13;;;;;;;2.10;1.27;;;19.60;99.90;;;;;;5041555;28;20040;-72
2022/09/01 10:03:47;;;;;;;3.40;1.10;;;19.70;99.90;;;;;;5023893;28;20050;-73
2022/09/01 10:06:39;;;;;;;4.10;1.00;;;19.80;99.90;;;;;;5034830;28;20072;-73
2022/09/01 10:09:34;;;;;;;1.30;0.95;;;19.80;99.90;;;;;;5017525;28;20049;-73
2022/09/01 10:12:02;;;;;;;3.08;0.75;;;20.00;99.90;;;;;;5016372;28;20045;-73
2022/09/01 10:14:45;;;;;;;1.23;0.52;;;20.10;99.90;;;;;;5040232;28;20072;-72
2022/09/01 10:17:15;;;;;;;2.20;0.50;;;20.10;99.90;;;;;;5028367;28;20068;-72
2022/09/01 10:19:55;;;;;;;2.22;0.68;;;20.10;99.90;;;;;;5043904;28;20099;-72
2022/09/01 10:22:23;;;;;;;1.13;0.57;;;20.30;99.90;;;;;;5040736;28;20048;-74
2022/09/01 10:24:49;;;;;;;2.10;0.52;;;20.30;99.90;;;;;;5043883;28;20060;-73
2022/09/01 10:27:20;;;;;;;2.03;0.35;;;20.20;99.90;;;;;;5011139;28;20033;-72
2022/09/01 10:30:00;;;;;;;3.75;0.40;;;20.30;99.90;;;;;;5044529;28;20138;-73
2022/09/01 10:32:34;;;;;;;3.45;0.50;;;20.30;99.90;;;;;;5024494;28;20044;-74
2022/09/01 10:35:01;;;;;;;1.60;0.57;;;20.30;99.90;;;;;;5039428;28;20454;-73
2022/09/01 10:37:27;;;;;;;3.78;0.40;;;20.10;99.90;;;;;;5012525;28;20045;-71
2022/09/01 10:40:27;;;;;;;0.68;0.30;;;20.00;99.90;;;;;;5046103;28;20097;-72
2022/09/01 10:42:56;;;;;;;3.22;0.40;;;20.30;99.90;;;;;;5043696;28;20144;-72
2022/09/01 10:45:32;;;;;;;1.60;0.32;;;20.30;99.90;;;;;;5027855;28;20057;-72
2022/09/01 10:48:19;;;;;;;1.38;0.35;;;20.40;99.90;;;;;;5009719;28;20049;-72
2022/09/01 10:50:50;;;;;;;2.05;0.45;;;20.20;99.90;;;;;;5045133;28;20048;-73
2022/09/01 10:53:32;;;;;;;2.55;0.30;;;20.40;99.90;;;;;;5040161;28;20516;-72
2022/09/01 10:56:04;;;;;;;1.75;0.30;;;20.70;99.90;;;;;;5043452;28;20053;-70
2022/09/01 10:58:51;;;;;;;0.55;0.20;;;20.50;99.90;;;;;;5033023;28;20145;-72
2022/09/01 11:01:40;;;;;;;2.45;0.40;;;20.40;99.90;;;;;;5028030;28;20143;-70
2022/09/01 11:04:11;;;;;;;1.15;0.35;;;20.70;99.90;;;;;;5045213;28;20068;-71
2022/09/01 11:07:00;;;;;;;0.93;0.20;;;20.70;99.90;;;;;;5009695;28;20049;-72
2022/09/01 11:10:03;;;;;;;3.00;0.30;;;21.10;99.90;;;;;;5039061;28;20088;-72
2022/09/01 11:12:58;;;;;;;0.60;0.30;;;21.00;99.90;;;;;;5022156;28;20052;-72
2022/09/01 11:15:33;;;;;;;0.60;0.20;;;21.10;99.90;;;;;;5044483;28;20051;-72
2022/09/01 11:17:59;;;;;;;0.98;0.20;;;21.20;99.20;;;;;;5025406;28;20139;-73
2022/09/01 11:20:43;;;;;;;1.17;0.10;;;21.10;99.30;;;;;;5040619;28;20045;-72
2022/09/01 11:23:32;;;;;;;2.58;0.25;;;21.30;99.90;;;;;;5041248;28;20052;-71
2022/09/01 11:26:22;;;;;;;1.92;0.20;;;21.20;99.90;;;;;;5044468;28;20570;-72
2022/09/01 11:28:48;;;;;;;1.27;0.20;;;21.30;99.80;;;;;;5037474;28;20504;-72
2022/09/01 11:31:40;;;;;;;0.80;0.30;;;21.30;98.30;;;;;;5025000;28;20470;-71
2022/09/01 11:34:22;;;;;;;1.05;0.30;;;21.50;98.10;;;;;;5019314;28;20196;-72
2022/09/01 11:36:55;;;;;;;1.15;0.30;;;21.60;97.00;;;;;;5013504;28;20135;-72
2022/09/01 11:39:48;;;;;;;0.60;0.28;;;21.60;96.20;;;;;;5042851;28;20412;-73
2022/09/01 11:42:26;;;;;;;2.38;0.20;;;21.50;97.90;;;;;;5029441;28;20053;-71
2022/09/01 11:45:17;;;;;;;3.10;0.30;;;21.40;98.30;;;;;;5026512;28;20524;-73
2022/09/01 11:47:49;;;;;;;2.38;0.22;;;21.40;97.90;;;;;;5021104;28;20416;-71
2022/09/01 11:50:19;;;;;;;4.82;0.30;;;21.20;98.10;;;;;;5027138;28;20061;-72
2022/09/01 11:53:18;;;;;;;0.70;0.20;;;21.10;98.60;;;;;;5040221;28;20041;-72
2022/09/01 11:55:50;;;;;;;4.38;0.35;;;21.00;97.80;;;;;;5016846;28;20605;-72
2022/09/01 11:58:29;;;;;;;1.55;0.20;;;20.80;98.90;;;;;;5028408;28;20132;-72
2022/09/01 12:01:11;;;;;;;0.93;0.28;;;21.10;98.40;;;;;;5026510;28;20481;-71
2022/09/01 12:03:37;;;;;;;1.45;0.50;;;21.30;98.40;;;;;;5045368;28;20052;-71
2022/09/01 12:06:06;;;;;;;1.83;0.28;;;21.50;98.20;;;;;;5045012;28;20110;-71
2022/09/01 12:08:40;;;;;;;1.70;0.35;;;21.40;98.10;;;;;;5028262;28;20404;-71
2022/09/01 12:11:10;;;;;;;4.60;0.30;;;21.40;98.20;;;;;;5021585;28;20130;-71
2022/09/01 12:13:37;;;;;;;1.40;0.20;;;21.20;96.80;;;;;;5041669;28;20041;-72
2022/09/01 12:16:09;;;;;;;0.60;0.20;;;21.10;97.20;;;;;;5043158;28;20102;-72
2022/09/01 12:18:47;;;;;;;2.20;0.20;;;21.30;96.90;;;;;;4995783;28;20123;-72
2022/09/01 12:21:42;;;;;;;1.00;0.20;;;21.30;95.10;;;;;;5023499;28;20060;-72
2022/09/01 12:24:18;;;;;;;1.35;0.20;;;21.50;95.50;;;;;;5042508;28;20504;-71
2022/09/01 12:26:45;;;;;;;0.70;0.20;;;21.30;95.80;;;;;;5028309;28;20077;-72
2022/09/01 12:29:12;;;;;;;0.65;0.28;;;21.20;95.10;;;;;;5042082;28;20053;-71
2022/09/01 12:31:42;;;;;;;1.40;0.40;;;21.30;94.60;;;;;;5020356;28;20139;-72
2022/09/01 12:34:23;;;;;;;1.92;0.45;;;21.40;95.60;;;;;;5042180;28;20052;-72
2022/09/01 12:37:06;;;;;;;3.05;0.32;;;21.20;94.10;;;;;;5029757;28;20040;-72
2022/09/01 12:39:35;;;;;;;1.13;0.40;;;21.10;96.70;;;;;;5042716;28;20045;-70
2022/09/01 12:42:10;;;;;;;0.77;0.10;;;21.20;96.60;;;;;;5010701;28;20076;-71
2022/09/01 12:44:36;;;;;;;8.32;1.10;;;21.20;97.00;;;;;;5039585;28;20052;-71
2022/09/01 12:47:05;;;;;;;2.20;0.25;;;21.30;96.70;;;;;;5010587;28;20045;-71
2022/09/01 12:49:44;;;;;;;3.95;0.50;;;21.60;96.40;;;;;;5025689;28;20045;-71
2022/09/01 12:52:24;;;;;;;1.90;0.38;;;21.90;96.20;;;;;;5039267;28;20052;-71
2022/09/01 12:55:15;;;;;;;1.08;0.20;;;21.90;94.50;;;;;;5040542;28;20080;-71
2022/09/01 12:57:50;;;;;;;;;;;21.60;95.30;;;;;;5007449;28;20083;-71
2022/09/01 13:00:18;;;;;;;2.53;0.30;;;21.80;97.40;;;;;;5043643;28;19928;-71
2022/09/01 13:02:47;;;;;;;2.25;0.30;;;21.80;96.50;;;;;;5020551;28;20045;-71
2022/09/01 13:05:33;;;;;;;0.80;0.30;;;21.60;96.60;;;;;;5024241;28;20065;-71
2022/09/01 13:08:05;;;;;;;1.48;0.40;;;21.70;97.30;;;;;;5005889;28;20060;-72
2022/09/01 13:10:41;;;;;;;0.70;0.20;;;22.00;93.90;;;;;;5024974;28;20037;-70
2022/09/01 13:13:08;;;;;;;1.33;0.10;;;22.00;93.70;;;;;;5038173;28;20044;-72
2022/09/01 13:15:37;;;;;;;1.77;0.40;;;22.10;93.80;;;;;;5040489;28;20041;-72