Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:14;;;;;;;10.00;5.33;;;;;;;-2.01;84.68;97039.47;5095440;28;20893;-38
2022/03/10 00:02:43;;;;;;;8.70;5.10;;;;;;;-2.08;84.20;97028.84;5095851;28;20793;-38
2022/03/10 00:05:14;;;;;;;7.20;3.63;;;;;;;-2.13;84.83;97029.28;5095298;28;20446;-38
2022/03/10 00:07:42;;;;;;;5.60;3.57;;;;;;;-2.10;85.74;97026.38;5095661;28;20431;-38
2022/03/10 00:10:10;;;;;;;9.00;4.50;;;;;;;-2.16;86.86;97042.59;5095164;28;20914;-38
2022/03/10 00:12:38;;;;;;;7.03;4.53;;;;;;;-2.22;87.42;97032.78;5095103;28;20449;-38
2022/03/10 00:15:09;;;;;;;4.50;3.90;;;;;;;-2.25;88.99;97033.09;5095039;28;20934;-38
2022/03/10 00:17:36;;;;;;;10.50;5.70;;;;;;;-2.27;89.83;97041.03;5095050;28;20504;-37
2022/03/10 00:20:04;;;;;;;13.83;6.13;;;;;;;-2.27;89.72;97040.22;5094981;28;20529;-37
2022/03/10 00:22:43;;;;;;;8.50;5.23;;;;;;;-2.34;91.28;97039.19;5094859;28;20481;-38
2022/03/10 00:25:10;;;;;;;10.57;5.00;;;;;;;-2.42;92.08;97031.31;5095073;28;20439;-38
2022/03/10 00:27:38;;;;;;;7.73;5.03;;;;;;;-2.40;92.32;97037.19;5095215;28;20439;-38
2022/03/10 00:30:07;;;;;;;7.50;5.33;;;;;;;-2.38;93.20;97043.88;5095189;28;20442;-38
2022/03/10 00:32:34;;;;;;;6.93;5.30;;;;;;;-2.44;94.25;97043.66;5094802;28;21032;-38
2022/03/10 00:35:01;;;;;;;9.50;6.00;;;;;;;-2.49;94.81;97039.72;5095117;28;20447;-37
2022/03/10 00:37:29;;;;;;;15.50;6.57;;;;;;;-2.48;95.62;97048.31;5094765;28;20940;-37
2022/03/10 00:39:57;;;;;;;11.77;6.70;;;;;;;-2.51;96.38;97031.22;5094649;28;20497;-37
2022/03/10 00:42:24;;;;;;;7.20;4.93;;;;;;;-2.56;96.85;97036.06;5094669;28;20446;-38
2022/03/10 00:44:51;;;;;;;7.37;4.80;;;;;;;-2.61;97.19;97038.28;5094619;28;20439;-38
2022/03/10 00:47:19;;;;;;;6.50;5.23;;;;;;;-2.60;97.22;97039.09;5094460;28;20443;-37
2022/03/10 00:49:46;;;;;;;7.57;4.83;;;;;;;-2.71;97.72;97040.13;5094504;28;20469;-37
2022/03/10 00:52:13;;;;;;;14.63;6.77;;;;;;;-2.72;98.39;97046.28;5094447;28;20450;-38
2022/03/10 00:54:41;;;;;;;7.67;6.23;;;;;;;-2.77;99.14;97035.53;5094428;28;20443;-38
2022/03/10 00:57:09;;;;;;;10.57;5.77;;;;;;;-2.73;100.00;97039.44;5094461;28;20446;-37
2022/03/10 00:59:36;;;;;;;8.87;5.53;;;;;;;-2.69;100.00;97033.00;5093813;28;20495;-38
2022/03/10 01:02:04;;;;;;;8.97;5.60;;;;;;;-2.62;100.00;97031.47;5094348;28;20442;-37
2022/03/10 01:04:31;;;;;;;10.57;5.90;;;;;;;-2.51;100.00;97028.63;5094270;28;20441;-37
2022/03/10 01:06:58;;;;;;;11.67;5.87;;;;;;;-2.35;100.00;97032.34;5094499;28;20450;-37
2022/03/10 01:09:26;;;;;;;14.47;6.83;;;;;;;-2.27;100.00;97035.03;5094431;28;20451;-37
2022/03/10 01:11:53;;;;;;;9.00;5.43;;;;;;;-2.23;100.00;97023.34;5094122;28;20443;-37
2022/03/10 01:14:22;;;;;;;12.30;6.23;;;;;;;-2.17;100.00;97033.16;5094114;28;20443;-37
2022/03/10 01:16:49;;;;;;;11.20;6.17;;;;;;;-2.20;100.00;97015.22;5094322;28;20806;-37
2022/03/10 01:19:16;;;;;;;8.20;5.07;;;;;;;-2.02;99.78;97022.19;5093982;28;20486;-37
2022/03/10 01:21:44;;;;;;;8.03;5.33;;;;;;;-1.93;98.93;97023.91;5093771;28;21001;-37
2022/03/10 01:24:12;;;;;;;13.03;6.10;;;;;;;-1.89;98.55;97027.84;5093945;28;20446;-37
2022/03/10 01:26:39;;;;;;;10.80;4.70;;;;;;;-1.84;97.58;97028.19;5093876;28;20530;-37
2022/03/10 01:29:06;;;;;;;10.07;5.47;;;;;;;-1.87;96.64;97018.09;5093806;28;20447;-37
2022/03/10 01:31:36;;;;;;;8.00;3.83;;;;;;;-1.83;96.16;97024.59;5094036;28;20441;-37
2022/03/10 01:34:03;;;;;;;12.53;5.70;;;;;;;-1.80;95.41;97032.13;5093701;28;20439;-37
2022/03/10 01:36:30;;;;;;;7.80;5.20;;;;;;;-1.79;95.14;97022.53;5093568;28;20922;-37
2022/03/10 01:38:58;;;;;;;5.37;4.37;;;;;;;-1.76;94.53;97038.66;5093581;28;20497;-37
2022/03/10 01:41:25;;;;;;;6.43;4.90;;;;;;;-1.75;94.03;97031.66;5093577;28;20439;-38
2022/03/10 01:43:56;;;;;;;8.50;4.83;;;;;;;-1.85;93.85;97018.72;5093574;28;20435;-38
2022/03/10 01:46:23;;;;;;;9.63;4.83;;;;;;;-1.71;93.63;97033.81;5093574;28;20439;-37
2022/03/10 01:48:52;;;;;;;13.40;6.27;;;;;;;-1.72;93.33;97026.97;5093859;28;20770;-38
2022/03/10 01:51:21;;;;;;;9.77;6.60;;;;;;;-1.87;92.99;97010.28;5093481;28;20447;-37
2022/03/10 01:53:50;;;;;;;13.50;7.00;;;;;;;-2.03;90.02;97036.19;5093641;28;20443;-38
2022/03/10 01:56:18;;;;;;;19.60;10.00;;;;;;;-2.36;90.17;97039.34;5093611;28;20439;-37
2022/03/10 01:58:46;;;;;;;21.57;11.40;;;;;;;-2.51;91.33;97035.63;5093207;28;20439;-37
2022/03/10 02:01:14;;;;;;;17.93;7.23;;;;;;;-2.75;91.42;97046.59;5093628;28;20447;-38
2022/03/10 02:03:42;;;;;;;23.93;8.30;;;;;;;-2.84;91.50;97043.06;5093593;28;20454;-37
2022/03/10 02:06:12;;;;;;;22.90;8.77;;;;;;;-3.06;91.74;97033.91;5093296;28;20523;-37
2022/03/10 02:11:23;;;;;;;12.20;6.00;;;;;;;-3.06;93.16;97041.69;5097236;28;20411;-37
2022/03/10 02:13:51;;;;;;;24.50;10.33;;;;;;;-3.08;92.91;97048.81;5097397;28;20450;-37
2022/03/10 02:19:04;;;;;;;19.10;10.90;;;;;;;-3.16;93.71;97046.09;5097700;28;20461;-38
2022/03/10 02:21:33;;;;;;;18.80;6.73;;;;;;;-3.08;94.31;97046.22;5097285;28;20961;-37
2022/03/10 02:24:02;;;;;;;16.23;6.90;;;;;;;-3.03;94.11;97028.44;5097550;28;20449;-37
2022/03/10 02:26:29;;;;;;;17.20;8.00;;;;;;;-2.91;93.97;97048.03;5097208;28;20446;-37
2022/03/10 02:28:56;;;;;;;8.33;5.60;;;;;;;-2.89;93.78;97046.09;5097499;28;20774;-37
2022/03/10 02:31:24;;;;;;;6.57;5.73;;;;;;;-2.83;93.17;97049.09;5097135;28;20445;-37
2022/03/10 02:33:52;;;;;;;16.50;6.33;;;;;;;-2.81;92.74;97055.78;5097417;28;20474;-37
2022/03/10 02:36:19;;;;;;;10.03;6.27;;;;;;;-2.89;91.91;97050.50;5097048;28;20811;-37
2022/03/10 02:38:46;;;;;;;12.27;8.10;;;;;;;-2.92;92.43;97046.41;5096920;28;20445;-37
2022/03/10 02:41:15;;;;;;;18.67;7.87;;;;;;;-2.93;92.62;97055.16;5096967;28;20835;-37
2022/03/10 02:43:42;;;;;;;9.40;5.97;;;;;;;-2.90;92.53;97054.06;5097188;28;20769;-36
2022/03/10 02:46:10;;;;;;;12.53;7.27;;;;;;;-2.78;93.19;97058.09;5096955;28;20449;-36
2022/03/10 02:48:37;;;;;;;8.30;6.40;;;;;;;-2.69;92.75;97061.59;5097063;28;20797;-37
2022/03/10 02:51:04;;;;;;;11.83;7.57;;;;;;;-2.58;92.40;97068.34;5097136;28;20449;-37
2022/03/10 02:53:31;;;;;;;11.40;5.77;;;;;;;-2.55;91.74;97063.69;5097032;28;20443;-38
2022/03/10 02:55:59;;;;;;;9.20;6.27;;;;;;;-2.51;91.02;97065.03;5096741;28;20443;-37
2022/03/10 02:58:27;;;;;;;19.17;11.03;;;;;;;-2.50;90.45;97069.25;5096669;28;20453;-36
2022/03/10 03:00:55;;;;;;;10.33;6.73;;;;;;;-2.58;90.17;97079.59;5096924;28;20493;-36
2022/03/10 03:03:22;;;;;;;8.50;5.00;;;;;;;-2.47;91.00;97065.56;5096970;28;20443;-37
2022/03/10 03:05:49;;;;;;;9.53;5.70;;;;;;;-2.42;90.79;97065.13;5096588;28;20445;-37
2022/03/10 03:08:16;;;;;;;14.17;6.23;;;;;;;-2.36;90.75;97067.13;5096866;28;20457;-37
2022/03/10 03:10:43;;;;;;;7.20;5.00;;;;;;;-2.34;90.15;97070.41;5096465;28;20453;-37
2022/03/10 03:13:11;;;;;;;14.60;6.30;;;;;;;-2.37;89.80;97070.69;5096724;28;20446;-37
2022/03/10 03:15:39;;;;;;;8.33;4.57;;;;;;;-2.42;89.86;97065.94;5096327;28;20446;-37
2022/03/10 03:18:06;;;;;;;9.20;5.10;;;;;;;-2.39;90.20;97062.22;5096380;28;20443;-37
2022/03/10 03:20:34;;;;;;;6.70;5.63;;;;;;;-2.43;88.99;97068.66;5096316;28;20487;-37
2022/03/10 03:23:01;;;;;;;6.27;4.17;;;;;;;-2.42;88.89;97072.94;5095826;28;20434;-37
2022/03/10 03:25:28;;;;;;;8.50;4.70;;;;;;;-2.43;88.86;97071.28;5096167;28;20446;-37
2022/03/10 03:27:55;;;;;;;10.00;6.10;;;;;;;-2.43;88.35;97068.66;5096120;28;20439;-37
2022/03/10 03:30:23;;;;;;;7.00;4.23;;;;;;;-2.45;88.07;97068.00;5096121;28;20443;-37
2022/03/10 03:32:51;;;;;;;9.23;4.93;;;;;;;-2.59;87.80;97061.53;5095969;28;20450;-37
2022/03/10 03:35:18;;;;;;;7.90;5.03;;;;;;;-2.57;87.60;97070.00;5095928;28;20457;-36
2022/03/10 03:37:46;;;;;;;7.87;5.97;;;;;;;-2.59;87.71;97072.75;5096734;28;20443;-36
2022/03/10 03:40:13;;;;;;;7.03;5.40;;;;;;;-2.58;87.64;97083.97;5096125;28;20498;-37
2022/03/10 03:42:41;;;;;;;9.97;6.00;;;;;;;-2.55;88.18;97079.28;5095825;28;20451;-36
2022/03/10 03:45:09;;;;;;;6.27;4.20;;;;;;;-2.49;88.52;97089.13;5095685;28;20810;-37
2022/03/10 03:47:36;;;;;;;6.90;4.30;;;;;;;-2.43;87.63;97084.28;5095735;28;20443;-36
2022/03/10 03:50:06;;;;;;;8.80;3.77;;;;;;;-2.39;87.74;97083.03;5095962;28;20454;-37
2022/03/10 03:52:33;;;;;;;11.83;5.90;;;;;;;-2.41;86.88;97077.16;5095984;28;20438;-37
2022/03/10 03:55:00;;;;;;;23.17;13.33;;;;;;;-2.47;84.90;97096.78;5095859;28;20435;-37
2022/03/10 03:57:27;;;;;;;29.17;15.17;;;;;;;-2.61;84.01;97073.88;5095854;28;20465;-37
2022/03/10 03:59:55;;;;;;;34.73;15.50;;;;;;;-2.58;84.41;97084.81;5095451;28;20486;-36
2022/03/10 04:02:22;;;;;;;25.00;12.10;;;;;;;-2.61;84.32;97087.69;5095471;28;20438;-37
2022/03/10 04:04:49;;;;;;;23.30;9.10;;;;;;;-2.59;84.27;97088.34;5095449;28;20517;-36
2022/03/10 04:07:18;;;;;;;14.80;8.13;;;;;;;-2.55;85.31;97097.50;5095361;28;20529;-37
2022/03/10 04:09:45;;;;;;;11.40;5.90;;;;;;;-2.44;86.19;97085.25;5095385;28;20442;-37
2022/03/10 04:12:12;;;;;;;7.93;4.73;;;;;;;-2.38;85.93;97098.47;5095295;28;20443;-36
2022/03/10 04:14:40;;;;;;;4.57;4.10;;;;;;;-2.34;86.10;97099.03;5095245;28;20469;-36
2022/03/10 04:17:07;;;;;;;6.93;4.20;;;;;;;-2.37;85.88;97104.50;5095156;28;20447;-37
2022/03/10 04:19:34;;;;;;;5.50;4.70;;;;;;;-2.36;85.83;97106.16;5094999;28;20439;-39
2022/03/10 04:22:06;;;;;;;4.57;4.17;;;;;;;-2.39;85.88;97093.41;5094988;28;20478;-38
2022/03/10 04:24:38;;;;;;;9.00;4.77;;;;;;;-2.36;86.30;97103.53;5095320;28;20470;-39
2022/03/10 04:27:05;;;;;;;6.83;5.33;;;;;;;-2.36;86.47;97093.94;5095409;28;20441;-38
2022/03/10 04:29:33;;;;;;;8.87;6.50;;;;;;;-2.33;86.38;97108.44;5094982;28;20445;-39
2022/03/10 04:32:00;;;;;;;15.20;6.70;;;;;;;-2.33;86.64;97093.66;5094848;28;20445;-40
2022/03/10 04:34:27;;;;;;;8.23;5.00;;;;;;;-2.32;86.62;97110.09;5094096;28;20443;-40
2022/03/10 04:36:54;;;;;;;10.40;5.50;;;;;;;-2.36;86.60;97119.16;5095046;28;20438;-36
2022/03/10 04:39:22;;;;;;;5.90;4.00;;;;;;;-2.40;86.94;97110.81;5094962;28;20443;-36
2022/03/10 04:41:51;;;;;;;4.93;4.43;;;;;;;-2.32;87.39;97120.50;5094728;28;20958;-38
2022/03/10 04:44:18;;;;;;;9.93;5.77;;;;;;;-2.33;87.13;97114.44;5094528;28;20439;-38
2022/03/10 04:46:46;;;;;;;6.70;4.03;;;;;;;-2.37;85.76;97127.91;5094849;28;20842;-38
2022/03/10 04:49:13;;;;;;;10.07;5.10;;;;;;;-2.50;84.88;97129.06;5094458;28;20954;-39
2022/03/10 04:51:40;;;;;;;11.90;4.40;;;;;;;-2.62;85.47;97130.25;5094767;28;20453;-38
2022/03/10 04:54:07;;;;;;;7.10;4.27;;;;;;;-2.79;86.19;97116.25;5094432;28;20438;-38
2022/03/10 04:56:35;;;;;;;10.80;6.80;;;;;;;-2.66;86.23;97136.69;5094456;28;20447;-38
2022/03/10 04:59:03;;;;;;;8.70;6.77;;;;;;;-2.61;86.64;97137.06;5094675;28;20447;-39
2022/03/10 05:01:31;;;;;;;51.50;19.00;;;;;;;-2.56;86.26;97134.88;5094540;28;20508;-38
2022/03/10 05:03:58;;;;;;;33.70;13.30;;;;;;;-2.52;85.37;97140.59;5094262;28;20930;-37
2022/03/10 05:06:25;;;;;;;51.43;20.23;;;;;;;-2.53;85.59;97142.38;5094170;28;20435;-37
2022/03/10 05:08:52;;;;;;;66.20;24.37;;;;;;;-2.55;85.28;97138.28;5094544;28;20518;-38
2022/03/10 05:11:20;;;;;;;81.37;30.07;;;;;;;-2.59;83.26;97142.94;5094070;28;20443;-38
2022/03/10 05:13:47;;;;;;;100.53;34.67;;;;;;;-2.66;82.32;97149.69;5094127;28;20451;-39
2022/03/10 05:16:15;;;;;;;91.50;29.57;;;;;;;-2.68;81.27;97151.63;5094247;28;20450;-37
2022/03/10 05:18:44;;;;;;;112.00;43.07;;;;;;;-2.81;81.17;97145.94;5094134;28;20439;-37
2022/03/10 05:21:12;;;;;;;51.73;25.13;;;;;;;-2.79;80.89;97159.63;5093546;28;20502;-38
2022/03/10 05:23:39;;;;;;;81.30;27.47;;;;;;;-2.80;81.16;97163.16;5093761;28;20455;-37
2022/03/10 05:26:06;;;;;;;25.27;10.43;;;;;;;-2.80;81.11;97169.16;5094130;28;20439;-38
2022/03/10 05:28:33;;;;;;;53.40;17.93;;;;;;;-2.78;80.19;97172.44;5094150;28;20443;-38
2022/03/10 05:31:01;;;;;;;21.27;7.47;;;;;;;-2.82;79.40;97162.47;5093798;28;20445;-38
2022/03/10 05:33:29;;;;;;;33.87;13.40;;;;;;;-2.72;78.87;97177.06;5093674;28;20439;-37
2022/03/10 05:35:57;;;;;;;17.70;8.63;;;;;;;-2.75;78.82;97179.16;5093693;28;20934;-38
2022/03/10 05:38:24;;;;;;;16.97;8.87;;;;;;;-2.77;78.55;97181.09;5093583;28;20450;-37
2022/03/10 05:40:51;;;;;;;11.93;6.67;;;;;;;-2.76;78.70;97186.13;5093065;28;20497;-40
2022/03/10 05:43:18;;;;;;;13.93;7.50;;;;;;;-2.76;78.71;97196.50;5073638;28;20435;-38
2022/03/10 05:45:45;;;;;;;19.27;10.77;;;;;;;-2.80;79.00;97183.94;5072955;28;20444;-37
2022/03/10 05:48:13;;;;;;;18.20;10.10;;;;;;;-2.67;78.73;97200.03;5073628;28;20440;-37
2022/03/10 05:50:42;;;;;;;13.50;9.03;;;;;;;-2.77;78.92;97174.09;5073250;28;20444;-37
2022/03/10 05:53:10;;;;;;;10.17;5.10;;;;;;;-2.57;78.58;97203.41;5073551;28;20851;-38
2022/03/10 05:55:37;;;;;;;14.13;6.37;;;;;;;-2.52;79.23;97202.97;5073654;28;20454;-37
2022/03/10 05:58:05;;;;;;;10.63;5.30;;;;;;;-2.40;79.17;97211.44;5073649;28;20436;-38
2022/03/10 06:00:35;;;;;;;27.03;11.13;;;;;;;-2.33;78.99;97207.28;5073241;28;20494;-38
2022/03/10 06:03:02;;;;;;;20.57;9.87;;;;;;;-2.26;78.92;97218.72;5073798;28;20451;-37
2022/03/10 06:05:29;;;;;;;20.87;10.00;;;;;;;-2.18;79.69;97210.22;5073204;28;20436;-38
2022/03/10 06:07:58;;;;;;;11.50;7.33;;;;;;;-1.98;81.05;97208.31;5073571;28;20450;-37
2022/03/10 06:10:26;;;;;;;7.40;5.40;;;;;;;-1.82;81.11;97213.69;5073528;28;20440;-37
2022/03/10 06:12:53;;;;;;;29.40;11.40;;;;;;;-1.67;80.94;97225.22;5089183;28;20451;-38
2022/03/10 06:15:20;;;;;;;44.13;19.20;;;;;;;-1.57;80.17;97221.69;5093234;28;20443;-38
2022/03/10 06:17:48;;;;;;;41.53;19.57;;;;;;;-1.50;79.00;97220.97;5093326;28;20449;-37
2022/03/10 06:20:15;;;;;;;23.20;12.90;;;;;;;-1.41;78.49;97234.06;5093499;28;20506;-38
2022/03/10 06:22:43;;;;;;;11.97;7.77;;;;;;;-1.37;77.57;97225.78;5093092;28;20531;-37
2022/03/10 06:25:13;;;;;;;14.60;8.53;;;;;;;-1.37;77.28;97236.22;5072937;28;20447;-37
2022/03/10 06:27:40;;;;;;;6.23;5.37;;;;;;;-1.32;77.30;97239.19;5073284;28;20448;-38
2022/03/10 06:30:09;;;;;;;13.23;6.60;;;;;;;-1.28;77.35;97252.72;5073252;28;20778;-37
2022/03/10 06:32:36;;;;;;;7.97;4.70;;;;;;;-1.37;76.34;97251.03;5072910;28;20447;-37
2022/03/10 06:35:04;;;;;;;9.57;5.33;;;;;;;-1.49;76.31;97238.22;5072898;28;20444;-38
2022/03/10 06:37:31;;;;;;;6.37;5.20;;;;;;;-1.58;76.59;97252.13;5072566;28;20495;-37
2022/03/10 06:39:59;;;;;;;11.33;6.30;;;;;;;-1.59;77.21;97254.88;5072855;28;20530;-37
2022/03/10 06:42:27;;;;;;;27.83;5.63;;;;;;;-1.54;77.38;97260.47;5072874;28;20452;-38
2022/03/10 06:44:54;;;;;;;14.30;6.43;;;;;;;-1.51;77.04;97261.00;5073235;28;20450;-38
2022/03/10 06:47:22;;;;;;;6.93;5.37;;;;;;;-1.46;77.05;97256.16;5072823;28;20440;-38
2022/03/10 06:49:49;;;;;;;7.23;5.10;;;;;;;-1.46;76.80;97255.34;5073071;28;20451;-37
2022/03/10 06:52:19;;;;;;;8.90;5.30;;;;;;;-1.35;76.39;97270.75;5072812;28;20432;-37
2022/03/10 06:54:46;;;;;;;12.03;5.80;;;;;;;-1.36;75.12;97269.09;5072948;28;20482;-38
2022/03/10 06:57:14;;;;;;;14.50;8.67;;;;;;;-1.27;76.10;97278.66;5074100;28;20451;-38
2022/03/10 06:59:43;;;;;;;12.53;8.57;;;;;;;-1.30;76.00;97278.13;5076714;28;20809;-38
2022/03/10 07:02:10;;;;;;;11.23;6.93;;;;;;;-1.28;75.43;97274.38;5076276;28;20487;-37
2022/03/10 07:04:37;;;;;;;13.93;5.80;;;;;;;-1.27;75.09;97260.41;5077518;28;20436;-37
2022/03/10 07:07:05;;;;;;;12.33;6.80;;;;;;;-1.15;72.41;97286.22;5076238;28;20451;-37
2022/03/10 07:09:32;;;;;;;7.73;6.60;;;;;;;-1.10;72.55;97281.38;5076252;28;20446;-38
2022/03/10 07:12:00;;;;;;;12.97;6.07;;;;;;;-0.99;72.56;97286.38;5076498;28;20455;-37
2022/03/10 07:14:27;;;;;;;6.70;5.17;;;;;;;-1.06;71.73;97265.28;5076130;28;20493;-38
2022/03/10 07:16:56;;;;;;;17.37;10.40;;;;;;;-0.83;73.22;97281.25;5076414;28;20451;-37
2022/03/10 07:19:23;;;;;;;22.00;11.00;;;;;;;-0.54;73.59;97274.91;5075977;28;20447;-37
2022/03/10 07:21:51;;;;;;;26.70;14.33;;;;;;;-0.18;70.35;97279.16;5075940;28;20861;-37
2022/03/10 07:24:18;;;;;;;15.60;9.20;;;;;;;0.08;66.47;97284.31;5075935;28;20444;-37
2022/03/10 07:26:45;;;;;;;12.20;8.50;;;;;;;0.56;66.40;97293.25;5075943;28;20444;-38
2022/03/10 07:29:12;;;;;;;17.07;7.27;;;;;;;1.10;64.28;97291.03;5075812;28;20443;-37
2022/03/10 07:31:40;;;;;;;18.17;10.13;;;;;;;1.31;63.62;97293.16;5076649;28;20455;-37
2022/03/10 07:34:08;;;;;;;17.47;9.40;;;;;;;1.19;64.20;97284.81;5075831;28;20493;-37
2022/03/10 07:36:36;;;;;;;18.10;9.93;;;;;;;1.00;64.21;97292.97;5075793;28;20953;-37
2022/03/10 07:39:03;;;;;;;16.27;9.60;;;;;;;0.86;64.53;97293.63;5076508;28;20448;-37
2022/03/10 07:41:30;;;;;;;9.50;6.53;;;;;;;0.39;65.62;97288.00;5075558;28;20522;-37
2022/03/10 07:43:58;;;;;;;15.40;7.63;;;;;;;0.56;67.19;97298.47;5075929;28;20470;-37
2022/03/10 07:46:25;;;;;;;17.97;6.93;;;;;;;0.53;64.75;97285.75;5075978;28;20519;-37
2022/03/10 07:48:53;;;;;;;19.33;10.00;;;;;;;0.30;66.80;97293.38;5075895;28;20440;-37
2022/03/10 07:51:21;;;;;;;10.30;6.23;;;;;;;0.37;66.51;97279.53;5075472;28;20448;-37
2022/03/10 07:53:49;;;;;;;13.53;7.53;;;;;;;0.49;65.12;97279.22;5075433;28;20945;-38
2022/03/10 07:56:16;;;;;;;14.47;7.40;;;;;;;0.35;64.98;97276.25;5075376;28;20454;-37
2022/03/10 07:58:43;;;;;;;13.50;7.20;;;;;;;0.26;65.89;97282.44;5075354;28;20446;-37
2022/03/10 08:01:11;;;;;;;13.83;7.17;;;;;;;0.04;66.31;97291.66;5075485;28;21024;-37
2022/03/10 08:03:38;;;;;;;10.00;7.00;;;;;;;-0.31;68.57;97280.41;5075211;28;20451;-37
2022/03/10 08:06:06;;;;;;;15.50;9.40;;;;;;;-0.57;68.61;97283.03;5075197;28;20440;-37
2022/03/10 08:08:35;;;;;;;15.47;9.10;;;;;;;-0.70;68.47;97282.66;5074850;28;20447;-38
2022/03/10 08:11:03;;;;;;;22.03;11.10;;;;;;;-0.76;70.11;97288.47;5075384;28;20452;-37
2022/03/10 08:13:31;;;;;;;21.57;8.90;;;;;;;-0.58;69.77;97281.44;5075328;28;20447;-37
2022/03/10 08:15:58;;;;;;;24.63;10.13;;;;;;;-0.53;68.88;97229.59;5074960;28;20447;-37
2022/03/10 08:18:26;;;;;;;11.17;7.00;;;;;;;0.01;69.60;97272.88;5074949;28;20440;-42
2022/03/10 08:20:55;;;;;;;16.17;7.47;;;;;;;0.37;68.04;97284.75;5074562;28;20488;-37
2022/03/10 08:23:22;;;;;;;14.70;7.00;;;;;;;0.39;66.33;97281.97;5075151;28;20424;-37
2022/03/10 08:25:51;;;;;;;25.50;10.10;;;;;;;0.36;66.41;97304.00;5074731;28;20442;-37
2022/03/10 08:28:18;;;;;;;16.17;7.00;;;;;;;0.21;66.94;97295.13;5074986;28;20465;-37
2022/03/10 08:30:46;;;;;;;12.00;6.77;;;;;;;0.04;67.76;97289.03;5074964;28;20444;-37
2022/03/10 08:33:13;;;;;;;14.73;7.80;;;;;;;-0.12;69.24;97292.41;5074468;28;20931;-39
2022/03/10 08:35:40;;;;;;;13.50;7.13;;;;;;;-0.09;68.94;97299.09;5074600;28;20444;-37
2022/03/10 08:38:08;;;;;;;23.17;12.00;;;;;;;-0.20;69.60;97297.59;5074509;28;20509;-37
2022/03/10 08:40:35;;;;;;;20.37;9.93;;;;;;;-0.33;69.85;97291.97;5074735;28;20444;-38
2022/03/10 08:43:05;;;;;;;15.17;8.20;;;;;;;-0.34;71.17;97296.38;5074236;28;20491;-37
2022/03/10 08:45:32;;;;;;;19.30;11.13;;;;;;;-0.43;71.76;97298.13;5074667;28;20523;-38
2022/03/10 08:47:59;;;;;;;12.67;8.77;;;;;;;-0.57;72.27;97293.47;5074312;28;20452;-38
2022/03/10 08:50:27;;;;;;;13.23;7.27;;;;;;;-0.59;73.16;97302.44;5074204;28;20444;-37
2022/03/10 08:52:54;;;;;;;18.63;9.73;;;;;;;-0.73;75.23;97307.25;5074500;28;20450;-38
2022/03/10 08:55:22;;;;;;;9.43;6.77;;;;;;;-0.74;75.64;97305.59;5074474;28;20482;-37
2022/03/10 08:57:49;;;;;;;13.00;8.20;;;;;;;-0.86;76.99;97307.63;5074135;28;20447;-38
2022/03/10 09:00:19;;;;;;;16.47;8.97;;;;;;;-0.88;77.53;97304.38;5074294;28;20444;-37
2022/03/10 09:02:46;;;;;;;9.87;7.13;;;;;;;-0.76;77.57;97314.53;5073923;28;20586;-37
2022/03/10 09:05:13;;;;;;;13.97;7.07;;;;;;;-0.83;78.60;97298.69;5074153;28;20853;-37
2022/03/10 09:07:42;;;;;;;9.23;6.33;;;;;;;-0.68;79.41;97309.41;5073969;28;20939;-37
2022/03/10 09:10:10;;;;;;;14.03;8.50;;;;;;;-0.93;79.87;97296.16;5074175;28;20448;-37
2022/03/10 09:12:38;;;;;;;16.67;9.30;;;;;;;-0.96;80.26;97327.75;5074134;28;20452;-37
2022/03/10 09:15:06;;;;;;;14.90;8.17;;;;;;;-1.06;82.01;97316.59;5073767;28;20523;-37
2022/03/10 09:17:35;;;;;;;16.77;8.17;;;;;;;-1.11;82.09;97298.00;5073682;28;20810;-37
2022/03/10 09:20:04;;;;;;;12.07;6.67;;;;;;;-0.85;82.34;97326.69;5073133;28;20451;-37
2022/03/10 09:22:32;;;;;;;11.83;8.00;;;;;;;-0.77;81.84;97326.78;5073451;28;20582;-38
2022/03/10 09:25:02;;;;;;;15.07;8.83;;;;;;;-0.82;81.57;97339.44;5073617;28;20450;-39
2022/03/10 09:27:29;;;;;;;26.63;9.67;;;;;;;-0.97;81.98;97333.94;5073560;28;20854;-37
2022/03/10 09:29:56;;;;;;;11.83;7.00;;;;;;;-0.93;82.27;97330.06;5073566;28;20439;-37
2022/03/10 09:32:24;;;;;;;22.20;9.73;;;;;;;-0.89;82.50;97333.19;5073518;28;20454;-36
2022/03/10 09:34:53;;;;;;;15.53;8.60;;;;;;;-0.87;82.30;97329.44;5074370;28;20443;-37
2022/03/10 09:37:20;;;;;;;16.27;10.10;;;;;;;-0.76;80.75;97327.59;5073379;28;20451;-37
2022/03/10 09:39:47;;;;;;;27.50;11.73;;;;;;;-0.48;81.16;97330.88;5073759;28;20448;-37
2022/03/10 09:42:16;;;;;;;21.77;9.90;;;;;;;-0.19;79.72;97334.94;5073322;28;20492;-36
2022/03/10 09:44:47;;;;;;;13.67;8.87;;;;;;;-0.21;80.38;97332.50;5073733;28;20447;-37
2022/03/10 09:47:15;;;;;;;12.37;8.30;;;;;;;-0.46;79.99;97329.75;5073430;28;20444;-38
2022/03/10 09:49:43;;;;;;;17.27;8.87;;;;;;;-0.49;80.61;97329.25;5073664;28;20457;-37
2022/03/10 09:52:14;;;;;;;17.03;10.50;;;;;;;-0.65;81.16;97335.16;5073326;28;20445;-38
2022/03/10 09:54:41;;;;;;;21.33;10.23;;;;;;;-0.49;80.75;97335.28;5073397;28;20831;-37
2022/03/10 09:57:09;;;;;;;13.33;8.47;;;;;;;-0.39;81.44;97331.75;5073190;28;20444;-37
2022/03/10 09:59:48;;;;;;;16.33;9.40;;;;;;;-0.39;80.14;97326.53;5073202;28;20953;-37
2022/03/10 10:02:16;;;;;;;15.20;9.17;;;;;;;-0.42;79.61;97327.66;5073418;28;20479;-37
2022/03/10 10:04:44;;;;;;;16.57;9.33;;;;;;;-0.32;79.40;97332.75;5073171;28;20444;-37
2022/03/10 10:07:13;;;;;;;15.73;8.07;;;;;;;-0.21;78.74;97329.91;5073423;28;20456;-37
2022/03/10 10:09:42;;;;;;;19.33;9.27;;;;;;;0.04;77.66;97341.25;5073455;28;20439;-37
2022/03/10 10:12:10;;;;;;;16.27;10.10;;;;;;;0.13;76.66;97344.72;5073140;28;20452;-37
2022/03/10 10:14:39;;;;;;;9.20;8.03;;;;;;;0.23;76.93;97334.16;5073428;28;20439;-37
2022/03/10 10:17:07;;;;;;;20.93;7.57;;;;;;;0.32;75.66;97339.28;5073351;28;20846;-38
2022/03/10 10:19:35;;;;;;;16.07;9.90;;;;;;;0.56;74.50;97341.13;5073079;28;20448;-38
2022/03/10 10:22:15;;;;;;;11.60;8.27;;;;;;;0.68;74.16;97344.25;5072704;28;20518;-37
2022/03/10 10:24:50;;;;;;;16.40;8.97;;;;;;;0.69;72.91;97335.44;5073265;28;20447;-38
2022/03/10 10:27:19;;;;;;;11.57;8.20;;;;;;;0.62;72.62;97334.44;5072981;28;20837;-37
2022/03/10 10:29:51;;;;;;;10.50;8.07;;;;;;;0.76;72.79;97333.81;5072934;28;20447;-38
2022/03/10 10:32:27;;;;;;;17.97;7.40;;;;;;;0.78;73.81;97331.84;5076234;28;20823;-38
2022/03/10 10:35:02;;;;;;;12.23;7.43;;;;;;;0.74;73.18;97322.69;5076912;28;20431;-37
2022/03/10 10:37:31;;;;;;;36.03;13.20;;;;;;;0.97;70.55;97328.13;5077154;28;20443;-37
2022/03/10 10:39:59;;;;;;;19.57;9.53;;;;;;;1.45;71.61;97324.84;5077103;28;20447;-37
2022/03/10 10:42:28;;;;;;;13.30;7.27;;;;;;;1.56;71.08;97319.25;5076618;28;20488;-38
2022/03/10 10:44:56;;;;;;;28.57;10.50;;;;;;;1.50;71.01;97323.34;5076950;28;20914;-37
2022/03/10 10:47:23;;;;;;;12.00;8.67;;;;;;;1.27;72.33;97322.38;5076566;28;20452;-37
2022/03/10 10:49:58;;;;;;;22.17;11.07;;;;;;;0.95;74.03;97314.41;5076594;28;20931;-37
2022/03/10 10:52:26;;;;;;;15.23;9.17;;;;;;;0.52;69.46;97311.06;5076507;28;20549;-36
2022/03/10 10:55:09;;;;;;;9.93;7.67;;;;;;;0.20;71.55;97309.19;5076538;28;20493;-37
2022/03/10 10:57:37;;;;;;;16.83;8.60;;;;;;;0.21;72.34;97310.81;5077085;28;20442;-38
2022/03/10 11:00:09;;;;;;;30.57;14.60;;;;;;;0.18;73.11;97311.13;5076327;28;20951;-37
2022/03/10 11:02:40;;;;;;;13.30;9.43;;;;;;;0.14;71.86;97299.38;5076351;28;20486;-37
2022/03/10 11:05:11;;;;;;;9.30;6.43;;;;;;;0.12;73.26;97303.94;5076706;28;20777;-37
2022/03/10 11:07:40;;;;;;;27.93;15.90;;;;;;;-0.25;72.56;97289.41;5077238;28;20428;-37
2022/03/10 11:10:11;;;;;;;10.00;7.40;;;;;;;-0.34;74.60;97306.81;5076458;28;20985;-37
2022/03/10 11:12:41;;;;;;;22.30;10.23;;;;;;;-0.67;75.79;97306.63;5075990;28;20447;-37
2022/03/10 11:15:10;;;;;;;16.60;10.80;;;;;;;-1.04;78.80;97288.59;5076680;28;20537;-37
2022/03/10 11:17:38;;;;;;;96.40;33.33;;;;;;;-0.80;79.88;97311.41;5076337;28;20448;-37
2022/03/10 11:20:10;;;;;;;14.07;9.20;;;;;;;-0.74;78.24;97310.00;5075960;28;20435;-37
2022/03/10 11:22:55;;;;;;;10.33;8.00;;;;;;;-0.85;74.21;97293.63;5075651;28;20524;-37
2022/03/10 11:25:34;;;;;;;13.47;9.00;;;;;;;-0.82;75.66;97308.13;5076265;28;20424;-37
2022/03/10 11:28:05;;;;;;;15.90;9.33;;;;;;;-0.59;73.55;97307.66;5076194;28;20773;-37
2022/03/10 11:30:34;;;;;;;12.50;8.00;;;;;;;-0.37;71.35;97303.69;5075918;28;20523;-37
2022/03/10 11:33:04;;;;;;;15.47;7.67;;;;;;;-0.12;70.17;97302.84;5076073;28;20444;-38
2022/03/10 11:35:32;;;;;;;17.07;9.13;;;;;;;0.01;70.31;97315.47;5075801;28;20440;-37