Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:04;;;;;;;58.43;27.63;;;8.90;99.90;;;;;;5097999;27;20217;-87
2021/03/03 00:03:30;;;;;;;45.90;25.47;;;8.90;99.90;;;;;;5111848;27;20214;-87
2021/03/03 00:05:56;;;;;;;50.37;25.53;;;8.90;99.90;;;;;;5096215;27;20176;-87
2021/03/03 00:08:21;;;;;;;49.93;25.93;;;8.90;99.90;;;;;;5096560;27;20268;-87
2021/03/03 00:10:47;;;;;;;52.73;26.17;;;8.80;99.90;;;;;;5098561;27;20219;-86
2021/03/03 00:13:12;;;;;;;56.10;27.53;;;8.70;99.90;;;;;;5107447;27;20200;-86
2021/03/03 00:15:38;;;;;;;49.73;28.43;;;8.70;99.90;;;;;;5092632;27;20181;-86
2021/03/03 00:18:04;;;;;;;49.57;25.90;;;8.70;99.90;;;;;;5109748;27;20251;-86
2021/03/03 00:20:30;;;;;;;42.57;24.80;;;8.70;99.90;;;;;;5100529;27;20173;-87
2021/03/03 00:22:55;;;;;;;50.47;26.33;;;8.70;99.90;;;;;;5096477;27;20179;-87
2021/03/03 00:25:21;;;;;;;48.90;25.83;;;8.50;99.90;;;;;;5096139;27;20200;-86
2021/03/03 00:27:47;;;;;;;46.23;25.63;;;8.40;99.90;;;;;;5111664;27;20183;-87
2021/03/03 00:30:16;;;;;;;51.10;27.17;;;8.40;99.90;;;;;;5096368;27;20187;-87
2021/03/03 00:32:43;;;;;;;48.83;26.03;;;8.40;99.90;;;;;;5114127;27;20194;-88
2021/03/03 00:35:09;;;;;;;48.17;26.27;;;8.40;99.90;;;;;;5113367;27;20180;-87
2021/03/03 00:37:35;;;;;;;49.83;27.63;;;8.30;99.90;;;;;;5102229;27;20200;-87
2021/03/03 00:40:01;;;;;;;58.43;30.53;;;8.20;99.90;;;;;;5110600;27;20194;-86
2021/03/03 00:42:27;;;;;;;56.57;29.90;;;8.30;99.90;;;;;;5095589;27;20726;-87
2021/03/03 00:44:53;;;;;;;53.57;28.67;;;8.30;99.90;;;;;;5109593;27;20184;-87
2021/03/03 00:47:19;;;;;;;52.40;28.23;;;8.40;99.90;;;;;;5097176;27;20183;-87
2021/03/03 00:49:46;;;;;;;48.83;27.43;;;8.40;99.90;;;;;;5090678;27;20605;-88
2021/03/03 00:52:13;;;;;;;47.53;26.80;;;8.40;99.90;;;;;;5095910;27;20181;-86
2021/03/03 00:54:39;;;;;;;49.83;27.37;;;8.40;99.90;;;;;;5095289;27;20192;-87
2021/03/03 00:57:06;;;;;;;59.07;27.87;;;8.50;99.90;;;;;;5112257;27;20206;-87
2021/03/03 00:59:32;;;;;;;52.57;27.73;;;8.50;99.90;;;;;;5093575;27;20273;-86
2021/03/03 01:01:58;;;;;;;48.97;27.73;;;8.50;99.90;;;;;;5107100;27;20265;-86
2021/03/03 01:04:24;;;;;;;49.43;26.53;;;8.50;99.90;;;;;;5115287;27;20209;-87
2021/03/03 01:06:50;;;;;;;49.47;26.30;;;8.50;99.90;;;;;;5098629;27;20182;-86
2021/03/03 01:09:17;;;;;;;47.43;25.97;;;8.60;99.90;;;;;;5094668;28;20306;-87
2021/03/03 01:11:47;;;;;;;43.33;25.17;;;8.60;99.90;;;;;;5069432;28;20283;-86
2021/03/03 01:14:13;;;;;;;49.20;25.37;;;8.50;99.90;;;;;;5074783;27;20720;-87
2021/03/03 01:16:41;;;;;;;48.77;27.47;;;8.50;99.90;;;;;;5069214;28;20204;-86
2021/03/03 01:19:11;;;;;;;51.87;27.83;;;8.50;99.90;;;;;;5093851;28;20283;-86
2021/03/03 01:21:37;;;;;;;48.63;25.57;;;8.50;99.90;;;;;;5108171;28;20192;-86
2021/03/03 01:24:03;;;;;;;50.13;26.17;;;8.60;99.90;;;;;;5094379;28;20170;-86
2021/03/03 01:26:28;;;;;;;48.23;25.90;;;8.60;99.90;;;;;;5088906;28;20182;-87
2021/03/03 01:28:54;;;;;;;51.47;27.13;;;8.70;99.90;;;;;;5077459;28;20180;-87
2021/03/03 01:31:19;;;;;;;53.37;27.30;;;8.70;99.90;;;;;;5082550;28;20179;-87
2021/03/03 01:33:45;;;;;;;54.80;28.50;;;8.80;99.90;;;;;;5105098;28;20172;-87
2021/03/03 01:36:11;;;;;;;49.37;26.83;;;8.90;99.90;;;;;;5095006;28;20288;-86
2021/03/03 01:38:36;;;;;;;53.97;27.27;;;8.90;99.90;;;;;;5073238;27;20520;-87
2021/03/03 01:41:02;;;;;;;53.77;27.37;;;8.90;99.90;;;;;;5067086;28;20696;-88
2021/03/03 01:43:31;;;;;;;50.63;26.63;;;9.00;99.90;;;;;;5095441;28;20196;-87
2021/03/03 01:45:56;;;;;;;54.03;28.70;;;9.00;99.90;;;;;;5083257;28;20194;-87
2021/03/03 01:48:22;;;;;;;55.67;29.97;;;9.10;99.90;;;;;;5091590;28;20188;-87
2021/03/03 01:50:48;;;;;;;57.00;29.70;;;9.20;99.90;;;;;;5084435;28;20176;-87
2021/03/03 01:53:14;;;;;;;47.23;25.57;;;9.30;99.90;;;;;;5065643;28;20886;-87
2021/03/03 01:55:40;;;;;;;46.30;24.87;;;9.20;99.90;;;;;;5083263;28;20250;-87
2021/03/03 01:58:05;;;;;;;46.63;25.73;;;9.00;99.90;;;;;;5103365;28;20715;-87
2021/03/03 02:00:31;;;;;;;54.57;27.67;;;8.90;99.90;;;;;;5089479;28;20176;-86
2021/03/03 02:02:57;;;;;;;54.23;28.07;;;8.80;99.90;;;;;;5097327;28;20168;-86
2021/03/03 02:05:24;;;;;;;52.47;28.43;;;8.80;99.90;;;;;;5097647;28;20333;-87
2021/03/03 02:07:52;;;;;;;49.03;25.70;;;8.80;99.90;;;;;;5103454;28;20179;-87
2021/03/03 02:10:32;;;;;;;47.73;25.03;;;8.70;99.90;;;;;;5085620;28;20307;-86
2021/03/03 02:13:11;;;;;;;48.60;25.83;;;8.70;99.90;;;;;;5088034;28;20196;-86
2021/03/03 02:15:40;;;;;;;45.70;26.33;;;8.60;99.90;;;;;;5084866;28;20192;-87
2021/03/03 02:18:09;;;;;;;51.30;27.20;;;8.60;99.90;;;;;;5070354;28;20635;-86
2021/03/03 02:21:13;;;;;;;47.33;26.33;;;8.50;99.90;;;;;;5106530;28;20176;-86
2021/03/03 02:23:58;;;;;;;47.37;25.63;;;8.40;99.90;;;;;;5103298;28;20225;-86
2021/03/03 02:26:33;;;;;;;46.57;25.57;;;8.40;99.90;;;;;;5069310;28;20191;-88
2021/03/03 02:29:03;;;;;;;53.50;27.37;;;8.50;99.90;;;;;;5088320;28;20244;-86
2021/03/03 02:31:30;;;;;;;46.87;26.77;;;8.50;99.90;;;;;;5087471;28;20180;-86
2021/03/03 02:33:58;;;;;;;51.73;26.00;;;8.40;99.90;;;;;;5075570;28;20179;-87
2021/03/03 02:36:24;;;;;;;50.10;26.40;;;8.30;99.90;;;;;;5090044;28;20208;-87
2021/03/03 02:38:50;;;;;;;49.10;27.57;;;8.20;99.90;;;;;;5073000;28;20194;-87
2021/03/03 02:41:17;;;;;;;49.50;27.30;;;8.30;99.90;;;;;;5104546;28;20179;-87
2021/03/03 02:43:43;;;;;;;57.07;28.70;;;8.40;99.90;;;;;;5101021;28;20187;-87
2021/03/03 02:46:09;;;;;;;55.90;27.60;;;8.50;99.90;;;;;;5089202;28;20768;-87
2021/03/03 02:48:35;;;;;;;53.33;27.63;;;8.50;99.90;;;;;;5090550;28;20555;-87
2021/03/03 02:51:01;;;;;;;55.97;27.40;;;8.50;99.90;;;;;;5070921;28;20184;-87
2021/03/03 02:53:27;;;;;;;53.70;28.10;;;8.50;99.90;;;;;;5076217;28;20687;-87
2021/03/03 02:55:52;;;;;;;56.60;28.47;;;8.50;99.90;;;;;;5076348;28;20205;-86
2021/03/03 02:58:20;;;;;;;58.67;29.30;;;8.50;99.90;;;;;;5075283;28;20175;-87
2021/03/03 03:00:51;;;;;;;49.50;27.07;;;8.60;99.90;;;;;;5073640;28;20547;-87
2021/03/03 03:03:33;;;;;;;51.50;26.80;;;8.60;99.90;;;;;;5078032;28;20180;-87
2021/03/03 03:06:23;;;;;;;48.80;25.93;;;8.70;99.90;;;;;;5077263;28;20183;-86
2021/03/03 03:08:50;;;;;;;53.25;32.17;;;8.70;99.90;;;;;;5087595;28;20480;-86
2021/03/03 03:11:20;;;;;;;44.93;26.87;;;8.50;99.90;;;;;;5092740;28;20282;-86
2021/03/03 03:13:49;;;;;;;52.57;27.70;;;8.60;99.90;;;;;;5091160;27;20195;-87
2021/03/03 03:16:16;;;;;;;41.60;24.97;;;8.70;99.90;;;;;;5091385;28;20283;-86
2021/03/03 03:18:45;;;;;;;50.37;26.23;;;8.80;99.90;;;;;;5098867;27;20181;-86
2021/03/03 03:21:13;;;;;;;44.63;25.67;;;8.80;99.90;;;;;;5081034;27;20188;-87
2021/03/03 03:23:40;;;;;;;50.37;25.43;;;8.90;99.90;;;;;;5069517;28;20198;-87
2021/03/03 03:26:07;;;;;;;42.90;23.43;;;8.90;99.90;;;;;;5064354;28;20185;-86
2021/03/03 03:28:37;;;;;;;46.20;25.33;;;8.80;99.90;;;;;;5100411;28;20193;-86
2021/03/03 03:31:05;;;;;;;47.53;25.73;;;8.70;99.90;;;;;;5094840;28;20677;-87
2021/03/03 03:33:31;;;;;;;46.30;25.90;;;8.70;99.90;;;;;;5088348;28;20184;-86
2021/03/03 03:35:58;;;;;;;46.67;24.43;;;8.80;99.90;;;;;;5087500;28;20256;-87
2021/03/03 03:38:26;;;;;;;51.37;26.80;;;8.80;99.90;;;;;;5105167;28;20255;-86
2021/03/03 03:40:52;;;;;;;45.83;26.40;;;8.90;99.90;;;;;;5088751;28;20194;-86
2021/03/03 03:43:18;;;;;;;52.70;26.13;;;8.80;99.90;;;;;;5096541;28;20184;-86
2021/03/03 03:45:47;;;;;;;47.53;27.03;;;8.90;99.90;;;;;;5090368;28;20175;-86
2021/03/03 03:48:14;;;;;;;50.70;27.17;;;9.00;99.90;;;;;;5076681;28;20183;-86
2021/03/03 03:50:39;;;;;;;49.43;27.17;;;9.10;99.90;;;;;;5080679;28;20198;-87
2021/03/03 03:53:05;;;;;;;55.33;27.23;;;9.10;99.90;;;;;;5111173;28;20635;-85
2021/03/03 03:55:37;;;;;;;52.33;28.47;;;9.20;99.90;;;;;;5075979;28;20186;-86
2021/03/03 03:58:03;;;;;;;47.83;26.50;;;9.20;99.90;;;;;;5107057;28;20187;-86
2021/03/03 04:00:30;;;;;;;47.67;26.53;;;9.40;99.90;;;;;;5091754;28;20216;-87
2021/03/03 04:02:56;;;;;;;49.63;26.47;;;9.40;99.90;;;;;;5078692;27;20599;-87
2021/03/03 04:05:23;;;;;;;52.90;26.23;;;9.40;99.90;;;;;;5078168;28;20212;-86
2021/03/03 04:07:49;;;;;;;50.57;26.83;;;9.50;99.90;;;;;;5085637;28;20677;-87
2021/03/03 04:10:17;;;;;;;53.43;27.77;;;9.50;99.90;;;;;;5074770;28;20314;-87
2021/03/03 04:12:43;;;;;;;43.53;24.87;;;9.50;99.90;;;;;;5087033;28;20180;-86
2021/03/03 04:15:10;;;;;;;53.40;25.97;;;9.60;99.90;;;;;;5072119;28;20184;-87
2021/03/03 04:17:36;;;;;;;51.47;26.70;;;9.60;99.90;;;;;;5106137;27;20280;-87
2021/03/03 04:20:07;;;;;;;48.27;27.93;;;9.70;99.90;;;;;;5095167;28;20195;-86
2021/03/03 04:22:33;;;;;;;57.10;28.33;;;9.70;99.90;;;;;;5073165;28;20183;-86
2021/03/03 04:25:00;;;;;;;54.87;28.77;;;9.70;99.90;;;;;;5095364;28;20184;-86
2021/03/03 04:27:26;;;;;;;49.50;27.30;;;9.80;99.90;;;;;;5073902;28;20173;-87
2021/03/03 04:29:52;;;;;;;55.77;27.80;;;9.80;99.90;;;;;;5088760;28;20198;-87
2021/03/03 04:32:18;;;;;;;49.00;26.07;;;9.80;99.90;;;;;;5095333;28;20195;-86
2021/03/03 04:34:43;;;;;;;50.70;25.47;;;9.70;99.90;;;;;;5106722;28;20183;-86
2021/03/03 04:37:09;;;;;;;52.83;27.07;;;9.80;99.90;;;;;;5074556;28;20266;-86
2021/03/03 04:39:35;;;;;;;47.23;25.67;;;9.70;99.90;;;;;;5108517;27;20192;-86
2021/03/03 04:42:03;;;;;;;54.43;26.87;;;9.70;99.90;;;;;;5108844;27;20196;-86
2021/03/03 04:44:28;;;;;;;55.47;26.87;;;9.70;99.90;;;;;;5090766;28;20719;-86
2021/03/03 04:46:54;;;;;;;54.53;28.73;;;9.70;99.90;;;;;;5091833;28;20433;-86
2021/03/03 04:49:20;;;;;;;49.40;26.53;;;9.60;99.90;;;;;;5103814;28;20197;-86
2021/03/03 04:51:45;;;;;;;51.53;27.87;;;9.60;99.90;;;;;;5089058;28;20193;-87
2021/03/03 04:54:11;;;;;;;48.50;27.30;;;9.60;99.90;;;;;;5073166;28;20197;-86
2021/03/03 04:56:36;;;;;;;55.10;27.37;;;9.70;99.90;;;;;;5084131;28;20197;-86
2021/03/03 04:59:02;;;;;;;53.23;27.33;;;9.70;99.90;;;;;;5104168;28;20263;-86
2021/03/03 05:01:30;;;;;;;52.83;27.60;;;9.70;99.90;;;;;;5087692;28;20279;-87
2021/03/03 05:03:56;;;;;;;49.37;27.73;;;9.70;99.90;;;;;;5095640;28;20584;-87
2021/03/03 05:06:21;;;;;;;48.23;27.50;;;9.60;99.90;;;;;;5078536;28;20217;-85
2021/03/03 05:08:47;;;;;;;48.27;26.60;;;9.50;99.90;;;;;;5077667;28;20191;-86
2021/03/03 05:11:13;;;;;;;48.13;26.53;;;9.40;99.90;;;;;;5077396;28;20299;-86
2021/03/03 05:13:38;;;;;;;49.97;27.63;;;9.40;99.90;;;;;;5095998;28;20195;-86
2021/03/03 05:16:04;;;;;;;51.03;27.03;;;9.30;99.90;;;;;;5089350;28;20669;-86
2021/03/03 05:18:30;;;;;;;57.03;28.47;;;9.20;99.90;;;;;;5089183;28;20241;-86
2021/03/03 05:20:55;;;;;;;56.23;28.37;;;9.30;99.90;;;;;;5075289;28;20189;-86
2021/03/03 05:23:29;;;;;;;49.10;26.70;;;9.30;99.90;;;;;;5074517;28;20179;-86
2021/03/03 05:25:55;;;;;;;55.33;28.00;;;9.20;99.90;;;;;;5109237;28;20183;-87
2021/03/03 05:28:21;;;;;;;59.20;28.23;;;9.10;99.90;;;;;;5089303;28;20189;-86
2021/03/03 05:30:46;;;;;;;50.40;26.67;;;9.10;99.90;;;;;;5093848;28;20179;-86
2021/03/03 05:33:12;;;;;;;60.53;28.97;;;9.10;99.90;;;;;;5070041;28;20188;-86
2021/03/03 05:35:37;;;;;;;53.83;28.07;;;9.10;99.90;;;;;;5104552;28;20183;-86
2021/03/03 05:38:03;;;;;;;56.20;28.03;;;9.10;99.90;;;;;;5089262;28;20176;-85
2021/03/03 05:40:29;;;;;;;49.83;27.80;;;9.10;99.90;;;;;;5088268;28;20182;-85
2021/03/03 05:42:55;;;;;;;48.53;25.73;;;9.00;99.90;;;;;;5090372;28;20531;-86
2021/03/03 05:45:21;;;;;;;52.37;27.43;;;9.00;99.90;;;;;;5086044;28;20272;-87
2021/03/03 05:47:48;;;;;;;50.13;28.13;;;9.00;99.90;;;;;;5083728;28;20184;-87
2021/03/03 05:50:16;;;;;;;51.20;26.87;;;8.90;99.90;;;;;;5097022;28;20179;-85
2021/03/03 05:52:42;;;;;;;53.90;27.97;;;8.90;99.90;;;;;;5090969;28;20191;-85
2021/03/03 05:55:08;;;;;;;53.53;28.43;;;8.90;99.90;;;;;;5087329;28;20174;-86
2021/03/03 05:57:35;;;;;;;61.03;30.00;;;8.90;99.90;;;;;;5088898;28;20219;-86
2021/03/03 06:00:05;;;;;;;58.37;29.23;;;8.90;99.90;;;;;;5088818;28;20254;-86
2021/03/03 06:02:33;;;;;;;56.37;29.20;;;8.90;99.90;;;;;;5107747;28;20178;-86
2021/03/03 06:04:59;;;;;;;58.67;28.67;;;8.80;99.90;;;;;;5074796;28;20198;-86
2021/03/03 06:07:26;;;;;;;54.60;28.17;;;8.70;99.90;;;;;;5089400;28;20174;-88
2021/03/03 06:09:51;;;;;;;60.90;28.70;;;8.60;99.90;;;;;;5092038;28;20221;-88
2021/03/03 06:12:17;;;;;;;57.63;28.50;;;8.50;99.90;;;;;;5069874;28;20214;-87
2021/03/03 06:14:43;;;;;;;53.20;28.37;;;8.50;99.90;;;;;;5108958;27;20200;-88
2021/03/03 06:17:09;;;;;;;57.93;28.70;;;8.40;99.90;;;;;;5078628;28;20255;-87
2021/03/03 06:19:35;;;;;;;58.77;27.93;;;8.30;99.90;;;;;;5073270;28;20177;-88
2021/03/03 06:22:24;;;;;;;52.77;27.63;;;8.20;99.90;;;;;;5087366;28;20194;-87
2021/03/03 06:24:50;;;;;;;53.07;26.77;;;8.10;99.90;;;;;;5088593;28;20182;-86
2021/03/03 06:27:16;;;;;;;56.50;27.60;;;8.10;99.90;;;;;;5088464;28;20186;-86
2021/03/03 06:29:59;;;;;;;49.83;28.93;;;8.00;99.90;;;;;;5084551;28;20265;-86
2021/03/03 06:32:25;;;;;;;53.03;27.70;;;8.00;99.90;;;;;;5086103;28;20183;-86
2021/03/03 06:34:51;;;;;;;51.50;28.77;;;8.00;99.90;;;;;;5091055;28;20236;-86
2021/03/03 06:37:17;;;;;;;61.00;29.20;;;8.10;99.90;;;;;;5087056;28;20207;-85
2021/03/03 06:39:42;;;;;;;66.43;30.03;;;8.20;99.90;;;;;;5112351;28;20573;-88
2021/03/03 06:42:10;;;;;;;58.03;29.10;;;8.30;99.90;;;;;;5088450;28;20200;-83
2021/03/03 06:44:47;;;;;;;59.63;29.60;;;8.20;99.90;;;;;;5106567;28;20668;-83
2021/03/03 06:47:12;;;;;;;55.63;29.77;;;8.20;99.90;;;;;;5106135;28;20190;-84
2021/03/03 06:49:38;;;;;;;55.13;28.73;;;8.10;99.90;;;;;;5080934;28;20175;-84
2021/03/03 06:52:05;;;;;;;243.10;42.87;;;8.10;99.90;;;;;;5094225;28;20203;-84
2021/03/03 06:54:30;;;;;;;218.80;39.57;;;8.10;99.90;;;;;;5105505;28;20261;-84
2021/03/03 06:56:58;;;;;;;65.13;29.07;;;8.20;99.90;;;;;;5061206;28;20206;-83
2021/03/03 06:59:30;;;;;;;58.20;29.37;;;8.30;99.90;;;;;;5078905;28;20175;-83
2021/03/03 07:02:08;;;;;;;62.20;28.83;;;8.40;99.90;;;;;;5064829;28;20228;-84
2021/03/03 07:04:36;;;;;;;190.37;40.00;;;8.40;99.90;;;;;;5091516;28;20183;-85
2021/03/03 07:07:12;;;;;;;75.97;30.87;;;8.50;99.90;;;;;;5085688;28;20194;-84
2021/03/03 07:09:47;;;;;;;58.60;28.73;;;8.70;99.90;;;;;;5069190;28;20226;-84
2021/03/03 07:12:15;;;;;;;78.07;30.33;;;9.00;99.90;;;;;;5085936;28;20184;-84
2021/03/03 07:14:42;;;;;;;66.47;29.37;;;9.10;99.90;;;;;;5080664;28;20172;-84
2021/03/03 07:17:18;;;;;;;66.97;28.27;;;9.20;99.90;;;;;;5103947;28;20584;-84
2021/03/03 07:19:49;;;;;;;58.50;28.07;;;9.40;99.90;;;;;;5100485;28;20252;-84
2021/03/03 07:22:24;;;;;;;51.13;27.73;;;9.60;99.90;;;;;;5074603;28;20181;-85
2021/03/03 07:24:55;;;;;;;55.70;26.30;;;9.80;99.90;;;;;;5102705;28;20191;-86
2021/03/03 07:27:21;;;;;;;50.70;27.37;;;10.20;99.90;;;;;;5088934;28;20189;-85
2021/03/03 07:29:49;;;;;;;56.47;26.80;;;10.50;99.90;;;;;;5085685;28;20186;-86
2021/03/03 07:32:18;;;;;;;50.47;26.23;;;10.80;99.90;;;;;;5064198;28;20567;-85
2021/03/03 07:34:49;;;;;;;47.67;25.57;;;11.20;99.90;;;;;;5086531;28;20195;-85
2021/03/03 07:37:17;;;;;;;48.87;24.80;;;11.50;99.90;;;;;;5083793;28;20708;-85
2021/03/03 07:39:49;;;;;;;50.67;24.87;;;11.90;99.90;;;;;;5081856;28;20180;-86
2021/03/03 07:42:25;;;;;;;52.80;25.60;;;12.30;99.90;;;;;;5085456;28;20179;-86
2021/03/03 07:44:54;;;;;;;53.20;25.23;;;12.40;99.90;;;;;;5101864;28;20190;-86
2021/03/03 07:47:23;;;;;;;45.00;25.60;;;12.40;99.90;;;;;;5110322;28;20196;-85
2021/03/03 07:49:50;;;;;;;51.60;27.00;;;12.30;99.90;;;;;;5087592;28;20194;-85
2021/03/03 07:52:18;;;;;;;48.23;26.97;;;12.30;99.90;;;;;;5112795;28;20674;-85
2021/03/03 07:54:45;;;;;;;50.23;26.60;;;12.30;99.90;;;;;;5101399;28;20195;-85
2021/03/03 07:57:13;;;;;;;46.90;26.37;;;12.30;99.90;;;;;;5094637;28;20229;-85
2021/03/03 07:59:43;;;;;;;49.70;27.67;;;12.30;99.90;;;;;;5089138;28;20186;-85
2021/03/03 08:02:10;;;;;;;53.33;28.00;;;12.40;99.90;;;;;;5092298;28;20541;-86
2021/03/03 08:04:41;;;;;;;53.30;27.60;;;12.50;99.90;;;;;;5073753;28;20173;-86
2021/03/03 08:07:19;;;;;;;49.17;26.47;;;12.60;99.90;;;;;;5085982;28;20187;-86
2021/03/03 08:10:20;;;;;;;54.00;27.40;;;12.80;99.90;;;;;;5075655;28;20644;-86
2021/03/03 08:13:04;;;;;;;48.23;26.67;;;13.00;99.90;;;;;;5095037;28;20195;-86
2021/03/03 08:15:46;;;;;;;50.53;26.23;;;13.10;99.90;;;;;;5090942;28;20273;-85
2021/03/03 08:18:24;;;;;;;54.00;27.17;;;13.30;99.90;;;;;;5108503;27;20277;-86
2021/03/03 08:20:58;;;;;;;47.50;26.83;;;13.40;99.90;;;;;;5115169;27;20273;-86
2021/03/03 08:23:37;;;;;;;52.30;27.30;;;13.50;99.90;;;;;;5113138;28;20244;-86
2021/03/03 08:26:04;;;;;;;53.07;28.03;;;13.60;99.90;;;;;;5109568;28;20262;-86
2021/03/03 08:28:35;;;;;;;47.57;26.97;;;13.70;99.90;;;;;;5084484;28;20166;-86
2021/03/03 08:31:13;;;;;;;55.77;28.17;;;13.80;99.90;;;;;;5077459;27;20545;-85
2021/03/03 08:33:42;;;;;;;57.70;27.90;;;14.00;99.90;;;;;;5089076;28;20276;-86
2021/03/03 08:36:31;;;;;;;56.17;27.43;;;14.20;99.90;;;;;;5078300;28;20225;-86
2021/03/03 08:38:57;;;;;;;48.63;26.13;;;14.40;99.90;;;;;;5072877;28;20265;-83
2021/03/03 08:41:22;;;;;;;49.87;27.60;;;14.60;99.90;;;;;;5083699;28;20326;-83
2021/03/03 08:43:50;;;;;;;49.83;26.93;;;14.60;99.90;;;;;;5074571;28;20225;-83
2021/03/03 08:46:19;;;;;;;50.63;27.17;;;14.70;99.90;;;;;;5085689;28;20211;-83
2021/03/03 08:48:57;;;;;;;49.20;27.10;;;14.70;99.90;;;;;;5076121;27;20208;-85
2021/03/03 08:51:42;;;;;;;49.10;26.60;;;14.80;99.90;;;;;;5108639;27;20208;-86
2021/03/03 08:54:12;;;;;;;59.87;27.33;;;14.90;99.90;;;;;;5081293;28;20191;-83
2021/03/03 08:56:52;;;;;;;53.73;26.67;;;15.00;99.90;;;;;;5105425;27;20202;-83
2021/03/03 08:59:36;;;;;;;63.40;27.67;;;15.10;99.90;;;;;;5105599;28;20182;-83
2021/03/03 09:02:09;;;;;;;61.43;28.90;;;15.20;99.90;;;;;;5085166;28;20694;-82
2021/03/03 09:04:46;;;;;;;54.47;26.87;;;15.40;99.90;;;;;;5103386;28;20659;-83
2021/03/03 09:07:26;;;;;;;61.00;27.27;;;15.40;99.90;;;;;;5081665;28;20181;-83
2021/03/03 09:09:54;;;;;;;54.60;27.40;;;15.50;99.90;;;;;;5062862;27;20246;-83
2021/03/03 09:12:24;;;;;;;55.03;27.00;;;15.70;99.90;;;;;;5077345;28;20180;-83
2021/03/03 09:14:53;;;;;;;54.40;26.90;;;15.90;99.90;;;;;;5096032;28;20173;-85
2021/03/03 09:17:25;;;;;;;47.03;24.87;;;16.00;99.90;;;;;;5084947;28;20262;-85
2021/03/03 09:19:51;;;;;;;50.90;26.87;;;16.10;99.90;;;;;;5093191;28;20212;-85
2021/03/03 09:22:34;;;;;;;55.60;25.97;;;16.30;99.90;;;;;;5106478;28;20532;-85
2021/03/03 09:25:20;;;;;;;48.13;25.90;;;16.50;99.90;;;;;;5075884;28;20842;-84
2021/03/03 09:27:57;;;;;;;51.53;27.00;;;16.70;99.90;;;;;;5081781;28;20192;-85
2021/03/03 09:30:28;;;;;;;49.27;24.87;;;16.80;99.90;;;;;;5110220;28;20217;-85
2021/03/03 09:32:54;;;;;;;49.67;25.00;;;17.00;99.90;;;;;;5082039;28;20576;-85
2021/03/03 09:35:28;;;;;;;47.87;24.90;;;17.10;99.90;;;;;;5082917;28;20217;-85
2021/03/03 09:37:54;;;;;;;53.27;24.53;;;17.20;99.90;;;;;;5088293;28;20239;-85
2021/03/03 09:40:27;;;;;;;49.73;24.97;;;17.20;99.90;;;;;;5075359;28;20182;-85
2021/03/03 09:42:52;;;;;;;45.97;25.10;;;17.30;99.90;;;;;;5066894;28;20226;-84
2021/03/03 09:45:20;;;;;;;46.53;23.57;;;17.40;99.90;;;;;;5074655;28;20177;-86
2021/03/03 09:47:46;;;;;;;53.03;25.10;;;17.30;99.90;;;;;;5075242;28;20636;-85
2021/03/03 09:50:17;;;;;;;46.10;23.80;;;17.10;99.90;;;;;;5074717;28;20197;-85
2021/03/03 09:52:45;;;;;;;45.40;24.20;;;17.10;99.90;;;;;;5068388;28;20199;-85
2021/03/03 09:55:15;;;;;;;46.73;24.60;;;17.10;99.90;;;;;;5092171;28;20181;-85
2021/03/03 09:57:42;;;;;;;48.03;24.27;;;17.20;99.90;;;;;;5082321;28;20210;-85
2021/03/03 10:00:15;;;;;;;47.90;24.33;;;17.40;99.90;;;;;;5085691;28;20529;-84
2021/03/03 10:02:50;;;;;;;47.40;24.20;;;17.60;99.90;;;;;;5075568;28;20217;-85
2021/03/03 10:05:21;;;;;;;48.67;23.83;;;17.80;99.90;;;;;;5102115;27;20270;-85
2021/03/03 10:08:05;;;;;;;46.13;23.67;;;17.90;99.90;;;;;;5072599;28;20194;-85
2021/03/03 10:10:34;;;;;;;46.03;23.00;;;18.10;99.90;;;;;;5087653;28;20286;-85
2021/03/03 10:13:00;;;;;;;44.03;22.07;;;18.60;99.90;;;;;;5086395;28;20174;-85
2021/03/03 10:15:37;;;;;;;49.33;23.53;;;19.80;99.90;;;;;;5090601;27;20243;-85
2021/03/03 10:18:07;;;;;;;48.87;23.80;;;21.30;99.90;;;;;;5092510;28;20215;-85
2021/03/03 10:20:36;;;;;;;41.83;22.47;;;21.90;99.90;;;;;;5086930;28;20206;-85
2021/03/03 10:23:13;;;;;;;41.23;21.93;;;22.60;98.20;;;;;;5101512;28;20282;-85
2021/03/03 10:25:47;;;;;;;37.97;21.70;;;23.60;95.90;;;;;;5069524;28;20221;-85
2021/03/03 10:28:24;;;;;;;40.17;22.07;;;24.10;92.90;;;;;;5079410;28;20261;-85
2021/03/03 10:30:58;;;;;;;33.43;20.83;;;24.70;90.10;;;;;;5089238;28;20266;-85
2021/03/03 10:33:39;;;;;;;36.07;20.83;;;25.50;87.00;;;;;;5092300;28;20178;-86
2021/03/03 10:36:14;;;;;;;39.63;20.67;;;26.30;82.20;;;;;;5075046;28;20191;-86
2021/03/03 10:38:49;;;;;;;40.13;21.20;;;26.70;78.90;;;;;;5092339;28;20246;-86
2021/03/03 10:41:22;;;;;;;36.50;19.95;;;26.80;76.00;;;;;;5103646;28;20517;-86
2021/03/03 10:43:48;;;;;;;40.97;20.88;;;26.90;73.10;;;;;;5090719;28;20801;-85
2021/03/03 10:46:23;;;;;;;38.70;20.80;;;26.80;71.50;;;;;;5086548;28;20197;-85
2021/03/03 10:48:50;;;;;;;38.78;21.23;;;27.40;70.50;;;;;;5089529;28;20184;-86
2021/03/03 10:51:19;;;;;;;35.10;20.73;;;27.10;69.00;;;;;;5103078;28;20190;-86
2021/03/03 10:53:59;;;;;;;37.67;21.52;;;27.40;68.20;;;;;;5085554;28;20222;-84
2021/03/03 10:56:30;;;;;;;36.55;19.80;;;27.10;66.60;;;;;;5090618;28;20220;-85
2021/03/03 10:59:07;;;;;;;35.75;20.08;;;26.70;67.00;;;;;;5090124;28;20193;-85
2021/03/03 11:01:46;;;;;;;35.15;20.92;;;26.50;68.00;;;;;;5086271;28;20179;-85
2021/03/03 11:04:12;;;;;;;40.50;21.00;;;26.10;66.80;;;;;;5087326;28;20193;-85
2021/03/03 11:06:38;;;;;;;42.47;20.48;;;26.20;67.90;;;;;;5103028;28;20183;-84
2021/03/03 11:09:14;;;;;;;38.22;20.92;;;25.70;68.50;;;;;;5076015;28;20306;-83
2021/03/03 11:11:55;;;;;;;37.05;20.15;;;25.50;69.60;;;;;;5104237;28;20213;-87
2021/03/03 11:14:22;;;;;;;36.17;20.03;;;25.00;69.00;;;;;;5108319;28;20539;-83
2021/03/03 11:16:49;;;;;;;31.97;20.40;;;24.40;70.30;;;;;;5086186;28;20702;-83
2021/03/03 11:19:15;;;;;;;36.73;20.90;;;24.00;73.00;;;;;;5075185;28;20209;-83
2021/03/03 11:21:41;;;;;;;39.67;20.73;;;23.70;74.60;;;;;;5092379;28;20654;-83
2021/03/03 11:24:08;;;;;;;35.63;20.33;;;23.40;76.00;;;;;;5077875;28;20221;-83
2021/03/03 11:26:42;;;;;;;39.13;20.37;;;23.10;74.80;;;;;;5111746;27;20225;-83
2021/03/03 11:29:08;;;;;;;36.27;19.07;;;22.70;76.90;;;;;;5089273;28;20561;-83
2021/03/03 11:31:35;;;;;;;36.40;19.97;;;22.30;77.30;;;;;;5086463;28;20181;-85
2021/03/03 11:34:01;;;;;;;41.17;20.07;;;22.00;79.50;;;;;;5111593;28;20221;-85
2021/03/03 11:36:27;;;;;;;37.90;19.37;;;21.60;81.00;;;;;;5107015;28;20227;-85
2021/03/03 11:38:53;;;;;;;33.23;18.20;;;21.20;82.50;;;;;;5093698;28;20239;-85
2021/03/03 11:41:20;;;;;;;39.83;19.20;;;21.10;82.70;;;;;;5094997;28;20873;-85
2021/03/03 11:43:45;;;;;;;38.77;19.73;;;21.00;84.20;;;;;;5093297;28;20225;-85
2021/03/03 11:46:11;;;;;;;37.33;19.93;;;21.20;85.70;;;;;;5115661;28;20210;-85
2021/03/03 11:48:36;;;;;;;42.03;17.80;;;21.50;85.00;;;;;;5094584;28;20716;-83
2021/03/03 11:51:03;;;;;;;38.30;18.90;;;21.80;84.20;;;;;;5093751;28;20187;-83
2021/03/03 11:53:28;;;;;;;39.97;18.43;;;21.70;85.40;;;;;;5065457;28;20267;-84
2021/03/03 11:55:54;;;;;;;39.17;17.63;;;21.80;84.60;;;;;;5092117;28;20275;-84
2021/03/03 11:58:20;;;;;;;38.93;18.30;;;21.90;84.10;;;;;;5058601;28;20173;-84
2021/03/03 12:00:45;;;;;;;31.87;17.50;;;22.30;82.80;;;;;;5091527;28;20234;-84
2021/03/03 12:03:11;;;;;;;40.53;18.97;;;22.70;81.80;;;;;;5112320;28;20178;-84
2021/03/03 12:05:37;;;;;;;32.80;18.47;;;22.60;80.80;;;;;;5089915;27;20265;-84
2021/03/03 12:08:06;;;;;;;33.17;17.87;;;22.50;82.00;;;;;;5089993;28;20181;-84
2021/03/03 12:10:33;;;;;;;33.50;18.43;;;22.40;81.40;;;;;;5112393;27;20278;-85
2021/03/03 12:12:59;;;;;;;36.60;17.80;;;22.60;83.50;;;;;;5091364;28;20194;-84
2021/03/03 12:15:25;;;;;;;31.13;17.63;;;22.70;82.10;;;;;;5110426;28;20254;-83
2021/03/03 12:17:50;;;;;;;39.13;17.47;;;22.70;81.80;;;;;;5088925;28;20268;-83
2021/03/03 12:20:17;;;;;;;35.53;17.97;;;22.90;80.90;;;;;;5109043;28;20185;-83
2021/03/03 12:22:42;;;;;;;37.47;17.73;;;23.40;81.40;;;;;;5105400;27;20176;-83
2021/03/03 12:25:08;;;;;;;31.20;17.53;;;24.20;81.30;;;;;;5106732;27;20190;-83
2021/03/03 12:27:34;;;;;;;33.37;17.30;;;24.40;78.40;;;;;;5109947;28;20174;-83
2021/03/03 12:30:00;;;;;;;31.00;17.43;;;24.40;78.50;;;;;;5108779;28;20922;-83
2021/03/03 12:32:25;;;;;;;33.10;18.07;;;24.60;78.10;;;;;;5102266;27;20185;-83
2021/03/03 12:34:51;;;;;;;33.13;17.17;;;24.80;77.80;;;;;;5086414;28;20603;-83
2021/03/03 12:37:17;;;;;;;33.80;17.38;;;24.80;78.20;;;;;;5083748;28;20289;-83
2021/03/03 12:39:42;;;;;;;34.10;17.13;;;25.00;77.80;;;;;;5077965;28;21936;-83
2021/03/03 12:42:08;;;;;;;31.05;16.40;;;25.40;76.70;;;;;;5073912;28;20834;-83