Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:37;;;;;;;14.70;8.40;;;;;;;9.75;100.00;101620.53;4990847;28;20171;-68
2021/04/16 00:03:03;;;;;;;14.80;10.30;;;;;;;9.71;100.00;101616.34;4990479;28;20630;-71
2021/04/16 00:05:29;;;;;;;16.33;10.03;;;;;;;9.71;100.00;101616.34;4991338;28;20472;-70
2021/04/16 00:07:55;;;;;;;12.80;7.47;;;;;;;9.71;100.00;101621.59;4991793;28;20406;-72
2021/04/16 00:10:43;;;;;;;9.93;7.07;;;;;;;9.70;100.00;101623.38;4991315;28;20179;-67
2021/04/16 00:13:13;;;;;;;11.33;7.70;;;;;;;9.71;100.00;101624.22;4977196;28;20443;-69
2021/04/16 00:15:40;;;;;;;10.37;6.87;;;;;;;9.70;100.00;101617.28;4984999;28;20422;-73
2021/04/16 00:18:08;;;;;;;10.40;6.63;;;;;;;9.71;100.00;101625.06;4971749;28;20494;-75
2021/04/16 00:20:33;;;;;;;9.10;5.57;;;;;;;9.69;99.58;101620.84;4970958;28;20403;-72
2021/04/16 00:23:00;;;;;;;6.97;5.20;;;;;;;9.65;99.62;101625.38;4972667;28;20430;-65
2021/04/16 00:25:28;;;;;;;9.17;6.70;;;;;;;9.62;99.06;101630.78;4989497;28;20175;-75
2021/04/16 00:27:54;;;;;;;8.53;6.23;;;;;;;9.60;99.53;101629.16;4990396;28;20912;-70
2021/04/16 00:30:41;;;;;;;12.07;8.33;;;;;;;9.58;100.00;101617.88;4983150;28;20639;-68
2021/04/16 00:33:07;;;;;;;10.47;7.70;;;;;;;9.58;100.00;101623.97;4990641;28;20399;-68
2021/04/16 00:35:33;;;;;;;11.00;8.40;;;;;;;9.54;100.00;101627.69;4990775;28;20398;-67
2021/04/16 00:37:59;;;;;;;15.77;7.40;;;;;;;9.55;100.00;101633.78;4985201;28;20446;-69
2021/04/16 00:40:33;;;;;;;10.03;7.13;;;;;;;9.59;100.00;101628.28;4970726;28;20223;-72
2021/04/16 00:43:01;;;;;;;12.90;8.73;;;;;;;9.50;100.00;101620.03;4970999;28;20458;-65
2021/04/16 00:45:28;;;;;;;10.90;8.73;;;;;;;9.46;100.00;101619.34;4971344;28;20411;-74
2021/04/16 00:47:57;;;;;;;11.60;8.30;;;;;;;9.35;100.00;101624.22;4984856;28;20446;-70
2021/04/16 00:50:27;;;;;;;7.87;5.00;;;;;;;9.24;100.00;101642.25;4990844;28;20409;-74
2021/04/16 00:52:53;;;;;;;11.17;6.47;;;;;;;9.16;100.00;101635.59;4988908;28;20891;-66
2021/04/16 00:55:22;;;;;;;16.83;8.23;;;;;;;9.21;100.00;101635.34;4990461;28;20478;-66
2021/04/16 00:57:47;;;;;;;15.63;9.07;;;;;;;9.23;100.00;101630.06;4990254;28;20565;-65
2021/04/16 01:00:14;;;;;;;11.70;7.77;;;;;;;9.29;100.00;101635.00;4980067;28;20420;-67
2021/04/16 01:02:39;;;;;;;13.83;8.13;;;;;;;9.28;100.00;101630.69;4978673;28;20248;-66
2021/04/16 01:05:07;;;;;;;14.70;9.67;;;;;;;9.28;100.00;101628.06;4972903;28;21033;-74
2021/04/16 01:07:33;;;;;;;13.03;8.03;;;;;;;9.28;100.00;101630.69;4970562;28;20168;-66
2021/04/16 01:09:58;;;;;;;9.73;7.27;;;;;;;9.27;100.00;101634.22;4970681;28;20443;-68
2021/04/16 01:12:24;;;;;;;11.07;8.90;;;;;;;9.24;100.00;101637.84;4970429;28;20327;-73
2021/04/16 01:14:57;;;;;;;10.67;7.00;;;;;;;9.27;100.00;101629.81;4980019;28;20198;-72
2021/04/16 01:17:23;;;;;;;9.60;5.20;;;;;;;9.24;100.00;101629.13;4989563;28;20628;-70
2021/04/16 01:20:35;;;;;;;11.10;6.10;;;;;;;9.23;100.00;101627.44;4976635;28;20426;-70
2021/04/16 01:23:13;;;;;;;11.17;7.30;;;;;;;9.20;100.00;101635.44;4987325;28;20187;-70
2021/04/16 01:25:42;;;;;;;6.87;5.10;;;;;;;9.20;100.00;101633.66;4992441;28;20933;-74
2021/04/16 01:28:08;;;;;;;12.17;7.87;;;;;;;9.15;100.00;101646.16;4992851;28;20739;-68
2021/04/16 01:30:34;;;;;;;11.53;6.60;;;;;;;9.13;100.00;101638.34;4992751;28;20399;-69
2021/04/16 01:33:01;;;;;;;9.20;8.13;;;;;;;9.15;100.00;101641.75;4991489;28;20419;-68
2021/04/16 01:35:35;;;;;;;9.10;6.97;;;;;;;9.17;100.00;101639.91;4990522;28;20450;-73
2021/04/16 01:38:05;;;;;;;14.33;8.33;;;;;;;9.16;100.00;101638.22;4990816;28;20509;-67
2021/04/16 01:40:31;;;;;;;10.37;7.63;;;;;;;9.13;100.00;101632.25;4984302;28;20419;-68
2021/04/16 01:42:56;;;;;;;10.17;6.80;;;;;;;9.11;100.00;101639.34;4988507;28;20418;-66
2021/04/16 01:45:28;;;;;;;12.00;8.20;;;;;;;9.09;100.00;101642.03;4992138;28;20474;-65
2021/04/16 01:48:00;;;;;;;6.90;4.67;;;;;;;9.10;100.00;101622.75;4986205;28;20291;-71
2021/04/16 01:50:25;;;;;;;11.07;7.70;;;;;;;9.09;100.00;101622.84;4992084;28;20407;-69
2021/04/16 01:52:51;;;;;;;10.20;8.30;;;;;;;9.06;100.00;101625.56;4992072;28;20425;-66
2021/04/16 01:55:17;;;;;;;10.10;7.33;;;;;;;9.12;100.00;101627.91;4972673;28;20479;-67
2021/04/16 01:57:46;;;;;;;9.40;6.73;;;;;;;9.12;100.00;101617.44;4972455;28;20172;-70
2021/04/16 02:00:16;;;;;;;9.30;7.93;;;;;;;9.07;100.00;101629.94;4988372;28;20533;-67
2021/04/16 02:02:41;;;;;;;10.90;6.83;;;;;;;9.08;100.00;101623.75;4991621;28;20414;-70
2021/04/16 02:05:07;;;;;;;8.83;4.83;;;;;;;9.06;100.00;101623.81;4991181;28;20469;-69
2021/04/16 02:07:33;;;;;;;11.90;7.10;;;;;;;9.07;100.00;101624.69;4989195;28;20171;-70
2021/04/16 02:09:58;;;;;;;10.23;6.90;;;;;;;9.04;100.00;101633.53;4972453;28;20414;-67
2021/04/16 02:12:24;;;;;;;8.40;7.40;;;;;;;9.04;100.00;101637.91;4983096;28;20179;-74
2021/04/16 02:14:51;;;;;;;9.70;8.00;;;;;;;9.08;100.00;101640.34;4973607;28;20282;-66
2021/04/16 02:17:22;;;;;;;11.30;7.47;;;;;;;9.02;100.00;101635.38;4972345;28;20396;-74
2021/04/16 02:19:48;;;;;;;8.77;7.73;;;;;;;9.00;100.00;101637.22;4972379;28;20475;-70
2021/04/16 02:22:15;;;;;;;10.63;7.90;;;;;;;8.99;100.00;101645.13;4972652;28;20403;-74
2021/04/16 02:24:41;;;;;;;8.83;6.70;;;;;;;9.03;100.00;101639.69;4973566;28;20408;-69
2021/04/16 02:27:09;;;;;;;10.43;7.27;;;;;;;9.03;100.00;101642.31;4976533;28;20410;-71
2021/04/16 02:29:34;;;;;;;9.57;7.93;;;;;;;9.01;100.00;101648.56;4984151;28;20260;-71
2021/04/16 02:32:00;;;;;;;9.23;7.50;;;;;;;8.98;100.00;101653.91;4995666;28;20456;-73
2021/04/16 02:34:28;;;;;;;9.00;7.13;;;;;;;8.97;100.00;101654.84;4989874;28;20199;-70
2021/04/16 02:36:59;;;;;;;9.20;6.50;;;;;;;8.99;100.00;101660.84;4982635;28;20163;-68
2021/04/16 02:39:26;;;;;;;10.63;6.60;;;;;;;8.98;100.00;101657.38;4993592;28;20422;-69
2021/04/16 02:41:52;;;;;;;7.30;4.90;;;;;;;8.96;100.00;101667.09;4993308;28;20457;-74
2021/04/16 02:44:18;;;;;;;7.50;5.23;;;;;;;8.93;100.00;101661.16;4975885;28;20419;-66
2021/04/16 02:46:44;;;;;;;8.10;6.70;;;;;;;8.91;100.00;101663.81;4975228;28;20987;-71
2021/04/16 02:49:09;;;;;;;8.73;4.97;;;;;;;8.89;100.00;101663.03;4975250;28;20561;-68
2021/04/16 02:51:35;;;;;;;9.00;7.30;;;;;;;8.86;100.00;101657.94;4975768;28;20195;-73
2021/04/16 02:54:00;;;;;;;8.17;5.27;;;;;;;8.86;100.00;101671.91;4975499;28;20246;-70
2021/04/16 02:56:27;;;;;;;6.80;5.00;;;;;;;8.79;100.00;101661.75;4976038;28;20255;-72
2021/04/16 02:58:56;;;;;;;9.90;7.10;;;;;;;8.77;100.00;101658.38;4976780;28;20274;-70
2021/04/16 03:01:21;;;;;;;6.87;4.30;;;;;;;8.75;100.00;101663.66;4994737;28;20415;-75
2021/04/16 03:03:47;;;;;;;9.40;7.20;;;;;;;8.70;100.00;101670.03;4984628;28;20443;-70
2021/04/16 03:06:12;;;;;;;9.47;7.10;;;;;;;8.68;100.00;101666.63;4975973;28;20191;-75
2021/04/16 03:08:38;;;;;;;9.10;6.67;;;;;;;8.64;100.00;101658.06;4985718;28;20266;-74
2021/04/16 03:11:06;;;;;;;8.83;5.40;;;;;;;8.63;100.00;101661.59;4992671;28;20171;-74
2021/04/16 03:13:31;;;;;;;9.70;6.90;;;;;;;8.59;100.00;101681.81;4989077;28;20825;-73
2021/04/16 03:15:57;;;;;;;14.53;7.90;;;;;;;8.50;100.00;101663.88;4975861;28;20414;-73
2021/04/16 03:18:22;;;;;;;7.33;5.60;;;;;;;8.44;100.00;101666.75;4974263;28;20164;-75
2021/04/16 03:20:48;;;;;;;11.63;8.97;;;;;;;8.42;100.00;101670.38;4975626;28;20663;-72
2021/04/16 03:23:13;;;;;;;11.97;8.60;;;;;;;8.43;100.00;101672.06;4975460;28;20187;-72
2021/04/16 03:25:39;;;;;;;10.13;6.63;;;;;;;8.39;100.00;101680.97;4975206;28;20247;-72
2021/04/16 03:28:05;;;;;;;12.30;8.60;;;;;;;8.34;100.00;101684.59;4975509;28;20160;-75
2021/04/16 03:30:31;;;;;;;11.80;8.80;;;;;;;8.33;100.00;101682.91;4991984;28;20191;-73
2021/04/16 03:32:56;;;;;;;10.03;5.57;;;;;;;8.33;100.00;101687.28;4994713;28;20438;-69
2021/04/16 03:35:23;;;;;;;8.57;5.60;;;;;;;8.29;100.00;101681.31;4994482;28;20581;-74
2021/04/16 03:37:49;;;;;;;14.03;7.83;;;;;;;8.21;100.00;101685.19;4982157;28;20190;-72
2021/04/16 03:40:19;;;;;;;11.60;7.37;;;;;;;8.14;100.00;101699.44;4992317;28;20421;-72
2021/04/16 03:42:45;;;;;;;9.80;7.03;;;;;;;8.06;100.00;101694.50;4993711;28;20410;-67
2021/04/16 03:45:14;;;;;;;12.43;8.90;;;;;;;7.96;100.00;101701.91;4994582;28;20413;-67
2021/04/16 03:47:41;;;;;;;10.93;6.47;;;;;;;7.92;100.00;101705.53;4994038;28;20187;-69
2021/04/16 03:50:07;;;;;;;13.80;7.27;;;;;;;7.85;100.00;101705.84;4994427;28;20398;-66
2021/04/16 03:52:33;;;;;;;10.90;7.83;;;;;;;7.79;100.00;101720.03;5007584;28;20422;-65
2021/04/16 03:54:58;;;;;;;13.53;9.03;;;;;;;7.76;100.00;101715.75;4976992;28;20485;-66
2021/04/16 03:57:24;;;;;;;15.50;9.07;;;;;;;7.75;100.00;101726.28;4975797;28;20184;-71
2021/04/16 03:59:53;;;;;;;14.83;9.53;;;;;;;7.75;100.00;101719.28;4974464;28;20238;-66
2021/04/16 04:02:18;;;;;;;11.90;8.47;;;;;;;7.66;100.00;101721.41;4985353;28;20199;-66
2021/04/16 04:04:44;;;;;;;15.13;9.97;;;;;;;7.66;100.00;101721.41;4973912;28;20447;-68
2021/04/16 04:07:09;;;;;;;13.43;9.50;;;;;;;7.62;100.00;101731.13;4985262;28;20174;-69
2021/04/16 04:09:36;;;;;;;10.30;5.73;;;;;;;7.64;100.00;101718.03;4973227;28;20160;-66
2021/04/16 04:12:04;;;;;;;17.57;11.00;;;;;;;7.62;100.00;101722.44;4982940;28;20191;-66
2021/04/16 04:14:29;;;;;;;17.37;11.40;;;;;;;7.64;100.00;101707.56;4975145;28;20470;-68
2021/04/16 04:17:01;;;;;;;20.53;9.20;;;;;;;7.66;100.00;101708.34;4974178;28;20423;-66
2021/04/16 04:19:28;;;;;;;10.30;7.73;;;;;;;7.64;100.00;101704.94;4974485;28;20647;-65
2021/04/16 04:21:55;;;;;;;11.23;7.30;;;;;;;7.63;100.00;101705.81;4975400;28;20469;-64
2021/04/16 04:24:22;;;;;;;15.10;9.77;;;;;;;7.57;100.00;101716.56;4974109;28;20407;-65
2021/04/16 04:26:47;;;;;;;12.37;8.70;;;;;;;7.53;100.00;101720.19;4974029;28;20403;-71
2021/04/16 04:29:16;;;;;;;11.13;6.13;;;;;;;7.60;100.00;101729.50;4992155;28;20417;-65
2021/04/16 04:31:48;;;;;;;9.87;7.97;;;;;;;7.61;100.00;101728.59;4993580;28;20154;-68
2021/04/16 04:34:17;;;;;;;11.97;8.30;;;;;;;7.71;100.00;101724.72;4993279;28;20952;-73
2021/04/16 04:36:43;;;;;;;9.30;6.23;;;;;;;7.82;100.00;101735.59;4983333;28;20410;-66
2021/04/16 04:39:09;;;;;;;9.77;7.10;;;;;;;7.74;100.00;101750.75;4991057;28;20519;-66
2021/04/16 04:41:34;;;;;;;15.20;7.80;;;;;;;7.69;100.00;101742.22;4993537;28;20659;-66
2021/04/16 04:44:00;;;;;;;17.00;7.73;;;;;;;7.72;100.00;101742.13;4992175;28;20160;-68
2021/04/16 04:46:25;;;;;;;10.90;8.00;;;;;;;7.65;100.00;101745.88;4973722;28;20170;-67
2021/04/16 04:48:51;;;;;;;11.40;6.97;;;;;;;7.64;100.00;101738.94;4972730;28;20161;-64
2021/04/16 04:51:17;;;;;;;9.77;5.57;;;;;;;7.68;100.00;101746.59;4973779;28;20699;-68
2021/04/16 04:53:42;;;;;;;12.83;7.43;;;;;;;7.67;100.00;101742.28;4974422;28;20183;-68
2021/04/16 04:56:08;;;;;;;7.53;5.30;;;;;;;7.71;100.00;101741.25;4973217;28;20763;-65
2021/04/16 04:58:33;;;;;;;9.50;6.47;;;;;;;7.64;100.00;101741.56;4978304;28;20185;-68
2021/04/16 05:00:59;;;;;;;12.50;6.30;;;;;;;7.68;100.00;101736.13;4973058;28;20676;-66
2021/04/16 05:03:24;;;;;;;12.80;7.43;;;;;;;7.66;100.00;101727.50;4991104;28;20357;-64
2021/04/16 05:05:50;;;;;;;8.10;4.80;;;;;;;7.65;100.00;101736.25;4977216;28;20228;-65
2021/04/16 05:08:15;;;;;;;13.10;8.13;;;;;;;7.67;100.00;101729.19;4992643;28;20270;-65
2021/04/16 05:10:41;;;;;;;12.50;8.10;;;;;;;7.75;100.00;101734.97;4992434;28;20171;-66
2021/04/16 05:13:07;;;;;;;11.07;8.20;;;;;;;7.68;100.00;101733.50;4975053;28;20171;-66
2021/04/16 05:15:32;;;;;;;13.00;8.60;;;;;;;7.71;100.00;101733.41;4990333;28;20186;-66
2021/04/16 05:17:58;;;;;;;9.70;5.77;;;;;;;7.81;100.00;101752.22;4986008;28;20573;-65
2021/04/16 05:20:24;;;;;;;9.53;7.30;;;;;;;7.77;100.00;101738.38;4984478;28;20953;-66
2021/04/16 05:22:49;;;;;;;8.80;7.17;;;;;;;7.79;100.00;101727.88;4992503;28;20163;-68
2021/04/16 05:25:15;;;;;;;14.37;6.37;;;;;;;7.84;100.00;101736.38;4988895;28;20180;-69
2021/04/16 05:27:43;;;;;;;10.10;6.63;;;;;;;7.88;100.00;101750.22;5011719;28;20552;-72
2021/04/16 05:30:10;;;;;;;9.10;6.30;;;;;;;7.90;100.00;101730.06;4976575;28;20171;-68
2021/04/16 05:32:35;;;;;;;11.97;6.63;;;;;;;7.98;100.00;101747.16;4986445;28;20505;-65
2021/04/16 05:35:03;;;;;;;16.80;7.23;;;;;;;8.06;100.00;101746.84;4972746;28;20467;-74
2021/04/16 05:37:29;;;;;;;12.83;5.63;;;;;;;8.14;100.00;101741.31;4975024;28;20160;-66
2021/04/16 05:39:54;;;;;;;12.17;7.60;;;;;;;8.18;100.00;101750.75;4991774;28;20413;-66
2021/04/16 05:42:20;;;;;;;13.23;7.50;;;;;;;8.21;100.00;101741.00;4981209;28;20194;-66
2021/04/16 05:44:46;;;;;;;9.83;7.37;;;;;;;8.20;100.00;101730.59;4995589;28;20193;-67
2021/04/16 05:47:13;;;;;;;19.73;7.73;;;;;;;8.16;100.00;101745.59;4999510;28;20595;-65
2021/04/16 05:49:39;;;;;;;13.63;8.53;;;;;;;8.19;100.00;101748.06;4996468;28;20418;-65
2021/04/16 05:52:04;;;;;;;13.47;8.00;;;;;;;8.29;100.00;101738.06;4972863;28;20416;-69
2021/04/16 05:54:30;;;;;;;9.93;6.40;;;;;;;8.34;100.00;101742.22;4977011;28;20227;-64
2021/04/16 05:56:56;;;;;;;10.20;5.67;;;;;;;8.39;100.00;101746.41;4971072;28;20644;-67
2021/04/16 05:59:21;;;;;;;10.07;6.63;;;;;;;8.43;100.00;101746.25;4971510;28;20435;-70
2021/04/16 06:01:47;;;;;;;16.17;5.40;;;;;;;8.57;100.00;101759.63;4977441;28;20168;-67
2021/04/16 06:04:19;;;;;;;16.63;6.43;;;;;;;8.70;100.00;101746.00;4992746;28;20635;-67
2021/04/16 06:06:44;;;;;;;9.83;6.43;;;;;;;8.69;100.00;101752.13;4977719;28;20178;-67
2021/04/16 06:09:11;;;;;;;9.33;5.70;;;;;;;8.69;100.00;101742.53;4974489;28;20422;-68
2021/04/16 06:11:36;;;;;;;10.57;6.47;;;;;;;8.77;100.00;101750.06;4991754;28;20159;-68
2021/04/16 06:14:02;;;;;;;17.33;7.53;;;;;;;8.87;100.00;101736.50;4991425;28;20466;-68
2021/04/16 06:16:28;;;;;;;9.00;5.63;;;;;;;9.11;100.00;101747.66;4990012;28;20205;-64
2021/04/16 06:18:53;;;;;;;11.13;6.40;;;;;;;9.10;100.00;101724.16;4978007;28;20408;-64
2021/04/16 06:21:19;;;;;;;12.20;6.83;;;;;;;9.23;100.00;101729.69;4972217;28;20555;-71
2021/04/16 06:23:44;;;;;;;11.30;7.20;;;;;;;9.35;100.00;101726.50;4972197;28;20258;-68
2021/04/16 06:26:10;;;;;;;10.97;7.07;;;;;;;9.35;100.00;101726.50;4972730;28;20219;-70
2021/04/16 06:28:36;;;;;;;14.30;8.17;;;;;;;9.44;100.00;101721.69;4971834;28;20710;-69
2021/04/16 06:31:02;;;;;;;12.27;6.80;;;;;;;9.54;100.00;101716.03;4971996;28;20163;-66
2021/04/16 06:33:34;;;;;;;10.30;6.17;;;;;;;9.46;100.00;101726.88;4989785;28;20161;-65
2021/04/16 06:36:08;;;;;;;9.17;5.37;;;;;;;9.47;100.00;101717.22;5003268;28;20492;-69
2021/04/16 06:38:39;;;;;;;9.67;6.47;;;;;;;9.52;98.91;101717.84;4993195;28;20406;-77
2021/04/16 06:41:24;;;;;;;8.60;5.97;;;;;;;9.40;98.68;101720.13;4971875;28;20494;-63
2021/04/16 06:43:53;;;;;;;8.10;6.00;;;;;;;9.33;99.29;101718.72;4982952;28;20465;-65
2021/04/16 06:46:35;;;;;;;12.70;5.10;;;;;;;9.44;97.21;101731.31;4975720;28;20985;-65
2021/04/16 06:49:14;;;;;;;14.03;9.90;;;;;;;9.59;97.86;101722.72;4975999;28;20488;-67
2021/04/16 06:51:58;;;;;;;8.90;5.70;;;;;;;9.64;93.58;101738.28;4984645;28;20923;-64
2021/04/16 06:54:28;;;;;;;6.80;4.60;;;;;;;9.81;93.24;101729.59;4984412;28;20474;-65
2021/04/16 06:56:56;;;;;;;10.47;6.57;;;;;;;9.88;92.44;101716.09;4991316;28;20427;-64
2021/04/16 06:59:29;;;;;;;9.50;5.10;;;;;;;9.99;90.42;101739.25;4978342;28;20949;-65
2021/04/16 07:02:05;;;;;;;9.57;6.70;;;;;;;9.98;91.87;101743.63;4991389;28;20462;-66
2021/04/16 07:04:48;;;;;;;9.43;5.70;;;;;;;9.91;91.46;101736.13;4990164;28;20395;-68
2021/04/16 07:07:26;;;;;;;8.30;5.03;;;;;;;9.91;90.32;101718.59;4971773;28;20435;-72
2021/04/16 07:10:10;;;;;;;10.70;7.23;;;;;;;9.99;92.36;101728.75;4969901;28;20992;-67
2021/04/16 07:12:35;;;;;;;11.07;6.80;;;;;;;10.11;88.84;101728.13;4980617;28;22580;-69
2021/04/16 07:15:08;;;;;;;12.97;6.60;;;;;;;10.26;86.81;101732.66;4991893;28;20457;-71
2021/04/16 07:17:43;;;;;;;9.80;7.63;;;;;;;10.42;86.59;101732.75;4993198;28;20159;-68
2021/04/16 07:20:11;;;;;;;10.07;5.87;;;;;;;10.35;84.81;101736.59;4991918;28;20799;-68
2021/04/16 07:22:47;;;;;;;10.00;5.27;;;;;;;10.36;85.12;101733.06;4977131;28;20442;-73
2021/04/16 07:25:33;;;;;;;12.70;6.97;;;;;;;10.36;84.53;101740.09;4977168;28;20436;-72
2021/04/16 07:28:12;;;;;;;7.43;4.70;;;;;;;10.40;83.94;101739.00;4981143;28;20422;-73
2021/04/16 07:30:50;;;;;;;8.43;5.30;;;;;;;10.59;82.03;101736.31;4985805;28;20453;-71
2021/04/16 07:33:42;;;;;;;9.40;6.33;;;;;;;10.78;80.66;101740.53;4992428;28;20398;-71
2021/04/16 07:36:29;;;;;;;8.97;5.90;;;;;;;10.64;79.27;101748.28;4987939;28;20492;-76
2021/04/16 07:39:06;;;;;;;8.90;5.80;;;;;;;10.67;79.83;101742.88;4980557;28;20499;-71
2021/04/16 07:41:38;;;;;;;11.50;6.47;;;;;;;10.83;77.16;101758.72;4994330;28;20410;-68
2021/04/16 07:44:04;;;;;;;8.07;5.30;;;;;;;10.76;74.27;101750.28;4990204;28;20980;-73
2021/04/16 07:46:34;;;;;;;8.47;4.37;;;;;;;10.73;74.31;101752.22;4987472;28;20462;-75
2021/04/16 07:49:14;;;;;;;8.33;5.50;;;;;;;10.84;74.20;101758.63;4975806;28;20872;-69
2021/04/16 07:51:46;;;;;;;8.93;4.73;;;;;;;10.90;72.60;101756.63;4976715;28;20436;-68
2021/04/16 07:54:17;;;;;;;10.70;6.83;;;;;;;10.93;73.56;101741.53;4993551;28;20472;-68
2021/04/16 07:56:43;;;;;;;7.63;5.70;;;;;;;11.04;74.35;101723.44;4978546;28;20810;-68
2021/04/16 07:59:13;;;;;;;9.03;5.83;;;;;;;11.14;75.65;101731.66;4985308;28;20422;-65
2021/04/16 08:01:43;;;;;;;9.57;6.00;;;;;;;11.40;74.28;101732.88;4981851;28;20431;-68
2021/04/16 08:04:21;;;;;;;7.90;5.50;;;;;;;11.42;74.55;101731.03;4984756;28;20441;-69
2021/04/16 08:06:49;;;;;;;10.90;6.60;;;;;;;11.50;73.83;101738.53;4993476;28;20407;-67
2021/04/16 08:09:23;;;;;;;10.67;5.60;;;;;;;11.46;72.79;101736.97;4984575;28;20593;-76
2021/04/16 08:11:49;;;;;;;11.73;6.23;;;;;;;11.64;72.78;101733.34;4986202;28;20522;-69
2021/04/16 08:14:31;;;;;;;6.80;4.90;;;;;;;11.78;71.65;101724.66;4972866;28;20557;-67
2021/04/16 08:17:00;;;;;;;6.97;4.70;;;;;;;11.79;69.90;101740.41;4985155;28;20661;-75
2021/04/16 08:19:32;;;;;;;7.10;4.40;;;;;;;11.86;69.73;101733.88;4977621;28;20427;-72
2021/04/16 08:22:13;;;;;;;8.23;4.90;;;;;;;11.94;70.73;101734.31;4980876;28;20446;-70
2021/04/16 08:24:54;;;;;;;5.80;4.10;;;;;;;11.89;68.36;101727.59;4989726;28;21025;-70
2021/04/16 08:27:41;;;;;;;7.17;4.13;;;;;;;11.98;68.83;101745.50;4981745;28;20465;-76
2021/04/16 08:30:25;;;;;;;8.03;5.53;;;;;;;12.03;68.73;101727.66;4977233;28;20434;-69
2021/04/16 08:33:03;;;;;;;8.27;4.87;;;;;;;12.08;68.95;101717.69;4978649;28;20434;-68
2021/04/16 08:35:51;;;;;;;8.50;5.10;;;;;;;12.17;66.51;101721.59;4990639;28;20453;-67
2021/04/16 08:38:20;;;;;;;6.50;3.97;;;;;;;12.29;66.00;101756.94;4992749;28;20766;-71
2021/04/16 08:40:49;;;;;;;6.10;3.67;;;;;;;12.14;65.61;101734.94;4989729;28;20481;-70
2021/04/16 08:43:40;;;;;;;16.73;5.60;;;;;;;12.37;64.49;101725.72;4980748;28;20456;-68
2021/04/16 08:46:14;;;;;;;5.23;3.10;;;;;;;12.26;62.74;101720.22;4979136;28;20547;-68
2021/04/16 08:48:41;;;;;;;6.73;3.73;;;;;;;12.20;62.15;101727.53;4986355;28;20806;-73
2021/04/16 08:51:11;;;;;;;6.60;4.10;;;;;;;12.34;61.91;101724.09;4989013;28;20434;-67
2021/04/16 08:53:41;;;;;;;5.03;3.77;;;;;;;12.48;62.78;101729.41;4990049;28;20432;-73
2021/04/16 08:56:17;;;;;;;7.47;4.50;;;;;;;12.54;61.55;101717.66;4978306;28;20435;-66
2021/04/16 08:58:44;;;;;;;10.10;6.00;;;;;;;12.70;62.61;101715.81;4972553;28;20439;-73
2021/04/16 09:01:13;;;;;;;6.03;3.53;;;;;;;12.31;63.23;101716.34;4979986;28;20474;-69
2021/04/16 09:03:38;;;;;;;6.57;4.27;;;;;;;12.39;62.73;101716.78;4973323;28;20454;-68
2021/04/16 09:06:04;;;;;;;5.50;4.27;;;;;;;12.62;63.18;101725.09;4972074;28;20495;-70
2021/04/16 09:08:38;;;;;;;9.40;5.03;;;;;;;12.84;61.89;101719.38;4989843;28;20192;-70
2021/04/16 09:11:07;;;;;;;10.77;4.50;;;;;;;12.85;62.29;101716.69;4972826;28;20478;-73
2021/04/16 09:13:33;;;;;;;6.70;4.40;;;;;;;12.57;63.44;101719.28;4973200;28;20540;-69
2021/04/16 09:16:23;;;;;;;7.10;5.27;;;;;;;12.69;63.97;101721.16;4990722;28;20518;-67
2021/04/16 09:18:53;;;;;;;6.97;5.30;;;;;;;12.81;62.83;101717.78;4986950;28;20191;-70
2021/04/16 09:21:22;;;;;;;6.53;4.30;;;;;;;13.01;62.82;101729.78;4989569;28;20432;-70
2021/04/16 09:23:47;;;;;;;7.13;4.90;;;;;;;12.89;63.04;101712.06;4991642;28;20542;-66
2021/04/16 09:26:44;;;;;;;7.37;4.37;;;;;;;12.95;62.35;101717.81;4980432;28;20554;-67
2021/04/16 09:29:37;;;;;;;6.27;4.80;;;;;;;12.96;61.48;101718.66;4980102;28;20186;-71
2021/04/16 09:32:24;;;;;;;6.47;4.67;;;;;;;12.97;59.94;101707.16;4984889;28;20455;-75
2021/04/16 09:34:52;;;;;;;6.00;4.07;;;;;;;12.84;59.20;101729.94;4971964;28;20463;-67
2021/04/16 09:37:43;;;;;;;4.80;2.67;;;;;;;13.10;59.56;101712.53;4971635;28;20427;-70
2021/04/16 09:40:19;;;;;;;8.40;4.40;;;;;;;13.26;58.37;101705.41;4978665;28;20841;-67
2021/04/16 09:42:55;;;;;;;4.50;3.57;;;;;;;13.11;59.10;101717.72;4973131;28;20908;-70
2021/04/16 09:45:53;;;;;;;10.77;4.77;;;;;;;13.49;58.03;101704.78;4983970;28;20510;-73
2021/04/16 09:48:18;;;;;;;6.70;3.47;;;;;;;13.63;55.84;101695.16;4969465;28;20461;-68
2021/04/16 09:50:50;;;;;;;8.90;4.80;;;;;;;14.42;54.77;101697.81;4976495;28;20967;-67
2021/04/16 09:53:32;;;;;;;8.70;4.67;;;;;;;14.49;55.10;101680.63;4991285;28;20167;-67
2021/04/16 09:55:58;;;;;;;8.07;4.97;;;;;;;14.41;55.39;101681.09;4980779;28;20510;-70
2021/04/16 09:58:29;;;;;;;7.43;4.47;;;;;;;14.27;54.19;101689.13;4971928;28;20510;-65
2021/04/16 10:00:55;;;;;;;8.17;3.90;;;;;;;14.63;52.44;101684.97;4985495;28;20178;-71
2021/04/16 10:03:34;;;;;;;6.87;4.80;;;;;;;14.80;52.22;101687.28;4991230;28;20410;-72
2021/04/16 10:06:16;;;;;;;6.97;3.73;;;;;;;15.55;50.60;101674.03;4990410;28;20254;-74
2021/04/16 10:08:44;;;;;;;6.50;4.57;;;;;;;15.62;50.51;101690.34;4988960;28;20588;-68
2021/04/16 10:11:12;;;;;;;5.70;4.00;;;;;;;15.99;50.50;101678.72;4990303;28;20399;-67
2021/04/16 10:13:40;;;;;;;6.67;3.80;;;;;;;16.28;49.11;101670.41;4990254;28;20395;-69
2021/04/16 10:16:25;;;;;;;10.73;4.37;;;;;;;17.07;46.07;101671.38;4990311;28;20854;-72
2021/04/16 10:18:52;;;;;;;4.80;2.73;;;;;;;16.37;47.37;101654.63;4973246;28;20793;-69
2021/04/16 10:21:18;;;;;;;5.93;4.20;;;;;;;15.99;48.57;101678.72;4980720;28;20430;-68
2021/04/16 10:23:51;;;;;;;5.17;3.47;;;;;;;15.98;47.90;101661.16;4987143;28;20425;-67
2021/04/16 12:40:22;;;;;;;4.70;2.63;;;;;;;21.45;36.62;101575.41;4992412;28;20404;-68
2021/04/16 12:42:48;;;;;;;10.70;5.30;;;;;;;21.16;36.16;101559.53;4991949;28;20394;-65
2021/04/16 12:45:16;;;;;;;4.33;2.67;;;;;;;20.94;36.04;101567.03;4992117;28;20919;-64
2021/04/16 12:47:41;;;;;;;5.83;2.97;;;;;;;20.46;36.60;101575.25;4991947;28;20438;-63
2021/04/16 12:50:08;;;;;;;4.77;2.63;;;;;;;19.39;37.02;101574.50;4999813;28;20418;-73
2021/04/16 12:52:33;;;;;;;7.40;3.30;;;;;;;19.72;37.19;101564.41;4979740;28;20559;-63
2021/04/16 12:54:59;;;;;;;9.70;4.53;;;;;;;19.58;37.33;101569.22;4979945;28;20993;-63
2021/04/16 12:57:40;;;;;;;12.37;3.67;;;;;;;19.07;37.59;101570.25;4984971;28;20179;-62
2021/04/16 13:00:13;;;;;;;6.90;2.47;;;;;;;18.53;38.46;101581.25;4987538;28;20278;-63
2021/04/16 13:02:39;;;;;;;13.27;8.63;;;;;;;18.55;38.58;101573.97;4988299;28;20435;-64
2021/04/16 13:05:08;;;;;;;5.80;2.87;;;;;;;18.84;38.28;101563.47;4972817;28;20530;-76
2021/04/16 13:07:34;;;;;;;5.97;3.20;;;;;;;19.11;38.34;101557.47;4972501;28;20430;-82
2021/04/16 13:10:00;;;;;;;28.40;19.73;;;;;;;19.37;37.84;101545.31;4980261;28;20414;-74
2021/04/16 13:12:26;;;;;;;6.60;3.33;;;;;;;18.80;38.21;101562.03;4974725;28;20431;-69
2021/04/16 13:14:51;;;;;;;7.77;4.07;;;;;;;18.93;38.30;101570.63;4984519;28;20204;-65
2021/04/16 13:17:23;;;;;;;8.17;3.27;;;;;;;19.29;37.49;101565.66;4986695;28;20647;-74
2021/04/16 13:19:50;;;;;;;6.60;2.70;;;;;;;19.36;37.50;101567.63;4989164;28;20159;-64
2021/04/16 13:22:18;;;;;;;8.27;3.60;;;;;;;19.03;38.05;101570.63;4971988;28;20431;-78
2021/04/16 13:24:45;;;;;;;5.20;2.67;;;;;;;19.40;37.31;101562.84;4971988;28;20462;-66
2021/04/16 13:27:18;;;;;;;5.20;3.10;;;;;;;19.40;37.85;101547.69;4983690;28;20887;-70
2021/04/16 13:29:44;;;;;;;6.27;2.70;;;;;;;19.44;37.39;101561.59;4985327;28;20450;-68
2021/04/16 13:32:13;;;;;;;12.73;3.07;;;;;;;19.74;37.01;101573.13;4969108;28;20572;-69
2021/04/16 13:34:40;;;;;;;4.37;2.40;;;;;;;20.69;36.29;101557.00;4970483;28;20223;-69
2021/04/16 13:37:08;;;;;;;4.03;2.50;;;;;;;20.47;35.85;101555.56;4985709;28;20418;-69
2021/04/16 13:39:34;;;;;;;5.40;2.80;;;;;;;21.73;35.25;101544.91;4990971;28;20461;-67
2021/04/16 13:41:59;;;;;;;10.60;3.20;;;;;;;22.12;34.96;101556.06;4980274;28;20491;-72
2021/04/16 13:44:25;;;;;;;5.07;3.30;;;;;;;22.60;34.36;101564.56;4985405;28;20331;-65
2021/04/16 13:46:51;;;;;;;5.10;3.00;;;;;;;22.47;34.10;101556.97;4989044;28;20191;-67