Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:23;;;;;;;14.35;1.80;;;;;;;7.57;100.00;102179.25;4972600;28;20198;-48
2022/10/09 00:03:53;;;;;;;9.75;2.00;;;;;;;7.54;100.00;102188.16;4972887;28;20173;-53
2022/10/09 00:06:28;;;;;;;12.23;1.92;;;;;;;7.45;100.00;102195.28;4972872;28;20178;-47
2022/10/09 00:08:54;;;;;;;8.85;1.73;;;;;;;7.43;100.00;102188.19;4972378;28;20185;-49
2022/10/09 00:11:23;;;;;;;10.10;2.00;;;;;;;7.49;100.00;102192.59;4972184;28;20210;-48
2022/10/09 00:13:50;;;;;;;14.20;2.25;;;;;;;7.42;100.00;102197.06;4971664;28;20566;-49
2022/10/09 00:16:16;;;;;;;8.80;1.48;;;;;;;7.50;100.00;102205.06;4972647;28;20193;-45
2022/10/09 00:18:43;;;;;;;5.90;1.55;;;;;;;7.54;100.00;102200.56;4972748;28;20185;-48
2022/10/09 00:21:37;;;;;;;9.45;1.92;;;;;;;7.45;100.00;102201.50;4972500;28;20186;-48
2022/10/09 00:24:04;;;;;;;13.38;2.25;;;;;;;7.49;100.00;102197.94;4959716;28;20198;-46
2022/10/09 00:26:30;;;;;;;12.93;2.08;;;;;;;7.32;100.00;102195.31;4972091;28;20661;-48
2022/10/09 00:28:56;;;;;;;7.78;1.95;;;;;;;7.45;100.00;102212.16;4972508;28;20201;-48
2022/10/09 00:31:22;;;;;;;9.15;1.95;;;;;;;7.41;100.00;102205.97;4972273;28;20293;-49
2022/10/09 00:33:48;;;;;;;7.90;2.00;;;;;;;7.50;100.00;102213.06;4972423;28;20250;-48
2022/10/09 00:36:17;;;;;;;13.32;2.60;;;;;;;7.41;100.00;102215.72;4972515;28;20185;-48
2022/10/09 00:38:43;;;;;;;9.73;1.85;;;;;;;7.40;100.00;102216.63;4972031;28;20237;-48
2022/10/09 00:41:13;;;;;;;10.60;2.00;;;;;;;7.40;100.00;102221.97;4972268;28;20198;-47
2022/10/09 00:43:39;;;;;;;8.75;1.75;;;;;;;7.36;100.00;102218.41;4971817;28;20660;-47
2022/10/09 00:46:05;;;;;;;7.40;1.90;;;;;;;7.37;100.00;102221.97;4972033;28;20280;-46
2022/10/09 00:48:30;;;;;;;10.77;1.92;;;;;;;7.46;100.00;102223.72;4962777;28;20190;-47
2022/10/09 00:50:59;;;;;;;11.07;2.50;;;;;;;7.48;100.00;102233.50;4969734;28;20256;-46
2022/10/09 00:53:28;;;;;;;12.88;2.35;;;;;;;7.48;100.00;102224.59;4966961;28;20202;-46
2022/10/09 00:55:54;;;;;;;10.93;2.58;;;;;;;7.46;100.00;102215.72;4963164;28;20357;-46
2022/10/09 00:58:21;;;;;;;16.80;2.45;;;;;;;7.39;100.00;102213.09;4970521;28;20225;-48
2022/10/09 01:00:47;;;;;;;8.32;1.98;;;;;;;7.44;100.00;102223.72;4964127;28;20190;-46
2022/10/09 01:03:12;;;;;;;8.63;2.55;;;;;;;7.48;100.00;102224.59;4969111;28;20275;-47
2022/10/09 01:06:17;;;;;;;12.45;2.30;;;;;;;7.39;100.00;102228.16;4967795;28;20242;-45
2022/10/09 01:08:47;;;;;;;12.93;2.35;;;;;;;7.37;100.00;102232.66;4966191;28;20209;-48
2022/10/09 01:11:18;;;;;;;12.27;2.38;;;;;;;7.40;100.00;102230.84;4970370;28;20217;-48
2022/10/09 01:13:49;;;;;;;12.38;2.30;;;;;;;7.39;100.00;102229.06;4959430;28;20253;-46
2022/10/09 01:16:26;;;;;;;11.32;2.35;;;;;;;7.41;100.00;102232.63;4961439;28;20221;-47
2022/10/09 01:19:00;;;;;;;9.82;2.30;;;;;;;7.43;100.00;102235.28;4964825;28;20204;-46
2022/10/09 01:21:39;;;;;;;10.38;1.95;;;;;;;7.45;100.00;102235.28;4968989;28;20218;-49
2022/10/09 01:24:19;;;;;;;10.80;2.40;;;;;;;7.41;100.00;102235.28;4969934;28;20541;-45
2022/10/09 01:27:00;;;;;;;12.50;2.35;;;;;;;7.47;100.00;102237.03;4964921;28;20200;-47
2022/10/09 01:29:33;;;;;;;8.48;2.17;;;;;;;7.52;100.00;102234.34;4962464;28;20280;-45
2022/10/09 01:32:00;;;;;;;17.95;2.42;;;;;;;7.56;100.00;102236.13;4962927;28;20276;-48
2022/10/09 01:34:27;;;;;;;10.98;2.28;;;;;;;7.50;100.00;102246.81;4965559;28;20715;-49
2022/10/09 01:36:55;;;;;;;9.80;1.88;;;;;;;7.59;100.00;102239.69;4971245;28;20194;-46
2022/10/09 01:39:22;;;;;;;15.00;2.17;;;;;;;7.59;100.00;102241.47;4969470;28;20242;-48
2022/10/09 01:41:51;;;;;;;12.73;2.17;;;;;;;7.56;100.00;102239.66;4958541;28;20221;-47
2022/10/09 01:44:19;;;;;;;9.07;2.03;;;;;;;7.62;100.00;102241.44;4964717;28;20206;-45
2022/10/09 01:46:45;;;;;;;11.25;2.28;;;;;;;7.52;100.00;102245.03;4964498;28;20668;-49
2022/10/09 01:49:11;;;;;;;11.60;2.25;;;;;;;7.42;100.00;102247.72;4970674;28;20737;-46
2022/10/09 01:52:01;;;;;;;11.35;1.80;;;;;;;7.47;100.00;102242.38;4966142;28;20297;-46
2022/10/09 01:55:09;;;;;;;8.95;1.77;;;;;;;7.47;100.00;102247.72;4963220;28;20191;-45
2022/10/09 01:57:51;;;;;;;15.00;2.45;;;;;;;7.36;100.00;102250.41;4987948;28;20206;-49
2022/10/09 02:00:17;;;;;;;15.32;2.28;;;;;;;7.27;100.00;102247.75;4962478;28;20240;-45
2022/10/09 02:02:44;;;;;;;13.23;1.90;;;;;;;7.25;100.00;102251.31;4961020;28;20277;-48
2022/10/09 02:05:14;;;;;;;8.18;1.88;;;;;;;7.22;100.00;102241.56;4974871;28;20565;-46
2022/10/09 02:07:39;;;;;;;9.82;2.17;;;;;;;7.25;100.00;102260.19;4964705;28;20185;-46
2022/10/09 02:10:08;;;;;;;7.90;1.80;;;;;;;7.20;100.00;102256.66;4973213;28;20198;-47
2022/10/09 02:12:37;;;;;;;8.95;2.08;;;;;;;7.09;100.00;102253.13;4968243;28;20275;-47
2022/10/09 02:15:04;;;;;;;10.75;2.25;;;;;;;7.07;100.00;102254.91;4968363;28;20233;-46
2022/10/09 02:17:34;;;;;;;7.07;1.80;;;;;;;7.09;100.00;102274.44;4967714;28;20192;-45
2022/10/09 02:20:05;;;;;;;10.95;2.42;;;;;;;7.14;100.00;102272.66;4972288;28;20184;-46
2022/10/09 02:22:32;;;;;;;12.45;2.53;;;;;;;7.10;100.00;102277.09;4958936;28;20217;-47
2022/10/09 02:25:00;;;;;;;11.63;2.40;;;;;;;7.14;100.00;102278.88;4963236;28;20273;-46
2022/10/09 02:27:26;;;;;;;6.45;2.00;;;;;;;7.20;100.00;102289.53;4965585;28;20598;-47
2022/10/09 02:29:53;;;;;;;12.18;2.33;;;;;;;7.23;100.00;102283.31;4970089;28;20192;-47
2022/10/09 02:32:19;;;;;;;6.93;1.77;;;;;;;7.26;100.00;102291.31;4967517;28;20230;-47
2022/10/09 02:34:44;;;;;;;9.10;2.20;;;;;;;7.27;100.00;102286.84;4967412;28;20182;-45
2022/10/09 02:37:09;;;;;;;7.22;2.50;;;;;;;7.25;100.00;102285.97;4967846;28;20189;-49
2022/10/09 02:39:35;;;;;;;13.70;2.80;;;;;;;7.25;100.00;102272.66;4960518;28;20237;-46
2022/10/09 02:42:01;;;;;;;10.63;2.60;;;;;;;7.28;100.00;102272.63;4965459;28;20194;-46
2022/10/09 02:44:27;;;;;;;16.83;2.83;;;;;;;7.23;100.00;102269.97;4963324;28;20210;-47
2022/10/09 02:46:52;;;;;;;14.43;2.85;;;;;;;7.20;100.00;102272.66;4972567;28;20221;-45
2022/10/09 02:49:18;;;;;;;14.52;2.83;;;;;;;7.17;100.00;102275.31;4968726;28;20178;-44
2022/10/09 02:51:43;;;;;;;13.68;2.55;;;;;;;7.17;100.00;102281.53;4965555;28;20226;-47
2022/10/09 02:54:09;;;;;;;7.63;2.33;;;;;;;7.17;100.00;102275.31;4963210;28;20269;-47
2022/10/09 02:56:35;;;;;;;16.90;3.13;;;;;;;7.20;100.00;102280.66;4964586;28;20286;-47
2022/10/09 02:59:01;;;;;;;8.13;2.83;;;;;;;7.22;100.00;102282.41;4973083;28;20190;-47
2022/10/09 03:01:26;;;;;;;14.27;2.95;;;;;;;7.20;100.00;102289.53;4972132;28;20242;-47
2022/10/09 03:03:52;;;;;;;11.20;3.20;;;;;;;7.17;100.00;102280.63;4973831;28;20317;-47
2022/10/09 03:06:23;;;;;;;11.02;2.90;;;;;;;7.20;100.00;102296.66;4969261;28;20213;-47
2022/10/09 03:08:49;;;;;;;10.93;3.00;;;;;;;7.22;100.00;102289.53;4973828;28;20185;-45
2022/10/09 03:11:17;;;;;;;14.75;2.75;;;;;;;7.27;100.00;102298.41;4968739;28;20226;-47
2022/10/09 03:13:43;;;;;;;12.07;3.13;;;;;;;7.29;100.00;102293.97;4954828;28;20178;-47
2022/10/09 03:16:13;;;;;;;11.75;3.45;;;;;;;7.29;100.00;102296.63;4973399;28;20198;-46
2022/10/09 03:18:39;;;;;;;9.73;2.80;;;;;;;7.20;100.00;102305.53;4973586;28;20213;-44
2022/10/09 03:21:07;;;;;;;9.30;3.17;;;;;;;7.28;100.00;102300.19;4964690;28;20712;-45
2022/10/09 03:23:33;;;;;;;16.98;3.40;;;;;;;7.15;100.00;102298.41;4967015;28;20194;-47
2022/10/09 03:26:01;;;;;;;10.73;3.30;;;;;;;7.19;100.00;102298.44;4970589;28;20193;-47
2022/10/09 03:28:27;;;;;;;13.13;3.20;;;;;;;7.12;100.00;102299.28;4969783;28;20178;-46
2022/10/09 03:30:53;;;;;;;11.77;3.60;;;;;;;7.19;100.00;102309.09;4973236;28;20227;-46
2022/10/09 03:33:19;;;;;;;16.27;4.00;;;;;;;7.16;100.00;102302.88;4971842;28;20186;-46
2022/10/09 03:35:46;;;;;;;12.93;3.50;;;;;;;7.13;100.00;102319.75;4966148;28;20185;-46
2022/10/09 03:38:12;;;;;;;8.50;2.95;;;;;;;7.18;100.00;102309.97;4968479;28;20503;-45
2022/10/09 03:40:37;;;;;;;14.88;3.30;;;;;;;7.16;100.00;102306.41;4973739;28;20174;-45
2022/10/09 03:43:03;;;;;;;11.07;3.25;;;;;;;7.20;100.00;102309.97;4972853;28;20682;-47
2022/10/09 03:45:28;;;;;;;11.15;3.47;;;;;;;7.18;100.00;102325.06;4973180;28;20341;-45
2022/10/09 03:47:54;;;;;;;10.85;3.50;;;;;;;7.17;100.00;102320.63;4967878;28;20182;-45
2022/10/09 03:50:19;;;;;;;14.40;3.40;;;;;;;7.19;100.00;102325.09;4968563;28;20668;-46
2022/10/09 03:52:45;;;;;;;9.52;3.47;;;;;;;7.20;100.00;102317.97;4964463;28;20217;-46
2022/10/09 03:55:10;;;;;;;11.13;3.40;;;;;;;7.25;100.00;102317.97;4957152;28;20566;-45
2022/10/09 03:57:36;;;;;;;11.68;3.88;;;;;;;7.27;100.00;102324.19;4966060;28;20245;-46
2022/10/09 04:00:02;;;;;;;14.02;3.53;;;;;;;7.29;100.00;102331.28;4961349;28;20190;-47
2022/10/09 04:02:31;;;;;;;14.93;3.63;;;;;;;7.35;100.00;102325.06;4969893;28;20263;-46
2022/10/09 04:04:57;;;;;;;15.07;3.13;;;;;;;7.41;100.00;102333.03;4968845;28;20190;-45
2022/10/09 04:07:22;;;;;;;11.18;2.75;;;;;;;7.40;100.00;102332.16;4963818;28;20190;-44
2022/10/09 04:09:48;;;;;;;11.38;3.40;;;;;;;7.39;100.00;102335.72;4972773;28;20192;-46
2022/10/09 04:12:13;;;;;;;13.38;3.13;;;;;;;7.35;100.00;102338.41;4972813;28;20214;-46
2022/10/09 04:14:39;;;;;;;10.77;2.75;;;;;;;7.37;100.00;102344.63;4972292;28;20221;-49
2022/10/09 04:17:04;;;;;;;7.35;2.50;;;;;;;7.39;100.00;102342.81;4972847;28;20221;-46
2022/10/09 04:19:30;;;;;;;10.05;3.10;;;;;;;7.43;100.00;102340.19;4970799;28;20182;-45
2022/10/09 04:21:55;;;;;;;10.45;2.70;;;;;;;7.39;100.00;102337.50;4972755;28;20203;-44
2022/10/09 04:24:20;;;;;;;9.60;2.88;;;;;;;7.37;100.00;102336.63;4972369;28;20194;-46
2022/10/09 04:26:46;;;;;;;12.52;3.38;;;;;;;7.31;100.00;102339.28;4964687;28;20185;-46
2022/10/09 04:29:11;;;;;;;9.82;3.13;;;;;;;7.31;100.00;102339.28;4961708;28;20680;-47
2022/10/09 04:31:37;;;;;;;11.18;3.35;;;;;;;7.27;100.00;102346.41;4953089;28;20222;-47
2022/10/09 04:34:02;;;;;;;8.82;3.20;;;;;;;7.27;100.00;102337.50;4960375;28;20558;-45
2022/10/09 04:36:28;;;;;;;11.88;3.45;;;;;;;7.26;100.00;102347.28;4954929;28;20190;-45
2022/10/09 04:38:53;;;;;;;11.30;3.80;;;;;;;7.22;100.00;102338.41;4968163;28;20572;-45
2022/10/09 04:41:19;;;;;;;9.25;3.38;;;;;;;7.20;100.00;102344.63;4972418;28;20206;-47
2022/10/09 04:43:44;;;;;;;12.30;3.40;;;;;;;7.19;100.00;102356.16;4971681;28;20166;-47
2022/10/09 04:46:12;;;;;;;14.23;3.58;;;;;;;7.18;100.00;102351.72;4971951;28;20193;-47
2022/10/09 04:48:39;;;;;;;11.38;3.65;;;;;;;7.23;100.00;102355.28;4968857;28;20201;-46
2022/10/09 04:51:06;;;;;;;13.48;4.05;;;;;;;7.22;100.00;102359.72;4963411;28;20212;-46
2022/10/09 04:53:33;;;;;;;14.07;4.30;;;;;;;7.25;100.00;102360.63;4961314;28;20216;-45
2022/10/09 04:56:05;;;;;;;15.45;4.32;;;;;;;7.20;100.00;102355.28;4971315;28;20202;-45
2022/10/09 04:58:30;;;;;;;15.30;5.03;;;;;;;7.12;100.00;102351.72;4972189;28;20590;-47
2022/10/09 05:00:56;;;;;;;12.20;4.00;;;;;;;7.06;100.00;102352.59;4966018;28;20174;-44
2022/10/09 05:03:21;;;;;;;16.17;4.95;;;;;;;7.10;100.00;102356.16;4957103;28;20268;-46
2022/10/09 05:05:47;;;;;;;14.07;4.50;;;;;;;7.12;100.00;102351.72;4956852;28;20167;-44
2022/10/09 05:08:12;;;;;;;13.55;4.80;;;;;;;7.17;100.00;102371.25;4963071;28;20545;-45
2022/10/09 05:10:38;;;;;;;12.75;4.93;;;;;;;7.22;100.00;102369.50;4967237;28;20217;-45
2022/10/09 05:13:03;;;;;;;10.10;5.18;;;;;;;7.23;100.00;102364.16;4958380;28;20253;-45
2022/10/09 05:15:29;;;;;;;12.43;5.93;;;;;;;7.25;100.00;102361.50;4968559;28;20208;-46
2022/10/09 05:17:55;;;;;;;16.45;6.40;;;;;;;7.26;100.00;102373.97;4971755;28;20190;-46
2022/10/09 05:20:20;;;;;;;11.63;5.60;;;;;;;7.28;100.00;102364.19;4970261;28;20280;-45
2022/10/09 05:22:46;;;;;;;14.05;6.10;;;;;;;7.29;100.00;102373.06;4969809;28;20202;-46
2022/10/09 05:25:12;;;;;;;14.20;6.35;;;;;;;7.33;100.00;102369.50;4957426;28;20190;-44
2022/10/09 05:27:38;;;;;;;19.80;6.30;;;;;;;7.36;100.00;102370.38;4959412;28;20185;-43
2022/10/09 05:30:05;;;;;;;18.33;6.57;;;;;;;7.34;100.00;102374.81;4951582;29;20175;-46
2022/10/09 05:32:30;;;;;;;17.30;7.20;;;;;;;7.31;100.00;102374.84;4969573;28;20221;-44
2022/10/09 05:34:56;;;;;;;12.73;6.75;;;;;;;7.33;100.00;102374.84;4969711;28;20178;-44
2022/10/09 05:37:21;;;;;;;17.95;6.47;;;;;;;7.27;100.00;102378.38;4958019;28;20193;-46
2022/10/09 05:39:47;;;;;;;17.55;6.53;;;;;;;7.26;100.00;102373.97;4964108;28;20175;-47
2022/10/09 05:42:12;;;;;;;15.60;7.40;;;;;;;7.30;100.00;102369.50;4971152;28;20201;-45
2022/10/09 05:44:38;;;;;;;15.20;6.57;;;;;;;7.25;100.00;102380.16;4968682;28;20187;-46
2022/10/09 05:47:03;;;;;;;15.25;6.25;;;;;;;7.27;100.00;102367.72;4966052;28;20657;-45
2022/10/09 05:49:28;;;;;;;12.93;7.07;;;;;;;7.21;100.00;102381.97;4960755;28;20646;-45
2022/10/09 05:51:54;;;;;;;10.02;5.93;;;;;;;7.24;100.00;102378.41;4959252;28;20859;-48
2022/10/09 05:54:20;;;;;;;12.48;6.45;;;;;;;7.18;100.00;102386.38;4970965;28;20637;-47
2022/10/09 05:56:46;;;;;;;15.98;6.30;;;;;;;7.26;100.00;102386.38;4970638;28;20217;-47
2022/10/09 05:59:18;;;;;;;16.80;6.40;;;;;;;7.14;100.00;102381.94;4970967;28;20647;-45
2022/10/09 06:01:49;;;;;;;17.48;6.90;;;;;;;7.20;100.00;102384.59;4967286;28;20317;-44
2022/10/09 06:04:18;;;;;;;16.65;6.80;;;;;;;7.14;100.00;102387.25;4967093;28;20846;-48
2022/10/09 06:06:46;;;;;;;16.58;6.32;;;;;;;7.08;100.00;102387.25;4968664;28;20190;-46
2022/10/09 06:09:12;;;;;;;15.82;6.65;;;;;;;7.16;100.00;102383.72;4969632;28;20198;-45
2022/10/09 06:11:39;;;;;;;12.27;6.20;;;;;;;7.12;100.00;102394.38;4960007;28;20215;-47
2022/10/09 06:14:06;;;;;;;19.42;6.57;;;;;;;7.17;100.00;102400.59;4965255;28;20210;-47
2022/10/09 06:16:34;;;;;;;21.88;7.38;;;;;;;7.15;100.00;102394.34;4970971;28;20240;-47
2022/10/09 06:19:01;;;;;;;18.35;7.38;;;;;;;7.23;100.00;102392.59;4968924;28;20578;-53
2022/10/09 06:21:27;;;;;;;13.65;7.10;;;;;;;7.22;100.00;102398.84;4959557;28;20554;-46
2022/10/09 06:23:55;;;;;;;15.32;7.18;;;;;;;7.34;100.00;102406.81;4969041;28;20190;-46
2022/10/09 06:26:24;;;;;;;15.13;7.82;;;;;;;7.40;100.00;102396.16;4970450;28;20277;-46
2022/10/09 06:28:50;;;;;;;16.95;7.88;;;;;;;7.50;100.00;102398.81;4970497;28;20532;-46
2022/10/09 06:31:19;;;;;;;15.23;7.30;;;;;;;7.56;100.00;102410.38;4963439;28;20222;-47
2022/10/09 06:33:46;;;;;;;16.55;8.60;;;;;;;7.67;100.00;102405.03;4956914;28;20191;-44
2022/10/09 06:36:14;;;;;;;16.00;8.40;;;;;;;7.90;100.00;102412.16;4970379;28;20178;-46
2022/10/09 06:38:40;;;;;;;21.48;8.73;;;;;;;7.99;100.00;102396.97;4963756;28;20178;-45
2022/10/09 06:41:08;;;;;;;13.05;7.57;;;;;;;8.28;100.00;102406.69;4970562;28;20224;-46
2022/10/09 06:43:33;;;;;;;15.13;7.60;;;;;;;8.47;100.00;102414.69;4966485;28;20182;-50
2022/10/09 06:46:00;;;;;;;13.07;7.90;;;;;;;8.62;100.00;102410.16;4960863;28;20545;-48
2022/10/09 06:48:31;;;;;;;13.85;7.43;;;;;;;8.81;100.00;102415.41;4969371;28;20672;-53
2022/10/09 06:51:05;;;;;;;15.55;8.30;;;;;;;8.81;100.00;102410.03;4970906;28;20198;-49
2022/10/09 06:53:34;;;;;;;13.70;8.27;;;;;;;8.92;100.00;102408.22;4969541;28;20218;-51
2022/10/09 06:55:59;;;;;;;19.10;8.38;;;;;;;8.97;100.00;102409.06;4962756;28;20183;-50
2022/10/09 06:58:24;;;;;;;14.32;6.60;;;;;;;9.06;100.00;102395.63;4963066;28;20289;-51
2022/10/09 07:01:01;;;;;;;10.63;6.10;;;;;;;9.25;100.00;102399.09;4967311;28;20649;-50
2022/10/09 07:03:26;;;;;;;11.77;6.13;;;;;;;9.35;100.00;102391.84;4968392;28;20169;-50
2022/10/09 07:05:53;;;;;;;9.32;5.65;;;;;;;9.55;100.00;102390.81;4966275;28;20821;-50
2022/10/09 07:08:19;;;;;;;7.70;5.07;;;;;;;9.68;100.00;102388.00;4968560;28;20544;-49
2022/10/09 07:10:45;;;;;;;11.57;5.07;;;;;;;10.10;100.00;102384.88;4964862;28;20197;-51
2022/10/09 07:13:10;;;;;;;10.50;5.65;;;;;;;10.10;100.00;102388.47;4966255;28;20190;-51
2022/10/09 07:15:36;;;;;;;8.27;5.20;;;;;;;10.26;100.00;102378.47;4968336;28;20182;-50
2022/10/09 07:18:02;;;;;;;6.43;4.43;;;;;;;10.33;100.00;102367.72;4970069;28;20175;-50
2022/10/09 07:20:27;;;;;;;10.15;4.63;;;;;;;10.00;100.00;102375.22;4966142;28;20178;-51
2022/10/09 07:22:52;;;;;;;5.88;4.45;;;;;;;10.22;100.00;102365.13;4967686;28;20575;-49
2022/10/09 07:25:18;;;;;;;8.13;4.38;;;;;;;10.48;100.00;102367.53;4968083;28;20185;-50
2022/10/09 07:27:43;;;;;;;8.57;4.75;;;;;;;10.67;100.00;102360.09;4968876;28;20190;-51
2022/10/09 07:30:10;;;;;;;9.32;4.80;;;;;;;10.75;100.00;102360.00;4970357;28;20182;-48
2022/10/09 07:32:35;;;;;;;8.65;4.55;;;;;;;10.55;100.00;102371.00;4968437;28;20305;-48
2022/10/09 07:35:00;;;;;;;8.90;4.25;;;;;;;10.62;100.00;102368.19;4965989;28;20264;-48
2022/10/09 07:37:26;;;;;;;7.82;5.13;;;;;;;10.68;100.00;102370.81;4970902;28;20256;-50
2022/10/09 07:39:51;;;;;;;6.95;4.47;;;;;;;10.97;100.00;102374.84;4971004;28;20162;-50
2022/10/09 07:42:17;;;;;;;11.70;4.00;;;;;;;10.86;100.00;102379.50;4965408;28;20195;-48
2022/10/09 07:44:42;;;;;;;7.57;4.28;;;;;;;10.99;100.00;102381.09;4962677;28;20186;-50
2022/10/09 07:47:08;;;;;;;9.15;4.82;;;;;;;11.01;100.00;102368.53;4966974;28;20178;-48
2022/10/09 07:49:33;;;;;;;10.00;4.60;;;;;;;10.81;100.00;102376.88;4963025;28;20190;-48
2022/10/09 07:51:59;;;;;;;9.50;4.35;;;;;;;10.79;100.00;102372.44;4966706;28;20236;-51
2022/10/09 07:54:24;;;;;;;10.48;4.15;;;;;;;10.95;100.00;102376.66;4968309;28;20253;-51
2022/10/09 07:56:50;;;;;;;8.23;4.03;;;;;;;11.11;100.00;102374.66;4956139;28;20178;-48
2022/10/09 07:59:15;;;;;;;7.57;3.70;;;;;;;11.07;100.00;102376.50;4967812;28;20193;-49
2022/10/09 08:01:41;;;;;;;6.30;3.80;;;;;;;11.13;100.00;102373.72;4966201;28;20194;-53
2022/10/09 08:04:07;;;;;;;7.45;3.75;;;;;;;11.22;100.00;102385.22;4965391;28;20327;-51
2022/10/09 08:06:33;;;;;;;10.75;3.85;;;;;;;11.33;100.00;102380.56;4969528;28;20178;-48
2022/10/09 08:09:00;;;;;;;10.30;3.75;;;;;;;11.50;100.00;102385.63;4966992;28;20197;-49
2022/10/09 08:11:27;;;;;;;5.55;3.45;;;;;;;11.49;100.00;102384.75;4958990;28;20225;-51
2022/10/09 08:13:53;;;;;;;7.18;3.75;;;;;;;11.67;100.00;102388.03;4966454;28;20652;-50
2022/10/09 08:16:20;;;;;;;9.27;3.80;;;;;;;11.88;100.00;102378.75;4964935;28;20360;-48
2022/10/09 08:18:46;;;;;;;8.23;4.20;;;;;;;11.62;100.00;102379.19;4966063;28;20196;-48
2022/10/09 08:21:17;;;;;;;8.35;3.22;;;;;;;12.05;100.00;102371.25;4967546;28;20198;-49
2022/10/09 08:23:42;;;;;;;11.18;3.97;;;;;;;12.30;100.00;102374.31;4961227;28;20191;-51
2022/10/09 08:26:17;;;;;;;10.75;3.33;;;;;;;12.39;100.00;102375.91;4963719;28;20189;-49
2022/10/09 08:28:43;;;;;;;7.32;3.50;;;;;;;12.44;99.64;102384.78;4966896;28;20186;-48
2022/10/09 08:31:13;;;;;;;8.30;3.53;;;;;;;12.21;98.73;102379.88;4967918;28;20837;-48
2022/10/09 08:33:39;;;;;;;6.63;2.90;;;;;;;12.29;98.23;102375.22;4966482;28;20190;-49
2022/10/09 08:36:10;;;;;;;10.25;3.38;;;;;;;12.23;98.04;102386.09;4965760;28;20588;-44
2022/10/09 08:38:36;;;;;;;7.88;2.95;;;;;;;12.41;98.40;102381.28;4964732;28;20189;-46
2022/10/09 08:41:07;;;;;;;7.15;2.53;;;;;;;12.59;97.74;102383.53;4968166;28;20186;-47
2022/10/09 08:43:40;;;;;;;7.50;3.08;;;;;;;12.98;97.26;102375.50;4967833;28;20253;-48
2022/10/09 08:46:16;;;;;;;9.10;2.60;;;;;;;12.81;95.84;102381.25;4962393;28;20269;-51
2022/10/09 08:48:44;;;;;;;6.63;2.72;;;;;;;12.69;95.61;102374.38;4961409;28;20284;-46
2022/10/09 08:51:33;;;;;;;7.45;3.00;;;;;;;12.36;95.73;102384.94;4966846;28;20217;-52
2022/10/09 08:54:21;;;;;;;8.70;2.97;;;;;;;12.44;95.98;102386.56;4960202;28;20261;-47
2022/10/09 08:56:49;;;;;;;8.45;3.30;;;;;;;12.52;96.39;102387.28;4969576;28;20692;-47
2022/10/09 08:59:14;;;;;;;9.15;2.60;;;;;;;12.43;96.14;102388.38;4965579;28;20564;-44
2022/10/09 09:01:49;;;;;;;9.15;2.95;;;;;;;12.49;96.06;102392.75;4964330;28;20194;-44
2022/10/09 09:04:39;;;;;;;8.02;2.50;;;;;;;12.81;95.05;102391.16;4969387;28;20192;-44
2022/10/09 09:07:31;;;;;;;5.88;2.28;;;;;;;12.47;94.81;102383.84;4964530;28;20184;-43
2022/10/09 09:10:26;;;;;;;8.57;2.78;;;;;;;12.90;95.32;102390.94;4969507;28;20204;-43
2022/10/09 09:13:02;;;;;;;8.68;2.58;;;;;;;12.95;94.74;102394.44;4952796;28;20222;-43
2022/10/09 09:15:41;;;;;;;8.63;2.60;;;;;;;12.98;94.64;102399.72;4963874;28;20185;-45
2022/10/09 09:18:29;;;;;;;8.05;2.53;;;;;;;13.01;94.21;102391.59;4962329;28;20205;-44
2022/10/09 09:21:09;;;;;;;9.85;2.47;;;;;;;13.50;94.02;102393.09;4967521;28;20731;-44
2022/10/09 09:23:41;;;;;;;9.27;2.38;;;;;;;13.81;93.51;102389.63;4964518;28;20166;-44
2022/10/09 09:26:15;;;;;;;9.02;2.58;;;;;;;13.57;92.30;102388.44;4966880;28;20602;-43
2022/10/09 09:28:41;;;;;;;8.93;2.15;;;;;;;13.63;92.14;102385.59;4962592;28;20262;-45
2022/10/09 09:31:26;;;;;;;6.53;2.33;;;;;;;13.43;91.48;102378.03;4962744;28;20241;-46
2022/10/09 09:34:04;;;;;;;9.00;2.10;;;;;;;13.58;91.90;102388.41;4966748;28;20260;-44
2022/10/09 09:36:37;;;;;;;12.25;2.30;;;;;;;13.75;90.89;102388.00;4964113;28;20188;-44
2022/10/09 09:39:03;;;;;;;8.20;1.88;;;;;;;13.71;90.34;102388.06;4967154;28;20193;-45
2022/10/09 09:41:28;;;;;;;7.13;2.10;;;;;;;13.70;90.22;102389.03;4963002;28;20676;-44
2022/10/09 09:43:54;;;;;;;8.65;2.05;;;;;;;13.99;89.88;102374.75;4963201;28;20194;-45
2022/10/09 09:46:25;;;;;;;7.53;2.25;;;;;;;14.00;89.33;102379.22;4965339;28;20196;-47
2022/10/09 09:48:50;;;;;;;6.47;1.63;;;;;;;14.03;88.55;102373.75;4966641;28;20517;-45
2022/10/09 09:51:29;;;;;;;7.68;1.75;;;;;;;13.93;88.24;102365.03;4968660;28;20269;-46
2022/10/09 09:53:58;;;;;;;7.75;1.55;;;;;;;14.30;88.52;102373.88;4964800;28;20206;-45
2022/10/09 09:56:38;;;;;;;6.15;1.92;;;;;;;13.74;87.92;102371.84;4964828;28;20636;-45
2022/10/09 09:59:05;;;;;;;6.43;1.70;;;;;;;13.63;87.60;102374.84;4963925;28;20197;-44
2022/10/09 10:01:31;;;;;;;7.25;1.63;;;;;;;13.80;88.15;102372.56;4966975;28;20236;-43
2022/10/09 10:03:59;;;;;;;6.63;1.60;;;;;;;13.66;87.68;102373.84;4963931;28;20186;-43
2022/10/09 10:06:34;;;;;;;7.97;2.53;;;;;;;13.91;87.53;102366.91;4966952;28;20194;-44
2022/10/09 10:09:03;;;;;;;7.93;1.88;;;;;;;14.26;86.83;102362.31;4965985;28;20189;-42
2022/10/09 10:11:31;;;;;;;5.57;1.65;;;;;;;14.17;85.46;102359.91;4964999;28;20817;-43
2022/10/09 10:14:03;;;;;;;3.55;1.45;;;;;;;14.28;85.42;102357.75;4961124;28;20265;-43
2022/10/09 10:16:33;;;;;;;8.10;2.10;;;;;;;14.25;84.64;102359.66;4968330;28;20221;-42
2022/10/09 10:18:58;;;;;;;4.85;1.42;;;;;;;14.15;84.52;102353.66;4970831;28;20305;-44
2022/10/09 10:21:24;;;;;;;6.68;1.63;;;;;;;14.36;84.00;102358.41;4971659;28;20198;-43
2022/10/09 10:24:01;;;;;;;8.27;2.13;;;;;;;14.53;84.17;102355.22;4970242;28;20186;-43
2022/10/09 10:26:33;;;;;;;8.80;1.65;;;;;;;14.53;83.41;102357.03;4965686;28;20175;-44
2022/10/09 10:29:14;;;;;;;9.05;1.67;;;;;;;14.42;82.74;102355.53;4964056;28;20198;-46
2022/10/09 10:32:01;;;;;;;6.13;1.40;;;;;;;14.45;82.65;102346.47;4968387;28;20252;-44
2022/10/09 10:34:48;;;;;;;6.47;1.85;;;;;;;14.28;83.04;102346.06;4968841;28;20186;-44
2022/10/09 10:37:13;;;;;;;4.43;1.30;;;;;;;14.54;83.31;102356.09;4969291;28;20190;-45
2022/10/09 10:39:48;;;;;;;9.40;1.70;;;;;;;14.57;83.09;102353.34;4963395;28;20190;-43
2022/10/09 10:42:21;;;;;;;4.82;1.77;;;;;;;14.55;82.00;102344.41;4959943;28;20210;-44
2022/10/09 10:44:55;;;;;;;7.97;1.40;;;;;;;14.58;80.66;102350.59;4965258;28;20554;-45
2022/10/09 10:47:24;;;;;;;5.40;1.20;;;;;;;14.24;80.06;102342.59;4968071;28;20574;-43
2022/10/09 10:49:50;;;;;;;8.15;1.65;;;;;;;14.45;79.60;102349.16;4971716;28;20178;-43
2022/10/09 10:52:18;;;;;;;6.85;1.45;;;;;;;14.48;79.62;102348.19;4965039;28;20288;-44
2022/10/09 10:54:53;;;;;;;7.35;1.30;;;;;;;14.89;79.59;102346.94;4962116;28;20613;-44
2022/10/09 10:57:40;;;;;;;6.07;1.35;;;;;;;14.84;77.94;102344.38;4961663;28;20190;-43
2022/10/09 11:00:10;;;;;;;6.68;1.27;;;;;;;15.26;78.13;102337.63;4966648;28;20724;-45
2022/10/09 11:03:06;;;;;;;7.63;1.48;;;;;;;15.16;77.98;102338.88;4971042;28;20202;-44
2022/10/09 11:05:37;;;;;;;6.82;1.60;;;;;;;15.10;77.59;102337.25;4968435;28;20194;-43
2022/10/09 11:08:14;;;;;;;6.88;1.55;;;;;;;15.23;76.80;102341.31;4965613;28;20190;-44
2022/10/09 11:11:02;;;;;;;7.15;1.42;;;;;;;15.22;76.05;102327.88;4962307;28;20206;-44
2022/10/09 11:13:38;;;;;;;7.85;1.10;;;;;;;15.11;76.30;102336.34;4969867;28;20200;-45
2022/10/09 11:16:38;;;;;;;6.65;1.33;;;;;;;14.72;75.89;102325.03;4970335;28;20196;-45
2022/10/09 11:19:24;;;;;;;7.13;1.40;;;;;;;14.86;75.55;102329.97;4963603;28;20564;-43
2022/10/09 11:21:55;;;;;;;4.70;1.20;;;;;;;15.03;75.58;102333.00;4967667;28;20220;-44
2022/10/09 11:24:46;;;;;;;6.75;1.10;;;;;;;14.95;74.30;102327.84;4964484;28;20205;-44
2022/10/09 11:27:24;;;;;;;4.90;1.13;;;;;;;15.08;74.79;102322.03;4970570;28;20234;-43
2022/10/09 11:30:00;;;;;;;3.63;1.33;;;;;;;15.14;75.20;102320.03;4967979;28;20189;-44