Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:47;;;;;;;2.63;0.70;;;;;;;17.02;83.65;97314.44;10425539;28;20118;-66
2023/08/28 00:07:08;;;;;;;1.85;0.50;;;;;;;16.98;83.42;97308.66;10456525;28;20486;-66
2023/08/28 00:12:29;;;;;;;1.08;0.50;;;;;;;16.86;83.76;97311.75;10455240;28;20486;-66
2023/08/28 00:17:50;;;;;;;1.30;0.50;;;;;;;16.85;83.90;97321.59;10456395;28;20065;-67
2023/08/28 00:23:11;;;;;;;1.67;0.80;;;;;;;16.90;84.08;97330.94;10456136;28;20115;-67
2023/08/28 00:28:32;;;;;;;2.97;0.60;;;;;;;16.87;83.69;97344.22;10441582;28;20116;-67
2023/08/28 00:33:53;;;;;;;1.67;0.70;;;;;;;16.84;83.67;97356.78;10456115;28;20547;-67
2023/08/28 00:39:14;;;;;;;4.00;0.60;;;;;;;16.79;83.47;97366.50;10455845;28;20131;-67
2023/08/28 00:44:34;;;;;;;5.63;0.63;;;;;;;16.78;83.97;97359.38;10427046;28;20056;-67
2023/08/28 00:49:55;;;;;;;3.25;0.77;;;;;;;16.78;83.91;97347.38;10427191;28;20069;-66
2023/08/28 00:55:16;;;;;;;1.48;0.60;;;;;;;16.80;83.81;97347.47;10426742;28;20075;-67
2023/08/28 01:00:38;;;;;;;2.95;0.65;;;;;;;16.76;83.62;97338.84;10457583;28;20175;-67
2023/08/28 01:06:19;;;;;;;1.35;0.63;;;;;;;16.75;84.01;97345.88;10448560;28;20067;-66
2023/08/28 01:12:22;;;;;;;3.42;0.80;;;;;;;16.78;84.46;97345.28;10434174;28;20120;-68
2023/08/28 01:17:43;;;;;;;2.65;0.70;;;;;;;16.79;84.79;97343.94;10448015;28;20535;-67
2023/08/28 01:23:12;;;;;;;1.73;0.68;;;;;;;16.76;83.79;97333.94;10433782;28;20128;-67
2023/08/28 01:28:33;;;;;;;2.47;0.95;;;;;;;16.72;84.52;97330.28;10447317;28;20120;-67
2023/08/28 01:33:55;;;;;;;1.85;0.70;;;;;;;16.73;84.41;97312.72;10433354;28;20112;-67
2023/08/28 01:39:21;;;;;;;1.90;0.70;;;;;;;16.74;84.34;97297.25;10447011;28;20099;-67
2023/08/28 01:44:41;;;;;;;1.52;0.63;;;;;;;16.75;84.53;97287.41;10433332;28;20386;-67
2023/08/28 01:50:03;;;;;;;1.80;0.45;;;;;;;16.76;84.57;97288.13;10446780;28;20067;-67
2023/08/28 01:55:45;;;;;;;1.33;0.52;;;;;;;16.77;84.44;97290.28;10446572;28;20090;-67
2023/08/28 02:01:08;;;;;;;3.53;0.63;;;;;;;16.75;84.37;97284.59;10445716;28;20120;-68
2023/08/28 02:06:28;;;;;;;1.77;0.60;;;;;;;16.75;84.32;97283.88;10431893;28;20120;-67
2023/08/28 02:11:50;;;;;;;1.48;0.60;;;;;;;16.77;84.59;97295.94;10459529;28;20479;-67
2023/08/28 02:17:11;;;;;;;2.92;0.82;;;;;;;16.77;84.28;97307.22;10460282;28;20048;-67
2023/08/28 02:22:31;;;;;;;3.50;0.80;;;;;;;16.74;84.16;97304.97;10445212;28;20554;-67
2023/08/28 02:27:52;;;;;;;1.45;0.77;;;;;;;16.74;84.40;97302.88;10459867;28;20061;-66
2023/08/28 02:33:13;;;;;;;1.25;0.52;;;;;;;16.74;84.26;97308.50;10431600;28;20121;-66
2023/08/28 02:38:35;;;;;;;2.13;0.90;;;;;;;16.76;84.24;97311.41;10430888;28;20456;-66
2023/08/28 02:43:56;;;;;;;3.55;0.68;;;;;;;16.76;84.36;97314.22;10459752;28;20546;-67
2023/08/28 02:49:17;;;;;;;1.52;0.65;;;;;;;16.77;84.19;97324.13;10459245;28;20125;-68
2023/08/28 02:54:38;;;;;;;5.50;0.73;;;;;;;16.72;83.84;97327.44;10443867;28;20080;-67
2023/08/28 02:59:59;;;;;;;1.33;0.50;;;;;;;16.70;84.44;97341.47;10430077;28;20124;-67
2023/08/28 03:05:20;;;;;;;2.80;0.80;;;;;;;16.76;84.48;97348.03;10404802;28;20111;-67
2023/08/28 03:10:40;;;;;;;1.73;0.60;;;;;;;16.78;84.56;97339.66;10402762;28;20126;-67
2023/08/28 03:16:02;;;;;;;4.13;1.55;;;;;;;16.82;84.36;97345.44;10402127;28;20494;-67
2023/08/28 03:21:23;;;;;;;2.35;0.75;;;;;;;16.83;84.45;97355.34;10388015;28;20065;-67
2023/08/28 03:26:44;;;;;;;2.75;0.88;;;;;;;16.82;84.21;97353.91;10416355;28;20062;-67
2023/08/28 03:32:04;;;;;;;2.55;0.80;;;;;;;16.80;84.21;97355.94;10387831;28;20414;-66
2023/08/28 03:37:26;;;;;;;1.70;0.85;;;;;;;16.76;84.02;97372.69;10416241;28;20373;-67
2023/08/28 03:42:47;;;;;;;1.48;0.82;;;;;;;16.72;84.23;97375.34;10401042;28;20069;-67
2023/08/28 03:48:08;;;;;;;2.25;0.70;;;;;;;16.70;84.57;97376.00;10415777;28;20121;-67
2023/08/28 03:53:29;;;;;;;4.03;0.90;;;;;;;16.70;84.38;97381.66;10401194;28;20076;-68
2023/08/28 03:58:49;;;;;;;3.85;0.93;;;;;;;16.68;84.27;97378.72;10415553;28;20076;-67
2023/08/28 04:04:10;;;;;;;1.02;0.68;;;;;;;16.72;84.48;97370.44;10415936;28;20053;-67
2023/08/28 04:09:31;;;;;;;2.60;0.90;;;;;;;16.69;84.31;97377.34;10441132;28;20120;-67
2023/08/28 04:14:52;;;;;;;2.10;0.55;;;;;;;16.68;84.55;97384.38;10451478;28;20495;-67
2023/08/28 04:20:14;;;;;;;1.70;0.60;;;;;;;16.68;84.46;97378.72;10453904;28;20137;-67
2023/08/28 04:25:35;;;;;;;1.77;0.90;;;;;;;16.73;84.85;97365.53;10434860;28;20072;-67
2023/08/28 04:30:56;;;;;;;1.73;0.90;;;;;;;16.73;84.72;97360.63;10437237;28;20088;-67
2023/08/28 04:36:18;;;;;;;3.47;1.30;;;;;;;16.76;84.64;97359.31;10445115;28;20048;-67
2023/08/28 04:41:43;;;;;;;2.17;1.08;;;;;;;16.71;84.76;97349.28;10457933;28;20459;-67
2023/08/28 04:47:04;;;;;;;4.90;1.20;;;;;;;16.75;84.49;97349.41;10449021;28;20049;-67
2023/08/28 04:52:25;;;;;;;3.33;1.00;;;;;;;16.72;84.82;97327.44;10463908;28;20041;-66
2023/08/28 04:57:46;;;;;;;1.65;1.00;;;;;;;16.75;85.04;97326.16;10457557;28;20084;-68
2023/08/28 05:03:07;;;;;;;2.67;0.90;;;;;;;16.84;84.95;97325.78;10463720;28;20076;-67
2023/08/28 05:08:29;;;;;;;1.88;0.85;;;;;;;17.00;85.17;97316.47;10434344;28;20111;-66
2023/08/28 05:13:51;;;;;;;2.72;1.17;;;;;;;17.16;85.15;97323.41;10462219;28;20116;-66
2023/08/28 05:19:12;;;;;;;1.92;1.05;;;;;;;17.32;84.65;97334.53;10462846;28;20120;-66
2023/08/28 05:24:33;;;;;;;2.20;1.05;;;;;;;17.35;84.65;97327.56;10433716;28;20175;-66
2023/08/28 05:29:54;;;;;;;4.72;1.30;;;;;;;17.37;84.37;97333.31;10462402;28;20577;-66
2023/08/28 05:35:15;;;;;;;2.55;1.42;;;;;;;17.36;84.26;97331.13;10446966;28;20049;-66
2023/08/28 05:40:37;;;;;;;3.30;1.48;;;;;;;17.39;84.05;97339.00;10447289;28;20125;-67
2023/08/28 05:45:57;;;;;;;5.97;1.35;;;;;;;17.41;83.95;97344.00;10461417;28;20112;-67
2023/08/28 05:51:18;;;;;;;1.75;0.90;;;;;;;17.31;83.80;97355.66;10446402;28;20529;-66
2023/08/28 05:56:39;;;;;;;2.70;1.10;;;;;;;17.16;83.62;97384.72;10461340;28;20072;-66
2023/08/28 06:02:00;;;;;;;3.08;0.90;;;;;;;17.22;84.10;97410.31;10446387;28;20131;-66
2023/08/28 06:07:20;;;;;;;2.25;1.20;;;;;;;17.27;84.09;97411.91;10445741;28;20095;-66
2023/08/28 06:12:41;;;;;;;4.07;2.50;;;;;;;17.35;84.00;97406.56;10460607;28;20072;-65
2023/08/28 06:18:04;;;;;;;2.17;1.17;;;;;;;17.41;83.62;97394.78;10445445;28;20468;-66
2023/08/28 06:23:25;;;;;;;2.70;1.40;;;;;;;17.44;83.52;97397.00;10444992;28;20041;-66
2023/08/28 06:28:45;;;;;;;3.30;1.05;;;;;;;17.52;83.82;97385.28;10459892;28;20113;-66
2023/08/28 06:34:06;;;;;;;3.58;1.10;;;;;;;17.66;83.28;97385.03;10459887;28;20120;-65
2023/08/28 06:39:27;;;;;;;3.25;0.88;;;;;;;17.79;83.01;97392.59;10459500;28;20072;-66
2023/08/28 06:44:48;;;;;;;2.53;1.33;;;;;;;17.87;82.80;97384.41;10458620;28;20456;-66
2023/08/28 06:50:09;;;;;;;2.63;1.23;;;;;;;17.93;82.04;97392.31;10444077;28;20048;-66
2023/08/28 06:55:32;;;;;;;4.20;1.80;;;;;;;17.81;82.05;97392.66;10458889;28;20041;-66
2023/08/28 07:00:53;;;;;;;;;;;;;;;17.76;81.11;97390.34;10443376;28;20068;-66
2023/08/28 07:06:14;;;;;;;3.03;1.33;;;;;;;17.80;81.51;97343.22;10459075;28;20003;-66
2023/08/28 07:11:34;;;;;;;3.78;1.20;;;;;;;17.97;81.45;97311.31;10457337;28;20065;-66
2023/08/28 07:16:57;;;;;;;4.25;1.50;;;;;;;18.06;80.15;97308.75;10457807;28;20120;-66
2023/08/28 07:22:18;;;;;;;3.28;1.40;;;;;;;18.04;80.42;97317.84;10457837;28;20123;-66
2023/08/28 07:27:39;;;;;;;3.05;1.05;;;;;;;18.12;79.98;97314.56;10443248;28;20041;-66
2023/08/28 07:33:00;;;;;;;2.28;1.05;;;;;;;18.38;79.96;97309.72;10457045;28;20497;-66
2023/08/28 07:38:21;;;;;;;4.32;1.35;;;;;;;18.41;78.94;97331.00;10457274;28;20116;-65
2023/08/28 07:43:44;;;;;;;5.40;1.50;;;;;;;18.50;79.04;97327.03;10457344;28;20456;-65
2023/08/28 07:49:04;;;;;;;4.17;1.23;;;;;;;18.95;78.65;97341.78;10442285;28;20041;-66
2023/08/28 07:54:26;;;;;;;1.73;1.20;;;;;;;19.02;76.83;97366.75;10456873;28;20543;-66
2023/08/28 07:59:46;;;;;;;2.42;1.02;;;;;;;18.85;77.25;97365.56;10441930;28;20116;-66
2023/08/28 08:05:10;;;;;;;2.30;1.25;;;;;;;19.00;76.78;97377.28;10456530;28;20171;-66
2023/08/28 08:10:32;;;;;;;2.67;1.08;;;;;;;18.87;73.95;97362.78;10456547;28;20120;-66
2023/08/28 08:15:52;;;;;;;3.03;1.50;;;;;;;18.63;74.17;97367.00;10441505;28;20376;-66
2023/08/28 08:21:15;;;;;;;3.95;1.65;;;;;;;18.06;74.21;97337.00;10442031;28;20128;-66
2023/08/28 08:26:36;;;;;;;3.58;1.38;;;;;;;17.68;75.56;97320.94;10456451;28;20123;-65
2023/08/28 08:31:56;;;;;;;3.83;1.60;;;;;;;17.43;75.96;97290.47;10454833;28;20041;-66
2023/08/28 08:37:17;;;;;;;4.57;1.10;;;;;;;17.36;76.95;97263.41;10441309;28;20128;-66
2023/08/28 08:42:38;;;;;;;2.72;1.52;;;;;;;17.39;77.69;97305.16;10455015;28;20041;-65
2023/08/28 08:47:59;;;;;;;6.65;1.60;;;;;;;17.29;77.75;97316.09;10455024;28;20116;-66
2023/08/28 08:53:53;;;;;;;2.15;1.23;;;;;;;17.39;78.56;97264.94;10440878;28;20548;-66
2023/08/28 08:59:14;;;;;;;3.17;1.60;;;;;;;17.26;78.36;97258.16;10454690;28;20140;-66
2023/08/28 09:04:35;;;;;;;4.13;1.95;;;;;;;17.12;78.19;97238.66;10415054;28;20133;-67
2023/08/28 09:09:56;;;;;;;3.28;1.60;;;;;;;16.88;79.55;97221.63;10414065;28;20107;-67
2023/08/28 09:15:18;;;;;;;5.03;2.25;;;;;;;17.03;79.66;97210.84;10385755;28;20063;-67
2023/08/28 09:20:38;;;;;;;5.93;2.00;;;;;;;17.12;79.89;97235.84;10399884;28;20124;-67
2023/08/28 09:26:00;;;;;;;5.30;1.55;;;;;;;17.32;79.73;97255.53;10421221;28;20390;-67
2023/08/28 09:31:28;;;;;;;7.35;1.90;;;;;;;17.58;79.13;97246.50;10420915;28;20180;-67
2023/08/28 09:36:49;;;;;;;4.75;2.00;;;;;;;17.58;78.80;97247.22;10392189;28;20160;-67
2023/08/28 09:42:10;;;;;;;3.67;1.55;;;;;;;17.64;79.12;97250.22;10420766;28;20069;-67
2023/08/28 09:47:31;;;;;;;3.10;1.70;;;;;;;17.79;78.79;97231.69;10406072;28;20128;-66
2023/08/28 09:52:52;;;;;;;4.70;1.80;;;;;;;17.76;77.65;97230.19;10405456;28;20440;-67
2023/08/28 09:58:12;;;;;;;3.95;1.70;;;;;;;17.59;78.01;97257.13;10391585;28;20464;-67
2023/08/28 10:03:33;;;;;;;4.90;1.73;;;;;;;17.33;78.25;97251.34;10405136;28;20124;-67
2023/08/28 10:08:58;;;;;;;5.15;2.03;;;;;;;17.16;79.02;97257.81;10414761;28;20045;-67
2023/08/28 10:14:20;;;;;;;2.63;1.52;;;;;;;17.16;79.48;97272.63;10418189;28;20511;-66
2023/08/28 10:19:43;;;;;;;2.80;1.60;;;;;;;17.17;79.55;97267.72;10405202;28;20180;-67
2023/08/28 10:25:03;;;;;;;2.15;1.50;;;;;;;17.13;79.08;97264.78;10401352;28;20044;-67
2023/08/28 10:30:29;;;;;;;2.17;1.20;;;;;;;16.98;77.93;97249.44;10396360;28;20065;-67
2023/08/28 10:35:50;;;;;;;1.65;0.70;;;;;;;16.83;78.28;97236.97;10398502;28;20048;-67
2023/08/28 10:41:11;;;;;;;1.75;0.82;;;;;;;16.89;78.07;97194.19;10403602;28;20130;-67
2023/08/28 10:46:32;;;;;;;4.07;1.48;;;;;;;17.14;78.09;97187.97;10418339;28;20121;-67
2023/08/28 10:52:05;;;;;;;4.18;1.30;;;;;;;17.24;77.55;97193.22;10403097;28;20075;-67
2023/08/28 10:57:26;;;;;;;3.88;1.45;;;;;;;17.05;77.23;97213.72;10402953;28;20160;-67
2023/08/28 11:03:10;;;;;;;2.78;1.50;;;;;;;16.79;77.48;97205.84;10415576;28;20179;-67
2023/08/28 11:08:35;;;;;;;3.38;1.40;;;;;;;16.71;77.58;97230.19;10458396;28;20129;-66
2023/08/28 11:14:01;;;;;;;4.72;1.80;;;;;;;16.62;78.24;97246.06;10444260;28;20116;-67
2023/08/28 11:19:22;;;;;;;3.03;1.48;;;;;;;16.67;78.82;97252.56;10458046;28;20127;-66
2023/08/28 11:24:43;;;;;;;3.40;1.52;;;;;;;16.54;79.33;97274.66;10458031;28;20075;-66
2023/08/28 11:30:05;;;;;;;2.92;1.30;;;;;;;16.90;79.58;97245.66;10443063;28;20454;-67
2023/08/28 11:35:26;;;;;;;2.33;1.33;;;;;;;17.10;78.11;97223.78;10442433;28;20186;-67
2023/08/28 11:40:47;;;;;;;6.68;1.90;;;;;;;16.96;78.46;97251.47;10442553;28;20140;-64
2023/08/28 11:46:09;;;;;;;2.67;1.65;;;;;;;16.79;78.36;97281.19;10442154;28;20075;-66
2023/08/28 11:51:29;;;;;;;2.22;1.20;;;;;;;16.95;79.47;97264.84;10442146;28;20558;-67
2023/08/28 11:56:53;;;;;;;4.05;1.33;;;;;;;17.03;78.76;97259.50;10455756;28;20121;-67
2023/08/28 12:02:15;;;;;;;2.78;1.70;;;;;;;17.11;78.17;97208.31;10442623;28;20128;-67
2023/08/28 12:07:35;;;;;;;3.03;1.35;;;;;;;17.16;78.02;97188.03;10441572;28;20052;-67
2023/08/28 12:12:56;;;;;;;3.40;0.90;;;;;;;17.01;77.75;97241.81;10441443;28;20116;-67
2023/08/28 12:18:17;;;;;;;1.98;0.88;;;;;;;16.67;77.56;97258.19;10441440;28;20063;-67
2023/08/28 12:23:52;;;;;;;3.78;0.85;;;;;;;16.65;77.72;97238.41;10441494;28;20129;-66
2023/08/28 12:29:13;;;;;;;3.22;0.90;;;;;;;16.71;77.62;97214.00;10455318;28;20065;-67
2023/08/28 12:34:34;;;;;;;1.92;1.05;;;;;;;16.58;76.71;97231.81;10441408;28;20069;-67
2023/08/28 12:39:55;;;;;;;2.15;0.90;;;;;;;16.46;77.63;97218.00;10455919;28;20175;-65
2023/08/28 12:45:17;;;;;;;2.45;1.27;;;;;;;16.52;77.72;97223.88;10455103;28;20037;-65
2023/08/28 12:50:37;;;;;;;2.65;0.98;;;;;;;16.51;77.75;97225.25;10441161;28;20064;-65
2023/08/28 12:55:58;;;;;;;2.47;0.95;;;;;;;16.45;77.42;97241.19;10456934;28;20073;-66
2023/08/28 13:01:20;;;;;;;3.72;1.00;;;;;;;16.30;77.99;97229.41;10448296;28;20095;-65
2023/08/28 13:06:41;;;;;;;2.45;1.08;;;;;;;16.31;77.99;97224.53;10462835;28;20047;-65
2023/08/28 13:12:02;;;;;;;3.55;1.45;;;;;;;16.42;77.97;97223.50;10463038;28;20487;-66
2023/08/28 13:17:23;;;;;;;2.50;0.75;;;;;;;16.66;77.54;97214.47;10463155;28;20171;-66
2023/08/28 13:22:43;;;;;;;4.28;1.13;;;;;;;16.67;77.20;97196.91;10462889;28;20126;-67
2023/08/28 13:28:04;;;;;;;2.80;1.17;;;;;;;16.58;77.11;97195.19;10447563;28;20120;-66
2023/08/28 13:33:25;;;;;;;2.83;1.20;;;;;;;16.29;77.29;97188.53;10462303;28;20163;-66
2023/08/28 13:38:46;;;;;;;2.22;1.02;;;;;;;16.14;77.70;97166.88;10462572;28;20091;-66
2023/08/28 13:44:07;;;;;;;2.15;1.13;;;;;;;16.21;78.20;97148.84;10460848;28;20072;-67
2023/08/28 13:49:28;;;;;;;2.45;1.00;;;;;;;16.16;77.76;97133.16;10460503;28;20163;-67
2023/08/28 13:54:48;;;;;;;2.47;0.80;;;;;;;16.00;77.68;97127.66;10446431;28;20131;-66
2023/08/28 14:00:12;;;;;;;3.00;1.05;;;;;;;15.85;78.32;97136.25;10446314;28;20491;-66
2023/08/28 14:05:34;;;;;;;3.97;1.10;;;;;;;15.73;78.49;97159.75;10460852;28;20102;-66
2023/08/28 14:10:54;;;;;;;2.63;0.95;;;;;;;15.67;78.72;97156.69;10460695;28;20476;-67
2023/08/28 14:16:15;;;;;;;1.17;0.70;;;;;;;15.64;78.66;97141.09;10461021;28;20446;-66
2023/08/28 14:21:36;;;;;;;2.20;0.80;;;;;;;15.56;79.10;97132.31;10460701;28;20073;-66
2023/08/28 14:26:57;;;;;;;2.78;1.02;;;;;;;15.41;78.95;97136.66;10460113;28;20037;-65
2023/08/28 14:32:18;;;;;;;1.48;0.70;;;;;;;15.31;79.44;97127.13;10458747;28;20111;-67
2023/08/28 14:37:39;;;;;;;3.40;0.65;;;;;;;15.27;79.65;97116.44;10458570;28;20120;-67
2023/08/28 14:43:00;;;;;;;2.20;0.60;;;;;;;15.29;79.49;97093.31;10459493;28;20171;-68
2023/08/28 14:48:21;;;;;;;2.75;0.77;;;;;;;15.26;79.61;97091.78;10459647;28;20041;-67
2023/08/28 14:53:42;;;;;;;1.33;0.50;;;;;;;15.08;79.33;97128.34;10458140;28;20116;-68
2023/08/28 14:59:02;;;;;;;1.42;0.68;;;;;;;15.03;80.42;97166.78;10458813;28;20171;-67
2023/08/28 15:04:23;;;;;;;4.40;1.40;;;;;;;15.00;80.27;97195.44;10416404;28;20562;-68
2023/08/28 15:09:44;;;;;;;3.45;0.82;;;;;;;14.96;79.95;97151.06;10417382;28;20168;-68
2023/08/28 15:15:05;;;;;;;2.30;0.75;;;;;;;14.84;80.42;97122.44;10417348;28;20095;-67
2023/08/28 15:20:29;;;;;;;1.77;0.60;;;;;;;14.78;81.01;97147.50;10401781;28;20053;-66
2023/08/28 15:25:50;;;;;;;3.20;0.70;;;;;;;14.76;81.74;97179.00;10416794;28;20065;-66
2023/08/28 15:31:11;;;;;;;2.03;0.50;;;;;;;14.81;81.82;97166.59;10416443;28;20503;-66
2023/08/28 15:36:32;;;;;;;1.60;0.40;;;;;;;14.82;81.89;97198.22;10381132;28;20045;-66
2023/08/28 15:42:00;;;;;;;3.20;0.60;;;;;;;14.84;81.61;97156.16;10416230;28;20100;-67
2023/08/28 15:47:23;;;;;;;1.10;0.43;;;;;;;14.63;81.57;97078.03;10393466;28;20041;-66
2023/08/28 15:52:44;;;;;;;1.05;0.30;;;;;;;14.43;81.81;97098.25;10401474;28;20121;-66
2023/08/28 15:58:05;;;;;;;1.77;0.50;;;;;;;14.27;82.50;97153.72;10400930;28;20061;-66
2023/08/28 16:03:27;;;;;;;1.45;0.40;;;;;;;14.11;83.01;97158.63;10423627;28;20115;-67
2023/08/28 16:08:48;;;;;;;2.70;0.47;;;;;;;14.13;83.31;97083.66;10457790;28;20068;-66
2023/08/28 16:14:08;;;;;;;1.17;0.50;;;;;;;14.08;83.20;97081.31;10441843;28;20048;-67
2023/08/28 16:19:29;;;;;;;1.00;0.50;;;;;;;13.99;83.78;97108.28;10441513;28;20045;-66
2023/08/28 16:24:50;;;;;;;1.10;0.50;;;;;;;13.81;85.04;97155.91;10441468;28;20042;-66
2023/08/28 16:30:11;;;;;;;2.15;0.50;;;;;;;13.85;85.36;97153.28;10441591;28;20187;-67
2023/08/28 16:35:33;;;;;;;1.77;0.75;;;;;;;13.91;85.53;97136.00;10464655;28;20427;-66
2023/08/28 16:40:54;;;;;;;1.77;0.73;;;;;;;13.92;85.19;97110.13;10449662;28;20526;-67
2023/08/28 16:46:14;;;;;;;2.08;0.70;;;;;;;13.89;85.79;97085.41;10464491;28;20475;-66
2023/08/28 16:51:35;;;;;;;2.33;0.65;;;;;;;13.82;85.71;97120.16;10449803;28;20041;-69
2023/08/28 16:56:56;;;;;;;1.75;0.50;;;;;;;13.74;86.41;97146.50;10468519;28;20494;-72
2023/08/28 17:02:17;;;;;;;1.42;0.50;;;;;;;13.91;86.80;97161.97;10452591;28;20048;-66
2023/08/28 17:07:38;;;;;;;0.93;0.40;;;;;;;13.92;86.13;97152.19;10463676;28;20483;-67
2023/08/28 17:12:59;;;;;;;2.47;0.60;;;;;;;13.73;86.55;97093.84;10463380;28;20037;-67
2023/08/28 17:18:21;;;;;;;1.33;0.50;;;;;;;13.53;86.80;97088.03;10463867;28;20041;-66
2023/08/28 17:23:42;;;;;;;1.60;0.52;;;;;;;13.43;87.39;97074.28;10448113;28;20132;-66
2023/08/28 17:29:03;;;;;;;2.15;0.35;;;;;;;13.42;87.97;97106.47;10447966;28;20044;-66
2023/08/28 17:34:24;;;;;;;1.63;0.50;;;;;;;13.39;87.45;97107.72;10462307;28;20503;-67
2023/08/28 17:39:45;;;;;;;1.63;0.50;;;;;;;13.33;88.07;97110.25;10461471;28;20060;-66
2023/08/28 17:45:06;;;;;;;1.55;0.50;;;;;;;13.36;88.12;97092.16;10446887;28;20124;-67
2023/08/28 17:50:27;;;;;;;1.67;0.40;;;;;;;13.36;87.90;97102.66;10461741;28;20498;-66
2023/08/28 17:55:47;;;;;;;1.70;0.43;;;;;;;13.29;88.28;97126.88;10446817;28;20110;-66
2023/08/28 18:01:08;;;;;;;1.48;0.50;;;;;;;13.24;88.44;97097.22;10460324;28;20127;-66
2023/08/28 18:06:30;;;;;;;1.83;0.50;;;;;;;13.17;88.37;97087.75;10460330;28;20142;-68
2023/08/28 18:11:51;;;;;;;1.73;0.50;;;;;;;13.14;88.48;97094.63;10429295;28;20056;-66
2023/08/28 18:17:15;;;;;;;2.38;0.60;;;;;;;13.08;88.39;97085.22;10460886;28;20064;-66
2023/08/28 18:22:36;;;;;;;1.50;0.70;;;;;;;13.01;89.01;97089.78;10446193;28;20435;-66
2023/08/28 18:27:57;;;;;;;1.95;0.70;;;;;;;13.02;88.67;97077.22;10431552;28;20448;-67
2023/08/28 18:33:28;;;;;;;0.90;0.50;;;;;;;12.95;88.93;97077.59;10459289;28;20116;-66
2023/08/28 18:38:49;;;;;;;1.98;0.60;;;;;;;12.92;89.63;97067.63;10459933;28;20056;-66
2023/08/28 18:44:10;;;;;;;1.35;0.45;;;;;;;12.94;89.53;97092.94;10444669;28;20041;-66
2023/08/28 18:49:30;;;;;;;1.40;0.60;;;;;;;13.01;89.50;97098.19;10458677;28;20099;-66
2023/08/28 18:54:52;;;;;;;1.33;0.38;;;;;;;13.10;89.65;97110.50;10457450;28;20037;-66
2023/08/28 19:00:13;;;;;;;2.55;0.65;;;;;;;13.15;89.51;97103.75;10444446;28;20102;-66
2023/08/28 19:05:33;;;;;;;1.30;0.52;;;;;;;13.08;89.24;97102.03;10436731;28;20609;-67
2023/08/28 19:10:54;;;;;;;1.50;0.47;;;;;;;13.11;89.58;97101.47;10458899;28;20037;-66
2023/08/28 19:16:15;;;;;;;2.17;0.68;;;;;;;13.14;88.98;97085.50;10429775;28;20041;-66
2023/08/28 19:21:36;;;;;;;1.17;0.50;;;;;;;13.03;89.24;97089.91;10429690;28;20125;-66
2023/08/28 19:26:56;;;;;;;2.28;0.95;;;;;;;13.10;89.92;97094.44;10443243;28;20475;-66
2023/08/28 19:32:34;;;;;;;2.40;0.88;;;;;;;13.10;89.62;97097.22;10443009;28;20072;-66
2023/08/28 19:37:55;;;;;;;1.10;0.50;;;;;;;13.17;90.04;97095.44;10425123;28;20037;-66
2023/08/28 19:43:17;;;;;;;1.90;0.70;;;;;;;13.19;89.95;97095.56;10442605;28;20102;-66
2023/08/28 19:48:38;;;;;;;1.30;0.52;;;;;;;13.15;89.47;97087.69;10457243;28;20087;-66
2023/08/28 19:54:00;;;;;;;1.85;0.80;;;;;;;13.13;89.27;97084.06;10457016;28;20140;-66
2023/08/28 19:59:20;;;;;;;1.02;0.70;;;;;;;13.07;89.37;97073.28;10457209;28;20068;-66
2023/08/28 20:04:41;;;;;;;2.35;1.13;;;;;;;13.06;89.46;97076.72;10456830;28;20120;-66
2023/08/28 20:10:03;;;;;;;2.00;1.08;;;;;;;12.99;89.33;97061.69;10441911;28;20491;-67
2023/08/28 20:15:24;;;;;;;1.67;1.20;;;;;;;13.01;89.47;97052.66;10441548;28;20065;-67
2023/08/28 20:20:45;;;;;;;2.13;1.20;;;;;;;12.97;89.37;97038.47;10456449;28;20123;-67
2023/08/28 20:26:06;;;;;;;1.77;1.40;;;;;;;12.97;89.63;97046.88;10455679;28;20045;-66
2023/08/28 20:31:27;;;;;;;2.55;1.25;;;;;;;12.93;89.15;97041.06;10455181;28;20071;-66
2023/08/28 20:36:48;;;;;;;2.42;0.90;;;;;;;12.92;89.46;97036.81;10456223;28;20486;-66
2023/08/28 20:42:09;;;;;;;1.50;1.00;;;;;;;12.85;89.41;97053.34;10441465;28;20079;-67
2023/08/28 20:47:35;;;;;;;1.60;0.85;;;;;;;12.85;89.20;97044.22;10441119;28;20073;-66
2023/08/28 20:52:57;;;;;;;2.33;0.80;;;;;;;12.75;89.04;97033.28;10455895;28;20395;-66
2023/08/28 20:58:18;;;;;;;2.40;0.80;;;;;;;12.67;88.98;97035.69;10427053;28;20124;-66
2023/08/28 21:03:38;;;;;;;2.10;0.60;;;;;;;12.77;89.73;97047.34;10454626;28;20442;-66
2023/08/28 21:09:00;;;;;;;1.52;0.60;;;;;;;12.77;89.62;97030.56;10455727;28;20037;-67
2023/08/28 21:14:21;;;;;;;1.05;0.50;;;;;;;12.86;89.65;97026.78;10440532;28;20052;-67
2023/08/28 21:19:42;;;;;;;1.33;0.52;;;;;;;12.89;89.12;97005.19;10460329;28;20407;-67
2023/08/28 21:25:03;;;;;;;1.00;0.45;;;;;;;12.88;89.30;97007.28;10462833;28;20106;-68
2023/08/28 21:30:24;;;;;;;2.75;0.40;;;;;;;12.86;88.83;97024.00;10434002;28;20099;-66
2023/08/28 21:35:47;;;;;;;0.90;0.40;;;;;;;12.79;88.94;96997.03;10462445;28;20043;-66
2023/08/28 21:41:08;;;;;;;0.90;0.52;;;;;;;12.78;88.89;97006.78;10434035;28;20076;-66
2023/08/28 21:46:30;;;;;;;1.00;0.45;;;;;;;12.72;89.16;97000.91;10446890;28;20045;-66
2023/08/28 21:52:10;;;;;;;1.63;0.50;;;;;;;12.80;89.24;96992.16;10449658;28;20044;-66
2023/08/28 21:57:49;;;;;;;2.05;0.40;;;;;;;12.83;88.96;96988.09;10460922;28;20380;-66
2023/08/28 22:03:29;;;;;;;0.88;0.40;;;;;;;12.66;88.84;96978.22;10449461;28;20049;-65
2023/08/28 22:09:09;;;;;;;0.57;0.30;;;;;;;12.67;88.86;96968.47;10461047;28;20545;-66
2023/08/28 22:14:58;;;;;;;1.00;0.43;;;;;;;12.62;88.56;96986.44;10445694;28;20041;-69
2023/08/28 22:20:21;;;;;;;1.08;0.38;;;;;;;12.57;88.71;97007.19;10460916;28;20048;-67
2023/08/28 22:25:42;;;;;;;0.70;0.22;;;;;;;12.54;89.02;97037.16;10459508;28;20052;-66
2023/08/28 22:31:04;;;;;;;1.60;0.28;;;;;;;12.60;89.43;97059.13;10445483;28;20091;-66
2023/08/28 22:36:25;;;;;;;1.08;0.35;;;;;;;12.69;89.09;97046.25;10445025;28;20394;-66
2023/08/28 22:41:46;;;;;;;0.57;0.20;;;;;;;12.72;88.86;97025.38;10444924;28;20049;-66
2023/08/28 22:47:07;;;;;;;2.13;0.30;;;;;;;12.75;88.95;96998.94;10444976;28;20105;-66
2023/08/28 22:52:28;;;;;;;0.80;0.25;;;;;;;12.73;88.98;97001.63;10444360;28;20399;-66
2023/08/28 22:57:49;;;;;;;0.70;0.20;;;;;;;12.70;88.77;97012.00;10459176;28;20515;-66
2023/08/28 23:03:10;;;;;;;0.30;0.30;;;;;;;12.66;88.51;97020.22;10457583;28;20128;-67
2023/08/28 23:08:31;;;;;;;1.75;0.30;;;;;;;12.65;88.76;97002.00;10458918;28;20044;-66
2023/08/28 23:13:52;;;;;;;1.38;0.30;;;;;;;12.66;88.68;97014.63;10443297;28;20080;-66
2023/08/28 23:19:13;;;;;;;0.93;0.40;;;;;;;12.58;88.25;97008.63;10457480;28;20044;-66
2023/08/28 23:24:34;;;;;;;0.47;0.20;;;;;;;12.54;88.44;97006.34;10458375;28;20407;-66
2023/08/28 23:29:55;;;;;;;1.38;0.30;;;;;;;12.54;88.21;97005.63;10457113;28;20041;-66
2023/08/28 23:35:18;;;;;;;0.98;0.25;;;;;;;12.52;88.22;97005.53;10456950;28;20072;-66
2023/08/28 23:40:38;;;;;;;0.70;0.30;;;;;;;12.52;88.36;97011.13;10442209;28;20048;-66
2023/08/28 23:45:59;;;;;;;0.77;0.30;;;;;;;12.54;88.24;97002.84;10442830;28;20429;-73
2023/08/28 23:51:20;;;;;;;2.28;0.30;;;;;;;12.55;88.00;96990.31;10458023;28;20041;-67
2023/08/28 23:56:41;;;;;;;0.35;0.20;;;;;;;12.56;87.93;96978.47;10457600;28;20040;-68
