Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:32;;;;;;;;;;;;;;;27.69;39.68;94764.31;2949454;40;19956;-67
2021/07/29 00:02:34;;;;;;;;;;;;;;;27.41;39.89;94772.84;2950638;40;20270;-68
2021/07/29 00:04:36;;;;;;;;;;;;;;;26.98;41.35;94775.56;2955929;40;19940;-69
2021/07/29 00:06:37;;;;;;;;;;;;;;;26.55;42.47;94780.06;2950251;40;19968;-67
2021/07/29 00:08:39;;;;;;;;;;;;;;;26.48;41.73;94784.84;2954831;40;20006;-68
2021/07/29 00:10:40;;;;;;;;;;;;;;;26.57;40.25;94787.91;2957508;40;20300;-68
2021/07/29 00:12:42;;;;;;;;;;;;;;;26.68;40.54;94786.91;2947607;40;19957;-67
2021/07/29 00:14:48;;;;;;;;;;;;;;;26.82;40.59;94790.75;2951011;40;19939;-68
2021/07/29 00:16:52;;;;;;;;;;;;;;;26.95;40.56;94781.44;2948173;40;20015;-68
2021/07/29 00:19:08;;;;;;;;;;;;;;;27.01;40.61;94763.47;2948484;40;19948;-67
2021/07/29 00:21:09;;;;;;;;;;;;;;;27.02;41.03;94767.75;2954110;40;20342;-80
2021/07/29 00:23:11;;;;;;;;;;;;;;;27.04;40.87;94773.69;2951979;40;19947;-80
2021/07/29 00:25:13;;;;;;;;;;;;;;;27.08;40.91;94772.94;2951649;40;20007;-81
2021/07/29 00:27:14;;;;;;;;;;;;;;;27.14;40.40;94771.06;2950360;40;19937;-81
2021/07/29 00:29:16;;;;;;;;;;;;;;;27.13;40.38;94758.69;2953987;40;20017;-80
2021/07/29 00:31:18;;;;;;;;;;;;;;;27.10;40.88;94762.72;2956145;40;19976;-79
2021/07/29 00:33:19;;;;;;;;;;;;;;;27.14;40.56;94752.25;2952323;40;19933;-82
2021/07/29 00:35:21;;;;;;;;;;;;;;;27.17;40.52;94749.03;2952628;40;20286;-81
2021/07/29 00:37:22;;;;;;;;;;;;;;;27.19;40.36;94746.91;2950580;40;20031;-80
2021/07/29 00:39:24;;;;;;;;;;;;;;;27.23;39.41;94742.63;2955004;40;20495;-79
2021/07/29 00:41:26;;;;;;;;;;;;;;;27.27;39.27;94741.03;2950727;40;19959;-80
2021/07/29 00:43:27;;;;;;;;;;;;;;;27.33;39.77;94733.81;2950855;40;19945;-81
2021/07/29 00:45:29;;;;;;;;;;;;;;;27.36;39.98;94741.34;2951831;40;19937;-80
2021/07/29 00:47:31;;;;;;;;;;;;;;;27.35;39.02;94740.53;2951363;40;19945;-80
2021/07/29 00:49:33;;;;;;;;;;;;;;;27.31;38.38;94741.31;2951049;40;19941;-79
2021/07/29 00:51:35;;;;;;;;;;;;;;;27.28;37.67;94734.59;2950109;40;20032;-78
2021/07/29 00:53:36;;;;;;;;;;;;;;;27.22;38.49;94727.56;2952074;40;20298;-81
2021/07/29 00:55:38;;;;;;;;;;;;;;;26.98;39.43;94739.81;2952713;40;20312;-80
2021/07/29 00:57:39;;;;;;;;;;;;;;;26.81;40.40;94727.34;2950311;40;20038;-80
2021/07/29 00:59:41;;;;;;;;;;;;;;;26.82;40.06;94737.00;2951285;40;19953;-81
2021/07/29 01:01:43;;;;;;;;;;;;;;;26.69;40.98;94724.84;2948659;40;19941;-82
2021/07/29 01:03:44;;;;;;;;;;;;;;;26.43;41.30;94736.47;2947786;40;19956;-81
2021/07/29 01:05:46;;;;;;;;;;;;;;;26.38;41.89;94725.69;2945533;40;19954;-81
2021/07/29 01:07:48;;;;;;;;;;;;;;;26.47;41.45;94724.13;2949374;40;20312;-80
2021/07/29 01:09:50;;;;;;;;;;;;;;;26.59;41.38;94732.03;2951729;40;20000;-80
2021/07/29 01:11:51;;;;;;;;;;;;;;;26.73;41.27;94741.25;2952158;40;20292;-79
2021/07/29 01:13:53;;;;;;;;;;;;;;;26.41;39.78;94747.44;2949581;40;20293;-81
2021/07/29 01:15:54;;;;;;;;;;;;;;;26.17;40.33;94740.81;2948906;40;20023;-80
2021/07/29 01:18:00;;;;;;;;;;;;;;;26.17;41.03;94732.75;2952332;40;20296;-80
2021/07/29 01:20:02;;;;;;;;;;;;;;;26.29;40.49;94723.47;2951129;40;19941;-81
2021/07/29 01:22:04;;;;;;;;;;;;;;;26.44;40.88;94721.97;2951479;40;20032;-81
2021/07/29 01:24:06;;;;;;;;;;;;;;;26.57;41.01;94708.13;2952438;40;20123;-81
2021/07/29 01:26:07;;;;;;;;;;;;;;;26.64;40.77;94707.91;2951357;40;19973;-80
2021/07/29 01:28:09;;;;;;;;;;;;;;;26.70;40.94;94717.59;2950791;40;20195;-81
2021/07/29 01:30:10;;;;;;;;;;;;;;;26.80;41.26;94716.84;2951504;40;19991;-80
2021/07/29 01:32:12;;;;;;;;;;;;;;;26.86;41.02;94705.84;2939072;40;20125;-81
2021/07/29 01:34:14;;;;;;;;;;;;;;;26.91;41.07;94697.00;2950273;40;20019;-80
2021/07/29 01:36:15;;;;;;;;;;;;;;;26.95;41.41;94698.09;2951274;40;19941;-81
2021/07/29 01:38:17;;;;;;;;;;;;;;;26.95;42.21;94701.63;2948782;40;19952;-80
2021/07/29 01:40:19;;;;;;;;;;;;;;;26.98;41.63;94700.28;2944694;40;20000;-80
2021/07/29 01:42:20;;;;;;;;;;;;;;;26.96;41.41;94708.59;2951231;40;19945;-81
2021/07/29 01:44:22;;;;;;;;;;;;;;;26.96;41.25;94708.59;2949924;40;19953;-81
2021/07/29 01:46:23;;;;;;;;;;;;;;;26.91;41.42;94705.91;2945773;40;20030;-81
2021/07/29 01:48:25;;;;;;;;;;;;;;;26.88;41.37;94702.91;2945567;40;20287;-80
2021/07/29 01:50:27;;;;;;;;;;;;;;;26.89;41.53;94704.56;2949584;40;20027;-80
2021/07/29 01:52:28;;;;;;;;;;;;;;;26.89;42.15;94707.25;2950457;40;19941;-82
2021/07/29 01:54:30;;;;;;;;;;;;;;;26.59;44.05;94706.00;2942324;40;19941;-82
2021/07/29 01:56:31;;;;;;;;;;;;;;;26.43;44.76;94696.16;2946666;40;20294;-80
2021/07/29 01:58:33;;;;;;;;;;;;;;;26.32;44.49;94708.72;2952724;40;20027;-80
2021/07/29 02:00:35;;;;;;;;;;;;;;;26.24;44.76;94707.34;2951889;40;19977;-81
2021/07/29 02:02:37;;;;;;;;;;;;;;;26.22;44.67;94706.78;2945127;40;19942;-80
2021/07/29 02:04:38;;;;;;;;;;;;;;;26.15;45.24;94706.97;2945201;40;20039;-80
2021/07/29 02:06:40;;;;;;;;;;;;;;;25.99;45.90;94709.81;2950741;40;19956;-81
2021/07/29 02:08:41;;;;;;;;;;;;;;;26.09;45.54;94716.06;2942120;40;19949;-81
2021/07/29 02:10:43;;;;;;;;;;;;;;;26.19;45.53;94709.97;2947851;40;20116;-82
2021/07/29 02:12:45;;;;;;;;;;;;;;;26.30;45.53;94710.84;2951117;40;19937;-80
2021/07/29 02:14:46;;;;;;;;;;;;;;;26.42;45.14;94719.53;2945440;40;19952;-80
2021/07/29 02:16:48;;;;;;;;;;;;;;;26.49;44.69;94720.13;2951194;40;20015;-81
2021/07/29 02:18:50;;;;;;;;;;;;;;;26.53;44.33;94709.69;2951340;40;19945;-82
2021/07/29 02:20:52;;;;;;;;;;;;;;;26.50;43.41;94702.13;2950759;40;19949;-80
2021/07/29 02:22:53;;;;;;;;;;;;;;;26.51;43.23;94704.56;2948901;40;20020;-81
2021/07/29 02:24:55;;;;;;;;;;;;;;;26.54;42.13;94703.22;2950831;40;19941;-80
2021/07/29 02:26:56;;;;;;;;;;;;;;;26.54;41.96;94704.06;2951310;40;19948;-81
2021/07/29 02:28:58;;;;;;;;;;;;;;;26.55;42.16;94697.59;2946433;40;19953;-81
2021/07/29 02:30:59;;;;;;;;;;;;;;;26.61;42.13;94703.03;2951241;40;19970;-80
2021/07/29 02:33:01;;;;;;;;;;;;;;;26.62;42.07;94692.03;2951711;40;20073;-80
2021/07/29 02:35:03;;;;;;;;;;;;;;;26.65;42.05;94701.44;2950685;40;20019;-82
2021/07/29 02:37:04;;;;;;;;;;;;;;;26.66;41.97;94695.81;2948126;40;22101;-79
2021/07/29 02:39:06;;;;;;;;;;;;;;;26.66;41.36;94693.13;2946905;40;20001;-81
2021/07/29 02:41:07;;;;;;;;;;;;;;;26.70;41.71;94701.50;2951811;40;20046;-81
2021/07/29 02:43:09;;;;;;;;;;;;;;;26.70;41.18;94699.59;2937227;40;19944;-80
2021/07/29 02:45:11;;;;;;;;;;;;;;;26.71;41.35;94697.72;2949987;40;19941;-81
2021/07/29 02:47:14;;;;;;;;;;;;;;;26.72;41.50;94699.34;2951939;40;19945;-80
2021/07/29 02:49:15;;;;;;;;;;;;;;;26.71;41.39;94692.34;2946149;40;19937;-81
2021/07/29 02:51:17;;;;;;;;;;;;;;;26.70;41.44;94696.91;2951136;40;19941;-79
2021/07/29 02:53:18;;;;;;;;;;;;;;;26.70;41.39;94701.50;2950923;40;19967;-81
2021/07/29 02:55:21;;;;;;;;;;;;;;;26.69;41.67;94697.97;2944631;40;19946;-81
2021/07/29 02:57:22;;;;;;;;;;;;;;;26.69;41.73;94695.28;2944470;40;19957;-79
2021/07/29 02:59:24;;;;;;;;;;;;;;;26.67;41.60;94700.13;2943010;40;19945;-80
2021/07/29 03:01:26;;;;;;;;;;;;;;;26.68;41.77;94692.88;2942527;40;19934;-81
2021/07/29 03:03:28;;;;;;;;;;;;;;;26.65;41.88;94688.84;2952225;40;20309;-79
2021/07/29 03:05:30;;;;;;;;;;;;;;;26.57;42.12;94692.00;2951647;40;20292;-79
2021/07/29 03:07:33;;;;;;;;;;;;;;;26.53;42.32;94686.31;2950194;40;20045;-68
2021/07/29 03:09:35;;;;;;;;;;;;;;;26.50;42.35;94692.19;2949394;40;20030;-68
2021/07/29 03:11:36;;;;;;;;;;;;;;;26.15;43.24;94698.13;2949971;40;20032;-68
2021/07/29 03:13:38;;;;;;;;;;;;;;;25.81;44.56;94692.97;2947470;40;19953;-68
2021/07/29 03:15:40;;;;;;;;;;;;;;;25.77;44.92;94704.47;2944194;40;19937;-69
2021/07/29 03:17:41;;;;;;;;;;;;;;;25.44;45.94;94708.97;2951074;40;19949;-68
2021/07/29 03:19:43;;;;;;;;;;;;;;;25.41;46.35;94712.16;2934060;40;20015;-69
2021/07/29 03:21:44;;;;;;;;;;;;;;;25.30;47.04;94711.22;2940565;40;19942;-68
2021/07/29 03:23:46;;;;;;;;;;;;;;;25.22;47.42;94709.78;2946997;40;20004;-68
2021/07/29 03:25:48;;;;;;;;;;;;;;;25.21;47.88;94718.06;2947320;40;20249;-68
2021/07/29 03:27:50;;;;;;;;;;;;;;;25.03;48.12;94722.66;2944269;40;19961;-68
2021/07/29 03:29:51;;;;;;;;;;;;;;;24.79;49.77;94715.91;2949690;40;20031;-69
2021/07/29 03:31:53;;;;;;;;;;;;;;;24.72;49.79;94721.47;2950536;40;20199;-68
2021/07/29 03:33:55;;;;;;;;;;;;;;;24.46;51.14;94728.28;2940858;40;19937;-68
2021/07/29 03:35:57;;;;;;;;;;;;;;;24.23;51.61;94729.25;2944643;40;20301;-68
2021/07/29 03:37:58;;;;;;;;;;;;;;;23.88;52.81;94735.66;2948042;40;19945;-68
2021/07/29 03:40:09;;;;;;;;;;;;;;;22.99;56.09;94734.16;2949252;40;19944;-69
2021/07/29 03:42:10;;;;;;;;;;;;;;;22.58;57.68;94740.47;2949819;40;20031;-70
2021/07/29 03:44:12;;;;;;;;;;;;;;;22.35;59.29;94735.94;2950977;40;19965;-70
2021/07/29 03:46:13;;;;;;;;;;;;;;;21.94;60.75;94740.25;2954166;40;19949;-67
2021/07/29 03:48:15;;;;;;;;;;;;;;;21.97;60.32;94739.81;2953528;40;20034;-68
2021/07/29 03:50:17;;;;;;;;;;;;;;;21.98;60.26;94730.75;2956485;40;20020;-67
2021/07/29 03:52:18;;;;;;;;;;;;;;;22.11;59.56;94735.88;2949035;40;19956;-67
2021/07/29 03:54:20;;;;;;;;;;;;;;;22.10;59.85;94736.94;2939676;40;20031;-67
2021/07/29 03:56:21;;;;;;;;;;;;;;;22.27;59.13;94727.25;2946119;40;20329;-67
2021/07/29 03:58:23;;;;;;;;;;;;;;;22.42;58.56;94729.47;2946342;40;19971;-70
2021/07/29 04:00:24;;;;;;;;;;;;;;;22.44;58.03;94730.03;2948744;40;19949;-69
2021/07/29 04:02:26;;;;;;;;;;;;;;;22.76;57.28;94735.03;2949718;40;19941;-69
2021/07/29 04:04:27;;;;;;;;;;;;;;;23.15;56.06;94734.53;2944157;40;19948;-69
2021/07/29 04:06:29;;;;;;;;;;;;;;;23.52;55.16;94738.44;2949373;40;20281;-68
2021/07/29 04:08:30;;;;;;;;;;;;;;;23.86;53.86;94735.09;2950240;40;20379;-68
2021/07/29 04:10:32;;;;;;;;;;;;;;;24.16;52.81;94739.31;2950046;40;20159;-69
2021/07/29 04:12:34;;;;;;;;;;;;;;;24.38;52.33;94732.19;2949966;40;20069;-66
2021/07/29 04:14:36;;;;;;;;;;;;;;;24.59;51.57;94732.53;2951037;40;19951;-67
2021/07/29 04:16:38;;;;;;;;;;;;;;;24.76;50.97;94729.78;2951347;40;19948;-69
2021/07/29 04:18:39;;;;;;;;;;;;;;;24.90;50.57;94729.19;2947639;40;19941;-68
2021/07/29 04:20:41;;;;;;;;;;;;;;;25.03;50.04;94737.94;2948065;40;20347;-69
2021/07/29 04:22:46;;;;;;;;;;;;;;;25.11;49.84;94729.47;2945388;40;19945;-68
2021/07/29 04:24:47;;;;;;;;;;;;;;;25.19;49.36;94734.41;2950910;40;19992;-68
2021/07/29 04:26:49;;;;;;;;;;;;;;;25.28;49.16;94726.75;2952521;40;20282;-68
2021/07/29 04:28:50;;;;;;;;;;;;;;;25.38;48.42;94734.09;2954788;40;19960;-68
2021/07/29 04:30:52;;;;;;;;;;;;;;;25.45;48.13;94729.38;2941865;40;19961;-67
2021/07/29 04:32:54;;;;;;;;;;;;;;;25.53;48.15;94726.22;2951691;40;19937;-70
2021/07/29 04:34:55;;;;;;;;;;;;;;;25.62;47.90;94729.25;2955311;40;19945;-69
2021/07/29 04:36:57;;;;;;;;;;;;;;;25.69;47.19;94730.69;2952611;40;19965;-81
2021/07/29 04:39:01;;;;;;;;;;;;;;;25.70;46.91;94726.94;2951987;40;20080;-80
2021/07/29 04:41:03;;;;;;;;;;;;;;;25.80;46.40;94734.28;2948876;40;20390;-80
2021/07/29 04:43:05;;;;;;;;;;;;;;;25.88;46.00;94730.34;2950408;40;19957;-81
2021/07/29 04:45:07;;;;;;;;;;;;;;;25.90;45.87;94722.88;2938145;40;20238;-81
2021/07/29 04:47:09;;;;;;;;;;;;;;;26.01;45.34;94724.59;2951352;40;19941;-81
2021/07/29 04:49:11;;;;;;;;;;;;;;;26.14;45.60;94726.03;2951413;40;20035;-80
2021/07/29 04:51:13;;;;;;;;;;;;;;;26.25;45.68;94724.25;2949950;40;19937;-68
2021/07/29 04:53:14;;;;;;;;;;;;;;;26.38;44.84;94731.06;2951437;40;20413;-70
2021/07/29 04:55:16;;;;;;;;;;;;;;;26.47;44.76;94722.25;2956646;40;19941;-69
2021/07/29 04:57:18;;;;;;;;;;;;;;;26.56;44.57;94727.97;2942281;40;20436;-69
2021/07/29 04:59:21;;;;;;;;;;;;;;;26.63;43.57;94730.44;2956626;40;20056;-69
2021/07/29 05:01:22;;;;;;;;;;;;;;;26.66;42.41;94727.25;2941468;40;19949;-68
2021/07/29 05:03:25;;;;;;;;;;;;;;;26.72;41.44;94728.91;2955294;40;19940;-68
2021/07/29 05:05:27;;;;;;;;;;;;;;;26.77;41.50;94731.63;2944138;40;19953;-67
2021/07/29 05:07:29;;;;;;;;;;;;;;;26.75;41.72;94729.19;2955772;40;19944;-69
2021/07/29 05:09:31;;;;;;;;;;;;;;;26.83;41.59;94725.22;2951054;40;19953;-69
2021/07/29 05:11:35;;;;;;;;;;;;;;;26.88;41.11;94729.78;2951665;40;19940;-69
2021/07/29 05:13:37;;;;;;;;;;;;;;;26.96;41.13;94734.69;2947554;40;20263;-69
2021/07/29 05:15:39;;;;;;;;;;;;;;;27.01;40.66;94729.31;2947263;40;20253;-69
2021/07/29 05:17:40;;;;;;;;;;;;;;;27.06;40.92;94736.59;2950976;40;20024;-69
2021/07/29 05:19:42;;;;;;;;;;;;;;;27.15;40.94;94735.84;2950863;40;19981;-69
2021/07/29 05:21:43;;;;;;;;;;;;;;;27.24;40.66;94735.38;2949725;40;19941;-70
2021/07/29 05:23:45;;;;;;;;;;;;;;;27.33;40.80;94739.19;2940762;40;20020;-68
2021/07/29 05:25:46;;;;;;;;;;;;;;;27.40;41.22;94739.75;2948955;40;20293;-67
2021/07/29 05:27:51;;;;;;;;;;;;;;;27.46;40.99;94737.88;2951121;40;20030;-68
2021/07/29 05:29:53;;;;;;;;;;;;;;;27.51;41.42;94744.09;2955968;40;19941;-68
2021/07/29 05:31:54;;;;;;;;;;;;;;;27.57;41.39;94750.28;2950892;40;20305;-68
2021/07/29 05:33:56;;;;;;;;;;;;;;;27.65;41.92;94751.66;2949346;40;19940;-68
2021/07/29 05:35:59;;;;;;;;;;;;;;;27.73;41.85;94745.78;2950478;40;19937;-71
2021/07/29 05:38:01;;;;;;;;;;;;;;;27.80;41.92;94751.72;2950670;40;19985;-69
2021/07/29 05:40:06;;;;;;;;;;;;;;;27.86;41.55;94755.25;2949474;40;19945;-68
2021/07/29 05:42:07;;;;;;;;;;;;;;;27.88;41.46;94753.09;2945990;40;20289;-69
2021/07/29 05:44:12;;;;;;;;;;;;;;;27.98;41.64;94758.50;2950921;40;19989;-68
2021/07/29 05:46:14;;;;;;;;;;;;;;;28.02;41.07;94759.56;2949638;40;20013;-68
2021/07/29 05:48:16;;;;;;;;;;;;;;;28.06;40.27;94757.97;2951190;40;19937;-68
2021/07/29 05:50:17;;;;;;;;;;;;;;;27.96;40.70;94761.47;2952071;40;19947;-68
2021/07/29 05:52:19;;;;;;;;;;;;;;;28.02;40.31;94759.56;2951177;40;20009;-69
2021/07/29 05:54:20;;;;;;;;;;;;;;;27.91;40.08;94761.44;2950678;40;19947;-70
2021/07/29 05:56:22;;;;;;;;;;;;;;;27.91;39.62;94763.34;2952896;40;20150;-69
2021/07/29 05:58:24;;;;;;;;;;;;;;;27.98;39.32;94763.88;2941039;40;19953;-69
2021/07/29 06:00:25;;;;;;;;;;;;;;;28.02;39.43;94767.66;2949244;40;20454;-70
2021/07/29 06:02:27;;;;;;;;;;;;;;;27.88;39.88;94769.25;2952271;40;19945;-69
2021/07/29 06:04:30;;;;;;;;;;;;;;;27.91;39.83;94764.13;2945280;40;19936;-69
2021/07/29 06:06:31;;;;;;;;;;;;;;;27.97;40.12;94767.66;2948348;40;20293;-69
2021/07/29 06:08:33;;;;;;;;;;;;;;;27.92;40.60;94767.63;2949585;40;19945;-72
2021/07/29 06:10:35;;;;;;;;;;;;;;;27.96;40.03;94771.41;2938762;40;20020;-70
2021/07/29 06:12:36;;;;;;;;;;;;;;;28.08;40.35;94777.38;2946261;40;20032;-71
2021/07/29 06:14:38;;;;;;;;;;;;;;;28.14;40.05;94770.91;2946360;40;20226;-70
2021/07/29 06:16:40;;;;;;;;;;;;;;;28.15;39.53;94779.78;2948286;40;19960;-68
2021/07/29 06:18:51;;;;;;;;;;;;;;;28.21;39.60;94792.19;2950539;40;19945;-67
2021/07/29 06:20:52;;;;;;;;;;;;;;;27.99;39.30;94781.66;2937499;40;20089;-70
2021/07/29 06:22:56;;;;;;;;;;;;;;;27.97;38.98;94779.22;2948855;40;20819;-70
2021/07/29 06:24:58;;;;;;;;;;;;;;;28.03;38.98;94781.91;2944848;40;20095;-81
2021/07/29 06:27:00;;;;;;;;;;;;;;;28.17;37.82;94777.66;2947860;40;20224;-81
2021/07/29 06:29:01;;;;;;;;;;;;;;;28.23;37.41;94789.25;2951227;40;20349;-82
2021/07/29 06:31:03;;;;;;;;;;;;;;;28.32;37.52;94788.44;2946566;40;20500;-80
2021/07/29 06:33:04;;;;;;;;;;;;;;;28.42;36.51;94782.25;2952691;40;20035;-81
2021/07/29 06:35:07;;;;;;;;;;;;;;;28.43;36.77;94774.97;2944158;40;20217;-81
2021/07/29 06:37:09;;;;;;;;;;;;;;;28.52;37.01;94768.81;2946446;40;19941;-82
2021/07/29 06:39:10;;;;;;;;;;;;;;;28.65;36.71;94774.72;2950901;40;19972;-83
2021/07/29 06:41:12;;;;;;;;;;;;;;;28.84;36.47;94770.38;2951428;40;20508;-85
2021/07/29 06:43:13;;;;;;;;;;;;;;;28.94;35.97;94769.56;2951988;40;19953;-82
2021/07/29 06:45:15;;;;;;;;;;;;;;;29.03;36.04;94761.72;2942170;40;19955;-86
2021/07/29 06:47:18;;;;;;;;;;;;;;;29.15;36.47;94764.97;2952632;40;19987;-81
2021/07/29 06:49:20;;;;;;;;;;;;;;;29.26;35.58;94760.34;2950176;40;19937;-83
2021/07/29 06:51:21;;;;;;;;;;;;;;;29.34;34.93;94757.88;2951673;40;20040;-80
2021/07/29 06:53:23;;;;;;;;;;;;;;;29.42;34.73;94758.38;2947114;40;19950;-81
2021/07/29 06:55:25;;;;;;;;;;;;;;;29.42;33.88;94755.69;2950914;40;19945;-83
2021/07/29 06:57:26;;;;;;;;;;;;;;;29.47;33.91;94750.25;2951637;40;19943;-83
2021/07/29 06:59:29;;;;;;;;;;;;;;;29.57;33.82;94751.03;2946538;40;19937;-81
2021/07/29 07:01:30;;;;;;;;;;;;;;;29.71;34.33;94745.88;2947860;40;19949;-81
2021/07/29 07:03:32;;;;;;;;;;;;;;;29.81;33.67;94745.00;2942255;40;20479;-70
2021/07/29 07:05:34;;;;;;;;;;;;;;;29.92;33.28;94743.03;2940024;40;19957;-70
2021/07/29 07:07:36;;;;;;;;;;;;;;;30.01;33.10;94746.78;2947931;40;20010;-70
2021/07/29 07:09:37;;;;;;;;;;;;;;;30.06;33.08;94740.53;2950163;40;19945;-69
2021/07/29 07:11:39;;;;;;;;;;;;;;;30.10;32.95;94733.50;2949322;40;19937;-73
2021/07/29 07:13:43;;;;;;;;;;;;;;;30.14;33.28;94732.63;2950605;40;19953;-72
2021/07/29 07:15:45;;;;;;;;;;;;;;;30.20;33.06;94736.09;2949394;40;20311;-69
2021/07/29 07:17:47;;;;;;;;;;;;;;;30.30;32.91;94724.44;2950300;40;20307;-67
2021/07/29 07:19:49;;;;;;;;;;;;;;;30.36;32.73;94737.63;2942841;40;19948;-72
2021/07/29 07:21:51;;;;;;;;;;;;;;;30.37;32.55;94741.13;2943522;40;19948;-70
2021/07/29 07:23:53;;;;;;;;;;;;;;;30.12;33.29;94745.63;2955394;40;19945;-71
2021/07/29 07:25:54;;;;;;;;;;;;;;;29.98;33.55;94752.72;2946170;40;19949;-72
2021/07/29 07:27:56;;;;;;;;;;;;;;;29.89;33.89;94746.31;2950778;40;20003;-70
2021/07/29 07:29:57;;;;;;;;;;;;;;;30.06;33.15;94743.25;2946324;40;19964;-69
2021/07/29 07:31:59;;;;;;;;;;;;;;;30.25;32.36;94751.47;2952764;40;20282;-69
2021/07/29 07:34:01;;;;;;;;;;;;;;;30.12;32.90;94740.22;2947899;40;20051;-69
2021/07/29 07:36:03;;;;;;;;;;;;;;;30.17;32.57;94745.56;2949646;40;20075;-70
2021/07/29 07:38:04;;;;;;;;;;;;;;;29.97;33.28;94751.13;2942047;40;20015;-69
2021/07/29 07:40:07;;;;;;;;;;;;;;;30.10;32.91;94752.41;2951208;40;19937;-68
2021/07/29 07:42:08;;;;;;;;;;;;;;;30.19;32.61;94743.41;2949983;40;20322;-68
2021/07/29 07:44:10;;;;;;;;;;;;;;;30.39;32.59;94744.34;2941392;40;20321;-68
2021/07/29 07:46:12;;;;;;;;;;;;;;;30.46;32.47;94744.84;2948799;40;20019;-68
2021/07/29 07:48:13;;;;;;;;;;;;;;;30.56;32.78;94742.03;2946599;40;19949;-70
2021/07/29 07:50:15;;;;;;;;;;;;;;;30.67;32.82;94739.25;2943730;40;20278;-70
2021/07/29 07:52:16;;;;;;;;;;;;;;;30.86;32.41;94734.78;2950131;40;19933;-70
2021/07/29 07:54:18;;;;;;;;;;;;;;;31.03;32.23;94737.84;2942624;40;19957;-71
2021/07/29 07:56:20;;;;;;;;;;;;;;;31.11;31.94;94735.59;2948542;40;19961;-69
2021/07/29 07:58:21;;;;;;;;;;;;;;;31.22;31.66;94739.81;2954749;40;20332;-68
2021/07/29 08:00:23;;;;;;;;;;;;;;;31.25;32.01;94736.50;2935752;40;19954;-69
2021/07/29 08:02:25;;;;;;;;;;;;;;;31.32;31.95;94734.28;2941917;40;19953;-70
2021/07/29 08:04:27;;;;;;;;;;;;;;;31.48;31.31;94734.91;2955040;40;20031;-70
2021/07/29 08:06:29;;;;;;;;;;;;;;;31.61;32.00;94725.28;2941545;40;19978;-69
2021/07/29 08:08:31;;;;;;;;;;;;;;;31.63;31.63;94733.91;2951157;40;19937;-71
2021/07/29 08:10:32;;;;;;;;;;;;;;;31.74;31.70;94737.28;2956204;40;19973;-67
2021/07/29 08:12:34;;;;;;;;;;;;;;;31.82;31.29;94734.72;2951740;40;19961;-67
2021/07/29 08:14:36;;;;;;;;;;;;;;;31.87;31.14;94733.06;2950972;40;19953;-69
2021/07/29 08:16:38;;;;;;;;;;;;;;;31.96;31.21;94726.66;2951459;40;20051;-68
2021/07/29 08:18:39;;;;;;;;;;;;;;;32.07;30.69;94727.34;2950038;40;19937;-69
2021/07/29 08:20:41;;;;;;;;;;;;;;;32.15;30.80;94726.69;2950719;40;20225;-69
2021/07/29 08:22:43;;;;;;;;;;;;;;;32.22;30.33;94732.56;2952355;40;20120;-69
2021/07/29 08:24:45;;;;;;;;;;;;;;;32.15;30.40;94726.69;2944188;40;19983;-69
2021/07/29 08:26:48;;;;;;;;;;;;;;;31.84;30.56;94719.00;2946736;40;20187;-70
2021/07/29 08:28:52;;;;;;;;;;;;;;;31.94;31.07;94723.44;2950171;40;19941;-71
2021/07/29 08:30:54;;;;;;;;;;;;;;;32.08;31.29;94723.56;2951269;40;19996;-68
2021/07/29 08:32:55;;;;;;;;;;;;;;;32.15;31.32;94721.28;2956456;40;20301;-68
2021/07/29 08:34:57;;;;;;;;;;;;;;;32.22;30.64;94726.31;2949081;40;19989;-70
2021/07/29 08:36:59;;;;;;;;;;;;;;;31.98;31.32;94715.56;2936256;40;19938;-69
2021/07/29 08:39:00;;;;;;;;;;;;;;;31.77;31.27;94710.44;2951434;40;19953;-69
2021/07/29 08:41:02;;;;;;;;;;;;;;;31.91;31.20;94712.41;2950040;40;20019;-69
2021/07/29 08:43:04;;;;;;;;;;;;;;;31.65;31.01;94714.69;2934302;40;20149;-71
2021/07/29 08:45:06;;;;;;;;;;;;;;;31.71;31.04;94711.59;2950217;40;19945;-67
2021/07/29 08:47:10;;;;;;;;;;;;;;;32.02;30.99;94711.97;2950322;40;19949;-70
2021/07/29 08:49:32;;;;;;;;;;;;;;;32.30;30.49;94708.59;2950574;40;20341;-70
2021/07/29 08:51:34;;;;;;;;;;;;;;;32.42;29.79;94717.06;2948757;40;20307;-71
2021/07/29 08:53:35;;;;;;;;;;;;;;;32.62;29.62;94705.09;2945514;40;19950;-71
2021/07/29 08:55:37;;;;;;;;;;;;;;;32.82;29.54;94712.84;2944562;40;20380;-71
2021/07/29 08:57:39;;;;;;;;;;;;;;;32.93;29.19;94709.94;2950753;40;19980;-70
2021/07/29 08:59:41;;;;;;;;;;;;;;;33.05;29.36;94711.06;2939241;40;20012;-70
2021/07/29 09:01:43;;;;;;;;;;;;;;;32.98;30.07;94709.88;2950907;40;19937;-71
2021/07/29 09:03:45;;;;;;;;;;;;;;;32.84;29.11;94713.34;2948640;40;19968;-69
2021/07/29 09:05:58;;;;;;;;;;;;;;;32.30;28.61;94708.59;2950334;40;19937;-71
2021/07/29 09:08:03;;;;;;;;;;;;;;;32.23;29.20;94707.06;2945731;40;20288;-71
2021/07/29 09:10:18;;;;;;;;;;;;;;;32.49;28.48;94698.50;2951114;40;19978;-69
2021/07/29 09:12:21;;;;;;;;;;;;;;;32.58;28.56;94701.38;2951136;40;20035;-69
2021/07/29 09:14:23;;;;;;;;;;;;;;;32.72;28.09;94698.66;2949362;40;19941;-70
2021/07/29 09:16:25;;;;;;;;;;;;;;;32.80;28.26;94692.56;2950032;40;20337;-68
2021/07/29 09:18:36;;;;;;;;;;;;;;;33.02;28.12;94689.19;2951517;40;19941;-70
2021/07/29 09:20:38;;;;;;;;;;;;;;;33.23;27.46;94689.59;2951412;40;20180;-72
2021/07/29 09:22:39;;;;;;;;;;;;;;;33.31;26.49;94688.09;2945621;40;19937;-69
2021/07/29 09:24:57;;;;;;;;;;;;;;;33.28;26.44;94681.34;2950393;40;19941;-70
2021/07/29 09:26:58;;;;;;;;;;;;;;;33.47;26.68;94675.78;2950278;40;20051;-69
2021/07/29 09:29:00;;;;;;;;;;;;;;;33.55;26.50;94674.25;2950656;40;20034;-69
2021/07/29 09:31:16;;;;;;;;;;;;;;;33.40;26.71;94686.25;2951013;40;19937;-71
2021/07/29 09:33:18;;;;;;;;;;;;;;;33.36;25.88;94679.81;2950697;40;20278;-71
2021/07/29 09:35:28;;;;;;;;;;;;;;;33.42;25.80;94682.13;2948753;40;20364;-68
2021/07/29 09:37:30;;;;;;;;;;;;;;;33.40;25.74;94676.19;2947808;40;20371;-82
2021/07/29 09:39:32;;;;;;;;;;;;;;;33.62;25.95;94671.97;2951093;40;19945;-82
2021/07/29 09:41:34;;;;;;;;;;;;;;;33.76;25.68;94675.44;2942894;40;19945;-82
2021/07/29 09:43:36;;;;;;;;;;;;;;;33.51;26.54;94681.41;2952727;40;20020;-79
2021/07/29 09:45:38;;;;;;;;;;;;;;;33.32;26.32;94681.53;2951644;40;20095;-81
2021/07/29 09:47:39;;;;;;;;;;;;;;;33.41;26.77;94675.09;2949714;40;20332;-70
2021/07/29 09:49:41;;;;;;;;;;;;;;;33.66;26.17;94672.97;2950900;40;19937;-70
2021/07/29 09:51:43;;;;;;;;;;;;;;;33.83;25.54;94673.09;2949616;40;20293;-71
2021/07/29 09:53:44;;;;;;;;;;;;;;;34.00;25.33;94669.72;2949749;40;19937;-69
2021/07/29 09:55:46;;;;;;;;;;;;;;;33.76;25.86;94669.22;2950280;40;19973;-68
2021/07/29 09:57:47;;;;;;;;;;;;;;;33.76;26.14;94670.00;2950750;40;19949;-70
2021/07/29 09:59:49;;;;;;;;;;;;;;;34.04;25.95;94672.63;2941810;40;20419;-70
2021/07/29 10:01:50;;;;;;;;;;;;;;;34.09;25.54;94669.78;2955144;40;19972;-70
2021/07/29 10:03:52;;;;;;;;;;;;;;;34.11;26.13;94673.00;2948874;40;19933;-70
2021/07/29 10:06:07;;;;;;;;;;;;;;;33.89;25.39;94671.09;2947010;40;20252;-68
2021/07/29 10:08:21;;;;;;;;;;;;;;;33.50;25.42;94675.19;2949826;40;20023;-69
2021/07/29 10:10:25;;;;;;;;;;;;;;;33.40;25.47;94670.75;2954550;40;19977;-68
2021/07/29 10:12:27;;;;;;;;;;;;;;;33.67;24.97;94666.44;2942626;40;19949;-69
2021/07/29 10:14:45;;;;;;;;;;;;;;;33.67;24.98;94671.84;2949032;40;19974;-69
2021/07/29 10:16:48;;;;;;;;;;;;;;;33.76;24.65;94661.88;2947782;40;20354;-70
2021/07/29 10:18:50;;;;;;;;;;;;;;;33.82;24.62;94671.50;2947063;40;19956;-69
2021/07/29 10:21:10;;;;;;;;;;;;;;;33.92;24.82;94673.16;2950171;40;19949;-70
2021/07/29 10:23:15;;;;;;;;;;;;;;;34.13;23.90;94670.00;2948787;40;20038;-71
2021/07/29 10:25:16;;;;;;;;;;;;;;;34.02;24.68;94661.28;2950780;40;20325;-72
2021/07/29 10:27:18;;;;;;;;;;;;;;;34.11;23.70;94659.41;2941161;40;20275;-69
2021/07/29 10:29:19;;;;;;;;;;;;;;;34.21;24.28;94653.75;2951042;40;19969;-70
2021/07/29 10:31:21;;;;;;;;;;;;;;;34.20;24.62;94652.16;2951113;40;20221;-70
2021/07/29 10:33:24;;;;;;;;;;;;;;;34.25;24.93;94660.19;2949045;40;19937;-70
2021/07/29 10:35:25;;;;;;;;;;;;;;;34.37;24.52;94647.94;2950790;40;20014;-70
2021/07/29 10:37:40;;;;;;;;;;;;;;;34.36;24.82;94638.97;2949992;40;20026;-69