Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:23;;;;;;;;;;;3.20;99.90;;;;;;5053307;28;20585;-77
2023/04/27 00:02:49;;;;;;;;;;;3.20;99.90;;;;;;5058033;28;20467;-77
2023/04/27 00:05:15;;;;;;;;;;;3.20;99.90;;;;;;5044317;28;19967;-78
2023/04/27 00:07:40;;;;;;;;;;;3.10;99.90;;;;;;5060203;28;19932;-78
2023/04/27 00:10:06;;;;;;;;;;;3.10;99.90;;;;;;5059678;28;20042;-77
2023/04/27 00:12:32;;;;;;;;;;;3.00;99.90;;;;;;5062606;28;20468;-78
2023/04/27 00:14:58;;;;;;;;;;;2.90;99.90;;;;;;5059408;28;19928;-77
2023/04/27 00:17:23;;;;;;;;;;;2.90;99.90;;;;;;5058478;28;20301;-78
2023/04/27 00:19:49;;;;;;;;;;;2.90;99.90;;;;;;5056800;28;19943;-78
2023/04/27 00:22:15;;;;;;;;;;;2.80;99.90;;;;;;5062392;28;19935;-78
2023/04/27 00:24:40;;;;;;;;;;;2.80;99.90;;;;;;5060241;28;19931;-78
2023/04/27 00:27:06;;;;;;;;;;;2.70;99.90;;;;;;5057247;28;19928;-78
2023/04/27 00:29:32;;;;;;;;;;;2.70;99.90;;;;;;5062152;28;19924;-78
2023/04/27 00:31:57;;;;;;;;;;;2.60;99.90;;;;;;5058830;28;20578;-78
2023/04/27 00:34:23;;;;;;;;;;;2.50;99.90;;;;;;5061977;28;20011;-78
2023/04/27 00:36:48;;;;;;;;;;;2.50;99.90;;;;;;5058104;28;19976;-78
2023/04/27 00:39:14;;;;;;;;;;;2.50;99.90;;;;;;5065136;28;19932;-77
2023/04/27 00:41:39;;;;;;;;;;;2.50;99.90;;;;;;5060792;28;19928;-78
2023/04/27 00:44:05;;;;;;;;;;;2.50;99.90;;;;;;5066088;28;19931;-77
2023/04/27 00:46:32;;;;;;;;;;;2.40;99.90;;;;;;5056459;28;19928;-78
2023/04/27 00:48:58;;;;;;;;;;;2.40;99.90;;;;;;5057493;28;19932;-77
2023/04/27 00:51:27;;;;;;;;;;;2.50;99.90;;;;;;5061290;28;19970;-77
2023/04/27 00:53:52;;;;;;;;;;;2.40;99.90;;;;;;5057402;28;20311;-78
2023/04/27 00:56:18;;;;;;;;;;;2.30;99.90;;;;;;5063117;28;19934;-77
2023/04/27 00:58:43;;;;;;;;;;;2.30;99.90;;;;;;5059861;28;20389;-77
2023/04/27 01:01:09;;;;;;;;;;;2.20;99.90;;;;;;5054301;28;19963;-77
2023/04/27 01:03:35;;;;;;;;;;;2.20;99.90;;;;;;5060478;28;19924;-78
2023/04/27 01:06:00;;;;;;;;;;;2.20;99.90;;;;;;5054789;28;19955;-77
2023/04/27 01:08:27;;;;;;;;;;;2.20;99.90;;;;;;5061126;28;20019;-77
2023/04/27 01:10:53;;;;;;;;;;;2.10;99.90;;;;;;5058989;28;19976;-78
2023/04/27 01:13:19;;;;;;;;;;;2.10;99.90;;;;;;5061913;28;20377;-78
2023/04/27 01:15:44;;;;;;;;;;;2.00;99.90;;;;;;5060155;28;19928;-78
2023/04/27 01:18:10;;;;;;;;;;;2.00;99.90;;;;;;5065293;28;19935;-78
2023/04/27 01:20:37;;;;;;;;;;;1.90;99.90;;;;;;5063610;28;19934;-77
2023/04/27 01:23:03;;;;;;;;;;;1.90;99.90;;;;;;5076461;28;19925;-78
2023/04/27 01:25:28;;;;;;;;;;;1.90;99.90;;;;;;5072275;28;19935;-78
2023/04/27 01:27:54;;;;;;;;;;;2.00;99.90;;;;;;5077079;28;19928;-77
2023/04/27 01:30:21;;;;;;;;;;;1.90;99.90;;;;;;5070701;28;20525;-78
2023/04/27 01:32:47;;;;;;;;;;;1.90;99.90;;;;;;5074655;28;19930;-78
2023/04/27 01:35:13;;;;;;;;;;;2.10;99.90;;;;;;5072327;28;20018;-77
2023/04/27 01:37:38;;;;;;;;;;;1.80;99.90;;;;;;5073279;28;20516;-78
2023/04/27 01:40:05;;;;;;;;;;;1.80;99.90;;;;;;5072269;28;19932;-77
2023/04/27 01:42:31;;;;;;;;;;;1.70;99.90;;;;;;5050012;28;19934;-77
2023/04/27 01:44:56;;;;;;;;;;;1.90;99.90;;;;;;5068146;28;19932;-78
2023/04/27 01:47:22;;;;;;;;;;;1.90;99.90;;;;;;5073439;28;19928;-78
2023/04/27 01:49:47;;;;;;;;;;;1.80;99.90;;;;;;5072272;28;19928;-77
2023/04/27 01:52:13;;;;;;;;;;;1.90;99.90;;;;;;5072621;28;19928;-78
2023/04/27 01:54:38;;;;;;;;;;;1.90;99.90;;;;;;5071922;28;20615;-78
2023/04/27 01:57:04;;;;;;;;;;;2.00;99.90;;;;;;5073347;28;20411;-78
2023/04/27 01:59:29;;;;;;;;;;;1.90;99.90;;;;;;5075148;28;19928;-78
2023/04/27 02:01:55;;;;;;;;;;;2.00;99.90;;;;;;5072083;28;19928;-78
2023/04/27 02:04:21;;;;;;;;;;;1.90;99.90;;;;;;5073866;28;20023;-77
2023/04/27 02:06:46;;;;;;;;;;;1.90;99.90;;;;;;5067234;28;20027;-77
2023/04/27 02:09:12;;;;;;;;;;;1.80;99.90;;;;;;5074624;28;20578;-78
2023/04/27 02:11:38;;;;;;;;;;;1.70;99.90;;;;;;5067115;28;19932;-78
2023/04/27 02:14:03;;;;;;;;;;;1.50;99.90;;;;;;5067978;28;19963;-78
2023/04/27 02:16:29;;;;;;;;;;;1.50;99.90;;;;;;5075426;28;19928;-78
2023/04/27 02:18:54;;;;;;;;;;;1.70;99.90;;;;;;5072206;28;19932;-78
2023/04/27 02:21:20;;;;;;;;;;;1.40;99.90;;;;;;5075284;28;19940;-78
2023/04/27 02:23:46;;;;;;;;;;;1.50;99.90;;;;;;5075958;28;19989;-78
2023/04/27 02:26:19;;;;;;;;;;;1.60;99.90;;;;;;5074740;28;20308;-78
2023/04/27 02:28:46;;;;;;;;;;;1.50;99.90;;;;;;5069556;28;19934;-78
2023/04/27 02:31:12;;;;;;;;;;;1.50;99.90;;;;;;5073194;28;19928;-78
2023/04/27 02:33:38;;;;;;;;;;;1.70;99.90;;;;;;5072272;28;20445;-78
2023/04/27 02:36:04;;;;;;;;;;;1.60;99.90;;;;;;5072946;28;20042;-78
2023/04/27 02:38:29;;;;;;;;;;;1.60;99.90;;;;;;5077556;28;19928;-78
2023/04/27 02:40:55;;;;;;;;;;;1.60;99.90;;;;;;5058439;28;19989;-78
2023/04/27 02:43:20;;;;;;;;;;;1.60;99.90;;;;;;5074757;28;19928;-77
2023/04/27 02:45:46;;;;;;;;;;;1.60;99.90;;;;;;5075802;28;20392;-78
2023/04/27 02:48:12;;;;;;;;;;;1.50;99.90;;;;;;5071355;28;20393;-78
2023/04/27 02:50:41;;;;;;;;;;;1.50;99.90;;;;;;5071807;28;19936;-78
2023/04/27 02:53:06;;;;;;;;;;;1.30;99.90;;;;;;5075064;28;20293;-78
2023/04/27 02:55:32;;;;;;;;;;;1.30;99.90;;;;;;5074809;28;20023;-78
2023/04/27 02:57:58;;;;;;;;;;;1.30;99.90;;;;;;5079223;28;19928;-78
2023/04/27 03:00:24;;;;;;;;;;;1.30;99.90;;;;;;5077276;28;19935;-78
2023/04/27 03:02:49;;;;;;;;;;;1.20;99.90;;;;;;5077657;28;20384;-78
2023/04/27 03:05:16;;;;;;;;;;;1.20;99.90;;;;;;5078089;28;20022;-78
2023/04/27 03:07:42;;;;;;;;;;;1.30;99.90;;;;;;5082878;28;20358;-78
2023/04/27 03:10:08;;;;;;;;;;;1.30;99.90;;;;;;5077499;28;20006;-78
2023/04/27 03:12:33;;;;;;;;;;;1.30;99.90;;;;;;5081475;28;19928;-77
2023/04/27 03:14:59;;;;;;;;;;;1.30;99.90;;;;;;5080188;28;19930;-78
2023/04/27 03:17:25;;;;;;;;;;;1.20;99.90;;;;;;5075150;28;19964;-78
2023/04/27 03:19:51;;;;;;;;;;;1.20;99.90;;;;;;5079251;28;19974;-78
2023/04/27 03:22:17;;;;;;;;;;;1.20;99.90;;;;;;5078448;28;20510;-78
2023/04/27 03:24:42;;;;;;;;;;;1.30;99.90;;;;;;5078497;28;20615;-78
2023/04/27 03:27:08;;;;;;;;;;;1.20;99.90;;;;;;5078381;28;19928;-78
2023/04/27 03:29:34;;;;;;;;;;;1.30;99.90;;;;;;5080053;28;19932;-78
2023/04/27 03:31:59;;;;;;;;;;;1.20;99.90;;;;;;5077019;28;19928;-77
2023/04/27 03:34:25;;;;;;;;;;;1.00;99.90;;;;;;5079092;28;20366;-78
2023/04/27 03:36:50;;;;;;;;;;;0.90;99.90;;;;;;5076851;28;19929;-77
2023/04/27 03:39:16;;;;;;;;;;;0.80;99.90;;;;;;5080342;28;20032;-78
2023/04/27 03:41:42;;;;;;;;;;;0.90;99.90;;;;;;5076599;28;19943;-77
2023/04/27 03:44:07;;;;;;;;;;;1.00;99.90;;;;;;5081813;28;20028;-78
2023/04/27 03:46:33;;;;;;;;;;;0.90;99.90;;;;;;5076016;28;20440;-77
2023/04/27 03:48:58;;;;;;;;;;;0.90;99.90;;;;;;5080165;28;19924;-77
2023/04/27 03:51:24;;;;;;;;;;;1.00;99.90;;;;;;5077582;28;19928;-77
2023/04/27 03:53:50;;;;;;;;;;;1.10;99.90;;;;;;5078321;28;19924;-77
2023/04/27 03:56:15;;;;;;;;;;;1.00;99.90;;;;;;5077795;28;19932;-78
2023/04/27 03:58:41;;;;;;;;;;;1.10;99.90;;;;;;5077607;28;20514;-78
2023/04/27 04:01:09;;;;;;;;;;;1.10;99.90;;;;;;5079318;28;19928;-78
2023/04/27 04:03:35;;;;;;;;;;;1.10;99.90;;;;;;5078552;28;20421;-78
2023/04/27 04:06:02;;;;;;;;;;;1.00;99.90;;;;;;5076881;28;19934;-78
2023/04/27 04:08:28;;;;;;;;;;;1.10;99.90;;;;;;5078115;28;19962;-78
2023/04/27 04:10:55;;;;;;;;;;;0.90;99.90;;;;;;5079994;28;20377;-78
2023/04/27 04:13:20;;;;;;;;;;;0.90;99.90;;;;;;5079099;28;19977;-78
2023/04/27 04:15:46;;;;;;;;;;;1.00;99.90;;;;;;5077929;28;19928;-78
2023/04/27 04:18:12;;;;;;;;;;;1.10;99.90;;;;;;5069432;28;20433;-78
2023/04/27 04:20:37;;;;;;;;;;;1.30;99.90;;;;;;5072161;28;20407;-78
2023/04/27 04:23:03;;;;;;;;;;;1.10;99.90;;;;;;5077621;28;19924;-78
2023/04/27 04:25:28;;;;;;;;;;;0.90;99.90;;;;;;5075889;28;20053;-77
2023/04/27 04:27:54;;;;;;;;;;;1.10;99.90;;;;;;5077201;28;19928;-78
2023/04/27 04:30:19;;;;;;;;;;;1.20;99.90;;;;;;5078642;28;20018;-78
2023/04/27 04:32:45;;;;;;;;;;;1.20;99.90;;;;;;5080256;28;19979;-78
2023/04/27 04:35:11;;;;;;;;;;;1.20;99.90;;;;;;5078388;28;19928;-78
2023/04/27 04:37:36;;;;;;;;;;;1.20;99.90;;;;;;5076489;28;20501;-78
2023/04/27 04:40:09;;;;;;;;;;;1.20;99.90;;;;;;5076122;28;20441;-77
2023/04/27 04:42:36;;;;;;;;;;;1.30;99.90;;;;;;5075104;28;20356;-78
2023/04/27 04:45:02;;;;;;;;;;;1.30;99.90;;;;;;5077444;28;19928;-78
2023/04/27 04:47:30;;;;;;;;;;;1.40;99.90;;;;;;5076093;28;19935;-78
2023/04/27 04:49:56;;;;;;;;;;;1.50;99.90;;;;;;5080666;28;19924;-78
2023/04/27 04:52:22;;;;;;;;;;;2.00;99.90;;;;;;5076579;28;19932;-77
2023/04/27 04:54:50;;;;;;;;;;;2.10;99.90;;;;;;5078293;28;20395;-78
2023/04/27 04:57:15;;;;;;;;;;;2.60;99.90;;;;;;5073008;28;19928;-78
2023/04/27 04:59:41;;;;;;;;;;;2.90;99.90;;;;;;5071530;28;20706;-77
2023/04/27 05:02:06;;;;;;;;;;;4.20;99.90;;;;;;5072798;28;20393;-78
2023/04/27 05:04:32;;;;;;;;;;;5.20;99.90;;;;;;5072718;28;20297;-78
2023/04/27 05:06:58;;;;;;;;;;;6.10;99.90;;;;;;5077681;28;20034;-78
2023/04/27 05:09:24;;;;;;;;;;;6.80;99.90;;;;;;5080194;28;19977;-78
2023/04/27 05:11:50;;;;;;;;;;;7.10;99.90;;;;;;5075686;28;19924;-78
2023/04/27 05:14:16;;;;;;;;;;;7.50;99.90;;;;;;5091182;28;19928;-78
2023/04/27 05:16:41;;;;;;;;;;;8.10;99.90;;;;;;5072064;28;19976;-78
2023/04/27 05:19:07;;;;;;;;;;;8.70;99.90;;;;;;5076374;28;19928;-78
2023/04/27 05:21:33;;;;;;;;;;;8.90;99.90;;;;;;5073488;28;19924;-78
2023/04/27 05:23:58;;;;;;;;;;;9.40;99.90;;;;;;5080224;28;20572;-78
2023/04/27 05:26:24;;;;;;;;;;;9.70;99.90;;;;;;5077643;28;20373;-78
2023/04/27 05:28:50;;;;;;;;;;;10.40;99.90;;;;;;5080085;28;19973;-78
2023/04/27 05:31:15;;;;;;;;;;;10.60;99.90;;;;;;5072977;28;19935;-78
2023/04/27 05:33:41;;;;;;;;;;;11.00;99.90;;;;;;5074059;28;19947;-78
2023/04/27 05:36:06;;;;;;;;;;;10.80;99.90;;;;;;5075292;28;19976;-78
2023/04/27 05:38:33;;;;;;;;;;;11.00;99.90;;;;;;5078177;28;19924;-78
2023/04/27 05:40:59;;;;;;;;;;;11.00;99.90;;;;;;5071072;28;20331;-78
2023/04/27 05:43:25;;;;;;;;;;;11.10;99.90;;;;;;5077093;28;19928;-78
2023/04/27 05:45:50;;;;;;;;;;;11.00;99.90;;;;;;5073869;28;20388;-79
2023/04/27 05:48:16;;;;;;;;;;;10.20;99.90;;;;;;5080663;28;19928;-78
2023/04/27 05:50:42;;;;;;;;;;;9.10;99.90;;;;;;5059535;28;20297;-78
2023/04/27 05:53:07;;;;;;;;;;;8.90;99.90;;;;;;5079334;28;20012;-78
2023/04/27 05:55:33;;;;;;;;;;;9.00;99.90;;;;;;5078749;28;20624;-78
2023/04/27 05:58:00;;;;;;;;;;;8.20;99.90;;;;;;5078236;28;19935;-78
2023/04/27 06:00:25;;;;;;;;;;;8.50;99.90;;;;;;5070581;28;19928;-79
2023/04/27 06:02:51;;;;;;;;;;;8.70;99.90;;;;;;5071360;28;19931;-78
2023/04/27 06:05:16;;;;;;;;;;;8.60;99.90;;;;;;5071041;28;20545;-78
2023/04/27 06:07:42;;;;;;;;;;;8.30;99.90;;;;;;5075675;28;19928;-78
2023/04/27 06:10:11;;;;;;;;;;;9.00;99.90;;;;;;5072572;28;19982;-78
2023/04/27 06:12:37;;;;;;;;;;;8.30;99.90;;;;;;5062750;28;20102;-78
2023/04/27 06:15:07;;;;;;;;;;;8.40;99.90;;;;;;5071049;28;20054;-78
2023/04/27 06:17:36;;;;;;;;;;;9.40;99.90;;;;;;5076997;28;19932;-78
2023/04/27 06:20:05;;;;;;;;;;;10.10;99.90;;;;;;5067651;28;20533;-79
2023/04/27 06:22:31;;;;;;;;;;;9.60;99.90;;;;;;5069470;28;20027;-79
2023/04/27 06:24:57;;;;;;;;;;;10.10;99.90;;;;;;5073986;28;20454;-79
2023/04/27 06:27:22;;;;;;;;;;;10.60;99.90;;;;;;5073943;28;19928;-78
2023/04/27 06:29:48;;;;;;;;;;;10.40;99.90;;;;;;5073769;28;19928;-79
2023/04/27 06:32:13;;;;;;;;;;;10.80;99.90;;;;;;5075921;28;19928;-79
2023/04/27 06:34:39;;;;;;;;;;;10.70;99.90;;;;;;5072039;28;19924;-78
2023/04/27 06:37:05;;;;;;;;;;;10.70;99.90;;;;;;5070586;28;19928;-79
2023/04/27 06:39:31;;;;;;;;;;;10.40;99.90;;;;;;5073928;28;19928;-78
2023/04/27 06:41:57;;;;;;;;;;;10.80;99.90;;;;;;5071181;28;20393;-79
2023/04/27 06:44:22;;;;;;;;;;;11.00;99.90;;;;;;5070065;28;19936;-78
2023/04/27 06:46:48;;;;;;;;;;;11.10;99.90;;;;;;5070903;28;19928;-78
2023/04/27 06:49:14;;;;;;;;;;;11.00;99.90;;;;;;5071121;28;19982;-77
2023/04/27 06:51:40;;;;;;;;;;;11.30;99.90;;;;;;5069803;28;19967;-77
2023/04/27 06:54:06;;;;;;;;;;;11.50;99.90;;;;;;5058235;28;19951;-78
2023/04/27 06:56:31;;;;;;;;;;;11.50;99.90;;;;;;5065326;28;19928;-78
2023/04/27 06:58:57;;;;;;;;;;;11.80;99.90;;;;;;5063130;28;19947;-78
2023/04/27 07:01:23;;;;;;;;;;;11.70;99.90;;;;;;5070813;28;19924;-79
2023/04/27 07:03:49;;;;;;;;;;;11.70;99.90;;;;;;5075223;28;19934;-78
2023/04/27 07:06:15;;;;;;;;;;;11.60;99.90;;;;;;5067354;28;19943;-79
2023/04/27 07:08:41;;;;;;;;;;;11.80;99.90;;;;;;5076574;28;19936;-80
2023/04/27 07:11:07;;;;;;;;;;;11.70;99.90;;;;;;5071303;28;19928;-79
2023/04/27 07:13:32;;;;;;;;;;;11.80;99.90;;;;;;5072451;28;19939;-79
2023/04/27 07:15:59;;;;;;;;;;;11.80;99.90;;;;;;5072225;28;19928;-80
2023/04/27 07:18:26;;;;;;;;;;;11.80;99.90;;;;;;5073819;28;19985;-79
2023/04/27 07:20:53;;;;;;;;;;;11.90;99.90;;;;;;5066916;28;20010;-80
2023/04/27 07:23:18;;;;;;;;;;;11.80;99.90;;;;;;5074032;28;19959;-79
2023/04/27 07:25:45;;;;;;;;;;;11.60;99.90;;;;;;5077791;28;19999;-79
2023/04/27 07:28:10;;;;;;;;;;;11.90;99.90;;;;;;5076841;28;19928;-80
2023/04/27 07:30:36;;;;;;;;;;;11.70;99.90;;;;;;5073753;28;19924;-79
2023/04/27 07:33:02;;;;;;;;;;;11.70;99.90;;;;;;5056349;28;19931;-80
2023/04/27 07:35:27;;;;;;;;;;;11.90;99.90;;;;;;5074733;28;19928;-79
2023/04/27 07:37:53;;;;;;;;;;;11.60;99.90;;;;;;5071488;28;20026;-80
2023/04/27 07:40:20;;;;;;;;;;;11.70;99.90;;;;;;5073189;28;19932;-79
2023/04/27 07:42:46;;;;;;;;;;;11.70;99.90;;;;;;5077053;28;20416;-80
2023/04/27 07:45:11;;;;;;;;;;;11.60;99.90;;;;;;5075584;28;19924;-79
2023/04/27 07:47:37;;;;;;;;;;;11.70;99.90;;;;;;5075349;28;20467;-79
2023/04/27 07:50:05;;;;;;;;;;;11.90;99.90;;;;;;5077208;28;19927;-80
2023/04/27 07:52:30;;;;;;;;;;;11.90;99.90;;;;;;5076150;28;20377;-80
2023/04/27 07:54:56;;;;;;;;;;;12.10;99.90;;;;;;5079435;28;19935;-79
2023/04/27 07:57:22;;;;;;;;;;;12.20;99.90;;;;;;5074174;28;19928;-79
2023/04/27 07:59:47;;;;;;;;;;;12.30;99.90;;;;;;5078605;28;20795;-79
2023/04/27 08:02:13;;;;;;;;;;;12.10;99.90;;;;;;5069590;28;19932;-79
2023/04/27 08:04:38;;;;;;;;;;;11.90;99.90;;;;;;5061985;28;19928;-78
2023/04/27 08:07:04;;;;;;;;;;;12.50;99.90;;;;;;5054961;28;19935;-79
2023/04/27 08:09:29;;;;;;;;;;;12.60;99.90;;;;;;5065979;28;20073;-80
2023/04/27 08:11:56;;;;;;;;;;;12.60;99.90;;;;;;5073911;28;20011;-80
2023/04/27 08:14:21;;;;;;;;;;;12.80;99.90;;;;;;5076811;28;20094;-80
2023/04/27 08:16:47;;;;;;;;;;;12.80;99.90;;;;;;5072092;28;20557;-79
2023/04/27 08:19:13;;;;;;;;;;;12.90;99.90;;;;;;5075140;28;19931;-79
2023/04/27 08:21:38;;;;;;;;;;;13.40;99.90;;;;;;5072651;28;20504;-78
2023/04/27 08:24:05;;;;;;;;;;;13.30;99.90;;;;;;5076844;28;20417;-80
2023/04/27 08:26:31;;;;;;;;;;;13.10;99.90;;;;;;5067256;28;20002;-80
2023/04/27 08:28:56;;;;;;;;;;;13.10;99.90;;;;;;5072161;28;19936;-80
2023/04/27 08:31:23;;;;;;;;;;;13.20;99.90;;;;;;5073719;28;20637;-80
2023/04/27 08:33:49;;;;;;;;;;;13.10;99.90;;;;;;5076740;28;20121;-79
2023/04/27 08:36:15;;;;;;;;;;;13.50;99.90;;;;;;5075898;28;19932;-80
2023/04/27 08:38:40;;;;;;;;;;;13.60;99.90;;;;;;5074938;28;20028;-79
2023/04/27 08:41:06;;;;;;;;;;;13.40;99.90;;;;;;5075095;28;19924;-80
2023/04/27 08:43:35;;;;;;;;;;;13.30;99.90;;;;;;5069540;28;20309;-80
2023/04/27 08:46:01;;;;;;;;;;;13.40;99.90;;;;;;5074751;28;19969;-80
2023/04/27 08:48:26;;;;;;;;;;;13.50;99.90;;;;;;5072223;28;19932;-80
2023/04/27 08:50:52;;;;;;;;;;;13.50;99.90;;;;;;5074202;28;19953;-79
2023/04/27 08:53:22;;;;;;;;;;;13.80;99.90;;;;;;5070671;28;19933;-79
2023/04/27 08:55:50;;;;;;;;;;;14.10;99.90;;;;;;5077046;28;21022;-78
2023/04/27 08:58:16;;;;;;;;;;;13.90;99.90;;;;;;5071726;28;20070;-80
2023/04/27 09:00:42;;;;;;;;;;;13.60;99.90;;;;;;5072211;28;20347;-80
2023/04/27 09:03:17;;;;;;;;;;;13.80;99.90;;;;;;5070215;28;20402;-80
2023/04/27 09:05:45;;;;;;;;;;;13.80;99.90;;;;;;5074666;28;19925;-80
2023/04/27 09:08:11;;;;;;;;;;;13.90;99.90;;;;;;5065618;28;19934;-79
2023/04/27 09:10:43;;;;;;;;;;;13.90;99.90;;;;;;5072382;28;19924;-79
2023/04/27 09:13:09;;;;;;;;;;;13.90;99.90;;;;;;5070473;28;19931;-79
2023/04/27 09:15:42;;;;;;;;;;;13.90;99.90;;;;;;5072339;28;19932;-79
2023/04/27 09:18:13;;;;;;;;;;;13.80;99.90;;;;;;5071905;28;19990;-79
2023/04/27 09:20:46;;;;;;;;;;;13.90;99.90;;;;;;5071852;28;19928;-79
2023/04/27 09:23:25;;;;;;;;;;;14.20;99.90;;;;;;5074906;28;19981;-79
2023/04/27 09:25:50;;;;;;;;;;;14.40;99.90;;;;;;5072370;28;20353;-79
2023/04/27 09:28:16;;;;;;;;;;;14.20;99.90;;;;;;5073070;28;19974;-79
2023/04/27 09:30:50;;;;;;;;;;;14.40;99.90;;;;;;5077861;28;20285;-79
2023/04/27 09:33:21;;;;;;;;;;;14.30;99.90;;;;;;5069437;28;19935;-79
2023/04/27 09:35:47;;;;;;;;;;;14.20;99.90;;;;;;5078077;28;19953;-79
2023/04/27 09:38:13;;;;;;;;;;;14.20;99.90;;;;;;5077429;28;19924;-78
2023/04/27 09:40:39;;;;;;;;;;;14.70;99.90;;;;;;5073018;28;19935;-79
2023/04/27 09:43:05;;;;;;;;;;;14.80;99.90;;;;;;5073085;28;19932;-80
2023/04/27 09:45:32;;;;;;;;;;;14.90;99.90;;;;;;5075174;28;20011;-78
2023/04/27 09:47:57;;;;;;;;;;;14.70;99.90;;;;;;5072156;28;19935;-79
2023/04/27 09:50:23;;;;;;;;;;;14.60;99.90;;;;;;5072187;28;20303;-79
2023/04/27 09:52:48;;;;;;;;;;;13.90;99.90;;;;;;5076138;28;19928;-79
2023/04/27 09:55:15;;;;;;;;;;;14.70;99.90;;;;;;5064379;28;19931;-79
2023/04/27 09:57:47;;;;;;;;;;;15.20;99.90;;;;;;5073422;28;19927;-79
2023/04/27 10:00:19;;;;;;;;;;;15.40;99.90;;;;;;5068157;28;20293;-78
2023/04/27 10:02:52;;;;;;;;;;;15.30;99.90;;;;;;5072867;28;20035;-79
2023/04/27 10:05:21;;;;;;;;;;;14.60;99.90;;;;;;5073194;28;19924;-78
2023/04/27 10:07:47;;;;;;;;;;;14.30;99.90;;;;;;5064053;28;19928;-78
2023/04/27 10:10:17;;;;;;;;;;;14.70;99.90;;;;;;5059004;28;19932;-79
2023/04/27 10:12:42;;;;;;;;;;;14.80;99.90;;;;;;5043967;28;19924;-79
2023/04/27 10:15:12;;;;;;;;;;;15.00;99.90;;;;;;5054252;28;19932;-78
2023/04/27 10:17:38;;;;;;;;;;;15.30;99.90;;;;;;5053204;28;19929;-78
2023/04/27 10:20:06;;;;;;;;;;;15.20;99.90;;;;;;5060033;28;19935;-79
2023/04/27 10:22:40;;;;;;;;;;;15.60;99.90;;;;;;5069299;28;19935;-79
2023/04/27 10:25:17;;;;;;;;;;;16.10;99.90;;;;;;5070524;28;19924;-79
2023/04/27 10:27:43;;;;;;;;;;;16.20;99.90;;;;;;5066591;28;19924;-79
2023/04/27 10:30:09;;;;;;;;;;;16.40;99.90;;;;;;5064090;28;19928;-80
2023/04/27 10:32:35;;;;;;;;;;;16.50;99.90;;;;;;5070384;28;19928;-80
2023/04/27 10:35:02;;;;;;;;;;;16.70;99.90;;;;;;5068365;28;19939;-80
2023/04/27 10:37:41;;;;;;;;;;;16.70;99.90;;;;;;5072062;28;19934;-79
2023/04/27 10:40:09;;;;;;;;;;;16.90;99.90;;;;;;5069160;28;20022;-79
2023/04/27 10:42:35;;;;;;;;;;;16.80;99.40;;;;;;5074409;28;19967;-80
2023/04/27 10:45:00;;;;;;;;;;;16.60;99.90;;;;;;5075258;28;20632;-80
2023/04/27 10:47:36;;;;;;;;;;;16.70;99.90;;;;;;5069100;28;19929;-80
2023/04/27 10:50:03;;;;;;;;;;;16.70;99.90;;;;;;5068909;28;19967;-79
2023/04/27 10:52:29;;;;;;;;;;;16.80;97.40;;;;;;5074446;28;19940;-79
2023/04/27 10:54:54;;;;;;;;;;;16.30;95.90;;;;;;5073993;28;20772;-80
2023/04/27 10:57:20;;;;;;;;;;;15.40;92.10;;;;;;5066269;28;19928;-80
2023/04/27 10:59:47;;;;;;;;;;;16.00;94.30;;;;;;5066273;28;20011;-80
2023/04/27 11:02:12;;;;;;;;;;;16.00;97.80;;;;;;5070225;28;19928;-80
2023/04/27 11:04:39;;;;;;;;;;;16.60;99.40;;;;;;5077011;28;19928;-80
2023/04/27 11:07:05;;;;;;;;;;;16.20;95.70;;;;;;5068076;28;19928;-81
2023/04/27 11:09:31;;;;;;;;;;;16.50;95.30;;;;;;5067553;28;19976;-80
2023/04/27 11:11:56;;;;;;;;;;;16.20;97.90;;;;;;5037851;28;20339;-80
2023/04/27 11:14:22;;;;;;;;;;;16.50;98.00;;;;;;5051755;28;20070;-81
2023/04/27 11:16:48;;;;;;;;;;;16.30;93.10;;;;;;5039208;28;20019;-82
2023/04/27 11:19:13;;;;;;;;;;;16.20;95.00;;;;;;5076098;28;19932;-80
2023/04/27 11:21:39;;;;;;;;;;;15.90;96.60;;;;;;5072163;28;19939;-80
2023/04/27 11:24:06;;;;;;;;;;;16.40;95.10;;;;;;5055691;28;19978;-80
2023/04/27 11:26:31;;;;;;;;;;;16.80;99.30;;;;;;5051577;28;19932;-79
2023/04/27 11:28:58;;;;;;;;;;;17.30;96.90;;;;;;5064197;28;20522;-79
2023/04/27 11:31:24;;;;;;;;;;;17.40;96.90;;;;;;5041721;28;19928;-78
2023/04/27 11:33:50;;;;;;;;;;;17.40;98.00;;;;;;5041355;28;20522;-78
2023/04/27 11:36:20;;;;;;;;;;;17.30;97.30;;;;;;5056989;28;19978;-78
2023/04/27 11:38:46;;;;;;;;;;;16.90;97.20;;;;;;5059009;28;20127;-78
2023/04/27 11:41:11;;;;;;;;;;;17.00;96.30;;;;;;5062278;28;19958;-78
2023/04/27 11:43:42;;;;;;;;;;;17.00;97.40;;;;;;5053165;28;19928;-78
2023/04/27 11:46:09;;;;;;;;;;;17.30;94.80;;;;;;5059190;28;20491;-79
2023/04/27 11:48:38;;;;;;;;;;;17.50;99.70;;;;;;5053924;28;19936;-79
2023/04/27 11:51:04;;;;;;;;;;;17.50;93.90;;;;;;5056175;28;19939;-79
2023/04/27 11:53:31;;;;;;;;;;;17.20;96.50;;;;;;5073933;28;19924;-77
2023/04/27 11:56:01;;;;;;;;;;;17.60;96.30;;;;;;5072621;28;19971;-79
2023/04/27 11:58:28;;;;;;;;;;;17.40;96.40;;;;;;5069345;28;20409;-79
2023/04/27 12:00:55;;;;;;;;;;;17.20;94.90;;;;;;5069571;28;19924;-78
2023/04/27 12:03:20;;;;;;;;;;;17.40;98.20;;;;;;5068716;28;19935;-78
2023/04/27 12:05:47;;;;;;;;;;;18.00;98.30;;;;;;5068026;28;19928;-79
2023/04/27 12:08:13;;;;;;;;;;;17.90;98.20;;;;;;5073980;28;19935;-79
2023/04/27 12:10:39;;;;;;;;;;;17.60;96.70;;;;;;5071183;28;19924;-78
2023/04/27 12:13:04;;;;;;;;;;;17.80;95.50;;;;;;5069316;28;19967;-79
2023/04/27 12:15:30;;;;;;;;;;;16.80;86.80;;;;;;5074474;28;19966;-77
2023/04/27 12:17:55;;;;;;;;;;;16.70;85.50;;;;;;5077937;28;19924;-78
2023/04/27 12:20:21;;;;;;;;;;;16.70;84.20;;;;;;5074947;28;19975;-78
2023/04/27 12:22:47;;;;;;;;;;;17.40;95.20;;;;;;5080144;28;19928;-79
2023/04/27 12:25:13;;;;;;;;;;;17.80;97.40;;;;;;5077967;28;19928;-77
2023/04/27 12:27:39;;;;;;;;;;;17.80;96.30;;;;;;5073842;28;19925;-78
2023/04/27 12:30:05;;;;;;;;;;;17.90;94.30;;;;;;5081442;28;19928;-78
2023/04/27 12:32:31;;;;;;;;;;;17.80;94.90;;;;;;5077831;28;20396;-78
2023/04/27 12:34:56;;;;;;;;;;;17.90;96.30;;;;;;5077760;28;19928;-78
2023/04/27 12:37:22;;;;;;;;;;;17.50;90.50;;;;;;5072850;28;20022;-78
2023/04/27 12:39:47;;;;;;;;;;;17.80;97.20;;;;;;5080514;28;20031;-78
2023/04/27 12:42:13;;;;;;;;;;;17.70;93.30;;;;;;5076901;28;20387;-79
2023/04/27 12:44:39;;;;;;;;;;;17.40;91.40;;;;;;5077008;28;19973;-78
2023/04/27 12:47:04;;;;;;;;;;;18.00;95.60;;;;;;5072671;28;19993;-78
2023/04/27 12:49:30;;;;;;;;;;;17.20;92.70;;;;;;5074595;28;19933;-78
2023/04/27 12:51:56;;;;;;;;;;;17.70;92.40;;;;;;5077290;28;19978;-78
2023/04/27 12:54:22;;;;;;;;;;;17.50;95.40;;;;;;5075989;28;19928;-78
2023/04/27 12:56:47;;;;;;;;;;;17.50;95.00;;;;;;5075541;28;19935;-79
2023/04/27 12:59:15;;;;;;;;;;;17.70;95.70;;;;;;5071846;28;19964;-79
2023/04/27 13:01:41;;;;;;;;;;;17.60;95.00;;;;;;5076800;28;19928;-78
2023/04/27 13:04:06;;;;;;;;;;;17.80;91.60;;;;;;5075285;28;20135;-79
2023/04/27 13:06:32;;;;;;;;;;;17.20;92.10;;;;;;5075306;28;20108;-79
2023/04/27 13:08:58;;;;;;;;;;;16.90;94.60;;;;;;5075014;28;19928;-79
2023/04/27 13:11:24;;;;;;;;;;;16.80;94.90;;;;;;5076215;28;19931;-78
2023/04/27 13:13:49;;;;;;;;;;;16.60;91.60;;;;;;5073460;28;19932;-78
2023/04/27 13:16:15;;;;;;;;;;;15.80;95.30;;;;;;5075313;28;19928;-78
2023/04/27 13:18:46;;;;;;;;;;;15.30;96.00;;;;;;5074860;28;19966;-77
2023/04/27 13:21:12;;;;;;;;;;;14.90;95.00;;;;;;5074081;28;19940;-78
2023/04/27 13:23:37;;;;;;;;;;;14.70;92.70;;;;;;5072450;28;20278;-78
2023/04/27 13:26:03;;;;;;;;;;;15.00;90.50;;;;;;5076636;28;19967;-78
2023/04/27 13:28:28;;;;;;;;;;;14.40;90.90;;;;;;5075207;28;19959;-78
2023/04/27 13:30:54;;;;;;;;;;;14.10;91.90;;;;;;5057283;28;19974;-78
2023/04/27 13:33:20;;;;;;;;;;;15.00;99.30;;;;;;5073177;28;19924;-78
2023/04/27 13:35:45;;;;;;;;;;;15.40;99.90;;;;;;5074503;28;19928;-78
2023/04/27 13:38:11;;;;;;;;;;;15.80;99.90;;;;;;5072046;28;19986;-78
2023/04/27 13:40:36;;;;;;;;;;;15.70;94.80;;;;;;5074185;28;19932;-79
2023/04/27 13:43:02;;;;;;;;;;;15.30;95.90;;;;;;5075740;28;19928;-78
2023/04/27 13:45:27;;;;;;;;;;;15.10;91.80;;;;;;5071853;28;20848;-79
2023/04/27 13:47:53;;;;;;;;;;;15.00;93.10;;;;;;5059967;28;20014;-79
2023/04/27 13:50:18;;;;;;;;;;;14.50;95.80;;;;;;5075214;28;19931;-79
2023/04/27 13:52:44;;;;;;;;;;;14.70;91.20;;;;;;5073902;28;19974;-78
2023/04/27 13:55:10;;;;;;;;;;;15.00;93.50;;;;;;5069928;28;19955;-78
2023/04/27 13:57:36;;;;;;;;;;;15.00;91.60;;;;;;5072030;28;19924;-79
2023/04/27 14:00:02;;;;;;;;;;;14.90;92.20;;;;;;5074814;28;19928;-79
2023/04/27 14:02:28;;;;;;;;;;;15.50;94.00;;;;;;5072333;28;20034;-78
2023/04/27 14:04:56;;;;;;;;;;;14.80;91.30;;;;;;5073380;28;20267;-79
2023/04/27 14:07:22;;;;;;;;;;;15.20;90.40;;;;;;5056313;28;19979;-79
2023/04/27 14:09:47;;;;;;;;;;;15.20;87.60;;;;;;5075400;28;20350;-78
2023/04/27 14:12:13;;;;;;;;;;;15.50;92.50;;;;;;5074364;28;20296;-78
2023/04/27 14:14:38;;;;;;;;;;;15.00;92.60;;;;;;5078240;28;19931;-78
2023/04/27 14:17:04;;;;;;;;;;;14.90;92.10;;;;;;5070764;28;19934;-78