Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:13;;;;;;;2.40;2.20;;;17.50;78.50;;;;;;5050597;28;20472;-68
2022/08/08 00:04:50;;;;;;;2.03;1.63;;;17.50;78.50;;;;;;5055201;28;20470;-67
2022/08/08 00:07:25;;;;;;;2.30;2.07;;;17.50;78.60;;;;;;5045527;28;20481;-67
2022/08/08 00:10:03;;;;;;;3.27;1.83;;;17.60;80.70;;;;;;5047629;28;20449;-67
2022/08/08 00:12:38;;;;;;;2.47;2.27;;;17.60;79.60;;;;;;5050708;28;20447;-68
2022/08/08 00:15:17;;;;;;;2.17;2.00;;;17.60;78.40;;;;;;5057757;28;20440;-68
2022/08/08 00:18:16;;;;;;;2.27;1.97;;;17.60;78.00;;;;;;5048854;28;20439;-68
2022/08/08 00:20:46;;;;;;;3.80;2.20;;;17.50;79.70;;;;;;5048946;28;20545;-67
2022/08/08 00:23:19;;;;;;;2.50;2.40;;;17.30;81.30;;;;;;5056816;28;20439;-68
2022/08/08 00:25:50;;;;;;;3.33;2.20;;;17.40;81.90;;;;;;5045355;28;20475;-67
2022/08/08 00:28:26;;;;;;;2.43;1.80;;;17.40;82.60;;;;;;5049418;28;20432;-67
2022/08/08 00:30:55;;;;;;;2.07;1.97;;;17.40;82.50;;;;;;5049211;28;20550;-67
2022/08/08 00:33:25;;;;;;;2.07;1.70;;;17.40;82.40;;;;;;5050788;28;20444;-67
2022/08/08 00:36:20;;;;;;;3.47;2.20;;;17.40;82.80;;;;;;5049202;28;20436;-67
2022/08/08 00:39:04;;;;;;;1.80;1.70;;;17.30;84.90;;;;;;5056399;28;20786;-68
2022/08/08 00:42:01;;;;;;;2.50;2.30;;;17.00;88.30;;;;;;5048319;28;20463;-68
2022/08/08 00:45:00;;;;;;;2.43;2.30;;;16.90;89.50;;;;;;5048826;28;20433;-68
2022/08/08 00:47:57;;;;;;;2.40;2.30;;;17.00;90.40;;;;;;5049543;28;20466;-67
2022/08/08 00:53:37;;;;;;;2.20;2.10;;;17.00;90.10;;;;;;5062900;23;20492;-65
2022/08/08 00:56:15;;;;;;;2.40;2.30;;;17.10;87.90;;;;;;5049083;28;20555;-64
2022/08/08 00:59:05;;;;;;;2.40;2.20;;;17.10;89.10;;;;;;5051304;28;20432;-65
2022/08/08 01:02:02;;;;;;;2.50;2.23;;;17.10;90.10;;;;;;5050594;28;20471;-65
2022/08/08 01:05:24;;;;;;;3.07;2.33;;;17.00;90.70;;;;;;5028232;28;20495;-65
2022/08/08 01:08:28;;;;;;;2.23;2.10;;;17.00;90.50;;;;;;4963871;28;20493;-65
2022/08/08 01:11:11;;;;;;;2.37;2.17;;;17.00;91.40;;;;;;4963782;28;20911;-65
2022/08/08 01:14:31;;;;;;;2.07;1.87;;;17.00;91.20;;;;;;5027200;28;20449;-65
2022/08/08 01:17:05;;;;;;;2.00;1.90;;;16.90;91.70;;;;;;4963960;28;20465;-64
2022/08/08 01:19:38;;;;;;;2.17;2.07;;;16.80;91.50;;;;;;5011212;28;20469;-64
2022/08/08 01:22:40;;;;;;;2.00;1.90;;;16.70;91.60;;;;;;5022498;28;20501;-65
2022/08/08 01:25:24;;;;;;;1.90;1.80;;;16.80;92.10;;;;;;5030206;28;20443;-65
2022/08/08 01:28:20;;;;;;;2.20;2.10;;;16.90;90.80;;;;;;5034856;28;20830;-65
2022/08/08 01:31:32;;;;;;;2.10;2.00;;;17.00;90.80;;;;;;5031026;28;20464;-65
2022/08/08 01:34:03;;;;;;;1.90;1.80;;;16.90;92.80;;;;;;5027145;28;20440;-65
2022/08/08 01:37:05;;;;;;;2.30;2.10;;;17.00;93.70;;;;;;5027761;28;20440;-65
2022/08/08 01:39:50;;;;;;;2.23;2.03;;;16.90;93.40;;;;;;5024335;28;20471;-65
2022/08/08 01:42:29;;;;;;;2.50;2.30;;;16.80;94.40;;;;;;5023413;28;20493;-64
2022/08/08 01:45:08;;;;;;;1.70;1.60;;;16.80;94.70;;;;;;5017601;28;20498;-65
2022/08/08 01:48:00;;;;;;;2.43;2.27;;;16.80;93.90;;;;;;5026956;28;20448;-65
2022/08/08 01:50:32;;;;;;;2.27;2.17;;;16.70;94.30;;;;;;5031623;28;20821;-65
2022/08/08 01:53:21;;;;;;;1.80;1.70;;;16.60;94.80;;;;;;5020858;28;20473;-64
2022/08/08 01:56:14;;;;;;;2.77;2.27;;;16.60;95.60;;;;;;5018918;28;20443;-65
2022/08/08 01:59:15;;;;;;;2.40;2.23;;;16.60;94.90;;;;;;5021055;28;20434;-64
2022/08/08 02:02:13;;;;;;;3.27;2.00;;;16.60;94.00;;;;;;5025086;28;20981;-64
2022/08/08 02:05:00;;;;;;;1.97;1.80;;;16.70;93.70;;;;;;5021612;28;20442;-65
2022/08/08 02:07:37;;;;;;;2.53;2.10;;;16.70;94.80;;;;;;5024820;28;20995;-65
2022/08/08 02:10:44;;;;;;;2.33;2.13;;;16.70;95.50;;;;;;5014749;28;20495;-64
2022/08/08 02:13:19;;;;;;;2.43;2.33;;;16.60;95.50;;;;;;5022204;28;20496;-64
2022/08/08 02:16:03;;;;;;;2.33;2.13;;;16.40;96.90;;;;;;5024352;28;20825;-65
2022/08/08 02:18:42;;;;;;;2.20;2.10;;;16.40;97.30;;;;;;5021771;28;20444;-65
2022/08/08 02:24:18;;;;;;;2.30;2.10;;;16.30;98.30;;;;;;5035099;28;20470;-66
2022/08/08 02:26:51;;;;;;;2.70;2.60;;;16.30;98.60;;;;;;5034543;28;20476;-65
2022/08/08 02:29:20;;;;;;;2.80;1.83;;;16.10;99.80;;;;;;5027482;28;20876;-65
2022/08/08 02:32:04;;;;;;;1.90;1.80;;;16.00;99.90;;;;;;5025976;28;20868;-65
2022/08/08 02:35:18;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;5022511;28;20438;-65
2022/08/08 02:38:14;;;;;;;2.70;2.40;;;15.80;99.90;;;;;;4994300;28;20480;-65
2022/08/08 02:41:02;;;;;;;2.97;2.27;;;15.90;99.90;;;;;;5020850;28;20469;-64
2022/08/08 02:43:56;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;5019166;28;20952;-65
2022/08/08 02:46:44;;;;;;;2.63;2.43;;;16.10;99.90;;;;;;5020982;28;20447;-65
2022/08/08 02:49:38;;;;;;;2.60;2.40;;;16.10;99.90;;;;;;5017497;28;21027;-65
2022/08/08 02:52:15;;;;;;;2.20;2.10;;;16.10;99.90;;;;;;5022705;28;20472;-65
2022/08/08 02:54:52;;;;;;;2.47;2.27;;;16.10;99.90;;;;;;5023932;28;20481;-64
2022/08/08 02:57:42;;;;;;;2.70;2.20;;;16.10;99.90;;;;;;5024414;28;20443;-65
2022/08/08 03:00:26;;;;;;;8.17;2.17;;;16.00;99.90;;;;;;5022088;28;20456;-64
2022/08/08 03:03:25;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;5027659;28;20459;-65
2022/08/08 03:06:07;;;;;;;2.40;2.30;;;15.70;99.90;;;;;;5020485;28;20445;-65
2022/08/08 03:08:32;;;;;;;2.13;1.93;;;15.70;99.90;;;;;;5036263;28;20448;-65
2022/08/08 03:11:27;;;;;;;2.57;2.37;;;15.50;99.90;;;;;;5023932;28;20468;-64
2022/08/08 03:14:17;;;;;;;2.40;2.30;;;15.60;99.90;;;;;;5031128;28;20182;-64
2022/08/08 03:16:57;;;;;;;2.40;2.30;;;15.70;99.90;;;;;;5021362;28;20445;-65
2022/08/08 03:22:28;;;;;;;2.93;2.23;;;15.70;99.90;;;;;;5020735;28;20465;-65
2022/08/08 03:24:53;;;;;;;2.40;2.30;;;15.70;99.90;;;;;;5028714;28;20462;-66
2022/08/08 03:27:27;;;;;;;2.40;2.30;;;15.60;99.90;;;;;;5027809;28;20189;-65
2022/08/08 03:29:58;;;;;;;2.47;2.27;;;15.70;99.90;;;;;;5024250;28;20221;-65
2022/08/08 03:35:09;;;;;;;2.53;2.33;;;15.60;99.90;;;;;;5021555;28;21062;-65
2022/08/08 03:37:34;;;;;;;2.43;2.33;;;15.70;99.90;;;;;;5016220;28;20643;-64
2022/08/08 03:40:02;;;;;;;2.73;2.53;;;15.60;99.90;;;;;;5024379;28;20452;-66
2022/08/08 03:42:27;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;5016962;28;20217;-65
2022/08/08 03:44:53;;;;;;;3.90;2.57;;;15.40;99.90;;;;;;5032538;28;20441;-65
2022/08/08 03:47:20;;;;;;;4.43;2.53;;;15.40;99.90;;;;;;5023709;28;20262;-64
2022/08/08 03:49:48;;;;;;;3.10;2.80;;;15.30;99.90;;;;;;5026844;28;20201;-65
2022/08/08 03:52:14;;;;;;;3.23;3.00;;;15.10;99.90;;;;;;5027258;28;20472;-65
2022/08/08 03:54:42;;;;;;;2.93;2.73;;;15.20;99.90;;;;;;5031142;28;20436;-64
2022/08/08 03:57:12;;;;;;;5.70;3.13;;;15.10;99.90;;;;;;5027548;28;20214;-65
2022/08/08 03:59:39;;;;;;;3.87;2.80;;;14.90;99.90;;;;;;5026890;28;20441;-64
2022/08/08 04:02:18;;;;;;;3.83;3.50;;;14.90;99.90;;;;;;5020686;28;20456;-65
2022/08/08 04:04:44;;;;;;;2.80;2.43;;;14.90;99.90;;;;;;5030292;28;20479;-65
2022/08/08 04:07:10;;;;;;;3.33;3.13;;;15.00;99.90;;;;;;5024778;28;20472;-65
2022/08/08 04:09:36;;;;;;;2.80;2.63;;;15.10;99.90;;;;;;5033567;28;20806;-65
2022/08/08 04:12:02;;;;;;;3.47;3.23;;;15.10;99.90;;;;;;5021117;28;20300;-65
2022/08/08 04:14:28;;;;;;;3.27;2.97;;;15.10;99.90;;;;;;5028124;28;20889;-64
2022/08/08 04:16:54;;;;;;;3.43;3.17;;;15.20;99.90;;;;;;5028688;28;20256;-64
2022/08/08 04:19:20;;;;;;;3.17;2.97;;;15.10;99.90;;;;;;5019233;28;20504;-64
2022/08/08 04:21:45;;;;;;;2.70;2.40;;;15.00;99.90;;;;;;5026129;28;20468;-65
2022/08/08 04:24:11;;;;;;;2.80;2.47;;;15.10;99.90;;;;;;5033358;28;20240;-65
2022/08/08 04:26:36;;;;;;;3.53;2.87;;;15.10;99.90;;;;;;5039214;28;20269;-64
2022/08/08 04:29:02;;;;;;;3.43;3.23;;;15.00;99.90;;;;;;5034744;28;20553;-65
2022/08/08 04:31:28;;;;;;;2.67;2.47;;;15.00;99.90;;;;;;5026573;28;20218;-65
2022/08/08 04:33:54;;;;;;;3.47;3.27;;;15.10;99.90;;;;;;5025702;28;20456;-65
2022/08/08 04:36:19;;;;;;;2.83;2.63;;;15.20;99.90;;;;;;5023996;28;20183;-64
2022/08/08 04:38:45;;;;;;;2.77;2.40;;;15.30;99.90;;;;;;5031808;28;20548;-65
2022/08/08 04:41:10;;;;;;;3.13;2.87;;;15.20;99.90;;;;;;5029838;28;20559;-65
2022/08/08 04:43:36;;;;;;;2.97;2.60;;;15.30;99.90;;;;;;5020137;28;20198;-66
2022/08/08 04:46:02;;;;;;;4.03;3.33;;;15.50;99.90;;;;;;5028250;28;20682;-64
2022/08/08 04:48:27;;;;;;;3.37;3.17;;;15.60;99.90;;;;;;5025359;28;20213;-64
2022/08/08 04:50:52;;;;;;;3.73;3.50;;;15.80;99.90;;;;;;5028157;28;20237;-64
2022/08/08 04:53:18;;;;;;;3.67;3.30;;;15.90;99.90;;;;;;5029533;28;20178;-65
2022/08/08 04:55:44;;;;;;;3.67;3.37;;;16.00;99.90;;;;;;5026315;28;20174;-65
2022/08/08 04:58:13;;;;;;;3.73;3.43;;;16.70;99.90;;;;;;5026019;28;21173;-66
2022/08/08 05:00:42;;;;;;;3.43;3.20;;;16.20;99.90;;;;;;5021822;28;20696;-64
2022/08/08 05:03:07;;;;;;;6.27;3.30;;;16.40;99.90;;;;;;5025019;28;21068;-65
2022/08/08 05:05:33;;;;;;;2.90;2.60;;;16.40;99.90;;;;;;5025092;28;20531;-64
2022/08/08 05:07:58;;;;;;;6.00;2.80;;;16.60;99.90;;;;;;5023948;28;20181;-65
2022/08/08 05:10:28;;;;;;;3.53;3.23;;;16.70;99.90;;;;;;5028115;28;20209;-65
2022/08/08 05:12:55;;;;;;;3.83;3.53;;;16.80;99.90;;;;;;5022879;28;20198;-64
2022/08/08 05:15:20;;;;;;;6.03;3.30;;;16.90;99.90;;;;;;5022023;28;21038;-65
2022/08/08 05:17:46;;;;;;;3.20;3.00;;;17.10;99.90;;;;;;5025811;28;20469;-65
2022/08/08 05:20:11;;;;;;;3.33;3.13;;;17.20;99.90;;;;;;5030401;28;20281;-65
2022/08/08 05:22:37;;;;;;;6.37;3.00;;;17.50;99.90;;;;;;5030761;28;20278;-64
2022/08/08 05:25:03;;;;;;;3.53;3.23;;;17.60;99.90;;;;;;5033618;28;20615;-65
2022/08/08 05:27:29;;;;;;;6.97;3.30;;;17.80;99.90;;;;;;5038373;28;20185;-65
2022/08/08 05:29:54;;;;;;;3.90;3.40;;;17.90;99.90;;;;;;5029205;28;20436;-66
2022/08/08 05:32:20;;;;;;;3.47;3.27;;;18.10;99.90;;;;;;5038465;28;20260;-65
2022/08/08 05:34:50;;;;;;;7.00;3.30;;;18.20;99.90;;;;;;5036816;28;20178;-65
2022/08/08 05:37:23;;;;;;;3.60;3.30;;;18.40;99.90;;;;;;5029799;28;20184;-65
2022/08/08 05:39:53;;;;;;;6.70;2.97;;;18.60;99.90;;;;;;5032226;28;20442;-66
2022/08/08 05:42:27;;;;;;;5.07;3.53;;;18.80;99.90;;;;;;5031590;28;20457;-65
2022/08/08 05:44:54;;;;;;;3.57;3.20;;;19.10;99.90;;;;;;5034044;28;20444;-65
2022/08/08 05:47:21;;;;;;;4.90;2.77;;;19.40;99.90;;;;;;5039580;28;20526;-65
2022/08/08 05:49:48;;;;;;;5.03;3.33;;;19.40;99.90;;;;;;5033706;28;20471;-66
2022/08/08 05:52:13;;;;;;;3.70;3.30;;;19.60;99.90;;;;;;5026107;28;20468;-65
2022/08/08 05:54:39;;;;;;;3.63;3.33;;;19.80;99.90;;;;;;5029517;28;20810;-65
2022/08/08 05:57:13;;;;;;;5.33;3.60;;;19.80;99.90;;;;;;5027430;28;20576;-65
2022/08/08 05:59:42;;;;;;;5.40;3.50;;;19.80;99.90;;;;;;5026558;28;20579;-66
2022/08/08 06:05:04;;;;;;;5.60;3.80;;;20.10;99.90;;;;;;5032148;28;20446;-65
2022/08/08 06:07:31;;;;;;;5.03;4.60;;;20.20;99.90;;;;;;5040624;28;20444;-66
2022/08/08 06:09:59;;;;;;;4.20;3.80;;;20.30;99.90;;;;;;5019498;28;20462;-65
2022/08/08 06:12:25;;;;;;;4.70;3.90;;;20.50;99.50;;;;;;5039639;28;20535;-65
2022/08/08 06:14:51;;;;;;;5.37;3.60;;;20.60;98.50;;;;;;5031313;28;20440;-65
2022/08/08 06:17:20;;;;;;;3.23;3.03;;;20.60;97.80;;;;;;5038043;28;20436;-64
2022/08/08 06:19:46;;;;;;;3.73;3.43;;;20.80;97.20;;;;;;5036275;28;20933;-66
2022/08/08 06:22:12;;;;;;;3.00;2.80;;;21.00;97.00;;;;;;5032970;28;20550;-65
2022/08/08 06:24:37;;;;;;;3.33;3.03;;;21.10;96.70;;;;;;5036412;28;20520;-65
2022/08/08 06:27:04;;;;;;;3.97;3.67;;;21.30;96.40;;;;;;5030303;28;20549;-65
2022/08/08 06:29:41;;;;;;;3.67;3.37;;;21.30;96.30;;;;;;5036862;28;20209;-65
2022/08/08 06:32:13;;;;;;;3.60;3.40;;;21.50;96.30;;;;;;5038150;28;20839;-65
2022/08/08 06:34:41;;;;;;;3.20;3.00;;;21.60;96.40;;;;;;5035613;28;20442;-65
2022/08/08 06:37:11;;;;;;;3.37;3.17;;;21.60;96.60;;;;;;5026063;28;20856;-63
2022/08/08 06:39:42;;;;;;;4.20;3.40;;;21.70;96.70;;;;;;5021584;28;20442;-63
2022/08/08 06:42:13;;;;;;;3.57;3.10;;;21.60;96.80;;;;;;5023220;28;20480;-59
2022/08/08 06:44:40;;;;;;;3.93;3.30;;;21.80;97.10;;;;;;5028289;28;20437;-59
2022/08/08 06:47:06;;;;;;;6.17;3.60;;;22.10;96.30;;;;;;5025289;28;20440;-59
2022/08/08 06:49:32;;;;;;;2.87;2.67;;;22.20;96.10;;;;;;5026006;28;20445;-59
2022/08/08 06:51:59;;;;;;;4.30;3.23;;;22.30;96.00;;;;;;5023029;28;20214;-62
2022/08/08 06:54:26;;;;;;;5.90;5.33;;;22.70;95.70;;;;;;5024392;28;20436;-63
2022/08/08 06:56:52;;;;;;;4.60;4.20;;;22.90;95.30;;;;;;5017791;28;20536;-62
2022/08/08 06:59:18;;;;;;;3.67;3.37;;;23.20;94.70;;;;;;5016592;28;20434;-63
2022/08/08 07:01:46;;;;;;;3.17;2.97;;;23.30;94.40;;;;;;5027968;28;20514;-63
2022/08/08 07:04:21;;;;;;;3.70;3.50;;;23.20;94.60;;;;;;5026990;28;20186;-63
2022/08/08 07:06:54;;;;;;;4.30;3.50;;;23.30;94.30;;;;;;5022579;28;20451;-61
2022/08/08 07:09:22;;;;;;;4.77;4.20;;;23.30;94.10;;;;;;5015783;28;20457;-61
2022/08/08 07:11:50;;;;;;;4.13;3.60;;;23.30;94.00;;;;;;5015510;28;20479;-61
2022/08/08 07:14:17;;;;;;;3.73;3.47;;;23.70;93.80;;;;;;5020974;28;20429;-61
2022/08/08 07:17:03;;;;;;;3.87;3.57;;;24.00;93.10;;;;;;5025484;28;20438;-64
2022/08/08 07:19:44;;;;;;;4.13;3.73;;;24.30;93.00;;;;;;5016681;28;20519;-63
2022/08/08 07:22:11;;;;;;;6.13;3.87;;;24.50;92.80;;;;;;5027084;28;20499;-62
2022/08/08 07:24:44;;;;;;;4.97;3.83;;;24.90;92.60;;;;;;5026928;28;20437;-62
2022/08/08 07:27:11;;;;;;;3.60;3.40;;;25.20;91.70;;;;;;5018636;28;20444;-62
2022/08/08 07:29:38;;;;;;;3.60;3.30;;;25.50;91.30;;;;;;5018098;28;20910;-62
2022/08/08 07:32:06;;;;;;;3.97;3.77;;;25.60;90.80;;;;;;5020644;28;20599;-62
2022/08/08 07:34:33;;;;;;;4.67;4.27;;;25.70;90.20;;;;;;5018765;28;20528;-62
2022/08/08 07:37:04;;;;;;;4.63;3.80;;;25.70;89.80;;;;;;5022422;28;20482;-62
2022/08/08 07:39:30;;;;;;;6.13;4.30;;;25.90;89.90;;;;;;5017679;28;20506;-62
2022/08/08 07:41:57;;;;;;;4.30;3.90;;;26.20;88.60;;;;;;5025523;28;20467;-62
2022/08/08 07:44:24;;;;;;;3.57;3.30;;;26.10;87.80;;;;;;5018509;28;20970;-62
2022/08/08 07:46:49;;;;;;;4.30;4.00;;;26.10;87.70;;;;;;5031908;28;20444;-62
2022/08/08 07:49:15;;;;;;;4.07;3.47;;;26.30;86.30;;;;;;5030518;28;20440;-62
2022/08/08 07:51:41;;;;;;;4.17;3.97;;;26.50;85.50;;;;;;5033291;28;20206;-62
2022/08/08 07:54:34;;;;;;;5.53;3.70;;;26.70;83.90;;;;;;5025764;28;20185;-62
2022/08/08 07:57:20;;;;;;;4.27;3.87;;;26.30;84.70;;;;;;5028497;28;20443;-62
2022/08/08 07:59:58;;;;;;;4.20;3.90;;;26.40;83.80;;;;;;5040495;28;20479;-62
2022/08/08 08:02:31;;;;;;;4.63;4.23;;;26.30;83.60;;;;;;5040071;28;20462;-62
2022/08/08 08:04:59;;;;;;;10.70;9.90;;;26.40;83.70;;;;;;5036352;28;20429;-62
2022/08/08 08:07:26;;;;;;;5.53;5.13;;;26.80;82.80;;;;;;5022016;28;20507;-62
2022/08/08 08:09:54;;;;;;;4.37;3.63;;;27.10;80.60;;;;;;5033250;28;20412;-62
2022/08/08 08:12:20;;;;;;;4.50;4.10;;;27.40;80.00;;;;;;5033866;28;20524;-62
2022/08/08 08:15:00;;;;;;;5.57;3.60;;;27.30;78.10;;;;;;5033938;28;20417;-64
2022/08/08 08:17:27;;;;;;;3.90;3.60;;;27.50;77.60;;;;;;5034051;28;20516;-64
2022/08/08 08:19:57;;;;;;;3.70;3.40;;;27.50;77.10;;;;;;5023185;28;20858;-63
2022/08/08 08:22:23;;;;;;;3.70;3.50;;;27.30;78.00;;;;;;5026157;28;20443;-62
2022/08/08 08:24:48;;;;;;;3.93;3.63;;;27.50;77.00;;;;;;5033870;28;20906;-63
2022/08/08 08:27:15;;;;;;;3.77;2.90;;;27.60;75.60;;;;;;5034182;28;20182;-63
2022/08/08 08:29:41;;;;;;;3.53;3.33;;;27.70;75.70;;;;;;5033015;28;20174;-63
2022/08/08 08:32:06;;;;;;;3.97;3.77;;;27.90;75.00;;;;;;5033571;28;20602;-63
2022/08/08 08:34:32;;;;;;;3.90;3.60;;;28.00;74.50;;;;;;5030563;28;20185;-62
2022/08/08 08:36:58;;;;;;;4.27;3.80;;;27.90;73.80;;;;;;5040344;28;20174;-62
2022/08/08 08:39:24;;;;;;;4.10;3.60;;;27.90;73.40;;;;;;5030856;28;20633;-63
2022/08/08 08:41:50;;;;;;;4.00;3.60;;;27.70;74.20;;;;;;5045445;28;20197;-63
2022/08/08 08:44:17;;;;;;;4.17;3.87;;;27.70;73.00;;;;;;5039643;28;20182;-63
2022/08/08 08:46:43;;;;;;;4.00;3.80;;;27.60;74.40;;;;;;5035828;28;20567;-63
2022/08/08 08:49:09;;;;;;;3.40;3.10;;;28.00;73.30;;;;;;5041211;28;20534;-62
2022/08/08 08:51:40;;;;;;;4.03;3.73;;;28.40;72.50;;;;;;5035228;28;20216;-61
2022/08/08 08:54:07;;;;;;;4.00;3.70;;;28.40;71.70;;;;;;5023889;28;20536;-62
2022/08/08 08:56:35;;;;;;;3.67;3.10;;;28.50;71.30;;;;;;5040141;28;20428;-61
2022/08/08 08:59:02;;;;;;;3.80;3.43;;;28.40;71.10;;;;;;5037067;28;20964;-63
2022/08/08 09:01:32;;;;;;;6.17;3.43;;;28.40;70.90;;;;;;5035925;28;20469;-63
2022/08/08 09:04:07;;;;;;;4.03;3.83;;;28.40;69.60;;;;;;5030318;28;20451;-63
2022/08/08 09:06:38;;;;;;;3.53;3.33;;;28.80;69.20;;;;;;5034517;28;20446;-63
2022/08/08 09:09:08;;;;;;;4.43;4.03;;;28.90;66.30;;;;;;5031657;28;20428;-63
2022/08/08 09:11:34;;;;;;;3.50;3.20;;;28.90;65.80;;;;;;5034317;28;20499;-63
2022/08/08 09:14:03;;;;;;;3.67;3.20;;;29.10;65.70;;;;;;5038942;28;20436;-63
2022/08/08 09:16:29;;;;;;;3.67;3.33;;;29.30;63.00;;;;;;5036791;28;20445;-63
2022/08/08 09:18:56;;;;;;;3.00;2.80;;;29.80;62.20;;;;;;5038752;28;20464;-63
2022/08/08 09:21:22;;;;;;;3.10;2.90;;;30.30;59.60;;;;;;5038100;28;20984;-63
2022/08/08 09:23:49;;;;;;;3.40;3.10;;;30.20;58.00;;;;;;5040414;28;20471;-63
2022/08/08 09:26:27;;;;;;;3.50;3.30;;;30.20;58.50;;;;;;5035899;28;20944;-62
2022/08/08 09:28:56;;;;;;;3.40;3.20;;;30.70;58.10;;;;;;5040392;28;20572;-63
2022/08/08 09:31:47;;;;;;;3.83;3.63;;;30.90;58.10;;;;;;5032564;28;20993;-63
2022/08/08 09:34:16;;;;;;;6.13;3.37;;;30.70;58.30;;;;;;5028564;28;20439;-63
2022/08/08 09:36:44;;;;;;;3.47;3.17;;;30.60;56.90;;;;;;5039454;28;20438;-63
2022/08/08 09:39:11;;;;;;;2.93;2.50;;;30.80;55.60;;;;;;5031625;28;20872;-63
2022/08/08 09:41:40;;;;;;;2.90;2.47;;;31.10;54.20;;;;;;5034273;28;20834;-63
2022/08/08 09:44:45;;;;;;;3.60;3.30;;;31.20;53.70;;;;;;5045650;28;20570;-63
2022/08/08 09:47:13;;;;;;;3.20;2.97;;;31.90;54.10;;;;;;5032194;28;20509;-62
2022/08/08 09:49:39;;;;;;;2.90;2.80;;;32.40;53.80;;;;;;5038176;28;20441;-62
2022/08/08 09:52:06;;;;;;;3.77;3.47;;;32.70;52.50;;;;;;5034101;28;20467;-62
2022/08/08 09:54:42;;;;;;;3.30;3.10;;;33.40;52.60;;;;;;5026836;28;20966;-62
2022/08/08 09:57:10;;;;;;;5.50;5.10;;;33.70;51.20;;;;;;5019288;28;20445;-62
2022/08/08 09:59:39;;;;;;;3.77;3.47;;;34.40;50.20;;;;;;5034456;28;20476;-62
2022/08/08 10:02:05;;;;;;;4.53;3.23;;;34.10;47.70;;;;;;5042779;28;20471;-62
2022/08/08 10:04:34;;;;;;;3.70;3.40;;;34.10;47.20;;;;;;5024319;28;20450;-62
2022/08/08 10:07:01;;;;;;;4.03;3.73;;;33.80;47.30;;;;;;5029277;28;20506;-62
2022/08/08 10:09:32;;;;;;;3.00;2.70;;;33.30;47.40;;;;;;5041654;28;20450;-62
2022/08/08 10:12:00;;;;;;;3.30;3.03;;;33.10;48.10;;;;;;5027935;28;20572;-63
2022/08/08 10:14:33;;;;;;;3.70;3.40;;;33.50;47.20;;;;;;5028761;28;20544;-62
2022/08/08 10:17:02;;;;;;;3.23;2.93;;;32.70;46.70;;;;;;5026448;28;20436;-63
2022/08/08 10:19:38;;;;;;;4.60;3.20;;;32.30;48.20;;;;;;5025683;28;21014;-62
2022/08/08 10:22:06;;;;;;;3.30;3.10;;;32.70;48.00;;;;;;5018044;28;20546;-63
2022/08/08 10:24:33;;;;;;;3.00;2.80;;;34.00;47.10;;;;;;5027695;28;20471;-62
2022/08/08 10:27:04;;;;;;;3.13;2.93;;;35.70;47.80;;;;;;5028160;28;20448;-62
2022/08/08 10:29:35;;;;;;;3.50;3.20;;;37.10;47.40;;;;;;5030268;28;20481;-63
2022/08/08 10:35:00;;;;;;;4.43;2.77;;;37.90;43.30;;;;;;5033379;28;20459;-62
2022/08/08 10:37:31;;;;;;;2.63;2.53;;;37.70;42.00;;;;;;5038518;28;20448;-64
2022/08/08 10:39:58;;;;;;;3.10;2.90;;;36.10;41.80;;;;;;5039003;28;20852;-63
2022/08/08 10:42:32;;;;;;;2.70;2.60;;;36.80;42.20;;;;;;5037059;28;20551;-62
2022/08/08 10:45:04;;;;;;;2.93;2.73;;;36.40;42.00;;;;;;5031969;28;20454;-63
2022/08/08 10:47:29;;;;;;;3.13;2.83;;;37.10;41.30;;;;;;5035948;28;20441;-63
2022/08/08 10:49:57;;;;;;;2.37;2.27;;;37.30;40.80;;;;;;5029975;28;20489;-63
2022/08/08 10:52:28;;;;;;;2.37;2.27;;;37.70;40.40;;;;;;5035395;28;20263;-62
2022/08/08 10:54:55;;;;;;;2.90;2.70;;;36.30;40.00;;;;;;5037293;28;20440;-62
2022/08/08 10:57:22;;;;;;;3.60;2.80;;;36.50;40.30;;;;;;5032065;28;20529;-62
2022/08/08 10:59:55;;;;;;;4.10;3.80;;;35.40;41.00;;;;;;5031379;28;20441;-61
2022/08/08 11:02:30;;;;;;;3.57;3.37;;;33.00;43.20;;;;;;5027712;28;20500;-61
2022/08/08 11:04:58;;;;;;;5.10;3.30;;;31.80;44.90;;;;;;5036167;28;20435;-61
2022/08/08 11:07:35;;;;;;;3.47;3.27;;;31.20;46.30;;;;;;5030833;28;20515;-62
2022/08/08 11:10:10;;;;;;;3.53;3.30;;;31.90;47.10;;;;;;5030096;28;20493;-61
2022/08/08 11:12:49;;;;;;;3.87;3.67;;;33.40;44.90;;;;;;5040746;28;20486;-62
2022/08/08 11:15:20;;;;;;;3.20;3.00;;;33.00;44.20;;;;;;5024641;28;20430;-62
2022/08/08 11:17:47;;;;;;;2.83;2.50;;;32.30;44.40;;;;;;5030256;28;20434;-62
2022/08/08 11:20:21;;;;;;;3.00;2.80;;;32.00;44.00;;;;;;5036456;28;20475;-62
2022/08/08 11:22:51;;;;;;;4.47;4.07;;;34.00;43.00;;;;;;5030512;28;20975;-62
2022/08/08 11:25:22;;;;;;;2.70;2.50;;;36.80;36.70;;;;;;5037410;28;20438;-62
2022/08/08 11:27:52;;;;;;;2.90;2.70;;;37.30;35.00;;;;;;5040897;28;20510;-62
2022/08/08 11:30:17;;;;;;;2.30;2.20;;;39.00;33.00;;;;;;5044120;28;20467;-63
2022/08/08 11:32:43;;;;;;;2.53;2.43;;;39.20;31.80;;;;;;5035014;28;20460;-62
2022/08/08 11:35:13;;;;;;;2.90;2.70;;;38.50;32.10;;;;;;5036502;28;20547;-61
2022/08/08 11:37:41;;;;;;;3.07;2.70;;;38.20;31.70;;;;;;5040324;28;20440;-62
2022/08/08 11:40:12;;;;;;;2.30;2.20;;;37.60;32.30;;;;;;5038105;28;20451;-61
2022/08/08 11:42:39;;;;;;;2.70;2.50;;;38.00;33.20;;;;;;5037677;28;20833;-62
2022/08/08 11:45:06;;;;;;;2.60;2.40;;;39.10;32.40;;;;;;5027657;28;20509;-62
2022/08/08 11:47:32;;;;;;;3.00;2.73;;;38.90;31.90;;;;;;5039778;28;20447;-61
2022/08/08 11:50:05;;;;;;;2.57;2.47;;;39.20;31.20;;;;;;5047356;28;20436;-62
2022/08/08 11:52:32;;;;;;;3.53;2.40;;;40.00;30.60;;;;;;5043108;28;20478;-62
2022/08/08 11:54:57;;;;;;;2.23;2.13;;;41.00;30.50;;;;;;5033883;28;20532;-62
2022/08/08 11:57:25;;;;;;;2.30;2.20;;;41.20;29.60;;;;;;5037087;28;20576;-61
2022/08/08 11:59:55;;;;;;;2.23;2.03;;;41.50;28.60;;;;;;5042440;28;20215;-61
2022/08/08 12:02:22;;;;;;;2.47;2.30;;;42.10;27.70;;;;;;5042550;28;20488;-61
2022/08/08 12:04:50;;;;;;;2.30;2.10;;;41.00;27.90;;;;;;5031754;28;20442;-62
2022/08/08 12:07:15;;;;;;;2.77;2.47;;;40.10;27.80;;;;;;5034105;28;20437;-62
2022/08/08 12:09:41;;;;;;;2.67;2.47;;;40.30;27.70;;;;;;5030046;28;20433;-62
2022/08/08 12:12:07;;;;;;;2.50;2.40;;;41.00;27.90;;;;;;5038245;28;20304;-62
2022/08/08 12:14:32;;;;;;;2.27;2.17;;;41.20;27.70;;;;;;5038905;28;20185;-61
2022/08/08 12:16:58;;;;;;;2.47;2.30;;;42.60;26.80;;;;;;5034760;28;20185;-64
2022/08/08 12:19:24;;;;;;;3.40;2.57;;;42.60;27.20;;;;;;5038106;28;20194;-61
2022/08/08 12:21:50;;;;;;;2.70;2.50;;;42.20;27.20;;;;;;5032784;28;20623;-62
2022/08/08 12:24:18;;;;;;;3.73;2.00;;;42.00;27.00;;;;;;5041482;28;20444;-62
2022/08/08 12:26:46;;;;;;;2.40;2.20;;;42.90;26.80;;;;;;5038913;28;20264;-62
2022/08/08 12:29:33;;;;;;;2.57;2.37;;;43.10;26.30;;;;;;5033694;28;20446;-62
2022/08/08 12:32:10;;;;;;;2.60;2.40;;;41.80;26.70;;;;;;5028572;28;20460;-61
2022/08/08 12:34:43;;;;;;;2.00;1.90;;;41.10;26.50;;;;;;5041754;28;20440;-62
2022/08/08 12:37:19;;;;;;;2.33;2.13;;;42.70;26.30;;;;;;5033663;28;20902;-62
2022/08/08 12:39:45;;;;;;;2.67;2.57;;;43.80;25.30;;;;;;5042860;28;20443;-62
2022/08/08 12:42:10;;;;;;;2.50;2.40;;;45.30;24.90;;;;;;5032363;28;20523;-62
2022/08/08 12:44:39;;;;;;;2.00;1.90;;;45.60;24.30;;;;;;5040991;28;20189;-62
2022/08/08 12:47:05;;;;;;;2.73;2.53;;;45.00;24.40;;;;;;5029074;28;20220;-61
2022/08/08 12:49:33;;;;;;;2.50;2.40;;;45.20;24.80;;;;;;5036373;28;20432;-63
2022/08/08 12:51:59;;;;;;;2.50;2.40;;;45.40;24.50;;;;;;5051202;23;20235;-62
2022/08/08 12:54:31;;;;;;;2.83;2.50;;;46.20;24.10;;;;;;5031932;28;20441;-62
2022/08/08 12:56:57;;;;;;;2.70;2.60;;;46.50;23.70;;;;;;5017877;28;20805;-62
2022/08/08 12:59:28;;;;;;;2.57;2.47;;;46.90;23.50;;;;;;5018565;28;20901;-63
2022/08/08 13:01:57;;;;;;;2.33;2.23;;;45.90;23.50;;;;;;5022243;28;20527;-62
2022/08/08 13:04:33;;;;;;;2.40;2.30;;;45.00;23.80;;;;;;5011609;28;20973;-63
2022/08/08 13:07:07;;;;;;;2.20;2.10;;;44.30;24.10;;;;;;5004469;28;20444;-62
2022/08/08 13:09:40;;;;;;;2.57;2.47;;;44.90;24.00;;;;;;5009149;28;20803;-62
2022/08/08 13:12:22;;;;;;;3.30;3.00;;;46.30;23.50;;;;;;5009607;28;21058;-63
2022/08/08 13:14:49;;;;;;;2.53;2.33;;;46.50;23.40;;;;;;5007873;28;20448;-62
2022/08/08 13:17:18;;;;;;;2.23;2.13;;;46.30;23.00;;;;;;5010593;28;20787;-63
2022/08/08 13:19:45;;;;;;;4.40;2.30;;;47.10;22.90;;;;;;5010069;28;20465;-62
2022/08/08 13:22:14;;;;;;;2.63;2.53;;;47.40;22.70;;;;;;5007008;28;20466;-62
2022/08/08 13:24:40;;;;;;;3.23;3.07;;;46.50;22.90;;;;;;5011471;28;21001;-63
2022/08/08 13:27:08;;;;;;;3.10;2.90;;;46.00;23.20;;;;;;5011107;28;20473;-62
2022/08/08 13:29:36;;;;;;;2.63;2.43;;;46.70;22.90;;;;;;5008833;28;20754;-62
2022/08/08 13:32:04;;;;;;;2.30;2.07;;;46.30;22.60;;;;;;5011074;28;20457;-61
2022/08/08 13:34:30;;;;;;;2.63;2.43;;;44.40;23.20;;;;;;5010118;28;20484;-62