Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:03:41;;;;;;;70.10;38.33;;;5.00;99.90;;;;;;8314907;28;20213;-69
2022/11/14 00:07:42;;;;;;;69.27;37.57;;;4.90;99.90;;;;;;8312447;28;20194;-70
2022/11/14 00:11:42;;;;;;;63.87;36.87;;;4.80;99.90;;;;;;8283648;28;20194;-70
2022/11/14 00:15:44;;;;;;;68.73;37.40;;;4.70;99.90;;;;;;8282808;28;20294;-70
2022/11/14 00:19:44;;;;;;;65.47;35.87;;;4.60;99.90;;;;;;8283739;28;20249;-69
2022/11/14 00:23:45;;;;;;;63.63;33.80;;;4.50;99.90;;;;;;8317387;28;20183;-69
2022/11/14 00:27:46;;;;;;;63.20;34.87;;;4.40;99.90;;;;;;8280583;28;20186;-70
2022/11/14 00:31:47;;;;;;;71.90;37.07;;;4.40;99.90;;;;;;8285397;28;20439;-70
2022/11/14 00:35:55;;;;;;;71.60;36.73;;;4.40;99.90;;;;;;8312618;28;20184;-69
2022/11/14 00:39:56;;;;;;;65.23;34.53;;;4.30;99.90;;;;;;8313470;28;20214;-70
2022/11/14 00:43:57;;;;;;;65.87;37.00;;;4.30;99.90;;;;;;8284131;28;20187;-70
2022/11/14 00:47:57;;;;;;;69.57;37.77;;;4.30;99.90;;;;;;8298666;28;20219;-70
2022/11/14 00:51:58;;;;;;;65.00;34.77;;;4.30;99.90;;;;;;8297742;28;20183;-69
2022/11/14 00:55:59;;;;;;;61.93;36.20;;;4.30;99.90;;;;;;8286171;28;20191;-70
2022/11/14 01:00:00;;;;;;;61.73;33.37;;;4.20;99.90;;;;;;8290251;28;20472;-70
2022/11/14 01:04:01;;;;;;;61.47;33.77;;;4.20;99.90;;;;;;8288227;28;20195;-70
2022/11/14 01:08:01;;;;;;;68.97;37.47;;;4.20;99.90;;;;;;8289919;28;20238;-71
2022/11/14 01:12:02;;;;;;;59.97;34.20;;;4.10;99.90;;;;;;8287795;28;20191;-70
2022/11/14 01:16:03;;;;;;;65.30;37.50;;;4.10;99.90;;;;;;8287751;28;20233;-70
2022/11/14 01:20:05;;;;;;;74.37;40.40;;;4.10;99.90;;;;;;8317774;28;20224;-70
2022/11/14 01:24:06;;;;;;;60.47;34.67;;;4.10;99.90;;;;;;8291138;28;20245;-71
2022/11/14 01:28:12;;;;;;;63.30;36.03;;;4.00;99.90;;;;;;8321964;28;20546;-70
2022/11/14 01:32:13;;;;;;;66.47;38.47;;;4.00;99.90;;;;;;8288164;28;20190;-70
2022/11/14 01:36:14;;;;;;;66.27;39.43;;;4.00;99.90;;;;;;8320105;28;20187;-70
2022/11/14 01:40:15;;;;;;;60.93;35.40;;;3.90;99.90;;;;;;8288671;28;20203;-71
2022/11/14 01:44:36;;;;;;;59.23;33.90;;;3.90;99.90;;;;;;8285771;28;20289;-70
2022/11/14 01:48:50;;;;;;;53.37;32.30;;;3.70;99.90;;;;;;8284467;28;20241;-70
2022/11/14 01:52:50;;;;;;;54.93;32.07;;;3.70;99.90;;;;;;8285944;28;20193;-70
2022/11/14 01:56:56;;;;;;;51.67;31.07;;;3.70;99.90;;;;;;8287704;28;20246;-70
2022/11/14 02:00:58;;;;;;;53.30;32.73;;;3.70;99.90;;;;;;8300419;28;20253;-70
2022/11/14 02:05:17;;;;;;;48.40;28.43;;;3.70;99.90;;;;;;8288315;28;20310;-70
2022/11/14 02:09:18;;;;;;;44.87;27.17;;;3.70;99.90;;;;;;8286985;28;20188;-70
2022/11/14 02:13:19;;;;;;;46.87;29.60;;;3.60;99.90;;;;;;8286344;28;20196;-70
2022/11/14 02:17:20;;;;;;;45.53;28.17;;;3.60;99.90;;;;;;8320766;28;20280;-71
2022/11/14 02:21:21;;;;;;;47.40;29.60;;;3.50;99.90;;;;;;8287280;28;20194;-70
2022/11/14 02:25:22;;;;;;;42.67;27.50;;;3.40;99.90;;;;;;8286943;28;20238;-70
2022/11/14 02:29:22;;;;;;;53.37;29.03;;;3.30;99.90;;;;;;8284809;28;20201;-71
2022/11/14 02:33:23;;;;;;;43.57;26.47;;;3.30;99.90;;;;;;8286812;28;20188;-70
2022/11/14 02:37:24;;;;;;;44.30;26.10;;;3.20;99.90;;;;;;8300445;28;20207;-69
2022/11/14 02:41:25;;;;;;;49.03;28.47;;;3.10;99.90;;;;;;8285189;28;20191;-71
2022/11/14 02:45:26;;;;;;;47.87;28.37;;;3.10;99.90;;;;;;8286754;28;20187;-71
2022/11/14 02:49:27;;;;;;;39.43;25.80;;;3.10;99.90;;;;;;8285951;28;20290;-69
2022/11/14 02:53:28;;;;;;;48.73;29.37;;;3.00;99.90;;;;;;8286316;28;20195;-70
2022/11/14 02:57:29;;;;;;;51.60;30.90;;;3.00;99.90;;;;;;8285439;28;20728;-70
2022/11/14 03:01:29;;;;;;;48.83;28.17;;;2.90;99.90;;;;;;8285671;28;20286;-70
2022/11/14 03:05:30;;;;;;;45.20;27.37;;;2.80;99.90;;;;;;8285772;28;20191;-70
2022/11/14 03:09:31;;;;;;;52.43;30.43;;;2.70;99.90;;;;;;8284825;28;20183;-70
2022/11/14 03:13:32;;;;;;;48.27;28.33;;;2.70;99.90;;;;;;8286671;28;20195;-70
2022/11/14 03:17:33;;;;;;;50.73;29.37;;;2.70;99.90;;;;;;8283455;28;20234;-70
2022/11/14 03:21:34;;;;;;;49.70;29.07;;;2.70;99.90;;;;;;8281787;28;20187;-70
2022/11/14 03:25:35;;;;;;;47.47;27.60;;;2.70;99.90;;;;;;8316398;28;20191;-70
2022/11/14 03:29:36;;;;;;;42.33;27.00;;;2.60;99.90;;;;;;8285923;28;20214;-70
2022/11/14 03:33:36;;;;;;;39.43;25.03;;;2.60;99.90;;;;;;8283735;28;20187;-71
2022/11/14 03:37:40;;;;;;;45.20;26.13;;;2.60;99.90;;;;;;8284625;28;20296;-70
2022/11/14 03:41:41;;;;;;;40.37;25.23;;;2.50;99.90;;;;;;8281012;28;20208;-70
2022/11/14 03:45:42;;;;;;;41.17;25.63;;;2.40;99.90;;;;;;8286843;28;20187;-71
2022/11/14 03:49:43;;;;;;;39.77;24.43;;;2.40;99.90;;;;;;8281747;28;20195;-70
2022/11/14 03:53:44;;;;;;;39.37;23.87;;;2.40;99.90;;;;;;8283392;28;20214;-71
2022/11/14 03:57:45;;;;;;;34.63;22.23;;;2.30;99.90;;;;;;8280475;28;20242;-71
2022/11/14 04:01:47;;;;;;;39.70;24.67;;;2.30;99.90;;;;;;8285612;28;20171;-73
2022/11/14 04:05:48;;;;;;;34.37;21.77;;;2.30;99.90;;;;;;8287107;28;20186;-71
2022/11/14 04:09:50;;;;;;;38.73;22.00;;;2.30;99.90;;;;;;8316251;28;20269;-71
2022/11/14 04:13:51;;;;;;;32.00;21.20;;;2.20;99.90;;;;;;8283412;28;20242;-71
2022/11/14 04:17:55;;;;;;;34.87;21.83;;;2.20;99.90;;;;;;8286790;28;20315;-71
2022/11/14 04:21:55;;;;;;;31.90;20.30;;;2.10;99.90;;;;;;8285412;28;20194;-71
2022/11/14 04:25:57;;;;;;;31.53;19.23;;;2.10;99.90;;;;;;8283942;28;20269;-71
2022/11/14 04:29:58;;;;;;;26.20;17.87;;;2.10;99.90;;;;;;8317057;28;20218;-71
2022/11/14 04:33:58;;;;;;;33.60;19.07;;;2.10;99.90;;;;;;8285960;28;20191;-70
2022/11/14 04:37:59;;;;;;;29.00;19.47;;;2.00;99.90;;;;;;8282551;28;20230;-72
2022/11/14 04:42:03;;;;;;;25.90;18.00;;;1.90;99.90;;;;;;8284774;28;20185;-71
2022/11/14 04:46:04;;;;;;;29.87;18.00;;;1.80;99.90;;;;;;8298471;28;20274;-71
2022/11/14 04:50:05;;;;;;;28.40;18.77;;;1.80;99.90;;;;;;8312882;28;20214;-72
2022/11/14 04:54:06;;;;;;;31.13;19.37;;;1.70;99.90;;;;;;8317254;28;20294;-71
2022/11/14 04:58:08;;;;;;;26.30;17.93;;;1.60;99.90;;;;;;8281172;28;20246;-71
2022/11/14 05:02:08;;;;;;;29.17;18.13;;;1.50;99.90;;;;;;8311521;28;20198;-72
2022/11/14 05:06:10;;;;;;;30.77;18.57;;;1.40;99.90;;;;;;8280341;28;20247;-71
2022/11/14 05:10:10;;;;;;;29.97;19.13;;;1.30;99.90;;;;;;8279142;28;20186;-71
2022/11/14 05:14:11;;;;;;;27.57;18.17;;;1.30;99.90;;;;;;8282823;28;20187;-72
2022/11/14 05:18:12;;;;;;;29.07;18.60;;;1.30;99.90;;;;;;8280778;28;20219;-72
2022/11/14 05:22:13;;;;;;;27.30;18.13;;;1.10;99.90;;;;;;8314147;28;20498;-71
2022/11/14 05:26:15;;;;;;;35.27;19.63;;;1.10;99.90;;;;;;8282774;28;20214;-72
2022/11/14 05:30:16;;;;;;;35.17;19.87;;;1.00;99.90;;;;;;8283307;28;20187;-72
2022/11/14 05:34:17;;;;;;;34.47;21.57;;;1.10;99.90;;;;;;8282487;28;20286;-72
2022/11/14 05:38:18;;;;;;;35.63;21.20;;;1.20;99.90;;;;;;8281560;28;20305;-72
2022/11/14 05:42:19;;;;;;;35.90;21.23;;;1.30;99.90;;;;;;8286332;28;20188;-72
2022/11/14 05:46:19;;;;;;;37.07;21.77;;;1.30;99.90;;;;;;8289718;28;20286;-72
2022/11/14 05:50:20;;;;;;;34.70;21.10;;;1.40;99.90;;;;;;8288985;28;20198;-71
2022/11/14 05:54:21;;;;;;;35.87;20.87;;;1.40;99.90;;;;;;8316257;28;20522;-70
2022/11/14 05:58:22;;;;;;;35.30;19.10;;;1.50;99.90;;;;;;8286045;28;20207;-72
2022/11/14 06:02:23;;;;;;;36.53;21.97;;;1.50;99.90;;;;;;8286089;28;20180;-71
2022/11/14 06:06:23;;;;;;;36.17;21.23;;;1.50;99.90;;;;;;8286510;28;20187;-72
2022/11/14 06:10:25;;;;;;;31.03;20.07;;;1.60;99.90;;;;;;8285881;28;20278;-72
2022/11/14 06:14:25;;;;;;;33.30;20.43;;;1.60;99.90;;;;;;8317893;28;20176;-72
2022/11/14 06:18:27;;;;;;;34.90;20.17;;;1.60;99.90;;;;;;8287832;28;20211;-72
2022/11/14 06:22:28;;;;;;;39.10;21.60;;;1.70;99.90;;;;;;8286202;28;20183;-71
2022/11/14 06:26:30;;;;;;;36.23;22.77;;;1.70;99.90;;;;;;8285949;28;20194;-72
2022/11/14 06:30:31;;;;;;;40.17;23.40;;;1.80;99.90;;;;;;8285475;28;20189;-72
2022/11/14 06:34:31;;;;;;;43.83;27.07;;;1.90;99.90;;;;;;8286666;28;20187;-72
2022/11/14 06:38:34;;;;;;;44.73;25.00;;;2.00;99.90;;;;;;8316836;28;20576;-72
2022/11/14 06:42:35;;;;;;;50.03;27.47;;;2.10;99.90;;;;;;8284273;28;20268;-72
2022/11/14 06:46:36;;;;;;;51.57;29.60;;;2.30;99.90;;;;;;8284632;28;20575;-71
2022/11/14 06:50:36;;;;;;;49.73;28.63;;;2.40;99.90;;;;;;8282872;28;20267;-71
2022/11/14 06:54:37;;;;;;;49.83;28.63;;;2.50;99.90;;;;;;8282663;28;20185;-71
2022/11/14 06:58:43;;;;;;;57.50;32.20;;;2.60;99.90;;;;;;8286531;28;20238;-71
2022/11/14 07:02:48;;;;;;;61.13;35.97;;;2.70;99.90;;;;;;8286992;28;20219;-72
2022/11/14 07:06:48;;;;;;;57.17;31.23;;;2.80;99.90;;;;;;8286130;28;20189;-71
2022/11/14 07:10:49;;;;;;;62.23;34.90;;;2.90;99.90;;;;;;8287695;28;20271;-72
2022/11/14 07:14:50;;;;;;;74.13;38.23;;;3.10;99.90;;;;;;8286384;28;20213;-72
2022/11/14 07:18:51;;;;;;;74.37;36.93;;;3.30;99.90;;;;;;8301715;28;20207;-71
2022/11/14 07:22:51;;;;;;;71.90;38.87;;;3.40;99.90;;;;;;8288230;28;20177;-72
2022/11/14 07:26:52;;;;;;;67.57;39.30;;;3.40;99.90;;;;;;8298434;28;20191;-71
2022/11/14 07:30:53;;;;;;;85.87;41.43;;;3.50;99.90;;;;;;8300741;28;20187;-71
2022/11/14 07:34:54;;;;;;;74.00;38.27;;;3.50;99.90;;;;;;8286371;28;20183;-70
2022/11/14 07:38:55;;;;;;;81.97;42.33;;;3.60;99.90;;;;;;8284050;28;20238;-71
2022/11/14 07:42:59;;;;;;;73.53;41.40;;;3.60;99.90;;;;;;8283909;28;20190;-71
2022/11/14 07:47:00;;;;;;;64.23;33.33;;;3.70;99.90;;;;;;8288411;28;20203;-70
2022/11/14 07:51:03;;;;;;;65.10;33.50;;;3.80;99.90;;;;;;8288529;28;20172;-72
2022/11/14 07:55:04;;;;;;;72.50;36.13;;;3.90;99.90;;;;;;8318818;28;20193;-72
2022/11/14 07:59:05;;;;;;;67.53;34.43;;;4.00;99.90;;;;;;8284300;28;20222;-71
2022/11/14 08:03:07;;;;;;;79.37;41.03;;;4.10;99.90;;;;;;8317756;28;20180;-72
2022/11/14 08:07:08;;;;;;;67.00;39.33;;;4.20;99.90;;;;;;8286901;28;20537;-69
2022/11/14 08:11:10;;;;;;;58.80;31.13;;;4.30;99.90;;;;;;8283743;28;20190;-69
2022/11/14 08:15:12;;;;;;;61.93;34.37;;;4.40;99.90;;;;;;8284232;28;20225;-69
2022/11/14 08:19:15;;;;;;;62.03;33.93;;;4.50;99.90;;;;;;8282342;28;20326;-69
2022/11/14 08:23:16;;;;;;;60.60;33.67;;;4.70;99.90;;;;;;8280974;28;20226;-70
2022/11/14 08:27:17;;;;;;;60.73;36.30;;;4.80;99.90;;;;;;8317546;28;20178;-71
2022/11/14 08:31:18;;;;;;;58.67;33.07;;;4.90;99.90;;;;;;8283376;28;20183;-71
2022/11/14 08:35:18;;;;;;;57.53;32.07;;;5.10;99.90;;;;;;8281087;28;20214;-69
2022/11/14 08:39:19;;;;;;;46.37;28.43;;;5.20;99.90;;;;;;8280172;28;20206;-72
2022/11/14 08:43:20;;;;;;;47.03;28.57;;;5.30;99.90;;;;;;8276200;28;20184;-71
2022/11/14 08:47:21;;;;;;;41.97;26.53;;;5.30;99.90;;;;;;8280331;28;20183;-72
2022/11/14 08:51:22;;;;;;;39.93;26.60;;;5.50;99.90;;;;;;8279809;28;20195;-69
2022/11/14 08:55:22;;;;;;;39.70;26.53;;;5.60;99.90;;;;;;8281892;28;20209;-71
2022/11/14 08:59:23;;;;;;;38.47;25.80;;;5.80;99.90;;;;;;8276927;28;20597;-70
2022/11/14 09:03:24;;;;;;;38.53;24.17;;;5.90;99.90;;;;;;8280246;28;20183;-71
2022/11/14 09:07:25;;;;;;;35.47;23.50;;;6.00;99.90;;;;;;8309018;28;20195;-71
2022/11/14 09:11:26;;;;;;;36.97;24.83;;;6.20;99.90;;;;;;8280618;28;20183;-70
2022/11/14 09:15:28;;;;;;;36.90;23.63;;;6.30;99.90;;;;;;8280124;28;20274;-69
2022/11/14 09:19:28;;;;;;;40.43;23.47;;;6.40;99.90;;;;;;8285541;28;20202;-70
2022/11/14 09:23:29;;;;;;;33.17;23.23;;;6.50;99.90;;;;;;8321888;28;20210;-70
2022/11/14 09:27:30;;;;;;;36.30;22.40;;;6.50;99.90;;;;;;8318051;28;20183;-70
2022/11/14 09:31:31;;;;;;;33.30;22.87;;;6.60;99.90;;;;;;8319882;28;20183;-70
2022/11/14 09:35:32;;;;;;;38.00;24.23;;;6.60;99.90;;;;;;8281536;28;20194;-70
2022/11/14 09:39:36;;;;;;;34.17;23.20;;;6.70;99.90;;;;;;8315939;28;20214;-70
2022/11/14 09:44:25;;;;;;;36.70;23.50;;;6.90;99.90;;;;;;8321001;28;20176;-70
2022/11/14 09:48:28;;;;;;;36.70;24.03;;;7.00;99.90;;;;;;8289614;28;20198;-70
2022/11/14 09:52:51;;;;;;;36.30;23.73;;;7.20;99.90;;;;;;8289206;28;20187;-69
2022/11/14 09:56:53;;;;;;;35.17;23.97;;;7.30;99.90;;;;;;8286883;28;20202;-70
2022/11/14 10:01:04;;;;;;;35.03;21.97;;;7.40;99.90;;;;;;8286887;28;20175;-70
2022/11/14 10:05:05;;;;;;;31.73;22.13;;;7.60;99.90;;;;;;8288443;28;20183;-70
2022/11/14 10:09:23;;;;;;;30.73;21.33;;;7.80;99.90;;;;;;8286278;28;20434;-70
2022/11/14 10:13:29;;;;;;;34.80;23.27;;;7.80;99.90;;;;;;8319078;28;20179;-70
2022/11/14 10:18:02;;;;;;;34.90;22.33;;;7.80;99.90;;;;;;8303230;28;20237;-69
2022/11/14 10:22:21;;;;;;;31.17;21.60;;;7.90;99.90;;;;;;8285782;28;20211;-69
2022/11/14 10:26:31;;;;;;;34.83;23.43;;;8.00;99.90;;;;;;8315716;28;20256;-69
2022/11/14 10:30:44;;;;;;;29.43;20.37;;;8.10;99.90;;;;;;8283295;28;20190;-69
2022/11/14 10:35:08;;;;;;;33.40;21.17;;;8.10;99.90;;;;;;8318936;28;20245;-70
2022/11/14 10:39:28;;;;;;;31.00;21.07;;;8.10;99.90;;;;;;8282217;28;20434;-71
2022/11/14 10:43:43;;;;;;;32.20;21.80;;;8.30;99.90;;;;;;8278177;28;20187;-69
2022/11/14 10:47:53;;;;;;;34.77;22.03;;;8.40;99.90;;;;;;8282759;28;20187;-70
2022/11/14 10:51:58;;;;;;;30.93;20.90;;;8.60;99.90;;;;;;8313424;28;20194;-68
2022/11/14 10:55:59;;;;;;;32.37;21.23;;;8.70;99.90;;;;;;8281388;28;20187;-67
2022/11/14 11:00:00;;;;;;;27.63;18.83;;;8.70;99.90;;;;;;8280278;28;20203;-68
2022/11/14 11:04:33;;;;;;;30.13;20.17;;;8.90;99.90;;;;;;8297314;28;20179;-68
2022/11/14 11:13:00;;;;;;;26.80;20.30;;;9.20;99.90;;;;;;8284425;28;20186;-68
2022/11/14 11:17:27;;;;;;;29.03;20.33;;;9.30;99.90;;;;;;8282411;28;20211;-68
2022/11/14 11:21:47;;;;;;;29.07;21.40;;;9.40;99.90;;;;;;8283103;28;20196;-68
2022/11/14 11:26:06;;;;;;;30.47;21.23;;;9.50;99.90;;;;;;8284310;28;20182;-68
2022/11/14 11:30:19;;;;;;;38.73;23.80;;;9.60;99.90;;;;;;8283400;28;20187;-68
2022/11/14 11:34:27;;;;;;;31.17;20.30;;;9.60;99.90;;;;;;8283773;28;20193;-68
2022/11/14 11:38:30;;;;;;;33.10;22.57;;;9.80;99.90;;;;;;8282237;28;20205;-68
2022/11/14 11:43:09;;;;;;;28.03;20.13;;;9.90;99.90;;;;;;8281836;28;20195;-69
2022/11/14 11:47:16;;;;;;;28.47;20.27;;;9.90;99.90;;;;;;8313854;28;20205;-69
2022/11/14 11:51:22;;;;;;;35.33;24.23;;;10.00;99.90;;;;;;8280894;28;20186;-69
2022/11/14 11:55:31;;;;;;;33.30;20.57;;;10.10;99.90;;;;;;8284365;28;20185;-69
2022/11/14 11:59:39;;;;;;;30.23;21.20;;;10.10;99.90;;;;;;8279850;28;20217;-69
2022/11/14 12:03:48;;;;;;;28.43;20.20;;;10.10;99.90;;;;;;8312062;28;20213;-69
2022/11/14 12:07:52;;;;;;;29.17;20.37;;;10.20;99.90;;;;;;8278886;28;20228;-69
2022/11/14 12:11:56;;;;;;;26.63;19.77;;;10.30;99.90;;;;;;8278368;28;20289;-70
2022/11/14 12:16:12;;;;;;;29.20;20.97;;;10.30;99.90;;;;;;8276649;28;20202;-69
2022/11/14 12:20:41;;;;;;;29.47;21.13;;;10.40;99.90;;;;;;8299269;28;20213;-70
2022/11/14 12:25:17;;;;;;;28.93;19.77;;;10.40;99.90;;;;;;8297351;28;20196;-69
2022/11/14 12:29:41;;;;;;;28.93;21.03;;;10.50;99.90;;;;;;8283170;28;20205;-70
2022/11/14 12:34:20;;;;;;;29.23;20.10;;;10.50;99.90;;;;;;8282454;28;20245;-70
2022/11/14 12:38:22;;;;;;;28.63;20.97;;;10.60;99.90;;;;;;8295872;28;20255;-69
2022/11/14 12:42:23;;;;;;;29.47;19.57;;;10.60;99.90;;;;;;8314594;28;20187;-69
2022/11/14 12:46:24;;;;;;;30.67;22.87;;;10.70;99.90;;;;;;8312603;28;20296;-70
2022/11/14 12:50:38;;;;;;;27.03;18.93;;;10.70;99.90;;;;;;8313065;28;20195;-69
2022/11/14 12:54:45;;;;;;;32.37;21.73;;;10.80;99.90;;;;;;8285126;28;20218;-68
2022/11/14 12:58:56;;;;;;;31.17;20.83;;;10.90;99.90;;;;;;8287986;28;20217;-69
2022/11/14 13:03:20;;;;;;;27.80;20.47;;;10.90;99.90;;;;;;8317223;28;20190;-69
2022/11/14 13:07:32;;;;;;;29.80;20.43;;;11.00;99.90;;;;;;8301156;28;20227;-69
2022/11/14 13:25:01;;;;;;;31.07;22.33;;;11.10;99.90;;;;;;8286361;28;20431;-68
2022/11/14 13:29:02;;;;;;;30.33;22.40;;;11.10;99.90;;;;;;8319404;28;20179;-69
2022/11/14 13:33:03;;;;;;;30.17;21.33;;;11.10;99.90;;;;;;8287072;28;20214;-69
2022/11/14 13:37:56;;;;;;;34.30;21.97;;;11.10;99.90;;;;;;8285729;28;20458;-68
2022/11/14 13:42:19;;;;;;;28.43;21.60;;;11.00;99.90;;;;;;8287681;28;20202;-69
2022/11/14 13:46:22;;;;;;;36.03;23.30;;;11.00;99.90;;;;;;8317982;28;20190;-69
2022/11/14 13:50:39;;;;;;;29.00;20.40;;;11.00;99.90;;;;;;8318187;28;20229;-69
2022/11/14 13:54:48;;;;;;;32.40;21.67;;;11.00;99.90;;;;;;8284891;28;20204;-69
2022/11/14 13:59:15;;;;;;;31.50;22.87;;;11.00;99.90;;;;;;8285882;28;20207;-69
2022/11/14 14:03:42;;;;;;;38.83;27.17;;;10.90;99.90;;;;;;8287056;28;20191;-69
2022/11/14 14:07:55;;;;;;;33.60;22.47;;;10.90;99.90;;;;;;8318670;28;20250;-69
2022/11/14 14:12:06;;;;;;;33.73;23.17;;;10.80;99.90;;;;;;8302785;28;20187;-68
2022/11/14 14:16:16;;;;;;;40.60;25.53;;;10.70;99.90;;;;;;8283572;28;20531;-71
2022/11/14 14:20:20;;;;;;;40.60;25.90;;;10.60;99.90;;;;;;8284337;28;20210;-69
2022/11/14 14:24:33;;;;;;;38.13;26.57;;;10.50;1.00;;;;;;8284998;28;20214;-69
2022/11/14 14:28:39;;;;;;;34.07;24.00;;;10.30;1.00;;;;;;8299332;28;20202;-69
2022/11/14 14:32:40;;;;;;;28.30;19.53;;;10.20;1.00;;;;;;8316027;28;20767;-69
2022/11/14 14:36:49;;;;;;;24.93;17.47;;;10.00;1.00;;;;;;8314086;28;20193;-69
2022/11/14 14:40:54;;;;;;;22.03;16.67;;;9.80;95.40;;;;;;8285572;28;20187;-70
2022/11/14 14:44:56;;;;;;;19.20;14.67;;;9.50;99.90;;;;;;8282323;28;20186;-70
2022/11/14 14:49:00;;;;;;;20.53;14.70;;;9.20;99.90;;;;;;8283343;28;20269;-68
2022/11/14 14:53:02;;;;;;;18.10;14.10;;;9.00;1.00;;;;;;8284334;28;20252;-70
2022/11/14 14:57:03;;;;;;;21.77;15.27;;;8.70;1.00;;;;;;8283591;28;20872;-69
2022/11/14 15:01:08;;;;;;;17.63;13.77;;;8.40;99.90;;;;;;8285455;28;20663;-70
2022/11/14 15:05:08;;;;;;;18.03;13.30;;;8.00;1.00;;;;;;8285817;28;20180;-70
2022/11/14 15:09:13;;;;;;;18.13;13.87;;;7.70;99.90;;;;;;8283914;28;20246;-69
2022/11/14 15:13:16;;;;;;;20.90;14.53;;;7.40;99.90;;;;;;8285829;28;20414;-69
2022/11/14 15:17:18;;;;;;;21.07;15.20;;;7.20;1.00;;;;;;8297904;28;20217;-70
2022/11/14 15:21:29;;;;;;;19.50;14.67;;;7.00;99.90;;;;;;8283426;28;20183;-70
2022/11/14 15:25:30;;;;;;;20.70;14.70;;;6.70;1.00;;;;;;8283790;28;20175;-70
2022/11/14 15:29:31;;;;;;;18.53;13.83;;;6.60;90.50;;;;;;8283296;28;20270;-70
2022/11/14 15:33:34;;;;;;;24.60;16.10;;;6.30;31.20;;;;;;8298484;28;20644;-70
2022/11/14 15:37:35;;;;;;;19.27;14.43;;;6.20;1.00;;;;;;8278997;28;20214;-70
2022/11/14 15:41:36;;;;;;;22.03;15.43;;;6.00;99.90;;;;;;8282046;28;20203;-70
2022/11/14 15:45:40;;;;;;;51.23;34.50;;;5.90;1.00;;;;;;8282004;28;20205;-70
2022/11/14 15:49:58;;;;;;;46.63;33.40;;;5.80;1.00;;;;;;8280085;28;20709;-71
2022/11/14 15:53:58;;;;;;;39.50;27.50;;;5.70;1.00;;;;;;8282237;28;20254;-70
2022/11/14 15:57:59;;;;;;;30.47;21.57;;;5.60;1.00;;;;;;8280134;28;20207;-70
2022/11/14 16:02:20;;;;;;;25.87;16.83;;;5.40;99.90;;;;;;8312449;28;20184;-70
2022/11/14 16:06:21;;;;;;;19.87;14.47;;;5.20;99.90;;;;;;8277424;28;20187;-70
2022/11/14 16:10:26;;;;;;;23.20;15.80;;;5.10;1.00;;;;;;8278077;28;20196;-70
2022/11/14 16:14:27;;;;;;;22.83;14.80;;;5.00;42.60;;;;;;8294730;28;20234;-70
2022/11/14 16:18:28;;;;;;;22.53;14.93;;;4.90;99.90;;;;;;8278429;28;20274;-71
2022/11/14 16:22:29;;;;;;;20.83;14.93;;;4.80;99.90;;;;;;8278736;28;20236;-69
2022/11/14 16:26:30;;;;;;;22.00;14.87;;;4.70;99.90;;;;;;8280298;28;20253;-70
2022/11/14 16:30:31;;;;;;;24.00;16.57;;;4.60;99.90;;;;;;8279127;28;20178;-71
2022/11/14 16:34:31;;;;;;;21.27;15.67;;;4.50;99.90;;;;;;8279860;28;20193;-71
2022/11/14 16:38:32;;;;;;;23.70;15.63;;;4.40;99.90;;;;;;8279045;28;20210;-73
2022/11/14 16:42:33;;;;;;;83.93;38.07;;;4.30;99.90;;;;;;8278755;28;20187;-71
2022/11/14 16:46:34;;;;;;;47.77;27.07;;;4.30;99.90;;;;;;8279813;28;20179;-70
2022/11/14 16:50:36;;;;;;;30.70;20.97;;;4.20;99.90;;;;;;8279732;28;20508;-71
2022/11/14 16:54:37;;;;;;;23.43;15.63;;;4.10;99.90;;;;;;8280143;28;20190;-71
2022/11/14 16:58:40;;;;;;;22.57;14.77;;;3.90;99.90;;;;;;8278704;28;20523;-70
2022/11/14 17:02:41;;;;;;;29.43;20.07;;;3.70;99.90;;;;;;8280429;28;20185;-71
2022/11/14 17:06:42;;;;;;;35.27;23.27;;;3.70;99.90;;;;;;8277746;28;20183;-71
2022/11/14 17:10:45;;;;;;;36.10;23.07;;;3.70;99.90;;;;;;8312299;28;20190;-70
2022/11/14 17:14:45;;;;;;;27.93;19.57;;;3.70;99.90;;;;;;8280750;28;20194;-70
2022/11/14 17:18:52;;;;;;;20.33;14.20;;;3.60;99.90;;;;;;8311958;28;20211;-71
2022/11/14 17:22:54;;;;;;;18.93;13.90;;;3.40;99.90;;;;;;8279717;28;20211;-70
2022/11/14 17:26:55;;;;;;;21.20;14.63;;;3.20;99.90;;;;;;8278648;28;20196;-70
2022/11/14 17:30:56;;;;;;;23.67;16.37;;;3.10;99.90;;;;;;8280301;28;20184;-70
2022/11/14 17:34:57;;;;;;;19.20;14.77;;;3.00;99.90;;;;;;8276930;28;20180;-70
2022/11/14 17:38:58;;;;;;;20.37;14.93;;;2.90;99.90;;;;;;8315406;28;20330;-70
2022/11/14 17:42:58;;;;;;;38.53;26.03;;;2.90;99.90;;;;;;8283287;28;20177;-70
2022/11/14 17:46:59;;;;;;;105.67;53.77;;;2.90;99.90;;;;;;8283320;28;20186;-71
2022/11/14 17:51:05;;;;;;;97.07;51.50;;;2.90;99.90;;;;;;8285638;28;20238;-69
2022/11/14 17:55:06;;;;;;;75.23;41.13;;;2.90;99.90;;;;;;8284500;28;20255;-70
2022/11/14 17:59:07;;;;;;;39.13;24.80;;;2.80;99.90;;;;;;8284397;28;20211;-71
2022/11/14 18:03:08;;;;;;;31.67;21.17;;;2.70;99.90;;;;;;8284299;28;20194;-70
2022/11/14 18:07:09;;;;;;;106.60;49.90;;;2.60;99.90;;;;;;8297858;28;20264;-70
2022/11/14 18:11:11;;;;;;;76.33;39.17;;;2.70;99.90;;;;;;8282184;28;20191;-70
2022/11/14 18:15:13;;;;;;;41.47;23.97;;;2.60;99.90;;;;;;8282368;28;20290;-70
2022/11/14 18:19:14;;;;;;;32.13;19.93;;;2.50;99.90;;;;;;8282387;28;20217;-71
2022/11/14 18:23:15;;;;;;;26.17;17.73;;;2.40;99.90;;;;;;8281205;28;20179;-70
2022/11/14 18:27:16;;;;;;;25.50;17.40;;;2.30;99.90;;;;;;8278781;28;20187;-70
2022/11/14 18:31:17;;;;;;;29.13;17.83;;;2.20;99.90;;;;;;8283581;28;20185;-70
2022/11/14 18:35:18;;;;;;;33.53;21.07;;;2.20;99.90;;;;;;8282277;28;20190;-70
2022/11/14 18:39:19;;;;;;;90.37;45.80;;;2.10;99.90;;;;;;8282881;28;20226;-71
2022/11/14 18:43:19;;;;;;;103.73;52.77;;;2.10;99.90;;;;;;8282921;28;20171;-69
2022/11/14 18:47:20;;;;;;;78.27;42.97;;;2.20;99.90;;;;;;8298939;28;20257;-71
2022/11/14 18:51:24;;;;;;;59.77;33.80;;;2.10;99.90;;;;;;8280489;28;20237;-71
2022/11/14 18:55:25;;;;;;;34.63;21.73;;;2.00;99.90;;;;;;8278594;28;20195;-70
2022/11/14 18:59:26;;;;;;;26.90;17.23;;;1.90;99.90;;;;;;8309984;28;20302;-71
2022/11/14 19:03:28;;;;;;;27.20;16.37;;;1.70;99.90;;;;;;8281864;28;20191;-70
2022/11/14 19:07:28;;;;;;;22.27;14.27;;;1.60;99.90;;;;;;8280930;28;20214;-70
2022/11/14 19:15:49;;;;;;;36.40;22.27;;;1.60;99.90;;;;;;8281744;28;20253;-70
2022/11/14 19:19:53;;;;;;;32.33;20.47;;;1.60;99.90;;;;;;8282602;28;20320;-71
2022/11/14 19:23:54;;;;;;;184.40;69.00;;;1.60;99.90;;;;;;8284906;28;20179;-70
2022/11/14 19:27:56;;;;;;;201.20;100.50;;;1.70;99.90;;;;;;8280545;28;20179;-71
2022/11/14 19:31:56;;;;;;;170.03;84.83;;;1.80;99.90;;;;;;8279065;28;20187;-69
2022/11/14 19:36:03;;;;;;;48.57;23.00;;;1.70;99.90;;;;;;8295829;28;20191;-70
2022/11/14 19:40:05;;;;;;;71.63;31.50;;;1.60;99.90;;;;;;8279102;28;20273;-71
2022/11/14 19:44:06;;;;;;;47.90;24.53;;;1.40;99.90;;;;;;8281014;28;20233;-71
2022/11/14 19:48:07;;;;;;;31.03;18.97;;;1.20;99.90;;;;;;8279363;28;20188;-70
2022/11/14 19:52:07;;;;;;;32.23;19.53;;;1.10;99.90;;;;;;8281559;28;20247;-70
2022/11/14 19:56:11;;;;;;;44.27;26.43;;;1.00;99.90;;;;;;8312360;28;20515;-70
2022/11/14 20:00:12;;;;;;;52.43;30.40;;;1.00;99.90;;;;;;8275980;28;20235;-71
2022/11/14 20:04:14;;;;;;;44.43;25.27;;;1.00;99.90;;;;;;8279075;28;20186;-70
2022/11/14 20:08:14;;;;;;;33.30;20.33;;;1.00;99.90;;;;;;8280175;28;20183;-70
2022/11/14 20:12:15;;;;;;;50.50;25.20;;;0.90;99.90;;;;;;8281602;28;20218;-70
2022/11/14 20:16:18;;;;;;;726.07;266.57;;;0.90;99.90;;;;;;8280603;28;20221;-72
2022/11/14 20:20:19;;;;;;;256.07;103.10;;;1.00;99.90;;;;;;8274810;28;20221;-69
2022/11/14 20:24:23;;;;;;;277.03;114.67;;;1.00;99.90;;;;;;8279869;28;20234;-71
2022/11/14 20:28:24;;;;;;;143.40;63.03;;;1.00;99.90;;;;;;8279177;28;20191;-69
2022/11/14 20:32:25;;;;;;;80.33;40.30;;;0.90;99.90;;;;;;8281287;28;20191;-70
2022/11/14 20:36:26;;;;;;;47.73;24.43;;;0.80;99.90;;;;;;8279570;28;20315;-70
2022/11/14 20:40:27;;;;;;;60.57;33.60;;;0.60;99.90;;;;;;8279002;28;20218;-70
2022/11/14 20:44:28;;;;;;;97.87;52.37;;;0.50;99.90;;;;;;8292475;28;20215;-71
2022/11/14 20:48:30;;;;;;;122.77;65.83;;;0.60;99.90;;;;;;8279096;28;20217;-70
2022/11/14 20:52:31;;;;;;;84.60;44.77;;;0.60;99.90;;;;;;8279670;28;20191;-70
2022/11/14 20:56:32;;;;;;;57.77;31.00;;;0.50;99.90;;;;;;8278533;28;20258;-69
2022/11/14 21:00:33;;;;;;;51.10;27.40;;;0.40;99.90;;;;;;8310047;28;20215;-69
2022/11/14 21:04:34;;;;;;;47.73;26.33;;;0.30;99.90;;;;;;8279640;28;20185;-69
2022/11/14 21:08:35;;;;;;;39.70;23.13;;;0.20;99.90;;;;;;8277746;28;20215;-69
2022/11/14 21:12:35;;;;;;;44.17;24.37;;;0.10;99.90;;;;;;8284659;28;20198;-70
2022/11/14 21:16:40;;;;;;;42.77;26.00;;;0.10;99.90;;;;;;8284446;28;20203;-69