Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:35:21;;;;;;;17.15;11.25;;;;;;;6.65;82.58;100453.56;5053654;28;20400;-65
2022/02/10 00:38:07;;;;;;;20.00;13.10;;;;;;;6.65;82.47;100442.41;5053089;28;20091;-66
2022/02/10 00:40:55;;;;;;;17.83;12.10;;;;;;;6.65;82.37;100434.66;5053113;28;20132;-66
2022/02/10 00:43:39;;;;;;;20.40;11.70;;;;;;;6.64;82.92;100426.03;5053501;28;20534;-65
2022/02/10 00:46:25;;;;;;;16.77;12.00;;;;;;;6.64;82.53;100412.31;5053823;28;20103;-66
2022/02/10 00:49:10;;;;;;;16.17;11.15;;;;;;;6.61;82.70;100407.94;5053200;28;20124;-65
2022/02/10 00:51:55;;;;;;;17.30;10.20;;;;;;;6.57;82.57;100405.16;5053763;28;20064;-65
2022/02/10 00:54:39;;;;;;;18.42;10.48;;;;;;;6.55;82.59;100408.53;5053796;28;20102;-66
2022/02/10 00:57:24;;;;;;;;;;;;;;;6.51;81.99;100406.69;5053018;28;20052;-65
2022/02/10 01:14:04;;;;;;;14.30;9.25;;;;;;;6.47;82.11;100397.09;5009050;28;20100;-66
2022/02/10 01:32:04;;;;;;;18.20;10.23;;;;;;;6.45;82.43;100372.97;5131581;28;20055;-65
2022/02/10 01:34:51;;;;;;;16.38;9.43;;;;;;;6.44;81.86;100367.78;5116144;28;20047;-65
2022/02/10 01:37:36;;;;;;;15.70;9.55;;;;;;;6.44;82.24;100360.06;5116286;28;20089;-65
2022/02/10 01:40:30;;;;;;;;;;;;;;;6.42;82.45;100357.41;5131846;28;20038;-65
2022/02/10 02:04:25;;;;;;;18.92;8.57;;;;;;;6.34;82.51;100331.38;5130784;28;20312;-66
2022/02/10 02:07:10;;;;;;;13.20;8.43;;;;;;;6.34;81.96;100328.78;5115690;28;20038;-65
2022/02/10 02:09:55;;;;;;;13.10;8.75;;;;;;;6.35;81.98;100325.41;5130669;28;20397;-66
2022/02/10 02:12:39;;;;;;;14.25;9.48;;;;;;;6.37;82.24;100315.19;5144814;27;20414;-65
2022/02/10 02:15:25;;;;;;;20.50;10.15;;;;;;;6.38;82.45;100314.34;5106019;28;20046;-65
2022/02/10 02:18:12;;;;;;;16.08;8.93;;;;;;;6.38;82.23;100310.06;5117007;28;20509;-65
2022/02/10 02:20:57;;;;;;;16.63;9.70;;;;;;;6.38;82.20;100306.63;5102184;28;20054;-65
2022/02/10 02:23:43;;;;;;;14.25;8.70;;;;;;;6.39;82.06;100309.25;5101304;28;20085;-65
2022/02/10 02:26:27;;;;;;;13.43;9.20;;;;;;;6.40;82.07;100289.50;5116413;28;20105;-65
2022/02/10 02:29:17;;;;;;;14.77;9.45;;;;;;;6.40;82.00;100293.00;5116922;28;20569;-66
2022/02/10 02:32:09;;;;;;;13.35;8.98;;;;;;;6.41;82.13;100280.97;5101495;28;20054;-65
2022/02/10 03:04:06;;;;;;;20.63;10.05;;;;;;;6.43;82.01;100276.75;5116515;28;20099;-65
2022/02/10 03:05:38;;;;;;;12.30;8.45;;;;;;;6.44;81.98;100245.03;5115891;28;20062;-66
2022/02/10 03:08:23;;;;;;;12.63;8.23;;;;;;;6.44;82.21;100249.34;5100818;28;20097;-66
2022/02/10 03:11:11;;;;;;;15.18;9.07;;;;;;;6.43;82.27;100243.28;5116428;28;20047;-65
2022/02/10 04:11:38;;;;;;;13.32;9.48;;;;;;;6.23;82.12;100227.13;5114441;28;20062;-66
2022/02/10 04:17:02;;;;;;;17.08;9.93;;;;;;;6.25;82.01;100243.50;5114766;28;20204;-65
2022/02/10 04:25:54;;;;;;;16.77;9.23;;;;;;;6.21;82.09;100241.63;5114779;28;20047;-66
2022/02/10 05:34:00;;;;;;;13.13;8.13;;;;;;;6.17;81.91;100225.22;5113769;28;20101;-65
2022/02/10 05:36:46;;;;;;;14.50;10.93;;;;;;;6.15;81.59;100220.84;5098634;28;20402;-65
2022/02/10 05:39:33;;;;;;;15.55;10.88;;;;;;;6.15;81.80;100232.00;5114095;28;20414;-65
2022/02/10 05:42:40;;;;;;;15.93;9.80;;;;;;;6.15;82.10;100228.56;5113651;28;20132;-65
2022/02/10 05:45:47;;;;;;;15.32;9.38;;;;;;;6.15;81.62;100228.56;5113546;28;20185;-65
2022/02/10 06:44:39;;;;;;;28.02;14.65;;;;;;;6.04;81.76;100271.91;5116210;28;20424;-65
2022/02/10 06:51:52;;;;;;;21.70;13.70;;;;;;;6.03;82.22;100280.44;5116208;28;20046;-64
2022/02/10 07:06:56;;;;;;;26.23;15.25;;;;;;;6.05;81.76;100317.41;5115851;28;20055;-65
2022/02/10 07:10:01;;;;;;;29.27;15.55;;;;;;;6.04;81.78;100320.78;5115767;28;20119;-65
2022/02/10 07:54:20;;;;;;;28.58;18.23;;;;;;;6.00;82.05;100344.63;5114932;28;20082;-65
2022/02/10 08:55:09;;;;;;;31.15;15.05;;;;;;;6.01;82.34;100341.25;5114115;28;20046;-66
2022/02/10 09:12:36;;;;;;;24.27;15.13;;;;;;;6.04;82.08;100346.53;5113973;28;20043;-66
2022/02/10 09:18:41;;;;;;;28.30;14.65;;;;;;;6.04;82.35;100342.25;5113758;28;20424;-65
2022/02/10 09:55:29;;;;;;;13.85;9.65;;;;;;;6.07;82.31;100367.25;5117345;28;20062;-66
2022/02/10 10:00:50;;;;;;;22.15;11.63;;;;;;;6.06;81.91;100362.91;5117462;28;20050;-65
2022/02/10 10:03:41;;;;;;;15.20;10.82;;;;;;;6.06;82.05;100360.34;5116774;28;20066;-65
2022/02/10 10:06:46;;;;;;;13.93;10.40;;;;;;;6.08;82.05;100364.72;5117291;28;20046;-65
2022/02/10 10:13:20;;;;;;;17.92;11.60;;;;;;;6.08;82.57;100367.28;5116904;28;20410;-66
2022/02/10 10:19:37;;;;;;;17.55;10.85;;;;;;;6.09;82.17;100383.59;5116899;28;20118;-65
2022/02/10 10:22:18;;;;;;;13.80;9.75;;;;;;;6.11;81.98;100383.66;5116583;28;20508;-65
2022/02/10 10:53:02;;;;;;;13.45;9.38;;;;;;;6.15;82.16;100409.56;5116362;28;20046;-66
2022/02/10 10:55:37;;;;;;;15.38;10.02;;;;;;;6.15;82.59;100404.44;5116448;28;20116;-65
2022/02/10 11:38:46;;;;;;;13.75;10.75;;;;;;;6.19;82.67;100402.84;5115589;28;20415;-66
2022/02/10 11:41:54;;;;;;;15.20;10.13;;;;;;;6.19;82.73;100397.69;5100178;28;20077;-66
2022/02/10 11:59:32;;;;;;;15.93;11.75;;;;;;;6.18;83.24;100401.09;5114413;28;20081;-66
2022/02/10 13:25:14;;;;;;;12.00;8.70;;;;;;;6.21;83.35;100385.78;5113497;28;20096;-66
2022/02/10 13:31:07;;;;;;;7.70;6.90;;;;;;;6.22;83.42;100392.69;5113368;28;20096;-67
2022/02/10 14:09:19;;;;;;;8.27;7.15;;;;;;;6.23;83.72;100381.56;5027174;28;20064;-66
2022/02/10 14:14:57;;;;;;;8.98;7.35;;;;;;;6.23;83.90;100377.28;5027233;28;20465;-67
2022/02/10 14:17:49;;;;;;;9.30;6.15;;;;;;;6.22;83.98;100383.28;5027353;28;20419;-66
2022/02/10 14:29:12;;;;;;;8.27;6.72;;;;;;;6.24;83.95;100391.03;5026988;28;20107;-66
2022/02/10 14:31:56;;;;;;;9.35;6.90;;;;;;;6.24;83.74;100391.91;5040177;28;20423;-67
2022/02/10 14:34:40;;;;;;;7.35;6.63;;;;;;;6.24;83.33;100383.31;5026816;28;20052;-66
2022/02/10 14:37:36;;;;;;;8.68;7.35;;;;;;;6.24;83.72;100391.03;5026774;28;20048;-66
2022/02/10 15:11:26;;;;;;;8.93;7.97;;;;;;;6.22;83.63;100398.72;5012929;28;20168;-66
2022/02/10 15:50:16;;;;;;;13.00;8.68;;;;;;;6.23;84.10;100397.88;5012661;28;20421;-66
2022/02/10 16:16:57;;;;;;;10.75;9.00;;;;;;;6.21;83.99;100370.31;5012225;28;20079;-66
2022/02/10 16:19:42;;;;;;;;;;;;;;;6.21;83.70;100376.38;4997843;28;20122;-66
2022/02/10 16:22:36;;;;;;;11.48;9.95;;;;;;;6.21;83.91;100375.47;5012133;28;19955;-66
2022/02/10 16:25:22;;;;;;;12.23;10.47;;;;;;;6.21;84.15;100370.31;4997475;28;20508;-65
2022/02/10 16:28:18;;;;;;;12.82;10.30;;;;;;;6.22;83.86;100366.94;5012245;28;20741;-66
2022/02/10 16:31:05;;;;;;;13.27;11.05;;;;;;;6.22;83.93;100369.50;4997303;28;20044;-66
2022/02/10 16:33:52;;;;;;;11.63;10.05;;;;;;;6.22;84.07;100366.94;4997250;28;20079;-66
2022/02/10 16:36:36;;;;;;;11.82;10.18;;;;;;;6.22;83.83;100369.50;5011756;28;20409;-67
2022/02/10 16:39:20;;;;;;;12.77;10.18;;;;;;;6.22;83.91;100374.66;5012101;28;20454;-66
2022/02/10 16:42:06;;;;;;;;;;;;;;;6.21;83.70;100375.47;4997586;28;20096;-66
2022/02/10 16:44:52;;;;;;;13.65;10.55;;;;;;;6.21;83.92;100378.06;4996950;28;19921;-65
2022/02/10 16:47:36;;;;;;;17.08;11.32;;;;;;;6.20;83.92;100382.34;4997021;28;20045;-66
2022/02/10 16:50:21;;;;;;;12.80;10.18;;;;;;;6.21;84.13;100372.91;4996778;28;20481;-66
2022/02/10 16:53:10;;;;;;;11.98;9.65;;;;;;;6.21;83.69;100371.22;5011880;28;20083;-66
2022/02/10 16:56:05;;;;;;;15.30;10.60;;;;;;;6.22;83.40;100379.81;5011849;28;20053;-65
2022/02/10 17:14:18;;;;;;;13.05;9.98;;;;;;;6.16;83.95;100385.59;5011407;28;20520;-67
2022/02/10 17:17:22;;;;;;;10.82;8.50;;;;;;;6.15;84.20;100390.69;4996688;28;20060;-66
2022/02/10 17:32:57;;;;;;;15.10;9.05;;;;;;;6.12;83.79;100427.47;4969872;28;20421;-66
2022/02/10 17:53:40;;;;;;;12.60;7.15;;;;;;;6.01;83.89;100445.03;5010661;28;20121;-67
2022/02/10 17:56:25;;;;;;;12.13;6.35;;;;;;;5.98;83.28;100444.91;5010800;28;20614;-66
2022/02/10 17:59:09;;;;;;;9.93;6.32;;;;;;;5.97;84.12;100453.44;4996302;28;20049;-66
2022/02/10 18:01:52;;;;;;;10.43;6.38;;;;;;;5.95;83.57;100465.34;5011218;28;20129;-68
2022/02/10 18:04:36;;;;;;;9.90;6.45;;;;;;;5.95;83.86;100453.34;4996139;28;20095;-66
2022/02/10 18:07:20;;;;;;;8.88;6.30;;;;;;;5.93;83.62;100454.13;5010792;28;20465;-67
2022/02/10 18:15:44;;;;;;;14.52;6.07;;;;;;;5.93;83.58;100454.13;5010653;28;20401;-66
2022/02/10 18:18:42;;;;;;;6.95;5.57;;;;;;;5.95;83.89;100455.94;5010967;28;20076;-66
2022/02/10 18:21:52;;;;;;;10.02;6.20;;;;;;;5.93;83.77;100465.28;5010234;28;20508;-66
2022/02/10 18:27:32;;;;;;;8.95;6.45;;;;;;;5.92;83.27;100468.66;5010216;28;20417;-67
2022/02/10 18:30:20;;;;;;;9.27;6.13;;;;;;;5.92;83.43;100468.66;4995743;28;20049;-66
2022/02/10 19:09:08;;;;;;;6.35;4.38;;;;;;;5.74;83.07;100519.34;4996779;28;20076;-66
2022/02/10 19:11:59;;;;;;;4.72;4.30;;;;;;;5.73;83.50;100523.59;4996812;28;20138;-66
2022/02/10 19:14:57;;;;;;;6.55;4.15;;;;;;;5.72;83.28;100521.84;4995879;28;20048;-66
2022/02/10 19:17:41;;;;;;;6.45;4.05;;;;;;;5.74;83.46;100516.78;4996955;28;20129;-66
2022/02/10 19:20:26;;;;;;;7.35;3.97;;;;;;;5.76;83.27;100518.59;4996906;28;20073;-66
2022/02/10 19:23:10;;;;;;;6.35;4.10;;;;;;;5.78;83.58;100524.69;4996110;28;20057;-66
2022/02/10 19:25:54;;;;;;;4.43;3.97;;;;;;;5.80;83.39;100524.75;4996858;28;20065;-65
2022/02/10 19:28:37;;;;;;;7.22;5.03;;;;;;;5.80;83.30;100532.47;4996799;28;20100;-66
2022/02/10 19:31:23;;;;;;;9.75;5.35;;;;;;;5.81;83.51;100531.66;4996535;28;20053;-66
2022/02/10 19:34:07;;;;;;;8.13;5.63;;;;;;;5.80;82.93;100532.47;4995450;28;20049;-65
2022/02/10 19:36:53;;;;;;;10.02;5.20;;;;;;;5.77;83.18;100534.91;4996418;28;20089;-66
2022/02/10 19:39:41;;;;;;;5.60;4.47;;;;;;;5.74;83.73;100533.06;4996603;28;20105;-66
2022/02/10 19:42:30;;;;;;;6.95;4.43;;;;;;;5.73;83.39;100538.16;4995322;28;20145;-65
2022/02/10 19:45:14;;;;;;;8.25;4.97;;;;;;;5.70;83.29;100530.31;4995496;28;20061;-65
2022/02/10 19:47:58;;;;;;;7.53;4.13;;;;;;;5.68;83.39;100542.22;4995869;28;20044;-66
2022/02/10 19:50:43;;;;;;;7.18;5.72;;;;;;;5.68;83.36;100543.13;4994957;28;20046;-66
2022/02/10 19:53:28;;;;;;;;;;;;;;;5.63;83.27;100545.47;4995785;28;20519;-66
2022/02/10 19:56:13;;;;;;;5.10;4.57;;;;;;;5.62;83.56;100553.97;4995311;28;20419;-65
2022/02/10 19:58:58;;;;;;;6.32;4.47;;;;;;;5.67;82.88;100553.31;4996141;28;20129;-66
2022/02/10 20:01:42;;;;;;;6.13;4.32;;;;;;;5.63;83.54;100557.47;4995932;28;20057;-66
2022/02/10 20:04:25;;;;;;;4.45;3.83;;;;;;;5.63;82.90;100562.59;4995797;28;20523;-65
2022/02/10 20:07:12;;;;;;;5.65;4.95;;;;;;;5.65;83.40;100560.97;4995299;28;20092;-66
2022/02/10 20:09:56;;;;;;;5.82;4.32;;;;;;;5.66;83.04;100559.28;4995626;28;20100;-65
2022/02/10 20:12:40;;;;;;;6.63;4.30;;;;;;;5.68;83.51;100558.56;4995941;28;20053;-66
2022/02/10 20:15:33;;;;;;;7.30;4.75;;;;;;;5.68;82.80;100562.78;4995461;28;20065;-65
2022/02/10 20:18:19;;;;;;;5.47;4.40;;;;;;;5.70;82.98;100567.19;4994593;28;20049;-66
2022/02/10 20:21:04;;;;;;;5.50;4.13;;;;;;;5.72;82.80;100573.28;4994743;28;20545;-66
2022/02/10 20:23:48;;;;;;;5.75;4.50;;;;;;;5.69;83.20;100575.72;4995731;28;20469;-65
2022/02/10 20:26:32;;;;;;;7.15;4.63;;;;;;;5.66;83.07;100573.03;4994599;28;20104;-66
2022/02/10 20:29:17;;;;;;;5.68;4.55;;;;;;;5.69;82.88;100586.00;4995375;28;20077;-67
2022/02/10 20:32:01;;;;;;;5.88;5.13;;;;;;;5.66;83.16;100585.88;4994680;28;20048;-66
2022/02/10 20:34:45;;;;;;;8.57;4.47;;;;;;;5.65;82.73;100589.28;4994736;28;20564;-65
2022/02/10 20:37:29;;;;;;;4.47;4.07;;;;;;;5.64;83.15;100587.50;4995522;28;20077;-66
2022/02/10 20:40:13;;;;;;;5.20;4.57;;;;;;;5.63;82.87;100598.59;4995010;28;20057;-66
2022/02/10 20:43:03;;;;;;;4.68;4.05;;;;;;;5.58;82.63;100598.41;4995093;28;20137;-66
2022/02/10 20:45:54;;;;;;;4.70;4.05;;;;;;;5.57;83.02;100606.03;4995096;28;20049;-66
2022/02/10 20:48:40;;;;;;;4.20;3.75;;;;;;;5.55;83.44;100607.66;4994291;28;20054;-65
2022/02/10 20:51:24;;;;;;;4.43;4.03;;;;;;;5.51;82.70;100614.34;4994156;28;20053;-65
2022/02/10 20:54:08;;;;;;;5.10;3.22;;;;;;;5.53;83.23;100617.88;4995387;28;20105;-66
2022/02/10 20:56:52;;;;;;;4.18;3.78;;;;;;;5.54;83.08;100605.88;4994453;28;20081;-65
2022/02/10 20:59:40;;;;;;;3.80;3.38;;;;;;;5.56;83.06;100605.16;4993812;28;20053;-66
2022/02/10 21:02:33;;;;;;;4.00;3.60;;;;;;;5.61;83.11;100616.50;4994715;28;20061;-65
2022/02/10 21:05:30;;;;;;;3.95;3.60;;;;;;;5.61;82.73;100613.09;4994220;28;20461;-66
2022/02/10 21:08:27;;;;;;;5.40;4.35;;;;;;;5.64;82.63;100605.50;4994158;28;20061;-66
2022/02/10 21:11:11;;;;;;;5.47;4.10;;;;;;;5.66;83.27;100606.47;4994609;28;20055;-66
2022/02/10 21:13:57;;;;;;;;;;;;;;;5.67;83.05;100603.09;4995311;28;20093;-66
2022/02/10 21:16:42;;;;;;;3.83;3.50;;;;;;;5.68;82.95;100602.28;4994341;28;19920;-66
2022/02/10 21:19:26;;;;;;;4.93;4.45;;;;;;;5.70;83.42;100594.63;4993827;28;20061;-65
2022/02/10 21:22:14;;;;;;;6.32;4.32;;;;;;;5.72;83.27;100608.44;4994311;28;20053;-65
2022/02/10 21:25:09;;;;;;;4.22;3.83;;;;;;;5.70;83.06;100595.47;4994706;28;20049;-66
2022/02/10 21:27:54;;;;;;;4.30;3.78;;;;;;;5.71;83.05;100593.81;4993440;28;20072;-66
2022/02/10 21:30:38;;;;;;;3.70;3.25;;;;;;;5.71;82.80;100591.22;4994383;28;20045;-65
2022/02/10 21:33:43;;;;;;;3.55;3.05;;;;;;;5.71;83.29;100580.94;4994529;28;20100;-65
2022/02/10 21:40:26;;;;;;;3.97;3.15;;;;;;;5.68;82.77;100583.38;4994276;28;20054;-65
2022/02/10 22:10:59;;;;;;;5.55;3.75;;;;;;;5.48;82.78;100591.97;4994389;28;20085;-65
2022/02/10 22:17:10;;;;;;;3.35;2.90;;;;;;;5.45;82.68;100593.53;4997849;28;20523;-65
2022/02/10 22:20:05;;;;;;;4.60;3.75;;;;;;;5.45;82.38;100599.53;4997058;28;20136;-66
2022/02/10 22:23:03;;;;;;;3.47;3.03;;;;;;;5.46;82.47;100609.00;4997027;28;20138;-65
2022/02/10 22:25:49;;;;;;;6.85;3.47;;;;;;;5.44;82.25;100596.91;4996845;28;20084;-65
2022/02/10 22:29:12;;;;;;;4.35;3.10;;;;;;;5.44;82.11;100599.47;4997807;28;20097;-66
2022/02/10 22:31:57;;;;;;;5.20;3.30;;;;;;;5.41;82.28;100599.31;4997709;28;20045;-65
2022/02/10 22:34:42;;;;;;;4.65;4.13;;;;;;;5.39;82.49;100596.66;4997760;28;20414;-66
2022/02/10 22:37:26;;;;;;;6.18;4.10;;;;;;;5.39;83.06;100591.53;4997762;28;20104;-65
2022/02/10 22:40:35;;;;;;;4.18;3.60;;;;;;;5.38;82.39;100600.03;4996470;28;20454;-65
2022/02/10 22:43:15;;;;;;;;;;;;;;;5.32;82.23;100605.78;4997791;28;20045;-66
2022/02/10 22:45:59;;;;;;;6.90;3.78;;;;;;;5.34;82.55;100604.16;4997375;28;19924;-66
2022/02/10 22:48:45;;;;;;;5.55;3.53;;;;;;;5.33;82.90;100597.25;4997221;28;20054;-65
2022/02/10 22:51:32;;;;;;;6.25;4.20;;;;;;;5.33;82.59;100599.84;4996413;28;20077;-66
2022/02/10 22:54:17;;;;;;;4.80;4.25;;;;;;;5.32;82.32;100605.78;4996437;28;20125;-66
2022/02/10 22:57:02;;;;;;;3.80;3.45;;;;;;;5.32;82.15;100604.91;4996423;28;20053;-65
2022/02/10 22:59:46;;;;;;;4.55;4.07;;;;;;;5.34;82.72;100603.31;4997098;28;20081;-65
2022/02/10 23:02:30;;;;;;;6.43;4.30;;;;;;;5.36;82.74;100599.13;4995850;28;20068;-66
2022/02/10 23:05:14;;;;;;;3.75;3.45;;;;;;;5.38;82.06;100602.63;4996301;28;20096;-65
2022/02/10 23:07:59;;;;;;;8.00;4.40;;;;;;;5.39;82.52;100598.38;4996185;28;20053;-65
2022/02/10 23:10:47;;;;;;;6.78;3.97;;;;;;;5.38;82.96;100602.63;4996660;28;20049;-66
2022/02/10 23:13:33;;;;;;;7.72;4.88;;;;;;;5.39;82.22;100600.94;4996979;28;20054;-66
2022/02/10 23:16:17;;;;;;;7.78;4.20;;;;;;;5.38;82.21;100607.75;4995869;28;20089;-65
2022/02/10 23:19:01;;;;;;;4.90;4.28;;;;;;;5.37;82.45;100610.25;4996974;28;20053;-66
2022/02/10 23:21:45;;;;;;;4.57;4.18;;;;;;;5.38;82.38;100612.03;4996408;28;20469;-66
2022/02/10 23:24:29;;;;;;;7.40;3.75;;;;;;;5.35;82.40;100607.63;4996054;28;20413;-65
2022/02/10 23:27:13;;;;;;;4.53;3.97;;;;;;;5.34;82.08;100611.88;4995797;28;20174;-65
2022/02/10 23:29:57;;;;;;;4.88;3.65;;;;;;;5.31;82.10;100609.16;4996275;28;20410;-65
2022/02/10 23:32:41;;;;;;;5.30;4.55;;;;;;;5.34;82.07;100621.31;4996518;28;20410;-66
2022/02/10 23:38:35;;;;;;;5.13;4.57;;;;;;;5.34;82.41;100617.03;4973928;28;20077;-65
2022/02/10 23:44:29;;;;;;;5.15;3.70;;;;;;;5.36;82.43;100618.78;4996325;28;20057;-65
2022/02/10 23:47:19;;;;;;;4.85;4.18;;;;;;;5.36;82.27;100622.25;4995436;28;20049;-66
2022/02/10 23:50:03;;;;;;;6.65;4.13;;;;;;;5.38;82.09;100619.75;4995203;28;20069;-66
2022/02/10 23:52:51;;;;;;;7.18;4.53;;;;;;;5.37;82.64;100618.88;4996153;28;20053;-66
2022/02/10 23:55:39;;;;;;;6.72;4.50;;;;;;;5.36;81.77;100627.41;4996300;28;20053;-65
